Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:43;;;;;;;21.47;16.67;;;12.80;97.70;;;;;;5001996;28;20214;-33
2022/03/22 00:04:13;;;;;;;21.93;15.53;;;12.70;97.60;;;;;;5000157;28;20591;-34
2022/03/22 00:06:49;;;;;;;25.07;17.23;;;12.70;97.60;;;;;;4997672;28;20320;-34
2022/03/22 00:09:19;;;;;;;22.00;16.17;;;12.70;97.70;;;;;;4994030;28;20220;-34
2022/03/22 00:11:50;;;;;;;20.30;16.00;;;12.60;97.70;;;;;;4993383;28;20199;-34
2022/03/22 00:14:18;;;;;;;22.63;17.10;;;12.60;97.70;;;;;;4989026;28;20198;-34
2022/03/22 00:17:07;;;;;;;22.80;16.63;;;12.60;97.70;;;;;;4990311;28;20440;-34
2022/03/22 00:19:57;;;;;;;22.73;17.17;;;12.50;97.60;;;;;;4991662;28;20217;-33
2022/03/22 00:22:32;;;;;;;20.53;15.87;;;12.50;97.70;;;;;;4990654;28;20216;-33
2022/03/22 00:25:04;;;;;;;20.13;16.60;;;12.40;97.70;;;;;;4990978;28;20590;-33
2022/03/22 00:27:56;;;;;;;21.50;16.50;;;12.40;97.70;;;;;;4998042;28;20234;-33
2022/03/22 00:30:28;;;;;;;25.00;16.73;;;12.30;97.70;;;;;;5003073;28;20194;-33
2022/03/22 00:32:57;;;;;;;21.00;16.83;;;12.30;97.70;;;;;;4999385;28;20206;-33
2022/03/22 00:35:28;;;;;;;21.23;16.57;;;12.30;97.70;;;;;;5005731;28;20263;-33
2022/03/22 00:38:00;;;;;;;23.17;16.73;;;12.20;97.70;;;;;;5002766;28;20194;-33
2022/03/22 00:40:31;;;;;;;25.30;17.93;;;12.10;98.00;;;;;;5006774;28;20578;-32
2022/03/22 00:42:58;;;;;;;23.80;17.40;;;12.10;97.60;;;;;;4997239;28;20275;-32
2022/03/22 00:45:29;;;;;;;24.00;17.37;;;12.10;97.70;;;;;;4991032;28;20202;-32
2022/03/22 00:47:57;;;;;;;22.67;17.00;;;12.10;97.60;;;;;;5003116;28;20783;-32
2022/03/22 00:50:33;;;;;;;22.47;17.63;;;12.00;97.70;;;;;;5006160;28;20309;-32
2022/03/22 00:53:07;;;;;;;23.87;17.50;;;12.00;97.80;;;;;;4997225;28;20216;-32
2022/03/22 00:55:40;;;;;;;22.30;17.30;;;12.00;97.70;;;;;;4994044;28;20638;-32
2022/03/22 00:58:07;;;;;;;24.43;17.60;;;11.90;97.60;;;;;;5003609;28;20252;-32
2022/03/22 01:00:37;;;;;;;24.90;17.30;;;11.90;97.60;;;;;;5004175;28;20635;-32
2022/03/22 01:03:11;;;;;;;23.03;17.73;;;11.90;97.70;;;;;;5010232;28;20225;-32
2022/03/22 01:05:41;;;;;;;22.33;17.07;;;11.80;97.70;;;;;;5006620;28;20545;-32
2022/03/22 01:08:12;;;;;;;23.33;16.97;;;11.80;97.70;;;;;;4994306;28;20273;-32
2022/03/22 01:10:41;;;;;;;24.40;17.30;;;11.80;97.70;;;;;;5004079;28;20751;-32
2022/03/22 01:13:11;;;;;;;20.43;16.67;;;11.80;97.60;;;;;;5001878;28;20260;-32
2022/03/22 01:15:42;;;;;;;23.03;17.47;;;11.80;97.70;;;;;;4996246;28;20731;-32
2022/03/22 01:18:13;;;;;;;21.27;16.27;;;11.80;97.70;;;;;;4995707;28;20231;-32
2022/03/22 01:21:00;;;;;;;21.50;16.80;;;11.70;97.70;;;;;;5002041;28;20288;-32
2022/03/22 01:23:32;;;;;;;24.73;16.83;;;11.70;97.70;;;;;;4997772;28;20197;-32
2022/03/22 01:26:02;;;;;;;24.03;16.27;;;11.70;97.70;;;;;;5000444;28;20206;-32
2022/03/22 01:28:36;;;;;;;22.90;17.27;;;11.70;97.70;;;;;;4998566;28;20213;-32
2022/03/22 01:31:06;;;;;;;21.50;16.97;;;11.60;97.70;;;;;;4996576;28;20209;-32
2022/03/22 01:33:35;;;;;;;23.47;15.80;;;11.60;97.60;;;;;;4998104;28;20201;-32
2022/03/22 01:36:05;;;;;;;21.97;17.03;;;11.50;97.70;;;;;;5021785;28;20202;-32
2022/03/22 01:38:36;;;;;;;22.27;16.53;;;11.50;97.60;;;;;;4999259;28;20237;-32
2022/03/22 01:41:03;;;;;;;20.73;15.93;;;11.50;97.70;;;;;;4994474;28;20230;-32
2022/03/22 01:43:30;;;;;;;21.27;16.20;;;11.40;97.60;;;;;;5005048;28;20292;-32
2022/03/22 01:46:00;;;;;;;22.03;16.20;;;11.40;97.60;;;;;;5002418;28;20267;-32
2022/03/22 01:48:29;;;;;;;20.43;16.00;;;11.40;97.60;;;;;;5000531;28;20762;-32
2022/03/22 01:50:57;;;;;;;21.13;16.13;;;11.40;97.60;;;;;;4995076;28;20207;-32
2022/03/22 01:53:26;;;;;;;22.53;16.27;;;11.30;97.60;;;;;;4989024;28;20297;-33
2022/03/22 01:55:57;;;;;;;22.83;16.63;;;11.30;97.60;;;;;;4994031;28;20260;-32
2022/03/22 01:58:26;;;;;;;25.27;15.87;;;11.30;97.70;;;;;;5001243;28;20210;-32
2022/03/22 02:05:51;;;;;;;21.57;15.30;;;11.20;97.60;;;;;;4991996;28;20194;-32
2022/03/22 02:06:33;;;;;;;21.87;16.47;;;11.20;97.70;;;;;;4996693;28;20221;-32
2022/03/22 02:09:00;;;;;;;22.10;15.83;;;11.10;97.60;;;;;;5016632;28;20234;-32
2022/03/22 02:11:30;;;;;;;20.87;15.90;;;11.10;97.60;;;;;;4996419;28;20210;-32
2022/03/22 02:14:00;;;;;;;21.37;15.53;;;11.10;97.60;;;;;;4997231;28;20312;-32
2022/03/22 02:16:27;;;;;;;21.27;16.50;;;11.00;97.60;;;;;;4996278;28;20202;-32
2022/03/22 02:18:55;;;;;;;20.10;15.87;;;11.00;97.60;;;;;;5003326;28;20663;-32
2022/03/22 02:21:25;;;;;;;20.83;15.93;;;11.00;97.60;;;;;;5003523;28;20244;-32
2022/03/22 02:23:57;;;;;;;20.20;16.00;;;11.00;97.60;;;;;;4999948;28;20236;-33
2022/03/22 02:26:27;;;;;;;22.17;16.00;;;10.90;97.60;;;;;;4992344;28;20950;-32
2022/03/22 02:28:57;;;;;;;22.00;16.77;;;10.90;97.60;;;;;;5007662;28;20225;-32
2022/03/22 02:31:29;;;;;;;22.53;16.33;;;10.90;97.70;;;;;;4991875;28;20214;-32
2022/03/22 02:33:57;;;;;;;19.90;15.10;;;10.90;97.60;;;;;;5000865;28;20882;-32
2022/03/22 02:36:24;;;;;;;18.83;14.63;;;10.80;97.60;;;;;;4992121;28;20240;-32
2022/03/22 02:38:52;;;;;;;19.60;15.77;;;10.80;97.60;;;;;;5003872;28;20292;-32
2022/03/22 02:41:21;;;;;;;20.50;15.77;;;10.80;97.60;;;;;;4986845;28;20237;-32
2022/03/22 02:43:52;;;;;;;20.37;15.77;;;10.80;97.60;;;;;;5004916;28;20284;-32
2022/03/22 02:46:19;;;;;;;19.93;15.67;;;10.70;97.60;;;;;;4997836;28;20582;-32
2022/03/22 02:48:47;;;;;;;19.50;15.50;;;10.70;97.60;;;;;;4988575;28;20198;-32
2022/03/22 02:51:17;;;;;;;21.50;16.37;;;10.70;97.60;;;;;;4991822;28;20291;-32
2022/03/22 02:53:44;;;;;;;25.17;15.97;;;10.70;97.60;;;;;;4987817;28;20221;-32
2022/03/22 02:56:14;;;;;;;22.43;16.10;;;10.60;97.60;;;;;;4991550;28;20257;-31
2022/03/22 02:58:41;;;;;;;19.83;15.13;;;10.60;97.60;;;;;;4992457;28;20248;-33
2022/03/22 03:01:13;;;;;;;18.33;14.83;;;10.60;97.60;;;;;;4999177;28;20229;-32
2022/03/22 03:03:43;;;;;;;20.97;15.53;;;10.50;97.50;;;;;;4991402;28;20267;-32
2022/03/22 03:06:12;;;;;;;23.63;15.93;;;10.50;97.60;;;;;;4995410;28;20224;-32
2022/03/22 03:08:42;;;;;;;19.70;15.27;;;10.50;97.60;;;;;;4997401;28;20210;-31
2022/03/22 03:11:09;;;;;;;19.70;14.73;;;10.40;97.50;;;;;;4994035;28;20677;-32
2022/03/22 03:16:26;;;;;;;21.13;15.30;;;10.40;97.50;;;;;;4967457;28;20677;-32
2022/03/22 03:18:56;;;;;;;24.63;16.07;;;10.30;97.50;;;;;;4990441;28;20253;-32
2022/03/22 03:21:26;;;;;;;20.13;14.87;;;10.30;97.50;;;;;;4998688;28;20308;-32
2022/03/22 03:23:56;;;;;;;22.37;14.93;;;10.30;97.50;;;;;;4999594;28;20980;-32
2022/03/22 03:26:28;;;;;;;18.90;14.40;;;10.20;97.50;;;;;;4999482;28;20551;-32
2022/03/22 03:28:55;;;;;;;20.87;15.47;;;10.20;97.50;;;;;;5007985;28;20224;-32
2022/03/22 03:31:25;;;;;;;19.00;15.47;;;10.20;97.40;;;;;;4997173;28;20206;-32
2022/03/22 03:33:57;;;;;;;21.90;14.77;;;10.20;97.50;;;;;;4988427;28;20374;-33
2022/03/22 03:36:24;;;;;;;18.83;15.33;;;10.20;97.50;;;;;;4991802;28;20635;-32
2022/03/22 03:38:51;;;;;;;20.13;14.97;;;10.10;97.40;;;;;;5000363;28;20736;-32
2022/03/22 03:47:09;;;;;;;19.30;15.10;;;10.10;97.50;;;;;;5002864;28;20279;-32
2022/03/22 03:49:40;;;;;;;20.07;14.77;;;10.00;97.50;;;;;;5000583;28;20213;-32
2022/03/22 03:52:14;;;;;;;18.83;14.80;;;10.00;97.50;;;;;;5001055;28;20210;-33
2022/03/22 03:54:44;;;;;;;22.63;14.97;;;9.90;98.00;;;;;;4988017;28;20332;-32
2022/03/22 03:57:15;;;;;;;20.17;14.90;;;9.90;98.00;;;;;;4996144;28;20623;-32
2022/03/22 03:59:43;;;;;;;22.90;15.53;;;9.90;98.00;;;;;;4989389;28;20218;-32
2022/03/22 04:02:12;;;;;;;18.40;14.37;;;9.90;98.00;;;;;;4992496;28;20993;-32
2022/03/22 04:04:41;;;;;;;19.47;15.33;;;9.80;98.00;;;;;;5002473;28;20567;-32
2022/03/22 04:07:12;;;;;;;18.90;14.67;;;9.80;97.90;;;;;;4990407;28;20222;-32
2022/03/22 04:09:42;;;;;;;21.17;14.43;;;9.80;97.90;;;;;;4988610;28;20636;-32
2022/03/22 04:12:15;;;;;;;19.23;14.63;;;9.80;98.00;;;;;;4994636;28;20240;-32
2022/03/22 04:14:51;;;;;;;20.20;14.57;;;9.80;97.90;;;;;;5001762;28;20198;-32
2022/03/22 04:17:19;;;;;;;19.40;14.20;;;9.70;97.80;;;;;;5002155;28;20206;-32
2022/03/22 04:19:49;;;;;;;19.73;15.10;;;9.70;97.90;;;;;;4993674;28;20218;-32
2022/03/22 04:22:16;;;;;;;18.40;14.97;;;9.70;98.00;;;;;;5008603;28;20219;-32
2022/03/22 04:24:46;;;;;;;19.13;14.77;;;9.70;97.90;;;;;;5003747;28;20241;-32
2022/03/22 04:32:47;;;;;;;20.23;14.83;;;9.60;97.90;;;;;;5006442;28;20584;-33
2022/03/22 04:35:27;;;;;;;20.03;14.67;;;9.60;97.90;;;;;;5009177;28;20210;-33
2022/03/22 04:37:56;;;;;;;19.53;14.27;;;9.50;97.90;;;;;;4989270;28;20218;-33
2022/03/22 04:40:25;;;;;;;20.43;14.97;;;9.50;97.90;;;;;;5003066;28;20268;-33
2022/03/22 04:42:53;;;;;;;19.10;15.00;;;9.50;97.90;;;;;;5004719;28;20237;-33
2022/03/22 04:45:23;;;;;;;19.27;14.00;;;9.50;97.90;;;;;;4991927;28;20297;-33
2022/03/22 04:47:52;;;;;;;17.67;14.20;;;9.40;97.80;;;;;;5004288;28;20226;-33
2022/03/22 04:50:20;;;;;;;20.17;15.90;;;9.40;97.90;;;;;;4997928;28;20629;-34
2022/03/22 04:58:38;;;;;;;19.77;14.90;;;9.40;97.90;;;;;;4939651;28;20204;-34
2022/03/22 05:01:08;;;;;;;17.23;13.73;;;9.30;97.80;;;;;;4990385;28;20237;-33
2022/03/22 05:03:37;;;;;;;21.97;14.80;;;9.30;97.80;;;;;;5003607;28;20224;-33
2022/03/22 05:08:51;;;;;;;18.77;13.83;;;9.30;97.80;;;;;;5005233;28;20263;-34
2022/03/22 05:11:18;;;;;;;21.93;14.63;;;9.20;97.80;;;;;;4998923;28;20206;-33
2022/03/22 05:13:45;;;;;;;18.27;13.93;;;9.20;97.80;;;;;;5000286;28;20571;-33
2022/03/22 05:16:15;;;;;;;19.37;14.10;;;9.20;97.90;;;;;;4992029;28;20293;-33
2022/03/22 05:18:42;;;;;;;19.37;14.37;;;9.20;97.80;;;;;;4990103;28;20223;-33
2022/03/22 05:21:10;;;;;;;22.53;14.17;;;9.20;97.80;;;;;;4989779;28;20194;-33
2022/03/22 05:23:42;;;;;;;22.20;14.83;;;9.20;97.90;;;;;;4991270;28;20623;-33
2022/03/22 05:26:14;;;;;;;17.80;13.70;;;9.10;97.80;;;;;;4987236;28;20202;-33
2022/03/22 05:28:43;;;;;;;17.63;14.57;;;9.10;97.80;;;;;;4999288;28;20609;-32
2022/03/22 05:31:14;;;;;;;21.77;14.70;;;9.10;97.90;;;;;;5003077;28;20205;-33
2022/03/22 05:33:47;;;;;;;19.17;13.90;;;9.10;97.90;;;;;;5003787;28;20218;-33
2022/03/22 05:36:15;;;;;;;20.90;14.90;;;9.10;97.90;;;;;;4994141;28;20198;-33
2022/03/22 05:38:46;;;;;;;17.50;13.37;;;9.00;97.80;;;;;;4992395;28;20238;-33
2022/03/22 05:41:14;;;;;;;20.10;14.30;;;9.00;97.80;;;;;;5001885;28;20213;-34
2022/03/22 05:43:44;;;;;;;19.80;15.03;;;9.00;97.90;;;;;;5006939;28;20213;-33
2022/03/22 05:46:12;;;;;;;18.27;14.17;;;9.00;97.90;;;;;;4991131;28;20297;-33
2022/03/22 05:48:42;;;;;;;20.77;15.43;;;9.00;97.90;;;;;;4989704;28;20218;-33
2022/03/22 05:51:10;;;;;;;19.63;14.30;;;9.00;97.90;;;;;;4995976;28;20214;-33
2022/03/22 05:53:37;;;;;;;20.90;14.00;;;9.00;97.90;;;;;;4995096;28;20309;-33
2022/03/22 05:56:04;;;;;;;17.67;14.07;;;8.90;97.90;;;;;;4991830;28;20207;-33
2022/03/22 05:58:32;;;;;;;19.37;14.03;;;8.90;97.90;;;;;;5002763;28;20296;-32
2022/03/22 06:01:02;;;;;;;22.17;14.80;;;9.00;97.90;;;;;;5000910;28;20230;-32
2022/03/22 06:03:33;;;;;;;20.77;14.60;;;8.90;97.90;;;;;;4989332;28;20197;-34
2022/03/22 06:06:00;;;;;;;21.90;15.00;;;9.00;98.00;;;;;;4992317;28;20214;-32
2022/03/22 06:08:29;;;;;;;20.90;14.57;;;8.90;98.00;;;;;;4981555;28;20233;-34
2022/03/22 06:11:01;;;;;;;18.47;13.90;;;8.90;98.00;;;;;;4986371;28;20210;-34
2022/03/22 06:13:30;;;;;;;20.70;15.03;;;8.90;98.00;;;;;;4989277;28;20248;-34
2022/03/22 06:16:00;;;;;;;31.00;15.93;;;9.00;98.00;;;;;;4990345;28;20229;-34
2022/03/22 06:18:30;;;;;;;24.83;15.10;;;9.00;98.10;;;;;;4991587;28;20210;-34
2022/03/22 06:21:02;;;;;;;21.90;15.50;;;9.00;98.10;;;;;;5001005;28;20205;-34
2022/03/22 06:23:34;;;;;;;23.27;16.03;;;9.00;98.10;;;;;;4996551;28;20296;-34
2022/03/22 06:26:04;;;;;;;21.23;15.23;;;9.00;98.10;;;;;;4993111;28;20716;-35
2022/03/22 06:28:31;;;;;;;22.97;16.03;;;9.00;98.10;;;;;;4994923;28;20218;-33
2022/03/22 06:30:58;;;;;;;24.63;14.83;;;9.00;98.10;;;;;;5005554;28;20206;-33
2022/03/22 06:33:28;;;;;;;21.73;15.00;;;9.10;98.20;;;;;;4997091;28;20198;-33
2022/03/22 06:35:55;;;;;;;26.30;15.63;;;9.10;98.20;;;;;;4998527;28;20241;-33
2022/03/22 06:38:23;;;;;;;27.00;15.57;;;9.10;98.20;;;;;;4993547;28;20201;-33
2022/03/22 06:40:51;;;;;;;22.80;15.13;;;9.10;98.30;;;;;;4993314;28;20748;-33
2022/03/22 06:43:22;;;;;;;28.73;15.87;;;9.20;98.30;;;;;;4997464;28;20588;-33
2022/03/22 06:45:50;;;;;;;24.03;15.43;;;9.20;98.30;;;;;;4995757;28;20310;-33
2022/03/22 06:48:21;;;;;;;24.80;14.47;;;9.20;98.40;;;;;;4998436;28;20225;-33
2022/03/22 06:50:52;;;;;;;31.43;16.17;;;9.30;98.40;;;;;;4987241;28;20206;-33
2022/03/22 06:53:22;;;;;;;35.10;16.10;;;9.30;98.50;;;;;;4991007;28;20615;-33
2022/03/22 06:55:52;;;;;;;29.40;15.77;;;9.30;98.50;;;;;;5009187;28;20292;-33
2022/03/22 06:58:27;;;;;;;25.87;15.93;;;9.40;98.60;;;;;;4991177;28;20206;-33
2022/03/22 07:00:55;;;;;;;28.50;15.57;;;9.40;98.60;;;;;;5004049;28;20218;-33
2022/03/22 07:03:22;;;;;;;25.77;15.17;;;9.50;98.60;;;;;;4990791;28;20292;-34
2022/03/22 07:05:53;;;;;;;20.93;15.33;;;9.50;98.60;;;;;;4991664;28;20214;-33
2022/03/22 07:08:21;;;;;;;22.90;15.33;;;9.60;98.70;;;;;;4995429;28;20265;-33
2022/03/22 07:11:49;;;;;;;26.33;15.37;;;9.70;98.70;;;;;;5007218;28;20276;-33
2022/03/22 07:13:39;;;;;;;20.93;14.60;;;9.70;98.70;;;;;;4990526;28;20493;-34
2022/03/22 07:16:08;;;;;;;31.00;16.17;;;9.80;98.80;;;;;;4988613;28;20229;-34
2022/03/22 07:18:41;;;;;;;25.40;15.87;;;9.80;98.80;;;;;;4988858;28;20230;-33
2022/03/22 07:21:08;;;;;;;26.80;15.57;;;9.90;98.90;;;;;;4991028;28;20202;-34
2022/03/22 07:23:40;;;;;;;25.03;14.57;;;10.00;98.40;;;;;;4987359;28;20210;-34
2022/03/22 07:26:09;;;;;;;19.07;14.77;;;10.00;98.50;;;;;;5001057;28;20571;-34
2022/03/22 07:28:41;;;;;;;17.83;13.07;;;10.10;98.50;;;;;;5001036;28;20303;-34
2022/03/22 07:31:09;;;;;;;23.23;15.10;;;10.20;98.60;;;;;;4987916;28;20194;-34
2022/03/22 07:33:38;;;;;;;19.70;13.77;;;10.30;98.60;;;;;;4999045;28;20694;-34
2022/03/22 07:36:06;;;;;;;19.57;13.63;;;10.40;98.60;;;;;;4992790;28;20569;-34
2022/03/22 07:38:33;;;;;;;18.03;13.67;;;10.50;98.70;;;;;;5006524;28;20566;-33
2022/03/22 07:41:03;;;;;;;21.30;14.83;;;10.50;98.70;;;;;;4996688;28;20749;-33
2022/03/22 07:43:32;;;;;;;19.20;12.97;;;10.60;98.80;;;;;;4986813;28;20575;-33
2022/03/22 07:46:05;;;;;;;20.17;14.33;;;10.70;98.80;;;;;;4989791;28;20226;-32
2022/03/22 07:48:32;;;;;;;20.20;14.23;;;10.80;98.90;;;;;;4991761;28;20707;-33
2022/03/22 07:53:50;;;;;;;18.80;14.00;;;10.90;98.90;;;;;;4992733;28;20260;-33
2022/03/22 07:56:22;;;;;;;18.23;14.10;;;11.00;99.00;;;;;;5002274;28;20289;-32
2022/03/22 07:58:51;;;;;;;19.63;14.77;;;11.10;99.10;;;;;;4995843;28;20582;-32
2022/03/22 08:01:21;;;;;;;18.77;13.80;;;11.10;99.10;;;;;;4994734;28;20214;-32
2022/03/22 08:03:51;;;;;;;19.57;14.43;;;11.20;99.10;;;;;;4994200;28;20272;-32
2022/03/22 08:06:20;;;;;;;20.40;14.73;;;11.30;99.10;;;;;;4998363;28;20198;-32
2022/03/22 08:08:50;;;;;;;20.00;14.37;;;11.40;99.20;;;;;;4997496;28;20324;-32
2022/03/22 08:11:20;;;;;;;20.67;13.63;;;11.40;99.20;;;;;;4989655;28;20574;-32
2022/03/22 08:13:52;;;;;;;20.40;13.73;;;11.50;99.30;;;;;;5008167;28;20201;-32
2022/03/22 08:16:20;;;;;;;19.23;14.17;;;11.60;99.30;;;;;;5005388;28;20296;-32
2022/03/22 08:18:49;;;;;;;19.50;13.97;;;11.60;99.30;;;;;;5010036;28;20225;-32
2022/03/22 08:21:17;;;;;;;19.87;13.43;;;11.70;99.40;;;;;;5008785;28;20237;-32
2022/03/22 08:23:44;;;;;;;19.43;13.90;;;11.80;99.40;;;;;;5005084;28;20206;-32
2022/03/22 08:26:14;;;;;;;18.33;13.10;;;11.80;99.40;;;;;;4999516;28;20308;-32
2022/03/22 08:28:42;;;;;;;17.80;13.40;;;11.90;99.40;;;;;;4996595;28;20279;-32
2022/03/22 08:31:13;;;;;;;19.70;14.63;;;12.00;99.50;;;;;;5004349;28;20205;-32
2022/03/22 08:33:43;;;;;;;19.63;14.30;;;12.00;99.50;;;;;;5006508;28;20197;-33
2022/03/22 08:36:15;;;;;;;22.03;14.50;;;12.10;99.50;;;;;;5001430;28;20222;-32
2022/03/22 08:38:44;;;;;;;22.90;14.90;;;12.20;99.60;;;;;;4999719;28;20198;-32
2022/03/22 08:41:11;;;;;;;20.47;14.40;;;12.30;99.60;;;;;;5004057;28;20318;-32
2022/03/22 08:43:39;;;;;;;22.27;14.63;;;12.30;99.60;;;;;;4993734;28;20285;-32
2022/03/22 08:46:09;;;;;;;19.87;14.67;;;12.40;99.70;;;;;;5006190;28;20228;-32
2022/03/22 08:48:38;;;;;;;18.63;14.00;;;12.50;99.90;;;;;;4995153;28;20230;-32
2022/03/22 08:51:08;;;;;;;16.77;13.80;;;12.50;99.70;;;;;;4998673;28;20551;-32
2022/03/22 08:53:39;;;;;;;20.60;14.47;;;12.60;99.80;;;;;;5006883;28;20600;-32
2022/03/22 08:56:12;;;;;;;17.33;14.23;;;12.70;99.90;;;;;;5006474;28;20647;-32
2022/03/22 08:58:45;;;;;;;19.23;14.90;;;12.80;99.90;;;;;;4999753;28;20206;-33
2022/03/22 09:01:15;;;;;;;20.60;15.07;;;12.80;99.90;;;;;;5003805;28;20264;-32
2022/03/22 09:06:07;;;;;;;18.47;13.97;;;12.80;99.90;;;;;;5003231;28;20198;-32
2022/03/22 09:06:39;;;;;;;18.23;13.67;;;12.90;99.90;;;;;;5008799;28;20606;-32
2022/03/22 09:09:09;;;;;;;20.80;14.60;;;13.00;99.90;;;;;;4991050;28;20596;-32
2022/03/22 09:11:37;;;;;;;21.30;14.75;;;13.10;99.90;;;;;;4990957;28;20205;-32
2022/03/22 09:14:12;;;;;;;18.03;13.40;;;13.20;99.90;;;;;;5008812;28;20632;-31
2022/03/22 09:16:39;;;;;;;17.85;13.25;;;13.30;99.90;;;;;;5023246;28;20308;-32
2022/03/22 09:19:06;;;;;;;20.25;13.30;;;13.40;99.90;;;;;;4996643;28;20209;-32
2022/03/22 09:21:36;;;;;;;24.90;14.23;;;13.40;99.90;;;;;;4988502;28;20527;-32
2022/03/22 09:24:11;;;;;;;19.67;14.07;;;13.50;99.90;;;;;;4995067;28;20313;-32
2022/03/22 09:26:41;;;;;;;27.03;14.50;;;13.60;99.90;;;;;;5008358;28;20206;-32
2022/03/22 09:29:11;;;;;;;24.35;14.27;;;13.60;99.90;;;;;;5005656;28;20246;-33
2022/03/22 09:31:40;;;;;;;20.48;14.55;;;13.70;99.90;;;;;;4991336;28;20194;-32
2022/03/22 09:34:12;;;;;;;22.73;14.52;;;13.80;99.90;;;;;;5002378;28;20214;-32
2022/03/22 09:36:41;;;;;;;22.50;14.90;;;13.80;99.90;;;;;;5009498;28;20632;-33
2022/03/22 09:39:08;;;;;;;18.07;13.90;;;13.90;99.90;;;;;;4994565;28;20214;-32
2022/03/22 09:41:38;;;;;;;18.63;13.90;;;14.00;99.90;;;;;;5003354;28;20199;-33
2022/03/22 09:44:11;;;;;;;18.23;13.38;;;14.10;99.90;;;;;;5002827;28;20312;-33
2022/03/22 09:46:45;;;;;;;21.40;14.23;;;14.10;99.90;;;;;;5001964;28;20619;-33
2022/03/22 09:49:16;;;;;;;17.77;13.10;;;14.20;99.90;;;;;;4994246;28;20703;-33
2022/03/22 09:51:48;;;;;;;23.10;14.77;;;14.20;99.90;;;;;;4992899;28;20304;-33
2022/03/22 09:54:22;;;;;;;20.00;13.70;;;14.30;99.90;;;;;;4993788;28;20609;-32
2022/03/22 09:56:55;;;;;;;19.83;13.73;;;14.40;99.90;;;;;;4989018;28;20210;-33
2022/03/22 09:59:22;;;;;;;16.00;12.97;;;14.40;99.90;;;;;;4992509;28;20823;-33
2022/03/22 10:01:49;;;;;;;18.67;13.87;;;14.50;99.90;;;;;;4990447;28;20202;-33
2022/03/22 10:04:24;;;;;;;19.10;14.43;;;14.50;99.90;;;;;;4990862;28;20237;-33
2022/03/22 10:07:00;;;;;;;17.60;13.80;;;14.60;99.90;;;;;;5000158;28;20597;-33
2022/03/22 10:09:36;;;;;;;20.57;14.47;;;14.70;99.90;;;;;;5015095;28;20237;-33
2022/03/22 10:12:12;;;;;;;22.80;14.13;;;14.80;99.90;;;;;;4979394;28;20282;-33
2022/03/22 10:14:42;;;;;;;22.50;14.32;;;14.80;99.90;;;;;;5002099;28;20232;-33
2022/03/22 10:17:17;;;;;;;18.60;13.23;;;14.90;99.90;;;;;;4995512;28;20205;-33
2022/03/22 10:19:53;;;;;;;24.27;14.38;;;14.90;99.90;;;;;;5018703;28;20577;-33
2022/03/22 10:22:25;;;;;;;20.40;13.15;;;15.00;99.90;;;;;;4988147;28;20202;-33
2022/03/22 10:24:57;;;;;;;16.40;13.02;;;15.00;99.90;;;;;;4990046;28;20599;-33
2022/03/22 10:27:33;;;;;;;18.55;13.57;;;15.10;99.90;;;;;;5006217;28;20296;-33
2022/03/22 10:30:20;;;;;;;17.95;14.07;;;15.20;99.90;;;;;;5001862;28;20700;-33
2022/03/22 10:32:51;;;;;;;19.08;13.52;;;15.30;99.90;;;;;;4988061;28;20790;-33
2022/03/22 10:35:23;;;;;;;22.70;13.95;;;15.30;99.90;;;;;;4989759;28;20198;-33
2022/03/22 10:38:03;;;;;;;27.25;16.60;;;15.40;99.90;;;;;;4989548;28;20251;-34
2022/03/22 10:40:42;;;;;;;20.35;14.48;;;15.40;99.90;;;;;;5002864;28;20221;-32
2022/03/22 10:43:14;;;;;;;22.53;13.87;;;15.50;99.90;;;;;;5009695;28;20676;-34
2022/03/22 10:45:45;;;;;;;19.42;14.45;;;15.60;99.90;;;;;;4993800;28;20226;-33
2022/03/22 10:48:30;;;;;;;19.15;13.75;;;15.70;99.90;;;;;;4989638;28;20206;-33
2022/03/22 10:50:59;;;;;;;19.25;14.93;;;15.70;99.90;;;;;;4992010;28;20696;-33
2022/03/22 10:53:35;;;;;;;20.77;13.63;;;15.80;99.90;;;;;;4989161;28;20209;-32
2022/03/22 10:56:04;;;;;;;25.27;15.27;;;15.90;99.90;;;;;;4987030;28;20213;-33
2022/03/22 10:58:35;;;;;;;20.60;15.02;;;15.90;99.90;;;;;;4990787;28;20224;-33
2022/03/22 11:01:05;;;;;;;19.85;15.02;;;16.00;99.90;;;;;;4994088;28;20201;-33
2022/03/22 11:03:33;;;;;;;23.13;14.77;;;16.10;99.90;;;;;;5006258;28;20209;-32
2022/03/22 11:06:03;;;;;;;21.35;14.68;;;16.20;99.90;;;;;;4993866;28;20211;-33
2022/03/22 11:08:33;;;;;;;19.10;13.98;;;16.20;99.90;;;;;;4993381;28;20205;-33
2022/03/22 11:11:07;;;;;;;20.02;13.98;;;16.30;99.90;;;;;;4995716;28;20668;-32
2022/03/22 11:13:36;;;;;;;21.63;15.18;;;16.40;99.90;;;;;;5000494;28;20198;-32
2022/03/22 11:16:05;;;;;;;22.33;15.10;;;16.40;99.90;;;;;;4997113;28;20217;-35
2022/03/22 11:18:33;;;;;;;19.42;13.95;;;16.50;99.90;;;;;;4993518;28;20224;-32
2022/03/22 11:21:06;;;;;;;15.98;12.75;;;16.50;99.90;;;;;;4999166;28;20198;-32
2022/03/22 11:23:34;;;;;;;20.42;14.18;;;16.60;99.90;;;;;;5006461;28;20643;-32
2022/03/22 11:26:13;;;;;;;17.40;12.90;;;16.60;99.90;;;;;;5011603;28;20209;-32
2022/03/22 11:28:41;;;;;;;20.70;15.13;;;16.70;99.90;;;;;;4994186;28;20584;-32
2022/03/22 11:31:09;;;;;;;15.40;12.90;;;16.80;99.90;;;;;;4999911;28;20225;-32
2022/03/22 11:36:28;;;;;;;18.58;13.35;;;16.90;99.90;;;;;;5007609;28;20198;-32
2022/03/22 11:38:57;;;;;;;23.95;13.95;;;16.90;99.90;;;;;;5008672;28;20217;-32
2022/03/22 11:44:27;;;;;;;18.88;12.55;;;17.00;99.90;;;;;;4995871;28;20249;-32
2022/03/22 11:47:07;;;;;;;20.05;13.82;;;17.00;99.90;;;;;;4993616;28;20206;-32
2022/03/22 11:49:54;;;;;;;19.85;12.85;;;17.10;99.90;;;;;;5007531;28;20225;-32
2022/03/22 11:52:26;;;;;;;20.52;13.20;;;17.20;99.90;;;;;;5008582;28;20312;-32
2022/03/22 11:55:05;;;;;;;19.00;13.50;;;17.20;99.90;;;;;;4991255;28;20319;-32
2022/03/22 11:58:00;;;;;;;17.88;13.13;;;17.20;99.90;;;;;;5000920;28;20248;-32
2022/03/22 12:00:46;;;;;;;18.00;12.77;;;17.30;99.90;;;;;;5001821;28;20400;-32
2022/03/22 12:03:16;;;;;;;20.33;14.75;;;17.40;99.90;;;;;;5001656;28;20618;-32
2022/03/22 12:05:44;;;;;;;20.85;13.63;;;17.40;99.90;;;;;;4994130;28;20324;-31
2022/03/22 12:08:19;;;;;;;24.65;16.27;;;17.50;99.90;;;;;;5015711;28;20661;-32
2022/03/22 12:10:58;;;;;;;21.25;13.85;;;17.60;99.90;;;;;;4997376;28;20225;-32
2022/03/22 12:13:26;;;;;;;31.85;16.33;;;17.60;99.90;;;;;;5003957;28;20618;-32
2022/03/22 12:16:00;;;;;;;23.02;13.82;;;17.70;99.90;;;;;;5016500;28;20220;-32
2022/03/22 12:18:31;;;;;;;23.98;14.30;;;17.70;99.90;;;;;;5000620;28;20213;-32
2022/03/22 12:20:59;;;;;;;21.88;14.70;;;17.80;99.90;;;;;;4999615;28;20202;-32
2022/03/22 12:23:29;;;;;;;21.10;14.13;;;17.80;99.90;;;;;;5006262;28;20212;-32
2022/03/22 12:26:02;;;;;;;19.02;13.85;;;17.80;99.90;;;;;;5003717;28;20729;-32
2022/03/22 12:28:29;;;;;;;23.38;15.05;;;17.90;99.90;;;;;;4998615;28;20216;-32
2022/03/22 12:30:59;;;;;;;19.50;15.25;;;17.90;99.90;;;;;;5000828;28;20308;-31
2022/03/22 12:33:38;;;;;;;20.33;14.02;;;18.00;99.90;;;;;;4991794;28;20202;-31
2022/03/22 12:36:10;;;;;;;20.40;13.73;;;18.00;99.90;;;;;;4996522;28;20251;-31
2022/03/22 12:38:40;;;;;;;19.52;13.93;;;18.10;99.90;;;;;;5023005;28;20204;-31
2022/03/22 12:41:12;;;;;;;18.50;13.10;;;18.10;99.90;;;;;;5003702;28;20580;-31
2022/03/22 12:43:45;;;;;;;19.02;13.18;;;18.20;99.90;;;;;;5006512;28;20284;-32
2022/03/22 12:46:13;;;;;;;14.15;10.80;;;18.20;99.90;;;;;;5006336;28;20212;-32
2022/03/22 12:48:50;;;;;;;18.98;11.43;;;18.30;99.90;;;;;;5006318;28;20208;-32
2022/03/22 12:51:25;;;;;;;13.25;9.80;;;18.30;99.90;;;;;;4998831;28;20209;-32
2022/03/22 12:53:55;;;;;;;13.65;9.88;;;18.40;99.90;;;;;;4986320;28;20332;-32
2022/03/22 12:56:22;;;;;;;20.00;11.32;;;18.40;99.90;;;;;;5006106;28;20206;-32
2022/03/22 12:59:02;;;;;;;14.15;10.35;;;18.50;99.90;;;;;;5008017;28;20224;-32
2022/03/22 13:01:42;;;;;;;13.95;9.40;;;18.50;99.90;;;;;;4993949;28;20210;-32
2022/03/22 13:04:11;;;;;;;15.15;11.40;;;18.60;99.90;;;;;;4995034;28;20213;-32
2022/03/22 13:06:39;;;;;;;22.17;13.63;;;18.60;99.90;;;;;;5001456;28;20583;-32
2022/03/22 13:11:53;;;;;;;19.52;11.93;;;18.60;99.90;;;;;;4999672;28;20221;-32
2022/03/22 13:17:06;;;;;;;15.88;12.57;;;18.70;99.90;;;;;;4992629;28;20225;-32
2022/03/22 13:19:40;;;;;;;16.42;11.57;;;18.80;99.90;;;;;;5006085;28;20222;-33
2022/03/22 13:22:17;;;;;;;17.75;12.70;;;18.80;99.90;;;;;;4997250;28;20264;-32
2022/03/22 13:24:44;;;;;;;17.92;12.82;;;18.80;99.90;;;;;;4989325;28;20230;-33
2022/03/22 13:27:13;;;;;;;17.27;12.23;;;18.90;99.90;;;;;;4997873;28;20291;-33
2022/03/22 13:29:45;;;;;;;16.92;12.48;;;18.90;99.90;;;;;;5005908;28;20233;-32