Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:07;;;;;;;120.00;18.60;;;;;;;;;;760055;182;922601;-68
2023/01/02 00:03:33;;;;;;;104.00;14.87;;;;;;;;;;760165;182;904856;-63
2023/01/02 00:05:58;;;;;;;179.93;16.37;;;;;;;;;;754940;182;1024146;-69
2023/01/02 00:08:24;;;;;;;99.80;14.70;;;;;;;;;;755119;186;918891;-67
2023/01/02 00:10:50;;;;;;;169.03;14.20;;;;;;;;;;759925;186;919598;-63
2023/01/02 00:13:16;;;;;;;71.80;13.47;;;;;;;;;;755297;184;917669;-63
2023/01/02 00:15:42;;;;;;;86.20;12.63;;;;;;;;;;758927;181;919506;-63
2023/01/02 00:18:08;;;;;;;80.13;12.20;;;;;;;;;;772201;181;856599;-67
2023/01/02 00:20:33;;;;;;;53.40;10.97;;;;;;;;;;780531;181;626607;-63
2023/01/02 00:22:59;;;;;;;63.35;11.90;;;;;;;;;;779809;180;623196;-68
2023/01/02 00:25:25;;;;;;;66.33;13.70;;;;;;;;;;777926;179;917885;-68
2023/01/02 00:27:51;;;;;;;66.90;13.00;;;;;;;;;;782404;179;623790;-67
2023/01/02 00:30:17;;;;;;;90.57;12.70;;;;;;;;;;777002;181;918860;-62
2023/01/02 00:32:43;;;;;;;103.97;12.10;;;;;;;;;;770508;181;916047;-63
2023/01/02 00:35:09;;;;;;;63.20;13.30;;;;;;;;;;776124;182;620055;-68
2023/01/02 00:37:34;;;;;;;38.33;11.40;;;;;;;;;;755997;182;919441;-67
2023/01/02 00:40:00;;;;;;;78.60;12.10;;;;;;;;;;759016;186;640901;-67
2023/01/02 00:42:26;;;;;;;36.07;12.13;;;;;;;;;;760213;182;918639;-63
2023/01/02 00:44:52;;;;;;;34.83;11.03;;;;;;;;;;754989;184;918605;-68
2023/01/02 00:47:18;;;;;;;79.50;14.43;;;;;;;;;;768208;181;920853;-62
2023/01/02 00:49:44;;;;;;;153.17;16.53;;;;;;;;;;773614;180;918505;-63
2023/01/02 00:52:09;;;;;;;79.40;13.87;;;;;;;;;;778707;182;916761;-67
2023/01/02 00:54:35;;;;;;;144.87;16.10;;;;;;;;;;771585;180;919233;-63
2023/01/02 00:57:01;;;;;;;316.50;22.67;;;;;;;;;;770375;182;920848;-67
2023/01/02 00:59:27;;;;;;;152.87;18.13;;;;;;;;;;775504;181;918734;-63
2023/01/02 01:01:53;;;;;;;237.55;18.25;;;;;;;;;;771127;181;918785;-67
2023/01/02 01:04:19;;;;;;;34.50;11.65;;;;;;;;;;769400;181;918906;-63
2023/01/02 01:06:45;;;;;;;274.03;22.70;;;;;;;;;;775133;183;816872;-67
2023/01/02 01:09:10;;;;;;;160.97;19.00;;;;;;;;;;767004;183;920525;-62
2023/01/02 01:11:36;;;;;;;133.97;18.70;;;;;;;;;;773399;182;919593;-67
2023/01/02 01:14:02;;;;;;;233.23;20.70;;;;;;;;;;775775;180;810306;-63
2023/01/02 01:16:28;;;;;;;54.80;14.57;;;;;;;;;;775817;182;628827;-67
2023/01/02 01:18:54;;;;;;;239.00;21.27;;;;;;;;;;755442;184;921684;-68
2023/01/02 01:21:20;;;;;;;223.80;21.47;;;;;;;;;;754601;182;914890;-67
2023/01/02 01:23:49;;;;;;;343.87;25.13;;;;;;;;;;761310;185;820928;-65
2023/01/02 01:26:15;;;;;;;168.60;19.33;;;;;;;;;;764141;181;632610;-69
2023/01/02 01:28:41;;;;;;;162.53;20.03;;;;;;;;;;772514;182;918792;-67
2023/01/02 01:31:07;;;;;;;246.73;25.20;;;;;;;;;;777158;180;816173;-67
2023/01/02 01:33:32;;;;;;;237.07;21.23;;;;;;;;;;773447;179;917408;-62
2023/01/02 01:35:59;;;;;;;261.83;23.07;;;;;;;;;;773002;180;1023388;-62
2023/01/02 01:38:25;;;;;;;209.43;19.23;;;;;;;;;;773556;181;918723;-62
2023/01/02 01:40:51;;;;;;;245.87;22.37;;;;;;;;;;780241;181;919481;-62
2023/01/02 01:43:17;;;;;;;253.67;24.23;;;;;;;;;;769354;182;918402;-63
2023/01/02 01:45:43;;;;;;;171.83;18.40;;;;;;;;;;769669;182;919077;-66
2023/01/02 01:48:11;;;;;;;215.17;20.47;;;;;;;;;;768448;182;920257;-62
2023/01/02 01:50:34;;;;;;;161.60;19.00;;;;;;;;;;764098;182;919150;-65
2023/01/02 01:53:00;;;;;;;155.13;18.80;;;;;;;;;;757244;182;913392;-68
2023/01/02 01:55:28;;;;;;;84.07;15.67;;;;;;;;;;765090;181;920363;-62
2023/01/02 01:57:54;;;;;;;106.50;13.60;;;;;;;;;;761905;182;918579;-62
2023/01/02 02:00:20;;;;;;;165.67;18.07;;;;;;;;;;755517;186;918221;-66
2023/01/02 02:02:45;;;;;;;128.47;15.33;;;;;;;;;;768903;181;921425;-67
2023/01/02 02:05:11;;;;;;;55.53;12.33;;;;;;;;;;781008;180;919238;-63
2023/01/02 02:07:37;;;;;;;61.73;14.83;;;;;;;;;;773845;180;918390;-62
2023/01/02 02:10:03;;;;;;;94.50;14.13;;;;;;;;;;772279;179;917030;-66
2023/01/02 02:12:29;;;;;;;78.83;14.07;;;;;;;;;;778516;182;814881;-62
2023/01/02 02:14:55;;;;;;;102.63;14.10;;;;;;;;;;775675;182;807004;-64
2023/01/02 02:17:26;;;;;;;91.93;13.57;;;;;;;;;;772153;180;635572;-63
2023/01/02 02:19:53;;;;;;;40.10;12.60;;;;;;;;;;766121;182;922427;-63
2023/01/02 02:22:22;;;;;;;77.07;15.37;;;;;;;;;;770932;182;818366;-66
2023/01/02 02:24:48;;;;;;;135.37;17.75;;;;;;;;;;766720;181;919841;-62
2023/01/02 02:27:33;;;;;;;144.10;16.90;;;;;;;;;;765009;181;919138;-62
2023/01/02 02:29:59;;;;;;;141.97;18.27;;;;;;;;;;769952;179;919246;-66
2023/01/02 02:32:41;;;;;;;148.68;16.98;;;;;;;;;;771258;182;920663;-66
2023/01/02 02:35:18;;;;;;;114.50;18.30;;;;;;;;;;765271;182;918916;-62
2023/01/02 02:37:46;;;;;;;112.43;17.03;;;;;;;;;;776030;181;915836;-66
2023/01/02 02:40:13;;;;;;;129.83;18.23;;;;;;;;;;774640;180;919253;-62
2023/01/02 02:42:44;;;;;;;42.00;12.70;;;;;;;;;;771058;181;921046;-66
2023/01/02 02:45:10;;;;;;;83.73;13.20;;;;;;;;;;770535;181;1021537;-62
2023/01/02 02:47:42;;;;;;;115.43;15.93;;;;;;;;;;776784;179;898607;-66
2023/01/02 02:50:11;;;;;;;60.30;12.97;;;;;;;;;;772948;179;917553;-62
2023/01/02 02:52:37;;;;;;;67.77;14.00;;;;;;;;;;763212;181;1016327;-62
2023/01/02 02:55:09;;;;;;;50.17;13.60;;;;;;;;;;761078;182;919091;-66
2023/01/02 02:57:35;;;;;;;66.33;13.83;;;;;;;;;;771974;182;917440;-66
2023/01/02 03:00:01;;;;;;;51.53;13.10;;;;;;;;;;773463;180;919039;-66
2023/01/02 03:02:27;;;;;;;72.40;14.07;;;;;;;;;;772129;181;921063;-66
2023/01/02 03:04:53;;;;;;;68.17;13.73;;;;;;;;;;772755;182;919975;-63
2023/01/02 03:07:24;;;;;;;74.87;14.90;;;;;;;;;;774300;182;917397;-62
2023/01/02 03:09:51;;;;;;;91.27;15.20;;;;;;;;;;770897;180;876693;-66
2023/01/02 03:12:19;;;;;;;60.23;15.17;;;;;;;;;;770377;181;919438;-62
2023/01/02 03:14:50;;;;;;;51.57;13.20;;;;;;;;;;775159;182;919116;-61
2023/01/02 03:17:16;;;;;;;64.23;14.37;;;;;;;;;;775132;182;918471;-66
2023/01/02 03:19:42;;;;;;;82.57;13.80;;;;;;;;;;772115;180;919166;-62
2023/01/02 03:22:08;;;;;;;34.07;13.20;;;;;;;;;;771826;180;921360;-66
2023/01/02 03:24:33;;;;;;;47.47;13.67;;;;;;;;;;777576;182;919555;-62
2023/01/02 03:26:59;;;;;;;30.50;13.20;;;;;;;;;;771592;181;919539;-63
2023/01/02 03:29:28;;;;;;;23.97;11.27;;;;;;;;;;771961;181;919263;-66
2023/01/02 03:31:54;;;;;;;32.17;12.60;;;;;;;;;;777896;181;885438;-62
2023/01/02 03:34:20;;;;;;;17.47;12.13;;;;;;;;;;770632;180;918278;-62
2023/01/02 03:36:45;;;;;;;24.93;12.37;;;;;;;;;;770459;181;919387;-62
2023/01/02 03:39:11;;;;;;;23.50;11.50;;;;;;;;;;769039;183;918927;-63
2023/01/02 03:41:37;;;;;;;14.13;11.30;;;;;;;;;;774323;180;886674;-66
2023/01/02 03:44:03;;;;;;;18.13;11.90;;;;;;;;;;769012;181;919305;-63
2023/01/02 03:46:32;;;;;;;20.83;12.23;;;;;;;;;;770099;183;917604;-66
2023/01/02 03:49:00;;;;;;;20.17;12.43;;;;;;;;;;779273;179;868326;-66
2023/01/02 03:51:25;;;;;;;20.48;12.43;;;;;;;;;;773685;179;915617;-63
2023/01/02 03:53:51;;;;;;;40.60;14.60;;;;;;;;;;769174;181;919406;-66
2023/01/02 03:56:18;;;;;;;53.10;15.20;;;;;;;;;;770823;182;916047;-66
2023/01/02 03:58:48;;;;;;;44.37;15.00;;;;;;;;;;781011;181;631136;-68
2023/01/02 04:01:17;;;;;;;69.13;16.10;;;;;;;;;;776268;181;815482;-67
2023/01/02 04:03:45;;;;;;;29.20;12.10;;;;;;;;;;776191;179;919678;-69
2023/01/02 04:06:12;;;;;;;62.03;15.67;;;;;;;;;;768728;179;919233;-65
2023/01/02 04:08:39;;;;;;;76.67;16.57;;;;;;;;;;756598;186;916686;-67
2023/01/02 04:11:04;;;;;;;92.37;16.80;;;;;;;;;;757718;186;857047;-67
2023/01/02 04:13:32;;;;;;;86.47;14.50;;;;;;;;;;771468;181;624605;-67
2023/01/02 04:15:58;;;;;;;32.53;12.67;;;;;;;;;;772523;182;609389;-64
2023/01/02 04:18:24;;;;;;;95.63;17.93;;;;;;;;;;764307;181;915356;-68
2023/01/02 04:20:50;;;;;;;98.13;16.00;;;;;;;;;;771106;180;910409;-68
2023/01/02 04:23:20;;;;;;;67.20;13.27;;;;;;;;;;772952;182;919160;-66
2023/01/02 04:25:49;;;;;;;48.60;13.83;;;;;;;;;;757881;182;919318;-64
2023/01/02 04:28:16;;;;;;;65.40;13.30;;;;;;;;;;770151;182;1022774;-65
2023/01/02 04:30:41;;;;;;;34.70;11.37;;;;;;;;;;769999;181;921439;-67
2023/01/02 04:33:07;;;;;;;54.63;13.30;;;;;;;;;;772839;181;918368;-65
2023/01/02 04:35:33;;;;;;;94.60;15.33;;;;;;;;;;769065;183;919657;-67
2023/01/02 04:37:59;;;;;;;74.10;14.40;;;;;;;;;;764215;180;919252;-69
2023/01/02 04:40:25;;;;;;;82.07;15.50;;;;;;;;;;767295;182;816505;-65
2023/01/02 04:42:50;;;;;;;89.30;15.90;;;;;;;;;;765813;182;819619;-67
2023/01/02 04:45:16;;;;;;;28.47;12.43;;;;;;;;;;766889;182;919762;-68
2023/01/02 04:47:42;;;;;;;25.93;13.10;;;;;;;;;;765558;180;917852;-64
2023/01/02 04:50:08;;;;;;;34.37;11.90;;;;;;;;;;769115;182;918674;-64
2023/01/02 04:52:34;;;;;;;71.47;14.27;;;;;;;;;;770501;182;919407;-67
2023/01/02 04:55:00;;;;;;;69.07;15.40;;;;;;;;;;774058;180;809598;-64
2023/01/02 04:57:26;;;;;;;40.13;13.10;;;;;;;;;;774721;182;819237;-65
2023/01/02 04:59:52;;;;;;;47.77;13.30;;;;;;;;;;768882;180;1125704;-65
2023/01/02 05:02:19;;;;;;;65.93;13.43;;;;;;;;;;768314;180;916030;-65
2023/01/02 05:04:45;;;;;;;49.40;12.23;;;;;;;;;;774287;180;933601;-67
2023/01/02 05:07:10;;;;;;;53.40;16.50;;;;;;;;;;776544;181;613290;-64
2023/01/02 05:09:36;;;;;;;34.43;12.60;;;;;;;;;;772617;179;916565;-65
2023/01/02 05:12:02;;;;;;;52.03;14.50;;;;;;;;;;773073;179;919057;-63
2023/01/02 05:14:29;;;;;;;44.73;12.50;;;;;;;;;;780414;180;919315;-65
2023/01/02 05:16:55;;;;;;;51.33;12.90;;;;;;;;;;778932;179;623123;-68
2023/01/02 05:19:21;;;;;;;50.03;13.23;;;;;;;;;;769891;182;635903;-67
2023/01/02 05:24:18;;;;;;;28.43;12.53;;;;;;;;;;768750;182;917322;-64
2023/01/02 05:26:44;;;;;;;21.10;12.50;;;;;;;;;;770802;182;919581;-64
2023/01/02 05:29:10;;;;;;;24.10;11.37;;;;;;;;;;771931;182;920476;-64
2023/01/02 05:31:36;;;;;;;32.23;13.50;;;;;;;;;;778525;182;822243;-65
2023/01/02 05:34:02;;;;;;;21.57;12.00;;;;;;;;;;770623;181;921140;-67
2023/01/02 05:36:27;;;;;;;25.87;10.83;;;;;;;;;;769467;182;919054;-67
2023/01/02 05:38:53;;;;;;;28.00;11.80;;;;;;;;;;775611;182;919525;-64
2023/01/02 05:41:19;;;;;;;24.80;12.00;;;;;;;;;;773594;179;918604;-67
2023/01/02 05:43:45;;;;;;;23.83;12.20;;;;;;;;;;762702;182;919679;-67
2023/01/02 05:46:11;;;;;;;23.38;12.95;;;;;;;;;;759171;185;919380;-64
2023/01/02 05:48:37;;;;;;;32.53;12.20;;;;;;;;;;758887;182;917215;-64
2023/01/02 05:51:04;;;;;;;81.17;15.97;;;;;;;;;;754852;185;921281;-64
2023/01/02 05:53:30;;;;;;;42.57;13.73;;;;;;;;;;764252;182;918168;-64
2023/01/02 05:55:55;;;;;;;31.23;12.20;;;;;;;;;;776702;181;916819;-64
2023/01/02 05:58:21;;;;;;;39.03;12.90;;;;;;;;;;768486;182;916715;-67
2023/01/02 06:00:47;;;;;;;37.67;12.10;;;;;;;;;;762756;182;919129;-64
2023/01/02 06:03:13;;;;;;;20.50;9.63;;;;;;;;;;776327;182;912653;-64
2023/01/02 06:05:39;;;;;;;15.70;10.43;;;;;;;;;;771555;181;918912;-67
2023/01/02 06:08:05;;;;;;;23.90;10.83;;;;;;;;;;762864;182;919474;-64
2023/01/02 06:10:31;;;;;;;21.77;10.37;;;;;;;;;;774311;183;919581;-67
2023/01/02 06:12:57;;;;;;;21.87;12.50;;;;;;;;;;774211;181;919472;-63
2023/01/02 06:15:22;;;;;;;45.87;13.03;;;;;;;;;;773638;179;910702;-63
2023/01/02 06:17:48;;;;;;;25.43;11.80;;;;;;;;;;771240;179;918672;-64
2023/01/02 06:20:14;;;;;;;28.83;11.23;;;;;;;;;;760443;185;914090;-67
2023/01/02 06:22:40;;;;;;;23.35;12.00;;;;;;;;;;764812;181;919275;-67
2023/01/02 06:25:06;;;;;;;23.10;12.20;;;;;;;;;;756284;181;919734;-64
2023/01/02 06:27:32;;;;;;;18.93;11.50;;;;;;;;;;767312;181;918964;-67
2023/01/02 06:29:58;;;;;;;34.63;11.90;;;;;;;;;;771250;180;920972;-64
2023/01/02 06:32:24;;;;;;;36.30;13.30;;;;;;;;;;771623;182;921056;-67
2023/01/02 06:34:50;;;;;;;18.13;11.10;;;;;;;;;;775844;181;914486;-64
2023/01/02 06:37:15;;;;;;;35.63;10.90;;;;;;;;;;766149;181;817747;-64
2023/01/02 06:39:41;;;;;;;23.17;12.40;;;;;;;;;;768892;181;920106;-67
2023/01/02 06:42:07;;;;;;;28.70;12.93;;;;;;;;;;768217;181;918127;-65
2023/01/02 06:44:33;;;;;;;28.17;13.37;;;;;;;;;;777343;180;818346;-64
2023/01/02 06:46:59;;;;;;;19.03;12.50;;;;;;;;;;769333;181;868689;-64
2023/01/02 06:49:25;;;;;;;22.00;12.30;;;;;;;;;;766975;179;917630;-64
2023/01/02 06:51:50;;;;;;;22.50;11.43;;;;;;;;;;772770;182;917214;-65
2023/01/02 06:54:16;;;;;;;47.47;13.80;;;;;;;;;;763070;182;917357;-65
2023/01/02 06:56:42;;;;;;;50.00;12.17;;;;;;;;;;769649;182;912669;-64
2023/01/02 06:59:08;;;;;;;27.70;10.63;;;;;;;;;;774928;182;887471;-64
2023/01/02 07:01:34;;;;;;;29.63;11.93;;;;;;;;;;766913;181;928477;-64
2023/01/02 07:04:00;;;;;;;31.07;12.27;;;;;;;;;;768297;181;815750;-64
2023/01/02 07:06:26;;;;;;;25.33;10.70;;;;;;;;;;773930;181;918870;-65
2023/01/02 07:08:52;;;;;;;16.20;10.90;;;;;;;;;;774983;180;918929;-64
2023/01/02 07:11:19;;;;;;;25.47;11.87;;;;;;;;;;766722;180;919037;-64
2023/01/02 07:13:44;;;;;;;19.87;11.50;;;;;;;;;;763622;182;918392;-67
2023/01/02 07:16:10;;;;;;;23.50;11.80;;;;;;;;;;768502;182;918003;-69
2023/01/02 07:18:36;;;;;;;26.77;11.57;;;;;;;;;;761394;182;919235;-64
2023/01/02 07:21:02;;;;;;;29.67;11.43;;;;;;;;;;762530;182;919557;-64
2023/01/02 07:23:28;;;;;;;31.43;12.90;;;;;;;;;;779732;179;918989;-68
2023/01/02 07:25:54;;;;;;;49.15;12.05;;;;;;;;;;773296;181;919226;-64
2023/01/02 07:28:20;;;;;;;23.63;10.17;;;;;;;;;;772856;180;918143;-68
2023/01/02 07:30:46;;;;;;;22.95;10.60;;;;;;;;;;763650;181;919069;-67
2023/01/02 07:33:13;;;;;;;25.03;11.27;;;;;;;;;;771629;179;920685;-68
2023/01/02 07:35:39;;;;;;;23.77;11.00;;;;;;;;;;769517;181;919509;-68
2023/01/02 07:38:05;;;;;;;14.20;9.60;;;;;;;;;;761124;181;919864;-64
2023/01/02 07:40:31;;;;;;;19.23;10.63;;;;;;;;;;772274;181;819149;-68
2023/01/02 07:42:56;;;;;;;23.43;9.00;;;;;;;;;;768892;181;919164;-64
2023/01/02 07:45:22;;;;;;;18.97;9.43;;;;;;;;;;769945;182;915914;-67
2023/01/02 07:47:48;;;;;;;23.73;11.27;;;;;;;;;;771845;182;1119972;-64
2023/01/02 07:50:14;;;;;;;30.13;9.40;;;;;;;;;;769150;182;892187;-72
2023/01/02 07:52:40;;;;;;;17.03;7.63;;;;;;;;;;769939;182;921775;-66
2023/01/02 07:55:07;;;;;;;31.23;10.00;;;;;;;;;;768977;180;919148;-66
2023/01/02 07:57:33;;;;;;;23.63;8.50;;;;;;;;;;783982;176;915797;-73
2023/01/02 07:59:59;;;;;;;34.83;9.70;;;;;;;;;;766971;179;916267;-65
2023/01/02 08:02:25;;;;;;;33.23;9.73;;;;;;;;;;765654;181;915784;-66
2023/01/02 08:04:51;;;;;;;35.83;11.23;;;;;;;;;;772460;182;918971;-69
2023/01/02 08:07:17;;;;;;;53.07;11.30;;;;;;;;;;765236;180;919979;-74
2023/01/02 08:09:42;;;;;;;95.27;13.97;;;;;;;;;;764189;181;918663;-71
2023/01/02 08:12:08;;;;;;;126.13;12.17;;;;;;;;;;774387;181;919170;-65
2023/01/02 08:14:34;;;;;;;41.03;9.57;;;;;;;;;;771831;181;919208;-73
2023/01/02 08:17:00;;;;;;;37.17;11.80;;;;;;;;;;767021;181;919120;-62
2023/01/02 08:19:26;;;;;;;25.13;11.00;;;;;;;;;;771121;181;919538;-62
2023/01/02 08:21:52;;;;;;;25.13;11.67;;;;;;;;;;769060;181;919058;-69
2023/01/02 08:24:17;;;;;;;18.20;9.73;;;;;;;;;;769205;179;916212;-71
2023/01/02 08:26:43;;;;;;;18.33;9.17;;;;;;;;;;763092;182;816571;-64
2023/01/02 08:29:09;;;;;;;22.33;10.20;;;;;;;;;;772524;181;804872;-64
2023/01/02 08:31:35;;;;;;;34.03;11.83;;;;;;;;;;764713;182;918739;-71
2023/01/02 08:34:01;;;;;;;21.60;9.63;;;;;;;;;;761470;182;816553;-63
2023/01/02 08:36:27;;;;;;;32.23;9.90;;;;;;;;;;773440;181;916809;-63
2023/01/02 08:38:52;;;;;;;20.70;10.80;;;;;;;;;;767776;181;917087;-63
2023/01/02 08:41:24;;;;;;;17.10;11.90;;;;;;;;;;770393;179;1028909;-71
2023/01/02 08:43:50;;;;;;;18.90;12.40;;;;;;;;;;773463;180;919894;-68
2023/01/02 08:46:16;;;;;;;16.63;9.70;;;;;;;;;;780215;181;628264;-67
2023/01/02 08:48:42;;;;;;;16.90;9.10;;;;;;;;;;776429;180;919539;-67
2023/01/02 08:51:07;;;;;;;18.37;9.30;;;;;;;;;;768696;181;820872;-66
2023/01/02 08:53:33;;;;;;;15.77;10.53;;;;;;;;;;775013;182;926805;-64
2023/01/02 08:56:05;;;;;;;16.30;10.50;;;;;;;;;;755451;182;918887;-65
2023/01/02 08:58:31;;;;;;;15.93;10.10;;;;;;;;;;770538;181;841894;-68
2023/01/02 09:00:57;;;;;;;12.80;9.20;;;;;;;;;;771532;181;817136;-63
2023/01/02 09:03:22;;;;;;;14.17;10.20;;;;;;;;;;776300;180;814194;-68
2023/01/02 09:05:48;;;;;;;15.73;10.70;;;;;;;;;;767134;182;919070;-62
2023/01/02 09:08:14;;;;;;;22.60;11.23;;;;;;;;;;769230;180;818301;-70
2023/01/02 09:10:40;;;;;;;15.17;9.97;;;;;;;;;;778657;180;921469;-72
2023/01/02 09:13:06;;;;;;;14.90;10.27;;;;;;;;;;772792;181;919483;-71
2023/01/02 09:15:32;;;;;;;18.40;10.70;;;;;;;;;;766049;182;1020813;-65
2023/01/02 09:17:58;;;;;;;18.12;10.85;;;;;;;;;;759257;186;918480;-72
2023/01/02 09:20:23;;;;;;;16.70;10.80;;;;;;;;;;756848;183;917478;-64
2023/01/02 09:22:49;;;;;;;15.17;10.60;;;;;;;;;;761503;183;918422;-64
2023/01/02 09:25:15;;;;;;;15.90;10.95;;;;;;;;;;762475;182;1020543;-69
2023/01/02 09:27:41;;;;;;;13.63;10.40;;;;;;;;;;773571;182;917501;-71
2023/01/02 09:30:07;;;;;;;14.07;9.03;;;;;;;;;;766941;181;833333;-69
2023/01/02 09:32:33;;;;;;;11.97;9.00;;;;;;;;;;771842;182;869140;-68
2023/01/02 09:34:59;;;;;;;16.92;10.25;;;;;;;;;;769974;181;919496;-63
2023/01/02 09:37:25;;;;;;;18.83;10.37;;;;;;;;;;768814;182;919420;-69
2023/01/02 09:39:51;;;;;;;12.90;10.30;;;;;;;;;;767079;182;922057;-68
2023/01/02 09:42:17;;;;;;;19.73;10.70;;;;;;;;;;776254;182;919373;-68
2023/01/02 09:44:42;;;;;;;13.47;8.90;;;;;;;;;;771162;182;918689;-64
2023/01/02 09:47:13;;;;;;;16.53;10.50;;;;;;;;;;758546;182;920484;-70
2023/01/02 09:49:43;;;;;;;16.60;10.53;;;;;;;;;;762913;181;928685;-63
2023/01/02 09:52:09;;;;;;;12.63;9.30;;;;;;;;;;779704;181;919120;-71
2023/01/02 09:54:34;;;;;;;13.77;10.57;;;;;;;;;;766054;181;919913;-70
2023/01/02 09:57:06;;;;;;;14.93;11.00;;;;;;;;;;772266;179;937668;-64
2023/01/02 09:59:32;;;;;;;15.77;11.07;;;;;;;;;;769449;180;920890;-69
2023/01/02 10:02:13;;;;;;;24.83;12.47;;;;;;;;;;770147;180;818994;-64
2023/01/02 10:04:45;;;;;;;14.60;9.63;;;;;;;;;;765290;180;806940;-71
2023/01/02 10:07:18;;;;;;;14.67;10.10;;;;;;;;;;771243;181;928129;-70
2023/01/02 10:09:45;;;;;;;18.00;9.83;;;;;;;;;;766904;182;918069;-63
2023/01/02 10:12:10;;;;;;;17.30;11.00;;;;;;;;;;762484;182;816946;-65
2023/01/02 10:14:55;;;;;;;15.03;10.43;;;;;;;;;;775399;181;919264;-69
2023/01/02 10:17:21;;;;;;;15.87;12.00;;;;;;;;;;776386;181;919565;-68
2023/01/02 10:19:46;;;;;;;16.10;11.77;;;;;;;;;;768248;182;813188;-64
2023/01/02 10:22:12;;;;;;;15.87;11.37;;;;;;;;;;756173;181;920632;-65
2023/01/02 10:24:39;;;;;;;14.23;10.27;;;;;;;;;;772867;182;817004;-68
2023/01/02 10:27:05;;;;;;;13.23;9.87;;;;;;;;;;773061;180;916847;-64
2023/01/02 10:29:31;;;;;;;18.63;12.30;;;;;;;;;;765532;182;878938;-64
2023/01/02 10:31:59;;;;;;;15.90;10.75;;;;;;;;;;774046;180;901532;-64
2023/01/02 10:34:24;;;;;;;18.10;12.10;;;;;;;;;;764096;182;917146;-69
2023/01/02 10:36:50;;;;;;;16.60;11.90;;;;;;;;;;764641;182;916148;-68
2023/01/02 10:39:25;;;;;;;18.23;12.33;;;;;;;;;;768954;180;917474;-65
2023/01/02 10:41:51;;;;;;;17.63;11.33;;;;;;;;;;768748;181;917077;-68
2023/01/02 10:44:18;;;;;;;16.57;11.70;;;;;;;;;;764695;182;918385;-64
2023/01/02 10:46:44;;;;;;;19.00;12.73;;;;;;;;;;758445;183;919155;-68
2023/01/02 10:49:09;;;;;;;18.00;13.60;;;;;;;;;;768787;181;919091;-65
2023/01/02 10:51:35;;;;;;;15.50;12.67;;;;;;;;;;769439;182;900437;-64
2023/01/02 10:54:04;;;;;;;16.93;12.20;;;;;;;;;;766122;182;919520;-69
2023/01/02 10:56:30;;;;;;;16.03;11.60;;;;;;;;;;765656;182;919202;-64
2023/01/02 10:58:56;;;;;;;16.27;12.77;;;;;;;;;;778165;180;916699;-65
2023/01/02 11:01:22;;;;;;;18.90;12.87;;;;;;;;;;768579;181;916555;-64
2023/01/02 11:03:49;;;;;;;15.87;12.20;;;;;;;;;;772445;180;844471;-69
2023/01/02 11:06:32;;;;;;;18.70;12.37;;;;;;;;;;764092;179;920301;-64
2023/01/02 11:09:00;;;;;;;15.23;12.33;;;;;;;;;;770658;181;919172;-64
2023/01/02 11:11:26;;;;;;;14.20;11.37;;;;;;;;;;777289;181;819950;-68
2023/01/02 11:13:54;;;;;;;13.43;9.80;;;;;;;;;;763171;181;918746;-64
2023/01/02 11:16:18;;;;;;;13.13;9.38;;;;;;;;;;766215;180;1023532;-63
2023/01/02 11:18:53;;;;;;;14.17;10.97;;;;;;;;;;776200;181;918119;-63
2023/01/02 11:21:24;;;;;;;12.60;9.80;;;;;;;;;;761151;182;811954;-68
2023/01/02 11:23:50;;;;;;;13.73;9.70;;;;;;;;;;761752;182;915833;-68
2023/01/02 11:26:20;;;;;;;15.10;10.57;;;;;;;;;;767364;182;919207;-68
2023/01/02 11:28:46;;;;;;;13.77;9.50;;;;;;;;;;760348;182;821314;-64
2023/01/02 11:31:12;;;;;;;14.20;9.97;;;;;;;;;;772286;182;918587;-63
2023/01/02 11:33:38;;;;;;;15.05;9.52;;;;;;;;;;771732;182;919923;-68
2023/01/02 11:36:04;;;;;;;12.60;9.23;;;;;;;;;;771420;181;919442;-68
2023/01/02 11:38:36;;;;;;;12.70;8.97;;;;;;;;;;777469;181;918671;-63
2023/01/02 11:41:02;;;;;;;13.27;9.90;;;;;;;;;;765056;180;914946;-70
2023/01/02 11:46:05;;;;;;;13.30;9.33;;;;;;;;;;765146;181;919387;-63
2023/01/02 11:48:27;;;;;;;13.63;9.97;;;;;;;;;;776224;180;918006;-63
2023/01/02 11:50:52;;;;;;;13.43;10.60;;;;;;;;;;769216;179;919417;-63
2023/01/02 11:53:18;;;;;;;14.20;9.63;;;;;;;;;;756296;182;819114;-68
2023/01/02 11:56:00;;;;;;;16.87;10.57;;;;;;;;;;766814;182;845822;-64
2023/01/02 11:58:26;;;;;;;11.73;9.00;;;;;;;;;;776934;179;917130;-63
2023/01/02 12:00:52;;;;;;;17.53;11.30;;;;;;;;;;761341;182;918648;-68
2023/01/02 12:03:19;;;;;;;14.27;9.87;;;;;;;;;;770861;181;926842;-68
2023/01/02 12:05:45;;;;;;;12.20;9.27;;;;;;;;;;766384;179;821492;-64
2023/01/02 12:08:29;;;;;;;15.43;10.47;;;;;;;;;;776810;179;938111;-63
2023/01/02 12:11:14;;;;;;;14.10;10.50;;;;;;;;;;775706;180;908659;-63
2023/01/02 12:13:41;;;;;;;15.87;10.57;;;;;;;;;;779217;179;918685;-69
2023/01/02 12:16:24;;;;;;;12.63;10.07;;;;;;;;;;764561;181;919581;-68
2023/01/02 12:18:51;;;;;;;16.07;11.10;;;;;;;;;;768378;181;919057;-67
2023/01/02 12:21:31;;;;;;;13.90;11.03;;;;;;;;;;768291;182;918957;-62
2023/01/02 12:24:00;;;;;;;13.07;11.23;;;;;;;;;;771510;182;919398;-65
2023/01/02 12:26:27;;;;;;;16.70;11.15;;;;;;;;;;772127;182;818789;-63
2023/01/02 12:28:54;;;;;;;18.87;12.20;;;;;;;;;;762718;184;819739;-62
2023/01/02 12:31:24;;;;;;;16.73;10.77;;;;;;;;;;772763;180;747350;-67
2023/01/02 12:33:51;;;;;;;19.27;13.00;;;;;;;;;;765625;182;942364;-68
2023/01/02 12:36:33;;;;;;;16.03;12.10;;;;;;;;;;774371;182;919491;-63
2023/01/02 12:39:14;;;;;;;14.90;11.13;;;;;;;;;;770160;182;917511;-70
2023/01/02 12:41:41;;;;;;;17.77;11.00;;;;;;;;;;768282;179;812401;-69
2023/01/02 12:44:10;;;;;;;17.03;11.37;;;;;;;;;;763583;182;919412;-69
2023/01/02 12:46:39;;;;;;;22.37;12.23;;;;;;;;;;767580;182;919142;-69
2023/01/02 12:49:07;;;;;;;20.50;13.30;;;;;;;;;;769499;182;921897;-69
2023/01/02 12:51:34;;;;;;;20.67;13.00;;;;;;;;;;768352;181;921472;-69
2023/01/02 12:54:00;;;;;;;18.40;13.90;;;;;;;;;;768064;181;918863;-69
2023/01/02 12:56:41;;;;;;;20.10;12.87;;;;;;;;;;765398;180;1023560;-70
2023/01/02 12:59:26;;;;;;;19.10;13.68;;;;;;;;;;770523;181;918466;-68
2023/01/02 13:01:57;;;;;;;21.90;15.00;;;;;;;;;;769623;180;919166;-69
2023/01/02 13:04:21;;;;;;;20.70;14.27;;;;;;;;;;762326;182;918667;-69
2023/01/02 13:06:49;;;;;;;20.13;14.10;;;;;;;;;;773862;181;836969;-63
2023/01/02 13:09:17;;;;;;;22.80;14.13;;;;;;;;;;766007;182;922176;-69
2023/01/02 13:11:44;;;;;;;24.27;15.90;;;;;;;;;;765205;180;920336;-71
2023/01/02 13:14:10;;;;;;;22.80;15.87;;;;;;;;;;764701;181;918549;-64
2023/01/02 13:16:36;;;;;;;18.97;13.40;;;;;;;;;;760741;181;919689;-68
2023/01/02 13:19:05;;;;;;;21.10;14.10;;;;;;;;;;766367;182;918881;-69
2023/01/02 13:21:32;;;;;;;20.17;13.60;;;;;;;;;;767412;181;923966;-69
2023/01/02 13:23:57;;;;;;;21.00;15.30;;;;;;;;;;766545;181;924285;-64
2023/01/02 13:26:24;;;;;;;20.17;14.10;;;;;;;;;;771174;181;838626;-69
2023/01/02 13:29:07;;;;;;;31.40;15.53;;;;;;;;;;772134;181;917887;-64
2023/01/02 13:31:32;;;;;;;23.20;14.77;;;;;;;;;;772318;181;815794;-69
2023/01/02 13:33:58;;;;;;;23.50;14.90;;;;;;;;;;773046;182;816870;-68
2023/01/02 13:36:25;;;;;;;20.60;15.40;;;;;;;;;;771783;179;919951;-64
2023/01/02 13:38:52;;;;;;;19.77;13.73;;;;;;;;;;775009;180;821077;-64
2023/01/02 13:41:17;;;;;;;25.13;14.20;;;;;;;;;;770891;181;815760;-64
2023/01/02 13:43:46;;;;;;;27.77;15.23;;;;;;;;;;772720;180;920578;-63
2023/01/02 13:46:12;;;;;;;22.98;17.25;;;;;;;;;;769202;182;920886;-71
2023/01/02 13:48:38;;;;;;;24.53;14.77;;;;;;;;;;766973;181;1019391;-69
2023/01/02 13:51:05;;;;;;;22.00;14.83;;;;;;;;;;775295;181;813420;-68
2023/01/02 13:53:31;;;;;;;30.20;18.47;;;;;;;;;;760488;179;829982;-63
2023/01/02 13:55:59;;;;;;;25.77;17.20;;;;;;;;;;770001;180;916984;-63
2023/01/02 13:58:25;;;;;;;24.20;16.53;;;;;;;;;;768886;181;1019280;-64
2023/01/02 14:00:51;;;;;;;25.97;17.97;;;;;;;;;;769133;180;1023179;-64
2023/01/02 14:03:31;;;;;;;24.10;17.40;;;;;;;;;;771760;182;918463;-64
2023/01/02 14:06:02;;;;;;;35.20;18.33;;;;;;;;;;769643;178;834360;-69
2023/01/02 14:08:26;;;;;;;25.50;18.80;;;;;;;;;;760282;182;914952;-64