Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:36;;;;;;;;;;;;;;;0.45;100.00;100651.00;5061318;28;19929;-77
2022/11/21 00:04:01;;;;;;;;;;;;;;;0.44;100.00;100643.19;5047251;28;19928;-76
2022/11/21 00:06:27;;;;;;;;;;;;;;;0.42;100.00;100644.97;5046548;28;19929;-77
2022/11/21 00:08:52;;;;;;;;;;;;;;;0.37;100.00;100643.22;5046761;28;19933;-77
2022/11/21 00:11:18;;;;;;;;;;;;;;;0.35;100.00;100639.78;5046595;28;19925;-77
2022/11/21 00:13:44;;;;;;;;;;;;;;;0.36;100.00;100648.44;5045807;28;20413;-77
2022/11/21 00:16:10;;;;;;;;;;;;;;;0.34;100.00;100640.66;5026399;28;19928;-76
2022/11/21 00:18:35;;;;;;;;;;;;;;;0.34;100.00;100634.56;5031480;28;20292;-77
2022/11/21 00:21:09;;;;;;;;;;;;;;;0.34;100.00;100627.63;5043884;28;19963;-77
2022/11/21 00:23:34;;;;;;;;;;;;;;;0.35;100.00;100631.09;5043788;28;20395;-77
2022/11/21 00:26:04;;;;;;;;;;;;;;;0.34;100.00;100631.97;5047047;28;19925;-76
2022/11/21 00:28:29;;;;;;;;;;;;;;;0.34;100.00;100629.38;5046499;28;19986;-77
2022/11/21 00:30:55;;;;;;;;;;;;;;;0.36;100.00;100625.00;5046755;28;19966;-77
2022/11/21 00:33:20;;;;;;;;;;;;;;;0.36;100.00;100618.06;5046816;28;19940;-77
2022/11/21 00:35:45;;;;;;;;;;;;;;;0.38;100.00;100618.91;5046396;28;19936;-77
2022/11/21 00:38:11;;;;;;;;;;;;;;;0.39;100.00;100617.19;5046329;28;21544;-77
2022/11/21 00:40:36;;;;;;;;;;;;;;;0.40;100.00;100617.16;5046259;28;19940;-76
2022/11/21 00:43:01;;;;;;;;;;;;;;;0.41;100.00;100607.63;5046177;28;20440;-77
2022/11/21 00:45:27;;;;;;;;;;;;;;;0.40;100.00;100604.13;5030992;28;19936;-77
2022/11/21 00:47:53;;;;;;;;;;;;;;;0.40;100.00;100606.72;5026758;28;20360;-77
2022/11/21 00:50:18;;;;;;;;;;;;;;;0.40;100.00;100611.94;5046068;28;20725;-77
2022/11/21 00:52:43;;;;;;;;;;;;;;;0.42;100.00;100613.69;5046681;28;21452;-77
2022/11/21 00:55:09;;;;;;;;;;;;;;;0.43;100.00;100616.28;5026872;28;19939;-77
2022/11/21 00:57:34;;;;;;;;;;;;;;;0.44;100.00;100624.97;5030002;28;19935;-77
2022/11/21 00:59:59;;;;;;;;;;;;;;;0.42;100.00;100619.75;5045635;28;19935;-77
2022/11/21 01:02:25;;;;;;;;;;;;;;;0.43;100.00;100621.47;5059919;28;19935;-77
2022/11/21 01:04:50;;;;;;;;;;;;;;;0.42;100.00;100616.31;5046001;28;20476;-77
2022/11/21 01:07:16;;;;;;;;;;;;;;;0.39;100.00;100620.63;5045287;28;20406;-76
2022/11/21 01:09:41;;;;;;;;;;;;;;;0.38;100.00;100626.72;5042806;28;20314;-77
2022/11/21 01:12:07;;;;;;;;;;;;;;;0.37;100.00;100627.59;5045798;28;20430;-77
2022/11/21 01:14:32;;;;;;;;;;;;;;;0.38;100.00;100628.47;5045293;28;20394;-77
2022/11/21 01:16:57;;;;;;;;;;;;;;;0.37;100.00;100638.03;5045459;28;19974;-76
2022/11/21 01:19:23;;;;;;;;;;;;;;;0.39;100.00;100638.03;5045479;28;20264;-77
2022/11/21 01:21:48;;;;;;;;;;;;;;;0.38;100.00;100626.72;5044705;28;19928;-76
2022/11/21 01:24:14;;;;;;;;;;;;;;;0.39;100.00;100625.84;5029107;28;19928;-76
2022/11/21 01:26:39;;;;;;;;;;;;;;;0.40;100.00;100632.78;5045175;28;19935;-76
2022/11/21 01:29:08;;;;;;;;;;;;;;;0.43;100.00;100631.91;5044844;28;19936;-76
2022/11/21 01:31:33;;;;;;;;;;;;;;;0.44;100.00;100632.78;5042603;28;19935;-76
2022/11/21 01:33:59;;;;;;;;;;;;;;;0.44;100.00;100618.00;5042639;28;19924;-76
2022/11/21 01:36:25;;;;;;;;;;;;;;;0.46;100.00;100631.03;5029382;28;20017;-76
2022/11/21 01:38:52;;;;;;;;;;;;;;;0.45;100.00;100631.91;5042112;28;19989;-77
2022/11/21 01:41:19;;;;;;;;;;;;;;;0.46;100.00;100641.44;5018384;28;20312;-76
2022/11/21 01:43:46;;;;;;;;;;;;;;;0.45;100.00;100624.97;5044786;28;20379;-77
2022/11/21 01:46:13;;;;;;;;;;;;;;;0.47;100.00;100632.75;5034960;28;20078;-77
2022/11/21 01:48:45;;;;;;;;;;;;;;;0.48;100.00;100626.69;5044959;28;19924;-77
2022/11/21 01:51:16;;;;;;;;;;;;;;;0.46;100.00;100621.47;5041726;28;19960;-77
2022/11/21 01:53:42;;;;;;;;;;;;;;;0.45;100.00;100621.47;5044615;28;21390;-77
2022/11/21 01:56:07;;;;;;;;;;;;;;;0.46;100.00;100620.59;5044843;28;19936;-77
2022/11/21 01:58:33;;;;;;;;;;;;;;;0.46;100.00;100620.59;5044001;28;19951;-77
2022/11/21 02:00:58;;;;;;;;;;;;;;;0.45;100.00;100624.09;5031274;28;19929;-76
2022/11/21 02:03:24;;;;;;;;;;;;;;;0.45;100.00;100621.47;5045105;28;19932;-77
2022/11/21 02:05:49;;;;;;;;;;;;;;;0.44;100.00;100614.53;5030584;28;19936;-77
2022/11/21 02:08:17;;;;;;;;;;;;;;;0.44;100.00;100619.75;5028586;28;19929;-77
2022/11/21 02:10:44;;;;;;;;;;;;;;;0.42;100.00;100613.69;5028621;28;19943;-76
2022/11/21 02:13:09;;;;;;;;;;;;;;;0.39;100.00;100609.38;5044089;28;19925;-77
2022/11/21 02:15:35;;;;;;;;;;;;;;;0.37;100.00;100598.06;5044560;28;19978;-76
2022/11/21 02:18:00;;;;;;;;;;;;;;;0.33;100.00;100599.84;5029167;28;19931;-77
2022/11/21 02:20:27;;;;;;;;;;;;;;;0.29;100.00;100592.94;5044171;28;19931;-77
2022/11/21 02:23:01;;;;;;;;;;;;;;;0.23;100.00;100587.78;5029116;28;19924;-77
2022/11/21 02:25:27;;;;;;;;;;;;;;;0.16;100.00;100596.50;5044345;28;19932;-77
2022/11/21 02:27:54;;;;;;;;;;;;;;;0.12;100.00;100603.47;5041207;28;19964;-77
2022/11/21 02:30:19;;;;;;;;;;;;;;;0.06;100.00;100609.56;5028773;28;19973;-77
2022/11/21 02:32:47;;;;;;;;;;;;;;;0.01;100.00;100613.94;5044402;28;20791;-76
2022/11/21 02:35:13;;;;;;;;;;;;;;;-0.03;100.00;100612.22;5028820;28;19929;-77
2022/11/21 02:37:39;;;;;;;;;;;;;;;-0.09;100.00;100612.25;5058396;28;19960;-77
2022/11/21 02:40:05;;;;;;;;;;;;;;;-0.12;100.00;100613.13;5028611;28;20418;-77
2022/11/21 02:42:31;;;;;;;;;;;;;;;-0.16;100.00;100614.88;5028706;28;19998;-77
2022/11/21 02:45:15;;;;;;;;;;;;;;;-0.17;100.00;100609.66;5044349;28;21801;-77
2022/11/21 02:47:40;;;;;;;;;;;;;;;-0.22;100.00;100609.69;5044054;28;20485;-77
2022/11/21 02:50:09;;;;;;;;;;;;;;;-0.25;100.00;100607.13;5041132;28;20055;-77
2022/11/21 02:52:34;;;;;;;;;;;;;;;-0.29;100.00;100610.59;5028711;28;21526;-77
2022/11/21 02:54:59;;;;;;;;;;;;;;;-0.34;100.00;100596.72;5044098;28;19940;-77
2022/11/21 02:57:25;;;;;;;;;;;;;;;-0.38;100.00;100602.84;5057241;28;19975;-77
2022/11/21 02:59:50;;;;;;;;;;;;;;;-0.43;100.00;100595.91;5044118;28;19939;-77
2022/11/21 03:02:15;;;;;;;;;;;;;;;-0.49;100.00;100590.72;5041563;28;19937;-77
2022/11/21 03:04:41;;;;;;;;;;;;;;;-0.55;100.00;100596.81;5043055;28;19928;-77
2022/11/21 03:07:06;;;;;;;;;;;;;;;-0.61;100.00;100599.44;5044063;28;19933;-77
2022/11/21 03:09:31;;;;;;;;;;;;;;;-0.65;100.00;100596.88;5024424;28;19931;-77
2022/11/21 03:11:56;;;;;;;;;;;;;;;-0.71;100.00;100593.41;5043337;28;19997;-77
2022/11/21 03:14:22;;;;;;;;;;;;;;;-0.76;100.00;100589.94;5043750;28;19931;-77
2022/11/21 03:16:47;;;;;;;;;;;;;;;-0.77;100.00;100596.00;5044234;28;19928;-77
2022/11/21 03:19:12;;;;;;;;;;;;;;;-0.80;100.00;100583.03;5027923;28;19972;-77
2022/11/21 03:21:38;;;;;;;;;;;;;;;-0.82;100.00;100570.03;5043755;28;20399;-77
2022/11/21 03:24:03;;;;;;;;;;;;;;;-0.80;100.00;100570.03;5028791;28;19933;-77
2022/11/21 03:26:29;;;;;;;;;;;;;;;-0.78;100.00;100565.69;5017147;28;20422;-77
2022/11/21 03:28:54;;;;;;;;;;;;;;;-0.76;100.00;100563.09;5057706;28;20375;-77
2022/11/21 03:31:19;;;;;;;;;;;;;;;-0.72;100.00;100567.41;5043660;28;20299;-76
2022/11/21 03:33:45;;;;;;;;;;;;;;;-0.70;100.00;100560.47;5043446;28;19932;-77
2022/11/21 03:36:10;;;;;;;;;;;;;;;-0.69;100.00;100565.66;5043764;28;19929;-76
2022/11/21 03:38:39;;;;;;;;;;;;;;;-0.67;100.00;100562.22;5043898;28;19939;-77
2022/11/21 03:41:28;;;;;;;;;;;;;;;-0.66;100.00;100558.72;5043614;28;19932;-77
2022/11/21 03:43:50;;;;;;;;;;;;;;;-0.62;100.00;100563.03;5030354;28;19924;-77
2022/11/21 03:46:15;;;;;;;;;;;;;;;-0.59;100.00;100556.06;5058639;28;19939;-77
2022/11/21 03:48:40;;;;;;;;;;;;;;;-0.56;100.00;100555.22;5020594;28;19940;-77
2022/11/21 03:51:06;;;;;;;;;;;;;;;-0.51;100.00;100560.38;5047521;28;19932;-76
2022/11/21 03:53:31;;;;;;;;;;;;;;;-0.49;100.00;100549.09;5028304;28;19937;-77
2022/11/21 03:55:56;;;;;;;;;;;;;;;-0.46;100.00;100556.91;5046792;28;19934;-77
2022/11/21 03:58:21;;;;;;;;;;;;;;;-0.44;100.00;100560.38;5046925;28;19929;-77
2022/11/21 04:00:47;;;;;;;;;;;;;;;-0.41;100.00;100551.69;5046845;28;19928;-77
2022/11/21 04:03:12;;;;;;;;;;;;;;;-0.42;100.00;100547.34;5047369;28;19929;-77
2022/11/21 04:05:37;;;;;;;;;;;;;;;-0.41;100.00;100554.28;5026692;28;19936;-77
2022/11/21 04:08:03;;;;;;;;;;;;;;;-0.42;100.00;100543.00;5046889;28;19975;-77
2022/11/21 04:10:28;;;;;;;;;;;;;;;-0.42;100.00;100536.94;5046679;28;19936;-77
2022/11/21 04:12:53;;;;;;;;;;;;;;;-0.44;100.00;100533.50;5046800;28;20385;-77
2022/11/21 04:15:19;;;;;;;;;;;;;;;-0.47;100.00;100529.19;5046628;28;20366;-77
2022/11/21 04:17:44;;;;;;;;;;;;;;;-0.50;100.00;100521.38;5046663;28;20364;-77
2022/11/21 04:20:09;;;;;;;;;;;;;;;-0.51;100.00;100524.84;5046378;28;20056;-77
2022/11/21 04:22:35;;;;;;;;;;;;;;;-0.55;100.00;100516.19;5046813;28;19928;-76
2022/11/21 04:25:00;;;;;;;;;;;;;;;-0.58;100.00;100511.03;5033019;28;19932;-77
2022/11/21 04:27:25;;;;;;;;;;;;;;;-0.61;100.00;100524.03;5046260;28;19940;-77
2022/11/21 04:29:51;;;;;;;;;;;;;;;-0.64;100.00;100518.84;5046321;28;19929;-77
2022/11/21 04:32:16;;;;;;;;;;;;;;;-0.69;100.00;100518.00;5046563;28;19933;-76
2022/11/21 04:34:41;;;;;;;;;;;;;;;-0.73;100.00;100511.94;5045957;28;19939;-77
2022/11/21 04:37:07;;;;;;;;;;;;;;;-0.76;100.00;100506.75;5046080;28;20850;-77
2022/11/21 04:39:32;;;;;;;;;;;;;;;-0.79;100.00;100495.50;5046224;28;19928;-77
2022/11/21 04:41:57;;;;;;;;;;;;;;;-0.84;100.00;100509.38;5045986;28;21900;-77
2022/11/21 04:44:22;;;;;;;;;;;;;;;-0.89;100.00;100505.06;5046480;28;20424;-77
2022/11/21 04:46:48;;;;;;;;;;;;;;;-0.94;100.00;100502.47;5046307;28;19950;-77
2022/11/21 04:49:13;;;;;;;;;;;;;;;-0.99;100.00;100506.81;5045877;28;19939;-77
2022/11/21 04:51:38;;;;;;;;;;;;;;;-1.03;100.00;100500.75;5045835;28;19929;-77
2022/11/21 04:54:04;;;;;;;;;;;;;;;-1.06;100.00;100502.50;5046128;28;20314;-77
2022/11/21 04:56:29;;;;;;;;;;;;;;;-1.09;100.00;100513.81;5042764;28;19931;-77
2022/11/21 04:58:55;;;;;;;;;;;;;;;-1.14;100.00;100515.53;5024996;28;19933;-77
2022/11/21 05:01:20;;;;;;;;;;;;;;;-1.18;100.00;100513.81;5026138;28;20135;-77
2022/11/21 05:03:45;;;;;;;;;;;;;;;-1.21;100.00;100513.81;5024554;28;19925;-77
2022/11/21 05:06:11;;;;;;;;;;;;;;;-1.27;100.00;100507.75;5025934;28;20336;-77
2022/11/21 05:08:36;;;;;;;;;;;;;;;-1.30;100.00;100515.53;5026286;28;19936;-77
2022/11/21 05:13:45;;;;;;;;;;;;;;;-1.36;100.00;100500.00;5027331;28;19936;-77
2022/11/21 05:16:11;;;;;;;;;;;;;;;-1.38;100.00;100499.13;5025847;28;19929;-77
2022/11/21 05:18:36;;;;;;;;;;;;;;;-1.41;100.00;100499.97;5026230;28;19974;-77
2022/11/21 05:21:01;;;;;;;;;;;;;;;-1.46;100.00;100491.34;5025720;28;19932;-77
2022/11/21 05:23:27;;;;;;;;;;;;;;;-1.48;100.00;100487.88;5023241;28;19987;-77
2022/11/21 05:25:52;;;;;;;;;;;;;;;-1.51;100.00;100493.09;5028143;28;19932;-77
2022/11/21 05:28:18;;;;;;;;;;;;;;;-1.55;100.00;100494.81;5025630;28;20007;-77
2022/11/21 05:30:43;;;;;;;;;;;;;;;-1.58;100.00;100486.16;5027696;28;19925;-77
2022/11/21 05:33:08;;;;;;;;;;;;;;;-1.60;100.00;100478.38;5025334;28;19925;-77
2022/11/21 05:35:34;;;;;;;;;;;;;;;-1.61;100.00;100484.44;5025495;28;20058;-77
2022/11/21 05:37:59;;;;;;;;;;;;;;;-1.61;100.00;100486.16;5025388;28;20306;-77
2022/11/21 05:40:24;;;;;;;;;;;;;;;-1.65;100.00;100486.16;5027605;28;19999;-77
2022/11/21 05:45:34;;;;;;;;;;;;;;;-1.69;100.00;100475.78;5024037;28;20024;-77
2022/11/21 05:47:59;;;;;;;;;;;;;;;-1.69;100.00;100465.41;5023412;28;20377;-77
2022/11/21 05:50:25;;;;;;;;;;;;;;;-1.69;100.00;100466.25;5027625;28;19983;-77
2022/11/21 05:52:50;;;;;;;;;;;;;;;-1.69;100.00;100465.41;5025162;28;19940;-77
2022/11/21 05:55:15;;;;;;;;;;;;;;;-1.71;100.00;100464.53;5024952;28;20311;-77
2022/11/21 05:57:40;;;;;;;;;;;;;;;-1.72;100.00;100465.41;5028776;28;19928;-77
2022/11/21 06:00:06;;;;;;;;;;;;;;;-1.73;100.00;100455.88;5045196;28;20071;-77
2022/11/21 06:05:16;;;;;;;;;;;;;;;-1.75;100.00;100455.88;5031877;28;20543;-77
2022/11/21 06:07:41;;;;;;;;;;;;;;;-1.78;100.00;100451.53;5044863;28;19932;-77
2022/11/21 06:10:06;;;;;;;;;;;;;;;-1.80;100.00;100453.28;5043059;28;19971;-77
2022/11/21 06:12:32;;;;;;;;;;;;;;;-1.82;100.00;100442.06;5045180;28;19928;-77
2022/11/21 06:14:57;;;;;;;;;;;;;;;-1.83;100.00;100435.13;5044604;28;20363;-77
2022/11/21 06:17:22;;;;;;;;;;;;;;;-1.83;100.00;100431.66;5018617;28;19928;-77
2022/11/21 06:19:48;;;;;;;;;;;;;;;-1.84;100.00;100428.22;5044730;28;20404;-77
2022/11/21 06:22:13;;;;;;;;;;;;;;;-1.84;100.00;100420.44;5044608;28;19929;-77
2022/11/21 06:24:38;;;;;;;;;;;;;;;-1.85;100.00;100418.69;5044173;28;19937;-77
2022/11/21 06:27:04;;;;;;;;;;;;;;;-1.85;100.00;100418.69;5044311;28;19965;-77
2022/11/21 06:29:29;;;;;;;;;;;;;;;-1.88;100.00;100412.63;5044721;28;19933;-77
2022/11/21 06:31:54;;;;;;;;;;;;;;;-1.91;100.00;100409.19;5024447;28;19985;-76
2022/11/21 06:34:20;;;;;;;;;;;;;;;-1.95;100.00;100415.22;5017864;28;19933;-77
2022/11/21 06:36:45;;;;;;;;;;;;;;;-1.99;100.00;100412.63;5044183;28;19935;-77
2022/11/21 06:39:11;;;;;;;;;;;;;;;-1.98;100.00;100416.97;5043721;28;20019;-77
2022/11/21 06:41:36;;;;;;;;;;;;;;;-1.99;100.00;100412.63;5044431;28;19933;-77
2022/11/21 06:44:01;;;;;;;;;;;;;;;-2.00;100.00;100414.38;5024971;28;19964;-77
2022/11/21 06:46:27;;;;;;;;;;;;;;;-2.00;100.00;100413.50;5024366;28;19951;-77
2022/11/21 06:48:52;;;;;;;;;;;;;;;-1.99;100.00;100404.84;5030266;28;19928;-77
2022/11/21 06:51:22;;;;;;;;;;;;;;;-1.99;100.00;100390.16;5030810;28;19929;-77
2022/11/21 06:53:54;;;;;;;;;;;;;;;-1.96;100.00;100389.31;5034018;28;19933;-77
2022/11/21 06:56:19;;;;;;;;;;;;;;;-1.93;100.00;100389.28;5043939;28;20351;-77
2022/11/21 06:58:45;;;;;;;;;;;;;;;-1.89;100.00;100392.75;5043381;28;20043;-76
2022/11/21 07:01:10;;;;;;;;;;;;;;;-1.87;100.00;100389.28;5057784;28;19933;-77
2022/11/21 07:03:36;;;;;;;;;;;;;;;-1.87;100.00;100378.91;5043728;28;19924;-77
2022/11/21 07:06:02;;;;;;;;;;;;;;;-1.86;100.00;100375.44;5041610;28;20032;-77
2022/11/21 07:08:27;;;;;;;;;;;;;;;-1.85;100.00;100374.56;5027914;28;20445;-77
2022/11/21 07:10:53;;;;;;;;;;;;;;;-1.84;100.00;100378.91;5043658;28;19964;-77
2022/11/21 07:13:21;;;;;;;;;;;;;;;-1.82;100.00;100392.75;5043988;28;20109;-77
2022/11/21 07:15:47;;;;;;;;;;;;;;;-1.80;100.00;100390.16;5041256;28;19924;-77
2022/11/21 07:18:12;;;;;;;;;;;;;;;-1.78;100.00;100386.66;5043648;28;20307;-77
2022/11/21 07:20:38;;;;;;;;;;;;;;;-1.76;100.00;100385.81;5043580;28;19963;-77
2022/11/21 07:23:03;;;;;;;;;;;;;;;-1.73;100.00;100384.06;5044990;28;19934;-77
2022/11/21 07:25:29;;;;;;;;;;;;;;;-1.74;100.00;100382.31;5047501;28;19929;-77
2022/11/21 07:27:57;;;;;;;;;;;;;;;-1.73;100.00;100381.47;5047417;28;20548;-77
2022/11/21 07:30:22;;;;;;;;;;;;;;;-1.72;100.00;100377.13;5047739;28;19964;-76
2022/11/21 07:32:53;;;;;;;;;;;;;;;-1.70;100.00;100386.66;5047901;28;20082;-77
2022/11/21 07:35:19;;;;;;;;;;;;;;;-1.67;100.00;100396.16;5045461;28;20662;-77
2022/11/21 07:37:44;;;;;;;;;;;;;;;-1.62;100.00;100390.97;5047845;28;20067;-77
2022/11/21 07:40:09;;;;;;;;;;;;;;;-1.60;100.00;100397.88;5047324;28;19982;-77
2022/11/21 07:42:38;;;;;;;;;;;;;;;-1.56;100.00;100397.03;5047853;28;19970;-77
2022/11/21 07:45:03;;;;;;;;;;;;;;;-1.54;100.00;100394.41;5047656;28;20040;-77
2022/11/21 07:47:29;;;;;;;;;;;;;;;-1.51;100.00;100381.44;5061439;28;19928;-77
2022/11/21 07:49:54;;;;;;;;;;;;;;;-1.47;100.00;100384.88;5047561;28;20409;-77
2022/11/21 07:52:19;;;;;;;;;;;;;;;-1.44;100.00;100388.31;5047639;28;19924;-77
2022/11/21 07:54:44;;;;;;;;;;;;;;;-1.42;100.00;100383.13;5046937;28;19925;-77
2022/11/21 07:57:10;;;;;;;;;;;;;;;-1.39;100.00;100384.00;5047066;28;19935;-77
2022/11/21 07:59:36;;;;;;;;;;;;;;;-1.35;100.00;100376.16;5047101;28;19936;-77
2022/11/21 08:02:02;;;;;;;;;;;;;;;-1.35;100.00;100371.84;5046745;28;19964;-77
2022/11/21 08:04:27;;;;;;;;;;;;;;;-1.31;100.00;100368.34;5031310;28;20034;-77
2022/11/21 08:06:53;;;;;;;;;;;;;;;-1.30;100.00;100370.06;5031374;28;20395;-77
2022/11/21 08:09:18;;;;;;;;;;;;;;;-1.30;100.00;100375.28;5046491;28;19959;-77
2022/11/21 08:11:43;;;;;;;;;;;;;;;-1.31;100.00;100378.75;5047147;28;20294;-76
2022/11/21 08:14:09;;;;;;;;;;;;;;;-1.29;100.00;100381.34;5047022;28;20291;-77
2022/11/21 08:16:34;;;;;;;;;;;;;;;-1.27;100.00;100388.25;5046475;28;20555;-77
2022/11/21 08:18:59;;;;;;;;;;;;;;;-1.25;100.00;100386.50;5046704;28;19974;-77
2022/11/21 08:21:25;;;;;;;;;;;;;;;-1.24;100.00;100388.25;5046953;28;19929;-77
2022/11/21 08:23:50;;;;;;;;;;;;;;;-1.24;100.00;100383.03;5044779;28;20540;-82
2022/11/21 08:26:16;;;;;;;;;;;;;;;-1.21;100.00;100389.13;5060577;28;20431;-83
2022/11/21 08:28:41;;;;;;;;;;;;;;;-1.18;100.00;100389.09;5030464;28;19921;-83
2022/11/21 08:31:07;;;;;;;;;;;;;;;-1.15;100.00;100381.31;5037133;28;19928;-81
2022/11/21 08:33:32;;;;;;;;;;;;;;;-1.11;100.00;100370.00;5046169;28;20039;-85
2022/11/21 08:35:57;;;;;;;;;;;;;;;-1.08;100.00;100369.13;5043550;28;20355;-78
2022/11/21 08:38:23;;;;;;;;;;;;;;;-1.06;100.00;100355.25;5031407;28;19936;-78
2022/11/21 08:42:01;;;;;;;;;;;;;;;-1.03;100.00;100351.78;5046695;28;19925;-78
2022/11/21 08:43:33;;;;;;;;;;;;;;;-1.02;100.00;100349.19;5027660;28;20039;-78
2022/11/21 08:45:59;;;;;;;;;;;;;;;-0.99;100.00;100345.69;5045811;28;19929;-78
2022/11/21 08:48:24;;;;;;;;;;;;;;;-0.99;100.00;100356.94;5046631;28;20461;-78
2022/11/21 08:50:50;;;;;;;;;;;;;;;-0.98;100.00;100356.06;5046438;28;19933;-78
2022/11/21 08:53:15;;;;;;;;;;;;;;;-0.95;100.00;100355.19;5045790;28;19936;-78
2022/11/21 08:55:40;;;;;;;;;;;;;;;-0.93;100.00;100345.66;5046688;28;20037;-78
2022/11/21 08:58:05;;;;;;;;;;;;;;;-0.91;100.00;100346.53;5046205;28;20020;-78
2022/11/21 09:00:31;;;;;;;;;;;;;;;-0.88;100.00;100356.03;5036264;28;19932;-78
2022/11/21 09:03:02;;;;;;;;;;;;;;;-0.84;100.00;100365.53;5060017;28;19929;-78
2022/11/21 09:05:28;;;;;;;;;;;;;;;-0.83;100.00;100364.66;5030340;28;19924;-77
2022/11/21 09:07:56;;;;;;;;;;;;;;;-0.85;100.00;100362.09;5046071;28;20006;-78
2022/11/21 09:10:22;;;;;;;;;;;;;;;-0.85;100.00;100348.22;5045874;28;19981;-78
2022/11/21 09:12:47;;;;;;;;;;;;;;;-0.82;100.00;100345.56;5043818;28;20043;-78
2022/11/21 09:18:03;;;;;;;;;;;;;;;-0.75;100.00;100342.09;5045716;28;20055;-78
2022/11/21 09:20:28;;;;;;;;;;;;;;;-0.72;100.00;100335.97;5043492;28;19935;-77
2022/11/21 09:22:54;;;;;;;;;;;;;;;-0.69;100.00;100331.63;5045068;28;20723;-77
2022/11/21 09:25:19;;;;;;;;;;;;;;;-0.65;100.00;100332.47;5045635;28;19933;-77
2022/11/21 09:27:44;;;;;;;;;;;;;;;-0.62;100.00;100318.59;5046511;28;20809;-77
2022/11/21 09:30:10;;;;;;;;;;;;;;;-0.57;100.00;100309.00;5044998;28;20426;-77
2022/11/21 09:32:35;;;;;;;;;;;;;;;-0.54;100.00;100311.59;5045804;28;19924;-78
2022/11/21 09:35:01;;;;;;;;;;;;;;;-0.50;100.00;100310.69;5044426;28;19953;-79
2022/11/21 09:37:26;;;;;;;;;;;;;;;-0.44;100.00;100305.44;5043692;28;20441;-76
2022/11/21 09:39:52;;;;;;;;;;;;;;;-0.38;100.00;100298.47;5041820;28;19955;-78
2022/11/21 09:42:26;;;;;;;;;;;;;;;-0.32;100.00;100293.22;5027477;28;19939;-84
2022/11/21 09:44:58;;;;;;;;;;;;;;;-0.25;100.00;100299.19;5044735;28;20390;-77
2022/11/21 09:47:24;;;;;;;;;;;;;;;-0.20;100.00;100293.09;5043934;28;19931;-77
2022/11/21 09:49:52;;;;;;;;;;;;;;;-0.16;100.00;100289.56;5044997;28;19951;-76
2022/11/21 09:52:18;;;;;;;;;;;;;;;-0.09;100.00;100286.91;5043914;28;19983;-77
2022/11/21 09:54:52;;;;;;;;;;;;;;;-0.04;100.00;100275.56;5009873;28;19929;-77
2022/11/21 09:57:19;;;;;;;;;;;;;;;0.02;100.00;100279.88;5026253;28;20093;-77
2022/11/21 09:59:44;;;;;;;;;;;;;;;0.08;100.00;100272.00;5043886;28;19951;-77
2022/11/21 10:02:14;;;;;;;;;;;;;;;0.13;100.00;100261.50;5023581;28;20395;-77
2022/11/21 10:04:39;;;;;;;;;;;;;;;0.17;100.00;100254.53;5029428;28;19996;-77
2022/11/21 10:07:05;;;;;;;;;;;;;;;0.18;100.00;100251.91;5044411;28;19928;-77
2022/11/21 10:09:54;;;;;;;;;;;;;;;0.24;100.00;100246.63;5041602;28;20206;-77
2022/11/21 10:12:36;;;;;;;;;;;;;;;0.33;100.00;100240.44;5040957;28;19970;-76
2022/11/21 10:15:02;;;;;;;;;;;;;;;0.45;100.00;100241.16;5018545;28;20343;-77
2022/11/21 10:17:34;;;;;;;;;;;;;;;0.54;100.00;100241.91;5044390;28;19947;-76
2022/11/21 10:19:59;;;;;;;;;;;;;;;0.66;100.00;100238.25;5055745;28;19970;-77
2022/11/21 10:22:41;;;;;;;;;;;;;;;0.74;100.00;100224.25;5021265;28;20019;-76
2022/11/21 10:25:14;;;;;;;;;;;;;;;0.82;100.00;100219.81;5042639;28;19928;-77
2022/11/21 10:27:46;;;;;;;;;;;;;;;0.92;100.00;100218.78;5044412;28;19986;-76
2022/11/21 10:30:15;;;;;;;;;;;;;;;1.02;100.00;100218.63;5057027;28;19933;-77
2022/11/21 10:32:42;;;;;;;;;;;;;;;1.08;100.00;100214.19;5026239;28;19932;-76
2022/11/21 10:35:21;;;;;;;;;;;;;;;1.19;100.00;100206.19;5041510;28;19928;-82
2022/11/21 10:38:13;;;;;;;;;;;;;;;1.30;100.00;100207.75;5041077;28;19924;-77
2022/11/21 10:40:40;;;;;;;;;;;;;;;1.42;100.00;100199.69;5019075;28;19924;-76
2022/11/21 10:45:15;;;;;;;;;;;;;;;1.53;100.00;100188.22;5027838;28;19920;-77
2022/11/21 10:45:54;;;;;;;;;;;;;;;1.68;100.00;100187.06;5025253;28;19925;-77
2022/11/21 10:48:19;;;;;;;;;;;;;;;1.84;100.00;100187.63;5023954;28;19932;-77
2022/11/21 10:50:51;;;;;;;;;;;;;;;2.01;100.00;100174.22;5042579;28;20398;-77
2022/11/21 10:56:03;;;;;;;;;;;;;;;2.36;100.00;100159.56;5024907;28;20729;-77
2022/11/21 10:58:42;;;;;;;;;;;;;;;2.49;100.00;100160.13;5029555;28;19924;-77
2022/11/21 11:01:17;;;;;;;;;;;;;;;2.57;100.00;100158.19;5027489;28;20610;-78
2022/11/21 11:03:43;;;;;;;;;;;;;;;2.65;100.00;100162.38;5030410;28;20387;-77
2022/11/21 11:06:09;;;;;;;;;;;;;;;2.68;100.00;100157.09;5042677;28;19928;-77
2022/11/21 11:08:51;;;;;;;;;;;;;;;2.69;100.00;100166.66;5010435;28;19931;-78
2022/11/21 11:11:16;;;;;;;;;;;;;;;2.71;100.00;100157.03;5026345;28;19930;-77
2022/11/21 11:14:01;;;;;;;;;;;;;;;2.68;100.00;100157.09;5022677;28;19933;-77
2022/11/21 11:16:27;;;;;;;;;;;;;;;2.65;100.00;100155.41;5040706;28;19982;-77
2022/11/21 11:19:25;;;;;;;;;;;;;;;2.61;100.00;100156.38;5013185;28;20299;-77
2022/11/21 11:21:50;;;;;;;;;;;;;;;2.56;100.00;100155.66;5022605;28;20490;-77
2022/11/21 11:24:16;;;;;;;;;;;;;;;2.54;100.00;100152.19;5042722;28;20027;-77
2022/11/21 11:26:50;;;;;;;;;;;;;;;2.49;100.00;100141.84;5042953;28;20028;-77
2022/11/21 11:29:19;;;;;;;;;;;;;;;2.49;100.00;100146.19;5043125;28;20723;-77
2022/11/21 11:32:04;;;;;;;;;;;;;;;2.45;100.00;100148.03;5029657;28;19929;-77
2022/11/21 11:34:40;;;;;;;;;;;;;;;2.43;100.00;100126.31;5027477;28;20323;-77
2022/11/21 11:37:08;;;;;;;;;;;;;;;2.39;100.00;100104.63;5043344;28;19929;-77
2022/11/21 11:39:35;;;;;;;;;;;;;;;2.37;100.00;100097.69;5041888;28;19929;-76
2022/11/21 11:47:34;;;;;;;;;;;;;;;2.40;100.00;100095.03;5026878;28;19956;-76
2022/11/21 11:50:10;;;;;;;;;;;;;;;2.42;100.00;100088.00;5026681;28;20314;-77
2022/11/21 11:52:47;;;;;;;;;;;;;;;2.43;100.00;100087.13;5040405;28;19928;-76
2022/11/21 11:55:19;;;;;;;;;;;;;;;2.46;100.00;100076.59;5020454;28;20037;-76
2022/11/21 11:57:44;;;;;;;;;;;;;;;2.51;100.00;100074.72;5019553;28;20330;-77
2022/11/21 12:00:21;;;;;;;;;;;;;;;2.53;100.00;100070.34;5020977;28;19928;-76
2022/11/21 12:02:56;;;;;;;;;;;;;;;2.58;100.00;100070.22;5003553;28;19924;-76
2022/11/21 12:05:23;;;;;;;;;;;;;;;2.64;100.00;100061.34;5040511;28;20023;-75
2022/11/21 12:07:59;;;;;;;;;;;;;;;2.68;100.00;100061.22;4994011;28;20034;-76
2022/11/21 12:12:05;;;;;;;;;;;;;;;2.71;100.00;100055.06;5027911;28;20536;-76
2022/11/21 12:13:28;;;;;;;;;;;;;;;2.72;100.00;100055.03;5045035;28;19920;-76
2022/11/21 12:15:54;;;;;;;;;;;;;;;2.74;100.00;100046.28;5028084;28;20362;-76
2022/11/21 12:18:19;;;;;;;;;;;;;;;2.73;100.00;100040.22;5059157;28;19971;-76
2022/11/21 12:20:49;;;;;;;;;;;;;;;2.70;100.00;100035.94;5044442;28;19959;-75
2022/11/21 12:23:15;;;;;;;;;;;;;;;2.69;100.00;100038.56;5023256;28;20151;-75
2022/11/21 12:25:41;;;;;;;;;;;;;;;2.68;100.00;100039.47;5028121;28;19929;-75
2022/11/21 12:28:17;;;;;;;;;;;;;;;2.64;100.00;100033.47;5018323;28;19932;-76
2022/11/21 12:30:42;;;;;;;;;;;;;;;2.62;100.00;100030.00;5021311;28;19928;-76
2022/11/21 12:33:18;;;;;;;;;;;;;;;2.61;100.00;100027.47;5040664;28;20418;-75
2022/11/21 12:35:56;;;;;;;;;;;;;;;2.54;100.00;100030.22;5025510;28;19928;-75
2022/11/21 12:38:21;;;;;;;;;;;;;;;2.49;100.00;100024.25;5039223;28;19929;-76
2022/11/21 12:40:56;;;;;;;;;;;;;;;2.46;100.00;100013.88;5021424;28;19947;-75
2022/11/21 12:43:30;;;;;;;;;;;;;;;2.46;100.00;100011.28;5038833;28;19928;-76
2022/11/21 12:46:06;;;;;;;;;;;;;;;2.49;100.00;100005.97;5038437;28;20378;-75
2022/11/21 12:57:04;;;;;;;;;;;;;;;2.53;100.00;99989.31;5039302;28;20593;-75
2022/11/21 12:59:32;;;;;;;;;;;;;;;2.56;100.00;99981.38;5028807;28;20196;-76