Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:29;;;;;;;3.15;2.65;;;;;;;20.29;73.56;93330.78;2037821;70;20581;-79
2023/08/13 00:04:56;;;;;;;6.75;2.50;;;;;;;20.26;73.64;93329.25;2041234;70;20174;-79
2023/08/13 00:07:25;;;;;;;4.55;2.58;;;;;;;20.24;74.63;93337.03;2037642;70;20155;-79
2023/08/13 00:09:53;;;;;;;6.53;2.00;;;;;;;20.10;73.96;93337.25;2041009;70;20143;-78
2023/08/13 00:12:19;;;;;;;9.88;2.17;;;;;;;20.00;74.69;93331.91;2040838;70;20186;-78
2023/08/13 00:14:44;;;;;;;6.70;1.95;;;;;;;20.06;73.88;93342.81;2040770;70;20243;-79
2023/08/13 00:17:10;;;;;;;5.18;1.90;;;;;;;20.02;74.27;93339.81;2037703;70;20151;-78
2023/08/13 00:19:36;;;;;;;7.60;2.17;;;;;;;20.00;73.90;93339.75;2040748;70;20147;-78
2023/08/13 00:22:01;;;;;;;8.25;2.20;;;;;;;19.99;73.54;93341.88;2040801;70;20656;-77
2023/08/13 00:24:28;;;;;;;9.85;2.17;;;;;;;19.92;73.72;93340.19;2040849;70;20163;-77
2023/08/13 00:26:54;;;;;;;7.13;2.08;;;;;;;19.90;74.21;93337.25;2040439;70;20143;-78
2023/08/13 00:29:20;;;;;;;4.45;1.90;;;;;;;19.92;73.48;93336.59;2037136;70;20154;-78
2023/08/13 00:31:45;;;;;;;8.13;2.10;;;;;;;19.87;73.95;93335.00;2041181;70;20206;-78
2023/08/13 00:34:12;;;;;;;4.35;1.90;;;;;;;19.89;73.53;93337.94;2038077;70;20159;-78
2023/08/13 00:36:37;;;;;;;6.97;2.10;;;;;;;19.82;73.41;93330.53;2038034;70;20207;-78
2023/08/13 00:39:03;;;;;;;4.70;2.40;;;;;;;19.66;74.23;93337.09;2041078;70;20187;-77
2023/08/13 00:41:29;;;;;;;5.22;2.10;;;;;;;19.68;74.06;93333.59;2041408;70;20163;-78
2023/08/13 00:43:55;;;;;;;5.38;2.10;;;;;;;19.54;75.44;93323.06;2037915;70;20148;-78
2023/08/13 00:46:20;;;;;;;7.40;2.00;;;;;;;19.55;74.88;93327.38;2041365;70;20175;-78
2023/08/13 00:48:46;;;;;;;7.13;2.25;;;;;;;19.54;75.18;93314.50;2041395;70;20136;-78
2023/08/13 00:51:14;;;;;;;3.45;2.10;;;;;;;19.53;74.45;93321.59;2038034;70;20613;-79
2023/08/13 00:53:46;;;;;;;6.00;2.20;;;;;;;19.49;75.19;93321.44;2038074;70;20142;-77
2023/08/13 00:56:14;;;;;;;7.07;2.27;;;;;;;19.46;74.53;93319.91;2041260;70;20598;-78
2023/08/13 00:58:41;;;;;;;3.95;2.30;;;;;;;19.51;74.57;93312.94;2035003;70;20349;-78
2023/08/13 01:01:07;;;;;;;6.45;2.30;;;;;;;19.49;75.12;93312.16;2038094;70;20529;-78
2023/08/13 01:03:33;;;;;;;7.10;2.33;;;;;;;19.47;74.47;93312.81;2041355;70;20609;-79
2023/08/13 01:06:04;;;;;;;6.03;2.38;;;;;;;19.45;75.05;93315.59;2038000;70;20238;-79
2023/08/13 01:08:50;;;;;;;7.30;2.70;;;;;;;19.39;75.30;93318.22;2041165;70;20532;-78
2023/08/13 01:11:26;;;;;;;6.20;2.20;;;;;;;19.43;74.32;93324.09;2041151;70;20198;-79
2023/08/13 01:14:22;;;;;;;3.80;1.88;;;;;;;19.51;74.97;93318.66;2040838;70;20186;-79
2023/08/13 01:16:50;;;;;;;4.03;1.92;;;;;;;19.60;73.17;93318.97;2037507;70;20151;-79
2023/08/13 01:19:16;;;;;;;4.25;1.90;;;;;;;19.34;75.77;93322.31;2041262;70;20154;-79
2023/08/13 01:21:42;;;;;;;8.02;2.17;;;;;;;19.32;76.02;93324.34;2041066;70;20238;-79
2023/08/13 01:24:07;;;;;;;7.70;2.67;;;;;;;19.17;75.29;93318.09;2040959;70;20134;-79
2023/08/13 01:26:44;;;;;;;5.40;2.10;;;;;;;19.37;74.65;93323.84;2037857;70;20147;-80
2023/08/13 01:29:17;;;;;;;4.90;2.08;;;;;;;19.33;75.05;93315.13;2037968;70;20147;-79
2023/08/13 01:31:48;;;;;;;4.40;2.25;;;;;;;19.33;75.03;93317.97;2041227;70;20151;-79
2023/08/13 01:34:16;;;;;;;3.53;2.08;;;;;;;19.20;75.06;93324.63;2037568;70;20254;-79
2023/08/13 01:36:43;;;;;;;5.25;2.13;;;;;;;19.25;74.84;93323.38;2041222;70;20282;-79
2023/08/13 01:39:09;;;;;;;4.68;1.90;;;;;;;19.22;75.37;93316.13;2041259;70;20155;-79
2023/08/13 01:41:47;;;;;;;3.38;2.50;;;;;;;19.11;75.92;93312.16;2041178;70;20190;-78
2023/08/13 01:44:13;;;;;;;4.20;2.20;;;;;;;19.14;75.56;93307.25;2041040;70;20174;-79
2023/08/13 01:46:38;;;;;;;10.43;2.30;;;;;;;18.76;77.64;93312.91;2041332;70;20147;-79
2023/08/13 01:49:04;;;;;;;4.57;2.00;;;;;;;18.95;77.12;93305.81;2041305;70;20689;-80
2023/08/13 01:51:30;;;;;;;6.43;1.85;;;;;;;19.12;75.13;93310.78;2038084;70;20167;-81
2023/08/13 01:53:55;;;;;;;3.20;1.98;;;;;;;19.12;75.73;93313.63;2041348;70;20144;-80
2023/08/13 01:56:21;;;;;;;5.07;2.03;;;;;;;19.18;75.43;93305.28;2041399;70;20202;-80
2023/08/13 01:58:46;;;;;;;4.53;1.77;;;;;;;19.13;74.21;93302.94;2038148;70;20227;-78
2023/08/13 02:01:12;;;;;;;4.82;2.10;;;;;;;19.22;74.13;93304.72;2038143;70;20234;-80
2023/08/13 02:03:37;;;;;;;4.80;2.15;;;;;;;19.18;75.56;93305.28;2038205;70;20159;-80
2023/08/13 02:06:04;;;;;;;6.60;2.30;;;;;;;19.11;76.33;93311.44;2038176;70;20151;-80
2023/08/13 02:08:30;;;;;;;3.95;2.00;;;;;;;19.08;75.60;93307.75;2041563;70;20175;-79
2023/08/13 02:10:56;;;;;;;6.55;2.10;;;;;;;18.72;77.81;93315.59;2038070;70;20613;-79
2023/08/13 02:13:21;;;;;;;5.03;2.10;;;;;;;18.88;76.46;93312.69;2041140;70;20150;-80
2023/08/13 02:15:47;;;;;;;4.93;1.90;;;;;;;18.75;76.75;93309.31;2038239;70;20144;-80
2023/08/13 02:18:12;;;;;;;3.53;2.10;;;;;;;18.86;77.23;93313.31;2037951;70;20179;-80
2023/08/13 02:20:38;;;;;;;3.42;2.03;;;;;;;18.76;77.15;93313.63;2038137;70;20585;-80
2023/08/13 02:23:03;;;;;;;3.13;2.30;;;;;;;18.90;75.93;93315.59;2041388;70;20219;-80
2023/08/13 02:25:29;;;;;;;5.88;2.03;;;;;;;18.87;75.70;93320.47;2041608;70;20624;-80
2023/08/13 02:27:56;;;;;;;5.93;2.10;;;;;;;18.87;75.61;93314.78;2041617;70;20159;-80
2023/08/13 02:30:22;;;;;;;3.65;2.10;;;;;;;18.84;75.84;93304.69;2041342;70;20199;-80
2023/08/13 02:32:47;;;;;;;7.63;2.22;;;;;;;18.88;74.31;93310.56;2038384;70;20219;-79
2023/08/13 02:35:13;;;;;;;2.35;1.90;;;;;;;18.86;75.74;93306.88;2041606;70;20233;-80
2023/08/13 02:37:38;;;;;;;6.97;2.25;;;;;;;18.71;76.63;93302.72;2041537;70;20497;-80
2023/08/13 02:40:06;;;;;;;4.80;1.88;;;;;;;18.84;75.23;93296.13;2041465;70;20170;-78
2023/08/13 02:42:32;;;;;;;6.00;1.80;;;;;;;18.74;76.48;93301.44;2041437;70;20155;-80
2023/08/13 02:44:58;;;;;;;6.38;1.80;;;;;;;18.85;74.94;93303.28;2041297;70;20763;-81
2023/08/13 02:47:24;;;;;;;3.83;1.95;;;;;;;18.88;75.21;93302.00;2038261;70;20159;-80
2023/08/13 02:49:50;;;;;;;2.17;1.77;;;;;;;18.70;76.16;93293.44;2041515;70;20156;-80
2023/08/13 02:52:16;;;;;;;5.00;1.90;;;;;;;18.57;76.77;93299.28;2035524;70;20174;-81
2023/08/13 02:54:41;;;;;;;3.10;1.90;;;;;;;18.63;76.28;93297.41;2041497;70;20155;-80
2023/08/13 02:57:07;;;;;;;6.03;2.00;;;;;;;18.65;76.12;93300.34;2041537;70;20151;-80
2023/08/13 02:59:32;;;;;;;5.82;2.13;;;;;;;18.68;76.33;93301.88;2038041;70;20273;-80
2023/08/13 03:01:58;;;;;;;5.20;1.80;;;;;;;18.64;77.17;93303.81;2038067;70;20266;-80
2023/08/13 03:04:24;;;;;;;2.75;1.65;;;;;;;18.75;74.75;93309.31;2041246;70;20128;-80
2023/08/13 03:06:49;;;;;;;8.05;1.95;;;;;;;18.70;74.73;93299.16;2037999;70;20643;-80
2023/08/13 03:09:20;;;;;;;4.50;2.00;;;;;;;18.32;76.83;93303.22;2041351;70;20570;-78
2023/08/13 03:11:46;;;;;;;3.05;2.00;;;;;;;18.40;76.20;93312.84;2038129;70;20554;-81
2023/08/13 03:14:12;;;;;;;5.18;2.92;;;;;;;18.39;75.68;93302.13;2041374;70;20203;-79
2023/08/13 03:16:38;;;;;;;5.10;2.00;;;;;;;18.41;75.88;93302.19;2038068;70;20159;-81
2023/08/13 03:19:04;;;;;;;7.13;2.30;;;;;;;18.37;76.09;93302.00;2038096;70;20151;-80
2023/08/13 03:21:29;;;;;;;4.53;1.95;;;;;;;18.33;76.87;93296.91;2041592;70;20144;-80
2023/08/13 03:23:55;;;;;;;3.28;1.80;;;;;;;18.31;77.25;93313.16;2038037;70;20578;-80
2023/08/13 03:26:21;;;;;;;5.30;1.83;;;;;;;18.35;76.95;93299.09;2041391;70;20150;-80
2023/08/13 03:28:46;;;;;;;4.10;2.00;;;;;;;18.35;77.43;93302.66;2037876;70;20265;-80
2023/08/13 03:31:15;;;;;;;3.72;2.08;;;;;;;18.34;77.48;93309.75;2037963;70;20213;-80
2023/08/13 03:33:48;;;;;;;4.78;2.08;;;;;;;18.42;76.26;93309.38;2037953;70;20154;-80
2023/08/13 03:36:14;;;;;;;5.25;2.28;;;;;;;18.46;76.19;93303.81;2041220;70;20155;-80
2023/08/13 03:38:40;;;;;;;4.30;2.00;;;;;;;18.38;75.25;93307.09;2041337;70;20243;-81
2023/08/13 03:41:05;;;;;;;6.65;2.00;;;;;;;18.48;75.21;93301.06;2041207;70;20183;-80
2023/08/13 03:43:31;;;;;;;3.60;1.73;;;;;;;18.47;76.08;93305.31;2041249;70;20147;-80
2023/08/13 03:45:56;;;;;;;5.78;2.25;;;;;;;18.33;76.54;93296.91;2041266;70;20155;-80
2023/08/13 03:48:22;;;;;;;4.70;2.13;;;;;;;18.35;75.78;93310.50;2037933;70;20167;-81
2023/08/13 03:50:48;;;;;;;3.03;1.70;;;;;;;18.32;76.13;93298.25;2038017;70;20146;-81
2023/08/13 03:53:14;;;;;;;3.92;1.90;;;;;;;18.22;77.14;93301.41;2041317;70;20199;-81
2023/08/13 03:55:41;;;;;;;6.13;2.10;;;;;;;18.31;76.53;93304.63;2037880;70;20170;-81
2023/08/13 03:58:07;;;;;;;5.40;2.00;;;;;;;18.22;77.32;93303.53;2037828;70;20159;-81
2023/08/13 04:00:33;;;;;;;5.50;1.90;;;;;;;18.22;77.21;93295.00;2041203;70;20151;-80
2023/08/13 04:02:59;;;;;;;7.03;2.05;;;;;;;17.98;77.62;93292.59;2038018;70;20568;-81
2023/08/13 04:05:25;;;;;;;5.28;2.08;;;;;;;18.00;77.60;93292.66;2037937;70;20684;-80
2023/08/13 04:07:50;;;;;;;6.38;2.00;;;;;;;18.06;76.40;93295.06;2038592;70;20152;-80
2023/08/13 04:10:16;;;;;;;5.55;2.22;;;;;;;18.08;76.30;93297.25;2041698;70;20621;-80
2023/08/13 04:12:43;;;;;;;5.45;2.05;;;;;;;18.00;76.79;93294.78;2035743;70;20617;-80
2023/08/13 04:15:09;;;;;;;8.98;2.00;;;;;;;17.97;77.09;93301.78;2041649;70;20140;-80
2023/08/13 04:17:37;;;;;;;4.28;2.13;;;;;;;17.89;76.81;93296.47;2038370;70;20609;-80
2023/08/13 04:20:05;;;;;;;5.03;1.95;;;;;;;17.91;76.60;93299.38;2038358;70;20159;-80
2023/08/13 04:22:30;;;;;;;8.30;2.50;;;;;;;17.90;77.30;93302.88;2038491;70;20143;-81
2023/08/13 04:24:56;;;;;;;4.22;2.05;;;;;;;17.93;76.70;93308.03;2041779;70;20147;-81
2023/08/13 04:27:23;;;;;;;4.38;1.83;;;;;;;17.93;76.17;93305.19;2038492;70;20174;-81
2023/08/13 04:29:50;;;;;;;6.30;2.15;;;;;;;17.96;76.63;93311.69;2038434;70;20202;-81
2023/08/13 04:32:16;;;;;;;5.95;2.42;;;;;;;17.62;78.68;93308.78;2038497;70;20588;-80
2023/08/13 04:34:42;;;;;;;3.22;2.22;;;;;;;17.63;78.02;93306.66;2038486;70;20151;-80
2023/08/13 04:37:07;;;;;;;4.97;2.20;;;;;;;17.67;77.69;93301.16;2041815;70;20159;-80
2023/08/13 04:39:33;;;;;;;7.88;2.42;;;;;;;17.80;77.55;93311.72;2038471;70;20207;-80
2023/08/13 04:42:00;;;;;;;3.00;2.10;;;;;;;17.75;77.25;93301.53;2038497;70;20155;-80
2023/08/13 04:44:27;;;;;;;9.73;2.40;;;;;;;17.69;77.53;93298.41;2038343;70;20139;-81
2023/08/13 04:46:53;;;;;;;2.95;2.03;;;;;;;17.64;78.23;93308.13;2038429;70;20563;-80
2023/08/13 04:49:19;;;;;;;3.15;2.22;;;;;;;17.66;78.37;93311.09;2038364;70;20226;-81
2023/08/13 04:51:45;;;;;;;7.43;2.10;;;;;;;17.70;77.94;93309.16;2041899;70;20267;-80
2023/08/13 04:54:10;;;;;;;6.15;1.90;;;;;;;17.73;77.70;93310.75;2041626;70;20155;-80
2023/08/13 04:56:36;;;;;;;7.60;2.17;;;;;;;17.85;76.25;93312.66;2041648;70;20144;-80
2023/08/13 04:59:02;;;;;;;5.40;1.98;;;;;;;17.90;76.02;93319.97;2038347;70;20155;-81
2023/08/13 05:01:28;;;;;;;4.28;1.88;;;;;;;17.87;76.86;93319.19;2038543;70;20188;-80
2023/08/13 05:03:56;;;;;;;4.78;1.80;;;;;;;17.81;77.00;93310.34;2038463;70;20143;-80
2023/08/13 05:06:22;;;;;;;3.90;1.90;;;;;;;17.84;76.56;93311.91;2038194;70;20154;-80
2023/08/13 05:08:49;;;;;;;4.72;2.00;;;;;;;17.85;76.78;93319.06;2038299;70;20152;-80
2023/08/13 05:11:15;;;;;;;3.90;2.17;;;;;;;17.83;76.83;93315.41;2038307;70;20167;-80
2023/08/13 05:13:41;;;;;;;4.32;2.60;;;;;;;17.85;76.74;93321.19;2038137;70;20147;-81
2023/08/13 05:16:07;;;;;;;6.75;2.50;;;;;;;17.83;76.41;93321.84;2038241;70;20653;-80
2023/08/13 05:18:34;;;;;;;5.75;2.67;;;;;;;17.75;76.93;93322.22;2038034;70;20605;-80
2023/08/13 05:21:00;;;;;;;3.60;2.30;;;;;;;17.73;77.15;93324.97;2038344;70;20693;-80
2023/08/13 05:23:25;;;;;;;5.80;2.47;;;;;;;17.75;76.79;93322.22;2041653;70;20219;-80
2023/08/13 05:25:51;;;;;;;4.75;2.20;;;;;;;17.75;76.83;93324.31;2038331;70;20529;-80
2023/08/13 05:28:17;;;;;;;4.53;2.40;;;;;;;17.76;76.79;93320.81;2041400;70;20451;-80
2023/08/13 05:30:42;;;;;;;9.25;2.72;;;;;;;17.83;76.72;93323.97;2038217;70;20696;-80
2023/08/13 05:33:09;;;;;;;9.10;2.33;;;;;;;17.87;76.26;93324.13;2038218;70;20196;-80
2023/08/13 05:35:36;;;;;;;6.72;2.50;;;;;;;17.80;76.75;93328.81;2038272;70;20234;-80
2023/08/13 05:38:02;;;;;;;7.93;2.97;;;;;;;17.80;76.67;93330.94;2038244;70;20148;-80
2023/08/13 05:40:30;;;;;;;7.10;2.30;;;;;;;17.87;76.51;93324.13;2038676;70;20147;-80
2023/08/13 05:42:56;;;;;;;6.82;2.40;;;;;;;17.86;76.67;93326.22;2041503;70;20155;-80
2023/08/13 05:45:22;;;;;;;4.65;2.28;;;;;;;17.87;77.11;93324.13;2041360;70;20147;-81
2023/08/13 05:47:47;;;;;;;17.67;7.20;;;;;;;17.83;76.45;93321.09;2038147;70;20581;-80
2023/08/13 05:50:13;;;;;;;21.20;9.10;;;;;;;17.77;76.63;93322.28;2037473;70;20613;-80
2023/08/13 05:52:39;;;;;;;20.17;8.50;;;;;;;17.78;76.26;93309.53;2037552;70;20156;-79
2023/08/13 05:55:06;;;;;;;12.88;5.93;;;;;;;17.88;76.15;93325.59;2039246;70;20147;-80
2023/08/13 05:57:31;;;;;;;12.80;4.90;;;;;;;17.89;76.26;93322.09;2038263;70;20156;-80
2023/08/13 05:59:57;;;;;;;12.68;5.03;;;;;;;17.88;76.58;93317.78;2038227;70;20154;-81
2023/08/13 06:02:23;;;;;;;12.57;6.00;;;;;;;17.86;76.77;93302.72;2038136;70;20510;-79
2023/08/13 06:04:48;;;;;;;12.75;5.82;;;;;;;17.95;76.32;93310.97;2038255;70;20628;-79
2023/08/13 06:07:14;;;;;;;13.93;5.22;;;;;;;18.00;76.24;93309.03;2038147;70;20562;-80
2023/08/13 06:09:39;;;;;;;14.35;5.30;;;;;;;18.09;74.52;93312.94;2038217;70;20144;-81
2023/08/13 06:12:06;;;;;;;9.85;4.78;;;;;;;17.94;75.89;93315.19;2037637;70;20152;-80
2023/08/13 06:14:31;;;;;;;9.07;4.50;;;;;;;18.03;75.41;93307.72;2038069;70;20163;-80
2023/08/13 06:16:57;;;;;;;9.77;4.18;;;;;;;18.09;75.95;93302.28;2038311;70;20300;-82
2023/08/13 06:19:22;;;;;;;9.60;4.10;;;;;;;18.07;76.28;93302.22;2038208;70;20203;-79
2023/08/13 06:21:48;;;;;;;7.57;3.53;;;;;;;18.10;76.23;93300.94;2038266;70;20525;-80
2023/08/13 06:24:14;;;;;;;5.97;3.13;;;;;;;18.17;76.04;93299.06;2038318;70;20617;-81
2023/08/13 06:26:39;;;;;;;11.75;5.15;;;;;;;18.06;76.03;93283.66;2038941;70;20182;-81
2023/08/13 06:29:05;;;;;;;8.75;4.78;;;;;;;18.14;76.28;93298.22;2040878;70;20243;-81
2023/08/13 06:31:30;;;;;;;6.65;4.47;;;;;;;18.18;75.30;93295.56;2041207;70;20179;-81
2023/08/13 06:33:56;;;;;;;5.57;2.70;;;;;;;18.28;75.58;93287.44;2041212;70;20144;-82
2023/08/13 06:36:21;;;;;;;5.03;2.40;;;;;;;18.43;75.90;93296.59;2041087;70;20625;-81
2023/08/13 06:38:47;;;;;;;3.53;2.17;;;;;;;18.19;76.29;93294.19;2041372;70;20239;-82
2023/08/13 06:41:13;;;;;;;6.28;2.30;;;;;;;18.16;78.07;93294.75;2041249;70;20235;-81
2023/08/13 06:43:38;;;;;;;2.67;1.95;;;;;;;18.27;77.08;93283.09;2041003;70;20149;-82
2023/08/13 06:46:04;;;;;;;3.88;2.20;;;;;;;18.40;77.33;93280.78;2041166;70;20628;-81
2023/08/13 06:48:33;;;;;;;2.47;2.10;;;;;;;18.63;77.13;93291.69;2041257;70;20155;-87
2023/08/13 06:50:59;;;;;;;6.18;2.13;;;;;;;18.79;77.24;93283.81;2040315;70;20222;-85
2023/08/13 06:53:26;;;;;;;4.22;2.35;;;;;;;18.94;76.84;93281.53;2041369;70;20640;-85
2023/08/13 06:55:52;;;;;;;3.70;2.25;;;;;;;19.08;76.80;93269.94;2041167;70;20146;-88
2023/08/13 06:58:17;;;;;;;2.83;2.15;;;;;;;19.25;76.15;93269.16;2040732;70;20141;-88
2023/08/13 07:00:44;;;;;;;3.72;2.13;;;;;;;19.19;76.21;93266.78;2041398;70;20167;-85
2023/08/13 07:03:11;;;;;;;3.72;2.10;;;;;;;19.35;77.10;93275.25;2041422;70;20155;-90
2023/08/13 07:05:39;;;;;;;3.17;2.00;;;;;;;19.56;75.73;93265.28;2041741;70;20155;-90
2023/08/13 07:08:06;;;;;;;3.00;2.00;;;;;;;19.69;76.09;93266.50;2041546;70;20151;-90
2023/08/13 07:10:32;;;;;;;6.95;2.20;;;;;;;19.82;76.16;93267.66;2041420;70;20148;-87
2023/08/13 07:12:57;;;;;;;6.63;2.20;;;;;;;20.12;76.87;93265.88;2041345;70;20143;-85
2023/08/13 07:15:23;;;;;;;7.07;2.47;;;;;;;20.09;75.06;93261.47;2041164;70;20174;-87
2023/08/13 07:17:48;;;;;;;4.10;2.20;;;;;;;20.24;74.76;93249.13;2041396;70;20143;-85
2023/08/13 07:20:14;;;;;;;12.65;2.55;;;;;;;20.63;75.62;93256.16;2041167;70;20151;-85
2023/08/13 07:22:44;;;;;;;5.15;2.08;;;;;;;20.81;74.99;93256.75;2041146;70;20242;-85
2023/08/13 07:25:14;;;;;;;4.72;2.30;;;;;;;21.06;74.72;93258.22;2041272;70;20563;-85
2023/08/13 07:27:40;;;;;;;4.95;2.20;;;;;;;21.31;74.49;93254.00;2041405;70;20158;-84
2023/08/13 07:30:08;;;;;;;6.00;2.05;;;;;;;21.67;73.85;93255.72;2041504;70;20147;-84
2023/08/13 07:32:38;;;;;;;4.40;2.00;;;;;;;21.90;72.56;93252.09;2041367;70;20250;-87
2023/08/13 07:35:07;;;;;;;6.13;2.08;;;;;;;22.01;70.89;93256.66;2041215;70;20277;-86
2023/08/13 07:37:34;;;;;;;5.30;2.00;;;;;;;22.05;70.34;93251.06;2041265;70;20162;-85
2023/08/13 07:40:00;;;;;;;4.80;2.03;;;;;;;22.51;69.68;93262.31;2040674;70;20147;-86
2023/08/13 07:42:25;;;;;;;6.20;2.08;;;;;;;22.80;69.63;93257.97;2041690;70;20183;-86
2023/08/13 07:44:51;;;;;;;5.10;2.22;;;;;;;23.10;68.73;93254.41;2041671;70;20242;-85
2023/08/13 07:47:19;;;;;;;2.95;1.92;;;;;;;23.24;67.61;93254.72;2041760;70;20618;-87
2023/08/13 07:49:46;;;;;;;4.78;1.92;;;;;;;23.47;65.63;93250.19;2041756;70;20159;-87
2023/08/13 07:52:12;;;;;;;4.85;2.20;;;;;;;23.82;65.02;93248.06;2042138;70;20521;-87
2023/08/13 07:54:38;;;;;;;6.30;2.10;;;;;;;24.12;63.27;93247.94;2041470;70;20223;-86
2023/08/13 07:57:07;;;;;;;2.97;2.20;;;;;;;24.12;63.47;93242.19;2041651;70;20508;-85
2023/08/13 07:59:32;;;;;;;5.50;1.95;;;;;;;24.40;62.97;93250.63;2041772;70;20163;-85
2023/08/13 08:01:59;;;;;;;7.72;1.92;;;;;;;24.59;62.70;93249.50;2041943;70;20601;-85
2023/08/13 08:04:24;;;;;;;3.90;1.92;;;;;;;24.93;62.88;93254.41;2041080;70;20156;-84
2023/08/13 08:06:50;;;;;;;3.67;2.20;;;;;;;25.23;58.13;93248.41;2037678;70;20650;-86
2023/08/13 08:09:16;;;;;;;4.97;2.08;;;;;;;25.51;57.61;93247.34;2040973;70;20174;-87
2023/08/13 08:11:41;;;;;;;4.38;2.20;;;;;;;25.45;55.97;93235.75;2037720;70;20243;-87
2023/08/13 08:14:07;;;;;;;6.22;2.40;;;;;;;25.72;56.22;93228.88;2040857;70;20143;-86
2023/08/13 08:16:33;;;;;;;5.03;2.20;;;;;;;25.97;55.04;93224.16;2040953;70;20167;-88
2023/08/13 08:18:59;;;;;;;5.65;2.20;;;;;;;26.17;53.52;93220.06;2041300;70;20222;-86
2023/08/13 08:21:24;;;;;;;3.92;2.25;;;;;;;26.31;52.53;93220.19;2038555;70;20143;-86
2023/08/13 08:23:50;;;;;;;3.35;2.08;;;;;;;26.40;50.53;93218.13;2042067;70;20608;-84
2023/08/13 08:26:16;;;;;;;4.72;2.30;;;;;;;26.76;55.20;93204.03;2038573;70;20143;-86
2023/08/13 08:28:41;;;;;;;4.30;2.00;;;;;;;26.71;55.88;93198.94;2041731;70;20154;-84
2023/08/13 08:31:07;;;;;;;3.45;2.10;;;;;;;26.50;51.85;93187.22;2041803;70;20574;-84
2023/08/13 08:33:33;;;;;;;4.00;2.10;;;;;;;26.64;50.17;93185.88;2038507;70;20143;-86
2023/08/13 08:35:58;;;;;;;5.75;2.22;;;;;;;27.39;49.55;93182.81;2041875;70;20131;-86
2023/08/13 08:38:24;;;;;;;3.33;2.00;;;;;;;27.72;48.48;93190.25;2041795;70;20597;-83
2023/08/13 08:40:52;;;;;;;3.67;2.10;;;;;;;28.02;49.62;93183.81;2042566;70;20143;-83
2023/08/13 08:43:18;;;;;;;3.20;2.20;;;;;;;28.33;50.14;93181.72;2041767;70;20147;-84
2023/08/13 08:45:44;;;;;;;4.32;2.15;;;;;;;28.66;47.96;93178.91;2041818;70;20250;-84
2023/08/13 08:48:11;;;;;;;2.80;1.90;;;;;;;28.54;47.35;93191.19;2041790;70;20522;-84
2023/08/13 08:50:37;;;;;;;3.20;2.20;;;;;;;28.25;45.10;93178.81;2041819;70;20181;-84
2023/08/13 08:53:04;;;;;;;3.20;2.00;;;;;;;28.73;44.33;93176.75;2041704;70;20179;-83
2023/08/13 08:55:30;;;;;;;5.32;2.13;;;;;;;28.72;45.19;93178.16;2041810;70;20151;-82
2023/08/13 08:57:56;;;;;;;3.65;1.95;;;;;;;28.76;44.21;93172.38;2041758;70;20226;-82
2023/08/13 09:00:21;;;;;;;2.90;2.20;;;;;;;29.85;42.64;93171.47;2041755;70;20140;-82
2023/08/13 09:02:49;;;;;;;3.50;1.73;;;;;;;29.21;44.34;93181.06;2041771;70;20151;-83
2023/08/13 09:05:16;;;;;;;2.42;2.10;;;;;;;29.35;43.30;93173.06;2041623;70;20586;-83
2023/08/13 09:07:42;;;;;;;3.55;2.10;;;;;;;29.21;44.25;93170.19;2041836;70;20152;-85
2023/08/13 09:10:08;;;;;;;3.85;1.88;;;;;;;29.59;45.80;93159.97;2041812;70;20207;-85
2023/08/13 09:12:41;;;;;;;2.67;2.03;;;;;;;28.92;43.17;93154.28;2041756;70;20147;-85
2023/08/13 09:15:12;;;;;;;3.92;2.25;;;;;;;29.36;41.99;93167.97;2041640;70;20191;-84
2023/08/13 09:17:39;;;;;;;4.47;2.00;;;;;;;30.26;41.65;93156.78;2041744;70;20232;-85
2023/08/13 09:20:25;;;;;;;3.00;1.98;;;;;;;30.29;38.97;93148.78;2041700;70;20143;-85
2023/08/13 09:22:51;;;;;;;4.15;1.90;;;;;;;30.82;40.79;93149.13;2041652;70;20147;-84
2023/08/13 09:25:18;;;;;;;1.88;1.75;;;;;;;31.33;39.01;93142.84;2041841;70;20143;-85
2023/08/13 09:27:45;;;;;;;5.18;2.13;;;;;;;31.26;39.47;93138.56;2041719;70;20171;-84
2023/08/13 09:30:14;;;;;;;4.20;2.10;;;;;;;31.96;39.15;93138.53;2038361;70;20243;-85
2023/08/13 09:32:41;;;;;;;3.90;2.13;;;;;;;30.86;38.41;93133.84;2041731;70;20143;-84
2023/08/13 09:35:07;;;;;;;3.00;2.10;;;;;;;31.09;37.88;93119.81;2042547;70;20235;-82
2023/08/13 09:37:33;;;;;;;3.50;2.17;;;;;;;31.72;38.55;93119.16;2041749;70;20142;-83
2023/08/13 09:39:58;;;;;;;3.63;2.20;;;;;;;32.07;38.54;93118.72;2041880;70;20207;-83
2023/08/13 09:42:25;;;;;;;4.13;2.30;;;;;;;32.59;38.66;93123.09;2038825;70;20148;-84
2023/08/13 09:44:51;;;;;;;2.97;2.35;;;;;;;32.35;39.59;93112.50;2038544;70;20159;-84
2023/08/13 09:47:22;;;;;;;3.60;2.25;;;;;;;32.84;38.39;93111.75;2038948;70;20219;-85
2023/08/13 09:49:49;;;;;;;2.67;2.25;;;;;;;32.41;36.79;93117.56;2037979;70;20139;-84
2023/08/13 09:52:20;;;;;;;3.90;2.42;;;;;;;33.36;37.70;93115.25;2038625;70;20152;-85
2023/08/13 09:55:01;;;;;;;5.07;2.38;;;;;;;34.16;36.70;93112.97;2038461;70;20164;-85
2023/08/13 09:57:30;;;;;;;3.70;2.42;;;;;;;33.96;35.09;93106.06;2038431;70;20140;-84
2023/08/13 09:59:56;;;;;;;4.43;2.10;;;;;;;33.19;35.19;93111.19;2038243;70;20147;-84
2023/08/13 10:02:23;;;;;;;3.55;2.05;;;;;;;34.28;33.92;93110.50;2038371;70;20243;-85
2023/08/13 10:04:51;;;;;;;3.92;1.90;;;;;;;33.60;32.43;93104.59;2038271;70;20144;-84
2023/08/13 10:07:18;;;;;;;4.63;1.80;;;;;;;32.67;33.77;93107.69;2038254;70;20163;-84
2023/08/13 10:09:45;;;;;;;4.60;2.10;;;;;;;32.40;33.07;93100.84;2038359;70;20163;-84
2023/08/13 10:12:11;;;;;;;5.45;2.60;;;;;;;34.14;32.57;93096.22;2038287;70;20150;-84
2023/08/13 10:14:37;;;;;;;2.03;1.83;;;;;;;35.97;30.87;93096.75;2038293;70;20196;-84
2023/08/13 10:17:06;;;;;;;2.17;1.90;;;;;;;35.44;31.17;93088.69;2038406;70;20192;-84
2023/08/13 10:19:39;;;;;;;4.30;1.98;;;;;;;36.52;29.79;93085.56;2038388;70;20151;-83
2023/08/13 10:22:08;;;;;;;4.32;2.10;;;;;;;37.18;30.97;93084.91;2038769;70;20159;-84
2023/08/13 10:24:35;;;;;;;3.70;1.85;;;;;;;37.73;29.52;93085.91;2038337;70;20626;-85
2023/08/13 10:27:00;;;;;;;4.00;2.00;;;;;;;36.21;30.29;93080.66;2038315;70;20140;-84
2023/08/13 10:29:37;;;;;;;4.07;2.30;;;;;;;34.93;31.34;93075.38;2038227;70;20179;-84
2023/08/13 10:32:16;;;;;;;4.95;1.98;;;;;;;36.89;30.78;93065.31;2038325;70;20148;-84
2023/08/13 10:34:50;;;;;;;4.68;2.10;;;;;;;37.97;29.07;93071.88;2038300;70;20175;-84
2023/08/13 10:37:23;;;;;;;5.68;2.20;;;;;;;36.76;29.15;93057.69;2038349;70;20537;-84
2023/08/13 10:39:55;;;;;;;2.13;1.92;;;;;;;36.37;29.23;93067.69;2038235;70;20155;-83
2023/08/13 10:42:26;;;;;;;2.90;2.00;;;;;;;35.20;29.37;93057.88;2038792;70;20191;-84
2023/08/13 10:45:04;;;;;;;2.55;2.13;;;;;;;37.98;27.59;93055.66;2037650;70;20155;-84
2023/08/13 10:47:49;;;;;;;4.25;2.35;;;;;;;39.83;26.60;93047.38;2037802;70;20170;-84
2023/08/13 10:50:35;;;;;;;4.25;2.22;;;;;;;40.73;24.79;93055.00;2038348;70;20150;-84
2023/08/13 10:53:18;;;;;;;3.25;2.38;;;;;;;40.69;26.64;93052.97;2038302;70;20178;-83
2023/08/13 10:56:05;;;;;;;3.78;2.38;;;;;;;41.43;25.05;93046.41;2038387;70;20617;-83
2023/08/13 10:58:42;;;;;;;5.82;2.40;;;;;;;40.57;25.52;93038.81;2037994;70;20606;-83
2023/08/13 11:01:16;;;;;;;3.67;2.40;;;;;;;44.00;22.91;93043.84;2038377;70;20242;-83
2023/08/13 11:03:55;;;;;;;4.68;2.30;;;;;;;42.56;23.16;93035.91;2038292;70;20147;-83
2023/08/13 11:06:23;;;;;;;4.22;2.40;;;;;;;43.29;23.10;93033.97;2038163;70;20219;-83
2023/08/13 11:08:49;;;;;;;2.70;2.17;;;;;;;43.09;23.24;93027.72;2038218;70;20618;-83
2023/08/13 11:11:16;;;;;;;3.83;2.00;;;;;;;44.76;21.14;93036.84;2038253;70;20151;-83
2023/08/13 11:13:42;;;;;;;2.25;2.03;;;;;;;43.69;21.62;93036.06;2038126;70;20144;-83
2023/08/13 11:16:07;;;;;;;3.70;2.38;;;;;;;45.25;21.40;93030.66;2038210;70;20158;-82
2023/08/13 11:18:33;;;;;;;2.58;2.10;;;;;;;42.92;22.44;93018.34;2038187;70;20175;-84
2023/08/13 11:21:00;;;;;;;2.80;2.08;;;;;;;39.66;25.58;93009.09;2038224;70;20164;-83
2023/08/13 11:23:26;;;;;;;4.82;2.38;;;;;;;39.09;26.59;93014.50;2038218;70;20148;-83
2023/08/13 11:25:52;;;;;;;2.55;2.20;;;;;;;41.09;27.19;93017.06;2038346;70;20262;-82
2023/08/13 11:28:22;;;;;;;3.17;2.15;;;;;;;41.92;23.95;93009.09;2038112;70;20142;-83
2023/08/13 11:30:51;;;;;;;2.55;2.08;;;;;;;38.39;26.29;93001.91;2037652;70;20148;-82
2023/08/13 11:33:17;;;;;;;2.90;1.90;;;;;;;37.67;28.72;92995.09;2037325;70;20183;-82
2023/08/13 11:35:44;;;;;;;8.93;2.30;;;;;;;37.19;32.87;92995.34;2037846;70;20255;-83