Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:06;;;;;;;4.85;2.97;;;27.90;99.90;;;;;;4937515;29;20048;-47
2023/06/16 00:03:35;;;;;;;4.10;2.85;;;27.90;99.90;;;;;;4937973;29;20392;-48
2023/06/16 00:06:14;;;;;;;6.05;3.50;;;27.90;99.90;;;;;;4937141;29;20326;-46
2023/06/16 00:08:45;;;;;;;6.43;2.83;;;27.90;99.90;;;;;;4937127;29;20035;-47
2023/06/16 00:11:16;;;;;;;6.65;2.40;;;27.90;99.90;;;;;;4937040;29;20110;-48
2023/06/16 00:13:42;;;;;;;4.43;1.92;;;27.90;99.90;;;;;;4937348;29;20083;-47
2023/06/16 00:16:09;;;;;;;5.25;2.30;;;27.90;99.90;;;;;;4937343;29;20075;-47
2023/06/16 00:18:36;;;;;;;6.38;1.77;;;27.90;99.90;;;;;;4937186;29;20023;-46
2023/06/16 00:21:02;;;;;;;5.20;2.08;;;27.90;99.90;;;;;;4936829;29;20105;-47
2023/06/16 00:23:29;;;;;;;4.90;1.90;;;27.90;99.90;;;;;;4937520;29;20030;-48
2023/06/16 00:25:55;;;;;;;4.75;2.50;;;27.90;99.90;;;;;;4937463;29;20119;-47
2023/06/16 00:28:21;;;;;;;3.78;1.95;;;27.90;99.90;;;;;;4937178;29;20090;-48
2023/06/16 00:30:47;;;;;;;2.53;1.70;;;27.80;99.90;;;;;;4937212;29;20027;-46
2023/06/16 00:33:15;;;;;;;4.07;1.75;;;27.80;99.90;;;;;;4936997;29;20118;-47
2023/06/16 00:35:45;;;;;;;4.82;1.65;;;27.80;99.90;;;;;;4936428;29;20030;-45
2023/06/16 00:38:11;;;;;;;5.25;1.92;;;27.80;99.90;;;;;;4924487;29;20024;-46
2023/06/16 00:40:37;;;;;;;5.82;2.00;;;27.80;99.90;;;;;;4937067;29;20071;-47
2023/06/16 00:43:03;;;;;;;2.15;1.42;;;27.90;99.90;;;;;;4936567;29;20031;-48
2023/06/16 00:45:30;;;;;;;4.28;1.85;;;27.80;99.90;;;;;;4936951;29;20027;-47
2023/06/16 00:47:59;;;;;;;3.03;2.33;;;27.80;99.90;;;;;;4936891;29;20023;-49
2023/06/16 00:50:25;;;;;;;5.15;3.58;;;27.80;99.90;;;;;;4936775;29;20055;-48
2023/06/16 00:52:51;;;;;;;9.25;4.57;;;27.80;99.90;;;;;;4936872;29;20397;-49
2023/06/16 00:55:21;;;;;;;4.47;3.38;;;27.80;99.90;;;;;;4936147;29;20433;-48
2023/06/16 00:57:51;;;;;;;5.25;3.53;;;27.80;99.90;;;;;;4936539;29;20122;-47
2023/06/16 01:02:46;;;;;;;8.27;3.90;;;27.80;99.90;;;;;;4934204;29;20052;-52
2023/06/16 01:05:16;;;;;;;;;;;27.80;99.90;;;;;;4937300;29;20028;-52
2023/06/16 01:07:47;;;;;;;5.05;3.72;;;27.80;99.90;;;;;;4936672;29;19910;-53
2023/06/16 01:10:27;;;;;;;5.90;3.30;;;27.80;99.90;;;;;;4934902;29;20028;-52
2023/06/16 01:13:16;;;;;;;5.93;3.63;;;27.80;99.90;;;;;;4936333;29;20040;-52
2023/06/16 01:15:44;;;;;;;4.50;2.78;;;27.80;99.90;;;;;;4920713;29;20515;-53
2023/06/16 01:18:14;;;;;;;4.28;2.65;;;27.80;99.90;;;;;;4950907;29;20078;-52
2023/06/16 01:21:05;;;;;;;5.32;3.20;;;27.80;99.90;;;;;;4924295;29;20049;-52
2023/06/16 01:24:05;;;;;;;3.05;2.47;;;27.80;99.90;;;;;;4936284;29;20417;-52
2023/06/16 01:26:32;;;;;;;5.65;2.95;;;27.80;99.90;;;;;;4936336;29;20055;-53
2023/06/16 01:29:06;;;;;;;3.13;2.40;;;27.80;99.90;;;;;;4935633;29;20031;-52
2023/06/16 01:31:32;;;;;;;5.07;2.70;;;27.80;99.90;;;;;;4933228;29;20509;-53
2023/06/16 01:34:03;;;;;;;5.13;2.53;;;27.80;99.90;;;;;;4935372;29;20040;-53
2023/06/16 01:36:31;;;;;;;3.60;2.05;;;27.80;99.90;;;;;;4936458;29;20480;-52
2023/06/16 01:39:01;;;;;;;3.88;2.20;;;27.70;99.90;;;;;;4951273;29;20384;-53
2023/06/16 01:41:28;;;;;;;4.05;2.03;;;27.70;99.90;;;;;;4936470;29;20374;-53
2023/06/16 01:43:55;;;;;;;2.45;2.20;;;27.70;99.90;;;;;;4936414;29;20028;-52
2023/06/16 01:46:21;;;;;;;4.68;2.55;;;27.70;99.90;;;;;;4936227;29;20087;-52
2023/06/16 01:48:47;;;;;;;2.67;2.00;;;27.70;99.90;;;;;;4936305;29;20026;-53
2023/06/16 01:51:14;;;;;;;2.65;1.80;;;27.80;99.90;;;;;;4936083;29;20023;-52
2023/06/16 01:53:40;;;;;;;2.00;1.63;;;27.70;99.90;;;;;;4936178;29;20035;-53
2023/06/16 01:56:06;;;;;;;2.92;1.70;;;27.70;99.90;;;;;;4936002;29;20539;-53
2023/06/16 01:58:32;;;;;;;2.95;1.35;;;27.70;99.90;;;;;;4935962;29;20032;-53
2023/06/16 02:01:19;;;;;;;2.10;1.90;;;27.70;99.90;;;;;;4953778;23;20078;-49
2023/06/16 02:03:46;;;;;;;2.67;1.80;;;27.70;99.90;;;;;;4955041;29;20034;-48
2023/06/16 02:06:19;;;;;;;2.97;1.50;;;27.70;99.90;;;;;;4954985;29;20027;-49
2023/06/16 02:08:48;;;;;;;2.70;2.08;;;27.70;99.90;;;;;;4955040;29;20035;-49
2023/06/16 02:11:15;;;;;;;2.67;1.58;;;27.70;99.90;;;;;;4954450;28;20023;-48
2023/06/16 02:13:41;;;;;;;2.97;1.65;;;27.70;99.90;;;;;;4954882;29;20479;-49
2023/06/16 02:16:07;;;;;;;2.80;1.30;;;27.70;99.90;;;;;;4954852;29;20027;-48
2023/06/16 02:18:33;;;;;;;2.60;1.63;;;27.70;99.90;;;;;;4954790;29;20035;-48
2023/06/16 02:20:59;;;;;;;1.33;1.20;;;27.70;99.90;;;;;;4954868;29;20023;-49
2023/06/16 02:23:25;;;;;;;2.38;1.42;;;27.70;99.90;;;;;;4954713;29;20049;-49
2023/06/16 02:25:51;;;;;;;2.67;1.27;;;27.70;99.90;;;;;;4954666;29;20090;-48
2023/06/16 02:28:17;;;;;;;6.43;1.65;;;27.60;99.90;;;;;;4954704;29;20059;-48
2023/06/16 02:30:44;;;;;;;1.92;1.30;;;27.70;99.90;;;;;;4954719;29;20047;-49
2023/06/16 02:33:12;;;;;;;3.30;1.30;;;27.60;99.90;;;;;;4954507;29;20031;-47
2023/06/16 02:35:38;;;;;;;2.08;1.10;;;27.60;99.90;;;;;;4954497;29;20024;-48
2023/06/16 02:38:05;;;;;;;2.28;1.30;;;27.60;99.90;;;;;;4954711;28;20383;-47
2023/06/16 02:40:31;;;;;;;1.67;1.10;;;27.60;99.90;;;;;;4954765;29;20027;-47
2023/06/16 02:42:56;;;;;;;2.67;1.10;;;27.60;99.90;;;;;;4953371;29;20081;-48
2023/06/16 02:45:22;;;;;;;1.67;1.10;;;27.60;99.90;;;;;;4954314;29;20035;-47
2023/06/16 02:47:48;;;;;;;2.15;1.10;;;27.60;99.90;;;;;;4954380;29;20027;-48
2023/06/16 02:50:14;;;;;;;2.22;1.23;;;27.60;99.90;;;;;;4954399;29;20510;-47
2023/06/16 02:52:42;;;;;;;2.22;1.20;;;27.60;99.90;;;;;;4954321;29;20446;-47
2023/06/16 02:55:12;;;;;;;2.17;1.20;;;27.60;99.90;;;;;;4954276;29;20034;-47
2023/06/16 02:57:38;;;;;;;1.67;1.20;;;27.60;99.90;;;;;;4954272;29;20482;-48
2023/06/16 03:02:43;;;;;;;2.10;1.40;;;27.60;99.90;;;;;;4933845;29;20055;-61
2023/06/16 03:05:09;;;;;;;1.17;1.08;;;27.60;99.90;;;;;;4935147;29;20098;-58
2023/06/16 03:07:35;;;;;;;2.15;1.10;;;27.60;99.90;;;;;;4933746;29;20468;-60
2023/06/16 03:10:08;;;;;;;2.53;1.17;;;27.60;99.90;;;;;;4935288;29;20054;-58
2023/06/16 03:12:34;;;;;;;1.02;0.88;;;27.60;99.90;;;;;;4934838;29;20038;-59
2023/06/16 03:15:00;;;;;;;3.67;1.30;;;27.60;99.90;;;;;;4935207;29;20015;-58
2023/06/16 03:17:26;;;;;;;1.02;0.88;;;27.60;99.90;;;;;;4934953;29;20079;-58
2023/06/16 03:19:52;;;;;;;2.33;1.35;;;27.60;99.90;;;;;;4934974;29;20024;-59
2023/06/16 03:22:17;;;;;;;1.38;0.93;;;27.60;99.90;;;;;;4934978;29;20439;-59
2023/06/16 03:24:44;;;;;;;2.25;1.00;;;27.60;99.90;;;;;;4936137;29;20024;-59
2023/06/16 03:27:11;;;;;;;2.28;0.98;;;27.60;99.90;;;;;;4938788;29;20032;-59
2023/06/16 03:29:37;;;;;;;2.03;1.10;;;27.60;99.90;;;;;;4938697;29;20381;-59
2023/06/16 03:32:04;;;;;;;1.98;1.50;;;27.50;99.90;;;;;;4938659;29;20127;-59
2023/06/16 03:34:30;;;;;;;1.80;0.90;;;27.50;99.90;;;;;;4937747;29;20380;-59
2023/06/16 03:36:57;;;;;;;1.40;0.85;;;27.60;99.90;;;;;;4938632;29;20024;-60
2023/06/16 03:39:23;;;;;;;1.58;1.25;;;27.50;99.90;;;;;;4937204;29;20084;-60
2023/06/16 03:41:49;;;;;;;1.23;0.90;;;27.50;99.90;;;;;;4938725;29;20387;-59
2023/06/16 03:44:14;;;;;;;1.83;0.90;;;27.50;99.90;;;;;;4938345;29;20028;-59
2023/06/16 03:46:40;;;;;;;1.35;0.88;;;27.50;99.90;;;;;;4938462;29;20388;-60
2023/06/16 03:49:07;;;;;;;1.40;1.30;;;27.50;99.90;;;;;;4920379;29;20055;-60
2023/06/16 03:51:33;;;;;;;1.27;1.08;;;27.50;99.90;;;;;;4926170;29;20571;-59
2023/06/16 03:54:00;;;;;;;2.25;1.02;;;27.50;99.90;;;;;;4936749;29;20070;-59
2023/06/16 03:56:25;;;;;;;1.98;1.23;;;27.50;99.90;;;;;;4937968;29;20088;-59
2023/06/16 03:58:51;;;;;;;2.67;1.20;;;27.50;99.90;;;;;;4937856;29;20484;-60
2023/06/16 04:01:21;;;;;;;2.13;1.05;;;27.50;99.90;;;;;;4938371;29;20048;-59
2023/06/16 04:03:49;;;;;;;2.33;1.15;;;27.40;99.90;;;;;;4937676;29;20032;-60
2023/06/16 04:06:15;;;;;;;1.95;1.27;;;27.50;99.90;;;;;;4937808;29;20580;-60
2023/06/16 04:08:41;;;;;;;2.08;1.30;;;27.50;99.90;;;;;;4937814;29;20130;-60
2023/06/16 04:11:07;;;;;;;2.88;1.30;;;27.50;99.90;;;;;;4937518;29;20024;-60
2023/06/16 04:13:33;;;;;;;2.10;1.48;;;27.50;99.90;;;;;;4937773;29;20032;-59
2023/06/16 04:15:59;;;;;;;3.38;1.48;;;27.50;99.90;;;;;;4937782;29;20024;-59
2023/06/16 04:18:25;;;;;;;3.38;1.30;;;27.40;99.90;;;;;;4937747;29;20026;-59
2023/06/16 04:20:51;;;;;;;1.55;1.15;;;27.40;99.90;;;;;;4937335;29;20447;-59
2023/06/16 04:23:17;;;;;;;3.67;1.63;;;27.40;99.90;;;;;;4937370;29;20660;-59
2023/06/16 04:25:43;;;;;;;3.80;1.50;;;27.40;99.90;;;;;;4937572;29;20028;-58
2023/06/16 04:28:14;;;;;;;2.53;1.00;;;27.40;99.90;;;;;;4937536;29;20031;-59
2023/06/16 04:30:44;;;;;;;2.38;1.23;;;27.40;99.90;;;;;;4937400;29;20067;-59
2023/06/16 04:33:10;;;;;;;2.60;1.40;;;27.40;99.90;;;;;;4937060;29;20035;-59
2023/06/16 04:35:38;;;;;;;2.00;1.35;;;27.50;99.90;;;;;;4936092;29;20028;-59
2023/06/16 04:38:04;;;;;;;3.00;1.02;;;27.50;99.90;;;;;;4937380;29;20038;-60
2023/06/16 04:40:30;;;;;;;2.03;1.10;;;27.40;99.90;;;;;;4937163;29;20372;-59
2023/06/16 04:42:56;;;;;;;1.80;1.20;;;27.40;99.90;;;;;;4936066;29;20024;-59
2023/06/16 04:45:22;;;;;;;2.50;1.45;;;27.40;99.90;;;;;;4937136;29;20062;-60
2023/06/16 04:47:50;;;;;;;2.08;1.33;;;27.40;99.90;;;;;;4937106;29;20035;-60
2023/06/16 04:50:16;;;;;;;3.53;1.60;;;27.40;99.90;;;;;;4937071;29;20027;-61
2023/06/16 04:52:42;;;;;;;1.95;1.30;;;27.40;99.90;;;;;;4936909;29;20388;-62
2023/06/16 04:55:08;;;;;;;3.83;1.52;;;27.40;99.90;;;;;;4935755;29;20020;-61
2023/06/16 04:57:35;;;;;;;3.70;1.55;;;27.40;99.90;;;;;;4936973;29;20020;-61
2023/06/16 05:00:06;;;;;;;2.30;1.10;;;27.40;99.90;;;;;;4936829;29;20055;-61
2023/06/16 05:02:32;;;;;;;2.03;1.35;;;27.40;99.90;;;;;;4936627;29;20083;-61
2023/06/16 05:04:58;;;;;;;2.60;1.58;;;27.40;99.90;;;;;;4936736;29;20024;-61
2023/06/16 05:07:24;;;;;;;2.83;1.40;;;27.40;99.90;;;;;;4935334;29;20103;-60
2023/06/16 05:09:50;;;;;;;2.95;1.60;;;27.40;99.90;;;;;;4936664;29;20471;-62
2023/06/16 05:12:16;;;;;;;4.80;1.67;;;27.40;99.90;;;;;;4936414;29;20044;-61
2023/06/16 05:14:42;;;;;;;2.95;1.73;;;27.40;99.90;;;;;;4935269;29;20031;-60
2023/06/16 05:17:07;;;;;;;3.35;1.48;;;27.40;99.90;;;;;;4936830;29;20065;-60
2023/06/16 05:19:33;;;;;;;2.50;1.40;;;27.30;99.90;;;;;;4936316;29;20023;-60
2023/06/16 05:22:00;;;;;;;2.55;1.60;;;27.30;99.90;;;;;;4936486;29;20618;-60
2023/06/16 05:24:26;;;;;;;3.75;1.65;;;27.30;99.90;;;;;;4934911;29;20030;-60
2023/06/16 05:26:51;;;;;;;1.88;1.38;;;27.40;99.90;;;;;;4935213;29;20027;-60
2023/06/16 05:29:17;;;;;;;3.13;1.40;;;27.30;99.90;;;;;;4936106;29;20091;-60
2023/06/16 05:31:43;;;;;;;2.63;1.38;;;27.30;99.90;;;;;;4936182;29;20496;-60
2023/06/16 05:34:09;;;;;;;4.30;1.27;;;27.40;99.90;;;;;;4936274;29;20020;-60
2023/06/16 05:36:35;;;;;;;3.13;1.02;;;27.30;99.90;;;;;;4936136;29;20058;-60
2023/06/16 05:39:07;;;;;;;1.90;1.52;;;27.30;99.90;;;;;;4936000;29;20026;-60
2023/06/16 05:41:34;;;;;;;4.63;1.85;;;27.30;99.90;;;;;;4935956;29;20023;-60
2023/06/16 05:44:00;;;;;;;4.95;1.50;;;27.30;99.90;;;;;;4935969;29;20539;-60
2023/06/16 05:46:26;;;;;;;3.72;1.48;;;27.30;99.90;;;;;;4935115;29;20114;-62
2023/06/16 05:48:54;;;;;;;4.05;1.77;;;27.30;99.90;;;;;;4935633;29;20024;-60
2023/06/16 05:51:20;;;;;;;4.57;1.20;;;27.30;99.90;;;;;;4935757;29;20028;-61
2023/06/16 05:53:45;;;;;;;4.28;1.63;;;27.30;99.90;;;;;;4935669;29;20038;-61
2023/06/16 05:56:11;;;;;;;5.03;2.08;;;27.30;99.90;;;;;;4935690;29;20362;-60
2023/06/16 05:58:37;;;;;;;5.22;1.88;;;27.30;99.90;;;;;;4935871;29;20067;-61
2023/06/16 06:01:06;;;;;;;3.83;1.85;;;27.30;99.90;;;;;;4935372;29;20099;-61
2023/06/16 06:03:32;;;;;;;4.68;1.45;;;27.30;99.90;;;;;;4935682;29;20389;-61
2023/06/16 06:06:01;;;;;;;6.43;1.52;;;27.30;99.90;;;;;;4935444;29;20027;-61
2023/06/16 06:08:28;;;;;;;3.50;1.13;;;27.30;99.90;;;;;;4935718;29;20027;-61
2023/06/16 06:10:59;;;;;;;2.78;1.50;;;27.30;99.90;;;;;;4935409;29;20028;-59
2023/06/16 06:13:25;;;;;;;6.47;2.13;;;27.30;99.90;;;;;;4935453;29;20112;-61
2023/06/16 06:15:51;;;;;;;2.75;1.50;;;27.30;99.90;;;;;;4935235;29;20020;-61
2023/06/16 06:18:17;;;;;;;5.18;1.70;;;27.30;99.90;;;;;;4935359;29;20028;-61
2023/06/16 06:20:43;;;;;;;2.35;1.30;;;27.30;99.90;;;;;;4935400;29;20107;-61
2023/06/16 06:23:10;;;;;;;5.20;1.58;;;27.30;99.90;;;;;;4934241;29;20026;-61
2023/06/16 06:25:35;;;;;;;6.82;1.95;;;27.30;99.90;;;;;;4935209;29;20480;-61
2023/06/16 06:28:01;;;;;;;5.13;1.50;;;27.30;99.90;;;;;;4935182;29;20107;-61
2023/06/16 06:30:28;;;;;;;15.93;1.83;;;27.30;99.90;;;;;;4935208;29;20058;-61
2023/06/16 06:32:57;;;;;;;3.80;1.52;;;27.30;99.90;;;;;;4935106;29;20028;-61
2023/06/16 06:35:22;;;;;;;5.60;1.50;;;27.30;99.90;;;;;;4935166;29;20468;-61
2023/06/16 06:37:48;;;;;;;2.63;1.63;;;27.30;99.90;;;;;;4934976;29;20038;-61
2023/06/16 06:40:14;;;;;;;4.10;1.50;;;27.30;99.90;;;;;;4935192;29;20058;-61
2023/06/16 06:42:40;;;;;;;5.97;1.48;;;27.30;99.90;;;;;;4933900;29;20024;-61
2023/06/16 06:45:08;;;;;;;5.95;1.63;;;27.30;99.90;;;;;;4934465;29;20031;-61
2023/06/16 06:47:33;;;;;;;6.43;1.48;;;27.30;99.90;;;;;;4934911;29;20487;-61
2023/06/16 06:49:59;;;;;;;5.80;1.80;;;27.30;99.90;;;;;;4933964;29;20082;-61
2023/06/16 06:52:25;;;;;;;3.35;1.58;;;27.30;99.90;;;;;;4934758;29;20488;-60
2023/06/16 06:54:51;;;;;;;2.20;1.30;;;27.30;99.90;;;;;;4934905;29;20479;-62
2023/06/16 06:57:17;;;;;;;11.88;2.00;;;27.40;99.90;;;;;;4934591;29;20091;-61
2023/06/16 06:59:42;;;;;;;4.82;1.50;;;27.30;99.90;;;;;;4935117;29;20306;-61
2023/06/16 07:02:08;;;;;;;5.65;2.08;;;27.40;99.90;;;;;;4934487;29;20515;-61
2023/06/16 07:04:35;;;;;;;4.28;1.40;;;27.40;99.90;;;;;;4934824;29;20027;-60
2023/06/16 07:07:02;;;;;;;2.40;1.42;;;27.40;99.90;;;;;;4934727;29;20027;-60
2023/06/16 07:09:27;;;;;;;4.50;1.40;;;27.40;99.90;;;;;;4934624;29;20034;-60
2023/06/16 07:11:53;;;;;;;6.20;1.83;;;27.40;99.90;;;;;;4933314;29;20036;-60
2023/06/16 07:14:19;;;;;;;4.80;1.67;;;27.40;99.90;;;;;;4934669;29;20031;-60
2023/06/16 07:16:45;;;;;;;4.35;1.80;;;27.40;99.90;;;;;;4935061;29;20047;-60
2023/06/16 07:19:10;;;;;;;5.35;1.70;;;27.40;99.90;;;;;;4934889;29;20035;-59
2023/06/16 07:21:38;;;;;;;3.63;1.55;;;27.40;99.90;;;;;;4934692;29;20034;-60
2023/06/16 07:24:05;;;;;;;4.65;1.50;;;27.40;99.90;;;;;;4934438;29;20038;-59
2023/06/16 07:26:31;;;;;;;3.08;1.40;;;27.40;99.90;;;;;;4934452;29;20547;-60
2023/06/16 07:28:57;;;;;;;3.25;1.25;;;27.40;99.90;;;;;;4934618;29;20043;-60
2023/06/16 07:31:23;;;;;;;3.20;1.27;;;27.40;99.90;;;;;;4934592;29;20076;-61
2023/06/16 07:33:49;;;;;;;4.78;1.48;;;27.40;99.90;;;;;;4934400;29;20028;-63
2023/06/16 07:36:15;;;;;;;3.08;1.40;;;27.40;99.90;;;;;;4934735;29;20027;-61
2023/06/16 07:38:41;;;;;;;3.80;1.30;;;27.40;99.90;;;;;;4934532;29;20028;-61
2023/06/16 07:41:07;;;;;;;3.53;1.10;;;27.40;99.90;;;;;;4933104;29;20107;-61
2023/06/16 07:43:34;;;;;;;4.35;1.58;;;27.40;99.90;;;;;;4933451;29;20023;-61
2023/06/16 07:45:59;;;;;;;4.30;1.98;;;27.40;99.90;;;;;;4934513;29;20482;-61
2023/06/16 07:48:25;;;;;;;1.63;1.25;;;27.40;99.90;;;;;;4934374;29;20107;-61
2023/06/16 07:50:53;;;;;;;4.10;1.40;;;27.40;99.90;;;;;;4934311;29;20354;-60
2023/06/16 07:53:19;;;;;;;;;;;27.40;99.90;;;;;;4934746;29;20062;-61
2023/06/16 07:55:45;;;;;;;5.75;2.15;;;27.50;99.90;;;;;;4934494;29;19906;-61
2023/06/16 07:58:11;;;;;;;3.75;1.40;;;27.50;99.90;;;;;;4917232;29;20098;-60
2023/06/16 08:00:37;;;;;;;2.95;1.42;;;27.50;99.90;;;;;;4932912;29;20035;-61
2023/06/16 08:03:03;;;;;;;5.20;1.42;;;27.50;99.90;;;;;;4933021;29;20028;-61
2023/06/16 08:05:28;;;;;;;7.93;1.83;;;27.50;99.90;;;;;;4934141;29;20028;-61
2023/06/16 08:07:54;;;;;;;5.28;1.73;;;27.50;99.90;;;;;;4934294;29;20472;-60
2023/06/16 08:10:21;;;;;;;4.53;1.30;;;27.50;99.90;;;;;;4935778;29;20028;-60
2023/06/16 08:12:49;;;;;;;3.58;1.80;;;27.50;99.90;;;;;;4925258;29;20028;-60
2023/06/16 08:15:16;;;;;;;6.95;1.65;;;27.40;99.90;;;;;;4937934;29;20023;-61
2023/06/16 08:17:43;;;;;;;2.75;1.30;;;27.50;99.90;;;;;;4937315;29;20115;-61
2023/06/16 08:20:10;;;;;;;5.90;1.98;;;27.50;99.90;;;;;;4937741;29;20098;-60
2023/06/16 08:22:36;;;;;;;2.60;1.48;;;27.50;99.90;;;;;;4936026;29;20031;-60
2023/06/16 08:25:02;;;;;;;4.13;1.50;;;27.50;99.90;;;;;;4937531;29;20396;-61
2023/06/16 08:27:28;;;;;;;4.22;1.90;;;27.50;99.90;;;;;;4937322;29;20027;-61
2023/06/16 08:29:54;;;;;;;3.40;1.73;;;27.50;99.90;;;;;;4937516;29;20019;-61
2023/06/16 08:32:20;;;;;;;2.95;1.80;;;27.50;99.90;;;;;;4935867;29;20499;-61
2023/06/16 08:34:46;;;;;;;3.33;2.15;;;27.50;99.90;;;;;;4937466;29;20024;-61
2023/06/16 08:37:12;;;;;;;3.88;1.73;;;27.50;99.90;;;;;;4937029;29;20087;-61
2023/06/16 08:39:38;;;;;;;2.53;1.55;;;27.50;99.90;;;;;;4937184;29;20024;-60
2023/06/16 08:42:04;;;;;;;5.32;1.90;;;27.50;99.90;;;;;;4937243;29;20023;-61
2023/06/16 08:44:32;;;;;;;2.58;1.70;;;27.50;99.90;;;;;;4937104;29;20031;-62
2023/06/16 08:46:58;;;;;;;3.40;1.60;;;27.50;99.90;;;;;;4936891;29;20456;-60
2023/06/16 08:49:25;;;;;;;5.53;2.17;;;27.60;99.90;;;;;;4936943;29;20110;-61
2023/06/16 08:51:52;;;;;;;6.93;2.10;;;27.60;99.90;;;;;;4935465;29;20027;-60
2023/06/16 08:54:19;;;;;;;;;;;27.60;99.90;;;;;;4937257;29;20024;-59
2023/06/16 08:56:48;;;;;;;3.47;2.20;;;27.60;99.90;;;;;;4937087;29;19985;-59
2023/06/16 08:59:17;;;;;;;4.60;2.28;;;27.60;99.90;;;;;;4936618;29;20023;-60
2023/06/16 09:01:43;;;;;;;3.28;1.70;;;27.60;99.90;;;;;;4936506;29;20039;-61
2023/06/16 09:04:09;;;;;;;6.50;1.75;;;27.60;99.90;;;;;;4936617;29;20016;-60
2023/06/16 09:06:43;;;;;;;4.90;2.17;;;27.60;99.90;;;;;;4936582;29;20020;-60
2023/06/16 09:09:09;;;;;;;9.38;2.10;;;27.60;99.90;;;;;;4936523;29;20051;-62
2023/06/16 09:11:35;;;;;;;4.05;2.08;;;27.60;99.90;;;;;;4935246;29;20464;-60
2023/06/16 09:14:12;;;;;;;5.05;1.85;;;27.60;99.90;;;;;;4936267;29;20043;-60
2023/06/16 09:16:39;;;;;;;4.95;1.85;;;27.60;99.90;;;;;;4936511;29;20030;-61
2023/06/16 09:19:09;;;;;;;2.05;1.67;;;27.60;99.90;;;;;;4936414;29;20024;-61
2023/06/16 09:21:36;;;;;;;2.72;1.65;;;27.60;99.90;;;;;;4935254;29;20023;-62
2023/06/16 09:24:02;;;;;;;6.55;1.98;;;27.70;99.90;;;;;;4936201;29;20034;-62
2023/06/16 09:26:35;;;;;;;3.58;1.92;;;27.60;99.90;;;;;;4936009;29;20024;-60
2023/06/16 09:29:20;;;;;;;8.65;1.90;;;27.70;99.90;;;;;;4934730;29;20448;-59
2023/06/16 09:31:47;;;;;;;3.40;1.95;;;27.60;99.90;;;;;;4936109;29;20036;-59
2023/06/16 09:34:13;;;;;;;4.93;2.17;;;27.70;99.90;;;;;;4934820;29;20032;-59
2023/06/16 09:36:39;;;;;;;4.00;2.50;;;27.70;99.90;;;;;;4935963;29;20032;-61
2023/06/16 09:39:07;;;;;;;3.65;2.15;;;27.70;99.90;;;;;;4935914;29;20031;-60
2023/06/16 09:41:36;;;;;;;4.13;1.85;;;27.70;99.90;;;;;;4935719;29;20024;-60
2023/06/16 09:44:02;;;;;;;4.63;2.28;;;27.70;99.90;;;;;;4935883;29;20433;-60
2023/06/16 09:46:29;;;;;;;5.65;2.25;;;27.70;99.90;;;;;;4935960;29;20568;-58
2023/06/16 09:48:55;;;;;;;4.20;2.07;;;27.70;99.90;;;;;;4935701;29;20024;-60
2023/06/16 09:51:22;;;;;;;3.63;1.67;;;27.70;99.90;;;;;;4931701;29;20035;-59
2023/06/16 09:53:49;;;;;;;5.07;1.92;;;27.70;99.90;;;;;;4927515;29;20388;-58
2023/06/16 09:56:16;;;;;;;3.47;2.00;;;27.70;99.90;;;;;;4923703;29;20539;-59
2023/06/16 09:58:43;;;;;;;3.60;1.90;;;27.80;99.90;;;;;;4935601;29;20020;-57
2023/06/16 10:01:14;;;;;;;3.38;1.83;;;27.80;99.90;;;;;;4934264;29;20488;-57
2023/06/16 10:03:47;;;;;;;1.58;1.30;;;27.80;99.90;;;;;;4935587;29;20024;-57
2023/06/16 10:06:19;;;;;;;3.25;1.65;;;27.80;99.90;;;;;;4934292;29;20023;-59
2023/06/16 10:08:47;;;;;;;3.40;1.45;;;27.80;99.90;;;;;;4935288;29;20020;-59
2023/06/16 10:11:15;;;;;;;4.55;1.50;;;27.90;99.90;;;;;;4935298;29;20062;-58
2023/06/16 10:13:45;;;;;;;3.58;1.40;;;27.90;99.90;;;;;;4922805;29;20063;-60
2023/06/16 10:16:13;;;;;;;8.73;1.20;;;27.90;99.90;;;;;;4935335;29;20483;-60
2023/06/16 10:18:42;;;;;;;4.10;1.17;;;27.90;99.90;;;;;;4935296;29;20032;-59
2023/06/16 10:21:12;;;;;;;4.30;1.10;;;27.90;99.90;;;;;;4935214;29;20372;-60
2023/06/16 10:23:38;;;;;;;2.03;1.02;;;27.90;99.90;;;;;;4935118;29;20016;-59
2023/06/16 10:26:05;;;;;;;1.85;1.10;;;28.00;99.90;;;;;;4935074;29;20083;-59
2023/06/16 10:28:33;;;;;;;5.43;0.90;;;28.00;99.90;;;;;;4935279;29;20526;-59
2023/06/16 10:30:59;;;;;;;9.20;2.45;;;28.00;99.90;;;;;;4935027;29;20031;-60
2023/06/16 10:33:28;;;;;;;2.22;0.85;;;28.00;99.90;;;;;;4933027;29;20446;-60
2023/06/16 10:35:56;;;;;;;2.60;0.98;;;28.00;99.90;;;;;;4935076;29;20023;-60
2023/06/16 10:38:35;;;;;;;6.72;5.10;;;28.00;99.90;;;;;;4935114;29;20024;-59
2023/06/16 10:41:07;;;;;;;5.90;4.50;;;28.00;99.90;;;;;;4935073;29;20078;-59
2023/06/16 10:43:33;;;;;;;4.28;3.20;;;28.10;99.90;;;;;;4935018;29;20523;-60
2023/06/16 10:46:15;;;;;;;3.17;2.15;;;28.10;99.90;;;;;;4934946;29;20127;-59
2023/06/16 10:48:56;;;;;;;2.35;1.83;;;28.20;99.90;;;;;;4934855;29;20095;-58
2023/06/16 10:51:48;;;;;;;4.00;1.75;;;28.10;99.90;;;;;;4919878;29;20027;-62
2023/06/16 10:54:34;;;;;;;3.65;1.60;;;28.20;99.90;;;;;;4932109;29;20377;-61
2023/06/16 10:57:01;;;;;;;2.20;1.58;;;28.20;99.90;;;;;;4932099;29;20052;-61
2023/06/16 10:59:28;;;;;;;2.47;1.40;;;28.20;99.90;;;;;;4932185;29;20059;-61
2023/06/16 11:01:58;;;;;;;2.78;1.73;;;28.20;99.90;;;;;;4933007;29;20048;-61
2023/06/16 11:04:24;;;;;;;3.50;1.55;;;28.20;99.90;;;;;;4933151;29;20020;-61
2023/06/16 11:07:09;;;;;;;4.47;1.40;;;28.20;99.90;;;;;;4934466;29;20436;-61
2023/06/16 11:09:36;;;;;;;2.25;1.35;;;28.20;99.90;;;;;;4934543;29;20046;-61
2023/06/16 11:12:03;;;;;;;3.33;1.30;;;28.20;99.90;;;;;;4934732;29;20031;-61
2023/06/16 11:14:28;;;;;;;5.40;1.35;;;28.20;99.90;;;;;;4934539;29;20032;-61
2023/06/16 11:16:55;;;;;;;2.00;1.08;;;28.30;99.90;;;;;;4934961;29;20034;-61
2023/06/16 11:19:21;;;;;;;2.47;1.17;;;28.30;99.90;;;;;;4934621;29;20060;-61
2023/06/16 11:21:47;;;;;;;2.67;1.92;;;28.30;99.90;;;;;;4934523;29;20028;-62
2023/06/16 11:24:13;;;;;;;3.63;0.90;;;28.30;99.90;;;;;;4934540;29;20036;-59
2023/06/16 11:26:40;;;;;;;4.93;1.40;;;28.30;99.90;;;;;;4934629;29;20028;-58
2023/06/16 11:29:07;;;;;;;3.65;1.10;;;28.30;99.90;;;;;;4934579;29;20391;-60
2023/06/16 11:31:38;;;;;;;5.47;1.45;;;28.30;99.90;;;;;;4933467;29;20464;-60
2023/06/16 11:34:05;;;;;;;3.85;1.10;;;28.30;99.90;;;;;;4916477;29;20565;-59
2023/06/16 11:36:32;;;;;;;4.97;1.00;;;28.40;99.90;;;;;;4928710;29;20038;-59
2023/06/16 11:39:00;;;;;;;9.02;2.38;;;28.40;99.90;;;;;;4931982;29;20031;-60
2023/06/16 11:41:29;;;;;;;1.85;0.77;;;28.40;99.90;;;;;;4918219;29;20377;-61
2023/06/16 11:43:55;;;;;;;1.77;0.77;;;28.40;99.90;;;;;;4928678;29;20404;-61
2023/06/16 11:46:26;;;;;;;1.77;1.13;;;28.40;99.90;;;;;;4925132;29;20474;-59
2023/06/16 11:48:53;;;;;;;2.47;0.90;;;28.40;99.90;;;;;;4919150;29;20157;-59
2023/06/16 11:51:19;;;;;;;1.10;0.80;;;28.50;99.90;;;;;;4919106;29;20426;-60
2023/06/16 11:53:46;;;;;;;1.70;1.10;;;28.50;99.90;;;;;;4934539;29;20035;-60
2023/06/16 11:56:14;;;;;;;2.28;1.08;;;28.50;99.90;;;;;;4926276;29;20755;-59
2023/06/16 11:58:44;;;;;;;;;;;28.50;99.90;;;;;;4932641;29;20115;-59
2023/06/16 12:01:14;;;;;;;1.55;1.00;;;28.50;99.90;;;;;;4938261;29;19925;-59
2023/06/16 12:03:41;;;;;;;3.30;1.27;;;28.50;99.90;;;;;;4937451;29;20031;-56
2023/06/16 12:06:08;;;;;;;1.63;1.10;;;28.50;99.90;;;;;;4930612;29;20098;-61
2023/06/16 12:08:54;;;;;;;1.20;1.03;;;28.60;99.90;;;;;;4937772;29;20396;-61
2023/06/16 12:11:27;;;;;;;1.60;0.95;;;28.60;99.90;;;;;;4939065;29;20039;-61
2023/06/16 12:13:54;;;;;;;1.85;1.23;;;28.60;99.90;;;;;;4946057;29;20038;-59
2023/06/16 12:16:21;;;;;;;3.47;0.90;;;28.60;99.90;;;;;;4935140;29;20024;-59
2023/06/16 12:18:51;;;;;;;1.52;1.20;;;28.60;99.90;;;;;;4935785;29;20032;-58
2023/06/16 12:21:19;;;;;;;2.45;1.17;;;28.60;99.90;;;;;;4936651;29;20024;-59
2023/06/16 12:23:49;;;;;;;1.63;0.90;;;28.70;99.90;;;;;;4936636;29;20039;-60
2023/06/16 12:26:33;;;;;;;1.38;0.98;;;28.70;99.90;;;;;;4936338;29;20070;-60
2023/06/16 12:29:00;;;;;;;1.30;0.98;;;28.70;99.90;;;;;;4935412;29;20055;-60
2023/06/16 12:31:28;;;;;;;1.17;1.00;;;28.70;99.90;;;;;;4936547;29;20094;-60
2023/06/16 12:33:55;;;;;;;2.38;1.10;;;28.70;99.90;;;;;;4935429;29;20067;-60
2023/06/16 12:36:22;;;;;;;3.72;1.20;;;28.70;99.90;;;;;;4934115;29;20094;-60
2023/06/16 12:38:49;;;;;;;1.17;1.00;;;28.70;99.90;;;;;;4931649;29;20067;-59
2023/06/16 12:41:15;;;;;;;2.10;1.00;;;28.70;99.90;;;;;;4937142;29;20055;-58
2023/06/16 12:43:51;;;;;;;1.30;1.10;;;28.80;99.90;;;;;;4943365;28;20106;-59
2023/06/16 12:46:18;;;;;;;2.63;1.45;;;28.80;99.90;;;;;;4934074;29;20636;-61
2023/06/16 12:48:45;;;;;;;1.63;1.30;;;28.80;99.90;;;;;;4943872;29;20032;-61
2023/06/16 12:51:11;;;;;;;1.50;1.23;;;28.80;99.90;;;;;;4942761;28;20447;-60
2023/06/16 12:53:46;;;;;;;1.38;1.20;;;28.80;99.90;;;;;;4934783;28;20046;-60
2023/06/16 12:56:14;;;;;;;1.77;1.20;;;28.80;99.90;;;;;;4935351;29;20560;-60