Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:42;;;;;;;6.43;5.93;;;;;;;;;;5093484;28;20241;-86
2022/07/23 00:04:09;;;;;;;6.53;6.03;;;;;;;;;;5094842;28;20231;-86
2022/07/23 00:06:36;;;;;;;6.07;5.60;;;;;;;;;;5093517;28;20203;-86
2022/07/23 00:09:04;;;;;;;6.22;5.72;;;;;;;;;;5092913;28;20212;-87
2022/07/23 00:11:31;;;;;;;6.03;5.63;;;;;;;;;;5093318;28;20227;-86
2022/07/23 00:13:59;;;;;;;5.60;5.20;;;;;;;;;;5093091;28;20245;-86
2022/07/23 00:16:29;;;;;;;5.72;5.22;;;;;;;;;;5093101;28;20257;-87
2022/07/23 00:18:56;;;;;;;5.47;5.07;;;;;;;;;;5093204;28;20243;-86
2022/07/23 00:21:24;;;;;;;6.03;5.50;;;;;;;;;;5096721;28;20210;-86
2022/07/23 00:23:52;;;;;;;5.60;5.20;;;;;;;;;;5113441;28;20223;-86
2022/07/23 00:26:19;;;;;;;5.13;4.82;;;;;;;;;;5072764;28;20204;-86
2022/07/23 00:28:47;;;;;;;5.15;4.78;;;;;;;;;;5072600;28;20204;-86
2022/07/23 00:31:14;;;;;;;5.22;4.82;;;;;;;;;;5072767;28;20204;-86
2022/07/23 00:33:44;;;;;;;5.25;4.85;;;;;;;;;;5107191;28;20223;-86
2022/07/23 00:36:11;;;;;;;5.13;4.72;;;;;;;;;;5113004;28;20234;-86
2022/07/23 00:38:38;;;;;;;5.03;4.72;;;;;;;;;;5113351;28;20252;-86
2022/07/23 00:41:06;;;;;;;4.93;4.63;;;;;;;;;;5113547;28;20260;-86
2022/07/23 00:43:33;;;;;;;5.05;4.65;;;;;;;;;;5101673;28;20224;-86
2022/07/23 00:46:00;;;;;;;4.80;4.50;;;;;;;;;;5092734;28;20229;-86
2022/07/23 00:48:28;;;;;;;5.00;4.70;;;;;;;;;;5096097;28;20279;-86
2022/07/23 00:50:56;;;;;;;4.72;4.43;;;;;;;;;;5072650;28;20245;-86
2022/07/23 00:53:24;;;;;;;5.13;4.70;;;;;;;;;;5072636;28;20247;-86
2022/07/23 00:55:51;;;;;;;4.97;4.68;;;;;;;;;;5096912;28;20199;-86
2022/07/23 00:58:19;;;;;;;5.35;5.00;;;;;;;;;;5092813;28;20622;-86
2022/07/23 01:00:47;;;;;;;4.97;4.68;;;;;;;;;;5095920;28;20207;-87
2022/07/23 01:03:14;;;;;;;4.88;4.57;;;;;;;;;;5092771;28;20231;-86
2022/07/23 01:05:42;;;;;;;4.78;4.47;;;;;;;;;;5109628;28;20242;-86
2022/07/23 01:08:11;;;;;;;4.70;4.40;;;;;;;;;;5112879;28;20207;-86
2022/07/23 01:10:38;;;;;;;5.05;4.65;;;;;;;;;;5113036;28;20207;-86
2022/07/23 01:13:06;;;;;;;5.15;4.80;;;;;;;;;;5096247;28;20765;-86
2022/07/23 01:15:33;;;;;;;4.75;4.45;;;;;;;;;;5092559;28;20217;-86
2022/07/23 01:18:01;;;;;;;5.03;4.68;;;;;;;;;;5092407;28;20210;-86
2022/07/23 01:20:28;;;;;;;4.95;4.65;;;;;;;;;;5092223;28;20283;-86
2022/07/23 01:22:57;;;;;;;4.72;4.40;;;;;;;;;;5095155;28;20258;-86
2022/07/23 01:25:24;;;;;;;4.82;4.53;;;;;;;;;;5105803;28;20199;-87
2022/07/23 01:27:52;;;;;;;4.80;4.35;;;;;;;;;;5113035;28;20330;-86
2022/07/23 01:30:20;;;;;;;5.03;4.72;;;;;;;;;;5104451;28;20331;-86
2022/07/23 01:32:47;;;;;;;4.80;4.50;;;;;;;;;;5109943;28;20208;-86
2022/07/23 01:35:14;;;;;;;4.75;4.43;;;;;;;;;;5099193;28;20307;-86
2022/07/23 01:37:42;;;;;;;4.68;4.30;;;;;;;;;;5092143;28;20290;-86
2022/07/23 01:40:11;;;;;;;4.45;4.15;;;;;;;;;;5098803;28;20207;-86
2022/07/23 01:42:38;;;;;;;4.68;4.38;;;;;;;;;;5092278;28;20220;-86
2022/07/23 01:45:06;;;;;;;4.78;4.47;;;;;;;;;;5092622;28;20308;-86
2022/07/23 01:47:33;;;;;;;4.90;4.60;;;;;;;;;;5092507;28;20204;-86
2022/07/23 01:50:00;;;;;;;5.05;4.70;;;;;;;;;;5095882;28;20454;-86
2022/07/23 01:52:28;;;;;;;4.90;4.60;;;;;;;;;;5099142;28;20246;-87
2022/07/23 01:54:55;;;;;;;5.15;4.85;;;;;;;;;;5100283;28;20244;-86
2022/07/23 01:57:24;;;;;;;4.63;4.32;;;;;;;;;;5095696;28;20230;-86
2022/07/23 01:59:51;;;;;;;5.20;4.80;;;;;;;;;;5095943;28;20264;-86
2022/07/23 02:02:18;;;;;;;4.43;4.13;;;;;;;;;;5095792;28;20204;-86
2022/07/23 02:04:48;;;;;;;4.57;4.28;;;;;;;;;;5155207;22;20310;-86
2022/07/23 02:07:18;;;;;;;4.50;4.20;;;;;;;;;;5095521;28;20199;-86
2022/07/23 02:09:57;;;;;;;4.38;4.07;;;;;;;;;;5095940;28;20195;-86
2022/07/23 02:12:38;;;;;;;5.03;4.68;;;;;;;;;;5103487;28;20207;-88
2022/07/23 02:15:07;;;;;;;5.07;4.68;;;;;;;;;;5123954;27;20219;-88
2022/07/23 02:17:36;;;;;;;4.88;4.57;;;;;;;;;;5116183;27;20195;-89
2022/07/23 02:20:04;;;;;;;4.85;4.45;;;;;;;;;;5125558;27;20234;-89
2022/07/23 02:22:34;;;;;;;5.10;4.70;;;;;;;;;;5125103;27;20205;-89
2022/07/23 02:25:02;;;;;;;4.88;4.55;;;;;;;;;;5115425;27;20218;-88
2022/07/23 02:27:38;;;;;;;4.88;4.47;;;;;;;;;;5117223;27;20268;-89
2022/07/23 02:30:10;;;;;;;4.70;4.40;;;;;;;;;;5134262;27;20206;-90
2022/07/23 02:32:44;;;;;;;5.03;4.63;;;;;;;;;;5134372;27;20224;-89
2022/07/23 02:35:12;;;;;;;4.80;4.50;;;;;;;;;;5124395;27;20246;-89
2022/07/23 02:37:42;;;;;;;4.85;4.55;;;;;;;;;;5116084;27;20210;-89
2022/07/23 02:40:19;;;;;;;5.18;4.78;;;;;;;;;;5122077;27;20296;-89
2022/07/23 02:43:07;;;;;;;5.05;4.65;;;;;;;;;;5123515;27;20313;-90
2022/07/23 02:46:08;;;;;;;;;;;;;;;;;;;;;
2022/07/23 02:48:37;;;;;;;5.20;4.82;;;;;;;;;;5124480;27;20205;-89
2022/07/23 02:51:24;;;;;;;4.50;4.20;;;;;;;;;;5116713;27;20199;-88
2022/07/23 02:53:59;;;;;;;4.80;4.40;;;;;;;;;;5128596;27;20218;-90
2022/07/23 02:56:39;;;;;;;5.20;4.80;;;;;;;;;;5123276;27;20225;-89
2022/07/23 02:59:32;;;;;;;5.13;4.72;;;;;;;;;;5120876;27;20650;-89
2022/07/23 03:02:00;;;;;;;5.00;4.60;;;;;;;;;;5129771;27;20232;-89
2022/07/23 03:04:39;;;;;;;4.95;4.65;;;;;;;;;;5130325;27;20225;-89
2022/07/23 03:07:06;;;;;;;4.93;4.53;;;;;;;;;;5134378;27;20202;-89
2022/07/23 03:09:39;;;;;;;5.13;4.72;;;;;;;;;;5122228;27;20206;-89
2022/07/23 03:12:14;;;;;;;4.80;4.50;;;;;;;;;;5123388;27;20210;-89
2022/07/23 03:14:51;;;;;;;5.00;4.70;;;;;;;;;;5119004;27;20343;-89
2022/07/23 03:17:18;;;;;;;5.10;4.70;;;;;;;;;;5116793;27;20207;-89
2022/07/23 03:22:30;;;;;;;5.28;4.88;;;;;;;;;;5113973;27;20210;-90
2022/07/23 03:25:08;;;;;;;5.00;4.70;;;;;;;;;;5115299;27;20223;-89
2022/07/23 03:27:42;;;;;;;5.22;4.82;;;;;;;;;;5108889;28;20252;-89
2022/07/23 03:30:15;;;;;;;5.30;4.90;;;;;;;;;;5116602;27;20259;-89
2022/07/23 03:32:42;;;;;;;4.95;4.65;;;;;;;;;;5133694;27;20270;-89
2022/07/23 03:35:10;;;;;;;5.05;4.57;;;;;;;;;;5132205;27;20225;-88
2022/07/23 03:37:39;;;;;;;4.95;4.65;;;;;;;;;;5131470;27;20206;-89
2022/07/23 03:40:07;;;;;;;5.07;4.68;;;;;;;;;;5117635;27;20198;-89
2022/07/23 03:42:36;;;;;;;5.10;4.70;;;;;;;;;;5117105;27;20282;-89
2022/07/23 03:45:04;;;;;;;5.03;4.68;;;;;;;;;;5119673;27;20214;-88
2022/07/23 03:47:38;;;;;;;5.25;4.85;;;;;;;;;;5116745;27;20202;-88
2022/07/23 03:50:06;;;;;;;4.97;4.68;;;;;;;;;;5115191;27;20286;-88
2022/07/23 03:52:34;;;;;;;4.80;4.50;;;;;;;;;;5117918;27;20226;-89
2022/07/23 03:55:01;;;;;;;5.00;4.70;;;;;;;;;;5113483;27;20262;-89
2022/07/23 03:57:28;;;;;;;4.95;4.55;;;;;;;;;;5130825;27;20233;-89
2022/07/23 04:00:04;;;;;;;4.90;4.60;;;;;;;;;;5133353;27;20230;-88
2022/07/23 04:02:33;;;;;;;5.20;4.80;;;;;;;;;;5133446;27;20208;-89
2022/07/23 04:05:04;;;;;;;5.40;5.00;;;;;;;;;;5122922;27;20230;-89
2022/07/23 04:07:31;;;;;;;5.07;4.78;;;;;;;;;;5122976;27;20210;-89
2022/07/23 04:09:59;;;;;;;5.45;5.00;;;;;;;;;;5124650;27;20244;-89
2022/07/23 04:12:29;;;;;;;4.90;4.50;;;;;;;;;;5125652;27;20250;-89
2022/07/23 04:14:57;;;;;;;5.15;4.68;;;;;;;;;;5125479;27;20230;-89
2022/07/23 04:17:28;;;;;;;4.82;4.53;;;;;;;;;;5117938;27;20226;-88
2022/07/23 04:19:58;;;;;;;5.07;4.78;;;;;;;;;;5112863;28;20199;-88
2022/07/23 04:22:36;;;;;;;5.25;4.85;;;;;;;;;;5124865;27;20202;-88
2022/07/23 04:25:03;;;;;;;5.40;5.00;;;;;;;;;;5110437;27;20236;-88
2022/07/23 04:27:33;;;;;;;5.30;4.93;;;;;;;;;;5112299;27;20208;-87
2022/07/23 04:30:03;;;;;;;5.32;4.93;;;;;;;;;;5121150;27;20198;-88
2022/07/23 04:35:30;;;;;;;4.95;4.65;;;;;;;;;;5107801;27;20640;-88
2022/07/23 04:37:59;;;;;;;5.32;4.93;;;;;;;;;;5123667;27;20206;-88
2022/07/23 04:40:26;;;;;;;4.90;4.60;;;;;;;;;;5119829;27;20203;-88
2022/07/23 04:42:56;;;;;;;5.10;4.70;;;;;;;;;;5118934;27;20202;-88
2022/07/23 04:45:24;;;;;;;4.80;4.50;;;;;;;;;;5132278;27;20222;-88
2022/07/23 04:47:52;;;;;;;4.88;4.57;;;;;;;;;;5114119;27;20290;-88
2022/07/23 04:50:22;;;;;;;5.00;4.60;;;;;;;;;;5124168;27;20203;-88
2022/07/23 04:52:51;;;;;;;5.15;4.75;;;;;;;;;;5124677;27;20202;-88
2022/07/23 04:55:23;;;;;;;5.03;4.63;;;;;;;;;;5107432;27;20239;-88
2022/07/23 04:57:53;;;;;;;5.13;4.72;;;;;;;;;;5119047;27;20285;-88
2022/07/23 05:00:39;;;;;;;5.15;4.82;;;;;;;;;;5107215;28;20207;-89
2022/07/23 05:03:24;;;;;;;5.55;5.15;;;;;;;;;;5113727;28;20243;-88
2022/07/23 05:08:49;;;;;;;5.05;4.65;;;;;;;;;;5109876;28;20203;-88
2022/07/23 05:11:34;;;;;;;4.82;4.50;;;;;;;;;;5111101;28;20669;-89
2022/07/23 05:14:21;;;;;;;5.25;4.32;;;;;;;;;;5111140;28;20219;-88
2022/07/23 05:16:49;;;;;;;4.65;4.25;;;;;;;;;;5116474;28;20199;-89
2022/07/23 05:19:18;;;;;;;4.68;4.22;;;;;;;;;;5112419;28;20282;-88
2022/07/23 05:40:19;;;;;;;;;;;;;;;;;;;;;
2022/07/23 06:17:39;;;;;;;6.10;5.60;;;;;;;;;;4814423;29;20224;-89
2022/07/23 06:20:13;;;;;;;5.65;5.25;;;;;;;;;;4847841;29;20246;-88
2022/07/23 06:23:04;;;;;;;5.82;5.40;;;;;;;;;;4908842;28;20294;-90
2022/07/23 06:25:43;;;;;;;5.80;5.40;;;;;;;;;;4993112;28;20266;-91
2022/07/23 06:28:13;;;;;;;5.97;5.43;;;;;;;;;;4994302;28;20207;-89
2022/07/23 06:30:40;;;;;;;5.72;5.07;;;;;;;;;;4992306;28;20203;-90
2022/07/23 06:33:08;;;;;;;5.80;5.20;;;;;;;;;;4991769;28;20211;-89
2022/07/23 06:35:36;;;;;;;5.57;5.18;;;;;;;;;;4990620;28;20234;-89
2022/07/23 06:57:16;;;;;;;6.13;5.60;;;;;;;;;;4994610;28;20215;-86
2022/07/23 06:59:46;;;;;;;7.57;5.68;;;;;;;;;;5000905;28;20218;-86
2022/07/23 07:02:13;;;;;;;6.38;5.85;;;;;;;;;;5002963;28;20211;-86
2022/07/23 07:04:40;;;;;;;6.28;5.53;;;;;;;;;;4998657;28;20223;-87
2022/07/23 07:07:08;;;;;;;6.03;5.53;;;;;;;;;;4988938;28;20231;-86
2022/07/23 07:09:35;;;;;;;6.50;6.00;;;;;;;;;;4996242;28;20298;-89
2022/07/23 07:12:03;;;;;;;6.43;5.82;;;;;;;;;;4996439;28;20211;-89
2022/07/23 07:17:47;;;;;;;6.55;5.95;;;;;;;;;;5044782;23;20326;-89
2022/07/23 07:23:44;;;;;;;6.70;6.10;;;;;;;;;;4960650;28;20288;-91
2022/07/23 07:33:04;;;;;;;;;;;;;;;;;;;;;
2022/07/23 08:08:09;;;;;;;6.35;5.85;;;;;;;;;;4992801;28;20293;-83
2022/07/23 08:10:36;;;;;;;6.95;6.45;;;;;;;;;;4993083;28;20789;-84
2022/07/23 08:13:07;;;;;;;6.65;6.15;;;;;;;;;;4992612;28;20208;-84
2022/07/23 08:15:37;;;;;;;6.40;5.80;;;;;;;;;;4992681;28;20215;-86
2022/07/23 08:18:05;;;;;;;7.13;6.53;;;;;;;;;;4993040;28;20257;-86
2022/07/23 08:20:32;;;;;;;6.65;6.05;;;;;;;;;;4992823;28;20660;-86
2022/07/23 08:23:00;;;;;;;6.35;5.85;;;;;;;;;;4992858;28;20215;-85
2022/07/23 08:25:30;;;;;;;6.55;5.95;;;;;;;;;;4993003;28;20238;-85
2022/07/23 08:27:58;;;;;;;6.68;6.18;;;;;;;;;;4992448;28;20210;-85
2022/07/23 08:30:26;;;;;;;7.97;7.32;;;;;;;;;;4993146;28;20263;-86
2022/07/23 08:32:54;;;;;;;6.90;6.30;;;;;;;;;;4992694;28;20257;-85
2022/07/23 08:35:26;;;;;;;7.22;6.45;;;;;;;;;;4992686;28;20227;-85
2022/07/23 08:37:53;;;;;;;6.18;5.57;;;;;;;;;;4992420;28;20203;-85
2022/07/23 08:40:20;;;;;;;6.40;5.85;;;;;;;;;;4990235;28;20214;-86
2022/07/23 08:42:51;;;;;;;5.97;5.53;;;;;;;;;;4992738;28;20729;-87
2022/07/23 08:45:20;;;;;;;6.20;5.70;;;;;;;;;;4993176;28;20222;-86
2022/07/23 08:47:54;;;;;;;6.30;5.80;;;;;;;;;;4992906;28;20238;-86
2022/07/23 08:50:27;;;;;;;5.50;5.07;;;;;;;;;;4993102;28;20220;-86
2022/07/23 08:52:58;;;;;;;6.55;6.05;;;;;;;;;;4993263;28;20290;-87
2022/07/23 09:01:38;;;;;;;5.88;5.47;;;;;;;;;;4933050;29;20223;-86
2022/07/23 09:04:10;;;;;;;6.18;5.78;;;;;;;;;;4987197;28;20223;-87
2022/07/23 09:06:40;;;;;;;6.05;5.55;;;;;;;;;;4992794;28;20207;-86
2022/07/23 09:09:18;;;;;;;6.13;5.70;;;;;;;;;;4992567;28;20381;-86
2022/07/23 09:11:47;;;;;;;5.57;5.18;;;;;;;;;;4993437;28;20207;-84
2022/07/23 09:14:22;;;;;;;6.10;5.60;;;;;;;;;;4993487;28;20625;-84
2022/07/23 09:16:55;;;;;;;5.85;5.43;;;;;;;;;;4995410;28;20246;-85
2022/07/23 09:19:29;;;;;;;5.95;5.38;;;;;;;;;;4993687;28;20207;-85
2022/07/23 09:21:58;;;;;;;5.60;5.20;;;;;;;;;;4993801;28;20249;-85
2022/07/23 09:27:20;;;;;;;6.13;5.72;;;;;;;;;;4981024;28;20218;-85
2022/07/23 09:30:12;;;;;;;6.40;5.90;;;;;;;;;;4992115;28;20222;-86
2022/07/23 09:36:18;;;;;;;5.93;5.40;;;;;;;;;;4986537;28;20297;-85
2022/07/23 09:44:58;;;;;;;5.88;5.47;;;;;;;;;;4929232;29;20237;-86
2022/07/23 09:50:30;;;;;;;5.60;5.20;;;;;;;;;;4933526;29;20313;-86
2022/07/23 09:56:25;;;;;;;5.63;5.13;;;;;;;;;;4883074;29;20230;-85
2022/07/23 10:20:15;;;;;;;5.35;4.95;;;;;;;;;;4961158;28;20246;-85
2022/07/23 10:45:00;;;;;;;5.28;4.97;;;;;;;;;;4874938;29;20340;-86
2022/07/23 11:06:15;;;;;;;5.85;5.45;;;;;;;;;;4857326;29;20231;-85
2022/07/23 11:15:25;;;;;;;5.70;5.30;;;;;;;;;;4846298;29;20324;-86
2022/07/23 11:24:48;;;;;;;5.80;5.40;;;;;;;;;;4768102;30;20276;-86
2022/07/23 11:30:31;;;;;;;6.20;5.70;;;;;;;;;;4733538;30;20236;-87
2022/07/23 11:36:28;;;;;;;;;;;;;;;;;;;;;
2022/07/23 11:38:57;;;;;;;6.10;5.65;;;;;;;;;;4804572;29;20213;-87
2022/07/23 11:41:26;;;;;;;6.00;5.60;;;;;;;;;;4803860;29;20241;-87
2022/07/23 11:44:01;;;;;;;6.07;5.65;;;;;;;;;;4799293;29;20217;-87
2022/07/23 11:49:30;;;;;;;6.10;5.60;;;;;;;;;;4834765;29;20276;-86
2022/07/23 11:52:09;;;;;;;5.82;5.43;;;;;;;;;;4847852;29;20232;-87
2022/07/23 11:57:54;;;;;;;5.90;5.50;;;;;;;;;;4764224;30;20210;-87
2022/07/23 12:00:35;;;;;;;6.20;5.80;;;;;;;;;;4848138;29;20202;-87
2022/07/23 12:03:15;;;;;;;6.30;5.90;;;;;;;;;;4971218;28;20210;-86
2022/07/23 12:08:46;;;;;;;6.20;5.70;;;;;;;;;;4983707;28;20290;-87
2022/07/23 12:11:33;;;;;;;6.28;5.78;;;;;;;;;;4988221;28;20203;-88
2022/07/23 12:14:36;;;;;;;;;;;;;;;;;;;;;
2022/07/23 12:17:48;;;;;;;6.60;6.10;;;;;;;;;;4988451;28;20580;-88
2022/07/23 12:20:19;;;;;;;6.40;5.95;;;;;;;;;;4922791;28;20294;-87
2022/07/23 12:25:40;;;;;;;6.70;6.20;;;;;;;;;;4989667;28;20227;-88
2022/07/23 12:28:09;;;;;;;6.57;6.07;;;;;;;;;;4983666;28;20204;-88
2022/07/23 12:30:47;;;;;;;6.47;5.97;;;;;;;;;;4989421;28;20219;-87
2022/07/23 12:36:45;;;;;;;6.90;6.40;;;;;;;;;;4981927;28;20590;-86
2022/07/23 12:45:45;;;;;;;6.65;6.15;;;;;;;;;;4926147;29;20240;-86
2022/07/23 12:48:22;;;;;;;6.88;6.38;;;;;;;;;;4930464;29;20296;-86
2022/07/23 12:51:29;;;;;;;6.65;6.15;;;;;;;;;;4993163;28;20269;-86
2022/07/23 12:54:16;;;;;;;6.68;6.18;;;;;;;;;;4922895;29;20205;-86
2022/07/23 13:02:48;;;;;;;6.43;5.93;;;;;;;;;;4982081;28;20211;-85
2022/07/23 13:05:24;;;;;;;5.93;5.53;;;;;;;;;;4988332;28;20234;-86
2022/07/23 13:08:04;;;;;;;6.45;5.95;;;;;;;;;;4988803;28;20217;-86
2022/07/23 13:13:41;;;;;;;6.15;5.65;;;;;;;;;;4980363;28;20207;-86
2022/07/23 13:16:10;;;;;;;5.93;5.53;;;;;;;;;;4973822;28;20207;-86
2022/07/23 13:18:37;;;;;;;6.15;5.75;;;;;;;;;;4979530;28;20207;-87
2022/07/23 13:21:30;;;;;;;6.43;5.93;;;;;;;;;;4988629;28;20218;-86
2022/07/23 13:24:21;;;;;;;7.18;6.68;;;;;;;;;;4977014;28;20212;-85
2022/07/23 13:27:00;;;;;;;6.85;6.35;;;;;;;;;;4982310;28;20242;-85
2022/07/23 13:29:27;;;;;;;6.88;6.47;;;;;;;;;;4981311;28;20200;-86
2022/07/23 13:38:04;;;;;;;6.78;6.28;;;;;;;;;;4974669;28;20304;-86
2022/07/23 13:40:42;;;;;;;7.20;6.60;;;;;;;;;;4957221;28;20266;-86
2022/07/23 13:55:54;;;;;;;7.03;6.53;;;;;;;;;;4958978;28;20259;-85
2022/07/23 13:58:38;;;;;;;6.88;6.38;;;;;;;;;;4910493;28;20211;-85
2022/07/23 15:01:20;;;;;;;14.98;9.20;;;;;;;;;;4992939;28;20214;-91
2022/07/23 15:03:51;;;;;;;19.42;10.60;;;;;;;;;;4989768;28;20222;-87
2022/07/23 15:06:24;;;;;;;22.20;11.27;;;;;;;;;;4994682;28;20278;-88
2022/07/23 15:11:49;;;;;;;21.48;11.02;;;;;;;;;;4981329;28;20254;-88
2022/07/23 15:14:16;;;;;;;19.55;11.00;;;;;;;;;;4977847;28;20203;-87
2022/07/23 15:16:45;;;;;;;17.65;11.55;;;;;;;;;;4975836;28;20231;-88
2022/07/23 15:19:15;;;;;;;16.52;11.05;;;;;;;;;;4977042;28;20243;-88
2022/07/23 15:22:00;;;;;;;13.52;10.23;;;;;;;;;;4968540;28;20204;-88
2022/07/23 15:27:16;;;;;;;12.80;10.32;;;;;;;;;;4970710;28;20240;-87
2022/07/23 15:29:52;;;;;;;10.35;9.05;;;;;;;;;;4973656;28;20239;-88
2022/07/23 15:32:59;;;;;;;;;;;;;;;;;;;;;
2022/07/23 15:35:54;;;;;;;;;;;;;;;;;;;;;
2022/07/23 15:38:30;;;;;;;9.35;8.55;;;;;;;;;;4977590;28;20618;-89
2022/07/23 15:44:07;;;;;;;9.45;8.65;;;;;;;;;;4968934;28;20208;-89
2022/07/23 15:46:35;;;;;;;9.45;8.55;;;;;;;;;;4975959;28;20219;-87
2022/07/23 15:49:06;;;;;;;9.40;8.60;;;;;;;;;;4974232;28;20214;-87
2022/07/23 15:51:35;;;;;;;8.13;7.43;;;;;;;;;;4974649;28;20203;-88
2022/07/23 15:57:00;;;;;;;8.55;7.85;;;;;;;;;;4974366;28;20314;-88
2022/07/23 15:59:31;;;;;;;8.55;7.95;;;;;;;;;;4974435;28;20230;-88
2022/07/23 16:02:03;;;;;;;8.73;7.93;;;;;;;;;;4968129;28;20658;-87
2022/07/23 16:04:35;;;;;;;8.30;7.70;;;;;;;;;;4977774;28;20215;-88
2022/07/23 16:07:02;;;;;;;8.70;8.00;;;;;;;;;;4980066;28;20235;-89
2022/07/23 16:09:34;;;;;;;9.35;8.45;;;;;;;;;;5267807;23;20237;-91
2022/07/23 16:12:04;;;;;;;8.48;7.72;;;;;;;;;;5023994;28;20697;-89
2022/07/23 16:14:32;;;;;;;7.82;7.18;;;;;;;;;;5021845;28;20199;-89
2022/07/23 17:14:26;;;;;;;9.05;8.40;;;;;;;;;;4994828;28;20219;-90
2022/07/23 17:17:00;;;;;;;11.70;10.45;;;;;;;;;;4999209;28;20215;-90
2022/07/23 17:22:15;;;;;;;22.90;16.88;;;;;;;;;;4995751;28;20246;-90
2022/07/23 17:24:54;;;;;;;29.70;21.10;;;;;;;;;;5002767;28;20210;-93
2022/07/23 17:27:21;;;;;;;22.98;19.08;;;;;;;;;;4990533;28;20223;-88
2022/07/23 17:29:51;;;;;;;24.35;19.02;;;;;;;;;;4993454;28;20204;-87
2022/07/23 17:32:20;;;;;;;23.77;19.30;;;;;;;;;;4994800;28;20199;-88
2022/07/23 17:34:52;;;;;;;22.25;18.25;;;;;;;;;;4987733;28;20265;-86
2022/07/23 17:37:26;;;;;;;21.70;17.05;;;;;;;;;;4990437;28;20233;-87
2022/07/23 17:40:05;;;;;;;19.98;16.42;;;;;;;;;;4995661;28;20231;-87
2022/07/23 17:42:42;;;;;;;18.98;15.15;;;;;;;;;;4995723;28;20282;-88
2022/07/23 17:45:14;;;;;;;15.82;14.18;;;;;;;;;;4996273;28;20218;-87
2022/07/23 17:47:43;;;;;;;14.43;12.93;;;;;;;;;;4993428;28;20227;-87
2022/07/23 17:50:10;;;;;;;13.95;12.70;;;;;;;;;;4992456;28;20650;-86
2022/07/23 17:52:44;;;;;;;14.43;12.07;;;;;;;;;;4985606;28;20294;-86
2022/07/23 17:55:12;;;;;;;13.45;12.15;;;;;;;;;;5001473;28;20682;-86
2022/07/23 17:57:39;;;;;;;13.30;11.98;;;;;;;;;;4995280;28;20314;-87
2022/07/23 18:00:12;;;;;;;13.02;11.80;;;;;;;;;;4995709;28;20199;-86
2022/07/23 18:02:44;;;;;;;12.60;11.30;;;;;;;;;;4992506;28;20207;-86
2022/07/23 18:05:16;;;;;;;13.07;11.75;;;;;;;;;;4994045;28;20203;-87
2022/07/23 18:07:44;;;;;;;12.48;11.35;;;;;;;;;;4989457;28;20231;-87
2022/07/23 18:10:19;;;;;;;12.13;11.13;;;;;;;;;;4995616;28;20203;-87
2022/07/23 18:12:46;;;;;;;12.30;11.20;;;;;;;;;;4995266;28;20695;-86
2022/07/23 18:15:14;;;;;;;12.05;10.90;;;;;;;;;;4992301;28;20236;-86
2022/07/23 18:17:44;;;;;;;11.73;10.63;;;;;;;;;;4995640;28;20223;-86
2022/07/23 18:23:25;;;;;;;13.00;10.95;;;;;;;;;;4955137;29;20207;-86
2022/07/23 18:25:54;;;;;;;11.88;10.68;;;;;;;;;;4958722;28;20208;-85
2022/07/23 18:28:24;;;;;;;11.63;10.52;;;;;;;;;;4995317;28;20241;-86
2022/07/23 18:30:54;;;;;;;11.23;10.25;;;;;;;;;;4995189;28;20203;-84
2022/07/23 18:33:24;;;;;;;11.30;10.35;;;;;;;;;;4995478;28;20201;-86
2022/07/23 18:35:52;;;;;;;11.48;10.38;;;;;;;;;;4994973;28;20211;-84
2022/07/23 18:38:49;;;;;;;11.68;10.52;;;;;;;;;;4995383;28;20227;-86
2022/07/23 18:41:18;;;;;;;11.10;10.10;;;;;;;;;;4991735;28;20234;-86
2022/07/23 18:43:48;;;;;;;10.80;9.80;;;;;;;;;;4995468;28;20701;-85
2022/07/23 18:46:15;;;;;;;10.43;9.52;;;;;;;;;;4995162;28;20207;-86
2022/07/23 18:48:45;;;;;;;11.65;10.60;;;;;;;;;;4988598;28;20231;-86
2022/07/23 18:51:13;;;;;;;10.27;9.30;;;;;;;;;;4995425;28;20211;-86
2022/07/23 18:53:40;;;;;;;10.73;9.70;;;;;;;;;;4994988;28;20210;-85
2022/07/23 18:56:08;;;;;;;10.60;9.70;;;;;;;;;;4994976;28;20215;-85
2022/07/23 18:58:37;;;;;;;10.30;9.40;;;;;;;;;;4995087;28;20226;-86
2022/07/23 19:01:04;;;;;;;10.60;9.63;;;;;;;;;;4995172;28;20223;-85
2022/07/23 19:03:31;;;;;;;9.90;8.93;;;;;;;;;;4995247;28;20211;-86
2022/07/23 19:06:03;;;;;;;10.15;9.25;;;;;;;;;;4994875;28;20222;-86
2022/07/23 19:08:30;;;;;;;9.60;8.77;;;;;;;;;;4994226;28;20234;-86
2022/07/23 19:10:58;;;;;;;9.98;9.02;;;;;;;;;;4994422;28;20204;-86
2022/07/23 19:13:25;;;;;;;10.02;9.18;;;;;;;;;;4994785;28;20210;-85
2022/07/23 19:15:55;;;;;;;9.90;9.00;;;;;;;;;;4994890;28;20203;-85
2022/07/23 19:18:23;;;;;;;9.70;8.90;;;;;;;;;;4994856;28;20231;-85
2022/07/23 19:20:50;;;;;;;9.77;8.90;;;;;;;;;;4995004;28;20257;-85
2022/07/23 19:23:17;;;;;;;10.30;9.40;;;;;;;;;;4994889;28;20250;-85
2022/07/23 19:25:44;;;;;;;10.02;9.23;;;;;;;;;;4995542;28;20271;-85
2022/07/23 19:28:12;;;;;;;9.50;8.60;;;;;;;;;;4996394;28;20234;-85
2022/07/23 19:30:40;;;;;;;9.60;8.85;;;;;;;;;;4997069;28;20296;-86
2022/07/23 19:33:08;;;;;;;9.82;8.98;;;;;;;;;;4996155;28;20261;-85
2022/07/23 19:35:37;;;;;;;9.45;8.75;;;;;;;;;;4995472;28;20261;-85
2022/07/23 19:38:04;;;;;;;9.00;8.30;;;;;;;;;;4995165;28;20226;-85
2022/07/23 19:40:32;;;;;;;10.05;9.25;;;;;;;;;;4995629;28;20722;-86
2022/07/23 19:42:59;;;;;;;8.65;7.95;;;;;;;;;;4994351;28;20211;-86
2022/07/23 19:45:28;;;;;;;9.43;8.63;;;;;;;;;;4994481;28;20334;-86
2022/07/23 19:47:56;;;;;;;8.93;8.23;;;;;;;;;;4993932;28;20234;-86
2022/07/23 19:50:25;;;;;;;9.50;8.70;;;;;;;;;;4994049;28;20207;-85
2022/07/23 19:52:52;;;;;;;9.25;8.43;;;;;;;;;;4994530;28;20230;-87
2022/07/23 19:55:23;;;;;;;9.32;8.63;;;;;;;;;;4993771;28;20264;-86
2022/07/23 19:57:50;;;;;;;9.27;8.57;;;;;;;;;;4992903;28;20226;-86
2022/07/23 20:00:18;;;;;;;9.20;8.50;;;;;;;;;;4988255;28;20239;-85
2022/07/23 20:02:47;;;;;;;8.98;8.30;;;;;;;;;;4994181;28;20203;-86
2022/07/23 20:05:15;;;;;;;8.70;8.10;;;;;;;;;;4993586;28;20213;-86
2022/07/23 20:07:44;;;;;;;8.85;8.15;;;;;;;;;;4993676;28;20254;-85
2022/07/23 20:10:12;;;;;;;8.93;8.23;;;;;;;;;;4993899;28;20219;-86
2022/07/23 20:12:40;;;;;;;9.23;8.57;;;;;;;;;;4993681;28;20211;-86
2022/07/23 20:15:08;;;;;;;9.15;8.45;;;;;;;;;;4993698;28;20215;-86
2022/07/23 20:17:35;;;;;;;8.43;7.82;;;;;;;;;;4993361;28;20227;-86
2022/07/23 20:20:03;;;;;;;8.30;7.70;;;;;;;;;;4993555;28;20203;-86
2022/07/23 20:22:30;;;;;;;9.32;8.43;;;;;;;;;;4993916;28;20211;-86
2022/07/23 20:24:59;;;;;;;8.98;8.27;;;;;;;;;;4993809;28;20207;-85
2022/07/23 22:21:53;;;;;;;9.38;8.57;;;;;;;;;;4867636;29;20243;-84
2022/07/23 22:31:06;;;;;;;9.40;8.40;;;;;;;;;;4809228;29;20219;-86
2022/07/23 22:33:56;;;;;;;11.63;10.63;;;;;;;;;;4876045;29;20349;-85
2022/07/23 22:36:46;;;;;;;11.93;10.40;;;;;;;;;;4874446;29;20208;-86
2022/07/23 22:39:13;;;;;;;11.73;10.63;;;;;;;;;;4866917;29;20208;-86
2022/07/23 22:41:41;;;;;;;12.02;10.75;;;;;;;;;;4871233;29;20216;-86
2022/07/23 22:44:08;;;;;;;11.43;10.52;;;;;;;;;;4861228;29;20342;-85
2022/07/23 22:46:44;;;;;;;11.43;10.40;;;;;;;;;;4874369;29;20271;-85
2022/07/23 22:49:20;;;;;;;11.02;10.02;;;;;;;;;;4911450;29;20229;-85
2022/07/23 22:51:48;;;;;;;10.55;9.45;;;;;;;;;;4964310;28;20254;-85
2022/07/23 22:54:24;;;;;;;10.90;9.90;;;;;;;;;;5015294;28;20220;-85
2022/07/23 22:56:52;;;;;;;11.57;10.40;;;;;;;;;;5014937;28;20253;-85
2022/07/23 22:59:19;;;;;;;10.75;9.90;;;;;;;;;;5008953;28;20202;-86
2022/07/23 23:01:52;;;;;;;11.75;10.63;;;;;;;;;;5015653;28;20260;-85
2022/07/23 23:04:24;;;;;;;10.75;9.85;;;;;;;;;;5015483;28;20213;-86
2022/07/23 23:06:51;;;;;;;11.02;10.00;;;;;;;;;;5014706;28;20230;-85
2022/07/23 23:09:18;;;;;;;10.65;9.65;;;;;;;;;;5014377;28;20280;-85
2022/07/23 23:11:46;;;;;;;11.40;10.27;;;;;;;;;;5014742;28;20273;-85
2022/07/23 23:14:13;;;;;;;11.25;10.15;;;;;;;;;;5014943;28;20207;-85
2022/07/23 23:16:40;;;;;;;10.75;9.75;;;;;;;;;;5014370;28;20694;-85
2022/07/23 23:19:08;;;;;;;10.82;9.82;;;;;;;;;;5014892;28;20229;-85
2022/07/23 23:21:37;;;;;;;10.65;9.68;;;;;;;;;;5014041;28;20205;-86
2022/07/23 23:24:04;;;;;;;10.80;9.88;;;;;;;;;;5014398;28;20240;-86
2022/07/23 23:26:31;;;;;;;10.73;9.80;;;;;;;;;;5014144;28;20238;-85
2022/07/23 23:28:59;;;;;;;10.80;9.80;;;;;;;;;;5014695;28;20702;-85
2022/07/23 23:31:27;;;;;;;10.52;9.63;;;;;;;;;;5014197;28;20207;-85
2022/07/23 23:33:54;;;;;;;10.73;9.75;;;;;;;;;;5014714;28;20210;-85
2022/07/23 23:36:21;;;;;;;11.20;10.10;;;;;;;;;;5014194;28;20233;-85
2022/07/23 23:38:50;;;;;;;9.50;8.80;;;;;;;;;;5014138;28;20206;-86
2022/07/23 23:41:17;;;;;;;10.25;9.45;;;;;;;;;;5013721;28;20203;-86
2022/07/23 23:43:45;;;;;;;9.93;9.20;;;;;;;;;;5014331;28;20297;-86
2022/07/23 23:46:12;;;;;;;10.20;9.30;;;;;;;;;;5013699;28;20209;-85
2022/07/23 23:48:41;;;;;;;10.25;9.45;;;;;;;;;;5014075;28;20230;-85
2022/07/23 23:51:08;;;;;;;10.30;9.50;;;;;;;;;;5017161;28;20222;-86
2022/07/23 23:53:35;;;;;;;10.55;9.65;;;;;;;;;;5018991;28;20294;-86
2022/07/23 23:56:04;;;;;;;9.55;8.75;;;;;;;;;;5013746;28;20700;-85
2022/07/23 23:58:34;;;;;;;9.70;8.88;;;;;;;;;;5013650;28;20821;-85
