Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:16;;;;;;;1.00;1.00;;;-2.50;99.90;;;;;;5049293;28;20040;-83
2021/12/25 00:02:43;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5037652;28;20044;-84
2021/12/25 00:05:10;;;;;;;0.82;0.82;;;-2.10;99.90;;;;;;5014121;28;20398;-82
2021/12/25 00:07:35;;;;;;;0.90;0.90;;;-2.10;99.90;;;;;;5047204;28;20044;-83
2021/12/25 00:10:03;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5060427;28;20037;-82
2021/12/25 00:12:30;;;;;;;1.00;1.00;;;-2.50;99.90;;;;;;5046728;28;20064;-82
2021/12/25 00:14:56;;;;;;;0.90;0.90;;;;;;;;;;5046896;28;20053;-83
2021/12/25 00:17:22;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5050196;28;20056;-81
2021/12/25 00:19:48;;;;;;;0.93;0.93;;;-2.50;99.90;;;;;;5046144;28;20045;-82
2021/12/25 00:22:14;;;;;;;1.10;1.00;;;-2.60;99.90;;;;;;5060748;28;20163;-83
2021/12/25 00:24:44;;;;;;;1.42;1.15;;;-2.70;99.90;;;;;;5040587;28;20045;-81
2021/12/25 00:27:36;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5031358;28;20569;-82
2021/12/25 00:32:53;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5077127;28;20056;-81
2021/12/25 00:35:19;;;;;;;1.55;1.45;;;-2.90;99.90;;;;;;5039042;28;20107;-82
2021/12/25 00:37:45;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5012338;28;20044;-81
2021/12/25 00:40:12;;;;;;;;;;;-3.00;99.90;;;;;;5044739;28;20352;-81
2021/12/25 00:42:38;;;;;;;1.30;1.13;;;-3.00;99.90;;;;;;5053154;28;19942;-81
2021/12/25 00:45:04;;;;;;;0.95;0.95;;;-3.10;99.90;;;;;;5052860;28;20538;-80
2021/12/25 00:47:29;;;;;;;;;;;-3.10;99.90;;;;;;5047501;28;20514;-82
2021/12/25 00:49:55;;;;;;;1.70;1.30;;;-3.10;99.90;;;;;;5049472;28;19921;-81
2021/12/25 00:52:21;;;;;;;;;;;-3.10;99.90;;;;;;5029739;28;20083;-82
2021/12/25 00:54:46;;;;;;;1.10;1.08;;;-3.20;99.90;;;;;;5056514;28;19920;-77
2021/12/25 00:57:12;;;;;;;;;;;-3.20;99.90;;;;;;5035323;28;20051;-82
2021/12/25 00:59:38;;;;;;;0.95;0.95;;;-3.20;99.90;;;;;;5068846;28;19921;-81
2021/12/25 01:02:03;;;;;;;;;;;-3.30;99.90;;;;;;5050288;28;20073;-80
2021/12/25 01:04:29;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5046344;28;19974;-77
2021/12/25 01:06:55;;;;;;;1.75;1.35;;;-3.30;99.90;;;;;;5043241;28;20049;-80
2021/12/25 01:09:20;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5062041;28;20131;-79
2021/12/25 01:11:49;;;;;;;;;;;-3.30;99.90;;;;;;5061502;28;20515;-78
2021/12/25 01:25:16;;;;;;;1.00;1.00;;;-3.50;99.90;;;;;;5041479;28;20053;-79
2021/12/25 01:33:28;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5041796;28;20052;-81
2021/12/25 01:48:50;;;;;;;0.88;0.88;;;-3.70;99.90;;;;;;5029101;28;20045;-80
2021/12/25 01:51:16;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5030553;28;20500;-77
2021/12/25 01:53:41;;;;;;;;;;;-3.80;99.90;;;;;;5050334;28;20057;-79
2021/12/25 01:56:08;;;;;;;1.00;1.00;;;-3.80;99.90;;;;;;5034391;28;19917;-78
2021/12/25 01:58:35;;;;;;;1.00;1.00;;;-3.80;99.90;;;;;;5058809;28;20512;-76
2021/12/25 02:01:02;;;;;;;1.00;1.00;;;-3.80;99.90;;;;;;5084525;28;20048;-80
2021/12/25 02:03:33;;;;;;;1.25;1.10;;;-3.80;99.90;;;;;;5062533;28;20041;-78
2021/12/25 02:05:59;;;;;;;0.98;0.98;;;-3.90;99.90;;;;;;5044563;28;20049;-80
2021/12/25 02:08:26;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5033990;28;20080;-78
2021/12/25 02:10:52;;;;;;;1.00;1.00;;;-4.00;99.90;;;;;;5028252;28;20048;-77
2021/12/25 02:13:19;;;;;;;1.38;1.27;;;-4.00;99.90;;;;;;5022712;28;20046;-76
2021/12/25 02:15:48;;;;;;;1.10;1.10;;;-4.00;99.90;;;;;;5072524;28;20398;-79
2021/12/25 02:18:55;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5057823;28;20073;-79
2021/12/25 02:21:16;;;;;;;0.98;0.98;;;-4.30;99.90;;;;;;5030079;28;20050;-78
2021/12/25 02:23:42;;;;;;;1.00;1.00;;;-4.10;99.90;;;;;;5040238;28;20127;-79
2021/12/25 02:26:07;;;;;;;;;;;-4.10;99.90;;;;;;5050804;28;20132;-78
2021/12/25 02:28:34;;;;;;;1.05;1.02;;;-4.10;99.90;;;;;;5049146;28;19921;-78
2021/12/25 02:31:05;;;;;;;1.20;1.10;;;-4.10;99.90;;;;;;5047104;28;20498;-78
2021/12/25 02:33:31;;;;;;;2.30;1.30;;;-4.10;99.90;;;;;;5044448;28;20096;-79
2021/12/25 02:35:57;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5046466;28;20039;-77
2021/12/25 02:38:23;;;;;;;;;;;-4.20;99.90;;;;;;5034887;28;20053;-77
2021/12/25 02:40:50;;;;;;;0.97;0.97;;;-4.30;99.90;;;;;;5043972;28;19917;-76
2021/12/25 02:43:16;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5048908;28;20040;-78
2021/12/25 02:45:42;;;;;;;;;;;-4.30;99.90;;;;;;5027400;28;20475;-76
2021/12/25 02:48:10;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5030296;28;19936;-75
2021/12/25 02:50:38;;;;;;;1.15;1.10;;;-4.30;99.90;;;;;;5052377;28;20425;-77
2021/12/25 02:53:07;;;;;;;1.30;1.20;;;-4.30;99.90;;;;;;5052123;28;20041;-77
2021/12/25 02:55:34;;;;;;;1.00;1.00;;;-4.40;99.90;;;;;;5044513;28;20075;-76
2021/12/25 02:58:00;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5029172;28;20049;-78
2021/12/25 03:00:28;;;;;;;;;;;-4.40;99.90;;;;;;5050984;28;20063;-75
2021/12/25 03:02:54;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5060295;28;20357;-76
2021/12/25 03:05:20;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5050798;28;20040;-76
2021/12/25 03:07:46;;;;;;;;;;;-4.40;99.90;;;;;;5050312;28;20770;-75
2021/12/25 03:10:16;;;;;;;1.10;1.10;;;-4.40;99.90;;;;;;5077519;28;19920;-77
2021/12/25 03:15:20;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5043610;28;20102;-75
2021/12/25 03:17:46;;;;;;;1.00;1.00;;;-4.50;99.90;;;;;;5049580;28;20855;-77
2021/12/25 03:20:12;;;;;;;;;;;-4.50;99.90;;;;;;5050493;28;20049;-76
2021/12/25 03:22:44;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5046536;28;19927;-76
2021/12/25 03:25:11;;;;;;;;;;;-4.50;99.90;;;;;;5042874;28;20055;-76
2021/12/25 03:27:39;;;;;;;1.85;1.65;;;-4.50;99.90;;;;;;5045407;28;19920;-77
2021/12/25 03:30:06;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5045625;28;20064;-77
2021/12/25 03:32:32;;;;;;;1.00;1.00;;;-4.50;99.90;;;;;;5045973;28;20029;-77
2021/12/25 03:34:58;;;;;;;;;;;-4.60;99.90;;;;;;5028769;28;20055;-78
2021/12/25 03:37:24;;;;;;;1.00;1.00;;;-4.60;99.90;;;;;;5049556;28;20369;-77
2021/12/25 03:39:49;;;;;;;;;;;-4.60;99.90;;;;;;5046388;28;20041;-78
2021/12/25 03:42:15;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5061507;28;19920;-79
2021/12/25 03:44:42;;;;;;;;;;;-4.70;99.90;;;;;;5041968;28;20091;-77
2021/12/25 03:47:41;;;;;;;0.88;0.88;;;-4.70;99.90;;;;;;5051326;28;19920;-78
2021/12/25 03:58:14;;;;;;;1.00;1.00;;;-4.80;99.90;;;;;;5038445;28;20048;-77
2021/12/25 04:00:42;;;;;;;0.90;0.90;;;-4.80;99.90;;;;;;5043718;28;20079;-78
2021/12/25 04:03:15;;;;;;;1.50;1.33;;;-4.80;99.90;;;;;;5049423;28;20055;-78
2021/12/25 04:05:44;;;;;;;1.00;1.00;;;-4.90;99.90;;;;;;5048071;28;20561;-78
2021/12/25 04:08:13;;;;;;;0.95;0.95;;;-4.90;99.90;;;;;;5059517;28;20049;-78
2021/12/25 04:10:43;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5058253;28;20038;-78
2021/12/25 04:13:12;;;;;;;0.90;0.90;;;-5.00;99.90;;;;;;5032820;28;20041;-78
2021/12/25 04:15:39;;;;;;;1.38;1.27;;;-5.00;99.90;;;;;;5067651;28;21575;-79
2021/12/25 04:18:05;;;;;;;1.25;1.15;;;-5.00;99.90;;;;;;5053132;28;20072;-78
2021/12/25 04:20:32;;;;;;;13.48;2.10;;;-5.00;99.90;;;;;;5049280;28;20041;-78
2021/12/25 04:23:05;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5069968;28;20072;-79
2021/12/25 04:25:33;;;;;;;1.00;1.00;;;-5.10;99.90;;;;;;5037144;28;20047;-77
2021/12/25 04:28:36;;;;;;;1.00;1.00;;;-5.10;99.90;;;;;;5052995;28;20040;-78
2021/12/25 04:50:16;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5039007;28;20162;-79
2021/12/25 05:06:00;;;;;;;1.10;1.10;;;-5.20;99.90;;;;;;5047331;28;20467;-79
2021/12/25 05:08:26;;;;;;;1.02;1.02;;;-5.20;99.90;;;;;;5045957;28;20048;-79
2021/12/25 05:10:51;;;;;;;;;;;-5.20;99.90;;;;;;5056182;28;20033;-80
2021/12/25 05:13:17;;;;;;;1.52;1.42;;;-5.20;99.90;;;;;;5079139;28;19917;-80
2021/12/25 05:15:44;;;;;;;;;;;-5.20;99.90;;;;;;5037662;28;20457;-80
2021/12/25 05:18:10;;;;;;;1.08;1.08;;;-5.30;99.90;;;;;;5051396;28;19999;-79
2021/12/25 05:20:36;;;;;;;;;;;-5.30;99.90;;;;;;5057233;28;20049;-79
2021/12/25 05:23:01;;;;;;;0.90;0.90;;;-5.20;99.90;;;;;;5062497;28;19927;-80
2021/12/25 05:25:27;;;;;;;;;;;-5.30;99.90;;;;;;5035966;28;20080;-79
2021/12/25 05:27:53;;;;;;;1.20;1.10;;;-5.30;99.90;;;;;;5051107;28;20329;-77
2021/12/25 05:30:18;;;;;;;;;;;-5.30;99.90;;;;;;5045529;28;20041;-79
2021/12/25 05:32:45;;;;;;;1.00;1.00;;;-5.20;99.90;;;;;;5058226;28;19988;-79
2021/12/25 05:35:11;;;;;;;1.20;1.10;;;-5.30;99.90;;;;;;5037700;28;20037;-79
2021/12/25 05:37:40;;;;;;;1.00;1.00;;;-5.20;99.90;;;;;;5042119;28;20064;-79
2021/12/25 05:40:06;;;;;;;;;;;-5.20;99.90;;;;;;5053228;28;20057;-79
2021/12/25 05:42:32;;;;;;;1.20;1.10;;;-5.30;99.90;;;;;;5047980;28;19923;-79
2021/12/25 05:44:59;;;;;;;;;;;-5.30;99.90;;;;;;5054100;28;20106;-79
2021/12/25 05:47:25;;;;;;;1.87;1.77;;;-5.20;99.90;;;;;;5048582;28;20393;-79
2021/12/25 05:49:51;;;;;;;1.23;1.13;;;-5.20;99.90;;;;;;5046085;28;20284;-78
2021/12/25 05:52:17;;;;;;;;;;;-5.20;99.90;;;;;;5048372;28;20418;-80
2021/12/25 05:54:42;;;;;;;1.00;1.00;;;-5.20;99.90;;;;;;5047468;28;19920;-79
2021/12/25 05:57:08;;;;;;;;;;;-5.20;99.90;;;;;;5046898;28;20041;-79
2021/12/25 05:59:34;;;;;;;1.90;1.80;;;-5.20;99.90;;;;;;5047103;28;19924;-78
2021/12/25 06:01:59;;;;;;;;;;;-5.20;99.90;;;;;;5051575;28;20505;-79
2021/12/25 06:04:25;;;;;;;1.20;1.10;;;-5.20;99.90;;;;;;5050975;28;19923;-80
2021/12/25 06:06:51;;;;;;;;;;;-5.20;99.90;;;;;;5052570;28;20067;-80
2021/12/25 06:09:18;;;;;;;1.17;1.10;;;-5.20;99.90;;;;;;5049803;28;19956;-79
2021/12/25 06:11:45;;;;;;;1.20;1.10;;;-5.20;99.90;;;;;;5039340;28;20055;-80
2021/12/25 06:14:18;;;;;;;1.20;1.10;;;-5.20;99.90;;;;;;5042619;28;20492;-80
2021/12/25 06:16:45;;;;;;;0.98;0.98;;;-5.30;99.90;;;;;;5036406;28;20051;-79
2021/12/25 06:19:10;;;;;;;1.33;1.23;;;-5.20;99.90;;;;;;5033862;28;20047;-79
2021/12/25 06:21:36;;;;;;;;;;;-5.20;99.90;;;;;;5032416;28;20041;-80
2021/12/25 06:24:04;;;;;;;1.17;1.10;;;-4.90;99.90;;;;;;5048969;28;19917;-81
2021/12/25 06:26:30;;;;;;;1.10;1.10;;;-5.30;99.90;;;;;;5027445;28;20041;-79
2021/12/25 06:28:56;;;;;;;;;;;-5.30;99.90;;;;;;5049869;28;20355;-79
2021/12/25 06:31:23;;;;;;;1.00;1.00;;;-5.30;99.90;;;;;;5060255;28;20308;-80
2021/12/25 06:33:49;;;;;;;1.20;1.10;;;-5.30;99.90;;;;;;5047853;28;20041;-79
2021/12/25 06:36:15;;;;;;;1.00;1.00;;;-5.30;99.90;;;;;;5021962;28;20036;-78
2021/12/25 06:38:41;;;;;;;;;;;-5.40;99.90;;;;;;5051128;28;20405;-80
2021/12/25 06:41:08;;;;;;;1.25;1.15;;;-5.40;99.90;;;;;;5027964;28;19917;-80
2021/12/25 06:43:34;;;;;;;1.00;1.00;;;-5.40;99.90;;;;;;5033642;28;20517;-81
2021/12/25 06:46:07;;;;;;;1.20;1.10;;;-5.40;99.90;;;;;;5033334;28;20079;-81
2021/12/25 06:48:33;;;;;;;1.40;1.30;;;-5.40;99.90;;;;;;5040123;28;20050;-79
2021/12/25 06:51:00;;;;;;;1.95;1.85;;;-5.50;99.90;;;;;;5038802;28;20041;-81
2021/12/25 06:53:26;;;;;;;1.38;1.27;;;-5.50;99.90;;;;;;5041929;28;20398;-81
2021/12/25 06:55:51;;;;;;;;;;;-5.50;99.90;;;;;;5051961;28;20033;-81
2021/12/25 06:58:17;;;;;;;1.00;1.00;;;-5.50;99.90;;;;;;5050379;28;20287;-81
2021/12/25 07:00:43;;;;;;;;;;;-5.50;99.90;;;;;;5035559;28;20084;-80
2021/12/25 07:03:08;;;;;;;1.20;1.10;;;-5.60;99.90;;;;;;5034897;28;19925;-80
2021/12/25 07:05:34;;;;;;;;;;;-5.60;99.90;;;;;;5047738;28;20037;-81
2021/12/25 07:08:00;;;;;;;1.50;1.40;;;-5.70;99.90;;;;;;5078672;28;19932;-81
2021/12/25 07:10:26;;;;;;;1.17;1.10;;;-5.70;99.90;;;;;;5032452;28;20072;-80
2021/12/25 07:12:53;;;;;;;;;;;-5.70;99.90;;;;;;5045633;28;20079;-81
2021/12/25 07:15:20;;;;;;;1.00;1.00;;;-5.70;99.90;;;;;;5077537;28;20425;-80
2021/12/25 07:17:46;;;;;;;1.00;1.00;;;-5.70;99.90;;;;;;5046222;28;20115;-80
2021/12/25 07:20:13;;;;;;;1.02;1.02;;;-5.70;99.90;;;;;;5029717;28;20049;-80
2021/12/25 07:22:39;;;;;;;1.30;1.20;;;-5.70;99.90;;;;;;5049952;28;20128;-80
2021/12/25 07:25:06;;;;;;;1.30;1.20;;;-5.70;99.90;;;;;;5025806;28;20073;-81
2021/12/25 07:27:32;;;;;;;1.30;1.20;;;-5.70;99.90;;;;;;5055956;28;20041;-81
2021/12/25 07:29:58;;;;;;;;;;;-5.70;99.90;;;;;;5037354;28;20081;-81
2021/12/25 07:32:23;;;;;;;2.55;1.42;;;-5.70;99.90;;;;;;5050021;28;19996;-81
2021/12/25 07:34:50;;;;;;;;;;;-5.70;99.90;;;;;;5048476;28;20041;-82
2021/12/25 07:37:17;;;;;;;1.00;1.00;;;-5.70;99.90;;;;;;5050849;28;20449;-81
2021/12/25 07:39:43;;;;;;;1.20;1.10;;;-5.70;99.90;;;;;;5034174;28;20049;-81
2021/12/25 07:42:10;;;;;;;1.55;1.20;;;-5.70;99.90;;;;;;5046931;28;20391;-79
2021/12/25 07:44:35;;;;;;;1.30;1.20;;;-5.70;99.90;;;;;;5046027;28;20500;-80
2021/12/25 07:47:02;;;;;;;;;;;-5.70;99.90;;;;;;5052211;28;20045;-82
2021/12/25 07:49:28;;;;;;;0.98;0.98;;;-5.70;99.90;;;;;;5053839;28;19927;-81
2021/12/25 07:51:53;;;;;;;;;;;-5.70;99.90;;;;;;5058323;28;20048;-82
2021/12/25 07:54:19;;;;;;;1.00;1.00;;;-5.70;99.90;;;;;;5048891;28;19963;-81
2021/12/25 07:56:45;;;;;;;;;;;-5.80;99.90;;;;;;5045741;28;20045;-83
2021/12/25 07:59:11;;;;;;;1.00;1.00;;;-5.80;99.90;;;;;;5034630;28;19923;-80
2021/12/25 08:01:36;;;;;;;;;;;-5.80;99.90;;;;;;5033235;28;20033;-81
2021/12/25 08:04:03;;;;;;;1.20;1.10;;;-5.80;99.90;;;;;;5049531;28;20427;-80
2021/12/25 08:06:30;;;;;;;1.23;1.13;;;-5.80;99.90;;;;;;5048189;28;20131;-83
2021/12/25 08:09:00;;;;;;;1.17;1.17;;;-5.80;99.90;;;;;;5059409;28;20410;-83
2021/12/25 08:11:27;;;;;;;1.30;1.20;;;-5.80;99.90;;;;;;5043698;28;20082;-83
2021/12/25 08:13:53;;;;;;;1.15;1.10;;;-5.80;99.90;;;;;;5049599;28;20045;-81
2021/12/25 08:16:19;;;;;;;1.20;1.10;;;-5.80;99.90;;;;;;5057539;28;20045;-83
2021/12/25 08:18:44;;;;;;;;;;;-5.80;99.90;;;;;;5048702;28;20128;-82
2021/12/25 08:21:13;;;;;;;1.65;1.50;;;-5.80;99.90;;;;;;5042715;28;20341;-82
2021/12/25 08:23:39;;;;;;;1.08;1.08;;;-5.80;99.90;;;;;;5050606;28;20076;-82
2021/12/25 08:26:07;;;;;;;1.00;1.00;;;-5.60;99.90;;;;;;5049986;28;20095;-83
2021/12/25 08:28:34;;;;;;;1.13;1.10;;;-5.80;99.90;;;;;;5077288;28;20056;-84
2021/12/25 08:31:01;;;;;;;1.20;1.10;;;-5.80;99.90;;;;;;5047138;28;20073;-83
2021/12/25 08:33:26;;;;;;;1.00;1.00;;;-5.80;99.90;;;;;;5085273;28;20119;-85
2021/12/25 08:35:54;;;;;;;;;;;-5.80;99.90;;;;;;5029453;28;20458;-82
2021/12/25 08:38:28;;;;;;;1.05;1.05;;;-5.80;99.90;;;;;;5061082;28;19924;-82
2021/12/25 08:40:55;;;;;;;1.20;1.10;;;-5.80;99.90;;;;;;5051837;28;20162;-84
2021/12/25 08:43:24;;;;;;;1.20;1.10;;;-5.70;99.90;;;;;;5032224;28;20047;-82
2021/12/25 08:46:13;;;;;;;0.95;0.95;;;-5.70;99.90;;;;;;5033681;28;20045;-83
2021/12/25 08:48:39;;;;;;;1.35;1.25;;;-5.70;99.90;;;;;;5076483;28;20046;-83
2021/12/25 08:51:11;;;;;;;1.40;1.30;;;-5.60;99.90;;;;;;5039828;28;20122;-83
2021/12/25 08:53:37;;;;;;;1.08;1.08;;;-5.60;99.90;;;;;;5056521;28;20041;-83
2021/12/25 08:56:03;;;;;;;;;;;-5.60;99.90;;;;;;5017139;28;20075;-84
2021/12/25 08:58:31;;;;;;;1.00;1.00;;;-5.50;99.90;;;;;;5078350;28;19917;-83
2021/12/25 09:01:02;;;;;;;1.00;1.00;;;-5.40;99.90;;;;;;5029663;28;20037;-82
2021/12/25 09:03:29;;;;;;;1.30;1.20;;;-5.30;99.90;;;;;;5073198;28;20048;-84
2021/12/25 09:05:57;;;;;;;1.25;1.23;;;-5.30;99.90;;;;;;5058837;28;20049;-82
2021/12/25 09:08:23;;;;;;;1.00;1.00;;;-5.20;99.90;;;;;;5022939;28;20892;-85
2021/12/25 09:10:50;;;;;;;1.48;1.38;;;-5.20;99.90;;;;;;5018970;28;20045;-83
2021/12/25 09:13:15;;;;;;;1.00;1.00;;;-5.10;99.90;;;;;;5049387;28;20033;-82
2021/12/25 09:15:41;;;;;;;;;;;-5.10;99.90;;;;;;5050486;28;20052;-82
2021/12/25 09:18:07;;;;;;;1.10;1.10;;;-5.10;99.90;;;;;;5076913;28;19916;-81
2021/12/25 09:20:32;;;;;;;;;;;-5.10;99.90;;;;;;5037582;28;20107;-83
2021/12/25 09:22:58;;;;;;;2.88;1.38;;;-5.00;99.90;;;;;;5037750;28;19917;-83
2021/12/25 09:25:24;;;;;;;;;;;-5.00;99.90;;;;;;5016106;28;20153;-84
2021/12/25 09:27:50;;;;;;;1.52;1.42;;;-5.00;99.90;;;;;;5046254;28;19921;-81
2021/12/25 09:30:16;;;;;;;;;;;-4.90;99.90;;;;;;5033659;28;20042;-82
2021/12/25 09:32:43;;;;;;;1.20;1.10;;;-4.90;99.90;;;;;;5054340;28;19916;-83
2021/12/25 09:35:09;;;;;;;1.52;1.42;;;-4.80;99.90;;;;;;5053755;28;20478;-81
2021/12/25 09:37:36;;;;;;;1.13;1.10;;;-4.80;99.90;;;;;;5038448;28;20040;-82
2021/12/25 09:40:07;;;;;;;1.30;1.20;;;-4.80;99.90;;;;;;5027283;28;20037;-84
2021/12/25 09:42:33;;;;;;;1.30;1.20;;;-4.80;99.90;;;;;;5096434;28;20498;-84
2021/12/25 09:44:59;;;;;;;1.00;1.00;;;-4.70;99.90;;;;;;5046842;28;20508;-83
2021/12/25 09:47:25;;;;;;;;;;;-4.70;99.90;;;;;;5051043;28;20049;-81
2021/12/25 09:49:50;;;;;;;1.20;1.10;;;-4.60;99.90;;;;;;5087025;28;20333;-83
2021/12/25 09:52:16;;;;;;;;;;;-4.60;99.90;;;;;;5052988;28;20091;-82
2021/12/25 09:54:42;;;;;;;1.00;1.00;;;-4.50;99.90;;;;;;5036154;28;19917;-84
2021/12/25 09:57:08;;;;;;;;;;;-4.50;99.90;;;;;;5055206;28;20045;-80
2021/12/25 09:59:33;;;;;;;0.98;0.98;;;-4.40;99.90;;;;;;5040050;28;20347;-81
2021/12/25 10:02:01;;;;;;;;;;;-4.40;99.90;;;;;;5037264;28;20489;-81
2021/12/25 10:04:36;;;;;;;16.80;1.75;;;-4.40;99.90;;;;;;5053646;28;19924;-81
2021/12/25 10:07:24;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5034276;28;20037;-81
2021/12/25 10:09:54;;;;;;;1.08;1.05;;;-4.30;99.90;;;;;;5048447;28;20080;-81
2021/12/25 10:12:20;;;;;;;0.98;0.95;;;-4.20;99.90;;;;;;5091613;28;20055;-81
2021/12/25 10:14:52;;;;;;;;;;;-4.20;99.90;;;;;;5047399;28;20045;-83
2021/12/25 10:17:21;;;;;;;1.40;1.30;;;-4.10;99.90;;;;;;5081031;28;19998;-81
2021/12/25 10:20:16;;;;;;;1.00;1.00;;;-4.10;99.90;;;;;;5051935;28;20045;-83
2021/12/25 10:22:57;;;;;;;1.27;1.17;;;-4.10;99.90;;;;;;5038427;28;20045;-83
2021/12/25 10:25:24;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5054244;28;20052;-82
2021/12/25 10:27:53;;;;;;;1.20;1.10;;;-4.00;99.90;;;;;;5054400;28;20078;-81
2021/12/25 10:30:20;;;;;;;1.45;1.10;;;-4.00;99.90;;;;;;5052764;28;20104;-83
2021/12/25 10:32:47;;;;;;;1.02;1.02;;;-4.00;99.90;;;;;;5022155;28;20103;-82
2021/12/25 10:35:19;;;;;;;1.27;1.17;;;-3.90;99.90;;;;;;5043802;28;20053;-82
2021/12/25 10:37:46;;;;;;;1.05;1.00;;;-3.80;99.90;;;;;;5034570;28;20052;-83
2021/12/25 10:40:25;;;;;;;1.02;1.02;;;-3.80;99.90;;;;;;5028728;28;20132;-83
2021/12/25 10:42:57;;;;;;;1.08;1.05;;;-3.80;99.90;;;;;;5051877;28;20052;-82
2021/12/25 10:45:26;;;;;;;1.30;1.20;;;-3.70;99.90;;;;;;5048077;28;20060;-82
2021/12/25 10:48:10;;;;;;;1.70;1.42;;;-3.70;99.90;;;;;;5026349;28;20045;-82
2021/12/25 10:50:43;;;;;;;2.97;2.88;;;-3.70;99.90;;;;;;5051690;28;20066;-82
2021/12/25 10:53:30;;;;;;;1.63;1.52;;;-3.60;99.90;;;;;;5051014;28;20040;-83
2021/12/25 10:56:07;;;;;;;1.30;1.20;;;-3.50;99.90;;;;;;5051422;28;20052;-83
2021/12/25 10:58:33;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5051545;28;20148;-83
2021/12/25 11:00:59;;;;;;;;;;;-3.40;99.90;;;;;;5019557;28;20526;-82
2021/12/25 11:03:31;;;;;;;1.25;1.15;;;-3.40;99.90;;;;;;5049079;28;19965;-83
2021/12/25 11:06:07;;;;;;;1.30;1.20;;;-3.40;99.90;;;;;;5047559;28;20049;-84
2021/12/25 11:08:34;;;;;;;1.20;1.10;;;-3.30;99.90;;;;;;5052648;28;20049;-83
2021/12/25 11:11:10;;;;;;;1.10;1.10;;;-3.20;99.90;;;;;;5016110;28;20100;-85
2021/12/25 11:13:50;;;;;;;1.17;1.10;;;-3.20;99.90;;;;;;5045168;28;20430;-83
2021/12/25 11:16:27;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5045033;28;20443;-83
2021/12/25 11:19:01;;;;;;;;;;;-3.10;99.90;;;;;;5024225;28;20506;-82
2021/12/25 11:21:35;;;;;;;0.98;0.98;;;-3.10;99.90;;;;;;5033640;28;20007;-83
2021/12/25 11:24:15;;;;;;;1.05;1.05;;;-3.00;99.90;;;;;;5025905;28;20111;-82
2021/12/25 11:26:47;;;;;;;0.95;0.95;;;-3.00;99.90;;;;;;5028997;28;20048;-83
2021/12/25 11:29:25;;;;;;;0.98;0.98;;;-3.00;99.90;;;;;;5049038;28;20103;-83
2021/12/25 11:31:54;;;;;;;1.30;1.20;;;-3.00;99.90;;;;;;5045619;28;20487;-83
2021/12/25 11:34:20;;;;;;;1.58;1.35;;;-2.90;99.90;;;;;;5045496;28;20037;-83
2021/12/25 11:36:50;;;;;;;1.30;1.20;;;-2.90;99.90;;;;;;5044137;28;20080;-84
2021/12/25 11:39:22;;;;;;;1.25;1.15;;;-2.80;99.90;;;;;;5030526;28;20073;-82
2021/12/25 11:41:49;;;;;;;2.10;1.42;;;-2.80;99.90;;;;;;5035491;28;20043;-83
2021/12/25 11:44:45;;;;;;;1.33;1.23;;;-2.80;99.90;;;;;;5029991;28;20064;-83
2021/12/25 11:47:30;;;;;;;1.83;1.17;;;-2.70;99.90;;;;;;5051473;28;20044;-85
2021/12/25 11:49:58;;;;;;;0.90;0.90;;;-2.30;99.90;;;;;;5062137;28;20045;-84
2021/12/25 11:52:30;;;;;;;1.20;1.10;;;-2.70;99.90;;;;;;5051397;28;20049;-84
2021/12/25 11:58:41;;;;;;;1.48;1.38;;;-2.70;99.90;;;;;;5054281;28;20051;-84
2021/12/25 12:01:22;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5049243;28;20049;-82
2021/12/25 12:04:25;;;;;;;1.52;1.42;;;-2.60;99.90;;;;;;5058078;28;20045;-83
2021/12/25 12:06:53;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5034203;28;20092;-84
2021/12/25 12:09:28;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5030540;28;20086;-84
2021/12/25 12:12:04;;;;;;;0.73;0.73;;;-2.60;99.90;;;;;;5035011;28;20041;-85
2021/12/25 12:14:31;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5056963;28;20395;-83
2021/12/25 12:17:02;;;;;;;1.10;1.00;;;-2.50;99.90;;;;;;5045227;28;20049;-82
2021/12/25 12:19:36;;;;;;;0.95;0.95;;;-2.50;99.90;;;;;;5059055;28;20037;-83
2021/12/25 12:22:37;;;;;;;1.33;1.23;;;-2.50;99.90;;;;;;5021705;28;20045;-83
2021/12/25 12:27:35;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5083041;28;20045;-83
2021/12/25 12:30:06;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5018011;28;20083;-82
2021/12/25 12:32:45;;;;;;;1.00;1.00;;;-2.50;99.90;;;;;;5046879;28;20041;-83
2021/12/25 12:35:35;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5034147;28;20467;-84
2021/12/25 12:38:27;;;;;;;1.00;1.00;;;-2.50;99.90;;;;;;5058540;28;20049;-84
2021/12/25 12:41:27;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5047204;28;20542;-83
2021/12/25 12:44:03;;;;;;;8.02;1.55;;;-2.50;99.90;;;;;;5046252;28;20053;-83
2021/12/25 12:46:47;;;;;;;1.13;1.10;;;-2.50;99.90;;;;;;5072078;28;20051;-84
2021/12/25 12:49:14;;;;;;;1.00;1.00;;;-2.50;99.90;;;;;;5057907;28;20092;-84
2021/12/25 12:51:40;;;;;;;0.85;0.85;;;-2.50;99.90;;;;;;5058444;28;20442;-83
2021/12/25 12:54:06;;;;;;;0.73;0.73;;;-2.50;99.90;;;;;;5056690;28;20072;-84
2021/12/25 12:56:32;;;;;;;1.10;1.10;;;-2.50;99.90;;;;;;5039953;28;20036;-82
2021/12/25 12:58:58;;;;;;;1.13;1.08;;;-2.50;99.90;;;;;;5057591;28;20045;-83
2021/12/25 13:01:25;;;;;;;;;;;-2.50;99.90;;;;;;5055125;28;20045;-83
2021/12/25 13:03:59;;;;;;;1.83;1.15;;;-2.00;99.90;;;;;;5058011;28;19956;-82
2021/12/25 13:06:28;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5063467;28;20507;-83
2021/12/25 13:08:54;;;;;;;1.48;1.25;;;-2.50;99.90;;;;;;5052203;28;20052;-84
2021/12/25 13:11:32;;;;;;;4.80;1.25;;;-2.50;99.90;;;;;;5031818;28;20033;-83
2021/12/25 13:14:00;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5050071;28;20483;-83
2021/12/25 13:16:40;;;;;;;0.95;0.95;;;-2.50;99.90;;;;;;5066271;28;20044;-83
2021/12/25 13:19:07;;;;;;;1.20;1.10;;;-2.50;99.90;;;;;;5035158;28;20057;-83
2021/12/25 13:21:35;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5027401;28;20041;-83
2021/12/25 13:24:12;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5055109;28;20040;-83
2021/12/25 13:26:42;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5047067;28;20458;-83
2021/12/25 13:29:12;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5038905;28;20441;-81
2021/12/25 13:31:39;;;;;;;1.00;1.00;;;-2.70;99.90;;;;;;5053731;28;20116;-83
2021/12/25 13:34:18;;;;;;;2.72;1.05;;;-2.70;99.90;;;;;;5059255;28;20037;-83
2021/12/25 13:36:51;;;;;;;0.85;0.85;;;-2.80;99.90;;;;;;5058378;28;20219;-82
2021/12/25 13:39:23;;;;;;;1.25;1.17;;;-2.80;99.90;;;;;;5049742;28;20581;-84
2021/12/25 13:41:52;;;;;;;1.35;1.20;;;-2.80;99.90;;;;;;5036985;28;20080;-84
2021/12/25 13:44:18;;;;;;;1.27;1.17;;;-2.80;99.90;;;;;;5053794;28;20044;-83
2021/12/25 13:46:48;;;;;;;;;;;-2.80;99.90;;;;;;5044615;28;20099;-84
2021/12/25 13:49:29;;;;;;;1.27;1.17;;;-2.90;99.90;;;;;;5058633;28;19982;-84
2021/12/25 13:52:23;;;;;;;1.27;1.20;;;-3.00;99.90;;;;;;5030371;28;20037;-82
2021/12/25 13:58:13;;;;;;;1.30;1.20;;;-3.00;99.90;;;;;;5051928;28;20129;-83
2021/12/25 14:00:50;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5069910;28;20056;-82
2021/12/25 14:03:22;;;;;;;1.33;1.23;;;-0.90;99.90;;;;;;5035128;28;20044;-79
2021/12/25 14:06:03;;;;;;;0.90;0.90;;;-1.00;99.90;;;;;;5031508;28;20053;-84
2021/12/25 14:09:28;;;;;;;0.93;0.93;;;-2.40;99.90;;;;;;5046282;28;20399;-83
2021/12/25 14:11:56;;;;;;;12.43;2.13;;;-1.90;99.90;;;;;;5031694;28;20045;-83
2021/12/25 14:14:52;;;;;;;1.42;1.33;;;-0.20;99.90;;;;;;5042607;28;20458;-83
2021/12/25 14:21:18;;;;;;;1.13;1.02;;;0.60;99.90;;;;;;4938116;29;20050;-86
2021/12/25 14:24:15;;;;;;;1.02;1.02;;;-0.70;99.90;;;;;;4978117;28;20047;-85
2021/12/25 14:27:11;;;;;;;0.75;0.75;;;-1.50;99.90;;;;;;5032156;28;20053;-84
2021/12/25 14:29:38;;;;;;;3.33;1.70;;;;;;;;;;5058174;28;20053;-83
2021/12/25 14:32:05;;;;;;;1.55;1.45;;;-1.00;99.90;;;;;;5041505;28;20179;-84
2021/12/25 14:34:33;;;;;;;1.15;1.15;;;-1.30;99.90;;;;;;5042505;28;20048;-83
2021/12/25 14:37:03;;;;;;;1.02;1.02;;;0.00;99.90;;;;;;5032701;28;20037;-83
2021/12/25 14:39:32;;;;;;;2.30;1.10;;;-2.00;99.90;;;;;;5045943;28;20063;-84
2021/12/25 14:41:58;;;;;;;1.10;1.00;;;-2.30;99.90;;;;;;5031888;28;20045;-83
2021/12/25 14:45:16;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5030290;28;20525;-85