Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:37;;;;;;;8.63;5.25;;;;;;;;;;6214611;28;20032;-74
2022/02/21 00:04:40;;;;;;;9.73;5.60;;;;;;;;;;6230997;28;20046;-75
2022/02/21 00:07:44;;;;;;;8.68;5.65;;;;;;;;;;6231417;28;20052;-75
2022/02/21 00:10:48;;;;;;;8.98;5.40;;;;;;;;;;6230208;28;20120;-74
2022/02/21 00:13:51;;;;;;;9.35;5.68;;;;;;;;;;6230265;28;20049;-75
2022/02/21 00:16:56;;;;;;;8.77;5.95;;;;;;;;;;6215467;28;20049;-75
2022/02/21 00:19:59;;;;;;;10.73;6.80;;;;;;;;;;6214033;28;20495;-75
2022/02/21 00:23:03;;;;;;;9.85;5.78;;;;;;;;;;6233432;28;20049;-75
2022/02/21 00:26:07;;;;;;;11.75;6.35;;;;;;;;;;6219519;28;20192;-74
2022/02/21 00:29:11;;;;;;;9.38;6.20;;;;;;;;;;6219187;28;20275;-75
2022/02/21 00:32:16;;;;;;;8.80;5.75;;;;;;;;;;6218877;28;20439;-73
2022/02/21 00:35:21;;;;;;;9.35;5.95;;;;;;;;;;6218962;28;20046;-74
2022/02/21 00:38:25;;;;;;;8.18;5.50;;;;;;;;;;6219523;28;20049;-74
2022/02/21 00:41:28;;;;;;;8.73;5.63;;;;;;;;;;6202060;28;20045;-75
2022/02/21 00:44:31;;;;;;;8.55;5.40;;;;;;;;;;6219069;28;20050;-74
2022/02/21 00:47:36;;;;;;;9.27;6.30;;;;;;;;;;6219093;28;20089;-74
2022/02/21 00:50:39;;;;;;;10.37;6.07;;;;;;;;;;6234687;28;20100;-74
2022/02/21 00:53:45;;;;;;;9.70;6.20;;;;;;;;;;6218559;28;20404;-75
2022/02/21 00:56:48;;;;;;;8.68;6.25;;;;;;;;;;6218194;28;20400;-75
2022/02/21 00:59:51;;;;;;;9.75;5.95;;;;;;;;;;6217696;28;20053;-75
2022/02/21 01:02:56;;;;;;;9.57;5.72;;;;;;;;;;6234444;28;20042;-74
2022/02/21 01:06:01;;;;;;;6.80;4.85;;;;;;;;;;6234921;28;20046;-74
2022/02/21 01:09:04;;;;;;;7.95;5.50;;;;;;;;;;6235203;28;20053;-75
2022/02/21 01:12:08;;;;;;;8.43;5.35;;;;;;;;;;6233945;28;20053;-75
2022/02/21 01:15:13;;;;;;;7.32;5.13;;;;;;;;;;6234568;28;20034;-75
2022/02/21 01:18:18;;;;;;;7.75;4.93;;;;;;;;;;6234765;28;20125;-75
2022/02/21 01:21:22;;;;;;;7.13;5.03;;;;;;;;;;6234635;28;20049;-75
2022/02/21 01:24:25;;;;;;;7.05;4.45;;;;;;;;;;6234186;28;20291;-75
2022/02/21 01:27:28;;;;;;;7.00;4.38;;;;;;;;;;6231638;28;20508;-75
2022/02/21 01:30:31;;;;;;;7.00;4.00;;;;;;;;;;6231586;28;20050;-75
2022/02/21 01:33:36;;;;;;;6.35;3.95;;;;;;;;;;6229852;28;20097;-75
2022/02/21 01:36:40;;;;;;;4.97;3.55;;;;;;;;;;6232387;28;20257;-75
2022/02/21 01:39:43;;;;;;;4.82;3.67;;;;;;;;;;6232860;28;20542;-75
2022/02/21 01:42:46;;;;;;;5.60;3.78;;;;;;;;;;6233064;28;20480;-75
2022/02/21 01:45:52;;;;;;;5.70;3.58;;;;;;;;;;6233866;28;20073;-75
2022/02/21 01:48:57;;;;;;;5.78;3.58;;;;;;;;;;6234382;28;20054;-75
2022/02/21 01:52:01;;;;;;;5.90;3.60;;;;;;;;;;6233344;28;20056;-74
2022/02/21 01:55:05;;;;;;;5.68;3.97;;;;;;;;;;6233362;28;20053;-75
2022/02/21 01:58:10;;;;;;;4.95;3.72;;;;;;;;;;6233564;28;20054;-75
2022/02/21 02:01:15;;;;;;;6.82;3.72;;;;;;;;;;6234217;28;20046;-74
2022/02/21 02:04:20;;;;;;;5.20;4.07;;;;;;;;;;6232704;28;20188;-74
2022/02/21 02:07:23;;;;;;;5.65;4.35;;;;;;;;;;6233348;28;20045;-74
2022/02/21 02:10:26;;;;;;;4.60;3.58;;;;;;;;;;6234184;28;20052;-74
2022/02/21 02:13:30;;;;;;;6.40;4.15;;;;;;;;;;6232806;28;20049;-75
2022/02/21 02:16:33;;;;;;;6.90;4.25;;;;;;;;;;6233249;28;20042;-75
2022/02/21 02:19:38;;;;;;;6.88;4.43;;;;;;;;;;6233352;28;20038;-74
2022/02/21 02:22:43;;;;;;;6.88;4.20;;;;;;;;;;6233259;28;20052;-74
2022/02/21 02:25:46;;;;;;;7.45;4.85;;;;;;;;;;6232328;28;20042;-76
2022/02/21 02:28:51;;;;;;;8.07;4.60;;;;;;;;;;6231467;28;20096;-75
2022/02/21 02:31:55;;;;;;;7.82;4.80;;;;;;;;;;6232446;28;20038;-75
2022/02/21 02:34:58;;;;;;;8.25;5.40;;;;;;;;;;6231480;28;20046;-75
2022/02/21 02:38:02;;;;;;;8.90;5.13;;;;;;;;;;6232552;28;20439;-75
2022/02/21 02:41:06;;;;;;;6.23;4.50;;;;;;;;;;6216201;28;20042;-75
2022/02/21 02:44:09;;;;;;;8.45;5.60;;;;;;;;;;6231718;28;20065;-74
2022/02/21 02:47:13;;;;;;;10.00;5.28;;;;;;;;;;6216116;28;20104;-76
2022/02/21 02:50:17;;;;;;;8.43;5.20;;;;;;;;;;6229280;28;20046;-75
2022/02/21 02:53:21;;;;;;;9.23;5.18;;;;;;;;;;6229834;28;20054;-75
2022/02/21 02:56:24;;;;;;;6.47;4.70;;;;;;;;;;6228449;28;20538;-75
2022/02/21 02:59:28;;;;;;;8.98;5.43;;;;;;;;;;6229002;28;20069;-75
2022/02/21 03:02:31;;;;;;;7.38;4.85;;;;;;;;;;6230175;28;20042;-75
2022/02/21 03:05:35;;;;;;;6.57;4.80;;;;;;;;;;6231753;28;20045;-75
2022/02/21 03:08:40;;;;;;;9.35;5.35;;;;;;;;;;6215603;28;21193;-74
2022/02/21 03:11:44;;;;;;;7.80;5.00;;;;;;;;;;6232324;28;20043;-75
2022/02/21 03:14:47;;;;;;;7.47;4.85;;;;;;;;;;6231923;28;20046;-75
2022/02/21 03:17:50;;;;;;;8.02;5.32;;;;;;;;;;6231388;28;20108;-75
2022/02/21 03:20:53;;;;;;;6.50;4.68;;;;;;;;;;6231847;28;20057;-75
2022/02/21 03:23:59;;;;;;;7.82;4.97;;;;;;;;;;6232427;28;20038;-75
2022/02/21 03:27:02;;;;;;;7.20;5.20;;;;;;;;;;6231080;28;20164;-75
2022/02/21 03:30:06;;;;;;;9.15;5.10;;;;;;;;;;6216549;28;20042;-75
2022/02/21 03:33:09;;;;;;;7.22;5.40;;;;;;;;;;6216054;28;20038;-76
2022/02/21 03:36:13;;;;;;;7.93;5.18;;;;;;;;;;6214847;28;20046;-74
2022/02/21 03:39:17;;;;;;;6.72;4.90;;;;;;;;;;6231428;28;20042;-75
2022/02/21 03:42:23;;;;;;;7.28;5.30;;;;;;;;;;6231756;28;20084;-74
2022/02/21 03:45:27;;;;;;;10.63;5.70;;;;;;;;;;6232297;28;20076;-76
2022/02/21 03:48:30;;;;;;;8.30;5.63;;;;;;;;;;6230879;28;20089;-75
2022/02/21 03:51:33;;;;;;;8.13;5.38;;;;;;;;;;6231224;28;20049;-76
2022/02/21 03:54:38;;;;;;;10.30;6.25;;;;;;;;;;6232211;28;20066;-75
2022/02/21 03:57:42;;;;;;;10.80;6.53;;;;;;;;;;6232412;28;20128;-75
2022/02/21 04:00:46;;;;;;;11.15;6.72;;;;;;;;;;6236044;28;20070;-76
2022/02/21 04:03:51;;;;;;;10.80;7.28;;;;;;;;;;6236797;28;20046;-76
2022/02/21 04:06:55;;;;;;;11.52;7.32;;;;;;;;;;6236120;28;20084;-76
2022/02/21 04:10:00;;;;;;;11.82;7.43;;;;;;;;;;6235552;28;20510;-76
2022/02/21 04:13:06;;;;;;;11.13;6.55;;;;;;;;;;6236014;28;20054;-76
2022/02/21 04:16:09;;;;;;;11.75;7.78;;;;;;;;;;6236467;28;20049;-75
2022/02/21 04:19:13;;;;;;;14.88;7.63;;;;;;;;;;6235053;28;20049;-75
2022/02/21 04:22:16;;;;;;;11.50;7.82;;;;;;;;;;6235660;28;20558;-75
2022/02/21 04:25:21;;;;;;;13.45;8.48;;;;;;;;;;6219734;28;20049;-75
2022/02/21 04:28:24;;;;;;;11.70;7.60;;;;;;;;;;6235422;28;20042;-74
2022/02/21 04:31:29;;;;;;;13.63;8.32;;;;;;;;;;6235274;28;20503;-75
2022/02/21 04:34:35;;;;;;;13.23;8.23;;;;;;;;;;6235765;28;20177;-75
2022/02/21 04:37:39;;;;;;;13.52;8.30;;;;;;;;;;6235642;28;20057;-75
2022/02/21 04:40:46;;;;;;;12.77;7.90;;;;;;;;;;6234714;28;20407;-75
2022/02/21 04:43:49;;;;;;;11.68;7.80;;;;;;;;;;6218840;28;20056;-75
2022/02/21 04:46:55;;;;;;;13.02;7.55;;;;;;;;;;6220750;28;20484;-75
2022/02/21 04:50:00;;;;;;;16.63;8.45;;;;;;;;;;6234596;28;20042;-74
2022/02/21 04:53:03;;;;;;;14.75;8.60;;;;;;;;;;6234868;28;20520;-74
2022/02/21 04:56:09;;;;;;;13.65;8.43;;;;;;;;;;6235296;28;20096;-74
2022/02/21 04:59:12;;;;;;;14.00;8.82;;;;;;;;;;6235081;28;20037;-74
2022/02/21 05:02:16;;;;;;;14.75;8.40;;;;;;;;;;6237389;28;20172;-75
2022/02/21 05:05:19;;;;;;;14.48;7.25;;;;;;;;;;6236019;28;20045;-76
2022/02/21 05:08:22;;;;;;;14.60;8.00;;;;;;;;;;6234783;28;20038;-76
2022/02/21 05:11:29;;;;;;;14.73;8.70;;;;;;;;;;6233911;28;20053;-76
2022/02/21 05:14:32;;;;;;;14.27;8.05;;;;;;;;;;6234333;28;20049;-76
2022/02/21 05:17:36;;;;;;;13.85;8.48;;;;;;;;;;6235011;28;20046;-76
2022/02/21 05:20:40;;;;;;;14.05;8.35;;;;;;;;;;6233622;28;20041;-77
2022/02/21 05:23:43;;;;;;;15.23;9.88;;;;;;;;;;6233991;28;20508;-76
2022/02/21 05:26:48;;;;;;;17.00;10.45;;;;;;;;;;6234977;28;20056;-77
2022/02/21 05:29:52;;;;;;;15.80;9.80;;;;;;;;;;6234160;28;20397;-76
2022/02/21 05:32:58;;;;;;;17.20;10.30;;;;;;;;;;6233673;28;20484;-76
2022/02/21 05:36:02;;;;;;;17.13;10.65;;;;;;;;;;6233806;28;20051;-76
2022/02/21 05:39:06;;;;;;;22.05;12.95;;;;;;;;;;6234343;28;20104;-76
2022/02/21 05:42:10;;;;;;;22.42;12.50;;;;;;;;;;6233406;28;20049;-76
2022/02/21 05:45:13;;;;;;;22.98;13.38;;;;;;;;;;6217520;28;20042;-77
2022/02/21 05:48:16;;;;;;;18.92;11.40;;;;;;;;;;6234514;28;20056;-76
2022/02/21 05:51:20;;;;;;;21.20;12.32;;;;;;;;;;6233198;28;20046;-76
2022/02/21 05:54:26;;;;;;;16.30;10.00;;;;;;;;;;6233496;28;20058;-77
2022/02/21 05:57:32;;;;;;;20.02;11.65;;;;;;;;;;6217568;28;20057;-76
2022/02/21 06:00:35;;;;;;;14.98;8.80;;;;;;;;;;6233786;28;20052;-75
2022/02/21 06:03:38;;;;;;;16.77;9.63;;;;;;;;;;6232851;28;20100;-76
2022/02/21 06:06:42;;;;;;;14.90;8.30;;;;;;;;;;6233370;28;20042;-76
2022/02/21 06:09:45;;;;;;;15.38;8.70;;;;;;;;;;6233849;28;20112;-76
2022/02/21 06:12:50;;;;;;;15.35;8.73;;;;;;;;;;6215691;28;20072;-76
2022/02/21 06:15:53;;;;;;;15.95;8.88;;;;;;;;;;6217616;28;20051;-76
2022/02/21 06:18:56;;;;;;;15.98;8.88;;;;;;;;;;6233665;28;20049;-75
2022/02/21 06:22:02;;;;;;;17.25;7.93;;;;;;;;;;6232010;28;20053;-76
2022/02/21 06:25:07;;;;;;;16.67;9.02;;;;;;;;;;6217453;28;20183;-75
2022/02/21 06:28:12;;;;;;;15.50;8.67;;;;;;;;;;6233291;28;20046;-75
2022/02/21 06:31:15;;;;;;;17.25;8.48;;;;;;;;;;6233265;28;20056;-75
2022/02/21 06:34:19;;;;;;;15.32;8.10;;;;;;;;;;6232212;28;20042;-75
2022/02/21 06:37:22;;;;;;;15.60;8.95;;;;;;;;;;6232472;28;20081;-76
2022/02/21 06:40:27;;;;;;;16.30;8.70;;;;;;;;;;6233103;28;20068;-77
2022/02/21 06:43:33;;;;;;;16.67;8.98;;;;;;;;;;6231863;28;20523;-74
2022/02/21 06:46:36;;;;;;;15.52;8.98;;;;;;;;;;6215841;28;20737;-74
2022/02/21 06:49:41;;;;;;;17.08;9.35;;;;;;;;;;6232311;28;20046;-75
2022/02/21 06:52:45;;;;;;;17.17;9.65;;;;;;;;;;6232385;28;20062;-75
2022/02/21 06:55:48;;;;;;;18.23;10.18;;;;;;;;;;6231435;28;20038;-75
2022/02/21 06:58:53;;;;;;;17.80;9.40;;;;;;;;;;6231989;28;20050;-76
2022/02/21 07:01:58;;;;;;;17.42;9.40;;;;;;;;;;6232750;28;20084;-76
2022/02/21 07:05:02;;;;;;;18.25;10.23;;;;;;;;;;6230991;28;20467;-76
2022/02/21 07:08:08;;;;;;;37.03;18.30;;;;;;;;;;6231557;28;20100;-74
2022/02/21 07:11:14;;;;;;;45.45;21.63;;;;;;;;;;6232629;28;20056;-74
2022/02/21 07:14:19;;;;;;;42.45;21.10;;;;;;;;;;6215485;28;20061;-75
2022/02/21 07:17:22;;;;;;;42.37;20.03;;;;;;;;;;6231306;28;20041;-74
2022/02/21 07:20:26;;;;;;;40.25;19.55;;;;;;;;;;6231841;28;20137;-76
2022/02/21 07:23:31;;;;;;;39.70;18.55;;;;;;;;;;6199615;28;20057;-72
2022/02/21 07:26:34;;;;;;;32.42;16.92;;;;;;;;;;6230952;28;20038;-72
2022/02/21 07:29:39;;;;;;;34.20;16.67;;;;;;;;;;6231476;28;20054;-74
2022/02/21 07:32:45;;;;;;;35.22;16.88;;;;;;;;;;6231254;28;20412;-75
2022/02/21 07:35:48;;;;;;;87.90;42.08;;;;;;;;;;6231012;28;20053;-74
2022/02/21 07:38:52;;;;;;;26.05;14.25;;;;;;;;;;6231454;28;20045;-74
2022/02/21 07:41:55;;;;;;;32.28;16.30;;;;;;;;;;6231989;28;20057;-74
2022/02/21 07:45:00;;;;;;;30.83;16.58;;;;;;;;;;6231528;28;20044;-74
2022/02/21 07:48:04;;;;;;;33.07;15.77;;;;;;;;;;6229992;28;20053;-74
2022/02/21 07:51:07;;;;;;;33.35;16.27;;;;;;;;;;6232507;28;20611;-73
2022/02/21 07:54:11;;;;;;;32.17;15.23;;;;;;;;;;6216762;28;20054;-73
2022/02/21 07:57:34;;;;;;;29.60;15.40;;;;;;;;;;6214312;28;20068;-73
2022/02/21 08:00:39;;;;;;;33.00;16.33;;;;;;;;;;6214189;28;20045;-73
2022/02/21 08:03:42;;;;;;;33.65;16.08;;;;;;;;;;6214746;28;20038;-72
2022/02/21 08:06:46;;;;;;;31.92;15.40;;;;;;;;;;6213710;28;20092;-73
2022/02/21 08:09:53;;;;;;;33.13;16.13;;;;;;;;;;6214191;28;20534;-71
2022/02/21 08:13:03;;;;;;;28.13;14.88;;;;;;;;;;6218237;28;20100;-73
2022/02/21 08:16:08;;;;;;;30.00;16.08;;;;;;;;;;6216412;28;20046;-72
2022/02/21 08:19:11;;;;;;;32.55;16.95;;;;;;;;;;6212290;28;20607;-72
2022/02/21 08:22:15;;;;;;;34.67;17.67;;;;;;;;;;6212337;28;20056;-71
2022/02/21 08:25:18;;;;;;;32.75;15.80;;;;;;;;;;6214968;28;20050;-72
2022/02/21 08:28:24;;;;;;;32.20;16.55;;;;;;;;;;6225359;28;20046;-73
2022/02/21 08:31:28;;;;;;;36.35;17.13;;;;;;;;;;6212845;28;20068;-73
2022/02/21 08:34:32;;;;;;;33.47;17.00;;;;;;;;;;6214539;28;20123;-73
2022/02/21 08:37:35;;;;;;;34.85;15.68;;;;;;;;;;6191292;28;20122;-72
2022/02/21 08:40:40;;;;;;;30.30;15.93;;;;;;;;;;6213776;28;20042;-71
2022/02/21 08:43:43;;;;;;;36.75;17.48;;;;;;;;;;6216100;28;20420;-71
2022/02/21 08:46:48;;;;;;;33.15;16.08;;;;;;;;;;6218176;28;20057;-72
2022/02/21 08:49:54;;;;;;;30.55;16.02;;;;;;;;;;6234092;28;20042;-71
2022/02/21 08:52:58;;;;;;;31.92;15.90;;;;;;;;;;6216115;28;20054;-71
2022/02/21 08:56:01;;;;;;;50.95;27.30;;;;;;;;;;6217173;28;20104;-76
2022/02/21 08:59:05;;;;;;;38.58;19.17;;;;;;;;;;6215423;28;20038;-75
2022/02/21 09:02:09;;;;;;;38.45;18.15;;;;;;;;;;6218802;28;20508;-76
2022/02/21 09:05:33;;;;;;;33.97;17.17;;;;;;;;;;6233878;28;20046;-74
2022/02/21 09:08:37;;;;;;;37.00;18.13;;;;;;;;;;6234506;28;20049;-74
2022/02/21 09:11:40;;;;;;;29.95;14.43;;;;;;;;;;6233430;28;20610;-76
2022/02/21 09:14:47;;;;;;;31.23;14.40;;;;;;;;;;6231860;28;20081;-75
2022/02/21 09:17:52;;;;;;;28.77;14.30;;;;;;;;;;6216833;28;20049;-75
2022/02/21 09:21:00;;;;;;;28.52;14.32;;;;;;;;;;6234043;28;20049;-75
2022/02/21 09:24:03;;;;;;;29.90;15.20;;;;;;;;;;6228726;28;20382;-77
2022/02/21 09:27:07;;;;;;;34.10;17.83;;;;;;;;;;6219780;28;20057;-76
2022/02/21 09:30:11;;;;;;;32.92;16.58;;;;;;;;;;6234715;28;20480;-77
2022/02/21 09:33:16;;;;;;;33.50;18.17;;;;;;;;;;6217074;28;20038;-76
2022/02/21 09:36:19;;;;;;;33.73;16.57;;;;;;;;;;6218295;28;20053;-75
2022/02/21 09:39:23;;;;;;;36.55;17.85;;;;;;;;;;6233444;28;20046;-74
2022/02/21 09:42:26;;;;;;;35.25;17.73;;;;;;;;;;6232863;28;20046;-76
2022/02/21 09:45:32;;;;;;;;;;;;;;;;;;6232451;28;20050;-76
2022/02/21 09:48:36;;;;;;;31.73;16.42;;;;;;;;;;6216440;28;19922;-74
2022/02/21 09:51:40;;;;;;;35.60;17.70;;;;;;;;;;6231750;28;20050;-75
2022/02/21 09:54:44;;;;;;;35.22;17.27;;;;;;;;;;6229946;28;20054;-74
2022/02/21 09:57:47;;;;;;;31.50;16.60;;;;;;;;;;6215782;28;20057;-74
2022/02/21 10:00:50;;;;;;;31.13;15.38;;;;;;;;;;6232896;28;20366;-75
2022/02/21 10:03:57;;;;;;;28.10;15.10;;;;;;;;;;6231590;28;20408;-75
2022/02/21 10:07:01;;;;;;;32.00;15.70;;;;;;;;;;6215313;28;20057;-75
2022/02/21 10:10:05;;;;;;;55.25;32.65;;;;;;;;;;6233092;28;20053;-76
2022/02/21 10:13:08;;;;;;;37.20;19.65;;;;;;;;;;6215534;28;20045;-75
2022/02/21 10:16:12;;;;;;;29.08;16.13;;;;;;;;;;6231178;28;20080;-75
2022/02/21 10:19:21;;;;;;;31.45;15.52;;;;;;;;;;6215601;28;20048;-74
2022/02/21 10:22:27;;;;;;;30.20;16.52;;;;;;;;;;6232177;28;20046;-76
2022/02/21 10:25:31;;;;;;;28.38;15.25;;;;;;;;;;6215534;28;20041;-75
2022/02/21 10:28:35;;;;;;;26.63;15.38;;;;;;;;;;6230810;28;20049;-75
2022/02/21 10:31:39;;;;;;;28.98;14.45;;;;;;;;;;6232063;28;20050;-75
2022/02/21 10:35:11;;;;;;;23.40;12.77;;;;;;;;;;6231531;28;20046;-76
2022/02/21 10:38:17;;;;;;;28.70;15.20;;;;;;;;;;6230967;28;20096;-75
2022/02/21 10:41:22;;;;;;;29.17;14.02;;;;;;;;;;6231213;28;20041;-75
2022/02/21 10:44:27;;;;;;;29.80;15.83;;;;;;;;;;6231968;28;20045;-74
2022/02/21 10:47:30;;;;;;;25.83;14.07;;;;;;;;;;6230912;28;20083;-75
2022/02/21 10:50:37;;;;;;;26.48;14.88;;;;;;;;;;6213481;28;20822;-75
2022/02/21 10:53:42;;;;;;;33.95;17.58;;;;;;;;;;6217365;28;20054;-76
2022/02/21 10:56:46;;;;;;;33.63;17.88;;;;;;;;;;6216675;28;20045;-76
2022/02/21 10:59:51;;;;;;;32.47;18.45;;;;;;;;;;6229542;28;20054;-76
2022/02/21 11:02:55;;;;;;;34.03;18.88;;;;;;;;;;6212565;28;20053;-76
2022/02/21 11:06:01;;;;;;;34.10;18.77;;;;;;;;;;6213647;28;20467;-75
2022/02/21 11:09:05;;;;;;;32.72;18.45;;;;;;;;;;6213080;28;20507;-76
2022/02/21 11:12:11;;;;;;;38.85;20.40;;;;;;;;;;6229700;28;20046;-75
2022/02/21 11:15:15;;;;;;;36.72;19.30;;;;;;;;;;6212255;28;20599;-76
2022/02/21 11:18:20;;;;;;;34.22;19.25;;;;;;;;;;6227549;28;20054;-74
2022/02/21 11:21:25;;;;;;;36.15;20.10;;;;;;;;;;6210791;28;20077;-76
2022/02/21 11:24:34;;;;;;;38.30;21.33;;;;;;;;;;6228508;28;20041;-76
2022/02/21 11:27:42;;;;;;;33.80;19.08;;;;;;;;;;6212868;28;20053;-75
2022/02/21 11:30:49;;;;;;;28.60;17.05;;;;;;;;;;6214655;28;20404;-75
2022/02/21 11:33:59;;;;;;;33.35;17.85;;;;;;;;;;6213381;28;20065;-74
2022/02/21 11:37:20;;;;;;;30.98;16.67;;;;;;;;;;6214429;28;20049;-74
2022/02/21 11:40:23;;;;;;;28.48;17.10;;;;;;;;;;6213785;28;20049;-74
2022/02/21 11:43:30;;;;;;;32.10;18.17;;;;;;;;;;6212966;28;20058;-74
2022/02/21 11:46:33;;;;;;;31.23;17.65;;;;;;;;;;6213842;28;20053;-75
2022/02/21 11:49:37;;;;;;;68.53;34.67;;;;;;;;;;6214171;28;20058;-75
2022/02/21 11:52:48;;;;;;;38.67;20.23;;;;;;;;;;6229284;28;20061;-74
2022/02/21 11:55:52;;;;;;;35.75;19.25;;;;;;;;;;6230160;28;20137;-74
2022/02/21 11:58:55;;;;;;;37.22;20.15;;;;;;;;;;6230343;28;20070;-75
2022/02/21 12:02:03;;;;;;;34.35;19.42;;;;;;;;;;6229856;28;20096;-74
2022/02/21 12:05:18;;;;;;;38.13;20.95;;;;;;;;;;6228960;28;20046;-73
2022/02/21 12:08:39;;;;;;;37.20;21.27;;;;;;;;;;6230226;28;20419;-73
2022/02/21 12:11:42;;;;;;;43.60;21.30;;;;;;;;;;6230288;28;20034;-73
2022/02/21 12:15:00;;;;;;;45.65;22.45;;;;;;;;;;6228944;28;20046;-75
2022/02/21 12:18:04;;;;;;;36.42;17.92;;;;;;;;;;6229098;28;20068;-76
2022/02/21 12:21:09;;;;;;;50.17;22.05;;;;;;;;;;6235012;28;20065;-73
2022/02/21 12:24:13;;;;;;;46.83;20.00;;;;;;;;;;6234447;28;20045;-77
2022/02/21 12:27:18;;;;;;;39.63;17.38;;;;;;;;;;6233827;28;20050;-77
2022/02/21 12:30:34;;;;;;;36.72;15.35;;;;;;;;;;6234810;28;20058;-77
2022/02/21 12:33:37;;;;;;;;;;;;;;;;;;6233900;28;20041;-77
2022/02/21 12:36:41;;;;;;;46.58;17.27;;;;;;;;;;6233366;28;19928;-76
2022/02/21 12:39:49;;;;;;;49.78;17.98;;;;;;;;;;6216944;28;20076;-76
2022/02/21 12:42:56;;;;;;;38.10;16.42;;;;;;;;;;6218067;28;20064;-76
2022/02/21 12:46:00;;;;;;;49.35;19.05;;;;;;;;;;6218214;28;20054;-77
2022/02/21 12:49:11;;;;;;;36.78;16.00;;;;;;;;;;6233334;28;20428;-81
2022/02/21 12:52:17;;;;;;;39.97;18.00;;;;;;;;;;6217391;28;20064;-79
2022/02/21 12:55:21;;;;;;;37.28;15.68;;;;;;;;;;6217402;28;20052;-78
2022/02/21 12:58:35;;;;;;;33.28;15.18;;;;;;;;;;6216798;28;20053;-78
2022/02/21 13:01:38;;;;;;;28.30;13.38;;;;;;;;;;6232713;28;20046;-76
2022/02/21 13:08:37;;;;;;;37.00;13.77;;;;;;;;;;6217233;28;20073;-79
2022/02/21 13:15:12;;;;;;;19.20;10.45;;;;;;;;;;6217146;28;20057;-79
2022/02/21 13:18:16;;;;;;;21.92;10.18;;;;;;;;;;6233618;28;20046;-77
2022/02/21 13:21:29;;;;;;;16.60;7.97;;;;;;;;;;6217315;28;20201;-79
2022/02/21 13:24:33;;;;;;;19.45;6.78;;;;;;;;;;6232078;28;20050;-77
2022/02/21 13:27:41;;;;;;;14.60;6.53;;;;;;;;;;6232739;28;20050;-76
2022/02/21 13:30:48;;;;;;;23.55;12.30;;;;;;;;;;6233291;28;20057;-76
2022/02/21 13:33:51;;;;;;;15.23;7.28;;;;;;;;;;6216170;28;20053;-76
2022/02/21 13:37:08;;;;;;;16.83;7.45;;;;;;;;;;6231848;28;20175;-75
2022/02/21 13:40:20;;;;;;;18.30;8.20;;;;;;;;;;6233299;28;20040;-76
2022/02/21 13:43:27;;;;;;;14.40;7.07;;;;;;;;;;6216557;28;20037;-77
2022/02/21 13:46:41;;;;;;;17.75;7.63;;;;;;;;;;6215645;28;20064;-76
2022/02/21 13:49:47;;;;;;;18.33;8.57;;;;;;;;;;6215046;28;20049;-75
2022/02/21 13:53:12;;;;;;;20.08;8.82;;;;;;;;;;6219057;28;20065;-76
2022/02/21 13:56:18;;;;;;;20.52;9.50;;;;;;;;;;6232183;28;20451;-76
2022/02/21 13:59:23;;;;;;;15.05;8.32;;;;;;;;;;6215186;28;20048;-74
2022/02/21 14:02:28;;;;;;;18.95;9.40;;;;;;;;;;6231446;28;20045;-77
2022/02/21 14:05:54;;;;;;;19.63;9.50;;;;;;;;;;6232352;28;20378;-79
2022/02/21 14:08:59;;;;;;;21.00;9.90;;;;;;;;;;6215546;28;20503;-76
2022/02/21 14:12:09;;;;;;;18.00;9.90;;;;;;;;;;6231012;28;20034;-75
2022/02/21 14:15:15;;;;;;;20.00;8.23;;;;;;;;;;6232212;28;20133;-76
2022/02/21 14:18:18;;;;;;;18.83;8.80;;;;;;;;;;6232067;28;20049;-75
2022/02/21 14:21:21;;;;;;;21.17;8.93;;;;;;;;;;6214594;28;20050;-75
2022/02/21 14:24:25;;;;;;;16.52;8.25;;;;;;;;;;6230754;28;20038;-75
2022/02/21 14:27:28;;;;;;;16.90;8.27;;;;;;;;;;6215787;28;20049;-76
2022/02/21 14:30:33;;;;;;;19.75;8.27;;;;;;;;;;6231087;28;20060;-77
2022/02/21 14:33:39;;;;;;;18.67;8.00;;;;;;;;;;6231367;28;20049;-78
2022/02/21 14:36:42;;;;;;;13.27;6.77;;;;;;;;;;6215689;28;20497;-78
2022/02/21 14:39:46;;;;;;;14.27;6.80;;;;;;;;;;6231217;28;20108;-77
2022/02/21 14:42:49;;;;;;;170.80;83.55;;;;;;;;;;6229553;28;20050;-77
2022/02/21 14:45:55;;;;;;;12.98;7.32;;;;;;;;;;6215274;28;20413;-75
2022/02/21 14:49:01;;;;;;;15.05;6.22;;;;;;;;;;6231616;28;20376;-75
2022/02/21 14:52:08;;;;;;;13.68;6.35;;;;;;;;;;6230292;28;20085;-74
2022/02/21 14:55:12;;;;;;;14.07;7.50;;;;;;;;;;6214362;28;20237;-75
2022/02/21 14:58:15;;;;;;;10.90;5.55;;;;;;;;;;6231478;28;20477;-74
2022/02/21 15:01:19;;;;;;;10.15;5.38;;;;;;;;;;6230596;28;20053;-75
2022/02/21 15:04:23;;;;;;;7.65;4.18;;;;;;;;;;6231696;28;20046;-74
2022/02/21 15:07:44;;;;;;;8.18;4.28;;;;;;;;;;6232533;28;20042;-75
2022/02/21 15:10:48;;;;;;;7.32;3.40;;;;;;;;;;6231026;28;20396;-74
2022/02/21 15:13:51;;;;;;;6.53;3.20;;;;;;;;;;6229563;28;20404;-74
2022/02/21 15:16:56;;;;;;;7.35;3.53;;;;;;;;;;6230677;28;20042;-75
2022/02/21 15:19:58;;;;;;;7.28;3.35;;;;;;;;;;6230899;28;20175;-76
2022/02/21 15:23:06;;;;;;;7.95;3.50;;;;;;;;;;6229553;28;20061;-76
2022/02/21 15:26:12;;;;;;;5.05;3.10;;;;;;;;;;6230213;28;20053;-77
2022/02/21 15:29:15;;;;;;;6.75;3.15;;;;;;;;;;6231231;28;20096;-77
2022/02/21 15:32:20;;;;;;;6.63;3.05;;;;;;;;;;6214325;28;20048;-77
2022/02/21 15:35:24;;;;;;;8.17;2.63;;;;;;;;;;6213933;28;20045;-78
2022/02/21 15:38:30;;;;;;;5.00;2.88;;;;;;;;;;6231226;28;20309;-76
2022/02/21 15:41:34;;;;;;;;;;;;;;;;;;6230875;28;20054;-78
2022/02/21 15:44:40;;;;;;;4.97;2.45;;;;;;;;;;6229540;28;20004;-76
2022/02/21 15:47:53;;;;;;;5.57;2.60;;;;;;;;;;6230278;28;20038;-77
2022/02/21 15:50:56;;;;;;;5.38;2.67;;;;;;;;;;6230822;28;20049;-77
2022/02/21 15:54:00;;;;;;;10.25;2.85;;;;;;;;;;6215493;28;20523;-76
2022/02/21 15:57:04;;;;;;;5.18;2.70;;;;;;;;;;6234470;28;20053;-76
2022/02/21 16:00:10;;;;;;;3.88;2.10;;;;;;;;;;6235589;28;20045;-75
2022/02/21 16:03:17;;;;;;;7.43;2.40;;;;;;;;;;6235184;28;20049;-77
2022/02/21 16:06:25;;;;;;;4.40;2.30;;;;;;;;;;6234315;28;20505;-77
2022/02/21 16:09:28;;;;;;;11.70;4.40;;;;;;;;;;6235057;28;20180;-80
2022/02/21 16:12:32;;;;;;;2.75;1.90;;;;;;;;;;6218841;28;20073;-76
2022/02/21 16:15:39;;;;;;;4.47;2.03;;;;;;;;;;6234729;28;20121;-76
2022/02/21 16:18:44;;;;;;;2.30;1.70;;;;;;;;;;6217801;28;20408;-76
2022/02/21 16:21:50;;;;;;;2.42;1.40;;;;;;;;;;6235205;28;20042;-78
2022/02/21 16:24:54;;;;;;;2.13;1.40;;;;;;;;;;6218309;28;20176;-77
2022/02/21 16:27:57;;;;;;;4.13;1.50;;;;;;;;;;6217488;28;20042;-77
2022/02/21 16:31:01;;;;;;;4.60;1.52;;;;;;;;;;6218832;28;20167;-76
2022/02/21 16:34:06;;;;;;;4.03;1.42;;;;;;;;;;6234319;28;20103;-76
2022/02/21 16:37:10;;;;;;;1.73;1.38;;;;;;;;;;6233355;28;20049;-75
2022/02/21 16:40:13;;;;;;;1.80;1.23;;;;;;;;;;6234099;28;20053;-77
2022/02/21 16:43:20;;;;;;;2.90;1.50;;;;;;;;;;6218658;28;20515;-77
2022/02/21 16:46:24;;;;;;;2.72;1.40;;;;;;;;;;6233965;28;20119;-78
2022/02/21 16:49:29;;;;;;;3.33;1.60;;;;;;;;;;6217799;28;20045;-76
2022/02/21 16:52:33;;;;;;;5.57;1.30;;;;;;;;;;6219086;28;20104;-76
2022/02/21 16:55:37;;;;;;;3.45;1.60;;;;;;;;;;6200056;28;20496;-78
2022/02/21 16:58:41;;;;;;;3.03;1.50;;;;;;;;;;6231430;28;20403;-77
2022/02/21 17:01:45;;;;;;;4.57;1.98;;;;;;;;;;6232701;28;20050;-78
2022/02/21 17:04:52;;;;;;;3.47;1.55;;;;;;;;;;6231686;28;20522;-77
2022/02/21 17:07:55;;;;;;;3.80;1.75;;;;;;;;;;6231137;28;20381;-77
2022/02/21 17:10:59;;;;;;;4.25;1.45;;;;;;;;;;6232010;28;20483;-77
2022/02/21 17:14:04;;;;;;;3.50;1.60;;;;;;;;;;6215475;28;20053;-75
2022/02/21 17:17:08;;;;;;;4.50;1.63;;;;;;;;;;6232204;28;20042;-76
2022/02/21 17:20:15;;;;;;;3.40;1.90;;;;;;;;;;6216010;28;20045;-75
2022/02/21 17:23:43;;;;;;;6.40;2.10;;;;;;;;;;6232343;28;20041;-76
2022/02/21 17:26:50;;;;;;;3.30;2.15;;;;;;;;;;6229529;28;20444;-76
2022/02/21 17:29:53;;;;;;;5.47;2.10;;;;;;;;;;6212085;28;20045;-75
2022/02/21 17:32:57;;;;;;;8.82;3.33;;;;;;;;;;6212584;28;20108;-75
2022/02/21 17:36:01;;;;;;;6.03;3.25;;;;;;;;;;6229503;28;20053;-75
2022/02/21 17:39:05;;;;;;;9.00;3.40;;;;;;;;;;6229452;28;20046;-75
2022/02/21 17:42:09;;;;;;;4.97;3.13;;;;;;;;;;6230825;28;20446;-74
2022/02/21 17:45:12;;;;;;;4.53;2.20;;;;;;;;;;6216747;28;20385;-75
2022/02/21 17:48:15;;;;;;;7.82;2.50;;;;;;;;;;6231111;28;20045;-75
2022/02/21 17:51:20;;;;;;;6.95;2.47;;;;;;;;;;6230150;28;20459;-75
2022/02/21 17:54:26;;;;;;;4.70;2.10;;;;;;;;;;6186762;28;1421101;-74
2022/02/21 17:57:33;;;;;;;6.53;1.92;;;;;;;;;;6232726;28;20037;-76
2022/02/21 18:00:36;;;;;;;8.23;2.63;;;;;;;;;;6215596;28;20421;-74
2022/02/21 18:03:40;;;;;;;4.32;1.80;;;;;;;;;;6232373;28;20100;-74
2022/02/21 18:06:44;;;;;;;4.95;2.20;;;;;;;;;;6234068;28;20600;-74
2022/02/21 18:09:48;;;;;;;7.77;2.57;;;;;;;;;;6233357;28;20095;-74
2022/02/21 18:12:53;;;;;;;3.67;2.13;;;;;;;;;;6232234;28;20297;-76
2022/02/21 18:15:59;;;;;;;7.20;2.28;;;;;;;;;;6233528;28;20398;-74
2022/02/21 18:19:02;;;;;;;6.72;2.50;;;;;;;;;;6233698;28;20042;-75
2022/02/21 18:22:10;;;;;;;4.65;2.20;;;;;;;;;;6232265;28;20057;-73