Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:00;;;;;;;18.37;12.90;;;9.40;99.90;;;;;;5078149;28;20619;-82
2021/12/18 00:03:26;;;;;;;21.90;13.83;;;9.50;99.90;;;;;;5057873;28;20451;-81
2021/12/18 00:05:52;;;;;;;19.07;13.07;;;9.50;99.90;;;;;;5076714;28;20435;-82
2021/12/18 00:08:17;;;;;;;20.13;13.87;;;9.30;99.90;;;;;;5056175;28;20982;-80
2021/12/18 00:10:45;;;;;;;22.80;13.30;;;9.40;99.90;;;;;;5039220;28;20629;-83
2021/12/18 00:13:12;;;;;;;21.27;14.50;;;9.30;99.90;;;;;;5073894;28;20673;-81
2021/12/18 00:15:37;;;;;;;18.30;12.87;;;9.30;99.90;;;;;;5045252;28;20492;-83
2021/12/18 00:18:03;;;;;;;19.70;13.03;;;9.30;99.90;;;;;;5071771;28;20443;-81
2021/12/18 00:20:30;;;;;;;24.60;16.10;;;9.20;99.90;;;;;;5055645;28;20878;-82
2021/12/18 00:22:56;;;;;;;22.57;13.73;;;9.40;99.90;;;;;;5056776;28;20510;-81
2021/12/18 00:25:23;;;;;;;22.93;14.60;;;9.10;99.90;;;;;;5069598;28;20472;-83
2021/12/18 00:27:49;;;;;;;23.57;15.10;;;9.10;99.90;;;;;;5063395;28;20451;-83
2021/12/18 00:30:15;;;;;;;22.20;15.50;;;9.00;99.90;;;;;;5075102;28;20435;-82
2021/12/18 00:32:41;;;;;;;21.90;14.80;;;9.10;99.90;;;;;;5073859;28;20458;-82
2021/12/18 00:35:07;;;;;;;27.93;16.03;;;9.00;99.90;;;;;;5067065;28;20471;-80
2021/12/18 00:37:33;;;;;;;22.73;14.87;;;9.00;99.90;;;;;;5076783;28;20205;-82
2021/12/18 00:40:00;;;;;;;22.30;14.73;;;9.10;99.90;;;;;;5077556;28;20426;-82
2021/12/18 00:43:21;;;;;;;22.00;15.07;;;9.00;99.90;;;;;;5058060;28;20269;-82
2021/12/18 00:45:18;;;;;;;22.47;15.13;;;9.00;99.90;;;;;;5065202;28;20436;-82
2021/12/18 00:47:45;;;;;;;23.00;14.80;;;9.20;99.90;;;;;;5067526;28;20977;-81
2021/12/18 00:50:21;;;;;;;22.13;14.53;;;9.00;99.90;;;;;;5041846;28;22652;-82
2021/12/18 00:52:47;;;;;;;27.20;15.80;;;9.00;99.90;;;;;;5078502;28;20430;-82
2021/12/18 00:55:20;;;;;;;22.47;13.73;;;9.10;99.90;;;;;;5051703;28;20810;-80
2021/12/18 00:57:46;;;;;;;24.70;14.80;;;9.00;99.90;;;;;;5077148;28;20451;-80
2021/12/18 01:00:15;;;;;;;26.03;14.80;;;9.00;99.90;;;;;;5058094;28;20423;-82
2021/12/18 01:02:43;;;;;;;20.20;12.83;;;9.00;99.90;;;;;;5077204;28;20419;-82
2021/12/18 01:05:11;;;;;;;22.03;13.63;;;9.00;99.90;;;;;;5063098;28;20423;-82
2021/12/18 01:07:37;;;;;;;23.53;14.23;;;9.00;99.90;;;;;;5059745;28;20443;-80
2021/12/18 01:12:38;;;;;;;19.83;13.00;;;9.10;99.90;;;;;;5053007;28;21022;-82
2021/12/18 01:15:15;;;;;;;22.83;13.30;;;9.00;99.90;;;;;;5052064;28;20450;-81
2021/12/18 01:23:09;;;;;;;17.07;11.67;;;9.30;99.90;;;;;;5074528;28;20912;-82
2021/12/18 01:25:35;;;;;;;23.40;12.13;;;9.00;99.90;;;;;;5029054;28;20432;-82
2021/12/18 01:28:01;;;;;;;18.27;11.63;;;9.10;99.90;;;;;;5022517;28;20221;-81
2021/12/18 01:30:27;;;;;;;19.20;11.87;;;9.00;99.90;;;;;;5055459;28;20296;-83
2021/12/18 01:32:54;;;;;;;17.43;11.97;;;9.20;99.90;;;;;;5054970;28;20202;-81
2021/12/18 01:35:21;;;;;;;18.17;12.30;;;9.30;99.90;;;;;;5058854;28;20235;-81
2021/12/18 01:37:47;;;;;;;17.80;11.47;;;9.10;99.90;;;;;;5053307;28;20448;-81
2021/12/18 01:40:13;;;;;;;16.50;10.87;;;9.10;99.90;;;;;;5053228;28;20425;-82
2021/12/18 01:53:24;;;;;;;20.40;13.00;;;8.90;99.90;;;;;;5056516;28;20416;-82
2021/12/18 01:55:51;;;;;;;21.43;13.83;;;8.80;99.90;;;;;;5074969;28;20840;-83
2021/12/18 01:58:21;;;;;;;21.40;13.50;;;8.80;99.90;;;;;;5075197;28;20205;-83
2021/12/18 02:00:49;;;;;;;20.27;13.30;;;8.70;99.90;;;;;;5054065;28;20455;-82
2021/12/18 02:03:14;;;;;;;19.97;12.60;;;8.60;99.90;;;;;;5057934;28;20424;-81
2021/12/18 02:05:40;;;;;;;19.10;12.50;;;8.80;99.90;;;;;;5039476;28;20458;-83
2021/12/18 02:08:07;;;;;;;21.03;13.77;;;8.70;99.90;;;;;;5057998;28;20206;-81
2021/12/18 02:10:44;;;;;;;18.10;12.10;;;8.90;99.90;;;;;;5058922;28;20986;-82
2021/12/18 02:13:24;;;;;;;18.03;12.53;;;8.80;99.90;;;;;;5058859;28;20434;-81
2021/12/18 02:21:23;;;;;;;22.37;12.50;;;8.70;99.90;;;;;;5073654;28;20465;-81
2021/12/18 02:23:49;;;;;;;20.30;13.10;;;8.80;99.90;;;;;;5034519;28;20428;-80
2021/12/18 02:26:15;;;;;;;19.63;13.83;;;8.80;99.90;;;;;;5068263;28;20515;-81
2021/12/18 02:28:45;;;;;;;18.63;12.67;;;8.90;99.90;;;;;;5069878;28;20844;-83
2021/12/18 02:31:11;;;;;;;21.53;12.77;;;8.70;99.90;;;;;;5057903;28;20484;-82
2021/12/18 02:33:37;;;;;;;18.70;13.13;;;8.90;99.90;;;;;;5081651;28;20423;-80
2021/12/18 02:36:06;;;;;;;17.70;11.27;;;8.60;99.90;;;;;;5062811;28;20481;-82
2021/12/18 02:41:30;;;;;;;16.50;11.80;;;8.60;99.90;;;;;;5058698;28;20502;-83
2021/12/18 02:44:02;;;;;;;16.40;11.27;;;9.10;99.90;;;;;;5073353;28;20520;-81
2021/12/18 02:46:28;;;;;;;17.27;11.40;;;8.80;99.90;;;;;;5079882;28;20794;-81
2021/12/18 02:48:55;;;;;;;17.00;11.23;;;8.70;99.90;;;;;;5080170;28;20458;-81
2021/12/18 02:51:21;;;;;;;20.53;11.50;;;8.70;99.90;;;;;;5044182;28;20526;-81
2021/12/18 02:53:50;;;;;;;15.97;10.10;;;8.70;99.90;;;;;;5081115;28;20423;-82
2021/12/18 02:56:19;;;;;;;18.37;10.73;;;8.70;99.90;;;;;;5041980;28;20996;-83
2021/12/18 02:58:46;;;;;;;17.43;11.30;;;8.60;99.90;;;;;;5064177;28;21027;-83
2021/12/18 03:01:15;;;;;;;20.67;10.97;;;8.60;99.90;;;;;;5051272;28;20596;-81
2021/12/18 03:03:42;;;;;;;18.13;11.40;;;8.70;99.90;;;;;;5056136;28;21005;-82
2021/12/18 03:22:41;;;;;;;11.10;7.10;;;8.60;99.90;;;;;;5057354;28;20435;-83
2021/12/18 03:27:19;;;;;;;12.87;7.77;;;8.80;99.90;;;;;;5067106;28;20436;-82
2021/12/18 03:29:45;;;;;;;11.87;8.50;;;8.60;99.90;;;;;;5079504;28;20195;-82
2021/12/18 03:32:11;;;;;;;13.50;9.07;;;8.60;99.90;;;;;;5081283;28;20482;-83
2021/12/18 03:34:37;;;;;;;12.40;7.60;;;8.50;99.90;;;;;;5078663;28;20181;-82
2021/12/18 03:37:03;;;;;;;12.03;8.13;;;8.60;99.90;;;;;;5068897;28;20458;-82
2021/12/18 03:39:29;;;;;;;11.50;6.90;;;8.50;99.90;;;;;;5063726;28;20196;-81
2021/12/18 03:41:55;;;;;;;11.70;7.73;;;8.60;99.90;;;;;;5079345;28;20446;-82
2021/12/18 03:44:21;;;;;;;13.50;7.87;;;8.50;99.90;;;;;;5070854;28;20277;-82
2021/12/18 03:46:47;;;;;;;13.20;8.07;;;8.40;99.90;;;;;;5029843;28;20661;-82
2021/12/18 03:49:13;;;;;;;18.53;7.20;;;8.60;99.90;;;;;;5062044;28;20502;-83
2021/12/18 03:51:39;;;;;;;14.83;7.53;;;8.70;99.90;;;;;;5077305;28;20504;-81
2021/12/18 03:54:05;;;;;;;12.13;7.30;;;8.70;99.90;;;;;;5042464;28;20440;-81
2021/12/18 03:56:31;;;;;;;14.60;7.93;;;8.70;99.90;;;;;;5055226;28;20869;-83
2021/12/18 03:58:57;;;;;;;11.43;7.60;;;8.50;99.90;;;;;;5071087;28;20494;-80
2021/12/18 04:01:22;;;;;;;12.53;8.00;;;8.50;99.90;;;;;;5073202;28;20419;-81
2021/12/18 04:03:48;;;;;;;12.40;7.57;;;8.80;99.90;;;;;;5054121;28;20193;-81
2021/12/18 04:06:14;;;;;;;13.20;7.20;;;8.50;99.90;;;;;;5023831;28;20215;-82
2021/12/18 04:08:40;;;;;;;14.73;7.57;;;8.50;99.90;;;;;;5058575;28;20222;-83
2021/12/18 04:11:06;;;;;;;14.50;8.20;;;8.40;99.90;;;;;;5045329;28;20430;-81
2021/12/18 04:13:32;;;;;;;16.73;9.67;;;8.40;99.90;;;;;;5053000;28;20462;-83
2021/12/18 04:15:58;;;;;;;16.20;8.77;;;8.50;99.90;;;;;;5037525;28;20212;-82
2021/12/18 04:18:24;;;;;;;15.90;8.70;;;8.60;99.90;;;;;;5035983;28;20205;-83
2021/12/18 04:20:50;;;;;;;15.30;8.17;;;8.50;99.90;;;;;;5059663;28;20466;-83
2021/12/18 04:23:15;;;;;;;13.97;8.67;;;8.80;99.90;;;;;;5044584;28;20483;-83
2021/12/18 04:25:41;;;;;;;17.80;8.60;;;8.70;99.90;;;;;;5044819;28;20546;-83
2021/12/18 04:28:07;;;;;;;16.40;8.27;;;8.50;99.90;;;;;;5028756;28;20205;-83
2021/12/18 04:30:33;;;;;;;17.90;9.27;;;8.50;99.90;;;;;;5061989;28;20830;-81
2021/12/18 04:32:59;;;;;;;16.70;9.10;;;8.70;99.90;;;;;;5069483;28;20420;-82
2021/12/18 04:35:25;;;;;;;21.90;9.63;;;8.60;99.90;;;;;;5071536;28;20455;-81
2021/12/18 04:37:51;;;;;;;17.80;9.73;;;8.50;99.90;;;;;;5027343;28;20258;-83
2021/12/18 04:40:16;;;;;;;17.70;10.00;;;8.80;99.90;;;;;;5049218;28;20921;-81
2021/12/18 04:42:42;;;;;;;23.10;9.90;;;8.50;99.90;;;;;;5053019;28;20845;-82
2021/12/18 04:45:09;;;;;;;17.80;8.80;;;8.60;99.90;;;;;;5047317;28;20213;-82
2021/12/18 04:47:34;;;;;;;18.77;10.23;;;8.80;99.90;;;;;;5044936;28;20224;-81
2021/12/18 04:50:00;;;;;;;20.07;9.83;;;8.60;99.90;;;;;;5060795;28;20842;-82
2021/12/18 04:52:26;;;;;;;17.47;8.10;;;8.60;99.90;;;;;;5076828;28;20177;-82
2021/12/18 04:54:52;;;;;;;16.00;8.50;;;8.60;99.90;;;;;;5058780;28;20330;-81
2021/12/18 04:57:18;;;;;;;15.87;9.10;;;8.50;99.90;;;;;;5061078;28;20447;-81
2021/12/18 04:59:44;;;;;;;15.73;8.43;;;8.70;99.90;;;;;;5077648;28;20955;-82
2021/12/18 05:02:18;;;;;;;17.33;9.97;;;8.60;99.90;;;;;;5051515;28;20189;-83
2021/12/18 05:04:44;;;;;;;19.73;10.03;;;8.60;99.90;;;;;;5062459;28;20476;-82
2021/12/18 05:07:10;;;;;;;24.67;12.30;;;8.60;99.90;;;;;;5053243;28;20483;-81
2021/12/18 05:09:38;;;;;;;26.90;13.27;;;8.80;99.90;;;;;;5078914;28;20184;-82
2021/12/18 05:12:04;;;;;;;28.90;13.67;;;8.50;99.90;;;;;;5056368;28;20431;-82
2021/12/18 05:14:29;;;;;;;31.87;14.10;;;8.60;99.90;;;;;;5070677;28;20443;-82
2021/12/18 05:16:55;;;;;;;31.03;16.10;;;8.90;99.90;;;;;;5069419;28;20414;-81
2021/12/18 05:19:21;;;;;;;29.90;13.70;;;8.70;99.90;;;;;;5061289;28;20801;-81
2021/12/18 05:21:46;;;;;;;31.53;14.53;;;8.60;99.90;;;;;;5073714;28;20185;-80
2021/12/18 05:24:12;;;;;;;31.27;15.40;;;8.60;99.90;;;;;;5044005;28;20269;-82
2021/12/18 05:26:38;;;;;;;34.03;17.57;;;8.50;99.90;;;;;;5039228;28;21069;-81
2021/12/18 05:29:04;;;;;;;33.90;16.00;;;8.60;99.90;;;;;;5072235;28;20575;-82
2021/12/18 05:31:30;;;;;;;33.33;14.63;;;8.60;99.90;;;;;;5047022;28;20678;-80
2021/12/18 05:33:59;;;;;;;31.27;14.10;;;8.50;99.90;;;;;;5051359;28;20284;-82
2021/12/18 05:39:06;;;;;;;33.90;14.87;;;8.60;99.90;;;;;;5048324;28;20505;-80
2021/12/18 05:41:32;;;;;;;31.60;14.57;;;8.70;99.90;;;;;;5071483;28;20924;-80
2021/12/18 05:43:58;;;;;;;33.80;15.07;;;8.40;99.90;;;;;;5072399;28;20423;-83
2021/12/18 05:46:24;;;;;;;37.67;16.90;;;8.70;99.90;;;;;;5073756;28;20189;-81
2021/12/18 05:48:49;;;;;;;30.07;13.53;;;8.70;99.90;;;;;;5055399;28;20891;-82
2021/12/18 05:51:16;;;;;;;32.13;14.50;;;8.60;99.90;;;;;;5060465;28;20186;-82
2021/12/18 05:53:41;;;;;;;30.40;14.50;;;8.70;99.90;;;;;;5066111;28;20181;-81
2021/12/18 05:56:07;;;;;;;29.63;13.50;;;8.50;99.90;;;;;;5035150;28;20451;-81
2021/12/18 05:58:33;;;;;;;27.47;13.63;;;8.50;99.90;;;;;;5071047;28;20207;-83
2021/12/18 06:00:59;;;;;;;34.77;14.73;;;8.50;99.90;;;;;;5039393;28;20515;-81
2021/12/18 06:03:24;;;;;;;30.63;13.10;;;8.70;99.90;;;;;;5056051;28;20618;-81
2021/12/18 06:05:50;;;;;;;30.73;12.67;;;8.50;99.90;;;;;;5055190;28;20189;-80
2021/12/18 06:08:16;;;;;;;29.90;12.93;;;8.50;99.90;;;;;;5074523;28;20295;-81
2021/12/18 06:10:42;;;;;;;29.30;13.23;;;8.50;99.90;;;;;;5075244;28;20734;-81
2021/12/18 06:13:07;;;;;;;30.83;12.63;;;8.50;99.90;;;;;;5058639;28;20230;-82
2021/12/18 06:15:33;;;;;;;34.00;14.30;;;8.50;99.90;;;;;;5058737;28;20463;-81
2021/12/18 06:18:00;;;;;;;28.80;11.80;;;8.50;99.90;;;;;;5053512;28;20248;-83
2021/12/18 06:20:27;;;;;;;26.17;13.17;;;8.70;99.90;;;;;;5067330;28;20263;-81
2021/12/18 06:22:53;;;;;;;24.40;11.23;;;8.40;99.90;;;;;;5040461;28;20450;-81
2021/12/18 06:25:19;;;;;;;26.20;11.90;;;8.60;99.90;;;;;;5081164;28;20430;-83
2021/12/18 06:27:45;;;;;;;28.00;12.03;;;8.50;99.90;;;;;;5027559;28;20526;-81
2021/12/18 06:30:12;;;;;;;21.13;10.00;;;8.50;99.90;;;;;;5038402;28;20444;-82
2021/12/18 06:32:39;;;;;;;22.07;10.07;;;8.60;99.90;;;;;;5046500;28;20522;-81
2021/12/18 06:35:06;;;;;;;21.43;10.77;;;8.60;99.90;;;;;;5062378;28;20468;-80
2021/12/18 06:37:32;;;;;;;22.60;10.67;;;8.40;99.90;;;;;;5072069;28;20457;-82
2021/12/18 06:39:57;;;;;;;23.90;10.20;;;8.50;99.90;;;;;;5068132;28;20996;-82
2021/12/18 06:42:23;;;;;;;29.67;12.37;;;8.50;99.90;;;;;;5052554;28;20235;-81
2021/12/18 06:44:49;;;;;;;22.87;11.03;;;8.60;99.90;;;;;;5041197;28;20642;-81
2021/12/18 06:47:14;;;;;;;20.43;11.47;;;8.50;99.90;;;;;;5056807;28;20235;-81
2021/12/18 06:49:40;;;;;;;24.40;11.50;;;8.70;99.90;;;;;;5074361;28;20196;-81
2021/12/18 06:52:06;;;;;;;26.27;12.00;;;8.60;99.90;;;;;;5057403;28;20224;-81
2021/12/18 06:54:31;;;;;;;23.97;11.80;;;8.60;99.90;;;;;;5056617;28;20564;-82
2021/12/18 06:56:57;;;;;;;25.47;11.63;;;8.60;99.90;;;;;;5053425;28;20186;-81
2021/12/18 06:59:23;;;;;;;22.07;11.17;;;8.90;99.90;;;;;;5057246;28;20181;-81
2021/12/18 07:01:52;;;;;;;21.93;11.00;;;8.80;99.90;;;;;;5057264;28;20185;-82
2021/12/18 07:04:23;;;;;;;25.43;11.97;;;8.70;99.90;;;;;;5045762;28;20216;-83
2021/12/18 07:06:48;;;;;;;26.90;12.37;;;8.70;99.90;;;;;;5074287;28;20430;-81
2021/12/18 07:09:14;;;;;;;25.93;12.40;;;8.70;99.90;;;;;;5072851;28;20427;-82
2021/12/18 07:11:40;;;;;;;29.20;12.47;;;8.70;99.90;;;;;;5049268;28;20196;-81
2021/12/18 07:14:06;;;;;;;27.67;12.87;;;8.70;99.90;;;;;;5073367;28;20605;-80
2021/12/18 07:16:31;;;;;;;29.27;13.03;;;8.60;99.90;;;;;;5055205;28;20216;-82
2021/12/18 07:18:57;;;;;;;30.57;14.07;;;8.60;99.90;;;;;;5078239;28;20236;-83
2021/12/18 07:21:23;;;;;;;30.07;12.20;;;8.60;99.90;;;;;;5035617;28;20652;-83
2021/12/18 07:23:48;;;;;;;33.00;13.57;;;8.50;99.90;;;;;;5048290;28;20193;-80
2021/12/18 07:26:14;;;;;;;27.13;11.40;;;8.50;99.90;;;;;;5020931;28;20229;-81
2021/12/18 07:28:40;;;;;;;29.40;14.50;;;8.30;99.90;;;;;;5067049;28;20236;-81
2021/12/18 07:31:06;;;;;;;29.80;13.70;;;8.60;99.90;;;;;;5051761;28;20267;-83
2021/12/18 07:33:32;;;;;;;25.97;12.23;;;8.70;99.90;;;;;;5035160;28;20432;-83
2021/12/18 07:35:59;;;;;;;27.23;12.07;;;8.50;99.90;;;;;;5073679;28;20824;-81
2021/12/18 07:38:24;;;;;;;26.43;11.53;;;8.50;99.90;;;;;;5040063;28;20581;-83
2021/12/18 07:40:50;;;;;;;25.77;12.50;;;8.50;99.90;;;;;;5048813;28;20439;-83
2021/12/18 07:43:16;;;;;;;27.50;13.20;;;8.50;99.90;;;;;;5043460;28;20208;-82
2021/12/18 07:45:41;;;;;;;25.40;11.03;;;8.50;99.90;;;;;;5041717;28;20203;-82
2021/12/18 07:48:07;;;;;;;25.17;12.00;;;8.60;99.90;;;;;;5043350;28;20210;-82
2021/12/18 07:50:33;;;;;;;26.47;11.53;;;8.50;99.90;;;;;;5074432;28;20188;-84
2021/12/18 07:52:59;;;;;;;27.10;12.23;;;8.50;99.90;;;;;;5042235;28;20185;-82
2021/12/18 07:55:25;;;;;;;28.87;12.67;;;8.70;99.90;;;;;;5057004;28;20245;-82
2021/12/18 07:57:53;;;;;;;20.70;10.50;;;8.80;99.90;;;;;;5037482;28;20202;-82
2021/12/18 08:00:19;;;;;;;21.20;10.83;;;8.70;99.90;;;;;;5071230;28;20500;-82
2021/12/18 08:02:44;;;;;;;18.67;10.20;;;8.60;99.90;;;;;;5071026;28;20468;-82
2021/12/18 08:05:10;;;;;;;17.97;9.90;;;8.40;99.90;;;;;;5079719;28;20518;-83
2021/12/18 08:07:37;;;;;;;17.03;9.20;;;8.70;99.90;;;;;;5073591;28;20282;-83
2021/12/18 08:10:04;;;;;;;17.47;8.80;;;8.60;99.90;;;;;;5073693;28;20435;-84
2021/12/18 08:12:30;;;;;;;13.57;7.13;;;8.50;99.90;;;;;;5047839;28;20945;-82
2021/12/18 08:14:56;;;;;;;12.10;7.60;;;8.50;99.90;;;;;;5035029;28;20467;-83
2021/12/18 08:17:22;;;;;;;13.90;7.73;;;8.50;99.90;;;;;;5045860;28;20256;-84
2021/12/18 08:19:48;;;;;;;13.63;8.37;;;8.60;99.90;;;;;;5046758;28;20847;-81
2021/12/18 08:22:14;;;;;;;16.33;8.13;;;8.50;99.90;;;;;;5066820;28;20788;-84
2021/12/18 08:24:40;;;;;;;18.13;8.50;;;8.70;99.90;;;;;;5057891;28;20546;-83
2021/12/18 08:27:06;;;;;;;18.13;8.67;;;8.70;99.90;;;;;;5072334;28;20200;-82
2021/12/18 08:29:31;;;;;;;21.00;10.23;;;8.80;99.90;;;;;;5054027;28;20211;-82
2021/12/18 08:31:57;;;;;;;15.23;9.50;;;8.70;99.90;;;;;;5050773;28;20822;-81
2021/12/18 08:34:23;;;;;;;21.80;11.27;;;8.60;99.90;;;;;;5068089;28;20196;-82
2021/12/18 08:36:49;;;;;;;22.10;10.53;;;8.60;99.90;;;;;;5033272;28;20831;-83
2021/12/18 08:39:17;;;;;;;23.27;11.53;;;8.60;99.90;;;;;;5067759;28;20431;-83
2021/12/18 08:41:44;;;;;;;19.40;11.40;;;8.70;99.90;;;;;;5060439;28;20196;-82
2021/12/18 08:44:10;;;;;;;17.97;9.63;;;8.80;99.90;;;;;;5060800;28;20995;-82
2021/12/18 08:46:36;;;;;;;13.70;8.50;;;8.60;99.90;;;;;;5035067;28;20413;-82
2021/12/18 08:49:02;;;;;;;17.20;8.90;;;8.50;99.90;;;;;;5039372;28;20208;-82
2021/12/18 08:51:28;;;;;;;15.27;8.80;;;8.60;99.90;;;;;;5012483;28;20847;-82
2021/12/18 08:53:54;;;;;;;16.77;10.03;;;8.60;99.90;;;;;;5050358;28;20471;-80
2021/12/18 08:56:19;;;;;;;13.83;8.23;;;8.70;99.90;;;;;;5061626;28;20617;-84
2021/12/18 08:58:45;;;;;;;11.97;7.27;;;8.70;99.90;;;;;;5032488;28;20211;-81
2021/12/18 09:01:11;;;;;;;16.63;9.53;;;8.80;99.90;;;;;;5050361;28;20657;-83
2021/12/18 09:03:36;;;;;;;18.40;9.53;;;8.70;99.90;;;;;;5044377;28;20217;-81
2021/12/18 09:06:03;;;;;;;14.53;7.93;;;8.90;99.90;;;;;;5045093;28;20216;-83
2021/12/18 09:08:28;;;;;;;14.37;7.50;;;8.80;99.90;;;;;;5054832;28;20592;-82
2021/12/18 09:10:54;;;;;;;14.07;8.50;;;8.80;99.90;;;;;;5053528;28;20435;-82
2021/12/18 09:13:20;;;;;;;14.00;7.90;;;9.00;99.90;;;;;;5071198;28;20185;-82
2021/12/18 09:15:46;;;;;;;16.30;9.57;;;8.80;99.90;;;;;;5037556;28;20219;-83
2021/12/18 09:18:11;;;;;;;13.70;7.93;;;8.80;99.90;;;;;;5040835;28;20274;-82
2021/12/18 09:20:37;;;;;;;13.07;8.47;;;8.90;99.90;;;;;;5027877;28;20184;-81
2021/12/18 09:23:03;;;;;;;16.47;9.90;;;8.80;99.90;;;;;;5037291;28;20233;-81
2021/12/18 09:25:29;;;;;;;16.20;8.47;;;9.00;99.90;;;;;;5048065;28;20496;-81
2021/12/18 09:27:56;;;;;;;14.60;8.50;;;8.90;99.90;;;;;;5067447;28;20589;-81
2021/12/18 09:30:23;;;;;;;14.37;7.70;;;8.90;99.90;;;;;;5053412;28;20545;-81
2021/12/18 09:32:49;;;;;;;16.00;9.20;;;8.70;99.90;;;;;;5041370;28;21150;-82
2021/12/18 09:35:15;;;;;;;14.77;8.47;;;8.80;99.90;;;;;;5070320;28;21144;-82
2021/12/18 09:37:41;;;;;;;12.90;8.00;;;8.70;99.90;;;;;;5052598;28;20440;-81
2021/12/18 09:40:09;;;;;;;17.40;9.00;;;8.70;99.90;;;;;;5071491;28;20427;-82
2021/12/18 09:42:36;;;;;;;16.33;8.60;;;8.80;99.90;;;;;;5049565;28;20455;-83
2021/12/18 09:45:04;;;;;;;17.73;9.73;;;8.70;99.90;;;;;;5069344;28;20915;-80
2021/12/18 09:47:30;;;;;;;15.20;8.80;;;8.80;99.90;;;;;;5043492;28;20466;-84
2021/12/18 09:49:56;;;;;;;20.10;9.10;;;8.60;99.90;;;;;;5054413;28;20484;-83
2021/12/18 09:52:21;;;;;;;17.87;9.77;;;8.80;99.90;;;;;;5029957;28;20541;-82
2021/12/18 09:54:47;;;;;;;17.60;9.27;;;8.80;99.90;;;;;;5064833;28;20472;-82
2021/12/18 09:57:13;;;;;;;14.97;8.50;;;8.80;99.90;;;;;;5048722;28;20205;-82
2021/12/18 09:59:39;;;;;;;15.00;8.40;;;9.00;99.90;;;;;;5033213;28;20417;-82
2021/12/18 10:02:05;;;;;;;15.17;9.33;;;8.80;99.90;;;;;;5055113;28;20703;-81
2021/12/18 10:04:34;;;;;;;15.63;9.10;;;8.70;99.90;;;;;;5044018;28;20182;-82
2021/12/18 10:07:13;;;;;;;16.97;9.10;;;8.70;99.90;;;;;;5055137;28;20411;-81
2021/12/18 10:09:38;;;;;;;17.90;9.70;;;8.70;99.90;;;;;;5054471;28;20431;-81
2021/12/18 10:12:17;;;;;;;16.70;9.30;;;8.80;99.90;;;;;;5055448;28;20419;-82
2021/12/18 10:14:52;;;;;;;17.27;9.80;;;8.80;99.90;;;;;;5067398;28;20178;-82
2021/12/18 10:17:27;;;;;;;15.97;9.03;;;9.00;99.90;;;;;;5070332;28;20442;-81
2021/12/18 10:20:14;;;;;;;11.83;7.30;;;9.10;99.90;;;;;;5068572;28;20434;-82
2021/12/18 10:22:45;;;;;;;13.20;7.50;;;9.10;99.90;;;;;;5065266;28;21060;-81
2021/12/18 10:25:13;;;;;;;16.80;8.90;;;9.10;99.90;;;;;;5051536;28;20446;-81
2021/12/18 10:27:41;;;;;;;15.37;9.07;;;9.00;99.90;;;;;;5042130;28;20447;-81
2021/12/18 10:30:20;;;;;;;16.63;9.03;;;8.90;99.90;;;;;;5046627;28;20472;-82
2021/12/18 10:32:57;;;;;;;17.57;8.87;;;8.90;99.90;;;;;;5042823;28;20780;-83
2021/12/18 10:35:46;;;;;;;18.27;9.63;;;8.80;99.90;;;;;;5063742;28;20508;-81
2021/12/18 10:38:34;;;;;;;16.03;9.00;;;8.90;99.90;;;;;;5046665;28;20483;-81
2021/12/18 10:41:00;;;;;;;19.60;9.67;;;8.80;99.90;;;;;;5078508;28;20428;-81
2021/12/18 10:43:26;;;;;;;17.70;9.73;;;9.00;99.90;;;;;;5067539;28;20910;-83
2021/12/18 10:45:52;;;;;;;14.37;8.47;;;8.90;99.90;;;;;;5029198;28;20213;-83
2021/12/18 10:48:18;;;;;;;19.63;10.40;;;9.00;99.90;;;;;;5043513;28;20209;-82
2021/12/18 10:50:46;;;;;;;15.63;8.60;;;8.80;99.90;;;;;;5070998;28;20173;-83
2021/12/18 10:53:17;;;;;;;17.00;8.77;;;8.90;99.90;;;;;;5073887;28;20461;-84
2021/12/18 10:55:44;;;;;;;15.00;8.20;;;8.90;99.90;;;;;;5037981;28;20827;-82
2021/12/18 10:58:17;;;;;;;14.93;8.87;;;9.00;99.90;;;;;;5058429;28;20476;-86
2021/12/18 11:00:58;;;;;;;15.40;8.73;;;8.90;99.90;;;;;;5058327;28;20422;-82
2021/12/18 11:03:31;;;;;;;16.10;9.20;;;8.90;99.90;;;;;;5057314;28;20422;-85
2021/12/18 11:06:13;;;;;;;14.93;8.40;;;8.80;99.90;;;;;;5070793;28;20454;-84
2021/12/18 11:08:52;;;;;;;15.30;8.83;;;9.00;99.90;;;;;;5048375;28;20450;-82
2021/12/18 11:14:23;;;;;;;16.03;8.97;;;8.90;99.90;;;;;;5057721;28;20818;-83
2021/12/18 11:16:55;;;;;;;14.20;7.80;;;9.10;99.90;;;;;;5071643;28;20455;-83
2021/12/18 11:19:23;;;;;;;14.50;7.60;;;9.10;99.90;;;;;;5058043;28;20411;-82
2021/12/18 11:21:54;;;;;;;13.17;8.33;;;9.00;99.90;;;;;;5067318;28;20463;-84
2021/12/18 11:24:28;;;;;;;12.90;7.80;;;9.00;99.90;;;;;;5018504;28;20409;-83
2021/12/18 11:27:02;;;;;;;14.93;7.20;;;9.00;99.90;;;;;;5072661;28;20815;-85
2021/12/18 11:29:51;;;;;;;15.00;9.03;;;9.00;99.90;;;;;;5051808;28;20445;-83
2021/12/18 11:32:39;;;;;;;11.20;7.33;;;9.00;99.90;;;;;;5068918;28;20782;-85
2021/12/18 11:35:08;;;;;;;12.30;7.97;;;9.00;99.90;;;;;;5057129;28;20881;-82
2021/12/18 11:37:43;;;;;;;16.13;9.17;;;8.90;99.90;;;;;;5032439;28;20502;-84
2021/12/18 11:40:12;;;;;;;15.47;9.57;;;9.00;99.90;;;;;;5043459;28;21693;-84
2021/12/18 11:42:38;;;;;;;17.73;8.70;;;9.10;99.90;;;;;;5056112;28;20455;-84
2021/12/18 11:45:06;;;;;;;17.07;9.30;;;9.10;99.90;;;;;;5028805;28;20419;-85
2021/12/18 11:47:53;;;;;;;16.70;9.87;;;8.90;99.90;;;;;;5029718;28;20216;-85
2021/12/18 11:50:26;;;;;;;15.43;9.60;;;9.00;99.90;;;;;;5059818;28;20944;-84
2021/12/18 11:53:05;;;;;;;21.37;10.10;;;8.90;99.90;;;;;;5044749;28;20436;-83
2021/12/18 11:55:49;;;;;;;17.80;9.30;;;9.10;99.90;;;;;;5072944;28;20466;-83
2021/12/18 11:58:15;;;;;;;18.83;10.23;;;9.00;99.90;;;;;;5055661;28;20963;-85
2021/12/18 12:00:51;;;;;;;18.47;9.87;;;9.20;99.90;;;;;;5075803;28;20419;-83
2021/12/18 12:03:49;;;;;;;20.03;10.57;;;9.10;99.90;;;;;;5043645;28;20424;-84
2021/12/18 12:06:38;;;;;;;20.40;11.03;;;9.00;99.90;;;;;;5041384;28;20546;-83
2021/12/18 12:09:09;;;;;;;25.10;11.60;;;9.20;99.90;;;;;;5038388;28;20483;-85
2021/12/18 12:11:50;;;;;;;20.87;11.60;;;8.90;99.90;;;;;;5073485;28;20488;-84
2021/12/18 12:14:19;;;;;;;23.07;12.37;;;8.90;99.90;;;;;;5041379;28;20424;-86
2021/12/18 12:16:45;;;;;;;24.50;12.37;;;8.90;99.90;;;;;;5055402;28;20871;-85
2021/12/18 12:19:22;;;;;;;20.23;10.93;;;8.80;99.90;;;;;;5089576;28;20427;-84
2021/12/18 12:21:54;;;;;;;23.10;12.07;;;8.90;99.90;;;;;;5049724;28;20205;-84
2021/12/18 12:24:22;;;;;;;16.87;9.50;;;9.00;99.90;;;;;;5059083;28;20430;-82
2021/12/18 12:26:49;;;;;;;17.97;9.70;;;9.10;99.90;;;;;;5047144;28;20782;-85
2021/12/18 12:29:16;;;;;;;16.77;8.90;;;8.90;99.90;;;;;;5067213;28;20708;-85
2021/12/18 12:32:00;;;;;;;17.20;10.20;;;9.00;99.90;;;;;;5066686;28;20454;-83
2021/12/18 12:34:33;;;;;;;15.37;8.50;;;9.00;99.90;;;;;;5037527;28;20947;-85
2021/12/18 12:37:21;;;;;;;16.57;8.63;;;8.90;99.90;;;;;;5045121;28;20528;-86
2021/12/18 12:39:57;;;;;;;12.27;7.53;;;8.90;99.90;;;;;;5073514;28;20415;-83
2021/12/18 12:42:23;;;;;;;13.90;7.83;;;9.00;99.90;;;;;;5048133;28;20461;-84
2021/12/18 12:45:09;;;;;;;11.37;6.53;;;8.90;99.90;;;;;;5089624;28;20430;-83
2021/12/18 12:47:35;;;;;;;13.73;7.50;;;8.90;99.90;;;;;;5066409;28;20478;-86
2021/12/18 12:50:21;;;;;;;13.90;8.70;;;8.90;99.90;;;;;;5064505;28;20414;-84
2021/12/18 12:52:54;;;;;;;15.97;9.53;;;9.20;99.90;;;;;;5067491;28;20447;-85
2021/12/18 12:55:23;;;;;;;17.40;8.97;;;8.90;99.90;;;;;;5052576;28;20466;-86
2021/12/18 12:57:58;;;;;;;14.93;9.20;;;9.00;99.90;;;;;;5066410;28;20463;-84
2021/12/18 13:00:23;;;;;;;16.27;8.63;;;9.10;99.90;;;;;;5060754;28;20415;-84
2021/12/18 13:02:58;;;;;;;19.70;9.67;;;8.90;99.90;;;;;;5047256;28;20503;-84
2021/12/18 13:05:26;;;;;;;16.27;9.20;;;9.20;99.90;;;;;;5067698;28;20189;-82
2021/12/18 13:08:00;;;;;;;16.00;10.20;;;9.00;99.90;;;;;;5037500;28;20452;-84
2021/12/18 13:10:27;;;;;;;19.10;11.00;;;9.00;99.90;;;;;;5059276;28;20449;-83
2021/12/18 13:13:02;;;;;;;24.30;12.70;;;9.10;99.90;;;;;;5075878;28;20447;-82
2021/12/18 13:15:44;;;;;;;18.80;12.37;;;8.90;99.90;;;;;;5077820;28;20450;-84
2021/12/18 13:18:10;;;;;;;20.60;11.47;;;8.90;99.90;;;;;;5057153;28;20531;-84
2021/12/18 13:21:09;;;;;;;18.93;11.93;;;9.00;99.90;;;;;;5065482;28;20419;-82
2021/12/18 13:23:38;;;;;;;19.63;11.07;;;8.90;99.90;;;;;;5057072;28;20516;-82
2021/12/18 13:26:06;;;;;;;18.80;10.70;;;9.00;99.90;;;;;;5052904;28;20549;-83
2021/12/18 13:28:32;;;;;;;19.57;11.47;;;8.90;99.90;;;;;;5074020;28;21053;-82
2021/12/18 13:30:57;;;;;;;18.03;10.20;;;9.10;99.90;;;;;;5065047;28;20860;-83
2021/12/18 13:33:28;;;;;;;17.03;9.90;;;8.90;99.90;;;;;;5079492;28;20423;-84
2021/12/18 13:35:59;;;;;;;19.70;11.00;;;9.00;99.90;;;;;;5080183;28;20208;-84
2021/12/18 13:38:32;;;;;;;19.17;11.80;;;9.10;99.90;;;;;;5081429;28;20440;-83