Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:07;;;;;;;15.60;10.57;;;;;;;6.75;77.65;101107.50;5033783;28;20033;-68
2021/11/05 00:04:33;;;;;;;13.17;9.77;;;;;;;6.79;78.66;101108.91;5035995;28;20052;-68
2021/11/05 00:07:01;;;;;;;16.13;10.97;;;;;;;6.71;77.81;101092.84;5017689;28;20034;-68
2021/11/05 00:09:27;;;;;;;16.27;10.90;;;;;;;6.70;78.12;101091.16;5034708;28;20399;-67
2021/11/05 00:11:53;;;;;;;16.13;11.27;;;;;;;6.49;78.52;101068.19;5016449;28;20045;-68
2021/11/05 00:14:19;;;;;;;13.90;10.60;;;;;;;6.64;78.30;101073.13;5001479;28;20135;-68
2021/11/05 00:16:44;;;;;;;15.87;10.83;;;;;;;6.74;79.03;101087.28;5034537;28;20064;-67
2021/11/05 00:19:10;;;;;;;13.53;10.10;;;;;;;6.52;78.74;101038.81;5033933;28;20044;-67
2021/11/05 00:21:35;;;;;;;15.00;10.23;;;;;;;6.74;78.57;101074.06;5034759;28;20084;-68
2021/11/05 00:24:05;;;;;;;13.77;10.40;;;;;;;6.68;79.13;101069.28;5035222;28;20083;-68
2021/11/05 00:26:31;;;;;;;15.17;10.77;;;;;;;6.70;78.65;101065.53;5035067;28;20067;-67
2021/11/05 00:28:56;;;;;;;16.63;11.97;;;;;;;6.64;79.54;101052.78;5032963;28;20079;-67
2021/11/05 00:31:21;;;;;;;16.53;10.93;;;;;;;6.48;79.55;101037.41;5032508;28;20036;-68
2021/11/05 00:33:47;;;;;;;14.83;11.03;;;;;;;6.70;79.76;101072.63;5032107;28;20548;-67
2021/11/05 00:36:15;;;;;;;33.27;22.60;;;;;;;6.75;80.03;101083.66;4997801;28;20059;-68
2021/11/05 00:38:42;;;;;;;35.38;21.33;;;;;;;6.83;80.01;101083.84;5030562;28;20057;-67
2021/11/05 00:41:11;;;;;;;22.67;17.10;;;;;;;6.81;79.61;101073.38;5031971;28;20088;-67
2021/11/05 00:43:36;;;;;;;;;;;;;;;6.83;79.16;101066.16;5033908;28;20048;-67
2021/11/05 00:46:03;;;;;;;20.30;13.90;;;;;;;6.78;79.72;101056.94;5031806;28;19917;-67
2021/11/05 00:48:28;;;;;;;15.53;12.63;;;;;;;6.65;79.58;101038.63;5031723;28;20041;-68
2021/11/05 00:50:54;;;;;;;16.67;12.43;;;;;;;6.70;79.65;101051.47;5031912;28;20037;-67
2021/11/05 00:53:19;;;;;;;19.10;12.67;;;;;;;6.58;80.33;101026.03;5033018;28;20037;-66
2021/11/05 00:55:45;;;;;;;15.27;11.43;;;;;;;6.68;79.98;101029.59;5032778;28;20029;-68
2021/11/05 00:58:10;;;;;;;17.37;12.63;;;;;;;6.51;79.91;101000.09;5032371;28;20156;-68
2021/11/05 01:00:36;;;;;;;15.97;12.60;;;;;;;6.62;80.56;101011.56;5031818;28;20120;-66
2021/11/05 01:03:02;;;;;;;23.73;15.20;;;;;;;6.52;80.64;101014.16;5031734;28;20129;-68
2021/11/05 01:05:27;;;;;;;17.77;14.17;;;;;;;6.43;81.08;100996.44;5031739;28;20030;-67
2021/11/05 01:07:53;;;;;;;23.83;14.10;;;;;;;6.41;80.96;100983.34;5030458;28;20087;-69
2021/11/05 01:10:19;;;;;;;20.20;15.57;;;;;;;6.45;81.11;100982.09;5031494;28;20049;-68
2021/11/05 01:12:44;;;;;;;17.70;13.53;;;;;;;6.41;81.33;100978.03;5032920;28;20041;-69
2021/11/05 01:15:12;;;;;;;17.73;14.97;;;;;;;6.35;81.65;100970.59;5036330;28;20124;-69
2021/11/05 01:17:39;;;;;;;22.10;16.03;;;;;;;6.45;81.74;100970.69;5020274;28;20037;-69
2021/11/05 01:20:08;;;;;;;23.03;16.37;;;;;;;6.44;81.54;100971.66;5039489;28;20036;-70
2021/11/05 01:22:33;;;;;;;24.43;15.97;;;;;;;6.37;82.11;100950.16;5038266;28;20033;-67
2021/11/05 01:24:59;;;;;;;20.27;15.30;;;;;;;6.35;81.40;100938.84;5039666;28;20037;-69
2021/11/05 01:27:24;;;;;;;21.13;16.80;;;;;;;6.40;81.66;100938.50;5019319;28;20041;-66
2021/11/05 01:29:56;;;;;;;38.53;26.93;;;;;;;6.39;81.40;100955.34;5035343;28;20042;-67
2021/11/05 01:32:22;;;;;;;36.37;24.83;;;;;;;6.38;81.24;100940.44;5035108;28;20488;-66
2021/11/05 01:34:48;;;;;;;21.70;18.20;;;;;;;6.42;80.97;100929.44;5034959;28;20048;-67
2021/11/05 01:37:14;;;;;;;18.90;16.27;;;;;;;6.36;81.77;100915.88;5035420;28;20040;-68
2021/11/05 01:39:39;;;;;;;19.93;15.70;;;;;;;6.33;81.77;100900.28;5035264;28;20122;-68
2021/11/05 01:42:05;;;;;;;36.40;27.60;;;;;;;6.31;81.09;100881.91;5036272;28;20056;-67
2021/11/05 01:44:30;;;;;;;37.03;26.93;;;;;;;6.39;82.17;100895.31;5038531;28;20040;-68
2021/11/05 01:46:56;;;;;;;30.53;22.80;;;;;;;6.29;82.05;100875.91;5038071;28;20051;-67
2021/11/05 01:49:21;;;;;;;40.37;28.03;;;;;;;6.25;81.79;100877.16;5036487;28;20037;-67
2021/11/05 01:51:48;;;;;;;30.63;24.37;;;;;;;6.29;82.29;100877.72;5017074;28;20042;-67
2021/11/05 01:54:13;;;;;;;30.70;25.53;;;;;;;6.19;82.05;100857.34;5034693;28;20044;-67
2021/11/05 01:56:41;;;;;;;29.57;23.57;;;;;;;6.31;81.87;100876.59;5017546;28;20041;-67
2021/11/05 01:59:06;;;;;;;25.97;21.60;;;;;;;6.38;82.15;100872.50;5035529;28;20542;-67
2021/11/05 02:01:34;;;;;;;23.13;19.87;;;;;;;6.43;81.86;100878.22;5034689;28;20037;-68
2021/11/05 02:04:00;;;;;;;26.67;20.73;;;;;;;6.51;81.37;100867.78;5034506;28;20041;-67
2021/11/05 02:06:28;;;;;;;21.27;16.97;;;;;;;6.50;80.45;100855.53;5034635;28;20033;-66
2021/11/05 02:08:54;;;;;;;23.10;18.70;;;;;;;6.46;81.42;100851.50;5034310;28;20041;-67
2021/11/05 02:11:20;;;;;;;20.83;16.03;;;;;;;6.46;82.19;100846.19;5034458;28;20484;-68
2021/11/05 02:13:47;;;;;;;24.33;17.03;;;;;;;6.37;81.75;100833.78;5034887;28;20044;-67
2021/11/05 02:16:14;;;;;;;20.50;16.47;;;;;;;6.50;81.28;100837.00;5017008;28;20043;-67
2021/11/05 02:18:44;;;;;;;21.50;16.50;;;;;;;6.52;80.84;100831.59;5034381;28;20511;-68
2021/11/05 02:21:15;;;;;;;29.77;21.60;;;;;;;6.49;81.44;100822.09;5034239;28;20037;-66
2021/11/05 02:23:42;;;;;;;39.27;28.10;;;;;;;6.47;81.60;100824.06;5034417;28;20037;-67
2021/11/05 02:26:08;;;;;;;25.43;19.87;;;;;;;6.50;81.07;100823.78;5015685;28;20033;-67
2021/11/05 02:28:38;;;;;;;23.20;18.40;;;;;;;6.48;81.74;100820.44;5036721;28;20040;-69
2021/11/05 02:31:05;;;;;;;24.63;17.43;;;;;;;6.35;82.12;100776.66;5034280;28;20041;-66
2021/11/05 02:33:31;;;;;;;19.57;16.93;;;;;;;6.47;82.19;100797.59;5034037;28;20038;-67
2021/11/05 02:35:57;;;;;;;20.50;15.80;;;;;;;6.50;82.15;100810.56;5033731;28;20103;-66
2021/11/05 02:38:24;;;;;;;20.47;17.73;;;;;;;6.48;82.45;100804.56;5033607;28;20068;-66
2021/11/05 02:40:50;;;;;;;22.80;17.50;;;;;;;6.48;82.91;100814.31;5016821;28;20140;-66
2021/11/05 02:43:18;;;;;;;20.20;16.83;;;;;;;6.38;82.75;100800.22;5036393;28;20080;-67
2021/11/05 02:45:51;;;;;;;26.67;18.30;;;;;;;6.45;83.39;100807.47;5035641;28;20029;-67
2021/11/05 02:48:17;;;;;;;24.67;18.47;;;;;;;6.21;83.07;100769.97;5034617;28;20045;-66
2021/11/05 02:50:43;;;;;;;24.17;17.50;;;;;;;6.43;84.00;100808.59;5032314;28;20040;-66
2021/11/05 02:53:09;;;;;;;22.37;18.30;;;;;;;6.29;84.33;100785.97;5033809;28;20037;-68
2021/11/05 02:55:34;;;;;;;20.37;18.03;;;;;;;6.32;84.20;100791.00;5033546;28;20041;-68
2021/11/05 02:58:00;;;;;;;21.67;18.50;;;;;;;6.32;84.58;100780.41;5016485;28;20128;-68
2021/11/05 03:00:27;;;;;;;20.87;17.33;;;;;;;6.31;85.37;100769.97;5035263;28;20068;-68
2021/11/05 03:02:53;;;;;;;22.50;17.83;;;;;;;6.27;84.12;100758.84;5018047;28;20484;-68
2021/11/05 03:05:18;;;;;;;21.30;18.97;;;;;;;6.20;84.69;100763.00;5016852;28;20087;-66
2021/11/05 03:07:44;;;;;;;22.30;18.60;;;;;;;6.21;85.07;100754.09;5033579;28;20044;-67
2021/11/05 03:10:12;;;;;;;39.07;25.87;;;;;;;6.20;84.93;100742.69;5033270;28;20519;-66
2021/11/05 03:12:39;;;;;;;32.30;23.63;;;;;;;6.20;85.32;100749.78;5034951;28;20041;-69
2021/11/05 03:15:05;;;;;;;36.90;25.67;;;;;;;6.18;85.62;100746.44;5033325;28;20042;-66
2021/11/05 03:17:31;;;;;;;25.07;20.03;;;;;;;6.06;85.70;100723.69;5032969;28;20049;-67
2021/11/05 03:19:57;;;;;;;24.63;17.87;;;;;;;6.09;85.74;100719.00;5032908;28;20038;-66
2021/11/05 03:22:22;;;;;;;23.60;17.03;;;;;;;5.78;85.06;100662.66;5032174;28;20082;-68
2021/11/05 03:24:48;;;;;;;24.93;19.23;;;;;;;6.24;85.79;100719.44;5033121;28;20033;-68
2021/11/05 03:27:14;;;;;;;24.53;16.93;;;;;;;6.15;85.49;100696.47;5015412;28;20041;-67
2021/11/05 03:29:39;;;;;;;24.07;18.60;;;;;;;6.07;85.89;100680.41;5032887;28;20029;-70
2021/11/05 03:32:07;;;;;;;24.97;17.47;;;;;;;6.14;86.09;100681.56;5015880;28;20504;-68
2021/11/05 03:34:32;;;;;;;23.57;16.93;;;;;;;6.14;86.06;100669.19;5033530;28;20029;-69
2021/11/05 03:36:58;;;;;;;22.60;18.17;;;;;;;6.17;85.79;100668.06;5034932;28;20480;-69
2021/11/05 03:39:24;;;;;;;21.63;16.80;;;;;;;6.23;86.28;100667.53;5033333;28;20077;-67
2021/11/05 03:41:49;;;;;;;21.80;17.80;;;;;;;6.21;85.77;100667.66;5035035;28;20054;-68
2021/11/05 03:44:15;;;;;;;22.33;17.83;;;;;;;6.17;85.66;100662.78;5033632;28;20061;-67
2021/11/05 03:46:40;;;;;;;21.23;16.03;;;;;;;6.10;85.82;100651.09;5032725;28;20051;-68
2021/11/05 03:49:06;;;;;;;20.40;16.73;;;;;;;6.22;85.85;100655.25;5032671;28;20037;-68
2021/11/05 03:51:32;;;;;;;18.73;15.13;;;;;;;6.12;85.43;100617.41;5032815;28;20033;-66
2021/11/05 03:53:58;;;;;;;20.17;15.97;;;;;;;6.12;85.98;100599.75;5033695;28;20092;-67
2021/11/05 03:56:24;;;;;;;19.30;14.67;;;;;;;6.05;85.82;100587.19;5033609;28;20492;-69
2021/11/05 03:58:50;;;;;;;21.73;16.97;;;;;;;6.14;86.14;100607.53;5036052;28;20393;-68
2021/11/05 04:01:15;;;;;;;19.60;16.47;;;;;;;6.12;85.76;100601.53;5034480;28;20124;-66
2021/11/05 04:03:41;;;;;;;19.43;14.90;;;;;;;6.17;85.79;100599.31;5032291;28;20045;-67
2021/11/05 04:06:06;;;;;;;18.37;15.43;;;;;;;6.15;85.65;100588.03;5032564;28;20068;-67
2021/11/05 04:08:31;;;;;;;15.63;13.47;;;;;;;6.21;85.77;100585.69;5032456;28;20539;-69
2021/11/05 04:10:59;;;;;;;17.83;13.83;;;;;;;6.14;85.88;100581.94;5032510;28;20123;-69
2021/11/05 04:13:25;;;;;;;20.53;15.93;;;;;;;6.16;85.91;100587.91;5033273;28;20037;-67
2021/11/05 04:15:50;;;;;;;17.83;15.20;;;;;;;6.20;85.98;100593.75;5032419;28;20276;-68
2021/11/05 04:18:16;;;;;;;19.87;15.00;;;;;;;6.16;85.77;100577.34;5032217;28;20038;-67
2021/11/05 04:20:41;;;;;;;17.63;14.63;;;;;;;6.04;86.04;100556.44;5032441;28;20033;-67
2021/11/05 04:23:07;;;;;;;19.23;15.10;;;;;;;6.06;86.45;100555.31;5034701;28;20037;-67
2021/11/05 04:25:34;;;;;;;21.13;16.63;;;;;;;6.14;87.14;100573.16;5032414;28;20496;-67
2021/11/05 04:28:00;;;;;;;19.33;15.87;;;;;;;6.10;86.35;100566.47;5015520;28;20044;-68
2021/11/05 04:30:25;;;;;;;19.77;15.27;;;;;;;6.13;87.33;100574.13;5032732;28;20120;-66
2021/11/05 04:32:51;;;;;;;18.30;13.97;;;;;;;6.04;86.92;100556.44;5031636;28;20075;-68
2021/11/05 04:35:17;;;;;;;20.47;16.00;;;;;;;6.07;87.67;100554.38;5031637;28;20044;-67
2021/11/05 04:37:42;;;;;;;20.80;15.20;;;;;;;6.20;87.63;100567.31;5014032;28;20025;-70
2021/11/05 04:40:09;;;;;;;18.73;15.07;;;;;;;6.14;87.36;100547.56;5013993;28;20057;-66
2021/11/05 04:42:35;;;;;;;19.10;14.73;;;;;;;6.13;87.20;100534.47;5031617;28;20136;-66
2021/11/05 04:45:00;;;;;;;23.53;16.37;;;;;;;6.14;87.16;100536.97;5014103;28;20096;-67
2021/11/05 04:47:26;;;;;;;20.67;15.30;;;;;;;6.03;88.08;100496.59;5030327;28;20053;-66
2021/11/05 04:49:51;;;;;;;16.60;12.50;;;;;;;6.07;87.79;100484.78;5035107;28;20060;-69
2021/11/05 04:52:17;;;;;;;17.17;12.27;;;;;;;6.12;87.42;100501.06;5018172;28;20037;-67
2021/11/05 04:54:42;;;;;;;15.07;13.00;;;;;;;6.07;87.68;100493.56;5018091;28;20044;-65
2021/11/05 04:57:09;;;;;;;17.70;13.10;;;;;;;6.03;87.49;100483.38;5037540;28;20041;-67
2021/11/05 04:59:36;;;;;;;15.43;12.07;;;;;;;6.05;87.84;100473.50;5035641;28;20492;-68
2021/11/05 05:02:02;;;;;;;17.23;13.43;;;;;;;6.07;88.12;100471.56;5035884;28;20033;-69
2021/11/05 05:04:28;;;;;;;16.30;13.03;;;;;;;6.13;87.74;100476.31;5017944;28;20128;-67
2021/11/05 05:06:54;;;;;;;16.17;12.17;;;;;;;6.07;88.09;100445.97;5035784;28;20073;-67
2021/11/05 05:09:19;;;;;;;16.37;12.20;;;;;;;6.15;87.34;100454.03;5035621;28;20479;-67
2021/11/05 05:11:46;;;;;;;13.13;11.30;;;;;;;6.10;87.33;100439.56;5036560;28;20041;-69
2021/11/05 05:14:16;;;;;;;15.60;12.37;;;;;;;6.15;87.63;100445.25;5018038;28;20488;-67
2021/11/05 05:16:41;;;;;;;14.30;12.43;;;;;;;6.10;87.98;100426.34;5035933;28;20520;-67
2021/11/05 05:19:07;;;;;;;17.70;14.17;;;;;;;6.14;88.28;100430.38;5035595;28;20045;-67
2021/11/05 05:21:33;;;;;;;15.33;12.87;;;;;;;6.10;87.59;100418.44;5035156;28;20559;-66
2021/11/05 05:23:58;;;;;;;15.47;12.57;;;;;;;6.19;87.87;100428.13;5017519;28;20029;-69
2021/11/05 05:26:24;;;;;;;12.70;10.83;;;;;;;6.12;87.53;100413.81;5035941;28;20171;-68
2021/11/05 05:28:49;;;;;;;11.93;10.23;;;;;;;6.22;87.40;100430.50;5036208;28;20045;-68
2021/11/05 05:31:15;;;;;;;13.10;9.70;;;;;;;6.26;88.22;100418.66;5035706;28;20515;-68
2021/11/05 05:33:42;;;;;;;10.50;9.03;;;;;;;6.31;87.83;100419.03;5035300;28;20049;-67
2021/11/05 05:36:08;;;;;;;10.97;9.13;;;;;;;6.33;87.83;100417.09;5035401;28;20034;-68
2021/11/05 05:38:38;;;;;;;12.53;10.30;;;;;;;6.34;87.33;100410.81;5036992;28;20145;-68
2021/11/05 05:41:05;;;;;;;12.90;9.13;;;;;;;6.25;87.81;100393.19;5036210;28;20183;-67
2021/11/05 05:43:31;;;;;;;11.80;9.70;;;;;;;6.25;87.33;100401.13;5020196;28;20045;-69
2021/11/05 05:45:57;;;;;;;10.00;8.83;;;;;;;6.18;87.60;100373.59;5035035;28;20041;-67
2021/11/05 05:48:22;;;;;;;10.57;8.53;;;;;;;6.26;87.87;100371.03;5035124;28;20033;-66
2021/11/05 05:50:48;;;;;;;12.87;10.07;;;;;;;6.31;87.80;100358.22;5017092;28;20053;-68
2021/11/05 05:53:14;;;;;;;10.43;8.40;;;;;;;6.29;87.25;100349.59;5034777;28;20063;-65
2021/11/05 05:55:39;;;;;;;11.17;8.93;;;;;;;6.42;86.99;100371.28;5001062;28;20033;-66
2021/11/05 05:58:06;;;;;;;10.97;8.63;;;;;;;6.47;87.11;100368.19;5035509;28;20041;-67
2021/11/05 06:00:33;;;;;;;9.70;8.10;;;;;;;6.39;86.65;100353.06;5033151;28;20125;-65
2021/11/05 06:02:59;;;;;;;9.60;8.27;;;;;;;6.48;86.81;100362.75;5017919;28;20042;-66
2021/11/05 06:05:25;;;;;;;9.60;8.30;;;;;;;6.38;87.16;100335.53;5039106;28;20049;-66
2021/11/05 06:07:50;;;;;;;9.40;8.40;;;;;;;6.43;86.93;100340.38;5022119;28;20037;-66
2021/11/05 06:10:16;;;;;;;14.07;9.77;;;;;;;6.47;86.58;100331.16;5022434;28;20128;-67
2021/11/05 06:12:43;;;;;;;9.10;8.07;;;;;;;6.50;87.40;100337.00;5018638;28;20033;-66
2021/11/05 06:15:09;;;;;;;11.13;9.17;;;;;;;6.45;87.35;100318.09;5034456;28;20043;-69
2021/11/05 06:17:34;;;;;;;13.47;8.93;;;;;;;6.40;86.99;100314.22;5034487;28;20033;-68
2021/11/05 06:20:00;;;;;;;11.47;9.00;;;;;;;6.53;87.39;100323.47;5017114;28;20385;-68
2021/11/05 06:22:26;;;;;;;10.07;7.67;;;;;;;6.49;87.08;100311.50;5016745;28;20034;-68
2021/11/05 06:24:52;;;;;;;9.83;8.70;;;;;;;6.35;87.04;100280.25;5037168;28;20422;-66
2021/11/05 06:27:18;;;;;;;11.77;8.57;;;;;;;6.57;87.50;100300.19;5040791;28;20044;-65
2021/11/05 06:29:44;;;;;;;10.43;8.37;;;;;;;6.56;86.74;100282.66;5041360;28;20037;-70
2021/11/05 06:32:09;;;;;;;8.87;7.97;;;;;;;6.55;86.85;100280.16;5042507;28;20496;-67
2021/11/05 06:34:35;;;;;;;11.30;8.53;;;;;;;6.56;87.69;100281.81;5002623;28;20041;-65
2021/11/05 06:37:01;;;;;;;9.63;7.97;;;;;;;6.61;87.26;100284.84;5016349;28;20103;-69
2021/11/05 06:39:29;;;;;;;11.03;8.57;;;;;;;6.67;87.44;100294.84;5032620;28;20512;-67
2021/11/05 06:41:55;;;;;;;11.47;7.93;;;;;;;6.60;87.53;100283.19;5035095;28;20047;-69
2021/11/05 06:44:21;;;;;;;8.53;7.63;;;;;;;6.60;87.59;100273.44;5034068;28;20039;-67
2021/11/05 06:46:46;;;;;;;9.43;7.97;;;;;;;6.61;87.05;100271.63;5035370;28;20430;-66
2021/11/05 06:49:12;;;;;;;9.77;8.00;;;;;;;6.67;87.06;100279.81;5035311;28;20037;-67
2021/11/05 06:51:37;;;;;;;12.87;7.73;;;;;;;6.67;87.20;100276.34;5034410;28;20033;-67
2021/11/05 06:54:03;;;;;;;7.57;6.77;;;;;;;6.65;86.86;100270.34;5033860;28;20090;-65
2021/11/05 06:56:28;;;;;;;9.47;7.63;;;;;;;6.23;87.58;100191.53;5034616;28;20112;-67
2021/11/05 06:58:58;;;;;;;10.63;6.90;;;;;;;6.71;87.64;100269.75;5016084;28;20047;-67
2021/11/05 07:01:24;;;;;;;9.83;8.07;;;;;;;6.74;87.08;100275.56;5000632;28;20069;-68
2021/11/05 07:03:50;;;;;;;9.00;7.37;;;;;;;6.74;86.73;100267.63;5015874;28;20071;-68
2021/11/05 07:06:15;;;;;;;7.30;6.57;;;;;;;6.69;86.95;100261.13;5035615;28;20037;-67
2021/11/05 07:08:41;;;;;;;9.10;6.50;;;;;;;6.89;87.35;100277.69;5032651;28;20040;-66
2021/11/05 07:11:06;;;;;;;8.30;6.77;;;;;;;6.83;87.31;100253.50;5033896;28;20105;-68
2021/11/05 07:13:32;;;;;;;11.30;7.00;;;;;;;6.95;87.54;100267.34;5016206;28;20033;-67
2021/11/05 07:15:58;;;;;;;9.53;6.30;;;;;;;6.90;86.98;100243.13;5033770;28;20041;-69
2021/11/05 07:18:23;;;;;;;13.53;7.77;;;;;;;6.91;87.00;100244.78;5015574;28;20041;-68
2021/11/05 07:20:50;;;;;;;11.10;7.57;;;;;;;7.01;87.20;100248.22;5015353;28;20064;-67
2021/11/05 07:23:16;;;;;;;10.53;7.47;;;;;;;7.00;86.99;100238.59;5033068;28;20061;-67
2021/11/05 07:25:42;;;;;;;7.93;5.80;;;;;;;7.03;86.46;100227.72;5033468;28;20045;-68
2021/11/05 07:28:08;;;;;;;8.07;5.93;;;;;;;7.10;86.88;100235.88;5016640;28;20530;-67
2021/11/05 07:30:34;;;;;;;8.47;6.40;;;;;;;7.09;87.42;100231.56;5015546;28;20033;-68
2021/11/05 07:33:00;;;;;;;6.67;5.80;;;;;;;7.18;87.09;100232.44;5031843;28;20041;-67
2021/11/05 07:35:26;;;;;;;6.27;5.67;;;;;;;7.17;87.18;100223.66;5031673;28;20528;-65
2021/11/05 07:37:52;;;;;;;7.00;6.30;;;;;;;7.20;87.26;100218.06;5032639;28;20037;-67
2021/11/05 07:40:19;;;;;;;7.73;6.83;;;;;;;7.18;87.39;100206.78;5014929;28;20061;-67
2021/11/05 07:42:47;;;;;;;8.50;6.67;;;;;;;7.20;87.08;100207.47;5034479;28;20041;-67
2021/11/05 07:45:14;;;;;;;7.23;6.23;;;;;;;7.33;86.59;100222.97;5014919;28;20059;-64
2021/11/05 07:47:40;;;;;;;6.60;5.77;;;;;;;7.26;87.53;100198.09;5032565;28;20121;-67
2021/11/05 07:50:08;;;;;;;7.63;6.83;;;;;;;7.28;87.04;100198.78;5014765;28;20049;-69
2021/11/05 07:52:34;;;;;;;9.83;7.20;;;;;;;7.32;87.10;100186.88;5032426;28;20045;-67
2021/11/05 07:55:00;;;;;;;8.93;5.90;;;;;;;7.37;86.78;100187.22;5032522;28;20044;-67
2021/11/05 07:57:25;;;;;;;11.50;8.10;;;;;;;7.47;87.00;100180.84;5032892;28;20033;-65
2021/11/05 07:59:52;;;;;;;9.07;5.77;;;;;;;7.58;86.68;100190.34;5031481;28;20056;-68
2021/11/05 08:02:18;;;;;;;10.47;6.60;;;;;;;7.59;87.10;100176.13;5032435;28;20083;-69
2021/11/05 08:04:43;;;;;;;10.60;7.87;;;;;;;7.62;86.79;100175.78;5032412;28;20033;-66
2021/11/05 08:07:09;;;;;;;12.87;8.00;;;;;;;7.70;86.14;100178.47;5032286;28;20033;-66
2021/11/05 08:09:35;;;;;;;7.77;6.17;;;;;;;7.67;86.16;100173.50;5032552;28;20523;-68
2021/11/05 08:12:00;;;;;;;8.13;6.80;;;;;;;7.61;86.17;100163.53;5033526;28;20044;-69
2021/11/05 08:14:26;;;;;;;7.27;5.70;;;;;;;7.57;86.43;100156.88;5032759;28;20132;-68
2021/11/05 08:16:51;;;;;;;6.27;5.33;;;;;;;7.67;86.46;100173.50;5014495;28;20037;-68
2021/11/05 08:19:17;;;;;;;8.10;4.73;;;;;;;7.66;86.69;100169.19;5031934;28;20051;-65
2021/11/05 08:21:42;;;;;;;7.90;5.07;;;;;;;7.61;86.09;100150.28;5032095;28;20041;-68
2021/11/05 08:24:08;;;;;;;6.87;4.33;;;;;;;7.64;86.34;100167.69;5031613;28;20420;-68
2021/11/05 08:26:34;;;;;;;6.57;4.70;;;;;;;7.70;86.65;100183.78;5033238;28;20029;-69
2021/11/05 08:29:01;;;;;;;6.83;4.60;;;;;;;7.70;86.24;100178.47;5014702;28;20041;-69
2021/11/05 08:31:27;;;;;;;6.30;5.23;;;;;;;7.53;86.59;100149.41;5032053;28;20091;-66
2021/11/05 08:33:53;;;;;;;5.57;4.50;;;;;;;7.72;86.52;100168.53;5031852;28;20492;-68
2021/11/05 08:36:21;;;;;;;8.53;4.87;;;;;;;7.83;86.75;100178.06;5031782;28;20041;-68
2021/11/05 08:38:48;;;;;;;6.07;5.47;;;;;;;7.81;86.41;100169.44;5013965;28;20067;-68
2021/11/05 08:41:18;;;;;;;7.30;5.50;;;;;;;7.87;86.76;100178.56;5033100;28;20052;-66
2021/11/05 08:43:55;;;;;;;8.67;4.90;;;;;;;7.93;86.59;100181.41;5030814;28;20091;-68
2021/11/05 08:46:21;;;;;;;10.53;5.13;;;;;;;7.90;86.83;100175.59;5014445;28;20037;-67
2021/11/05 08:48:49;;;;;;;6.77;6.07;;;;;;;7.89;86.79;100172.09;5014345;28;20039;-68
2021/11/05 08:51:15;;;;;;;7.07;6.38;;;;;;;7.70;87.04;100128.13;5032019;28;20043;-69
2021/11/05 08:53:41;;;;;;;7.20;6.47;;;;;;;7.78;86.61;100132.63;5031931;28;20045;-67
2021/11/05 08:56:06;;;;;;;8.00;6.20;;;;;;;8.02;86.61;100169.81;5032109;28;20037;-70
2021/11/05 08:58:33;;;;;;;7.77;6.53;;;;;;;7.96;86.60;100148.44;5014805;28;20045;-69
2021/11/05 09:00:59;;;;;;;7.00;6.30;;;;;;;8.12;86.17;100172.38;5032344;28;20042;-68
2021/11/05 09:03:25;;;;;;;6.43;5.67;;;;;;;8.13;86.46;100162.59;5031867;28;20493;-70
2021/11/05 09:05:50;;;;;;;8.27;6.60;;;;;;;8.19;86.24;100165.41;5030744;28;20046;-69
2021/11/05 09:08:16;;;;;;;8.13;6.40;;;;;;;8.17;86.41;100148.84;5031971;28;20124;-67
2021/11/05 09:10:41;;;;;;;10.03;7.07;;;;;;;8.18;86.58;100158.44;5030971;28;20130;-67
2021/11/05 09:13:08;;;;;;;8.87;7.47;;;;;;;8.21;86.66;100157.28;5032176;28;20045;-69
2021/11/05 09:15:34;;;;;;;8.30;7.23;;;;;;;8.29;86.55;100158.13;5031767;28;20032;-67
2021/11/05 09:18:04;;;;;;;8.50;7.60;;;;;;;8.33;86.15;100164.81;5031362;28;20091;-70
2021/11/05 09:20:30;;;;;;;8.77;7.50;;;;;;;8.30;86.16;100151.84;5014130;28;20041;-68
2021/11/05 09:22:56;;;;;;;8.67;7.23;;;;;;;8.38;86.05;100151.91;5031626;28;20034;-69
2021/11/05 09:25:22;;;;;;;9.37;7.57;;;;;;;8.35;85.87;100141.59;5013745;28;20125;-69
2021/11/05 09:27:48;;;;;;;10.17;8.43;;;;;;;8.40;85.65;100140.31;5014420;28;20057;-69
2021/11/05 09:30:14;;;;;;;9.77;7.47;;;;;;;8.40;86.20;100153.56;5031475;28;20033;-68
2021/11/05 09:32:40;;;;;;;10.40;8.57;;;;;;;8.42;85.50;100151.56;5013633;28;20037;-67
2021/11/05 09:35:07;;;;;;;11.43;7.40;;;;;;;8.47;86.01;100167.84;5033799;28;20047;-67
2021/11/05 09:37:57;;;;;;;11.67;9.13;;;;;;;8.45;85.87;100148.59;5021346;28;20099;-66
2021/11/05 09:40:27;;;;;;;11.03;9.00;;;;;;;8.49;85.59;100147.28;5018003;28;20061;-69
2021/11/05 09:42:54;;;;;;;10.40;7.90;;;;;;;8.55;85.27;100136.81;5034735;28;20046;-68
2021/11/05 09:45:21;;;;;;;11.00;8.40;;;;;;;8.61;85.03;100143.28;5034782;28;20034;-69
2021/11/05 09:47:48;;;;;;;13.57;8.70;;;;;;;8.56;85.41;100119.06;5017175;28;20037;-69
2021/11/05 09:50:21;;;;;;;12.83;8.20;;;;;;;8.68;85.63;100141.66;5016172;28;20043;-69
2021/11/05 09:52:47;;;;;;;13.53;8.30;;;;;;;8.62;84.88;100123.72;5034204;28;20425;-68
2021/11/05 09:55:15;;;;;;;12.10;8.67;;;;;;;8.67;85.06;100124.03;5035021;28;20053;-70
2021/11/05 09:57:40;;;;;;;18.67;9.07;;;;;;;8.74;84.85;100118.91;5018349;28;20045;-68
2021/11/05 10:00:10;;;;;;;13.90;9.87;;;;;;;8.80;84.98;100115.59;5034942;28;20412;-66
2021/11/05 10:02:36;;;;;;;12.33;10.10;;;;;;;8.76;85.17;100098.34;5035135;28;20132;-66
2021/11/05 10:05:03;;;;;;;13.87;8.73;;;;;;;8.87;84.74;100096.16;5016687;28;20067;-69
2021/11/05 10:07:29;;;;;;;12.37;10.57;;;;;;;8.94;84.30;100101.63;5016181;28;20095;-68
2021/11/05 10:09:57;;;;;;;12.57;9.80;;;;;;;8.94;84.67;100105.09;5034337;28;20041;-69
2021/11/05 10:12:29;;;;;;;14.70;10.97;;;;;;;8.94;84.36;100101.63;5017650;28;20400;-67
2021/11/05 10:15:01;;;;;;;13.47;10.70;;;;;;;8.88;84.51;100094.34;5034045;28;20038;-67
2021/11/05 10:17:32;;;;;;;13.17;10.00;;;;;;;8.76;84.92;100061.19;5034572;28;20184;-67
2021/11/05 10:20:00;;;;;;;13.60;10.80;;;;;;;8.98;84.95;100087.03;5034311;28;20048;-69
2021/11/05 10:22:52;;;;;;;13.27;10.80;;;;;;;9.03;84.68;100086.53;5016828;28;20400;-67
2021/11/05 10:25:40;;;;;;;14.83;11.10;;;;;;;9.08;84.53;100084.19;5034583;28;20488;-70
2021/11/05 10:28:08;;;;;;;17.73;12.07;;;;;;;9.11;84.71;100078.53;5017265;28;20033;-69
2021/11/05 10:30:55;;;;;;;17.90;11.47;;;;;;;9.11;84.05;100079.34;5034368;28;20299;-70
2021/11/05 10:33:28;;;;;;;14.77;11.97;;;;;;;9.07;84.28;100058.63;5002705;28;20048;-67
2021/11/05 10:35:54;;;;;;;13.40;12.00;;;;;;;9.13;84.27;100069.41;5034540;28;20037;-69
2021/11/05 10:38:21;;;;;;;14.37;12.10;;;;;;;9.17;84.21;100072.53;5033908;28;20522;-69
2021/11/05 10:40:51;;;;;;;16.00;11.13;;;;;;;9.23;84.12;100069.19;5035206;28;20183;-68
2021/11/05 10:43:44;;;;;;;16.00;11.97;;;;;;;9.26;83.99;100063.56;5034761;28;20037;-71
2021/11/05 10:46:27;;;;;;;16.67;12.60;;;;;;;9.20;84.33;100053.59;5015405;28;20110;-68
2021/11/05 10:48:55;;;;;;;17.27;12.43;;;;;;;9.22;83.88;100056.91;5006120;28;20125;-69
2021/11/05 10:51:24;;;;;;;16.30;12.43;;;;;;;9.17;84.05;100051.28;5038645;28;20037;-70
2021/11/05 10:53:50;;;;;;;19.88;14.30;;;;;;;9.06;84.28;100017.97;5035706;28;20148;-66
2021/11/05 10:56:18;;;;;;;17.57;12.23;;;;;;;9.24;84.51;100037.13;5036034;28;20041;-69
2021/11/05 10:58:50;;;;;;;18.60;13.25;;;;;;;9.27;84.09;100036.81;5034181;28;20037;-67
2021/11/05 11:01:20;;;;;;;21.10;14.20;;;;;;;9.18;83.99;100016.56;5015868;28;20506;-67
2021/11/05 11:03:49;;;;;;;17.43;13.37;;;;;;;9.28;84.15;100027.03;5033473;28;20040;-66
2021/11/05 11:06:19;;;;;;;18.93;14.17;;;;;;;9.25;84.10;100027.34;5032965;28;20029;-69
2021/11/05 11:08:50;;;;;;;21.37;15.93;;;;;;;9.31;83.94;100021.34;5017341;28;20401;-67
2021/11/05 11:11:28;;;;;;;18.63;14.17;;;;;;;9.25;83.94;100000.75;5035083;28;20041;-70
2021/11/05 11:14:07;;;;;;;18.52;14.55;;;;;;;9.25;83.87;99974.19;5035542;28;20041;-67
2021/11/05 11:16:56;;;;;;;18.67;15.33;;;;;;;9.38;83.63;99995.75;5017392;28;20045;-65
2021/11/05 11:19:44;;;;;;;23.70;16.47;;;;;;;9.36;83.96;99965.84;5004608;28;20051;-68
2021/11/05 11:22:10;;;;;;;19.63;15.30;;;;;;;9.23;83.31;99954.94;5033950;28;20049;-68