Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:33;;;;;;;0.20;0.20;;;;;;;8.52;71.56;101743.25;4973309;28;20055;-81
2023/11/17 00:04:00;;;;;;;0.50;0.50;;;;;;;8.57;71.87;101751.19;4970634;28;20524;-80
2023/11/17 00:06:26;;;;;;;0.28;0.28;;;;;;;8.60;71.95;101747.66;4973015;28;20067;-80
2023/11/17 00:08:54;;;;;;;1.27;1.27;;;;;;;8.64;71.68;101750.31;4967028;28;20034;-81
2023/11/17 00:11:20;;;;;;;0.20;0.20;;;;;;;8.64;71.43;101747.69;4971114;28;20613;-80
2023/11/17 00:13:49;;;;;;;0.20;0.20;;;;;;;8.66;71.94;101748.56;4971891;28;20054;-81
2023/11/17 00:16:17;;;;;;;0.35;0.35;;;;;;;8.67;72.00;101750.34;4970197;28;20026;-81
2023/11/17 00:18:43;;;;;;;0.20;0.20;;;;;;;8.68;72.10;101748.56;4969218;28;20030;-80
2023/11/17 00:21:10;;;;;;;0.20;0.20;;;;;;;8.70;71.74;101741.53;4970744;28;20430;-81
2023/11/17 00:23:37;;;;;;;0.10;0.10;;;;;;;8.70;72.09;101745.06;4969971;28;20177;-80
2023/11/17 00:26:04;;;;;;;0.20;0.20;;;;;;;8.71;71.55;101748.56;4965258;28;20105;-81
2023/11/17 00:28:39;;;;;;;0.90;0.90;;;;;;;8.73;71.82;101760.94;4969633;28;20141;-81
2023/11/17 00:31:07;;;;;;;0.20;0.20;;;;;;;8.74;71.89;101757.38;4972818;28;20019;-81
2023/11/17 00:33:33;;;;;;;0.20;0.20;;;;;;;8.77;71.92;101753.88;4973441;28;20478;-81
2023/11/17 00:35:59;;;;;;;0.30;0.30;;;;;;;8.80;72.42;101760.91;4976301;28;20034;-81
2023/11/17 00:38:25;;;;;;;0.20;0.20;;;;;;;8.80;71.82;101753.88;4976074;28;20037;-81
2023/11/17 00:40:51;;;;;;;0.17;0.17;;;;;;;8.81;71.84;101755.66;4974221;28;20468;-81
2023/11/17 00:43:18;;;;;;;0.20;0.20;;;;;;;8.81;71.94;101765.31;4974272;28;20114;-81
2023/11/17 00:45:44;;;;;;;0.20;0.20;;;;;;;8.82;71.76;101769.75;4975597;28;20123;-81
2023/11/17 00:48:10;;;;;;;0.82;0.82;;;;;;;8.83;72.09;101774.16;4977645;28;20027;-81
2023/11/17 00:50:37;;;;;;;0.20;0.20;;;;;;;8.82;72.16;101773.28;4974918;28;20041;-80
2023/11/17 00:53:05;;;;;;;1.20;1.10;;;;;;;8.84;71.87;101774.16;4976841;28;20106;-81
2023/11/17 00:55:32;;;;;;;0.20;0.20;;;;;;;8.86;72.23;101775.03;4978831;28;20028;-80
2023/11/17 00:57:58;;;;;;;0.30;0.30;;;;;;;8.88;71.91;101777.69;4975971;28;20045;-80
2023/11/17 01:00:25;;;;;;;0.20;0.20;;;;;;;8.86;72.31;101779.44;4974370;28;20049;-80
2023/11/17 01:02:52;;;;;;;0.68;0.68;;;;;;;8.86;71.84;101777.69;4972920;28;20023;-80
2023/11/17 01:05:18;;;;;;;0.20;0.20;;;;;;;8.88;72.04;101780.31;4972411;28;20047;-79
2023/11/17 01:07:45;;;;;;;0.20;0.20;;;;;;;8.88;71.81;101780.31;4975559;28;20031;-81
2023/11/17 01:10:11;;;;;;;0.20;0.20;;;;;;;8.87;72.05;101789.13;4970220;28;20114;-80
2023/11/17 01:12:37;;;;;;;0.20;0.20;;;;;;;8.89;71.98;101795.31;4972650;28;20038;-80
2023/11/17 01:15:04;;;;;;;1.23;1.15;;;;;;;8.90;72.07;101800.59;4974938;28;20035;-81
2023/11/17 01:17:30;;;;;;;0.20;0.20;;;;;;;8.92;71.81;101800.59;4971710;28;20042;-81
2023/11/17 01:19:58;;;;;;;0.10;0.10;;;;;;;8.94;72.22;101793.56;4971120;28;20089;-81
2023/11/17 01:22:24;;;;;;;0.20;0.20;;;;;;;8.93;71.83;101794.41;4978098;28;20041;-81
2023/11/17 01:24:51;;;;;;;0.20;0.20;;;;;;;8.94;72.25;101798.84;4974248;28;20516;-80
2023/11/17 01:27:17;;;;;;;0.22;0.22;;;;;;;8.92;72.06;101805.88;4968531;28;20225;-80
2023/11/17 01:29:43;;;;;;;1.00;1.00;;;;;;;8.91;71.99;101806.78;4970879;28;20046;-80
2023/11/17 01:32:09;;;;;;;0.20;0.20;;;;;;;8.91;72.14;101812.06;4966263;28;20046;-81
2023/11/17 01:34:36;;;;;;;0.20;0.20;;;;;;;8.92;71.85;101808.50;4973149;28;20080;-80
2023/11/17 01:37:02;;;;;;;0.30;0.30;;;;;;;8.95;71.78;101805.00;4968992;28;20502;-80
2023/11/17 01:39:28;;;;;;;0.38;0.38;;;;;;;8.95;71.99;101808.53;4973172;28;20507;-81
2023/11/17 01:41:55;;;;;;;0.20;0.20;;;;;;;8.96;72.00;101807.66;4972005;28;20035;-81
2023/11/17 01:44:21;;;;;;;0.20;0.20;;;;;;;8.93;71.91;101815.56;4975032;28;20035;-81
2023/11/17 01:46:48;;;;;;;0.17;0.17;;;;;;;8.94;72.22;101817.34;4972390;28;20039;-81
2023/11/17 01:49:15;;;;;;;0.10;0.10;;;;;;;8.95;71.91;101818.22;4980288;28;20041;-81
2023/11/17 01:51:41;;;;;;;0.20;0.20;;;;;;;8.95;72.23;101815.56;4978578;28;20109;-80
2023/11/17 01:54:09;;;;;;;0.10;0.10;;;;;;;8.94;72.18;101819.97;4973707;28;20101;-81
2023/11/17 01:56:37;;;;;;;0.10;0.10;;;;;;;8.96;72.19;101827.91;4975834;28;20368;-80
2023/11/17 01:59:04;;;;;;;0.20;0.20;;;;;;;8.96;72.00;101827.91;4972758;28;20027;-80
2023/11/17 02:01:31;;;;;;;0.20;0.20;;;;;;;8.96;72.18;101830.56;4973353;28;20166;-80
2023/11/17 02:03:58;;;;;;;0.40;0.40;;;;;;;8.97;72.20;101833.22;4972290;28;20038;-81
2023/11/17 02:06:54;;;;;;;0.20;0.20;;;;;;;8.99;71.84;101828.81;4971102;28;20138;-81
2023/11/17 02:09:46;;;;;;;0.20;0.20;;;;;;;8.99;71.95;101823.50;4972464;28;20058;-82
2023/11/17 02:15:08;;;;;;;0.20;0.20;;;;;;;8.88;71.79;101830.53;5107448;27;20408;-81
2023/11/17 02:17:38;;;;;;;1.17;1.17;;;;;;;8.83;71.68;101832.28;5102260;28;20030;-81
2023/11/17 02:20:12;;;;;;;0.20;0.20;;;;;;;8.81;71.91;101834.03;5102573;28;20506;-80
2023/11/17 02:22:47;;;;;;;0.45;0.45;;;;;;;8.82;72.14;101830.50;5109813;28;20023;-80
2023/11/17 02:28:20;;;;;;;0.20;0.20;;;;;;;8.84;71.96;101834.06;5106047;27;20900;-81
2023/11/17 02:30:56;;;;;;;0.80;0.80;;;;;;;8.76;71.98;101830.50;5087457;28;20036;-81
2023/11/17 02:33:32;;;;;;;0.20;0.20;;;;;;;8.79;71.76;101833.16;5087823;28;20070;-81
2023/11/17 02:36:03;;;;;;;0.20;0.20;;;;;;;8.73;71.92;101827.00;5089470;28;20043;-80
2023/11/17 02:38:31;;;;;;;1.65;1.55;;;;;;;8.72;71.65;101822.56;5090220;28;20566;-80
2023/11/17 02:40:57;;;;;;;0.30;0.30;;;;;;;8.71;71.68;101818.16;5090205;28;20062;-80
2023/11/17 02:43:25;;;;;;;0.20;0.20;;;;;;;8.70;71.95;101813.75;5089739;28;20016;-80
2023/11/17 02:45:52;;;;;;;0.20;0.20;;;;;;;8.71;72.15;101818.16;5085895;28;20505;-80
2023/11/17 02:48:22;;;;;;;0.20;0.20;;;;;;;8.72;71.71;101814.66;5087799;28;20479;-80
2023/11/17 02:51:03;;;;;;;0.20;0.20;;;;;;;8.74;71.94;101814.66;5087305;28;20439;-80
2023/11/17 02:53:34;;;;;;;0.30;0.30;;;;;;;8.74;71.79;101802.31;5089038;28;20017;-79
2023/11/17 02:56:01;;;;;;;0.20;0.20;;;;;;;8.73;71.88;101800.56;5085965;28;21453;-79
2023/11/17 02:58:32;;;;;;;0.20;0.20;;;;;;;8.73;72.00;101799.66;5083567;28;20067;-80
2023/11/17 03:00:59;;;;;;;0.20;0.20;;;;;;;8.74;71.81;101806.72;5084775;28;20031;-80
2023/11/17 03:03:25;;;;;;;0.20;0.20;;;;;;;8.73;72.03;101808.50;5086254;28;20037;-81
2023/11/17 03:05:58;;;;;;;0.20;0.20;;;;;;;8.79;71.54;101809.38;5086930;28;20021;-80
2023/11/17 03:08:25;;;;;;;0.20;0.20;;;;;;;8.75;71.94;101803.19;5084507;28;20028;-80
2023/11/17 03:10:53;;;;;;;0.40;0.40;;;;;;;8.77;71.88;101808.47;5087264;28;20033;-80
2023/11/17 03:13:19;;;;;;;0.20;0.20;;;;;;;8.77;71.87;101808.47;5087589;28;20111;-80
2023/11/17 03:15:45;;;;;;;0.15;0.15;;;;;;;8.78;71.80;101803.19;5085828;28;20448;-80
2023/11/17 03:18:11;;;;;;;0.30;0.30;;;;;;;8.78;72.08;101807.63;5084514;28;20519;-80
2023/11/17 03:20:38;;;;;;;0.10;0.10;;;;;;;8.79;71.92;101812.03;5085890;28;20396;-80
2023/11/17 03:23:04;;;;;;;0.30;0.30;;;;;;;8.77;71.99;101812.00;5088698;28;20025;-81
2023/11/17 03:25:30;;;;;;;0.13;0.13;;;;;;;8.77;72.00;101804.06;5084811;28;20496;-81
2023/11/17 03:27:57;;;;;;;0.20;0.20;;;;;;;8.74;71.99;101804.94;5088263;28;20029;-83
2023/11/17 03:30:28;;;;;;;0.20;0.20;;;;;;;8.77;71.84;101803.19;5085141;28;20411;-81
2023/11/17 03:32:54;;;;;;;0.20;0.20;;;;;;;8.72;71.57;101804.06;5088146;28;20111;-80
2023/11/17 03:35:20;;;;;;;0.30;0.30;;;;;;;8.72;72.02;101803.19;5088541;28;20073;-80
2023/11/17 03:37:47;;;;;;;0.20;0.20;;;;;;;8.69;71.51;101809.34;5083037;28;20086;-82
2023/11/17 03:40:15;;;;;;;0.40;0.40;;;;;;;8.66;71.54;101803.16;5071492;28;20024;-83
2023/11/17 03:42:41;;;;;;;0.20;0.20;;;;;;;8.65;71.83;101807.56;5067210;28;20032;-83
2023/11/17 03:45:08;;;;;;;0.20;0.20;;;;;;;8.67;71.37;101811.13;5067176;28;20029;-83
2023/11/17 03:47:35;;;;;;;0.40;0.40;;;;;;;8.67;72.00;101805.81;5068948;28;20088;-81
2023/11/17 03:50:03;;;;;;;0.40;0.40;;;;;;;8.67;71.66;101800.53;5069259;28;20478;-82
2023/11/17 03:52:32;;;;;;;0.20;0.20;;;;;;;8.67;71.94;101805.81;5071908;28;20029;-82
2023/11/17 03:55:00;;;;;;;0.47;0.47;;;;;;;8.68;71.64;101804.94;5073420;28;20048;-82
2023/11/17 03:57:27;;;;;;;0.20;0.20;;;;;;;8.69;71.69;101804.06;5073037;28;20024;-82
2023/11/17 03:59:53;;;;;;;0.32;0.32;;;;;;;8.69;71.92;101801.41;5073705;28;20021;-82
2023/11/17 04:02:22;;;;;;;4.13;2.30;;;;;;;8.72;71.81;101805.81;5075803;28;20020;-82
2023/11/17 04:04:49;;;;;;;0.20;0.20;;;;;;;8.74;71.86;101807.59;5074803;28;20039;-82
2023/11/17 04:07:16;;;;;;;0.20;0.20;;;;;;;8.73;71.85;101804.94;5078946;28;20047;-82
2023/11/17 04:09:42;;;;;;;0.40;0.40;;;;;;;8.73;72.10;101800.56;5078491;28;20036;-82
2023/11/17 04:12:09;;;;;;;0.60;0.60;;;;;;;8.73;71.81;101807.59;5078882;28;20044;-82
2023/11/17 04:14:39;;;;;;;0.20;0.20;;;;;;;8.73;71.92;101800.56;5082426;28;20079;-82
2023/11/17 04:17:05;;;;;;;0.52;0.52;;;;;;;8.70;71.79;101800.53;5074906;28;20028;-82
2023/11/17 04:19:32;;;;;;;0.20;0.20;;;;;;;8.66;71.90;101803.16;5076215;28;20036;-82
2023/11/17 04:21:58;;;;;;;0.20;0.20;;;;;;;8.63;71.80;101813.72;5076253;28;20396;-82
2023/11/17 04:24:25;;;;;;;0.93;0.60;;;;;;;8.61;71.95;101813.72;5077816;28;20028;-82
2023/11/17 04:26:51;;;;;;;0.20;0.20;;;;;;;8.58;71.66;101805.78;5077080;28;20493;-82
2023/11/17 04:29:18;;;;;;;0.20;0.20;;;;;;;8.56;71.94;101802.22;5076136;28;20036;-82
2023/11/17 04:31:44;;;;;;;0.20;0.20;;;;;;;8.53;71.65;101807.53;5070853;28;20055;-82
2023/11/17 04:34:11;;;;;;;0.20;0.20;;;;;;;8.52;71.52;101811.03;5076394;28;20020;-82
2023/11/17 04:36:37;;;;;;;0.20;0.20;;;;;;;8.51;71.88;101819.81;5074607;28;20035;-82
2023/11/17 04:39:16;;;;;;;0.25;0.25;;;;;;;8.52;71.74;101811.03;5073802;28;20036;-82
2023/11/17 04:41:44;;;;;;;0.20;0.20;;;;;;;8.51;71.54;101815.44;5072857;28;20099;-82
2023/11/17 04:44:11;;;;;;;0.25;0.25;;;;;;;8.49;71.50;101811.03;5074023;28;20036;-82
2023/11/17 04:46:37;;;;;;;0.20;0.20;;;;;;;8.48;71.42;101820.69;5071182;28;20032;-82
2023/11/17 04:49:03;;;;;;;0.35;0.35;;;;;;;8.48;71.84;101822.47;5073051;28;20051;-82
2023/11/17 04:51:29;;;;;;;0.20;0.20;;;;;;;8.46;71.64;101821.53;5074454;28;20036;-82
2023/11/17 04:53:56;;;;;;;1.65;0.68;;;;;;;8.46;71.60;101817.19;5075347;28;20165;-82
2023/11/17 04:56:22;;;;;;;0.20;0.20;;;;;;;8.45;71.59;101820.66;5077208;28;20024;-82
2023/11/17 04:58:49;;;;;;;0.20;0.20;;;;;;;8.45;71.94;101819.78;5077778;28;20055;-82
2023/11/17 05:01:15;;;;;;;0.30;0.30;;;;;;;8.45;72.17;101818.03;5074391;28;20028;-83
2023/11/17 05:03:42;;;;;;;0.40;0.40;;;;;;;8.46;71.82;101822.47;5075958;28;20036;-82
2023/11/17 05:06:09;;;;;;;0.20;0.20;;;;;;;8.46;71.78;101825.13;5075496;28;20024;-82
2023/11/17 05:08:36;;;;;;;0.30;0.30;;;;;;;8.46;71.57;101825.13;5074387;28;20067;-82
2023/11/17 05:11:04;;;;;;;0.30;0.30;;;;;;;8.46;71.68;101832.09;5075580;28;20032;-82
2023/11/17 05:13:31;;;;;;;0.20;0.20;;;;;;;8.47;71.59;101828.63;5075560;28;20021;-82
2023/11/17 05:16:00;;;;;;;0.75;0.75;;;;;;;8.47;71.58;101820.69;5073103;28;20033;-82
2023/11/17 05:18:26;;;;;;;0.20;0.20;;;;;;;8.48;71.88;101827.75;5077960;28;20024;-82
2023/11/17 05:20:52;;;;;;;0.20;0.20;;;;;;;8.51;71.96;101833.03;5074158;28;20050;-81
2023/11/17 05:23:19;;;;;;;0.20;0.20;;;;;;;8.50;71.97;101834.81;5074901;28;20051;-82
2023/11/17 05:25:46;;;;;;;0.20;0.20;;;;;;;8.51;71.91;101836.59;5075790;28;20566;-83
2023/11/17 05:28:12;;;;;;;0.20;0.20;;;;;;;8.51;72.04;101843.59;5081713;28;20029;-82
2023/11/17 05:30:39;;;;;;;0.20;0.20;;;;;;;8.54;71.59;101851.56;5069987;28;20193;-82
2023/11/17 05:33:05;;;;;;;0.17;0.17;;;;;;;8.55;71.92;101851.56;5071737;28;20071;-83
2023/11/17 05:35:32;;;;;;;0.52;0.52;;;;;;;8.58;72.22;101848.03;5073351;28;20032;-80
2023/11/17 05:37:58;;;;;;;0.20;0.20;;;;;;;8.61;72.10;101853.34;5074537;28;20036;-81
2023/11/17 05:40:24;;;;;;;0.75;0.75;;;;;;;8.61;71.49;101858.63;5075975;28;20537;-81
2023/11/17 05:42:51;;;;;;;0.50;0.50;;;;;;;8.60;71.96;101864.78;5075058;28;20037;-81
2023/11/17 05:45:18;;;;;;;0.20;0.20;;;;;;;8.59;72.07;101863.03;5081314;28;20048;-81
2023/11/17 05:47:44;;;;;;;0.20;0.20;;;;;;;8.60;72.05;101866.53;5077501;28;20028;-81
2023/11/17 05:50:11;;;;;;;0.20;0.20;;;;;;;8.61;72.06;101860.38;5077982;28;20024;-81
2023/11/17 05:52:39;;;;;;;0.20;0.20;;;;;;;8.60;72.21;101856.88;5076031;28;20027;-81
2023/11/17 05:55:06;;;;;;;0.20;0.20;;;;;;;8.60;71.66;101856.88;5076532;28;20025;-81
2023/11/17 05:57:32;;;;;;;0.73;0.73;;;;;;;8.58;71.77;101862.16;5073655;28;20070;-82
2023/11/17 05:59:59;;;;;;;0.20;0.20;;;;;;;8.58;71.55;101858.59;5077130;28;20035;-81
2023/11/17 06:02:27;;;;;;;0.20;0.20;;;;;;;8.57;71.67;101867.41;5079515;28;20029;-83
2023/11/17 06:04:53;;;;;;;0.13;0.13;;;;;;;8.57;71.53;101875.34;5075036;28;20511;-81
2023/11/17 06:07:20;;;;;;;0.20;0.20;;;;;;;8.54;71.69;101867.41;5074993;28;20104;-81
2023/11/17 06:09:48;;;;;;;0.20;0.20;;;;;;;8.53;72.05;101878.84;5075203;28;20036;-81
2023/11/17 06:12:15;;;;;;;0.47;0.47;;;;;;;8.51;71.86;101878.84;5069939;28;20029;-81
2023/11/17 06:14:41;;;;;;;0.20;0.20;;;;;;;8.49;71.47;101887.63;5070693;28;20032;-81
2023/11/17 06:17:09;;;;;;;0.20;0.20;;;;;;;8.47;72.11;101878.81;5076621;28;20490;-82
2023/11/17 06:19:37;;;;;;;0.10;0.10;;;;;;;8.46;71.84;101882.28;5070808;28;20035;-81
2023/11/17 06:22:06;;;;;;;0.20;0.20;;;;;;;8.42;72.01;101886.66;5079920;28;20025;-81
2023/11/17 06:24:33;;;;;;;0.20;0.20;;;;;;;8.39;71.97;101887.53;5081394;28;20368;-82
2023/11/17 06:26:59;;;;;;;0.30;0.30;;;;;;;8.37;71.74;101886.66;5075586;28;20067;-81
2023/11/17 06:29:26;;;;;;;0.20;0.20;;;;;;;8.33;72.07;101879.56;5077402;28;20054;-81
2023/11/17 06:31:52;;;;;;;0.30;0.30;;;;;;;8.33;71.42;101889.25;5076905;28;20044;-81
2023/11/17 06:34:18;;;;;;;0.40;0.40;;;;;;;8.31;71.59;101888.34;5078545;28;20107;-81
2023/11/17 06:36:45;;;;;;;1.23;1.23;;;;;;;8.29;71.61;101885.72;5077609;28;20020;-81
2023/11/17 06:41:49;;;;;;;0.20;0.20;;;;;;;8.27;71.97;101895.38;5109199;27;20376;-81
2023/11/17 06:44:18;;;;;;;0.50;0.50;;;;;;;8.26;71.96;101885.69;5094792;28;20056;-82
2023/11/17 06:46:46;;;;;;;0.30;0.30;;;;;;;8.27;71.95;101898.00;5093460;28;20062;-81
2023/11/17 06:49:14;;;;;;;0.40;0.40;;;;;;;8.26;72.00;101898.88;5091460;28;20024;-83
2023/11/17 06:51:42;;;;;;;0.40;0.40;;;;;;;8.27;71.89;101895.38;5093628;28;20041;-82
2023/11/17 06:54:11;;;;;;;0.20;0.20;;;;;;;8.26;71.93;101894.50;5093389;28;20510;-82
2023/11/17 06:56:40;;;;;;;0.30;0.30;;;;;;;8.29;71.63;101893.63;5092008;28;20036;-82
2023/11/17 06:59:09;;;;;;;0.10;0.10;;;;;;;8.31;71.48;101896.28;5091183;28;20483;-82
2023/11/17 07:01:36;;;;;;;0.20;0.20;;;;;;;8.31;71.65;101899.81;5088907;28;20054;-83
2023/11/17 07:04:04;;;;;;;0.30;0.30;;;;;;;8.31;71.61;101902.47;5093908;28;20148;-82
2023/11/17 07:06:31;;;;;;;0.30;0.30;;;;;;;8.33;71.81;101916.53;5093668;28;20026;-82
2023/11/17 07:08:57;;;;;;;0.20;0.20;;;;;;;8.34;71.98;101913.03;5099103;28;20028;-83
2023/11/17 07:11:24;;;;;;;0.82;0.82;;;;;;;8.34;71.70;101920.09;5087880;28;20032;-82
2023/11/17 07:13:55;;;;;;;0.45;0.45;;;;;;;8.36;72.16;101921.84;5090708;28;20056;-81
2023/11/17 07:16:21;;;;;;;1.10;1.10;;;;;;;8.37;72.23;101907.78;5090712;28;20035;-82
2023/11/17 07:18:48;;;;;;;0.20;0.20;;;;;;;8.38;71.89;101914.81;5093623;28;20056;-82
2023/11/17 07:21:14;;;;;;;0.20;0.20;;;;;;;8.41;72.22;101920.13;5089561;28;20077;-81
2023/11/17 07:23:43;;;;;;;0.20;0.20;;;;;;;8.42;72.29;101921.91;5092253;28;20053;-82
2023/11/17 07:26:18;;;;;;;0.20;0.20;;;;;;;8.45;72.05;101920.13;5090172;28;20025;-82
2023/11/17 07:28:46;;;;;;;3.10;0.95;;;;;;;8.30;72.57;101931.47;5085397;28;20024;-83
2023/11/17 07:31:13;;;;;;;1.30;0.90;;;;;;;8.27;73.13;101929.69;5094943;28;20035;-81
2023/11/17 07:33:40;;;;;;;0.30;0.30;;;;;;;8.27;72.54;101937.63;5088728;28;20032;-81
2023/11/17 07:36:08;;;;;;;0.10;0.10;;;;;;;8.36;72.09;101929.78;5085657;28;20111;-83
2023/11/17 07:38:37;;;;;;;0.45;0.45;;;;;;;8.36;72.64;101934.16;5089432;28;20035;-82
2023/11/17 07:41:03;;;;;;;0.57;0.57;;;;;;;8.35;72.27;101941.22;5085603;28;20024;-84
2023/11/17 07:43:30;;;;;;;0.20;0.20;;;;;;;8.35;72.41;101942.94;5089156;28;20585;-82
2023/11/17 07:45:56;;;;;;;0.20;0.20;;;;;;;8.33;72.34;101937.66;5085843;28;20032;-84
2023/11/17 07:48:22;;;;;;;0.10;0.10;;;;;;;8.33;72.29;101948.22;5096002;28;20103;-84
2023/11/17 07:50:52;;;;;;;0.22;0.22;;;;;;;8.31;72.17;101955.28;5093635;28;20032;-84
2023/11/17 07:53:18;;;;;;;0.30;0.30;;;;;;;8.30;72.35;101953.50;5067787;28;20031;-83
2023/11/17 07:55:46;;;;;;;0.20;0.20;;;;;;;8.30;72.51;101945.59;5070982;28;20028;-83
2023/11/17 07:58:12;;;;;;;0.17;0.17;;;;;;;8.32;71.86;101951.72;5075105;28;20024;-82
2023/11/17 08:00:38;;;;;;;0.30;0.30;;;;;;;8.35;72.47;101951.78;5074640;28;20036;-83
2023/11/17 08:03:04;;;;;;;0.20;0.20;;;;;;;8.37;72.57;101957.06;5072424;28;20028;-84
2023/11/17 08:05:31;;;;;;;0.98;0.98;;;;;;;8.41;72.17;101951.81;5071745;28;20032;-84
2023/11/17 08:07:57;;;;;;;0.68;0.68;;;;;;;8.48;72.17;101957.19;5076514;28;20038;-84
2023/11/17 08:10:24;;;;;;;0.20;0.20;;;;;;;8.52;72.35;101954.56;5072938;28;20052;-84
2023/11/17 08:12:50;;;;;;;0.28;0.28;;;;;;;8.57;73.04;101951.94;5077187;28;20113;-84
2023/11/17 08:15:17;;;;;;;0.20;0.20;;;;;;;8.60;72.97;101965.19;5066686;28;20492;-83
2023/11/17 08:17:44;;;;;;;0.68;0.68;;;;;;;8.65;72.80;101966.09;5073865;28;20025;-82
2023/11/17 08:20:10;;;;;;;0.20;0.20;;;;;;;8.67;72.84;101964.34;5075138;28;20036;-83
2023/11/17 08:22:37;;;;;;;0.65;0.65;;;;;;;8.69;72.79;101962.59;5077800;28;20024;-84
2023/11/17 08:25:04;;;;;;;1.27;0.47;;;;;;;8.73;72.38;101958.19;5074443;28;20116;-84
2023/11/17 08:27:31;;;;;;;0.20;0.20;;;;;;;8.77;72.38;101956.47;5078592;28;20028;-82
2023/11/17 08:29:57;;;;;;;0.63;0.63;;;;;;;8.74;72.85;101958.19;5072204;28;20074;-83
2023/11/17 08:32:24;;;;;;;1.10;1.00;;;;;;;8.74;72.61;101955.56;5073094;28;20056;-83
2023/11/17 08:34:50;;;;;;;0.20;0.20;;;;;;;8.77;72.59;101953.81;5078195;28;20531;-84
2023/11/17 08:37:16;;;;;;;0.20;0.20;;;;;;;8.78;72.99;101963.53;5079292;28;20020;-82
2023/11/17 08:39:42;;;;;;;0.10;0.10;;;;;;;8.78;72.84;101960.88;5078923;28;20526;-81
2023/11/17 08:42:08;;;;;;;0.65;0.65;;;;;;;8.84;73.18;101967.06;5073151;28;20039;-82
2023/11/17 08:44:35;;;;;;;0.55;0.55;;;;;;;8.89;73.09;101965.31;5076867;28;20036;-82
2023/11/17 08:47:01;;;;;;;1.17;1.15;;;;;;;8.92;72.71;101961.81;5076494;28;20101;-82
2023/11/17 08:49:27;;;;;;;0.28;0.28;;;;;;;8.92;72.92;101969.75;5074464;28;20036;-83
2023/11/17 08:51:53;;;;;;;0.47;0.47;;;;;;;8.98;72.52;101968.91;5077131;28;20488;-83
2023/11/17 08:54:20;;;;;;;0.47;0.47;;;;;;;9.01;72.73;101969.81;5076987;28;20025;-83
2023/11/17 08:56:47;;;;;;;0.20;0.20;;;;;;;9.09;72.89;101966.31;5072213;28;20027;-83
2023/11/17 08:59:14;;;;;;;0.55;0.55;;;;;;;9.14;72.78;101965.44;5064794;28;20048;-83
2023/11/17 09:01:42;;;;;;;0.20;0.20;;;;;;;9.16;73.02;101966.34;5073043;28;20033;-83
2023/11/17 09:04:08;;;;;;;0.28;0.28;;;;;;;9.17;73.09;101977.78;5071801;28;20041;-83
2023/11/17 09:06:35;;;;;;;0.10;0.10;;;;;;;9.22;72.76;101983.97;5078358;28;20036;-82
2023/11/17 09:09:04;;;;;;;0.20;0.20;;;;;;;9.25;72.80;101984.00;5075481;28;20078;-81
2023/11/17 09:11:32;;;;;;;2.05;1.95;;;;;;;9.37;72.56;101989.34;5072800;28;20020;-84
2023/11/17 09:13:59;;;;;;;1.10;1.10;;;;;;;9.34;72.65;101991.97;5075100;28;20043;-84
2023/11/17 09:16:25;;;;;;;0.13;0.13;;;;;;;9.46;72.53;101992.88;5070578;28;20028;-83
2023/11/17 09:18:52;;;;;;;1.60;1.25;;;;;;;9.51;72.71;102004.38;5077788;28;20036;-83
2023/11/17 09:21:19;;;;;;;0.20;0.20;;;;;;;9.60;72.40;101999.09;5071089;28;20089;-83
2023/11/17 09:23:45;;;;;;;0.20;0.20;;;;;;;9.67;72.59;102008.81;5071043;28;20043;-82
2023/11/17 09:26:12;;;;;;;1.10;1.10;;;;;;;9.73;72.40;102005.28;5069323;28;20021;-83
2023/11/17 09:28:38;;;;;;;0.30;0.30;;;;;;;9.77;72.46;102006.19;5069710;28;20042;-81
2023/11/17 09:31:06;;;;;;;4.68;1.27;;;;;;;9.86;72.17;102009.75;5074253;28;20020;-82
2023/11/17 09:33:32;;;;;;;0.57;0.57;;;;;;;9.94;72.29;102009.75;5072505;28;20029;-82
2023/11/17 09:36:00;;;;;;;0.30;0.30;;;;;;;9.97;72.12;102020.34;5069084;28;20503;-81
2023/11/17 09:38:28;;;;;;;0.20;0.20;;;;;;;10.10;72.11;102021.25;5068570;28;20376;-82
2023/11/17 09:40:55;;;;;;;0.10;0.10;;;;;;;10.15;71.96;102021.25;5068826;28;20480;-81
2023/11/17 09:43:23;;;;;;;0.75;0.75;;;;;;;10.18;71.35;102037.13;5070775;28;20032;-81
2023/11/17 09:45:51;;;;;;;0.20;0.20;;;;;;;10.32;71.10;102034.50;5073615;28;20055;-81
2023/11/17 09:48:18;;;;;;;3.85;2.25;;;;;;;10.41;71.24;102037.19;5076365;28;20020;-81
2023/11/17 09:50:46;;;;;;;0.20;0.20;;;;;;;10.48;71.28;102040.69;5075628;28;20039;-81
2023/11/17 09:53:14;;;;;;;0.40;0.40;;;;;;;10.59;71.06;102036.31;5073826;28;20037;-86
2023/11/17 09:55:42;;;;;;;0.57;0.57;;;;;;;10.66;70.21;102030.09;5072111;28;20040;-82
2023/11/17 09:58:09;;;;;;;0.40;0.40;;;;;;;10.88;71.38;102031.81;5075196;28;20028;-81
2023/11/17 10:00:37;;;;;;;0.40;0.40;;;;;;;10.96;70.67;102038.88;5073672;28;20078;-82
2023/11/17 10:03:04;;;;;;;1.65;1.55;;;;;;;11.10;70.33;102030.00;5069346;28;20036;-81
2023/11/17 10:05:32;;;;;;;0.20;0.20;;;;;;;11.28;70.75;102032.59;5074673;28;20054;-80
2023/11/17 10:08:04;;;;;;;0.30;0.30;;;;;;;11.44;70.18;102040.47;5072151;28;20033;-81
2023/11/17 10:10:36;;;;;;;0.25;0.25;;;;;;;11.48;69.64;102042.25;5070207;28;20024;-81
2023/11/17 10:13:04;;;;;;;0.68;0.68;;;;;;;11.53;68.78;102040.44;5075597;28;20074;-81
2023/11/17 10:15:33;;;;;;;0.40;0.40;;;;;;;11.53;67.35;102035.16;5070179;28;20119;-80
2023/11/17 10:18:12;;;;;;;0.15;0.15;;;;;;;11.58;67.44;102040.44;5069842;28;20032;-80
2023/11/17 10:20:38;;;;;;;0.20;0.20;;;;;;;11.67;67.49;102044.81;5070457;28;20104;-82
2023/11/17 10:23:05;;;;;;;1.48;1.48;;;;;;;11.64;66.05;102043.94;5064505;28;20499;-81
2023/11/17 10:25:32;;;;;;;0.28;0.28;;;;;;;11.72;67.88;102054.50;5073695;28;20040;-81
2023/11/17 10:28:00;;;;;;;0.15;0.15;;;;;;;11.60;66.57;102055.47;5072087;28;20425;-81
2023/11/17 10:30:30;;;;;;;0.63;0.63;;;;;;;11.67;68.74;102060.75;5072721;28;20089;-80
2023/11/17 10:36:15;;;;;;;0.75;0.75;;;;;;;11.81;68.96;102066.84;5099867;27;20382;-81
2023/11/17 10:38:45;;;;;;;0.73;0.73;;;;;;;11.73;67.87;102074.00;5060628;28;20093;-81
2023/11/17 10:43:53;;;;;;;0.70;0.70;;;;;;;11.71;66.50;102059.84;5133446;27;20402;-81
2023/11/17 10:46:36;;;;;;;0.30;0.30;;;;;;;11.82;67.69;102068.63;5132364;28;20433;-82
2023/11/17 10:49:05;;;;;;;0.43;0.43;;;;;;;11.72;65.01;102066.91;5119843;27;20015;-82
2023/11/17 10:51:33;;;;;;;0.20;0.20;;;;;;;11.76;65.75;102069.56;5111177;28;20110;-82
2023/11/17 10:54:14;;;;;;;1.35;1.30;;;;;;;11.85;66.61;102060.66;5107011;28;20036;-82
2023/11/17 10:56:43;;;;;;;0.10;0.10;;;;;;;11.81;66.30;102073.06;5109386;28;20032;-82
2023/11/17 10:59:15;;;;;;;1.35;1.20;;;;;;;11.88;66.21;102068.59;5113807;28;20035;-82
2023/11/17 11:01:42;;;;;;;0.20;0.20;;;;;;;11.97;66.77;102073.91;5107363;28;20020;-82
2023/11/17 11:04:14;;;;;;;0.32;0.20;;;;;;;12.09;67.02;102074.69;5109783;28;20057;-82
2023/11/17 11:06:42;;;;;;;0.75;0.75;;;;;;;12.19;65.85;102071.06;5110368;28;20038;-82
2023/11/17 11:09:16;;;;;;;0.22;0.22;;;;;;;12.30;65.22;102077.19;5110884;28;20024;-83
2023/11/17 11:11:48;;;;;;;0.43;0.38;;;;;;;12.47;66.20;102073.53;5104642;28;20039;-82
2023/11/17 11:14:17;;;;;;;1.00;1.00;;;;;;;12.50;65.67;102073.50;5110664;28;20434;-82
2023/11/17 11:16:46;;;;;;;0.17;0.17;;;;;;;12.62;62.97;102068.09;5109964;28;20024;-83
2023/11/17 11:19:16;;;;;;;0.20;0.20;;;;;;;12.73;62.66;102070.63;5111720;28;20047;-81
2023/11/17 11:21:48;;;;;;;2.95;0.85;;;;;;;12.75;62.06;102067.97;5108155;28;20047;-82
2023/11/17 11:24:17;;;;;;;0.57;0.57;;;;;;;12.74;62.68;102075.06;5110505;28;20044;-81
2023/11/17 11:26:44;;;;;;;0.52;0.52;;;;;;;12.76;61.48;102069.72;5107429;28;20028;-82
2023/11/17 11:29:13;;;;;;;0.28;0.28;;;;;;;12.84;62.86;102070.53;5109491;28;20027;-82
2023/11/17 11:31:41;;;;;;;0.50;0.50;;;;;;;12.84;61.41;102070.53;5106604;28;20028;-82
2023/11/17 11:34:08;;;;;;;1.95;1.85;;;;;;;12.75;62.34;102063.53;5110098;28;20398;-82
2023/11/17 11:36:35;;;;;;;1.40;1.35;;;;;;;12.66;61.30;102062.72;5107539;28;20032;-82
2023/11/17 11:39:01;;;;;;;0.40;0.40;;;;;;;12.46;60.52;102071.75;5108891;28;20032;-81
2023/11/17 11:41:28;;;;;;;3.83;1.48;;;;;;;12.30;60.97;102077.19;5104241;28;20036;-81
2023/11/17 11:43:55;;;;;;;0.30;0.30;;;;;;;12.30;62.09;102082.50;5108661;28;20073;-81
2023/11/17 11:46:24;;;;;;;0.40;0.40;;;;;;;12.34;63.21;102079.84;5107147;28;20031;-82
2023/11/17 11:48:55;;;;;;;0.20;0.20;;;;;;;12.34;63.87;102078.06;5111528;28;20114;-82