Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:39;;;;;;;;;2.67;2.67;;;;;;;;5505144;25;43844;-73
2024/04/16 00:03:08;;;;;;;;;2.00;0.67;;;;;;;;5505886;25;43744;-75
2024/04/16 00:05:33;;;;;;;;;1.33;1.00;;;;;;;;5504790;25;43833;-74
2024/04/16 00:07:59;;;;;;;;;3.67;2.67;;;;;;;;5503598;25;44719;-74
2024/04/16 00:10:24;;;;;;;;;0.00;0.00;;;;;;;;5504554;25;43849;-74
2024/04/16 00:12:49;;;;;;;;;3.00;1.00;;;;;;;;5506752;25;43854;-74
2024/04/16 00:15:15;;;;;;;;;2.00;2.00;;;;;;;;5504530;25;44089;-74
2024/04/16 00:17:40;;;;;;;;;1.67;1.33;;;;;;;;5504032;25;43872;-74
2024/04/16 00:20:06;;;;;;;;;1.00;1.00;;;;;;;;5505421;25;43853;-74
2024/04/16 00:22:32;;;;;;;;;0.33;0.33;;;;;;;;5507609;25;43753;-74
2024/04/16 00:24:57;;;;;;;;;1.00;1.00;;;;;;;;5508196;25;43749;-73
2024/04/16 00:27:22;;;;;;;;;2.00;2.00;;;;;;;;5506353;25;44803;-74
2024/04/16 00:29:47;;;;;;;;;1.67;1.00;;;;;;;;5509655;25;43853;-75
2024/04/16 00:32:12;;;;;;;;;2.00;2.00;;;;;;;;5509498;25;43651;-74
2024/04/16 00:34:38;;;;;;;;;0.00;0.00;;;;;;;;5508901;25;43859;-75
2024/04/16 00:37:03;;;;;;;;;2.00;0.33;;;;;;;;5507796;25;44034;-74
2024/04/16 00:39:28;;;;;;;;;0.33;0.33;;;;;;;;5507543;25;43899;-74
2024/04/16 00:41:53;;;;;;;;;2.00;1.67;;;;;;;;5508436;25;43854;-74
2024/04/16 00:44:20;;;;;;;;;2.33;2.33;;;;;;;;5510659;25;44062;-75
2024/04/16 00:46:45;;;;;;;;;1.00;1.00;;;;;;;;5510517;25;43837;-75
2024/04/16 00:49:10;;;;;;;;;0.33;0.00;;;;;;;;5508533;25;43897;-75
2024/04/16 00:51:36;;;;;;;;;1.67;1.67;;;;;;;;5507996;25;43891;-74
2024/04/16 00:54:01;;;;;;;;;2.00;2.00;;;;;;;;5505882;25;43817;-74
2024/04/16 00:56:27;;;;;;;;;1.00;1.00;;;;;;;;5506427;25;43981;-75
2024/04/16 00:58:53;;;;;;;;;1.00;0.67;;;;;;;;5507832;25;43243;-74
2024/04/16 01:01:18;;;;;;;;;1.00;1.00;;;;;;;;5509252;25;43774;-76
2024/04/16 01:03:44;;;;;;;;;3.33;1.00;;;;;;;;5508001;25;43769;-75
2024/04/16 01:06:10;;;;;;;;;2.00;1.67;;;;;;;;5512549;25;43734;-74
2024/04/16 01:08:35;;;;;;;;;2.00;1.00;;;;;;;;5507341;25;43163;-75
2024/04/16 01:11:00;;;;;;;;;0.67;0.67;;;;;;;;5508531;25;43907;-75
2024/04/16 01:13:25;;;;;;;;;1.00;1.00;;;;;;;;5511069;25;43229;-75
2024/04/16 01:15:50;;;;;;;;;1.00;1.00;;;;;;;;5513300;25;44033;-75
2024/04/16 01:18:15;;;;;;;;;3.00;1.33;;;;;;;;5515234;25;43845;-75
2024/04/16 01:20:41;;;;;;;;;0.00;0.00;;;;;;;;5513642;25;43800;-74
2024/04/16 01:23:06;;;;;;;;;2.00;1.67;;;;;;;;5516769;25;44022;-75
2024/04/16 01:25:33;;;;;;;;;2.00;1.00;;;;;;;;5510692;25;44703;-74
2024/04/16 01:27:58;;;;;;;;;1.00;1.00;;;;;;;;5511688;25;43939;-74
2024/04/16 01:30:23;;;;;;;;;2.33;0.33;;;;;;;;5517176;25;43772;-75
2024/04/16 01:32:49;;;;;;;;;3.00;0.67;;;;;;;;5515942;25;43288;-74
2024/04/16 01:35:14;;;;;;;;;2.00;2.00;;;;;;;;5512900;25;43913;-75
2024/04/16 01:37:39;;;;;;;;;2.00;2.00;;;;;;;;5516402;25;43923;-75
2024/04/16 01:40:04;;;;;;;;;2.00;2.00;;;;;;;;5510052;25;43881;-75
2024/04/16 01:42:30;;;;;;;;;1.33;1.00;;;;;;;;5512239;25;43722;-75
2024/04/16 01:44:58;;;;;;;;;4.33;1.67;;;;;;;;5516448;25;43674;-75
2024/04/16 01:47:24;;;;;;;;;4.00;2.00;;;;;;;;5514540;25;43859;-75
2024/04/16 01:49:49;;;;;;;;;2.33;1.00;;;;;;;;5512483;25;43914;-75
2024/04/16 01:52:14;;;;;;;;;1.00;1.00;;;;;;;;5510289;25;43879;-75
2024/04/16 01:54:39;;;;;;;;;2.67;1.00;;;;;;;;5509139;25;43867;-75
2024/04/16 01:57:05;;;;;;;;;1.67;1.67;;;;;;;;5510075;25;43933;-74
2024/04/16 01:59:31;;;;;;;;;2.00;1.00;;;;;;;;5511529;25;43821;-74
2024/04/16 02:01:56;;;;;;;;;2.33;1.33;;;;;;;;5507936;25;44203;-74
2024/04/16 02:04:21;;;;;;;;;2.00;2.00;;;;;;;;5513709;25;45729;-74
2024/04/16 02:06:47;;;;;;;;;2.67;1.67;;;;;;;;5514662;25;43638;-75
2024/04/16 02:09:12;;;;;;;;;2.67;2.33;;;;;;;;5509317;25;43943;-74
2024/04/16 02:11:37;;;;;;;;;2.00;2.00;;;;;;;;5512663;25;43760;-75
2024/04/16 02:14:02;;;;;;;;;2.33;2.33;;;;;;;;5514870;25;46819;-74
2024/04/16 02:16:28;;;;;;;;;1.00;1.00;;;;;;;;5512226;25;43773;-74
2024/04/16 02:18:53;;;;;;;;;2.67;2.67;;;;;;;;5505900;25;43817;-74
2024/04/16 02:21:18;;;;;;;;;2.00;2.00;;;;;;;;5511174;25;43834;-74
2024/04/16 02:23:46;;;;;;;;;2.33;2.33;;;;;;;;5510832;25;43605;-75
2024/04/16 02:26:11;;;;;;;;;2.00;1.33;;;;;;;;5504869;25;44002;-74
2024/04/16 02:28:36;;;;;;;;;1.00;1.00;;;;;;;;5512825;25;43888;-75
2024/04/16 02:31:02;;;;;;;;;3.33;2.00;;;;;;;;5508085;25;43823;-73
2024/04/16 02:33:27;;;;;;;;;5.67;2.67;;;;;;;;5506185;25;43847;-74
2024/04/16 02:35:55;;;;;;;;;3.00;3.00;;;;;;;;5505193;25;43939;-75
2024/04/16 02:38:21;;;;;;;;;2.33;1.33;;;;;;;;5504711;25;43914;-74
2024/04/16 02:40:46;;;;;;;;;2.00;1.67;;;;;;;;5504710;25;43799;-74
2024/04/16 02:43:11;;;;;;;;;3.67;2.67;;;;;;;;5506298;25;43931;-74
2024/04/16 02:45:39;;;;;;;;;0.33;0.00;;;;;;;;5504451;25;43920;-75
2024/04/16 02:48:04;;;;;;;;;1.00;1.00;;;;;;;;5505263;25;43894;-74
2024/04/16 02:50:29;;;;;;;;;2.00;1.00;;;;;;;;5506826;25;43699;-74
2024/04/16 02:52:55;;;;;;;;;3.33;2.33;;;;;;;;5508001;25;43776;-74
2024/04/16 02:55:21;;;;;;;;;1.00;1.00;;;;;;;;5472052;25;44069;-74
2024/04/16 02:57:46;;;;;;;;;4.33;2.00;;;;;;;;5492314;25;43926;-73
2024/04/16 03:00:12;;;;;;;;;1.67;1.00;;;;;;;;5500884;25;44012;-75
2024/04/16 03:02:38;;;;;;;;;2.67;2.67;;;;;;;;5505198;25;43914;-74
2024/04/16 03:05:04;;;;;;;;;3.00;1.67;;;;;;;;5505792;25;43905;-74
2024/04/16 03:07:29;;;;;;;;;2.67;2.67;;;;;;;;5511670;25;43825;-76
2024/04/16 03:09:54;;;;;;;;;2.33;2.00;;;;;;;;5511307;25;43280;-74
2024/04/16 03:12:19;;;;;;;;;0.33;0.33;;;;;;;;5512624;25;43841;-73
2024/04/16 03:14:44;;;;;;;;;1.33;1.33;;;;;;;;5505142;25;43907;-75
2024/04/16 03:17:09;;;;;;;;;2.00;1.33;;;;;;;;5508443;25;44007;-74
2024/04/16 03:19:35;;;;;;;;;3.00;1.33;;;;;;;;5504844;25;44105;-75
2024/04/16 03:22:00;;;;;;;;;2.33;1.00;;;;;;;;5507458;25;44029;-75
2024/04/16 03:24:25;;;;;;;;;0.00;0.00;;;;;;;;5506925;25;43818;-74
2024/04/16 03:26:50;;;;;;;;;0.33;0.00;;;;;;;;5508012;25;43733;-74
2024/04/16 03:29:15;;;;;;;;;2.00;1.33;;;;;;;;5508398;25;43799;-74
2024/04/16 03:31:41;;;;;;;;;2.67;0.67;;;;;;;;5510536;25;43991;-74
2024/04/16 03:34:06;;;;;;;;;2.67;2.67;;;;;;;;5509437;25;43766;-74
2024/04/16 03:36:31;;;;;;;;;2.00;2.00;;;;;;;;5503774;25;44245;-74
2024/04/16 03:38:56;;;;;;;;;0.00;0.00;;;;;;;;5511445;25;43790;-75
2024/04/16 03:41:22;;;;;;;;;2.67;1.67;;;;;;;;5507368;25;43776;-74
2024/04/16 03:43:50;;;;;;;;;2.00;2.00;;;;;;;;5510426;25;43819;-76
2024/04/16 03:46:16;;;;;;;;;2.00;1.67;;;;;;;;5509281;25;43796;-74
2024/04/16 03:48:41;;;;;;;;;1.00;1.00;;;;;;;;5503877;25;44025;-74
2024/04/16 03:51:06;;;;;;;;;2.00;1.00;;;;;;;;5512399;25;43551;-74
2024/04/16 03:53:31;;;;;;;;;2.00;2.00;;;;;;;;5506763;25;43801;-73
2024/04/16 03:55:59;;;;;;;;;2.00;1.00;;;;;;;;5510552;25;43776;-74
2024/04/16 03:58:25;;;;;;;;;1.67;1.00;;;;;;;;5509742;25;45297;-74
2024/04/16 04:01:00;;;;;;;;;2.00;2.00;;;;;;;;5506155;25;45799;-75
2024/04/16 04:03:26;;;;;;;;;2.00;2.00;;;;;;;;5504548;25;43853;-73
2024/04/16 04:05:51;;;;;;;;;2.00;2.00;;;;;;;;5504736;25;43863;-74
2024/04/16 04:08:17;;;;;;;;;2.33;2.00;;;;;;;;5504366;25;43835;-74
2024/04/16 04:10:42;;;;;;;;;3.67;1.33;;;;;;;;5503262;25;45772;-76
2024/04/16 04:13:07;;;;;;;;;2.00;2.00;;;;;;;;5506456;25;43626;-74
2024/04/16 04:15:32;;;;;;;;;2.00;2.00;;;;;;;;5507631;25;43861;-75
2024/04/16 04:17:57;;;;;;;;;3.00;3.00;;;;;;;;5503966;25;43885;-74
2024/04/16 04:20:23;;;;;;;;;2.00;1.00;;;;;;;;5506432;25;43857;-74
2024/04/16 04:22:48;;;;;;;;;1.00;0.67;;;;;;;;5504781;25;43764;-74
2024/04/16 04:25:13;;;;;;;;;1.33;1.00;;;;;;;;5512311;25;43296;-75
2024/04/16 04:27:41;;;;;;;;;2.00;2.00;;;;;;;;5507965;25;44303;-75
2024/04/16 04:30:06;;;;;;;;;2.67;2.00;;;;;;;;5505058;25;43979;-74
2024/04/16 04:32:32;;;;;;;;;2.00;2.00;;;;;;;;5504073;25;43856;-74
2024/04/16 04:34:57;;;;;;;;;0.00;0.00;;;;;;;;5510637;25;43871;-74
2024/04/16 04:37:22;;;;;;;;;2.00;2.00;;;;;;;;5508038;25;44020;-74
2024/04/16 04:39:47;;;;;;;;;6.67;3.00;;;;;;;;5508801;25;43616;-74
2024/04/16 04:42:13;;;;;;;;;3.00;1.67;;;;;;;;5504595;25;43783;-74
2024/04/16 04:44:38;;;;;;;;;2.67;2.00;;;;;;;;5503610;25;43908;-74
2024/04/16 04:47:04;;;;;;;;;1.00;1.00;;;;;;;;5502567;25;43951;-75
2024/04/16 04:49:29;;;;;;;;;7.00;2.00;;;;;;;;5501786;25;44601;-74
2024/04/16 04:51:54;;;;;;;;;3.33;1.33;;;;;;;;5503429;25;43875;-74
2024/04/16 04:54:19;;;;;;;;;4.00;2.00;;;;;;;;5504159;25;43913;-74
2024/04/16 04:56:45;;;;;;;;;2.00;1.00;;;;;;;;5506650;25;43727;-74
2024/04/16 04:59:10;;;;;;;;;2.67;1.00;;;;;;;;5506256;25;43977;-73
2024/04/16 05:01:35;;;;;;;;;1.00;0.33;;;;;;;;5506340;25;43876;-74
2024/04/16 05:04:00;;;;;;;;;2.00;1.33;;;;;;;;5506614;25;43845;-74
2024/04/16 05:06:25;;;;;;;;;3.00;3.00;;;;;;;;5506683;25;43784;-75
2024/04/16 05:08:51;;;;;;;;;2.33;2.00;;;;;;;;5508795;25;43817;-74
2024/04/16 05:11:16;;;;;;;;;2.00;2.00;;;;;;;;5506644;25;43781;-74
2024/04/16 05:13:41;;;;;;;;;2.00;2.00;;;;;;;;5509303;25;43724;-74
2024/04/16 05:16:06;;;;;;;;;1.33;1.00;;;;;;;;5509285;25;43677;-75
2024/04/16 05:18:31;;;;;;;;;1.33;1.33;;;;;;;;5511637;25;44854;-74
2024/04/16 05:20:58;;;;;;;;;2.67;2.00;;;;;;;;5506566;25;43685;-73
2024/04/16 05:23:23;;;;;;;;;1.33;1.00;;;;;;;;5506274;25;43780;-75
2024/04/16 05:25:55;;;;;;;;;1.33;1.33;;;;;;;;5506585;25;44026;-74
2024/04/16 05:28:21;;;;;;;;;4.00;2.00;;;;;;;;5507598;25;43936;-74
2024/04/16 05:30:46;;;;;;;;;1.33;1.33;;;;;;;;5509232;25;43931;-74
2024/04/16 05:33:11;;;;;;;;;2.00;2.00;;;;;;;;5508590;25;43622;-75
2024/04/16 05:35:37;;;;;;;;;2.00;2.00;;;;;;;;5507918;25;43690;-75
2024/04/16 05:38:02;;;;;;;;;1.00;1.00;;;;;;;;5509104;25;43790;-75
2024/04/16 05:40:27;;;;;;;;;2.00;2.00;;;;;;;;5506808;25;43856;-75
2024/04/16 05:42:52;;;;;;;;;3.00;2.00;;;;;;;;5511854;25;43757;-74
2024/04/16 05:45:17;;;;;;;;;3.33;1.67;;;;;;;;5505524;25;43725;-74
2024/04/16 05:47:43;;;;;;;;;3.00;3.00;;;;;;;;5513264;25;44084;-75
2024/04/16 05:50:08;;;;;;;;;3.33;3.33;;;;;;;;5510358;25;43699;-75
2024/04/16 05:52:33;;;;;;;;;1.33;0.33;;;;;;;;5507057;25;43757;-74
2024/04/16 05:54:58;;;;;;;;;1.00;1.00;;;;;;;;5506627;25;43940;-73
2024/04/16 05:57:23;;;;;;;;;3.33;3.00;;;;;;;;5508840;25;43723;-74
2024/04/16 05:59:49;;;;;;;;;1.33;0.33;;;;;;;;5511022;25;43962;-74
2024/04/16 06:02:14;;;;;;;;;3.00;2.67;;;;;;;;5510059;25;43707;-75
2024/04/16 06:04:39;;;;;;;;;5.00;4.00;;;;;;;;5509697;25;44123;-74
2024/04/16 06:07:04;;;;;;;;;4.33;3.00;;;;;;;;5509720;25;43649;-75
2024/04/16 06:09:29;;;;;;;;;1.00;0.00;;;;;;;;5508380;25;44197;-75
2024/04/16 06:11:55;;;;;;;;;2.00;1.00;;;;;;;;5510057;25;43746;-74
2024/04/16 06:14:20;;;;;;;;;3.00;3.00;;;;;;;;5506105;25;43768;-73
2024/04/16 06:16:45;;;;;;;;;5.00;3.33;;;;;;;;5506644;25;44020;-74
2024/04/16 06:19:10;;;;;;;;;4.00;2.00;;;;;;;;5504537;25;43943;-75
2024/04/16 06:21:35;;;;;;;;;5.00;3.00;;;;;;;;5508323;25;43750;-75
2024/04/16 06:24:00;;;;;;;;;2.33;2.00;;;;;;;;5504420;25;44770;-74
2024/04/16 06:26:26;;;;;;;;;2.00;2.00;;;;;;;;5504220;25;43967;-74
2024/04/16 06:28:51;;;;;;;;;2.00;2.00;;;;;;;;5507122;25;44011;-75
2024/04/16 06:31:16;;;;;;;;;3.00;1.33;;;;;;;;5510706;25;43736;-75
2024/04/16 06:33:42;;;;;;;;;3.00;2.33;;;;;;;;5508348;25;44334;-74
2024/04/16 06:36:07;;;;;;;;;3.67;3.00;;;;;;;;5511392;25;43907;-74
2024/04/16 06:38:32;;;;;;;;;2.67;2.00;;;;;;;;5508369;25;43808;-74
2024/04/16 06:40:59;;;;;;;;;2.00;2.00;;;;;;;;5507440;25;43952;-74
2024/04/16 06:43:25;;;;;;;;;0.33;0.33;;;;;;;;5509630;25;43925;-74
2024/04/16 06:45:50;;;;;;;;;7.00;5.67;;;;;;;;5519307;25;44086;-74
2024/04/16 06:48:15;;;;;;;;;3.00;3.00;;;;;;;;5517818;25;43244;-75
2024/04/16 06:50:46;;;;;;;;;0.00;0.00;;;;;;;;5511682;25;43759;-73
2024/04/16 06:53:12;;;;;;;;;5.00;3.00;;;;;;;;5511224;25;43838;-74
2024/04/16 06:55:37;;;;;;;;;3.33;3.33;;;;;;;;5510840;25;45139;-75
2024/04/16 06:58:02;;;;;;;;;4.67;4.00;;;;;;;;5509106;25;43794;-75
2024/04/16 07:00:28;;;;;;;;;2.00;2.00;;;;;;;;5510761;25;43920;-75
2024/04/16 07:02:53;;;;;;;;;4.33;3.33;;;;;;;;5506184;25;44059;-76
2024/04/16 07:05:18;;;;;;;;;4.00;2.33;;;;;;;;5509574;25;44941;-75
2024/04/16 07:07:43;;;;;;;;;4.00;3.00;;;;;;;;5508586;25;43931;-74
2024/04/16 07:10:08;;;;;;;;;2.67;2.67;;;;;;;;5507942;25;43227;-74
2024/04/16 07:12:34;;;;;;;;;2.67;2.00;;;;;;;;5508254;25;43199;-75
2024/04/16 07:14:59;;;;;;;;;4.33;3.33;;;;;;;;5504214;25;44814;-75
2024/04/16 07:17:24;;;;;;;;;2.33;2.33;;;;;;;;5504810;25;43974;-74
2024/04/16 07:19:49;;;;;;;;;3.00;3.00;;;;;;;;5504606;25;43820;-75
2024/04/16 07:22:14;;;;;;;;;5.00;3.00;;;;;;;;5510016;25;43769;-76
2024/04/16 07:24:40;;;;;;;;;6.33;2.00;;;;;;;;5511874;25;44099;-75
2024/04/16 07:27:05;;;;;;;;;4.00;4.00;;;;;;;;5508854;25;43801;-75
2024/04/16 07:29:30;;;;;;;;;7.00;4.67;;;;;;;;5510150;25;43129;-76
2024/04/16 07:31:55;;;;;;;;;2.00;2.00;;;;;;;;5507762;25;44194;-75
2024/04/16 07:34:22;;;;;;;;;3.00;3.00;;;;;;;;5510261;25;43936;-76
2024/04/16 07:36:47;;;;;;;;;3.00;2.00;;;;;;;;5515587;25;44465;-76
2024/04/16 07:39:12;;;;;;;;;3.67;3.00;;;;;;;;5511445;25;43729;-75
2024/04/16 07:41:38;;;;;;;;;5.33;4.33;;;;;;;;5512379;25;44189;-75
2024/04/16 07:44:03;;;;;;;;;3.33;2.67;;;;;;;;5510774;25;43792;-75
2024/04/16 07:46:28;;;;;;;;;2.00;2.00;;;;;;;;5510897;25;43776;-75
2024/04/16 07:48:53;;;;;;;;;5.67;5.00;;;;;;;;5508439;25;43851;-75
2024/04/16 07:51:18;;;;;;;;;5.00;3.33;;;;;;;;5504898;25;43686;-75
2024/04/16 07:53:44;;;;;;;;;3.67;3.00;;;;;;;;5505136;25;43956;-76
2024/04/16 07:56:09;;;;;;;;;4.00;2.00;;;;;;;;5509152;25;43811;-75
2024/04/16 07:58:34;;;;;;;;;3.00;3.00;;;;;;;;5510112;25;43810;-76
2024/04/16 08:00:59;;;;;;;;;6.67;3.67;;;;;;;;5513374;25;43279;-76
2024/04/16 08:03:24;;;;;;;;;3.67;3.00;;;;;;;;5476891;25;45632;-76
2024/04/16 08:05:50;;;;;;;;;3.33;3.33;;;;;;;;5505951;25;43624;-77
2024/04/16 08:08:15;;;;;;;;;2.00;2.00;;;;;;;;5512077;25;43954;-77
2024/04/16 08:10:42;;;;;;;;;5.33;3.67;;;;;;;;5503009;25;44899;-77
2024/04/16 08:13:07;;;;;;;;;1.00;0.33;;;;;;;;5502747;25;43865;-76
2024/04/16 08:15:32;;;;;;;;;3.33;2.00;;;;;;;;5502250;25;43829;-76
2024/04/16 08:17:57;;;;;;;;;2.00;2.00;;;;;;;;5503721;25;43881;-78
2024/04/16 08:20:22;;;;;;;;;1.67;1.67;;;;;;;;5502329;25;43909;-78
2024/04/16 08:22:48;;;;;;;;;2.00;1.00;;;;;;;;5501512;25;44016;-78
2024/04/16 08:25:13;;;;;;;;;5.00;2.33;;;;;;;;5502522;25;43790;-76
2024/04/16 08:27:38;;;;;;;;;2.00;2.00;;;;;;;;5503377;25;43925;-77
2024/04/16 08:30:04;;;;;;;;;4.00;2.00;;;;;;;;5502714;25;43892;-76
2024/04/16 08:32:29;;;;;;;;;2.33;1.00;;;;;;;;5502582;25;44117;-78
2024/04/16 08:34:54;;;;;;;;;1.00;1.00;;;;;;;;5502174;25;44144;-77
2024/04/16 08:37:19;;;;;;;;;3.33;3.00;;;;;;;;5502527;25;43851;-78
2024/04/16 08:39:44;;;;;;;;;3.00;3.00;;;;;;;;5503023;25;43822;-76
2024/04/16 08:42:11;;;;;;;;;2.00;2.00;;;;;;;;5502873;25;44811;-77
2024/04/16 08:44:38;;;;;;;;;1.67;1.00;;;;;;;;5503766;25;43901;-79
2024/04/16 08:47:03;;;;;;;;;4.00;2.00;;;;;;;;5506762;25;44106;-78
2024/04/16 08:49:29;;;;;;;;;3.33;2.00;;;;;;;;5504619;25;43857;-76
2024/04/16 08:51:57;;;;;;;;;3.00;3.00;;;;;;;;5504797;25;43928;-76
2024/04/16 08:54:24;;;;;;;;;2.00;2.00;;;;;;;;5503048;25;44008;-77
2024/04/16 08:56:49;;;;;;;;;2.00;1.67;;;;;;;;5505351;25;43903;-75
2024/04/16 08:59:15;;;;;;;;;3.00;3.00;;;;;;;;5503640;25;43946;-78
2024/04/16 09:01:42;;;;;;;;;1.00;1.00;;;;;;;;5501863;25;44644;-77
2024/04/16 09:04:07;;;;;;;;;2.33;2.33;;;;;;;;5501783;25;43961;-76
2024/04/16 09:06:32;;;;;;;;;2.67;2.67;;;;;;;;5502300;25;43877;-78
2024/04/16 09:08:59;;;;;;;;;2.00;2.00;;;;;;;;5501518;25;44067;-78
2024/04/16 09:11:24;;;;;;;;;1.67;1.67;;;;;;;;5501888;25;43931;-77
2024/04/16 09:13:49;;;;;;;;;3.00;3.00;;;;;;;;5501815;25;43983;-78
2024/04/16 09:16:18;;;;;;;;;4.33;2.67;;;;;;;;5502188;25;43630;-77
2024/04/16 09:18:43;;;;;;;;;3.00;2.00;;;;;;;;5501604;25;44072;-77
2024/04/16 09:21:08;;;;;;;;;1.00;1.00;;;;;;;;5501849;25;44745;-76
2024/04/16 09:23:33;;;;;;;;;2.00;2.00;;;;;;;;5501434;25;43954;-76
2024/04/16 09:25:58;;;;;;;;;3.67;3.67;;;;;;;;5502822;25;43877;-78
2024/04/16 09:28:23;;;;;;;;;2.00;0.67;;;;;;;;5505589;25;43873;-74
2024/04/16 09:30:57;;;;;;;;;2.33;2.33;;;;;;;;5503400;25;44736;-76
2024/04/16 09:33:23;;;;;;;;;3.00;1.00;;;;;;;;5504953;25;43924;-76
2024/04/16 09:35:49;;;;;;;;;3.00;1.33;;;;;;;;5508506;25;43922;-77
2024/04/16 09:38:14;;;;;;;;;1.67;0.00;;;;;;;;5506700;25;43954;-76
2024/04/16 09:40:39;;;;;;;;;1.00;1.00;;;;;;;;5506967;25;44923;-77
2024/04/16 09:43:05;;;;;;;;;2.33;1.67;;;;;;;;5510815;25;43808;-76
2024/04/16 09:45:30;;;;;;;;;1.33;1.33;;;;;;;;5509413;25;44052;-76
2024/04/16 09:47:56;;;;;;;;;1.00;0.33;;;;;;;;5505166;25;43873;-76
2024/04/16 09:50:22;;;;;;;;;1.00;0.00;;;;;;;;5506764;25;43768;-76
2024/04/16 09:52:56;;;;;;;;;0.67;0.00;;;;;;;;5510762;25;43834;-77
2024/04/16 09:55:22;;;;;;;;;3.00;0.67;;;;;;;;5506360;25;43982;-77
2024/04/16 09:57:47;;;;;;;;;0.00;0.00;;;;;;;;5508226;25;44036;-76
2024/04/16 10:00:14;;;;;;;;;2.33;0.33;;;;;;;;5508912;25;44850;-75
2024/04/16 10:02:39;;;;;;;;;1.67;1.67;;;;;;;;5509090;25;43892;-75
2024/04/16 10:05:04;;;;;;;;;3.33;2.00;;;;;;;;5507310;25;43866;-75
2024/04/16 10:07:29;;;;;;;;;1.00;0.00;;;;;;;;5509379;25;43827;-75
2024/04/16 10:09:55;;;;;;;;;1.00;1.00;;;;;;;;5508565;25;43865;-76
2024/04/16 10:12:21;;;;;;;;;1.33;1.00;;;;;;;;5504788;25;43694;-76
2024/04/16 10:14:47;;;;;;;;;2.00;0.00;;;;;;;;5504105;25;43853;-77
2024/04/16 10:17:13;;;;;;;;;0.00;0.00;;;;;;;;5504227;25;43956;-75
2024/04/16 10:19:38;;;;;;;;;0.00;0.00;;;;;;;;5504063;25;44922;-73
2024/04/16 10:22:11;;;;;;;;;0.00;0.00;;;;;;;;5503956;25;43975;-77
2024/04/16 10:24:36;;;;;;;;;1.00;1.00;;;;;;;;5504183;25;43655;-75
2024/04/16 10:27:01;;;;;;;;;0.00;0.00;;;;;;;;5503979;25;43939;-74
2024/04/16 10:29:27;;;;;;;;;1.33;1.33;;;;;;;;5503593;25;44918;-74
2024/04/16 10:31:53;;;;;;;;;1.00;1.00;;;;;;;;5504045;25;43859;-75
2024/04/16 10:34:25;;;;;;;;;0.00;0.00;;;;;;;;5504201;25;43933;-73
2024/04/16 10:36:51;;;;;;;;;0.33;0.33;;;;;;;;5503556;25;44135;-74
2024/04/16 10:39:16;;;;;;;;;1.00;1.00;;;;;;;;5503633;25;43900;-73
2024/04/16 10:41:52;;;;;;;;;1.00;0.00;;;;;;;;5503983;25;43904;-74
2024/04/16 10:44:17;;;;;;;;;3.00;2.00;;;;;;;;5503941;25;43840;-74
2024/04/16 10:46:43;;;;;;;;;0.00;0.00;;;;;;;;5503268;25;43886;-75
2024/04/16 10:49:09;;;;;;;;;2.00;2.00;;;;;;;;5503595;25;45032;-74
2024/04/16 10:51:34;;;;;;;;;1.67;1.00;;;;;;;;5503092;25;43943;-75
2024/04/16 10:54:09;;;;;;;;;2.00;2.00;;;;;;;;5503490;25;43837;-73
2024/04/16 10:56:37;;;;;;;;;3.00;2.33;;;;;;;;5503171;25;43935;-73
2024/04/16 10:59:06;;;;;;;;;0.67;0.00;;;;;;;;5498804;25;44181;-74
2024/04/16 11:01:31;;;;;;;;;2.00;1.00;;;;;;;;5502494;25;43777;-75
2024/04/16 11:04:04;;;;;;;;;1.33;1.33;;;;;;;;5500997;25;44175;-73
2024/04/16 11:06:29;;;;;;;;;1.00;1.00;;;;;;;;5503193;25;43903;-73
2024/04/16 11:08:54;;;;;;;;;2.67;1.33;;;;;;;;5501144;25;44873;-74
2024/04/16 11:11:20;;;;;;;;;2.00;2.00;;;;;;;;5503721;25;43963;-74
2024/04/16 11:13:45;;;;;;;;;1.00;1.00;;;;;;;;5503491;25;43808;-74
2024/04/16 11:16:11;;;;;;;;;2.67;2.00;;;;;;;;5503619;25;43757;-73
2024/04/16 11:18:36;;;;;;;;;1.33;1.00;;;;;;;;5502722;25;43967;-74
2024/04/16 11:21:01;;;;;;;;;0.00;0.00;;;;;;;;5501253;25;43992;-74
2024/04/16 11:23:26;;;;;;;;;0.00;0.00;;;;;;;;5503291;25;43849;-74
2024/04/16 11:25:52;;;;;;;;;0.67;0.00;;;;;;;;5503663;25;43869;-74
2024/04/16 11:28:17;;;;;;;;;0.00;0.00;;;;;;;;5503877;25;44762;-74
2024/04/16 11:31:03;;;;;;;;;0.00;0.00;;;;;;;;5504008;25;43876;-75
2024/04/16 11:33:28;;;;;;;;;0.33;0.33;;;;;;;;5505173;25;44143;-74
2024/04/16 11:35:53;;;;;;;;;2.33;1.33;;;;;;;;5509353;25;43999;-75
2024/04/16 11:38:20;;;;;;;;;0.33;0.33;;;;;;;;5507523;25;43955;-75
2024/04/16 11:40:45;;;;;;;;;0.33;0.33;;;;;;;;5502981;25;44007;-76
2024/04/16 11:43:12;;;;;;;;;1.33;1.33;;;;;;;;5501544;25;43893;-75
2024/04/16 11:45:37;;;;;;;;;0.33;0.33;;;;;;;;5501346;25;43927;-75
2024/04/16 11:48:03;;;;;;;;;0.00;0.00;;;;;;;;5501412;25;44763;-75
2024/04/16 11:50:29;;;;;;;;;1.33;1.00;;;;;;;;5501099;25;44208;-76
2024/04/16 11:52:54;;;;;;;;;0.00;0.00;;;;;;;;5501035;25;43822;-76
2024/04/16 11:55:19;;;;;;;;;0.00;0.00;;;;;;;;5501480;25;43923;-76
2024/04/16 11:57:44;;;;;;;;;0.00;0.00;;;;;;;;5500856;25;44599;-75
2024/04/16 12:00:10;;;;;;;;;0.00;0.00;;;;;;;;5503209;25;44037;-75
2024/04/16 12:02:36;;;;;;;;;0.33;0.33;;;;;;;;5503202;25;43890;-76
2024/04/16 12:05:01;;;;;;;;;2.00;1.00;;;;;;;;5503322;25;43944;-77
2024/04/16 12:07:26;;;;;;;;;0.00;0.00;;;;;;;;5502886;25;43808;-74
2024/04/16 12:09:51;;;;;;;;;0.00;0.00;;;;;;;;5502824;25;44146;-76
2024/04/16 12:12:16;;;;;;;;;0.00;0.00;;;;;;;;5503343;25;43974;-75
2024/04/16 12:14:42;;;;;;;;;0.00;0.00;;;;;;;;5502973;25;43828;-74
2024/04/16 12:17:08;;;;;;;;;0.00;0.00;;;;;;;;5497135;25;44738;-74
2024/04/16 12:19:33;;;;;;;;;0.00;0.00;;;;;;;;5501468;25;43932;-74
2024/04/16 12:21:58;;;;;;;;;0.00;0.00;;;;;;;;5502991;25;44087;-73
2024/04/16 12:24:23;;;;;;;;;0.00;0.00;;;;;;;;5501476;25;44026;-74
2024/04/16 12:26:48;;;;;;;;;0.00;0.00;;;;;;;;5470961;25;44077;-75
2024/04/16 12:29:13;;;;;;;;;0.00;0.00;;;;;;;;5504806;25;43903;-75
2024/04/16 12:31:39;;;;;;;;;0.67;0.67;;;;;;;;5506920;25;43900;-74
2024/04/16 12:34:04;;;;;;;;;0.33;0.00;;;;;;;;5504259;25;43962;-76
2024/04/16 12:36:30;;;;;;;;;1.00;1.00;;;;;;;;5502493;25;44755;-75
2024/04/16 12:38:56;;;;;;;;;1.00;0.33;;;;;;;;5502448;25;44280;-75
2024/04/16 12:41:21;;;;;;;;;0.00;0.00;;;;;;;;5502881;25;43826;-74
2024/04/16 12:43:46;;;;;;;;;1.00;0.33;;;;;;;;5502758;25;43886;-75
2024/04/16 12:46:12;;;;;;;;;0.00;0.00;;;;;;;;5503379;25;44021;-75
2024/04/16 12:48:37;;;;;;;;;0.33;0.33;;;;;;;;5503849;25;43986;-75
2024/04/16 12:51:02;;;;;;;;;0.00;0.00;;;;;;;;5505199;25;43866;-75
2024/04/16 12:53:27;;;;;;;;;1.33;1.33;;;;;;;;5503516;25;43764;-74
2024/04/16 12:55:53;;;;;;;;;0.00;0.00;;;;;;;;5503921;25;43917;-74
2024/04/16 12:58:18;;;;;;;;;0.00;0.00;;;;;;;;5502206;25;44008;-74
2024/04/16 13:00:43;;;;;;;;;0.00;0.00;;;;;;;;5504519;25;43760;-74
2024/04/16 13:03:10;;;;;;;;;1.00;1.00;;;;;;;;5502591;25;43841;-75
2024/04/16 13:05:36;;;;;;;;;0.33;0.00;;;;;;;;5504010;25;44929;-75
2024/04/16 13:08:03;;;;;;;;;1.00;0.33;;;;;;;;5503534;25;43839;-75
2024/04/16 13:10:28;;;;;;;;;0.33;0.33;;;;;;;;5509653;25;43927;-75
2024/04/16 13:12:54;;;;;;;;;1.00;1.00;;;;;;;;5512244;25;44030;-75
2024/04/16 13:15:19;;;;;;;;;0.00;0.00;;;;;;;;5508821;25;44044;-75
2024/04/16 13:17:44;;;;;;;;;0.67;0.67;;;;;;;;5510170;25;43825;-75
2024/04/16 13:20:10;;;;;;;;;0.67;0.67;;;;;;;;5510446;25;43888;-75
2024/04/16 13:22:35;;;;;;;;;3.67;1.33;;;;;;;;5510866;25;43788;-75
2024/04/16 13:25:01;;;;;;;;;1.00;0.33;;;;;;;;5509520;25;43992;-75
2024/04/16 13:27:26;;;;;;;;;1.00;0.00;;;;;;;;5509445;25;43899;-76
2024/04/16 13:29:51;;;;;;;;;0.00;0.00;;;;;;;;5511628;25;43820;-76
2024/04/16 13:32:16;;;;;;;;;0.00;0.00;;;;;;;;5512406;25;43950;-75
2024/04/16 13:34:41;;;;;;;;;0.00;0.00;;;;;;;;5508983;25;44015;-76
2024/04/16 13:37:08;;;;;;;;;0.00;0.00;;;;;;;;5510858;25;43723;-75
2024/04/16 13:39:33;;;;;;;;;0.00;0.00;;;;;;;;5510253;25;43877;-76
2024/04/16 13:41:58;;;;;;;;;0.00;0.00;;;;;;;;5513909;25;43829;-80
2024/04/16 13:44:23;;;;;;;;;0.00;0.00;;;;;;;;5515631;25;44015;-75
2024/04/16 13:46:49;;;;;;;;;0.00;0.00;;;;;;;;5512967;25;43670;-77
2024/04/16 13:49:14;;;;;;;;;1.00;0.00;;;;;;;;5511955;25;43715;-77
2024/04/16 13:51:39;;;;;;;;;0.00;0.00;;;;;;;;5511470;25;43885;-78
2024/04/16 13:54:04;;;;;;;;;0.00;0.00;;;;;;;;5509713;25;43873;-76
2024/04/16 13:56:30;;;;;;;;;0.00;0.00;;;;;;;;5511975;25;43765;-77
2024/04/16 13:58:55;;;;;;;;;0.00;0.00;;;;;;;;5515406;25;43626;-76
2024/04/16 14:01:20;;;;;;;;;0.00;0.00;;;;;;;;5510613;25;43860;-77
2024/04/16 14:03:46;;;;;;;;;0.00;0.00;;;;;;;;5512403;25;43755;-76
2024/04/16 14:06:11;;;;;;;;;0.00;0.00;;;;;;;;5510825;25;43870;-77
2024/04/16 14:08:37;;;;;;;;;0.00;0.00;;;;;;;;5510650;25;44056;-78
2024/04/16 14:11:02;;;;;;;;;0.00;0.00;;;;;;;;5509754;25;43816;-79
2024/04/16 14:13:27;;;;;;;;;0.00;0.00;;;;;;;;5509637;25;43893;-78
2024/04/16 14:15:53;;;;;;;;;0.00;0.00;;;;;;;;5512822;25;43847;-76
2024/04/16 14:18:18;;;;;;;;;0.00;0.00;;;;;;;;5513439;25;43162;-76
2024/04/16 14:20:43;;;;;;;;;1.00;0.00;;;;;;;;5509597;25;43908;-78
2024/04/16 14:23:09;;;;;;;;;0.00;0.00;;;;;;;;5505115;25;43917;-77
2024/04/16 14:25:36;;;;;;;;;0.00;0.00;;;;;;;;5505493;25;43778;-77
2024/04/16 14:28:01;;;;;;;;;0.00;0.00;;;;;;;;5507073;25;44476;-77
2024/04/16 14:30:26;;;;;;;;;0.00;0.00;;;;;;;;5505900;25;43794;-78
2024/04/16 14:32:51;;;;;;;;;0.00;0.00;;;;;;;;5504428;25;44972;-78