Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:59;;;;;;;7.65;4.68;;;7.50;50.90;;;6.03;49.03;96202.53;4989255;28;20034;-71
2021/04/26 00:04:25;;;;;;;8.02;4.57;;;7.40;51.10;;;5.96;48.82;96195.50;4987657;28;20454;-71
2021/04/26 00:06:51;;;;;;;7.97;4.25;;;7.30;51.30;;;5.85;49.45;96193.94;4974116;28;20061;-71
2021/04/26 00:09:17;;;;;;;8.57;4.47;;;7.20;51.80;;;5.80;49.34;96198.81;4970538;28;20048;-70
2021/04/26 00:11:43;;;;;;;9.13;4.70;;;7.20;52.00;;;5.76;49.91;96208.75;5019512;28;20149;-71
2021/04/26 00:14:08;;;;;;;7.82;4.13;;;7.20;52.00;;;5.76;50.04;96198.31;4973082;28;20669;-71
2021/04/26 00:16:34;;;;;;;8.35;4.70;;;7.20;51.90;;;5.74;49.61;96199.47;4973839;28;20058;-70
2021/04/26 00:19:00;;;;;;;7.97;4.90;;;7.10;51.70;;;5.68;49.75;96193.06;4957027;28;20427;-71
2021/04/26 00:21:26;;;;;;;6.60;4.55;;;7.10;51.90;;;5.68;50.54;96195.69;4990838;28;20052;-72
2021/04/26 00:23:52;;;;;;;7.55;4.32;;;7.10;52.00;;;5.67;50.60;96185.41;4993584;28;20509;-71
2021/04/26 00:26:17;;;;;;;7.53;4.32;;;7.10;52.30;;;5.64;50.61;96176.06;4993649;28;20040;-70
2021/04/26 00:28:43;;;;;;;10.23;4.63;;;7.10;52.40;;;5.58;50.65;96181.09;5010869;28;20034;-71
2021/04/26 00:31:09;;;;;;;6.78;4.70;;;7.00;52.50;;;5.54;50.78;96178.00;4996760;28;20030;-70
2021/04/26 00:33:34;;;;;;;8.82;5.50;;;7.00;52.60;;;5.51;50.44;96176.50;4988463;28;20037;-71
2021/04/26 00:36:00;;;;;;;8.80;5.32;;;6.90;52.90;;;5.47;50.96;96172.59;4977357;28;20064;-70
2021/04/26 00:38:26;;;;;;;8.18;4.82;;;6.90;53.10;;;5.43;50.89;96173.03;4976975;28;20104;-71
2021/04/26 00:40:52;;;;;;;10.18;5.72;;;6.80;53.10;;;5.40;51.00;96162.91;4960254;28;20410;-71
2021/04/26 00:43:17;;;;;;;7.97;5.05;;;6.80;53.30;;;5.39;51.24;96156.06;4993417;28;20042;-71
2021/04/26 00:45:43;;;;;;;9.70;5.15;;;6.80;53.30;;;5.33;51.81;96146.25;4977291;28;20093;-71
2021/04/26 00:48:09;;;;;;;9.15;5.28;;;6.80;53.50;;;5.29;51.81;96145.75;4992891;28;20123;-70
2021/04/26 00:50:35;;;;;;;9.13;4.55;;;6.70;53.80;;;5.23;52.00;96146.38;5017080;28;20057;-71
2021/04/26 00:53:02;;;;;;;9.50;5.35;;;6.70;53.80;;;5.20;52.11;96144.06;4990140;28;20714;-72
2021/04/26 00:55:31;;;;;;;11.10;4.82;;;6.60;54.00;;;5.16;52.17;96140.13;4993230;28;20116;-71
2021/04/26 00:57:56;;;;;;;9.68;5.10;;;6.60;54.10;;;5.12;52.11;96131.78;4956706;28;20034;-71
2021/04/26 01:00:23;;;;;;;10.38;5.10;;;6.60;54.10;;;5.10;52.42;96130.31;4992469;28;20049;-71
2021/04/26 01:02:48;;;;;;;10.23;4.57;;;6.60;54.30;;;5.08;52.71;96127.06;4976606;28;20679;-71
2021/04/26 01:05:20;;;;;;;7.55;5.43;;;6.60;54.40;;;5.05;53.70;96122.16;4961150;28;20042;-71
2021/04/26 01:07:46;;;;;;;;;;;6.50;54.60;;;4.99;54.49;96112.34;4978061;28;20130;-71
2021/04/26 01:10:14;;;;;;;9.05;5.43;;;6.50;54.50;;;4.95;52.50;96113.59;4975983;28;19917;-71
2021/04/26 01:13:16;;;;;;;8.40;5.28;;;6.40;54.70;;;4.95;54.86;96111.81;4989000;28;20034;-71
2021/04/26 01:15:56;;;;;;;8.65;4.93;;;6.50;54.60;;;4.97;54.02;96116.88;5010477;28;20042;-71
2021/04/26 01:18:38;;;;;;;8.30;4.90;;;6.40;54.70;;;4.99;53.82;96109.75;4978473;28;20025;-70
2021/04/26 01:21:31;;;;;;;8.82;4.95;;;6.50;54.50;;;5.01;54.37;96099.97;4957486;28;20031;-70
2021/04/26 01:24:12;;;;;;;9.02;5.70;;;6.50;54.30;;;5.00;54.26;96099.16;5009026;28;20079;-71
2021/04/26 01:27:13;;;;;;;8.70;5.20;;;6.50;54.20;;;5.01;54.48;96095.56;4990819;28;20041;-71
2021/04/26 01:30:05;;;;;;;9.60;5.00;;;6.40;54.20;;;5.00;54.10;96082.69;4980017;28;20037;-71
2021/04/26 01:32:49;;;;;;;8.70;4.97;;;6.40;54.40;;;4.99;54.02;96081.06;4958356;28;20026;-71
2021/04/26 01:35:19;;;;;;;9.73;5.20;;;6.30;54.40;;;5.00;53.11;96085.31;4992738;28;20049;-71
2021/04/26 01:37:49;;;;;;;9.67;5.50;;;6.40;54.00;;;4.98;52.98;96085.47;4959495;28;20057;-71
2021/04/26 01:40:15;;;;;;;11.75;4.80;;;6.40;54.00;;;4.96;52.65;96094.38;5000171;28;20779;-71
2021/04/26 01:42:44;;;;;;;7.75;5.05;;;6.30;54.00;;;4.95;52.37;96087.53;4973047;28;20049;-70
2021/04/26 01:45:11;;;;;;;8.73;4.68;;;6.30;53.70;;;4.94;52.50;96084.09;4960066;28;20057;-71
2021/04/26 01:47:37;;;;;;;6.28;4.18;;;6.30;53.60;;;4.93;52.49;96082.47;4991594;28;20167;-71
2021/04/26 01:50:05;;;;;;;6.78;4.82;;;6.40;53.30;;;4.98;52.24;96082.00;4972157;28;20034;-71
2021/04/26 01:52:31;;;;;;;10.10;4.57;;;6.50;53.20;;;4.93;52.13;96078.09;4991287;28;20050;-71
2021/04/26 01:54:57;;;;;;;7.50;4.35;;;6.50;52.90;;;4.95;52.44;96079.72;4972217;28;20033;-71
2021/04/26 01:57:23;;;;;;;10.82;4.88;;;6.50;52.40;;;4.96;52.36;96071.75;4955583;28;20117;-72
2021/04/26 01:59:50;;;;;;;8.50;4.85;;;6.50;52.40;;;4.97;51.74;96065.56;4972442;28;20042;-71
2021/04/26 02:02:16;;;;;;;8.88;5.03;;;6.50;52.50;;;4.97;52.02;96064.72;4990658;28;20100;-70
2021/04/26 02:04:42;;;;;;;8.55;5.53;;;6.50;52.60;;;4.98;51.93;96059.41;4976025;28;20041;-71
2021/04/26 02:07:08;;;;;;;7.25;4.68;;;6.50;52.50;;;4.95;52.51;96054.47;4960187;28;20029;-71
2021/04/26 02:09:39;;;;;;;7.43;4.25;;;6.50;52.50;;;4.95;52.18;96051.03;4971255;28;20180;-71
2021/04/26 02:12:09;;;;;;;6.30;4.47;;;6.40;52.90;;;4.92;52.24;96052.19;4976249;28;20493;-71
2021/04/26 02:14:35;;;;;;;7.90;4.97;;;6.40;52.60;;;4.92;52.31;96060.00;4960035;28;20030;-71
2021/04/26 02:17:01;;;;;;;8.68;4.88;;;6.40;52.70;;;4.88;52.45;96049.06;4975948;28;20474;-71
2021/04/26 02:19:27;;;;;;;9.25;5.15;;;6.40;52.60;;;4.89;52.91;96037.66;4959307;28;20030;-71
2021/04/26 02:21:52;;;;;;;8.40;4.80;;;6.40;52.70;;;4.86;52.46;96034.56;4959055;28;20057;-71
2021/04/26 02:24:18;;;;;;;8.07;4.80;;;6.30;52.90;;;4.83;52.16;96038.28;4974653;28;20477;-71
2021/04/26 02:26:44;;;;;;;9.10;4.90;;;6.30;53.00;;;4.83;52.42;96035.69;5008428;28;20597;-71
2021/04/26 02:29:10;;;;;;;8.70;4.75;;;6.30;52.90;;;4.81;52.42;96032.41;4983297;28;20490;-71
2021/04/26 02:31:36;;;;;;;10.52;5.07;;;6.30;53.00;;;4.79;52.46;96044.78;4990527;28;20038;-71
2021/04/26 02:34:11;;;;;;;8.02;5.10;;;6.30;53.00;;;4.78;53.62;96043.16;4955424;28;20592;-71
2021/04/26 02:36:43;;;;;;;8.00;4.82;;;6.30;52.80;;;4.78;52.92;96043.16;4979418;28;20083;-71
2021/04/26 02:39:08;;;;;;;7.03;4.97;;;6.30;52.90;;;4.75;52.34;96043.47;4992267;28;20460;-71
2021/04/26 02:41:39;;;;;;;9.30;5.32;;;6.30;52.90;;;4.74;52.91;96049.63;4958569;28;20109;-71
2021/04/26 02:44:26;;;;;;;11.52;5.70;;;6.30;53.00;;;4.77;53.78;96053.75;4974611;28;20118;-70
2021/04/26 02:47:02;;;;;;;8.25;4.82;;;6.30;53.00;;;4.75;53.42;96053.91;4956025;28;20418;-71
2021/04/26 02:49:28;;;;;;;8.15;4.82;;;6.20;53.00;;;4.72;52.50;96048.97;4984701;28;20517;-71
2021/04/26 02:51:54;;;;;;;9.40;5.07;;;6.20;53.20;;;4.71;52.81;96051.72;4983041;28;20069;-71
2021/04/26 02:54:20;;;;;;;9.50;5.28;;;6.20;53.30;;;4.67;52.74;96050.41;4974235;28;21481;-71
2021/04/26 02:56:45;;;;;;;9.38;5.65;;;6.20;53.50;;;4.64;53.22;96054.13;4958503;28;20057;-71
2021/04/26 02:59:16;;;;;;;8.68;5.00;;;6.20;53.60;;;4.66;53.43;96049.59;4975212;28;20026;-71
2021/04/26 03:01:42;;;;;;;7.55;5.13;;;6.20;53.70;;;4.65;52.99;96042.75;4975979;28;20041;-71
2021/04/26 03:04:08;;;;;;;8.63;5.43;;;6.20;53.60;;;4.66;53.07;96044.38;4973554;28;20038;-71
2021/04/26 03:06:34;;;;;;;7.38;5.15;;;6.20;53.60;;;4.60;53.45;96045.81;4990339;28;20087;-71
2021/04/26 03:08:59;;;;;;;8.20;5.50;;;6.20;54.10;;;4.54;53.22;96035.19;4958687;28;20456;-71
2021/04/26 03:11:25;;;;;;;12.60;5.85;;;6.10;54.30;;;4.49;53.48;96027.81;4979908;28;20571;-72
2021/04/26 03:13:51;;;;;;;10.48;5.57;;;6.10;54.40;;;4.41;54.11;96024.34;4958109;28;20128;-71
2021/04/26 03:16:17;;;;;;;10.80;5.63;;;6.00;54.50;;;4.37;53.87;96029.06;4958014;28;20724;-71
2021/04/26 03:18:42;;;;;;;10.88;5.65;;;6.00;54.70;;;4.34;54.28;96033.75;4954975;28;20532;-71
2021/04/26 03:21:09;;;;;;;8.10;5.18;;;5.90;54.80;;;4.32;53.96;96036.50;4987200;28;20540;-71
2021/04/26 03:23:35;;;;;;;9.48;5.75;;;5.90;54.90;;;4.32;54.30;96033.91;4984555;28;20033;-71
2021/04/26 03:26:01;;;;;;;9.15;5.50;;;5.90;55.00;;;4.34;54.60;96025.94;4973867;28;20053;-70
2021/04/26 03:28:28;;;;;;;11.70;5.65;;;5.90;55.20;;;4.28;54.04;96024.75;4974290;28;20112;-71
2021/04/26 03:30:56;;;;;;;11.90;6.32;;;5.90;55.10;;;4.24;55.11;96019.03;4958439;28;20049;-71
2021/04/26 03:33:22;;;;;;;9.07;5.93;;;5.80;55.50;;;4.25;54.60;96025.03;4958585;28;20116;-70
2021/04/26 03:35:48;;;;;;;8.48;5.60;;;5.80;56.10;;;4.20;54.60;96022.91;4970757;28;20658;-71
2021/04/26 03:38:15;;;;;;;12.93;6.13;;;5.80;56.20;;;4.17;55.04;96023.22;4973135;28;20115;-71
2021/04/26 03:40:41;;;;;;;8.88;5.97;;;5.70;56.10;;;4.13;55.08;96027.09;4973676;28;20042;-71
2021/04/26 03:43:07;;;;;;;13.85;6.13;;;5.70;56.10;;;4.11;55.15;96015.19;4957684;28;20042;-71
2021/04/26 03:45:33;;;;;;;9.60;6.05;;;5.70;56.10;;;4.06;54.89;96010.41;4970471;28;20482;-71
2021/04/26 03:47:58;;;;;;;10.43;6.28;;;5.70;56.20;;;4.07;55.31;96012.06;4965289;28;20556;-70
2021/04/26 03:50:25;;;;;;;9.90;5.72;;;5.60;56.30;;;4.05;55.47;96007.97;4974615;28;20498;-70
2021/04/26 03:52:51;;;;;;;7.70;5.45;;;5.60;56.50;;;4.03;55.35;96005.50;4956682;28;20049;-71
2021/04/26 03:55:22;;;;;;;8.18;5.90;;;5.60;56.90;;;4.01;56.15;96010.06;4961888;28;20053;-71
2021/04/26 03:57:47;;;;;;;8.77;5.90;;;5.40;57.10;;;3.99;55.68;96009.41;4984135;28;20468;-71
2021/04/26 04:00:14;;;;;;;11.95;6.50;;;5.50;57.00;;;3.95;55.45;96008.88;4973430;28;20368;-74
2021/04/26 04:02:40;;;;;;;9.90;6.03;;;5.60;57.10;;;3.95;55.96;95992.44;4989835;28;20034;-75
2021/04/26 04:05:07;;;;;;;14.35;5.70;;;5.50;57.20;;;3.93;56.33;96000.41;4969373;28;20141;-69
2021/04/26 04:07:36;;;;;;;10.80;6.75;;;5.50;57.50;;;3.90;56.27;95998.13;5006437;28;20034;-68
2021/04/26 04:10:05;;;;;;;9.63;5.95;;;5.40;57.60;;;3.87;56.63;96002.81;4988318;28;20049;-69
2021/04/26 04:12:31;;;;;;;10.23;6.28;;;5.40;58.00;;;3.82;56.71;95992.00;4955042;28;20133;-70
2021/04/26 04:14:56;;;;;;;14.05;6.75;;;5.40;58.10;;;3.82;56.55;95986.81;4972144;28;20030;-70
2021/04/26 04:17:22;;;;;;;8.35;6.25;;;5.30;58.20;;;3.80;57.05;95984.34;4972260;28;20034;-71
2021/04/26 04:19:48;;;;;;;10.25;6.13;;;5.40;58.20;;;3.80;56.93;95979.16;4993017;28;20033;-71
2021/04/26 04:22:13;;;;;;;8.60;5.97;;;5.40;58.30;;;3.80;57.16;95986.13;4972634;28;20092;-71
2021/04/26 04:24:39;;;;;;;10.27;6.22;;;5.40;58.00;;;3.79;56.71;95981.91;5006918;28;20037;-70
2021/04/26 04:27:05;;;;;;;11.98;6.70;;;5.40;57.90;;;3.80;57.12;95983.53;5006726;28;20042;-71
2021/04/26 04:29:31;;;;;;;8.77;6.07;;;5.50;57.30;;;3.77;56.34;95984.66;5008856;28;20045;-71
2021/04/26 04:31:56;;;;;;;13.05;6.43;;;5.60;57.10;;;3.80;56.90;95978.34;5000461;28;20502;-71
2021/04/26 04:34:22;;;;;;;8.93;6.20;;;5.60;57.00;;;3.84;56.76;95974.47;4986624;28;20097;-71
2021/04/26 04:36:48;;;;;;;10.45;6.28;;;5.60;56.50;;;3.85;56.79;95968.31;5006487;28;20045;-70
2021/04/26 04:39:13;;;;;;;11.27;6.65;;;5.60;56.50;;;3.90;56.35;95973.88;4986370;28;20038;-70
2021/04/26 04:41:39;;;;;;;8.88;6.18;;;5.70;56.30;;;3.94;56.73;95972.59;4965050;28;20524;-71
2021/04/26 04:44:06;;;;;;;12.02;6.10;;;5.80;56.20;;;3.98;56.03;95966.94;4985097;28;20034;-70
2021/04/26 04:46:31;;;;;;;10.07;6.00;;;5.80;56.00;;;4.02;56.57;95966.63;4938082;28;20445;-71
2021/04/26 04:48:57;;;;;;;10.55;5.57;;;5.80;55.90;;;4.04;56.05;95965.50;5002349;28;20034;-70
2021/04/26 04:51:23;;;;;;;9.40;5.65;;;5.90;55.60;;;4.11;56.48;95961.34;4973642;28;20037;-71
2021/04/26 04:53:49;;;;;;;9.65;6.13;;;5.90;55.80;;;4.16;56.17;95960.88;5006243;28;20112;-70
2021/04/26 04:56:14;;;;;;;9.75;6.15;;;6.10;55.60;;;4.18;56.53;95959.75;4956717;28;20073;-70
2021/04/26 04:58:40;;;;;;;10.05;5.88;;;6.00;55.60;;;4.24;56.03;95964.34;4964454;28;20030;-69
2021/04/26 05:01:06;;;;;;;8.65;6.03;;;6.10;55.50;;;4.27;55.84;95971.03;4972156;28;20046;-71
2021/04/26 05:03:32;;;;;;;12.32;6.10;;;6.10;55.10;;;4.34;55.86;95976.47;4989075;28;20045;-69
2021/04/26 05:05:57;;;;;;;12.13;5.50;;;6.20;55.30;;;4.40;55.70;95976.66;5006085;28;20037;-71
2021/04/26 05:08:23;;;;;;;8.07;5.15;;;6.30;54.90;;;4.44;55.51;95971.97;4958020;28;20037;-70
2021/04/26 05:10:49;;;;;;;7.65;5.95;;;6.40;54.30;;;4.51;56.10;95972.97;4992638;28;20066;-69
2021/04/26 05:13:15;;;;;;;10.27;5.68;;;6.40;54.50;;;4.58;55.94;95974.00;4976033;28;20030;-73
2021/04/26 05:15:41;;;;;;;9.77;5.72;;;6.50;54.20;;;4.66;55.80;95976.63;4958892;28;20109;-71
2021/04/26 05:18:07;;;;;;;11.05;5.82;;;6.60;54.10;;;4.76;55.55;95984.34;4953431;28;20025;-69
2021/04/26 05:20:33;;;;;;;7.68;5.57;;;6.80;53.60;;;4.83;55.28;95978.34;5003037;28;20033;-69
2021/04/26 05:22:59;;;;;;;11.43;5.97;;;6.80;53.10;;;4.96;55.40;95987.50;5011854;28;20232;-66
2021/04/26 05:25:24;;;;;;;19.88;8.55;;;7.00;53.10;;;5.08;54.43;95991.50;4982723;28;20069;-69
2021/04/26 05:27:50;;;;;;;8.95;5.72;;;7.20;52.50;;;5.18;54.90;95989.56;5001298;28;20102;-70
2021/04/26 05:30:16;;;;;;;11.57;5.95;;;7.30;52.10;;;5.27;54.46;95990.41;4990275;28;20116;-66
2021/04/26 05:32:42;;;;;;;10.35;5.70;;;7.30;51.50;;;5.34;54.17;95989.59;4995526;28;20687;-70
2021/04/26 05:35:08;;;;;;;10.55;5.25;;;7.40;51.10;;;5.43;54.10;95991.28;4974946;28;20098;-67
2021/04/26 05:37:34;;;;;;;10.73;5.63;;;7.60;51.00;;;5.56;53.75;95979.56;4999637;28;20045;-69
2021/04/26 05:39:59;;;;;;;9.65;5.90;;;7.80;50.50;;;5.68;53.71;95984.31;4980755;28;20061;-68
2021/04/26 05:42:25;;;;;;;9.10;5.50;;;8.00;50.60;;;5.81;53.99;95983.81;4963258;28;20034;-68
2021/04/26 05:44:51;;;;;;;12.90;5.97;;;8.10;49.40;;;5.91;52.80;95984.53;4990445;28;20541;-69
2021/04/26 05:47:16;;;;;;;10.27;5.32;;;8.20;48.70;;;6.06;53.53;95988.09;4973431;28;20037;-69
2021/04/26 05:49:42;;;;;;;11.32;6.43;;;8.50;48.70;;;6.20;53.30;95977.97;4991068;28;20422;-69
2021/04/26 05:52:08;;;;;;;9.95;5.47;;;8.60;48.30;;;6.36;52.52;95983.19;4973344;28;20034;-73
2021/04/26 05:54:34;;;;;;;10.02;5.63;;;8.90;48.10;;;6.51;52.78;95986.75;4976449;28;20041;-71
2021/04/26 05:57:00;;;;;;;7.97;5.25;;;9.00;47.40;;;6.65;52.02;95983.47;4979394;28;20113;-70
2021/04/26 05:59:26;;;;;;;7.85;4.85;;;9.20;46.60;;;6.76;52.25;95985.69;4987969;28;20034;-69
2021/04/26 06:01:51;;;;;;;9.48;5.10;;;9.30;45.70;;;6.88;51.33;95987.97;4984663;28;20100;-69
2021/04/26 06:04:17;;;;;;;9.43;5.28;;;9.50;45.40;;;7.01;51.96;95988.22;5007190;28;20328;-68
2021/04/26 06:06:43;;;;;;;12.55;5.20;;;9.60;45.40;;;7.17;51.07;95985.56;4970171;28;20034;-69
2021/04/26 06:09:09;;;;;;;8.90;4.88;;;9.90;44.90;;;7.29;51.13;95986.00;4989772;28;20585;-70
2021/04/26 06:11:34;;;;;;;12.40;5.10;;;10.00;43.80;;;7.43;50.92;95981.81;4971263;28;20038;-69
2021/04/26 06:14:00;;;;;;;9.25;4.93;;;10.30;43.20;;;7.57;50.29;95976.69;4973795;28;20056;-71
2021/04/26 06:16:26;;;;;;;10.43;5.18;;;10.50;42.40;;;7.73;50.57;95973.16;4980988;28;20107;-69
2021/04/26 06:18:51;;;;;;;9.38;4.90;;;10.80;42.00;;;7.92;49.63;95975.31;4995513;28;20065;-69
2021/04/26 06:21:17;;;;;;;10.52;4.68;;;11.10;41.70;;;8.10;49.58;95968.94;4958975;28;20453;-67
2021/04/26 06:23:43;;;;;;;9.10;5.00;;;11.30;41.10;;;8.26;49.08;95974.03;5007019;28;20037;-67
2021/04/26 06:26:09;;;;;;;9.80;4.65;;;11.50;40.70;;;8.42;48.32;95960.81;4973802;28;20510;-67
2021/04/26 06:28:34;;;;;;;9.77;5.00;;;11.70;40.10;;;8.57;48.49;95969.50;4990389;28;20030;-67
2021/04/26 06:31:00;;;;;;;9.32;4.30;;;12.00;40.00;;;8.75;47.93;95971.78;5008135;28;20562;-70
2021/04/26 06:33:26;;;;;;;9.80;4.57;;;12.20;39.20;;;8.85;47.56;95979.41;5008706;28;20026;-71
2021/04/26 06:35:52;;;;;;;10.68;4.60;;;12.40;38.50;;;9.01;47.46;95979.19;4991693;28;20038;-73
2021/04/26 06:38:19;;;;;;;6.65;4.55;;;12.60;38.40;;;9.14;47.30;95982.00;4988712;28;20042;-71
2021/04/26 06:40:44;;;;;;;7.63;4.50;;;12.80;37.50;;;9.26;47.07;95976.25;4990110;28;20092;-68
2021/04/26 06:43:10;;;;;;;8.50;4.32;;;12.90;37.00;;;9.40;46.88;95985.94;4974159;28;20077;-70
2021/04/26 06:45:38;;;;;;;10.15;4.90;;;13.10;36.60;;;9.54;46.57;95987.72;4974617;28;20162;-68
2021/04/26 06:48:04;;;;;;;8.18;4.55;;;13.40;36.70;;;9.65;46.42;95989.03;4957695;28;20034;-69
2021/04/26 06:50:30;;;;;;;7.35;3.88;;;13.60;35.80;;;9.77;46.23;95990.19;4990934;28;20084;-70
2021/04/26 06:52:56;;;;;;;7.28;4.40;;;13.80;35.80;;;9.93;46.60;95994.38;5007529;28;20069;-68
2021/04/26 06:55:22;;;;;;;11.90;4.97;;;14.00;35.60;;;10.17;45.79;96001.88;5008088;28;20073;-70
2021/04/26 06:57:48;;;;;;;11.10;4.53;;;14.30;35.00;;;10.29;45.43;95989.09;4957020;28;20121;-70
2021/04/26 07:00:15;;;;;;;6.75;4.13;;;14.20;34.80;;;10.40;45.77;95986.75;4990038;28;20046;-66
2021/04/26 07:02:41;;;;;;;10.98;4.70;;;14.40;34.20;;;10.62;45.09;95994.59;5007330;28;20030;-70
2021/04/26 07:05:08;;;;;;;6.50;4.13;;;14.60;35.20;;;10.78;44.99;95982.97;4990312;28;20075;-70
2021/04/26 07:07:34;;;;;;;6.38;4.53;;;14.80;34.10;;;10.98;43.70;95979.47;4973646;28;20034;-70
2021/04/26 07:10:00;;;;;;;11.40;4.32;;;15.10;33.50;;;11.10;43.99;95973.66;4990129;28;20045;-70
2021/04/26 07:12:25;;;;;;;9.15;4.18;;;15.30;32.20;;;11.20;44.09;95969.66;4973992;28;20073;-67
2021/04/26 07:14:51;;;;;;;13.40;4.25;;;15.40;32.50;;;11.33;43.76;95966.28;4974141;28;20049;-69
2021/04/26 07:17:17;;;;;;;7.85;3.70;;;15.60;31.90;;;11.52;43.09;95962.06;5006688;28;20172;-70
2021/04/26 07:19:43;;;;;;;7.22;4.00;;;15.80;31.50;;;11.73;43.15;95956.66;4993809;28;20038;-73
2021/04/26 07:22:08;;;;;;;9.75;4.22;;;16.20;32.10;;;11.96;42.90;95961.59;4989223;28;20042;-70
2021/04/26 07:24:34;;;;;;;6.65;4.07;;;16.30;31.50;;;12.19;42.59;95962.00;4989860;28;20514;-70
2021/04/26 07:27:00;;;;;;;6.18;3.72;;;16.70;30.80;;;12.39;41.97;95961.22;4989283;28;20141;-70
2021/04/26 07:29:26;;;;;;;6.85;3.47;;;16.90;30.10;;;12.53;40.71;95958.38;4991661;28;20694;-69
2021/04/26 07:31:51;;;;;;;8.57;4.25;;;17.10;29.40;;;12.75;40.77;95963.44;5006345;28;20356;-68
2021/04/26 07:34:17;;;;;;;9.65;3.83;;;17.30;29.70;;;12.90;40.43;95964.00;4990096;28;20408;-68
2021/04/26 07:36:43;;;;;;;7.43;4.05;;;17.40;29.20;;;13.06;40.72;95968.03;4989500;28;20042;-66
2021/04/26 07:39:08;;;;;;;8.88;4.38;;;17.70;29.00;;;13.27;40.05;95967.78;4957773;28;20045;-67
2021/04/26 07:41:35;;;;;;;6.30;3.20;;;18.00;29.00;;;13.51;40.03;95968.09;4983324;28;20036;-67
2021/04/26 07:44:00;;;;;;;9.65;4.00;;;18.30;28.00;;;13.74;39.73;95963.09;4960517;28;20448;-67
2021/04/26 07:46:26;;;;;;;6.63;3.75;;;18.60;27.70;;;13.90;38.85;95959.97;4985867;28;20038;-71
2021/04/26 07:48:52;;;;;;;9.25;3.95;;;18.80;27.60;;;14.07;38.64;95969.00;4953702;28;20129;-67
2021/04/26 07:51:18;;;;;;;7.13;3.97;;;18.90;26.50;;;14.21;38.37;95966.25;4971720;28;20030;-70
2021/04/26 07:53:44;;;;;;;7.15;4.28;;;19.00;27.10;;;14.32;37.53;95963.75;4954068;28;20467;-66
2021/04/26 07:56:09;;;;;;;7.00;3.33;;;18.60;27.10;;;14.42;38.06;95963.25;4984544;28;20034;-68
2021/04/26 07:58:35;;;;;;;5.75;2.83;;;18.50;27.80;;;14.43;37.68;95967.53;4973377;28;20566;-69
2021/04/26 08:01:01;;;;;;;6.38;3.30;;;18.50;27.60;;;14.52;37.81;95965.47;5005885;28;20030;-71
2021/04/26 08:03:27;;;;;;;7.10;3.60;;;18.50;27.00;;;14.65;38.12;95963.50;4953262;28;20062;-70
2021/04/26 08:05:53;;;;;;;6.38;3.72;;;18.80;27.50;;;14.83;37.67;95969.84;4987371;28;20041;-71
2021/04/26 08:08:19;;;;;;;10.60;3.60;;;19.20;26.90;;;14.91;37.26;95967.72;4964676;28;20033;-71
2021/04/26 08:10:44;;;;;;;9.15;3.92;;;19.20;26.80;;;15.05;35.94;95968.41;5006959;28;20044;-67
2021/04/26 08:13:10;;;;;;;7.30;3.60;;;19.30;26.30;;;15.12;36.57;95968.31;5007176;28;20038;-67
2021/04/26 08:15:36;;;;;;;7.47;4.07;;;19.30;26.40;;;15.25;36.85;95963.69;4973510;28;20049;-71
2021/04/26 08:18:02;;;;;;;5.32;3.50;;;19.40;26.80;;;15.43;36.35;95959.44;4988023;28;20034;-69
2021/04/26 08:20:27;;;;;;;8.68;3.60;;;19.50;27.20;;;15.50;36.50;95955.66;4988645;28;20034;-71
2021/04/26 08:22:53;;;;;;;7.82;3.70;;;19.70;26.10;;;15.62;36.25;95953.09;4989059;28;20034;-68
2021/04/26 08:25:19;;;;;;;8.13;3.92;;;20.10;26.20;;;15.83;34.81;95963.19;4988307;28;20069;-70
2021/04/26 08:27:45;;;;;;;6.82;3.80;;;20.50;25.80;;;15.91;35.89;95952.28;4988666;28;20453;-71
2021/04/26 08:30:12;;;;;;;8.32;5.55;;;20.50;24.90;;;16.11;35.16;95943.25;4994023;28;20038;-68
2021/04/26 08:32:37;;;;;;;8.52;4.15;;;20.90;25.60;;;16.38;34.85;95944.44;4972338;28;20041;-71
2021/04/26 08:35:04;;;;;;;7.60;3.65;;;21.30;24.60;;;16.61;34.05;95946.31;4993635;28;20116;-71
2021/04/26 08:37:30;;;;;;;10.88;3.90;;;21.40;24.60;;;16.77;34.89;95950.16;4972492;28;20064;-66
2021/04/26 08:39:56;;;;;;;8.07;3.55;;;21.70;23.70;;;16.85;34.65;95952.47;4973599;28;20049;-70
2021/04/26 08:42:21;;;;;;;7.13;4.13;;;21.80;23.00;;;16.97;34.01;95941.81;4973375;28;20042;-72
2021/04/26 08:44:47;;;;;;;9.25;4.00;;;22.10;22.90;;;17.24;33.40;95940.28;4977399;28;20201;-74
2021/04/26 08:47:13;;;;;;;8.98;4.05;;;22.50;23.40;;;17.40;32.89;95944.06;4987168;28;20107;-73
2021/04/26 08:49:38;;;;;;;8.98;3.90;;;22.30;23.00;;;17.59;32.86;95942.84;4978384;28;20044;-72
2021/04/26 08:52:09;;;;;;;9.57;4.07;;;22.60;23.20;;;17.88;32.55;95943.72;4977286;28;20046;-73
2021/04/26 08:54:35;;;;;;;9.32;3.72;;;22.80;23.70;;;18.16;33.14;95942.88;4994417;28;20084;-69
2021/04/26 08:57:01;;;;;;;6.38;4.50;;;23.20;23.00;;;18.44;32.53;95946.50;5001845;28;20079;-73
2021/04/26 08:59:26;;;;;;;8.93;4.07;;;23.40;22.60;;;18.59;32.09;95936.91;4978256;28;20050;-72
2021/04/26 09:02:12;;;;;;;5.97;3.40;;;23.50;22.70;;;18.76;30.09;95952.91;4977145;28;20084;-72
2021/04/26 09:05:06;;;;;;;4.93;3.45;;;23.50;22.40;;;18.96;29.90;95945.19;5010770;28;20031;-74
2021/04/26 09:07:31;;;;;;;7.10;3.92;;;23.60;22.00;;;19.20;31.53;95947.66;4993745;28;20061;-73
2021/04/26 09:09:57;;;;;;;9.88;4.22;;;24.00;21.30;;;19.28;30.26;95940.06;4993687;28;20037;-69
2021/04/26 09:12:26;;;;;;;11.30;4.13;;;23.80;21.20;;;19.48;28.50;95933.34;5011529;28;20038;-69
2021/04/26 09:15:04;;;;;;;7.20;3.03;;;24.00;20.70;;;19.55;27.91;95942.81;4995654;28;20418;-70
2021/04/26 09:17:29;;;;;;;8.85;3.53;;;24.00;21.00;;;19.69;29.93;95939.75;5006109;28;20026;-73
2021/04/26 09:20:14;;;;;;;6.15;3.20;;;24.00;20.80;;;19.83;28.47;95935.63;5011717;28;20505;-72
2021/04/26 09:22:57;;;;;;;5.78;3.17;;;24.20;20.90;;;20.04;27.56;95920.63;5013335;28;20030;-72
2021/04/26 09:25:32;;;;;;;5.30;3.55;;;24.50;21.20;;;20.25;27.58;95922.44;4981383;28;20417;-71
2021/04/26 09:28:13;;;;;;;7.32;3.90;;;24.70;20.60;;;20.38;26.71;95923.88;4977282;28;20524;-71
2021/04/26 09:30:42;;;;;;;6.20;3.40;;;24.60;20.00;;;20.34;28.37;95915.56;4993899;28;20071;-72
2021/04/26 09:33:28;;;;;;;9.45;3.75;;;24.60;20.80;;;20.45;27.56;95906.59;5008838;28;20071;-71
2021/04/26 09:36:18;;;;;;;5.63;3.60;;;24.70;20.20;;;20.73;26.08;95908.13;5011039;28;20042;-69
2021/04/26 09:38:47;;;;;;;6.78;3.53;;;24.90;20.60;;;20.90;28.71;95912.53;5009947;28;20044;-71
2021/04/26 09:41:22;;;;;;;7.15;3.25;;;25.20;19.70;;;21.14;26.24;95907.56;4977174;28;20038;-71
2021/04/26 09:43:59;;;;;;;11.95;3.70;;;25.50;19.70;;;21.14;25.37;95902.22;4977771;28;20046;-71
2021/04/26 09:46:44;;;;;;;7.38;3.28;;;25.40;18.90;;;21.30;25.20;95901.25;4991585;28;20046;-72
2021/04/26 09:49:21;;;;;;;7.28;3.08;;;25.60;18.60;;;21.44;24.87;95904.25;4965806;28;20486;-70
2021/04/26 09:51:55;;;;;;;6.68;3.38;;;25.70;18.50;;;21.55;24.83;95908.59;5008061;28;20042;-71
2021/04/26 09:54:38;;;;;;;8.35;3.67;;;26.00;18.80;;;21.87;24.53;95905.72;4957554;28;20041;-69
2021/04/26 09:57:04;;;;;;;13.38;3.97;;;26.50;18.50;;;22.10;26.11;95899.09;4999985;28;20042;-74
2021/04/26 09:59:29;;;;;;;6.03;3.05;;;26.80;17.60;;;22.32;26.08;95896.94;4977225;28;20037;-71
2021/04/26 10:01:55;;;;;;;4.63;2.90;;;27.10;17.20;;;22.44;25.55;95894.81;4989284;28;20726;-72
2021/04/26 10:04:21;;;;;;;8.32;3.15;;;27.50;16.30;;;22.47;24.92;95899.66;4989666;28;20574;-72
2021/04/26 10:06:47;;;;;;;5.95;3.05;;;27.80;16.00;;;22.55;25.30;95891.03;4975368;28;20038;-66
2021/04/26 10:09:13;;;;;;;5.30;3.10;;;28.10;16.10;;;22.72;24.44;95896.13;4991376;28;20087;-65
2021/04/26 10:11:39;;;;;;;9.57;3.58;;;28.50;16.20;;;22.89;24.73;95902.03;4983183;28;20034;-66
2021/04/26 10:14:17;;;;;;;9.18;4.25;;;28.80;15.30;;;23.05;23.44;95899.31;5010158;28;20096;-69
2021/04/26 10:17:03;;;;;;;5.78;3.38;;;29.10;15.50;;;23.27;21.78;95907.00;4978682;28;20454;-67
2021/04/26 10:19:33;;;;;;;6.22;3.10;;;29.60;14.90;;;23.36;23.98;95897.34;4992726;28;20532;-70
2021/04/26 10:21:59;;;;;;;9.65;3.50;;;30.00;14.40;;;23.59;24.30;95877.94;4960872;28;20510;-73
2021/04/26 10:24:27;;;;;;;6.60;3.30;;;30.60;14.00;;;23.78;22.98;95891.53;4992611;28;20053;-68
2021/04/26 10:26:57;;;;;;;6.63;3.47;;;31.00;13.70;;;24.03;21.93;95877.13;5009668;28;20034;-69
2021/04/26 10:29:28;;;;;;;5.05;2.95;;;31.50;13.70;;;24.34;22.19;95878.53;4992175;28;20026;-71