Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:21;;;;;;;4.70;3.72;;;;;;;10.51;100.00;99001.06;4936968;29;20411;-82
2021/09/18 00:03:49;;;;;;;7.47;3.65;;;;;;;10.40;100.00;98999.66;4937681;29;20135;-82
2021/09/18 00:06:17;;;;;;;7.70;3.45;;;;;;;10.23;100.00;98983.53;4937087;29;20075;-82
2021/09/18 00:08:44;;;;;;;4.47;3.20;;;;;;;10.04;100.00;98984.06;4937259;29;20496;-82
2021/09/18 00:11:12;;;;;;;4.75;3.58;;;;;;;10.08;100.00;98996.25;4937498;29;20051;-82
2021/09/18 00:13:44;;;;;;;4.13;3.33;;;;;;;10.05;100.00;98986.59;4921986;29;20063;-82
2021/09/18 00:16:13;;;;;;;7.55;3.15;;;;;;;10.15;100.00;98997.22;4924181;29;20046;-82
2021/09/18 00:18:40;;;;;;;6.25;3.33;;;;;;;10.06;100.00;98973.88;4918002;29;20535;-82
2021/09/18 00:21:12;;;;;;;4.57;2.90;;;;;;;10.08;100.00;98982.69;4934413;29;20255;-82
2021/09/18 00:23:40;;;;;;;4.97;3.10;;;;;;;10.18;100.00;99006.88;4937341;29;20460;-81
2021/09/18 00:26:09;;;;;;;8.05;3.40;;;;;;;10.28;100.00;98986.53;4921282;29;20068;-82
2021/09/18 00:28:40;;;;;;;8.68;3.65;;;;;;;10.20;100.00;98989.31;4918224;29;20048;-82
2021/09/18 00:31:10;;;;;;;5.47;3.90;;;;;;;10.12;100.00;98996.72;4918110;29;20059;-82
2021/09/18 00:33:39;;;;;;;5.80;3.72;;;;;;;9.91;100.00;98993.72;4918549;29;20052;-82
2021/09/18 00:36:09;;;;;;;4.72;3.65;;;;;;;9.82;100.00;98997.53;4922960;29;20074;-82
2021/09/18 00:38:36;;;;;;;5.10;3.72;;;;;;;9.78;100.00;98982.63;4922980;29;20500;-82
2021/09/18 00:41:06;;;;;;;4.60;3.70;;;;;;;9.87;100.00;98989.66;4920767;29;20178;-82
2021/09/18 00:43:58;;;;;;;6.05;3.80;;;;;;;9.98;100.00;98990.25;4922769;29;20507;-82
2021/09/18 00:46:26;;;;;;;5.22;3.63;;;;;;;9.92;100.00;98992.69;4917869;29;20208;-82
2021/09/18 00:48:53;;;;;;;6.63;3.67;;;;;;;9.98;100.00;99003.81;4918083;29;20524;-82
2021/09/18 00:51:23;;;;;;;6.00;3.80;;;;;;;9.74;100.00;98990.31;4917669;29;20058;-82
2021/09/18 00:53:54;;;;;;;6.10;3.95;;;;;;;9.86;100.00;99009.72;4917825;29;20496;-81
2021/09/18 00:56:21;;;;;;;5.97;3.88;;;;;;;9.79;100.00;99000.63;4917425;29;20393;-82
2021/09/18 00:58:49;;;;;;;4.53;3.38;;;;;;;9.97;100.00;99000.28;4925112;29;20047;-81
2021/09/18 01:01:18;;;;;;;6.20;3.45;;;;;;;9.86;100.00;99012.44;4933695;29;20066;-81
2021/09/18 01:03:45;;;;;;;6.18;3.55;;;;;;;9.76;100.00;98992.00;4936386;29;20076;-81
2021/09/18 01:06:13;;;;;;;5.38;3.47;;;;;;;9.81;100.00;99008.59;4935412;29;20055;-81
2021/09/18 01:08:46;;;;;;;8.35;3.47;;;;;;;9.79;100.00;99014.19;4934954;29;20083;-81
2021/09/18 01:11:13;;;;;;;8.15;5.10;;;;;;;9.83;100.00;98999.22;4935513;29;20051;-81
2021/09/18 01:13:42;;;;;;;6.15;4.10;;;;;;;9.89;100.00;99012.06;4936301;29;20058;-81
2021/09/18 01:16:31;;;;;;;4.45;3.35;;;;;;;9.85;100.00;98994.44;4921219;29;20099;-81
2021/09/18 01:21:52;;;;;;;6.70;4.20;;;;;;;9.48;100.00;98984.44;4917584;29;20052;-82
2021/09/18 01:24:33;;;;;;;7.82;4.57;;;;;;;9.46;100.00;98991.91;4925963;29;20555;-82
2021/09/18 01:27:14;;;;;;;4.75;3.53;;;;;;;9.36;100.00;98987.59;4920351;29;20071;-81
2021/09/18 01:29:53;;;;;;;6.35;4.13;;;;;;;9.51;100.00;99006.59;4930867;29;20059;-81
2021/09/18 01:32:46;;;;;;;;;;;;;;;;;;;;;
2021/09/18 01:35:34;;;;;;;13.52;4.45;;;;;;;9.57;100.00;98994.19;4916121;29;20390;-81
2021/09/18 01:38:08;;;;;;;9.57;4.22;;;;;;;9.66;100.00;98995.81;4919562;29;20048;-81
2021/09/18 01:40:40;;;;;;;8.25;3.83;;;;;;;9.60;100.00;98972.09;4934733;29;20114;-81
2021/09/18 01:43:07;;;;;;;6.15;4.05;;;;;;;9.63;100.00;98974.44;4935167;29;20067;-81
2021/09/18 01:45:35;;;;;;;5.47;3.78;;;;;;;9.69;100.00;98991.88;4934091;29;20138;-81
2021/09/18 01:48:04;;;;;;;5.57;4.00;;;;;;;9.68;100.00;98998.34;4916798;29;20059;-81
2021/09/18 01:50:35;;;;;;;5.73;4.10;;;;;;;9.63;100.00;98979.06;4934117;29;20168;-81
2021/09/18 01:53:03;;;;;;;8.82;3.80;;;;;;;9.69;100.00;98986.44;4935792;29;20708;-81
2021/09/18 01:55:31;;;;;;;6.32;4.05;;;;;;;9.57;100.00;98969.75;4922382;29;20052;-81
2021/09/18 01:58:02;;;;;;;6.80;4.32;;;;;;;9.71;100.00;98981.69;4916468;29;20135;-81
2021/09/18 02:00:32;;;;;;;4.32;3.42;;;;;;;9.60;100.00;98995.69;4916846;29;20123;-81
2021/09/18 02:03:01;;;;;;;6.50;4.03;;;;;;;9.51;100.00;98989.50;4918737;29;20052;-81
2021/09/18 02:05:29;;;;;;;8.80;4.07;;;;;;;9.48;100.00;98996.13;4920693;29;20090;-81
2021/09/18 02:07:58;;;;;;;7.18;4.35;;;;;;;9.35;100.00;98987.78;4920452;29;20056;-82
2021/09/18 02:10:27;;;;;;;9.30;3.83;;;;;;;9.34;100.00;98975.22;4919514;29;20123;-82
2021/09/18 02:12:56;;;;;;;6.88;4.35;;;;;;;9.38;100.00;98988.25;4918915;29;20456;-81
2021/09/18 02:15:26;;;;;;;9.25;4.13;;;;;;;9.46;100.00;98998.19;4919363;29;20119;-81
2021/09/18 02:17:53;;;;;;;6.75;3.97;;;;;;;9.44;100.00;98992.09;4922636;29;20457;-81
2021/09/18 02:20:23;;;;;;;5.32;3.88;;;;;;;9.38;100.00;98982.81;4917153;29;20477;-81
2021/09/18 02:22:50;;;;;;;3.38;2.63;;;;;;;9.44;100.00;98988.53;4919936;29;20439;-81
2021/09/18 02:25:17;;;;;;;6.25;3.15;;;;;;;9.39;100.00;98986.38;4915825;29;20544;-81
2021/09/18 02:27:44;;;;;;;4.70;3.75;;;;;;;9.44;100.00;98972.25;4916717;29;20126;-81
2021/09/18 02:30:17;;;;;;;12.13;3.80;;;;;;;9.29;100.00;98964.06;4916421;29;20071;-81
2021/09/18 02:32:45;;;;;;;5.13;3.42;;;;;;;9.31;100.00;98970.16;4917921;29;20052;-81
2021/09/18 02:35:14;;;;;;;6.38;4.22;;;;;;;9.49;100.00;98967.97;4934458;29;20511;-81
2021/09/18 02:37:41;;;;;;;8.75;3.88;;;;;;;9.46;100.00;98992.75;4935104;29;20616;-81
2021/09/18 02:40:11;;;;;;;5.05;3.78;;;;;;;9.17;100.00;98975.34;4933300;29;20059;-81
2021/09/18 02:42:40;;;;;;;10.20;4.97;;;;;;;9.16;100.00;99006.19;4917295;29;20048;-81
2021/09/18 02:45:11;;;;;;;6.05;3.83;;;;;;;9.00;100.00;98990.03;4925754;29;20086;-81
2021/09/18 02:47:38;;;;;;;6.40;3.70;;;;;;;8.92;100.00;98988.22;4934750;29;20060;-82
2021/09/18 02:50:09;;;;;;;4.53;3.60;;;;;;;8.96;100.00;98975.16;4934658;29;20052;-81
2021/09/18 02:52:36;;;;;;;7.55;3.67;;;;;;;9.02;100.00;98983.41;4915805;29;20060;-81
2021/09/18 02:55:04;;;;;;;4.75;3.35;;;;;;;9.07;100.00;98982.03;4915499;29;20052;-81
2021/09/18 02:57:31;;;;;;;7.80;3.92;;;;;;;9.05;100.00;98971.38;4926858;29;20048;-82
2021/09/18 02:59:58;;;;;;;5.80;3.70;;;;;;;9.24;100.00;98985.47;4934627;29;20484;-81
2021/09/18 03:02:25;;;;;;;8.73;4.25;;;;;;;9.11;100.00;98980.63;4933800;29;20062;-81
2021/09/18 03:04:52;;;;;;;5.60;3.45;;;;;;;9.10;100.00;98968.94;4934558;29;20114;-81
2021/09/18 03:07:20;;;;;;;5.85;4.20;;;;;;;8.98;100.00;98981.25;4934850;29;20060;-80
2021/09/18 03:09:47;;;;;;;9.63;3.38;;;;;;;8.88;100.00;98972.47;4934114;29;20617;-81
2021/09/18 03:12:13;;;;;;;8.00;3.58;;;;;;;8.90;100.00;98970.44;4934535;29;20055;-80
2021/09/18 03:14:40;;;;;;;4.78;3.65;;;;;;;9.04;100.00;98988.66;4924397;29;20060;-81
2021/09/18 03:17:07;;;;;;;7.85;4.07;;;;;;;9.06;100.00;98970.31;4915528;29;20060;-82
2021/09/18 03:19:34;;;;;;;5.93;4.13;;;;;;;8.83;100.00;98960.31;4917721;29;20048;-82
2021/09/18 03:22:01;;;;;;;9.65;3.55;;;;;;;8.78;100.00;98965.44;4918853;29;20155;-82
2021/09/18 03:24:30;;;;;;;6.40;3.70;;;;;;;8.72;100.00;98976.97;4915341;29;20504;-82
2021/09/18 03:26:57;;;;;;;7.75;4.85;;;;;;;8.71;100.00;98967.16;4915334;29;20074;-82
2021/09/18 03:29:24;;;;;;;7.28;3.67;;;;;;;8.71;100.00;98978.00;4915639;29;20051;-83
2021/09/18 03:31:51;;;;;;;9.20;4.65;;;;;;;8.61;100.00;98955.69;4916159;29;20048;-82
2021/09/18 03:34:18;;;;;;;4.50;3.40;;;;;;;8.54;100.00;98957.44;4915272;29;20054;-82
2021/09/18 03:36:45;;;;;;;8.70;3.97;;;;;;;8.58;100.00;98961.47;4915420;29;20071;-82
2021/09/18 03:39:12;;;;;;;4.93;3.38;;;;;;;8.61;100.00;98950.25;4921456;29;20080;-82
2021/09/18 03:41:40;;;;;;;8.15;4.13;;;;;;;8.58;100.00;98962.31;4918184;29;20082;-83
2021/09/18 03:44:07;;;;;;;4.40;3.55;;;;;;;8.67;100.00;98976.66;4918704;29;20052;-82
2021/09/18 03:46:34;;;;;;;6.85;3.10;;;;;;;8.59;100.00;98969.41;4917300;29;20056;-82
2021/09/18 03:49:01;;;;;;;4.82;3.63;;;;;;;8.59;100.00;98977.53;4929429;29;20484;-82
2021/09/18 03:51:28;;;;;;;4.63;3.47;;;;;;;8.55;100.00;98967.25;4934220;29;20052;-83
2021/09/18 03:53:55;;;;;;;6.95;3.08;;;;;;;8.54;100.00;98969.09;4924089;29;20055;-82
2021/09/18 03:56:22;;;;;;;8.55;3.67;;;;;;;8.60;100.00;98975.69;4918601;29;20412;-82
2021/09/18 03:58:50;;;;;;;6.18;3.53;;;;;;;8.62;100.00;98966.34;4919358;29;20119;-81
2021/09/18 04:01:18;;;;;;;7.47;4.03;;;;;;;8.48;100.00;98961.69;4918481;29;20068;-81
2021/09/18 04:03:45;;;;;;;7.32;3.25;;;;;;;8.45;100.00;98960.16;4926719;29;20047;-82
2021/09/18 04:06:12;;;;;;;4.38;3.28;;;;;;;8.54;100.00;98987.25;4937232;29;20054;-82
2021/09/18 04:08:39;;;;;;;5.35;3.83;;;;;;;8.34;100.00;98968.66;4937035;29;20086;-82
2021/09/18 04:11:06;;;;;;;6.90;3.72;;;;;;;8.32;100.00;98984.22;4918562;29;20520;-82
2021/09/18 04:13:32;;;;;;;13.73;3.83;;;;;;;8.27;100.00;98987.47;4918590;29;20059;-82
2021/09/18 04:16:01;;;;;;;8.55;3.53;;;;;;;8.26;100.00;98971.38;4918391;29;20060;-82
2021/09/18 04:18:28;;;;;;;8.05;4.18;;;;;;;8.38;100.00;98963.72;4918322;29;20062;-83
2021/09/18 04:20:54;;;;;;;7.60;3.50;;;;;;;8.14;100.00;98957.38;4917771;29;20059;-82
2021/09/18 04:23:21;;;;;;;3.67;3.00;;;;;;;8.15;100.00;98981.56;4923281;29;20056;-83
2021/09/18 04:25:48;;;;;;;4.53;3.15;;;;;;;8.12;100.00;98978.38;4936390;29;20416;-82
2021/09/18 04:28:15;;;;;;;5.57;3.22;;;;;;;8.09;100.00;98971.44;4937124;29;20107;-82
2021/09/18 04:30:43;;;;;;;5.90;3.28;;;;;;;8.15;100.00;98973.44;4931956;29;20493;-83
2021/09/18 04:33:11;;;;;;;14.63;5.65;;;;;;;8.14;100.00;98973.63;4918075;29;20131;-82
2021/09/18 04:35:38;;;;;;;4.95;3.33;;;;;;;8.18;100.00;98993.94;4919341;29;20062;-82
2021/09/18 04:38:05;;;;;;;5.60;3.88;;;;;;;8.20;100.00;98993.75;4935738;29;20055;-82
2021/09/18 04:40:32;;;;;;;6.78;4.07;;;;;;;8.13;100.00;98983.63;4917439;29;20135;-82
2021/09/18 04:42:59;;;;;;;3.78;3.17;;;;;;;8.09;100.00;98976.03;4925507;29;20534;-82
2021/09/18 04:45:26;;;;;;;4.72;3.65;;;;;;;8.21;100.00;98985.47;4936570;29;20058;-82
2021/09/18 04:47:55;;;;;;;6.63;4.45;;;;;;;8.31;100.00;98996.94;4936577;29;20135;-82
2021/09/18 04:50:23;;;;;;;7.57;5.63;;;;;;;8.13;100.00;98991.75;4936781;29;20052;-82
2021/09/18 04:52:50;;;;;;;8.27;5.15;;;;;;;8.22;100.00;99000.69;4931804;29;21172;-82
2021/09/18 04:55:17;;;;;;;6.32;4.45;;;;;;;8.31;100.00;99009.66;4936477;29;20066;-81
2021/09/18 04:57:45;;;;;;;5.80;3.58;;;;;;;8.20;100.00;99018.13;4936606;29;20063;-82
2021/09/18 05:00:12;;;;;;;6.05;3.72;;;;;;;8.09;100.00;99014.75;4916512;29;20079;-82
2021/09/18 05:02:39;;;;;;;4.47;3.65;;;;;;;8.00;100.00;99012.25;4918490;29;20055;-82
2021/09/18 05:05:09;;;;;;;5.60;3.65;;;;;;;7.98;100.00;99004.31;4917497;29;20056;-82
2021/09/18 05:07:37;;;;;;;13.45;5.30;;;;;;;8.00;100.00;99021.22;4917365;29;20082;-82
2021/09/18 05:10:05;;;;;;;6.55;4.95;;;;;;;7.97;100.00;99016.97;4917939;29;20428;-81
2021/09/18 05:12:32;;;;;;;8.40;4.68;;;;;;;7.86;100.00;99000.25;4917270;29;20048;-80
2021/09/18 05:15:00;;;;;;;13.23;4.80;;;;;;;7.93;100.00;99018.38;4917444;29;20060;-82
2021/09/18 05:17:27;;;;;;;5.57;4.05;;;;;;;8.06;100.00;99025.94;4917580;29;20056;-82
2021/09/18 05:19:54;;;;;;;9.02;4.95;;;;;;;7.94;100.00;99011.91;4920933;29;20043;-82
2021/09/18 05:22:21;;;;;;;7.28;4.20;;;;;;;8.05;100.00;99015.28;4921108;29;20058;-82
2021/09/18 05:24:49;;;;;;;7.78;4.10;;;;;;;8.02;100.00;99011.03;4916857;29;20056;-82
2021/09/18 05:27:16;;;;;;;7.22;5.07;;;;;;;8.00;100.00;99012.25;4917471;29;20048;-82
2021/09/18 05:29:44;;;;;;;9.13;4.20;;;;;;;8.05;100.00;99029.66;4917508;29;20076;-82
2021/09/18 05:32:11;;;;;;;5.13;3.97;;;;;;;8.15;100.00;99016.78;4922982;29;20062;-83
2021/09/18 05:34:38;;;;;;;5.45;3.45;;;;;;;8.15;100.00;99014.06;4935932;29;20051;-82
2021/09/18 05:37:06;;;;;;;4.78;3.67;;;;;;;8.20;100.00;99018.13;4934974;29;20056;-83
2021/09/18 05:39:33;;;;;;;4.40;3.33;;;;;;;8.15;100.00;99027.59;4917576;29;20576;-82
2021/09/18 05:42:02;;;;;;;6.28;4.05;;;;;;;7.95;100.00;99005.50;4930013;29;20488;-83
2021/09/18 05:44:29;;;;;;;5.32;3.67;;;;;;;8.02;100.00;99010.22;4920079;29;20060;-82
2021/09/18 05:46:56;;;;;;;5.47;4.05;;;;;;;8.20;100.00;99027.09;4918390;29;20543;-82
2021/09/18 05:49:26;;;;;;;5.75;4.05;;;;;;;8.29;100.00;99031.47;4917535;29;20496;-82
2021/09/18 05:51:53;;;;;;;8.93;4.07;;;;;;;8.27;100.00;99024.53;4917659;29;20044;-82
2021/09/18 05:54:22;;;;;;;5.75;4.13;;;;;;;8.37;100.00;99029.75;4926185;29;20110;-82
2021/09/18 05:56:52;;;;;;;6.03;4.30;;;;;;;8.41;100.00;99022.97;4935764;29;20062;-83
2021/09/18 05:59:23;;;;;;;8.65;4.72;;;;;;;8.40;100.00;99014.00;4936689;29;20048;-80
2021/09/18 06:01:50;;;;;;;9.60;4.05;;;;;;;8.55;100.00;99040.41;4936535;29;20526;-82
2021/09/18 06:04:19;;;;;;;8.52;4.35;;;;;;;8.64;100.00;99029.38;4935920;29;20055;-82
2021/09/18 06:06:45;;;;;;;8.40;4.35;;;;;;;8.73;100.00;99015.75;4935042;29;20143;-82
2021/09/18 06:09:12;;;;;;;12.40;4.47;;;;;;;9.02;100.00;99043.06;4933109;29;20055;-83
2021/09/18 06:11:39;;;;;;;7.57;4.60;;;;;;;9.19;100.00;99032.97;4920587;29;20535;-83
2021/09/18 06:14:08;;;;;;;8.48;4.20;;;;;;;9.24;100.00;99042.44;4935407;29;20056;-83
2021/09/18 06:16:36;;;;;;;7.50;4.47;;;;;;;9.48;100.00;99055.81;4934013;29;20055;-83
2021/09/18 06:19:03;;;;;;;7.13;4.28;;;;;;;9.58;100.00;99055.59;4936544;29;20050;-83
2021/09/18 06:21:30;;;;;;;7.10;5.03;;;;;;;9.56;100.00;99047.63;4936510;29;20054;-83
2021/09/18 06:23:57;;;;;;;6.72;4.70;;;;;;;9.50;100.00;99045.66;4937301;29;20058;-83
2021/09/18 06:26:24;;;;;;;7.88;4.57;;;;;;;9.66;100.00;99054.69;4936183;29;20488;-83
2021/09/18 06:28:51;;;;;;;7.47;4.57;;;;;;;9.73;100.00;99066.50;4936111;29;20055;-83
2021/09/18 06:31:18;;;;;;;7.60;4.60;;;;;;;9.79;100.00;99057.63;4935848;29;20116;-83
2021/09/18 06:33:46;;;;;;;8.60;5.03;;;;;;;9.84;100.00;99057.91;4928393;29;20393;-84
2021/09/18 06:36:13;;;;;;;8.68;5.20;;;;;;;9.99;100.00;99063.38;4923481;29;20047;-83
2021/09/18 06:38:40;;;;;;;9.98;5.68;;;;;;;10.14;100.00;99049.00;4936284;29;20128;-83
2021/09/18 06:41:07;;;;;;;7.70;5.60;;;;;;;10.27;100.00;99022.03;4935996;29;20527;-84
2021/09/18 06:43:34;;;;;;;8.23;5.45;;;;;;;10.45;100.00;99041.56;4934258;29;20066;-84
2021/09/18 06:46:01;;;;;;;8.13;5.28;;;;;;;10.59;100.00;99039.88;4916977;29;20064;-84
2021/09/18 06:48:28;;;;;;;6.03;4.78;;;;;;;10.62;100.00;99027.78;4916033;29;20044;-84
2021/09/18 06:50:56;;;;;;;7.07;5.05;;;;;;;10.82;100.00;99019.03;4931870;29;20067;-84
2021/09/18 06:53:23;;;;;;;9.05;4.68;;;;;;;11.03;100.00;99045.44;4935059;29;20059;-83
2021/09/18 06:55:51;;;;;;;7.25;5.05;;;;;;;11.08;100.00;99021.22;4924166;29;20334;-84
2021/09/18 06:58:18;;;;;;;8.23;5.00;;;;;;;11.14;100.00;99013.16;4921144;29;20055;-84
2021/09/18 07:00:44;;;;;;;6.95;5.15;;;;;;;11.48;100.00;99032.56;4925117;29;20091;-82
2021/09/18 07:03:11;;;;;;;9.43;5.95;;;;;;;11.66;100.00;99037.53;4928932;29;20056;-82
2021/09/18 07:05:38;;;;;;;7.40;4.80;;;;;;;11.77;100.00;99031.59;4934139;29;20055;-82
2021/09/18 07:08:07;;;;;;;6.97;5.22;;;;;;;11.81;100.00;99021.13;4934382;29;20062;-82
2021/09/18 07:10:35;;;;;;;6.80;4.90;;;;;;;11.99;100.00;99026.13;4929073;29;20054;-82
2021/09/18 07:13:02;;;;;;;7.53;5.30;;;;;;;12.18;99.66;99039.06;4932197;29;20052;-82
2021/09/18 07:15:32;;;;;;;14.40;5.35;;;;;;;12.32;100.00;99034.53;4946102;29;20404;-81
2021/09/18 08:07:07;;;;;;;16.77;7.25;;;;;;;14.33;92.73;99051.50;3982476;23;20527;-81
2021/09/18 08:09:34;;;;;;;16.60;8.38;;;;;;;14.09;91.16;99055.72;4918803;29;20381;-83
2021/09/18 08:12:03;;;;;;;10.45;6.63;;;;;;;14.23;93.17;99051.94;4923506;29;20059;-81
2021/09/18 08:14:33;;;;;;;9.10;6.80;;;;;;;14.37;90.45;99049.19;4973010;23;20051;-83
2021/09/18 08:17:22;;;;;;;10.45;6.70;;;;;;;14.52;92.12;99045.16;4962160;23;20546;-84
2021/09/18 08:19:57;;;;;;;9.10;6.60;;;;;;;14.47;90.15;99052.34;4899426;29;20056;-84
2021/09/18 08:22:29;;;;;;;9.15;6.43;;;;;;;14.50;90.84;99041.81;4899412;29;20062;-84
2021/09/18 08:25:20;;;;;;;8.65;5.97;;;;;;;14.56;89.20;99050.19;4910994;29;20425;-81
2021/09/18 08:27:50;;;;;;;9.52;6.10;;;;;;;14.69;87.89;99053.81;4917320;29;21838;-83
2021/09/18 08:33:40;;;;;;;9.35;6.85;;;;;;;14.80;90.21;99046.81;4898749;29;20075;-83
2021/09/18 08:36:23;;;;;;;7.75;6.55;;;;;;;14.81;89.43;99036.69;4917903;29;20489;-82
2021/09/18 08:44:37;;;;;;;8.10;6.40;;;;;;;15.13;89.77;99040.38;4916953;29;20062;-82
2021/09/18 08:47:35;;;;;;;13.30;6.50;;;;;;;14.88;87.80;99023.00;4917172;29;20052;-82
2021/09/18 08:50:24;;;;;;;7.20;5.80;;;;;;;14.99;88.57;99041.47;4916691;29;20493;-82
2021/09/18 08:53:09;;;;;;;10.15;6.30;;;;;;;15.22;90.50;99040.97;4899013;29;20048;-82
2021/09/18 08:55:55;;;;;;;8.38;6.00;;;;;;;15.17;86.87;99041.59;4898449;29;20108;-83
2021/09/18 08:58:27;;;;;;;10.23;6.20;;;;;;;15.27;87.51;99038.41;4907310;29;20056;-82
2021/09/18 09:01:08;;;;;;;9.82;6.78;;;;;;;15.46;87.40;99028.41;4918070;29;20059;-82
2021/09/18 09:03:59;;;;;;;7.88;6.50;;;;;;;15.53;86.84;99034.66;4912908;29;20048;-82
2021/09/18 09:06:42;;;;;;;9.00;7.00;;;;;;;15.54;88.18;99028.13;4904552;29;20697;-82
2021/09/18 09:09:11;;;;;;;10.10;6.50;;;;;;;15.65;86.50;99034.81;4902951;29;20453;-82
2021/09/18 09:11:49;;;;;;;10.18;6.43;;;;;;;15.93;85.32;99050.88;4905343;29;20076;-82
2021/09/18 09:14:17;;;;;;;13.23;8.55;;;;;;;15.86;85.83;99041.84;4903958;29;20052;-82
2021/09/18 09:17:06;;;;;;;8.23;6.18;;;;;;;15.70;84.77;99039.63;4909176;29;20083;-82
2021/09/18 09:19:51;;;;;;;9.68;6.45;;;;;;;15.88;85.82;99045.22;4910706;29;20489;-82
2021/09/18 09:22:43;;;;;;;8.30;6.47;;;;;;;15.86;86.06;99027.31;4903210;29;20080;-82
2021/09/18 09:25:33;;;;;;;10.75;6.07;;;;;;;15.98;86.05;99024.69;4897971;29;20056;-82
2021/09/18 09:28:29;;;;;;;9.80;6.82;;;;;;;16.13;84.47;99032.59;4914531;29;20107;-82
2021/09/18 09:31:01;;;;;;;12.27;6.30;;;;;;;15.99;83.04;99021.72;4917222;29;20060;-82
2021/09/18 09:33:37;;;;;;;9.27;6.40;;;;;;;16.20;86.23;99015.00;4916060;29;20063;-82
2021/09/18 09:36:16;;;;;;;8.65;6.63;;;;;;;16.37;81.67;99015.25;4903336;29;20131;-81
2021/09/18 09:39:14;;;;;;;8.63;6.78;;;;;;;16.39;81.13;99010.38;4905993;29;20123;-81
2021/09/18 09:41:43;;;;;;;8.43;6.30;;;;;;;16.53;81.43;99022.06;4907255;29;20613;-82
2021/09/18 09:44:20;;;;;;;9.40;5.72;;;;;;;16.50;83.97;98997.84;4898948;29;20049;-81
2021/09/18 09:47:00;;;;;;;9.85;5.72;;;;;;;16.58;81.04;99008.50;4897463;29;20052;-82
2021/09/18 09:49:43;;;;;;;7.53;5.50;;;;;;;16.88;83.15;99024.25;4898337;29;20435;-81
2021/09/18 09:52:27;;;;;;;7.78;4.97;;;;;;;16.79;80.04;99009.13;4897550;29;20072;-82
2021/09/18 09:54:59;;;;;;;6.90;5.32;;;;;;;16.90;77.98;99024.84;4897328;29;20527;-82
2021/09/18 09:57:27;;;;;;;7.30;5.57;;;;;;;16.93;79.67;99021.63;4899125;29;20071;-82
2021/09/18 09:59:59;;;;;;;7.55;5.50;;;;;;;16.96;80.25;99006.63;4916888;29;20133;-82
2021/09/18 10:02:27;;;;;;;12.23;5.70;;;;;;;17.05;78.07;99018.94;4916194;29;20064;-82
2021/09/18 10:04:56;;;;;;;7.25;4.65;;;;;;;17.13;78.01;99002.19;4899599;29;20099;-81
2021/09/18 10:07:31;;;;;;;8.63;5.30;;;;;;;17.17;74.98;99000.63;4916547;29;20048;-82
2021/09/18 10:10:02;;;;;;;9.27;5.20;;;;;;;17.25;75.01;99002.22;4903526;29;20053;-81
2021/09/18 10:12:32;;;;;;;8.35;4.93;;;;;;;17.34;77.21;99009.06;4897669;29;20485;-83
2021/09/18 10:15:05;;;;;;;6.60;4.30;;;;;;;17.51;76.01;99027.66;4897539;29;20048;-82
2021/09/18 10:17:33;;;;;;;7.20;4.75;;;;;;;17.50;74.55;99015.81;4905972;29;20477;-82
2021/09/18 10:20:07;;;;;;;6.13;4.55;;;;;;;17.60;75.67;99011.66;4904286;29;20485;-83
2021/09/18 10:25:33;;;;;;;6.93;4.35;;;;;;;17.86;71.88;99011.22;4915894;29;20054;-83
2021/09/18 10:28:04;;;;;;;8.18;3.83;;;;;;;17.96;72.31;99007.94;4916328;29;20056;-83
2021/09/18 10:30:35;;;;;;;6.82;3.83;;;;;;;17.83;72.11;98995.22;4915440;29;20156;-83
2021/09/18 10:33:02;;;;;;;7.03;3.67;;;;;;;17.93;70.84;99000.19;4916299;29;20080;-84
2021/09/18 10:35:32;;;;;;;6.85;3.88;;;;;;;17.93;72.08;98994.69;4903987;29;20055;-83
2021/09/18 10:38:19;;;;;;;;;;;;;;;18.13;70.95;99012.75;4897552;29;20052;-83
2021/09/18 10:41:14;;;;;;;3.42;3.10;;;;;;;18.15;72.40;98992.16;4897188;29;19935;-83
2021/09/18 10:43:46;;;;;;;5.47;4.22;;;;;;;18.22;72.30;99003.88;4897308;29;20490;-84
2021/09/18 10:46:44;;;;;;;5.50;3.90;;;;;;;18.21;72.63;98984.88;4901716;29;20051;-82
2021/09/18 10:49:46;;;;;;;6.30;4.00;;;;;;;18.53;71.99;98996.34;4916525;29;20052;-83
2021/09/18 10:52:31;;;;;;;10.15;3.50;;;;;;;18.61;70.68;99000.66;4907444;29;20056;-83
2021/09/18 10:55:15;;;;;;;5.18;3.30;;;;;;;18.76;71.43;98991.88;4902139;29;20052;-83
2021/09/18 10:58:11;;;;;;;10.35;4.07;;;;;;;18.55;68.77;98980.41;4915234;29;20050;-83
2021/09/18 11:00:53;;;;;;;4.93;3.10;;;;;;;18.66;69.47;98980.66;4894797;29;20143;-83
2021/09/18 11:03:42;;;;;;;5.05;3.83;;;;;;;18.64;69.06;98986.41;4909785;29;20100;-83
2021/09/18 11:06:13;;;;;;;4.93;4.25;;;;;;;18.72;67.81;98985.19;4900541;29;20084;-83
2021/09/18 11:08:54;;;;;;;4.88;3.65;;;;;;;18.75;69.55;98982.78;4900833;29;20071;-82
2021/09/18 11:12:13;;;;;;;4.75;3.63;;;;;;;18.80;69.61;98968.28;4910200;29;20055;-83
2021/09/18 11:15:15;;;;;;;6.10;3.33;;;;;;;18.90;68.67;98970.44;4894782;29;20052;-83
2021/09/18 11:17:57;;;;;;;5.28;3.63;;;;;;;19.07;69.97;98963.09;4908373;29;20300;-83
2021/09/18 11:20:26;;;;;;;6.47;4.20;;;;;;;19.31;68.45;98975.91;4911699;29;20054;-83
2021/09/18 11:23:01;;;;;;;5.22;4.07;;;;;;;19.25;70.45;98959.31;4900677;29;20247;-83
2021/09/18 11:25:33;;;;;;;3.63;3.03;;;;;;;19.47;69.08;98979.81;4901573;29;20084;-83
2021/09/18 11:28:05;;;;;;;5.57;3.55;;;;;;;19.52;67.25;98974.38;4905041;29;20053;-83
2021/09/18 11:30:42;;;;;;;6.13;4.00;;;;;;;19.59;66.58;98980.56;4900549;29;20060;-83
2021/09/18 11:33:10;;;;;;;6.95;4.07;;;;;;;19.66;66.99;98958.34;4916626;29;20408;-82
2021/09/18 11:35:41;;;;;;;5.68;3.83;;;;;;;19.80;67.45;98956.97;4906194;29;20063;-83
2021/09/18 11:38:09;;;;;;;5.72;3.42;;;;;;;20.03;66.90;98967.00;4900599;29;20048;-84
2021/09/18 11:40:37;;;;;;;5.95;3.35;;;;;;;20.23;66.68;98966.47;4900311;29;20499;-81
2021/09/18 11:43:04;;;;;;;5.13;3.47;;;;;;;20.25;65.78;98958.78;4900416;29;20059;-82
2021/09/18 11:45:38;;;;;;;4.18;3.40;;;;;;;20.22;65.76;98953.75;4900306;29;20068;-81
2021/09/18 11:48:07;;;;;;;5.15;3.58;;;;;;;20.02;67.93;98965.31;4900475;29;20072;-82
2021/09/18 11:50:37;;;;;;;5.18;3.30;;;;;;;19.99;67.82;98957.53;4900309;29;20053;-82
2021/09/18 11:53:08;;;;;;;7.25;3.55;;;;;;;19.93;66.44;98962.16;4900174;29;20436;-82
2021/09/18 11:55:38;;;;;;;6.50;3.65;;;;;;;19.71;67.28;98956.50;4899925;29;20489;-82
2021/09/18 11:58:11;;;;;;;4.78;3.13;;;;;;;19.75;71.41;98937.53;4899868;29;20056;-82
2021/09/18 12:00:43;;;;;;;5.35;3.63;;;;;;;19.83;66.68;98942.69;4900470;29;20044;-83
2021/09/18 12:03:10;;;;;;;6.45;3.67;;;;;;;19.96;67.03;98936.81;4916095;29;20115;-82
2021/09/18 12:05:37;;;;;;;5.15;3.88;;;;;;;20.50;65.47;98939.00;4918535;29;20070;-83
2021/09/18 12:08:09;;;;;;;5.47;3.50;;;;;;;20.67;65.01;98936.19;4917805;29;20055;-84
2021/09/18 12:10:36;;;;;;;3.13;2.65;;;;;;;20.91;61.91;98943.38;4919358;29;20378;-83
2021/09/18 12:13:08;;;;;;;4.22;2.60;;;;;;;21.02;56.04;98937.69;4917888;29;20056;-83
2021/09/18 12:15:38;;;;;;;5.25;3.05;;;;;;;21.10;57.96;98921.75;4918051;29;20127;-84
2021/09/18 12:18:07;;;;;;;6.93;2.97;;;;;;;21.28;54.77;98946.28;4913291;29;20544;-83
2021/09/18 12:20:34;;;;;;;4.82;3.13;;;;;;;21.29;54.23;98922.25;4899635;29;20564;-83
2021/09/18 12:23:01;;;;;;;4.32;3.00;;;;;;;21.42;52.77;98916.25;4899763;29;20484;-83
2021/09/18 12:25:32;;;;;;;4.97;2.22;;;;;;;21.63;52.42;98911.78;4899315;29;20052;-83
2021/09/18 12:28:01;;;;;;;3.40;2.40;;;;;;;21.61;53.31;98930.59;4899545;29;20049;-83
2021/09/18 12:30:42;;;;;;;7.03;2.50;;;;;;;21.55;51.58;98924.16;4899572;29;20067;-83
2021/09/18 12:33:14;;;;;;;2.78;2.05;;;;;;;21.67;50.46;98924.00;4899594;29;20052;-84
2021/09/18 12:49:34;;;;;;;4.72;2.30;;;;;;;21.76;50.40;98921.56;4904382;29;20412;-83
2021/09/18 12:52:06;;;;;;;3.33;2.47;;;;;;;21.83;49.15;98918.56;4899671;29;20132;-83
2021/09/18 12:54:42;;;;;;;2.90;2.70;;;;;;;21.79;49.55;98920.22;4911540;29;20055;-84
2021/09/18 12:57:09;;;;;;;6.97;3.17;;;;;;;21.75;50.54;98917.13;4909472;29;20052;-83
2021/09/18 12:59:41;;;;;;;3.70;2.53;;;;;;;21.68;49.93;98909.06;4909221;29;20523;-83
2021/09/18 13:02:08;;;;;;;4.38;2.65;;;;;;;21.56;49.10;98908.41;4911217;29;20555;-84
2021/09/18 13:04:46;;;;;;;2.70;2.30;;;;;;;21.61;49.31;98904.88;4908813;29;20056;-83
2021/09/18 13:07:13;;;;;;;3.88;2.75;;;;;;;21.64;49.29;98901.56;4907154;29;20104;-83
2021/09/18 13:09:42;;;;;;;5.65;2.40;;;;;;;21.90;49.77;98906.22;4898747;29;20416;-84
2021/09/18 13:12:11;;;;;;;3.50;2.50;;;;;;;21.91;48.47;98904.25;4901854;29;20205;-84