Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:53;;;;;;;7.10;3.60;;;12.20;99.90;;;;;;5057060;28;20098;-68
2022/08/07 00:03:19;;;;;;;10.65;3.53;;;12.10;99.90;;;;;;5073149;28;20041;-69
2022/08/07 00:05:44;;;;;;;4.85;2.83;;;12.10;99.90;;;;;;5077388;28;20048;-68
2022/08/07 00:08:10;;;;;;;5.93;3.45;;;12.10;99.90;;;;;;5077230;28;20044;-68
2022/08/07 00:10:36;;;;;;;9.60;3.20;;;12.00;99.90;;;;;;5076449;28;20068;-69
2022/08/07 00:13:04;;;;;;;6.40;3.50;;;12.00;99.90;;;;;;5077290;28;20037;-68
2022/08/07 00:15:31;;;;;;;5.32;3.08;;;12.00;99.90;;;;;;5077660;28;20094;-69
2022/08/07 00:17:57;;;;;;;5.63;3.60;;;12.00;99.90;;;;;;5061199;28;20036;-69
2022/08/07 00:20:23;;;;;;;5.22;3.08;;;11.90;99.90;;;;;;5056848;28;20121;-69
2022/08/07 00:22:49;;;;;;;5.22;3.25;;;11.90;99.90;;;;;;5057026;28;20045;-69
2022/08/07 00:25:15;;;;;;;4.50;2.72;;;11.90;99.90;;;;;;5039533;28;20219;-69
2022/08/07 00:27:40;;;;;;;4.35;2.70;;;11.80;99.90;;;;;;5056301;28;20094;-69
2022/08/07 00:30:06;;;;;;;6.60;2.92;;;11.80;99.90;;;;;;5056594;28;20059;-69
2022/08/07 00:32:32;;;;;;;6.43;3.22;;;11.80;99.90;;;;;;5059619;28;20055;-69
2022/08/07 00:34:57;;;;;;;6.45;3.25;;;11.80;99.90;;;;;;5076031;28;20119;-69
2022/08/07 00:37:24;;;;;;;4.78;2.80;;;11.80;99.90;;;;;;5077289;28;20055;-68
2022/08/07 00:39:52;;;;;;;7.07;2.75;;;11.80;99.90;;;;;;5076523;28;20517;-69
2022/08/07 00:42:19;;;;;;;5.28;3.00;;;11.80;99.90;;;;;;5077085;28;20483;-69
2022/08/07 00:44:45;;;;;;;6.90;2.72;;;11.80;99.90;;;;;;5076823;28;20044;-69
2022/08/07 00:47:11;;;;;;;4.25;2.70;;;11.70;99.90;;;;;;5076321;28;20113;-68
2022/08/07 00:49:37;;;;;;;4.93;2.67;;;11.70;99.90;;;;;;5062726;28;20084;-69
2022/08/07 00:52:06;;;;;;;6.28;3.22;;;11.70;99.90;;;;;;5056177;28;20405;-69
2022/08/07 00:54:31;;;;;;;4.53;2.80;;;11.70;99.90;;;;;;5056676;28;20045;-69
2022/08/07 00:56:57;;;;;;;5.45;3.22;;;11.60;99.90;;;;;;5056338;28;20135;-69
2022/08/07 00:59:23;;;;;;;5.10;2.72;;;11.60;99.90;;;;;;5056067;28;20076;-69
2022/08/07 01:01:49;;;;;;;7.22;2.97;;;11.60;99.90;;;;;;5056628;28;20128;-68
2022/08/07 01:04:17;;;;;;;8.40;3.40;;;11.60;99.90;;;;;;5068581;28;20048;-69
2022/08/07 01:06:44;;;;;;;4.28;2.60;;;11.50;99.90;;;;;;5076135;28;20097;-69
2022/08/07 01:09:10;;;;;;;5.25;3.13;;;11.50;99.90;;;;;;5075865;28;20036;-69
2022/08/07 01:11:36;;;;;;;7.30;2.70;;;11.50;99.90;;;;;;5075910;28;20048;-69
2022/08/07 01:14:02;;;;;;;5.22;2.90;;;11.40;99.90;;;;;;5076048;28;20445;-69
2022/08/07 01:16:28;;;;;;;9.68;3.53;;;11.40;99.90;;;;;;5075613;28;20044;-68
2022/08/07 01:18:54;;;;;;;5.25;3.13;;;11.40;99.90;;;;;;5063764;28;20051;-69
2022/08/07 01:21:23;;;;;;;5.75;3.08;;;11.40;99.90;;;;;;5056094;28;20132;-69
2022/08/07 01:23:49;;;;;;;7.65;3.35;;;11.40;99.90;;;;;;5055516;28;20068;-68
2022/08/07 01:26:16;;;;;;;7.07;2.78;;;11.40;99.90;;;;;;5055432;28;20044;-69
2022/08/07 01:28:44;;;;;;;7.05;3.22;;;11.40;99.90;;;;;;5055907;28;20055;-69
2022/08/07 01:31:10;;;;;;;6.15;3.00;;;11.30;99.90;;;;;;5056181;28;20058;-68
2022/08/07 01:33:36;;;;;;;5.68;3.22;;;11.30;99.90;;;;;;5055429;28;20049;-69
2022/08/07 01:36:02;;;;;;;5.55;2.55;;;11.20;99.90;;;;;;5055725;28;20068;-69
2022/08/07 01:38:29;;;;;;;7.70;3.03;;;11.30;99.90;;;;;;5071189;28;20464;-68
2022/08/07 01:40:58;;;;;;;5.45;2.92;;;11.20;99.90;;;;;;5075145;28;20044;-69
2022/08/07 01:43:25;;;;;;;5.45;2.83;;;11.20;99.90;;;;;;5072570;28;20132;-68
2022/08/07 01:45:51;;;;;;;7.85;3.13;;;11.10;99.90;;;;;;5075115;28;20087;-68
2022/08/07 01:48:17;;;;;;;5.43;3.25;;;11.20;99.90;;;;;;5075474;28;20037;-69
2022/08/07 01:50:48;;;;;;;6.00;3.28;;;11.20;99.90;;;;;;5070702;28;20045;-68
2022/08/07 01:53:18;;;;;;;10.43;4.03;;;11.20;99.90;;;;;;5055187;28;20338;-69
2022/08/07 01:55:48;;;;;;;7.55;2.70;;;11.20;99.90;;;;;;5055338;28;20095;-69
2022/08/07 01:58:18;;;;;;;8.57;3.38;;;11.20;99.90;;;;;;5055161;28;20044;-69
2022/08/07 02:00:48;;;;;;;6.43;2.83;;;11.10;99.90;;;;;;5055166;28;20132;-69
2022/08/07 02:03:17;;;;;;;5.60;3.20;;;11.10;99.90;;;;;;5055087;28;20045;-68
2022/08/07 02:05:51;;;;;;;5.90;3.35;;;11.10;99.90;;;;;;5060485;28;20068;-69
2022/08/07 02:08:22;;;;;;;6.30;3.58;;;11.10;99.90;;;;;;5074715;28;20040;-69
2022/08/07 02:10:55;;;;;;;5.65;3.33;;;11.10;99.90;;;;;;5074982;28;20062;-69
2022/08/07 02:13:23;;;;;;;6.80;3.13;;;11.10;99.90;;;;;;5075399;28;20036;-69
2022/08/07 02:15:50;;;;;;;7.65;3.47;;;11.10;99.90;;;;;;5075283;28;20072;-69
2022/08/07 02:18:18;;;;;;;6.18;3.05;;;11.10;99.90;;;;;;5075223;28;20419;-69
2022/08/07 02:20:45;;;;;;;5.78;3.33;;;11.00;99.90;;;;;;5066236;28;20107;-69
2022/08/07 02:23:12;;;;;;;5.30;3.03;;;11.00;99.90;;;;;;5055288;28;20080;-68
2022/08/07 02:25:40;;;;;;;4.88;2.78;;;11.00;99.90;;;;;;5055004;28;20075;-68
2022/08/07 02:28:07;;;;;;;6.97;3.08;;;11.00;99.90;;;;;;5055191;28;20091;-69
2022/08/07 02:30:35;;;;;;;6.07;3.25;;;11.00;99.90;;;;;;5055064;28;20041;-69
2022/08/07 02:33:02;;;;;;;5.13;3.00;;;11.00;99.90;;;;;;5054785;28;20128;-68
2022/08/07 02:35:29;;;;;;;6.53;3.53;;;11.00;99.90;;;;;;5066505;28;20051;-69
2022/08/07 02:37:57;;;;;;;5.25;3.03;;;11.00;99.90;;;;;;5079291;28;20060;-69
2022/08/07 02:40:23;;;;;;;5.40;3.33;;;10.90;99.90;;;;;;5079408;28;20479;-68
2022/08/07 02:42:50;;;;;;;4.70;3.00;;;10.90;99.90;;;;;;5078979;28;20040;-69
2022/08/07 02:45:18;;;;;;;5.53;2.70;;;10.90;99.90;;;;;;5060829;28;20056;-69
2022/08/07 02:47:44;;;;;;;6.30;3.25;;;10.90;99.90;;;;;;5078998;28;20410;-69
2022/08/07 02:50:10;;;;;;;5.32;2.83;;;10.80;99.90;;;;;;5070477;28;20116;-69
2022/08/07 02:52:44;;;;;;;5.60;2.88;;;10.80;99.90;;;;;;5058870;28;20059;-69
2022/08/07 02:55:18;;;;;;;4.53;2.80;;;10.80;99.90;;;;;;5058646;28;20064;-69
2022/08/07 02:57:46;;;;;;;6.70;3.25;;;10.70;99.90;;;;;;5058101;28;20037;-68
2022/08/07 03:00:12;;;;;;;6.28;2.95;;;10.70;99.90;;;;;;5058219;28;20153;-69
2022/08/07 03:02:41;;;;;;;7.32;3.28;;;10.70;99.90;;;;;;5058683;28;20552;-69
2022/08/07 03:05:10;;;;;;;6.75;3.08;;;10.70;99.90;;;;;;5066667;28;20483;-69
2022/08/07 03:07:37;;;;;;;4.40;2.72;;;10.70;99.90;;;;;;5078227;28;20121;-68
2022/08/07 03:10:03;;;;;;;5.18;3.00;;;10.70;99.90;;;;;;5060686;28;20084;-69
2022/08/07 03:12:31;;;;;;;6.90;3.40;;;10.70;99.90;;;;;;5078316;28;20049;-69
2022/08/07 03:14:57;;;;;;;5.80;3.30;;;10.70;99.90;;;;;;5077992;28;20070;-68
2022/08/07 03:17:24;;;;;;;6.22;3.50;;;10.60;99.90;;;;;;5078079;28;20041;-68
2022/08/07 03:19:50;;;;;;;8.48;3.72;;;10.70;99.90;;;;;;5068410;28;20064;-69
2022/08/07 03:22:18;;;;;;;4.93;3.22;;;10.60;99.90;;;;;;5057740;28;20092;-69
2022/08/07 03:24:44;;;;;;;6.30;3.17;;;10.60;99.90;;;;;;5058176;28;20120;-69
2022/08/07 03:27:10;;;;;;;4.88;3.00;;;10.60;99.90;;;;;;5057372;28;20037;-68
2022/08/07 03:29:44;;;;;;;6.95;3.45;;;10.60;99.90;;;;;;5057784;28;20081;-69
2022/08/07 03:32:11;;;;;;;5.38;3.15;;;10.50;99.90;;;;;;5057749;28;20044;-69
2022/08/07 03:34:38;;;;;;;5.82;3.17;;;10.50;99.90;;;;;;5067081;28;20420;-69
2022/08/07 03:37:04;;;;;;;6.10;3.17;;;10.60;99.90;;;;;;5078511;28;20437;-69
2022/08/07 03:39:33;;;;;;;5.32;3.42;;;10.60;99.90;;;;;;5078396;28;20080;-69
2022/08/07 03:41:59;;;;;;;7.90;3.55;;;10.50;99.90;;;;;;5078125;28;20105;-69
2022/08/07 03:44:26;;;;;;;7.00;3.65;;;10.60;99.90;;;;;;5077528;28;20127;-69
2022/08/07 03:46:52;;;;;;;5.57;3.70;;;10.50;99.90;;;;;;5076486;28;20059;-69
2022/08/07 03:49:18;;;;;;;6.13;3.67;;;10.50;99.90;;;;;;5050780;28;20040;-69
2022/08/07 03:51:44;;;;;;;8.00;4.28;;;10.50;99.90;;;;;;5057809;28;20083;-69
2022/08/07 03:54:10;;;;;;;6.45;3.75;;;10.50;99.90;;;;;;5057436;28;20123;-68
2022/08/07 03:56:39;;;;;;;6.82;3.97;;;10.40;99.90;;;;;;5057224;28;20147;-69
2022/08/07 03:59:05;;;;;;;6.30;3.28;;;10.40;99.90;;;;;;5057139;28;20404;-69
2022/08/07 04:01:32;;;;;;;8.35;3.55;;;10.40;99.90;;;;;;5057039;28;20502;-69
2022/08/07 04:03:58;;;;;;;5.88;3.72;;;10.40;99.90;;;;;;5065384;28;20059;-68
2022/08/07 04:06:24;;;;;;;7.30;4.18;;;10.50;99.90;;;;;;5076955;28;20053;-68
2022/08/07 04:08:51;;;;;;;7.25;3.38;;;10.40;99.90;;;;;;5077172;28;20041;-68
2022/08/07 04:11:17;;;;;;;5.85;3.15;;;10.40;99.90;;;;;;5077029;28;20409;-68
2022/08/07 04:13:45;;;;;;;4.90;3.03;;;10.40;99.90;;;;;;5077152;28;20052;-69
2022/08/07 04:16:11;;;;;;;5.68;3.10;;;10.40;99.90;;;;;;5077093;28;20040;-69
2022/08/07 04:18:40;;;;;;;5.18;3.03;;;10.40;99.90;;;;;;5069252;28;20069;-69
2022/08/07 04:21:06;;;;;;;5.57;3.30;;;10.40;99.90;;;;;;5056824;28;20326;-69
2022/08/07 04:23:32;;;;;;;5.85;3.80;;;10.40;99.90;;;;;;5057713;28;20114;-69
2022/08/07 04:25:58;;;;;;;5.78;3.63;;;10.40;99.90;;;;;;5056782;28;20091;-69
2022/08/07 04:28:24;;;;;;;9.98;3.40;;;10.40;99.90;;;;;;5056768;28;20040;-69
2022/08/07 04:30:50;;;;;;;7.10;3.85;;;10.40;99.90;;;;;;5063733;28;20064;-69
2022/08/07 04:33:17;;;;;;;6.97;3.88;;;10.50;99.90;;;;;;5076317;28;20037;-68
2022/08/07 04:35:46;;;;;;;6.78;3.95;;;10.50;99.90;;;;;;5076563;28;20049;-69
2022/08/07 04:38:12;;;;;;;9.43;3.45;;;10.50;99.90;;;;;;5076451;28;20146;-69
2022/08/07 04:40:40;;;;;;;5.15;3.22;;;10.50;99.90;;;;;;5076379;28;20048;-68
2022/08/07 04:43:06;;;;;;;7.95;3.80;;;10.50;99.90;;;;;;5059136;28;20373;-69
2022/08/07 04:45:51;;;;;;;5.82;3.20;;;10.60;99.90;;;;;;5077117;28;20175;-68
2022/08/07 04:48:43;;;;;;;7.47;4.45;;;10.60;99.90;;;;;;5061224;28;20040;-68
2022/08/07 04:51:19;;;;;;;6.15;3.55;;;10.60;99.90;;;;;;5048461;28;20436;-68
2022/08/07 04:53:55;;;;;;;6.90;3.20;;;10.70;99.90;;;;;;5056334;28;20068;-68
2022/08/07 04:56:30;;;;;;;10.30;3.80;;;10.70;99.90;;;;;;5056444;28;20060;-69
2022/08/07 04:59:25;;;;;;;5.72;3.33;;;10.80;99.90;;;;;;5056104;28;20411;-69
2022/08/07 05:01:58;;;;;;;;;;;10.80;99.90;;;;;;5061536;28;20044;-68
2022/08/07 05:04:35;;;;;;;8.05;3.88;;;10.80;99.90;;;;;;5076879;28;19934;-69
2022/08/07 05:07:04;;;;;;;8.00;3.78;;;10.90;99.90;;;;;;5076146;28;20099;-69
2022/08/07 05:09:58;;;;;;;6.75;4.25;;;10.90;99.90;;;;;;5076214;28;20049;-69
2022/08/07 05:12:35;;;;;;;6.82;3.90;;;11.00;99.90;;;;;;5058710;28;20048;-69
2022/08/07 05:15:16;;;;;;;5.80;3.58;;;11.00;99.90;;;;;;5075995;28;20124;-69
2022/08/07 05:17:55;;;;;;;7.57;3.85;;;11.00;99.90;;;;;;5061329;28;20070;-69
2022/08/07 05:20:32;;;;;;;7.78;4.65;;;11.10;99.90;;;;;;5056000;28;20060;-69
2022/08/07 05:23:05;;;;;;;9.68;4.13;;;11.20;99.90;;;;;;5055453;28;20114;-69
2022/08/07 05:25:32;;;;;;;6.50;3.75;;;11.20;99.90;;;;;;5055659;28;20041;-68
2022/08/07 05:27:59;;;;;;;6.70;4.18;;;11.30;99.90;;;;;;5055819;28;20048;-69
2022/08/07 05:30:26;;;;;;;7.30;3.67;;;11.40;99.90;;;;;;5066281;28;20048;-69
2022/08/07 05:32:53;;;;;;;6.07;3.30;;;11.70;99.90;;;;;;5075403;28;20131;-69
2022/08/07 05:35:19;;;;;;;7.47;3.70;;;11.90;99.90;;;;;;5075519;28;20044;-69
2022/08/07 05:37:45;;;;;;;6.03;3.63;;;12.00;99.90;;;;;;5075781;28;20056;-69
2022/08/07 05:40:11;;;;;;;7.22;4.40;;;12.20;99.90;;;;;;5075517;28;20044;-69
2022/08/07 05:42:37;;;;;;;7.85;4.70;;;12.50;99.90;;;;;;5075531;28;20097;-69
2022/08/07 05:45:04;;;;;;;5.75;3.70;;;13.20;99.90;;;;;;5065359;28;20128;-69
2022/08/07 05:47:31;;;;;;;7.13;3.65;;;14.60;99.90;;;;;;5055267;28;20060;-69
2022/08/07 05:49:57;;;;;;;6.30;3.75;;;16.20;99.90;;;;;;5055185;28;20464;-70
2022/08/07 05:52:23;;;;;;;4.90;2.92;;;17.60;99.90;;;;;;5055282;28;20170;-69
2022/08/07 05:54:48;;;;;;;5.20;3.30;;;18.70;99.90;;;;;;5055235;28;20549;-69
2022/08/07 05:57:15;;;;;;;5.25;3.25;;;19.80;99.90;;;;;;5055160;28;20079;-70
2022/08/07 05:59:43;;;;;;;6.20;3.33;;;20.50;99.90;;;;;;5045720;28;20048;-70
2022/08/07 06:02:13;;;;;;;6.15;2.80;;;21.50;99.90;;;;;;5075295;28;20530;-70
2022/08/07 06:04:49;;;;;;;7.13;2.63;;;22.20;99.90;;;;;;5075252;28;20085;-70
2022/08/07 06:07:16;;;;;;;5.65;3.13;;;22.80;99.20;;;;;;5075381;28;20153;-70
2022/08/07 06:09:42;;;;;;;4.32;2.83;;;23.20;98.20;;;;;;5075206;28;20453;-70
2022/08/07 06:12:08;;;;;;;5.47;3.08;;;23.60;97.60;;;;;;5074985;28;20052;-69
2022/08/07 06:14:34;;;;;;;8.50;3.38;;;24.20;97.00;;;;;;5065139;28;20056;-70
2022/08/07 06:17:01;;;;;;;16.33;3.03;;;24.60;96.00;;;;;;5055138;28;20049;-70
2022/08/07 06:19:28;;;;;;;4.15;2.60;;;25.00;95.30;;;;;;5055527;28;20056;-70
2022/08/07 06:21:54;;;;;;;6.38;3.67;;;25.30;94.20;;;;;;5054974;28;20142;-69
2022/08/07 06:24:20;;;;;;;12.23;2.83;;;25.60;94.50;;;;;;5055070;28;20068;-70
2022/08/07 06:26:46;;;;;;;4.50;2.80;;;25.90;94.30;;;;;;5055739;28;20049;-70
2022/08/07 06:29:12;;;;;;;5.30;2.72;;;26.10;93.60;;;;;;5054442;28;20076;-70
2022/08/07 06:31:37;;;;;;;4.18;2.70;;;26.60;92.90;;;;;;5054607;28;20045;-70
2022/08/07 06:34:03;;;;;;;5.07;2.90;;;26.70;92.80;;;;;;5054819;28;20099;-70
2022/08/07 06:36:29;;;;;;;5.18;2.95;;;26.90;92.60;;;;;;5055084;28;20080;-70
2022/08/07 06:38:55;;;;;;;6.72;2.85;;;27.30;92.60;;;;;;5054878;28;20056;-70
2022/08/07 06:42:07;;;;;;;5.22;2.45;;;27.60;92.00;;;;;;5054584;28;20118;-70
2022/08/07 06:44:34;;;;;;;4.97;2.65;;;28.00;91.20;;;;;;5007413;28;20053;-70
2022/08/07 06:47:01;;;;;;;3.80;2.30;;;28.30;91.70;;;;;;5034876;28;20084;-70
2022/08/07 06:49:26;;;;;;;5.35;2.75;;;28.50;91.10;;;;;;5034905;28;20045;-70
2022/08/07 06:51:54;;;;;;;4.45;2.58;;;28.50;90.60;;;;;;5035055;28;20056;-71
2022/08/07 06:54:21;;;;;;;4.88;2.33;;;28.40;90.40;;;;;;5034680;28;20049;-70
2022/08/07 06:56:49;;;;;;;4.95;2.50;;;28.60;90.90;;;;;;5040650;28;20045;-70
2022/08/07 06:59:21;;;;;;;5.07;2.30;;;28.60;90.70;;;;;;5074595;28;20106;-70
2022/08/07 07:01:48;;;;;;;3.47;2.25;;;28.60;90.10;;;;;;5074907;28;20048;-70
2022/08/07 07:04:14;;;;;;;4.40;2.38;;;28.80;90.30;;;;;;5074830;28;20464;-70
2022/08/07 07:06:40;;;;;;;3.70;2.10;;;28.70;90.40;;;;;;5075040;28;20066;-70
2022/08/07 07:09:24;;;;;;;3.47;2.22;;;28.90;90.20;;;;;;5074903;28;20186;-70
2022/08/07 07:11:58;;;;;;;4.55;2.28;;;28.60;88.60;;;;;;5068694;28;20484;-70
2022/08/07 07:14:27;;;;;;;7.63;2.45;;;28.60;88.10;;;;;;5054555;28;20063;-70
2022/08/07 07:16:57;;;;;;;4.30;2.38;;;28.70;88.40;;;;;;5054137;28;20054;-70
2022/08/07 07:19:35;;;;;;;4.18;2.15;;;29.00;88.80;;;;;;5054781;28;20056;-70
2022/08/07 07:22:02;;;;;;;3.60;2.08;;;29.00;87.20;;;;;;5057344;28;20195;-70
2022/08/07 07:24:28;;;;;;;12.07;2.40;;;29.20;89.10;;;;;;5058082;28;20456;-70
2022/08/07 07:26:57;;;;;;;4.43;2.50;;;29.70;88.20;;;;;;5057866;28;20049;-70
2022/08/07 07:29:26;;;;;;;3.53;2.05;;;29.40;87.10;;;;;;5060875;28;20040;-70
2022/08/07 07:31:54;;;;;;;4.38;2.17;;;29.50;87.00;;;;;;5077835;28;20048;-70
2022/08/07 07:34:29;;;;;;;4.50;1.90;;;29.60;87.30;;;;;;5077632;28;20174;-70
2022/08/07 07:36:59;;;;;;;5.38;1.90;;;29.90;86.90;;;;;;5078016;28;20371;-70
2022/08/07 07:39:26;;;;;;;5.22;1.90;;;30.00;86.70;;;;;;5060040;28;20047;-70
2022/08/07 07:41:54;;;;;;;3.33;1.75;;;30.00;86.40;;;;;;5077573;28;20044;-70
2022/08/07 07:44:20;;;;;;;2.97;1.48;;;30.20;86.40;;;;;;5072840;28;20037;-70
2022/08/07 07:46:48;;;;;;;6.65;1.98;;;30.00;85.20;;;;;;5057770;28;20076;-70
2022/08/07 07:49:17;;;;;;;2.28;1.10;;;29.50;86.00;;;;;;5058108;28;20037;-70
2022/08/07 07:51:45;;;;;;;3.10;1.70;;;29.70;84.40;;;;;;5049778;28;20457;-70
2022/08/07 07:54:13;;;;;;;3.20;1.67;;;29.80;86.30;;;;;;5057372;28;20099;-70
2022/08/07 07:56:41;;;;;;;3.22;1.73;;;29.50;83.70;;;;;;5057786;28;20352;-70
2022/08/07 07:59:08;;;;;;;3.25;1.80;;;29.10;85.00;;;;;;5056409;28;20037;-70
2022/08/07 08:01:39;;;;;;;5.07;1.25;;;29.50;86.30;;;;;;5077089;28;20044;-70
2022/08/07 08:04:06;;;;;;;2.88;1.45;;;29.80;85.30;;;;;;5077568;28;20131;-70
2022/08/07 08:06:33;;;;;;;3.47;1.48;;;30.00;85.00;;;;;;5077422;28;20063;-69
2022/08/07 08:09:02;;;;;;;3.08;1.55;;;30.00;84.80;;;;;;5077447;28;20048;-70
2022/08/07 08:11:29;;;;;;;3.33;1.85;;;29.80;83.90;;;;;;5077232;28;20051;-70
2022/08/07 08:13:55;;;;;;;3.05;1.75;;;29.60;84.20;;;;;;5071457;28;20048;-70
2022/08/07 08:16:26;;;;;;;2.97;1.55;;;29.80;82.00;;;;;;5056881;28;20461;-70
2022/08/07 08:18:54;;;;;;;4.05;1.80;;;28.90;83.50;;;;;;5057196;28;20053;-70
2022/08/07 08:27:08;;;;;;;3.50;1.60;;;28.60;84.10;;;;;;5056935;28;20048;-70
2022/08/07 08:29:43;;;;;;;3.63;1.60;;;29.00;84.20;;;;;;5069566;28;20438;-70
2022/08/07 08:32:14;;;;;;;4.38;1.88;;;29.10;82.90;;;;;;5075768;28;20036;-70
2022/08/07 08:34:40;;;;;;;4.75;1.50;;;29.10;83.80;;;;;;5076574;28;20041;-70
2022/08/07 08:37:08;;;;;;;3.63;1.60;;;29.30;84.80;;;;;;5076916;28;20040;-70
2022/08/07 08:39:36;;;;;;;4.68;1.65;;;29.50;84.50;;;;;;5076994;28;20386;-70
2022/08/07 08:42:30;;;;;;;3.45;1.63;;;29.70;83.70;;;;;;5076622;28;20055;-70
2022/08/07 08:45:12;;;;;;;3.58;1.67;;;29.80;82.00;;;;;;5074278;28;20040;-71
2022/08/07 08:48:18;;;;;;;3.55;1.35;;;29.70;83.70;;;;;;5056542;28;20090;-70
2022/08/07 08:50:50;;;;;;;3.30;1.80;;;29.80;83.20;;;;;;5056651;28;20055;-70
2022/08/07 08:53:32;;;;;;;2.80;1.67;;;29.20;81.90;;;;;;5056294;28;20419;-70
2022/08/07 08:56:03;;;;;;;2.42;1.25;;;28.80;82.80;;;;;;5038782;28;20106;-70
2022/08/07 08:58:47;;;;;;;2.88;1.23;;;28.50;83.00;;;;;;5056381;28;20049;-70
2022/08/07 09:01:22;;;;;;;2.20;1.20;;;28.60;84.20;;;;;;5069902;28;20084;-70
2022/08/07 09:04:05;;;;;;;2.35;1.23;;;28.70;83.70;;;;;;5076068;28;20452;-70
2022/08/07 09:07:02;;;;;;;2.08;1.20;;;28.10;81.60;;;;;;5076168;28;20048;-70
2022/08/07 09:10:06;;;;;;;2.45;1.40;;;26.90;83.20;;;;;;5076264;28;20048;-70
2022/08/07 09:12:39;;;;;;;2.92;1.60;;;26.90;83.90;;;;;;5075959;28;20132;-70
2022/08/07 09:15:15;;;;;;;3.05;1.20;;;26.50;83.90;;;;;;5068180;28;20457;-70
2022/08/07 09:18:05;;;;;;;2.60;1.30;;;26.40;85.90;;;;;;5056145;28;20381;-70
2022/08/07 09:20:58;;;;;;;4.88;1.60;;;26.30;85.90;;;;;;5055867;28;20368;-70
2022/08/07 09:23:45;;;;;;;3.25;1.50;;;26.20;86.50;;;;;;5056024;28;20053;-70
2022/08/07 09:26:30;;;;;;;2.85;1.30;;;25.70;85.00;;;;;;5055845;28;20323;-70
2022/08/07 09:29:05;;;;;;;2.53;1.50;;;25.30;85.40;;;;;;5055883;28;20175;-70
2022/08/07 09:32:20;;;;;;;2.78;1.33;;;25.10;85.10;;;;;;5060040;28;20059;-70
2022/08/07 09:34:57;;;;;;;3.40;1.40;;;25.00;87.00;;;;;;5074996;28;20037;-70
2022/08/07 09:37:34;;;;;;;2.58;1.33;;;25.10;86.50;;;;;;5075521;28;20040;-70
2022/08/07 09:40:14;;;;;;;2.60;1.30;;;24.80;85.80;;;;;;5076124;28;20037;-70
2022/08/07 09:42:42;;;;;;;2.60;1.23;;;24.80;87.20;;;;;;5075360;28;20094;-70
2022/08/07 09:45:19;;;;;;;2.90;1.40;;;25.10;86.40;;;;;;5075208;28;20144;-69
2022/08/07 09:48:08;;;;;;;4.65;1.38;;;25.60;85.10;;;;;;5056935;28;20203;-69
2022/08/07 09:51:11;;;;;;;2.15;1.30;;;26.20;84.50;;;;;;5055579;28;20187;-69
2022/08/07 09:53:42;;;;;;;2.67;1.23;;;26.20;85.00;;;;;;5055197;28;20075;-70
2022/08/07 09:56:50;;;;;;;2.13;1.15;;;26.30;83.80;;;;;;5055863;28;20068;-69
2022/08/07 09:59:39;;;;;;;2.90;1.10;;;26.10;82.90;;;;;;5054950;28;20449;-69
2022/08/07 10:02:32;;;;;;;2.85;1.23;;;25.60;81.60;;;;;;5055442;28;20049;-69
2022/08/07 10:05:05;;;;;;;;;;;25.10;82.80;;;;;;5018520;28;20060;-69
2022/08/07 10:07:51;;;;;;;2.95;1.25;;;24.80;83.90;;;;;;5051162;28;20015;-69
2022/08/07 10:11:03;;;;;;;2.97;1.23;;;24.60;85.40;;;;;;5017695;28;20065;-70
2022/08/07 10:13:34;;;;;;;2.55;1.40;;;24.60;87.10;;;;;;4992333;28;20108;-70
2022/08/07 10:16:14;;;;;;;3.25;1.40;;;24.70;85.90;;;;;;5031393;28;20057;-70
2022/08/07 10:18:48;;;;;;;1.70;1.10;;;24.80;86.20;;;;;;5059432;28;20078;-70
2022/08/07 10:21:36;;;;;;;2.40;1.48;;;24.60;84.60;;;;;;5074947;28;20060;-69
2022/08/07 10:24:20;;;;;;;2.63;1.15;;;24.60;83.20;;;;;;5075148;28;20044;-69
2022/08/07 10:26:48;;;;;;;3.83;1.33;;;24.70;85.90;;;;;;5074567;28;20448;-69
2022/08/07 10:29:45;;;;;;;2.05;1.08;;;24.70;83.70;;;;;;5075489;28;20056;-68
2022/08/07 10:32:29;;;;;;;3.47;1.58;;;24.70;83.20;;;;;;5072801;28;20072;-69
2022/08/07 10:35:20;;;;;;;2.60;1.20;;;24.60;84.90;;;;;;5055445;28;20052;-69
2022/08/07 10:37:58;;;;;;;2.97;1.10;;;24.50;84.00;;;;;;5055113;28;20041;-69
2022/08/07 10:40:37;;;;;;;3.58;1.30;;;24.50;82.50;;;;;;5054879;28;20041;-69
2022/08/07 10:43:17;;;;;;;3.08;1.30;;;24.40;82.60;;;;;;5054663;28;20088;-69
2022/08/07 10:45:57;;;;;;;2.80;1.20;;;24.50;83.40;;;;;;5054697;28;20079;-69
2022/08/07 10:48:47;;;;;;;3.30;1.05;;;24.40;81.80;;;;;;5068359;28;20125;-69
2022/08/07 10:51:36;;;;;;;2.17;1.10;;;24.10;84.00;;;;;;5074838;28;20533;-69
2022/08/07 10:54:32;;;;;;;2.38;1.20;;;24.00;83.40;;;;;;5075099;28;20045;-69
2022/08/07 10:57:23;;;;;;;2.90;1.23;;;24.00;84.20;;;;;;5073218;28;20048;-69
2022/08/07 11:00:00;;;;;;;2.20;1.30;;;24.10;83.80;;;;;;5078269;28;20406;-69
2022/08/07 11:02:43;;;;;;;2.50;1.33;;;24.00;84.40;;;;;;5018482;28;20111;-69
2022/08/07 11:05:42;;;;;;;3.03;1.60;;;24.10;85.50;;;;;;5058615;28;20143;-69
2022/08/07 11:08:32;;;;;;;2.33;1.05;;;24.20;86.80;;;;;;5058555;28;20052;-69
2022/08/07 11:11:31;;;;;;;3.22;1.38;;;24.00;83.80;;;;;;5058508;28;20045;-69
2022/08/07 11:14:18;;;;;;;2.42;1.10;;;23.60;84.30;;;;;;5034101;28;20049;-69
2022/08/07 11:17:06;;;;;;;2.42;1.20;;;23.50;84.70;;;;;;5062993;28;20348;-69
2022/08/07 11:19:54;;;;;;;3.78;1.13;;;23.80;85.60;;;;;;5078273;28;20033;-69
2022/08/07 11:23:02;;;;;;;5.38;1.10;;;24.20;86.60;;;;;;5078596;28;20052;-70
2022/08/07 11:25:43;;;;;;;3.40;1.23;;;24.50;83.60;;;;;;5070893;28;20450;-69
2022/08/07 11:28:12;;;;;;;2.03;1.00;;;24.90;83.50;;;;;;5078051;28;20082;-70
2022/08/07 11:30:45;;;;;;;2.72;1.05;;;25.00;83.10;;;;;;5078173;28;20082;-70
2022/08/07 11:33:17;;;;;;;2.30;1.02;;;25.10;82.70;;;;;;5058527;28;20488;-69
2022/08/07 11:36:07;;;;;;;2.55;0.98;;;25.20;83.90;;;;;;5058148;28;20045;-69
2022/08/07 11:38:45;;;;;;;5.60;1.30;;;25.40;82.70;;;;;;5058110;28;20037;-69
2022/08/07 11:41:20;;;;;;;2.58;0.90;;;25.60;82.40;;;;;;5057989;28;20037;-69
2022/08/07 11:44:14;;;;;;;3.53;1.08;;;25.80;83.20;;;;;;5057975;28;20134;-69
2022/08/07 11:47:05;;;;;;;1.65;0.90;;;25.90;81.40;;;;;;5065194;28;20105;-69
2022/08/07 11:49:55;;;;;;;2.67;1.05;;;26.00;82.90;;;;;;5077809;28;20127;-69
2022/08/07 11:52:35;;;;;;;2.17;0.88;;;26.00;81.90;;;;;;5077735;28;20050;-69
2022/08/07 11:55:04;;;;;;;2.88;1.30;;;25.90;80.40;;;;;;5077539;28;20056;-69
2022/08/07 11:57:51;;;;;;;1.48;0.90;;;25.80;80.80;;;;;;5077604;28;20090;-69
2022/08/07 12:00:37;;;;;;;1.77;0.90;;;25.70;80.30;;;;;;5077440;28;20462;-70
2022/08/07 12:03:35;;;;;;;1.65;0.80;;;25.80;83.00;;;;;;5055496;28;20040;-69
2022/08/07 12:06:36;;;;;;;2.65;1.08;;;25.70;80.70;;;;;;5022240;28;20061;-69
2022/08/07 12:09:27;;;;;;;2.20;0.93;;;25.80;82.40;;;;;;5056898;28;20114;-69
2022/08/07 12:12:07;;;;;;;1.60;0.98;;;25.80;80.50;;;;;;5056861;28;20461;-69
2022/08/07 12:14:56;;;;;;;3.60;1.10;;;25.70;81.80;;;;;;5057403;28;20131;-70
2022/08/07 12:17:29;;;;;;;2.60;1.17;;;25.80;82.20;;;;;;5074612;28;20055;-69
2022/08/07 12:19:59;;;;;;;;;;;25.60;80.00;;;;;;5077333;28;20136;-70
2022/08/07 12:22:39;;;;;;;2.58;1.10;;;25.60;80.80;;;;;;5076796;28;19921;-70
2022/08/07 12:28:03;;;;;;;3.03;0.95;;;25.50;81.70;;;;;;5076595;28;20052;-69
2022/08/07 12:30:34;;;;;;;4.45;1.00;;;25.60;81.50;;;;;;5072285;28;20403;-69
2022/08/07 12:33:04;;;;;;;2.03;0.90;;;25.60;81.80;;;;;;5056298;28;20049;-70
2022/08/07 12:35:32;;;;;;;3.78;1.15;;;25.60;81.80;;;;;;5056954;28;20045;-70
2022/08/07 12:37:59;;;;;;;1.95;1.00;;;25.40;81.50;;;;;;5056714;28;20080;-69
2022/08/07 12:40:28;;;;;;;2.72;0.90;;;24.90;81.70;;;;;;5056418;28;20045;-69
2022/08/07 12:42:57;;;;;;;1.60;0.98;;;24.60;82.10;;;;;;5056383;28;20044;-70
2022/08/07 12:45:30;;;;;;;4.07;0.90;;;24.30;82.20;;;;;;5056467;28;20049;-69
2022/08/07 12:48:08;;;;;;;1.90;1.10;;;24.10;82.90;;;;;;5066812;28;20040;-69
2022/08/07 12:51:00;;;;;;;1.95;1.00;;;24.10;83.00;;;;;;5076289;28;20040;-70
2022/08/07 12:53:36;;;;;;;1.48;0.82;;;24.00;83.40;;;;;;5076448;28;20041;-69
2022/08/07 12:56:09;;;;;;;1.95;0.90;;;23.90;82.40;;;;;;5076492;28;20044;-69
2022/08/07 12:58:37;;;;;;;3.47;1.08;;;24.00;82.10;;;;;;5076505;28;20079;-69
2022/08/07 13:01:30;;;;;;;3.63;1.38;;;24.10;82.40;;;;;;5075877;28;20102;-69
2022/08/07 13:04:12;;;;;;;1.48;0.80;;;24.50;84.30;;;;;;5036594;28;20060;-69
2022/08/07 13:07:01;;;;;;;2.40;1.05;;;25.10;84.00;;;;;;5036633;28;20041;-70
2022/08/07 13:10:24;;;;;;;2.05;1.00;;;25.50;83.90;;;;;;5036001;28;20072;-69
2022/08/07 13:13:07;;;;;;;1.55;0.90;;;25.90;82.20;;;;;;4975344;28;20107;-69
2022/08/07 13:15:52;;;;;;;2.97;1.00;;;26.00;83.90;;;;;;4975030;28;20046;-70
2022/08/07 13:18:42;;;;;;;2.20;0.98;;;26.20;83.70;;;;;;5020749;28;20103;-70
2022/08/07 13:21:20;;;;;;;3.85;1.00;;;26.00;82.30;;;;;;5055810;28;20056;-70
2022/08/07 13:24:07;;;;;;;1.92;1.00;;;25.70;82.10;;;;;;5056244;28;20048;-69
2022/08/07 13:26:42;;;;;;;1.88;0.90;;;25.60;82.10;;;;;;5055805;28;20083;-69
2022/08/07 13:29:34;;;;;;;2.53;1.10;;;25.60;83.10;;;;;;5055917;28;20057;-69