Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:17;;;;;;;6.67;5.93;;;;;;;;;;5043310;28;20491;-43
2023/01/28 00:04:52;;;;;;;6.20;5.60;;;;;;;;;;5043296;28;20505;-43
2023/01/28 00:07:18;;;;;;;6.07;5.47;;;;;;;;;;5046675;28;20195;-44
2023/01/28 00:09:44;;;;;;;7.60;6.73;;;;;;;;;;5041023;28;20179;-43
2023/01/28 00:12:10;;;;;;;7.28;6.13;;;;;;;;;;5047593;28;20748;-43
2023/01/28 00:14:36;;;;;;;8.70;7.80;;;;;;;;;;5047785;28;20189;-43
2023/01/28 00:17:04;;;;;;;7.57;6.78;;;;;;;;;;5051639;28;20393;-43
2023/01/28 00:19:30;;;;;;;7.93;7.13;;;;;;;;;;5043699;28;20183;-43
2023/01/28 00:21:56;;;;;;;8.37;6.57;;;;;;;;;;5043716;28;20250;-44
2023/01/28 00:24:22;;;;;;;8.17;6.83;;;;;;;;;;5043316;28;20470;-44
2023/01/28 00:26:48;;;;;;;8.93;6.80;;;;;;;;;;5043305;28;20806;-43
2023/01/28 00:29:14;;;;;;;8.60;6.70;;;;;;;;;;5046885;28;20414;-43
2023/01/28 00:31:40;;;;;;;7.40;6.73;;;;;;;;;;5047914;28;20454;-43
2023/01/28 00:34:09;;;;;;;7.13;6.43;;;;;;;;;;5043479;28;20409;-44
2023/01/28 00:36:38;;;;;;;9.02;7.50;;;;;;;;;;5043298;28;20430;-43
2023/01/28 00:39:04;;;;;;;7.97;6.30;;;;;;;;;;5043486;28;20545;-43
2023/01/28 00:41:30;;;;;;;8.60;7.18;;;;;;;;;;5043202;28;20194;-43
2023/01/28 00:43:56;;;;;;;8.50;7.50;;;;;;;;;;5025172;28;20187;-44
2023/01/28 00:46:24;;;;;;;9.07;6.57;;;;;;;;;;5045027;28;20538;-43
2023/01/28 00:48:50;;;;;;;8.23;7.07;;;;;;;;;;5047917;28;20173;-43
2023/01/28 00:51:16;;;;;;;8.50;7.03;;;;;;;;;;5039842;28;20836;-44
2023/01/28 00:53:43;;;;;;;7.07;6.35;;;;;;;;;;5047801;28;20782;-43
2023/01/28 00:56:10;;;;;;;11.10;7.38;;;;;;;;;;5043506;28;20238;-43
2023/01/28 00:58:36;;;;;;;8.52;7.25;;;;;;;;;;5042940;28;20198;-43
2023/01/28 01:01:10;;;;;;;7.90;6.33;;;;;;;;;;5043075;28;20170;-43
2023/01/28 01:03:36;;;;;;;11.50;8.35;;;;;;;;;;5043331;28;20864;-43
2023/01/28 01:06:02;;;;;;;7.45;6.57;;;;;;;;;;5042393;28;20205;-43
2023/01/28 01:08:33;;;;;;;13.30;8.32;;;;;;;;;;5044354;28;20180;-43
2023/01/28 01:11:03;;;;;;;9.43;7.95;;;;;;;;;;5047612;28;20699;-44
2023/01/28 01:13:29;;;;;;;8.88;7.93;;;;;;;;;;5046380;28;20257;-43
2023/01/28 01:16:21;;;;;;;10.43;7.55;;;;;;;;;;5046236;28;20217;-43
2023/01/28 01:18:51;;;;;;;8.80;7.80;;;;;;;;;;5042948;28;20190;-44
2023/01/28 01:21:18;;;;;;;9.30;7.85;;;;;;;;;;5048989;28;20181;-43
2023/01/28 01:23:45;;;;;;;8.07;7.07;;;;;;;;;;5052233;28;20245;-44
2023/01/28 01:26:11;;;;;;;11.63;8.48;;;;;;;;;;5046428;28;20217;-43
2023/01/28 01:28:37;;;;;;;10.73;7.97;;;;;;;;;;5046956;28;20191;-43
2023/01/28 01:31:04;;;;;;;9.13;7.63;;;;;;;;;;5051483;28;20176;-43
2023/01/28 01:33:30;;;;;;;10.05;6.90;;;;;;;;;;5043135;28;20414;-43
2023/01/28 01:35:57;;;;;;;8.15;7.13;;;;;;;;;;5050896;28;20211;-43
2023/01/28 01:38:23;;;;;;;9.07;8.18;;;;;;;;;;5049187;28;20266;-43
2023/01/28 01:40:49;;;;;;;10.52;7.57;;;;;;;;;;5046668;28;20665;-43
2023/01/28 01:43:19;;;;;;;17.23;9.05;;;;;;;;;;5052423;28;20266;-43
2023/01/28 01:45:48;;;;;;;11.68;9.75;;;;;;;;;;5046055;28;20290;-44
2023/01/28 01:48:14;;;;;;;10.63;8.30;;;;;;;;;;5046421;28;20210;-43
2023/01/28 01:50:42;;;;;;;9.93;8.13;;;;;;;;;;5046109;28;20215;-43
2023/01/28 01:53:13;;;;;;;9.32;8.20;;;;;;;;;;5050341;28;20410;-44
2023/01/28 01:55:40;;;;;;;8.65;7.75;;;;;;;;;;5050731;28;20620;-43
2023/01/28 01:58:08;;;;;;;10.18;8.65;;;;;;;;;;5046518;28;20277;-43
2023/01/28 02:00:34;;;;;;;9.25;8.23;;;;;;;;;;5046282;28;20176;-43
2023/01/28 02:03:00;;;;;;;8.83;7.93;;;;;;;;;;5045277;28;20171;-44
2023/01/28 02:05:26;;;;;;;8.75;7.45;;;;;;;;;;5045163;28;20439;-43
2023/01/28 02:08:19;;;;;;;10.20;7.70;;;;;;;;;;5045579;28;20213;-43
2023/01/28 02:10:40;;;;;;;19.17;8.93;;;;;;;;;;5045943;28;20455;-44
2023/01/28 02:13:07;;;;;;;12.33;7.93;;;;;;;;;;5050108;28;20207;-43
2023/01/28 02:15:33;;;;;;;11.43;8.25;;;;;;;;;;5042193;28;20423;-43
2023/01/28 02:17:59;;;;;;;12.10;8.52;;;;;;;;;;5050498;28;20231;-43
2023/01/28 02:20:31;;;;;;;9.80;8.23;;;;;;;;;;5049015;28;20527;-44
2023/01/28 02:23:21;;;;;;;10.68;8.00;;;;;;;;;;5045661;28;20304;-43
2023/01/28 02:26:05;;;;;;;12.70;9.50;;;;;;;;;;5045124;28;20198;-44
2023/01/28 02:28:42;;;;;;;12.32;9.65;;;;;;;;;;5045846;28;20541;-43
2023/01/28 02:31:17;;;;;;;12.85;8.90;;;;;;;;;;5046221;28;20166;-44
2023/01/28 02:33:43;;;;;;;14.27;9.00;;;;;;;;;;5045485;28;20229;-44
2023/01/28 02:36:17;;;;;;;12.03;9.30;;;;;;;;;;5045375;28;20203;-43
2023/01/28 02:38:48;;;;;;;17.73;8.80;;;;;;;;;;5045380;28;20402;-43
2023/01/28 02:41:18;;;;;;;11.00;7.82;;;;;;;;;;5048925;28;20183;-43
2023/01/28 02:43:45;;;;;;;11.85;8.63;;;;;;;;;;5044829;28;20183;-43
2023/01/28 02:48:55;;;;;;;11.98;8.93;;;;;;;;;;5050545;28;20182;-44
2023/01/28 02:51:28;;;;;;;15.05;9.20;;;;;;;;;;5047681;28;20182;-43
2023/01/28 02:54:03;;;;;;;11.90;9.45;;;;;;;;;;5045102;28;20236;-44
2023/01/28 02:56:35;;;;;;;14.40;8.40;;;;;;;;;;5045079;28;20203;-44
2023/01/28 02:59:32;;;;;;;12.15;7.90;;;;;;;;;;5053026;28;20221;-43
2023/01/28 03:02:01;;;;;;;9.05;6.97;;;;;;;;;;5052938;28;20182;-44
2023/01/28 03:04:37;;;;;;;12.73;7.20;;;;;;;;;;5044649;28;20240;-43
2023/01/28 03:07:06;;;;;;;12.02;6.85;;;;;;;;;;5045050;28;20199;-44
2023/01/28 03:09:33;;;;;;;7.32;6.60;;;;;;;;;;5045815;28;20640;-43
2023/01/28 03:37:22;;;;;;;9.43;7.55;;;;;;;;;;5051796;28;20178;-43
2023/01/28 03:39:48;;;;;;;9.48;6.82;;;;;;;;;;5052764;28;20188;-43
2023/01/28 03:42:14;;;;;;;12.30;8.27;;;;;;;;;;5052833;28;20246;-43
2023/01/28 03:44:52;;;;;;;8.40;6.60;;;;;;;;;;5052606;28;20674;-44
2023/01/28 03:47:19;;;;;;;9.15;7.35;;;;;;;;;;5052484;28;20201;-43
2023/01/28 03:49:49;;;;;;;9.60;6.22;;;;;;;;;;5052653;28;20554;-43
2023/01/28 03:52:17;;;;;;;8.10;6.25;;;;;;;;;;5052828;28;20192;-43
2023/01/28 03:54:43;;;;;;;9.00;7.15;;;;;;;;;;5052400;28;20595;-43
2023/01/28 03:57:09;;;;;;;8.93;7.53;;;;;;;;;;5052430;28;20214;-43
2023/01/28 03:59:35;;;;;;;11.27;8.17;;;;;;;;;;5052503;28;20202;-44
2023/01/28 04:02:02;;;;;;;9.60;7.27;;;;;;;;;;5052203;28;20956;-43
2023/01/28 04:04:29;;;;;;;12.50;8.10;;;;;;;;;;5051941;28;20401;-43
2023/01/28 04:06:56;;;;;;;11.63;7.32;;;;;;;;;;5052282;28;20194;-44
2023/01/28 04:09:23;;;;;;;21.65;10.50;;;;;;;;;;5052445;28;20197;-43
2023/01/28 04:11:49;;;;;;;18.87;11.63;;;;;;;;;;5052393;28;20246;-43
2023/01/28 04:14:15;;;;;;;21.27;9.05;;;;;;;;;;5051945;28;20769;-44
2023/01/28 04:16:42;;;;;;;22.83;14.43;;;;;;;;;;5051846;28;20201;-43
2023/01/28 04:19:08;;;;;;;19.30;12.27;;;;;;;;;;5052188;28;20171;-43
2023/01/28 04:21:34;;;;;;;19.48;12.43;;;;;;;;;;5052117;28;20167;-43
2023/01/28 04:24:00;;;;;;;19.33;11.48;;;;;;;;;;5051941;28;20174;-43
2023/01/28 04:26:27;;;;;;;23.15;12.70;;;;;;;;;;5051736;28;20301;-44
2023/01/28 04:28:52;;;;;;;19.45;11.85;;;;;;;;;;5051823;28;20569;-44
2023/01/28 04:31:18;;;;;;;16.13;10.57;;;;;;;;;;5051818;28;20239;-44
2023/01/28 04:33:44;;;;;;;17.07;11.00;;;;;;;;;;5051985;28;20409;-43
2023/01/28 04:36:10;;;;;;;18.77;11.67;;;;;;;;;;5051571;28;20421;-43
2023/01/28 04:38:36;;;;;;;16.73;10.60;;;;;;;;;;5051969;28;20441;-44
2023/01/28 04:41:02;;;;;;;16.77;11.23;;;;;;;;;;5051886;28;20405;-43
2023/01/28 04:43:28;;;;;;;16.07;10.77;;;;;;;;;;5051615;28;20406;-44
2023/01/28 04:45:54;;;;;;;16.73;11.13;;;;;;;;;;5051167;28;20790;-43
2023/01/28 04:48:20;;;;;;;18.37;10.33;;;;;;;;;;5051632;28;20845;-43
2023/01/28 04:50:46;;;;;;;17.67;11.37;;;;;;;;;;5051735;28;20459;-44
2023/01/28 04:53:12;;;;;;;17.47;10.00;;;;;;;;;;5051646;28;20409;-43
2023/01/28 04:55:38;;;;;;;19.20;12.30;;;;;;;;;;5051144;28;20455;-44
2023/01/28 04:58:04;;;;;;;24.70;11.87;;;;;;;;;;5051418;28;20661;-44
2023/01/28 05:00:30;;;;;;;20.40;13.17;;;;;;;;;;5051676;28;20651;-43
2023/01/28 05:02:56;;;;;;;21.57;13.10;;;;;;;;;;5049958;28;20434;-43
2023/01/28 05:05:22;;;;;;;18.43;11.40;;;;;;;;;;5049510;28;20424;-43
2023/01/28 05:07:52;;;;;;;24.80;13.20;;;;;;;;;;5050388;28;20461;-43
2023/01/28 05:10:18;;;;;;;18.13;11.60;;;;;;;;;;5051285;28;20535;-43
2023/01/28 05:12:45;;;;;;;15.00;10.80;;;;;;;;;;5051364;28;20206;-43
2023/01/28 05:15:11;;;;;;;15.85;10.57;;;;;;;;;;5051223;28;20187;-43
2023/01/28 05:17:37;;;;;;;17.77;10.98;;;;;;;;;;5051645;28;20190;-43
2023/01/28 05:20:03;;;;;;;16.73;10.60;;;;;;;;;;5051742;28;20167;-43
2023/01/28 05:22:29;;;;;;;14.88;10.40;;;;;;;;;;5051530;28;20656;-43
2023/01/28 05:24:56;;;;;;;14.37;10.23;;;;;;;;;;5051140;28;20210;-44
2023/01/28 05:27:22;;;;;;;16.75;10.60;;;;;;;;;;5051198;28;20452;-43
2023/01/28 05:29:48;;;;;;;15.63;10.63;;;;;;;;;;5051324;28;20171;-43
2023/01/28 05:32:13;;;;;;;16.27;12.43;;;;;;;;;;5051423;28;20402;-43
2023/01/28 05:34:39;;;;;;;31.90;17.87;;;;;;;;;;5050975;28;20430;-43
2023/01/28 05:37:05;;;;;;;18.47;11.23;;;;;;;;;;5051970;28;20407;-44
2023/01/28 05:39:31;;;;;;;19.10;11.63;;;;;;;;;;5051315;28;20409;-45
2023/01/28 05:41:57;;;;;;;21.07;12.77;;;;;;;;;;5051158;28;20406;-45
2023/01/28 05:44:23;;;;;;;20.02;11.82;;;;;;;;;;5050945;28;20409;-45
2023/01/28 05:46:49;;;;;;;20.73;12.60;;;;;;;;;;5051093;28;20205;-46
2023/01/28 05:49:15;;;;;;;19.50;11.83;;;;;;;;;;5051213;28;20398;-46
2023/01/28 05:51:42;;;;;;;21.30;12.23;;;;;;;;;;5051359;28;20404;-45
2023/01/28 05:54:08;;;;;;;17.33;11.90;;;;;;;;;;5050876;28;20171;-45
2023/01/28 05:56:35;;;;;;;22.60;13.40;;;;;;;;;;5050902;28;20187;-45
2023/01/28 05:59:01;;;;;;;18.73;12.13;;;;;;;;;;5051026;28;20568;-45
2023/01/28 06:01:27;;;;;;;23.27;12.98;;;;;;;;;;5053649;28;20232;-45
2023/01/28 06:03:53;;;;;;;22.00;13.90;;;;;;;;;;5054750;28;20531;-45
2023/01/28 06:06:19;;;;;;;22.57;12.47;;;;;;;;;;5054405;28;20843;-45
2023/01/28 06:08:45;;;;;;;25.63;14.77;;;;;;;;;;5054669;28;20471;-45
2023/01/28 06:11:11;;;;;;;23.30;13.80;;;;;;;;;;5054556;28;20164;-45
2023/01/28 06:13:37;;;;;;;24.70;14.33;;;;;;;;;;5054685;28;20485;-45
2023/01/28 06:16:03;;;;;;;26.10;15.63;;;;;;;;;;5054378;28;20498;-45
2023/01/28 06:18:29;;;;;;;34.53;17.20;;;;;;;;;;5054498;28;20478;-45
2023/01/28 06:20:55;;;;;;;26.47;14.93;;;;;;;;;;5054541;28;20255;-45
2023/01/28 06:23:21;;;;;;;30.10;16.33;;;;;;;;;;5054326;28;20459;-45
2023/01/28 06:25:47;;;;;;;28.17;14.73;;;;;;;;;;5053839;28;20436;-44
2023/01/28 06:28:13;;;;;;;29.50;15.50;;;;;;;;;;5054246;28;20957;-43
2023/01/28 06:30:39;;;;;;;25.30;16.83;;;;;;;;;;5054346;28;20396;-45
2023/01/28 06:33:06;;;;;;;28.37;15.60;;;;;;;;;;5054213;28;20170;-46
2023/01/28 06:35:32;;;;;;;28.08;15.68;;;;;;;;;;5053856;28;20432;-44
2023/01/28 06:37:57;;;;;;;28.13;16.47;;;;;;;;;;5054147;28;20186;-45
2023/01/28 06:40:24;;;;;;;30.33;14.93;;;;;;;;;;5054486;28;20407;-46
2023/01/28 06:42:50;;;;;;;24.80;14.18;;;;;;;;;;5054009;28;20399;-45
2023/01/28 06:45:16;;;;;;;30.40;15.77;;;;;;;;;;5053690;28;20198;-45
2023/01/28 06:47:42;;;;;;;27.50;15.43;;;;;;;;;;5053975;28;20203;-45
2023/01/28 06:50:09;;;;;;;40.83;18.33;;;;;;;;;;5053850;28;20396;-45
2023/01/28 06:52:35;;;;;;;26.45;15.15;;;;;;;;;;5053912;28;20578;-45
2023/01/28 06:55:01;;;;;;;24.10;14.50;;;;;;;;;;5053359;28;20260;-45
2023/01/28 06:57:26;;;;;;;25.48;14.48;;;;;;;;;;5053555;28;20506;-45
2023/01/28 06:59:52;;;;;;;22.33;13.50;;;;;;;;;;5053753;28;20261;-46
2023/01/28 07:02:19;;;;;;;23.13;13.93;;;;;;;;;;5048910;28;20440;-45
2023/01/28 07:04:45;;;;;;;22.98;14.55;;;;;;;;;;5051002;28;20858;-46
2023/01/28 07:07:11;;;;;;;26.10;15.82;;;;;;;;;;5047902;28;20241;-45
2023/01/28 07:09:37;;;;;;;24.63;14.30;;;;;;;;;;5049330;28;20194;-47
2023/01/28 07:12:04;;;;;;;22.37;13.43;;;;;;;;;;5043996;28;20397;-45
2023/01/28 07:14:30;;;;;;;26.15;14.52;;;;;;;;;;5044573;28;20413;-45
2023/01/28 07:16:56;;;;;;;27.08;15.55;;;;;;;;;;5044873;28;20183;-45
2023/01/28 07:19:22;;;;;;;20.93;13.90;;;;;;;;;;5048484;28;20598;-46
2023/01/28 07:21:48;;;;;;;26.97;14.97;;;;;;;;;;5051471;28;20409;-45
2023/01/28 07:24:14;;;;;;;27.13;14.80;;;;;;;;;;5041236;28;20412;-45
2023/01/28 07:26:40;;;;;;;24.03;14.37;;;;;;;;;;5049245;28;20538;-45
2023/01/28 07:29:06;;;;;;;21.60;13.00;;;;;;;;;;5044892;28;20408;-44
2023/01/28 07:31:32;;;;;;;29.30;14.03;;;;;;;;;;5048385;28;20412;-44
2023/01/28 07:33:58;;;;;;;26.50;15.00;;;;;;;;;;5044349;28;20437;-46
2023/01/28 07:36:24;;;;;;;27.92;16.02;;;;;;;;;;5052041;28;20437;-45
2023/01/28 07:38:50;;;;;;;29.80;16.17;;;;;;;;;;5026941;28;20188;-45
2023/01/28 07:41:16;;;;;;;30.63;15.77;;;;;;;;;;5047551;28;20190;-45
2023/01/28 07:43:41;;;;;;;29.37;16.10;;;;;;;;;;5048686;28;20453;-46
2023/01/28 07:46:07;;;;;;;24.73;13.90;;;;;;;;;;5044180;28;20511;-43
2023/01/28 07:48:34;;;;;;;26.27;14.73;;;;;;;;;;5044166;28;20409;-44
2023/01/28 07:51:00;;;;;;;28.95;15.98;;;;;;;;;;5043146;28;20488;-43
2023/01/28 07:53:26;;;;;;;24.23;13.43;;;;;;;;;;5043164;28;20207;-43
2023/01/28 07:55:57;;;;;;;27.63;14.75;;;;;;;;;;5050189;28;20483;-43
2023/01/28 07:58:23;;;;;;;24.52;13.68;;;;;;;;;;5051249;28;20248;-43
2023/01/28 08:00:49;;;;;;;27.83;15.47;;;;;;;;;;5051388;28;20670;-43
2023/01/28 08:03:15;;;;;;;30.23;16.13;;;;;;;;;;5051144;28;20860;-43
2023/01/28 08:05:45;;;;;;;26.50;15.73;;;;;;;;;;5050661;28;20417;-44
2023/01/28 08:08:12;;;;;;;29.52;15.52;;;;;;;;;;5047132;28;20548;-44
2023/01/28 08:10:38;;;;;;;28.92;14.70;;;;;;;;;;5047643;28;20178;-43
2023/01/28 08:13:04;;;;;;;22.95;13.90;;;;;;;;;;5051687;28;20695;-44
2023/01/28 08:15:30;;;;;;;24.40;14.27;;;;;;;;;;5051091;28;20195;-44
2023/01/28 08:17:57;;;;;;;18.75;12.15;;;;;;;;;;5043329;28;20410;-43
2023/01/28 08:20:24;;;;;;;31.55;14.38;;;;;;;;;;5045309;28;20187;-44
2023/01/28 08:22:50;;;;;;;23.08;13.82;;;;;;;;;;5047684;28;20183;-43
2023/01/28 08:25:16;;;;;;;22.80;12.97;;;;;;;;;;5039532;28;20203;-43
2023/01/28 08:27:42;;;;;;;24.75;12.43;;;;;;;;;;5047834;28;20461;-43
2023/01/28 08:30:08;;;;;;;16.10;8.68;;;;;;;;;;5044177;28;20170;-44
2023/01/28 08:32:35;;;;;;;18.45;11.60;;;;;;;;;;5043262;28;20167;-43
2023/01/28 08:35:01;;;;;;;16.63;11.98;;;;;;;;;;5043155;28;20285;-42
2023/01/28 08:37:27;;;;;;;15.63;11.57;;;;;;;;;;5044767;28;20687;-43
2023/01/28 08:39:53;;;;;;;21.90;12.10;;;;;;;;;;5041498;28;20421;-43
2023/01/28 08:42:19;;;;;;;16.30;11.13;;;;;;;;;;5045768;28;20418;-43
2023/01/28 08:44:46;;;;;;;19.23;11.18;;;;;;;;;;5046079;28;20458;-44
2023/01/28 08:47:12;;;;;;;20.23;11.43;;;;;;;;;;5050588;28;20232;-43
2023/01/28 08:49:38;;;;;;;24.00;10.73;;;;;;;;;;5042703;28;20229;-43
2023/01/28 08:52:04;;;;;;;19.60;11.57;;;;;;;;;;5043140;28;20406;-44
2023/01/28 08:54:30;;;;;;;18.23;10.97;;;;;;;;;;5042550;28;20916;-43
2023/01/28 08:56:56;;;;;;;14.90;10.10;;;;;;;;;;5042850;28;20429;-44
2023/01/28 08:59:22;;;;;;;15.27;10.23;;;;;;;;;;5045371;28;20464;-43
2023/01/28 09:01:48;;;;;;;13.00;9.23;;;;;;;;;;5047576;28;20421;-43
2023/01/28 09:04:14;;;;;;;15.45;10.23;;;;;;;;;;5046624;28;20546;-43
2023/01/28 09:06:40;;;;;;;14.50;9.33;;;;;;;;;;5042378;28;20553;-43
2023/01/28 09:09:06;;;;;;;18.90;10.27;;;;;;;;;;5043532;28;20901;-43
2023/01/28 09:11:32;;;;;;;20.40;10.67;;;;;;;;;;5042992;28;20958;-43
2023/01/28 09:13:58;;;;;;;19.87;13.13;;;;;;;;;;5042634;28;20438;-44
2023/01/28 09:16:25;;;;;;;19.02;11.63;;;;;;;;;;5051592;28;20433;-43
2023/01/28 09:18:51;;;;;;;17.55;12.30;;;;;;;;;;5049206;28;20671;-43
2023/01/28 09:21:17;;;;;;;22.10;13.27;;;;;;;;;;5046051;28;20597;-43
2023/01/28 09:23:43;;;;;;;18.33;12.40;;;;;;;;;;5042058;28;20206;-42
2023/01/28 09:26:09;;;;;;;21.75;12.90;;;;;;;;;;5043241;28;20666;-43
2023/01/28 09:28:37;;;;;;;20.30;12.00;;;;;;;;;;5042698;28;20167;-43
2023/01/28 09:31:04;;;;;;;20.70;12.85;;;;;;;;;;5042243;28;20409;-43
2023/01/28 09:33:30;;;;;;;18.55;12.45;;;;;;;;;;5050986;28;20188;-43
2023/01/28 09:35:59;;;;;;;18.30;11.23;;;;;;;;;;5052796;28;20183;-43
2023/01/28 09:38:25;;;;;;;19.30;11.88;;;;;;;;;;5054927;28;20194;-43
2023/01/28 09:40:51;;;;;;;17.73;11.37;;;;;;;;;;5054945;28;20202;-43
2023/01/28 09:43:29;;;;;;;19.05;12.57;;;;;;;;;;5054888;28;20588;-43
2023/01/28 09:45:57;;;;;;;16.42;10.98;;;;;;;;;;5052599;28;20751;-43
2023/01/28 09:48:29;;;;;;;22.25;11.77;;;;;;;;;;5054798;28;20167;-43
2023/01/28 09:50:55;;;;;;;24.67;12.90;;;;;;;;;;5054882;28;20166;-43
2023/01/28 09:53:27;;;;;;;22.25;12.88;;;;;;;;;;5054347;28;20242;-43
2023/01/28 09:55:55;;;;;;;18.63;13.20;;;;;;;;;;5053398;28;20199;-43
2023/01/28 09:58:21;;;;;;;22.92;13.57;;;;;;;;;;5054059;28;20194;-43
2023/01/28 10:00:47;;;;;;;19.35;12.68;;;;;;;;;;5053904;28;20175;-43
2023/01/28 10:03:35;;;;;;;22.50;12.80;;;;;;;;;;5054067;28;20300;-44
2023/01/28 10:06:09;;;;;;;21.05;11.85;;;;;;;;;;5054274;28;20932;-43
2023/01/28 10:08:58;;;;;;;20.30;13.07;;;;;;;;;;5054397;28;20177;-43
2023/01/28 10:11:44;;;;;;;18.35;11.27;;;;;;;;;;5054497;28;20544;-43
2023/01/28 10:14:25;;;;;;;16.35;11.05;;;;;;;;;;5054123;28;20159;-44
2023/01/28 10:17:06;;;;;;;17.88;11.50;;;;;;;;;;5054202;28;20283;-43
2023/01/28 10:19:37;;;;;;;15.02;10.98;;;;;;;;;;5054333;28;20206;-43
2023/01/28 10:22:05;;;;;;;18.20;10.38;;;;;;;;;;5054119;28;20213;-43
2023/01/28 10:24:34;;;;;;;17.33;11.00;;;;;;;;;;5053739;28;20540;-43
2023/01/28 10:27:01;;;;;;;15.30;9.85;;;;;;;;;;5054280;28;20274;-43
2023/01/28 10:29:29;;;;;;;14.82;9.82;;;;;;;;;;5053924;28;20734;-43
2023/01/28 10:32:00;;;;;;;14.70;10.15;;;;;;;;;;5054022;28;20225;-43
2023/01/28 10:34:26;;;;;;;13.60;9.98;;;;;;;;;;5035845;28;20179;-44
2023/01/28 10:36:52;;;;;;;11.10;8.90;;;;;;;;;;5054053;28;20187;-43
2023/01/28 10:39:20;;;;;;;10.70;8.27;;;;;;;;;;5053993;28;20797;-43
2023/01/28 10:41:46;;;;;;;9.18;8.20;;;;;;;;;;5053902;28;20548;-43
2023/01/28 10:44:32;;;;;;;13.17;9.40;;;;;;;;;;5053493;28;20170;-43
2023/01/28 10:47:01;;;;;;;14.52;9.32;;;;;;;;;;5053502;28;20449;-43
2023/01/28 10:49:28;;;;;;;16.42;10.40;;;;;;;;;;5053776;28;20262;-44
2023/01/28 10:51:54;;;;;;;13.27;8.68;;;;;;;;;;5053646;28;20591;-43
2023/01/28 10:54:21;;;;;;;19.13;10.50;;;;;;;;;;5052918;28;20258;-44
2023/01/28 10:56:49;;;;;;;16.65;10.45;;;;;;;;;;5051722;28;20444;-43
2023/01/28 10:59:20;;;;;;;18.58;11.68;;;;;;;;;;5053357;28;20182;-43
2023/01/28 11:01:51;;;;;;;15.52;9.38;;;;;;;;;;5053552;28;20639;-43
2023/01/28 11:04:19;;;;;;;14.63;9.85;;;;;;;;;;5053195;28;20175;-43
2023/01/28 11:06:52;;;;;;;20.08;11.05;;;;;;;;;;5053049;28;20206;-43
2023/01/28 11:09:22;;;;;;;19.52;11.55;;;;;;;;;;5053020;28;20171;-43
2023/01/28 11:11:48;;;;;;;17.17;11.60;;;;;;;;;;5053264;28;20171;-43
2023/01/28 11:14:21;;;;;;;19.10;11.63;;;;;;;;;;5052969;28;20297;-43
2023/01/28 11:16:48;;;;;;;18.75;11.30;;;;;;;;;;5053049;28;20440;-43
2023/01/28 11:19:15;;;;;;;17.67;12.40;;;;;;;;;;5053199;28;20256;-43
2023/01/28 11:21:47;;;;;;;20.17;11.70;;;;;;;;;;5052715;28;20191;-43
2023/01/28 11:24:15;;;;;;;18.15;12.98;;;;;;;;;;5052888;28;20171;-43
2023/01/28 11:26:46;;;;;;;23.13;12.15;;;;;;;;;;5052705;28;20226;-43
2023/01/28 11:29:26;;;;;;;20.25;12.32;;;;;;;;;;5052856;28;20209;-43
2023/01/28 11:31:52;;;;;;;17.50;11.25;;;;;;;;;;5052604;28;20200;-43
2023/01/28 11:34:19;;;;;;;15.60;10.23;;;;;;;;;;5052470;28;20244;-43
2023/01/28 11:36:52;;;;;;;12.30;10.82;;;;;;;;;;5052648;28;20766;-43
2023/01/28 11:39:24;;;;;;;17.33;11.63;;;;;;;;;;5052751;28;20181;-43
2023/01/28 11:41:51;;;;;;;16.13;11.20;;;;;;;;;;5052707;28;20653;-43
2023/01/28 11:44:22;;;;;;;18.25;11.90;;;;;;;;;;5052338;28;20181;-42
2023/01/28 11:46:54;;;;;;;15.27;10.93;;;;;;;;;;5052247;28;20320;-43
2023/01/28 11:49:23;;;;;;;14.13;9.30;;;;;;;;;;5052559;28;20654;-43
2023/01/28 11:51:54;;;;;;;13.65;10.05;;;;;;;;;;5052634;28;20237;-43
2023/01/28 11:54:30;;;;;;;12.27;10.60;;;;;;;;;;5050827;28;20253;-43
2023/01/28 11:56:56;;;;;;;11.95;8.90;;;;;;;;;;5032192;28;20710;-43
2023/01/28 11:59:31;;;;;;;12.77;9.50;;;;;;;;;;5032010;28;20263;-43
2023/01/28 12:02:16;;;;;;;13.57;9.10;;;;;;;;;;5031790;28;20402;-43
2023/01/28 12:04:57;;;;;;;10.88;8.70;;;;;;;;;;5031567;28;20178;-43
2023/01/28 12:07:39;;;;;;;14.80;9.82;;;;;;;;;;5031615;28;20191;-43
2023/01/28 12:10:23;;;;;;;15.05;9.52;;;;;;;;;;5031120;28;20190;-43
2023/01/28 12:12:58;;;;;;;10.30;8.75;;;;;;;;;;5031513;28;20193;-44
2023/01/28 12:15:24;;;;;;;13.88;9.40;;;;;;;;;;5031948;28;20206;-43
2023/01/28 12:18:02;;;;;;;12.00;9.60;;;;;;;;;;5014083;28;20549;-42
2023/01/28 12:20:31;;;;;;;14.32;10.55;;;;;;;;;;5033021;28;20174;-42
2023/01/28 12:23:19;;;;;;;14.00;10.27;;;;;;;;;;5035815;28;20175;-43
2023/01/28 12:25:58;;;;;;;16.88;11.13;;;;;;;;;;5032258;28;20265;-45
2023/01/28 12:28:43;;;;;;;13.80;10.32;;;;;;;;;;5031790;28;20701;-45
2023/01/28 12:31:18;;;;;;;17.88;10.95;;;;;;;;;;5034007;28;20163;-42
2023/01/28 12:33:49;;;;;;;14.55;10.57;;;;;;;;;;5043076;28;20201;-43
2023/01/28 12:36:15;;;;;;;11.30;9.27;;;;;;;;;;5052706;28;20183;-44
2023/01/28 12:38:41;;;;;;;15.80;10.40;;;;;;;;;;5052911;28;20175;-45
2023/01/28 12:41:11;;;;;;;10.90;9.48;;;;;;;;;;5051959;28;20175;-45
2023/01/28 12:43:42;;;;;;;11.85;9.50;;;;;;;;;;5052515;28;20181;-43
2023/01/28 12:46:26;;;;;;;13.55;10.05;;;;;;;;;;5052471;28;20190;-44
2023/01/28 12:49:15;;;;;;;13.80;10.75;;;;;;;;;;5051349;28;20159;-43
2023/01/28 12:51:41;;;;;;;12.65;9.65;;;;;;;;;;5038740;28;20381;-43
2023/01/28 12:54:20;;;;;;;13.93;8.80;;;;;;;;;;5051395;28;20254;-44
2023/01/28 12:56:51;;;;;;;11.93;9.10;;;;;;;;;;5051266;28;20439;-44
2023/01/28 12:59:27;;;;;;;16.90;11.13;;;;;;;;;;5052295;28;20159;-43
2023/01/28 13:02:05;;;;;;;12.63;10.48;;;;;;;;;;5050240;28;20253;-44
2023/01/28 13:04:37;;;;;;;16.33;11.70;;;;;;;;;;5051798;28;20163;-44
2023/01/28 13:07:08;;;;;;;17.05;12.52;;;;;;;;;;5049302;28;20199;-44
2023/01/28 13:09:36;;;;;;;19.08;12.25;;;;;;;;;;5051309;28;20535;-44
2023/01/28 13:12:02;;;;;;;17.65;12.52;;;;;;;;;;5055205;28;20190;-43
2023/01/28 13:14:30;;;;;;;18.50;12.50;;;;;;;;;;5055309;28;20178;-44
2023/01/28 13:16:56;;;;;;;19.77;12.50;;;;;;;;;;5055501;28;20228;-43
2023/01/28 13:19:24;;;;;;;14.50;11.60;;;;;;;;;;5055571;28;20174;-43
2023/01/28 13:21:50;;;;;;;15.50;11.63;;;;;;;;;;5055478;28;20401;-43
2023/01/28 13:24:16;;;;;;;21.92;14.18;;;;;;;;;;5055002;28;20889;-43
2023/01/28 13:26:43;;;;;;;20.90;15.17;;;;;;;;;;5055232;28;20332;-42
2023/01/28 13:29:14;;;;;;;16.13;11.85;;;;;;;;;;5055432;28;20950;-43
2023/01/28 13:31:42;;;;;;;18.25;13.60;;;;;;;;;;5055480;28;20263;-43
2023/01/28 13:34:15;;;;;;;21.02;14.95;;;;;;;;;;5054934;28;20470;-42
2023/01/28 13:36:45;;;;;;;26.63;15.32;;;;;;;;;;5055304;28;20182;-43
2023/01/28 13:39:14;;;;;;;25.73;16.27;;;;;;;;;;5055006;28;20177;-43
2023/01/28 13:41:46;;;;;;;20.73;14.90;;;;;;;;;;5055065;28;20708;-43
2023/01/28 13:44:18;;;;;;;28.88;15.40;;;;;;;;;;5054738;28;20552;-43
2023/01/28 13:46:44;;;;;;;20.83;14.70;;;;;;;;;;5054894;28;20216;-43
2023/01/28 13:49:14;;;;;;;21.60;13.95;;;;;;;;;;5054759;28;20217;-43
2023/01/28 13:51:44;;;;;;;19.85;13.20;;;;;;;;;;5054710;28;20232;-43
2023/01/28 13:54:22;;;;;;;17.77;13.07;;;;;;;;;;5054895;28;20203;-43
2023/01/28 13:56:54;;;;;;;18.75;13.77;;;;;;;;;;5054401;28;20186;-43
2023/01/28 13:59:36;;;;;;;20.13;13.00;;;;;;;;;;5054774;28;20556;-43
2023/01/28 14:02:05;;;;;;;19.35;12.40;;;;;;;;;;5054039;28;20171;-43
2023/01/28 14:04:37;;;;;;;19.52;12.40;;;;;;;;;;5053419;28;20182;-43
2023/01/28 14:07:23;;;;;;;18.42;13.23;;;;;;;;;;5054451;28;20207;-43
2023/01/28 14:10:07;;;;;;;21.13;13.90;;;;;;;;;;5054566;28;20166;-43
2023/01/28 14:12:48;;;;;;;20.70;13.85;;;;;;;;;;5054471;28;20198;-44
2023/01/28 14:15:33;;;;;;;21.10;14.10;;;;;;;;;;5054283;28;20187;-43
2023/01/28 14:17:59;;;;;;;22.38;14.48;;;;;;;;;;5054533;28;20189;-43
2023/01/28 14:20:28;;;;;;;19.13;13.52;;;;;;;;;;5054489;28;20170;-43
2023/01/28 14:22:58;;;;;;;19.25;14.38;;;;;;;;;;5053747;28;20225;-43
2023/01/28 14:25:45;;;;;;;22.93;15.67;;;;;;;;;;5054021;28;20196;-43
2023/01/28 14:28:14;;;;;;;19.30;14.53;;;;;;;;;;5036951;28;20488;-43
2023/01/28 14:30:50;;;;;;;20.30;14.00;;;;;;;;;;5054135;28;20472;-43
2023/01/28 14:33:16;;;;;;;20.67;14.53;;;;;;;;;;5054600;28;20409;-43
2023/01/28 14:35:46;;;;;;;19.80;14.25;;;;;;;;;;5053903;28;20429;-43
2023/01/28 14:38:15;;;;;;;19.20;13.90;;;;;;;;;;5054011;28;20237;-43
2023/01/28 14:40:42;;;;;;;20.60;13.27;;;;;;;;;;5053824;28;20191;-43
2023/01/28 14:43:12;;;;;;;18.95;13.25;;;;;;;;;;5053460;28;20521;-43
2023/01/28 14:45:57;;;;;;;18.13;13.40;;;;;;;;;;5053274;28;20195;-43
2023/01/28 14:48:25;;;;;;;22.27;15.13;;;;;;;;;;5053563;28;20520;-43
2023/01/28 14:51:00;;;;;;;22.60;14.23;;;;;;;;;;5053874;28;20174;-43
2023/01/28 14:53:41;;;;;;;19.88;15.00;;;;;;;;;;5051329;28;20638;-43
2023/01/28 14:56:26;;;;;;;20.38;15.68;;;;;;;;;;5034546;28;20194;-43
2023/01/28 14:59:12;;;;;;;21.17;14.85;;;;;;;;;;5052628;28;20239;-43
2023/01/28 15:01:43;;;;;;;21.23;13.73;;;;;;;;;;5052418;28;20167;-43
2023/01/28 15:04:22;;;;;;;18.25;13.60;;;;;;;;;;5053075;28;20246;-43