Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:15;;;;;;;7.53;6.93;;;;;;;19.57;69.50;100481.53;5056677;28;20180;-69
2021/07/06 00:04:41;;;;;;;8.17;7.47;;;;;;;19.79;68.49;100476.41;5057801;28;20794;-71
2021/07/06 00:07:06;;;;;;;7.30;6.67;;;;;;;19.59;69.64;100479.72;5057583;28;20518;-68
2021/07/06 00:09:32;;;;;;;7.10;6.50;;;;;;;19.58;69.22;100474.47;5057492;28;20197;-67
2021/07/06 00:11:57;;;;;;;6.97;6.40;;;;;;;19.01;70.99;100470.03;5057565;28;20589;-68
2021/07/06 00:14:23;;;;;;;7.47;6.77;;;;;;;19.36;69.54;100472.50;5047520;28;20513;-67
2021/07/06 00:16:48;;;;;;;7.13;6.53;;;;;;;19.59;69.84;100460.34;5037558;28;20178;-67
2021/07/06 00:19:14;;;;;;;7.20;6.60;;;;;;;19.47;70.13;100459.81;5039569;28;20675;-67
2021/07/06 00:21:39;;;;;;;6.87;6.13;;;;;;;19.56;69.30;100452.50;5057573;28;20180;-68
2021/07/06 00:24:05;;;;;;;7.60;6.40;;;;;;;19.23;70.35;100452.66;5057323;28;20229;-69
2021/07/06 00:26:30;;;;;;;6.50;5.90;;;;;;;19.28;69.88;100445.44;5057643;28;20280;-68
2021/07/06 00:28:56;;;;;;;6.60;6.00;;;;;;;19.05;71.14;100443.53;5055694;28;20268;-68
2021/07/06 00:31:21;;;;;;;14.93;6.47;;;;;;;19.18;70.70;100436.94;5055430;28;20212;-69
2021/07/06 00:33:46;;;;;;;6.70;6.10;;;;;;;18.73;72.29;100454.09;5057464;28;20192;-69
2021/07/06 00:36:11;;;;;;;7.00;6.30;;;;;;;19.31;69.40;100448.88;5057395;28;20432;-68
2021/07/06 00:38:37;;;;;;;6.37;5.77;;;;;;;19.16;70.41;100447.56;5057321;28;20184;-69
2021/07/06 00:41:03;;;;;;;6.27;5.77;;;;;;;19.11;70.55;100446.84;5057915;28;20482;-68
2021/07/06 00:43:28;;;;;;;6.97;6.37;;;;;;;18.69;71.95;100463.03;5040936;28;20209;-69
2021/07/06 00:45:59;;;;;;;7.13;6.43;;;;;;;19.35;69.81;100452.28;5037668;28;20178;-67
2021/07/06 00:48:27;;;;;;;6.33;5.80;;;;;;;18.99;70.96;100442.78;5037986;28;20241;-67
2021/07/06 00:50:53;;;;;;;8.10;6.50;;;;;;;18.82;71.40;100447.66;5037658;28;20410;-67
2021/07/06 00:53:18;;;;;;;7.10;5.83;;;;;;;18.82;71.48;100442.38;5037630;28;20531;-67
2021/07/06 00:55:45;;;;;;;7.10;6.43;;;;;;;18.69;71.94;100440.09;5038020;28;20225;-67
2021/07/06 00:58:11;;;;;;;7.37;6.00;;;;;;;18.81;71.69;100438.03;5037134;28;20578;-67
2021/07/06 01:00:36;;;;;;;7.10;6.40;;;;;;;19.07;70.67;100433.78;5036862;28;20413;-67
2021/07/06 01:03:02;;;;;;;6.20;5.70;;;;;;;19.18;70.57;100440.44;5037863;28;20197;-67
2021/07/06 01:05:27;;;;;;;6.83;5.90;;;;;;;18.77;71.68;100434.63;5037497;28;20249;-69
2021/07/06 01:07:52;;;;;;;5.67;5.27;;;;;;;18.75;71.89;100417.09;5037413;28;20204;-69
2021/07/06 01:10:18;;;;;;;5.70;5.30;;;;;;;19.06;70.66;100426.75;5040759;28;20185;-68
2021/07/06 01:12:45;;;;;;;5.97;5.47;;;;;;;18.73;72.09;100430.34;5042133;28;20543;-68
2021/07/06 01:15:16;;;;;;;6.37;5.80;;;;;;;18.94;71.32;100420.94;5040964;28;20230;-68
2021/07/06 01:17:44;;;;;;;6.17;5.67;;;;;;;19.30;70.23;100415.41;5041931;28;20502;-68
2021/07/06 01:20:13;;;;;;;6.03;5.53;;;;;;;19.36;69.63;100419.63;5041227;28;20428;-67
2021/07/06 01:22:38;;;;;;;7.40;5.33;;;;;;;18.86;70.92;100420.25;5041102;28;20673;-68
2021/07/06 01:25:06;;;;;;;5.67;5.17;;;;;;;18.95;71.20;100413.88;5050999;28;20482;-68
2021/07/06 01:27:31;;;;;;;6.67;5.60;;;;;;;18.74;72.08;100420.63;5060090;28;20444;-68
2021/07/06 01:29:56;;;;;;;5.70;5.30;;;;;;;18.77;72.19;100415.28;5061548;28;20427;-68
2021/07/06 01:32:22;;;;;;;6.23;5.63;;;;;;;19.45;70.13;100402.63;5060618;28;20173;-68
2021/07/06 01:34:47;;;;;;;6.33;5.83;;;;;;;18.73;72.45;100403.94;5060600;28;20223;-68
2021/07/06 01:37:17;;;;;;;5.77;5.27;;;;;;;19.16;70.50;100402.66;5059183;28;20806;-67
2021/07/06 01:39:44;;;;;;;7.37;6.07;;;;;;;19.12;69.97;100395.72;5054086;28;20205;-68
2021/07/06 01:42:09;;;;;;;5.20;4.70;;;;;;;19.03;70.72;100393.38;5040238;28;20433;-68
2021/07/06 01:44:34;;;;;;;5.50;5.00;;;;;;;18.89;71.22;100392.91;5041219;28;20787;-67
2021/07/06 01:47:00;;;;;;;5.50;5.00;;;;;;;19.36;69.28;100387.91;5040365;28;20485;-67
2021/07/06 01:49:25;;;;;;;6.53;5.10;;;;;;;19.62;68.46;100378.25;5040465;28;20175;-68
2021/07/06 01:51:50;;;;;;;7.97;5.87;;;;;;;19.23;69.74;100383.94;5041859;28;20221;-68
2021/07/06 01:54:16;;;;;;;6.17;5.20;;;;;;;19.52;68.86;100373.31;5040270;28;20262;-68
2021/07/06 01:56:44;;;;;;;5.30;4.90;;;;;;;19.56;68.84;100373.19;5039599;28;20170;-68
2021/07/06 01:59:10;;;;;;;5.20;4.70;;;;;;;19.06;70.27;100384.50;5040832;28;20397;-68
2021/07/06 02:01:35;;;;;;;5.37;4.90;;;;;;;18.83;70.92;100376.34;5040101;28;20432;-68
2021/07/06 02:04:02;;;;;;;6.90;5.07;;;;;;;19.05;70.45;100378.34;5044667;28;20416;-68
2021/07/06 02:06:27;;;;;;;5.37;4.90;;;;;;;18.39;72.81;100383.78;5059704;28;20185;-68
2021/07/06 02:08:53;;;;;;;5.70;5.20;;;;;;;18.67;72.21;100370.66;5060048;28;20408;-67
2021/07/06 02:11:18;;;;;;;6.13;5.10;;;;;;;18.29;73.09;100366.47;5047753;28;20182;-67
2021/07/06 02:13:44;;;;;;;7.13;5.90;;;;;;;18.92;70.97;100366.44;5058639;28;20651;-68
2021/07/06 02:16:10;;;;;;;8.20;4.97;;;;;;;19.46;68.93;100360.28;5039838;28;20206;-67
2021/07/06 02:18:35;;;;;;;5.13;4.73;;;;;;;18.73;71.19;100366.97;5039753;28;20170;-68
2021/07/06 02:21:01;;;;;;;6.30;5.37;;;;;;;19.05;70.41;100359.84;5039685;28;20511;-67
2021/07/06 02:23:27;;;;;;;6.50;5.27;;;;;;;18.65;71.80;100361.91;5039387;28;20482;-67
2021/07/06 02:25:53;;;;;;;7.73;5.40;;;;;;;18.86;71.27;100359.50;5039869;28;20536;-68
2021/07/06 02:28:19;;;;;;;6.97;5.13;;;;;;;18.68;72.18;100375.00;5039884;28;20397;-67
2021/07/06 02:30:45;;;;;;;5.90;5.40;;;;;;;18.42;72.48;100365.22;5051858;28;20674;-68
2021/07/06 02:33:10;;;;;;;5.57;5.17;;;;;;;18.96;70.92;100353.06;5059518;28;20259;-68
2021/07/06 02:35:35;;;;;;;5.57;5.10;;;;;;;18.83;71.13;100355.22;5059690;28;20584;-67
2021/07/06 02:38:01;;;;;;;5.53;5.13;;;;;;;19.35;69.65;100354.50;5048499;28;20264;-68
2021/07/06 02:40:27;;;;;;;5.67;5.17;;;;;;;19.49;69.03;100357.53;5038483;28;20237;-68
2021/07/06 02:42:53;;;;;;;5.67;5.17;;;;;;;18.65;71.95;100353.97;5039502;28;20198;-67
2021/07/06 02:45:19;;;;;;;5.80;5.30;;;;;;;19.25;70.13;100350.41;5042172;28;20428;-67
2021/07/06 02:47:46;;;;;;;5.70;5.20;;;;;;;19.36;69.36;100345.63;5059527;28;20227;-68
2021/07/06 02:50:12;;;;;;;5.20;4.83;;;;;;;18.81;70.75;100349.09;5059964;28;20162;-67
2021/07/06 02:52:37;;;;;;;5.63;5.13;;;;;;;18.58;72.43;100348.91;5059257;28;20430;-68
2021/07/06 02:55:04;;;;;;;5.70;5.30;;;;;;;18.44;72.33;100347.59;5058493;28;20463;-67
2021/07/06 02:57:39;;;;;;;5.43;5.00;;;;;;;18.54;72.42;100345.53;5059538;28;20162;-67
2021/07/06 03:00:06;;;;;;;5.70;5.10;;;;;;;18.79;71.83;100347.41;5059163;28;20422;-68
2021/07/06 03:02:31;;;;;;;6.00;5.40;;;;;;;19.20;70.03;100337.38;5057490;28;20431;-67
2021/07/06 03:04:56;;;;;;;5.47;5.00;;;;;;;19.19;69.71;100340.91;5059155;28;20503;-67
2021/07/06 03:07:22;;;;;;;6.10;5.50;;;;;;;18.40;72.54;100330.09;5059429;28;20197;-68
2021/07/06 03:09:47;;;;;;;5.97;5.47;;;;;;;18.81;71.14;100333.25;5059516;28;20172;-68
2021/07/06 03:12:12;;;;;;;5.60;5.10;;;;;;;18.90;71.27;100332.13;5058927;28;20462;-67
2021/07/06 03:14:37;;;;;;;5.60;5.10;;;;;;;18.85;71.04;100334.88;5059083;28;20209;-67
2021/07/06 03:17:03;;;;;;;6.13;5.60;;;;;;;19.15;70.16;100329.56;5057134;28;20414;-68
2021/07/06 03:19:28;;;;;;;5.70;5.17;;;;;;;18.66;71.52;100334.59;5058864;28;20193;-67
2021/07/06 03:21:54;;;;;;;6.87;5.13;;;;;;;18.94;71.33;100324.97;5058808;28;20207;-67
2021/07/06 03:24:19;;;;;;;5.47;5.07;;;;;;;19.00;70.87;100323.00;5043799;28;20272;-67
2021/07/06 03:26:44;;;;;;;5.60;4.97;;;;;;;18.73;71.42;100332.63;5038907;28;20556;-68
2021/07/06 03:29:10;;;;;;;5.40;4.90;;;;;;;18.80;71.58;100331.53;5038961;28;20174;-68
2021/07/06 03:31:35;;;;;;;7.27;5.23;;;;;;;18.59;72.49;100324.25;5042818;28;20249;-67
2021/07/06 03:34:00;;;;;;;5.87;5.13;;;;;;;19.12;70.21;100305.00;5058567;28;20170;-67
2021/07/06 03:36:26;;;;;;;6.23;5.63;;;;;;;18.73;72.05;100308.88;5059011;28;20198;-67
2021/07/06 03:38:51;;;;;;;7.30;5.57;;;;;;;18.56;72.39;100300.59;5058509;28;20197;-67
2021/07/06 03:41:16;;;;;;;5.43;5.03;;;;;;;18.49;72.88;100295.50;5058430;28;20441;-67
2021/07/06 03:43:42;;;;;;;6.10;5.60;;;;;;;18.44;72.97;100291.28;5058206;28;20170;-67
2021/07/06 03:46:07;;;;;;;6.67;5.00;;;;;;;18.89;71.44;100282.00;5058020;28;20231;-67
2021/07/06 03:48:35;;;;;;;5.37;4.97;;;;;;;18.70;71.70;100290.50;5057062;28;20426;-68
2021/07/06 03:51:00;;;;;;;5.77;5.27;;;;;;;19.01;70.77;100298.31;5058657;28;20543;-68
2021/07/06 03:53:25;;;;;;;6.30;5.67;;;;;;;18.99;70.80;100296.63;5057992;28;20408;-68
2021/07/06 03:55:51;;;;;;;5.90;5.40;;;;;;;18.75;72.03;100301.75;5058387;28;20201;-68
2021/07/06 03:58:16;;;;;;;7.40;5.70;;;;;;;18.89;71.23;100297.84;5058452;28;20181;-68
2021/07/06 04:00:41;;;;;;;5.53;5.13;;;;;;;19.24;69.98;100301.09;5058251;28;20177;-68
2021/07/06 04:03:07;;;;;;;5.97;5.57;;;;;;;19.28;69.37;100300.09;5056192;28;20181;-68
2021/07/06 04:05:32;;;;;;;5.77;4.87;;;;;;;19.30;70.03;100298.28;5058471;28;20503;-68
2021/07/06 04:07:57;;;;;;;5.57;5.17;;;;;;;18.89;71.78;100293.44;5058015;28;20225;-68
2021/07/06 04:10:23;;;;;;;6.43;4.97;;;;;;;19.46;69.16;100290.69;5058267;28;20173;-68
2021/07/06 04:12:49;;;;;;;6.83;5.37;;;;;;;19.47;69.24;100297.69;5058084;28;20201;-68
2021/07/06 04:15:16;;;;;;;6.27;5.60;;;;;;;19.26;69.82;100297.50;5055654;28;20208;-67
2021/07/06 04:17:41;;;;;;;8.70;5.50;;;;;;;19.34;69.85;100297.25;5056107;28;20462;-67
2021/07/06 04:20:08;;;;;;;6.10;5.50;;;;;;;19.02;71.13;100297.41;5070638;28;20447;-68
2021/07/06 04:22:33;;;;;;;5.90;5.23;;;;;;;18.77;71.45;100288.53;5077474;28;20231;-68
2021/07/06 04:24:59;;;;;;;5.70;5.03;;;;;;;19.83;68.35;100289.41;5077607;28;20459;-67
2021/07/06 04:27:25;;;;;;;5.40;5.00;;;;;;;19.95;67.89;100293.41;5062352;28;20497;-68
2021/07/06 04:29:51;;;;;;;5.70;5.13;;;;;;;20.32;66.32;100290.25;5038503;28;20552;-67
2021/07/06 04:32:16;;;;;;;6.37;5.70;;;;;;;19.84;68.13;100285.84;5037502;28;20506;-67
2021/07/06 04:34:45;;;;;;;5.90;5.40;;;;;;;19.83;68.53;100281.47;5037730;28;20453;-67
2021/07/06 04:37:13;;;;;;;6.17;5.60;;;;;;;19.23;70.21;100286.16;5037269;28;20224;-68
2021/07/06 04:39:39;;;;;;;6.80;6.20;;;;;;;19.93;67.71;100263.47;5037295;28;21113;-68
2021/07/06 04:42:04;;;;;;;5.50;5.10;;;;;;;20.05;67.57;100262.16;5036882;28;20455;-67
2021/07/06 04:44:30;;;;;;;6.40;5.90;;;;;;;20.22;66.88;100256.25;5041888;28;20177;-68
2021/07/06 04:46:55;;;;;;;6.70;6.00;;;;;;;20.19;66.96;100250.13;5041375;28;20479;-68
2021/07/06 04:49:20;;;;;;;6.23;5.63;;;;;;;19.90;68.35;100259.16;5045278;28;20170;-68
2021/07/06 04:51:46;;;;;;;6.13;5.60;;;;;;;20.48;66.13;100273.75;5051252;28;20193;-68
2021/07/06 04:54:11;;;;;;;7.93;5.47;;;;;;;20.45;66.17;100258.84;5045287;28;20181;-68
2021/07/06 04:56:36;;;;;;;6.10;5.60;;;;;;;20.88;64.81;100247.47;5041796;28;20163;-68
2021/07/06 04:59:02;;;;;;;5.93;5.43;;;;;;;20.70;65.60;100244.66;5043539;28;20212;-69
2021/07/06 05:01:27;;;;;;;5.83;5.23;;;;;;;20.52;66.00;100244.44;5057605;28;20193;-67
2021/07/06 05:03:54;;;;;;;6.17;5.67;;;;;;;20.24;66.81;100265.84;5051642;28;20174;-67
2021/07/06 05:06:20;;;;;;;6.17;5.23;;;;;;;20.60;65.93;100265.31;5041231;28;20176;-67
2021/07/06 05:08:45;;;;;;;6.57;5.67;;;;;;;20.56;66.00;100262.88;5053464;28;20443;-68
2021/07/06 05:11:11;;;;;;;6.00;5.50;;;;;;;19.75;69.00;100257.91;5046872;28;20436;-68
2021/07/06 05:13:36;;;;;;;6.43;5.27;;;;;;;20.32;67.01;100249.66;5041194;28;20209;-67
2021/07/06 05:16:02;;;;;;;6.20;5.70;;;;;;;20.96;64.54;100248.03;5041038;28;20201;-68
2021/07/06 05:18:27;;;;;;;5.83;5.33;;;;;;;20.41;66.57;100251.94;5044005;28;20178;-68
2021/07/06 05:20:53;;;;;;;6.30;5.70;;;;;;;20.84;65.40;100258.22;5059088;28;20790;-68
2021/07/06 05:23:18;;;;;;;6.20;5.60;;;;;;;22.14;61.32;100265.06;5044899;28;20642;-68
2021/07/06 05:25:43;;;;;;;6.00;5.43;;;;;;;22.83;59.41;100284.84;5045272;28;20182;-68
2021/07/06 05:28:09;;;;;;;6.27;5.67;;;;;;;22.83;58.41;100290.16;5046515;28;20178;-68
2021/07/06 05:30:34;;;;;;;5.40;4.50;;;;;;;23.05;57.63;100292.59;5060855;28;20296;-67
2021/07/06 05:32:59;;;;;;;5.30;4.80;;;;;;;22.17;60.53;100286.97;5051888;28;20174;-67
2021/07/06 05:35:24;;;;;;;4.80;4.50;;;;;;;21.67;62.45;100284.81;5040623;28;20244;-68
2021/07/06 05:37:50;;;;;;;9.20;4.70;;;;;;;22.03;61.55;100279.66;5040673;28;20548;-67
2021/07/06 05:40:16;;;;;;;5.63;5.03;;;;;;;21.78;62.56;100289.66;5041135;28;20245;-68
2021/07/06 05:42:41;;;;;;;7.50;5.10;;;;;;;21.30;64.00;100289.03;5042419;28;20175;-68
2021/07/06 05:45:08;;;;;;;5.40;5.00;;;;;;;20.92;65.45;100286.16;5047371;28;20490;-68
2021/07/06 05:47:35;;;;;;;5.10;4.70;;;;;;;21.21;63.96;100284.97;5060986;28;20218;-68
2021/07/06 05:50:06;;;;;;;7.40;4.77;;;;;;;20.93;64.99;100295.84;5056469;28;20777;-67
2021/07/06 05:52:32;;;;;;;5.73;5.23;;;;;;;21.00;65.46;100287.59;5057909;28;20436;-67
2021/07/06 05:54:57;;;;;;;5.50;5.07;;;;;;;20.91;65.77;100287.97;5053677;28;20472;-68
2021/07/06 05:57:29;;;;;;;6.27;5.53;;;;;;;20.68;66.71;100286.22;5044291;28;20201;-68
2021/07/06 05:59:58;;;;;;;5.57;5.07;;;;;;;21.05;65.68;100287.41;5046455;28;20177;-68
2021/07/06 06:02:24;;;;;;;5.47;5.07;;;;;;;21.28;64.82;100282.94;5038698;28;20449;-68
2021/07/06 06:04:49;;;;;;;7.90;4.70;;;;;;;21.63;63.27;100267.31;5051030;28;20831;-68
2021/07/06 06:07:14;;;;;;;6.17;5.23;;;;;;;21.65;63.01;100262.78;5053219;28;20205;-68
2021/07/06 06:09:40;;;;;;;5.00;4.53;;;;;;;21.84;62.89;100255.75;5042779;28;20177;-68
2021/07/06 06:12:05;;;;;;;6.50;4.73;;;;;;;24.57;55.24;100232.25;5043826;28;20182;-66
2021/07/06 06:14:31;;;;;;;6.20;4.07;;;;;;;25.04;52.91;100223.34;5045249;28;20267;-70
2021/07/06 06:16:56;;;;;;;4.50;3.60;;;;;;;25.58;50.88;100229.97;5039726;28;20182;-68
2021/07/06 06:19:21;;;;;;;4.43;3.47;;;;;;;27.55;46.38;100229.66;5039095;28;20218;-69
2021/07/06 06:21:47;;;;;;;3.83;3.47;;;;;;;27.36;46.18;100231.88;5042755;28;20197;-68
2021/07/06 06:24:12;;;;;;;3.60;3.30;;;;;;;25.44;50.94;100236.16;5056517;28;20237;-70
2021/07/06 06:26:37;;;;;;;5.53;3.60;;;;;;;27.81;44.66;100228.81;5047443;28;20201;-68
2021/07/06 06:29:02;;;;;;;3.70;3.40;;;;;;;26.58;47.62;100237.97;5055436;28;20216;-69
2021/07/06 06:31:28;;;;;;;5.23;3.63;;;;;;;26.45;47.92;100224.53;5041980;28;20186;-70
2021/07/06 06:33:53;;;;;;;3.47;3.03;;;;;;;26.68;48.14;100217.69;5041515;28;20564;-69
2021/07/06 06:36:19;;;;;;;3.50;3.20;;;;;;;25.10;51.98;100232.81;5047426;28;20209;-69
2021/07/06 06:38:44;;;;;;;10.97;3.60;;;;;;;24.60;53.75;100224.13;5043004;28;20174;-68
2021/07/06 06:41:10;;;;;;;3.60;3.40;;;;;;;24.33;54.41;100219.41;5042795;28;20223;-68
2021/07/06 06:43:35;;;;;;;4.20;3.80;;;;;;;24.23;54.58;100225.34;5042402;28;20178;-69
2021/07/06 06:46:01;;;;;;;3.70;3.40;;;;;;;23.79;55.46;100217.00;5045598;28;20173;-70
2021/07/06 06:48:26;;;;;;;3.70;3.40;;;;;;;23.84;55.97;100214.97;5059820;28;20209;-69
2021/07/06 06:50:51;;;;;;;4.73;3.50;;;;;;;24.43;54.41;100217.06;5074262;28;20208;-69
2021/07/06 06:53:17;;;;;;;5.17;3.60;;;;;;;24.29;54.47;100216.97;5059141;28;20176;-69
2021/07/06 06:55:42;;;;;;;3.50;3.20;;;;;;;23.96;55.68;100223.25;5059633;28;20498;-69
2021/07/06 06:58:07;;;;;;;3.70;3.30;;;;;;;23.95;55.54;100221.50;5067543;28;20165;-69
2021/07/06 07:00:34;;;;;;;3.50;3.20;;;;;;;25.89;50.78;100222.72;5050644;28;20201;-68
2021/07/06 07:02:59;;;;;;;3.60;3.30;;;;;;;25.07;52.44;100222.31;5052632;28;20176;-69
2021/07/06 07:05:24;;;;;;;3.70;3.30;;;;;;;24.28;54.32;100241.94;5050227;28;20429;-69
2021/07/06 07:07:50;;;;;;;4.23;3.80;;;;;;;24.32;55.00;100233.66;5056897;28;20587;-69
2021/07/06 07:10:15;;;;;;;3.70;2.93;;;;;;;23.17;57.78;100233.53;5062354;28;20219;-70
2021/07/06 07:12:42;;;;;;;3.93;3.43;;;;;;;22.79;59.64;100249.56;5072553;28;20173;-69
2021/07/06 07:15:09;;;;;;;4.03;3.40;;;;;;;23.18;58.37;100248.53;5053735;28;20207;-67
2021/07/06 07:17:34;;;;;;;4.00;3.70;;;;;;;23.24;57.81;100249.19;5071527;28;20435;-69
2021/07/06 07:20:00;;;;;;;3.73;3.43;;;;;;;22.66;59.38;100245.78;5064798;28;20690;-66
2021/07/06 07:22:25;;;;;;;3.97;3.67;;;;;;;23.84;57.07;100233.59;5043827;28;20493;-65
2021/07/06 07:24:50;;;;;;;3.97;3.60;;;;;;;24.11;55.88;100233.06;5066070;28;20232;-65
2021/07/06 07:27:16;;;;;;;4.17;3.60;;;;;;;24.63;54.56;100245.28;5070767;28;20209;-67
2021/07/06 07:29:41;;;;;;;3.60;3.40;;;;;;;24.23;55.68;100236.84;5054372;28;20188;-68
2021/07/06 07:32:07;;;;;;;3.60;3.30;;;;;;;26.52;49.59;100234.75;5044538;28;20232;-67
2021/07/06 07:34:33;;;;;;;4.37;2.90;;;;;;;28.37;44.60;100226.56;5074806;28;20169;-68
2021/07/06 07:37:00;;;;;;;3.43;3.13;;;;;;;29.28;42.20;100227.00;5063504;28;20546;-67
2021/07/06 07:39:26;;;;;;;2.93;2.73;;;;;;;30.16;40.29;100219.19;5062616;28;20532;-68
2021/07/06 07:41:51;;;;;;;5.80;2.80;;;;;;;30.48;39.51;100227.34;5063663;28;20497;-68
2021/07/06 07:44:16;;;;;;;4.37;2.70;;;;;;;28.68;43.15;100234.19;5061571;28;20200;-68
2021/07/06 07:46:41;;;;;;;4.53;2.80;;;;;;;30.62;38.93;100225.34;5059742;28;20561;-67
2021/07/06 07:49:07;;;;;;;2.80;2.50;;;;;;;30.53;38.80;100217.06;5073479;28;20693;-68
2021/07/06 07:51:33;;;;;;;2.83;2.43;;;;;;;29.84;40.24;100218.09;5054587;28;20354;-67
2021/07/06 07:53:58;;;;;;;2.87;2.40;;;;;;;30.10;39.05;100217.03;5061215;28;20190;-67
2021/07/06 07:56:23;;;;;;;4.73;2.77;;;;;;;28.96;42.28;100235.63;5074388;28;20205;-68
2021/07/06 07:58:49;;;;;;;2.93;2.60;;;;;;;30.89;37.73;100209.59;5069337;28;20170;-67
2021/07/06 08:01:14;;;;;;;3.40;2.50;;;;;;;31.16;36.72;100202.88;5060743;28;20184;-68
2021/07/06 08:03:40;;;;;;;2.80;2.60;;;;;;;31.12;37.51;100206.81;5066424;28;20544;-68
2021/07/06 08:06:05;;;;;;;3.00;2.80;;;;;;;29.48;41.02;100203.91;5051113;28;20517;-69
2021/07/06 08:08:30;;;;;;;3.57;2.83;;;;;;;31.70;36.70;100191.97;5066011;28;20239;-69
2021/07/06 08:10:58;;;;;;;3.93;2.70;;;;;;;32.34;35.65;100187.19;5056622;28;20188;-68
2021/07/06 08:13:24;;;;;;;4.03;2.87;;;;;;;30.41;38.77;100186.63;5049734;28;20230;-68
2021/07/06 08:15:51;;;;;;;3.07;2.77;;;;;;;29.30;41.18;100197.34;5053005;28;20468;-68
2021/07/06 08:18:17;;;;;;;2.70;2.50;;;;;;;31.63;36.83;100190.81;5069801;28;20444;-68
2021/07/06 08:20:43;;;;;;;2.73;2.40;;;;;;;30.48;38.13;100186.16;5050761;28;20436;-68
2021/07/06 08:23:09;;;;;;;2.70;2.50;;;;;;;32.01;35.78;100178.44;5047934;28;20454;-67
2021/07/06 08:25:34;;;;;;;2.87;2.57;;;;;;;31.48;37.16;100169.56;5055351;28;20182;-67
2021/07/06 08:27:59;;;;;;;3.10;2.63;;;;;;;31.79;36.57;100169.59;5054236;28;20201;-67
2021/07/06 08:30:25;;;;;;;3.40;2.43;;;;;;;32.58;34.49;100182.25;5056173;28;20607;-66
2021/07/06 08:32:50;;;;;;;2.73;2.53;;;;;;;30.48;37.71;100186.16;5051764;28;20198;-67
2021/07/06 08:35:15;;;;;;;2.53;2.23;;;;;;;31.88;35.93;100182.25;5039152;28;20214;-69
2021/07/06 08:37:41;;;;;;;2.60;2.40;;;;;;;29.96;39.44;100180.50;5050445;28;20181;-69
2021/07/06 08:40:07;;;;;;;2.90;2.60;;;;;;;31.01;37.44;100191.53;5038076;28;20182;-66
2021/07/06 08:42:33;;;;;;;3.03;2.43;;;;;;;31.46;36.59;100190.41;5042850;28;20227;-66
2021/07/06 08:44:59;;;;;;;2.60;2.40;;;;;;;29.16;40.73;100198.34;5064791;28;20433;-66
2021/07/06 08:47:25;;;;;;;3.07;2.80;;;;;;;27.01;46.11;100213.75;5055363;28;20179;-67
2021/07/06 08:49:52;;;;;;;2.93;2.60;;;;;;;28.04;44.23;100221.84;5048659;28;20197;-67
2021/07/06 08:52:18;;;;;;;2.90;2.70;;;;;;;27.34;46.08;100210.56;5040544;28;20211;-66
2021/07/06 08:54:44;;;;;;;4.10;2.90;;;;;;;27.07;46.95;100224.03;5064256;28;20916;-67
2021/07/06 08:57:09;;;;;;;3.33;3.00;;;;;;;26.91;47.30;100226.88;5051641;28;20180;-66
2021/07/06 08:59:38;;;;;;;3.33;3.03;;;;;;;26.93;47.50;100224.09;5066788;28;20710;-67
2021/07/06 09:02:05;;;;;;;4.00;3.70;;;;;;;26.31;49.28;100246.84;5046038;28;20182;-66
2021/07/06 09:04:51;;;;;;;4.40;4.00;;;;;;;25.91;52.03;100244.81;5072709;28;20415;-66
2021/07/06 09:07:17;;;;;;;3.67;3.37;;;;;;;26.60;50.73;100241.41;5054552;28;20832;-66
2021/07/06 09:09:42;;;;;;;4.33;3.93;;;;;;;26.53;50.36;100244.50;5065047;28;20420;-67
2021/07/06 09:12:11;;;;;;;5.47;4.33;;;;;;;26.33;52.00;100239.56;5049280;28;20442;-66
2021/07/06 09:14:43;;;;;;;4.03;3.60;;;;;;;25.60;54.48;100245.88;5056570;28;20175;-71
2021/07/06 09:17:17;;;;;;;4.30;4.00;;;;;;;25.51;55.07;100247.31;5048223;28;20470;-72
2021/07/06 09:19:46;;;;;;;5.17;4.60;;;;;;;26.29;52.65;100251.41;5040872;28;20443;-72
2021/07/06 09:22:30;;;;;;;5.20;4.30;;;;;;;26.28;52.67;100241.69;5054497;28;20439;-71
2021/07/06 09:25:07;;;;;;;4.37;3.97;;;;;;;26.12;52.64;100242.66;5046404;28;20451;-72
2021/07/06 09:27:41;;;;;;;3.70;3.40;;;;;;;26.40;52.22;100243.56;5066576;28;20438;-69
2021/07/06 09:30:18;;;;;;;3.80;3.47;;;;;;;27.51;49.71;100243.38;5050336;28;20512;-68
2021/07/06 09:32:51;;;;;;;3.90;3.50;;;;;;;28.22;49.03;100230.34;5053065;28;20855;-67
2021/07/06 09:35:24;;;;;;;6.43;3.80;;;;;;;27.90;47.35;100234.34;5065032;28;20474;-68
2021/07/06 09:37:53;;;;;;;5.20;3.93;;;;;;;28.96;46.17;100218.69;5064302;28;20460;-67
2021/07/06 09:40:36;;;;;;;3.77;3.43;;;;;;;27.78;46.91;100224.53;5065963;28;20427;-69
2021/07/06 09:43:27;;;;;;;5.37;3.77;;;;;;;27.69;46.49;100226.00;5051047;28;20870;-70
2021/07/06 09:46:11;;;;;;;3.73;3.43;;;;;;;27.78;47.36;100211.13;5065632;28;20833;-70
2021/07/06 09:48:39;;;;;;;4.30;3.50;;;;;;;27.41;48.44;100215.53;5075609;28;20514;-69
2021/07/06 09:51:18;;;;;;;3.63;3.33;;;;;;;29.11;43.83;100197.88;5052305;28;20860;-70
2021/07/06 09:53:52;;;;;;;7.10;3.53;;;;;;;29.50;42.36;100203.84;5067304;28;20746;-68
2021/07/06 09:56:19;;;;;;;4.53;4.13;;;;;;;29.38;42.38;100200.28;5063470;28;20959;-68
2021/07/06 09:58:56;;;;;;;3.67;3.37;;;;;;;28.39;44.19;100195.13;5063487;28;20492;-66
2021/07/06 10:01:23;;;;;;;3.50;3.20;;;;;;;26.85;47.77;100203.22;5045390;28;20455;-65
2021/07/06 10:03:49;;;;;;;3.83;3.43;;;;;;;28.17;45.50;100186.94;5054681;28;20550;-66
2021/07/06 10:06:16;;;;;;;7.30;3.23;;;;;;;27.02;46.55;100189.56;5052243;28;20459;-65
2021/07/06 10:08:42;;;;;;;3.70;3.40;;;;;;;28.13;44.28;100180.97;5075883;28;20420;-65
2021/07/06 10:11:08;;;;;;;4.37;3.60;;;;;;;27.79;44.95;100194.06;5062739;28;20814;-65
2021/07/06 10:13:35;;;;;;;6.20;3.57;;;;;;;28.18;43.88;100200.22;5054552;28;20530;-65
2021/07/06 10:16:01;;;;;;;5.13;3.73;;;;;;;27.93;44.29;100197.59;5057535;28;20209;-65
2021/07/06 10:18:27;;;;;;;6.10;3.60;;;;;;;27.89;44.13;100207.69;5060041;28;20465;-65
2021/07/06 10:20:54;;;;;;;3.30;3.00;;;;;;;27.93;44.50;100213.66;5056921;28;20518;-66
2021/07/06 10:23:20;;;;;;;5.40;3.10;;;;;;;27.26;45.53;100217.41;5048555;28;20208;-64
2021/07/06 10:25:45;;;;;;;3.80;3.50;;;;;;;27.10;46.54;100205.06;5059568;28;20423;-65
2021/07/06 10:28:15;;;;;;;5.00;3.33;;;;;;;27.33;45.61;100202.63;5065793;28;20841;-65
2021/07/06 10:30:43;;;;;;;4.53;3.63;;;;;;;26.80;46.64;100203.53;5067409;28;20279;-66
2021/07/06 10:33:14;;;;;;;6.40;3.30;;;;;;;26.28;47.11;100205.13;5047727;28;20886;-66
2021/07/06 10:35:40;;;;;;;4.00;3.70;;;;;;;26.43;46.34;100203.28;5070004;28;20485;-65
2021/07/06 10:38:30;;;;;;;4.17;3.30;;;;;;;26.70;45.65;100215.78;5064441;28;20416;-65
2021/07/06 10:41:00;;;;;;;4.20;3.47;;;;;;;26.42;46.58;100236.28;5055508;28;20182;-66
2021/07/06 10:43:34;;;;;;;4.33;3.57;;;;;;;25.83;46.48;100229.31;5054815;28;20451;-65
2021/07/06 10:46:18;;;;;;;4.40;3.00;;;;;;;26.11;45.85;100224.06;5072897;28;20427;-65
2021/07/06 10:48:46;;;;;;;3.50;3.20;;;;;;;25.80;46.36;100224.13;5062427;28;20457;-63
2021/07/06 10:51:36;;;;;;;3.50;3.20;;;;;;;25.97;46.41;100230.25;5064688;28;20838;-63
2021/07/06 10:54:11;;;;;;;4.50;3.13;;;;;;;25.52;47.18;100233.88;5040641;28;20429;-63
2021/07/06 10:56:45;;;;;;;4.20;2.73;;;;;;;26.07;46.66;100230.56;5067491;28;20985;-63
2021/07/06 10:59:24;;;;;;;5.30;3.70;;;;;;;26.14;46.73;100235.41;5062389;28;20459;-65
2021/07/06 11:01:49;;;;;;;5.23;3.43;;;;;;;26.26;46.92;100227.56;5045459;28;20464;-64
2021/07/06 11:04:36;;;;;;;4.97;3.17;;;;;;;25.40;48.43;100223.94;5044838;28;20455;-64
2021/07/06 11:07:02;;;;;;;5.47;3.30;;;;;;;25.61;48.04;100219.09;5053960;28;20184;-64
2021/07/06 11:09:27;;;;;;;3.03;2.83;;;;;;;25.63;48.18;100227.88;5063904;28;20818;-64
2021/07/06 11:11:52;;;;;;;3.47;3.17;;;;;;;25.87;47.61;100233.50;5059923;28;20185;-65
2021/07/06 11:14:19;;;;;;;3.40;3.10;;;;;;;25.62;48.08;100233.31;5070865;28;20184;-64
2021/07/06 11:16:55;;;;;;;5.80;2.97;;;;;;;25.57;48.38;100235.41;5044949;28;20207;-65
2021/07/06 11:19:41;;;;;;;3.80;3.30;;;;;;;25.95;47.51;100230.34;5056435;28;20455;-65
2021/07/06 11:22:14;;;;;;;3.80;3.30;;;;;;;25.99;48.15;100231.00;5059767;28;20696;-64
2021/07/06 11:24:50;;;;;;;5.23;3.47;;;;;;;26.25;48.05;100236.53;5074313;28;20471;-65