Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:53;;;;;;;;;3.33;3.33;;;;;;;;5276752;28;8880;-70
2022/10/06 00:04:25;;;;;;;;;5.50;5.50;;;;;;;;5276749;28;9818;-70
2022/10/06 00:06:56;;;;;;;;;5.75;5.75;;;;;;;;5255890;28;8786;-70
2022/10/06 00:09:27;;;;;;;;;2.75;2.75;;;;;;;;5261308;28;8768;-70
2022/10/06 00:11:58;;;;;;;;;6.00;6.00;;;;;;;;5264773;28;8797;-70
2022/10/06 00:14:47;;;;;;;;;6.75;6.75;;;;;;;;5270875;28;10083;-70
2022/10/06 00:17:19;;;;;;;;;5.25;5.25;;;;;;;;5270252;28;9460;-70
2022/10/06 00:19:49;;;;;;;;;7.75;7.75;;;;;;;;5288625;28;8765;-70
2022/10/06 00:22:20;;;;;;;;;7.50;7.50;;;;;;;;5288681;28;8900;-69
2022/10/06 00:24:51;;;;;;;;;6.00;6.00;;;;;;;;5288490;28;8946;-69
2022/10/06 00:27:22;;;;;;;;;10.00;8.25;;;;;;;;5265535;28;8806;-68
2022/10/06 00:29:53;;;;;;;;;6.25;6.25;;;;;;;;5232687;28;8791;-68
2022/10/06 00:32:24;;;;;;;;;7.67;7.67;;;;;;;;5249420;28;8790;-68
2022/10/06 00:34:58;;;;;;;;;8.25;8.25;;;;;;;;5232344;28;8810;-69
2022/10/06 00:37:47;;;;;;;;;9.50;9.50;;;;;;;;5249372;28;8786;-69
2022/10/06 00:40:19;;;;;;;;;9.75;9.75;;;;;;;;5256603;28;8785;-69
2022/10/06 00:42:58;;;;;;;;;5.00;5.00;;;;;;;;5270002;28;8777;-70
2022/10/06 00:45:45;;;;;;;;;8.75;8.75;;;;;;;;5287817;28;8800;-70
2022/10/06 00:48:26;;;;;;;;;12.00;12.00;;;;;;;;5270165;28;9544;-70
2022/10/06 00:50:58;;;;;;;;;8.75;8.75;;;;;;;;5254265;28;8772;-70
2022/10/06 00:53:30;;;;;;;;;7.25;7.25;;;;;;;;5257339;28;8812;-70
2022/10/06 00:56:01;;;;;;;;;10.25;10.25;;;;;;;;5274322;28;8783;-70
2022/10/06 00:58:33;;;;;;;;;19.20;19.00;;;;;;;;5292097;28;8820;-70
2022/10/06 01:01:05;;;;;;;;;15.50;15.50;;;;;;;;5274414;28;8807;-69
2022/10/06 01:03:39;;;;;;;;;20.80;20.80;;;;;;;;5274092;28;8854;-69
2022/10/06 01:06:10;;;;;;;;;8.40;8.40;;;;;;;;5273624;28;8920;-68
2022/10/06 01:08:41;;;;;;;;;4.00;4.00;;;;;;;;5274034;28;8799;-69
2022/10/06 01:11:13;;;;;;;;;18.20;18.20;;;;;;;;5292373;28;8772;-70
2022/10/06 01:14:02;;;;;;;;;14.20;13.60;;;;;;;;5292227;28;8776;-70
2022/10/06 01:16:36;;;;;;;;;7.75;7.75;;;;;;;;5273908;28;8787;-70
2022/10/06 01:19:15;;;;;;;;;9.50;9.50;;;;;;;;5273809;28;8761;-70
2022/10/06 01:21:48;;;;;;;;;10.50;10.50;;;;;;;;5256798;28;8910;-70
2022/10/06 01:24:19;;;;;;;;;7.00;7.00;;;;;;;;5269129;28;8798;-70
2022/10/06 01:26:51;;;;;;;;;10.75;10.75;;;;;;;;5252700;28;8798;-70
2022/10/06 01:29:23;;;;;;;;;12.25;12.25;;;;;;;;5236193;28;8910;-70
2022/10/06 01:31:54;;;;;;;;;10.50;10.25;;;;;;;;5270582;28;8759;-70
2022/10/06 01:34:26;;;;;;;;;8.00;8.00;;;;;;;;5252556;28;8912;-71
2022/10/06 01:36:58;;;;;;;;;10.75;10.75;;;;;;;;5251209;28;8784;-71
2022/10/06 01:39:47;;;;;;;;;6.00;6.00;;;;;;;;5292018;28;8775;-71
2022/10/06 01:42:36;;;;;;;;;7.25;7.25;;;;;;;;5273662;28;8790;-69
2022/10/06 01:45:08;;;;;;;;;2.25;2.25;;;;;;;;5270349;28;8974;-70
2022/10/06 01:47:39;;;;;;;;;7.00;7.00;;;;;;;;5252218;28;8783;-70
2022/10/06 01:50:10;;;;;;;;;9.50;9.50;;;;;;;;5252037;28;8770;-69
2022/10/06 01:52:42;;;;;;;;;7.50;7.50;;;;;;;;5252197;28;8790;-69
2022/10/06 01:55:13;;;;;;;;;8.50;8.50;;;;;;;;5252236;28;8798;-70
2022/10/06 01:57:46;;;;;;;;;8.75;8.75;;;;;;;;5252090;28;8782;-69
2022/10/06 02:00:17;;;;;;;;;5.00;5.00;;;;;;;;5257052;28;8796;-69
2022/10/06 02:03:07;;;;;;;;;5.75;5.75;;;;;;;;5289751;28;8843;-69
2022/10/06 02:05:38;;;;;;;;;11.00;11.00;;;;;;;;5272884;28;8776;-69
2022/10/06 02:08:28;;;;;;;;;6.75;6.75;;;;;;;;5290003;28;9514;-69
2022/10/06 02:11:09;;;;;;;;;5.25;5.25;;;;;;;;5240189;28;8769;-70
2022/10/06 02:13:44;;;;;;;;;5.25;5.25;;;;;;;;5240083;28;8773;-69
2022/10/06 02:16:34;;;;;;;;;8.00;8.00;;;;;;;;5258716;28;8761;-70
2022/10/06 02:19:06;;;;;;;;;6.25;6.25;;;;;;;;5290448;28;8897;-70
2022/10/06 02:21:37;;;;;;;;;10.60;10.60;;;;;;;;5272129;28;8796;-70
2022/10/06 02:24:08;;;;;;;;;11.00;11.00;;;;;;;;5268437;28;8825;-70
2022/10/06 02:26:39;;;;;;;;;18.00;18.00;;;;;;;;5251766;28;8766;-69
2022/10/06 02:29:11;;;;;;;;;13.60;13.20;;;;;;;;5251305;28;8856;-69
2022/10/06 02:31:41;;;;;;;;;6.60;6.60;;;;;;;;5218214;28;9473;-69
2022/10/06 02:34:12;;;;;;;;;7.00;7.00;;;;;;;;5234756;28;9517;-70
2022/10/06 02:36:44;;;;;;;;;12.75;12.75;;;;;;;;5218156;28;8779;-69
2022/10/06 02:39:15;;;;;;;;;6.50;6.50;;;;;;;;5265839;28;8783;-70
2022/10/06 02:41:46;;;;;;;;;10.75;10.75;;;;;;;;5255482;28;8776;-70
2022/10/06 02:44:17;;;;;;;;;11.75;11.75;;;;;;;;5267854;28;8806;-70
2022/10/06 02:46:51;;;;;;;;;9.25;9.25;;;;;;;;5284495;28;8827;-70
2022/10/06 02:49:40;;;;;;;;;10.50;10.25;;;;;;;;5290252;28;8772;-69
2022/10/06 02:52:11;;;;;;;;;9.25;9.25;;;;;;;;5272027;28;8792;-70
2022/10/06 02:54:42;;;;;;;;;8.50;8.50;;;;;;;;5271377;28;8926;-70
2022/10/06 02:57:14;;;;;;;;;11.00;11.00;;;;;;;;5271939;28;8819;-69
2022/10/06 02:59:45;;;;;;;;;10.00;10.00;;;;;;;;5267416;28;8986;-70
2022/10/06 03:02:16;;;;;;;;;9.75;9.75;;;;;;;;5234452;28;8782;-70
2022/10/06 03:04:48;;;;;;;;;7.00;7.00;;;;;;;;5269199;28;8826;-70
2022/10/06 03:07:19;;;;;;;;;6.00;6.00;;;;;;;;5271749;28;8898;-70
2022/10/06 03:09:50;;;;;;;;;5.00;5.00;;;;;;;;5290595;28;8784;-70
2022/10/06 03:12:21;;;;;;;;;11.00;11.00;;;;;;;;5288555;28;8796;-70
2022/10/06 03:14:53;;;;;;;;;17.25;17.00;;;;;;;;5271411;28;8784;-70
2022/10/06 03:17:24;;;;;;;;;14.25;14.25;;;;;;;;5271052;28;8922;-69
2022/10/06 03:19:59;;;;;;;;;12.25;12.25;;;;;;;;5271186;28;8884;-68
2022/10/06 03:22:31;;;;;;;;;24.60;24.00;;;;;;;;5289489;28;8835;-68
2022/10/06 03:25:02;;;;;;;;;13.25;13.25;;;;;;;;5270999;28;8829;-68
2022/10/06 03:27:33;;;;;;;;;16.00;16.00;;;;;;;;5270825;28;8787;-68
2022/10/06 03:30:22;;;;;;;;;10.75;10.00;;;;;;;;5285954;28;8906;-69
2022/10/06 03:32:54;;;;;;;;;14.75;14.25;;;;;;;;5248373;28;9558;-68
2022/10/06 03:35:25;;;;;;;;;8.75;8.75;;;;;;;;5236949;28;8785;-68
2022/10/06 03:37:57;;;;;;;;;15.60;15.60;;;;;;;;5284183;28;8795;-71
2022/10/06 03:40:47;;;;;;;;;9.25;9.25;;;;;;;;5267109;28;8899;-70
2022/10/06 03:43:18;;;;;;;;;10.00;8.60;;;;;;;;5243159;28;8953;-71
2022/10/06 03:45:56;;;;;;;;;10.50;10.25;;;;;;;;5283861;28;8919;-69
2022/10/06 03:48:29;;;;;;;;;9.00;8.50;;;;;;;;5252546;28;8788;-71
2022/10/06 03:51:04;;;;;;;;;10.00;10.00;;;;;;;;5289126;28;8783;-70
2022/10/06 03:53:35;;;;;;;;;9.50;8.75;;;;;;;;5288530;28;9629;-68
2022/10/06 03:56:10;;;;;;;;;14.00;14.00;;;;;;;;5270585;28;8833;-69
2022/10/06 03:58:42;;;;;;;;;21.80;20.60;;;;;;;;5288235;28;8765;-69
2022/10/06 04:01:13;;;;;;;;;15.80;15.80;;;;;;;;5288591;28;8898;-68
2022/10/06 04:03:44;;;;;;;;;13.75;13.75;;;;;;;;5288216;28;8943;-68
2022/10/06 04:06:17;;;;;;;;;16.00;16.00;;;;;;;;5270252;28;9255;-68
2022/10/06 04:08:49;;;;;;;;;19.20;19.20;;;;;;;;5269620;28;8792;-70
2022/10/06 04:11:39;;;;;;;;;18.40;18.40;;;;;;;;5288178;28;9655;-69
2022/10/06 04:14:13;;;;;;;;;21.60;21.60;;;;;;;;5270904;28;8816;-69
2022/10/06 04:16:46;;;;;;;;;25.20;24.20;;;;;;;;5265847;28;8795;-70
2022/10/06 04:19:19;;;;;;;;;22.40;22.40;;;;;;;;5249349;28;8828;-73
2022/10/06 04:21:54;;;;;;;;;65.40;53.80;;;;;;;;5249139;28;8797;-72
2022/10/06 04:24:28;;;;;;;;;24.40;24.40;;;;;;;;5267209;28;8799;-72
2022/10/06 04:30:07;;;;;;;;;18.20;18.00;;;;;;;;5248840;28;8794;-74
2022/10/06 04:32:38;;;;;;;;;22.40;22.40;;;;;;;;5236249;28;8780;-72
2022/10/06 04:35:10;;;;;;;;;17.50;17.50;;;;;;;;5252892;28;8804;-72
2022/10/06 04:37:41;;;;;;;;;17.00;17.00;;;;;;;;5269769;28;8826;-72
2022/10/06 04:40:13;;;;;;;;;16.80;16.80;;;;;;;;5269940;28;8902;-72
2022/10/06 04:42:44;;;;;;;;;17.20;17.00;;;;;;;;5265241;28;8891;-73
2022/10/06 04:45:18;;;;;;;;;16.00;15.60;;;;;;;;5251300;28;8859;-73
2022/10/06 04:47:50;;;;;;;;;16.60;16.20;;;;;;;;5288045;28;8820;-72
2022/10/06 04:50:21;;;;;;;;;22.20;21.20;;;;;;;;5288023;28;8776;-73
2022/10/06 04:53:12;;;;;;;;;15.60;15.40;;;;;;;;5268845;28;8797;-70
2022/10/06 04:55:43;;;;;;;;;12.50;12.50;;;;;;;;5287579;28;8826;-72
2022/10/06 04:58:15;;;;;;;;;14.75;14.75;;;;;;;;5253045;28;8768;-73
2022/10/06 05:00:47;;;;;;;;;79.60;65.20;;;;;;;;5269893;28;8914;-73
2022/10/06 05:03:37;;;;;;;;;28.60;26.80;;;;;;;;5287476;28;8800;-70
2022/10/06 05:06:17;;;;;;;;;26.00;26.00;;;;;;;;5269689;28;8799;-70
2022/10/06 05:08:50;;;;;;;;;17.20;17.00;;;;;;;;5252931;28;8768;-71
2022/10/06 05:11:22;;;;;;;;;18.00;18.00;;;;;;;;5248726;28;8859;-72
2022/10/06 05:14:11;;;;;;;;;17.60;17.60;;;;;;;;5254854;28;8841;-72
2022/10/06 05:16:46;;;;;;;;;15.20;14.80;;;;;;;;5270119;28;8777;-71
2022/10/06 05:19:18;;;;;;;;;16.00;16.00;;;;;;;;5269606;28;9539;-71
2022/10/06 05:21:49;;;;;;;;;18.00;18.00;;;;;;;;5269617;28;8861;-71
2022/10/06 05:24:24;;;;;;;;;16.50;16.25;;;;;;;;5236304;28;11482;-71
2022/10/06 05:26:55;;;;;;;;;15.00;14.40;;;;;;;;5248533;28;8872;-70
2022/10/06 05:29:26;;;;;;;;;14.75;13.50;;;;;;;;5240862;28;8810;-71
2022/10/06 05:31:57;;;;;;;;;19.25;18.25;;;;;;;;5248315;28;8865;-71
2022/10/06 05:34:29;;;;;;;;;18.00;18.00;;;;;;;;5255789;28;8792;-71
2022/10/06 05:37:00;;;;;;;;;21.00;20.80;;;;;;;;5270011;28;8760;-71
2022/10/06 05:39:32;;;;;;;;;15.00;15.00;;;;;;;;5273632;28;9483;-71
2022/10/06 05:42:04;;;;;;;;;15.50;15.50;;;;;;;;5256073;28;8788;-71
2022/10/06 05:44:35;;;;;;;;;17.00;17.00;;;;;;;;5272952;28;8804;-70
2022/10/06 05:47:11;;;;;;;;;72.80;59.20;;;;;;;;5267118;28;8779;-74
2022/10/06 05:50:01;;;;;;;;;34.20;32.40;;;;;;;;5269330;28;8799;-71
2022/10/06 05:52:33;;;;;;;;;48.80;41.40;;;;;;;;5269706;28;8799;-70
2022/10/06 05:55:05;;;;;;;;;39.40;35.60;;;;;;;;5251433;28;8806;-71
2022/10/06 05:57:36;;;;;;;;;29.00;28.40;;;;;;;;5251773;28;8786;-72
2022/10/06 06:00:07;;;;;;;;;27.60;25.40;;;;;;;;5269074;28;8766;-70
2022/10/06 06:02:43;;;;;;;;;34.80;33.80;;;;;;;;5270532;28;8775;-70
2022/10/06 06:05:16;;;;;;;;;30.60;30.60;;;;;;;;5269779;28;8798;-69
2022/10/06 06:08:06;;;;;;;;;23.60;23.00;;;;;;;;5268452;28;8778;-70
2022/10/06 06:10:37;;;;;;;;;20.40;20.40;;;;;;;;5236846;28;8819;-70
2022/10/06 06:13:09;;;;;;;;;20.25;20.00;;;;;;;;5269815;28;8939;-70
2022/10/06 06:16:00;;;;;;;;;18.60;18.60;;;;;;;;5232795;28;8836;-70
2022/10/06 06:18:34;;;;;;;;;19.75;19.75;;;;;;;;5255804;28;8808;-71
2022/10/06 06:21:07;;;;;;;;;23.80;23.80;;;;;;;;5266695;28;8817;-71
2022/10/06 06:23:40;;;;;;;;;19.60;19.60;;;;;;;;5243306;28;8827;-71
2022/10/06 06:26:35;;;;;;;;;37.00;33.60;;;;;;;;5272271;28;9530;-70
2022/10/06 06:29:06;;;;;;;;;24.60;24.60;;;;;;;;5269188;28;8828;-71
2022/10/06 06:31:44;;;;;;;;;22.75;22.25;;;;;;;;5285080;28;8946;-73
2022/10/06 06:34:15;;;;;;;;;16.75;16.75;;;;;;;;5230745;28;8811;-73
2022/10/06 06:36:52;;;;;;;;;17.75;17.75;;;;;;;;5270441;28;8797;-71
2022/10/06 06:39:24;;;;;;;;;24.00;22.80;;;;;;;;5267847;28;8887;-70
2022/10/06 06:41:55;;;;;;;;;19.75;19.00;;;;;;;;5285280;28;8938;-71
2022/10/06 06:44:56;;;;;;;;;22.75;21.00;;;;;;;;5196739;28;8810;-73
2022/10/06 06:47:41;;;;;;;;;19.25;18.75;;;;;;;;5238480;28;9626;-71
2022/10/06 06:50:16;;;;;;;;;10.50;10.50;;;;;;;;5229980;28;8792;-71
2022/10/06 06:52:47;;;;;;;;;17.80;17.80;;;;;;;;5270719;28;8802;-71
2022/10/06 06:55:19;;;;;;;;;36.00;33.80;;;;;;;;5269082;28;8804;-72
2022/10/06 06:57:50;;;;;;;;;26.60;25.40;;;;;;;;5254000;28;8780;-72
2022/10/06 07:00:22;;;;;;;;;18.40;18.40;;;;;;;;5271077;28;8803;-73
2022/10/06 07:02:59;;;;;;;;;21.40;21.00;;;;;;;;5271284;28;8788;-72
2022/10/06 07:05:48;;;;;;;;;25.40;24.20;;;;;;;;5272674;28;8797;-72
2022/10/06 07:08:20;;;;;;;;;24.20;24.20;;;;;;;;5271282;28;8788;-72
2022/10/06 07:10:52;;;;;;;;;16.20;16.00;;;;;;;;5266302;28;8794;-71
2022/10/06 07:13:23;;;;;;;;;18.00;17.80;;;;;;;;5249516;28;8917;-71
2022/10/06 07:27:54;;;;;;;;;18.50;18.00;;;;;;;;5289516;28;8824;-71
2022/10/06 07:30:39;;;;;;;;;18.25;17.75;;;;;;;;5240457;28;8926;-72
2022/10/06 07:33:16;;;;;;;;;20.00;19.50;;;;;;;;5254897;28;8772;-72
2022/10/06 07:36:06;;;;;;;;;17.00;17.00;;;;;;;;5252852;28;8790;-71
2022/10/06 07:38:39;;;;;;;;;19.00;19.00;;;;;;;;5250227;28;8775;-71
2022/10/06 07:41:10;;;;;;;;;31.60;31.40;;;;;;;;5250644;28;8900;-72
2022/10/06 07:43:42;;;;;;;;;42.20;34.40;;;;;;;;5244633;28;8980;-71
2022/10/06 07:46:34;;;;;;;;;24.00;24.00;;;;;;;;5287365;28;8799;-72
2022/10/06 07:49:21;;;;;;;;;22.40;21.40;;;;;;;;5270229;28;8800;-72
2022/10/06 07:51:52;;;;;;;;;26.20;26.20;;;;;;;;5270542;28;8812;-72
2022/10/06 07:54:24;;;;;;;;;21.25;21.25;;;;;;;;5270344;28;9518;-72
2022/10/06 07:57:17;;;;;;;;;15.75;15.75;;;;;;;;5271092;28;8841;-72
2022/10/06 07:59:49;;;;;;;;;15.00;15.00;;;;;;;;5237330;28;8784;-72
2022/10/06 08:02:22;;;;;;;;;12.75;12.75;;;;;;;;5268932;28;8777;-73
2022/10/06 08:04:53;;;;;;;;;14.50;14.50;;;;;;;;5236986;28;8819;-73
2022/10/06 08:07:25;;;;;;;;;11.33;11.33;;;;;;;;5289033;28;8811;-71
2022/10/06 08:09:56;;;;;;;;;10.75;10.75;;;;;;;;5268439;28;12309;-72
2022/10/06 08:12:33;;;;;;;;;16.33;16.00;;;;;;;;5274118;28;8803;-72
2022/10/06 08:15:05;;;;;;;;;36.20;34.00;;;;;;;;5270135;28;11433;-72
2022/10/06 08:17:36;;;;;;;;;23.40;23.40;;;;;;;;5254136;28;8757;-72
2022/10/06 08:20:09;;;;;;;;;18.50;18.50;;;;;;;;5270077;28;8776;-72
2022/10/06 08:22:40;;;;;;;;;16.00;16.00;;;;;;;;5270313;28;9511;-72
2022/10/06 08:25:11;;;;;;;;;19.50;19.50;;;;;;;;5270189;28;8816;-72
2022/10/06 08:27:42;;;;;;;;;19.50;19.50;;;;;;;;5270041;28;8796;-72
2022/10/06 08:30:14;;;;;;;;;25.40;24.40;;;;;;;;5253530;28;8788;-72
2022/10/06 08:32:46;;;;;;;;;27.60;26.80;;;;;;;;5270303;28;8776;-72
2022/10/06 08:35:17;;;;;;;;;23.50;21.50;;;;;;;;5287892;28;9519;-72
2022/10/06 08:37:49;;;;;;;;;21.25;21.00;;;;;;;;5269571;28;8853;-73
2022/10/06 08:40:20;;;;;;;;;21.80;21.40;;;;;;;;5251104;28;9542;-73
2022/10/06 08:42:52;;;;;;;;;25.00;24.00;;;;;;;;5281546;28;8768;-72
2022/10/06 08:45:28;;;;;;;;;15.00;15.00;;;;;;;;5276998;28;9656;-73
2022/10/06 08:48:04;;;;;;;;;23.80;23.40;;;;;;;;5274023;28;8796;-72
2022/10/06 08:50:38;;;;;;;;;22.50;22.50;;;;;;;;5255845;28;9553;-72
2022/10/06 08:53:12;;;;;;;;;20.40;20.40;;;;;;;;5256388;28;8803;-72
2022/10/06 08:55:55;;;;;;;;;15.75;15.75;;;;;;;;5239400;28;9020;-72
2022/10/06 08:58:35;;;;;;;;;27.60;25.60;;;;;;;;5259137;28;8818;-73
2022/10/06 09:01:08;;;;;;;;;23.40;23.00;;;;;;;;5224276;28;8817;-73
2022/10/06 09:03:39;;;;;;;;;15.25;15.00;;;;;;;;5238330;28;8828;-73
2022/10/06 09:06:30;;;;;;;;;14.75;14.75;;;;;;;;5214947;28;8806;-73
2022/10/06 09:09:24;;;;;;;;;16.75;16.75;;;;;;;;5265728;28;8902;-73
2022/10/06 09:12:01;;;;;;;;;18.50;18.50;;;;;;;;5238331;28;8782;-73
2022/10/06 09:14:33;;;;;;;;;19.00;19.00;;;;;;;;5236283;28;8819;-72
2022/10/06 09:17:09;;;;;;;;;20.50;20.50;;;;;;;;5219838;28;8756;-72
2022/10/06 09:20:00;;;;;;;;;17.50;17.25;;;;;;;;5253032;28;8760;-72
2022/10/06 09:22:31;;;;;;;;;19.20;19.20;;;;;;;;5236267;28;8910;-72
2022/10/06 09:25:13;;;;;;;;;21.75;21.75;;;;;;;;5236278;28;8943;-73
2022/10/06 09:27:49;;;;;;;;;18.60;18.20;;;;;;;;5252622;28;11465;-73
2022/10/06 09:30:20;;;;;;;;;14.50;13.50;;;;;;;;5252718;28;8773;-73
2022/10/06 09:32:58;;;;;;;;;13.75;13.75;;;;;;;;5270795;28;8769;-72
2022/10/06 09:35:30;;;;;;;;;19.75;19.50;;;;;;;;5252358;28;8898;-73
2022/10/06 09:38:03;;;;;;;;;23.00;22.50;;;;;;;;5270578;28;9532;-73
2022/10/06 09:40:53;;;;;;;;;33.80;32.80;;;;;;;;5252766;28;8910;-73
2022/10/06 09:43:26;;;;;;;;;31.80;31.40;;;;;;;;5270204;28;9663;-72
2022/10/06 09:46:16;;;;;;;;;33.40;32.40;;;;;;;;5270607;28;8792;-72
2022/10/06 09:49:06;;;;;;;;;23.00;22.50;;;;;;;;5237938;28;8772;-73
2022/10/06 09:51:37;;;;;;;;;21.67;20.67;;;;;;;;5252264;28;8764;-72
2022/10/06 09:54:09;;;;;;;;;20.50;20.50;;;;;;;;5251887;28;8787;-72
2022/10/06 09:56:42;;;;;;;;;16.00;15.75;;;;;;;;5235663;28;8861;-72
2022/10/06 09:59:19;;;;;;;;;21.00;20.60;;;;;;;;5252070;28;8811;-73
2022/10/06 10:01:51;;;;;;;;;22.75;22.50;;;;;;;;5265318;28;8773;-73
2022/10/06 10:04:40;;;;;;;;;21.00;20.75;;;;;;;;5242088;28;9618;-72
2022/10/06 10:07:13;;;;;;;;;28.00;26.00;;;;;;;;5270119;28;8771;-72
2022/10/06 10:09:44;;;;;;;;;21.00;21.00;;;;;;;;5269701;28;8786;-73
2022/10/06 10:14:56;;;;;;;;;31.40;31.20;;;;;;;;5257402;28;9569;-72
2022/10/06 10:17:33;;;;;;;;;34.00;32.00;;;;;;;;5255804;28;8764;-72
2022/10/06 10:20:07;;;;;;;;;24.40;23.80;;;;;;;;5267350;28;8787;-73
2022/10/06 10:23:19;;;;;;;;;62.60;49.20;;;;;;;;5251404;28;8795;-72
2022/10/06 10:25:53;;;;;;;;;45.60;39.60;;;;;;;;5248054;28;8812;-72
2022/10/06 10:28:34;;;;;;;;;22.60;22.40;;;;;;;;5234344;28;8806;-72
2022/10/06 10:31:37;;;;;;;;;19.50;19.00;;;;;;;;5255997;28;8944;-71
2022/10/06 10:34:32;;;;;;;;;17.75;17.75;;;;;;;;5282591;28;8802;-72
2022/10/06 10:37:23;;;;;;;;;26.20;26.20;;;;;;;;5288224;28;8800;-72
2022/10/06 10:40:03;;;;;;;;;20.25;20.25;;;;;;;;5248339;28;8864;-72
2022/10/06 10:42:48;;;;;;;;;17.50;15.00;;;;;;;;5272327;28;8772;-71
2022/10/06 10:45:35;;;;;;;;;17.25;17.25;;;;;;;;5271622;28;8807;-71
2022/10/06 10:48:12;;;;;;;;;18.75;18.00;;;;;;;;5238698;28;8784;-72
2022/10/06 10:50:48;;;;;;;;;23.25;23.25;;;;;;;;5290180;28;8796;-71
2022/10/06 10:53:28;;;;;;;;;21.40;21.40;;;;;;;;5238585;28;9511;-71
2022/10/06 10:55:59;;;;;;;;;24.00;23.80;;;;;;;;5238679;28;8776;-72
2022/10/06 10:58:35;;;;;;;;;20.20;19.80;;;;;;;;5272023;28;8764;-71
2022/10/06 11:01:26;;;;;;;;;21.00;21.00;;;;;;;;5237703;28;8795;-71
2022/10/06 11:03:57;;;;;;;;;20.25;20.25;;;;;;;;5251045;28;8842;-71
2022/10/06 11:06:38;;;;;;;;;33.80;31.00;;;;;;;;5281918;28;8807;-71
2022/10/06 11:09:13;;;;;;;;;29.40;29.20;;;;;;;;5238573;28;8773;-71
2022/10/06 11:12:05;;;;;;;;;21.00;21.00;;;;;;;;5271991;28;8796;-70
2022/10/06 11:14:40;;;;;;;;;25.20;25.20;;;;;;;;5272204;28;8823;-71
2022/10/06 11:17:23;;;;;;;;;21.25;21.00;;;;;;;;5238056;28;8898;-71
2022/10/06 11:19:57;;;;;;;;;17.50;17.25;;;;;;;;5271595;28;8772;-71
2022/10/06 11:22:32;;;;;;;;;13.75;13.75;;;;;;;;5271511;28;8789;-71
2022/10/06 11:25:15;;;;;;;;;17.25;17.25;;;;;;;;5254381;28;8880;-72
2022/10/06 11:28:08;;;;;;;;;18.25;18.25;;;;;;;;5255779;28;8816;-72
2022/10/06 11:30:49;;;;;;;;;17.25;17.25;;;;;;;;5254399;28;8769;-73
2022/10/06 11:33:25;;;;;;;;;14.25;14.00;;;;;;;;5271044;28;8875;-73
2022/10/06 11:35:56;;;;;;;;;10.50;10.50;;;;;;;;5282898;28;8825;-73
2022/10/06 11:38:27;;;;;;;;;16.00;16.00;;;;;;;;5250244;28;8806;-72
2022/10/06 11:41:07;;;;;;;;;10.50;10.50;;;;;;;;5250517;28;8789;-76
2022/10/06 11:43:44;;;;;;;;;11.50;10.75;;;;;;;;5237215;28;8814;-73
2022/10/06 11:46:21;;;;;;;;;14.50;14.50;;;;;;;;5268505;28;8780;-73
2022/10/06 11:48:52;;;;;;;;;11.00;11.00;;;;;;;;5289681;28;8788;-72
2022/10/06 11:51:23;;;;;;;;;13.33;13.33;;;;;;;;5254134;28;8845;-72
2022/10/06 11:53:54;;;;;;;;;25.40;24.40;;;;;;;;5288682;28;12149;-73
2022/10/06 11:56:44;;;;;;;;;10.75;10.75;;;;;;;;5288435;28;8797;-72
2022/10/06 11:59:33;;;;;;;;;7.00;6.75;;;;;;;;5285639;28;8826;-73
2022/10/06 12:02:24;;;;;;;;;18.50;17.50;;;;;;;;5288946;28;8768;-74
2022/10/06 12:05:13;;;;;;;;;23.50;21.00;;;;;;;;5254116;28;8819;-73
2022/10/06 12:07:56;;;;;;;;;17.25;17.25;;;;;;;;5237514;28;8756;-72
2022/10/06 12:10:27;;;;;;;;;13.25;12.75;;;;;;;;5269402;28;8830;-73
2022/10/06 12:12:58;;;;;;;;;20.25;19.75;;;;;;;;5253677;28;8800;-74
2022/10/06 12:15:33;;;;;;;;;19.50;19.25;;;;;;;;5268726;28;8939;-74
2022/10/06 12:18:23;;;;;;;;;27.60;27.60;;;;;;;;5232269;28;8925;-74
2022/10/06 12:21:08;;;;;;;;;17.20;16.80;;;;;;;;5260456;28;8790;-73
2022/10/06 12:23:57;;;;;;;;;11.25;11.00;;;;;;;;5249916;28;8790;-73
2022/10/06 12:26:43;;;;;;;;;17.50;16.25;;;;;;;;5237346;28;8914;-71
2022/10/06 12:29:17;;;;;;;;;14.25;14.00;;;;;;;;5236230;28;8819;-73
2022/10/06 12:31:48;;;;;;;;;12.00;12.00;;;;;;;;5265789;28;8771;-72
2022/10/06 12:34:38;;;;;;;;;22.00;22.00;;;;;;;;5249681;28;8816;-73
2022/10/06 12:37:38;;;;;;;;;29.40;29.40;;;;;;;;5267245;28;9495;-71
2022/10/06 12:40:27;;;;;;;;;21.20;21.00;;;;;;;;5239509;28;8799;-72
2022/10/06 12:43:17;;;;;;;;;38.00;34.20;;;;;;;;5236320;28;8834;-71
2022/10/06 12:45:56;;;;;;;;;24.20;23.80;;;;;;;;5252804;28;8875;-72
2022/10/06 12:48:35;;;;;;;;;18.25;17.75;;;;;;;;5234887;28;8777;-73
2022/10/06 12:51:29;;;;;;;;;22.00;22.00;;;;;;;;5272697;28;8781;-72
2022/10/06 12:54:28;;;;;;;;;18.50;18.50;;;;;;;;5270503;28;8783;-73
2022/10/06 12:57:16;;;;;;;;;17.25;17.25;;;;;;;;5241203;28;8794;-73
2022/10/06 12:59:48;;;;;;;;;13.25;13.25;;;;;;;;5272308;28;8784;-72
2022/10/06 13:02:25;;;;;;;;;19.75;19.75;;;;;;;;5287934;28;8899;-72
2022/10/06 13:05:00;;;;;;;;;19.25;19.25;;;;;;;;5286591;28;8815;-73
2022/10/06 13:07:32;;;;;;;;;15.50;15.50;;;;;;;;5253391;28;9561;-73
2022/10/06 13:10:22;;;;;;;;;13.75;12.50;;;;;;;;5251878;28;8804;-72
2022/10/06 13:12:56;;;;;;;;;20.50;20.00;;;;;;;;5275739;28;8788;-73
2022/10/06 13:15:29;;;;;;;;;20.00;20.00;;;;;;;;5269286;28;8837;-72
2022/10/06 13:18:06;;;;;;;;;20.50;20.25;;;;;;;;5269340;28;8808;-72
2022/10/06 13:20:40;;;;;;;;;23.75;23.75;;;;;;;;5269566;28;8923;-73
2022/10/06 13:23:23;;;;;;;;;22.40;22.40;;;;;;;;5269151;28;8781;-72
2022/10/06 13:25:59;;;;;;;;;22.60;22.60;;;;;;;;5269492;28;8788;-73
2022/10/06 13:28:29;;;;;;;;;24.20;24.20;;;;;;;;5260953;28;8799;-71
2022/10/06 13:31:02;;;;;;;;;24.33;24.00;;;;;;;;5259359;28;8906;-72
2022/10/06 13:33:38;;;;;;;;;22.00;22.00;;;;;;;;5251784;28;8925;-71
2022/10/06 13:36:10;;;;;;;;;18.20;18.20;;;;;;;;5256366;28;8783;-73
2022/10/06 13:38:41;;;;;;;;;22.75;22.75;;;;;;;;5245735;28;8783;-72
2022/10/06 13:41:12;;;;;;;;;55.60;46.60;;;;;;;;5244246;28;8767;-72
2022/10/06 13:43:45;;;;;;;;;51.60;41.80;;;;;;;;5255379;28;8824;-71
2022/10/06 13:46:19;;;;;;;;;28.20;27.40;;;;;;;;5260490;28;9498;-72
2022/10/06 13:48:59;;;;;;;;;26.60;26.20;;;;;;;;5244204;28;8787;-73
2022/10/06 13:51:31;;;;;;;;;26.40;26.40;;;;;;;;5244409;28;8795;-72
2022/10/06 13:54:41;;;;;;;;;25.00;25.00;;;;;;;;5244124;28;8809;-72
2022/10/06 13:57:38;;;;;;;;;18.50;17.25;;;;;;;;5214927;28;8764;-72
2022/10/06 14:00:24;;;;;;;;;21.00;19.50;;;;;;;;5211112;28;8804;-73
2022/10/06 14:03:06;;;;;;;;;16.00;16.00;;;;;;;;5236967;28;8781;-72
2022/10/06 14:06:06;;;;;;;;;14.25;14.25;;;;;;;;5248999;28;8807;-73
2022/10/06 14:08:37;;;;;;;;;14.25;14.25;;;;;;;;5249108;28;8810;-73
2022/10/06 14:11:28;;;;;;;;;13.50;13.50;;;;;;;;5264307;28;10002;-73
2022/10/06 14:14:01;;;;;;;;;15.00;15.00;;;;;;;;5267021;28;8792;-71
2022/10/06 14:16:32;;;;;;;;;21.50;21.50;;;;;;;;5268071;28;8768;-73
2022/10/06 14:19:04;;;;;;;;;20.60;20.60;;;;;;;;5249903;28;8781;-72
2022/10/06 14:21:40;;;;;;;;;20.00;20.00;;;;;;;;5266224;28;8832;-72
2022/10/06 14:24:18;;;;;;;;;23.60;23.00;;;;;;;;5266928;28;8958;-72
2022/10/06 14:26:49;;;;;;;;;25.40;25.40;;;;;;;;5267891;28;8796;-72
2022/10/06 14:29:21;;;;;;;;;28.40;28.20;;;;;;;;5266287;28;8824;-71
2022/10/06 14:31:52;;;;;;;;;28.80;24.60;;;;;;;;5265888;28;8890;-71
2022/10/06 14:34:22;;;;;;;;;23.00;23.00;;;;;;;;5267005;28;8796;-71
2022/10/06 14:36:54;;;;;;;;;28.75;25.50;;;;;;;;5267621;28;8817;-72
2022/10/06 14:39:27;;;;;;;;;37.40;33.80;;;;;;;;5228750;28;11096;-72
2022/10/06 14:41:58;;;;;;;;;41.40;36.20;;;;;;;;5245848;28;8933;-72
2022/10/06 14:44:32;;;;;;;;;45.20;38.00;;;;;;;;5265893;28;8820;-72
2022/10/06 14:47:08;;;;;;;;;34.40;32.40;;;;;;;;5261344;28;8924;-70
2022/10/06 14:49:39;;;;;;;;;26.20;25.80;;;;;;;;5228596;28;8787;-71
2022/10/06 14:52:28;;;;;;;;;39.60;34.60;;;;;;;;5246492;28;8806;-70
2022/10/06 14:54:59;;;;;;;;;43.25;37.50;;;;;;;;5245171;28;9482;-70
2022/10/06 14:57:30;;;;;;;;;39.75;35.50;;;;;;;;5245509;28;10486;-71
2022/10/06 15:00:01;;;;;;;;;25.00;24.80;;;;;;;;5246738;28;12440;-72
2022/10/06 15:02:33;;;;;;;;;27.00;25.60;;;;;;;;5249017;28;8804;-71
2022/10/06 15:05:04;;;;;;;;;28.80;27.00;;;;;;;;5248470;28;8851;-72
2022/10/06 15:08:09;;;;;;;;;29.00;27.40;;;;;;;;5264608;28;8812;-72
2022/10/06 15:10:49;;;;;;;;;26.60;25.80;;;;;;;;5248096;28;8824;-71
2022/10/06 15:13:40;;;;;;;;;21.60;20.00;;;;;;;;5265321;28;8805;-72
2022/10/06 15:16:11;;;;;;;;;36.60;33.00;;;;;;;;5265342;28;8914;-70
2022/10/06 15:18:43;;;;;;;;;32.60;31.20;;;;;;;;5265484;28;8796;-71
2022/10/06 15:21:14;;;;;;;;;29.60;28.40;;;;;;;;5261809;28;8848;-71
2022/10/06 15:23:47;;;;;;;;;35.80;32.80;;;;;;;;5266007;28;8812;-72
2022/10/06 15:29:26;;;;;;;;;38.20;33.40;;;;;;;;5280945;28;8832;-71
2022/10/06 15:31:59;;;;;;;;;36.00;34.00;;;;;;;;5276947;28;8805;-72
2022/10/06 15:34:32;;;;;;;;;51.00;41.20;;;;;;;;5288957;28;8760;-72
2022/10/06 15:37:03;;;;;;;;;48.60;40.60;;;;;;;;5253598;28;8792;-72
2022/10/06 15:39:35;;;;;;;;;38.60;35.00;;;;;;;;5271054;28;8812;-73
2022/10/06 15:42:07;;;;;;;;;40.60;36.40;;;;;;;;5269301;28;8816;-72
2022/10/06 15:44:38;;;;;;;;;30.20;30.20;;;;;;;;5249877;28;8932;-71
2022/10/06 15:47:09;;;;;;;;;48.75;38.50;;;;;;;;5232957;28;8909;-73
2022/10/06 15:49:40;;;;;;;;;40.75;37.00;;;;;;;;5278031;28;8765;-71