Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:14;;;;;;;7.73;7.53;;;;;;;-141.02;100.00;39025.47;5093676;28;20197;-71
2023/12/28 00:04:41;;;;;;;7.43;7.23;;;;;;;-141.02;100.00;39048.50;5093242;28;20230;-71
2023/12/28 00:07:08;;;;;;;8.00;7.80;;;;;;;-141.02;100.00;39058.06;5093544;28;20221;-71
2023/12/28 00:09:35;;;;;;;8.00;7.80;;;;;;;-141.02;100.00;39109.84;5093610;28;20214;-72
2023/12/28 00:12:02;;;;;;;7.60;7.40;;;;;;;-141.02;100.00;39136.69;5093363;28;20800;-72
2023/12/28 00:14:30;;;;;;;7.80;7.60;;;;;;;-141.02;100.00;39144.38;5093334;28;20201;-72
2023/12/28 00:16:57;;;;;;;8.67;8.47;;;;;;;-141.02;100.00;39186.56;5093062;28;20663;-72
2023/12/28 00:19:24;;;;;;;8.20;8.00;;;;;;;-141.02;100.00;39213.41;5093238;28;20225;-72
2023/12/28 00:21:54;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;39205.72;5092966;28;20285;-73
2023/12/28 00:24:21;;;;;;;9.40;9.10;;;;;;;-141.02;100.00;39192.31;5092806;28;20196;-72
2023/12/28 00:26:48;;;;;;;9.87;9.57;;;;;;;-141.02;100.00;39224.91;5093473;28;20220;-72
2023/12/28 00:29:15;;;;;;;9.87;9.57;;;;;;;-141.02;100.00;39274.78;5093086;28;20198;-73
2023/12/28 00:31:44;;;;;;;10.10;9.80;;;;;;;-141.02;100.00;39297.78;5093073;28;20348;-73
2023/12/28 00:34:10;;;;;;;10.10;9.80;;;;;;;-141.02;100.00;39270.94;5092299;28;20244;-72
2023/12/28 00:36:37;;;;;;;10.43;10.13;;;;;;;-141.02;100.00;39316.97;5093006;28;20197;-73
2023/12/28 00:39:04;;;;;;;10.40;10.10;;;;;;;-141.02;100.00;39364.91;5092669;28;20237;-73
2023/12/28 00:41:31;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;39320.78;5092592;28;20290;-73
2023/12/28 00:43:58;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;39366.81;5092609;28;20671;-72
2023/12/28 00:46:25;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;39445.44;5092833;28;20225;-72
2023/12/28 00:48:54;;;;;;;11.30;10.93;;;;;;;-141.02;100.00;39600.78;5092755;28;20202;-73
2023/12/28 00:51:21;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;39765.75;5092743;28;20273;-72
2023/12/28 00:53:48;;;;;;;10.10;9.80;;;;;;;-141.02;100.00;39838.63;5092973;28;20281;-72
2023/12/28 00:56:15;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;39967.13;5092418;28;20562;-72
2023/12/28 00:58:43;;;;;;;9.57;9.27;;;;;;;-141.02;100.00;40149.38;5092434;28;20233;-72
2023/12/28 01:01:10;;;;;;;10.00;9.70;;;;;;;-141.02;100.00;40310.50;5092303;28;20244;-72
2023/12/28 01:03:37;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;40565.63;5092311;28;20270;-72
2023/12/28 01:06:07;;;;;;;10.60;10.30;;;;;;;-141.02;100.00;40960.88;5092770;28;20578;-73
2023/12/28 01:08:34;;;;;;;10.73;10.43;;;;;;;-141.02;100.00;41208.38;5092188;28;20204;-73
2023/12/28 01:11:02;;;;;;;11.17;10.87;;;;;;;-141.02;100.00;41407.94;5092467;28;20194;-72
2023/12/28 01:13:30;;;;;;;10.43;10.13;;;;;;;-141.02;100.00;41519.25;5092431;28;20221;-73
2023/12/28 01:15:57;;;;;;;11.40;11.10;;;;;;;-141.02;100.00;41676.59;5092450;28;20713;-73
2023/12/28 01:18:24;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;41853.16;5092093;28;20190;-73
2023/12/28 01:20:51;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;42018.22;5092057;28;20198;-73
2023/12/28 01:23:20;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;42121.88;5092070;28;20656;-73
2023/12/28 01:25:47;;;;;;;10.67;10.37;;;;;;;-141.02;100.00;42238.94;5091889;28;20291;-73
2023/12/28 01:28:14;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;42018.22;5091954;28;20236;-73
2023/12/28 01:30:41;;;;;;;10.93;10.63;;;;;;;-141.02;100.00;41822.47;5092251;28;20620;-73
2023/12/28 01:33:08;;;;;;;10.47;10.17;;;;;;;-141.02;100.00;41643.97;5092321;28;20202;-73
2023/12/28 01:35:35;;;;;;;11.07;10.77;;;;;;;-141.02;100.00;41603.69;5092224;28;20240;-73
2023/12/28 01:38:03;;;;;;;9.53;9.23;;;;;;;-141.02;100.00;41732.25;5092256;28;20277;-73
2023/12/28 01:40:31;;;;;;;10.57;10.27;;;;;;;-141.02;100.00;41745.69;5092133;28;20201;-73
2023/12/28 01:42:58;;;;;;;10.60;10.30;;;;;;;-141.02;100.00;41979.84;5091848;28;20193;-73
2023/12/28 01:45:25;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;42221.66;5093461;28;20231;-74
2023/12/28 01:47:54;;;;;;;10.73;10.43;;;;;;;-141.02;100.00;41960.66;5095918;28;20194;-74
2023/12/28 01:50:22;;;;;;;11.67;11.27;;;;;;;-141.02;100.00;41843.56;5095959;28;20241;-74
2023/12/28 01:52:50;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;41730.34;5096084;28;20247;-74
2023/12/28 01:55:18;;;;;;;10.93;10.63;;;;;;;-141.02;100.00;41718.81;5096122;28;20198;-74
2023/12/28 01:57:47;;;;;;;11.03;10.73;;;;;;;-141.02;100.00;41926.09;5096017;28;20190;-73
2023/12/28 02:00:14;;;;;;;10.40;10.10;;;;;;;-141.02;100.00;42041.25;5095976;28;20229;-74
2023/12/28 02:02:42;;;;;;;10.43;10.13;;;;;;;-141.02;100.00;42133.38;5095974;28;20276;-72
2023/12/28 02:05:11;;;;;;;11.57;11.17;;;;;;;-141.02;100.00;42087.31;5095820;28;20221;-71
2023/12/28 02:07:38;;;;;;;11.63;11.23;;;;;;;-141.02;100.00;41922.25;5095605;28;20197;-72
2023/12/28 02:10:06;;;;;;;10.73;10.43;;;;;;;-141.02;100.00;42415.53;5095480;28;20556;-72
2023/12/28 02:12:33;;;;;;;10.80;10.50;;;;;;;-141.02;100.00;42789.88;5095743;28;20288;-72
2023/12/28 02:15:02;;;;;;;11.33;11.03;;;;;;;-141.02;100.00;42438.56;5095459;28;20287;-72
2023/12/28 02:17:33;;;;;;;11.73;11.33;;;;;;;-141.02;100.00;42121.88;5095725;28;20198;-72
2023/12/28 02:20:05;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;42158.34;5095406;28;20632;-71
2023/12/28 02:22:33;;;;;;;10.37;10.07;;;;;;;-141.02;100.00;42438.56;5095276;28;20315;-71
2023/12/28 02:25:07;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;42544.16;5095695;28;20232;-71
2023/12/28 02:27:37;;;;;;;10.60;10.30;;;;;;;-141.02;100.00;42751.47;5095205;28;20581;-71
2023/12/28 02:30:06;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;42851.28;5095492;28;20582;-71
2023/12/28 02:32:41;;;;;;;10.40;10.10;;;;;;;-141.02;100.00;42841.69;5095360;28;20221;-71
2023/12/28 02:35:16;;;;;;;10.80;10.50;;;;;;;-141.02;100.00;42828.25;5095388;28;20197;-71
2023/12/28 02:37:45;;;;;;;10.40;10.10;;;;;;;-141.02;100.00;42939.59;5095236;28;20640;-71
2023/12/28 02:40:17;;;;;;;10.53;10.23;;;;;;;-141.02;100.00;43129.66;5095502;28;20201;-70
2023/12/28 02:42:43;;;;;;;10.77;10.47;;;;;;;-141.02;100.00;43097.03;5095148;28;20671;-70
2023/12/28 02:45:11;;;;;;;11.70;11.30;;;;;;;-141.02;100.00;43373.50;5095202;28;20289;-70
2023/12/28 02:47:38;;;;;;;10.93;10.63;;;;;;;-141.02;100.00;43686.50;5094852;28;20679;-70
2023/12/28 02:50:06;;;;;;;11.33;11.00;;;;;;;-141.02;100.00;44097.44;5094777;28;20598;-71
2023/12/28 02:52:33;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;44671.72;5095056;28;20277;-71
2023/12/28 02:55:00;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;44867.66;5094983;28;20200;-71
2023/12/28 02:57:28;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;45294.13;5094223;28;20190;-70
2023/12/28 02:59:56;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;45516.97;5094906;28;20197;-71
2023/12/28 03:02:24;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;46316.31;5094556;28;20285;-70
2023/12/28 03:04:51;;;;;;;11.47;11.17;;;;;;;-141.02;100.00;46520.03;5094688;28;20194;-71
2023/12/28 03:07:17;;;;;;;10.67;10.37;;;;;;;-141.02;100.00;46794.88;5094663;28;20229;-71
2023/12/28 03:09:44;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;47125.47;5094697;28;20281;-70
2023/12/28 03:12:11;;;;;;;9.20;8.90;;;;;;;-141.02;100.00;47300.38;5094563;28;20285;-70
2023/12/28 03:14:40;;;;;;;11.37;11.07;;;;;;;-141.02;100.00;48530.88;5094645;28;20236;-71
2023/12/28 03:17:07;;;;;;;11.43;11.13;;;;;;;-141.02;100.00;48923.19;5094582;28;20276;-71
2023/12/28 03:19:34;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;48911.66;5094526;28;20255;-70
2023/12/28 03:22:01;;;;;;;10.17;9.87;;;;;;;-141.02;100.00;49338.63;5094167;28;20194;-70
2023/12/28 03:24:28;;;;;;;11.47;11.17;;;;;;;-141.02;100.00;52063.34;5094041;28;20289;-70
2023/12/28 03:26:55;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;52217.34;5094711;28;20225;-71
2023/12/28 03:29:22;;;;;;;11.20;10.90;;;;;;;-141.02;100.00;53399.56;5094345;28;20185;-71
2023/12/28 03:31:50;;;;;;;10.60;10.30;;;;;;;-141.02;100.00;53422.69;5094014;28;20680;-70
2023/12/28 03:34:17;;;;;;;11.23;10.93;;;;;;;-141.02;100.00;52999.03;5094220;28;20229;-70
2023/12/28 03:36:44;;;;;;;11.17;10.87;;;;;;;-141.02;100.00;53018.28;5094190;28;20194;-70
2023/12/28 03:39:11;;;;;;;11.10;10.80;;;;;;;-141.02;100.00;52775.69;5094137;28;20281;-70
2023/12/28 03:41:38;;;;;;;11.20;10.90;;;;;;;-141.02;100.00;53091.47;5094073;28;20270;-70
2023/12/28 03:44:05;;;;;;;11.63;11.23;;;;;;;-141.02;100.00;53961.94;5093690;28;20241;-70
2023/12/28 03:46:32;;;;;;;11.10;10.80;;;;;;;-141.02;100.00;54008.16;5093555;28;20233;-70
2023/12/28 03:49:00;;;;;;;11.73;11.33;;;;;;;-141.02;100.00;54404.97;5093649;28;20288;-70
2023/12/28 03:51:28;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;55979.16;5093887;28;20225;-69
2023/12/28 03:53:55;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;57394.03;5093840;28;20197;-70
2023/12/28 03:56:23;;;;;;;10.73;10.43;;;;;;;-141.02;100.00;57006.53;5093734;28;20240;-70
2023/12/28 03:58:50;;;;;;;10.80;10.50;;;;;;;-141.02;100.00;56185.38;5093364;28;20578;-69
2023/12/28 04:01:18;;;;;;;10.33;10.03;;;;;;;-141.02;100.00;56239.34;5093714;28;20190;-69
2023/12/28 04:03:45;;;;;;;9.67;9.37;;;;;;;-141.02;100.00;56790.63;5093339;28;20652;-69
2023/12/28 04:06:14;;;;;;;10.63;10.33;;;;;;;-141.02;100.00;57395.97;5093251;28;20226;-69
2023/12/28 04:08:41;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;58487.41;5092327;28;20668;-69
2023/12/28 04:11:08;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;58734.28;5093788;28;20193;-69
2023/12/28 04:13:36;;;;;;;10.37;10.07;;;;;;;-141.02;100.00;58981.19;5093458;28;20197;-69
2023/12/28 04:16:03;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;59228.09;5093029;28;20640;-70
2023/12/28 04:18:30;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;60709.94;5093264;28;20200;-70
2023/12/28 04:20:57;;;;;;;11.17;10.87;;;;;;;-141.02;100.00;61698.22;5093578;28;20196;-69
2023/12/28 04:23:25;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;61204.03;5092945;28;20200;-70
2023/12/28 04:25:52;;;;;;;11.13;10.83;;;;;;;-141.02;100.00;60215.94;5093136;28;20235;-70
2023/12/28 04:28:19;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;60215.94;5093101;28;20225;-70
2023/12/28 04:30:46;;;;;;;10.43;10.13;;;;;;;-141.02;100.00;60215.94;5093054;28;20197;-70
2023/12/28 04:33:13;;;;;;;11.07;10.77;;;;;;;-141.02;100.00;61204.03;5092864;28;20198;-69
2023/12/28 04:35:40;;;;;;;11.10;10.80;;;;;;;-141.02;100.00;60462.94;5093042;28;20324;-69
2023/12/28 04:38:09;;;;;;;11.53;11.20;;;;;;;-141.02;100.00;59968.94;5092802;28;20655;-69
2023/12/28 04:40:38;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;59721.97;5092967;28;20236;-70
2023/12/28 04:43:05;;;;;;;11.10;10.80;;;;;;;-141.02;100.00;59968.94;5092650;28;20567;-70
2023/12/28 04:45:32;;;;;;;11.23;10.93;;;;;;;-141.02;100.00;60215.94;5092889;28;20278;-69
2023/12/28 04:47:58;;;;;;;11.70;11.30;;;;;;;-141.02;100.00;59475.03;5092526;28;20225;-69
2023/12/28 04:50:25;;;;;;;11.43;11.13;;;;;;;-141.02;100.00;58734.28;5092596;28;20208;-69
2023/12/28 04:52:52;;;;;;;11.40;11.10;;;;;;;-141.02;100.00;58981.19;5092725;28;20200;-69
2023/12/28 04:55:20;;;;;;;12.20;11.80;;;;;;;-141.02;100.00;58734.28;5092373;28;20200;-69
2023/12/28 04:57:49;;;;;;;12.63;12.23;;;;;;;-141.02;100.00;58734.28;5092413;28;20284;-70
2023/12/28 05:00:16;;;;;;;12.10;11.80;;;;;;;-141.02;100.00;58734.28;5092683;28;20190;-70
2023/12/28 05:02:43;;;;;;;12.83;12.43;;;;;;;-141.02;100.00;58981.19;5092667;28;20190;-70
2023/12/28 05:05:12;;;;;;;10.47;10.17;;;;;;;-141.02;100.00;59721.97;5092623;28;20201;-69
2023/12/28 05:07:39;;;;;;;11.80;11.40;;;;;;;-141.02;100.00;59968.94;5092521;28;20312;-69
2023/12/28 05:10:07;;;;;;;11.40;11.00;;;;;;;-141.02;100.00;59968.94;5092242;28;20664;-69
2023/12/28 05:12:34;;;;;;;11.67;11.27;;;;;;;-141.02;100.00;59475.03;5092217;28;20194;-69
2023/12/28 05:15:03;;;;;;;12.60;12.20;;;;;;;-141.02;100.00;59475.03;5092156;28;20686;-69
2023/12/28 05:17:30;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;60709.94;5092362;28;20699;-69
2023/12/28 05:19:57;;;;;;;11.80;11.40;;;;;;;-141.02;100.00;60957.00;5091796;28;20281;-70
2023/12/28 05:22:24;;;;;;;12.83;12.43;;;;;;;-141.02;100.00;61698.22;5092374;28;20292;-69
2023/12/28 05:24:51;;;;;;;12.00;11.60;;;;;;;-141.02;100.00;61698.22;5092709;28;20194;-69
2023/12/28 05:27:17;;;;;;;12.47;12.07;;;;;;;-141.02;100.00;62686.75;5091915;28;20775;-69
2023/12/28 05:29:44;;;;;;;11.43;11.13;;;;;;;-141.02;100.00;63181.16;5092076;28;20618;-69
2023/12/28 05:32:13;;;;;;;10.97;10.67;;;;;;;-141.02;100.00;63181.16;5091963;28;20758;-69
2023/12/28 05:34:40;;;;;;;11.87;11.47;;;;;;;-141.02;100.00;62686.75;5091967;28;20198;-69
2023/12/28 05:37:07;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;62192.44;5092221;28;20198;-69
2023/12/28 05:39:34;;;;;;;12.70;12.30;;;;;;;-141.02;100.00;62192.44;5092236;28;20208;-69
2023/12/28 05:42:01;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;62192.44;5092207;28;20189;-69
2023/12/28 05:44:27;;;;;;;13.50;13.10;;;;;;;-141.02;100.00;62686.75;5092233;28;20281;-69
2023/12/28 05:46:54;;;;;;;12.80;12.40;;;;;;;-141.02;100.00;63922.84;5091716;28;20240;-69
2023/12/28 05:49:22;;;;;;;11.37;11.07;;;;;;;-141.02;100.00;65406.75;5091799;28;20193;-69
2023/12/28 05:51:49;;;;;;;11.67;11.30;;;;;;;-141.02;100.00;66148.94;5092138;28;20200;-69
2023/12/28 05:54:16;;;;;;;11.97;11.57;;;;;;;-141.02;100.00;66891.31;5091852;28;20190;-69
2023/12/28 05:56:43;;;;;;;13.00;12.60;;;;;;;-141.02;100.00;67633.81;5092057;28;20194;-69
2023/12/28 05:59:10;;;;;;;11.90;11.50;;;;;;;-141.02;100.00;67633.81;5091964;28;20198;-69
2023/12/28 06:01:43;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;68128.91;5092040;28;20556;-69
2023/12/28 06:04:10;;;;;;;12.00;11.60;;;;;;;-141.02;100.00;68871.72;5092144;28;20277;-69
2023/12/28 06:06:38;;;;;;;11.73;11.33;;;;;;;-141.02;100.00;69119.34;5091697;28;20703;-69
2023/12/28 06:09:05;;;;;;;11.70;11.30;;;;;;;-141.02;100.00;69862.34;5091956;28;20225;-69
2023/12/28 06:11:32;;;;;;;11.73;11.33;;;;;;;-141.02;100.00;70605.50;5091655;28;20280;-68
2023/12/28 06:13:59;;;;;;;11.50;11.10;;;;;;;-141.02;100.00;71348.81;5091544;28;20190;-69
2023/12/28 06:16:26;;;;;;;11.77;11.37;;;;;;;-141.02;100.00;72092.31;5091521;28;20284;-69
2023/12/28 06:18:53;;;;;;;11.63;11.23;;;;;;;-141.02;100.00;72588.06;5091517;28;20194;-68
2023/12/28 06:21:20;;;;;;;11.53;11.13;;;;;;;-141.02;100.00;72835.97;5091530;28;20575;-68
2023/12/28 06:23:49;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;72835.97;5091451;28;20202;-69
2023/12/28 06:26:16;;;;;;;12.37;11.97;;;;;;;-141.02;100.00;73331.81;5091652;28;20200;-69
2023/12/28 06:28:42;;;;;;;12.03;11.63;;;;;;;-141.02;100.00;73827.72;5091582;28;20230;-69
2023/12/28 06:31:09;;;;;;;12.63;12.23;;;;;;;-141.02;100.00;74571.75;5091472;28;20194;-69
2023/12/28 06:33:36;;;;;;;12.13;11.73;;;;;;;-141.02;100.00;74571.75;5095345;28;20281;-68
2023/12/28 06:36:07;;;;;;;11.10;10.80;;;;;;;-141.02;100.00;75067.88;5095107;28;20228;-68
2023/12/28 06:38:34;;;;;;;10.60;10.30;;;;;;;-141.02;100.00;76308.44;5095268;28;20201;-68
2023/12/28 06:41:02;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;76804.81;5094942;28;20668;-68
2023/12/28 06:43:29;;;;;;;12.13;11.73;;;;;;;-141.02;100.00;76804.81;5095245;28;20281;-69
2023/12/28 06:45:56;;;;;;;13.50;13.10;;;;;;;-141.02;100.00;76804.81;5095179;28;20194;-68
2023/12/28 06:48:24;;;;;;;12.47;12.07;;;;;;;-141.02;100.00;75812.16;5095197;28;20240;-68
2023/12/28 06:50:51;;;;;;;13.03;12.63;;;;;;;-141.02;100.00;75315.94;5094771;28;20591;-68
2023/12/28 06:53:18;;;;;;;13.27;12.87;;;;;;;-141.02;100.00;74323.72;5094765;28;20200;-68
2023/12/28 06:55:45;;;;;;;13.37;12.97;;;;;;;-141.02;100.00;73579.75;5094873;28;20705;-68
2023/12/28 06:58:13;;;;;;;13.80;13.30;;;;;;;-141.02;100.00;72092.31;5094622;28;20197;-68
2023/12/28 07:00:41;;;;;;;15.50;14.90;;;;;;;-141.02;100.00;70110.03;5094590;28;20201;-68
2023/12/28 07:03:08;;;;;;;14.90;14.30;;;;;;;-141.02;100.00;67633.81;5094901;28;20200;-68
2023/12/28 07:05:35;;;;;;;15.40;14.80;;;;;;;-141.02;100.00;65159.41;5094540;28;20242;-68
2023/12/28 07:08:02;;;;;;;14.73;14.23;;;;;;;-141.02;100.00;62686.75;5094617;28;20227;-68
2023/12/28 07:10:29;;;;;;;15.50;14.90;;;;;;;-141.02;100.00;60215.94;5094741;28;20200;-68
2023/12/28 07:12:56;;;;;;;16.53;15.83;;;;;;;-141.02;100.00;58284.91;5094672;28;20277;-69
2023/12/28 07:15:25;;;;;;;16.10;15.50;;;;;;;-141.02;100.00;56306.78;5094684;28;20190;-69
2023/12/28 07:17:51;;;;;;;16.17;15.57;;;;;;;-141.02;100.00;54200.78;5094584;28;20198;-70
2023/12/28 07:20:18;;;;;;;15.80;15.20;;;;;;;-141.02;100.00;53372.59;5094907;28;20563;-70
2023/12/28 07:22:45;;;;;;;16.20;15.60;;;;;;;-141.02;100.00;54370.28;5094127;28;20605;-69
2023/12/28 07:25:12;;;;;;;15.67;15.07;;;;;;;-141.02;100.00;53233.97;5094101;28;20201;-69
2023/12/28 07:27:39;;;;;;;16.20;15.60;;;;;;;-141.02;100.00;51741.88;5094130;28;20264;-69
2023/12/28 07:30:08;;;;;;;17.07;16.37;;;;;;;-141.02;100.00;49011.66;5094504;28;20276;-69
2023/12/28 07:32:36;;;;;;;17.60;16.90;;;;;;;-141.02;100.00;46789.09;5093948;28;20600;-70
2023/12/28 07:35:04;;;;;;;21.90;20.90;;;;;;;-141.02;100.00;45782.13;5093665;28;20198;-71
2023/12/28 07:37:31;;;;;;;21.30;20.30;;;;;;;-141.02;100.00;44992.50;5093820;28;20280;-71
2023/12/28 07:39:58;;;;;;;20.50;19.50;;;;;;;-141.02;100.00;44118.56;5093890;28;20194;-72
2023/12/28 07:42:25;;;;;;;22.30;21.10;;;;;;;-141.02;100.00;43352.38;5093503;28;20687;-72
2023/12/28 07:44:52;;;;;;;23.10;21.80;;;;;;;-141.02;100.00;42931.94;5094020;28;20208;-72
2023/12/28 07:47:19;;;;;;;22.90;21.60;;;;;;;-141.02;100.00;42617.09;5093943;28;20236;-73
2023/12/28 07:49:47;;;;;;;24.40;23.00;;;;;;;-141.02;100.00;42492.31;5093876;28;20196;-73
2023/12/28 07:52:14;;;;;;;23.00;21.70;;;;;;;-141.02;100.00;42500.00;5093874;28;20194;-73
2023/12/28 07:54:41;;;;;;;23.70;22.40;;;;;;;-141.02;100.00;42501.91;5093893;28;20193;-73
2023/12/28 07:57:08;;;;;;;21.10;20.10;;;;;;;-141.02;100.00;42413.63;5093781;28;20190;-73
2023/12/28 07:59:35;;;;;;;20.87;19.87;;;;;;;-141.02;100.00;42357.94;5093426;28;20189;-73
2023/12/28 08:02:02;;;;;;;19.60;18.70;;;;;;;-141.02;100.00;42421.28;5093716;28;20198;-72
2023/12/28 08:04:29;;;;;;;19.13;18.27;;;;;;;-141.02;100.00;42444.34;5093647;28;20203;-72
2023/12/28 08:06:57;;;;;;;18.80;18.00;;;;;;;-141.02;100.00;42359.88;5093596;28;20201;-72
2023/12/28 08:09:24;;;;;;;17.60;16.90;;;;;;;-141.02;100.00;42509.59;5093577;28;20197;-72
2023/12/28 08:11:51;;;;;;;17.00;16.30;;;;;;;-141.02;100.00;42484.63;5093230;28;20193;-71
2023/12/28 08:14:18;;;;;;;16.17;15.47;;;;;;;-141.02;100.00;42515.34;5093180;28;20289;-71
2023/12/28 08:16:45;;;;;;;16.33;15.63;;;;;;;-141.02;100.00;42488.47;5093184;28;20281;-71
2023/12/28 08:19:12;;;;;;;16.40;15.70;;;;;;;-141.02;100.00;42402.09;5093098;28;20200;-71
2023/12/28 08:21:39;;;;;;;17.40;16.60;;;;;;;-141.02;100.00;42290.78;5093564;28;20197;-71
2023/12/28 08:24:08;;;;;;;31.23;29.00;;;;;;;-141.02;100.00;42160.25;5093308;28;20198;-71
2023/12/28 08:26:35;;;;;;;17.30;16.50;;;;;;;-141.02;100.00;42137.22;5092914;28;20205;-71
2023/12/28 08:29:03;;;;;;;16.50;15.70;;;;;;;-141.02;100.00;42152.56;5092659;28;20233;-71
2023/12/28 08:31:30;;;;;;;16.90;16.10;;;;;;;-141.02;100.00;41976.00;5092841;28;20193;-72
2023/12/28 08:33:57;;;;;;;16.50;15.70;;;;;;;-141.02;100.00;42018.22;5093121;28;20251;-71
2023/12/28 08:36:24;;;;;;;19.70;18.70;;;;;;;-141.02;100.00;42018.22;5092746;28;20618;-71
2023/12/28 08:38:51;;;;;;;16.43;15.53;;;;;;;-141.02;100.00;41914.59;5093321;28;20200;-71
2023/12/28 08:41:24;;;;;;;16.70;15.80;;;;;;;-141.02;100.00;41929.94;5093234;28;20190;-71
2023/12/28 08:43:51;;;;;;;16.60;15.70;;;;;;;-141.02;100.00;41849.34;5092667;28;20205;-71
2023/12/28 08:46:19;;;;;;;16.63;15.73;;;;;;;-141.02;100.00;41837.81;5092749;28;20202;-71
2023/12/28 08:48:46;;;;;;;23.27;22.07;;;;;;;-141.02;100.00;41899.22;5092507;28;20265;-72
2023/12/28 08:51:14;;;;;;;25.30;24.00;;;;;;;-141.02;100.00;41645.91;5092772;28;20197;-72
2023/12/28 08:53:41;;;;;;;23.53;22.30;;;;;;;-141.02;100.00;41851.25;5092462;28;20288;-71
2023/12/28 08:56:18;;;;;;;17.47;16.57;;;;;;;-141.02;100.00;41807.09;5092187;28;20200;-72
2023/12/28 08:58:47;;;;;;;18.20;17.20;;;;;;;-141.02;100.00;41853.16;5092419;28;20276;-71
2023/12/28 09:01:18;;;;;;;18.63;17.60;;;;;;;-141.02;100.00;41799.44;5092671;28;20660;-72
2023/12/28 09:03:46;;;;;;;18.90;17.80;;;;;;;-141.02;100.00;41668.94;5092673;28;20308;-72
2023/12/28 09:06:13;;;;;;;18.70;17.63;;;;;;;-141.02;100.00;41711.16;5092819;28;20203;-69
2023/12/28 09:08:42;;;;;;;18.13;17.10;;;;;;;-141.02;100.00;41761.06;5092504;28;20316;-72
2023/12/28 09:11:11;;;;;;;18.70;17.50;;;;;;;-141.02;100.00;41784.06;5092204;28;20594;-72
2023/12/28 09:13:38;;;;;;;17.40;16.40;;;;;;;-141.02;100.00;41814.78;5092523;28;20198;-72
2023/12/28 09:16:08;;;;;;;16.90;15.90;;;;;;;-141.02;100.00;41872.38;5092201;28;20546;-72
2023/12/28 09:18:37;;;;;;;17.90;16.80;;;;;;;-141.02;100.00;41797.50;5092144;28;20197;-72
2023/12/28 09:21:04;;;;;;;17.57;16.47;;;;;;;-141.02;100.00;41776.41;5092389;28;20567;-72
2023/12/28 09:23:32;;;;;;;17.60;16.50;;;;;;;-141.02;100.00;41818.63;5092394;28;20285;-72
2023/12/28 09:25:59;;;;;;;17.90;16.70;;;;;;;-141.02;100.00;41780.25;5092366;28;20193;-71
2023/12/28 09:28:26;;;;;;;17.87;16.77;;;;;;;-141.02;100.00;41711.16;5091789;28;20241;-72
2023/12/28 09:30:53;;;;;;;18.47;17.17;;;;;;;-141.02;100.00;41803.28;5092312;28;20194;-71
2023/12/28 09:33:22;;;;;;;18.43;17.23;;;;;;;-141.02;100.00;41807.09;5091985;28;20254;-72
2023/12/28 09:35:49;;;;;;;18.33;17.07;;;;;;;-141.02;100.00;41780.25;5092280;28;20221;-72
2023/12/28 09:38:16;;;;;;;18.70;17.40;;;;;;;-141.02;100.00;41807.09;5091943;28;20647;-72
2023/12/28 09:40:43;;;;;;;18.90;17.50;;;;;;;-141.02;100.00;41820.53;5092204;28;20194;-71
2023/12/28 09:43:16;;;;;;;18.97;17.57;;;;;;;-141.02;100.00;41809.03;5092213;28;20280;-71
2023/12/28 09:45:43;;;;;;;19.70;18.20;;;;;;;-141.02;100.00;41791.75;5091851;28;20196;-71
2023/12/28 09:48:12;;;;;;;19.80;18.30;;;;;;;-141.02;100.00;41805.19;5091686;28;20711;-71
2023/12/28 09:50:41;;;;;;;20.17;18.57;;;;;;;-141.02;100.00;41762.97;5092148;28;20193;-72
2023/12/28 09:53:07;;;;;;;19.30;17.80;;;;;;;-141.02;100.00;41795.59;5091792;28;20204;-72
2023/12/28 09:55:34;;;;;;;19.55;18.05;;;;;;;-141.02;100.00;41847.41;5091815;28;20201;-71
2023/12/28 09:58:01;;;;;;;19.85;18.25;;;;;;;-141.02;100.00;41803.28;5091779;28;20296;-71
2023/12/28 10:00:28;;;;;;;20.63;19.03;;;;;;;-141.02;100.00;41747.63;5092039;28;20233;-71
2023/12/28 10:02:55;;;;;;;20.10;18.60;;;;;;;-141.02;100.00;41772.56;5091705;28;20194;-71
2023/12/28 10:05:22;;;;;;;20.83;19.23;;;;;;;-141.02;100.00;41745.69;5091711;28;20672;-71
2023/12/28 10:07:52;;;;;;;21.03;19.33;;;;;;;-141.02;100.00;41772.56;5094119;28;20309;-72
2023/12/28 10:10:20;;;;;;;20.03;18.53;;;;;;;-141.02;100.00;41787.91;5095944;28;20197;-71
2023/12/28 10:12:48;;;;;;;19.73;18.23;;;;;;;-141.02;100.00;41851.25;5095947;28;20194;-71
2023/12/28 10:15:15;;;;;;;20.35;18.75;;;;;;;-141.02;100.00;41857.00;5095759;28;20281;-71
2023/12/28 10:17:41;;;;;;;22.10;20.30;;;;;;;-141.02;100.00;41874.28;5095724;28;20285;-71
2023/12/28 10:20:09;;;;;;;21.55;19.75;;;;;;;-141.02;100.00;41849.34;5095372;28;20682;-71
2023/12/28 10:22:36;;;;;;;20.55;18.85;;;;;;;-141.02;100.00;41899.22;5095393;28;20200;-71
2023/12/28 10:25:06;;;;;;;23.65;21.63;;;;;;;-141.02;99.28;41828.22;5095162;28;20202;-71
2023/12/28 10:27:33;;;;;;;20.95;19.25;;;;;;;-141.02;100.00;41864.69;5095333;28;20252;-71
2023/12/28 10:30:00;;;;;;;21.40;19.60;;;;;;;-141.02;100.00;41864.69;5095633;28;20210;-71
2023/12/28 10:32:27;;;;;;;21.67;19.88;;;;;;;-141.02;100.00;41853.16;5095146;28;20194;-71
2023/12/28 10:34:54;;;;;;;21.67;19.88;;;;;;;-141.02;98.36;41782.16;5095054;28;20663;-72
2023/12/28 10:37:22;;;;;;;21.67;19.88;;;;;;;-141.02;99.36;41774.47;5095065;28;20655;-71
2023/12/28 10:39:50;;;;;;;22.10;20.20;;;;;;;-141.02;97.24;41810.94;5095290;28;20204;-71
2023/12/28 10:42:29;;;;;;;22.08;20.17;;;;;;;-141.02;96.08;41810.94;5095009;28;20190;-71
2023/12/28 10:45:02;;;;;;;22.02;20.13;;;;;;;-141.02;98.09;41830.13;5095279;28;20190;-71
2023/12/28 10:47:32;;;;;;;21.17;19.38;;;;;;;-141.02;99.48;41830.13;5094776;28;20193;-71
2023/12/28 10:50:05;;;;;;;22.23;20.27;;;;;;;-141.02;96.57;41809.03;5095123;28;20224;-71
2023/12/28 10:52:33;;;;;;;21.80;19.90;;;;;;;-141.02;99.33;41830.13;5095101;28;20240;-71
2023/12/28 10:55:27;;;;;;;26.95;24.75;;;;;;;-141.02;95.22;41826.31;5094698;28;20201;-71
2023/12/28 10:58:04;;;;;;;27.23;25.02;;;;;;;-141.02;93.55;41837.81;5094998;28;20193;-71