Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:16;;;;;;;1.10;0.50;;;;;;;;;;5090856;27;87424;-49
2023/03/05 00:03:45;;;;;;;0.40;0.40;;;;;;;;;;5088661;27;87960;-49
2023/03/05 00:06:13;;;;;;;1.33;0.60;;;;;;;;;;5092816;27;88819;-50
2023/03/05 00:08:41;;;;;;;0.40;0.40;;;;;;;;;;5085432;27;88395;-49
2023/03/05 00:11:12;;;;;;;0.40;0.40;;;;;;;;;;5098803;27;88033;-49
2023/03/05 00:13:40;;;;;;;0.87;0.60;;;;;;;;;;5088680;27;87019;-49
2023/03/05 00:16:09;;;;;;;0.30;0.30;;;;;;;;;;5095431;27;89136;-49
2023/03/05 00:18:37;;;;;;;2.87;0.40;;;;;;;;;;5084935;27;88259;-49
2023/03/05 00:21:06;;;;;;;1.03;0.63;;;;;;;;;;5086910;27;87424;-49
2023/03/05 00:23:34;;;;;;;0.20;0.20;;;;;;;;;;5093788;27;86372;-50
2023/03/05 00:26:06;;;;;;;0.93;0.57;;;;;;;;;;5098926;27;88156;-49
2023/03/05 00:28:36;;;;;;;0.43;0.43;;;;;;;;;;5095797;27;88837;-49
2023/03/05 00:31:04;;;;;;;0.40;0.40;;;;;;;;;;5087423;27;88529;-50
2023/03/05 00:33:33;;;;;;;0.40;0.40;;;;;;;;;;5102430;27;87818;-50
2023/03/05 00:36:01;;;;;;;0.53;0.53;;;;;;;;;;5100187;27;89305;-49
2023/03/05 00:38:29;;;;;;;1.70;0.40;;;;;;;;;;5101547;27;88936;-50
2023/03/05 00:40:58;;;;;;;0.37;0.30;;;;;;;;;;5081671;27;86960;-50
2023/03/05 00:43:26;;;;;;;0.43;0.43;;;;;;;;;;5085399;27;87197;-50
2023/03/05 00:45:56;;;;;;;0.30;0.30;;;;;;;;;;5098840;27;88195;-50
2023/03/05 00:48:25;;;;;;;0.80;0.63;;;;;;;;;;5081905;27;86560;-50
2023/03/05 00:50:53;;;;;;;1.00;0.40;;;;;;;;;;5086725;27;88835;-50
2023/03/05 00:53:21;;;;;;;1.90;0.30;;;;;;;;;;5093442;27;87204;-50
2023/03/05 00:55:50;;;;;;;0.20;0.20;;;;;;;;;;5093353;27;89069;-50
2023/03/05 00:58:18;;;;;;;0.20;0.20;;;;;;;;;;5101182;27;88469;-50
2023/03/05 01:00:49;;;;;;;0.40;0.40;;;;;;;;;;5101064;27;87020;-50
2023/03/05 01:03:19;;;;;;;0.40;0.40;;;;;;;;;;5087839;27;86820;-50
2023/03/05 01:05:47;;;;;;;0.53;0.40;;;;;;;;;;5087278;27;86994;-50
2023/03/05 01:08:16;;;;;;;0.63;0.63;;;;;;;;;;5096293;27;87939;-50
2023/03/05 01:10:44;;;;;;;0.40;0.40;;;;;;;;;;5084615;27;87065;-50
2023/03/05 01:13:13;;;;;;;0.37;0.37;;;;;;;;;;5085505;27;86251;-50
2023/03/05 01:15:41;;;;;;;0.37;0.37;;;;;;;;;;5093122;27;89057;-50
2023/03/05 01:18:09;;;;;;;0.60;0.60;;;;;;;;;;5083468;27;86887;-50
2023/03/05 01:20:39;;;;;;;1.13;0.60;;;;;;;;;;5084832;27;88250;-50
2023/03/05 01:23:07;;;;;;;0.70;0.47;;;;;;;;;;5085378;27;87021;-50
2023/03/05 01:25:35;;;;;;;0.20;0.20;;;;;;;;;;5086802;27;88093;-49
2023/03/05 01:28:04;;;;;;;0.40;0.40;;;;;;;;;;5097140;27;87816;-50
2023/03/05 01:30:32;;;;;;;2.17;0.40;;;;;;;;;;5104634;27;86984;-50
2023/03/05 01:33:00;;;;;;;0.83;0.30;;;;;;;;;;5104026;27;87378;-48
2023/03/05 01:35:29;;;;;;;0.30;0.30;;;;;;;;;;5096941;27;89159;-50
2023/03/05 01:37:58;;;;;;;3.07;0.33;;;;;;;;;;5089497;27;87551;-50
2023/03/05 01:40:27;;;;;;;0.97;0.50;;;;;;;;;;5094876;27;88248;-49
2023/03/05 01:42:57;;;;;;;0.60;0.30;;;;;;;;;;5095936;27;87086;-49
2023/03/05 01:45:25;;;;;;;0.50;0.50;;;;;;;;;;5096867;27;89983;-50
2023/03/05 01:47:54;;;;;;;0.53;0.53;;;;;;;;;;5083104;27;88899;-50
2023/03/05 01:50:23;;;;;;;2.13;0.47;;;;;;;;;;5083713;27;87010;-50
2023/03/05 01:52:53;;;;;;;0.50;0.50;;;;;;;;;;5090250;27;87043;-50
2023/03/05 01:55:23;;;;;;;0.30;0.30;;;;;;;;;;5098253;27;88051;-49
2023/03/05 01:57:52;;;;;;;0.47;0.40;;;;;;;;;;5082959;27;87717;-50
2023/03/05 02:00:21;;;;;;;0.40;0.30;;;;;;;;;;5083469;27;87004;-50
2023/03/05 02:02:50;;;;;;;0.53;0.20;;;;;;;;;;5083983;27;86352;-50
2023/03/05 02:05:19;;;;;;;0.40;0.33;;;;;;;;;;5092509;27;89261;-49
2023/03/05 02:07:48;;;;;;;0.67;0.37;;;;;;;;;;5097735;27;87922;-50
2023/03/05 02:10:17;;;;;;;0.43;0.43;;;;;;;;;;5082802;27;87907;-50
2023/03/05 02:12:46;;;;;;;0.47;0.47;;;;;;;;;;5082850;27;87004;-50
2023/03/05 02:15:15;;;;;;;3.37;0.33;;;;;;;;;;5085901;27;88248;-50
2023/03/05 02:17:43;;;;;;;3.30;0.70;;;;;;;;;;5101482;27;88809;-50
2023/03/05 02:20:15;;;;;;;0.67;0.43;;;;;;;;;;5101800;27;87102;-50
2023/03/05 02:22:44;;;;;;;1.43;0.50;;;;;;;;;;5066848;27;87066;-50
2023/03/05 02:25:14;;;;;;;0.50;0.50;;;;;;;;;;5097690;27;89257;-50
2023/03/05 02:27:42;;;;;;;0.40;0.40;;;;;;;;;;5082743;27;87613;-49
2023/03/05 02:30:11;;;;;;;0.17;0.17;;;;;;;;;;5086262;27;87007;-51
2023/03/05 02:32:39;;;;;;;1.90;0.37;;;;;;;;;;5099582;27;87038;-50
2023/03/05 02:35:08;;;;;;;0.23;0.23;;;;;;;;;;5093676;27;90042;-50
2023/03/05 02:37:36;;;;;;;0.30;0.30;;;;;;;;;;5083858;27;88907;-50
2023/03/05 02:40:07;;;;;;;0.30;0.30;;;;;;;;;;5095627;27;87082;-50
2023/03/05 02:42:35;;;;;;;0.70;0.70;;;;;;;;;;5083069;27;87020;-50
2023/03/05 02:45:03;;;;;;;1.07;0.70;;;;;;;;;;5083571;27;89046;-50
2023/03/05 02:47:32;;;;;;;1.33;0.83;;;;;;;;;;5102217;27;87761;-50
2023/03/05 02:50:00;;;;;;;0.30;0.30;;;;;;;;;;5102442;27;87037;-50
2023/03/05 02:52:28;;;;;;;1.03;0.40;;;;;;;;;;5098097;27;86439;-50
2023/03/05 02:54:57;;;;;;;0.53;0.53;;;;;;;;;;5090406;27;87978;-51
2023/03/05 02:57:27;;;;;;;1.50;0.40;;;;;;;;;;5081707;27;87063;-50
2023/03/05 02:59:55;;;;;;;0.30;0.30;;;;;;;;;;5082478;27;88017;-50
2023/03/05 03:02:23;;;;;;;1.20;0.33;;;;;;;;;;5095143;27;87079;-50
2023/03/05 03:04:52;;;;;;;0.20;0.20;;;;;;;;;;5095766;27;89223;-50
2023/03/05 03:07:20;;;;;;;1.30;0.70;;;;;;;;;;5091379;27;88908;-50
2023/03/05 03:09:49;;;;;;;0.20;0.20;;;;;;;;;;5103125;27;87030;-50
2023/03/05 03:12:17;;;;;;;0.30;0.30;;;;;;;;;;5084676;27;87049;-50
2023/03/05 03:14:47;;;;;;;3.03;0.40;;;;;;;;;;5082405;27;89214;-50
2023/03/05 03:17:16;;;;;;;0.23;0.23;;;;;;;;;;5082504;27;87929;-50
2023/03/05 03:19:44;;;;;;;0.53;0.30;;;;;;;;;;5087085;27;86967;-50
2023/03/05 03:22:13;;;;;;;0.33;0.33;;;;;;;;;;5089952;27;88291;-50
2023/03/05 03:24:41;;;;;;;0.40;0.40;;;;;;;;;;5081312;27;89962;-50
2023/03/05 03:27:10;;;;;;;0.53;0.50;;;;;;;;;;5095994;27;88856;-50
2023/03/05 03:29:38;;;;;;;0.50;0.50;;;;;;;;;;5107121;27;86840;-50
2023/03/05 03:32:08;;;;;;;0.50;0.50;;;;;;;;;;5095372;27;87003;-50
2023/03/05 03:34:37;;;;;;;1.43;0.40;;;;;;;;;;5097861;27;89328;-50
2023/03/05 03:37:05;;;;;;;0.50;0.37;;;;;;;;;;5095509;27;87943;-50
2023/03/05 03:39:33;;;;;;;0.63;0.60;;;;;;;;;;5085131;27;87019;-49
2023/03/05 03:42:02;;;;;;;0.20;0.20;;;;;;;;;;5094432;27;86279;-49
2023/03/05 03:44:30;;;;;;;0.50;0.50;;;;;;;;;;5105339;27;88013;-49
2023/03/05 03:46:58;;;;;;;1.53;0.63;;;;;;;;;;5103451;27;87572;-49
2023/03/05 03:49:28;;;;;;;0.40;0.40;;;;;;;;;;5084471;27;87844;-49
2023/03/05 03:51:57;;;;;;;0.50;0.50;;;;;;;;;;5093889;27;86849;-49
2023/03/05 03:54:25;;;;;;;0.30;0.30;;;;;;;;;;5102637;27;91827;-49
2023/03/05 03:56:53;;;;;;;0.70;0.30;;;;;;;;;;5085744;27;88826;-50
2023/03/05 03:59:22;;;;;;;1.80;0.47;;;;;;;;;;5105855;27;87047;-49
2023/03/05 04:01:50;;;;;;;0.20;0.20;;;;;;;;;;5097563;27;87010;-49
2023/03/05 04:04:18;;;;;;;1.80;0.67;;;;;;;;;;5084541;27;88146;-49
2023/03/05 04:06:48;;;;;;;0.40;0.40;;;;;;;;;;5085559;27;87729;-49
2023/03/05 04:09:16;;;;;;;0.27;0.27;;;;;;;;;;5085186;27;86991;-50
2023/03/05 04:11:45;;;;;;;0.70;0.60;;;;;;;;;;5090485;27;86920;-52
2023/03/05 04:14:13;;;;;;;0.60;0.50;;;;;;;;;;5094732;27;90125;-49
2023/03/05 04:16:41;;;;;;;0.50;0.43;;;;;;;;;;5095469;27;87404;-49
2023/03/05 04:19:10;;;;;;;0.30;0.30;;;;;;;;;;5105466;27;87153;-49
2023/03/05 04:21:38;;;;;;;0.33;0.33;;;;;;;;;;5100521;27;87828;-51
2023/03/05 04:24:09;;;;;;;1.03;0.53;;;;;;;;;;5086466;27;87567;-49
2023/03/05 04:26:37;;;;;;;0.50;0.40;;;;;;;;;;5099263;27;88833;-51
2023/03/05 04:29:05;;;;;;;0.30;0.30;;;;;;;;;;5085008;27;86845;-51
2023/03/05 04:31:34;;;;;;;0.60;0.60;;;;;;;;;;5088611;27;87204;-51
2023/03/05 04:34:02;;;;;;;0.30;0.30;;;;;;;;;;5105020;27;88070;-49
2023/03/05 04:36:30;;;;;;;0.40;0.40;;;;;;;;;;5104856;27;87929;-51
2023/03/05 04:38:59;;;;;;;0.77;0.40;;;;;;;;;;5100339;27;88087;-49
2023/03/05 04:41:28;;;;;;;0.50;0.50;;;;;;;;;;5089994;27;87072;-51
2023/03/05 04:43:57;;;;;;;0.30;0.30;;;;;;;;;;5094811;27;89352;-51
2023/03/05 04:46:25;;;;;;;0.43;0.43;;;;;;;;;;5083996;27;87901;-51
2023/03/05 04:48:54;;;;;;;0.67;0.47;;;;;;;;;;5083930;27;87182;-51
2023/03/05 04:51:22;;;;;;;0.40;0.40;;;;;;;;;;5086769;27;87104;-49
2023/03/05 04:53:50;;;;;;;0.20;0.20;;;;;;;;;;5082267;27;88342;-51
2023/03/05 04:56:19;;;;;;;1.30;0.50;;;;;;;;;;5082845;27;87735;-51
2023/03/05 04:58:48;;;;;;;0.50;0.50;;;;;;;;;;5082597;27;87025;-51
2023/03/05 05:01:17;;;;;;;0.43;0.43;;;;;;;;;;5083766;27;87087;-51
2023/03/05 05:03:45;;;;;;;0.27;0.27;;;;;;;;;;5082537;27;89108;-52
2023/03/05 05:06:14;;;;;;;0.77;0.40;;;;;;;;;;5084255;27;89908;-49
2023/03/05 05:08:42;;;;;;;1.60;0.40;;;;;;;;;;5082125;27;88318;-50
2023/03/05 05:11:11;;;;;;;0.30;0.30;;;;;;;;;;5083293;27;87125;-49
2023/03/05 05:13:39;;;;;;;1.03;0.40;;;;;;;;;;5082659;27;88446;-49
2023/03/05 05:16:09;;;;;;;0.40;0.40;;;;;;;;;;5084218;27;89074;-51
2023/03/05 05:18:37;;;;;;;0.27;0.27;;;;;;;;;;5083448;27;88280;-51
2023/03/05 05:21:09;;;;;;;0.33;0.33;;;;;;;;;;5085965;27;87129;-51
2023/03/05 05:23:37;;;;;;;0.40;0.40;;;;;;;;;;5082365;27;89390;-51
2023/03/05 05:26:06;;;;;;;0.40;0.30;;;;;;;;;;5082121;27;86953;-51
2023/03/05 05:28:34;;;;;;;0.30;0.30;;;;;;;;;;5081494;27;87955;-51
2023/03/05 05:31:07;;;;;;;0.43;0.43;;;;;;;;;;5082219;27;87128;-51
2023/03/05 05:33:36;;;;;;;0.30;0.30;;;;;;;;;;5083793;27;88077;-51
2023/03/05 05:36:05;;;;;;;0.17;0.13;;;;;;;;;;5081831;27;88838;-51
2023/03/05 05:38:33;;;;;;;0.93;0.20;;;;;;;;;;5083038;27;87128;-51
2023/03/05 05:41:02;;;;;;;0.43;0.40;;;;;;;;;;5081549;27;87030;-51
2023/03/05 05:43:31;;;;;;;0.53;0.20;;;;;;;;;;5085055;27;87019;-51
2023/03/05 05:46:00;;;;;;;0.20;0.20;;;;;;;;;;5083776;27;88888;-51
2023/03/05 05:48:29;;;;;;;0.30;0.30;;;;;;;;;;5083135;27;87208;-51
2023/03/05 05:50:58;;;;;;;2.07;0.43;;;;;;;;;;5081647;27;87124;-51
2023/03/05 05:53:27;;;;;;;0.20;0.20;;;;;;;;;;5082598;27;89886;-51
2023/03/05 05:55:55;;;;;;;0.20;0.20;;;;;;;;;;5082805;27;88878;-51
2023/03/05 05:58:23;;;;;;;0.20;0.20;;;;;;;;;;5083953;27;87394;-51
2023/03/05 06:00:52;;;;;;;0.50;0.20;;;;;;;;;;5081581;27;86966;-51
2023/03/05 06:03:20;;;;;;;0.27;0.27;;;;;;;;;;5086319;27;87101;-52
2023/03/05 06:05:50;;;;;;;3.90;0.40;;;;;;;;;;5081095;27;87711;-53
2023/03/05 06:08:20;;;;;;;0.17;0.17;;;;;;;;;;5081604;27;87780;-53
2023/03/05 06:10:54;;;;;;;0.20;0.20;;;;;;;;;;5081678;27;86225;-53
2023/03/05 06:13:22;;;;;;;0.30;0.30;;;;;;;;;;5078142;27;89314;-53
2023/03/05 06:15:57;;;;;;;1.83;0.27;;;;;;;;;;5079816;27;89016;-53
2023/03/05 06:18:25;;;;;;;0.30;0.30;;;;;;;;;;5082300;27;88274;-53
2023/03/05 06:20:57;;;;;;;0.20;0.20;;;;;;;;;;5085717;27;87026;-53
2023/03/05 06:23:26;;;;;;;0.63;0.33;;;;;;;;;;5080710;27;89128;-53
2023/03/05 06:25:55;;;;;;;0.40;0.40;;;;;;;;;;5081831;27;87796;-53
2023/03/05 06:28:23;;;;;;;0.37;0.23;;;;;;;;;;5081352;27;87005;-53
2023/03/05 06:30:51;;;;;;;0.50;0.30;;;;;;;;;;5080900;27;87055;-53
2023/03/05 06:33:20;;;;;;;0.17;0.17;;;;;;;;;;5081164;27;88237;-53
2023/03/05 06:35:48;;;;;;;0.30;0.30;;;;;;;;;;5084352;27;87801;-53
2023/03/05 06:38:17;;;;;;;0.20;0.20;;;;;;;;;;5080954;27;86739;-52
2023/03/05 06:40:46;;;;;;;0.40;0.40;;;;;;;;;;5081326;27;86999;-53
2023/03/05 06:43:15;;;;;;;0.30;0.30;;;;;;;;;;5080470;27;88983;-53
2023/03/05 06:45:43;;;;;;;0.20;0.20;;;;;;;;;;5080843;27;88809;-50
2023/03/05 06:48:11;;;;;;;0.30;0.30;;;;;;;;;;5081224;27;87160;-50
2023/03/05 06:50:39;;;;;;;0.30;0.30;;;;;;;;;;5081873;27;87028;-51
2023/03/05 06:53:08;;;;;;;1.03;0.37;;;;;;;;;;5080474;27;88151;-51
2023/03/05 06:55:38;;;;;;;0.20;0.20;;;;;;;;;;5077659;27;88926;-50
2023/03/05 06:58:08;;;;;;;0.27;0.27;;;;;;;;;;5080455;27;87889;-51
2023/03/05 07:00:37;;;;;;;0.30;0.20;;;;;;;;;;5077498;27;86233;-53
2023/03/05 07:03:05;;;;;;;0.40;0.30;;;;;;;;;;5085091;27;88123;-49
2023/03/05 07:05:33;;;;;;;0.20;0.20;;;;;;;;;;5084319;27;89070;-52
2023/03/05 07:08:03;;;;;;;0.43;0.40;;;;;;;;;;5081137;27;89188;-51
2023/03/05 07:10:31;;;;;;;0.30;0.30;;;;;;;;;;5084962;27;87047;-51
2023/03/05 07:12:59;;;;;;;2.33;0.37;;;;;;;;;;5084420;27;89135;-51
2023/03/05 07:15:29;;;;;;;0.80;0.20;;;;;;;;;;5087815;27;88014;-50
2023/03/05 07:17:57;;;;;;;0.20;0.20;;;;;;;;;;5087648;27;87154;-51
2023/03/05 07:20:25;;;;;;;4.63;0.40;;;;;;;;;;5084229;27;87017;-51
2023/03/05 07:22:54;;;;;;;0.30;0.30;;;;;;;;;;5084446;27;87989;-53
2023/03/05 07:25:23;;;;;;;0.20;0.20;;;;;;;;;;5085695;27;87894;-53
2023/03/05 07:27:51;;;;;;;0.20;0.20;;;;;;;;;;5083238;27;87130;-53
2023/03/05 07:30:20;;;;;;;0.40;0.20;;;;;;;;;;5083853;27;87059;-51
2023/03/05 07:32:49;;;;;;;0.27;0.27;;;;;;;;;;5082860;27;89227;-51
2023/03/05 07:35:18;;;;;;;0.87;0.30;;;;;;;;;;5079836;27;88838;-51
2023/03/05 07:37:46;;;;;;;0.10;0.10;;;;;;;;;;5084146;27;87957;-51
2023/03/05 07:40:14;;;;;;;0.20;0.20;;;;;;;;;;5087138;27;87021;-50
2023/03/05 07:42:43;;;;;;;0.30;0.30;;;;;;;;;;5080230;27;88089;-51
2023/03/05 07:45:11;;;;;;;0.10;0.10;;;;;;;;;;5083625;27;88915;-51
2023/03/05 07:47:40;;;;;;;0.23;0.23;;;;;;;;;;5083454;27;87823;-51
2023/03/05 07:50:10;;;;;;;0.30;0.20;;;;;;;;;;5083915;27;86220;-51
2023/03/05 07:52:38;;;;;;;0.30;0.30;;;;;;;;;;5083264;27;89125;-51
2023/03/05 07:55:07;;;;;;;0.20;0.20;;;;;;;;;;5079617;27;88944;-51
2023/03/05 07:57:37;;;;;;;0.20;0.20;;;;;;;;;;5083989;27;87998;-51
2023/03/05 08:00:05;;;;;;;0.30;0.30;;;;;;;;;;5084424;27;88101;-53
2023/03/05 08:02:34;;;;;;;0.20;0.20;;;;;;;;;;5083387;27;89093;-53
2023/03/05 08:05:02;;;;;;;0.30;0.30;;;;;;;;;;5082962;27;89005;-50
2023/03/05 08:07:32;;;;;;;0.23;0.23;;;;;;;;;;5080696;27;87066;-51
2023/03/05 08:10:00;;;;;;;0.20;0.20;;;;;;;;;;5085344;27;87080;-49
2023/03/05 08:12:29;;;;;;;1.50;0.67;;;;;;;;;;5085299;27;88047;-49
2023/03/05 08:14:57;;;;;;;0.30;0.30;;;;;;;;;;5083178;27;88755;-49
2023/03/05 08:17:25;;;;;;;0.20;0.20;;;;;;;;;;5083647;27;86975;-49
2023/03/05 08:19:56;;;;;;;0.43;0.40;;;;;;;;;;5079447;27;88110;-49
2023/03/05 08:22:24;;;;;;;0.20;0.20;;;;;;;;;;5085996;27;89335;-49
2023/03/05 08:24:54;;;;;;;0.20;0.20;;;;;;;;;;5082973;27;88890;-49
2023/03/05 08:27:22;;;;;;;0.40;0.40;;;;;;;;;;5082670;27;87045;-48
2023/03/05 08:29:51;;;;;;;0.17;0.17;;;;;;;;;;5082514;27;87031;-49
2023/03/05 08:32:19;;;;;;;0.10;0.10;;;;;;;;;;5078981;27;89096;-49
2023/03/05 08:34:48;;;;;;;1.33;0.60;;;;;;;;;;5087089;27;88237;-49
2023/03/05 08:37:16;;;;;;;0.30;0.30;;;;;;;;;;5083147;27;87007;-49
2023/03/05 08:39:44;;;;;;;2.83;0.30;;;;;;;;;;5083897;27;85971;-49
2023/03/05 08:42:14;;;;;;;0.27;0.27;;;;;;;;;;5084841;27;86980;-49
2023/03/05 08:44:42;;;;;;;1.47;0.77;;;;;;;;;;5084525;27;88551;-49
2023/03/05 08:47:10;;;;;;;0.20;0.20;;;;;;;;;;5083275;27;88079;-49
2023/03/05 08:49:39;;;;;;;0.30;0.30;;;;;;;;;;5083880;27;87566;-49
2023/03/05 08:52:07;;;;;;;0.20;0.20;;;;;;;;;;5082876;27;89212;-49
2023/03/05 08:54:37;;;;;;;0.20;0.20;;;;;;;;;;5083077;27;87787;-49
2023/03/05 08:57:05;;;;;;;0.40;0.30;;;;;;;;;;5081792;27;88649;-48
2023/03/05 08:59:35;;;;;;;0.40;0.40;;;;;;;;;;5082164;27;86974;-49
2023/03/05 09:02:03;;;;;;;0.10;0.10;;;;;;;;;;5084730;27;89439;-49
2023/03/05 09:04:31;;;;;;;1.03;0.37;;;;;;;;;;5082008;27;87958;-49
2023/03/05 09:07:00;;;;;;;1.40;0.30;;;;;;;;;;5082809;27;87004;-48
2023/03/05 09:09:28;;;;;;;0.20;0.20;;;;;;;;;;5082242;27;87111;-49
2023/03/05 09:11:58;;;;;;;0.13;0.13;;;;;;;;;;5085725;27;88684;-49
2023/03/05 09:14:27;;;;;;;0.30;0.30;;;;;;;;;;5082354;27;88881;-49
2023/03/05 09:16:57;;;;;;;0.20;0.20;;;;;;;;;;5083101;27;87060;-49
2023/03/05 09:19:26;;;;;;;1.30;0.43;;;;;;;;;;5084432;27;87104;-49
2023/03/05 09:21:54;;;;;;;0.50;0.40;;;;;;;;;;5082449;27;86952;-49
2023/03/05 09:24:24;;;;;;;0.20;0.20;;;;;;;;;;5080711;27;87199;-49
2023/03/05 09:26:52;;;;;;;0.30;0.30;;;;;;;;;;5083553;27;87052;-49
2023/03/05 09:29:21;;;;;;;0.40;0.40;;;;;;;;;;5086170;27;86243;-49
2023/03/05 09:31:51;;;;;;;0.17;0.17;;;;;;;;;;5081941;27;86964;-49
2023/03/05 09:34:21;;;;;;;0.40;0.40;;;;;;;;;;5084482;27;88760;-49
2023/03/05 09:36:49;;;;;;;0.60;0.30;;;;;;;;;;5079840;27;87866;-49
2023/03/05 09:39:18;;;;;;;0.33;0.33;;;;;;;;;;5085792;27;87137;-49
2023/03/05 09:42:04;;;;;;;0.27;0.27;;;;;;;;;;5084293;27;88026;-49
2023/03/05 09:44:35;;;;;;;0.27;0.27;;;;;;;;;;5089485;27;87793;-50
2023/03/05 09:47:07;;;;;;;0.40;0.40;;;;;;;;;;5098124;27;87023;-49
2023/03/05 09:49:39;;;;;;;0.27;0.27;;;;;;;;;;5084582;27;87058;-49
2023/03/05 09:52:08;;;;;;;0.30;0.30;;;;;;;;;;5083371;27;88097;-49
2023/03/05 09:54:38;;;;;;;1.20;0.30;;;;;;;;;;5082929;27;87864;-50
2023/03/05 09:57:06;;;;;;;0.30;0.30;;;;;;;;;;5082963;27;86991;-50
2023/03/05 09:59:36;;;;;;;0.20;0.20;;;;;;;;;;5082692;27;86876;-49
2023/03/05 10:02:05;;;;;;;0.20;0.20;;;;;;;;;;5082511;27;89412;-50
2023/03/05 10:04:39;;;;;;;0.20;0.20;;;;;;;;;;5083020;27;88753;-50
2023/03/05 10:07:12;;;;;;;0.30;0.30;;;;;;;;;;5083013;27;87057;-49
2023/03/05 10:09:42;;;;;;;1.10;0.40;;;;;;;;;;5082812;27;87026;-49
2023/03/05 10:12:13;;;;;;;0.20;0.20;;;;;;;;;;5082831;27;88307;-49
2023/03/05 10:14:42;;;;;;;0.30;0.30;;;;;;;;;;5083278;27;88921;-50
2023/03/05 10:17:20;;;;;;;2.33;0.43;;;;;;;;;;5083528;27;87014;-49
2023/03/05 10:19:53;;;;;;;0.67;0.30;;;;;;;;;;5083517;27;86237;-49
2023/03/05 10:22:23;;;;;;;0.30;0.30;;;;;;;;;;5082650;27;88116;-49
2023/03/05 10:25:07;;;;;;;0.33;0.30;;;;;;;;;;5082926;27;87737;-49
2023/03/05 10:27:40;;;;;;;0.30;0.30;;;;;;;;;;5065866;27;88012;-49
2023/03/05 10:30:13;;;;;;;0.20;0.20;;;;;;;;;;5082622;27;87010;-49
2023/03/05 10:32:42;;;;;;;0.40;0.40;;;;;;;;;;5082254;27;88179;-49
2023/03/05 10:35:26;;;;;;;0.30;0.30;;;;;;;;;;5083071;27;88675;-49
2023/03/05 10:38:12;;;;;;;0.30;0.30;;;;;;;;;;5081475;27;87044;-49
2023/03/05 10:40:41;;;;;;;9.20;0.77;;;;;;;;;;5083327;27;86905;-50
2023/03/05 10:43:13;;;;;;;0.27;0.27;;;;;;;;;;5100857;27;87782;-49
2023/03/05 10:45:42;;;;;;;0.20;0.20;;;;;;;;;;5084054;27;88051;-49
2023/03/05 10:48:13;;;;;;;0.27;0.27;;;;;;;;;;5082164;27;87035;-49
2023/03/05 10:50:41;;;;;;;0.53;0.43;;;;;;;;;;5087513;27;86856;-49
2023/03/05 10:53:16;;;;;;;0.13;0.13;;;;;;;;;;5084700;27;88937;-49
2023/03/05 10:55:44;;;;;;;0.87;0.20;;;;;;;;;;5081889;27;88753;-51
2023/03/05 10:58:13;;;;;;;0.23;0.23;;;;;;;;;;5082228;27;87055;-49
2023/03/05 11:00:41;;;;;;;0.20;0.20;;;;;;;;;;5090707;27;87433;-49
2023/03/05 11:03:10;;;;;;;1.30;0.40;;;;;;;;;;5083510;27;88120;-49
2023/03/05 11:05:43;;;;;;;0.30;0.30;;;;;;;;;;5081829;27;87727;-49
2023/03/05 11:08:23;;;;;;;0.50;0.50;;;;;;;;;;5082525;27;87027;-50
2023/03/05 11:11:01;;;;;;;0.33;0.33;;;;;;;;;;5069048;27;86273;-49
2023/03/05 11:13:31;;;;;;;0.30;0.30;;;;;;;;;;5081871;27;89023;-49
2023/03/05 11:16:00;;;;;;;0.30;0.30;;;;;;;;;;5081698;27;87763;-50
2023/03/05 11:18:33;;;;;;;0.43;0.20;;;;;;;;;;5080803;27;88008;-49
2023/03/05 11:21:08;;;;;;;0.30;0.30;;;;;;;;;;5081697;27;87918;-50
2023/03/05 11:23:37;;;;;;;0.70;0.50;;;;;;;;;;5082172;27;88248;-49
2023/03/05 11:26:06;;;;;;;0.10;0.10;;;;;;;;;;5081654;27;88912;-49
2023/03/05 11:28:35;;;;;;;0.33;0.33;;;;;;;;;;5081586;27;87259;-54
2023/03/05 11:31:08;;;;;;;0.40;0.40;;;;;;;;;;5081975;27;87016;-50
2023/03/05 11:33:36;;;;;;;0.30;0.27;;;;;;;;;;5082114;27;88046;-50
2023/03/05 11:36:20;;;;;;;0.40;0.40;;;;;;;;;;5082106;27;88964;-51
2023/03/05 11:38:52;;;;;;;0.20;0.20;;;;;;;;;;5079222;27;87023;-53
2023/03/05 11:41:21;;;;;;;0.20;0.20;;;;;;;;;;5085778;27;88002;-51
2023/03/05 11:43:49;;;;;;;0.30;0.20;;;;;;;;;;5087146;27;89216;-50
2023/03/05 11:46:17;;;;;;;0.20;0.20;;;;;;;;;;5081354;27;88842;-50
2023/03/05 11:48:46;;;;;;;0.20;0.20;;;;;;;;;;5085600;27;86932;-55
2023/03/05 11:51:16;;;;;;;0.27;0.27;;;;;;;;;;5085500;27;87035;-51
2023/03/05 11:53:45;;;;;;;0.40;0.40;;;;;;;;;;5085137;27;87979;-50
2023/03/05 11:56:16;;;;;;;0.47;0.40;;;;;;;;;;5084576;27;88879;-51
2023/03/05 11:58:47;;;;;;;0.20;0.20;;;;;;;;;;5087500;27;87128;-49
2023/03/05 12:01:16;;;;;;;0.23;0.23;;;;;;;;;;5096343;27;86357;-49
2023/03/05 12:03:44;;;;;;;0.20;0.20;;;;;;;;;;5086637;27;87521;-50
2023/03/05 12:06:15;;;;;;;0.33;0.30;;;;;;;;;;5086209;27;87779;-50
2023/03/05 12:08:44;;;;;;;0.97;0.40;;;;;;;;;;5085572;27;88164;-49
2023/03/05 12:11:15;;;;;;;1.03;0.47;;;;;;;;;;5082381;27;87056;-50
2023/03/05 12:13:45;;;;;;;0.30;0.20;;;;;;;;;;5084214;27;88328;-50
2023/03/05 12:16:15;;;;;;;1.03;0.30;;;;;;;;;;5084642;27;87898;-50
2023/03/05 12:18:52;;;;;;;0.20;0.20;;;;;;;;;;5084915;27;87012;-50
2023/03/05 12:21:24;;;;;;;0.20;0.20;;;;;;;;;;5080501;27;87150;-49
2023/03/05 12:23:53;;;;;;;0.30;0.30;;;;;;;;;;5082105;27;87999;-49
2023/03/05 12:26:36;;;;;;;0.10;0.10;;;;;;;;;;5085980;27;87762;-49
2023/03/05 12:29:06;;;;;;;0.30;0.30;;;;;;;;;;5083538;27;87476;-50
2023/03/05 12:31:36;;;;;;;0.53;0.23;;;;;;;;;;5082666;27;88833;-49
2023/03/05 12:34:23;;;;;;;0.30;0.30;;;;;;;;;;5083044;27;89817;-49
2023/03/05 12:36:51;;;;;;;0.30;0.30;;;;;;;;;;5083445;27;88587;-49
2023/03/05 12:39:39;;;;;;;0.20;0.20;;;;;;;;;;5083888;27;86869;-49
2023/03/05 12:42:22;;;;;;;0.10;0.10;;;;;;;;;;5082448;27;87051;-49
2023/03/05 12:45:04;;;;;;;1.17;0.37;;;;;;;;;;5083661;27;88233;-49
2023/03/05 12:47:33;;;;;;;0.23;0.23;;;;;;;;;;5084076;27;87798;-50
2023/03/05 12:50:02;;;;;;;0.30;0.30;;;;;;;;;;5084428;27;87004;-50
2023/03/05 12:52:31;;;;;;;0.93;0.50;;;;;;;;;;5084921;27;86417;-49
2023/03/05 12:55:05;;;;;;;0.93;0.13;;;;;;;;;;5084348;27;88110;-49
2023/03/05 12:57:34;;;;;;;0.53;0.47;;;;;;;;;;5084045;27;87849;-49
2023/03/05 13:00:04;;;;;;;0.20;0.20;;;;;;;;;;5084033;27;87959;-49
2023/03/05 13:02:35;;;;;;;0.30;0.30;;;;;;;;;;5084437;27;86988;-49
2023/03/05 13:05:04;;;;;;;0.20;0.20;;;;;;;;;;5083924;27;88325;-50
2023/03/05 13:07:32;;;;;;;0.60;0.60;;;;;;;;;;5084366;27;87832;-50
2023/03/05 13:10:00;;;;;;;0.20;0.20;;;;;;;;;;5084462;27;87047;-47
2023/03/05 13:12:29;;;;;;;0.20;0.20;;;;;;;;;;5084221;27;86914;-49
2023/03/05 13:14:58;;;;;;;0.17;0.17;;;;;;;;;;5084108;27;87925;-49
2023/03/05 13:17:43;;;;;;;0.30;0.30;;;;;;;;;;5084064;27;87721;-49
2023/03/05 13:20:26;;;;;;;0.20;0.20;;;;;;;;;;5083848;27;87041;-49
2023/03/05 13:23:04;;;;;;;0.10;0.10;;;;;;;;;;5083969;27;87099;-49
2023/03/05 13:25:33;;;;;;;0.30;0.30;;;;;;;;;;5082994;27;89065;-49
2023/03/05 13:28:04;;;;;;;0.27;0.13;;;;;;;;;;5083873;27;88871;-50
2023/03/05 13:30:32;;;;;;;0.30;0.30;;;;;;;;;;5083749;27;86966;-49
2023/03/05 13:33:03;;;;;;;0.53;0.30;;;;;;;;;;5083542;27;87067;-49
2023/03/05 13:35:32;;;;;;;0.13;0.13;;;;;;;;;;5083234;27;88089;-49
2023/03/05 13:38:00;;;;;;;0.60;0.30;;;;;;;;;;5083183;27;88863;-49
2023/03/05 13:40:29;;;;;;;0.23;0.20;;;;;;;;;;5083737;27;86774;-49
2023/03/05 13:43:09;;;;;;;0.20;0.20;;;;;;;;;;5083779;27;86205;-49
2023/03/05 13:45:38;;;;;;;0.20;0.20;;;;;;;;;;5083026;27;88193;-50
2023/03/05 13:48:16;;;;;;;1.10;0.30;;;;;;;;;;5083023;27;87566;-49
2023/03/05 13:50:45;;;;;;;0.30;0.30;;;;;;;;;;5082950;27;87891;-49
2023/03/05 13:53:16;;;;;;;0.33;0.33;;;;;;;;;;5082851;27;86996;-50
2023/03/05 13:55:45;;;;;;;1.13;0.30;;;;;;;;;;5083027;27;88094;-49
2023/03/05 13:58:28;;;;;;;2.10;0.23;;;;;;;;;;5082953;27;88836;-49
2023/03/05 14:01:03;;;;;;;2.13;0.30;;;;;;;;;;5083428;27;87068;-49
2023/03/05 14:03:34;;;;;;;1.23;0.30;;;;;;;;;;5083439;27;87017;-49
2023/03/05 14:06:02;;;;;;;0.10;0.10;;;;;;;;;;5082873;27;88166;-49
2023/03/05 14:08:30;;;;;;;0.30;0.30;;;;;;;;;;5083230;27;89078;-49
2023/03/05 14:10:59;;;;;;;0.47;0.20;;;;;;;;;;5082524;27;86993;-49
2023/03/05 14:13:27;;;;;;;0.30;0.30;;;;;;;;;;5082599;27;87030;-49
2023/03/05 14:16:05;;;;;;;0.20;0.20;;;;;;;;;;5082332;27;90175;-49
2023/03/05 14:18:35;;;;;;;0.47;0.47;;;;;;;;;;5082737;27;88650;-49
2023/03/05 14:21:04;;;;;;;0.20;0.20;;;;;;;;;;5083362;27;87297;-49
2023/03/05 14:23:37;;;;;;;0.30;0.30;;;;;;;;;;5083139;27;87052;-49
2023/03/05 14:26:26;;;;;;;0.30;0.30;;;;;;;;;;5082865;27;88083;-49
2023/03/05 14:28:57;;;;;;;0.30;0.30;;;;;;;;;;5079209;27;87072;-49
2023/03/05 14:31:25;;;;;;;0.77;0.43;;;;;;;;;;5082789;27;87015;-49
2023/03/05 14:33:55;;;;;;;0.40;0.30;;;;;;;;;;5082664;27;86336;-49
2023/03/05 14:36:24;;;;;;;0.20;0.20;;;;;;;;;;5081853;27;88168;-50
2023/03/05 14:38:52;;;;;;;0.57;0.20;;;;;;;;;;5082405;27;88088;-49
2023/03/05 14:41:22;;;;;;;0.40;0.30;;;;;;;;;;5082193;27;88021;-49
2023/03/05 14:43:50;;;;;;;0.23;0.23;;;;;;;;;;5082587;27;86861;-49
2023/03/05 14:46:19;;;;;;;0.53;0.53;;;;;;;;;;5082658;27;87902;-49
2023/03/05 14:48:47;;;;;;;0.93;0.30;;;;;;;;;;5082416;27;87915;-49
2023/03/05 14:51:17;;;;;;;0.57;0.57;;;;;;;;;;5082786;27;86938;-49
2023/03/05 14:53:46;;;;;;;0.40;0.40;;;;;;;;;;5082510;27;86995;-49
2023/03/05 14:56:17;;;;;;;0.60;0.47;;;;;;;;;;5081820;27;89204;-49
2023/03/05 14:58:45;;;;;;;0.30;0.30;;;;;;;;;;5082815;27;87644;-49