Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:48;;;;;;;7.17;2.57;;;;;;;5.23;99.73;94246.69;5072840;28;20226;-77
2021/05/31 00:04:18;;;;;;;7.83;2.50;;;;;;;5.44;94.11;94229.91;5072854;28;20598;-77
2021/05/31 00:06:55;;;;;;;5.00;2.37;;;;;;;5.46;95.85;94227.97;5072631;28;20202;-77
2021/05/31 00:09:22;;;;;;;5.13;2.33;;;;;;;5.47;92.71;94235.56;5076243;28;20212;-78
2021/05/31 00:11:48;;;;;;;5.43;2.00;;;;;;;5.65;91.67;94226.91;5076929;28;20198;-78
2021/05/31 00:14:14;;;;;;;4.17;1.63;;;;;;;6.12;82.70;94226.31;5076875;28;20194;-77
2021/05/31 00:16:42;;;;;;;5.13;1.50;;;;;;;6.05;86.40;94220.16;5076716;28;20650;-78
2021/05/31 00:19:09;;;;;;;5.20;2.10;;;;;;;5.96;84.28;94221.94;5076847;28;20207;-77
2021/05/31 00:21:35;;;;;;;2.27;1.80;;;;;;;5.91;83.34;94222.41;5076713;28;20202;-78
2021/05/31 00:24:04;;;;;;;4.80;2.33;;;;;;;6.04;83.46;94218.53;5078845;28;20721;-78
2021/05/31 00:26:32;;;;;;;3.20;1.70;;;;;;;5.97;82.32;94214.97;5076654;28;20642;-76
2021/05/31 00:28:58;;;;;;;3.77;1.90;;;;;;;6.10;81.17;94216.13;5076489;28;20280;-76
2021/05/31 00:31:25;;;;;;;3.87;2.03;;;;;;;6.14;79.95;94205.44;5076466;28;20662;-77
2021/05/31 00:33:51;;;;;;;3.80;1.77;;;;;;;6.05;80.48;94209.81;5076333;28;20247;-77
2021/05/31 00:36:19;;;;;;;4.68;1.95;;;;;;;6.02;79.53;94207.53;5076169;28;20442;-78
2021/05/31 00:38:48;;;;;;;3.80;1.80;;;;;;;5.99;79.73;94202.66;5076326;28;20272;-76
2021/05/31 00:41:14;;;;;;;3.57;1.80;;;;;;;5.83;80.85;94203.41;5076143;28;20680;-77
2021/05/31 00:43:41;;;;;;;3.13;1.57;;;;;;;5.84;81.04;94195.50;5076280;28;20203;-76
2021/05/31 00:46:09;;;;;;;2.33;1.70;;;;;;;5.88;81.31;94203.78;5076013;28;20256;-77
2021/05/31 00:48:36;;;;;;;9.37;1.83;;;;;;;5.90;83.10;94194.84;5076234;28;20260;-76
2021/05/31 00:51:05;;;;;;;4.63;1.70;;;;;;;5.80;83.35;94196.78;5076163;28;20198;-77
2021/05/31 00:53:32;;;;;;;7.50;1.73;;;;;;;5.87;82.04;94202.16;5076115;28;20203;-76
2021/05/31 00:55:58;;;;;;;6.37;2.27;;;;;;;5.81;81.59;94190.66;5076101;28;20534;-76
2021/05/31 00:58:27;;;;;;;2.70;1.90;;;;;;;5.71;81.62;94195.97;5075890;28;20226;-76
2021/05/31 01:00:54;;;;;;;4.40;2.00;;;;;;;5.85;82.44;94188.53;5075806;28;20205;-77
2021/05/31 01:03:22;;;;;;;6.87;2.07;;;;;;;5.71;86.80;94195.16;5076093;28;20224;-77
2021/05/31 01:05:48;;;;;;;6.80;2.20;;;;;;;5.61;85.61;94190.13;5075897;28;20195;-77
2021/05/31 01:08:19;;;;;;;6.43;1.80;;;;;;;5.66;82.79;94190.47;5075702;28;20203;-78
2021/05/31 01:10:50;;;;;;;2.67;1.50;;;;;;;5.66;81.16;94181.88;5075685;28;20203;-76
2021/05/31 01:13:19;;;;;;;3.97;2.00;;;;;;;6.00;80.12;94193.94;5075687;28;20207;-77
2021/05/31 01:15:50;;;;;;;3.00;1.73;;;;;;;6.03;80.84;94185.81;5075729;28;20229;-76
2021/05/31 01:18:20;;;;;;;5.03;2.07;;;;;;;5.88;81.89;94183.03;5075726;28;20235;-77
2021/05/31 01:21:03;;;;;;;2.10;1.60;;;;;;;5.99;82.99;94182.72;5075528;28;20203;-77
2021/05/31 01:23:32;;;;;;;1.90;1.50;;;;;;;5.82;85.04;94176.72;5075389;28;20253;-77
2021/05/31 01:26:09;;;;;;;5.03;1.97;;;;;;;5.82;84.65;94179.31;5075333;28;20198;-77
2021/05/31 01:28:56;;;;;;;3.30;1.70;;;;;;;5.60;86.07;94177.34;5075549;28;20611;-76
2021/05/31 01:31:28;;;;;;;3.80;2.20;;;;;;;5.51;91.94;94172.16;5075228;28;20749;-76
2021/05/31 01:33:56;;;;;;;3.93;1.90;;;;;;;5.52;90.69;94168.59;5075354;28;20232;-76
2021/05/31 01:36:24;;;;;;;3.93;2.30;;;;;;;5.53;89.66;94172.81;5075134;28;20202;-77
2021/05/31 01:38:53;;;;;;;4.70;1.80;;;;;;;5.77;86.38;94173.78;5075099;28;20230;-77
2021/05/31 01:41:19;;;;;;;4.00;2.27;;;;;;;5.65;89.50;94162.16;5075259;28;20221;-76
2021/05/31 01:43:48;;;;;;;4.33;2.10;;;;;;;5.55;88.79;94170.06;5075218;28;20573;-76
2021/05/31 01:46:15;;;;;;;3.17;2.27;;;;;;;5.52;91.69;94165.19;5074987;28;20239;-76
2021/05/31 01:48:42;;;;;;;5.03;2.00;;;;;;;5.34;92.11;94165.31;5074993;28;20194;-76
2021/05/31 01:51:09;;;;;;;5.83;2.10;;;;;;;5.41;93.33;94168.88;5075154;28;20205;-75
2021/05/31 01:53:36;;;;;;;2.87;1.83;;;;;;;5.28;91.96;94165.94;5075013;28;20203;-75
2021/05/31 01:56:03;;;;;;;5.77;1.90;;;;;;;5.53;85.70;94154.69;5075000;28;20252;-76
2021/05/31 01:58:29;;;;;;;4.63;1.80;;;;;;;5.53;86.33;94152.09;5074733;28;20696;-76
2021/05/31 02:00:55;;;;;;;3.40;1.90;;;;;;;5.42;89.25;94144.63;5074803;28;20566;-77
2021/05/31 02:03:23;;;;;;;5.43;2.10;;;;;;;5.28;89.17;94158.19;5074658;28;20198;-76
2021/05/31 02:05:49;;;;;;;8.43;2.10;;;;;;;5.30;87.49;94153.66;5074837;28;20222;-76
2021/05/31 02:08:14;;;;;;;3.70;2.10;;;;;;;5.32;87.11;94151.72;5074836;28;20260;-76
2021/05/31 02:10:41;;;;;;;5.80;2.10;;;;;;;5.21;89.14;94147.66;5074665;28;20282;-77
2021/05/31 02:13:08;;;;;;;2.97;1.80;;;;;;;5.09;90.71;94146.34;5074525;28;20207;-77
2021/05/31 02:15:43;;;;;;;5.83;2.53;;;;;;;5.00;93.93;94146.31;5074451;28;20680;-76
2021/05/31 02:18:14;;;;;;;5.50;2.43;;;;;;;4.88;95.97;94141.56;5074368;28;20684;-77
2021/05/31 02:20:44;;;;;;;6.50;2.20;;;;;;;4.87;97.92;94145.13;5074604;28;20199;-77
2021/05/31 02:23:11;;;;;;;5.47;2.27;;;;;;;5.03;96.62;94145.19;5076501;28;20231;-75
2021/05/31 02:25:38;;;;;;;5.20;2.23;;;;;;;5.05;97.11;94142.44;5074352;28;20195;-76
2021/05/31 02:28:05;;;;;;;6.47;2.00;;;;;;;5.12;95.25;94141.66;5074321;28;20202;-75
2021/05/31 02:30:35;;;;;;;5.80;2.60;;;;;;;5.03;95.25;94142.59;5073493;28;20203;-76
2021/05/31 02:33:03;;;;;;;4.00;2.10;;;;;;;4.99;98.53;94138.69;5074284;28;20229;-77
2021/05/31 02:35:31;;;;;;;5.30;2.60;;;;;;;4.89;98.04;94145.78;5074172;28;20607;-75
2021/05/31 02:38:01;;;;;;;4.83;2.23;;;;;;;4.78;95.01;94141.69;5074025;28;20234;-76
2021/05/31 02:40:27;;;;;;;3.53;2.13;;;;;;;4.67;97.44;94144.56;5074015;28;20213;-77
2021/05/31 02:42:55;;;;;;;5.43;2.47;;;;;;;4.81;95.78;94137.03;5073940;28;20203;-77
2021/05/31 02:45:23;;;;;;;4.77;2.10;;;;;;;5.16;91.64;94139.53;5074040;28;20203;-75
2021/05/31 02:47:50;;;;;;;4.60;1.87;;;;;;;5.16;90.95;94140.38;5073918;28;20194;-77
2021/05/31 02:50:16;;;;;;;6.00;2.47;;;;;;;5.24;90.47;94136.19;5073807;28;20406;-77
2021/05/31 02:52:42;;;;;;;5.53;1.90;;;;;;;5.29;89.35;94134.72;5073761;28;20206;-76
2021/05/31 02:55:12;;;;;;;5.30;2.50;;;;;;;5.30;88.98;94135.56;5073765;28;20535;-76
2021/05/31 02:57:39;;;;;;;4.53;1.90;;;;;;;5.18;89.12;94141.03;5073726;28;20232;-76
2021/05/31 03:00:09;;;;;;;3.20;2.20;;;;;;;5.26;88.15;94142.00;5073722;28;20195;-76
2021/05/31 03:02:35;;;;;;;7.53;2.17;;;;;;;5.21;88.14;94141.66;5073680;28;20206;-76
2021/05/31 03:05:01;;;;;;;5.17;2.20;;;;;;;5.12;87.72;94143.44;5073472;28;20286;-75
2021/05/31 03:07:27;;;;;;;4.40;2.20;;;;;;;5.22;87.29;94143.31;5073525;28;20214;-76
2021/05/31 03:09:53;;;;;;;6.63;2.03;;;;;;;5.21;87.32;94141.66;5073246;28;20210;-76
2021/05/31 03:12:21;;;;;;;4.17;2.20;;;;;;;5.40;85.73;94145.75;5073601;28;20203;-76
2021/05/31 03:14:47;;;;;;;6.00;2.37;;;;;;;5.33;87.02;94145.59;5073499;28;20202;-76
2021/05/31 03:17:14;;;;;;;2.50;1.97;;;;;;;5.27;87.69;94135.88;5073352;28;20225;-75
2021/05/31 03:19:40;;;;;;;4.77;1.90;;;;;;;5.10;88.02;94140.19;5073421;28;20209;-75
2021/05/31 03:22:06;;;;;;;7.33;2.20;;;;;;;5.10;88.83;94141.00;5073073;28;20208;-76
2021/05/31 03:24:32;;;;;;;3.97;2.57;;;;;;;4.95;95.05;94143.38;5072972;28;20292;-77
2021/05/31 03:26:58;;;;;;;7.80;2.77;;;;;;;4.86;94.83;94146.88;5073438;28;20645;-78
2021/05/31 03:29:25;;;;;;;4.50;2.37;;;;;;;4.82;95.03;94143.00;5073314;28;20199;-76
2021/05/31 03:31:54;;;;;;;4.87;2.37;;;;;;;4.88;93.03;94139.81;5073267;28;20203;-76
2021/05/31 03:34:20;;;;;;;3.20;2.13;;;;;;;4.80;94.53;94138.00;5073128;28;20199;-76
2021/05/31 03:36:45;;;;;;;5.80;2.53;;;;;;;4.65;97.02;94144.72;5072935;28;20237;-76
2021/05/31 03:39:11;;;;;;;7.97;2.90;;;;;;;4.59;96.76;94140.97;5072848;28;20233;-77
2021/05/31 03:41:37;;;;;;;5.07;2.97;;;;;;;4.84;94.29;94140.28;5072994;28;20289;-75
2021/05/31 03:44:04;;;;;;;3.70;2.40;;;;;;;4.75;93.46;94142.03;5072449;28;20199;-77
2021/05/31 03:46:31;;;;;;;6.17;2.27;;;;;;;4.71;93.29;94140.69;5072916;28;20203;-78
2021/05/31 03:48:57;;;;;;;8.40;2.67;;;;;;;4.66;93.21;94135.19;5072852;28;20211;-76
2021/05/31 03:51:23;;;;;;;3.70;2.30;;;;;;;4.67;95.17;94140.19;5072952;28;20202;-76
2021/05/31 03:53:49;;;;;;;5.30;2.70;;;;;;;4.80;94.28;94142.38;5072783;28;20198;-78
2021/05/31 03:56:15;;;;;;;4.80;2.80;;;;;;;4.86;92.95;94143.50;5072846;28;20220;-77
2021/05/31 03:58:45;;;;;;;5.17;2.63;;;;;;;4.83;93.02;94142.06;5072928;28;20238;-76
2021/05/31 04:01:11;;;;;;;6.70;2.70;;;;;;;4.95;91.96;94153.72;5072802;28;20199;-76
2021/05/31 04:03:39;;;;;;;6.30;2.20;;;;;;;4.96;92.82;94144.19;5072772;28;20228;-77
2021/05/31 04:06:16;;;;;;;8.43;2.30;;;;;;;5.15;90.16;94143.91;5072752;28;20199;-76
2021/05/31 04:11:35;;;;;;;3.60;2.50;;;;;;;5.79;85.11;94134.78;5072745;28;20230;-78
2021/05/31 04:14:07;;;;;;;3.83;2.27;;;;;;;5.86;82.72;94138.34;5072763;28;20236;-77
2021/05/31 04:16:34;;;;;;;4.93;3.03;;;;;;;5.97;83.09;94139.84;5072305;28;20446;-77
2021/05/31 04:19:02;;;;;;;5.33;2.80;;;;;;;5.93;83.31;94131.53;5072684;28;20580;-78
2021/05/31 04:21:28;;;;;;;4.30;2.70;;;;;;;6.08;82.27;94131.72;5075173;28;20197;-78
2021/05/31 04:23:54;;;;;;;3.73;2.60;;;;;;;6.10;80.76;94143.53;5072370;28;20230;-77
2021/05/31 04:26:20;;;;;;;7.53;2.70;;;;;;;6.19;81.67;94133.97;5072520;28;20252;-78
2021/05/31 04:28:47;;;;;;;6.57;2.50;;;;;;;6.10;81.24;94142.72;5072616;28;20206;-76
2021/05/31 04:31:14;;;;;;;5.83;2.17;;;;;;;6.15;80.59;94142.25;5072303;28;20198;-77
2021/05/31 04:33:40;;;;;;;4.27;2.53;;;;;;;6.28;79.46;94135.56;5072633;28;20214;-76
2021/05/31 04:36:07;;;;;;;6.83;2.57;;;;;;;6.26;80.41;94142.72;5072555;28;20195;-77
2021/05/31 04:38:33;;;;;;;4.73;2.67;;;;;;;6.23;80.19;94143.03;5072437;28;20237;-77
2021/05/31 04:40:59;;;;;;;6.20;2.57;;;;;;;6.22;82.51;94138.00;5072461;28;20252;-77
2021/05/31 04:43:25;;;;;;;3.50;2.30;;;;;;;6.21;83.03;94139.81;5072443;28;20206;-76
2021/05/31 04:45:52;;;;;;;4.17;2.60;;;;;;;6.22;82.11;94143.19;5072293;28;20199;-77
2021/05/31 04:48:18;;;;;;;6.77;2.47;;;;;;;6.40;81.53;94143.81;5072675;28;20198;-78
2021/05/31 04:50:44;;;;;;;3.33;2.20;;;;;;;6.59;77.95;94140.03;5072723;28;20198;-77
2021/05/31 04:53:11;;;;;;;4.93;2.40;;;;;;;6.65;80.65;94146.34;5072558;28;20280;-77
2021/05/31 04:55:38;;;;;;;7.40;2.37;;;;;;;6.78;77.76;94149.22;5075812;28;20198;-76
2021/05/31 04:58:05;;;;;;;5.40;2.20;;;;;;;6.95;77.38;94141.38;5075948;28;20230;-77
2021/05/31 05:00:31;;;;;;;5.55;2.33;;;;;;;7.33;75.50;94134.53;5075680;28;20446;-76
2021/05/31 05:02:57;;;;;;;3.47;2.00;;;;;;;7.43;74.62;94142.09;5075821;28;20202;-76
2021/05/31 05:05:23;;;;;;;6.63;2.00;;;;;;;7.65;70.39;94143.09;5075982;28;20203;-77
2021/05/31 05:07:49;;;;;;;11.17;2.10;;;;;;;7.76;69.93;94149.66;5075913;28;20214;-77
2021/05/31 05:10:18;;;;;;;3.40;1.70;;;;;;;8.00;68.24;94140.88;5075802;28;20626;-77
2021/05/31 05:12:44;;;;;;;2.83;1.80;;;;;;;8.15;67.36;94136.50;5075703;28;20203;-77
2021/05/31 05:15:12;;;;;;;5.87;2.13;;;;;;;8.32;68.30;94129.34;5075398;28;20573;-77
2021/05/31 05:17:38;;;;;;;3.60;2.20;;;;;;;8.44;68.24;94135.00;5075756;28;20228;-77
2021/05/31 05:20:06;;;;;;;6.90;2.27;;;;;;;8.80;65.22;94134.25;5075706;28;20205;-77
2021/05/31 05:22:32;;;;;;;4.50;1.67;;;;;;;9.16;64.52;94130.91;5075288;28;20198;-77
2021/05/31 05:24:58;;;;;;;4.80;2.10;;;;;;;9.51;61.78;94132.88;5075511;28;20199;-77
2021/05/31 05:27:26;;;;;;;6.53;1.80;;;;;;;9.87;61.50;94122.38;5075335;28;20241;-77
2021/05/31 05:29:52;;;;;;;3.37;2.00;;;;;;;10.06;59.30;94120.97;5075573;28;20207;-77
2021/05/31 05:32:18;;;;;;;3.13;1.67;;;;;;;10.13;60.89;94128.84;5075452;28;20281;-76
2021/05/31 05:34:44;;;;;;;3.43;2.00;;;;;;;10.32;60.00;94130.81;5075505;28;20242;-77
2021/05/31 05:37:12;;;;;;;6.43;2.00;;;;;;;10.69;57.16;94128.84;5075246;28;20205;-77
2021/05/31 05:39:54;;;;;;;3.20;1.90;;;;;;;11.71;54.65;94128.22;5075228;28;20203;-77
2021/05/31 05:42:51;;;;;;;3.57;1.93;;;;;;;13.46;49.29;94131.25;5075428;28;20225;-77
2021/05/31 05:45:40;;;;;;;5.77;2.00;;;;;;;14.41;48.13;94133.06;5075227;28;20203;-76
2021/05/31 05:48:05;;;;;;;4.17;1.60;;;;;;;15.57;44.57;94135.13;5075091;28;20283;-76
2021/05/31 05:50:31;;;;;;;2.85;1.55;;;;;;;15.81;43.35;94138.66;5074870;28;20238;-76
2021/05/31 05:52:57;;;;;;;2.63;1.70;;;;;;;16.73;41.04;94144.56;5075105;28;20203;-76
2021/05/31 05:55:23;;;;;;;2.95;1.30;;;;;;;18.06;39.75;94144.63;5074873;28;20203;-76
2021/05/31 05:57:49;;;;;;;3.88;1.35;;;;;;;18.46;38.84;94140.28;5074847;28;20222;-77
2021/05/31 06:00:19;;;;;;;3.55;1.50;;;;;;;17.46;38.31;94153.00;5074805;28;20198;-76
2021/05/31 06:02:45;;;;;;;5.38;1.75;;;;;;;15.92;41.05;94150.28;5074741;28;20207;-76
2021/05/31 06:05:12;;;;;;;2.45;1.55;;;;;;;16.14;39.88;94153.22;5073907;28;20199;-78
2021/05/31 06:07:39;;;;;;;2.40;1.63;;;;;;;15.95;40.91;94151.66;5074630;28;20214;-77
2021/05/31 06:10:06;;;;;;;3.03;1.60;;;;;;;15.12;43.54;94149.41;5074560;28;20198;-77
2021/05/31 06:12:32;;;;;;;4.07;1.30;;;;;;;14.64;42.93;94141.38;5074636;28;20229;-77
2021/05/31 06:14:58;;;;;;;2.08;1.45;;;;;;;13.75;44.79;94144.03;5074469;28;20206;-77
2021/05/31 06:17:25;;;;;;;2.00;1.25;;;;;;;14.30;44.83;94149.50;5074242;28;20198;-77
2021/05/31 06:19:52;;;;;;;3.22;1.35;;;;;;;13.49;46.61;94156.28;5076844;28;20203;-76
2021/05/31 06:22:18;;;;;;;3.05;1.25;;;;;;;13.52;47.38;94155.84;5074230;28;20207;-76
2021/05/31 06:24:44;;;;;;;2.17;1.20;;;;;;;13.01;43.81;94156.63;5074226;28;20232;-78
2021/05/31 06:27:11;;;;;;;2.97;1.33;;;;;;;12.64;45.48;94159.72;5074248;28;20260;-76
2021/05/31 06:29:37;;;;;;;3.38;1.40;;;;;;;12.79;48.37;94149.00;5074170;28;20293;-78
2021/05/31 06:32:04;;;;;;;6.47;1.67;;;;;;;12.70;48.49;94158.09;5074014;28;20207;-77
2021/05/31 06:34:31;;;;;;;7.30;1.50;;;;;;;12.79;48.01;94151.63;5074020;28;20657;-76
2021/05/31 06:36:57;;;;;;;7.70;1.50;;;;;;;12.73;47.46;94150.63;5074205;28;20211;-77
2021/05/31 06:39:23;;;;;;;5.88;1.20;;;;;;;13.00;47.67;94155.00;5074064;28;20277;-76
2021/05/31 06:41:49;;;;;;;4.43;1.42;;;;;;;13.23;47.94;94150.09;5073982;28;20199;-78
2021/05/31 06:44:15;;;;;;;1.58;1.20;;;;;;;13.52;46.34;94150.59;5073903;28;20676;-77
2021/05/31 06:46:41;;;;;;;8.93;1.70;;;;;;;13.18;49.11;94144.66;5073647;28;20195;-76
2021/05/31 06:49:07;;;;;;;2.13;1.23;;;;;;;13.19;47.86;94146.28;5074084;28;20245;-78
2021/05/31 06:51:34;;;;;;;1.88;1.45;;;;;;;13.22;47.70;94142.44;5073907;28;20721;-77
2021/05/31 06:54:00;;;;;;;2.97;2.00;;;;;;;13.36;47.31;94145.84;5073849;28;20202;-78
2021/05/31 06:56:26;;;;;;;2.22;1.40;;;;;;;13.27;48.51;94137.34;5073737;28;20673;-77
2021/05/31 06:58:52;;;;;;;5.45;1.30;;;;;;;13.14;46.01;94139.03;5073558;28;20234;-75
2021/05/31 07:01:19;;;;;;;2.97;1.40;;;;;;;13.12;45.57;94140.22;5073704;28;20199;-76
2021/05/31 07:03:44;;;;;;;2.38;1.35;;;;;;;13.10;48.23;94142.25;5073689;28;20202;-76
2021/05/31 07:06:10;;;;;;;5.77;1.40;;;;;;;13.06;46.62;94149.75;5073651;28;20264;-77
2021/05/31 07:08:38;;;;;;;4.67;1.70;;;;;;;12.92;48.29;94148.97;5073557;28;20210;-76
2021/05/31 07:11:06;;;;;;;11.83;1.53;;;;;;;13.08;49.30;94154.78;5073447;28;20199;-77
2021/05/31 07:13:32;;;;;;;3.10;1.40;;;;;;;13.30;49.43;94147.44;5072495;28;20504;-76
2021/05/31 07:15:58;;;;;;;2.53;1.67;;;;;;;13.38;48.71;94156.94;5073263;28;20322;-76
2021/05/31 07:18:24;;;;;;;4.97;2.47;;;;;;;13.36;49.58;94151.88;5073313;28;20226;-76
2021/05/31 07:20:52;;;;;;;3.40;1.67;;;;;;;13.47;52.71;94150.41;5073402;28;20230;-77
2021/05/31 07:23:19;;;;;;;4.40;1.67;;;;;;;13.45;50.32;94152.44;5073060;28;20592;-75
2021/05/31 07:25:46;;;;;;;1.90;1.30;;;;;;;13.43;50.30;94149.25;5073181;28;20210;-77
2021/05/31 07:28:12;;;;;;;3.03;1.60;;;;;;;13.56;49.77;94151.81;5073117;28;20202;-77
2021/05/31 07:30:39;;;;;;;4.80;1.80;;;;;;;13.49;47.80;94153.66;5073418;28;20199;-76
2021/05/31 07:33:09;;;;;;;5.63;1.90;;;;;;;13.52;47.60;94150.59;5073257;28;20268;-76
2021/05/31 07:35:35;;;;;;;4.20;1.40;;;;;;;13.53;48.86;94146.97;5073190;28;20231;-77
2021/05/31 07:38:01;;;;;;;3.80;1.83;;;;;;;13.59;48.38;94147.94;5073066;28;20229;-76
2021/05/31 07:40:27;;;;;;;3.00;1.87;;;;;;;13.55;49.75;94150.19;5073061;28;20202;-76
2021/05/31 07:42:55;;;;;;;2.97;1.57;;;;;;;13.36;48.74;94146.66;5072939;28;20237;-75
2021/05/31 07:45:21;;;;;;;4.90;1.97;;;;;;;13.54;48.01;94145.97;5072941;28;20661;-75
2021/05/31 07:47:47;;;;;;;2.40;1.53;;;;;;;13.70;49.22;94147.28;5072894;28;20677;-76
2021/05/31 07:50:15;;;;;;;2.20;1.70;;;;;;;13.72;48.49;94144.44;5072907;28;20203;-76
2021/05/31 07:52:41;;;;;;;6.07;1.93;;;;;;;14.02;50.56;94140.25;5072750;28;20725;-75
2021/05/31 07:55:11;;;;;;;2.88;1.67;;;;;;;14.02;48.91;94136.78;5072823;28;20420;-76
2021/05/31 07:57:39;;;;;;;41.17;8.03;;;;;;;14.14;51.53;94131.66;5072884;28;20210;-78
2021/05/31 08:00:10;;;;;;;4.53;2.00;;;;;;;14.11;47.46;94137.34;5072974;28;20207;-76
2021/05/31 08:02:37;;;;;;;8.63;2.10;;;;;;;14.02;47.25;94128.91;5072821;28;20210;-74
2021/05/31 08:05:04;;;;;;;30.10;6.60;;;;;;;13.95;50.35;94133.41;5072634;28;20285;-75
2021/05/31 08:07:30;;;;;;;3.67;1.90;;;;;;;13.99;48.39;94134.59;5072723;28;20203;-76
2021/05/31 08:09:56;;;;;;;5.80;2.60;;;;;;;13.95;48.34;94136.84;5072553;28;20210;-75
2021/05/31 08:12:22;;;;;;;4.93;1.70;;;;;;;13.79;49.64;94137.34;5072945;28;20711;-75
2021/05/31 08:14:48;;;;;;;4.37;1.70;;;;;;;13.80;48.20;94137.13;5072756;28;20214;-75
2021/05/31 08:17:15;;;;;;;5.30;2.20;;;;;;;13.90;48.55;94133.25;5074939;28;20248;-75
2021/05/31 08:19:41;;;;;;;1.73;1.60;;;;;;;14.15;50.84;94128.03;5072684;28;20230;-75
2021/05/31 08:22:10;;;;;;;3.00;1.90;;;;;;;14.36;50.32;94129.47;5072522;28;20213;-77
2021/05/31 08:24:36;;;;;;;2.93;1.90;;;;;;;14.42;50.43;94126.81;5072168;28;20709;-76
2021/05/31 08:27:03;;;;;;;2.83;1.60;;;;;;;14.40;48.28;94128.81;5072486;28;20194;-75
2021/05/31 08:29:29;;;;;;;4.40;2.00;;;;;;;14.58;48.87;94127.25;5074537;28;20217;-76
2021/05/31 08:31:56;;;;;;;25.33;3.90;;;;;;;14.55;51.50;94114.56;5076601;28;20248;-76
2021/05/31 08:34:25;;;;;;;3.67;1.60;;;;;;;14.57;47.84;94123.03;5076465;28;20290;-76
2021/05/31 08:36:54;;;;;;;5.00;1.58;;;;;;;14.38;47.92;94127.44;5075142;28;20230;-76
2021/05/31 08:39:20;;;;;;;3.93;1.60;;;;;;;14.27;45.71;94125.50;5086337;28;20226;-77
2021/05/31 08:41:46;;;;;;;5.20;1.93;;;;;;;14.40;48.65;94126.19;5096627;28;20221;-76
2021/05/31 08:44:12;;;;;;;3.60;1.75;;;;;;;14.59;48.16;94115.78;5096208;28;20208;-76
2021/05/31 08:46:39;;;;;;;6.30;1.90;;;;;;;14.57;47.12;94131.72;5096196;28;20552;-76
2021/05/31 08:49:09;;;;;;;3.13;1.70;;;;;;;14.70;49.23;94124.75;5096514;28;20208;-77
2021/05/31 08:51:38;;;;;;;3.63;1.60;;;;;;;14.76;45.68;94139.66;5096405;28;20198;-75
2021/05/31 08:54:05;;;;;;;6.77;1.80;;;;;;;14.88;46.54;94130.03;5096542;28;20552;-77
2021/05/31 08:56:31;;;;;;;3.35;1.88;;;;;;;14.94;47.11;94121.28;5096387;28;20614;-75
2021/05/31 08:58:57;;;;;;;6.88;1.65;;;;;;;14.95;48.46;94132.59;5096079;28;20233;-76
2021/05/31 09:01:24;;;;;;;5.03;1.73;;;;;;;14.91;47.12;94120.91;5096116;28;20335;-76
2021/05/31 09:03:50;;;;;;;2.22;1.40;;;;;;;14.93;46.46;94124.13;5096132;28;20198;-75
2021/05/31 09:06:16;;;;;;;7.73;1.83;;;;;;;15.05;47.38;94122.38;5095976;28;20335;-76
2021/05/31 09:08:53;;;;;;;2.58;1.42;;;;;;;14.98;46.29;94126.91;5096250;28;20202;-76
2021/05/31 09:11:21;;;;;;;3.70;1.58;;;;;;;15.24;45.43;94114.47;5096120;28;20188;-75
2021/05/31 09:13:47;;;;;;;3.10;1.48;;;;;;;15.21;46.62;94122.81;5095951;28;20206;-75
2021/05/31 09:16:17;;;;;;;4.40;1.77;;;;;;;15.54;51.33;94117.16;5095881;28;20198;-76
2021/05/31 09:18:48;;;;;;;3.17;1.60;;;;;;;15.59;50.13;94114.66;5095617;28;20267;-76
2021/05/31 09:21:17;;;;;;;2.45;1.40;;;;;;;15.67;45.67;94109.06;5095674;28;20675;-76
2021/05/31 09:23:44;;;;;;;4.43;1.63;;;;;;;15.77;46.63;94111.19;5094480;28;20295;-75
2021/05/31 09:26:14;;;;;;;4.50;1.40;;;;;;;15.89;47.05;94106.75;5075359;28;20241;-76
2021/05/31 09:28:52;;;;;;;4.07;1.83;;;;;;;16.07;45.73;94112.97;5075305;28;20199;-75
2021/05/31 09:31:18;;;;;;;3.00;1.60;;;;;;;15.85;44.52;94105.63;5075224;28;20720;-76
2021/05/31 09:33:56;;;;;;;3.38;1.90;;;;;;;16.23;52.75;94099.16;5075503;28;20210;-76
2021/05/31 09:36:22;;;;;;;2.08;1.50;;;;;;;16.22;49.71;94116.00;5075305;28;20202;-75
2021/05/31 09:38:51;;;;;;;4.07;1.67;;;;;;;15.90;44.90;94108.38;5074935;28;20325;-76
2021/05/31 09:41:30;;;;;;;3.35;1.60;;;;;;;16.02;50.01;94097.03;5073780;28;20202;-76
2021/05/31 09:43:58;;;;;;;3.97;1.45;;;;;;;15.95;46.10;94099.78;5075049;28;20203;-75
2021/05/31 09:46:34;;;;;;;2.83;1.48;;;;;;;16.11;47.62;94100.97;5074959;28;20708;-76
2021/05/31 09:49:01;;;;;;;4.53;1.30;;;;;;;15.90;49.40;94100.47;5075181;28;20293;-76
2021/05/31 09:51:28;;;;;;;3.65;1.60;;;;;;;16.03;46.03;94109.19;5074792;28;20198;-76
2021/05/31 09:54:00;;;;;;;3.40;1.63;;;;;;;16.05;44.00;94100.06;5074911;28;20206;-76
2021/05/31 09:56:28;;;;;;;7.93;1.50;;;;;;;15.82;44.03;94095.53;5075113;28;20202;-76
2021/05/31 09:59:01;;;;;;;3.33;1.40;;;;;;;15.92;45.82;94100.25;5074976;28;20620;-74
2021/05/31 10:01:35;;;;;;;5.00;1.73;;;;;;;16.01;44.96;94103.34;5074706;28;20732;-75
2021/05/31 10:06:54;;;;;;;4.10;1.65;;;;;;;16.18;45.26;94090.31;5069160;28;20198;-76
2021/05/31 10:09:20;;;;;;;2.38;1.48;;;;;;;16.43;45.26;94095.38;5074744;28;20202;-76
2021/05/31 10:11:50;;;;;;;3.50;1.60;;;;;;;16.34;47.64;94097.56;5074712;28;20294;-76
2021/05/31 10:14:16;;;;;;;4.70;1.60;;;;;;;16.37;47.34;94094.47;5075598;28;20654;-75
2021/05/31 10:16:43;;;;;;;2.60;1.70;;;;;;;16.20;44.28;94102.22;5075404;28;20248;-76
2021/05/31 10:19:09;;;;;;;5.63;1.58;;;;;;;16.26;43.75;94098.69;5074272;28;20226;-75
2021/05/31 10:21:35;;;;;;;2.38;1.55;;;;;;;16.42;47.39;94097.22;5074719;28;20199;-77
2021/05/31 10:24:02;;;;;;;4.45;1.70;;;;;;;16.24;40.54;94092.84;5074248;28;20227;-77
2021/05/31 10:26:32;;;;;;;1.60;1.30;;;;;;;16.43;43.20;94100.66;5074321;28;20228;-76
2021/05/31 10:29:00;;;;;;;3.28;1.52;;;;;;;16.48;46.13;94098.13;5074290;28;20207;-76
2021/05/31 10:31:27;;;;;;;5.97;1.50;;;;;;;16.51;46.45;94097.69;5074220;28;20226;-77
2021/05/31 10:33:58;;;;;;;3.78;1.70;;;;;;;16.42;41.27;94096.41;5074060;28;20658;-77
2021/05/31 10:36:24;;;;;;;2.20;1.35;;;;;;;16.41;42.33;94087.72;5074047;28;20653;-76
2021/05/31 10:38:51;;;;;;;3.80;1.80;;;;;;;16.45;44.08;94085.41;5074020;28;20222;-76
2021/05/31 10:41:20;;;;;;;5.47;1.65;;;;;;;16.64;43.81;94099.28;5073872;28;20663;-78
2021/05/31 10:43:48;;;;;;;3.63;1.50;;;;;;;16.79;43.80;94093.56;5073974;28;20222;-76
2021/05/31 10:46:17;;;;;;;4.22;1.55;;;;;;;16.88;41.33;94086.91;5073868;28;20206;-76
2021/05/31 10:48:46;;;;;;;4.82;1.50;;;;;;;16.86;42.90;94094.25;5073120;28;20936;-76
2021/05/31 10:51:15;;;;;;;4.85;1.20;;;;;;;16.84;40.93;94085.75;5073439;28;20561;-75
2021/05/31 10:53:41;;;;;;;1.85;1.50;;;;;;;16.70;45.60;94079.91;5073677;28;20268;-76
2021/05/31 10:56:09;;;;;;;3.53;1.67;;;;;;;17.06;44.97;94087.81;5074123;28;20206;-76
2021/05/31 10:58:37;;;;;;;3.88;1.80;;;;;;;17.05;44.57;94083.56;5073602;28;20226;-77
2021/05/31 11:01:07;;;;;;;3.25;1.60;;;;;;;17.03;41.83;94086.44;5073788;28;20203;-75
2021/05/31 11:03:50;;;;;;;3.33;1.70;;;;;;;17.05;44.52;94087.00;5073739;28;20214;-77
2021/05/31 11:06:18;;;;;;;5.15;1.63;;;;;;;17.18;45.34;94083.28;5073430;28;20270;-75
2021/05/31 11:08:50;;;;;;;2.22;1.60;;;;;;;17.25;43.39;94081.31;5073498;28;20237;-77
2021/05/31 11:11:27;;;;;;;2.78;1.42;;;;;;;17.20;42.36;94086.50;5073343;28;20210;-76
2021/05/31 11:13:54;;;;;;;1.90;1.63;;;;;;;17.48;44.89;94084.94;5073344;28;20668;-76
2021/05/31 11:16:21;;;;;;;3.03;1.60;;;;;;;17.41;44.92;94094.84;5073393;28;20194;-76
2021/05/31 11:18:54;;;;;;;5.38;1.60;;;;;;;17.56;43.64;94089.84;5073228;28;20234;-76
2021/05/31 11:21:31;;;;;;;11.90;2.30;;;;;;;17.51;45.37;94092.38;5073444;28;20286;-75
2021/05/31 11:24:04;;;;;;;4.82;2.15;;;;;;;17.28;47.92;94087.97;5073187;28;20313;-76
2021/05/31 11:26:34;;;;;;;6.28;1.83;;;;;;;17.09;49.32;94082.06;5073541;28;20198;-75
2021/05/31 11:29:02;;;;;;;7.05;2.00;;;;;;;17.47;53.25;94081.50;5073221;28;20622;-75
2021/05/31 11:31:28;;;;;;;2.88;1.70;;;;;;;17.64;53.75;94057.78;5073092;28;20199;-75
2021/05/31 11:33:56;;;;;;;4.05;1.88;;;;;;;17.60;47.84;94077.75;5073199;28;20695;-76
2021/05/31 11:36:30;;;;;;;3.78;1.40;;;;;;;17.90;52.62;94077.53;5072950;28;20253;-76
2021/05/31 11:38:56;;;;;;;4.60;1.92;;;;;;;17.70;48.59;94071.84;5072944;28;20227;-76
2021/05/31 11:41:30;;;;;;;5.68;1.95;;;;;;;17.71;51.37;94062.91;5073180;28;20202;-76
2021/05/31 11:43:56;;;;;;;3.97;1.98;;;;;;;17.70;52.01;94064.75;5073026;28;20206;-76
2021/05/31 11:46:22;;;;;;;2.75;1.85;;;;;;;17.62;46.00;94073.06;5073015;28;20199;-76