Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:05:00;;;;;;;4.30;2.00;;;24.70;46.00;;;;;;220303;1267;24938;-60
2022/05/13 00:10:07;;;;;;;3.80;1.80;;;24.60;46.00;;;;;;220658;1267;25436;-61
2022/05/13 00:15:16;;;;;;;2.80;1.60;;;24.60;46.20;;;;;;220587;1267;22545;-61
2022/05/13 00:20:22;;;;;;;3.10;2.00;;;24.60;46.30;;;;;;220372;1267;22535;-60
2022/05/13 00:25:32;;;;;;;5.10;1.80;;;24.60;46.50;;;;;;220756;1267;22591;-60
2022/05/13 00:30:44;;;;;;;3.70;1.70;;;24.60;46.00;;;;;;220528;1267;22504;-60
2022/05/13 00:35:48;;;;;;;4.30;2.30;;;24.60;46.80;;;;;;220155;1269;22552;-61
2022/05/13 00:40:54;;;;;;;3.50;1.90;;;24.50;46.30;;;;;;220314;1270;22532;-63
2022/05/13 00:45:58;;;;;;;4.00;2.10;;;24.60;46.50;;;;;;220158;1270;22832;-58
2022/05/13 00:51:11;;;;;;;;;;;24.50;46.60;;;;;;220506;1270;22519;-61
2022/05/13 00:56:16;;;;;;;3.10;1.70;;;24.50;46.80;;;;;;220569;1267;22560;-61
2022/05/13 01:01:20;;;;;;;3.10;1.80;;;24.50;46.80;;;;;;220448;1267;24283;-58
2022/05/13 01:06:24;;;;;;;4.40;1.70;;;24.50;47.30;;;;;;220918;1267;24256;-61
2022/05/13 01:11:32;;;;;;;3.90;1.90;;;24.50;47.00;;;;;;220498;1267;22874;-60
2022/05/13 01:22:12;;;;;;;3.70;1.90;;;24.50;47.40;;;;;;220115;1270;22762;-60
2022/05/13 01:27:16;;;;;;;4.10;1.60;;;24.50;47.80;;;;;;220166;1270;22591;-59
2022/05/13 01:32:20;;;;;;;3.50;1.80;;;24.50;47.60;;;;;;220213;1270;24234;-60
2022/05/13 01:37:23;;;;;;;3.40;1.70;;;24.50;48.50;;;;;;220312;1270;22564;-60
2022/05/13 01:42:29;;;;;;;3.20;1.60;;;24.50;48.10;;;;;;220448;1267;22540;-60
2022/05/13 01:47:34;;;;;;;4.00;1.70;;;24.40;48.10;;;;;;220834;1267;22538;-63
2022/05/13 01:52:38;;;;;;;3.50;1.50;;;24.40;48.30;;;;;;220542;1267;22521;-60
2022/05/13 01:57:42;;;;;;;2.40;1.60;;;24.40;48.20;;;;;;220173;1267;22707;-62
2022/05/13 02:08:08;;;;;;;2.80;1.60;;;24.40;48.60;;;;;;220509;1267;25281;-61
2022/05/13 02:13:13;;;;;;;5.00;2.00;;;24.40;48.90;;;;;;220297;1267;25305;-60
2022/05/13 02:18:16;;;;;;;2.60;1.50;;;24.40;49.00;;;;;;220235;1267;23911;-60
2022/05/13 02:23:21;;;;;;;2.90;1.60;;;24.40;49.10;;;;;;220342;1267;25195;-58
2022/05/13 02:28:24;;;;;;;3.70;1.80;;;24.40;48.80;;;;;;220404;1267;22556;-61
2022/05/13 02:33:30;;;;;;;3.70;1.50;;;24.40;48.90;;;;;;220409;1268;22549;-61
2022/05/13 02:38:35;;;;;;;5.40;1.90;;;24.30;49.00;;;;;;220165;1268;25281;-63
2022/05/13 02:43:46;;;;;;;4.80;1.40;;;24.30;49.10;;;;;;220388;1270;22581;-59
2022/05/13 02:48:49;;;;;;;6.60;1.60;;;24.30;49.10;;;;;;220281;1267;22558;-60
2022/05/13 02:53:54;;;;;;;2.70;1.60;;;24.30;49.10;;;;;;220039;1270;22547;-62
2022/05/13 02:58:58;;;;;;;3.10;1.60;;;24.30;49.30;;;;;;220188;1268;25332;-60
2022/05/13 03:04:03;;;;;;;2.80;1.60;;;24.30;49.00;;;;;;220460;1270;22633;-59
2022/05/13 03:09:07;;;;;;;2.90;1.40;;;24.30;49.80;;;;;;220338;1270;22541;-59
2022/05/13 03:14:11;;;;;;;2.70;1.60;;;24.30;49.40;;;;;;220096;1268;22564;-61
2022/05/13 03:19:15;;;;;;;3.90;1.50;;;24.30;49.50;;;;;;219939;1271;22554;-59
2022/05/13 03:24:18;;;;;;;2.40;1.50;;;24.30;49.50;;;;;;220141;1270;25236;-60
2022/05/13 03:29:23;;;;;;;2.80;1.70;;;24.30;49.60;;;;;;220099;1270;23640;-60
2022/05/13 03:34:33;;;;;;;3.00;1.60;;;24.20;49.60;;;;;;220070;1270;22750;-63
2022/05/13 03:39:37;;;;;;;4.40;1.70;;;24.20;49.60;;;;;;220242;1270;24175;-61
2022/05/13 03:44:41;;;;;;;2.20;1.40;;;24.20;49.70;;;;;;220297;1270;22574;-62
2022/05/13 03:49:45;;;;;;;2.80;1.60;;;24.20;49.80;;;;;;220661;1267;22553;-59
2022/05/13 03:54:49;;;;;;;2.90;1.60;;;24.20;49.80;;;;;;220060;1270;22692;-59
2022/05/13 03:59:53;;;;;;;2.90;1.70;;;24.20;49.90;;;;;;220137;1270;22851;-60
2022/05/13 04:10:20;;;;;;;2.60;1.60;;;24.20;50.00;;;;;;220435;1270;22561;-62
2022/05/13 04:20:47;;;;;;;2.10;1.40;;;24.20;50.40;;;;;;220391;1270;22583;-59
2022/05/13 04:25:51;;;;;;;2.80;1.70;;;24.20;50.80;;;;;;220548;1269;22554;-60
2022/05/13 04:30:55;;;;;;;2.30;1.40;;;24.20;50.20;;;;;;220183;1268;25427;-60
2022/05/13 04:36:01;;;;;;;3.30;1.70;;;24.20;50.30;;;;;;220153;1270;22783;-62
2022/05/13 04:46:30;;;;;;;3.20;1.50;;;24.10;50.30;;;;;;220061;1270;22810;-58
2022/05/13 04:51:35;;;;;;;2.30;1.40;;;24.10;50.40;;;;;;220404;1270;22730;-61
2022/05/13 04:56:40;;;;;;;2.90;1.50;;;24.20;50.80;;;;;;220312;1270;22537;-64
2022/05/13 05:01:43;;;;;;;2.90;1.70;;;24.20;50.50;;;;;;220179;1270;24347;-62
2022/05/13 05:06:49;;;;;;;2.30;1.50;;;24.10;50.40;;;;;;220157;1270;25498;-60
2022/05/13 05:11:53;;;;;;;3.80;1.80;;;24.10;50.50;;;;;;220345;1270;25243;-60
2022/05/13 05:16:56;;;;;;;2.70;1.40;;;24.10;50.10;;;;;;220217;1270;22542;-60
2022/05/13 05:22:01;;;;;;;2.30;1.70;;;24.10;50.50;;;;;;220435;1270;24283;-62
2022/05/13 05:27:09;;;;;;;2.80;1.40;;;24.20;50.60;;;;;;220406;1270;22558;-60
2022/05/13 05:32:13;;;;;;;3.30;1.50;;;24.10;50.60;;;;;;220171;1271;22531;-59
2022/05/13 05:37:17;;;;;;;4.00;1.70;;;24.20;51.30;;;;;;220246;1270;23055;-59
2022/05/13 05:42:21;;;;;;;2.30;1.50;;;24.20;50.70;;;;;;219951;1268;22656;-62
2022/05/13 05:47:27;;;;;;;1.70;1.10;;;24.20;50.70;;;;;;220104;1270;25316;-61
2022/05/13 05:52:30;;;;;;;2.80;1.60;;;24.20;51.30;;;;;;220000;1270;25237;-58
2022/05/13 05:57:34;;;;;;;2.60;1.50;;;24.20;51.00;;;;;;220346;1270;22700;-59
2022/05/13 06:02:38;;;;;;;5.30;1.90;;;24.30;51.30;;;;;;220074;1270;25350;-60
2022/05/13 06:07:42;;;;;;;3.30;1.60;;;24.30;50.90;;;;;;220179;1268;25361;-60
2022/05/13 06:12:45;;;;;;;3.90;1.30;;;24.30;51.50;;;;;;220084;1268;22559;-58
2022/05/13 06:17:53;;;;;;;3.50;1.40;;;24.30;52.30;;;;;;220288;1271;25238;-59
2022/05/13 06:23:09;;;;;;;5.20;1.70;;;24.30;52.30;;;;;;220246;1270;22592;-62
2022/05/13 06:28:13;;;;;;;3.90;1.80;;;24.40;52.70;;;;;;220513;1268;22550;-61
2022/05/13 06:33:18;;;;;;;7.60;1.70;;;24.40;52.70;;;;;;220168;1270;23960;-61
2022/05/13 06:38:25;;;;;;;22.00;2.20;;;24.50;53.30;;;;;;220350;1271;22760;-61
2022/05/13 06:43:29;;;;;;;9.20;2.30;;;24.50;53.20;;;;;;220040;1269;22545;-60
2022/05/13 06:48:33;;;;;;;16.00;2.00;;;24.50;53.30;;;;;;222372;1269;24226;-60
2022/05/13 06:53:40;;;;;;;6.70;1.80;;;24.50;53.50;;;;;;219698;1271;26790;-61
2022/05/13 06:58:43;;;;;;;9.80;1.90;;;24.50;53.60;;;;;;220431;1271;25307;-60
2022/05/13 07:03:47;;;;;;;7.60;2.00;;;24.50;53.00;;;;;;220302;1271;22803;-61
2022/05/13 07:08:50;;;;;;;8.00;2.30;;;24.50;53.20;;;;;;220178;1271;22650;-60
2022/05/13 07:13:54;;;;;;;5.10;1.70;;;24.50;53.10;;;;;;220482;1271;22564;-63
2022/05/13 07:18:58;;;;;;;6.60;2.00;;;24.50;52.70;;;;;;220221;1271;234590;-61
2022/05/13 07:24:05;;;;;;;5.00;2.10;;;24.50;52.90;;;;;;220425;1271;24220;-63
2022/05/13 07:29:09;;;;;;;5.20;1.80;;;24.60;52.70;;;;;;220446;1271;22566;-61
2022/05/13 07:34:13;;;;;;;4.00;1.70;;;24.60;52.20;;;;;;220155;1271;22552;-61
2022/05/13 07:44:39;;;;;;;4.90;2.00;;;24.60;52.10;;;;;;220484;1268;26829;-61
2022/05/13 07:49:43;;;;;;;6.70;2.00;;;24.50;50.70;;;;;;220202;1268;25234;-62
2022/05/13 07:54:47;;;;;;;4.00;2.10;;;24.50;47.90;;;;;;220338;1268;24246;-60
2022/05/13 08:05:14;;;;;;;5.70;2.20;;;24.50;48.60;;;;;;220143;1268;24235;-60
2022/05/13 08:10:17;;;;;;;5.70;2.10;;;24.40;46.30;;;;;;220166;1268;22596;-60
2022/05/13 08:15:21;;;;;;;7.30;2.20;;;24.50;46.90;;;;;;220038;1268;24310;-60
2022/05/13 08:20:26;;;;;;;7.20;2.20;;;24.40;44.80;;;;;;219870;1268;22920;-59
2022/05/13 08:25:31;;;;;;;6.40;2.10;;;24.40;45.40;;;;;;219850;1271;22548;-60
2022/05/13 08:30:35;;;;;;;7.30;2.20;;;24.40;45.50;;;;;;220263;1271;25375;-59
2022/05/13 08:35:46;;;;;;;8.90;2.00;;;24.30;43.90;;;;;;220517;1268;24258;-60
2022/05/13 08:40:50;;;;;;;9.40;2.10;;;24.40;43.10;;;;;;220269;1267;22561;-58
2022/05/13 08:46:01;;;;;;;5.40;2.10;;;24.40;42.30;;;;;;220563;1268;22562;-62
2022/05/13 08:51:08;;;;;;;;;;;24.30;41.50;;;;;;220724;1268;22681;-60
2022/05/13 08:56:15;;;;;;;7.30;1.80;;;24.30;41.30;;;;;;220438;1268;24072;-61
2022/05/13 09:01:36;;;;;;;7.40;1.90;;;24.30;41.40;;;;;;220584;1268;25519;-60
2022/05/13 09:06:56;;;;;;;5.00;1.40;;;24.40;41.40;;;;;;220213;1268;25459;-61
2022/05/13 09:12:22;;;;;;;4.80;1.80;;;24.50;41.50;;;;;;220627;1268;24802;-60
2022/05/13 09:17:37;;;;;;;4.90;1.50;;;24.50;40.00;;;;;;220327;1268;22552;-61
2022/05/13 09:22:45;;;;;;;5.50;1.60;;;24.50;41.00;;;;;;219959;1272;23935;-61
2022/05/13 09:27:56;;;;;;;3.60;1.70;;;24.60;42.10;;;;;;220444;1268;22655;-65
2022/05/13 09:33:17;;;;;;;;;;;24.70;41.50;;;;;;220286;1268;25262;-62
2022/05/13 09:38:30;;;;;;;4.60;1.60;;;24.70;41.10;;;;;;220564;1268;24218;-60
2022/05/13 09:43:41;;;;;;;4.80;1.60;;;24.80;43.00;;;;;;220717;1268;25495;-59
2022/05/13 09:48:54;;;;;;;4.60;1.70;;;24.80;43.10;;;;;;220417;1268;25998;-60
2022/05/13 09:54:22;;;;;;;5.70;1.70;;;24.90;41.70;;;;;;220767;1268;22547;-61
2022/05/13 09:59:26;;;;;;;3.50;1.60;;;24.90;42.10;;;;;;220673;1267;24774;-60
2022/05/13 10:04:30;;;;;;;3.00;1.60;;;24.90;43.00;;;;;;220366;1267;22690;-64
2022/05/13 10:15:10;;;;;;;3.90;1.80;;;25.00;43.50;;;;;;220545;1267;22609;-60
2022/05/13 10:20:40;;;;;;;3.20;1.60;;;25.00;44.20;;;;;;220768;1267;25242;-60
2022/05/13 10:25:48;;;;;;;4.00;1.60;;;25.00;44.50;;;;;;220472;1267;22562;-59
2022/05/13 10:31:16;;;;;;;3.50;1.90;;;25.10;44.50;;;;;;220017;1270;25344;-60
2022/05/13 10:36:29;;;;;;;6.80;1.90;;;25.10;44.40;;;;;;220196;1270;22544;-60
2022/05/13 10:41:48;;;;;;;5.70;2.50;;;25.10;42.60;;;;;;220193;1270;22714;-59
2022/05/13 10:47:00;;;;;;;4.30;1.80;;;25.10;43.00;;;;;;220212;1270;27460;-59
2022/05/13 10:52:31;;;;;;;6.00;2.30;;;25.20;43.40;;;;;;220262;1268;22755;-61
2022/05/13 10:58:16;;;;;;;8.30;2.60;;;25.20;43.70;;;;;;220015;1267;22651;-58
2022/05/13 11:04:08;;;;;;;4.70;2.40;;;25.20;44.10;;;;;;220276;1268;22709;-61
2022/05/13 11:09:21;;;;;;;4.20;2.10;;;25.20;43.80;;;;;;220196;1268;25383;-58
2022/05/13 11:14:51;;;;;;;5.80;2.50;;;25.20;44.40;;;;;;219993;1271;25299;-60
2022/05/13 11:20:02;;;;;;;3.20;2.20;;;25.30;44.10;;;;;;219859;1269;22564;-60
2022/05/13 11:31:21;;;;;;;6.30;2.80;;;25.30;44.70;;;;;;219702;1270;24216;-60
2022/05/13 11:36:57;;;;;;;3.40;2.40;;;25.30;44.80;;;;;;219867;1270;22538;-59
2022/05/13 11:42:12;;;;;;;4.40;2.60;;;25.20;44.90;;;;;;219707;1270;22720;-60
2022/05/13 11:47:58;;;;;;;3.60;2.60;;;25.30;45.10;;;;;;219817;1270;25304;-58
2022/05/13 11:53:07;;;;;;;6.00;2.90;;;25.30;44.60;;;;;;219751;1270;25626;-60
2022/05/13 11:58:50;;;;;;;3.80;2.10;;;25.40;45.00;;;;;;219776;1270;26478;-60
2022/05/13 12:04:13;;;;;;;3.80;2.30;;;25.40;45.70;;;;;;219937;1270;23911;-59
2022/05/13 12:09:39;;;;;;;4.70;2.40;;;25.40;45.10;;;;;;219952;1271;22546;-59
2022/05/13 12:15:17;;;;;;;3.90;2.60;;;25.40;45.40;;;;;;220178;1269;22718;-62
2022/05/13 12:20:48;;;;;;;5.00;2.60;;;25.40;44.30;;;;;;219950;1267;25525;-58
2022/05/13 12:25:56;;;;;;;3.30;2.20;;;25.50;45.10;;;;;;220057;1268;24399;-59
2022/05/13 12:31:17;;;;;;;3.90;2.40;;;25.50;45.40;;;;;;220061;1268;25378;-59
2022/05/13 12:42:06;;;;;;;4.50;2.60;;;25.50;45.70;;;;;;220252;1268;24365;-60
2022/05/13 12:47:14;;;;;;;3.40;2.30;;;25.50;45.10;;;;;;220044;1268;22553;-60
2022/05/13 12:52:28;;;;;;;4.70;2.20;;;25.50;44.80;;;;;;220008;1268;22544;-58
2022/05/13 12:57:47;;;;;;;7.20;2.30;;;25.60;44.60;;;;;;220025;1267;22653;-58
2022/05/13 13:03:03;;;;;;;3.60;2.50;;;25.60;44.70;;;;;;220258;1267;22557;-60
2022/05/13 13:08:18;;;;;;;5.10;2.30;;;25.60;45.40;;;;;;219780;1267;22754;-60
2022/05/13 13:13:34;;;;;;;4.80;2.10;;;25.60;44.30;;;;;;220201;1267;22592;-60
2022/05/13 13:18:41;;;;;;;7.30;2.50;;;25.60;44.40;;;;;;220392;1268;23111;-60
2022/05/13 13:23:50;;;;;;;3.80;2.30;;;25.60;43.60;;;;;;220238;1267;25839;-62
2022/05/13 13:29:00;;;;;;;4.70;2.20;;;25.60;44.20;;;;;;219979;1268;24381;-60
2022/05/13 13:34:54;;;;;;;5.60;2.40;;;25.60;44.80;;;;;;220392;1270;24357;-60
2022/05/13 13:40:13;;;;;;;6.90;2.20;;;25.50;45.10;;;;;;220380;1268;23769;-60
2022/05/13 13:45:24;;;;;;;5.40;2.10;;;25.60;45.10;;;;;;220150;1268;22704;-58
2022/05/13 13:50:31;;;;;;;6.40;2.00;;;25.60;44.50;;;;;;220310;1267;24303;-61
2022/05/13 13:55:40;;;;;;;11.80;2.30;;;25.60;42.50;;;;;;220057;1267;25465;-61
2022/05/13 14:00:47;;;;;;;15.70;2.80;;;25.50;43.10;;;;;;220263;1268;24424;-63
2022/05/13 14:05:55;;;;;;;7.30;2.60;;;25.50;43.40;;;;;;220203;1267;22543;-63
2022/05/13 14:10:58;;;;;;;12.70;2.90;;;25.50;42.20;;;;;;220342;1267;25362;-59
2022/05/13 14:16:10;;;;;;;6.90;2.20;;;25.50;43.00;;;;;;220182;1268;23052;-62
2022/05/13 14:21:16;;;;;;;11.10;2.30;;;25.50;42.90;;;;;;220375;1269;25240;-62
2022/05/13 14:26:20;;;;;;;7.90;2.10;;;25.40;42.80;;;;;;220272;1268;24108;-61
2022/05/13 14:31:36;;;;;;;6.50;2.10;;;25.40;42.90;;;;;;220148;1268;22538;-61
2022/05/13 14:36:43;;;;;;;8.10;1.80;;;25.50;42.30;;;;;;220467;1268;22845;-61
2022/05/13 14:41:58;;;;;;;7.20;2.70;;;25.50;42.50;;;;;;220297;1268;25427;-60
2022/05/13 14:47:15;;;;;;;12.80;2.40;;;25.50;42.30;;;;;;219963;1268;23900;-61
2022/05/13 14:52:32;;;;;;;5.60;2.10;;;25.50;42.50;;;;;;220437;1268;23909;-62
2022/05/13 14:57:47;;;;;;;5.90;2.00;;;25.50;42.70;;;;;;220206;1268;22586;-61
2022/05/13 15:03:07;;;;;;;8.90;2.40;;;25.50;42.80;;;;;;219968;1269;22532;-61
2022/05/13 15:08:53;;;;;;;9.40;2.50;;;25.60;42.70;;;;;;220065;1268;24557;-60
2022/05/13 15:14:06;;;;;;;9.40;2.40;;;25.60;43.00;;;;;;220201;1267;24198;-63
2022/05/13 15:19:28;;;;;;;3.90;2.20;;;25.70;44.30;;;;;;220084;1268;24512;-62
2022/05/13 15:24:40;;;;;;;7.00;2.40;;;25.70;45.70;;;;;;219942;1268;22858;-65
2022/05/13 15:29:50;;;;;;;10.90;2.20;;;25.80;47.60;;;;;;219993;1268;23942;-62
2022/05/13 15:34:58;;;;;;;6.80;2.40;;;25.70;43.90;;;;;;220139;1267;22535;-59
2022/05/13 15:40:05;;;;;;;8.40;2.00;;;25.70;41.80;;;;;;219929;1270;22554;-60
2022/05/13 15:45:09;;;;;;;8.70;2.50;;;25.60;42.20;;;;;;220075;1268;22564;-60
2022/05/13 15:55:45;;;;;;;8.20;2.00;;;25.50;41.40;;;;;;219248;1267;22560;-56
2022/05/13 16:00:57;;;;;;;10.50;2.20;;;25.40;40.10;;;;;;227718;1270;22383;-60
2022/05/13 16:06:04;;;;;;;10.10;2.20;;;25.50;39.80;;;;;;227654;1267;22407;-60
2022/05/13 16:11:10;;;;;;;10.20;2.50;;;25.50;40.80;;;;;;227605;1268;22844;-55
2022/05/13 16:16:40;;;;;;;14.40;2.20;;;25.40;39.50;;;;;;227678;1268;22487;-58
2022/05/13 16:21:47;;;;;;;5.50;2.00;;;25.40;39.10;;;;;;227668;1268;22381;-59
2022/05/13 16:26:54;;;;;;;8.20;2.00;;;25.40;38.60;;;;;;227664;1270;22191;-57
2022/05/13 16:31:58;;;;;;;6.00;2.30;;;25.40;38.40;;;;;;225508;1268;22535;-56
2022/05/13 16:42:28;;;;;;;10.80;2.60;;;25.20;37.10;;;;;;220069;1267;24359;-59
2022/05/13 16:47:31;;;;;;;11.30;2.60;;;25.10;36.90;;;;;;220373;1267;22689;-59
2022/05/13 16:52:35;;;;;;;12.90;2.90;;;25.10;37.20;;;;;;220135;1267;24255;-56
2022/05/13 16:57:39;;;;;;;10.60;2.50;;;25.10;36.90;;;;;;220249;1268;25188;-59
2022/05/13 17:02:45;;;;;;;17.20;3.10;;;25.00;36.90;;;;;;220505;1268;25239;-59
2022/05/13 17:07:49;;;;;;;10.20;2.50;;;25.10;37.10;;;;;;220332;1268;22702;-58
2022/05/13 17:18:16;;;;;;;12.10;3.40;;;24.80;37.00;;;;;;219919;1270;23180;-58
2022/05/13 17:23:19;;;;;;;11.50;2.50;;;24.80;37.70;;;;;;219897;1270;22846;-59
2022/05/13 17:28:27;;;;;;;19.20;2.70;;;24.90;37.40;;;;;;219958;1270;22595;-59
2022/05/13 17:33:31;;;;;;;10.70;2.60;;;25.10;38.00;;;;;;220238;1270;23140;-58
2022/05/13 17:38:36;;;;;;;11.70;2.70;;;25.10;38.30;;;;;;220246;1270;26587;-59
2022/05/13 17:43:39;;;;;;;12.50;3.30;;;25.10;38.80;;;;;;222320;1270;25250;-57
2022/05/13 17:48:47;;;;;;;15.80;3.00;;;25.10;38.30;;;;;;220043;1268;22837;-56
2022/05/13 17:53:54;;;;;;;10.00;2.70;;;25.10;39.10;;;;;;220225;1268;25241;-58
2022/05/13 17:58:59;;;;;;;6.60;2.90;;;25.10;39.30;;;;;;220412;1268;23162;-59
2022/05/13 18:04:05;;;;;;;7.90;3.40;;;25.10;42.00;;;;;;220424;1269;24244;-60
2022/05/13 18:09:08;;;;;;;9.10;3.00;;;25.10;42.40;;;;;;220342;1268;24247;-59
2022/05/13 18:14:17;;;;;;;10.80;2.90;;;25.10;42.10;;;;;;220541;1268;22571;-58
2022/05/13 18:19:21;;;;;;;9.90;2.80;;;25.10;41.80;;;;;;220502;1268;24925;-59
2022/05/13 18:24:25;;;;;;;9.00;3.10;;;25.00;41.30;;;;;;220685;1268;24286;-56
2022/05/13 18:29:31;;;;;;;9.60;2.70;;;25.00;40.80;;;;;;220191;1268;24218;-58
2022/05/13 18:34:35;;;;;;;7.60;2.90;;;25.00;40.80;;;;;;220270;1269;24193;-58
2022/05/13 18:50:32;;;;;;;5.90;2.40;;;24.90;40.80;;;;;;220228;1270;23850;-59
2022/05/13 18:55:40;;;;;;;6.60;2.50;;;24.90;40.80;;;;;;220413;1269;24301;-56
2022/05/13 19:00:44;;;;;;;8.50;2.70;;;24.90;40.80;;;;;;220540;1268;22543;-60
2022/05/13 19:05:49;;;;;;;6.10;2.40;;;24.90;40.60;;;;;;220463;1268;22528;-58
2022/05/13 19:10:56;;;;;;;7.80;2.40;;;24.90;40.90;;;;;;220427;1267;22541;-57
2022/05/13 19:16:03;;;;;;;6.60;2.30;;;24.90;40.70;;;;;;220407;1267;25391;-58
2022/05/13 19:21:11;;;;;;;6.30;2.10;;;24.80;40.30;;;;;;220158;1267;238985;-59
2022/05/13 19:26:18;;;;;;;11.80;2.30;;;24.80;40.70;;;;;;220818;1267;24345;-57
2022/05/13 19:31:23;;;;;;;6.60;2.00;;;24.80;40.30;;;;;;220427;1267;22822;-59
2022/05/13 19:36:29;;;;;;;6.90;2.30;;;24.70;40.20;;;;;;220437;1268;23006;-59
2022/05/13 19:41:35;;;;;;;6.90;2.10;;;24.70;40.30;;;;;;220611;1270;22607;-60
2022/05/13 19:46:39;;;;;;;5.60;2.00;;;24.70;40.30;;;;;;220390;1268;25450;-59
2022/05/13 19:51:50;;;;;;;4.60;1.80;;;24.70;40.60;;;;;;220321;1270;22582;-57
2022/05/13 19:56:57;;;;;;;8.50;2.70;;;24.70;40.50;;;;;;220104;1270;24270;-59
2022/05/13 20:02:04;;;;;;;28.40;3.90;;;24.80;41.10;;;;;;219528;1270;23967;-61
2022/05/13 20:12:32;;;;;;;15.60;2.90;;;24.70;40.20;;;;;;220120;1270;24313;-60
2022/05/13 20:17:36;;;;;;;14.80;2.50;;;24.60;40.70;;;;;;220078;1270;22814;-60
2022/05/13 20:28:09;;;;;;;10.00;2.50;;;24.40;40.50;;;;;;220030;1268;24218;-62
2022/05/13 20:33:27;;;;;;;11.50;4.00;;;24.50;40.40;;;;;;220198;1270;24307;-58
2022/05/13 20:38:34;;;;;;;11.20;3.00;;;24.40;39.60;;;;;;220343;1269;25578;-60
2022/05/13 20:43:39;;;;;;;5.90;2.10;;;24.30;39.20;;;;;;220390;1269;25495;-59
2022/05/13 20:48:43;;;;;;;6.20;2.40;;;24.30;40.20;;;;;;220339;1270;22707;-61
2022/05/13 20:53:48;;;;;;;6.40;2.30;;;24.30;40.00;;;;;;220572;1267;24275;-60
2022/05/13 20:58:57;;;;;;;9.30;2.30;;;24.20;40.10;;;;;;220320;1270;25383;-61
2022/05/13 21:04:17;;;;;;;7.40;2.40;;;24.30;40.70;;;;;;220258;1267;24471;-61
2022/05/13 21:09:22;;;;;;;9.60;2.00;;;24.30;40.60;;;;;;220128;1267;22752;-58
2022/05/13 21:14:29;;;;;;;6.30;2.30;;;24.40;41.00;;;;;;220203;1267;22690;-62
2022/05/13 21:19:33;;;;;;;8.40;2.60;;;24.40;41.10;;;;;;220378;1270;22633;-60
2022/05/13 21:24:41;;;;;;;9.10;2.50;;;24.40;41.30;;;;;;220222;1270;25311;-60
2022/05/13 21:29:45;;;;;;;5.00;2.30;;;24.40;41.50;;;;;;220367;1270;22626;-60
2022/05/13 21:40:15;;;;;;;5.90;2.30;;;24.30;41.20;;;;;;220328;1267;22477;-60
2022/05/13 21:45:19;;;;;;;7.20;2.30;;;24.40;42.80;;;;;;220114;1267;22533;-62
2022/05/13 21:50:25;;;;;;;8.40;2.80;;;24.30;42.20;;;;;;220274;1268;24361;-61
2022/05/13 21:55:36;;;;;;;8.30;2.50;;;24.30;42.30;;;;;;220329;1270;22539;-61
2022/05/13 22:00:59;;;;;;;8.00;2.80;;;24.30;43.60;;;;;;219957;1270;24305;-59
2022/05/13 22:06:03;;;;;;;14.30;3.50;;;24.30;46.20;;;;;;220196;1267;23836;-59
2022/05/13 22:11:09;;;;;;;9.20;2.90;;;24.30;46.10;;;;;;220090;1270;22554;-60
2022/05/13 22:16:16;;;;;;;8.40;2.60;;;24.30;46.50;;;;;;220081;1269;24297;-58
2022/05/13 22:21:25;;;;;;;9.90;2.60;;;24.30;45.50;;;;;;219840;1272;22835;-60
2022/05/13 22:26:29;;;;;;;7.70;2.70;;;24.30;45.80;;;;;;219907;1270;22552;-60
2022/05/13 22:31:34;;;;;;;6.90;3.00;;;24.30;45.60;;;;;;220395;1268;25348;-60
2022/05/13 22:36:39;;;;;;;7.00;2.60;;;24.30;45.50;;;;;;220172;1268;22573;-60
2022/05/13 22:41:42;;;;;;;6.70;2.20;;;24.30;45.80;;;;;;220035;1270;26246;-60
2022/05/13 22:46:47;;;;;;;5.80;2.10;;;24.30;46.00;;;;;;219751;1270;26788;-58
2022/05/13 22:51:51;;;;;;;7.20;2.90;;;24.30;45.70;;;;;;220039;1268;25297;-59
2022/05/13 22:56:55;;;;;;;5.50;2.70;;;24.30;44.80;;;;;;220018;1271;22615;-60
2022/05/13 23:02:19;;;;;;;5.40;2.20;;;24.30;44.70;;;;;;220306;1270;25445;-60
2022/05/13 23:12:58;;;;;;;7.90;2.70;;;24.20;44.40;;;;;;220103;1270;22807;-60
2022/05/13 23:18:28;;;;;;;5.80;2.10;;;24.20;44.60;;;;;;220385;1268;25275;-59
2022/05/13 23:23:34;;;;;;;5.30;2.30;;;24.20;44.60;;;;;;220080;1270;22545;-60
2022/05/13 23:28:40;;;;;;;4.20;1.90;;;24.20;45.60;;;;;;220203;1271;22847;-63
2022/05/13 23:33:44;;;;;;;7.10;2.50;;;24.20;45.90;;;;;;220390;1270;25336;-60
2022/05/13 23:38:48;;;;;;;4.70;2.30;;;24.10;46.10;;;;;;220120;1270;22784;-59
2022/05/13 23:43:53;;;;;;;4.70;1.90;;;24.20;45.90;;;;;;220412;1270;22641;-62
2022/05/13 23:48:58;;;;;;;4.50;2.20;;;24.10;46.20;;;;;;220015;1268;22690;-58
2022/05/13 23:59:25;;;;;;;3.40;1.80;;;24.10;46.80;;;;;;220249;1271;22620;-60
