Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:05;;;;;;;35.90;18.83;;;;;;;2.41;82.47;95149.66;6228699;23;20163;-85
2023/03/19 00:03:32;;;;;;;40.63;22.50;;;;;;;2.55;82.33;95168.75;6226783;23;20163;-85
2023/03/19 00:05:59;;;;;;;41.60;22.40;;;;;;;2.50;82.64;95163.31;6225418;23;20163;-84
2023/03/19 00:08:26;;;;;;;52.20;24.63;;;;;;;2.62;83.96;95162.06;6227346;23;20162;-86
2023/03/19 00:10:54;;;;;;;40.40;20.70;;;;;;;2.57;82.40;95154.03;6225883;23;20162;-82
2023/03/19 00:13:30;;;;;;;36.70;19.10;;;;;;;2.56;81.80;95167.81;6224702;23;20166;-84
2023/03/19 00:15:57;;;;;;;31.77;17.67;;;;;;;2.44;82.04;95156.22;6224703;23;20644;-81
2023/03/19 00:18:24;;;;;;;33.53;16.67;;;;;;;2.32;81.41;95134.41;6223085;23;20197;-86
2023/03/19 00:20:51;;;;;;;34.50;15.97;;;;;;;2.42;81.58;95164.09;6214334;23;20751;-85
2023/03/19 00:23:37;;;;;;;29.67;16.53;;;;;;;2.34;82.38;95158.13;6214588;23;20176;-84
2023/03/19 00:26:06;;;;;;;47.03;20.33;;;;;;;2.28;83.47;95136.47;6208269;23;20185;-84
2023/03/19 00:28:34;;;;;;;40.20;19.60;;;;;;;2.25;84.56;95126.53;6214541;23;20162;-83
2023/03/19 00:31:07;;;;;;;37.77;20.03;;;;;;;2.39;85.63;95145.66;6213989;23;20220;-84
2023/03/19 00:33:35;;;;;;;36.37;20.37;;;;;;;2.26;84.64;95115.31;6214518;23;20177;-83
2023/03/19 00:36:01;;;;;;;39.80;20.73;;;;;;;2.43;85.07;95134.09;6211523;23;20191;-87
2023/03/19 00:38:28;;;;;;;47.33;21.30;;;;;;;2.55;84.21;95143.13;6213455;23;20167;-82
2023/03/19 00:40:56;;;;;;;35.30;17.43;;;;;;;2.55;83.89;95140.56;6213700;23;20688;-81
2023/03/19 00:43:24;;;;;;;33.67;16.70;;;;;;;2.45;83.06;95134.78;6212370;23;20171;-80
2023/03/19 00:45:52;;;;;;;39.23;16.23;;;;;;;2.30;83.48;95124.31;6213766;23;20614;-80
2023/03/19 00:48:19;;;;;;;26.27;13.83;;;;;;;2.27;83.67;95125.44;6213476;23;20181;-79
2023/03/19 00:50:45;;;;;;;25.10;13.60;;;;;;;2.16;83.68;95124.91;6212694;23;20166;-80
2023/03/19 00:53:12;;;;;;;25.97;14.47;;;;;;;2.13;84.39;95128.59;6213075;23;20167;-80
2023/03/19 00:55:39;;;;;;;26.20;14.50;;;;;;;2.19;84.47;95133.06;6215948;23;20185;-80
2023/03/19 00:58:06;;;;;;;28.90;14.93;;;;;;;2.20;85.15;95121.06;6212855;23;20512;-82
2023/03/19 01:00:35;;;;;;;25.70;14.67;;;;;;;2.17;84.65;95124.75;6211805;23;20194;-83
2023/03/19 01:03:02;;;;;;;28.60;14.27;;;;;;;2.05;84.89;95105.47;6212974;23;20170;-83
2023/03/19 01:05:29;;;;;;;26.60;14.10;;;;;;;2.17;84.58;95108.53;6212863;23;20173;-82
2023/03/19 01:07:56;;;;;;;24.27;13.40;;;;;;;2.15;84.19;95108.72;6213574;23;20166;-80
2023/03/19 01:10:24;;;;;;;22.90;12.47;;;;;;;2.13;83.74;95120.09;6214037;23;20162;-81
2023/03/19 01:12:52;;;;;;;25.70;12.27;;;;;;;2.03;84.23;95109.94;6213226;23;20182;-82
2023/03/19 01:15:19;;;;;;;20.97;11.53;;;;;;;2.07;84.24;95110.44;6214507;23;20992;-81
2023/03/19 01:17:47;;;;;;;24.43;12.33;;;;;;;2.14;84.27;95096.03;6213208;23;20173;-81
2023/03/19 01:20:17;;;;;;;23.93;13.20;;;;;;;2.11;85.73;95104.03;6215196;23;20158;-81
2023/03/19 01:22:45;;;;;;;26.57;14.53;;;;;;;2.18;86.41;95100.72;6213713;23;20241;-83
2023/03/19 01:25:13;;;;;;;27.77;15.07;;;;;;;2.22;86.32;95099.44;6214086;23;20200;-83
2023/03/19 01:27:40;;;;;;;25.00;14.63;;;;;;;2.19;86.59;95104.09;6214695;23;20630;-83
2023/03/19 01:30:09;;;;;;;25.10;14.13;;;;;;;2.19;87.26;95102.31;6216038;23;20158;-83
2023/03/19 01:32:36;;;;;;;28.33;13.83;;;;;;;2.24;86.68;95101.84;6213766;23;20232;-81
2023/03/19 01:35:04;;;;;;;23.77;14.20;;;;;;;2.28;86.53;95103.94;6213358;23;20175;-82
2023/03/19 01:37:31;;;;;;;19.97;10.93;;;;;;;2.31;85.79;95109.72;6213402;23;20170;-82
2023/03/19 01:39:59;;;;;;;18.20;11.13;;;;;;;2.38;83.10;95103.00;6213522;23;20174;-82
2023/03/19 01:42:26;;;;;;;27.87;14.97;;;;;;;2.36;83.55;95110.88;6214623;23;20177;-82
2023/03/19 01:44:52;;;;;;;27.90;16.20;;;;;;;2.28;85.45;95111.63;6219475;23;20251;-81
2023/03/19 01:47:28;;;;;;;29.07;15.93;;;;;;;2.16;85.39;95101.84;6221960;23;20561;-81
2023/03/19 01:49:57;;;;;;;27.20;16.13;;;;;;;2.19;85.62;95104.09;6213896;23;20177;-82
2023/03/19 01:52:30;;;;;;;29.50;16.40;;;;;;;2.27;85.00;95115.16;6211131;23;20207;-83
2023/03/19 01:55:02;;;;;;;36.70;17.77;;;;;;;2.13;85.76;95102.16;6210231;23;20242;-82
2023/03/19 01:57:30;;;;;;;36.63;19.63;;;;;;;2.22;85.87;95116.59;6209677;23;20240;-84
2023/03/19 02:00:02;;;;;;;42.03;20.17;;;;;;;2.25;85.49;95111.16;6209937;23;20449;-82
2023/03/19 02:02:31;;;;;;;35.63;19.63;;;;;;;2.20;85.96;95113.38;6209459;23;20170;-81
2023/03/19 02:05:01;;;;;;;38.87;19.83;;;;;;;2.18;86.03;95116.09;6210249;23;20241;-81
2023/03/19 02:07:32;;;;;;;37.77;19.93;;;;;;;2.26;85.89;95117.88;6212736;23;20171;-81
2023/03/19 02:10:00;;;;;;;35.37;20.53;;;;;;;2.26;85.92;95111.00;6212515;23;20163;-82
2023/03/19 02:12:27;;;;;;;39.63;20.93;;;;;;;2.19;86.02;95117.69;6213209;23;20166;-81
2023/03/19 02:14:55;;;;;;;45.57;20.97;;;;;;;2.11;86.04;95101.47;6212982;23;20173;-80
2023/03/19 02:17:23;;;;;;;39.30;21.03;;;;;;;2.13;85.89;95108.06;6211000;23;20198;-80
2023/03/19 02:19:57;;;;;;;38.07;22.00;;;;;;;2.14;86.08;95099.41;6211299;23;20182;-80
2023/03/19 02:22:28;;;;;;;37.13;20.90;;;;;;;2.11;86.69;95096.34;6202065;23;20562;-81
2023/03/19 02:25:02;;;;;;;41.20;21.33;;;;;;;2.14;86.34;95113.97;6213186;23;20609;-81
2023/03/19 02:27:30;;;;;;;41.30;21.47;;;;;;;2.03;86.66;95116.84;6212415;23;20162;-81
2023/03/19 02:29:57;;;;;;;39.67;21.03;;;;;;;2.01;87.17;95106.75;6210436;23;20170;-81
2023/03/19 02:32:24;;;;;;;41.03;21.50;;;;;;;1.99;87.38;95107.88;6212103;23;20277;-81
2023/03/19 02:34:50;;;;;;;41.57;22.20;;;;;;;1.96;87.06;95106.41;6212889;23;20170;-81
2023/03/19 02:37:22;;;;;;;41.60;21.17;;;;;;;1.95;86.77;95120.16;6213027;23;20194;-81
2023/03/19 02:39:58;;;;;;;42.13;21.33;;;;;;;1.90;87.07;95104.47;6212135;23;20216;-81
2023/03/19 02:42:29;;;;;;;39.57;21.47;;;;;;;1.83;87.30;95115.47;6212959;23;20158;-81
2023/03/19 02:44:58;;;;;;;42.30;22.10;;;;;;;1.85;87.72;95118.69;6212744;23;20154;-81
2023/03/19 02:47:26;;;;;;;36.90;20.93;;;;;;;1.92;87.12;95125.59;6213049;23;20162;-82
2023/03/19 02:49:53;;;;;;;43.17;20.50;;;;;;;1.87;87.41;95122.72;6213237;23;20513;-83
2023/03/19 02:52:21;;;;;;;40.03;20.93;;;;;;;1.82;87.69;95126.69;6213877;23;20236;-83
2023/03/19 02:54:47;;;;;;;43.27;21.80;;;;;;;1.80;87.59;95118.31;6214528;23;20166;-82
2023/03/19 02:57:15;;;;;;;42.63;22.20;;;;;;;1.77;88.13;95128.88;6212933;23;20194;-81
2023/03/19 02:59:42;;;;;;;43.87;22.77;;;;;;;1.77;87.58;95116.06;6212208;23;20199;-81
2023/03/19 03:02:10;;;;;;;43.83;23.33;;;;;;;1.77;88.30;95122.00;6212705;23;20322;-81
2023/03/19 03:04:41;;;;;;;42.83;21.63;;;;;;;1.78;88.35;95130.50;6212538;23;20159;-81
2023/03/19 03:07:09;;;;;;;46.03;21.87;;;;;;;1.63;88.26;95104.66;6213333;23;20154;-82
2023/03/19 03:09:35;;;;;;;50.20;22.10;;;;;;;1.66;88.94;95128.19;6212975;23;20162;-81
2023/03/19 03:12:02;;;;;;;45.20;21.20;;;;;;;1.63;88.67;95125.13;6212847;23;20236;-82
2023/03/19 03:14:29;;;;;;;39.53;20.00;;;;;;;1.67;88.13;95131.56;6213573;23;20220;-80
2023/03/19 03:16:57;;;;;;;37.37;19.00;;;;;;;1.63;88.30;95138.75;6214673;23;20193;-83
2023/03/19 03:19:26;;;;;;;38.93;20.03;;;;;;;1.61;88.83;95140.66;6214483;23;20220;-82
2023/03/19 03:21:52;;;;;;;40.60;21.27;;;;;;;1.51;89.53;95134.81;6214858;23;20166;-82
2023/03/19 03:24:19;;;;;;;33.13;19.17;;;;;;;1.56;89.71;95139.47;6214790;23;20240;-83
2023/03/19 03:26:46;;;;;;;35.27;18.90;;;;;;;1.57;89.75;95139.34;6216774;23;20178;-83
2023/03/19 03:29:13;;;;;;;39.30;20.67;;;;;;;1.57;88.91;95141.91;6215047;23;20177;-83
2023/03/19 03:31:40;;;;;;;36.97;18.90;;;;;;;1.52;89.49;95140.75;6215473;23;20174;-82
2023/03/19 03:34:09;;;;;;;37.43;18.00;;;;;;;1.59;89.30;95144.31;6214829;23;20166;-83
2023/03/19 03:36:37;;;;;;;33.63;18.77;;;;;;;1.59;89.37;95144.31;6214865;23;20300;-82
2023/03/19 03:39:04;;;;;;;31.47;17.77;;;;;;;1.53;89.17;95124.44;6213297;23;20180;-82
2023/03/19 03:41:31;;;;;;;29.97;17.13;;;;;;;1.68;88.52;95145.97;6212699;23;20174;-83
2023/03/19 03:43:58;;;;;;;36.57;19.17;;;;;;;1.56;88.94;95147.97;6217350;23;20166;-86
2023/03/19 03:46:25;;;;;;;40.07;18.43;;;;;;;1.56;89.87;95142.84;6214769;23;20241;-83
2023/03/19 03:48:53;;;;;;;35.70;18.30;;;;;;;1.59;89.22;95142.56;6214183;23;20166;-83
2023/03/19 03:51:21;;;;;;;37.93;18.57;;;;;;;1.47;89.77;95141.19;6214648;23;20178;-84
2023/03/19 03:53:49;;;;;;;34.33;17.50;;;;;;;1.47;89.56;95148.88;6214343;23;20955;-84
2023/03/19 03:56:16;;;;;;;38.20;19.33;;;;;;;1.45;89.74;95155.09;6214507;23;20236;-83
2023/03/19 03:58:43;;;;;;;34.47;18.37;;;;;;;1.18;90.71;95109.97;6218038;23;20689;-83
2023/03/19 04:01:15;;;;;;;36.33;18.47;;;;;;;1.40;90.67;95150.44;6214911;23;20158;-83
2023/03/19 04:03:43;;;;;;;29.37;16.60;;;;;;;1.45;90.52;95147.41;6214722;23;20193;-82
2023/03/19 04:06:15;;;;;;;33.03;16.97;;;;;;;1.27;90.39;95114.19;6215096;23;20189;-83
2023/03/19 04:08:42;;;;;;;35.50;18.40;;;;;;;1.45;91.04;95145.66;6215342;23;20162;-81
2023/03/19 04:11:10;;;;;;;36.50;20.17;;;;;;;1.44;90.74;95136.41;6213926;23;20167;-82
2023/03/19 04:13:37;;;;;;;44.20;21.53;;;;;;;1.41;90.14;95129.00;6214867;23;20163;-83
2023/03/19 04:16:04;;;;;;;41.73;20.97;;;;;;;1.51;90.31;95152.75;6214576;23;20217;-81
2023/03/19 04:18:34;;;;;;;41.43;22.10;;;;;;;1.46;90.52;95137.03;6214256;23;20166;-81
2023/03/19 04:21:02;;;;;;;43.70;22.47;;;;;;;1.55;90.14;95146.38;6213378;23;20174;-82
2023/03/19 04:23:29;;;;;;;47.57;23.13;;;;;;;1.40;90.82;95121.47;6214377;23;20170;-80
2023/03/19 04:25:59;;;;;;;44.87;24.03;;;;;;;1.38;91.23;95146.44;6214688;23;20213;-81
2023/03/19 04:28:27;;;;;;;46.60;23.83;;;;;;;1.43;90.69;95137.34;6214552;23;20586;-81
2023/03/19 04:30:59;;;;;;;46.73;23.17;;;;;;;1.40;90.60;95140.19;6218171;23;20169;-82
2023/03/19 04:33:26;;;;;;;44.23;23.97;;;;;;;1.37;91.19;95144.81;6218533;23;20161;-81
2023/03/19 04:35:53;;;;;;;44.53;24.53;;;;;;;1.33;90.49;95141.75;6214221;23;20170;-82
2023/03/19 04:38:21;;;;;;;44.17;22.67;;;;;;;1.23;91.20;95135.91;6214657;23;20169;-84
2023/03/19 04:40:47;;;;;;;43.07;21.63;;;;;;;1.32;91.04;95147.03;6213860;23;20252;-82
2023/03/19 04:43:14;;;;;;;45.60;24.43;;;;;;;1.26;90.88;95150.16;6214343;23;20176;-82
2023/03/19 04:45:43;;;;;;;48.20;24.43;;;;;;;1.15;92.54;95152.00;6213783;23;20227;-82
2023/03/19 04:48:10;;;;;;;48.23;25.07;;;;;;;1.17;93.67;95149.31;6213772;23;20170;-82
2023/03/19 04:50:38;;;;;;;51.97;24.37;;;;;;;1.23;93.19;95155.59;6215114;23;20170;-81
2023/03/19 04:53:05;;;;;;;47.47;25.23;;;;;;;1.29;92.44;95155.81;6213368;23;20244;-82
2023/03/19 04:55:32;;;;;;;47.30;24.13;;;;;;;1.29;92.71;95147.31;6213151;23;20520;-82
2023/03/19 04:58:00;;;;;;;45.57;24.30;;;;;;;1.34;92.77;95151.03;6212476;23;20203;-82
2023/03/19 05:00:27;;;;;;;53.63;25.03;;;;;;;1.41;92.44;95149.50;6211543;23;20263;-81
2023/03/19 05:02:55;;;;;;;57.10;24.43;;;;;;;1.28;91.61;95131.16;6212688;23;20178;-82
2023/03/19 05:05:22;;;;;;;35.93;21.40;;;;;;;1.42;91.42;95147.72;6213726;23;20180;-82
2023/03/19 05:07:49;;;;;;;35.63;19.67;;;;;;;1.35;91.21;95142.41;6216040;23;20174;-82
2023/03/19 05:10:16;;;;;;;38.73;21.43;;;;;;;1.38;91.46;95154.09;6213372;23;20178;-82
2023/03/19 05:12:43;;;;;;;42.23;22.90;;;;;;;1.32;92.46;95152.13;6213191;23;20635;-82
2023/03/19 05:15:10;;;;;;;40.70;22.03;;;;;;;1.44;92.11;95163.75;6213562;23;20252;-81
2023/03/19 05:17:37;;;;;;;38.13;20.70;;;;;;;1.40;92.14;95147.06;6212909;23;20673;-81
2023/03/19 05:20:06;;;;;;;45.77;23.53;;;;;;;1.37;92.32;95158.41;6213357;23;20224;-83
2023/03/19 05:22:33;;;;;;;41.77;22.27;;;;;;;1.48;92.31;95154.81;6213863;23;20166;-83
2023/03/19 05:25:00;;;;;;;37.13;21.50;;;;;;;1.38;91.85;95138.75;6213529;23;20158;-84
2023/03/19 05:27:27;;;;;;;32.57;17.83;;;;;;;1.57;90.73;95161.59;6216154;23;20489;-83
2023/03/19 05:29:54;;;;;;;36.27;17.30;;;;;;;1.58;90.23;95158.88;6213376;23;20158;-82
2023/03/19 05:32:21;;;;;;;40.03;20.17;;;;;;;1.53;90.21;95145.72;6213280;23;20177;-82
2023/03/19 05:34:48;;;;;;;36.43;21.10;;;;;;;1.73;90.27;95152.22;6213457;23;20174;-82
2023/03/19 05:37:17;;;;;;;39.00;20.20;;;;;;;1.79;90.87;95152.59;6212917;23;20739;-81
2023/03/19 05:39:44;;;;;;;37.37;19.73;;;;;;;1.78;90.93;95156.91;6213153;23;20256;-80
2023/03/19 05:42:11;;;;;;;34.17;19.63;;;;;;;1.81;89.96;95143.00;6213201;23;20196;-81
2023/03/19 05:44:38;;;;;;;38.33;20.40;;;;;;;1.80;89.36;95129.38;6214198;23;20228;-81
2023/03/19 05:47:05;;;;;;;34.77;19.10;;;;;;;2.02;88.91;95161.38;6213436;23;20166;-82
2023/03/19 05:49:32;;;;;;;35.07;19.60;;;;;;;2.00;88.92;95163.25;6213353;23;20167;-82
2023/03/19 05:51:59;;;;;;;39.30;18.90;;;;;;;1.99;88.97;95151.44;6213664;23;20166;-81
2023/03/19 05:54:27;;;;;;;39.47;19.83;;;;;;;2.11;89.21;95166.38;6213482;23;20158;-82
2023/03/19 05:56:54;;;;;;;34.40;18.73;;;;;;;2.12;89.41;95174.84;6213545;23;20190;-83
2023/03/19 05:59:21;;;;;;;39.33;18.73;;;;;;;2.08;90.07;95168.41;6213017;23;20526;-84
2023/03/19 06:01:48;;;;;;;38.10;19.10;;;;;;;2.17;89.50;95176.00;6214326;23;20166;-85
2023/03/19 06:04:15;;;;;;;38.43;17.73;;;;;;;2.05;89.42;95149.03;6214782;23;20929;-83
2023/03/19 06:06:42;;;;;;;33.17;16.03;;;;;;;2.19;89.62;95165.63;6213200;23;20167;-83
2023/03/19 06:09:09;;;;;;;31.70;16.33;;;;;;;2.28;88.98;95165.47;6213203;23;20189;-83
2023/03/19 06:11:39;;;;;;;29.07;16.23;;;;;;;2.26;88.83;95164.03;6212882;23;20167;-84
2023/03/19 06:14:06;;;;;;;29.87;15.00;;;;;;;2.18;88.47;95141.72;6212610;23;20170;-85
2023/03/19 06:16:33;;;;;;;32.23;15.03;;;;;;;2.34;87.81;95158.91;6211977;23;20217;-81
2023/03/19 06:19:00;;;;;;;27.43;15.20;;;;;;;2.50;87.34;95161.56;6211123;23;20234;-82
2023/03/19 06:21:28;;;;;;;29.80;15.13;;;;;;;2.41;87.23;95148.84;6214063;23;20517;-80
2023/03/19 06:23:55;;;;;;;30.47;15.87;;;;;;;2.51;87.63;95160.56;6213945;23;20173;-81
2023/03/19 06:26:22;;;;;;;25.97;15.10;;;;;;;2.56;86.92;95162.69;6212752;23;20166;-81
2023/03/19 06:28:51;;;;;;;28.30;14.57;;;;;;;2.54;86.06;95157.69;6212818;23;20174;-81
2023/03/19 06:31:18;;;;;;;33.27;15.97;;;;;;;2.65;85.59;95156.63;6212240;23;20607;-80
2023/03/19 06:33:45;;;;;;;29.60;16.20;;;;;;;2.73;85.12;95177.16;6212119;23;20205;-81
2023/03/19 06:36:12;;;;;;;33.77;15.60;;;;;;;2.77;85.31;95179.25;6211566;23;20297;-81
2023/03/19 06:38:39;;;;;;;29.77;16.13;;;;;;;2.81;85.06;95177.97;6214697;23;20701;-81
2023/03/19 06:41:06;;;;;;;28.13;17.20;;;;;;;2.88;83.88;95190.19;6211658;23;20166;-81
2023/03/19 06:43:35;;;;;;;34.50;18.43;;;;;;;2.94;83.77;95182.66;6212447;23;20181;-82
2023/03/19 06:46:05;;;;;;;33.03;18.40;;;;;;;2.96;83.13;95185.88;6212172;23;20166;-81
2023/03/19 06:48:32;;;;;;;36.37;18.40;;;;;;;3.03;82.41;95191.19;6211971;23;20169;-82
2023/03/19 06:50:59;;;;;;;33.77;18.37;;;;;;;3.12;81.68;95203.84;6212993;23;20162;-87
2023/03/19 06:53:27;;;;;;;36.13;18.80;;;;;;;3.11;82.44;95193.75;6213948;23;20166;-82
2023/03/19 06:55:54;;;;;;;35.53;19.50;;;;;;;3.05;82.89;95184.91;6215429;23;20175;-91
2023/03/19 06:58:21;;;;;;;37.40;20.37;;;;;;;3.10;83.27;95187.81;6214716;23;20186;-89
2023/03/19 07:00:48;;;;;;;37.80;20.37;;;;;;;3.19;83.32;95202.25;6219682;23;20178;-87
2023/03/19 07:03:18;;;;;;;36.73;19.37;;;;;;;3.07;82.61;95175.28;6217651;23;20220;-89
2023/03/19 07:05:45;;;;;;;34.27;19.63;;;;;;;3.36;81.89;95201.31;6216282;23;20260;-85
2023/03/19 07:08:12;;;;;;;38.43;20.60;;;;;;;3.41;80.91;95211.09;6214800;23;20211;-85
2023/03/19 07:10:39;;;;;;;43.73;20.47;;;;;;;3.50;81.23;95207.56;6226281;23;20206;-85
2023/03/19 07:13:07;;;;;;;41.60;20.37;;;;;;;3.54;80.94;95193.44;6218817;23;20167;-86
2023/03/19 07:15:35;;;;;;;36.77;19.97;;;;;;;3.67;79.68;95186.03;6213185;23;20175;-84
2023/03/19 07:18:01;;;;;;;36.53;19.00;;;;;;;3.67;77.92;95204.03;6212736;23;20233;-83
2023/03/19 07:20:30;;;;;;;41.07;20.47;;;;;;;3.68;77.55;95194.56;6212631;23;20170;-84
2023/03/19 07:22:57;;;;;;;33.93;20.77;;;;;;;3.76;77.51;95199.66;6213657;23;20177;-84
2023/03/19 07:25:24;;;;;;;46.43;22.43;;;;;;;3.69;78.19;95183.31;6212601;23;20176;-83
2023/03/19 07:27:51;;;;;;;44.77;22.87;;;;;;;3.84;78.93;95194.50;6212501;23;20677;-85
2023/03/19 07:30:19;;;;;;;37.93;20.90;;;;;;;3.71;77.96;95189.91;6215679;23;20201;-84
2023/03/19 07:32:46;;;;;;;38.33;20.17;;;;;;;3.81;78.62;95187.16;6211228;23;20195;-84
2023/03/19 07:35:13;;;;;;;38.27;20.33;;;;;;;3.84;77.34;95173.94;6210429;23;20250;-82
2023/03/19 07:37:42;;;;;;;31.20;17.77;;;;;;;4.07;75.50;95198.00;6212464;23;20714;-84
2023/03/19 07:40:10;;;;;;;32.10;16.63;;;;;;;4.11;75.76;95198.47;6211980;23;20176;-84
2023/03/19 07:42:37;;;;;;;26.20;15.63;;;;;;;4.19;74.62;95203.59;6211927;23;20169;-84
2023/03/19 07:45:05;;;;;;;32.23;15.63;;;;;;;4.25;74.80;95201.19;6212579;23;20167;-83
2023/03/19 07:47:32;;;;;;;27.33;15.47;;;;;;;4.34;75.20;95204.53;6213295;23;20169;-85
2023/03/19 07:49:59;;;;;;;26.33;14.23;;;;;;;4.44;72.48;95200.00;6211708;23;20222;-83
2023/03/19 07:52:26;;;;;;;32.23;16.90;;;;;;;4.37;72.02;95207.56;6213210;23;20183;-86
2023/03/19 07:54:55;;;;;;;33.47;18.53;;;;;;;4.42;73.25;95200.16;6212951;23;20169;-88
2023/03/19 07:57:24;;;;;;;33.90;18.17;;;;;;;4.48;73.18;95194.34;6212115;23;20195;-87
2023/03/19 07:59:51;;;;;;;31.13;17.50;;;;;;;4.69;72.30;95193.78;6212501;23;20568;-88
2023/03/19 08:02:18;;;;;;;31.90;17.50;;;;;;;4.72;71.27;95192.63;6214281;23;20170;-85
2023/03/19 08:04:45;;;;;;;32.07;17.07;;;;;;;4.80;71.69;95197.72;6215329;23;20174;-85
2023/03/19 08:07:12;;;;;;;35.87;16.77;;;;;;;4.90;70.73;95200.91;6214365;23;20645;-85
2023/03/19 08:09:39;;;;;;;25.00;16.07;;;;;;;4.98;70.85;95198.28;6214627;23;20170;-85
2023/03/19 08:12:12;;;;;;;26.37;16.03;;;;;;;4.89;69.70;95174.34;6214295;23;20176;-85
2023/03/19 08:14:39;;;;;;;26.47;16.30;;;;;;;5.07;69.35;95202.41;6214153;23;20157;-82
2023/03/19 08:17:07;;;;;;;21.27;13.67;;;;;;;5.19;69.73;95198.47;6214220;23;20181;-83
2023/03/19 08:19:33;;;;;;;22.93;13.80;;;;;;;5.26;67.81;95201.97;6217136;23;20175;-83
2023/03/19 08:22:00;;;;;;;25.20;14.10;;;;;;;5.31;64.78;95199.66;6226734;23;20176;-82
2023/03/19 08:24:27;;;;;;;23.43;13.43;;;;;;;5.31;64.98;95201.47;6227289;23;20173;-82
2023/03/19 08:26:54;;;;;;;25.17;14.60;;;;;;;5.39;65.75;95204.78;6227186;23;20170;-80
2023/03/19 08:29:25;;;;;;;20.20;13.27;;;;;;;5.37;65.19;95211.84;6226603;23;20180;-81
2023/03/19 08:31:51;;;;;;;24.57;13.67;;;;;;;5.44;64.22;95206.81;6225860;23;20163;-83
2023/03/19 08:34:18;;;;;;;27.80;13.30;;;;;;;5.62;63.02;95209.91;6219451;23;20173;-81
2023/03/19 08:36:46;;;;;;;22.53;13.80;;;;;;;5.59;63.14;95205.91;6215896;23;20180;-81
2023/03/19 08:39:12;;;;;;;25.13;12.73;;;;;;;5.79;63.75;95203.66;6216989;23;20193;-81
2023/03/19 08:41:39;;;;;;;22.73;13.27;;;;;;;5.98;63.06;95195.44;6221232;23;20222;-82
2023/03/19 08:44:06;;;;;;;18.90;12.63;;;;;;;6.21;62.98;95197.94;6215797;23;20169;-83
2023/03/19 08:46:35;;;;;;;21.50;13.17;;;;;;;6.32;62.48;95181.22;6214590;23;20171;-83
2023/03/19 08:49:01;;;;;;;23.50;13.10;;;;;;;6.61;59.84;95191.53;6214000;23;20174;-83
2023/03/19 08:51:30;;;;;;;23.67;12.60;;;;;;;6.77;58.97;95191.31;6214252;23;20249;-82
2023/03/19 08:53:57;;;;;;;22.40;12.40;;;;;;;6.91;58.31;95189.69;6213414;23;20169;-83
2023/03/19 08:56:23;;;;;;;25.43;13.03;;;;;;;7.06;57.79;95182.69;6212444;23;20173;-82
2023/03/19 08:58:50;;;;;;;19.70;12.50;;;;;;;7.15;55.72;95179.03;6215692;23;20713;-84
2023/03/19 09:01:17;;;;;;;23.47;12.70;;;;;;;7.31;54.51;95179.56;6213853;23;20171;-82
2023/03/19 09:03:46;;;;;;;22.60;12.03;;;;;;;7.50;53.96;95187.69;6213576;23;20166;-84
2023/03/19 09:06:14;;;;;;;15.97;10.40;;;;;;;7.67;52.87;95181.28;6213471;23;20166;-85
2023/03/19 09:08:41;;;;;;;17.10;10.10;;;;;;;7.97;50.16;95169.75;6214196;23;20162;-85
2023/03/19 09:11:09;;;;;;;18.30;9.97;;;;;;;8.15;50.08;95164.09;6213585;23;20223;-84
2023/03/19 09:13:36;;;;;;;16.70;10.40;;;;;;;8.21;49.30;95151.19;6213620;23;20201;-85
2023/03/19 09:16:04;;;;;;;15.70;10.20;;;;;;;8.57;49.83;95169.94;6214596;23;20192;-86
2023/03/19 09:18:31;;;;;;;14.90;10.13;;;;;;;8.71;47.47;95167.41;6215729;23;20225;-85
2023/03/19 09:21:00;;;;;;;15.43;9.70;;;;;;;8.87;46.55;95167.06;6215436;23;20245;-84
2023/03/19 09:23:27;;;;;;;17.13;10.27;;;;;;;9.17;46.08;95165.75;6213510;23;20242;-85
2023/03/19 09:25:54;;;;;;;15.97;10.30;;;;;;;9.50;45.07;95160.59;6213296;23;20182;-85
2023/03/19 09:28:21;;;;;;;17.87;11.93;;;;;;;9.86;45.76;95173.22;6213598;23;20171;-85
2023/03/19 09:30:49;;;;;;;19.77;11.90;;;;;;;10.14;44.70;95161.63;6214122;23;20174;-87
2023/03/19 09:33:16;;;;;;;19.40;11.53;;;;;;;10.42;45.04;95157.97;6214303;23;20186;-90
2023/03/19 09:35:44;;;;;;;19.83;12.33;;;;;;;10.55;43.63;95140.53;6217269;23;20513;-87
2023/03/19 09:38:12;;;;;;;21.93;12.30;;;;;;;11.09;44.32;95155.69;6213397;23;20290;-82
2023/03/19 09:40:43;;;;;;;21.17;12.10;;;;;;;11.53;42.98;95161.84;6212668;23;20170;-81
2023/03/19 09:43:33;;;;;;;19.77;11.37;;;;;;;11.83;43.41;95142.00;6212818;23;20162;-80
2023/03/19 09:46:04;;;;;;;17.37;11.53;;;;;;;12.31;41.17;95163.81;6211064;23;20174;-79
2023/03/19 09:48:36;;;;;;;20.00;11.37;;;;;;;12.50;40.34;95154.19;6212171;23;20512;-81
2023/03/19 09:51:08;;;;;;;16.77;11.47;;;;;;;12.76;39.32;95153.88;6212461;23;20158;-81
2023/03/19 09:53:43;;;;;;;19.53;10.80;;;;;;;12.77;39.90;95157.28;6212062;23;20158;-81
2023/03/19 09:56:15;;;;;;;18.50;11.13;;;;;;;13.03;39.17;95154.38;6211638;23;20187;-82
2023/03/19 09:58:53;;;;;;;19.17;11.30;;;;;;;13.36;39.58;95153.97;6211602;23;20201;-82
2023/03/19 10:01:34;;;;;;;19.73;11.50;;;;;;;13.77;39.45;95151.31;6212663;23;20236;-84
2023/03/19 10:04:19;;;;;;;18.17;10.30;;;;;;;13.94;37.65;95148.88;6211528;23;20233;-81
2023/03/19 10:06:46;;;;;;;15.03;9.83;;;;;;;14.33;36.23;95142.19;6213777;23;20163;-82
2023/03/19 10:09:29;;;;;;;14.83;8.67;;;;;;;14.42;35.56;95148.66;6212407;23;20262;-82
2023/03/19 10:12:16;;;;;;;14.37;9.00;;;;;;;14.84;35.63;95144.00;6212663;23;20158;-81
2023/03/19 10:15:32;;;;;;;16.53;9.20;;;;;;;15.11;33.66;95138.03;6211230;23;20512;-81
2023/03/19 10:18:19;;;;;;;15.67;8.90;;;;;;;15.40;33.92;95135.38;6210253;23;20276;-83
2023/03/19 10:20:53;;;;;;;10.50;7.23;;;;;;;15.59;33.13;95136.78;6211578;23;20169;-84
2023/03/19 10:24:06;;;;;;;11.17;7.87;;;;;;;15.87;33.60;95128.88;6211763;23;20162;-82
2023/03/19 10:26:35;;;;;;;10.30;7.57;;;;;;;16.06;32.55;95129.41;6201842;23;20170;-83
2023/03/19 10:29:10;;;;;;;12.30;8.23;;;;;;;16.32;33.08;95132.16;6212621;23;20162;-83
2023/03/19 10:32:17;;;;;;;14.00;9.00;;;;;;;16.68;32.85;95125.56;6212881;23;20161;-84
2023/03/19 10:35:06;;;;;;;18.67;8.60;;;;;;;17.13;32.61;95114.81;6212276;23;20240;-83
2023/03/19 10:37:34;;;;;;;15.80;9.13;;;;;;;17.41;32.06;95100.63;6212714;23;20162;-83
2023/03/19 10:40:02;;;;;;;15.07;8.87;;;;;;;17.59;31.10;95113.44;6212196;23;20162;-81
2023/03/19 10:43:04;;;;;;;13.27;8.20;;;;;;;17.85;31.19;95111.81;6212548;23;20166;-82
2023/03/19 10:45:33;;;;;;;11.33;7.83;;;;;;;18.27;30.79;95103.97;6202846;23;20154;-81
2023/03/19 10:48:03;;;;;;;14.83;8.40;;;;;;;18.50;29.88;95093.84;6211989;23;20956;-81
2023/03/19 10:50:34;;;;;;;11.37;7.83;;;;;;;18.61;29.74;95098.09;6212154;23;20173;-81
2023/03/19 10:53:10;;;;;;;11.67;7.93;;;;;;;18.86;29.42;95088.72;6212498;23;20151;-82
2023/03/19 10:55:37;;;;;;;16.00;8.82;;;;;;;19.07;29.28;95077.22;6212370;23;20158;-81
2023/03/19 10:58:15;;;;;;;10.23;7.70;;;;;;;19.32;29.10;95079.09;6212294;23;20198;-81
2023/03/19 11:00:45;;;;;;;13.63;7.75;;;;;;;19.60;28.98;95070.69;6211954;23;20276;-82
2023/03/19 11:03:40;;;;;;;14.80;8.90;;;;;;;19.88;27.80;95078.09;6210654;23;20170;-82
2023/03/19 11:09:15;;;;;;;13.70;8.38;;;;;;;19.48;28.51;95064.91;6190852;23;20170;-82
2023/03/19 11:11:45;;;;;;;13.77;8.13;;;;;;;19.74;28.14;95062.00;6212542;23;20161;-83
2023/03/19 11:14:18;;;;;;;13.93;8.07;;;;;;;20.09;27.92;95066.44;6211797;23;20246;-84
2023/03/19 11:16:50;;;;;;;13.70;8.48;;;;;;;20.43;27.40;95063.25;6211982;23;20155;-81
2023/03/19 11:19:22;;;;;;;14.68;7.80;;;;;;;20.63;27.15;95057.91;6211450;23;20201;-83
2023/03/19 11:22:01;;;;;;;12.30;7.43;;;;;;;20.76;27.26;95052.81;6211319;23;20169;-83
2023/03/19 11:24:32;;;;;;;14.18;8.00;;;;;;;20.96;26.30;95044.00;6212374;23;20185;-83
2023/03/19 11:27:02;;;;;;;11.02;7.50;;;;;;;21.02;26.21;95044.75;6212027;23;20158;-83
2023/03/19 11:29:31;;;;;;;14.30;7.85;;;;;;;21.13;26.14;95047.09;6213343;23;20173;-84
2023/03/19 11:32:09;;;;;;;12.93;8.32;;;;;;;21.27;25.94;95036.72;6208304;23;20174;-84
2023/03/19 11:34:45;;;;;;;16.15;8.20;;;;;;;21.45;26.38;95036.84;6211996;23;20158;-83
2023/03/19 11:37:21;;;;;;;13.32;8.40;;;;;;;21.98;25.63;95039.59;6213555;23;20173;-82