Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:43;;;;;;;;;;;5.90;99.90;;;;;;5073144;28;20037;-74
2023/01/22 00:03:09;;;;;;;;;;;5.90;99.90;;;;;;5073179;28;20040;-78
2023/01/22 00:05:35;;;;;;;;;;;5.90;99.90;;;;;;5073038;28;19912;-77
2023/01/22 00:08:01;;;;;;;;;;;5.90;99.90;;;;;;5072902;28;19904;-78
2023/01/22 00:10:27;;;;;;;;;;;5.90;99.90;;;;;;5054585;28;20025;-78
2023/01/22 00:12:53;;;;;;;;;;;5.90;99.90;;;;;;5073000;28;20368;-77
2023/01/22 00:15:18;;;;;;;;;;;6.00;99.90;;;;;;5054631;28;19908;-77
2023/01/22 00:17:44;;;;;;;;;;;6.00;99.90;;;;;;5072869;28;19950;-77
2023/01/22 00:20:11;;;;;;;;;;;6.10;99.90;;;;;;5072950;28;20339;-77
2023/01/22 00:22:37;;;;;;;;;;;6.00;99.90;;;;;;5072955;28;19936;-77
2023/01/22 00:25:04;;;;;;;;;;;6.10;99.90;;;;;;5072660;28;19982;-76
2023/01/22 00:27:30;;;;;;;;;;;6.20;99.90;;;;;;5072625;28;19912;-78
2023/01/22 00:29:55;;;;;;;;;;;6.30;99.90;;;;;;5072932;28;19908;-76
2023/01/22 00:32:21;;;;;;;;;;;6.40;99.90;;;;;;5072349;28;19952;-77
2023/01/22 00:34:51;;;;;;;;;;;6.40;99.90;;;;;;5072366;28;19912;-77
2023/01/22 00:37:17;;;;;;;;;;;6.30;99.90;;;;;;5072756;28;19912;-77
2023/01/22 00:39:42;;;;;;;;;;;6.30;99.90;;;;;;5072414;28;19916;-75
2023/01/22 00:42:09;;;;;;;;;;;6.20;99.90;;;;;;5072632;28;19970;-77
2023/01/22 00:44:37;;;;;;;;;;;6.20;99.90;;;;;;5072415;28;19912;-77
2023/01/22 00:47:02;;;;;;;;;;;6.20;99.90;;;;;;5072273;28;19911;-77
2023/01/22 00:49:30;;;;;;;;;;;6.10;99.90;;;;;;5072077;28;19911;-77
2023/01/22 00:51:56;;;;;;;;;;;6.10;99.90;;;;;;5072636;28;19908;-75
2023/01/22 00:54:22;;;;;;;;;;;6.10;99.90;;;;;;5072226;28;19904;-75
2023/01/22 00:56:48;;;;;;;;;;;6.10;99.90;;;;;;5071588;28;20029;-77
2023/01/22 00:59:14;;;;;;;;;;;6.10;99.90;;;;;;5071781;28;20243;-77
2023/01/22 01:01:39;;;;;;;;;;;6.10;99.90;;;;;;5072453;28;20466;-77
2023/01/22 01:04:05;;;;;;;;;;;6.10;99.90;;;;;;5071717;28;19958;-77
2023/01/22 01:06:31;;;;;;;;;;;6.20;99.90;;;;;;5072258;28;20405;-77
2023/01/22 01:08:57;;;;;;;;;;;6.20;99.90;;;;;;5071962;28;19966;-77
2023/01/22 01:11:26;;;;;;;;;;;6.10;99.90;;;;;;5071728;28;19908;-77
2023/01/22 01:13:52;;;;;;;;;;;6.20;99.90;;;;;;5071638;28;19904;-76
2023/01/22 01:16:28;;;;;;;;;;;6.20;99.90;;;;;;5072261;28;19973;-76
2023/01/22 01:18:58;;;;;;;;;;;6.10;99.90;;;;;;5053518;28;20006;-77
2023/01/22 01:21:24;;;;;;;;;;;6.10;99.90;;;;;;5053335;28;19924;-76
2023/01/22 01:23:50;;;;;;;;;;;6.10;99.90;;;;;;5071651;28;19953;-77
2023/01/22 01:26:16;;;;;;;;;;;6.20;99.90;;;;;;5071708;28;20368;-77
2023/01/22 01:28:42;;;;;;;;;;;6.20;99.90;;;;;;5071652;28;20347;-73
2023/01/22 01:31:09;;;;;;;;;;;6.20;99.90;;;;;;5071075;28;19904;-77
2023/01/22 01:33:36;;;;;;;;;;;6.30;99.90;;;;;;5071348;28;20261;-78
2023/01/22 01:36:03;;;;;;;;;;;6.30;99.90;;;;;;5071491;28;19908;-76
2023/01/22 01:38:30;;;;;;;;;;;6.30;99.90;;;;;;5071539;28;19911;-76
2023/01/22 01:40:57;;;;;;;;;;;6.40;99.90;;;;;;5071269;28;19915;-76
2023/01/22 01:43:24;;;;;;;;;;;6.40;99.90;;;;;;5071165;28;20253;-76
2023/01/22 01:45:50;;;;;;;;;;;6.30;99.90;;;;;;5071216;28;20355;-75
2023/01/22 01:48:22;;;;;;;;;;;6.20;99.90;;;;;;5071132;28;19951;-74
2023/01/22 01:50:52;;;;;;;;;;;6.10;99.90;;;;;;5070979;28;20427;-77
2023/01/22 01:53:18;;;;;;;;;;;6.10;99.90;;;;;;5071030;28;19904;-77
2023/01/22 01:55:45;;;;;;;;;;;6.00;99.90;;;;;;5071426;28;19904;-77
2023/01/22 01:58:17;;;;;;;;;;;6.00;99.90;;;;;;5052979;28;19905;-76
2023/01/22 02:00:43;;;;;;;;;;;6.00;99.90;;;;;;5052834;28;19949;-74
2023/01/22 02:03:09;;;;;;;;;;;6.00;99.90;;;;;;5070841;28;19996;-74
2023/01/22 02:05:36;;;;;;;;;;;5.90;99.90;;;;;;5071113;28;20323;-77
2023/01/22 02:08:02;;;;;;;;;;;6.00;99.90;;;;;;5071070;28;19931;-77
2023/01/22 02:10:30;;;;;;;;;;;6.00;99.90;;;;;;5070639;28;19905;-76
2023/01/22 02:12:59;;;;;;;;;;;5.90;99.90;;;;;;5070304;28;20382;-75
2023/01/22 02:15:25;;;;;;;;;;;5.80;99.90;;;;;;5070725;28;19912;-76
2023/01/22 02:17:50;;;;;;;;;;;5.80;99.90;;;;;;5071013;28;19904;-77
2023/01/22 02:20:16;;;;;;;;;;;5.70;99.90;;;;;;5070912;28;20276;-77
2023/01/22 02:22:42;;;;;;;;;;;5.70;99.90;;;;;;5070897;28;20007;-74
2023/01/22 02:25:09;;;;;;;;;;;5.80;99.90;;;;;;5036741;28;19921;-77
2023/01/22 02:27:35;;;;;;;;;;;5.80;99.90;;;;;;5070724;28;20025;-78
2023/01/22 02:30:01;;;;;;;;;;;5.80;99.90;;;;;;5071098;28;19998;-77
2023/01/22 02:32:27;;;;;;;;;;;5.80;99.90;;;;;;5052560;28;19916;-76
2023/01/22 02:34:53;;;;;;;;;;;5.90;99.90;;;;;;5070512;28;19904;-79
2023/01/22 02:37:19;;;;;;;;;;;5.90;99.90;;;;;;5070914;28;19935;-77
2023/01/22 02:39:45;;;;;;;;;;;5.90;99.90;;;;;;5070736;28;19905;-77
2023/01/22 02:42:11;;;;;;;;;;;5.90;99.90;;;;;;5070865;28;20436;-78
2023/01/22 02:44:37;;;;;;;;;;;6.00;99.90;;;;;;5070466;28;19912;-77
2023/01/22 02:47:03;;;;;;;;;;;6.00;99.90;;;;;;5070669;28;20208;-77
2023/01/22 02:49:29;;;;;;;;;;;6.10;99.90;;;;;;5070516;28;19994;-77
2023/01/22 02:51:54;;;;;;;;;;;6.10;99.90;;;;;;5070841;28;20375;-77
2023/01/22 02:54:20;;;;;;;;;;;6.10;99.90;;;;;;5070596;28;19904;-77
2023/01/22 02:56:46;;;;;;;;;;;6.10;99.90;;;;;;5070431;28;19908;-77
2023/01/22 02:59:13;;;;;;;;;;;6.00;99.90;;;;;;5070289;28;19908;-77
2023/01/22 03:01:38;;;;;;;;;;;6.00;99.90;;;;;;5070459;28;19904;-77
2023/01/22 03:04:10;;;;;;;;;;;6.10;99.90;;;;;;5070211;28;19915;-76
2023/01/22 03:06:40;;;;;;;;;;;6.00;99.90;;;;;;5070837;28;20349;-77
2023/01/22 03:09:07;;;;;;;;;;;6.00;99.90;;;;;;5070428;28;19970;-74
2023/01/22 03:11:34;;;;;;;;;;;6.00;99.90;;;;;;5052306;28;19904;-77
2023/01/22 03:22:14;;;;;;;;;;;6.00;99.90;;;;;;5070589;28;19912;-77
2023/01/22 03:24:43;;;;;;;;;;;6.00;99.90;;;;;;5073991;28;19916;-77
2023/01/22 03:27:09;;;;;;;;;;;6.00;99.90;;;;;;5074243;28;19914;-77
2023/01/22 03:29:38;;;;;;;;;;;6.00;99.90;;;;;;5073839;28;19995;-77
2023/01/22 03:32:04;;;;;;;;;;;6.00;99.90;;;;;;5073237;28;20015;-76
2023/01/22 03:34:31;;;;;;;;;;;6.10;99.90;;;;;;5073628;28;19911;-74
2023/01/22 03:36:57;;;;;;;;;;;6.20;99.90;;;;;;5073787;28;20350;-77
2023/01/22 03:39:22;;;;;;;;;;;6.30;99.90;;;;;;5073709;28;19904;-77
2023/01/22 03:41:48;;;;;;;;;;;6.30;99.90;;;;;;5073303;28;19962;-77
2023/01/22 03:44:14;;;;;;;;;;;6.30;99.90;;;;;;5073752;28;19935;-77
2023/01/22 03:46:40;;;;;;;;;;;6.30;99.90;;;;;;5073365;28;19917;-77
2023/01/22 03:49:06;;;;;;;;;;;6.30;99.90;;;;;;5073590;28;20363;-77
2023/01/22 03:51:33;;;;;;;;;;;6.30;99.90;;;;;;5073285;28;19949;-77
2023/01/22 03:53:58;;;;;;;;;;;6.30;99.90;;;;;;5073562;28;19962;-77
2023/01/22 03:56:25;;;;;;;;;;;6.40;99.90;;;;;;5073421;28;19944;-77
2023/01/22 03:58:51;;;;;;;;;;;6.40;99.90;;;;;;5073422;28;19911;-77
2023/01/22 04:01:18;;;;;;;;;;;6.50;99.90;;;;;;5055321;28;20011;-77
2023/01/22 04:03:44;;;;;;;;;;;6.50;99.90;;;;;;5055196;28;19904;-77
2023/01/22 04:06:10;;;;;;;;;;;6.50;99.90;;;;;;5073267;28;19916;-77
2023/01/22 04:08:37;;;;;;;;;;;6.50;99.90;;;;;;5054985;28;19904;-78
2023/01/22 04:11:04;;;;;;;;;;;6.50;99.90;;;;;;5073134;28;20020;-77
2023/01/22 04:13:31;;;;;;;;;;;6.50;99.90;;;;;;5073133;28;19904;-77
2023/01/22 04:15:57;;;;;;;;;;;6.50;99.90;;;;;;5073096;28;19915;-77
2023/01/22 04:18:24;;;;;;;;;;;6.50;99.90;;;;;;5072917;28;19915;-77
2023/01/22 04:20:50;;;;;;;;;;;6.40;99.90;;;;;;5073289;28;19954;-77
2023/01/22 04:23:16;;;;;;;;;;;6.50;99.90;;;;;;5073294;28;19919;-75
2023/01/22 04:25:43;;;;;;;;;;;6.50;99.90;;;;;;5073233;28;19920;-74
2023/01/22 04:28:13;;;;;;;;;;;6.30;99.90;;;;;;5072890;28;19908;-77
2023/01/22 04:30:39;;;;;;;;;;;6.20;99.90;;;;;;5072929;28;19909;-77
2023/01/22 04:33:06;;;;;;;;;;;6.10;99.90;;;;;;5072526;28;19924;-78
2023/01/22 04:35:33;;;;;;;;;;;6.10;99.90;;;;;;5072369;28;19911;-77
2023/01/22 04:38:00;;;;;;;;;;;6.10;99.90;;;;;;5055414;28;20354;-77
2023/01/22 04:40:26;;;;;;;;;;;6.10;99.90;;;;;;5072707;28;20344;-77
2023/01/22 04:42:52;;;;;;;;;;;6.00;99.90;;;;;;5054683;28;19952;-78
2023/01/22 04:45:19;;;;;;;;;;;6.10;99.90;;;;;;5054428;28;19965;-77
2023/01/22 04:47:46;;;;;;;;;;;6.10;99.90;;;;;;5072702;28;19904;-78
2023/01/22 04:50:18;;;;;;;;;;;6.10;99.90;;;;;;5072513;28;19950;-78
2023/01/22 04:52:44;;;;;;;;;;;6.10;99.90;;;;;;5072811;28;19944;-80
2023/01/22 04:55:10;;;;;;;;;;;6.20;99.90;;;;;;5072608;28;20275;-77
2023/01/22 04:57:36;;;;;;;;;;;6.20;99.90;;;;;;5072647;28;19991;-77
2023/01/22 05:00:04;;;;;;;;;;;6.20;99.90;;;;;;5072301;28;20050;-78
2023/01/22 05:02:30;;;;;;;;;;;6.20;99.90;;;;;;5072516;28;19927;-79
2023/01/22 05:04:56;;;;;;;;;;;6.20;99.90;;;;;;5072230;28;20007;-78
2023/01/22 05:07:22;;;;;;;;;;;6.20;99.90;;;;;;5072854;28;19983;-78
2023/01/22 05:09:47;;;;;;;;;;;6.20;99.90;;;;;;5054343;28;20284;-78
2023/01/22 05:12:13;;;;;;;;;;;6.00;99.90;;;;;;5054310;28;19904;-78
2023/01/22 05:14:40;;;;;;;;;;;6.00;99.90;;;;;;5072507;28;19904;-78
2023/01/22 05:17:06;;;;;;;;;;;6.00;99.90;;;;;;5072773;28;19908;-78
2023/01/22 05:19:32;;;;;;;;;;;5.90;99.90;;;;;;5072022;28;19949;-78
2023/01/22 05:21:57;;;;;;;;;;;5.90;99.90;;;;;;5072466;28;19908;-77
2023/01/22 05:24:24;;;;;;;;;;;5.90;99.90;;;;;;5072201;28;19955;-78
2023/01/22 05:26:50;;;;;;;;;;;5.80;99.90;;;;;;5078262;28;19944;-77
2023/01/22 05:29:16;;;;;;;;;;;5.80;99.90;;;;;;5070257;28;20339;-76
2023/01/22 05:31:41;;;;;;;;;;;5.80;99.90;;;;;;5092381;28;19912;-73
2023/01/22 05:34:07;;;;;;;;;;;5.80;99.90;;;;;;5092278;28;20015;-77
2023/01/22 05:36:33;;;;;;;;;;;5.90;99.90;;;;;;5092237;28;19924;-77
2023/01/22 05:38:59;;;;;;;;;;;5.90;99.90;;;;;;5092384;28;20348;-77
2023/01/22 05:41:25;;;;;;;;;;;5.90;99.90;;;;;;5073646;28;20378;-78
2023/01/22 05:43:50;;;;;;;;;;;5.90;99.90;;;;;;5089842;28;20305;-77
2023/01/22 05:46:16;;;;;;;;;;;5.90;99.90;;;;;;5070985;28;19909;-78
2023/01/22 05:48:42;;;;;;;;;;;5.90;99.90;;;;;;5071802;28;19991;-71
2023/01/22 05:51:10;;;;;;;;;;;5.90;99.90;;;;;;5070900;28;19923;-75
2023/01/22 05:53:36;;;;;;;;;;;5.90;99.90;;;;;;5071038;28;19978;-77
2023/01/22 05:56:03;;;;;;;;;;;6.00;99.90;;;;;;5071651;28;20348;-77
2023/01/22 05:58:29;;;;;;;;;;;6.10;99.90;;;;;;5070736;28;19926;-77
2023/01/22 06:00:55;;;;;;;;;;;6.10;99.90;;;;;;5052935;28;19905;-76
2023/01/22 06:03:21;;;;;;;;;;;6.10;99.90;;;;;;5070990;28;19911;-77
2023/01/22 06:05:47;;;;;;;;;;;6.10;99.90;;;;;;5070843;28;19916;-78
2023/01/22 06:08:13;;;;;;;;;;;6.10;99.90;;;;;;5082610;28;19927;-78
2023/01/22 06:10:38;;;;;;;;;;;6.20;99.90;;;;;;5091273;28;19904;-76
2023/01/22 06:13:05;;;;;;;;;;;6.20;99.90;;;;;;5091275;28;20319;-78
2023/01/22 06:15:31;;;;;;;;;;;6.20;99.90;;;;;;5075005;28;19905;-78
2023/01/22 06:18:00;;;;;;;;;;;6.20;99.90;;;;;;5071001;28;19916;-78
2023/01/22 06:20:26;;;;;;;;;;;6.20;99.90;;;;;;5070911;28;19943;-78
2023/01/22 06:22:52;;;;;;;;;;;6.30;99.90;;;;;;5071137;28;19944;-77
2023/01/22 06:25:17;;;;;;;;;;;6.40;99.90;;;;;;5070966;28;19966;-78
2023/01/22 06:27:44;;;;;;;;;;;6.60;99.90;;;;;;5071447;28;19912;-79
2023/01/22 06:30:11;;;;;;;;;;;6.50;99.90;;;;;;5071105;28;19905;-78
2023/01/22 06:32:38;;;;;;;;;;;6.50;99.90;;;;;;5068470;28;19926;-79
2023/01/22 06:35:04;;;;;;;;;;;6.40;99.90;;;;;;5091058;28;19915;-78
2023/01/22 06:37:31;;;;;;;;;;;6.40;99.90;;;;;;5073042;28;19904;-78
2023/01/22 06:39:57;;;;;;;;;;;6.30;99.90;;;;;;5090840;28;20104;-78
2023/01/22 06:42:23;;;;;;;;;;;6.30;99.90;;;;;;5090845;28;20027;-78
2023/01/22 06:44:50;;;;;;;;;;;6.30;99.90;;;;;;5080386;28;19908;-75
2023/01/22 06:47:16;;;;;;;;;;;6.40;99.90;;;;;;5071256;28;19958;-79
2023/01/22 06:49:42;;;;;;;;;;;6.40;99.90;;;;;;5070976;28;19904;-75
2023/01/22 06:52:08;;;;;;;;;;;6.40;99.90;;;;;;5071435;28;20011;-78
2023/01/22 06:54:34;;;;;;;;;;;6.50;99.90;;;;;;5070888;28;20390;-79
2023/01/22 06:57:00;;;;;;;;;;;6.50;99.90;;;;;;5070605;28;19950;-78
2023/01/22 06:59:26;;;;;;;;;;;6.50;99.90;;;;;;5074532;28;20038;-78
2023/01/22 07:01:52;;;;;;;;;;;6.50;99.90;;;;;;5074872;28;19995;-75
2023/01/22 07:04:19;;;;;;;;;;;6.60;99.90;;;;;;5074623;28;19958;-77
2023/01/22 07:06:45;;;;;;;;;;;6.60;99.90;;;;;;5074677;28;19953;-78
2023/01/22 07:09:11;;;;;;;;;;;6.50;99.90;;;;;;5074635;28;19996;-78
2023/01/22 07:11:37;;;;;;;;;;;6.50;99.90;;;;;;5076565;28;19908;-77
2023/01/22 07:14:02;;;;;;;;;;;6.50;99.90;;;;;;5074369;28;19987;-78
2023/01/22 07:16:28;;;;;;;;;;;6.40;99.90;;;;;;5074211;28;19995;-77
2023/01/22 07:18:54;;;;;;;;;;;6.40;99.90;;;;;;5057538;28;19904;-75
2023/01/22 07:21:20;;;;;;;;;;;6.50;99.90;;;;;;5075240;28;19904;-79
2023/01/22 07:23:46;;;;;;;;;;;6.60;99.90;;;;;;5075094;28;19958;-78
2023/01/22 07:26:13;;;;;;;;;;;6.70;99.90;;;;;;5074703;28;19931;-78
2023/01/22 07:28:39;;;;;;;;;;;6.80;99.90;;;;;;5075248;28;19905;-78
2023/01/22 07:31:09;;;;;;;;;;;6.80;99.90;;;;;;5074446;28;20309;-79
2023/01/22 07:33:35;;;;;;;;;;;6.90;99.90;;;;;;5074973;28;19908;-79
2023/01/22 07:36:01;;;;;;;;;;;6.90;99.90;;;;;;5075246;28;19908;-79
2023/01/22 07:38:27;;;;;;;;;;;7.00;99.90;;;;;;5077949;28;20003;-77
2023/01/22 07:41:04;;;;;;;;;;;7.20;99.90;;;;;;5077265;28;19924;-76
2023/01/22 07:43:31;;;;;;;;;;;7.30;99.90;;;;;;5075723;28;20204;-78
2023/01/22 07:46:00;;;;;;;;;;;7.20;99.90;;;;;;5074472;28;19920;-77
2023/01/22 07:48:28;;;;;;;;;;;7.10;99.90;;;;;;5074312;28;20379;-78
2023/01/22 07:50:57;;;;;;;;;;;7.20;99.90;;;;;;5074409;28;19905;-78
2023/01/22 07:53:22;;;;;;;;;;;7.20;99.90;;;;;;5074352;28;19950;-78
2023/01/22 07:55:49;;;;;;;;;;;7.20;99.90;;;;;;5075945;28;19908;-78
2023/01/22 07:58:16;;;;;;;;;;;7.20;99.90;;;;;;5074232;28;19991;-78
2023/01/22 08:00:41;;;;;;;;;;;7.20;99.90;;;;;;5074313;28;19962;-83
2023/01/22 08:03:09;;;;;;;;;;;7.10;99.90;;;;;;5074352;28;19915;-78
2023/01/22 08:05:37;;;;;;;;;;;7.10;99.90;;;;;;5073932;28;19970;-78
2023/01/22 08:08:03;;;;;;;;;;;7.10;99.90;;;;;;5074052;28;20276;-79
2023/01/22 08:10:29;;;;;;;;;;;7.10;99.90;;;;;;5073354;28;19916;-79
2023/01/22 08:12:55;;;;;;;;;;;7.30;99.90;;;;;;5074018;28;20006;-78
2023/01/22 08:15:21;;;;;;;;;;;7.40;99.90;;;;;;5073991;28;19908;-78
2023/01/22 08:17:48;;;;;;;;;;;7.40;99.90;;;;;;5074243;28;20003;-77
2023/01/22 08:20:14;;;;;;;;;;;7.40;99.90;;;;;;5073299;28;19904;-78
2023/01/22 08:22:40;;;;;;;;;;;7.50;99.90;;;;;;5074174;28;19915;-78
2023/01/22 08:25:07;;;;;;;;;;;7.60;99.90;;;;;;5073581;28;19912;-78
2023/01/22 08:27:34;;;;;;;;;;;7.50;99.90;;;;;;5073971;28;19994;-76
2023/01/22 08:30:00;;;;;;;;;;;7.50;99.90;;;;;;5073997;28;19905;-79
2023/01/22 08:32:26;;;;;;;;;;;7.50;99.90;;;;;;5061493;28;19916;-77
2023/01/22 08:34:53;;;;;;;;;;;7.50;99.90;;;;;;5053244;28;20242;-78
2023/01/22 08:37:22;;;;;;;;;;;7.70;99.90;;;;;;5053578;28;19904;-77
2023/01/22 08:39:48;;;;;;;;;;;7.60;99.90;;;;;;5053655;28;19905;-79
2023/01/22 08:42:14;;;;;;;;;;;7.50;99.90;;;;;;5053343;28;19904;-79
2023/01/22 08:44:39;;;;;;;;;;;7.30;99.90;;;;;;5061730;28;20356;-79
2023/01/22 08:47:05;;;;;;;;;;;7.10;99.90;;;;;;5073313;28;19905;-77
2023/01/22 08:49:31;;;;;;;;;;;7.00;99.90;;;;;;5073136;28;20010;-73
2023/01/22 08:51:57;;;;;;;;;;;6.90;99.90;;;;;;5073060;28;19969;-78
2023/01/22 08:54:23;;;;;;;;;;;6.80;99.90;;;;;;5073307;28;19999;-78
2023/01/22 08:56:48;;;;;;;;;;;6.70;99.90;;;;;;5053846;28;19904;-77
2023/01/22 08:59:14;;;;;;;;;;;6.60;99.90;;;;;;5071697;28;20008;-78
2023/01/22 09:01:41;;;;;;;;;;;6.60;99.90;;;;;;5060077;28;20062;-75
2023/01/22 09:04:07;;;;;;;;;;;6.70;99.90;;;;;;5072143;28;20354;-78
2023/01/22 09:06:35;;;;;;;;;;;6.70;99.90;;;;;;5072168;28;19904;-77
2023/01/22 09:09:01;;;;;;;;;;;6.50;99.90;;;;;;5071952;28;20348;-76
2023/01/22 09:11:28;;;;;;;;;;;6.50;99.90;;;;;;5071827;28;20000;-77
2023/01/22 09:13:55;;;;;;;;;;;6.40;99.90;;;;;;5070882;28;20398;-77
2023/01/22 09:16:23;;;;;;;;;;;6.30;99.90;;;;;;5054429;28;20255;-77
2023/01/22 09:18:53;;;;;;;;;;;6.30;99.90;;;;;;5073051;28;19911;-75
2023/01/22 09:21:20;;;;;;;;;;;6.40;99.90;;;;;;5072940;28;20399;-76
2023/01/22 09:23:46;;;;;;;;;;;6.50;99.90;;;;;;5072399;28;19904;-77
2023/01/22 09:26:12;;;;;;;;;;;6.60;99.90;;;;;;5073003;28;19909;-78
2023/01/22 09:28:39;;;;;;;;;;;6.80;99.90;;;;;;5055222;28;19919;-78
2023/01/22 09:31:05;;;;;;;;;;;6.80;99.90;;;;;;5072647;28;19911;-77
2023/01/22 09:33:31;;;;;;;;;;;6.90;99.90;;;;;;5077682;28;19916;-77
2023/01/22 09:36:07;;;;;;;;;;;7.10;99.90;;;;;;5086571;28;19915;-81
2023/01/22 09:38:40;;;;;;;;;;;7.30;99.90;;;;;;5075077;28;19912;-76
2023/01/22 09:41:11;;;;;;;;;;;7.60;99.90;;;;;;5093540;28;19927;-76
2023/01/22 09:43:43;;;;;;;;;;;7.50;99.90;;;;;;5092778;28;20315;-77
2023/01/22 09:46:30;;;;;;;;;;;7.30;99.90;;;;;;5072525;28;20292;-76
2023/01/22 09:48:58;;;;;;;;;;;7.20;99.90;;;;;;5072459;28;19904;-76
2023/01/22 09:51:25;;;;;;;;;;;7.10;99.90;;;;;;5072830;28;19904;-77
2023/01/22 09:53:58;;;;;;;;;;;7.20;99.90;;;;;;5072836;28;19950;-77
2023/01/22 09:56:32;;;;;;;;;;;7.20;99.90;;;;;;5054484;28;19995;-77
2023/01/22 09:58:59;;;;;;;;;;;7.20;99.90;;;;;;5072682;28;19908;-76
2023/01/22 10:01:25;;;;;;;;;;;7.20;99.90;;;;;;5072546;28;19998;-76
2023/01/22 10:03:57;;;;;;;;;;;7.30;99.90;;;;;;5054720;28;19904;-77
2023/01/22 10:06:24;;;;;;;;;;;7.20;99.90;;;;;;5072377;28;19999;-76
2023/01/22 10:09:19;;;;;;;;;;;7.20;99.90;;;;;;5072323;28;20034;-76
2023/01/22 10:11:48;;;;;;;;;;;7.30;99.90;;;;;;4991057;28;20353;-77
2023/01/22 10:14:16;;;;;;;;;;;7.30;99.90;;;;;;4991050;28;20000;-77
2023/01/22 10:16:42;;;;;;;;;;;7.20;99.90;;;;;;4990822;28;20396;-74
2023/01/22 10:19:20;;;;;;;;;;;7.20;99.90;;;;;;4990612;28;19910;-76
2023/01/22 10:21:53;;;;;;;;;;;7.10;99.90;;;;;;4990688;28;19933;-77
2023/01/22 10:24:22;;;;;;;;;;;7.10;99.90;;;;;;5009355;28;19916;-78
2023/01/22 10:26:53;;;;;;;;;;;7.10;99.90;;;;;;5010753;28;19913;-77
2023/01/22 10:29:29;;;;;;;;;;;7.10;99.90;;;;;;5010389;28;19912;-78
2023/01/22 10:31:56;;;;;;;;;;;7.00;99.90;;;;;;5010803;28;19944;-78
2023/01/22 10:34:33;;;;;;;;;;;7.00;99.90;;;;;;5015785;28;19960;-73
2023/01/22 10:37:00;;;;;;;;;;;7.00;99.90;;;;;;5015998;28;20009;-77
2023/01/22 10:39:26;;;;;;;;;;;7.00;99.90;;;;;;5016324;28;20289;-77
2023/01/22 10:41:59;;;;;;;;;;;7.10;99.90;;;;;;4999971;28;19932;-76
2023/01/22 10:44:25;;;;;;;;;;;7.10;99.90;;;;;;5009441;28;19956;-78
2023/01/22 10:46:52;;;;;;;;;;;7.10;99.90;;;;;;4980221;28;20444;-75
2023/01/22 10:49:20;;;;;;;;;;;7.10;99.90;;;;;;5077218;28;19904;-78
2023/01/22 10:51:51;;;;;;;;;;;7.10;99.90;;;;;;5060108;28;19904;-78
2023/01/22 10:54:34;;;;;;;;;;;7.10;99.90;;;;;;5077932;28;19916;-78
2023/01/22 10:57:16;;;;;;;;;;;7.10;99.90;;;;;;5078023;28;19940;-77
2023/01/22 10:59:47;;;;;;;;;;;7.10;99.90;;;;;;5078309;28;19957;-72
2023/01/22 11:02:32;;;;;;;;;;;7.20;99.90;;;;;;5078243;28;19904;-77
2023/01/22 11:05:17;;;;;;;;;;;7.30;99.90;;;;;;5077836;28;19980;-77
2023/01/22 11:07:44;;;;;;;;;;;7.30;99.90;;;;;;5059756;28;19904;-77
2023/01/22 11:10:16;;;;;;;;;;;7.30;99.90;;;;;;5077804;28;19911;-77
2023/01/22 11:12:45;;;;;;;;;;;7.30;99.90;;;;;;5068030;28;20400;-76
2023/01/22 11:15:18;;;;;;;;;;;7.30;99.90;;;;;;5065382;28;19952;-74
2023/01/22 11:17:48;;;;;;;;;;;7.30;99.90;;;;;;5065141;28;19966;-76
2023/01/22 11:20:19;;;;;;;;;;;7.40;99.90;;;;;;5057548;28;19923;-78
2023/01/22 11:22:58;;;;;;;;;;;7.30;99.90;;;;;;5057936;28;19975;-77
2023/01/22 11:25:26;;;;;;;;;;;7.30;99.90;;;;;;5057947;28;20357;-77
2023/01/22 11:28:03;;;;;;;;;;;7.20;99.90;;;;;;5057661;28;19967;-77
2023/01/22 11:30:34;;;;;;;;;;;7.20;99.90;;;;;;5057663;28;19954;-77
2023/01/22 11:33:09;;;;;;;;;;;7.20;99.90;;;;;;5059279;28;19921;-76
2023/01/22 11:35:39;;;;;;;;;;;7.20;99.90;;;;;;5056728;28;19944;-76
2023/01/22 11:38:18;;;;;;;;;;;7.30;99.90;;;;;;5041791;28;19958;-74
2023/01/22 11:40:53;;;;;;;;;;;7.30;99.90;;;;;;5075741;28;19904;-73
2023/01/22 11:43:19;;;;;;;;;;;7.40;99.90;;;;;;5077958;28;19904;-77
2023/01/22 11:45:49;;;;;;;;;;;7.40;99.90;;;;;;5056173;28;20031;-80
2023/01/22 11:48:15;;;;;;;;;;;7.50;99.90;;;;;;5055065;28;19905;-76
2023/01/22 11:50:47;;;;;;;;;;;7.50;99.90;;;;;;5054304;28;19939;-78
2023/01/22 11:53:12;;;;;;;;;;;7.60;99.90;;;;;;5052826;28;19983;-76
2023/01/22 11:55:48;;;;;;;;;;;7.80;99.90;;;;;;5054174;28;20384;-78
2023/01/22 11:58:26;;;;;;;;;;;7.80;99.90;;;;;;5054452;28;19920;-76
2023/01/22 12:01:07;;;;;;;;;;;7.90;99.90;;;;;;5054145;28;20007;-76
2023/01/22 12:03:51;;;;;;;;;;;7.90;99.90;;;;;;5053981;28;19905;-74
2023/01/22 12:06:36;;;;;;;;;;;8.00;99.90;;;;;;5052786;28;20271;-77
2023/01/22 12:09:06;;;;;;;;;;;8.20;99.90;;;;;;5052305;28;19904;-76
2023/01/22 12:11:36;;;;;;;;;;;8.40;99.90;;;;;;5054003;28;19951;-76
2023/01/22 12:14:17;;;;;;;;;;;8.60;99.90;;;;;;5052376;28;19958;-77
2023/01/22 12:16:43;;;;;;;;;;;8.70;99.90;;;;;;5054310;28;19914;-77
2023/01/22 12:19:18;;;;;;;;;;;8.70;99.90;;;;;;5054107;28;19904;-75
2023/01/22 12:21:53;;;;;;;;;;;8.90;99.90;;;;;;5053911;28;19971;-77
2023/01/22 12:24:24;;;;;;;;;;;9.00;99.90;;;;;;5056542;28;20027;-75
2023/01/22 12:27:02;;;;;;;;;;;9.20;99.90;;;;;;5056574;28;19980;-77
2023/01/22 12:29:54;;;;;;;;;;;9.50;99.90;;;;;;5054012;28;19908;-76
2023/01/22 12:32:21;;;;;;;;;;;9.50;99.90;;;;;;5056489;28;19999;-76
2023/01/22 12:34:52;;;;;;;;;;;9.60;99.90;;;;;;5073522;28;19950;-76
2023/01/22 12:37:20;;;;;;;;;;;10.00;99.90;;;;;;5055844;28;19908;-71
2023/01/22 12:40:04;;;;;;;;;;;10.10;99.90;;;;;;5073569;28;19915;-76
2023/01/22 12:42:39;;;;;;;;;;;10.00;99.90;;;;;;5073545;28;19912;-80
2023/01/22 12:45:04;;;;;;;;;;;9.70;99.90;;;;;;5073793;28;19920;-75
2023/01/22 12:47:35;;;;;;;;;;;9.60;99.90;;;;;;5074070;28;19904;-73
2023/01/22 12:50:01;;;;;;;;;;;9.60;99.90;;;;;;5073498;28;20328;-73
2023/01/22 12:52:28;;;;;;;;;;;9.60;99.90;;;;;;5073489;28;19916;-74
2023/01/22 12:54:54;;;;;;;;;;;9.40;99.90;;;;;;5073111;28;19905;-75
2023/01/22 12:57:19;;;;;;;;;;;9.40;99.90;;;;;;5073378;28;19911;-74
2023/01/22 12:59:45;;;;;;;;;;;9.30;99.90;;;;;;5073375;28;20342;-74
2023/01/22 13:02:17;;;;;;;;;;;9.20;99.90;;;;;;5072966;28;19904;-72
2023/01/22 13:04:43;;;;;;;;;;;9.20;99.90;;;;;;5072821;28;19999;-72
2023/01/22 13:07:21;;;;;;;;;;;9.30;99.90;;;;;;5073199;28;19947;-73
2023/01/22 13:09:47;;;;;;;;;;;9.20;99.90;;;;;;5054491;28;19908;-74
2023/01/22 13:12:24;;;;;;;;;;;9.20;99.90;;;;;;5072749;28;19905;-72
2023/01/22 13:14:50;;;;;;;;;;;9.30;99.90;;;;;;5072739;28;20366;-74
2023/01/22 13:17:18;;;;;;;;;;;9.40;99.90;;;;;;5072573;28;19905;-74
2023/01/22 13:19:48;;;;;;;;;;;9.30;99.90;;;;;;5071530;28;20639;-73
2023/01/22 13:22:24;;;;;;;;;;;9.20;99.90;;;;;;5071850;28;19910;-74
2023/01/22 13:24:56;;;;;;;;;;;9.10;99.90;;;;;;5072799;28;19912;-73
2023/01/22 13:27:24;;;;;;;;;;;9.20;99.90;;;;;;5072428;28;19990;-74
2023/01/22 13:29:50;;;;;;;;;;;9.20;99.90;;;;;;5072428;28;19904;-73
2023/01/22 13:32:20;;;;;;;;;;;9.30;99.90;;;;;;5072429;28;19935;-73
2023/01/22 13:34:45;;;;;;;;;;;9.50;99.90;;;;;;5054181;28;19940;-73
2023/01/22 13:37:21;;;;;;;;;;;9.40;99.90;;;;;;5072812;28;19943;-73
2023/01/22 13:39:48;;;;;;;;;;;9.20;99.90;;;;;;5072386;28;19911;-74
2023/01/22 13:42:14;;;;;;;;;;;8.90;99.90;;;;;;5072188;28;19905;-73
2023/01/22 13:44:43;;;;;;;;;;;8.90;99.90;;;;;;5044963;28;19909;-74
2023/01/22 13:47:24;;;;;;;;;;;8.90;99.90;;;;;;5052423;28;19970;-74
2023/01/22 13:49:50;;;;;;;;;;;8.90;99.90;;;;;;5052207;28;19912;-74
2023/01/22 13:52:18;;;;;;;;;;;8.90;99.90;;;;;;5052478;28;19905;-74
2023/01/22 13:54:59;;;;;;;;;;;8.70;99.90;;;;;;5052019;28;20039;-73
2023/01/22 13:57:25;;;;;;;;;;;8.70;99.90;;;;;;5052272;28;19912;-72
2023/01/22 13:59:52;;;;;;;;;;;8.90;99.90;;;;;;5051877;28;19905;-72
2023/01/22 14:02:18;;;;;;;;;;;9.00;99.90;;;;;;5050536;28;19915;-72
2023/01/22 14:04:46;;;;;;;;;;;9.20;99.90;;;;;;5051548;28;19908;-74
2023/01/22 14:07:31;;;;;;;;;;;9.30;99.90;;;;;;5033245;28;19908;-73
2023/01/22 14:10:09;;;;;;;;;;;9.40;99.90;;;;;;5052278;28;19911;-73
2023/01/22 14:12:36;;;;;;;;;;;9.60;99.90;;;;;;5052046;28;19905;-74
2023/01/22 14:15:11;;;;;;;;;;;9.70;99.90;;;;;;5063819;28;19927;-73
2023/01/22 14:17:37;;;;;;;;;;;9.90;99.90;;;;;;5072699;28;19913;-73
2023/01/22 14:20:04;;;;;;;;;;;10.20;99.90;;;;;;5072195;28;19993;-74
2023/01/22 14:22:31;;;;;;;;;;;10.40;99.90;;;;;;5072484;28;19908;-74
2023/01/22 14:24:56;;;;;;;;;;;10.30;99.90;;;;;;5072289;28;20364;-74
2023/01/22 14:27:25;;;;;;;;;;;10.30;99.90;;;;;;5054101;28;19958;-73
2023/01/22 14:29:51;;;;;;;;;;;10.20;99.90;;;;;;5054258;28;19912;-74
2023/01/22 14:32:17;;;;;;;;;;;10.10;99.90;;;;;;5072183;28;20011;-73
2023/01/22 14:34:43;;;;;;;;;;;9.70;99.90;;;;;;5054063;28;20003;-74
2023/01/22 14:37:14;;;;;;;;;;;9.30;99.90;;;;;;5072700;28;19936;-73
2023/01/22 14:39:40;;;;;;;;;;;9.00;99.90;;;;;;5072525;28;19999;-74
2023/01/22 14:42:05;;;;;;;;;;;8.70;99.90;;;;;;5054109;28;19944;-73