Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 08:14:36;;;;;;;4.60;2.47;;;14.40;99.90;;;;;;4952377;29;20231;-73
2021/10/28 08:17:12;;;;;;;4.57;2.63;;;14.70;99.90;;;;;;4954847;29;20211;-76
2021/10/28 08:19:45;;;;;;;4.90;2.63;;;14.60;99.90;;;;;;4955346;29;20251;-73
2021/10/28 08:22:20;;;;;;;5.80;2.77;;;14.30;99.90;;;;;;4955101;28;20211;-71
2021/10/28 08:30:24;;;;;;;5.10;2.60;;;14.30;99.90;;;;;;4955062;28;20231;-69
2021/10/28 08:32:51;;;;;;;5.07;2.37;;;14.30;99.90;;;;;;4954799;28;20668;-69
2021/10/28 08:35:18;;;;;;;6.50;2.87;;;14.30;99.90;;;;;;4955125;28;20204;-69
2021/10/28 08:37:49;;;;;;;7.23;2.93;;;14.20;99.90;;;;;;4954997;28;20675;-70
2021/10/28 08:40:16;;;;;;;7.47;3.07;;;14.30;99.90;;;;;;4954175;28;20246;-69
2021/10/28 08:42:45;;;;;;;6.47;2.83;;;14.20;99.90;;;;;;4954672;28;20226;-69
2021/10/28 08:45:18;;;;;;;6.03;3.10;;;13.90;99.90;;;;;;4954293;28;20220;-69
2021/10/28 08:47:50;;;;;;;4.23;2.40;;;13.80;99.90;;;;;;4954571;28;20211;-70
2021/10/28 08:50:23;;;;;;;7.47;3.20;;;13.60;99.90;;;;;;4954315;28;20227;-69
2021/10/28 08:55:35;;;;;;;5.60;2.80;;;13.10;99.90;;;;;;4935046;29;20724;-69
2021/10/28 08:58:30;;;;;;;5.73;2.70;;;13.00;99.90;;;;;;4943822;29;20577;-70
2021/10/28 09:26:22;;;;;;;5.90;3.00;;;13.30;99.90;;;;;;4955127;29;20207;-72
2021/10/28 09:29:03;;;;;;;6.73;2.77;;;13.20;99.90;;;;;;4954989;28;20255;-71
2021/10/28 09:31:35;;;;;;;5.93;3.23;;;13.20;99.90;;;;;;4955161;28;20263;-72
2021/10/28 09:34:14;;;;;;;5.20;2.77;;;13.20;99.90;;;;;;4955042;28;20271;-72
2021/10/28 09:45:30;;;;;;;5.43;2.60;;;13.50;99.90;;;;;;4954921;29;20203;-71
2021/10/28 09:48:08;;;;;;;6.37;2.83;;;13.60;99.90;;;;;;4954544;28;20656;-71
2021/10/28 09:50:50;;;;;;;4.80;2.80;;;13.60;99.90;;;;;;4954705;28;20680;-71
2021/10/28 09:53:27;;;;;;;4.93;2.43;;;13.60;99.90;;;;;;4954907;28;20254;-73
2021/10/28 09:58:38;;;;;;;4.13;2.77;;;13.70;99.90;;;;;;4954571;29;20283;-70
2021/10/28 10:01:07;;;;;;;6.37;3.07;;;13.90;99.90;;;;;;4954346;28;20599;-71
2021/10/28 10:03:38;;;;;;;7.73;2.60;;;13.90;99.90;;;;;;4954396;28;20207;-70
2021/10/28 10:06:07;;;;;;;3.00;1.93;;;13.90;99.90;;;;;;4954444;28;20220;-71
2021/10/28 10:08:35;;;;;;;4.10;2.03;;;13.90;99.90;;;;;;4954803;28;20228;-72
2021/10/28 10:11:05;;;;;;;4.73;2.37;;;14.00;99.90;;;;;;4954383;28;20215;-71
2021/10/28 10:13:32;;;;;;;3.97;1.80;;;14.10;99.90;;;;;;4954512;28;20212;-70
2021/10/28 10:16:04;;;;;;;5.00;2.53;;;14.20;99.90;;;;;;4954208;28;20320;-69
2021/10/28 10:18:33;;;;;;;2.90;2.00;;;14.30;99.90;;;;;;4953958;28;20224;-70
2021/10/28 10:21:06;;;;;;;4.80;2.50;;;14.40;99.90;;;;;;4954185;28;20235;-70
2021/10/28 10:23:46;;;;;;;4.90;2.37;;;14.40;99.90;;;;;;4954131;28;20596;-70
2021/10/28 11:05:12;;;;;;;3.77;2.00;;;14.80;99.90;;;;;;5110094;28;20201;-75
2021/10/28 11:22:56;;;;;;;2.83;1.73;;;15.10;99.90;;;;;;5109601;28;20665;-72
2021/10/28 11:28:48;;;;;;;2.77;1.60;;;15.20;99.90;;;;;;5109495;28;20212;-73
2021/10/28 11:31:34;;;;;;;3.53;2.00;;;15.40;99.90;;;;;;5109097;28;20230;-72
2021/10/28 12:44:09;;;;;;;3.93;1.00;;;16.20;99.90;;;;;;5094485;28;20206;-73
2021/10/28 12:53:10;;;;;;;4.87;1.20;;;16.20;99.90;;;;;;5094126;28;20666;-72
2021/10/28 13:35:14;;;;;;;3.10;1.33;;;16.60;99.90;;;;;;5086562;28;20284;-72
2021/10/28 13:38:07;;;;;;;3.30;1.03;;;16.60;99.90;;;;;;5093422;28;20670;-72
2021/10/28 13:49:36;;;;;;;2.03;0.90;;;16.60;99.90;;;;;;5030957;28;20224;-72
2021/10/28 13:52:14;;;;;;;2.67;1.40;;;16.70;99.90;;;;;;5030918;28;20720;-72
2021/10/28 13:54:57;;;;;;;2.80;1.00;;;16.70;99.90;;;;;;5070018;28;20746;-71
2021/10/28 13:57:40;;;;;;;2.47;0.97;;;16.70;99.90;;;;;;5092974;28;20209;-71
2021/10/28 14:22:40;;;;;;;2.10;0.83;;;17.10;99.90;;;;;;5056638;28;20206;-71
2021/10/28 14:36:56;;;;;;;1.33;0.70;;;17.20;99.90;;;;;;5046367;28;20203;-71
2021/10/28 15:29:08;;;;;;;1.80;0.90;;;16.50;99.90;;;;;;5074158;28;20309;-75
2021/10/28 15:37:10;;;;;;;1.53;0.73;;;16.60;99.90;;;;;;5093299;28;20285;-72
2021/10/28 15:39:41;;;;;;;2.37;0.90;;;16.60;99.90;;;;;;5094182;28;20290;-72
2021/10/28 16:23:32;;;;;;;1.83;1.23;;;15.40;99.90;;;;;;5095213;28;20202;-81
2021/10/28 16:26:01;;;;;;;2.10;1.17;;;15.30;99.90;;;;;;5077319;28;20763;-86
2021/10/28 16:28:29;;;;;;;2.50;1.27;;;15.20;99.90;;;;;;5074385;28;20247;-84
2021/10/28 16:30:55;;;;;;;4.30;1.27;;;15.20;99.90;;;;;;5073802;28;20238;-79
2021/10/28 16:33:24;;;;;;;1.50;1.10;;;15.10;99.90;;;;;;5074017;28;20750;-76
2021/10/28 16:35:51;;;;;;;2.27;1.37;;;15.10;99.90;;;;;;5073387;28;20678;-71
2021/10/28 16:38:19;;;;;;;2.70;1.40;;;15.00;99.90;;;;;;5085889;28;20248;-69
2021/10/28 16:40:47;;;;;;;2.33;1.23;;;14.90;99.90;;;;;;5093580;28;20685;-74
2021/10/28 16:43:14;;;;;;;1.63;1.00;;;14.90;99.90;;;;;;5094010;28;20638;-72
2021/10/28 16:45:43;;;;;;;4.13;1.30;;;14.80;99.90;;;;;;5094136;28;20198;-72
2021/10/28 16:48:10;;;;;;;3.73;1.17;;;14.60;99.90;;;;;;5093927;28;20202;-71
2021/10/28 16:50:38;;;;;;;1.90;1.37;;;14.60;99.90;;;;;;5094054;28;20233;-71
2021/10/28 16:53:05;;;;;;;1.50;1.10;;;14.60;99.90;;;;;;5094297;28;20297;-72
2021/10/28 16:55:32;;;;;;;3.30;1.40;;;14.60;99.90;;;;;;5094593;28;20198;-71
2021/10/28 16:57:58;;;;;;;2.07;1.20;;;14.60;99.90;;;;;;5094379;28;20303;-72
2021/10/28 17:00:26;;;;;;;2.00;1.10;;;14.40;99.90;;;;;;5094262;28;20210;-71
2021/10/28 17:02:53;;;;;;;3.13;1.73;;;14.30;99.90;;;;;;5094363;28;20293;-72
2021/10/28 17:05:20;;;;;;;1.93;1.40;;;14.20;99.90;;;;;;5094400;28;20659;-72
2021/10/28 17:07:48;;;;;;;2.07;1.43;;;14.20;99.90;;;;;;5094554;28;20211;-72
2021/10/28 17:10:15;;;;;;;2.53;1.70;;;14.30;99.90;;;;;;5094404;28;20272;-72
2021/10/28 17:12:41;;;;;;;5.87;1.90;;;14.20;99.90;;;;;;5094202;28;20329;-72
2021/10/28 17:15:09;;;;;;;2.20;1.37;;;14.20;99.90;;;;;;5093974;28;20679;-72
2021/10/28 17:17:36;;;;;;;3.00;1.77;;;14.10;99.90;;;;;;5094317;28;20240;-72
2021/10/28 17:20:05;;;;;;;2.00;1.27;;;14.00;99.90;;;;;;5094076;28;20317;-71
2021/10/28 17:22:33;;;;;;;4.40;1.60;;;14.00;99.90;;;;;;5094028;28;20649;-75
2021/10/28 17:25:03;;;;;;;3.03;1.80;;;13.90;99.90;;;;;;5094072;28;20237;-71
2021/10/28 17:27:30;;;;;;;2.40;1.50;;;13.80;99.90;;;;;;5093732;28;20206;-74
2021/10/28 17:29:57;;;;;;;2.37;1.57;;;13.90;99.90;;;;;;5093856;28;20287;-73
2021/10/28 17:32:24;;;;;;;4.97;1.70;;;13.80;99.90;;;;;;5093513;28;20636;-72
2021/10/28 17:34:51;;;;;;;3.07;2.00;;;13.70;99.90;;;;;;5094097;28;20211;-72
2021/10/28 17:37:18;;;;;;;3.40;1.50;;;13.70;99.90;;;;;;5093613;28;20289;-71
2021/10/28 17:39:45;;;;;;;3.10;1.60;;;13.70;99.90;;;;;;5093296;28;20226;-71
2021/10/28 17:42:14;;;;;;;5.83;2.10;;;13.70;99.90;;;;;;5093645;28;20210;-72
2021/10/28 17:44:43;;;;;;;4.43;1.80;;;13.70;99.90;;;;;;5093785;28;20259;-72
2021/10/28 17:47:11;;;;;;;3.93;1.67;;;13.60;99.90;;;;;;5093920;28;20259;-73
2021/10/28 17:49:38;;;;;;;3.00;1.53;;;13.60;99.90;;;;;;5093551;28;20226;-72
2021/10/28 17:52:06;;;;;;;3.93;1.73;;;13.60;99.90;;;;;;5093294;28;20234;-72
2021/10/28 17:54:35;;;;;;;2.37;1.70;;;13.60;99.90;;;;;;5093474;28;20202;-72
2021/10/28 17:57:02;;;;;;;4.73;1.90;;;13.60;99.90;;;;;;5093633;28;20268;-73
2021/10/28 17:59:31;;;;;;;3.23;1.80;;;13.60;99.90;;;;;;5093494;28;20222;-72
2021/10/28 18:01:57;;;;;;;2.33;1.73;;;13.50;99.90;;;;;;5093562;28;20547;-72
2021/10/28 18:04:25;;;;;;;3.30;1.63;;;13.40;99.90;;;;;;5093330;28;20667;-72
2021/10/28 18:06:51;;;;;;;3.73;1.50;;;13.40;99.90;;;;;;5093330;28;20198;-72
2021/10/28 18:09:22;;;;;;;3.83;2.00;;;13.40;99.90;;;;;;5092902;28;20227;-72
2021/10/28 18:11:50;;;;;;;4.93;1.97;;;13.50;99.90;;;;;;5093465;28;20234;-72
2021/10/28 18:14:18;;;;;;;3.10;1.83;;;13.30;99.90;;;;;;5093230;28;20206;-72
2021/10/28 18:16:46;;;;;;;2.50;1.60;;;13.20;99.90;;;;;;5093412;28;20570;-72
2021/10/28 18:19:13;;;;;;;2.93;1.83;;;13.20;99.90;;;;;;5092744;28;20222;-72
2021/10/28 18:21:45;;;;;;;2.83;1.70;;;13.20;99.90;;;;;;5092776;28;20319;-72
2021/10/28 18:24:12;;;;;;;2.97;1.87;;;13.10;99.90;;;;;;5093496;28;20224;-73
2021/10/28 18:26:40;;;;;;;3.43;2.07;;;13.10;99.90;;;;;;5093054;28;20744;-72
2021/10/28 18:29:07;;;;;;;3.27;2.00;;;13.10;99.90;;;;;;5092985;28;20309;-72
2021/10/28 18:31:35;;;;;;;4.70;2.20;;;13.10;99.90;;;;;;5092892;28;20226;-73
2021/10/28 18:34:04;;;;;;;3.87;2.30;;;13.10;99.90;;;;;;5093021;28;20209;-73
2021/10/28 18:36:33;;;;;;;3.33;1.93;;;13.10;99.90;;;;;;5092705;28;20230;-72
2021/10/28 18:39:02;;;;;;;2.93;2.10;;;13.00;99.90;;;;;;5093044;28;20229;-72
2021/10/28 18:41:29;;;;;;;3.40;1.70;;;12.90;99.90;;;;;;5092849;28;20217;-72
2021/10/28 18:43:56;;;;;;;3.03;1.63;;;12.90;99.90;;;;;;5092665;28;20198;-73
2021/10/28 18:46:23;;;;;;;2.97;1.70;;;12.90;99.90;;;;;;5092771;28;20202;-73
2021/10/28 18:48:50;;;;;;;4.27;2.07;;;12.90;99.90;;;;;;5092554;28;20229;-72
2021/10/28 18:51:19;;;;;;;3.27;2.03;;;12.80;99.90;;;;;;5092807;28;20582;-72
2021/10/28 18:53:48;;;;;;;6.13;1.60;;;12.80;99.90;;;;;;5097235;28;20203;-72
2021/10/28 18:56:16;;;;;;;4.73;1.90;;;12.80;99.90;;;;;;5097016;28;20210;-72
2021/10/28 18:58:44;;;;;;;4.10;1.70;;;12.80;99.90;;;;;;5096740;28;20226;-72
2021/10/28 19:01:11;;;;;;;4.03;1.83;;;12.70;99.90;;;;;;5096628;28;20662;-72
2021/10/28 19:03:40;;;;;;;3.53;1.87;;;12.70;99.90;;;;;;5097143;28;20206;-72
2021/10/28 19:06:07;;;;;;;4.67;1.77;;;12.70;99.90;;;;;;5097134;28;20207;-72
2021/10/28 19:08:37;;;;;;;3.67;2.10;;;12.70;99.90;;;;;;5096741;28;20229;-72
2021/10/28 19:11:04;;;;;;;3.23;1.80;;;12.70;99.90;;;;;;5096690;28;20206;-72
2021/10/28 19:13:31;;;;;;;3.60;1.80;;;12.70;99.90;;;;;;5096517;28;20202;-73
2021/10/28 19:15:59;;;;;;;3.80;1.90;;;12.70;99.90;;;;;;5096427;28;20206;-73
2021/10/28 19:18:26;;;;;;;2.47;1.83;;;12.80;99.90;;;;;;5096609;28;20233;-72
2021/10/28 19:20:53;;;;;;;2.90;1.83;;;12.60;99.90;;;;;;5096534;28;20285;-73
2021/10/28 19:23:20;;;;;;;2.97;1.57;;;12.70;99.90;;;;;;5096454;28;20753;-72
2021/10/28 19:25:48;;;;;;;3.50;1.93;;;12.60;99.90;;;;;;5096286;28;20203;-72
2021/10/28 19:28:17;;;;;;;2.07;1.40;;;12.60;99.90;;;;;;5095972;28;20207;-73
2021/10/28 19:30:48;;;;;;;2.87;1.80;;;12.50;99.90;;;;;;5096248;28;20238;-73
2021/10/28 19:33:20;;;;;;;3.77;2.10;;;12.50;99.90;;;;;;5096294;28;20226;-73
2021/10/28 19:35:51;;;;;;;3.60;2.03;;;12.50;99.90;;;;;;5096397;28;20620;-72
2021/10/28 19:38:30;;;;;;;2.83;1.73;;;12.50;99.90;;;;;;5096283;28;20226;-72
2021/10/28 19:41:12;;;;;;;3.70;2.00;;;12.50;99.90;;;;;;5096075;28;20271;-73
2021/10/28 19:46:26;;;;;;;5.20;2.20;;;12.50;99.90;;;;;;5078287;28;20203;-73
2021/10/28 19:48:53;;;;;;;4.07;2.03;;;12.40;99.90;;;;;;5096094;28;20702;-72
2021/10/28 19:51:20;;;;;;;3.10;2.03;;;12.40;99.90;;;;;;5095818;28;20225;-73
2021/10/28 19:53:48;;;;;;;3.23;1.67;;;12.40;99.90;;;;;;5096227;28;20260;-73
2021/10/28 19:56:18;;;;;;;4.20;1.93;;;12.50;99.90;;;;;;5096091;28;20206;-73
2021/10/28 19:58:49;;;;;;;4.33;2.10;;;12.50;99.90;;;;;;5095686;28;20237;-72
2021/10/28 20:01:29;;;;;;;2.93;1.80;;;12.50;99.90;;;;;;5095557;28;20615;-72
2021/10/28 20:04:16;;;;;;;4.53;2.00;;;12.50;99.90;;;;;;5095043;28;20285;-73
2021/10/28 20:20:54;;;;;;;3.47;2.00;;;12.50;99.90;;;;;;5014546;28;20197;-72
2021/10/28 20:23:21;;;;;;;5.00;2.50;;;12.50;99.90;;;;;;5014460;28;20313;-73
2021/10/28 20:25:48;;;;;;;3.10;1.80;;;12.50;99.90;;;;;;5049323;28;20210;-73
2021/10/28 20:28:17;;;;;;;4.10;2.07;;;12.40;99.90;;;;;;5095355;28;20659;-73
2021/10/28 20:30:54;;;;;;;3.53;1.90;;;12.50;99.90;;;;;;5095555;28;20297;-73
2021/10/28 20:33:22;;;;;;;3.53;2.13;;;12.50;99.90;;;;;;5095239;28;20234;-73
2021/10/28 20:36:04;;;;;;;4.03;1.90;;;12.40;99.90;;;;;;5095181;28;20213;-73
2021/10/28 20:38:31;;;;;;;3.00;2.07;;;12.50;99.90;;;;;;5095279;28;20253;-73
2021/10/28 20:40:57;;;;;;;5.67;1.70;;;12.50;99.90;;;;;;5095170;28;20217;-73
2021/10/28 20:43:26;;;;;;;2.70;1.60;;;12.40;99.90;;;;;;5094712;28;20198;-73
2021/10/28 20:45:53;;;;;;;2.90;1.80;;;12.30;99.90;;;;;;5095194;28;20207;-74
2021/10/28 20:48:19;;;;;;;5.97;2.00;;;12.30;99.90;;;;;;5094924;28;20227;-74
2021/10/28 20:50:46;;;;;;;2.70;1.60;;;12.30;99.90;;;;;;5094957;28;20228;-73
2021/10/28 20:53:13;;;;;;;4.57;1.90;;;12.40;99.90;;;;;;5094710;28;20271;-73
2021/10/28 20:55:40;;;;;;;4.30;2.00;;;12.40;99.90;;;;;;5094706;28;20198;-73
2021/10/28 20:58:07;;;;;;;2.77;1.53;;;12.40;99.90;;;;;;5094482;28;20203;-73
2021/10/28 21:00:36;;;;;;;3.33;1.93;;;12.40;99.90;;;;;;5094729;28;20202;-73
2021/10/28 21:03:03;;;;;;;2.43;1.30;;;12.40;99.90;;;;;;5094434;28;20688;-74
2021/10/28 21:05:31;;;;;;;3.60;1.60;;;12.30;99.90;;;;;;5094518;28;20210;-73
