Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:16;;;;;;;0.20;0.20;;;;;;;;;;6224117;22;20047;-89
2022/07/31 00:03:46;;;;;;;0.10;0.10;;;;;;;;;;6212567;22;20066;-90
2022/07/31 00:06:12;;;;;;;0.10;0.10;;;;;;;;;;6219154;23;20016;-89
2022/07/31 00:08:37;;;;;;;0.10;0.10;;;;;;;;;;6211290;22;20022;-89
2022/07/31 00:11:03;;;;;;;0.10;0.10;;;;;;;;;;6216894;22;20103;-89
2022/07/31 00:13:29;;;;;;;0.10;0.10;;;;;;;;;;6224325;22;20448;-89
2022/07/31 00:15:55;;;;;;;0.10;0.10;;;;;;;;;;6240326;22;20011;-89
2022/07/31 00:18:21;;;;;;;0.10;0.10;;;;;;;;;;6224259;22;20448;-88
2022/07/31 00:20:48;;;;;;;0.13;0.13;;;;;;;;;;6213479;22;20085;-87
2022/07/31 00:23:14;;;;;;;0.08;0.08;;;;;;;;;;6249311;22;20046;-88
2022/07/31 00:25:40;;;;;;;0.10;0.10;;;;;;;;;;6224571;22;20333;-89
2022/07/31 00:28:06;;;;;;;0.10;0.10;;;;;;;;;;6223922;22;20012;-89
2022/07/31 00:30:32;;;;;;;0.20;0.20;;;;;;;;;;6249549;22;20012;-89
2022/07/31 00:32:58;;;;;;;0.10;0.10;;;;;;;;;;6215459;22;20014;-90
2022/07/31 00:35:25;;;;;;;0.10;0.10;;;;;;;;;;6224255;22;20011;-90
2022/07/31 00:37:51;;;;;;;0.10;0.10;;;;;;;;;;6213970;22;20016;-89
2022/07/31 00:40:17;;;;;;;0.10;0.10;;;;;;;;;;6235620;22;20019;-89
2022/07/31 00:42:43;;;;;;;0.10;0.10;;;;;;;;;;6237324;22;20082;-89
2022/07/31 00:45:10;;;;;;;0.10;0.10;;;;;;;;;;6237628;22;20019;-89
2022/07/31 00:47:36;;;;;;;0.10;0.10;;;;;;;;;;6238887;22;20011;-89
2022/07/31 00:50:02;;;;;;;0.10;0.10;;;;;;;;;;6237504;22;20441;-89
2022/07/31 00:52:28;;;;;;;0.10;0.10;;;;;;;;;;6250080;22;20011;-89
2022/07/31 00:54:54;;;;;;;0.10;0.10;;;;;;;;;;6224004;22;20010;-90
2022/07/31 00:57:21;;;;;;;0.10;0.10;;;;;;;;;;6224204;22;20437;-90
2022/07/31 00:59:47;;;;;;;0.10;0.10;;;;;;;;;;6223851;22;20011;-90
2022/07/31 01:02:13;;;;;;;0.10;0.10;;;;;;;;;;6224091;22;20015;-89
2022/07/31 01:04:40;;;;;;;0.10;0.10;;;;;;;;;;6223972;22;20015;-90
2022/07/31 01:07:06;;;;;;;0.10;0.10;;;;;;;;;;6223882;22;20088;-90
2022/07/31 01:09:32;;;;;;;0.10;0.10;;;;;;;;;;6224283;22;20012;-89
2022/07/31 01:12:18;;;;;;;0.00;0.00;;;;;;;;;;6249190;22;20016;-89
2022/07/31 01:14:52;;;;;;;0.10;0.10;;;;;;;;;;6229310;22;20014;-91
2022/07/31 01:17:18;;;;;;;0.10;0.10;;;;;;;;;;6239437;22;20015;-89
2022/07/31 01:19:44;;;;;;;0.13;0.13;;;;;;;;;;6241459;22;20011;-89
2022/07/31 01:22:27;;;;;;;0.10;0.10;;;;;;;;;;6241259;22;20026;-90
2022/07/31 01:25:13;;;;;;;0.10;0.10;;;;;;;;;;6242214;22;20015;-90
2022/07/31 01:27:45;;;;;;;0.10;0.10;;;;;;;;;;6235408;22;20373;-90
2022/07/31 01:30:11;;;;;;;0.10;0.10;;;;;;;;;;6223277;22;20069;-89
2022/07/31 01:32:37;;;;;;;0.10;0.10;;;;;;;;;;6223582;22;20007;-89
2022/07/31 01:35:12;;;;;;;0.10;0.10;;;;;;;;;;6223695;22;20011;-89
2022/07/31 01:37:40;;;;;;;0.10;0.10;;;;;;;;;;6223744;22;20011;-89
2022/07/31 01:40:10;;;;;;;0.10;0.10;;;;;;;;;;6223063;22;20024;-89
2022/07/31 01:42:36;;;;;;;0.10;0.10;;;;;;;;;;6223622;22;20503;-89
2022/07/31 01:45:02;;;;;;;0.10;0.10;;;;;;;;;;6198270;22;20091;-89
2022/07/31 01:47:29;;;;;;;0.10;0.10;;;;;;;;;;6223396;22;20518;-88
2022/07/31 01:49:55;;;;;;;0.10;0.10;;;;;;;;;;6223415;22;20012;-89
2022/07/31 01:52:22;;;;;;;0.10;0.10;;;;;;;;;;6223102;22;20061;-89
2022/07/31 01:54:51;;;;;;;0.10;0.10;;;;;;;;;;6223835;22;20146;-90
2022/07/31 01:57:17;;;;;;;0.10;0.10;;;;;;;;;;6223411;22;20089;-89
2022/07/31 01:59:43;;;;;;;0.10;0.10;;;;;;;;;;6223064;22;20015;-90
2022/07/31 02:02:11;;;;;;;0.10;0.10;;;;;;;;;;6223577;22;20012;-90
2022/07/31 02:04:37;;;;;;;0.10;0.10;;;;;;;;;;6223320;22;20022;-89
2022/07/31 02:07:03;;;;;;;0.10;0.10;;;;;;;;;;6248220;22;20039;-90
2022/07/31 02:09:29;;;;;;;0.10;0.10;;;;;;;;;;6223221;22;20008;-89
2022/07/31 02:11:55;;;;;;;0.10;0.10;;;;;;;;;;6223113;22;20012;-90
2022/07/31 02:14:21;;;;;;;0.10;0.10;;;;;;;;;;6223135;22;20470;-89
2022/07/31 02:16:48;;;;;;;0.10;0.10;;;;;;;;;;6223067;22;20089;-89
2022/07/31 02:19:14;;;;;;;0.10;0.10;;;;;;;;;;6223230;22;20516;-89
2022/07/31 02:21:41;;;;;;;0.10;0.10;;;;;;;;;;6223384;22;20019;-89
2022/07/31 02:24:07;;;;;;;0.10;0.10;;;;;;;;;;6223426;22;20011;-89
2022/07/31 02:26:33;;;;;;;0.10;0.10;;;;;;;;;;6198302;22;20019;-89
2022/07/31 02:28:59;;;;;;;0.10;0.10;;;;;;;;;;6223034;22;20008;-89
2022/07/31 02:31:25;;;;;;;0.10;0.10;;;;;;;;;;6223254;22;20473;-89
2022/07/31 02:33:51;;;;;;;0.10;0.10;;;;;;;;;;6225065;22;20016;-89
2022/07/31 02:36:17;;;;;;;0.10;0.10;;;;;;;;;;6225528;22;20046;-88
2022/07/31 02:38:43;;;;;;;0.10;0.10;;;;;;;;;;6225094;22;20437;-88
2022/07/31 02:41:10;;;;;;;0.10;0.10;;;;;;;;;;6231250;22;20091;-88
2022/07/31 02:43:36;;;;;;;0.10;0.10;;;;;;;;;;6230131;22;20448;-88
2022/07/31 02:46:03;;;;;;;0.10;0.10;;;;;;;;;;6224803;22;20456;-88
2022/07/31 02:48:29;;;;;;;0.10;0.10;;;;;;;;;;6253655;22;20016;-87
2022/07/31 02:50:55;;;;;;;0.10;0.10;;;;;;;;;;6281258;22;20332;-88
2022/07/31 02:53:21;;;;;;;0.10;0.10;;;;;;;;;;6280970;22;20341;-88
2022/07/31 02:55:47;;;;;;;0.10;0.10;;;;;;;;;;6250530;22;20425;-89
2022/07/31 02:58:13;;;;;;;0.70;0.35;;;;;;;;;;6244589;22;20022;-89
2022/07/31 03:00:39;;;;;;;0.10;0.10;;;;;;;;;;6249944;22;20034;-89
2022/07/31 03:03:05;;;;;;;0.10;0.10;;;;;;;;;;6224775;22;20441;-89
2022/07/31 03:05:31;;;;;;;0.10;0.10;;;;;;;;;;6228277;22;20352;-89
2022/07/31 03:07:58;;;;;;;0.10;0.10;;;;;;;;;;6249706;22;20016;-89
2022/07/31 03:10:24;;;;;;;0.10;0.10;;;;;;;;;;6223398;22;20011;-89
2022/07/31 03:12:50;;;;;;;0.10;0.10;;;;;;;;;;6224436;22;20086;-90
2022/07/31 03:15:17;;;;;;;0.10;0.10;;;;;;;;;;6245440;22;20012;-89
2022/07/31 03:17:43;;;;;;;0.10;0.10;;;;;;;;;;6224645;22;20069;-89
2022/07/31 03:20:09;;;;;;;0.10;0.10;;;;;;;;;;6243576;22;20070;-88
2022/07/31 03:22:35;;;;;;;0.10;0.10;;;;;;;;;;6229087;22;20018;-89
2022/07/31 03:25:02;;;;;;;0.10;0.10;;;;;;;;;;6249693;22;20408;-89
2022/07/31 03:27:28;;;;;;;0.10;0.10;;;;;;;;;;6250118;22;20444;-90
2022/07/31 03:29:54;;;;;;;0.10;0.10;;;;;;;;;;6224330;22;20012;-90
2022/07/31 03:32:20;;;;;;;0.10;0.10;;;;;;;;;;6222238;22;20015;-89
2022/07/31 03:34:46;;;;;;;0.10;0.10;;;;;;;;;;6224719;22;20047;-89
2022/07/31 03:37:13;;;;;;;0.10;0.10;;;;;;;;;;6219239;22;20011;-90
2022/07/31 03:39:39;;;;;;;0.10;0.10;;;;;;;;;;6251750;22;20007;-90
2022/07/31 03:42:06;;;;;;;0.10;0.10;;;;;;;;;;6242285;22;20022;-88
2022/07/31 03:44:32;;;;;;;0.10;0.10;;;;;;;;;;6218803;23;20008;-88
2022/07/31 03:46:58;;;;;;;0.10;0.10;;;;;;;;;;6210675;23;20040;-89
2022/07/31 03:49:25;;;;;;;0.10;0.10;;;;;;;;;;6221513;22;20063;-89
2022/07/31 03:51:51;;;;;;;0.10;0.10;;;;;;;;;;6214371;22;20021;-89
2022/07/31 03:54:17;;;;;;;0.10;0.10;;;;;;;;;;6219841;22;20091;-89
2022/07/31 03:56:44;;;;;;;0.10;0.10;;;;;;;;;;6213110;22;20039;-88
2022/07/31 03:59:10;;;;;;;0.10;0.10;;;;;;;;;;6219307;23;20012;-88
2022/07/31 04:01:36;;;;;;;0.10;0.10;;;;;;;;;;6223659;22;20445;-88
2022/07/31 04:04:02;;;;;;;0.10;0.10;;;;;;;;;;6216881;22;20011;-89
2022/07/31 04:06:28;;;;;;;0.10;0.10;;;;;;;;;;6197161;22;20414;-89
2022/07/31 04:08:54;;;;;;;0.10;0.10;;;;;;;;;;6214417;22;20065;-89
2022/07/31 04:11:20;;;;;;;0.10;0.10;;;;;;;;;;6195684;22;20008;-89
2022/07/31 04:13:46;;;;;;;0.10;0.10;;;;;;;;;;6238566;22;20012;-88
2022/07/31 04:16:12;;;;;;;0.10;0.10;;;;;;;;;;6218953;23;20015;-88
2022/07/31 04:18:38;;;;;;;0.10;0.10;;;;;;;;;;6219139;23;20012;-88
2022/07/31 04:21:04;;;;;;;0.10;0.10;;;;;;;;;;6219093;23;20023;-89
2022/07/31 04:23:30;;;;;;;0.10;0.10;;;;;;;;;;6222618;22;20511;-89
2022/07/31 04:25:57;;;;;;;0.10;0.10;;;;;;;;;;6240393;22;20017;-89
2022/07/31 04:28:23;;;;;;;0.10;0.10;;;;;;;;;;6220566;22;20016;-89
2022/07/31 04:30:49;;;;;;;0.10;0.10;;;;;;;;;;6238854;22;20083;-89
2022/07/31 04:33:16;;;;;;;0.10;0.10;;;;;;;;;;6219576;22;20363;-89
2022/07/31 04:35:42;;;;;;;0.10;0.10;;;;;;;;;;6237209;22;20057;-89
2022/07/31 04:38:10;;;;;;;0.10;0.10;;;;;;;;;;6243836;23;20430;-89
2022/07/31 04:40:39;;;;;;;0.10;0.10;;;;;;;;;;6224718;22;20020;-90
2022/07/31 04:43:06;;;;;;;0.10;0.10;;;;;;;;;;6242483;22;20023;-89
2022/07/31 04:45:32;;;;;;;0.10;0.10;;;;;;;;;;6249205;22;20011;-90
2022/07/31 04:47:58;;;;;;;0.10;0.10;;;;;;;;;;6240146;22;20108;-90
2022/07/31 04:50:23;;;;;;;0.10;0.10;;;;;;;;;;6220668;22;20008;-90
2022/07/31 04:52:50;;;;;;;0.10;0.10;;;;;;;;;;6214013;22;20464;-89
2022/07/31 04:55:16;;;;;;;0.10;0.10;;;;;;;;;;6218347;22;20015;-90
2022/07/31 04:57:42;;;;;;;0.10;0.10;;;;;;;;;;6211599;22;20566;-89
2022/07/31 05:00:09;;;;;;;0.20;0.20;;;;;;;;;;6220271;23;20023;-89
2022/07/31 05:02:35;;;;;;;0.13;0.13;;;;;;;;;;6222917;22;20011;-88
2022/07/31 05:05:01;;;;;;;0.10;0.10;;;;;;;;;;6216023;22;20474;-88
2022/07/31 05:07:27;;;;;;;0.10;0.10;;;;;;;;;;6221161;22;20016;-89
2022/07/31 05:09:53;;;;;;;0.08;0.08;;;;;;;;;;6238879;22;20338;-90
2022/07/31 05:12:19;;;;;;;0.10;0.10;;;;;;;;;;6219924;22;20066;-89
2022/07/31 05:14:45;;;;;;;0.10;0.10;;;;;;;;;;6237356;22;20526;-90
2022/07/31 05:17:11;;;;;;;0.10;0.10;;;;;;;;;;6218625;23;20041;-90
2022/07/31 05:19:38;;;;;;;0.10;0.10;;;;;;;;;;6197746;22;20057;-88
2022/07/31 05:22:04;;;;;;;0.10;0.10;;;;;;;;;;6240954;22;20171;-91
2022/07/31 05:24:31;;;;;;;0.10;0.10;;;;;;;;;;6221601;22;20057;-87
2022/07/31 05:26:57;;;;;;;0.10;0.10;;;;;;;;;;6239471;22;20018;-87
2022/07/31 05:29:23;;;;;;;0.10;0.10;;;;;;;;;;6248330;22;20012;-88
2022/07/31 05:31:50;;;;;;;0.10;0.10;;;;;;;;;;6248422;22;20460;-87
2022/07/31 05:34:16;;;;;;;0.10;0.10;;;;;;;;;;6218149;22;20011;-87
2022/07/31 05:36:42;;;;;;;0.10;0.10;;;;;;;;;;6198157;22;20023;-87
2022/07/31 05:39:08;;;;;;;0.10;0.10;;;;;;;;;;6241940;22;20012;-87
2022/07/31 05:41:34;;;;;;;0.10;0.10;;;;;;;;;;6245375;22;20024;-86
2022/07/31 05:44:01;;;;;;;0.10;0.10;;;;;;;;;;6214847;22;20461;-86
2022/07/31 05:46:27;;;;;;;0.10;0.10;;;;;;;;;;6248272;22;20015;-87
2022/07/31 05:48:53;;;;;;;0.10;0.10;;;;;;;;;;6238281;22;20062;-87
2022/07/31 05:51:19;;;;;;;0.10;0.10;;;;;;;;;;6246724;22;20298;-86
2022/07/31 05:53:45;;;;;;;0.10;0.10;;;;;;;;;;6247967;22;20018;-89
2022/07/31 05:56:11;;;;;;;0.10;0.10;;;;;;;;;;6247759;22;20441;-87
2022/07/31 05:58:37;;;;;;;0.08;0.08;;;;;;;;;;6247537;22;20015;-87
2022/07/31 06:01:03;;;;;;;0.10;0.10;;;;;;;;;;6240395;22;20050;-87
2022/07/31 06:03:34;;;;;;;0.10;0.10;;;;;;;;;;6247909;22;20015;-87
2022/07/31 06:06:00;;;;;;;0.10;0.10;;;;;;;;;;6217060;23;20466;-87
2022/07/31 06:08:27;;;;;;;0.10;0.10;;;;;;;;;;6219239;22;20275;-88
2022/07/31 06:10:53;;;;;;;0.20;0.20;;;;;;;;;;6240358;22;20008;-88
2022/07/31 06:13:23;;;;;;;0.10;0.10;;;;;;;;;;6250045;22;20317;-87
2022/07/31 06:15:49;;;;;;;0.10;0.10;;;;;;;;;;6239400;22;20011;-88
2022/07/31 06:18:15;;;;;;;0.10;0.10;;;;;;;;;;6249951;22;20011;-88
2022/07/31 06:20:41;;;;;;;0.10;0.10;;;;;;;;;;6237839;22;20058;-87
2022/07/31 06:23:07;;;;;;;0.10;0.10;;;;;;;;;;6224865;22;20043;-90
2022/07/31 06:25:33;;;;;;;0.20;0.20;;;;;;;;;;6250724;22;20369;-92
2022/07/31 06:27:59;;;;;;;0.10;0.10;;;;;;;;;;6216344;22;20012;-87
2022/07/31 06:30:25;;;;;;;0.10;0.10;;;;;;;;;;6250389;22;20069;-89
2022/07/31 06:32:51;;;;;;;0.10;0.10;;;;;;;;;;6239545;22;20042;-87
2022/07/31 06:35:16;;;;;;;0.10;0.10;;;;;;;;;;6249684;22;20012;-87
2022/07/31 06:37:42;;;;;;;0.10;0.10;;;;;;;;;;6249998;22;20012;-87
2022/07/31 06:40:09;;;;;;;0.10;0.10;;;;;;;;;;6243330;22;20020;-87
2022/07/31 06:42:35;;;;;;;0.20;0.20;;;;;;;;;;6250403;22;20016;-87
2022/07/31 06:45:01;;;;;;;0.10;0.10;;;;;;;;;;6216515;22;20022;-87
2022/07/31 06:47:27;;;;;;;0.15;0.15;;;;;;;;;;6249569;22;20023;-87
2022/07/31 06:49:53;;;;;;;0.10;0.10;;;;;;;;;;6239966;22;20011;-88
2022/07/31 06:52:19;;;;;;;0.10;0.10;;;;;;;;;;6249822;22;20019;-88
2022/07/31 06:54:46;;;;;;;0.10;0.10;;;;;;;;;;6249624;22;20217;-88
2022/07/31 06:57:12;;;;;;;0.10;0.10;;;;;;;;;;6249429;22;20011;-87
2022/07/31 06:59:38;;;;;;;0.10;0.10;;;;;;;;;;6249311;22;20014;-87
2022/07/31 07:02:05;;;;;;;0.10;0.10;;;;;;;;;;6242013;22;20314;-88
2022/07/31 07:04:31;;;;;;;0.10;0.10;;;;;;;;;;6249293;22;20015;-88
2022/07/31 07:06:56;;;;;;;0.10;0.10;;;;;;;;;;6215800;22;20046;-88
2022/07/31 07:09:22;;;;;;;0.10;0.10;;;;;;;;;;6223848;22;20522;-87
2022/07/31 07:11:48;;;;;;;0.10;0.10;;;;;;;;;;6249414;22;20335;-87
2022/07/31 07:14:15;;;;;;;0.10;0.10;;;;;;;;;;6219280;22;20133;-87
2022/07/31 07:16:41;;;;;;;0.10;0.10;;;;;;;;;;6212392;22;20020;-87
2022/07/31 07:19:07;;;;;;;0.30;0.30;;;;;;;;;;6223662;22;20391;-88
2022/07/31 07:21:33;;;;;;;0.10;0.10;;;;;;;;;;6249371;22;20449;-87
2022/07/31 07:23:59;;;;;;;0.10;0.10;;;;;;;;;;6242260;22;20046;-88
2022/07/31 07:26:25;;;;;;;0.20;0.20;;;;;;;;;;6224590;22;20456;-88
2022/07/31 07:28:51;;;;;;;0.10;0.10;;;;;;;;;;6214205;22;20041;-87
2022/07/31 07:31:17;;;;;;;0.10;0.10;;;;;;;;;;6249225;22;20039;-87
2022/07/31 07:33:43;;;;;;;0.10;0.10;;;;;;;;;;6212569;22;20404;-91
2022/07/31 07:36:09;;;;;;;0.10;0.10;;;;;;;;;;6249206;22;20008;-88
2022/07/31 07:38:35;;;;;;;0.10;0.10;;;;;;;;;;6249182;22;20023;-89
2022/07/31 07:41:01;;;;;;;0.10;0.10;;;;;;;;;;6241228;22;20015;-87
2022/07/31 07:43:28;;;;;;;0.10;0.10;;;;;;;;;;6249185;22;20117;-86
2022/07/31 07:45:54;;;;;;;0.10;0.10;;;;;;;;;;6214385;22;20016;-87
2022/07/31 07:48:20;;;;;;;0.10;0.10;;;;;;;;;;6248689;22;20091;-87
2022/07/31 07:50:46;;;;;;;0.10;0.10;;;;;;;;;;6211808;22;20463;-87
2022/07/31 07:53:12;;;;;;;0.10;0.10;;;;;;;;;;6247787;22;20012;-88
2022/07/31 07:55:38;;;;;;;0.10;0.10;;;;;;;;;;6248730;22;20318;-88
2022/07/31 07:58:04;;;;;;;0.10;0.10;;;;;;;;;;6240683;22;20022;-89
2022/07/31 08:00:30;;;;;;;0.10;0.10;;;;;;;;;;6223494;22;20016;-89
2022/07/31 08:02:56;;;;;;;0.15;0.15;;;;;;;;;;6239563;22;20066;-88
2022/07/31 08:05:22;;;;;;;0.10;0.10;;;;;;;;;;6248693;22;20085;-87
2022/07/31 08:07:48;;;;;;;0.10;0.10;;;;;;;;;;6239711;22;20116;-86
2022/07/31 08:10:18;;;;;;;0.10;0.10;;;;;;;;;;6248610;22;20082;-88
2022/07/31 08:12:45;;;;;;;0.10;0.10;;;;;;;;;;6236696;22;20008;-88
2022/07/31 08:15:11;;;;;;;0.10;0.10;;;;;;;;;;6223302;22;20015;-89
2022/07/31 08:17:38;;;;;;;0.10;0.10;;;;;;;;;;6223290;22;20011;-88
2022/07/31 08:20:04;;;;;;;0.10;0.10;;;;;;;;;;6215809;22;20069;-90
2022/07/31 08:22:30;;;;;;;0.10;0.10;;;;;;;;;;6248677;22;20063;-89
2022/07/31 08:24:56;;;;;;;0.10;0.10;;;;;;;;;;6214115;22;20440;-87
2022/07/31 08:27:26;;;;;;;0.10;0.10;;;;;;;;;;6223120;22;20069;-88
2022/07/31 08:29:56;;;;;;;0.13;0.13;;;;;;;;;;6213291;22;20007;-89
2022/07/31 08:32:23;;;;;;;0.10;0.10;;;;;;;;;;6248481;22;20019;-91
2022/07/31 08:34:49;;;;;;;0.10;0.10;;;;;;;;;;6212389;22;20012;-88
2022/07/31 08:37:18;;;;;;;0.10;0.10;;;;;;;;;;6248460;22;20437;-91
2022/07/31 08:39:45;;;;;;;0.10;0.10;;;;;;;;;;6212544;22;20019;-93
2022/07/31 08:42:11;;;;;;;0.10;0.10;;;;;;;;;;6257308;22;20037;-88
2022/07/31 08:44:37;;;;;;;0.20;0.20;;;;;;;;;;6259043;22;20035;-92
2022/07/31 08:47:08;;;;;;;0.10;0.10;;;;;;;;;;6222535;22;20012;-95
2022/07/31 08:49:37;;;;;;;0.10;0.10;;;;;;;;;;6229531;22;20063;-96
2022/07/31 08:52:03;;;;;;;0.10;0.10;;;;;;;;;;6223917;22;20008;-93
2022/07/31 08:54:30;;;;;;;0.10;0.10;;;;;;;;;;6226129;22;20012;-94
2022/07/31 08:56:56;;;;;;;0.10;0.10;;;;;;;;;;6215778;22;20012;-91
2022/07/31 08:59:22;;;;;;;0.10;0.10;;;;;;;;;;6222689;22;20007;-90
2022/07/31 09:01:50;;;;;;;0.10;0.10;;;;;;;;;;6212472;22;20437;-89
2022/07/31 09:04:19;;;;;;;0.10;0.10;;;;;;;;;;6249432;22;20018;-89
2022/07/31 09:06:45;;;;;;;0.10;0.10;;;;;;;;;;6211982;22;20401;-92
2022/07/31 09:09:11;;;;;;;0.10;0.10;;;;;;;;;;6223660;22;20083;-91
2022/07/31 09:11:46;;;;;;;0.10;0.10;;;;;;;;;;6225063;22;20063;-89
2022/07/31 09:14:13;;;;;;;0.10;0.10;;;;;;;;;;6244470;22;20007;-91
2022/07/31 09:16:45;;;;;;;0.10;0.10;;;;;;;;;;6223387;22;20035;-91
2022/07/31 09:19:13;;;;;;;0.10;0.10;;;;;;;;;;6223454;22;20019;-91
2022/07/31 09:21:43;;;;;;;0.10;0.10;;;;;;;;;;6224036;22;20016;-90
2022/07/31 09:24:09;;;;;;;0.10;0.10;;;;;;;;;;6231433;22;20016;-94
2022/07/31 09:26:39;;;;;;;0.10;0.10;;;;;;;;;;6208086;22;20189;-93
2022/07/31 09:29:07;;;;;;;0.10;0.10;;;;;;;;;;6226888;22;20026;-94
2022/07/31 09:31:36;;;;;;;0.20;0.20;;;;;;;;;;6233918;22;20449;-93
2022/07/31 09:34:02;;;;;;;0.10;0.10;;;;;;;;;;6223719;22;20016;-92
2022/07/31 09:36:31;;;;;;;0.10;0.10;;;;;;;;;;6224544;22;20008;-96
2022/07/31 09:38:58;;;;;;;0.10;0.10;;;;;;;;;;6224241;22;20015;-93
2022/07/31 09:41:27;;;;;;;0.10;0.10;;;;;;;;;;6209992;22;20012;-91
2022/07/31 09:43:59;;;;;;;0.10;0.10;;;;;;;;;;6223895;22;20046;-87
2022/07/31 09:46:26;;;;;;;;;;;;;;;;;;6223318;22;20014;-88
2022/07/31 09:48:53;;;;;;;0.10;0.10;;;;;;;;;;6222211;22;20348;-93
2022/07/31 09:51:20;;;;;;;0.10;0.10;;;;;;;;;;6223152;22;20003;-92
2022/07/31 09:53:49;;;;;;;0.10;0.10;;;;;;;;;;6226157;22;20402;-90
2022/07/31 09:56:15;;;;;;;0.10;0.10;;;;;;;;;;6226501;22;20012;-91
2022/07/31 09:58:42;;;;;;;0.10;0.10;;;;;;;;;;6226338;22;20340;-93
2022/07/31 10:01:09;;;;;;;0.10;0.10;;;;;;;;;;6252789;22;20015;-94
2022/07/31 10:03:36;;;;;;;0.10;0.10;;;;;;;;;;6224355;22;20015;-91
2022/07/31 10:06:02;;;;;;;0.10;0.10;;;;;;;;;;6223616;22;20011;-92
2022/07/31 10:08:28;;;;;;;0.10;0.10;;;;;;;;;;6226277;22;20402;-92
2022/07/31 10:10:54;;;;;;;0.10;0.10;;;;;;;;;;6222809;22;20012;-87
2022/07/31 10:13:20;;;;;;;0.10;0.10;;;;;;;;;;6223841;22;20019;-87
2022/07/31 10:15:47;;;;;;;0.10;0.10;;;;;;;;;;6222624;22;20015;-87
2022/07/31 10:18:15;;;;;;;0.20;0.20;;;;;;;;;;6222116;22;20038;-86
2022/07/31 10:20:41;;;;;;;0.10;0.10;;;;;;;;;;6223330;22;20391;-86
2022/07/31 10:23:14;;;;;;;0.10;0.10;;;;;;;;;;6222566;22;20018;-87
2022/07/31 10:25:44;;;;;;;0.10;0.10;;;;;;;;;;6222819;22;20336;-89
2022/07/31 10:28:09;;;;;;;0.10;0.10;;;;;;;;;;6222368;22;20023;-89
2022/07/31 10:30:37;;;;;;;0.10;0.10;;;;;;;;;;6222673;22;20305;-89
2022/07/31 10:33:06;;;;;;;0.10;0.10;;;;;;;;;;6222893;22;20011;-89
2022/07/31 10:35:32;;;;;;;0.10;0.10;;;;;;;;;;6223328;22;20063;-89
2022/07/31 10:38:12;;;;;;;0.10;0.10;;;;;;;;;;6222664;22;20345;-89
2022/07/31 10:40:41;;;;;;;0.10;0.10;;;;;;;;;;6232495;22;20019;-88
2022/07/31 10:43:07;;;;;;;0.20;0.20;;;;;;;;;;6222283;22;20382;-87
2022/07/31 10:45:33;;;;;;;0.20;0.20;;;;;;;;;;6247703;22;20076;-88
2022/07/31 10:48:00;;;;;;;0.10;0.10;;;;;;;;;;6247338;22;20563;-88
2022/07/31 10:50:26;;;;;;;0.10;0.10;;;;;;;;;;6247533;22;20444;-87
2022/07/31 10:52:52;;;;;;;0.10;0.10;;;;;;;;;;6221132;22;20008;-87
2022/07/31 10:55:23;;;;;;;0.32;0.30;;;;;;;;;;6224274;22;20050;-90
2022/07/31 10:57:50;;;;;;;0.10;0.10;;;;;;;;;;6223544;22;20424;-88
2022/07/31 11:00:16;;;;;;;0.10;0.10;;;;;;;;;;6224650;22;20094;-89
2022/07/31 11:02:42;;;;;;;0.10;0.10;;;;;;;;;;6223787;22;20012;-87
2022/07/31 11:05:15;;;;;;;0.20;0.20;;;;;;;;;;6249325;22;20149;-88
2022/07/31 11:07:43;;;;;;;0.10;0.10;;;;;;;;;;6248809;22;20020;-88
2022/07/31 11:10:16;;;;;;;0.10;0.10;;;;;;;;;;6224219;22;20008;-87
2022/07/31 11:12:42;;;;;;;0.10;0.10;;;;;;;;;;6249287;22;20014;-88
2022/07/31 11:15:19;;;;;;;0.10;0.10;;;;;;;;;;6249477;22;20011;-88
2022/07/31 11:17:45;;;;;;;0.10;0.10;;;;;;;;;;6249040;22;20094;-88
2022/07/31 11:20:21;;;;;;;0.10;0.10;;;;;;;;;;6224105;22;20055;-87
2022/07/31 11:22:54;;;;;;;0.10;0.10;;;;;;;;;;6224227;22;20067;-87
2022/07/31 11:25:21;;;;;;;0.10;0.10;;;;;;;;;;6249627;22;20015;-88
2022/07/31 11:27:47;;;;;;;0.10;0.10;;;;;;;;;;6249312;22;20453;-89
2022/07/31 11:30:13;;;;;;;0.10;0.10;;;;;;;;;;6224364;22;20019;-88
2022/07/31 11:32:39;;;;;;;0.10;0.10;;;;;;;;;;6249598;22;20008;-88
2022/07/31 11:35:07;;;;;;;0.10;0.10;;;;;;;;;;6224508;22;20015;-88
2022/07/31 11:37:33;;;;;;;0.10;0.10;;;;;;;;;;6249316;22;20067;-90
2022/07/31 11:40:00;;;;;;;0.10;0.10;;;;;;;;;;6223689;22;20039;-89
2022/07/31 11:42:27;;;;;;;0.20;0.20;;;;;;;;;;6224258;22;20087;-88
2022/07/31 11:44:53;;;;;;;0.10;0.10;;;;;;;;;;6249104;22;20012;-90
2022/07/31 11:47:19;;;;;;;0.10;0.10;;;;;;;;;;6223760;22;20007;-90
2022/07/31 11:49:45;;;;;;;0.10;0.10;;;;;;;;;;6249317;22;20322;-91
2022/07/31 11:52:11;;;;;;;0.10;0.10;;;;;;;;;;6249216;22;20019;-91
2022/07/31 11:54:37;;;;;;;0.10;0.10;;;;;;;;;;6249196;22;20012;-91
2022/07/31 11:57:04;;;;;;;0.10;0.10;;;;;;;;;;6249661;22;20018;-89
2022/07/31 11:59:30;;;;;;;0.10;0.10;;;;;;;;;;6223996;22;20012;-88
2022/07/31 12:02:05;;;;;;;0.10;0.10;;;;;;;;;;6248939;22;20494;-87
2022/07/31 12:04:32;;;;;;;0.10;0.10;;;;;;;;;;6249874;22;20046;-87
2022/07/31 12:06:58;;;;;;;0.10;0.10;;;;;;;;;;6249047;22;20012;-88
2022/07/31 12:09:24;;;;;;;0.10;0.10;;;;;;;;;;6223658;22;20018;-88
2022/07/31 12:11:50;;;;;;;0.10;0.10;;;;;;;;;;6249206;22;20008;-88
2022/07/31 12:14:26;;;;;;;0.20;0.20;;;;;;;;;;6249170;22;20062;-88
2022/07/31 12:16:52;;;;;;;0.20;0.20;;;;;;;;;;6224081;22;20039;-89
2022/07/31 12:19:24;;;;;;;0.20;0.20;;;;;;;;;;6223853;22;20035;-90
2022/07/31 12:21:50;;;;;;;;;;;;;;;;;;6225163;22;20015;-90
2022/07/31 12:24:18;;;;;;;0.20;0.20;;;;;;;;;;6225091;22;19911;-90
2022/07/31 12:26:51;;;;;;;0.10;0.10;;;;;;;;;;6249752;22;20094;-92
2022/07/31 12:32:28;;;;;;;0.10;0.10;;;;;;;;;;6249905;22;20432;-92
2022/07/31 12:35:01;;;;;;;0.10;0.10;;;;;;;;;;6225371;22;20087;-92
2022/07/31 12:37:28;;;;;;;0.10;0.10;;;;;;;;;;6249980;22;20015;-95
2022/07/31 12:39:54;;;;;;;0.80;0.28;;;;;;;;;;6224685;22;20015;-95
2022/07/31 12:42:21;;;;;;;0.20;0.20;;;;;;;;;;6250259;22;20064;-94
2022/07/31 12:44:47;;;;;;;0.10;0.10;;;;;;;;;;6250480;22;20042;-94
2022/07/31 12:47:26;;;;;;;0.10;0.10;;;;;;;;;;6225039;22;20016;-95
2022/07/31 12:49:52;;;;;;;0.10;0.10;;;;;;;;;;6224718;22;20047;-93
2022/07/31 12:52:18;;;;;;;0.30;0.30;;;;;;;;;;6225233;22;20062;-94
2022/07/31 12:54:44;;;;;;;0.10;0.10;;;;;;;;;;6225262;22;20043;-94
2022/07/31 12:57:10;;;;;;;0.10;0.10;;;;;;;;;;6224065;22;20012;-92
2022/07/31 12:59:36;;;;;;;0.20;0.20;;;;;;;;;;6225259;22;20019;-91
2022/07/31 13:02:03;;;;;;;0.10;0.10;;;;;;;;;;6224893;22;20019;-93
2022/07/31 13:04:29;;;;;;;0.10;0.10;;;;;;;;;;6224931;22;20015;-92
2022/07/31 13:06:55;;;;;;;0.10;0.10;;;;;;;;;;6225015;22;20023;-92
2022/07/31 13:09:21;;;;;;;0.13;0.13;;;;;;;;;;6250209;22;20099;-91
2022/07/31 13:11:47;;;;;;;0.10;0.10;;;;;;;;;;6224498;22;20337;-91
2022/07/31 13:14:14;;;;;;;0.38;0.30;;;;;;;;;;6226754;22;20012;-91
2022/07/31 13:16:41;;;;;;;0.20;0.20;;;;;;;;;;6249789;22;20436;-92
2022/07/31 13:19:07;;;;;;;0.10;0.10;;;;;;;;;;6224447;22;20038;-92
2022/07/31 13:21:33;;;;;;;0.10;0.10;;;;;;;;;;6224397;22;20012;-91
2022/07/31 13:23:59;;;;;;;0.10;0.10;;;;;;;;;;6249977;22;20022;-93
2022/07/31 13:26:26;;;;;;;0.10;0.10;;;;;;;;;;6249496;22;20034;-92
2022/07/31 13:28:52;;;;;;;0.28;0.22;;;;;;;;;;6249413;22;20097;-92
2022/07/31 13:31:18;;;;;;;0.13;0.13;;;;;;;;;;6249622;22;20007;-91
2022/07/31 13:33:44;;;;;;;0.15;0.15;;;;;;;;;;6224357;22;20007;-92
2022/07/31 13:36:10;;;;;;;0.10;0.10;;;;;;;;;;6249599;22;20085;-92
2022/07/31 13:38:36;;;;;;;0.65;0.20;;;;;;;;;;6249773;22;20437;-92
2022/07/31 13:41:22;;;;;;;0.10;0.10;;;;;;;;;;6224389;22;20046;-93
2022/07/31 13:43:51;;;;;;;0.10;0.10;;;;;;;;;;6224041;22;20026;-92
2022/07/31 13:46:18;;;;;;;0.10;0.10;;;;;;;;;;6223031;22;20015;-92
2022/07/31 13:48:44;;;;;;;0.10;0.10;;;;;;;;;;6223945;22;20047;-93
2022/07/31 13:51:10;;;;;;;0.13;0.13;;;;;;;;;;6249807;22;20042;-92
2022/07/31 13:53:36;;;;;;;0.10;0.10;;;;;;;;;;6224417;22;20380;-92
2022/07/31 13:56:02;;;;;;;0.10;0.10;;;;;;;;;;6224059;22;20050;-92
2022/07/31 13:58:28;;;;;;;0.10;0.10;;;;;;;;;;6223677;22;20341;-92
2022/07/31 14:00:55;;;;;;;0.10;0.10;;;;;;;;;;6249458;22;20096;-92
2022/07/31 14:03:21;;;;;;;0.10;0.10;;;;;;;;;;6249571;22;20016;-92
2022/07/31 14:05:47;;;;;;;0.10;0.10;;;;;;;;;;6223690;22;20015;-91
2022/07/31 14:08:13;;;;;;;0.10;0.10;;;;;;;;;;6224002;22;20012;-92
2022/07/31 14:10:39;;;;;;;0.20;0.20;;;;;;;;;;6249806;22;20085;-93
2022/07/31 14:13:05;;;;;;;0.10;0.10;;;;;;;;;;6224560;22;20012;-92
2022/07/31 14:15:31;;;;;;;0.10;0.10;;;;;;;;;;6223839;22;20012;-92
2022/07/31 14:17:57;;;;;;;0.10;0.10;;;;;;;;;;6224174;22;20012;-93
2022/07/31 14:20:23;;;;;;;0.10;0.10;;;;;;;;;;6223978;22;20446;-91
2022/07/31 14:22:49;;;;;;;0.10;0.10;;;;;;;;;;6224606;22;20016;-92
2022/07/31 14:25:15;;;;;;;0.10;0.10;;;;;;;;;;6224483;22;20066;-93
2022/07/31 14:27:43;;;;;;;0.20;0.20;;;;;;;;;;6224593;22;20015;-93
2022/07/31 14:30:10;;;;;;;0.10;0.10;;;;;;;;;;6226393;22;20019;-92
2022/07/31 14:32:36;;;;;;;0.10;0.10;;;;;;;;;;6251213;22;20322;-92
2022/07/31 14:35:03;;;;;;;0.10;0.10;;;;;;;;;;6226352;22;20109;-93
2022/07/31 14:37:29;;;;;;;0.10;0.10;;;;;;;;;;6225866;22;20319;-93
2022/07/31 14:39:55;;;;;;;0.10;0.10;;;;;;;;;;6225651;22;20512;-92
2022/07/31 14:42:21;;;;;;;0.10;0.10;;;;;;;;;;6226165;22;20015;-93
2022/07/31 14:44:48;;;;;;;0.10;0.10;;;;;;;;;;6226544;22;20035;-91