Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:13;;;;;;;14.48;7.70;;;11.80;99.90;;;;;;5071668;28;20225;-62
2022/04/15 00:03:39;;;;;;;13.63;7.95;;;11.70;99.90;;;;;;5073550;28;20165;-61
2022/04/15 00:06:08;;;;;;;13.15;8.07;;;11.70;99.90;;;;;;5073703;28;20615;-62
2022/04/15 00:08:34;;;;;;;13.85;8.13;;;11.70;99.90;;;;;;5072003;28;20180;-62
2022/04/15 00:11:00;;;;;;;12.25;8.23;;;11.60;99.90;;;;;;5071924;28;20585;-62
2022/04/15 00:13:29;;;;;;;10.23;7.82;;;11.60;99.90;;;;;;5073501;28;20181;-62
2022/04/15 00:15:56;;;;;;;12.63;8.15;;;11.50;99.90;;;;;;5072101;28;20630;-62
2022/04/15 00:18:21;;;;;;;10.30;7.20;;;11.50;99.90;;;;;;5073637;28;20517;-62
2022/04/15 00:20:47;;;;;;;14.10;8.43;;;11.40;99.90;;;;;;5073191;28;20204;-62
2022/04/15 00:23:13;;;;;;;10.43;7.87;;;11.40;99.90;;;;;;5068202;28;20174;-62
2022/04/15 00:25:39;;;;;;;11.77;7.47;;;11.30;99.90;;;;;;5057675;28;20260;-62
2022/04/15 00:28:04;;;;;;;12.00;8.00;;;11.30;99.90;;;;;;5073110;28;20227;-62
2022/04/15 00:30:30;;;;;;;14.43;7.20;;;11.20;99.90;;;;;;5073096;28;20634;-62
2022/04/15 00:32:56;;;;;;;14.13;7.57;;;11.10;99.90;;;;;;5076569;28;20223;-62
2022/04/15 00:35:22;;;;;;;11.40;7.83;;;11.00;99.90;;;;;;5076853;28;20174;-62
2022/04/15 00:37:48;;;;;;;11.47;7.87;;;10.80;99.90;;;;;;5077136;28;20177;-62
2022/04/15 00:40:14;;;;;;;12.23;7.77;;;10.70;99.90;;;;;;5077303;28;20206;-62
2022/04/15 00:42:39;;;;;;;10.37;7.17;;;10.70;99.90;;;;;;5077048;28;20224;-63
2022/04/15 00:45:09;;;;;;;11.27;7.77;;;10.70;99.90;;;;;;5075527;28;20185;-62
2022/04/15 00:47:46;;;;;;;12.50;7.63;;;10.60;99.90;;;;;;5076497;28;20584;-61
2022/04/15 00:50:12;;;;;;;12.50;7.47;;;10.60;99.90;;;;;;5076686;28;20193;-63
2022/04/15 00:52:43;;;;;;;17.08;8.48;;;10.50;99.90;;;;;;5075095;28;20186;-61
2022/04/15 00:55:10;;;;;;;11.40;7.77;;;10.40;99.90;;;;;;5057278;28;20285;-63
2022/04/15 00:57:40;;;;;;;10.53;7.47;;;10.30;99.90;;;;;;5076644;28;20170;-61
2022/04/15 01:00:07;;;;;;;11.80;7.53;;;10.30;99.90;;;;;;5074832;28;20214;-63
2022/04/15 01:02:34;;;;;;;9.37;8.03;;;10.30;99.90;;;;;;5075826;28;20649;-62
2022/04/15 01:05:02;;;;;;;9.33;7.13;;;10.40;99.90;;;;;;5076174;28;20170;-61
2022/04/15 01:07:33;;;;;;;13.97;7.63;;;10.20;99.90;;;;;;5076098;28;20174;-61
2022/04/15 01:10:02;;;;;;;12.97;7.87;;;10.20;99.90;;;;;;5076330;28;20247;-62
2022/04/15 01:12:32;;;;;;;11.13;7.37;;;10.20;99.90;;;;;;5076117;28;20580;-61
2022/04/15 01:14:59;;;;;;;11.97;7.53;;;10.20;99.90;;;;;;5075906;28;20181;-62
2022/04/15 01:17:27;;;;;;;11.60;7.70;;;10.20;99.90;;;;;;5075746;28;20170;-62
2022/04/15 01:19:52;;;;;;;11.30;8.23;;;10.10;99.90;;;;;;5075758;28;20270;-61
2022/04/15 01:22:23;;;;;;;13.10;8.23;;;10.10;99.90;;;;;;5075722;28;20645;-61
2022/04/15 01:24:50;;;;;;;11.00;8.00;;;10.00;99.90;;;;;;5056397;28;20187;-61
2022/04/15 01:27:45;;;;;;;11.90;8.23;;;10.00;99.90;;;;;;5073743;28;20260;-62
2022/04/15 01:30:16;;;;;;;15.00;8.70;;;9.90;99.90;;;;;;5075493;28;20212;-61
2022/04/15 01:32:43;;;;;;;12.63;7.57;;;9.80;99.90;;;;;;5074255;28;20177;-62
2022/04/15 01:35:10;;;;;;;12.00;7.80;;;9.70;99.90;;;;;;5075817;28;20208;-62
2022/04/15 01:37:37;;;;;;;13.53;8.03;;;9.70;99.90;;;;;;5075757;28;20173;-62
2022/04/15 01:40:08;;;;;;;11.43;7.47;;;9.60;99.90;;;;;;5074081;28;20568;-62
2022/04/15 01:42:35;;;;;;;13.43;7.90;;;9.70;99.90;;;;;;5074980;28;20298;-62
2022/04/15 01:45:02;;;;;;;11.87;8.20;;;9.70;99.90;;;;;;5074087;28;20173;-62
2022/04/15 01:47:28;;;;;;;13.80;8.40;;;9.60;99.90;;;;;;5075128;28;20165;-63
2022/04/15 01:49:54;;;;;;;14.77;8.37;;;9.60;99.90;;;;;;5075313;28;20634;-62
2022/04/15 01:52:20;;;;;;;12.63;8.23;;;9.50;99.90;;;;;;5075176;28;20185;-62
2022/04/15 01:54:46;;;;;;;14.73;8.00;;;9.40;99.90;;;;;;5057409;28;20686;-62
2022/04/15 01:57:12;;;;;;;11.30;7.93;;;9.30;99.90;;;;;;5072898;28;20580;-62
2022/04/15 01:59:39;;;;;;;11.47;8.37;;;9.40;99.90;;;;;;5074932;28;20681;-62
2022/04/15 02:02:06;;;;;;;11.87;8.47;;;9.20;99.90;;;;;;5074757;28;20276;-62
2022/04/15 02:04:33;;;;;;;10.67;8.30;;;9.30;99.90;;;;;;5075244;28;20166;-61
2022/04/15 02:06:59;;;;;;;17.00;8.13;;;9.20;99.90;;;;;;5073672;28;20629;-62
2022/04/15 02:09:25;;;;;;;12.80;8.27;;;9.20;99.90;;;;;;5074950;28;20194;-62
2022/04/15 02:11:51;;;;;;;15.20;8.90;;;9.20;99.90;;;;;;5074846;28;20307;-61
2022/04/15 02:14:18;;;;;;;13.83;8.47;;;9.10;99.90;;;;;;5074756;28;20181;-61
2022/04/15 02:16:45;;;;;;;12.90;8.67;;;9.00;99.90;;;;;;5074758;28;20178;-62
2022/04/15 02:19:11;;;;;;;14.60;9.13;;;9.00;99.90;;;;;;5074512;28;20201;-62
2022/04/15 02:21:37;;;;;;;14.20;8.87;;;9.00;99.90;;;;;;5073475;28;20178;-62
2022/04/15 02:24:03;;;;;;;15.23;8.67;;;8.90;99.90;;;;;;5062819;28;20667;-61
2022/04/15 02:26:29;;;;;;;13.33;8.33;;;8.80;99.90;;;;;;5066153;28;20647;-61
2022/04/15 02:28:54;;;;;;;12.77;8.33;;;8.80;99.90;;;;;;5074574;28;20178;-62
2022/04/15 02:31:20;;;;;;;12.43;8.53;;;8.80;99.90;;;;;;5074294;28;20669;-61
2022/04/15 02:33:46;;;;;;;12.83;9.53;;;8.90;99.90;;;;;;5074669;28;20178;-63
2022/04/15 02:36:12;;;;;;;13.43;9.70;;;8.70;99.90;;;;;;5074994;28;20169;-61
2022/04/15 02:38:38;;;;;;;12.57;9.17;;;8.80;99.90;;;;;;5074502;28;20202;-62
2022/04/15 02:41:05;;;;;;;14.50;9.37;;;8.80;99.90;;;;;;5074394;28;20748;-61
2022/04/15 02:43:35;;;;;;;16.00;9.70;;;8.80;99.90;;;;;;5074315;28;20572;-61
2022/04/15 02:46:06;;;;;;;16.93;9.17;;;8.90;99.90;;;;;;5074145;28;20208;-62
2022/04/15 02:48:33;;;;;;;11.40;8.60;;;9.00;99.90;;;;;;5073887;28;20584;-61
2022/04/15 02:50:59;;;;;;;14.13;9.33;;;9.00;99.90;;;;;;5074594;28;20574;-62
2022/04/15 02:53:26;;;;;;;14.50;9.73;;;9.00;99.90;;;;;;5067237;28;20269;-61
2022/04/15 02:55:52;;;;;;;13.40;9.27;;;8.90;99.90;;;;;;5060474;28;20181;-61
2022/04/15 02:58:18;;;;;;;13.33;9.03;;;8.90;99.90;;;;;;5073969;28;20202;-61
2022/04/15 03:00:44;;;;;;;17.53;9.50;;;8.80;99.90;;;;;;5073866;28;20238;-61
2022/04/15 03:03:11;;;;;;;12.23;8.93;;;8.70;99.90;;;;;;5073610;28;20249;-62
2022/04/15 03:05:38;;;;;;;13.30;9.03;;;8.50;99.90;;;;;;5073924;28;20162;-61
2022/04/15 03:08:04;;;;;;;13.63;8.93;;;8.40;99.90;;;;;;5074189;28;20170;-62
2022/04/15 03:10:30;;;;;;;11.83;8.70;;;8.30;99.90;;;;;;5073874;28;20205;-61
2022/04/15 03:12:56;;;;;;;12.87;9.20;;;8.20;99.90;;;;;;5073750;28;20765;-61
2022/04/15 03:15:21;;;;;;;13.33;8.83;;;8.00;99.90;;;;;;5074358;28;20180;-61
2022/04/15 03:17:47;;;;;;;12.97;8.60;;;8.00;99.90;;;;;;5073890;28;20184;-62
2022/04/15 03:20:13;;;;;;;14.37;9.67;;;7.90;99.90;;;;;;5073977;28;20549;-61
2022/04/15 03:22:44;;;;;;;11.87;8.07;;;8.00;99.90;;;;;;5074415;28;20184;-62
2022/04/15 03:25:17;;;;;;;11.10;8.90;;;8.00;99.90;;;;;;5055164;28;20166;-61
2022/04/15 03:27:44;;;;;;;14.13;9.17;;;8.10;99.90;;;;;;5072643;28;20256;-62
2022/04/15 03:30:11;;;;;;;11.80;8.47;;;8.10;99.90;;;;;;5072775;28;20198;-62
2022/04/15 03:32:50;;;;;;;12.77;8.93;;;8.10;99.90;;;;;;5073445;28;20173;-63
2022/04/15 03:35:20;;;;;;;10.87;8.27;;;8.10;99.90;;;;;;5072259;28;20181;-63
2022/04/15 03:37:49;;;;;;;14.43;8.63;;;8.00;99.90;;;;;;5073494;28;20177;-63
2022/04/15 03:40:15;;;;;;;11.60;7.73;;;7.80;99.90;;;;;;5073272;28;20208;-63
2022/04/15 03:42:48;;;;;;;13.37;8.20;;;7.80;99.90;;;;;;5073731;28;20170;-62
2022/04/15 03:45:18;;;;;;;13.47;8.33;;;7.70;99.90;;;;;;5073656;28;20170;-63
2022/04/15 03:47:44;;;;;;;15.80;8.27;;;7.80;99.90;;;;;;5073289;28;20530;-62
2022/04/15 03:50:11;;;;;;;13.47;9.37;;;7.80;99.90;;;;;;5073235;28;20193;-63
2022/04/15 03:52:44;;;;;;;12.43;8.97;;;7.90;99.90;;;;;;5073305;28;20603;-63
2022/04/15 03:55:11;;;;;;;15.27;9.00;;;7.80;99.90;;;;;;5054133;28;20541;-63
2022/04/15 03:57:37;;;;;;;12.20;9.40;;;7.70;99.90;;;;;;5073286;28;20181;-63
2022/04/15 04:00:09;;;;;;;11.43;9.33;;;7.70;99.90;;;;;;5073380;28;20221;-63
2022/04/15 04:02:35;;;;;;;13.40;9.30;;;7.70;99.90;;;;;;5073067;28;20176;-64
2022/04/15 04:05:01;;;;;;;13.87;9.53;;;7.60;99.90;;;;;;5074030;28;20252;-63
2022/04/15 04:07:27;;;;;;;13.23;9.13;;;7.60;99.90;;;;;;5077752;28;20228;-63
2022/04/15 04:09:53;;;;;;;11.93;9.13;;;7.60;99.90;;;;;;5077372;28;20224;-63
2022/04/15 04:12:18;;;;;;;13.97;9.70;;;7.60;99.90;;;;;;5075836;28;20223;-62
2022/04/15 04:14:44;;;;;;;16.40;9.00;;;7.70;99.90;;;;;;5077174;28;20626;-63
2022/04/15 04:17:10;;;;;;;14.30;9.97;;;7.70;99.90;;;;;;5077168;28;20603;-63
2022/04/15 04:19:36;;;;;;;16.50;10.60;;;7.70;99.90;;;;;;5076905;28;20209;-63
2022/04/15 04:22:02;;;;;;;15.90;10.70;;;7.70;99.90;;;;;;5075658;28;20173;-63
2022/04/15 04:24:28;;;;;;;16.97;11.43;;;7.70;99.90;;;;;;5061617;28;20724;-63
2022/04/15 04:26:54;;;;;;;14.87;10.27;;;7.70;99.90;;;;;;5070910;28;20613;-65
2022/04/15 04:29:19;;;;;;;15.50;11.40;;;7.60;99.90;;;;;;5075395;28;20237;-62
2022/04/15 04:31:45;;;;;;;15.20;10.80;;;7.60;99.90;;;;;;5076803;28;20170;-62
2022/04/15 04:34:11;;;;;;;16.17;11.13;;;7.60;99.90;;;;;;5076700;28;20185;-63
2022/04/15 04:36:36;;;;;;;14.57;10.90;;;7.50;99.90;;;;;;5076681;28;20184;-63
2022/04/15 04:39:05;;;;;;;18.40;11.47;;;7.60;99.90;;;;;;5075144;28;20311;-63
2022/04/15 04:41:31;;;;;;;20.73;11.93;;;7.60;99.90;;;;;;5076874;28;20180;-63
2022/04/15 04:43:57;;;;;;;15.10;10.93;;;7.70;99.90;;;;;;5076559;28;20245;-63
2022/04/15 04:46:22;;;;;;;16.77;11.70;;;7.80;99.90;;;;;;5076473;28;20537;-63
2022/04/15 04:48:48;;;;;;;20.17;12.63;;;7.90;99.90;;;;;;5076197;28;20173;-63
2022/04/15 04:51:14;;;;;;;20.83;14.87;;;8.00;99.90;;;;;;5076275;28;20245;-62
2022/04/15 04:53:39;;;;;;;26.57;16.33;;;8.10;99.90;;;;;;5067763;28;20193;-63
2022/04/15 04:56:05;;;;;;;26.20;17.50;;;8.30;99.90;;;;;;5063438;28;20190;-63
2022/04/15 04:58:31;;;;;;;27.43;18.17;;;8.40;99.90;;;;;;5074911;28;20174;-63
2022/04/15 05:00:57;;;;;;;34.53;19.07;;;8.50;99.90;;;;;;5076112;28;20220;-63
2022/04/15 05:03:22;;;;;;;27.57;17.57;;;8.60;99.90;;;;;;5075963;28;20288;-63
2022/04/15 05:05:48;;;;;;;28.03;17.43;;;8.70;99.90;;;;;;5076443;28;20153;-63
2022/04/15 05:08:14;;;;;;;33.30;18.10;;;8.70;99.90;;;;;;5076521;28;20176;-61
2022/04/15 05:10:39;;;;;;;28.77;17.27;;;8.70;99.90;;;;;;5076121;28;20213;-62
2022/04/15 05:13:05;;;;;;;28.37;17.93;;;8.80;99.90;;;;;;5075931;28;20247;-64
2022/04/15 05:15:31;;;;;;;29.13;17.30;;;8.90;99.90;;;;;;5076293;28;20174;-61
2022/04/15 05:17:56;;;;;;;31.50;17.83;;;8.90;99.90;;;;;;5075567;28;20199;-61
2022/04/15 05:20:22;;;;;;;30.93;18.77;;;8.90;99.90;;;;;;5075717;28;20201;-61
2022/04/15 05:22:48;;;;;;;29.40;17.03;;;8.90;99.90;;;;;;5074675;28;20164;-61
2022/04/15 05:25:13;;;;;;;28.47;15.37;;;8.90;99.90;;;;;;5055622;28;20185;-62
2022/04/15 05:27:39;;;;;;;26.87;16.33;;;8.90;99.90;;;;;;5076337;28;20577;-61
2022/04/15 05:30:06;;;;;;;24.63;15.30;;;8.90;99.90;;;;;;5075669;28;20193;-62
2022/04/15 05:32:31;;;;;;;29.50;15.53;;;8.90;99.90;;;;;;5074146;28;20177;-62
2022/04/15 05:34:57;;;;;;;29.87;15.73;;;8.90;99.90;;;;;;5075584;28;20219;-61
2022/04/15 05:37:23;;;;;;;35.20;17.53;;;8.90;99.90;;;;;;5075510;28;20170;-61
2022/04/15 05:39:49;;;;;;;39.50;19.60;;;8.90;99.90;;;;;;5075755;28;20212;-61
2022/04/15 05:42:14;;;;;;;41.20;19.90;;;8.80;99.90;;;;;;5074270;28;20177;-61
2022/04/15 05:44:41;;;;;;;38.33;20.00;;;8.80;99.90;;;;;;5075411;28;20177;-61
2022/04/15 05:47:07;;;;;;;35.30;18.90;;;8.80;99.90;;;;;;5075239;28;20181;-62
2022/04/15 05:49:34;;;;;;;34.33;17.97;;;8.80;99.90;;;;;;5075371;28;20601;-61
2022/04/15 05:52:01;;;;;;;25.83;15.77;;;8.80;99.90;;;;;;5075378;28;20158;-61
2022/04/15 05:54:27;;;;;;;23.83;15.93;;;8.80;99.90;;;;;;5060217;28;20655;-62
2022/04/15 05:56:52;;;;;;;27.70;15.90;;;8.80;99.90;;;;;;5071708;28;20184;-62
2022/04/15 05:59:21;;;;;;;25.47;15.80;;;8.80;99.90;;;;;;5075014;28;20202;-62
2022/04/15 06:01:53;;;;;;;24.40;15.67;;;8.80;99.90;;;;;;5074047;28;20181;-62
2022/04/15 06:04:18;;;;;;;24.43;15.50;;;8.90;99.90;;;;;;5075383;28;20204;-62
2022/04/15 06:06:44;;;;;;;21.93;14.93;;;8.90;99.90;;;;;;5075070;28;20166;-62
2022/04/15 06:09:10;;;;;;;22.80;14.17;;;8.90;99.90;;;;;;5074934;28;20674;-67
2022/04/15 06:11:37;;;;;;;20.27;12.70;;;8.90;99.90;;;;;;5073633;28;20197;-68
2022/04/15 06:14:06;;;;;;;19.60;13.03;;;8.90;99.90;;;;;;5073803;28;20177;-69
2022/04/15 06:16:32;;;;;;;20.27;12.87;;;8.90;99.90;;;;;;5075263;28;20233;-62
2022/04/15 06:19:01;;;;;;;23.77;12.83;;;9.00;99.90;;;;;;5074582;28;20248;-62
2022/04/15 06:21:26;;;;;;;23.23;13.67;;;9.00;99.90;;;;;;5075332;28;20178;-62
2022/04/15 06:23:53;;;;;;;16.60;11.30;;;9.10;99.90;;;;;;5064565;28;20201;-62
2022/04/15 06:26:19;;;;;;;18.53;10.77;;;9.10;99.90;;;;;;5065165;28;20174;-62
2022/04/15 06:28:45;;;;;;;16.17;10.37;;;9.10;99.90;;;;;;5074237;28;20276;-63
2022/04/15 06:31:11;;;;;;;16.00;9.87;;;9.00;99.90;;;;;;5073243;28;20193;-63
2022/04/15 06:33:37;;;;;;;17.10;10.80;;;9.10;99.90;;;;;;5074250;28;20528;-63
2022/04/15 06:36:03;;;;;;;16.87;10.80;;;9.10;99.90;;;;;;5074712;28;20249;-63
2022/04/15 06:38:29;;;;;;;18.30;10.90;;;9.20;99.90;;;;;;5074367;28;20174;-63
2022/04/15 06:40:55;;;;;;;16.03;11.50;;;9.20;99.90;;;;;;5074371;28;20549;-63
2022/04/15 06:43:21;;;;;;;19.27;11.83;;;9.20;99.90;;;;;;5074250;28;20220;-63
2022/04/15 06:45:47;;;;;;;18.93;12.10;;;9.20;99.90;;;;;;5074509;28;20162;-63
2022/04/15 06:48:13;;;;;;;17.30;11.40;;;9.20;99.90;;;;;;5072738;28;20734;-63
2022/04/15 06:50:38;;;;;;;16.63;12.57;;;9.20;99.90;;;;;;5074563;28;20285;-63
2022/04/15 06:53:04;;;;;;;18.10;12.40;;;9.20;99.90;;;;;;5072006;28;20183;-64
2022/04/15 06:55:30;;;;;;;16.60;11.60;;;9.20;99.90;;;;;;5058843;28;20181;-63
2022/04/15 06:57:56;;;;;;;16.67;11.87;;;9.20;99.90;;;;;;5075269;28;20181;-63
2022/04/15 07:00:22;;;;;;;15.20;12.07;;;9.20;99.90;;;;;;5075297;28;20705;-62
2022/04/15 07:02:49;;;;;;;17.73;11.73;;;9.20;99.90;;;;;;5072673;28;20231;-62
2022/04/15 07:05:15;;;;;;;19.63;11.90;;;9.20;99.90;;;;;;5073973;28;20545;-63
2022/04/15 07:07:42;;;;;;;16.77;10.50;;;9.20;99.90;;;;;;5075506;28;20215;-63
2022/04/15 07:10:10;;;;;;;16.23;10.30;;;9.20;99.90;;;;;;5074016;28;20687;-62
2022/04/15 07:12:36;;;;;;;14.13;10.63;;;9.30;99.90;;;;;;5074385;28;20170;-63
2022/04/15 07:15:03;;;;;;;15.67;9.70;;;9.30;99.90;;;;;;5073972;28;20162;-62
2022/04/15 07:17:29;;;;;;;12.50;9.27;;;9.30;99.90;;;;;;5072337;28;20184;-62
2022/04/15 07:19:55;;;;;;;15.97;9.73;;;9.40;99.90;;;;;;5073601;28;20210;-62
2022/04/15 07:22:21;;;;;;;12.83;8.77;;;9.40;99.90;;;;;;5072514;28;20196;-62
2022/04/15 07:24:48;;;;;;;15.13;8.63;;;9.40;99.90;;;;;;5055746;28;20186;-62
2022/04/15 07:27:15;;;;;;;17.50;8.10;;;9.50;99.90;;;;;;5071439;28;20668;-62
2022/04/15 07:29:41;;;;;;;9.87;7.03;;;9.40;99.90;;;;;;5073676;28;20194;-63
2022/04/15 07:32:07;;;;;;;10.30;7.40;;;9.50;99.90;;;;;;5072368;28;20269;-62
2022/04/15 07:34:34;;;;;;;11.90;7.20;;;9.50;99.90;;;;;;5073741;28;20174;-63
2022/04/15 07:37:03;;;;;;;10.43;6.80;;;9.50;99.90;;;;;;5073476;28;20177;-63
2022/04/15 07:39:30;;;;;;;10.73;7.87;;;9.60;99.90;;;;;;5073246;28;20583;-62
2022/04/15 07:41:56;;;;;;;9.23;7.80;;;9.60;99.90;;;;;;5074321;28;20162;-62
2022/04/15 07:44:22;;;;;;;11.90;8.17;;;9.60;99.90;;;;;;5073503;28;20170;-62
2022/04/15 07:46:48;;;;;;;11.20;7.27;;;9.80;99.90;;;;;;5073910;28;20598;-62
2022/04/15 07:49:14;;;;;;;11.80;7.80;;;9.90;99.90;;;;;;5073322;28;20174;-63
2022/04/15 07:51:41;;;;;;;10.40;6.93;;;10.10;99.90;;;;;;5073746;28;20174;-62
2022/04/15 07:54:08;;;;;;;11.03;7.53;;;10.20;99.90;;;;;;5059661;28;20198;-62
2022/04/15 07:56:34;;;;;;;11.00;7.80;;;10.10;99.90;;;;;;5064346;28;20193;-62
2022/04/15 07:59:01;;;;;;;8.67;7.00;;;10.00;99.90;;;;;;5073259;28;20689;-62
2022/04/15 08:01:27;;;;;;;10.63;7.83;;;9.90;99.90;;;;;;5073372;28;20158;-62
2022/04/15 08:03:54;;;;;;;12.80;7.67;;;10.00;99.90;;;;;;5073345;28;20170;-64
2022/04/15 08:06:20;;;;;;;8.10;6.77;;;10.00;99.90;;;;;;5073304;28;20219;-63
2022/04/15 08:08:46;;;;;;;10.70;6.63;;;10.00;99.90;;;;;;5073905;28;20162;-62
2022/04/15 08:11:11;;;;;;;8.57;6.73;;;10.00;99.90;;;;;;5073308;28;20220;-62
2022/04/15 08:13:37;;;;;;;9.60;6.43;;;10.00;99.90;;;;;;5073808;28;20261;-62
2022/04/15 08:16:04;;;;;;;10.30;6.47;;;9.90;99.90;;;;;;5073812;28;20178;-63
2022/04/15 08:18:29;;;;;;;9.70;6.60;;;9.90;99.90;;;;;;5071988;28;20174;-63
2022/04/15 08:20:56;;;;;;;11.70;7.00;;;10.00;99.90;;;;;;5072120;28;20674;-63
2022/04/15 08:23:22;;;;;;;8.77;6.90;;;9.90;99.90;;;;;;5067192;28;20181;-62
2022/04/15 08:25:48;;;;;;;11.60;8.83;;;9.90;99.90;;;;;;5059192;28;20256;-62
2022/04/15 08:28:14;;;;;;;12.37;9.70;;;9.90;99.90;;;;;;5073337;28;20245;-62
2022/04/15 08:30:40;;;;;;;17.97;10.57;;;9.90;99.90;;;;;;5073003;28;20666;-63
2022/04/15 08:33:06;;;;;;;12.93;10.23;;;9.90;99.90;;;;;;5073183;28;20165;-63
2022/04/15 08:35:35;;;;;;;11.47;9.17;;;9.80;99.90;;;;;;5073342;28;20169;-63
2022/04/15 08:38:01;;;;;;;10.83;8.03;;;9.90;99.90;;;;;;5073176;28;20649;-62
2022/04/15 08:40:31;;;;;;;8.80;7.90;;;9.90;99.90;;;;;;5071504;28;20288;-62
2022/04/15 08:42:58;;;;;;;11.07;7.70;;;9.80;99.90;;;;;;5071651;28;20170;-62
2022/04/15 08:45:26;;;;;;;10.10;7.33;;;9.70;99.90;;;;;;5073090;28;20177;-63
2022/04/15 08:47:59;;;;;;;10.37;7.43;;;9.70;99.90;;;;;;5072639;28;20154;-62
2022/04/15 08:50:26;;;;;;;9.97;7.60;;;9.60;99.90;;;;;;5073039;28;20209;-62
2022/04/15 08:52:53;;;;;;;10.87;7.80;;;9.60;99.90;;;;;;5069098;28;20273;-62
2022/04/15 08:55:21;;;;;;;9.77;7.83;;;9.70;99.90;;;;;;5064000;28;20636;-63
2022/04/15 08:57:48;;;;;;;9.13;6.57;;;9.80;99.90;;;;;;5056428;28;20174;-63
2022/04/15 09:00:14;;;;;;;9.17;7.23;;;9.80;99.90;;;;;;5056178;28;20259;-63
2022/04/15 09:02:40;;;;;;;9.83;7.20;;;9.80;99.90;;;;;;5056166;28;20511;-63
2022/04/15 09:05:06;;;;;;;8.80;7.17;;;9.80;99.90;;;;;;5055634;28;20170;-63
2022/04/15 09:07:33;;;;;;;9.67;7.73;;;9.80;99.90;;;;;;5055337;28;20163;-63
2022/04/15 09:10:01;;;;;;;12.37;7.77;;;9.80;99.90;;;;;;5054937;28;20248;-63
2022/04/15 09:12:29;;;;;;;9.37;7.47;;;9.80;99.90;;;;;;5054924;28;20236;-63
2022/04/15 09:15:01;;;;;;;9.13;8.00;;;9.70;99.90;;;;;;5055789;28;20540;-62
2022/04/15 09:17:28;;;;;;;13.77;7.63;;;9.70;99.90;;;;;;5056356;28;20182;-65
2022/04/15 09:19:55;;;;;;;8.87;7.60;;;9.70;99.90;;;;;;5055511;28;20202;-65
2022/04/15 09:22:20;;;;;;;10.20;7.97;;;9.80;99.90;;;;;;5056487;28;20155;-65
2022/04/15 09:24:47;;;;;;;12.17;7.90;;;9.80;99.90;;;;;;5055948;28;20567;-64
2022/04/15 09:27:15;;;;;;;10.67;8.37;;;9.70;99.90;;;;;;5073652;28;20303;-63
2022/04/15 09:29:41;;;;;;;12.13;8.97;;;9.80;99.90;;;;;;5075727;28;20565;-64
2022/04/15 09:32:15;;;;;;;11.53;8.47;;;9.80;99.90;;;;;;5075769;28;20170;-63
2022/04/15 09:35:04;;;;;;;14.97;9.07;;;9.90;99.90;;;;;;5075430;28;20204;-64
2022/04/15 09:37:44;;;;;;;10.37;8.60;;;10.00;99.90;;;;;;5075592;28;20264;-62
2022/04/15 09:40:15;;;;;;;10.23;8.00;;;9.90;99.90;;;;;;5075926;28;20209;-68
2022/04/15 09:42:55;;;;;;;12.27;8.33;;;9.90;99.90;;;;;;5074283;28;20257;-62
2022/04/15 09:45:21;;;;;;;11.43;7.53;;;9.90;99.90;;;;;;5074111;28;20176;-62
2022/04/15 09:47:52;;;;;;;10.43;7.50;;;9.80;99.90;;;;;;5075222;28;20188;-62
2022/04/15 09:50:30;;;;;;;11.57;8.23;;;9.80;99.90;;;;;;5075473;28;20203;-63
2022/04/15 09:53:15;;;;;;;11.10;7.70;;;9.90;99.90;;;;;;5072649;28;20174;-63
2022/04/15 09:55:44;;;;;;;11.60;7.63;;;9.90;99.90;;;;;;5060156;28;20638;-62
2022/04/15 09:58:15;;;;;;;10.57;8.53;;;10.00;99.90;;;;;;5075383;28;20565;-63
2022/04/15 10:00:43;;;;;;;9.77;7.63;;;10.10;99.90;;;;;;5075053;28;20208;-62
2022/04/15 10:03:18;;;;;;;10.00;8.13;;;10.10;99.90;;;;;;5074157;28;20197;-63
2022/04/15 10:05:45;;;;;;;12.10;8.53;;;10.10;99.90;;;;;;5073849;28;20200;-62
2022/04/15 10:08:10;;;;;;;11.57;8.67;;;10.00;99.90;;;;;;5074865;28;20174;-62
2022/04/15 10:10:37;;;;;;;11.07;8.13;;;10.00;99.90;;;;;;5074909;28;20714;-63
2022/04/15 10:13:05;;;;;;;10.83;8.30;;;10.00;99.90;;;;;;5073647;28;20207;-63
2022/04/15 10:15:33;;;;;;;11.77;8.77;;;9.90;99.90;;;;;;5075130;28;20173;-63
2022/04/15 10:18:00;;;;;;;14.30;9.23;;;9.90;99.90;;;;;;5074500;28;20725;-63
2022/04/15 10:20:31;;;;;;;10.87;8.30;;;9.90;99.90;;;;;;5074496;28;20690;-62
2022/04/15 10:23:03;;;;;;;12.13;8.50;;;10.00;99.90;;;;;;5071983;28;20154;-62
2022/04/15 10:25:30;;;;;;;11.00;8.13;;;10.00;99.90;;;;;;5057895;28;20177;-62
2022/04/15 10:28:13;;;;;;;12.03;8.27;;;10.10;99.90;;;;;;5074617;28;20177;-63
2022/04/15 10:30:49;;;;;;;10.50;8.40;;;10.20;99.90;;;;;;5074439;28;20243;-62
2022/04/15 10:33:31;;;;;;;11.60;8.80;;;10.30;99.90;;;;;;5074609;28;20165;-63
2022/04/15 10:36:22;;;;;;;10.63;8.67;;;10.50;99.90;;;;;;5074565;28;20173;-62
2022/04/15 10:39:03;;;;;;;9.27;7.40;;;10.80;99.90;;;;;;5073899;28;20212;-63
2022/04/15 10:41:42;;;;;;;9.30;7.90;;;11.00;99.90;;;;;;5072995;28;20177;-63
2022/04/15 10:44:33;;;;;;;9.07;6.97;;;11.20;99.90;;;;;;5073000;28;20166;-63
2022/04/15 10:47:03;;;;;;;11.07;7.47;;;11.30;99.90;;;;;;5073033;28;20158;-63
2022/04/15 10:49:30;;;;;;;9.63;7.10;;;11.30;99.90;;;;;;5073755;28;20205;-63
2022/04/15 10:52:21;;;;;;;8.53;7.50;;;11.30;99.90;;;;;;5074015;28;20174;-62
2022/04/15 10:54:49;;;;;;;10.43;7.47;;;11.40;99.90;;;;;;5056223;28;20183;-63
2022/04/15 10:57:17;;;;;;;8.05;6.80;;;11.40;99.90;;;;;;5071850;28;20177;-63
2022/04/15 11:02:51;;;;;;;8.33;6.60;;;11.10;99.90;;;;;;5073818;28;20191;-63
2022/04/15 11:05:32;;;;;;;9.60;7.05;;;11.10;99.90;;;;;;5074167;28;20723;-67
2022/04/15 11:08:04;;;;;;;11.73;7.00;;;11.20;99.90;;;;;;5073785;28;20174;-67
2022/04/15 11:10:58;;;;;;;9.45;6.75;;;11.40;99.90;;;;;;5073884;28;20206;-67
2022/04/15 11:13:27;;;;;;;10.15;7.10;;;11.70;99.90;;;;;;5074038;28;20195;-62
2022/04/15 11:16:10;;;;;;;6.83;5.57;;;11.70;99.90;;;;;;5073643;28;20158;-62
2022/04/15 11:18:55;;;;;;;5.97;5.00;;;11.60;99.90;;;;;;5073726;28;20154;-61
2022/04/15 11:21:21;;;;;;;8.50;6.18;;;11.70;99.90;;;;;;5073789;28;20193;-62
2022/04/15 11:23:51;;;;;;;7.88;6.15;;;11.90;99.90;;;;;;5063841;28;20178;-63
2022/04/15 11:26:17;;;;;;;9.52;6.75;;;11.90;99.90;;;;;;5063464;28;20182;-63
2022/04/15 11:28:50;;;;;;;8.32;6.30;;;12.00;99.90;;;;;;5072428;28;20271;-63
2022/04/15 11:31:23;;;;;;;7.47;6.40;;;11.90;99.90;;;;;;5074115;28;20646;-63
2022/04/15 11:33:49;;;;;;;11.10;6.90;;;11.80;99.90;;;;;;5073584;28;20525;-63
2022/04/15 11:36:18;;;;;;;9.25;7.03;;;11.90;99.90;;;;;;5072310;28;20658;-63
2022/04/15 11:38:48;;;;;;;9.88;7.40;;;11.90;99.90;;;;;;5073648;28;20150;-63
2022/04/15 11:41:21;;;;;;;7.73;6.07;;;12.00;99.90;;;;;;5073745;28;20575;-63
2022/04/15 11:44:05;;;;;;;9.35;6.30;;;12.00;99.90;;;;;;5074310;28;20155;-64
2022/04/15 11:46:41;;;;;;;7.28;5.80;;;12.20;99.90;;;;;;5073832;28;20566;-64
2022/04/15 11:49:25;;;;;;;7.55;5.70;;;12.20;99.90;;;;;;5071847;28;20181;-64
2022/04/15 11:51:53;;;;;;;7.35;5.57;;;12.40;99.90;;;;;;5073377;28;20546;-63
2022/04/15 11:54:23;;;;;;;7.05;5.85;;;12.50;99.90;;;;;;5072046;28;20644;-64
2022/04/15 11:56:57;;;;;;;7.13;5.70;;;12.50;99.90;;;;;;5072006;28;20399;-63
2022/04/15 11:59:24;;;;;;;7.85;6.13;;;12.60;99.90;;;;;;5071783;28;20201;-65
2022/04/15 12:01:52;;;;;;;7.07;5.75;;;12.60;99.90;;;;;;5073207;28;20204;-65
2022/04/15 12:04:17;;;;;;;6.93;5.93;;;12.70;99.90;;;;;;5073152;28;20178;-68
2022/04/15 12:06:43;;;;;;;8.25;6.35;;;12.60;99.90;;;;;;5072985;28;20170;-64
2022/04/15 12:09:11;;;;;;;6.97;6.10;;;12.70;99.90;;;;;;5057209;28;20185;-64
2022/04/15 12:11:38;;;;;;;6.80;6.00;;;12.60;99.90;;;;;;5052162;28;20204;-66
2022/04/15 12:14:06;;;;;;;8.05;6.20;;;12.60;99.90;;;;;;5053162;28;20178;-63
2022/04/15 12:16:34;;;;;;;6.93;6.20;;;12.60;99.90;;;;;;5052984;28;20623;-63
2022/04/15 12:19:01;;;;;;;6.65;5.88;;;12.60;99.90;;;;;;5053837;28;20197;-63
2022/04/15 12:21:29;;;;;;;9.30;6.47;;;12.60;99.90;;;;;;5052920;28;20186;-63
2022/04/15 12:24:01;;;;;;;8.27;6.35;;;12.60;99.90;;;;;;5051504;28;20183;-63
2022/04/15 12:26:27;;;;;;;7.80;6.25;;;12.60;99.90;;;;;;5054637;28;20187;-63
2022/04/15 12:32:25;;;;;;;10.25;6.53;;;12.60;99.90;;;;;;5075865;28;20300;-62
2022/04/15 12:34:59;;;;;;;7.75;6.13;;;12.20;99.90;;;;;;5075859;28;20619;-62
2022/04/15 12:37:44;;;;;;;6.95;6.20;;;12.00;99.90;;;;;;5062966;28;20199;-62
2022/04/15 12:40:30;;;;;;;7.95;6.57;;;12.30;99.90;;;;;;5055267;28;20218;-62
2022/04/15 12:43:06;;;;;;;7.30;5.90;;;12.50;99.90;;;;;;5056864;28;20288;-63
2022/04/15 12:45:32;;;;;;;6.43;5.82;;;12.50;99.90;;;;;;5057551;28;20159;-63
2022/04/15 12:48:02;;;;;;;8.10;5.97;;;12.60;99.90;;;;;;5055423;28;20200;-63
2022/04/15 12:50:33;;;;;;;7.00;6.05;;;12.70;99.90;;;;;;5055270;28;20226;-63
2022/04/15 12:53:01;;;;;;;7.93;6.10;;;12.70;99.90;;;;;;5056681;28;20169;-63
2022/04/15 12:55:34;;;;;;;7.22;5.97;;;12.70;99.90;;;;;;5057197;28;20514;-62