Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:10;;;;;;;6.67;2.43;;;6.60;99.90;;;;;;5090959;28;20574;-75
2022/02/01 00:04:44;;;;;;;10.27;3.87;;;6.60;99.90;;;;;;5090950;28;20237;-75
2022/02/01 00:07:19;;;;;;;8.83;2.83;;;6.60;99.90;;;;;;5090762;28;20615;-74
2022/02/01 00:09:54;;;;;;;9.90;3.47;;;6.60;99.90;;;;;;5091338;28;20233;-74
2022/02/01 00:12:32;;;;;;;17.43;3.20;;;6.60;99.90;;;;;;5090331;28;20596;-74
2022/02/01 00:15:21;;;;;;;9.13;4.47;;;6.60;99.90;;;;;;5090714;28;20587;-75
2022/02/01 00:18:13;;;;;;;11.37;2.87;;;6.60;99.90;;;;;;5091422;28;20206;-72
2022/02/01 00:33:08;;;;;;;7.57;2.80;;;6.60;99.90;;;;;;5090697;28;20216;-73
2022/02/01 00:35:01;;;;;;;8.37;3.83;;;6.60;99.90;;;;;;5090458;28;20277;-72
2022/02/01 00:37:32;;;;;;;10.57;3.80;;;6.50;99.90;;;;;;5090781;28;20259;-74
2022/02/01 00:40:06;;;;;;;8.03;3.23;;;6.50;99.90;;;;;;5090632;28;20214;-74
2022/02/01 00:42:33;;;;;;;13.40;2.83;;;6.50;99.90;;;;;;5090599;28;20202;-72
2022/02/01 00:45:00;;;;;;;8.93;3.23;;;6.50;99.90;;;;;;5090739;28;20734;-72
2022/02/01 00:47:27;;;;;;;9.53;3.17;;;6.50;99.90;;;;;;5089766;28;20229;-72
2022/02/01 00:49:54;;;;;;;12.37;4.27;;;6.50;99.90;;;;;;5090603;28;20209;-72
2022/02/01 00:52:21;;;;;;;10.87;3.23;;;6.50;99.90;;;;;;5090534;28;20250;-70
2022/02/01 00:54:48;;;;;;;13.67;3.30;;;6.50;99.90;;;;;;5091061;28;20201;-71
2022/02/01 00:57:17;;;;;;;12.97;3.67;;;6.50;99.90;;;;;;5090186;28;20686;-70
2022/02/01 00:59:44;;;;;;;8.97;3.53;;;6.50;99.90;;;;;;5090306;28;20202;-74
2022/02/01 01:02:12;;;;;;;10.47;3.97;;;6.50;99.90;;;;;;5090044;28;20259;-71
2022/02/01 01:04:41;;;;;;;9.30;2.60;;;6.50;99.90;;;;;;5090682;28;20202;-74
2022/02/01 01:07:08;;;;;;;11.30;2.70;;;6.50;99.90;;;;;;5090216;28;20640;-75
2022/02/01 01:09:35;;;;;;;13.23;2.87;;;6.50;99.90;;;;;;5090804;28;20258;-73
2022/02/01 01:12:02;;;;;;;7.60;2.43;;;6.50;99.90;;;;;;5090351;28;20228;-71
2022/02/01 01:15:07;;;;;;;7.00;2.10;;;6.50;99.90;;;;;;5090281;28;20665;-73
2022/02/01 01:45:02;;;;;;;23.13;4.20;;;5.90;99.90;;;;;;5093910;28;20201;-72
2022/02/01 01:53:18;;;;;;;10.97;3.97;;;5.70;99.90;;;;;;5093760;28;20268;-70
2022/02/01 01:55:48;;;;;;;5.87;2.40;;;5.60;99.90;;;;;;5093493;28;20209;-72
2022/02/01 01:58:15;;;;;;;10.17;3.73;;;5.50;99.90;;;;;;5093515;28;20210;-71
2022/02/01 02:03:30;;;;;;;11.00;2.73;;;5.30;99.90;;;;;;5093438;28;20568;-71
2022/02/01 02:05:58;;;;;;;6.67;2.10;;;5.20;99.90;;;;;;5093396;28;20202;-71
2022/02/01 02:08:25;;;;;;;7.17;2.50;;;5.20;99.90;;;;;;5092734;28;20716;-71
2022/02/01 02:10:58;;;;;;;5.23;2.70;;;5.10;99.90;;;;;;5093422;28;20214;-72
2022/02/01 02:16:10;;;;;;;21.27;4.33;;;5.00;99.90;;;;;;5092613;28;20208;-74
2022/02/01 02:18:38;;;;;;;8.00;3.33;;;4.90;99.90;;;;;;5093209;28;20209;-75
2022/02/01 02:21:07;;;;;;;15.63;3.17;;;4.90;99.90;;;;;;5092621;28;20247;-75
2022/02/01 02:23:34;;;;;;;7.80;2.97;;;4.80;99.90;;;;;;5092986;28;20213;-72
2022/02/01 02:26:07;;;;;;;7.43;4.27;;;4.90;99.90;;;;;;5092919;28;20205;-73
2022/02/01 02:28:35;;;;;;;13.10;3.23;;;4.80;99.90;;;;;;5092595;28;20247;-74
2022/02/01 02:31:02;;;;;;;8.90;2.50;;;4.80;99.90;;;;;;5092814;28;20202;-73
2022/02/01 02:33:31;;;;;;;5.97;2.20;;;4.70;99.90;;;;;;5092764;28;20606;-72
2022/02/01 02:36:04;;;;;;;8.37;3.70;;;4.70;99.90;;;;;;5092412;28;20205;-73
2022/02/01 02:38:38;;;;;;;10.70;3.47;;;4.70;99.90;;;;;;5092779;28;20213;-73
2022/02/01 02:41:24;;;;;;;10.10;2.70;;;4.70;99.90;;;;;;5092262;28;20264;-72
2022/02/01 02:46:37;;;;;;;13.03;3.50;;;4.70;99.90;;;;;;5072269;28;20201;-73
2022/02/01 02:49:06;;;;;;;7.80;2.40;;;4.60;99.90;;;;;;5071946;28;20210;-75
2022/02/01 02:51:33;;;;;;;12.60;2.70;;;4.50;99.90;;;;;;5072248;28;20208;-73
2022/02/01 02:54:05;;;;;;;8.27;2.83;;;4.50;99.90;;;;;;5072371;28;20198;-77
2022/02/01 02:56:32;;;;;;;9.00;2.43;;;4.60;99.90;;;;;;5072086;28;20203;-74
2022/02/01 02:58:59;;;;;;;11.30;4.97;;;4.50;99.90;;;;;;5072138;28;20210;-73
2022/02/01 03:01:27;;;;;;;8.77;2.50;;;4.50;99.90;;;;;;5071935;28;20251;-74
2022/02/01 03:03:54;;;;;;;10.43;4.20;;;4.40;99.90;;;;;;5072430;28;20283;-73
2022/02/01 03:06:21;;;;;;;8.57;3.43;;;4.40;99.90;;;;;;5071635;28;20264;-73
2022/02/01 03:08:48;;;;;;;6.27;2.07;;;4.30;99.90;;;;;;5071903;28;20241;-74
2022/02/01 03:11:16;;;;;;;8.87;3.67;;;4.30;99.90;;;;;;5071341;28;20259;-75
2022/02/01 03:13:49;;;;;;;8.60;2.67;;;4.30;99.90;;;;;;5071511;28;20562;-74
2022/02/01 03:16:33;;;;;;;7.67;2.47;;;4.30;99.90;;;;;;5071266;28;20210;-74
2022/02/01 03:21:44;;;;;;;8.73;3.33;;;4.10;99.90;;;;;;5071715;28;20197;-70
2022/02/01 03:24:11;;;;;;;12.97;3.37;;;4.10;99.90;;;;;;5071152;28;20217;-73
2022/02/01 03:26:40;;;;;;;5.47;2.30;;;4.10;99.90;;;;;;5071481;28;20267;-72
2022/02/01 03:29:08;;;;;;;16.13;3.30;;;4.20;99.90;;;;;;5071187;28;20643;-73
2022/02/01 03:31:35;;;;;;;4.10;1.87;;;4.10;99.90;;;;;;5071423;28;20213;-73
2022/02/01 03:34:02;;;;;;;4.30;1.90;;;4.00;99.90;;;;;;5071419;28;20202;-73
2022/02/01 03:36:28;;;;;;;11.40;2.23;;;4.00;99.90;;;;;;5071024;28;20584;-74
2022/02/01 03:38:57;;;;;;;9.53;4.00;;;4.00;99.90;;;;;;5071817;28;20271;-74
2022/02/01 03:41:25;;;;;;;8.67;2.70;;;4.00;99.90;;;;;;5070956;28;20209;-74
2022/02/01 03:43:53;;;;;;;8.13;2.73;;;3.90;99.90;;;;;;5071334;28;20283;-73
2022/02/01 03:46:20;;;;;;;9.27;3.10;;;3.80;99.90;;;;;;5070808;28;20198;-74
2022/02/01 03:48:48;;;;;;;7.13;3.20;;;3.90;99.90;;;;;;5070720;28;20229;-73
2022/02/01 03:51:15;;;;;;;4.87;2.47;;;3.90;99.90;;;;;;5070750;28;20669;-75
2022/02/01 03:53:42;;;;;;;5.77;2.33;;;3.90;99.90;;;;;;5071080;28;20202;-75
2022/02/01 03:56:09;;;;;;;7.37;2.33;;;3.80;99.90;;;;;;5070713;28;20252;-73
2022/02/01 03:58:36;;;;;;;7.63;3.27;;;3.80;99.90;;;;;;5071007;28;20620;-72
2022/02/01 04:01:04;;;;;;;16.67;4.77;;;3.80;99.90;;;;;;5070800;28;20202;-71
2022/02/01 04:03:31;;;;;;;5.30;2.67;;;3.60;99.90;;;;;;5071218;28;20211;-71
2022/02/01 04:05:58;;;;;;;7.13;2.57;;;3.60;99.90;;;;;;5071176;28;20259;-72
2022/02/01 04:08:25;;;;;;;11.50;2.60;;;3.60;99.90;;;;;;5070854;28;20651;-71
2022/02/01 04:10:52;;;;;;;11.53;2.97;;;3.70;99.90;;;;;;5070597;28;20202;-71
2022/02/01 04:13:20;;;;;;;16.67;4.80;;;3.60;99.90;;;;;;5070530;28;20198;-73
2022/02/01 04:15:47;;;;;;;8.53;2.30;;;3.70;99.90;;;;;;5070792;28;20210;-73
2022/02/01 04:18:16;;;;;;;6.10;2.63;;;3.60;99.90;;;;;;5070479;28;20209;-74
2022/02/01 04:20:43;;;;;;;15.87;4.80;;;3.60;99.90;;;;;;5071046;28;20290;-73
2022/02/01 04:23:10;;;;;;;12.53;3.33;;;3.60;99.90;;;;;;5070276;28;20303;-74
2022/02/01 04:25:37;;;;;;;10.23;3.37;;;3.60;99.90;;;;;;5070397;28;20206;-72
2022/02/01 04:28:05;;;;;;;10.53;4.00;;;3.50;99.90;;;;;;5070343;28;20709;-76
2022/02/01 04:30:32;;;;;;;9.43;3.67;;;3.50;99.90;;;;;;5070715;28;20658;-74
2022/02/01 04:32:59;;;;;;;10.17;3.10;;;3.50;99.90;;;;;;5071275;28;20644;-74
2022/02/01 04:35:30;;;;;;;7.00;2.10;;;3.50;99.90;;;;;;5070493;28;20330;-74
2022/02/01 04:37:58;;;;;;;8.67;2.57;;;3.50;99.90;;;;;;5077546;28;20193;-75
2022/02/01 04:40:26;;;;;;;5.50;2.80;;;3.50;99.90;;;;;;5081985;28;20607;-72
2022/02/01 04:42:54;;;;;;;10.40;2.93;;;3.40;99.90;;;;;;5090176;28;20202;-73
2022/02/01 04:45:22;;;;;;;9.07;2.67;;;3.40;99.90;;;;;;5090397;28;20710;-75
2022/02/01 04:47:51;;;;;;;9.10;2.83;;;3.40;99.90;;;;;;5090264;28;20256;-74
2022/02/01 04:50:20;;;;;;;10.13;3.43;;;3.30;99.90;;;;;;5090226;28;20209;-74
2022/02/01 04:52:51;;;;;;;9.87;4.73;;;3.40;99.90;;;;;;5090519;28;20205;-73
2022/02/01 04:55:19;;;;;;;5.03;3.13;;;3.40;99.90;;;;;;5082385;28;20236;-74
2022/02/01 04:57:54;;;;;;;11.73;3.30;;;3.30;99.90;;;;;;5088447;28;20209;-75
2022/02/01 05:00:26;;;;;;;6.83;3.00;;;3.40;99.90;;;;;;5091231;28;20623;-74
2022/02/01 05:02:54;;;;;;;9.47;3.00;;;3.30;99.90;;;;;;5094187;28;20201;-73
2022/02/01 05:05:28;;;;;;;11.40;3.10;;;3.30;99.90;;;;;;5093893;28;20213;-75
2022/02/01 05:08:00;;;;;;;7.97;3.47;;;3.20;99.90;;;;;;5094114;28;20225;-74
2022/02/01 05:10:29;;;;;;;8.10;3.17;;;3.30;99.90;;;;;;5094041;28;20202;-72
2022/02/01 05:13:06;;;;;;;8.00;2.57;;;3.20;99.90;;;;;;5093896;28;20239;-73
2022/02/01 05:15:33;;;;;;;11.03;3.63;;;3.30;99.90;;;;;;5093818;28;20213;-75
2022/02/01 05:18:01;;;;;;;9.70;3.00;;;3.30;99.90;;;;;;5094311;28;20205;-73
2022/02/01 05:20:42;;;;;;;5.40;2.70;;;3.30;99.90;;;;;;5094117;28;20210;-74
2022/02/01 05:23:10;;;;;;;7.63;1.93;;;3.20;99.90;;;;;;5093153;28;20206;-72
2022/02/01 05:25:40;;;;;;;6.90;3.33;;;3.20;99.90;;;;;;5093953;28;20206;-73
2022/02/01 05:28:06;;;;;;;8.10;3.67;;;3.20;99.90;;;;;;5093004;28;20229;-72
2022/02/01 05:30:33;;;;;;;10.40;4.63;;;3.30;99.90;;;;;;5093438;28;20205;-72
2022/02/01 05:33:01;;;;;;;10.67;3.47;;;3.20;99.90;;;;;;5082677;28;20262;-74
2022/02/01 05:35:29;;;;;;;4.20;3.07;;;3.20;99.90;;;;;;5093911;28;20554;-74
2022/02/01 05:37:56;;;;;;;6.27;2.97;;;3.20;99.90;;;;;;5093586;28;20229;-73
2022/02/01 05:40:26;;;;;;;7.53;3.33;;;3.20;99.90;;;;;;5093370;28;20292;-74
2022/02/01 05:43:00;;;;;;;11.90;3.70;;;3.10;99.90;;;;;;5093483;28;20205;-73
2022/02/01 05:45:28;;;;;;;10.10;2.80;;;3.10;99.90;;;;;;5093236;28;20201;-76
2022/02/01 05:47:56;;;;;;;15.13;4.70;;;3.10;99.90;;;;;;5093578;28;20303;-77
2022/02/01 05:50:23;;;;;;;6.73;2.40;;;3.10;99.90;;;;;;5093312;28;20262;-74
2022/02/01 05:52:50;;;;;;;12.93;3.93;;;3.00;99.90;;;;;;5093069;28;20229;-78
2022/02/01 05:55:17;;;;;;;14.87;3.50;;;3.00;99.90;;;;;;5092637;28;20256;-73
2022/02/01 05:57:46;;;;;;;9.83;3.40;;;2.90;99.90;;;;;;5092857;28;20609;-77
2022/02/01 06:00:16;;;;;;;11.40;3.40;;;3.00;99.90;;;;;;5092929;28;20210;-76
2022/02/01 06:02:43;;;;;;;9.27;3.23;;;2.90;99.90;;;;;;5093308;28;20205;-75
2022/02/01 06:05:10;;;;;;;15.37;3.70;;;2.90;99.90;;;;;;5093150;28;20209;-76
2022/02/01 06:07:37;;;;;;;10.03;4.03;;;2.90;99.90;;;;;;5092850;28;20248;-74
2022/02/01 06:10:05;;;;;;;11.20;3.00;;;2.80;99.90;;;;;;5092953;28;20262;-77
2022/02/01 06:12:40;;;;;;;11.03;2.60;;;2.80;99.90;;;;;;5092306;28;20214;-75
2022/02/01 06:15:09;;;;;;;11.50;3.60;;;2.80;99.90;;;;;;5092846;28;20209;-74
2022/02/01 06:17:37;;;;;;;12.47;3.93;;;2.90;99.90;;;;;;5092680;28;20292;-74
2022/02/01 06:20:05;;;;;;;11.70;3.33;;;2.90;99.90;;;;;;5092387;28;20232;-73
2022/02/01 06:22:33;;;;;;;11.47;3.03;;;2.80;99.90;;;;;;5092670;28;20298;-73
2022/02/01 06:25:00;;;;;;;10.23;3.70;;;2.80;99.90;;;;;;5092901;28;20286;-73
2022/02/01 06:27:27;;;;;;;16.37;4.27;;;2.80;99.90;;;;;;5092685;28;20205;-73
2022/02/01 06:29:55;;;;;;;14.70;3.33;;;2.80;99.90;;;;;;5093037;28;20229;-81
2022/02/01 06:32:23;;;;;;;10.60;3.70;;;2.80;99.90;;;;;;5093201;28;20266;-76
2022/02/01 06:34:50;;;;;;;10.50;3.97;;;2.80;99.90;;;;;;5092797;28;20677;-78
2022/02/01 06:37:18;;;;;;;11.33;4.67;;;2.80;99.90;;;;;;5091901;28;20217;-76
2022/02/01 06:39:45;;;;;;;6.83;4.43;;;2.70;99.90;;;;;;5092836;28;20263;-74
2022/02/01 06:42:12;;;;;;;11.13;3.37;;;2.80;99.90;;;;;;5092311;28;20209;-77
2022/02/01 06:44:40;;;;;;;10.60;4.13;;;2.80;99.90;;;;;;5092648;28;20202;-77
2022/02/01 06:47:07;;;;;;;11.47;4.73;;;2.80;99.90;;;;;;5092550;28;20206;-76
2022/02/01 06:49:36;;;;;;;13.07;4.60;;;2.80;99.90;;;;;;5091844;28;20225;-73
2022/02/01 06:52:03;;;;;;;7.60;3.53;;;2.70;99.90;;;;;;5091873;28;20213;-73
2022/02/01 06:54:30;;;;;;;14.30;4.27;;;2.80;99.90;;;;;;5092490;28;20201;-74
2022/02/01 06:56:57;;;;;;;7.60;3.37;;;2.70;99.90;;;;;;5092627;28;20209;-76
2022/02/01 06:59:24;;;;;;;7.87;3.27;;;2.70;99.90;;;;;;5091929;28;20263;-74
2022/02/01 07:01:51;;;;;;;12.33;2.97;;;2.70;99.90;;;;;;5091833;28;20213;-77
2022/02/01 07:04:18;;;;;;;10.77;3.47;;;2.80;99.90;;;;;;5091336;28;20201;-76
2022/02/01 07:06:46;;;;;;;8.17;2.70;;;2.70;99.90;;;;;;5092215;28;20225;-73
2022/02/01 07:09:14;;;;;;;12.00;3.67;;;2.80;99.90;;;;;;5091221;28;20229;-74
2022/02/01 07:11:41;;;;;;;11.30;3.73;;;2.80;99.90;;;;;;5092060;28;20212;-75
2022/02/01 07:14:08;;;;;;;13.17;3.30;;;2.80;99.90;;;;;;5091141;28;20201;-74
2022/02/01 07:16:36;;;;;;;7.17;3.53;;;2.80;99.90;;;;;;5091503;28;20198;-76
2022/02/01 07:19:03;;;;;;;17.97;5.13;;;2.90;99.90;;;;;;5091048;28;20216;-74
2022/02/01 07:21:30;;;;;;;16.43;5.83;;;2.90;99.90;;;;;;5080721;28;20254;-76
2022/02/01 07:24:00;;;;;;;11.03;5.50;;;2.90;99.90;;;;;;5090820;28;20221;-75
2022/02/01 07:26:27;;;;;;;11.53;4.37;;;2.80;99.90;;;;;;5091526;28;20217;-76
2022/02/01 07:28:54;;;;;;;11.03;3.67;;;2.80;99.90;;;;;;5091644;28;20229;-75
2022/02/01 07:31:21;;;;;;;12.43;4.27;;;2.90;99.90;;;;;;5090887;28;20726;-75
2022/02/01 07:33:48;;;;;;;11.97;4.07;;;2.90;99.90;;;;;;5091071;28;20210;-76
2022/02/01 07:36:17;;;;;;;13.03;6.40;;;2.90;99.90;;;;;;5091081;28;20205;-75
2022/02/01 07:38:44;;;;;;;8.67;4.00;;;2.90;99.90;;;;;;5091194;28;20302;-75
2022/02/01 07:41:13;;;;;;;13.63;3.93;;;3.00;99.90;;;;;;5090971;28;20205;-76
2022/02/01 07:43:40;;;;;;;8.17;3.67;;;3.10;99.90;;;;;;5091282;28;20210;-77
2022/02/01 07:46:10;;;;;;;11.60;3.70;;;3.20;99.90;;;;;;5090761;28;20626;-76
2022/02/01 07:48:37;;;;;;;13.40;6.00;;;3.60;99.90;;;;;;5090868;28;20233;-75
2022/02/01 07:51:05;;;;;;;8.05;4.55;;;4.40;99.90;;;;;;5090987;28;20482;-75
2022/02/01 07:53:32;;;;;;;7.13;4.40;;;4.40;99.90;;;;;;5089427;28;20258;-72
2022/02/01 07:55:59;;;;;;;12.00;4.47;;;4.10;99.90;;;;;;5091675;28;20210;-76
2022/02/01 07:58:27;;;;;;;14.40;4.47;;;4.20;99.90;;;;;;5090820;28;20202;-77
2022/02/01 08:00:54;;;;;;;13.27;5.47;;;4.70;99.90;;;;;;5089362;28;20636;-77
2022/02/01 08:03:21;;;;;;;10.30;4.37;;;4.40;99.90;;;;;;5090360;28;20769;-79
2022/02/01 08:05:48;;;;;;;6.57;2.97;;;4.40;99.90;;;;;;5091241;28;20201;-76
2022/02/01 08:08:15;;;;;;;17.20;3.80;;;5.20;99.90;;;;;;5091053;28;20201;-79
2022/02/01 08:10:46;;;;;;;11.23;4.73;;;5.60;99.90;;;;;;5091247;28;20233;-77
2022/02/01 08:18:59;;;;;;;11.50;5.63;;;6.40;99.90;;;;;;5074524;28;20227;-77
2022/02/01 08:21:29;;;;;;;8.67;2.80;;;7.20;1.00;;;;;;5091066;28;20219;-78
2022/02/01 08:23:56;;;;;;;15.93;4.50;;;6.80;1.00;;;;;;5091103;28;20221;-77
2022/02/01 08:26:26;;;;;;;10.03;2.90;;;6.20;99.90;;;;;;5078923;28;20221;-77
2022/02/01 08:28:53;;;;;;;8.27;2.70;;;6.40;1.00;;;;;;5070908;28;20233;-77
2022/02/01 08:31:21;;;;;;;10.00;4.23;;;5.90;1.00;;;;;;5073621;28;20327;-77
2022/02/01 08:33:48;;;;;;;9.30;3.00;;;5.80;1.00;;;;;;5071239;28;20275;-82
2022/02/01 08:36:15;;;;;;;13.07;3.70;;;5.50;1.00;;;;;;5076725;28;20224;-78
2022/02/01 08:38:42;;;;;;;7.83;3.37;;;5.60;99.90;;;;;;5075011;28;20206;-77
2022/02/01 08:41:10;;;;;;;14.27;3.10;;;5.60;99.90;;;;;;5074595;28;20251;-76
2022/02/01 08:43:37;;;;;;;11.47;3.23;;;6.50;99.90;;;;;;5074875;28;20202;-77
2022/02/01 08:46:04;;;;;;;10.17;3.47;;;6.70;99.90;;;;;;5074202;28;20202;-79
2022/02/01 08:48:32;;;;;;;9.90;3.73;;;6.80;99.90;;;;;;5074764;28;20274;-78
2022/02/01 08:51:04;;;;;;;5.87;2.20;;;6.80;1.00;;;;;;5074778;28;20231;-77
2022/02/01 08:53:43;;;;;;;10.17;3.63;;;6.50;1.00;;;;;;5074713;28;20202;-76
2022/02/01 08:57:20;;;;;;;12.63;3.70;;;7.00;99.90;;;;;;5074647;28;20684;-76
2022/02/01 08:58:57;;;;;;;6.23;3.50;;;6.90;1.00;;;;;;5085790;28;20217;-82
2022/02/01 09:01:24;;;;;;;9.73;3.33;;;8.10;1.00;;;;;;5081188;28;20209;-81
2022/02/01 09:03:53;;;;;;;8.37;2.70;;;8.50;1.00;;;;;;5074744;28;20301;-81
2022/02/01 09:06:24;;;;;;;11.07;3.87;;;9.20;1.00;;;;;;5076920;28;20292;-82
2022/02/01 09:08:52;;;;;;;7.43;2.67;;;10.00;1.00;;;;;;5079375;28;20261;-78
2022/02/01 09:11:19;;;;;;;12.10;2.83;;;8.80;1.00;;;;;;5073921;28;20253;-78
2022/02/01 09:13:47;;;;;;;6.40;2.70;;;8.50;1.00;;;;;;5074067;28;20209;-79
2022/02/01 09:16:14;;;;;;;9.83;2.87;;;8.80;1.00;;;;;;5073857;28;20202;-76
2022/02/01 09:18:41;;;;;;;12.20;3.07;;;8.60;1.00;;;;;;5074338;28;20206;-81
2022/02/01 09:21:09;;;;;;;10.80;3.40;;;8.60;1.00;;;;;;5073831;28;20202;-79
2022/02/01 09:23:37;;;;;;;9.67;3.07;;;8.70;1.00;;;;;;5085112;28;20205;-78
2022/02/01 09:26:04;;;;;;;8.57;3.70;;;9.50;1.00;;;;;;5077446;28;20620;-76
2022/02/01 09:28:31;;;;;;;6.43;3.90;;;10.30;1.00;;;;;;5081257;28;20259;-80
2022/02/01 09:30:58;;;;;;;8.90;2.83;;;10.70;1.00;;;;;;5081898;28;20234;-79
2022/02/01 09:33:25;;;;;;;10.00;3.67;;;10.80;1.00;;;;;;5084449;28;20237;-79
2022/02/01 09:35:52;;;;;;;7.83;3.40;;;10.90;1.00;;;;;;5076385;28;20557;-81
2022/02/01 09:38:20;;;;;;;10.90;4.17;;;11.00;1.00;;;;;;5073555;28;20260;-79
2022/02/01 09:40:48;;;;;;;7.83;3.73;;;10.90;1.00;;;;;;5073654;28;20210;-80
2022/02/01 09:43:17;;;;;;;7.63;3.33;;;11.60;1.00;;;;;;5079354;28;20658;-79
2022/02/01 09:45:44;;;;;;;9.25;3.17;;;12.70;1.00;;;;;;5085384;28;20206;-80
2022/02/01 09:48:11;;;;;;;8.77;2.67;;;14.00;99.90;;;;;;5079824;28;20206;-79
2022/02/01 09:50:41;;;;;;;9.73;3.30;;;14.70;99.90;;;;;;5084761;28;20237;-79
2022/02/01 09:53:08;;;;;;;7.90;3.20;;;14.20;99.90;;;;;;5089191;28;20229;-77
2022/02/01 09:55:36;;;;;;;10.07;2.70;;;13.70;99.90;;;;;;5090495;28;20262;-79
2022/02/01 09:58:03;;;;;;;6.28;2.25;;;12.30;99.90;;;;;;5081588;28;20251;-77
2022/02/01 10:00:35;;;;;;;8.40;2.85;;;12.90;99.90;;;;;;5084571;28;20678;-80
2022/02/01 10:03:03;;;;;;;4.78;3.17;;;14.30;99.90;;;;;;5073863;28;20206;-80
2022/02/01 10:05:32;;;;;;;7.45;2.88;;;15.20;99.90;;;;;;5076621;28;20661;-81
2022/02/01 10:07:59;;;;;;;11.30;3.53;;;15.90;99.90;;;;;;5087239;28;20658;-79
2022/02/01 10:10:30;;;;;;;7.57;3.25;;;16.20;99.90;;;;;;5093244;28;20286;-80
2022/02/01 10:13:02;;;;;;;3.78;2.53;;;16.80;99.90;;;;;;5093530;28;20231;-78
2022/02/01 10:15:34;;;;;;;8.13;2.97;;;17.40;99.90;;;;;;5077221;28;20244;-80
2022/02/01 10:18:03;;;;;;;7.50;3.97;;;17.40;99.90;;;;;;5073425;28;20198;-82
2022/02/01 10:20:35;;;;;;;8.90;3.25;;;17.30;99.90;;;;;;5088909;28;20205;-83
2022/02/01 10:23:20;;;;;;;10.63;2.97;;;15.70;99.90;;;;;;5088000;28;20209;-81
2022/02/01 10:26:02;;;;;;;7.88;3.05;;;16.00;99.90;;;;;;5081145;28;20259;-81
2022/02/01 10:29:00;;;;;;;4.32;3.00;;;16.30;99.90;;;;;;5078491;28;20299;-81
2022/02/01 10:31:32;;;;;;;8.50;3.47;;;16.90;99.90;;;;;;5093063;28;20270;-81
2022/02/01 10:34:14;;;;;;;11.32;3.60;;;16.80;99.90;;;;;;5080986;28;20210;-81
2022/02/01 10:36:42;;;;;;;8.85;2.90;;;16.50;99.90;;;;;;5081123;28;20197;-81
2022/02/01 10:39:20;;;;;;;11.52;4.25;;;15.10;99.90;;;;;;5086592;28;20209;-81
2022/02/01 10:41:58;;;;;;;9.50;3.40;;;13.00;99.90;;;;;;5090472;28;20201;-81
2022/02/01 10:44:39;;;;;;;10.63;3.17;;;11.00;99.90;;;;;;5083188;28;20205;-82
2022/02/01 10:47:07;;;;;;;10.60;3.00;;;9.70;99.90;;;;;;5078362;28;20198;-76
2022/02/01 10:49:35;;;;;;;7.22;2.42;;;9.50;99.90;;;;;;5075865;28;20234;-80
2022/02/01 10:52:04;;;;;;;8.63;2.28;;;9.40;99.90;;;;;;5092783;28;20201;-75
2022/02/01 10:54:32;;;;;;;8.98;4.00;;;9.50;99.90;;;;;;5092741;28;20205;-76
2022/02/01 10:57:00;;;;;;;9.05;2.80;;;9.50;99.90;;;;;;5084431;28;20210;-78
2022/02/01 10:59:28;;;;;;;7.73;2.40;;;9.40;99.90;;;;;;5076664;28;20213;-81
2022/02/01 11:01:58;;;;;;;7.73;2.60;;;9.30;99.90;;;;;;5072026;28;20210;-78
2022/02/01 11:04:27;;;;;;;9.00;2.07;;;9.30;99.90;;;;;;5072038;28;20641;-80
2022/02/01 11:06:54;;;;;;;7.80;2.93;;;9.20;99.90;;;;;;5072052;28;20198;-78
2022/02/01 11:09:23;;;;;;;5.03;2.20;;;9.10;99.90;;;;;;5073462;28;20205;-77
2022/02/01 11:11:52;;;;;;;17.30;4.67;;;9.10;99.90;;;;;;5084575;28;20217;-75
2022/02/01 11:14:22;;;;;;;5.83;2.60;;;9.20;99.90;;;;;;5091602;28;20630;-78
2022/02/01 11:17:02;;;;;;;8.10;2.57;;;9.30;99.90;;;;;;5075864;28;20267;-77
2022/02/01 11:19:31;;;;;;;8.87;2.20;;;9.40;99.90;;;;;;5072127;28;20284;-79
2022/02/01 11:21:58;;;;;;;10.43;3.30;;;9.50;99.90;;;;;;5072005;28;20745;-79
2022/02/01 11:24:33;;;;;;;13.50;2.87;;;9.60;99.90;;;;;;5074701;28;20758;-79
2022/02/01 11:27:15;;;;;;;3.97;2.20;;;9.50;99.90;;;;;;5086717;28;20660;-78
2022/02/01 11:32:32;;;;;;;6.87;2.17;;;9.60;99.90;;;;;;5071003;28;20206;-79
2022/02/01 11:35:04;;;;;;;7.60;2.57;;;9.50;99.90;;;;;;5071985;28;20248;-76
2022/02/01 11:37:31;;;;;;;5.70;3.23;;;9.40;99.90;;;;;;5076657;28;20251;-76
2022/02/01 11:39:58;;;;;;;8.83;3.30;;;9.40;99.90;;;;;;5081330;28;20209;-78
2022/02/01 11:42:32;;;;;;;10.40;2.73;;;9.50;99.90;;;;;;5084173;28;20285;-80
2022/02/01 11:45:01;;;;;;;10.50;2.73;;;9.60;99.90;;;;;;5087143;28;20209;-80
2022/02/01 11:47:35;;;;;;;5.63;2.63;;;9.40;99.90;;;;;;5091466;28;20202;-80
2022/02/01 11:50:11;;;;;;;9.50;2.57;;;9.40;99.90;;;;;;5089936;28;20229;-79
2022/02/01 11:52:44;;;;;;;10.57;3.47;;;9.50;99.90;;;;;;5073114;28;20202;-80
2022/02/01 11:55:13;;;;;;;7.40;3.63;;;9.40;99.90;;;;;;5082684;28;20209;-79
2022/02/01 11:57:44;;;;;;;7.37;2.60;;;9.40;99.90;;;;;;5090712;28;20689;-82
2022/02/01 12:00:17;;;;;;;5.70;1.70;;;9.80;99.90;;;;;;5090642;28;20237;-80
2022/02/01 12:02:51;;;;;;;7.77;2.23;;;10.00;99.90;;;;;;5091090;28;20248;-79
2022/02/01 12:05:26;;;;;;;8.27;2.63;;;10.00;99.90;;;;;;5090781;28;20202;-80
2022/02/01 12:08:04;;;;;;;6.13;1.70;;;9.80;99.90;;;;;;5090717;28;20197;-80
2022/02/01 12:10:32;;;;;;;6.27;1.90;;;9.80;99.90;;;;;;5090247;28;20232;-78
2022/02/01 12:13:00;;;;;;;21.27;3.60;;;9.70;99.90;;;;;;5090955;28;20212;-81
2022/02/01 12:15:29;;;;;;;9.17;2.23;;;9.80;99.90;;;;;;5088602;28;20209;-77
2022/02/01 12:18:06;;;;;;;6.40;2.60;;;10.10;99.90;;;;;;5083711;28;20210;-75
2022/02/01 12:20:36;;;;;;;8.03;3.17;;;10.40;99.90;;;;;;5084123;28;20209;-79
2022/02/01 12:23:18;;;;;;;8.20;2.83;;;10.50;99.90;;;;;;5085197;28;20206;-76
2022/02/01 12:25:45;;;;;;;6.53;2.87;;;10.60;99.90;;;;;;5070971;28;20206;-80
2022/02/01 12:28:17;;;;;;;4.57;2.37;;;10.50;99.90;;;;;;5078316;28;20266;-79
2022/02/01 12:30:45;;;;;;;7.60;2.73;;;10.30;99.90;;;;;;5078530;28;20253;-80
2022/02/01 12:33:22;;;;;;;13.10;3.37;;;10.50;99.90;;;;;;5080197;28;20258;-79
2022/02/01 12:35:53;;;;;;;4.43;1.67;;;10.40;99.90;;;;;;5080039;28;20259;-80
2022/02/01 12:38:22;;;;;;;4.83;2.50;;;10.50;99.90;;;;;;5070321;28;20289;-80
2022/02/01 12:40:53;;;;;;;3.70;1.50;;;10.50;99.90;;;;;;5078783;28;20205;-79
2022/02/01 12:43:24;;;;;;;4.57;1.77;;;10.40;99.90;;;;;;5075641;28;20210;-79
2022/02/01 12:46:04;;;;;;;4.83;2.10;;;10.60;99.90;;;;;;5070667;28;20213;-81
2022/02/01 12:48:33;;;;;;;7.13;2.10;;;10.30;99.90;;;;;;5083068;28;20205;-74
2022/02/01 12:51:03;;;;;;;9.50;2.60;;;10.40;99.90;;;;;;5091115;28;20449;-80
2022/02/01 12:53:40;;;;;;;3.23;1.63;;;10.40;99.90;;;;;;5091107;28;20259;-81
2022/02/01 12:56:14;;;;;;;7.60;1.87;;;10.50;99.90;;;;;;5085568;28;20241;-80
2022/02/01 12:58:41;;;;;;;8.43;2.97;;;10.50;99.90;;;;;;5078099;28;20292;-82
2022/02/01 13:01:08;;;;;;;8.47;2.20;;;10.80;99.90;;;;;;5090360;28;20198;-81
2022/02/01 13:03:44;;;;;;;7.33;2.73;;;10.70;99.90;;;;;;5090526;28;20205;-81
2022/02/01 13:06:13;;;;;;;6.93;1.50;;;10.60;99.90;;;;;;5090376;28;20219;-80
2022/02/01 13:17:14;;;;;;;5.27;2.77;;;10.30;99.90;;;;;;5070812;28;20289;-81
2022/02/01 13:20:07;;;;;;;4.57;1.57;;;10.40;99.90;;;;;;5070206;28;20198;-81
2022/02/01 13:22:35;;;;;;;4.10;1.70;;;10.30;99.90;;;;;;5073227;28;20206;-75
2022/02/01 13:25:06;;;;;;;6.70;1.60;;;10.40;99.90;;;;;;5077895;28;20669;-74
2022/02/01 13:27:34;;;;;;;4.63;1.50;;;10.30;99.90;;;;;;5080967;28;20198;-75
2022/02/01 13:30:04;;;;;;;5.00;1.33;;;10.20;99.90;;;;;;5074494;28;20264;-73
2022/02/01 13:32:38;;;;;;;2.87;1.10;;;10.10;99.90;;;;;;5080538;28;20213;-72
2022/02/01 13:35:09;;;;;;;3.47;2.83;;;10.00;99.90;;;;;;5093361;28;20206;-74
2022/02/01 13:37:44;;;;;;;4.93;2.07;;;9.90;99.90;;;;;;5093196;28;20638;-76
2022/02/01 13:40:23;;;;;;;5.07;1.10;;;9.80;99.90;;;;;;5093243;28;20290;-76
2022/02/01 13:42:54;;;;;;;2.27;1.00;;;9.90;99.90;;;;;;5087256;28;20629;-75
2022/02/01 13:45:33;;;;;;;3.13;1.27;;;9.80;99.90;;;;;;5082622;28;20209;-72
2022/02/01 13:48:00;;;;;;;3.07;2.53;;;9.90;99.90;;;;;;5089039;28;20254;-71
2022/02/01 13:50:29;;;;;;;2.97;1.20;;;9.90;99.90;;;;;;5089891;28;20221;-78
2022/02/01 13:52:59;;;;;;;7.77;1.93;;;9.80;99.90;;;;;;5083641;28;20249;-78
2022/02/01 13:55:34;;;;;;;3.37;1.37;;;9.70;99.90;;;;;;5084626;28;20263;-76
2022/02/01 13:58:03;;;;;;;4.85;1.35;;;9.70;99.90;;;;;;5093480;28;20407;-71
2022/02/01 14:00:35;;;;;;;3.60;1.37;;;9.70;99.90;;;;;;5091731;28;20205;-74
2022/02/01 14:03:17;;;;;;;7.00;1.63;;;9.60;99.90;;;;;;5092979;28;20592;-74
2022/02/01 14:06:08;;;;;;;2.43;0.90;;;9.60;99.90;;;;;;5092782;28;20201;-74
2022/02/01 14:08:44;;;;;;;3.20;1.00;;;9.60;99.90;;;;;;5093215;28;20258;-74
2022/02/01 14:28:19;;;;;;;3.80;0.97;;;9.50;99.90;;;;;;5058081;28;20293;-73
2022/02/01 14:33:46;;;;;;;2.10;1.33;;;9.60;99.90;;;;;;5085782;28;20212;-71
2022/02/01 14:36:13;;;;;;;3.53;1.50;;;9.60;99.90;;;;;;5078379;28;20216;-74
2022/02/01 14:46:53;;;;;;;4.53;1.57;;;9.40;99.90;;;;;;5082312;28;20678;-74
2022/02/01 14:49:24;;;;;;;6.70;1.63;;;9.40;99.90;;;;;;5085908;28;20202;-75