Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:58;;;;;;;2.53;2.05;;;;;;;20.32;43.49;98464.28;5052774;28;20599;-85
2022/08/12 00:45:25;;;;;;;2.33;2.20;;;;;;;20.21;43.13;98467.91;5061129;28;20055;-83
2022/08/12 00:47:53;;;;;;;2.03;1.88;;;;;;;20.16;44.21;98465.22;5051734;28;20045;-84
2022/08/12 00:50:21;;;;;;;1.80;1.70;;;;;;;20.22;45.04;98466.88;5090173;28;20032;-85
2022/08/12 00:52:51;;;;;;;1.95;1.85;;;;;;;20.26;44.39;98460.78;5086936;28;20071;-84
2022/08/12 00:55:19;;;;;;;2.30;2.10;;;;;;;20.18;44.10;98463.09;5081418;28;20139;-85
2022/08/12 00:57:50;;;;;;;2.42;2.22;;;;;;;20.13;43.64;98461.19;5052608;28;20045;-85
2022/08/12 01:00:22;;;;;;;2.67;2.47;;;;;;;19.95;43.44;98462.34;5051582;28;20473;-84
2022/08/12 01:02:57;;;;;;;3.67;2.28;;;;;;;19.94;43.44;98460.75;5058369;28;20041;-84
2022/08/12 01:13:48;;;;;;;2.67;2.00;;;;;;;19.82;44.41;98454.78;5069306;28;20087;-83
2022/08/12 01:16:21;;;;;;;2.50;2.30;;;;;;;19.71;45.10;98455.72;5056554;28;20071;-84
2022/08/12 01:18:53;;;;;;;1.90;1.80;;;;;;;19.57;46.29;98446.50;5082295;28;20036;-83
2022/08/12 01:21:26;;;;;;;2.70;2.50;;;;;;;19.65;48.96;98460.19;5060322;28;20037;-83
2022/08/12 01:24:23;;;;;;;1.98;1.88;;;;;;;19.70;49.73;98462.09;5073953;28;20044;-83
2022/08/12 01:27:00;;;;;;;3.25;2.95;;;;;;;19.62;50.17;98451.91;5091237;28;20085;-83
2022/08/12 01:29:30;;;;;;;3.85;2.90;;;;;;;19.53;49.57;98454.16;5052429;28;20171;-83
2022/08/12 01:32:05;;;;;;;2.33;2.13;;;;;;;19.43;47.90;98449.53;5061153;28;20059;-84
2022/08/12 01:34:37;;;;;;;3.40;2.60;;;;;;;19.33;46.51;98452.06;5092418;28;20132;-84
2022/08/12 01:37:07;;;;;;;2.53;2.22;;;;;;;19.32;46.91;98450.47;5064131;28;20040;-86
2022/08/12 01:39:58;;;;;;;2.55;2.35;;;;;;;19.13;47.05;98446.47;5092098;28;20071;-84
2022/08/12 01:42:49;;;;;;;2.58;2.10;;;;;;;19.04;47.22;98447.97;5053727;28;20526;-83
2022/08/12 01:45:23;;;;;;;2.88;2.35;;;;;;;18.86;47.87;98447.19;5051579;28;20071;-83
2022/08/12 01:48:13;;;;;;;2.33;2.13;;;;;;;18.82;48.56;98453.22;5051728;28;20053;-83
2022/08/12 01:51:03;;;;;;;2.63;2.33;;;;;;;18.87;50.20;98432.84;5089287;28;20040;-84
2022/08/12 01:53:56;;;;;;;2.40;2.20;;;;;;;19.01;50.19;98440.47;5063481;28;20060;-84
2022/08/12 01:56:28;;;;;;;2.33;2.00;;;;;;;18.77;49.02;98431.91;5074259;28;20069;-84
2022/08/12 02:01:52;;;;;;;1.90;1.80;;;;;;;18.73;47.68;98431.59;5072927;28;20082;-84
2022/08/12 02:11:16;;;;;;;2.15;2.05;;;;;;;18.52;48.37;98424.31;5061429;28;20442;-85
2022/08/12 02:14:13;;;;;;;2.55;2.35;;;;;;;18.41;49.09;98424.19;5069668;28;20045;-83
2022/08/12 02:16:40;;;;;;;3.35;2.65;;;;;;;18.38;49.25;98429.16;5066293;28;20093;-83
2022/08/12 02:19:53;;;;;;;2.50;2.30;;;;;;;18.29;49.85;98431.44;5075008;28;20045;-83
2022/08/12 02:22:43;;;;;;;2.22;2.08;;;;;;;18.36;51.89;98437.38;5081653;28;20044;-84
2022/08/12 02:25:40;;;;;;;2.78;2.58;;;;;;;18.41;52.07;98432.16;5052737;28;20443;-84
2022/08/12 02:28:07;;;;;;;3.45;2.50;;;;;;;18.45;52.29;98419.19;5080775;28;20052;-84
2022/08/12 02:30:36;;;;;;;3.22;2.38;;;;;;;18.46;51.16;98429.56;5090496;28;20101;-85
2022/08/12 02:33:09;;;;;;;2.75;2.55;;;;;;;18.42;51.67;98425.81;5087509;28;20053;-85
2022/08/12 02:35:38;;;;;;;2.90;2.60;;;;;;;18.34;50.79;98423.53;5072420;28;20102;-84
2022/08/12 02:38:09;;;;;;;2.10;1.90;;;;;;;18.24;51.02;98422.59;5081007;28;20209;-84
2022/08/12 02:40:41;;;;;;;2.88;2.30;;;;;;;18.17;50.28;98428.03;5069860;28;20477;-84
2022/08/12 02:43:35;;;;;;;2.55;2.30;;;;;;;17.90;50.99;98430.50;5061388;28;20048;-85
2022/08/12 02:46:11;;;;;;;2.88;2.67;;;;;;;17.74;51.60;98426.75;5059488;28;20068;-84
2022/08/12 02:48:51;;;;;;;3.22;2.70;;;;;;;17.63;52.38;98428.41;5071949;28;20139;-85
2022/08/12 02:51:24;;;;;;;2.63;2.10;;;;;;;17.50;52.03;98411.94;5064094;28;20033;-84
2022/08/12 02:53:52;;;;;;;2.85;2.65;;;;;;;17.47;52.08;98415.09;5069009;28;20052;-84
2022/08/12 02:56:39;;;;;;;3.33;3.00;;;;;;;17.47;51.72;98417.75;5060528;28;20049;-84
2022/08/12 02:59:15;;;;;;;2.63;2.42;;;;;;;17.46;51.95;98410.81;5065657;28;20064;-84
2022/08/12 03:01:53;;;;;;;3.42;2.38;;;;;;;17.49;52.01;98415.66;5060650;28;20072;-84
2022/08/12 03:04:35;;;;;;;2.92;2.47;;;;;;;17.39;52.67;98409.13;5054358;28;20139;-84
2022/08/12 03:07:25;;;;;;;3.67;2.60;;;;;;;17.25;52.47;98399.81;5037304;28;20450;-84
2022/08/12 03:10:13;;;;;;;2.75;2.55;;;;;;;17.41;52.64;98416.03;5068005;28;20080;-84
2022/08/12 03:12:47;;;;;;;2.72;2.53;;;;;;;17.37;53.04;98421.78;5083445;28;20522;-84
2022/08/12 03:15:22;;;;;;;4.00;2.55;;;;;;;17.40;52.96;98412.56;5092758;28;20036;-84
2022/08/12 03:17:53;;;;;;;2.40;2.20;;;;;;;17.51;53.70;98413.56;5062523;28;20056;-84
2022/08/12 03:20:40;;;;;;;2.65;2.22;;;;;;;17.61;54.48;98408.44;5088035;28;20095;-84
2022/08/12 03:23:13;;;;;;;2.40;2.20;;;;;;;17.72;52.75;98404.16;5073123;28;20072;-84
2022/08/12 03:26:00;;;;;;;2.88;2.67;;;;;;;17.74;52.34;98399.41;5053355;28;20789;-83
2022/08/12 03:31:32;;;;;;;3.22;2.75;;;;;;;17.75;52.50;98409.81;5060659;28;20422;-84
2022/08/12 03:34:07;;;;;;;2.33;2.17;;;;;;;17.72;53.36;98401.53;5055352;28;20057;-84
2022/08/12 03:36:37;;;;;;;2.75;2.53;;;;;;;17.66;52.82;98405.91;5060364;28;20044;-85
2022/08/12 03:42:16;;;;;;;2.95;2.75;;;;;;;17.56;53.17;98411.81;5073942;28;20046;-85
2022/08/12 04:02:16;;;;;;;3.20;2.90;;;;;;;17.05;53.88;98415.31;5071778;28;20753;-84
2022/08/12 04:04:44;;;;;;;4.97;3.10;;;;;;;16.77;54.51;98414.19;5051874;28;20045;-84
2022/08/12 04:07:12;;;;;;;3.60;3.30;;;;;;;16.59;55.26;98416.91;5077991;28;20655;-84
2022/08/12 04:09:44;;;;;;;3.85;3.20;;;;;;;16.46;55.66;98428.53;5081614;28;20093;-84
2022/08/12 04:15:00;;;;;;;3.55;3.25;;;;;;;16.27;56.89;98425.19;5085433;28;20123;-84
2022/08/12 04:17:28;;;;;;;3.05;2.85;;;;;;;16.25;56.90;98429.91;5066451;28;20041;-84
2022/08/12 04:19:57;;;;;;;2.80;2.60;;;;;;;16.10;57.56;98408.34;5051849;28;20508;-84
2022/08/12 04:22:28;;;;;;;4.10;3.15;;;;;;;16.24;57.01;98430.91;5063921;28;20051;-84
2022/08/12 04:24:59;;;;;;;;;;;;;;;16.24;57.79;98436.22;5093328;28;20062;-84
2022/08/12 04:27:28;;;;;;;3.70;3.15;;;;;;;16.21;56.71;98426.09;5051261;28;19920;-85
2022/08/12 04:29:57;;;;;;;3.47;3.17;;;;;;;16.13;56.72;98434.34;5061250;28;20403;-84
2022/08/12 04:32:46;;;;;;;4.90;3.10;;;;;;;16.02;57.28;98421.91;5072822;28;20412;-85
2022/08/12 04:35:15;;;;;;;3.80;3.23;;;;;;;16.03;57.62;98434.91;5066733;28;20041;-84
2022/08/12 04:37:46;;;;;;;3.55;3.25;;;;;;;16.02;57.96;98428.03;5050077;28;20041;-85
2022/08/12 04:40:29;;;;;;;3.80;3.13;;;;;;;16.01;57.25;98431.69;5053215;28;20040;-85
2022/08/12 04:42:59;;;;;;;3.08;2.83;;;;;;;16.06;57.00;98433.66;5077355;28;20094;-85
2022/08/12 04:45:29;;;;;;;3.60;2.92;;;;;;;16.05;57.49;98432.03;5086872;28;20040;-85
2022/08/12 04:47:56;;;;;;;3.92;3.08;;;;;;;16.06;57.17;98434.44;5078388;28;20048;-85
2022/08/12 04:50:24;;;;;;;4.43;3.17;;;;;;;15.94;58.28;98425.69;5061173;28;20040;-85
2022/08/12 04:53:06;;;;;;;3.30;2.95;;;;;;;15.95;58.59;98427.31;5070493;28;20121;-84
2022/08/12 04:55:37;;;;;;;3.53;3.03;;;;;;;16.05;58.45;98426.75;5092116;28;20051;-85
2022/08/12 04:58:06;;;;;;;3.50;3.20;;;;;;;16.30;60.18;98423.91;5090807;28;20052;-83
2022/08/12 05:00:35;;;;;;;3.08;2.78;;;;;;;16.49;59.93;98419.31;5081667;28;20040;-83
2022/08/12 05:03:05;;;;;;;2.45;2.25;;;;;;;16.71;59.45;98431.00;5086079;28;20044;-84
2022/08/12 05:05:33;;;;;;;2.47;2.28;;;;;;;16.93;58.01;98441.81;5092554;28;20066;-83
2022/08/12 05:08:03;;;;;;;2.38;2.17;;;;;;;17.05;58.15;98433.84;5077003;28;20044;-84
2022/08/12 05:10:30;;;;;;;3.00;2.53;;;;;;;16.96;56.61;98419.34;5081630;28;20036;-84
2022/08/12 05:13:07;;;;;;;3.55;3.25;;;;;;;16.84;56.79;98436.06;5051697;28;20037;-84
2022/08/12 05:15:39;;;;;;;3.22;2.85;;;;;;;16.71;57.73;98440.78;5059081;28;20041;-84
2022/08/12 05:18:26;;;;;;;3.33;2.80;;;;;;;16.48;57.04;98433.59;5062408;28;20098;-86
2022/08/12 05:20:57;;;;;;;4.00;3.60;;;;;;;16.43;56.89;98428.97;5061707;28;20124;-85
2022/08/12 05:23:24;;;;;;;3.58;3.08;;;;;;;16.46;56.79;98440.97;5063681;28;20041;-84
2022/08/12 05:25:55;;;;;;;2.45;2.25;;;;;;;16.67;58.99;98435.09;5051916;28;20074;-84
2022/08/12 05:28:25;;;;;;;2.55;2.33;;;;;;;16.96;59.67;98453.78;5034703;28;20072;-84
2022/08/12 05:30:54;;;;;;;2.47;2.28;;;;;;;17.15;59.05;98455.25;5050191;28;20526;-84
2022/08/12 05:33:34;;;;;;;2.38;2.17;;;;;;;17.24;58.13;98445.91;5053553;28;20680;-85
2022/08/12 05:36:01;;;;;;;2.77;2.57;;;;;;;17.30;55.65;98444.97;5051268;28;20479;-85
2022/08/12 05:41:19;;;;;;;2.67;2.47;;;;;;;17.45;57.34;98449.78;5092019;28;20028;-84
2022/08/12 05:43:52;;;;;;;2.60;2.40;;;;;;;17.48;55.73;98440.56;5106103;28;20048;-84
2022/08/12 05:46:21;;;;;;;2.78;2.58;;;;;;;17.52;55.83;98447.81;5067148;28;20111;-82
2022/08/12 05:48:53;;;;;;;2.60;2.40;;;;;;;17.62;55.68;98452.50;5060362;28;20047;-84
2022/08/12 05:51:24;;;;;;;2.70;2.50;;;;;;;17.67;56.33;98448.09;5071300;28;20051;-83
2022/08/12 05:54:06;;;;;;;3.80;2.22;;;;;;;18.00;56.76;98465.19;5085441;28;20052;-85
2022/08/12 05:56:34;;;;;;;2.60;2.40;;;;;;;17.98;55.24;98456.63;5074062;28;20044;-83
2022/08/12 05:59:08;;;;;;;2.42;2.22;;;;;;;18.19;56.08;98463.13;5072633;28;20044;-85
2022/08/12 06:01:35;;;;;;;2.50;2.30;;;;;;;18.19;53.77;98457.81;5069875;28;20063;-84
2022/08/12 06:04:21;;;;;;;3.10;2.85;;;;;;;18.37;53.00;98454.13;5071897;28;20095;-86
2022/08/12 06:06:51;;;;;;;2.67;2.10;;;;;;;18.50;53.37;98458.31;5052328;28;20131;-85
2022/08/12 06:09:18;;;;;;;2.22;2.03;;;;;;;18.71;54.70;98462.91;5051564;28;20095;-84
2022/08/12 06:11:46;;;;;;;2.78;2.35;;;;;;;18.81;52.98;98465.72;5065193;28;20556;-85
2022/08/12 06:14:35;;;;;;;2.58;2.38;;;;;;;19.07;55.89;98468.72;5061604;28;20135;-84
2022/08/12 06:17:04;;;;;;;2.90;2.60;;;;;;;18.91;52.14;98459.75;5063146;28;20549;-85
2022/08/12 06:19:31;;;;;;;3.17;2.80;;;;;;;18.91;53.46;98468.53;5060835;28;20037;-86
2022/08/12 06:22:18;;;;;;;2.70;2.47;;;;;;;18.96;55.26;98467.81;5083579;28;20072;-85
2022/08/12 06:24:45;;;;;;;2.72;2.50;;;;;;;19.03;52.83;98459.66;5105152;28;20048;-85
2022/08/12 06:27:16;;;;;;;2.60;2.10;;;;;;;19.26;54.90;98459.44;5088909;28;20044;-84
2022/08/12 06:29:43;;;;;;;2.38;2.17;;;;;;;19.35;53.48;98451.81;5081018;28;20585;-84
2022/08/12 06:32:30;;;;;;;2.10;2.00;;;;;;;19.58;53.70;98458.75;5102860;28;20044;-85
2022/08/12 06:34:57;;;;;;;1.90;1.80;;;;;;;19.87;51.14;98460.16;5091381;28;20382;-84
2022/08/12 06:37:51;;;;;;;1.98;1.88;;;;;;;19.96;50.53;98455.16;5061304;28;20127;-84
2022/08/12 06:43:11;;;;;;;2.22;1.98;;;;;;;20.38;51.08;98465.13;5066685;28;20041;-84
2022/08/12 06:45:44;;;;;;;2.03;1.92;;;;;;;20.60;50.63;98463.22;5055212;28;20048;-84
2022/08/12 06:48:13;;;;;;;2.28;2.08;;;;;;;20.67;49.30;98460.34;5068463;28;20468;-86
2022/08/12 06:50:41;;;;;;;2.63;2.42;;;;;;;20.74;48.55;98451.03;5090112;28;20048;-86
2022/08/12 06:53:09;;;;;;;2.97;1.98;;;;;;;21.00;49.67;98460.03;5089813;28;20059;-87
2022/08/12 06:55:38;;;;;;;3.33;2.25;;;;;;;21.07;49.26;98443.78;5087209;28;20048;-87
2022/08/12 06:58:23;;;;;;;2.63;2.42;;;;;;;21.25;48.15;98445.22;5072676;28;20064;-88
2022/08/12 07:00:50;;;;;;;2.35;2.00;;;;;;;21.39;48.74;98430.34;5074172;28;20040;-88
2022/08/12 07:03:26;;;;;;;2.60;1.85;;;;;;;21.61;48.71;98444.31;5069847;28;20052;-87
2022/08/12 07:06:12;;;;;;;2.13;1.92;;;;;;;21.85;47.11;98449.19;5069893;28;20044;-88
2022/08/12 07:08:44;;;;;;;2.33;2.13;;;;;;;21.95;46.68;98437.69;5058856;28;20063;-88
2022/08/12 07:11:12;;;;;;;2.17;1.85;;;;;;;22.21;48.53;98446.59;5081269;28;20123;-86
2022/08/12 07:13:45;;;;;;;3.35;2.00;;;;;;;22.36;44.23;98450.03;5064494;28;20072;-86
2022/08/12 07:19:17;;;;;;;2.30;1.73;;;;;;;22.76;45.02;98451.09;5080843;28;20260;-87
2022/08/12 07:21:46;;;;;;;2.28;1.83;;;;;;;22.98;44.88;98440.13;5088262;28;20068;-85
2022/08/12 07:24:25;;;;;;;2.88;2.13;;;;;;;23.08;42.08;98440.06;5071908;28;20526;-85
2022/08/12 07:26:54;;;;;;;3.80;2.10;;;;;;;23.22;42.39;98433.09;5091789;28;20075;-87
2022/08/12 07:29:21;;;;;;;2.83;1.67;;;;;;;23.38;42.67;98438.34;5073175;28;20045;-86
2022/08/12 07:31:48;;;;;;;1.52;1.42;;;;;;;23.58;40.95;98434.81;5053436;28;20119;-86
2022/08/12 07:34:15;;;;;;;1.70;1.60;;;;;;;23.77;41.70;98436.59;5063683;28;20041;-85
2022/08/12 07:36:47;;;;;;;1.60;1.50;;;;;;;23.95;40.98;98418.28;5049330;28;20045;-86
2022/08/12 07:39:15;;;;;;;2.22;1.60;;;;;;;24.11;40.47;98422.44;5067994;28;20055;-84
2022/08/12 07:41:43;;;;;;;2.15;1.40;;;;;;;24.33;40.52;98432.72;5063609;28;20033;-84
2022/08/12 07:44:12;;;;;;;1.40;1.20;;;;;;;24.47;42.78;98432.88;5061817;28;20045;-84
2022/08/12 07:46:43;;;;;;;3.97;1.90;;;;;;;24.57;37.05;98432.81;5092817;28;20047;-90
2022/08/12 07:49:26;;;;;;;1.40;1.27;;;;;;;24.61;37.17;98439.22;5094173;28;20052;-86
2022/08/12 07:51:53;;;;;;;3.33;1.70;;;;;;;24.71;37.52;98431.06;5076237;28;20037;-87
2022/08/12 07:54:20;;;;;;;1.55;1.45;;;;;;;24.77;38.46;98421.06;5052396;28;20497;-85
2022/08/12 07:56:46;;;;;;;2.17;1.70;;;;;;;24.97;37.18;98439.66;5078368;28;20048;-86
2022/08/12 07:59:13;;;;;;;2.75;1.50;;;;;;;24.98;36.63;98432.41;5077644;28;20041;-87
2022/08/12 08:01:41;;;;;;;1.65;1.50;;;;;;;25.06;35.70;98424.53;5050885;28;20530;-85
2022/08/12 08:06:54;;;;;;;2.05;1.52;;;;;;;25.29;37.05;98427.50;5071765;28;20044;-84
2022/08/12 08:09:22;;;;;;;2.40;1.60;;;;;;;25.42;35.68;98424.09;5085494;28;20044;-84
2022/08/12 08:14:45;;;;;;;2.38;1.40;;;;;;;25.56;36.89;98416.16;5053808;28;20041;-86
2022/08/12 08:17:16;;;;;;;1.50;1.40;;;;;;;25.63;35.48;98421.97;5054413;28;20049;-86
2022/08/12 08:19:42;;;;;;;2.40;1.50;;;;;;;25.58;35.31;98404.03;5053650;28;20071;-85
2022/08/12 08:22:29;;;;;;;1.42;1.33;;;;;;;25.64;34.99;98407.44;5078938;28;20032;-86
2022/08/12 08:25:10;;;;;;;3.28;1.70;;;;;;;25.69;34.62;98425.38;5076886;28;20045;-86
2022/08/12 08:28:02;;;;;;;2.00;1.80;;;;;;;25.80;35.09;98426.88;5071022;28;20569;-88
2022/08/12 08:30:31;;;;;;;2.08;1.45;;;;;;;25.91;36.86;98427.50;5069488;28;20051;-83
2022/08/12 08:32:58;;;;;;;2.05;1.65;;;;;;;26.04;36.03;98422.19;5088125;28;20093;-86
2022/08/12 08:35:26;;;;;;;2.00;1.58;;;;;;;25.96;34.39;98422.03;5091460;28;20052;-85
2022/08/12 08:38:16;;;;;;;1.90;1.67;;;;;;;26.16;35.29;98424.44;5065183;28;20044;-84
2022/08/12 08:44:06;;;;;;;1.50;1.38;;;;;;;26.30;35.04;98406.44;5087581;28;20040;-82
2022/08/12 08:46:36;;;;;;;3.13;1.63;;;;;;;26.36;33.25;98417.91;5050158;28;20045;-86
2022/08/12 08:49:05;;;;;;;4.75;1.90;;;;;;;26.28;32.85;98400.56;5067373;28;20056;-87
2022/08/12 08:51:32;;;;;;;1.77;1.63;;;;;;;26.33;33.20;98397.81;5052458;28;20087;-85
2022/08/12 08:53:59;;;;;;;3.25;1.52;;;;;;;26.47;34.35;98418.59;5051586;28;20110;-84
2022/08/12 08:56:28;;;;;;;2.35;1.63;;;;;;;26.51;33.81;98414.19;5063289;28;20047;-87
2022/08/12 08:58:57;;;;;;;1.20;1.10;;;;;;;26.63;33.72;98425.28;5084930;28;20079;-84
2022/08/12 09:01:25;;;;;;;2.40;1.65;;;;;;;26.60;33.45;98417.81;5082304;28;20098;-85
2022/08/12 09:04:04;;;;;;;2.00;1.50;;;;;;;26.67;33.42;98424.38;5079364;28;20043;-85
2022/08/12 09:06:59;;;;;;;1.42;1.33;;;;;;;26.72;32.54;98417.31;5075600;28;20064;-84
2022/08/12 09:09:44;;;;;;;2.22;1.58;;;;;;;26.78;32.44;98410.75;5079713;28;20057;-83
2022/08/12 09:15:24;;;;;;;1.63;1.52;;;;;;;26.74;33.16;98407.84;5082085;28;20044;-87
2022/08/12 09:18:07;;;;;;;2.00;1.42;;;;;;;26.78;33.33;98408.84;5050508;28;20040;-86
2022/08/12 09:20:37;;;;;;;2.08;1.40;;;;;;;26.98;34.19;98417.63;5058029;28;20040;-88
2022/08/12 09:23:09;;;;;;;2.47;1.77;;;;;;;26.89;32.72;98404.88;5067455;28;20041;-83
2022/08/12 09:25:57;;;;;;;2.85;1.48;;;;;;;27.06;32.61;98409.72;5071210;28;20074;-91
2022/08/12 09:28:31;;;;;;;2.25;1.52;;;;;;;27.10;31.66;98405.28;5062284;28;20052;-86
2022/08/12 09:30:59;;;;;;;1.33;1.23;;;;;;;27.19;31.34;98405.41;5069871;28;20496;-85
2022/08/12 09:33:34;;;;;;;2.35;1.30;;;;;;;27.15;30.98;98407.09;5057596;28;20037;-89
2022/08/12 09:36:22;;;;;;;1.83;1.50;;;;;;;26.93;30.68;98418.56;5044328;28;20044;-88
2022/08/12 09:39:19;;;;;;;1.70;1.40;;;;;;;27.08;30.61;98417.47;5067652;28;20037;-90
2022/08/12 09:45:24;;;;;;;2.17;1.50;;;;;;;27.26;30.43;98408.50;5051931;28;20055;-90
2022/08/12 09:48:15;;;;;;;1.48;1.38;;;;;;;27.41;30.77;98402.00;5050296;28;20044;-91
2022/08/12 09:50:50;;;;;;;1.65;1.55;;;;;;;27.43;31.27;98389.81;5086199;28;20048;-83
2022/08/12 09:53:23;;;;;;;1.70;1.55;;;;;;;27.43;30.75;98397.91;5091418;28;20046;-85
2022/08/12 09:56:05;;;;;;;1.95;1.50;;;;;;;27.46;30.17;98391.88;5066825;28;20464;-87
2022/08/12 09:58:52;;;;;;;1.42;1.33;;;;;;;27.50;29.58;98388.59;5048235;28;20111;-88
2022/08/12 10:01:28;;;;;;;2.90;1.50;;;;;;;27.59;30.12;98370.59;5066177;28;20045;-85
2022/08/12 10:04:15;;;;;;;1.73;1.63;;;;;;;27.79;30.43;98383.66;5054897;28;20064;-88
2022/08/12 10:06:46;;;;;;;2.33;1.67;;;;;;;27.83;29.59;98378.44;5060348;28;20424;-89
2022/08/12 10:09:24;;;;;;;2.38;1.40;;;;;;;27.98;30.36;98381.56;5071976;28;20111;-88
2022/08/12 10:15:00;;;;;;;1.73;1.52;;;;;;;27.99;29.75;98382.38;5072415;28;20045;-89
2022/08/12 10:17:28;;;;;;;1.40;1.30;;;;;;;27.83;27.73;98357.69;5058856;28;20053;-91
2022/08/12 10:19:55;;;;;;;1.50;1.40;;;;;;;27.90;29.76;98379.63;5063377;28;20139;-86
2022/08/12 10:22:25;;;;;;;1.35;1.20;;;;;;;27.83;28.88;98360.41;5059165;28;20475;-86
2022/08/12 10:31:05;;;;;;;1.20;1.10;;;;;;;27.41;29.23;98367.78;5049578;28;20409;-88
2022/08/12 10:33:33;;;;;;;1.40;1.27;;;;;;;27.45;28.59;98374.13;5065869;28;20470;-89
2022/08/12 10:36:20;;;;;;;1.98;1.38;;;;;;;27.39;28.95;98375.34;5072406;28;20045;-86
2022/08/12 10:39:04;;;;;;;1.23;1.13;;;;;;;27.46;28.71;98361.47;5059178;28;20041;-89
2022/08/12 10:44:39;;;;;;;2.08;1.50;;;;;;;27.32;28.70;98360.72;5078416;28;20068;-90
2022/08/12 10:47:06;;;;;;;2.00;1.40;;;;;;;27.18;29.91;98348.06;5059342;28;20056;-85
2022/08/12 10:49:53;;;;;;;1.95;1.20;;;;;;;27.25;29.89;98350.34;5051270;28;20082;-89
2022/08/12 10:52:37;;;;;;;1.10;1.00;;;;;;;27.35;29.92;98358.22;5056071;28;20036;-89
2022/08/12 10:55:06;;;;;;;2.08;1.42;;;;;;;27.46;28.62;98343.41;5057302;28;20052;-88
2022/08/12 10:57:39;;;;;;;1.95;1.25;;;;;;;27.80;28.90;98354.81;5070430;28;20055;-86
2022/08/12 11:00:26;;;;;;;1.27;1.17;;;;;;;27.98;30.00;98360.00;5067412;28;20045;-85
2022/08/12 11:03:01;;;;;;;1.73;1.30;;;;;;;27.90;28.68;98343.78;5067071;28;20044;-84
2022/08/12 11:05:48;;;;;;;1.30;1.20;;;;;;;28.05;28.97;98353.38;5054664;28;20123;-86
2022/08/12 11:08:40;;;;;;;2.70;1.30;;;;;;;28.06;28.48;98336.09;5064081;28;20052;-86
2022/08/12 11:11:15;;;;;;;2.55;1.30;;;;;;;28.07;27.76;98345.78;5091298;28;20069;-90
2022/08/12 11:13:45;;;;;;;2.95;1.20;;;;;;;28.12;30.13;98348.34;5068514;28;20037;-88
2022/08/12 11:16:16;;;;;;;2.25;1.30;;;;;;;28.12;27.98;98340.25;5061173;28;20123;-88
2022/08/12 11:18:49;;;;;;;1.50;1.40;;;;;;;28.13;27.43;98341.84;5081271;28;20052;-88
2022/08/12 11:21:22;;;;;;;1.08;1.08;;;;;;;28.08;27.49;98333.91;5067256;28;20053;-87
2022/08/12 11:24:09;;;;;;;1.20;1.15;;;;;;;28.24;29.02;98333.19;5076033;28;20067;-85
2022/08/12 11:26:59;;;;;;;1.05;1.05;;;;;;;28.35;29.99;98325.66;5066057;28;20060;-88
2022/08/12 11:29:30;;;;;;;2.40;1.40;;;;;;;28.49;27.90;98339.88;5075856;28;20051;-85
2022/08/12 11:32:16;;;;;;;1.80;1.20;;;;;;;28.30;27.53;98320.38;5081187;28;20697;-86
2022/08/12 11:34:43;;;;;;;2.03;1.33;;;;;;;28.41;29.05;98331.72;5079323;28;20036;-85
2022/08/12 11:37:20;;;;;;;1.52;1.20;;;;;;;28.46;28.38;98332.38;5069603;28;20050;-85
2022/08/12 11:39:59;;;;;;;1.00;1.00;;;;;;;28.41;28.69;98312.84;5058531;28;20048;-87
2022/08/12 11:42:26;;;;;;;1.88;1.30;;;;;;;27.95;28.12;98312.13;5073927;28;20079;-86
2022/08/12 11:44:58;;;;;;;1.13;1.10;;;;;;;27.63;29.57;98320.41;5057226;28;20090;-86
2022/08/12 11:47:24;;;;;;;2.88;1.10;;;;;;;27.44;29.44;98316.00;5059871;28;20083;-89
2022/08/12 11:49:51;;;;;;;1.23;1.00;;;;;;;27.57;29.11;98300.06;5054960;28;20923;-88
2022/08/12 11:52:18;;;;;;;1.20;1.10;;;;;;;27.85;29.03;98301.59;5062964;28;20049;-87
2022/08/12 11:55:06;;;;;;;1.10;1.00;;;;;;;28.16;28.17;98295.41;5087955;28;20056;-87
2022/08/12 11:57:45;;;;;;;1.75;1.20;;;;;;;28.29;27.99;98291.81;5036477;28;20049;-89
2022/08/12 12:00:31;;;;;;;1.85;0.93;;;;;;;28.38;25.77;98287.31;5092943;28;20059;-91
2022/08/12 12:03:20;;;;;;;0.85;0.85;;;;;;;28.46;26.01;98286.53;5088461;28;20032;-87
2022/08/12 12:05:48;;;;;;;1.00;1.00;;;;;;;28.60;26.61;98293.72;5083036;28;20585;-86
2022/08/12 12:08:26;;;;;;;0.77;0.77;;;;;;;28.82;28.72;98304.41;5082866;28;20040;-89
2022/08/12 12:11:07;;;;;;;0.90;0.90;;;;;;;28.85;26.29;98279.50;5076697;28;20048;-86
2022/08/12 12:13:35;;;;;;;1.30;0.90;;;;;;;29.09;26.83;98294.47;5083524;28;20566;-89
2022/08/12 12:16:21;;;;;;;1.05;0.90;;;;;;;29.13;26.50;98292.75;5069560;28;20539;-90
2022/08/12 12:18:51;;;;;;;1.92;1.10;;;;;;;28.92;26.40;98293.38;5080213;28;20112;-91
2022/08/12 12:21:17;;;;;;;1.35;1.00;;;;;;;28.88;25.31;98278.88;5056276;28;20569;-91
2022/08/12 12:24:05;;;;;;;1.10;1.00;;;;;;;28.61;26.64;98284.50;5061951;28;20032;-89
2022/08/12 12:26:31;;;;;;;1.17;1.00;;;;;;;28.46;25.84;98280.34;5069534;28;20480;-88
2022/08/12 12:29:03;;;;;;;0.98;0.90;;;;;;;28.69;26.29;98287.25;5060548;28;20045;-86
2022/08/12 12:31:32;;;;;;;1.20;1.10;;;;;;;28.43;26.20;98280.94;5060427;28;20048;-86
2022/08/12 12:34:18;;;;;;;1.38;1.17;;;;;;;28.35;25.16;98282.50;5066608;28;20151;-84
2022/08/12 12:36:57;;;;;;;1.75;1.05;;;;;;;28.62;26.38;98283.41;5077231;28;20045;-89
2022/08/12 12:39:35;;;;;;;1.25;1.20;;;;;;;28.56;26.67;98265.78;5036533;28;20048;-86
2022/08/12 12:42:21;;;;;;;1.50;1.20;;;;;;;28.82;25.57;98266.63;5068998;28;20037;-84
2022/08/12 12:45:08;;;;;;;1.83;1.02;;;;;;;28.80;25.81;98258.06;5069923;28;20132;-84
2022/08/12 12:48:04;;;;;;;2.05;1.20;;;;;;;28.66;26.25;98279.75;5069890;28;20076;-87
2022/08/12 12:50:40;;;;;;;0.90;0.90;;;;;;;28.79;26.62;98269.97;5058583;28;20411;-86
2022/08/12 12:53:20;;;;;;;1.65;1.10;;;;;;;28.83;25.85;98270.91;5054466;28;20055;-91
2022/08/12 12:56:25;;;;;;;1.70;1.00;;;;;;;28.74;25.70;98262.03;5054105;28;20127;-90
2022/08/12 12:59:04;;;;;;;1.50;1.13;;;;;;;28.39;27.04;98270.00;5052446;28;20041;-86
2022/08/12 13:01:32;;;;;;;0.90;0.90;;;;;;;28.59;27.85;98254.34;5061184;28;20040;-88
2022/08/12 13:04:09;;;;;;;1.25;1.15;;;;;;;28.70;28.46;98261.06;5072043;28;20541;-89
2022/08/12 13:06:40;;;;;;;1.02;0.98;;;;;;;28.96;27.44;98253.81;5078501;28;20040;-88
2022/08/12 13:09:06;;;;;;;1.02;1.00;;;;;;;29.06;25.86;98250.81;5052367;28;20615;-89
2022/08/12 13:11:39;;;;;;;1.15;1.00;;;;;;;29.24;25.33;98234.59;5069487;28;20510;-88
2022/08/12 13:14:14;;;;;;;1.45;1.13;;;;;;;29.38;25.06;98246.03;5077771;28;20050;-86
2022/08/12 13:17:02;;;;;;;1.17;1.10;;;;;;;29.49;25.66;98247.28;5053772;28;20053;-84
2022/08/12 13:19:35;;;;;;;1.00;1.00;;;;;;;30.00;25.33;98248.34;5066565;28;20622;-85
2022/08/12 13:22:17;;;;;;;0.82;0.82;;;;;;;30.55;27.25;98247.50;5084356;28;20059;-91
2022/08/12 13:24:53;;;;;;;1.60;1.00;;;;;;;31.14;23.51;98236.59;5061867;28;20515;-88
2022/08/12 13:27:46;;;;;;;1.85;1.08;;;;;;;32.88;22.61;98245.56;5061937;28;20054;-87
2022/08/12 13:30:21;;;;;;;1.08;1.00;;;;;;;34.04;20.46;98243.75;5054707;28;20048;-85
2022/08/12 13:32:59;;;;;;;2.00;1.05;;;;;;;35.38;19.96;98220.69;5070651;28;20044;-86
2022/08/12 13:35:28;;;;;;;0.70;0.70;;;;;;;36.32;17.13;98234.06;5073971;28;20483;-86
2022/08/12 13:38:16;;;;;;;1.10;0.93;;;;;;;36.56;16.81;98230.16;5080537;28;20474;-87
2022/08/12 13:41:00;;;;;;;1.23;0.90;;;;;;;37.32;16.15;98217.09;5065600;28;20610;-86
2022/08/12 13:43:27;;;;;;;0.70;0.70;;;;;;;37.93;16.53;98231.44;5056318;28;20488;-84
2022/08/12 13:46:08;;;;;;;0.82;0.82;;;;;;;38.03;16.35;98225.28;5051375;28;20076;-88
2022/08/12 13:48:42;;;;;;;0.70;0.70;;;;;;;37.97;16.64;98227.56;5070689;28;20470;-87
2022/08/12 13:51:12;;;;;;;1.10;1.00;;;;;;;37.61;16.82;98231.13;5057917;28;20040;-86
2022/08/12 13:53:50;;;;;;;1.02;0.80;;;;;;;36.63;17.69;98222.03;5064627;28;20060;-87
2022/08/12 13:56:25;;;;;;;0.85;0.85;;;;;;;35.91;18.13;98217.38;5089920;28;20051;-86
2022/08/12 13:59:04;;;;;;;0.80;0.80;;;;;;;36.08;18.74;98208.72;5071408;28;20045;-86
2022/08/12 14:01:34;;;;;;;1.00;0.93;;;;;;;36.35;18.58;98225.94;5074420;28;20519;-87
2022/08/12 14:04:09;;;;;;;0.98;0.98;;;;;;;36.42;19.21;98219.81;5052949;28;20041;-86
2022/08/12 14:06:38;;;;;;;0.80;0.80;;;;;;;36.48;18.00;98225.75;5058327;28;20051;-87
2022/08/12 14:09:06;;;;;;;0.88;0.85;;;;;;;37.30;17.23;98203.00;5056883;28;20040;-86
2022/08/12 14:11:45;;;;;;;1.58;0.93;;;;;;;36.87;16.65;98205.22;5085111;28;20044;-87
2022/08/12 14:14:28;;;;;;;1.00;1.00;;;;;;;34.98;18.41;98212.09;5049266;28;20041;-86