Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:27;;;;;;;0.63;0.63;;;;;;;10.44;100.00;98093.41;5031459;28;20205;-63
2023/04/04 00:02:54;;;;;;;0.43;0.43;;;;;;;10.41;100.00;98099.53;5025375;28;20234;-63
2023/04/04 00:05:21;;;;;;;0.93;0.93;;;;;;;10.41;100.00;98093.56;5029634;28;20631;-63
2023/04/04 00:07:48;;;;;;;0.80;0.80;;;;;;;10.45;100.00;98085.66;5031853;28;20715;-63
2023/04/04 00:10:16;;;;;;;0.60;0.60;;;;;;;10.45;100.00;98070.28;5031130;28;20251;-63
2023/04/04 00:12:43;;;;;;;0.90;0.90;;;;;;;10.43;100.00;98061.88;5026379;28;20217;-63
2023/04/04 00:15:11;;;;;;;0.57;0.57;;;;;;;10.43;100.00;98066.97;5031382;28;20205;-63
2023/04/04 00:17:37;;;;;;;2.10;1.23;;;;;;;10.46;100.00;98064.25;5031469;28;20201;-64
2023/04/04 00:20:05;;;;;;;0.80;0.80;;;;;;;10.47;100.00;98053.09;5031336;28;20209;-63
2023/04/04 00:22:32;;;;;;;2.73;1.50;;;;;;;10.50;100.00;98052.94;5030705;28;20201;-63
2023/04/04 00:24:58;;;;;;;0.50;0.50;;;;;;;10.46;100.00;98046.34;5024809;28;20634;-63
2023/04/04 00:27:27;;;;;;;0.40;0.40;;;;;;;10.47;100.00;98042.84;5012896;28;20721;-63
2023/04/04 00:29:53;;;;;;;1.03;1.03;;;;;;;10.43;100.00;98036.25;5026955;28;20580;-63
2023/04/04 00:32:20;;;;;;;0.63;0.63;;;;;;;10.47;100.00;98032.59;5031133;28;20209;-63
2023/04/04 00:34:52;;;;;;;0.70;0.70;;;;;;;10.44;100.00;98027.63;5030798;28;20581;-63
2023/04/04 00:37:19;;;;;;;0.40;0.40;;;;;;;10.47;100.00;98034.31;5030736;28;20204;-63
2023/04/04 00:39:46;;;;;;;0.60;0.60;;;;;;;10.44;100.00;98037.88;5025962;28;20206;-63
2023/04/04 00:42:13;;;;;;;0.50;0.50;;;;;;;10.41;100.00;98030.34;5022051;28;20208;-63
2023/04/04 00:44:41;;;;;;;0.50;0.50;;;;;;;10.50;100.00;98047.81;5027013;28;20201;-64
2023/04/04 00:47:08;;;;;;;0.70;0.70;;;;;;;10.56;100.00;98050.97;5028448;28;20719;-63
2023/04/04 00:49:36;;;;;;;0.50;0.50;;;;;;;10.46;100.00;98036.09;5030820;28;20201;-63
2023/04/04 00:52:05;;;;;;;0.43;0.43;;;;;;;10.59;100.00;98050.81;5030546;28;20216;-63
2023/04/04 00:54:32;;;;;;;0.43;0.43;;;;;;;10.61;100.00;98044.69;5030414;28;20197;-63
2023/04/04 00:57:01;;;;;;;0.50;0.50;;;;;;;10.64;100.00;98059.91;5030474;28;20197;-63
2023/04/04 00:59:28;;;;;;;0.60;0.60;;;;;;;10.65;100.00;98047.94;5021350;28;20193;-63
2023/04/04 01:01:57;;;;;;;0.53;0.53;;;;;;;10.65;100.00;98035.13;5026053;28;20253;-63
2023/04/04 01:04:24;;;;;;;0.60;0.60;;;;;;;10.64;100.00;98030.91;5024965;28;20685;-64
2023/04/04 01:06:51;;;;;;;0.80;0.80;;;;;;;10.64;100.00;98028.34;5021886;28;20724;-63
2023/04/04 01:09:18;;;;;;;1.13;1.13;;;;;;;10.66;100.00;98022.25;5022062;28;20657;-63
2023/04/04 01:11:45;;;;;;;0.53;0.53;;;;;;;10.67;100.00;98016.19;5025033;28;20208;-64
2023/04/04 01:14:12;;;;;;;0.60;0.60;;;;;;;10.68;100.00;98019.59;5024362;28;20677;-63
2023/04/04 01:16:39;;;;;;;0.60;0.60;;;;;;;10.65;100.00;98014.63;5030262;28;20201;-63
2023/04/04 01:19:14;;;;;;;0.60;0.60;;;;;;;10.64;100.00;98018.09;5023172;28;20712;-63
2023/04/04 01:21:42;;;;;;;2.07;1.00;;;;;;;10.66;100.00;98011.16;5018790;28;20230;-63
2023/04/04 01:24:12;;;;;;;1.10;1.10;;;;;;;10.61;100.00;98000.31;5030134;28;20224;-63
2023/04/04 01:26:40;;;;;;;0.40;0.40;;;;;;;10.59;100.00;97999.56;5019041;28;20206;-63
2023/04/04 01:29:07;;;;;;;0.80;0.80;;;;;;;10.58;100.00;98013.28;5019874;28;20193;-63
2023/04/04 01:31:40;;;;;;;0.70;0.70;;;;;;;10.56;100.00;98015.94;5022782;28;20209;-63
2023/04/04 01:34:13;;;;;;;0.60;0.60;;;;;;;10.60;100.00;98016.59;5020195;28;20229;-63
2023/04/04 01:36:48;;;;;;;0.70;0.70;;;;;;;10.61;100.00;98010.56;5027155;28;20653;-63
2023/04/04 01:39:22;;;;;;;0.77;0.77;;;;;;;10.58;100.00;98009.00;5025499;28;20661;-63
2023/04/04 01:41:51;;;;;;;1.27;1.27;;;;;;;10.59;100.00;98014.94;5024622;28;20244;-63
2023/04/04 01:44:19;;;;;;;0.60;0.60;;;;;;;10.63;100.00;98019.81;5019034;28;20201;-64
2023/04/04 01:46:45;;;;;;;0.97;0.90;;;;;;;10.67;100.00;98012.78;5027636;28;20674;-63
2023/04/04 01:49:12;;;;;;;0.60;0.60;;;;;;;10.62;100.00;98014.78;5022070;28;20912;-64
2023/04/04 01:51:39;;;;;;;0.40;0.40;;;;;;;10.60;100.00;98011.47;5027231;28;20206;-63
2023/04/04 01:54:06;;;;;;;0.40;0.40;;;;;;;10.62;100.00;98019.91;5022152;28;20205;-63
2023/04/04 01:56:33;;;;;;;0.50;0.50;;;;;;;10.69;100.00;98027.22;5029986;28;20197;-64
2023/04/04 01:59:01;;;;;;;0.67;0.67;;;;;;;10.70;100.00;98017.75;5030091;28;20209;-64
2023/04/04 02:01:28;;;;;;;0.40;0.40;;;;;;;10.75;100.00;98015.78;5029770;28;20217;-63
2023/04/04 02:03:55;;;;;;;1.17;1.17;;;;;;;10.78;100.00;98020.75;5020193;28;20205;-62
2023/04/04 02:06:22;;;;;;;0.50;0.50;;;;;;;10.71;100.00;98014.28;5022356;28;20257;-63
2023/04/04 02:08:49;;;;;;;0.77;0.77;;;;;;;10.73;100.00;98027.84;5023373;28;20205;-62
2023/04/04 02:11:16;;;;;;;0.60;0.60;;;;;;;10.69;100.00;98009.28;5029430;28;20666;-63
2023/04/04 02:13:43;;;;;;;0.80;0.80;;;;;;;10.72;100.00;98006.53;5024850;28;20559;-63
2023/04/04 02:16:14;;;;;;;0.60;0.60;;;;;;;10.68;100.00;98001.66;5026687;28;20289;-63
2023/04/04 02:18:41;;;;;;;0.57;0.57;;;;;;;10.73;100.00;98007.34;5023463;28;20289;-63
2023/04/04 02:21:08;;;;;;;0.47;0.47;;;;;;;10.75;100.00;98008.94;5022265;28;20647;-64
2023/04/04 02:23:34;;;;;;;0.50;0.50;;;;;;;10.77;100.00;98008.84;5019725;28;20677;-63
2023/04/04 02:26:01;;;;;;;0.80;0.80;;;;;;;10.75;100.00;98010.66;5024333;28;20356;-63
2023/04/04 02:28:29;;;;;;;0.57;0.57;;;;;;;10.66;100.00;97999.19;5024724;28;20689;-63
2023/04/04 02:30:55;;;;;;;0.60;0.60;;;;;;;10.75;100.00;98011.50;5034062;28;20221;-63
2023/04/04 02:33:23;;;;;;;0.53;0.53;;;;;;;10.77;100.00;98014.81;5025716;28;20194;-63
2023/04/04 02:35:51;;;;;;;0.50;0.50;;;;;;;10.75;100.00;98005.53;5033251;28;20586;-64
2023/04/04 02:38:18;;;;;;;0.40;0.40;;;;;;;10.75;100.00;98001.25;5027138;28;20208;-63
2023/04/04 02:40:45;;;;;;;0.40;0.40;;;;;;;10.79;100.00;97996.78;5031786;28;20201;-63
2023/04/04 02:43:12;;;;;;;0.50;0.50;;;;;;;10.77;100.00;98003.72;5032908;28;20213;-64
2023/04/04 02:45:39;;;;;;;0.50;0.50;;;;;;;10.76;100.00;97996.97;5033235;28;20194;-64
2023/04/04 02:48:06;;;;;;;0.60;0.60;;;;;;;10.74;100.00;97991.91;5026573;28;20202;-63
2023/04/04 02:50:34;;;;;;;0.50;0.50;;;;;;;10.73;100.00;97986.84;5026982;28;20204;-64
2023/04/04 02:53:01;;;;;;;0.50;0.50;;;;;;;10.70;100.00;97981.88;5033096;28;20554;-64
2023/04/04 02:55:28;;;;;;;0.40;0.40;;;;;;;10.68;100.00;97984.53;5025559;28;20211;-63
2023/04/04 02:57:55;;;;;;;0.40;0.40;;;;;;;10.66;100.00;97985.53;5032506;28;20200;-63
2023/04/04 03:00:21;;;;;;;0.60;0.60;;;;;;;10.62;100.00;97992.56;5032610;28;20201;-63
2023/04/04 03:02:53;;;;;;;0.83;0.83;;;;;;;10.59;100.00;97981.63;5021004;28;20587;-63
2023/04/04 03:05:23;;;;;;;0.60;0.60;;;;;;;10.61;100.00;97987.50;5014379;28;20722;-63
2023/04/04 03:07:55;;;;;;;0.50;0.50;;;;;;;10.62;100.00;97994.28;5020308;28;20229;-63
2023/04/04 03:10:22;;;;;;;0.50;0.50;;;;;;;10.56;100.00;97974.13;5022716;28;20202;-63
2023/04/04 03:12:49;;;;;;;0.40;0.40;;;;;;;10.59;100.00;97989.31;5014621;28;20201;-63
2023/04/04 03:15:16;;;;;;;0.50;0.50;;;;;;;10.48;100.00;97970.22;5018897;28;20197;-63
2023/04/04 03:17:43;;;;;;;0.60;0.60;;;;;;;10.57;100.00;97981.69;5015561;28;20194;-63
2023/04/04 03:20:11;;;;;;;0.87;0.87;;;;;;;10.51;100.00;97972.63;5020894;28;20272;-63
2023/04/04 03:22:38;;;;;;;0.53;0.53;;;;;;;10.52;100.00;97979.41;5014498;28;20206;-63
2023/04/04 03:25:07;;;;;;;0.50;0.50;;;;;;;10.50;100.00;97986.31;5014278;28;20202;-63
2023/04/04 03:27:34;;;;;;;0.47;0.47;;;;;;;10.42;100.00;97967.97;5013878;28;20295;-63
2023/04/04 03:30:01;;;;;;;0.50;0.50;;;;;;;10.42;100.00;97978.22;5014270;28;20585;-63
2023/04/04 03:32:28;;;;;;;0.40;0.40;;;;;;;10.53;100.00;97987.91;5014869;28;20202;-64
2023/04/04 03:34:55;;;;;;;0.40;0.40;;;;;;;10.46;100.00;97982.28;5017255;28;20221;-63
2023/04/04 03:37:22;;;;;;;0.87;0.87;;;;;;;10.53;100.00;98005.84;5016718;28;20190;-64
2023/04/04 03:39:49;;;;;;;0.53;0.53;;;;;;;10.51;100.00;98012.78;5016160;28;20202;-63
2023/04/04 03:42:17;;;;;;;0.77;0.77;;;;;;;10.56;100.00;98030.47;5027732;28;20228;-64
2023/04/04 03:44:44;;;;;;;0.50;0.50;;;;;;;10.57;100.00;98027.00;5020067;28;20210;-63
2023/04/04 03:47:11;;;;;;;0.50;0.50;;;;;;;10.59;100.00;98026.03;5018916;28;20217;-63
2023/04/04 03:49:38;;;;;;;0.50;0.50;;;;;;;10.61;100.00;98020.81;5020782;28;20194;-64
2023/04/04 03:52:05;;;;;;;0.70;0.70;;;;;;;10.68;100.00;98024.72;5015656;28;20221;-64
2023/04/04 03:54:33;;;;;;;0.50;0.50;;;;;;;10.72;100.00;98021.09;5017313;28;20268;-64
2023/04/04 03:57:00;;;;;;;0.60;0.60;;;;;;;10.76;100.00;98030.28;5018016;28;20206;-64
2023/04/04 03:59:29;;;;;;;0.50;0.50;;;;;;;10.80;100.00;98029.19;5015919;28;20587;-64
2023/04/04 04:01:56;;;;;;;0.40;0.40;;;;;;;10.85;100.00;98029.78;5019110;28;20225;-64
2023/04/04 04:04:23;;;;;;;0.40;0.40;;;;;;;10.92;100.00;98043.94;5031773;28;20209;-64
2023/04/04 04:06:50;;;;;;;0.97;0.97;;;;;;;10.85;100.00;98043.44;5031579;28;20217;-63
2023/04/04 04:09:17;;;;;;;0.50;0.50;;;;;;;10.90;100.00;98051.69;5031540;28;20229;-64
2023/04/04 04:11:44;;;;;;;0.40;0.40;;;;;;;10.86;100.00;98039.09;5031580;28;20231;-64
2023/04/04 04:14:11;;;;;;;0.50;0.50;;;;;;;10.90;100.00;98035.47;5031347;28;20674;-64
2023/04/04 04:16:41;;;;;;;0.87;0.87;;;;;;;10.87;100.00;98033.09;5031579;28;20228;-64
2023/04/04 04:19:08;;;;;;;0.60;0.60;;;;;;;10.83;100.00;98039.28;5030863;28;20240;-64
2023/04/04 04:21:34;;;;;;;0.50;0.50;;;;;;;10.73;100.00;98020.16;5030770;28;20197;-64
2023/04/04 04:24:01;;;;;;;0.73;0.73;;;;;;;10.83;100.00;98034.16;5031143;28;20208;-64
2023/04/04 04:26:28;;;;;;;0.70;0.70;;;;;;;10.84;100.00;98028.13;5031164;28;20217;-64
2023/04/04 04:28:55;;;;;;;0.90;0.90;;;;;;;10.81;100.00;98028.28;5031452;28;20197;-63
2023/04/04 04:31:22;;;;;;;1.07;1.03;;;;;;;10.83;100.00;98036.72;5030433;28;20207;-64
2023/04/04 04:33:50;;;;;;;0.57;0.57;;;;;;;10.78;100.00;98028.44;5031421;28;20205;-64
2023/04/04 04:36:17;;;;;;;1.27;0.90;;;;;;;10.82;100.00;98035.06;5031181;28;20193;-64
2023/04/04 04:38:43;;;;;;;0.63;0.63;;;;;;;10.84;100.00;98040.94;5031039;28;20198;-64
2023/04/04 04:41:10;;;;;;;0.60;0.60;;;;;;;10.81;100.00;98046.22;5030741;28;20208;-64
2023/04/04 04:43:37;;;;;;;0.53;0.53;;;;;;;10.78;100.00;98033.56;5031198;28;20201;-63
2023/04/04 04:46:04;;;;;;;0.60;0.60;;;;;;;10.84;100.00;98035.81;5030137;28;20589;-64
2023/04/04 04:48:31;;;;;;;1.63;1.63;;;;;;;10.91;100.00;98039.72;5030701;28;20220;-64
2023/04/04 04:50:59;;;;;;;0.60;0.60;;;;;;;10.90;100.00;98040.59;5030137;28;20208;-64
2023/04/04 04:53:26;;;;;;;0.40;0.40;;;;;;;10.84;100.00;98033.25;5029107;28;20201;-64
2023/04/04 04:55:53;;;;;;;1.37;1.37;;;;;;;10.84;100.00;98046.06;5029131;28;20212;-63
2023/04/04 04:58:22;;;;;;;0.60;0.60;;;;;;;10.84;100.00;98048.63;5028721;28;20206;-62
2023/04/04 05:00:49;;;;;;;0.50;0.50;;;;;;;10.83;100.00;98039.28;5027479;28;20206;-64
2023/04/04 05:03:16;;;;;;;0.60;0.60;;;;;;;10.87;100.00;98043.34;5024488;28;20237;-63
2023/04/04 05:05:43;;;;;;;0.40;0.40;;;;;;;10.82;100.00;98027.38;5028950;28;20216;-63
2023/04/04 05:08:11;;;;;;;0.50;0.50;;;;;;;10.89;100.00;98034.66;5028240;28;20248;-62
2023/04/04 05:10:38;;;;;;;0.47;0.47;;;;;;;10.91;100.00;98027.72;5029276;28;20585;-63
2023/04/04 05:13:05;;;;;;;0.60;0.60;;;;;;;10.93;100.00;98035.31;5029306;28;20678;-63
2023/04/04 05:15:32;;;;;;;0.50;0.50;;;;;;;10.95;100.00;98036.09;5028626;28;20619;-63
2023/04/04 05:17:59;;;;;;;1.30;0.97;;;;;;;10.96;100.00;98040.28;5029300;28;20747;-62
2023/04/04 05:20:26;;;;;;;0.40;0.40;;;;;;;10.95;100.00;98038.66;5026477;28;20205;-63
2023/04/04 05:22:52;;;;;;;0.60;0.60;;;;;;;10.91;100.00;98032.03;5028615;28;20209;-63
2023/04/04 05:25:21;;;;;;;0.60;0.60;;;;;;;10.94;100.00;98035.25;5028427;28;20292;-62
2023/04/04 05:27:48;;;;;;;0.63;0.63;;;;;;;10.92;100.00;98033.69;5028319;28;20225;-63
2023/04/04 05:30:15;;;;;;;0.40;0.40;;;;;;;10.98;100.00;98033.34;5027142;28;20197;-64
2023/04/04 05:32:45;;;;;;;0.70;0.70;;;;;;;10.99;100.00;98034.97;5028326;28;20209;-63
2023/04/04 05:35:11;;;;;;;0.43;0.43;;;;;;;10.97;100.00;98032.53;5028206;28;20288;-63
2023/04/04 05:37:41;;;;;;;0.53;0.53;;;;;;;11.03;100.00;98041.63;5026152;28;20712;-62
2023/04/04 05:40:09;;;;;;;1.47;0.80;;;;;;;11.08;100.00;98034.53;5028545;28;20288;-63
2023/04/04 05:42:37;;;;;;;0.50;0.50;;;;;;;11.08;100.00;98039.66;5028420;28;20292;-62
2023/04/04 05:45:05;;;;;;;0.80;0.80;;;;;;;11.10;100.00;98040.38;5027719;28;20635;-60
2023/04/04 05:47:32;;;;;;;0.50;0.50;;;;;;;11.07;100.00;98040.56;5028499;28;20229;-60
2023/04/04 05:49:59;;;;;;;1.23;0.97;;;;;;;11.06;100.00;98041.44;5025238;28;20220;-62
2023/04/04 05:52:25;;;;;;;0.77;0.77;;;;;;;11.08;100.00;98044.78;5025839;28;20212;-62
2023/04/04 05:54:52;;;;;;;0.60;0.60;;;;;;;11.13;100.00;98047.91;5027854;28;20201;-63
2023/04/04 05:57:19;;;;;;;0.50;0.50;;;;;;;11.22;100.00;98055.09;5026492;28;20209;-62
2023/04/04 05:59:47;;;;;;;0.77;0.77;;;;;;;11.17;100.00;98058.84;5025588;28;20228;-62
2023/04/04 06:02:14;;;;;;;0.40;0.40;;;;;;;11.18;100.00;98071.56;5019712;28;20233;-63
2023/04/04 06:04:43;;;;;;;0.40;0.40;;;;;;;11.23;100.00;98056.75;5012010;28;20205;-63
2023/04/04 06:07:10;;;;;;;0.50;0.50;;;;;;;11.20;100.00;98059.50;5006454;28;20614;-61
2023/04/04 06:09:37;;;;;;;0.60;0.60;;;;;;;11.17;100.00;98067.34;5011967;28;20734;-62
2023/04/04 06:12:04;;;;;;;0.70;0.70;;;;;;;11.18;100.00;98065.63;5012233;28;20202;-62
2023/04/04 06:14:31;;;;;;;0.63;0.63;;;;;;;11.20;100.00;98064.63;5011537;28;20206;-63
2023/04/04 06:16:59;;;;;;;0.50;0.50;;;;;;;11.18;100.00;98071.56;5011112;28;20210;-63
2023/04/04 06:19:26;;;;;;;1.00;1.00;;;;;;;11.16;100.00;98070.81;5012830;28;20213;-63
2023/04/04 06:21:53;;;;;;;1.30;0.97;;;;;;;11.15;100.00;98074.28;5012647;28;20205;-64
2023/04/04 06:24:20;;;;;;;0.50;0.50;;;;;;;11.21;100.00;98071.38;5009728;28;20606;-63
2023/04/04 06:26:50;;;;;;;0.60;0.60;;;;;;;11.20;100.00;98067.19;5012992;28;20202;-63
2023/04/04 06:29:17;;;;;;;0.60;0.60;;;;;;;11.27;100.00;98068.53;5011230;28;20252;-64
2023/04/04 06:31:44;;;;;;;0.60;0.60;;;;;;;11.29;100.00;98071.81;5012190;28;20233;-63
2023/04/04 06:34:12;;;;;;;0.40;0.40;;;;;;;11.33;100.00;98073.31;5012065;28;20209;-63
2023/04/04 06:36:39;;;;;;;0.50;0.50;;;;;;;11.40;100.00;98074.66;5010039;28;20669;-63
2023/04/04 06:39:06;;;;;;;0.80;0.80;;;;;;;11.41;100.00;98071.16;5011166;28;20209;-63
2023/04/04 06:41:33;;;;;;;0.70;0.70;;;;;;;11.41;100.00;98073.72;5010524;28;20594;-63
2023/04/04 06:44:00;;;;;;;0.53;0.53;;;;;;;11.50;100.00;98075.78;5008782;28;20663;-63
2023/04/04 06:46:29;;;;;;;0.50;0.50;;;;;;;11.57;100.00;98068.56;5008241;28;20198;-63
2023/04/04 06:48:57;;;;;;;0.43;0.43;;;;;;;11.60;100.00;98074.34;5010295;28;20269;-63
2023/04/04 06:51:25;;;;;;;0.63;0.63;;;;;;;11.68;100.00;98065.41;5007832;28;20271;-63
2023/04/04 06:53:52;;;;;;;0.40;0.40;;;;;;;11.64;100.00;98071.63;5008563;28;20205;-63
2023/04/04 06:56:19;;;;;;;0.50;0.50;;;;;;;11.64;100.00;98074.19;5009701;28;20206;-63
2023/04/04 06:58:46;;;;;;;0.70;0.70;;;;;;;11.64;100.00;98069.03;5008170;28;20198;-63
2023/04/04 07:01:12;;;;;;;0.47;0.47;;;;;;;11.59;100.00;98065.03;5008078;28;20217;-63
2023/04/04 07:03:39;;;;;;;1.23;1.23;;;;;;;11.65;100.00;98065.59;5021560;28;20206;-63
2023/04/04 07:06:06;;;;;;;0.50;0.50;;;;;;;11.68;100.00;98075.69;5020248;28;20201;-63
2023/04/04 07:08:34;;;;;;;0.60;0.60;;;;;;;11.71;100.00;98072.97;5022585;28;21081;-63
2023/04/04 07:11:01;;;;;;;0.60;0.60;;;;;;;11.57;100.00;98056.56;5014595;28;20222;-63
2023/04/04 07:13:28;;;;;;;0.50;0.50;;;;;;;11.69;100.00;98067.06;5020063;28;20197;-63
2023/04/04 07:15:55;;;;;;;0.50;0.50;;;;;;;11.71;100.00;98075.53;5019622;28;20213;-63
2023/04/04 07:18:22;;;;;;;0.30;0.30;;;;;;;11.73;100.00;98079.66;5019229;28;20445;-63
2023/04/04 07:20:48;;;;;;;0.60;0.60;;;;;;;11.86;100.00;98079.81;5016261;28;20601;-62
2023/04/04 07:23:15;;;;;;;0.53;0.53;;;;;;;11.78;100.00;98082.00;5016615;28;20221;-62
2023/04/04 07:25:43;;;;;;;0.40;0.40;;;;;;;11.75;100.00;98095.00;5018067;28;20210;-62
2023/04/04 07:28:10;;;;;;;1.27;1.27;;;;;;;11.75;100.00;98085.56;5014946;28;20253;-62
2023/04/04 07:30:37;;;;;;;1.33;1.30;;;;;;;11.72;100.00;98102.88;5019357;28;20209;-62
2023/04/04 07:33:04;;;;;;;0.60;0.60;;;;;;;11.74;100.00;98095.91;5017728;28;20673;-61
2023/04/04 07:35:31;;;;;;;0.50;0.50;;;;;;;11.83;100.00;98097.94;5018443;28;20214;-62
2023/04/04 07:37:58;;;;;;;0.40;0.40;;;;;;;11.89;100.00;98105.34;5022223;28;20240;-64
2023/04/04 07:40:25;;;;;;;0.63;0.63;;;;;;;11.91;100.00;98108.63;5014882;28;20565;-64
2023/04/04 07:42:54;;;;;;;0.50;0.50;;;;;;;11.89;100.00;98105.34;5024185;28;20209;-64
2023/04/04 07:45:21;;;;;;;1.17;1.17;;;;;;;11.84;100.00;98112.44;5023151;28;20247;-64
2023/04/04 07:47:48;;;;;;;0.43;0.43;;;;;;;11.83;100.00;98105.66;5013539;28;20218;-64
2023/04/04 07:50:15;;;;;;;0.50;0.50;;;;;;;11.83;100.00;98111.63;5017625;28;20655;-64
2023/04/04 07:52:43;;;;;;;4.33;0.90;;;;;;;11.77;100.00;98117.09;5025428;28;20888;-64
2023/04/04 07:55:09;;;;;;;0.77;0.77;;;;;;;11.78;100.00;98108.50;5022242;28;20202;-64
2023/04/04 07:57:38;;;;;;;0.90;0.90;;;;;;;11.82;100.00;98104.84;5015626;28;20210;-64
2023/04/04 08:00:09;;;;;;;0.43;0.43;;;;;;;11.86;100.00;98113.19;5015890;28;20284;-63
2023/04/04 08:02:36;;;;;;;0.60;0.60;;;;;;;11.87;100.00;98105.41;5019341;28;20244;-64
2023/04/04 08:05:03;;;;;;;0.40;0.40;;;;;;;11.88;100.00;98116.50;5019011;28;20244;-64
2023/04/04 08:07:30;;;;;;;0.70;0.70;;;;;;;11.86;100.00;98115.75;5018704;28;20202;-64
2023/04/04 08:09:57;;;;;;;0.50;0.50;;;;;;;11.89;100.00;98110.47;5021580;28;20217;-64
2023/04/04 08:12:24;;;;;;;1.27;1.10;;;;;;;11.98;100.00;98100.50;5019963;28;20198;-64
2023/04/04 08:14:52;;;;;;;0.40;0.40;;;;;;;12.06;100.00;98098.31;5016767;28;20201;-64
2023/04/04 08:17:20;;;;;;;0.67;0.67;;;;;;;12.09;100.00;98097.31;5011990;28;20237;-64
2023/04/04 08:19:47;;;;;;;0.70;0.70;;;;;;;12.11;100.00;98100.63;5011843;28;20202;-64
2023/04/04 08:22:13;;;;;;;0.60;0.60;;;;;;;12.15;100.00;98112.38;5010777;28;20202;-64
2023/04/04 08:24:40;;;;;;;0.60;0.60;;;;;;;12.19;100.00;98116.44;5011468;28;20209;-64
2023/04/04 08:27:07;;;;;;;0.60;0.60;;;;;;;12.25;100.00;98108.38;5014083;28;20202;-64
2023/04/04 08:29:34;;;;;;;0.90;0.90;;;;;;;12.28;100.00;98115.09;5010674;28;20222;-65
2023/04/04 08:32:01;;;;;;;0.70;0.70;;;;;;;12.38;100.00;98113.63;5015904;28;20210;-65
2023/04/04 08:34:29;;;;;;;0.60;0.60;;;;;;;12.44;100.00;98106.38;5014844;28;20216;-64
2023/04/04 08:36:56;;;;;;;1.53;1.53;;;;;;;12.41;100.00;98109.13;5014535;28;20682;-64
2023/04/04 08:39:23;;;;;;;0.50;0.50;;;;;;;12.42;100.00;98110.81;5012757;28;20209;-64
2023/04/04 08:41:57;;;;;;;1.07;1.07;;;;;;;12.45;100.00;98115.75;5013089;28;20217;-65
2023/04/04 08:44:26;;;;;;;0.53;0.53;;;;;;;12.42;100.00;98115.09;5010990;28;20383;-64
2023/04/04 08:46:55;;;;;;;0.60;0.60;;;;;;;12.40;100.00;98120.34;5017131;28;20238;-64
2023/04/04 08:49:23;;;;;;;0.40;0.40;;;;;;;12.40;100.00;98115.22;5010894;28;20226;-64
2023/04/04 08:51:53;;;;;;;0.53;0.53;;;;;;;12.39;100.00;98117.84;5015905;28;20563;-64
2023/04/04 08:54:20;;;;;;;0.40;0.40;;;;;;;12.48;100.00;98110.44;5016433;28;20690;-64
2023/04/04 08:56:47;;;;;;;0.70;0.70;;;;;;;12.47;100.00;98126.75;5013658;28;20202;-64
2023/04/04 08:59:17;;;;;;;0.60;0.60;;;;;;;12.50;100.00;98126.59;5012229;28;20205;-64
2023/04/04 09:01:44;;;;;;;0.50;0.50;;;;;;;12.50;100.00;98124.03;5016427;28;20237;-64
2023/04/04 09:04:11;;;;;;;1.27;1.27;;;;;;;12.58;100.00;98126.97;5027535;28;20205;-64
2023/04/04 09:06:39;;;;;;;0.53;0.53;;;;;;;12.62;100.00;98122.50;5028930;28;20193;-64
2023/04/04 09:09:08;;;;;;;0.90;0.90;;;;;;;12.67;100.00;98124.78;5027351;28;20223;-64
2023/04/04 09:11:36;;;;;;;0.97;0.97;;;;;;;12.77;100.00;98120.75;5030407;28;20201;-65
2023/04/04 09:14:04;;;;;;;0.50;0.50;;;;;;;12.83;100.00;98130.66;5030209;28;20208;-64
2023/04/04 09:16:31;;;;;;;1.00;1.00;;;;;;;12.87;100.00;98137.28;5030987;28;20201;-64
2023/04/04 09:18:58;;;;;;;0.90;0.90;;;;;;;12.89;100.00;98130.34;5030420;28;20259;-64
2023/04/04 09:21:28;;;;;;;0.60;0.60;;;;;;;12.91;100.00;98138.78;5030697;28;20543;-65
2023/04/04 09:24:01;;;;;;;0.63;0.63;;;;;;;12.99;100.00;98141.69;5028927;28;20201;-65
2023/04/04 09:26:46;;;;;;;0.60;0.60;;;;;;;13.03;100.00;98140.59;5027097;28;20202;-64
2023/04/04 09:29:13;;;;;;;0.77;0.77;;;;;;;13.00;100.00;98139.03;5027274;28;20318;-64
2023/04/04 09:31:45;;;;;;;1.70;1.60;;;;;;;12.98;100.00;98134.91;5028532;28;20259;-65
2023/04/04 09:34:12;;;;;;;0.50;0.50;;;;;;;12.99;100.00;98136.56;5022750;28;20255;-64
2023/04/04 09:36:39;;;;;;;0.63;0.63;;;;;;;12.99;100.00;98142.53;5027340;28;20213;-64
2023/04/04 09:39:07;;;;;;;1.33;1.33;;;;;;;12.94;100.00;98139.41;5027937;28;20201;-64
2023/04/04 09:41:38;;;;;;;0.60;0.60;;;;;;;12.91;100.00;98152.47;5028015;28;20288;-64
2023/04/04 09:44:06;;;;;;;0.93;0.93;;;;;;;12.93;100.00;98147.22;5027162;28;20228;-64
2023/04/04 09:46:34;;;;;;;0.80;0.80;;;;;;;12.92;100.00;98148.97;5022307;28;20209;-64
2023/04/04 09:49:01;;;;;;;0.50;0.50;;;;;;;12.99;100.00;98146.84;5027872;28;20220;-61
2023/04/04 09:51:35;;;;;;;0.57;0.57;;;;;;;12.98;100.00;98148.63;5026567;28;20213;-62
2023/04/04 09:54:02;;;;;;;0.60;0.60;;;;;;;13.01;100.00;98148.44;5028613;28;20231;-63
2023/04/04 09:56:29;;;;;;;0.53;0.53;;;;;;;13.05;100.00;98156.78;5026302;28;20233;-63
2023/04/04 09:58:59;;;;;;;1.27;1.23;;;;;;;13.10;100.00;98149.63;5023632;28;20201;-63
2023/04/04 10:01:26;;;;;;;0.40;0.40;;;;;;;13.09;100.00;98147.97;5027999;28;20216;-63
2023/04/04 10:03:54;;;;;;;0.40;0.40;;;;;;;13.16;100.00;98151.84;5025698;28;20564;-64
2023/04/04 10:06:22;;;;;;;0.60;0.60;;;;;;;13.24;100.00;98147.06;5027716;28;20574;-63
2023/04/04 10:08:50;;;;;;;0.80;0.80;;;;;;;13.24;100.00;98139.34;5025682;28;20624;-64
2023/04/04 10:11:29;;;;;;;0.50;0.50;;;;;;;13.30;100.00;98149.28;5028514;28;20217;-64
2023/04/04 10:13:59;;;;;;;0.40;0.40;;;;;;;13.36;100.00;98140.34;5026349;28;20208;-64
2023/04/04 10:16:26;;;;;;;0.70;0.70;;;;;;;13.40;100.00;98136.66;5027378;28;20208;-63
2023/04/04 10:18:53;;;;;;;0.73;0.73;;;;;;;13.42;100.00;98140.78;5027069;28;20197;-63
2023/04/04 10:21:21;;;;;;;1.23;1.23;;;;;;;13.41;100.00;98143.47;5028319;28;20716;-64
2023/04/04 10:23:49;;;;;;;0.67;0.67;;;;;;;13.39;100.00;98137.56;5024381;28;20213;-64
2023/04/04 10:26:16;;;;;;;0.50;0.50;;;;;;;13.40;100.00;98139.25;5027773;28;20662;-63
2023/04/04 10:28:44;;;;;;;1.33;1.23;;;;;;;13.42;100.00;98135.66;5026626;28;20218;-64
2023/04/04 10:31:18;;;;;;;0.97;0.80;;;;;;;13.44;100.00;98133.78;5028156;28;20205;-64
2023/04/04 10:33:50;;;;;;;0.50;0.50;;;;;;;13.53;100.00;98133.25;5028761;28;20798;-64
2023/04/04 10:36:22;;;;;;;0.40;0.40;;;;;;;13.56;100.00;98133.06;5027343;28;20205;-63
2023/04/04 10:38:58;;;;;;;1.10;1.10;;;;;;;13.60;100.00;98131.13;5029662;28;20198;-63
2023/04/04 10:41:27;;;;;;;0.73;0.73;;;;;;;13.67;100.00;98120.31;5026960;28;20206;-64
2023/04/04 10:44:00;;;;;;;0.93;0.93;;;;;;;13.79;100.00;98123.06;5025577;28;20232;-64
2023/04/04 10:46:31;;;;;;;0.50;0.50;;;;;;;13.89;100.00;98129.28;5026299;28;20214;-63
2023/04/04 10:49:00;;;;;;;0.57;0.57;;;;;;;14.04;100.00;98112.81;5028829;28;20228;-64
2023/04/04 10:51:27;;;;;;;0.60;0.60;;;;;;;14.21;100.00;98117.72;5028079;28;20209;-64
2023/04/04 10:53:54;;;;;;;0.50;0.50;;;;;;;14.29;100.00;98107.72;5029539;28;20616;-63
2023/04/04 10:56:22;;;;;;;0.57;0.57;;;;;;;14.49;100.00;98119.34;5032161;28;20233;-64
2023/04/04 10:58:49;;;;;;;0.60;0.60;;;;;;;14.68;100.00;98115.44;5030839;28;20198;-64
2023/04/04 11:01:19;;;;;;;0.40;0.40;;;;;;;14.88;100.00;98108.09;5032747;28;20203;-64
2023/04/04 11:04:17;;;;;;;0.57;0.57;;;;;;;15.02;100.00;98118.31;5031144;28;20597;-63
2023/04/04 11:07:15;;;;;;;0.63;0.63;;;;;;;15.16;100.00;98120.75;5031131;28;20206;-63
2023/04/04 11:09:50;;;;;;;1.10;1.10;;;;;;;15.31;100.00;98114.56;5028198;28;20220;-65
2023/04/04 11:12:22;;;;;;;0.50;0.50;;;;;;;15.45;100.00;98116.16;5032027;28;20224;-64
2023/04/04 11:15:08;;;;;;;0.80;0.80;;;;;;;15.50;100.00;98120.09;5028851;28;20198;-63
2023/04/04 11:17:55;;;;;;;0.60;0.60;;;;;;;15.53;100.00;98119.91;5029404;28;20213;-64
2023/04/04 11:20:24;;;;;;;0.50;0.50;;;;;;;15.63;100.00;98120.06;5029939;28;20202;-64
2023/04/04 11:23:02;;;;;;;0.50;0.50;;;;;;;15.79;100.00;98109.47;5031243;28;20208;-64
2023/04/04 11:25:34;;;;;;;0.70;0.70;;;;;;;15.85;100.00;98114.19;5032632;28;20562;-64
2023/04/04 11:28:07;;;;;;;0.40;0.40;;;;;;;15.84;100.00;98117.69;5031843;28;20574;-64