Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:02:06;;;;;;;0.80;0.80;;;;;;;14.07;69.21;102184.56;5095910;28;20035;-77
2024/03/22 00:04:32;;;;;;;2.28;1.85;;;;;;;14.17;68.64;102182.66;5097014;28;20487;-77
2024/03/22 00:06:58;;;;;;;1.40;0.95;;;;;;;14.10;68.91;102176.50;5095147;28;20028;-77
2024/03/22 00:09:24;;;;;;;0.93;0.93;;;;;;;14.07;69.05;102165.91;5094993;28;20055;-75
2024/03/22 00:11:50;;;;;;;1.75;1.00;;;;;;;14.11;68.66;102167.63;5094892;28;20028;-77
2024/03/22 00:14:17;;;;;;;0.10;0.10;;;;;;;14.09;68.55;102169.41;5095096;28;20104;-78
2024/03/22 00:16:43;;;;;;;3.22;1.30;;;;;;;14.10;68.45;102156.97;5095198;28;20028;-77
2024/03/22 00:19:09;;;;;;;0.88;0.88;;;;;;;13.88;68.95;102160.81;5094966;28;20368;-77
2024/03/22 00:21:35;;;;;;;0.20;0.20;;;;;;;14.00;68.63;102141.09;5078449;28;20028;-78
2024/03/22 00:24:02;;;;;;;2.75;1.65;;;;;;;14.00;68.71;102137.56;5096905;28;20024;-78
2024/03/22 00:26:28;;;;;;;0.20;0.20;;;;;;;14.07;68.13;102139.25;5096269;28;20036;-76
2024/03/22 00:28:58;;;;;;;0.38;0.38;;;;;;;13.98;68.35;102123.38;5094549;28;20514;-78
2024/03/22 00:31:24;;;;;;;2.40;1.50;;;;;;;13.88;68.92;102118.19;5094687;28;20107;-77
2024/03/22 00:33:50;;;;;;;0.20;0.20;;;;;;;13.91;68.74;102123.47;5095599;28;20131;-79
2024/03/22 00:36:17;;;;;;;0.77;0.75;;;;;;;13.87;68.78;102116.41;5096258;28;20028;-79
2024/03/22 00:38:43;;;;;;;1.05;1.05;;;;;;;13.86;68.81;102105.78;5094659;28;20403;-79
2024/03/22 00:41:10;;;;;;;1.25;0.63;;;;;;;13.79;68.49;102101.44;5080144;28;20575;-80
2024/03/22 00:43:36;;;;;;;2.05;1.95;;;;;;;13.83;68.46;102104.06;5075958;28;20032;-78
2024/03/22 00:46:02;;;;;;;2.20;2.10;;;;;;;13.76;68.81;102091.72;5095498;28;20126;-79
2024/03/22 00:48:29;;;;;;;2.45;1.08;;;;;;;13.78;68.80;102089.88;5094578;28;20058;-79
2024/03/22 00:50:56;;;;;;;3.50;0.98;;;;;;;13.67;69.06;102086.47;5095337;28;20060;-79
2024/03/22 00:53:22;;;;;;;1.15;1.08;;;;;;;13.68;68.92;102089.16;5095971;28;20035;-79
2024/03/22 00:55:51;;;;;;;0.17;0.17;;;;;;;13.70;68.76;102078.47;5095696;28;20028;-79
2024/03/22 00:58:19;;;;;;;1.33;1.23;;;;;;;13.57;69.60;102081.28;5093391;28;20418;-79
2024/03/22 01:00:45;;;;;;;1.40;1.30;;;;;;;13.69;68.86;102074.03;5094396;28;20483;-78
2024/03/22 01:03:12;;;;;;;0.70;0.70;;;;;;;13.62;68.99;102067.03;5095255;28;20123;-79
2024/03/22 01:05:39;;;;;;;2.20;1.75;;;;;;;13.55;69.14;102075.09;5095140;28;20517;-79
2024/03/22 01:08:06;;;;;;;3.40;1.75;;;;;;;13.50;69.39;102079.59;5094425;28;20031;-78
2024/03/22 01:10:34;;;;;;;0.90;0.90;;;;;;;13.49;69.69;102079.63;5094947;28;20036;-79
2024/03/22 01:13:01;;;;;;;1.60;1.52;;;;;;;13.31;70.14;102078.00;5095920;28;20448;-79
2024/03/22 01:15:27;;;;;;;1.02;1.02;;;;;;;13.45;69.84;102065.47;5094503;28;20039;-79
2024/03/22 01:17:54;;;;;;;0.70;0.70;;;;;;;13.37;69.74;102080.59;5094185;28;20035;-79
2024/03/22 01:20:20;;;;;;;1.23;1.23;;;;;;;13.43;69.63;102083.22;5094798;28;20093;-80
2024/03/22 01:22:47;;;;;;;2.00;1.85;;;;;;;13.36;69.70;102086.84;5094686;28;20032;-78
2024/03/22 01:25:13;;;;;;;0.65;0.65;;;;;;;13.20;70.31;102094.13;5094419;28;20028;-77
2024/03/22 01:27:39;;;;;;;2.83;1.92;;;;;;;13.28;70.16;102097.56;5093252;28;20028;-77
2024/03/22 01:30:06;;;;;;;6.43;4.57;;;;;;;13.38;69.78;102082.41;5094704;28;20501;-78
2024/03/22 01:32:32;;;;;;;2.97;2.78;;;;;;;13.36;69.37;102082.41;5093853;28;20042;-78
2024/03/22 01:34:58;;;;;;;4.55;1.85;;;;;;;13.34;69.68;102088.66;5094914;28;20051;-77
2024/03/22 01:37:25;;;;;;;2.17;1.98;;;;;;;13.39;69.10;102076.19;5096973;28;20028;-79
2024/03/22 01:39:51;;;;;;;2.55;2.10;;;;;;;13.33;69.70;102070.91;5094615;28;20115;-78
2024/03/22 01:42:17;;;;;;;0.45;0.45;;;;;;;13.39;69.04;102068.19;5096302;28;20110;-78
2024/03/22 01:44:43;;;;;;;1.17;1.17;;;;;;;13.33;69.29;102066.44;5096461;28;20035;-77
2024/03/22 01:47:10;;;;;;;7.85;3.45;;;;;;;13.32;69.46;102054.06;5093591;28;20024;-77
2024/03/22 01:49:36;;;;;;;2.13;1.95;;;;;;;13.31;69.45;102054.97;5087568;28;20475;-79
2024/03/22 01:52:03;;;;;;;0.40;0.40;;;;;;;13.19;70.01;102061.28;5095756;28;20044;-79
2024/03/22 01:54:30;;;;;;;2.17;2.08;;;;;;;13.19;70.09;102055.97;5097309;28;20035;-76
2024/03/22 01:56:56;;;;;;;0.30;0.30;;;;;;;13.19;69.85;102053.31;5097595;28;20407;-77
2024/03/22 01:59:23;;;;;;;0.93;0.90;;;;;;;13.02;70.18;102060.59;5097588;28;20028;-79
2024/03/22 02:01:49;;;;;;;0.95;0.63;;;;;;;13.08;70.36;102060.53;5096032;28;20089;-79
2024/03/22 02:04:15;;;;;;;0.63;0.63;;;;;;;13.14;70.11;102060.47;5096913;28;20054;-77
2024/03/22 02:06:42;;;;;;;1.02;1.02;;;;;;;13.14;70.15;102055.16;5096315;28;20032;-78
2024/03/22 02:09:09;;;;;;;2.13;0.93;;;;;;;13.13;70.26;102057.84;5093239;28;20039;-79
2024/03/22 02:11:37;;;;;;;0.80;0.80;;;;;;;13.09;70.38;102049.88;5093387;28;20031;-79
2024/03/22 02:14:04;;;;;;;1.00;0.95;;;;;;;13.09;70.00;102054.31;5094797;28;20032;-78
2024/03/22 02:16:30;;;;;;;2.33;2.20;;;;;;;13.07;70.26;102058.75;5097868;28;20054;-79
2024/03/22 02:18:57;;;;;;;1.08;1.08;;;;;;;13.02;70.39;102049.97;5093931;28;20498;-78
2024/03/22 02:21:23;;;;;;;2.17;2.08;;;;;;;13.05;70.06;102060.59;5093500;28;20028;-80
2024/03/22 02:23:49;;;;;;;3.03;1.48;;;;;;;13.05;70.12;102049.94;5093571;28;20499;-79
2024/03/22 02:26:15;;;;;;;0.52;0.52;;;;;;;12.97;70.75;102035.81;5093725;28;20088;-79
2024/03/22 02:28:41;;;;;;;1.35;1.25;;;;;;;12.91;70.62;102028.78;5092285;28;20085;-78
2024/03/22 02:31:07;;;;;;;0.30;0.30;;;;;;;12.99;70.58;102023.41;5092006;28;20038;-77
2024/03/22 02:33:34;;;;;;;0.20;0.20;;;;;;;13.02;70.60;102028.66;5093116;28;20039;-77
2024/03/22 02:36:00;;;;;;;0.40;0.40;;;;;;;13.03;70.49;102017.13;5093383;28;20497;-78
2024/03/22 02:38:26;;;;;;;0.10;0.10;;;;;;;13.02;69.87;102016.28;5090705;28;20024;-78
2024/03/22 02:40:53;;;;;;;0.80;0.80;;;;;;;12.89;70.70;102023.47;5092094;28;20032;-78
2024/03/22 02:43:21;;;;;;;1.23;0.75;;;;;;;12.98;70.64;102005.66;5092194;28;20028;-78
2024/03/22 02:45:48;;;;;;;0.70;0.70;;;;;;;12.93;70.50;102011.94;5093123;28;20061;-78
2024/03/22 02:48:14;;;;;;;0.43;0.43;;;;;;;13.00;70.55;102009.22;5091916;28;20021;-77
2024/03/22 02:50:41;;;;;;;0.85;0.85;;;;;;;12.97;69.89;101999.44;5091956;28;20024;-79
2024/03/22 02:53:08;;;;;;;1.42;1.33;;;;;;;12.98;70.49;101998.56;5093524;28;20032;-79
2024/03/22 02:55:39;;;;;;;0.75;0.75;;;;;;;12.92;70.39;101996.88;5092970;28;20028;-78
2024/03/22 02:58:05;;;;;;;0.28;0.28;;;;;;;12.89;70.59;101994.22;5092588;28;20032;-79
2024/03/22 03:00:36;;;;;;;0.90;0.90;;;;;;;12.91;70.32;101983.56;5092824;28;20031;-79
2024/03/22 03:03:02;;;;;;;0.38;0.38;;;;;;;12.79;70.57;101985.47;5100737;28;20032;-76
2024/03/22 03:05:29;;;;;;;1.75;1.67;;;;;;;12.71;70.98;101967.81;5098642;28;20042;-78
2024/03/22 03:07:55;;;;;;;0.10;0.10;;;;;;;12.71;70.62;101962.50;5097761;28;20064;-77
2024/03/22 03:10:21;;;;;;;4.18;3.15;;;;;;;12.75;70.55;101967.78;5096337;28;20024;-77
2024/03/22 03:12:47;;;;;;;0.47;0.47;;;;;;;12.74;70.83;101959.84;5094606;28;20032;-79
2024/03/22 03:15:13;;;;;;;0.40;0.40;;;;;;;12.75;70.76;101953.63;5102212;28;20093;-77
2024/03/22 03:17:40;;;;;;;0.22;0.22;;;;;;;12.79;70.34;101953.56;5103053;28;20024;-76
2024/03/22 03:20:09;;;;;;;1.50;1.40;;;;;;;12.70;71.16;101939.50;5107352;28;20047;-77
2024/03/22 03:22:36;;;;;;;0.10;0.10;;;;;;;12.59;71.41;101936.97;5115400;28;20032;-75
2024/03/22 03:25:04;;;;;;;1.83;1.60;;;;;;;12.66;70.56;101929.78;5113325;28;20492;-77
2024/03/22 03:27:30;;;;;;;0.40;0.38;;;;;;;12.60;70.83;101926.28;5108530;28;20036;-78
2024/03/22 03:29:57;;;;;;;1.08;0.75;;;;;;;12.62;70.92;101924.50;5102490;28;20460;-78
2024/03/22 03:32:24;;;;;;;3.97;3.60;;;;;;;12.59;71.00;101921.00;5084505;28;20033;-77
2024/03/22 03:34:51;;;;;;;0.85;0.85;;;;;;;12.66;70.61;101920.03;5107316;28;20028;-76
2024/03/22 03:37:17;;;;;;;0.10;0.10;;;;;;;12.58;70.58;101916.56;5104903;28;20028;-78
2024/03/22 03:39:43;;;;;;;0.10;0.10;;;;;;;12.49;71.40;101917.56;5116424;28;20043;-78
2024/03/22 03:42:10;;;;;;;3.38;1.48;;;;;;;12.65;70.70;101922.69;5113511;28;20032;-77
2024/03/22 03:44:36;;;;;;;1.15;1.08;;;;;;;12.62;70.74;101919.19;5104593;28;20042;-78
2024/03/22 03:47:02;;;;;;;0.98;0.68;;;;;;;12.60;70.54;101915.66;5107768;28;20032;-78
2024/03/22 03:49:29;;;;;;;1.33;1.23;;;;;;;12.64;70.89;101910.31;5111466;28;20110;-77
2024/03/22 03:51:55;;;;;;;0.28;0.28;;;;;;;12.71;69.96;101909.31;5108478;28;20054;-77
2024/03/22 03:54:21;;;;;;;0.63;0.63;;;;;;;12.60;70.34;101910.34;5106476;28;20110;-77
2024/03/22 03:56:47;;;;;;;0.73;0.73;;;;;;;12.57;70.54;101905.06;5098716;28;20028;-78
2024/03/22 03:59:14;;;;;;;0.13;0.13;;;;;;;12.57;70.34;101899.75;5108015;28;20039;-78
2024/03/22 04:01:40;;;;;;;0.40;0.40;;;;;;;12.59;70.90;101897.94;5098723;28;20115;-79
2024/03/22 04:04:06;;;;;;;0.43;0.43;;;;;;;12.66;70.43;101892.56;5098530;28;20035;-79
2024/03/22 04:06:34;;;;;;;0.20;0.20;;;;;;;12.63;70.33;101888.16;5098488;28;20036;-78
2024/03/22 04:09:00;;;;;;;0.10;0.10;;;;;;;12.59;70.09;101886.44;5097432;28;20064;-78
2024/03/22 04:11:26;;;;;;;3.08;0.90;;;;;;;12.57;70.77;101894.44;5096880;28;20036;-79
2024/03/22 04:13:53;;;;;;;0.85;0.82;;;;;;;12.60;70.72;101894.38;5098067;28;20051;-79
2024/03/22 04:16:19;;;;;;;0.20;0.20;;;;;;;12.74;69.90;101896.88;5097416;28;20039;-80
2024/03/22 04:18:45;;;;;;;0.30;0.30;;;;;;;12.69;69.78;101896.06;5097042;28;20088;-80
2024/03/22 04:21:11;;;;;;;0.55;0.55;;;;;;;12.59;70.40;101902.41;5098234;28;20016;-77
2024/03/22 04:23:37;;;;;;;0.47;0.47;;;;;;;12.55;70.37;101898.88;5098544;28;20032;-78
2024/03/22 04:26:04;;;;;;;0.90;0.90;;;;;;;12.60;70.10;101898.84;5100611;28;20047;-77
2024/03/22 04:28:30;;;;;;;0.38;0.38;;;;;;;12.57;70.20;101902.41;5097312;28;20024;-78
2024/03/22 04:31:00;;;;;;;0.88;0.88;;;;;;;12.50;70.18;101903.38;5097258;28;20511;-79
2024/03/22 04:33:28;;;;;;;0.98;0.98;;;;;;;12.51;70.26;101898.94;5096603;28;20051;-77
2024/03/22 04:35:56;;;;;;;0.10;0.10;;;;;;;12.48;70.40;101899.84;5097395;28;20035;-78
2024/03/22 04:38:23;;;;;;;0.85;0.85;;;;;;;12.55;70.02;101901.53;5095487;28;20024;-78
2024/03/22 04:40:50;;;;;;;0.30;0.30;;;;;;;12.56;70.48;101902.41;5095319;28;20106;-79
2024/03/22 04:43:16;;;;;;;0.30;0.30;;;;;;;12.58;70.20;101903.28;5095635;28;20069;-77
2024/03/22 04:45:44;;;;;;;1.48;1.38;;;;;;;12.60;69.64;101904.16;5096149;28;20036;-79
2024/03/22 04:48:12;;;;;;;0.20;0.20;;;;;;;12.49;69.87;101906.06;5095001;28;20479;-78
2024/03/22 04:50:38;;;;;;;0.63;0.63;;;;;;;12.51;70.12;101909.56;5095458;28;20479;-79
2024/03/22 04:53:06;;;;;;;0.20;0.20;;;;;;;12.53;70.33;101913.97;5096401;28;20055;-79
2024/03/22 04:55:33;;;;;;;6.25;1.98;;;;;;;12.54;69.86;101907.75;5097098;28;20246;-77
2024/03/22 04:57:59;;;;;;;0.25;0.25;;;;;;;12.58;70.06;101914.78;5100546;28;20051;-76
2024/03/22 05:00:25;;;;;;;0.65;0.65;;;;;;;12.60;69.61;101910.34;5103563;28;20032;-79
2024/03/22 05:02:52;;;;;;;0.28;0.28;;;;;;;12.53;69.76;101907.78;5101203;28;20061;-79
2024/03/22 05:05:18;;;;;;;1.17;1.08;;;;;;;12.55;69.97;101912.19;5100345;28;20054;-77
2024/03/22 05:07:45;;;;;;;1.27;1.27;;;;;;;12.62;69.94;101903.25;5096219;28;20504;-80
2024/03/22 05:10:11;;;;;;;0.17;0.17;;;;;;;12.61;70.07;101903.22;5096901;28;20399;-79
2024/03/22 05:12:38;;;;;;;0.85;0.85;;;;;;;12.56;70.08;101903.31;5089165;28;20545;-78
2024/03/22 05:15:05;;;;;;;3.25;1.85;;;;;;;12.54;70.37;101905.09;5097605;28;20036;-77
2024/03/22 05:17:32;;;;;;;0.30;0.30;;;;;;;12.53;70.31;101906.00;5095138;28;20115;-78
2024/03/22 05:19:59;;;;;;;0.20;0.20;;;;;;;12.68;69.20;101904.06;5095984;28;20051;-78
2024/03/22 05:22:25;;;;;;;1.95;1.85;;;;;;;12.64;69.72;101894.38;5096007;28;20035;-77
2024/03/22 05:24:51;;;;;;;0.63;0.63;;;;;;;12.58;69.38;101893.50;5095424;28;20031;-77
2024/03/22 05:27:18;;;;;;;0.35;0.35;;;;;;;12.59;69.45;101891.75;5094426;28;20615;-78
2024/03/22 05:29:44;;;;;;;2.13;2.03;;;;;;;12.61;69.71;101895.25;5096280;28;20036;-77
2024/03/22 05:32:10;;;;;;;0.63;0.63;;;;;;;12.49;70.19;101885.66;5097005;28;20454;-77
2024/03/22 05:34:37;;;;;;;1.45;1.40;;;;;;;12.54;69.87;101881.16;5088290;28;20047;-77
2024/03/22 05:37:03;;;;;;;0.40;0.40;;;;;;;12.33;69.46;101876.97;5094694;28;20051;-77
2024/03/22 05:39:29;;;;;;;0.95;0.95;;;;;;;12.33;69.99;101894.72;5094759;28;20036;-78
2024/03/22 05:41:56;;;;;;;5.47;0.90;;;;;;;12.35;70.01;101872.53;5096127;28;20441;-77
2024/03/22 05:44:22;;;;;;;0.30;0.30;;;;;;;12.28;69.17;101876.16;5095684;28;20055;-78
2024/03/22 05:46:49;;;;;;;1.75;1.45;;;;;;;12.32;69.43;101877.88;5095587;28;20406;-78
2024/03/22 05:49:15;;;;;;;0.20;0.20;;;;;;;12.34;69.27;101869.91;5093480;28;20441;-78
2024/03/22 05:51:41;;;;;;;1.13;0.68;;;;;;;12.38;69.07;101861.00;5093503;28;20031;-78
2024/03/22 05:54:07;;;;;;;0.35;0.35;;;;;;;12.45;68.69;101873.31;5094146;28;20119;-76
2024/03/22 05:56:34;;;;;;;0.30;0.30;;;;;;;12.49;68.68;101861.75;5092907;28;20074;-77
2024/03/22 05:59:00;;;;;;;0.73;0.73;;;;;;;12.50;68.92;101858.19;5093101;28;20045;-78
2024/03/22 06:01:26;;;;;;;0.65;0.65;;;;;;;12.55;68.56;101853.69;5093874;28;20032;-77
2024/03/22 06:03:53;;;;;;;0.77;0.75;;;;;;;12.62;68.28;101843.84;5095047;28;20059;-78
2024/03/22 06:06:22;;;;;;;0.10;0.10;;;;;;;12.51;68.19;101835.13;5094432;28;20480;-79
2024/03/22 06:08:52;;;;;;;0.85;0.85;;;;;;;12.72;67.61;101844.63;5092154;28;20024;-78
2024/03/22 06:11:18;;;;;;;0.38;0.38;;;;;;;12.70;67.57;101846.44;5094442;28;20032;-79
2024/03/22 06:13:44;;;;;;;1.33;1.27;;;;;;;12.75;67.65;101840.16;5095228;28;21719;-78
2024/03/22 06:16:10;;;;;;;0.80;0.80;;;;;;;12.76;67.71;101838.34;5093679;28;20406;-78
2024/03/22 06:18:37;;;;;;;0.17;0.17;;;;;;;12.78;68.02;101844.53;5086017;28;20020;-79
2024/03/22 06:21:04;;;;;;;0.68;0.68;;;;;;;12.62;68.13;101843.84;5094185;28;20554;-76
2024/03/22 06:23:31;;;;;;;4.15;2.60;;;;;;;12.57;68.02;101837.72;5094360;28;20032;-78
2024/03/22 06:25:57;;;;;;;0.20;0.20;;;;;;;12.64;68.73;101838.53;5093295;28;20031;-78
2024/03/22 06:28:24;;;;;;;1.80;1.30;;;;;;;12.69;68.45;101834.91;5091927;28;20142;-78
2024/03/22 06:30:50;;;;;;;2.53;2.35;;;;;;;12.71;67.40;101840.19;5093280;28;20059;-78
2024/03/22 06:33:16;;;;;;;0.17;0.17;;;;;;;12.71;67.48;101846.41;5093508;28;20028;-78
2024/03/22 06:35:42;;;;;;;0.35;0.35;;;;;;;12.78;67.64;101845.44;5093024;28;20119;-77
2024/03/22 06:38:08;;;;;;;0.65;0.65;;;;;;;12.92;67.11;101844.34;5092586;28;20069;-78
2024/03/22 06:40:35;;;;;;;0.15;0.15;;;;;;;13.01;67.02;101846.00;5092965;28;20031;-76
2024/03/22 06:43:01;;;;;;;0.20;0.20;;;;;;;13.10;66.93;101853.88;5092874;28;20032;-77
2024/03/22 06:45:27;;;;;;;0.47;0.30;;;;;;;13.10;66.95;101848.53;5092597;28;20032;-76
2024/03/22 06:47:53;;;;;;;0.15;0.15;;;;;;;13.17;66.89;101847.56;5093274;28;20049;-75
2024/03/22 06:50:24;;;;;;;1.15;1.15;;;;;;;13.10;66.55;101845.88;5092558;28;20107;-75
2024/03/22 06:52:51;;;;;;;0.32;0.32;;;;;;;13.21;66.52;101843.06;5092815;28;20483;-79
2024/03/22 06:55:17;;;;;;;1.27;0.90;;;;;;;13.23;66.37;101844.81;5094546;28;20028;-78
2024/03/22 06:57:46;;;;;;;1.38;1.27;;;;;;;13.26;65.98;101851.88;5092566;28;20028;-77
2024/03/22 07:00:13;;;;;;;0.28;0.28;;;;;;;13.34;65.79;101835.78;5094259;28;20038;-77
2024/03/22 07:02:40;;;;;;;0.20;0.20;;;;;;;13.38;65.78;101840.16;5093996;28;20028;-79
2024/03/22 07:05:07;;;;;;;0.10;0.10;;;;;;;13.35;65.99;101843.72;5092279;28;20119;-78
2024/03/22 07:07:34;;;;;;;0.10;0.10;;;;;;;13.39;65.56;101852.59;5092218;28;20483;-78
2024/03/22 07:10:00;;;;;;;0.10;0.10;;;;;;;13.39;65.62;101841.94;5096249;28;20034;-77
2024/03/22 07:12:26;;;;;;;0.32;0.32;;;;;;;13.31;65.58;101836.69;5096419;28;20032;-78
2024/03/22 07:14:52;;;;;;;0.68;0.68;;;;;;;13.22;65.88;101834.16;5097155;28;20111;-79
2024/03/22 07:17:23;;;;;;;0.20;0.20;;;;;;;13.32;65.37;101835.81;5096039;28;20028;-77
2024/03/22 07:19:51;;;;;;;2.33;2.17;;;;;;;13.27;65.30;101838.53;5094618;28;20406;-77
2024/03/22 07:22:17;;;;;;;0.45;0.45;;;;;;;13.26;65.49;101850.06;5097141;28;20509;-77
2024/03/22 07:24:44;;;;;;;0.10;0.10;;;;;;;13.23;65.30;101843.91;5096005;28;20032;-78
2024/03/22 07:27:11;;;;;;;0.55;0.55;;;;;;;13.22;65.39;101856.34;5101123;28;20435;-76
2024/03/22 07:29:37;;;;;;;0.10;0.10;;;;;;;13.25;65.45;101860.75;5104694;28;20036;-78
2024/03/22 07:32:04;;;;;;;0.52;0.52;;;;;;;13.26;65.31;101844.75;5096072;28;20431;-78
2024/03/22 07:34:30;;;;;;;0.13;0.13;;;;;;;13.24;65.44;101853.66;5097019;28;20056;-78
2024/03/22 07:36:56;;;;;;;0.85;0.85;;;;;;;13.19;65.58;101853.72;5097438;28;20024;-76
2024/03/22 07:39:22;;;;;;;0.10;0.10;;;;;;;13.32;65.58;101848.22;5096945;28;20028;-77
2024/03/22 07:41:50;;;;;;;0.20;0.20;;;;;;;13.24;66.19;101849.19;5098218;28;20057;-77
2024/03/22 07:44:17;;;;;;;0.20;0.20;;;;;;;13.11;66.78;101856.50;5099060;28;20059;-79
2024/03/22 07:46:44;;;;;;;0.50;0.50;;;;;;;13.19;66.92;101844.88;5080944;28;20032;-78
2024/03/22 07:49:12;;;;;;;0.15;0.15;;;;;;;13.07;67.58;101849.47;5097707;28;20028;-77
2024/03/22 07:51:39;;;;;;;0.40;0.40;;;;;;;13.06;68.01;101844.16;5098786;28;20027;-77
2024/03/22 07:54:05;;;;;;;3.75;3.40;;;;;;;13.00;68.05;101855.78;5097891;28;20046;-77
2024/03/22 07:56:32;;;;;;;0.17;0.17;;;;;;;12.85;68.71;101845.34;5098281;28;20085;-77
2024/03/22 07:58:58;;;;;;;0.52;0.52;;;;;;;12.72;69.08;101839.31;5098139;28;20024;-77
2024/03/22 08:01:24;;;;;;;0.20;0.20;;;;;;;12.90;68.67;101844.38;5098365;28;20032;-78
2024/03/22 08:03:52;;;;;;;0.10;0.10;;;;;;;12.86;68.97;101848.00;5100354;28;20039;-77
2024/03/22 08:06:18;;;;;;;0.10;0.10;;;;;;;12.88;68.95;101840.84;5101765;28;20055;-78
2024/03/22 08:08:44;;;;;;;0.10;0.10;;;;;;;12.87;69.21;101855.06;5099575;28;20032;-79
2024/03/22 08:11:11;;;;;;;0.20;0.20;;;;;;;12.95;68.84;101842.53;5098915;28;20024;-78
2024/03/22 08:13:37;;;;;;;0.10;0.10;;;;;;;13.02;68.32;101837.13;5099212;28;20051;-78
2024/03/22 08:16:05;;;;;;;4.57;2.13;;;;;;;12.93;69.21;101849.66;5105013;28;20110;-79
2024/03/22 08:18:32;;;;;;;0.10;0.10;;;;;;;13.01;68.90;101835.34;5103674;28;20028;-77
2024/03/22 08:20:59;;;;;;;0.30;0.30;;;;;;;12.95;68.97;101845.19;5105294;28;20506;-79
2024/03/22 08:23:25;;;;;;;0.10;0.10;;;;;;;12.97;68.81;101850.47;5088383;28;20099;-76
2024/03/22 08:25:52;;;;;;;0.40;0.40;;;;;;;13.02;68.58;101843.34;5113694;28;20024;-77
2024/03/22 08:28:18;;;;;;;0.10;0.10;;;;;;;12.93;69.52;101843.44;5110674;28;20055;-76
2024/03/22 08:30:44;;;;;;;0.10;0.10;;;;;;;12.92;69.42;101847.91;5110499;28;20031;-77
2024/03/22 08:33:11;;;;;;;0.20;0.20;;;;;;;12.88;69.49;101845.31;5102610;28;20028;-79
2024/03/22 08:35:38;;;;;;;0.20;0.20;;;;;;;12.90;70.01;101844.38;5110499;28;20028;-77
2024/03/22 08:38:09;;;;;;;0.10;0.10;;;;;;;12.97;69.29;101844.28;5106176;28;20035;-78
2024/03/22 08:40:37;;;;;;;0.10;0.10;;;;;;;12.95;69.47;101841.66;5102091;28;20054;-79
2024/03/22 08:43:04;;;;;;;0.10;0.10;;;;;;;12.97;69.79;101833.66;5099909;28;20101;-76
2024/03/22 08:45:30;;;;;;;0.10;0.10;;;;;;;13.07;69.53;101825.53;5101339;28;20073;-78
2024/03/22 08:47:56;;;;;;;0.20;0.20;;;;;;;13.16;68.84;101835.16;5100420;28;20038;-77
2024/03/22 08:50:23;;;;;;;0.10;0.10;;;;;;;13.05;69.97;101831.78;5107731;28;20020;-77
2024/03/22 08:52:49;;;;;;;0.20;0.20;;;;;;;13.08;69.93;101837.03;5110662;28;20417;-78
2024/03/22 08:55:15;;;;;;;5.22;0.73;;;;;;;13.03;70.86;101836.22;5105746;28;20054;-75
2024/03/22 08:57:41;;;;;;;0.10;0.10;;;;;;;13.11;70.45;101827.22;5099087;28;20101;-77
2024/03/22 09:00:08;;;;;;;0.20;0.20;;;;;;;13.02;70.60;101821.16;5095052;28;20039;-78
2024/03/22 09:02:34;;;;;;;0.10;0.10;;;;;;;12.91;71.68;101824.88;5095091;28;20034;-77
2024/03/22 09:05:01;;;;;;;0.47;0.47;;;;;;;13.02;70.34;101823.81;5094831;28;20169;-79
2024/03/22 09:07:27;;;;;;;0.05;0.05;;;;;;;12.99;71.26;101823.88;5093996;28;20024;-77
2024/03/22 09:09:53;;;;;;;0.10;0.10;;;;;;;12.95;72.18;101831.03;5095227;28;20051;-77
2024/03/22 09:12:20;;;;;;;0.85;0.82;;;;;;;12.83;72.32;101840.03;5095573;28;20032;-78
2024/03/22 09:14:46;;;;;;;0.03;0.03;;;;;;;12.81;72.65;101828.56;5095183;28;20114;-77
2024/03/22 09:17:12;;;;;;;0.10;0.10;;;;;;;12.79;72.68;101820.56;5093794;28;20487;-77
2024/03/22 09:19:38;;;;;;;1.75;1.65;;;;;;;12.64;73.95;101817.28;5094166;28;20115;-77
2024/03/22 09:22:04;;;;;;;0.85;0.85;;;;;;;12.71;73.58;101822.47;5075519;28;20032;-77
2024/03/22 09:24:30;;;;;;;2.50;2.38;;;;;;;12.85;72.79;101824.09;5094651;28;20028;-75
2024/03/22 09:26:57;;;;;;;0.17;0.17;;;;;;;12.74;73.48;101830.41;5092959;28;20031;-74
2024/03/22 09:29:23;;;;;;;2.72;2.10;;;;;;;12.67;73.56;101825.19;5093058;28;20110;-75
2024/03/22 09:31:50;;;;;;;0.10;0.10;;;;;;;12.69;73.30;101823.41;5094303;28;20445;-76
2024/03/22 09:34:17;;;;;;;0.30;0.30;;;;;;;12.62;73.87;101826.13;5095063;28;20036;-76
2024/03/22 09:36:43;;;;;;;0.20;0.20;;;;;;;12.67;73.90;101825.19;5093871;28;20036;-77
2024/03/22 09:39:11;;;;;;;0.50;0.50;;;;;;;12.60;74.15;101825.28;5092513;28;20063;-76
2024/03/22 09:41:42;;;;;;;0.10;0.10;;;;;;;12.51;74.89;101825.41;5093093;28;20028;-76
2024/03/22 09:44:14;;;;;;;0.10;0.10;;;;;;;12.59;74.02;101823.50;5093725;28;20028;-76
2024/03/22 09:46:42;;;;;;;0.50;0.50;;;;;;;12.61;73.76;101815.50;5085935;28;20043;-76
2024/03/22 09:49:11;;;;;;;0.10;0.10;;;;;;;12.52;74.38;101811.19;5093031;28;20077;-74
2024/03/22 09:51:39;;;;;;;0.95;0.95;;;;;;;12.56;74.19;101817.34;5093067;28;20028;-78
2024/03/22 09:54:05;;;;;;;0.10;0.10;;;;;;;12.63;73.67;101819.03;5093871;28;20035;-77
2024/03/22 09:56:32;;;;;;;0.63;0.63;;;;;;;12.63;73.79;101811.06;5093848;28;20510;-77
2024/03/22 09:58:59;;;;;;;0.73;0.73;;;;;;;12.56;74.89;101812.03;5092571;28;20031;-77
2024/03/22 10:01:25;;;;;;;0.43;0.43;;;;;;;12.69;73.76;101802.13;5093035;28;20116;-77
2024/03/22 10:03:52;;;;;;;0.45;0.45;;;;;;;12.61;74.49;101811.09;5093353;28;20058;-76
2024/03/22 10:06:19;;;;;;;0.20;0.20;;;;;;;12.60;74.61;101804.00;5093932;28;20449;-77
2024/03/22 10:08:45;;;;;;;0.10;0.10;;;;;;;12.58;74.36;101810.25;5093734;28;20028;-77
2024/03/22 10:11:12;;;;;;;1.27;1.27;;;;;;;12.66;74.64;101803.06;5093178;28;20034;-77
2024/03/22 10:13:38;;;;;;;0.63;0.63;;;;;;;12.61;74.97;101810.19;5093549;28;20548;-77
2024/03/22 10:16:05;;;;;;;2.42;0.60;;;;;;;12.69;75.00;101808.31;5093254;28;20115;-77
2024/03/22 10:18:34;;;;;;;0.15;0.15;;;;;;;12.73;74.76;101807.38;5092354;28;20027;-77
2024/03/22 10:21:03;;;;;;;0.95;0.95;;;;;;;12.76;75.13;101804.69;5092407;28;20658;-77
2024/03/22 10:23:30;;;;;;;0.20;0.20;;;;;;;12.92;74.71;101805.34;5093125;28;20077;-77
2024/03/22 10:25:58;;;;;;;0.10;0.10;;;;;;;12.97;74.87;101799.06;5093351;28;20135;-77
2024/03/22 10:28:25;;;;;;;0.20;0.20;;;;;;;13.01;74.65;101811.41;5091862;28;20028;-77
2024/03/22 10:30:52;;;;;;;0.10;0.10;;;;;;;12.92;74.99;101815.09;5092458;28;20466;-76
2024/03/22 10:33:23;;;;;;;0.22;0.22;;;;;;;12.91;75.08;101811.56;5093335;28;20028;-77
2024/03/22 10:35:53;;;;;;;0.10;0.10;;;;;;;12.93;74.39;101812.44;5094600;28;20032;-75
2024/03/22 10:38:20;;;;;;;0.10;0.10;;;;;;;12.91;74.59;101814.22;5093635;28;20048;-76
2024/03/22 10:40:47;;;;;;;1.95;1.08;;;;;;;13.05;74.17;101803.38;5092091;28;20506;-77
2024/03/22 10:43:15;;;;;;;0.10;0.10;;;;;;;12.97;74.72;101812.38;5092204;28;20573;-77
2024/03/22 10:45:42;;;;;;;4.38;1.65;;;;;;;13.05;74.10;101813.16;5093013;28;20569;-77
2024/03/22 10:48:11;;;;;;;0.10;0.10;;;;;;;13.07;73.97;101814.88;5091864;28;20097;-77
2024/03/22 10:50:41;;;;;;;0.20;0.20;;;;;;;13.18;73.57;101809.38;5092826;28;20115;-77
2024/03/22 10:53:15;;;;;;;1.38;1.30;;;;;;;12.99;74.44;101811.44;5093692;28;20063;-76
2024/03/22 10:55:45;;;;;;;0.55;0.55;;;;;;;13.03;73.71;101806.97;5085080;28;20031;-77
2024/03/22 10:58:16;;;;;;;0.20;0.20;;;;;;;13.04;74.01;101809.59;5091192;28;20086;-76
2024/03/22 11:00:44;;;;;;;0.15;0.15;;;;;;;12.99;74.23;101806.13;5091814;28;20089;-75
2024/03/22 11:03:12;;;;;;;0.20;0.20;;;;;;;13.08;73.94;101799.78;5092040;28;20099;-76
2024/03/22 11:05:59;;;;;;;0.20;0.20;;;;;;;13.13;74.20;101803.25;5092501;28;20024;-76
2024/03/22 11:08:26;;;;;;;0.32;0.32;;;;;;;12.99;74.55;101794.63;5091487;28;20066;-76
2024/03/22 11:10:53;;;;;;;0.10;0.10;;;;;;;12.96;74.93;101803.53;5092792;28;20059;-77
2024/03/22 11:13:20;;;;;;;0.25;0.25;;;;;;;12.95;74.80;101794.66;5092034;28;20034;-76
2024/03/22 11:15:50;;;;;;;0.10;0.10;;;;;;;12.98;75.10;101788.41;5092290;28;20032;-76
2024/03/22 11:18:17;;;;;;;0.10;0.10;;;;;;;12.99;74.57;101794.63;5091270;28;20439;-76
2024/03/22 11:20:45;;;;;;;0.10;0.10;;;;;;;12.99;74.69;101789.31;5092508;28;20056;-76
2024/03/22 11:23:11;;;;;;;0.43;0.43;;;;;;;12.91;75.10;101792.03;5092080;28;20036;-76