Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:19;;;;;;;6.82;3.90;;;15.10;99.90;;;;;;5078504;28;20047;-64
2023/07/07 00:02:46;;;;;;;9.07;5.05;;;15.20;99.90;;;;;;5077547;28;20047;-63
2023/07/07 00:05:14;;;;;;;5.50;3.30;;;15.20;99.90;;;;;;5074148;28;20055;-63
2023/07/07 00:07:40;;;;;;;7.10;3.92;;;15.20;99.90;;;;;;5075803;28;20079;-64
2023/07/07 00:10:07;;;;;;;5.53;3.92;;;15.30;99.90;;;;;;5075232;28;20533;-65
2023/07/07 00:12:34;;;;;;;8.30;3.45;;;15.30;99.90;;;;;;5078134;28;20462;-64
2023/07/07 00:15:01;;;;;;;6.40;4.28;;;15.30;99.90;;;;;;5077589;28;20047;-63
2023/07/07 00:17:28;;;;;;;4.97;3.97;;;15.20;99.90;;;;;;5077937;28;20045;-64
2023/07/07 00:19:55;;;;;;;4.18;3.47;;;15.20;99.90;;;;;;5077078;28;20119;-64
2023/07/07 00:22:22;;;;;;;5.90;3.10;;;15.10;99.90;;;;;;5072401;28;20068;-64
2023/07/07 00:24:49;;;;;;;9.25;3.70;;;15.10;99.90;;;;;;5075254;28;20044;-63
2023/07/07 00:27:16;;;;;;;5.60;3.08;;;15.10;99.90;;;;;;5076726;28;20089;-64
2023/07/07 00:29:43;;;;;;;9.20;3.60;;;15.10;99.90;;;;;;5078163;28;20043;-64
2023/07/07 00:32:10;;;;;;;7.13;2.90;;;15.00;99.90;;;;;;5072131;28;20044;-63
2023/07/07 00:34:36;;;;;;;5.03;3.35;;;15.10;99.90;;;;;;5080831;28;20055;-64
2023/07/07 00:37:04;;;;;;;4.03;3.63;;;15.00;99.90;;;;;;5074562;28;20044;-64
2023/07/07 00:39:31;;;;;;;9.68;4.63;;;15.00;99.90;;;;;;5076318;28;20040;-64
2023/07/07 00:41:57;;;;;;;8.90;4.35;;;14.90;99.90;;;;;;5071804;28;20045;-64
2023/07/07 00:44:29;;;;;;;7.00;4.00;;;14.90;99.90;;;;;;5075531;28;20469;-63
2023/07/07 00:46:56;;;;;;;3.88;3.53;;;14.90;99.90;;;;;;5077035;28;20067;-63
2023/07/07 00:49:24;;;;;;;4.68;3.00;;;14.80;99.90;;;;;;5078989;28;20055;-63
2023/07/07 00:51:59;;;;;;;8.95;3.80;;;14.80;99.90;;;;;;5075773;28;20390;-64
2023/07/07 00:54:31;;;;;;;4.47;3.10;;;14.80;99.90;;;;;;5076828;28;20450;-63
2023/07/07 00:56:59;;;;;;;5.18;3.03;;;14.80;99.90;;;;;;5071417;28;20052;-63
2023/07/07 00:59:31;;;;;;;4.45;3.00;;;14.80;99.90;;;;;;5073780;28;20764;-63
2023/07/07 01:02:02;;;;;;;5.55;3.42;;;14.80;99.90;;;;;;5073912;28;20078;-63
2023/07/07 01:04:30;;;;;;;4.03;2.50;;;14.80;99.90;;;;;;5076458;28;20048;-63
2023/07/07 01:07:13;;;;;;;3.95;3.33;;;14.80;99.90;;;;;;5073328;28;20131;-64
2023/07/07 01:09:40;;;;;;;16.75;3.97;;;14.80;99.90;;;;;;5077054;28;20059;-64
2023/07/07 01:12:11;;;;;;;6.43;3.88;;;14.80;99.90;;;;;;5078633;28;20059;-63
2023/07/07 01:14:40;;;;;;;7.78;2.97;;;14.90;99.90;;;;;;5073437;28;20044;-64
2023/07/07 01:17:42;;;;;;;6.93;4.10;;;14.90;99.90;;;;;;5073748;28;20561;-65
2023/07/07 01:20:13;;;;;;;6.28;3.45;;;14.90;99.90;;;;;;5051298;28;20105;-64
2023/07/07 01:23:04;;;;;;;6.97;3.08;;;14.80;99.90;;;;;;5070786;28;20497;-63
2023/07/07 01:25:48;;;;;;;5.57;3.40;;;14.90;99.90;;;;;;5074313;28;20052;-64
2023/07/07 01:28:46;;;;;;;4.70;3.20;;;14.80;99.90;;;;;;5077214;28;20032;-64
2023/07/07 01:31:19;;;;;;;7.00;3.78;;;14.80;99.90;;;;;;5080626;28;20075;-64
2023/07/07 01:33:47;;;;;;;4.95;3.72;;;14.80;99.90;;;;;;5064574;28;20079;-64
2023/07/07 01:36:14;;;;;;;5.88;3.63;;;14.80;99.90;;;;;;5075480;28;20097;-63
2023/07/07 01:38:44;;;;;;;6.65;3.30;;;14.80;99.90;;;;;;5079675;28;20105;-64
2023/07/07 01:41:26;;;;;;;5.93;3.88;;;14.80;99.90;;;;;;5078347;28;20451;-64
2023/07/07 01:43:53;;;;;;;11.57;3.30;;;14.80;99.90;;;;;;5080115;28;20457;-64
2023/07/07 01:46:43;;;;;;;4.00;3.47;;;14.70;99.90;;;;;;5080976;28;20078;-64
2023/07/07 01:49:22;;;;;;;5.20;3.22;;;14.70;99.90;;;;;;5081125;28;20040;-64
2023/07/07 01:51:58;;;;;;;5.57;3.40;;;14.70;99.90;;;;;;5081309;28;20359;-64
2023/07/07 01:54:29;;;;;;;3.75;3.22;;;14.70;99.90;;;;;;5078211;28;20040;-64
2023/07/07 01:56:58;;;;;;;6.78;3.63;;;14.70;99.90;;;;;;5079020;28;20046;-64
2023/07/07 01:59:26;;;;;;;4.65;3.15;;;14.70;99.90;;;;;;5077701;28;20411;-65
2023/07/07 02:01:55;;;;;;;6.00;4.68;;;14.70;99.90;;;;;;5060721;28;20461;-64
2023/07/07 02:04:23;;;;;;;11.60;4.63;;;14.70;99.90;;;;;;5078819;28;20117;-63
2023/07/07 02:06:50;;;;;;;7.07;3.85;;;14.70;99.90;;;;;;5078152;28;20044;-64
2023/07/07 02:09:19;;;;;;;4.47;2.75;;;14.70;99.90;;;;;;5054057;28;20052;-64
2023/07/07 02:11:46;;;;;;;6.82;3.55;;;14.70;99.90;;;;;;5057227;28;20118;-64
2023/07/07 02:14:13;;;;;;;9.80;3.17;;;14.60;99.90;;;;;;5047542;28;20477;-66
2023/07/07 02:16:40;;;;;;;5.38;3.22;;;14.60;99.90;;;;;;5040404;28;20659;-65
2023/07/07 02:19:07;;;;;;;8.55;3.25;;;14.60;99.90;;;;;;5058218;28;20051;-64
2023/07/07 02:21:34;;;;;;;6.30;3.53;;;14.60;99.90;;;;;;5059434;28;20048;-63
2023/07/07 02:24:01;;;;;;;5.50;3.35;;;14.50;99.90;;;;;;5042606;28;20126;-64
2023/07/07 02:26:28;;;;;;;5.45;3.60;;;14.50;99.90;;;;;;5058778;28;20125;-64
2023/07/07 02:28:55;;;;;;;8.65;5.68;;;14.50;99.90;;;;;;5056931;28;20045;-63
2023/07/07 02:31:24;;;;;;;7.20;4.43;;;14.60;99.90;;;;;;5039600;28;20053;-64
2023/07/07 02:33:53;;;;;;;3.95;3.30;;;14.60;99.90;;;;;;5054564;28;20386;-64
2023/07/07 02:36:21;;;;;;;11.02;5.68;;;14.60;99.90;;;;;;5046826;28;20413;-64
2023/07/07 02:38:47;;;;;;;4.57;3.95;;;14.60;99.90;;;;;;5056284;28;20517;-64
2023/07/07 02:41:14;;;;;;;3.15;2.70;;;14.60;99.90;;;;;;5062218;28;20044;-64
2023/07/07 02:43:41;;;;;;;5.45;3.15;;;14.60;99.90;;;;;;5059661;28;20133;-64
2023/07/07 02:46:08;;;;;;;4.88;3.35;;;14.60;99.90;;;;;;5059374;28;20677;-64
2023/07/07 02:48:36;;;;;;;9.90;4.55;;;14.60;99.90;;;;;;5055238;28;20046;-64
2023/07/07 02:51:06;;;;;;;8.95;3.80;;;14.60;99.90;;;;;;5063320;28;20053;-64
2023/07/07 02:53:35;;;;;;;7.93;4.63;;;14.60;99.90;;;;;;5048813;28;20144;-65
2023/07/07 02:56:03;;;;;;;4.75;2.83;;;14.60;99.90;;;;;;5037459;28;20102;-64
2023/07/07 02:58:30;;;;;;;9.23;4.10;;;14.60;99.90;;;;;;5051684;28;20045;-64
2023/07/07 03:01:27;;;;;;;8.48;4.00;;;14.60;99.90;;;;;;5036833;28;20076;-64
2023/07/07 03:03:56;;;;;;;5.07;3.38;;;14.60;99.90;;;;;;5042090;28;20082;-64
2023/07/07 03:06:24;;;;;;;7.20;3.10;;;14.60;99.90;;;;;;5051983;28;20143;-63
2023/07/07 03:08:52;;;;;;;13.38;4.78;;;14.70;99.90;;;;;;5048344;28;20490;-63
2023/07/07 03:11:23;;;;;;;6.82;4.32;;;14.60;99.90;;;;;;5040368;28;20048;-64
2023/07/07 03:13:52;;;;;;;7.50;3.95;;;14.70;99.90;;;;;;5041224;28;20600;-63
2023/07/07 03:16:30;;;;;;;5.30;3.88;;;14.70;99.90;;;;;;5057720;28;20049;-64
2023/07/07 03:19:05;;;;;;;4.50;3.78;;;14.70;99.90;;;;;;5048054;28;20521;-64
2023/07/07 03:21:35;;;;;;;5.80;3.22;;;14.70;99.90;;;;;;5041713;28;20052;-64
2023/07/07 03:24:14;;;;;;;7.28;3.80;;;14.80;99.90;;;;;;5038073;28;20048;-64
2023/07/07 03:26:43;;;;;;;8.23;2.47;;;14.80;99.90;;;;;;5039631;28;20060;-64
2023/07/07 03:29:12;;;;;;;7.88;3.65;;;14.80;99.90;;;;;;5039238;28;20039;-63
2023/07/07 03:31:40;;;;;;;6.28;3.00;;;14.90;99.90;;;;;;5054662;28;20044;-63
2023/07/07 03:34:07;;;;;;;4.28;2.67;;;14.90;99.90;;;;;;5052828;28;20056;-64
2023/07/07 03:36:38;;;;;;;4.13;2.50;;;14.90;99.90;;;;;;5057183;28;20048;-64
2023/07/07 03:39:06;;;;;;;3.47;2.55;;;14.90;99.90;;;;;;5042407;28;20071;-64
2023/07/07 03:41:34;;;;;;;7.47;2.97;;;14.90;99.90;;;;;;5061706;28;20057;-64
2023/07/07 03:44:04;;;;;;;7.68;2.83;;;14.90;99.90;;;;;;5038678;28;20041;-63
2023/07/07 03:46:34;;;;;;;5.78;3.40;;;14.90;99.90;;;;;;5047668;28;20119;-64
2023/07/07 03:49:01;;;;;;;2.60;2.40;;;15.00;99.90;;;;;;5055402;28;20425;-64
2023/07/07 03:51:35;;;;;;;5.63;2.60;;;15.00;99.90;;;;;;5045108;28;20121;-63
2023/07/07 03:54:05;;;;;;;3.05;2.50;;;15.00;99.90;;;;;;5038789;28;20105;-64
2023/07/07 03:56:33;;;;;;;2.65;2.10;;;15.00;99.90;;;;;;5061385;28;20395;-64
2023/07/07 03:59:00;;;;;;;4.63;2.67;;;15.00;99.90;;;;;;5044064;28;20055;-63
2023/07/07 04:01:27;;;;;;;4.47;2.70;;;15.00;99.90;;;;;;5056871;28;20378;-64
2023/07/07 04:03:55;;;;;;;3.50;3.13;;;15.00;99.90;;;;;;5050498;28;20048;-64
2023/07/07 04:06:22;;;;;;;6.45;2.42;;;15.00;99.90;;;;;;5057047;28;20118;-64
2023/07/07 04:08:49;;;;;;;11.57;2.88;;;15.10;99.90;;;;;;5067666;28;20113;-64
2023/07/07 04:11:19;;;;;;;3.95;2.22;;;15.10;99.90;;;;;;5062579;28;20056;-64
2023/07/07 04:13:48;;;;;;;3.85;2.30;;;15.10;99.90;;;;;;5083716;28;20069;-64
2023/07/07 04:16:18;;;;;;;4.78;2.90;;;15.10;99.90;;;;;;5078312;28;20089;-65
2023/07/07 04:18:46;;;;;;;3.28;2.15;;;15.20;99.90;;;;;;5080874;28;20106;-64
2023/07/07 04:21:16;;;;;;;5.45;2.33;;;15.20;99.90;;;;;;5065138;28;20067;-64
2023/07/07 04:23:45;;;;;;;3.58;2.53;;;15.20;99.90;;;;;;5077804;28;20073;-64
2023/07/07 04:26:13;;;;;;;3.85;2.15;;;15.20;99.90;;;;;;5076158;28;20110;-63
2023/07/07 04:28:40;;;;;;;4.47;2.42;;;15.20;99.90;;;;;;5074385;28;20136;-65
2023/07/07 04:31:10;;;;;;;6.63;3.28;;;15.30;99.90;;;;;;5077325;28;20515;-64
2023/07/07 04:33:38;;;;;;;4.60;2.78;;;15.30;99.90;;;;;;5077518;28;20122;-65
2023/07/07 04:36:08;;;;;;;3.00;2.65;;;15.30;99.90;;;;;;5076454;28;20450;-64
2023/07/07 04:38:35;;;;;;;;;;;15.30;99.90;;;;;;5078307;28;20051;-64
2023/07/07 04:41:15;;;;;;;4.68;2.72;;;15.30;99.90;;;;;;5078084;28;20357;-64
2023/07/07 04:43:48;;;;;;;2.65;1.90;;;15.30;99.90;;;;;;5075886;28;20150;-64
2023/07/07 04:46:22;;;;;;;6.93;2.42;;;15.30;99.90;;;;;;5073888;28;20045;-64
2023/07/07 04:48:49;;;;;;;13.90;2.70;;;15.30;99.90;;;;;;5079313;28;20402;-64
2023/07/07 04:51:17;;;;;;;4.03;2.25;;;15.30;99.90;;;;;;5078456;28;20048;-64
2023/07/07 04:53:44;;;;;;;7.72;3.22;;;15.30;99.90;;;;;;5077601;28;20036;-64
2023/07/07 04:56:20;;;;;;;4.38;2.42;;;15.30;99.90;;;;;;5079845;28;20069;-65
2023/07/07 04:58:50;;;;;;;5.18;2.20;;;15.40;99.90;;;;;;5075710;28;20036;-64
2023/07/07 05:01:26;;;;;;;6.30;1.98;;;15.40;99.90;;;;;;5077677;28;20052;-64
2023/07/07 05:03:55;;;;;;;3.35;2.55;;;15.40;99.90;;;;;;5078387;28;20063;-65
2023/07/07 05:06:24;;;;;;;2.40;1.93;;;15.40;99.90;;;;;;5072865;28;20040;-64
2023/07/07 05:08:51;;;;;;;3.75;2.13;;;15.40;99.90;;;;;;5078118;28;20053;-64
2023/07/07 05:11:21;;;;;;;3.38;2.50;;;15.40;99.90;;;;;;5076169;28;20455;-64
2023/07/07 05:13:49;;;;;;;4.78;2.25;;;15.40;99.90;;;;;;5077576;28;20066;-64
2023/07/07 05:16:22;;;;;;;3.35;2.08;;;15.40;99.90;;;;;;5076183;28;20140;-64
2023/07/07 05:18:50;;;;;;;4.03;2.70;;;15.50;99.90;;;;;;5076319;28;20478;-64
2023/07/07 05:21:19;;;;;;;7.70;2.20;;;15.50;99.90;;;;;;5073251;28;20048;-64
2023/07/07 05:23:46;;;;;;;2.88;2.38;;;15.60;99.90;;;;;;5073489;28;20067;-64
2023/07/07 05:26:13;;;;;;;8.73;3.33;;;15.60;99.90;;;;;;5079172;28;20147;-64
2023/07/07 05:28:40;;;;;;;4.85;2.60;;;15.70;99.90;;;;;;5076075;28;20044;-64
2023/07/07 05:31:08;;;;;;;5.55;3.60;;;15.70;99.90;;;;;;5076795;28;20048;-64
2023/07/07 05:33:37;;;;;;;5.35;2.42;;;15.70;99.90;;;;;;5078054;28;20028;-64
2023/07/07 05:36:08;;;;;;;1.85;1.67;;;15.70;99.90;;;;;;5075722;28;20048;-64
2023/07/07 05:38:37;;;;;;;;;;;15.70;99.90;;;;;;5073336;28;20055;-64
2023/07/07 05:41:04;;;;;;;4.53;2.28;;;15.70;99.90;;;;;;5072389;28;19920;-64
2023/07/07 05:43:31;;;;;;;4.93;2.42;;;15.70;99.90;;;;;;5077909;28;20073;-65
2023/07/07 05:46:00;;;;;;;9.32;2.05;;;15.70;99.90;;;;;;5056654;28;20477;-64
2023/07/07 05:48:28;;;;;;;3.00;1.80;;;15.70;99.90;;;;;;5072623;28;20086;-64
2023/07/07 05:51:00;;;;;;;2.60;2.20;;;15.70;99.90;;;;;;5075335;28;20048;-64
2023/07/07 05:53:28;;;;;;;3.70;2.13;;;15.70;99.90;;;;;;5075922;28;20117;-63
2023/07/07 05:56:08;;;;;;;3.35;1.73;;;15.80;99.90;;;;;;5073156;28;20125;-64
2023/07/07 05:58:36;;;;;;;8.65;2.42;;;15.90;99.90;;;;;;5075670;28;20044;-64
2023/07/07 06:01:03;;;;;;;5.25;2.17;;;15.90;99.90;;;;;;5079987;28;20039;-64
2023/07/07 06:03:32;;;;;;;6.57;2.67;;;15.90;99.90;;;;;;5070771;28;20048;-64
2023/07/07 06:05:59;;;;;;;3.53;2.30;;;15.90;99.90;;;;;;5077875;28;20348;-63
2023/07/07 06:08:26;;;;;;;3.35;2.50;;;15.90;99.90;;;;;;5077753;28;20067;-64
2023/07/07 06:10:52;;;;;;;3.63;1.90;;;15.90;99.90;;;;;;5072227;28;20353;-64
2023/07/07 06:13:23;;;;;;;6.68;2.55;;;15.90;99.90;;;;;;5078483;28;20127;-64
2023/07/07 06:15:52;;;;;;;6.47;3.05;;;16.00;99.90;;;;;;5085165;28;20058;-64
2023/07/07 06:18:19;;;;;;;5.35;2.30;;;15.90;99.90;;;;;;5076212;28;20036;-65
2023/07/07 06:20:55;;;;;;;4.78;2.83;;;16.00;99.90;;;;;;5077674;28;20080;-64
2023/07/07 06:23:23;;;;;;;4.25;2.30;;;16.00;99.90;;;;;;5078544;28;20494;-64
2023/07/07 06:25:50;;;;;;;4.00;2.28;;;15.90;99.90;;;;;;5083538;28;20070;-64
2023/07/07 06:28:17;;;;;;;7.97;3.40;;;15.90;99.90;;;;;;5083594;28;20040;-64
2023/07/07 06:30:48;;;;;;;3.13;2.15;;;16.00;99.90;;;;;;5069371;28;20078;-64
2023/07/07 06:33:16;;;;;;;2.90;2.72;;;16.00;99.90;;;;;;5080347;28;20044;-64
2023/07/07 06:35:46;;;;;;;3.45;2.20;;;16.00;99.90;;;;;;5076187;28;20028;-64
2023/07/07 06:38:13;;;;;;;3.55;2.00;;;16.00;99.90;;;;;;5078764;28;20098;-64
2023/07/07 06:40:40;;;;;;;2.65;2.20;;;16.00;99.90;;;;;;5077225;28;20072;-65
2023/07/07 06:43:07;;;;;;;5.40;2.97;;;16.00;99.90;;;;;;5079637;28;20114;-64
2023/07/07 06:45:35;;;;;;;5.20;2.50;;;16.00;99.90;;;;;;5073231;28;20405;-65
2023/07/07 06:48:02;;;;;;;3.10;2.22;;;16.00;99.90;;;;;;5076154;28;20044;-64
2023/07/07 06:50:33;;;;;;;5.32;2.60;;;15.90;99.90;;;;;;5077673;28;20044;-64
2023/07/07 06:53:00;;;;;;;2.58;2.22;;;16.00;99.90;;;;;;5077901;28;20048;-64
2023/07/07 06:55:27;;;;;;;3.63;2.35;;;16.00;99.90;;;;;;5077579;28;20390;-64
2023/07/07 06:57:54;;;;;;;4.85;2.40;;;16.00;99.90;;;;;;5080124;28;20052;-64
2023/07/07 07:00:21;;;;;;;5.32;3.63;;;16.10;99.90;;;;;;5075353;28;20127;-64
2023/07/07 07:02:48;;;;;;;6.10;3.45;;;16.20;99.90;;;;;;5078735;28;20177;-64
2023/07/07 07:05:15;;;;;;;5.18;2.63;;;16.20;99.90;;;;;;5074975;28;20040;-64
2023/07/07 07:07:42;;;;;;;6.80;2.40;;;16.30;99.90;;;;;;5073207;28;20052;-64
2023/07/07 07:10:11;;;;;;;4.43;1.85;;;16.30;99.90;;;;;;5077337;28;20067;-64
2023/07/07 07:12:38;;;;;;;4.30;2.45;;;16.30;99.90;;;;;;5076898;28;20044;-63
2023/07/07 07:15:06;;;;;;;3.95;1.60;;;16.40;99.90;;;;;;5078267;28;20037;-64
2023/07/07 07:17:32;;;;;;;7.70;2.92;;;16.50;99.90;;;;;;5080614;28;20040;-64
2023/07/07 07:20:04;;;;;;;4.57;2.10;;;16.40;99.90;;;;;;5074496;28;20048;-63
2023/07/07 07:22:31;;;;;;;3.15;2.85;;;16.50;99.90;;;;;;5075200;28;20131;-64
2023/07/07 07:24:58;;;;;;;5.60;2.55;;;16.50;99.90;;;;;;5076600;28;20121;-64
2023/07/07 07:27:25;;;;;;;2.88;2.10;;;16.50;99.90;;;;;;5079776;28;20044;-65
2023/07/07 07:29:52;;;;;;;4.95;3.13;;;16.60;99.90;;;;;;5077841;28;20075;-64
2023/07/07 07:32:18;;;;;;;3.15;2.05;;;16.50;99.90;;;;;;5075617;28;20041;-65
2023/07/07 07:34:45;;;;;;;4.75;3.63;;;16.50;99.90;;;;;;5073317;28;20044;-65
2023/07/07 07:37:14;;;;;;;2.97;2.42;;;16.60;99.90;;;;;;5077942;28;20052;-64
2023/07/07 07:39:41;;;;;;;8.52;2.22;;;16.60;99.90;;;;;;5077941;28;20428;-64
2023/07/07 07:42:08;;;;;;;4.80;2.65;;;16.70;99.90;;;;;;5076989;28;20121;-64
2023/07/07 07:44:35;;;;;;;8.77;2.35;;;16.80;99.90;;;;;;5073218;28;20044;-65
2023/07/07 07:47:02;;;;;;;5.40;2.15;;;16.80;99.90;;;;;;5074653;28;20048;-64
2023/07/07 07:49:29;;;;;;;5.95;2.28;;;16.70;99.90;;;;;;5075049;28;20044;-64
2023/07/07 07:51:56;;;;;;;4.78;2.55;;;16.70;99.90;;;;;;5074431;28;20439;-65
2023/07/07 07:54:24;;;;;;;3.35;1.98;;;16.70;99.90;;;;;;5077704;28;20086;-64
2023/07/07 07:56:51;;;;;;;4.68;2.00;;;16.80;99.90;;;;;;5073467;28;20127;-64
2023/07/07 07:59:19;;;;;;;4.32;2.30;;;16.90;99.90;;;;;;5079620;28;20368;-64
2023/07/07 08:01:46;;;;;;;4.60;2.75;;;17.00;99.90;;;;;;5075520;28;20499;-64
2023/07/07 08:04:13;;;;;;;3.58;1.77;;;16.90;99.90;;;;;;5080291;28;20498;-64
2023/07/07 08:06:40;;;;;;;5.53;2.50;;;16.90;99.90;;;;;;5080433;28;20521;-63
2023/07/07 08:09:07;;;;;;;5.47;2.53;;;16.80;99.90;;;;;;5072826;28;20051;-65
2023/07/07 08:11:40;;;;;;;9.07;3.08;;;16.90;99.90;;;;;;5075409;28;20056;-63
2023/07/07 08:14:15;;;;;;;7.93;2.50;;;17.10;99.90;;;;;;5077104;28;20717;-64
2023/07/07 08:16:42;;;;;;;7.95;3.30;;;17.10;99.90;;;;;;5065444;28;20040;-64
2023/07/07 08:19:09;;;;;;;6.18;3.03;;;17.10;99.90;;;;;;5073000;28;20040;-65
2023/07/07 08:21:36;;;;;;;6.05;2.33;;;17.30;99.90;;;;;;5075530;28;20054;-64
2023/07/07 08:24:05;;;;;;;2.92;1.50;;;17.30;99.90;;;;;;5077979;28;20147;-64
2023/07/07 08:26:33;;;;;;;9.00;2.70;;;17.40;99.90;;;;;;5074881;28;20040;-64
2023/07/07 08:29:00;;;;;;;6.28;2.42;;;17.30;99.90;;;;;;5077084;28;20137;-65
2023/07/07 08:31:27;;;;;;;4.50;2.35;;;17.40;99.90;;;;;;5075049;28;20045;-64
2023/07/07 08:33:54;;;;;;;5.00;1.90;;;17.40;99.90;;;;;;5074812;28;20051;-64
2023/07/07 08:36:28;;;;;;;10.48;2.40;;;17.40;99.90;;;;;;5073774;28;20375;-64
2023/07/07 08:39:01;;;;;;;3.67;2.00;;;17.50;99.90;;;;;;5075816;28;20048;-64
2023/07/07 08:41:28;;;;;;;2.60;1.60;;;17.60;99.90;;;;;;5072102;28;20425;-65
2023/07/07 08:43:56;;;;;;;3.25;1.80;;;17.60;99.90;;;;;;5075180;28;20036;-65
2023/07/07 08:46:43;;;;;;;4.15;3.13;;;17.60;99.90;;;;;;5071756;28;20039;-64
2023/07/07 08:49:21;;;;;;;3.05;2.42;;;17.60;99.90;;;;;;5077243;28;20568;-64
2023/07/07 08:52:01;;;;;;;2.60;1.75;;;17.60;99.90;;;;;;5074281;28;20133;-64
2023/07/07 08:54:58;;;;;;;3.40;2.17;;;17.60;99.90;;;;;;5073674;28;20098;-64
2023/07/07 08:57:30;;;;;;;2.05;1.30;;;17.70;99.90;;;;;;5074877;28;20129;-64
2023/07/07 09:00:06;;;;;;;6.55;1.67;;;17.70;99.90;;;;;;5071593;28;20041;-64
2023/07/07 09:02:48;;;;;;;4.38;1.35;;;17.80;99.90;;;;;;5083075;28;20097;-64
2023/07/07 09:05:24;;;;;;;3.92;1.50;;;17.80;99.90;;;;;;5077878;28;20417;-64
2023/07/07 09:08:26;;;;;;;6.55;2.08;;;17.80;99.90;;;;;;5075633;28;21266;-64
2023/07/07 09:11:27;;;;;;;7.32;2.50;;;18.00;99.90;;;;;;5073193;28;20052;-65
2023/07/07 09:13:58;;;;;;;3.53;1.50;;;18.10;99.90;;;;;;5079643;28;20101;-64
2023/07/07 09:16:29;;;;;;;3.92;1.50;;;18.00;99.90;;;;;;5077114;28;20413;-64
2023/07/07 09:19:03;;;;;;;2.25;1.55;;;18.00;99.90;;;;;;5073822;28;20052;-64
2023/07/07 09:21:48;;;;;;;3.47;1.50;;;18.10;99.90;;;;;;5073450;28;20205;-64
2023/07/07 09:24:22;;;;;;;5.93;1.80;;;18.20;99.90;;;;;;5075177;28;20101;-65
2023/07/07 09:26:54;;;;;;;2.92;1.70;;;18.30;99.90;;;;;;5071839;28;20074;-64
2023/07/07 09:29:25;;;;;;;4.68;2.15;;;18.40;99.90;;;;;;5077477;28;20038;-64
2023/07/07 09:31:53;;;;;;;6.40;3.70;;;18.50;99.90;;;;;;5075552;28;20054;-64
2023/07/07 09:34:22;;;;;;;2.78;1.20;;;18.50;99.90;;;;;;5070474;28;20102;-64
2023/07/07 09:37:31;;;;;;;8.07;1.60;;;18.40;99.90;;;;;;5073876;28;20534;-64
2023/07/07 09:40:14;;;;;;;4.15;1.73;;;18.40;99.90;;;;;;5077317;28;20525;-65
2023/07/07 09:42:50;;;;;;;2.03;0.98;;;18.40;99.90;;;;;;5072599;28;20477;-64
2023/07/07 09:45:38;;;;;;;4.05;1.50;;;18.50;99.90;;;;;;5072627;28;20045;-64
2023/07/07 09:48:31;;;;;;;1.65;1.00;;;18.70;99.90;;;;;;5079308;28;20048;-64
2023/07/07 09:51:07;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5075561;28;20150;-64
2023/07/07 09:53:38;;;;;;;2.58;2.38;;;19.30;99.90;;;;;;5076299;28;20041;-64
2023/07/07 09:56:18;;;;;;;1.42;1.10;;;19.30;99.90;;;;;;5077791;28;20053;-65
2023/07/07 09:58:53;;;;;;;3.83;1.77;;;19.40;99.90;;;;;;5080049;28;20230;-65
2023/07/07 10:01:22;;;;;;;2.92;1.00;;;19.30;99.90;;;;;;5081430;28;20124;-64
2023/07/07 10:03:49;;;;;;;3.72;2.00;;;19.30;99.90;;;;;;5083500;28;20044;-64
2023/07/07 10:06:37;;;;;;;7.88;2.38;;;19.40;99.90;;;;;;5075169;28;20041;-64
2023/07/07 10:09:10;;;;;;;1.55;1.20;;;19.40;99.90;;;;;;5076510;28;20064;-64
2023/07/07 10:11:40;;;;;;;4.20;1.13;;;19.40;99.90;;;;;;5081123;28;20043;-64
2023/07/07 10:14:15;;;;;;;3.22;0.98;;;19.40;99.90;;;;;;5078805;28;20064;-64
2023/07/07 10:17:14;;;;;;;4.30;1.70;;;19.30;99.90;;;;;;5074904;28;20040;-64
2023/07/07 10:19:57;;;;;;;1.75;0.90;;;19.40;99.90;;;;;;5059051;28;20109;-65
2023/07/07 10:22:24;;;;;;;4.80;1.25;;;19.50;99.90;;;;;;5077153;28;20497;-64
2023/07/07 10:24:51;;;;;;;1.38;1.05;;;19.50;99.90;;;;;;5074892;28;20074;-64
2023/07/07 10:27:21;;;;;;;1.23;1.00;;;19.50;99.90;;;;;;5080137;28;20056;-64
2023/07/07 10:29:49;;;;;;;5.35;1.13;;;19.40;99.90;;;;;;5075951;28;20079;-64
2023/07/07 10:32:22;;;;;;;5.28;1.45;;;19.70;99.90;;;;;;5080570;28;20389;-64
2023/07/07 10:34:54;;;;;;;2.55;0.90;;;19.90;99.90;;;;;;5079325;28;20036;-64
2023/07/07 10:37:23;;;;;;;2.60;1.05;;;20.30;99.90;;;;;;5079658;28;20787;-64
2023/07/07 10:39:55;;;;;;;1.95;1.67;;;20.40;99.90;;;;;;5074498;28;20036;-65
2023/07/07 10:42:26;;;;;;;7.45;1.88;;;20.30;99.90;;;;;;5077039;28;20056;-64
2023/07/07 10:44:59;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;5077416;28;20102;-65
2023/07/07 10:47:31;;;;;;;7.68;1.55;;;20.40;99.90;;;;;;5075801;28;20037;-64
2023/07/07 10:50:00;;;;;;;2.65;1.00;;;20.20;99.90;;;;;;5076771;28;20529;-64
2023/07/07 10:52:36;;;;;;;3.22;1.05;;;19.90;99.90;;;;;;5078171;28;20052;-64
2023/07/07 10:55:27;;;;;;;2.95;1.13;;;19.80;99.90;;;;;;5058959;28;20043;-65
2023/07/07 10:58:03;;;;;;;1.30;0.60;;;19.80;99.90;;;;;;5074965;28;20072;-65
2023/07/07 11:01:01;;;;;;;2.03;0.80;;;19.90;99.90;;;;;;5077927;28;20047;-64
2023/07/07 11:03:57;;;;;;;1.50;1.10;;;19.80;99.90;;;;;;5066844;28;20578;-64
2023/07/07 11:06:39;;;;;;;3.05;1.08;;;19.80;99.90;;;;;;5079626;28;20040;-65
2023/07/07 11:09:16;;;;;;;1.67;1.17;;;19.90;99.90;;;;;;5075864;28;20063;-65
2023/07/07 11:12:05;;;;;;;2.22;0.98;;;20.00;99.90;;;;;;5077631;28;20485;-65
2023/07/07 11:14:52;;;;;;;3.22;1.55;;;20.20;99.90;;;;;;5079428;28;20051;-64
2023/07/07 11:17:53;;;;;;;3.30;1.10;;;20.30;99.90;;;;;;5080486;28;20087;-64
2023/07/07 11:20:51;;;;;;;1.35;0.85;;;20.50;99.90;;;;;;5076090;28;20064;-64
2023/07/07 11:23:46;;;;;;;3.30;1.20;;;20.60;99.90;;;;;;5047775;28;20859;-64
2023/07/07 11:26:34;;;;;;;1.60;1.20;;;20.70;99.90;;;;;;5077294;28;20052;-64
2023/07/07 11:29:31;;;;;;;4.25;1.30;;;20.80;99.90;;;;;;5076753;28;20044;-65
2023/07/07 11:32:14;;;;;;;2.95;0.98;;;20.90;99.90;;;;;;5079572;28;20044;-65
2023/07/07 11:34:52;;;;;;;2.65;1.17;;;20.90;99.90;;;;;;5072119;28;20120;-66
2023/07/07 11:37:37;;;;;;;1.13;1.02;;;20.80;99.90;;;;;;5082818;28;20114;-64
2023/07/07 11:40:46;;;;;;;1.25;1.05;;;20.70;99.90;;;;;;5078867;28;20040;-64
2023/07/07 11:43:35;;;;;;;3.28;0.70;;;20.70;99.90;;;;;;5065867;28;20087;-64
2023/07/07 11:46:37;;;;;;;1.70;0.82;;;20.50;99.90;;;;;;5077788;28;20040;-64
2023/07/07 11:49:25;;;;;;;1.52;0.90;;;20.50;99.90;;;;;;5051077;28;20048;-64
2023/07/07 11:52:31;;;;;;;1.60;0.98;;;20.90;99.90;;;;;;5076906;28;20052;-65
2023/07/07 11:55:31;;;;;;;4.30;2.00;;;21.10;99.90;;;;;;5076393;28;20118;-64
2023/07/07 11:58:33;;;;;;;1.05;0.70;;;21.20;99.90;;;;;;5073570;28;20044;-64
2023/07/07 12:01:13;;;;;;;2.38;0.95;;;21.30;99.90;;;;;;5037778;28;20542;-65
2023/07/07 12:03:59;;;;;;;2.33;1.10;;;21.30;99.90;;;;;;5081198;28;20101;-65
2023/07/07 12:06:45;;;;;;;2.28;0.80;;;21.40;99.90;;;;;;5073989;28;20451;-64
2023/07/07 12:09:31;;;;;;;2.15;1.05;;;21.40;99.90;;;;;;5071872;28;20079;-64
2023/07/07 12:12:36;;;;;;;2.75;1.83;;;21.20;99.90;;;;;;5076502;28;20036;-64
2023/07/07 12:15:18;;;;;;;1.13;0.95;;;21.10;99.90;;;;;;5076519;28;20070;-64
2023/07/07 12:18:22;;;;;;;1.85;0.68;;;21.00;99.90;;;;;;5074204;28;20051;-64
2023/07/07 12:20:55;;;;;;;3.45;1.27;;;20.90;99.90;;;;;;5071764;28;20089;-64
2023/07/07 12:23:30;;;;;;;1.55;0.98;;;21.10;99.90;;;;;;5074146;28;20044;-64
2023/07/07 12:26:17;;;;;;;2.20;1.00;;;21.30;99.90;;;;;;5079138;28;20071;-64
2023/07/07 12:28:49;;;;;;;1.52;1.27;;;21.50;99.90;;;;;;5074579;28;20584;-65
2023/07/07 12:31:19;;;;;;;2.92;0.50;;;21.60;99.90;;;;;;5074710;28;20049;-65
2023/07/07 12:33:51;;;;;;;4.50;1.08;;;21.40;99.90;;;;;;5074090;28;20048;-64
2023/07/07 12:36:21;;;;;;;2.17;1.38;;;21.40;99.90;;;;;;5076415;28;20477;-64
2023/07/07 12:38:50;;;;;;;2.22;0.50;;;21.30;99.90;;;;;;5072701;28;20048;-64
2023/07/07 12:41:22;;;;;;;4.55;1.52;;;21.40;99.90;;;;;;5073158;28;20044;-64
2023/07/07 12:43:52;;;;;;;4.03;0.80;;;21.50;99.80;;;;;;5082546;28;20652;-65
2023/07/07 12:46:28;;;;;;;1.07;0.63;;;21.60;99.90;;;;;;5076822;28;20502;-64
2023/07/07 12:48:58;;;;;;;2.58;0.80;;;21.50;99.30;;;;;;5076484;28;20292;-64
2023/07/07 12:51:29;;;;;;;5.45;0.77;;;21.60;99.40;;;;;;5075920;28;20058;-64
2023/07/07 12:53:56;;;;;;;1.17;0.80;;;21.60;99.50;;;;;;5073975;28;20444;-64
2023/07/07 12:56:25;;;;;;;1.60;1.00;;;21.80;99.30;;;;;;5075604;28;20131;-64
2023/07/07 12:58:57;;;;;;;5.78;1.63;;;21.70;99.30;;;;;;5075205;28;20044;-65
2023/07/07 13:01:34;;;;;;;2.10;0.88;;;21.60;98.80;;;;;;5070266;28;20371;-64
2023/07/07 13:04:01;;;;;;;3.40;0.85;;;21.60;99.10;;;;;;5072685;28;20048;-66
2023/07/07 13:06:31;;;;;;;2.50;1.25;;;21.50;99.00;;;;;;5075737;28;20118;-65
2023/07/07 13:09:23;;;;;;;0.80;0.63;;;21.50;98.90;;;;;;5072652;28;20110;-64
2023/07/07 13:11:59;;;;;;;2.33;0.80;;;21.50;99.20;;;;;;5065612;28;20052;-64
2023/07/07 13:14:41;;;;;;;3.13;0.90;;;21.50;98.90;;;;;;5076887;28;20401;-64
2023/07/07 13:17:24;;;;;;;5.65;0.80;;;21.50;98.90;;;;;;5072439;28;20062;-66