Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:51;;;;;;;8.80;8.10;;;15.70;97.70;;;;;;5050775;28;20180;-68
2021/09/20 00:04:17;;;;;;;9.47;8.67;;;15.70;97.40;;;;;;5035597;28;20977;-68
2021/09/20 00:06:43;;;;;;;9.00;8.20;;;15.70;97.20;;;;;;5032028;28;20229;-75
2021/09/20 00:09:08;;;;;;;9.17;8.27;;;15.70;97.20;;;;;;5031485;28;20178;-68
2021/09/20 00:11:34;;;;;;;10.10;9.20;;;15.60;96.90;;;;;;5031245;28;20223;-68
2021/09/20 00:14:00;;;;;;;9.60;8.70;;;15.60;97.00;;;;;;5030708;28;20170;-67
2021/09/20 00:16:26;;;;;;;9.10;8.40;;;15.60;97.30;;;;;;5013876;28;20185;-68
2021/09/20 00:18:52;;;;;;;8.67;7.97;;;15.60;97.30;;;;;;5024872;28;20633;-68
2021/09/20 00:21:18;;;;;;;8.60;7.90;;;15.50;97.60;;;;;;5051449;28;20393;-68
2021/09/20 00:23:44;;;;;;;9.27;8.47;;;15.50;97.70;;;;;;5036123;28;20172;-75
2021/09/20 00:26:10;;;;;;;9.70;8.70;;;15.40;97.40;;;;;;5036991;28;20410;-67
2021/09/20 00:28:36;;;;;;;9.53;8.60;;;15.40;97.40;;;;;;5054855;28;20195;-67
2021/09/20 00:31:02;;;;;;;9.47;8.67;;;15.40;97.40;;;;;;5054110;28;21154;-68
2021/09/20 00:33:28;;;;;;;10.30;9.50;;;15.40;97.50;;;;;;5046997;28;20455;-68
2021/09/20 00:35:54;;;;;;;10.30;9.40;;;15.30;97.60;;;;;;5034044;28;20180;-68
2021/09/20 00:38:20;;;;;;;9.50;8.60;;;15.30;97.70;;;;;;5034893;28;20536;-67
2021/09/20 00:40:46;;;;;;;10.00;9.10;;;15.30;97.70;;;;;;5034137;28;20499;-75
2021/09/20 00:43:11;;;;;;;10.30;9.40;;;15.20;98.00;;;;;;5034733;28;20501;-68
2021/09/20 00:45:37;;;;;;;9.70;8.90;;;15.20;98.30;;;;;;5034206;28;20230;-68
2021/09/20 00:48:04;;;;;;;9.10;8.23;;;15.10;98.50;;;;;;5038653;28;20222;-68
2021/09/20 00:50:30;;;;;;;9.37;8.47;;;15.10;98.40;;;;;;5054520;28;20233;-68
2021/09/20 00:52:55;;;;;;;9.60;8.80;;;15.10;98.40;;;;;;5053691;28;20409;-68
2021/09/20 00:55:21;;;;;;;10.67;9.53;;;15.10;98.20;;;;;;5054394;28;20441;-68
2021/09/20 00:57:48;;;;;;;9.70;8.80;;;15.10;98.30;;;;;;5053319;28;20229;-76
2021/09/20 01:00:14;;;;;;;9.90;9.07;;;15.10;98.70;;;;;;5051092;28;20418;-68
2021/09/20 01:02:40;;;;;;;10.20;9.20;;;15.10;98.90;;;;;;5034083;28;20423;-68
2021/09/20 01:05:07;;;;;;;10.77;9.77;;;15.20;99.90;;;;;;5033219;28;20908;-68
2021/09/20 01:07:33;;;;;;;10.23;9.23;;;15.30;99.90;;;;;;5034185;28;20205;-68
2021/09/20 01:09:59;;;;;;;10.57;9.53;;;15.30;99.90;;;;;;5015784;28;20415;-68
2021/09/20 01:12:27;;;;;;;10.20;9.40;;;15.40;99.80;;;;;;5000156;28;20494;-68
2021/09/20 01:14:56;;;;;;;9.63;8.83;;;15.40;98.80;;;;;;5033247;28;20411;-69
2021/09/20 01:17:22;;;;;;;10.40;9.30;;;15.40;98.00;;;;;;5054062;28;20407;-68
2021/09/20 01:19:48;;;;;;;10.00;9.00;;;15.40;98.30;;;;;;5053339;28;20582;-75
2021/09/20 01:22:16;;;;;;;9.17;8.37;;;15.40;97.60;;;;;;5054057;28;20167;-68
2021/09/20 01:24:43;;;;;;;9.20;8.40;;;15.40;97.50;;;;;;5036134;28;20168;-68
2021/09/20 01:27:10;;;;;;;9.70;8.70;;;15.30;97.20;;;;;;5052955;28;20459;-68
2021/09/20 01:29:36;;;;;;;10.23;9.20;;;15.30;97.30;;;;;;5053814;28;20422;-68
2021/09/20 01:32:04;;;;;;;11.17;10.07;;;15.20;97.80;;;;;;5052431;28;20943;-68
2021/09/20 01:34:31;;;;;;;9.30;8.47;;;15.20;97.70;;;;;;5052685;28;20407;-69
2021/09/20 01:36:57;;;;;;;10.03;9.03;;;15.20;98.00;;;;;;5033013;28;20486;-68
2021/09/20 01:39:26;;;;;;;9.63;8.83;;;15.20;97.90;;;;;;5033654;28;20411;-68
2021/09/20 01:41:52;;;;;;;9.20;8.30;;;15.10;98.80;;;;;;5032563;28;20242;-68
2021/09/20 01:44:18;;;;;;;9.77;8.87;;;15.10;99.50;;;;;;5042327;28;20426;-68
2021/09/20 01:46:46;;;;;;;9.60;8.43;;;15.20;99.90;;;;;;5053378;28;21015;-68
2021/09/20 01:49:12;;;;;;;8.70;7.90;;;15.20;99.90;;;;;;5052590;28;20184;-68
2021/09/20 01:51:39;;;;;;;9.30;8.40;;;15.20;99.90;;;;;;5053232;28;20456;-68
2021/09/20 01:54:05;;;;;;;9.57;8.73;;;15.20;99.90;;;;;;5052211;28;20945;-68
2021/09/20 01:56:32;;;;;;;9.73;8.83;;;15.10;97.20;;;;;;5035182;28;20454;-68
2021/09/20 01:58:58;;;;;;;10.73;9.83;;;14.80;97.10;;;;;;5032426;28;20414;-68
2021/09/20 02:01:25;;;;;;;9.57;8.67;;;14.40;97.60;;;;;;5033305;28;20412;-67
2021/09/20 02:03:51;;;;;;;10.63;9.67;;;14.20;98.50;;;;;;5034944;28;20421;-75
2021/09/20 02:06:17;;;;;;;9.90;8.90;;;14.20;99.00;;;;;;5033423;28;20645;-68
2021/09/20 02:08:43;;;;;;;10.03;9.17;;;14.20;99.00;;;;;;5033833;28;20527;-68
2021/09/20 02:11:09;;;;;;;10.17;9.17;;;14.10;98.80;;;;;;5032295;28;20440;-68
2021/09/20 02:13:35;;;;;;;10.07;9.07;;;14.00;99.10;;;;;;5015394;28;20208;-68
2021/09/20 02:16:02;;;;;;;10.50;9.50;;;13.90;99.40;;;;;;5045367;28;20431;-68
2021/09/20 02:18:28;;;;;;;10.43;9.43;;;13.90;99.60;;;;;;5040229;28;20429;-68
2021/09/20 02:20:53;;;;;;;9.27;8.43;;;13.90;99.90;;;;;;5032141;28;20408;-68
2021/09/20 02:23:19;;;;;;;10.50;9.50;;;14.00;99.90;;;;;;5032605;28;20405;-68
2021/09/20 02:25:45;;;;;;;9.87;9.00;;;14.10;99.90;;;;;;5032550;28;20217;-68
2021/09/20 02:28:11;;;;;;;9.10;8.30;;;14.30;99.90;;;;;;5031921;28;20764;-68
2021/09/20 02:30:37;;;;;;;9.80;8.90;;;14.30;99.90;;;;;;5032730;28;20630;-68
2021/09/20 02:33:03;;;;;;;9.83;8.93;;;14.30;99.90;;;;;;5031595;28;20479;-68
2021/09/20 02:35:29;;;;;;;10.40;9.50;;;14.40;99.90;;;;;;5032722;28;20437;-68
2021/09/20 02:37:55;;;;;;;9.70;8.90;;;14.40;99.50;;;;;;5041516;28;20416;-68
2021/09/20 02:40:21;;;;;;;9.60;8.80;;;14.50;99.90;;;;;;5052471;28;20799;-68
2021/09/20 02:42:47;;;;;;;9.47;8.57;;;14.40;98.80;;;;;;5034654;28;20413;-68
2021/09/20 02:45:13;;;;;;;9.10;8.20;;;14.40;99.20;;;;;;5050705;28;20940;-68
2021/09/20 02:47:40;;;;;;;10.20;9.20;;;14.40;99.30;;;;;;5052442;28;20237;-67
2021/09/20 02:50:08;;;;;;;9.77;8.77;;;14.40;98.70;;;;;;5051463;28;20415;-68
2021/09/20 02:52:34;;;;;;;9.90;8.90;;;14.40;99.90;;;;;;5052343;28;20444;-68
2021/09/20 02:55:00;;;;;;;12.40;10.20;;;14.50;99.30;;;;;;5051514;28;20901;-68
2021/09/20 02:57:26;;;;;;;9.23;8.43;;;14.40;98.60;;;;;;5051603;28;20429;-68
2021/09/20 02:59:52;;;;;;;9.97;8.97;;;14.40;98.60;;;;;;5051663;28;20641;-75
2021/09/20 03:02:17;;;;;;;9.63;8.83;;;14.50;99.10;;;;;;5051694;28;20903;-68
2021/09/20 03:04:43;;;;;;;10.43;9.40;;;14.50;98.30;;;;;;5052074;28;20419;-68
2021/09/20 03:07:09;;;;;;;9.80;8.50;;;14.60;98.40;;;;;;5051235;28;20215;-68
2021/09/20 03:09:35;;;;;;;10.30;9.20;;;14.60;98.50;;;;;;5052046;28;20641;-68
2021/09/20 03:12:00;;;;;;;10.80;9.67;;;14.60;98.20;;;;;;5051321;28;20193;-68
2021/09/20 03:14:26;;;;;;;9.50;8.70;;;14.50;97.90;;;;;;5050033;28;20182;-68
2021/09/20 03:16:52;;;;;;;10.13;9.27;;;14.50;97.90;;;;;;5034113;28;20268;-75
2021/09/20 03:19:17;;;;;;;11.00;10.00;;;14.50;99.90;;;;;;5051520;28;20181;-68
2021/09/20 03:21:43;;;;;;;10.60;9.70;;;14.60;99.90;;;;;;5051987;28;20263;-68
2021/09/20 03:24:10;;;;;;;10.67;9.73;;;14.70;99.90;;;;;;5051201;28;20172;-68
2021/09/20 03:26:37;;;;;;;10.73;9.63;;;14.70;99.90;;;;;;5051913;28;20170;-68
2021/09/20 03:29:03;;;;;;;10.50;9.60;;;14.80;99.90;;;;;;5049021;28;20405;-68
2021/09/20 03:31:29;;;;;;;12.47;11.27;;;14.80;99.20;;;;;;5031967;28;20441;-68
2021/09/20 03:33:54;;;;;;;14.57;13.07;;;14.80;99.90;;;;;;5013972;28;20433;-75
2021/09/20 03:36:20;;;;;;;25.10;19.00;;;14.90;99.90;;;;;;5016798;28;20175;-68
2021/09/20 03:38:46;;;;;;;13.30;12.00;;;14.90;99.90;;;;;;5051470;28;20186;-67
2021/09/20 03:41:11;;;;;;;12.23;10.93;;;14.90;99.90;;;;;;5051007;28;20250;-68
2021/09/20 03:43:38;;;;;;;13.90;12.50;;;15.00;99.40;;;;;;5051502;28;20210;-68
2021/09/20 03:46:03;;;;;;;18.20;15.50;;;15.00;98.70;;;;;;5050610;28;20247;-68
2021/09/20 03:48:30;;;;;;;10.77;9.80;;;15.00;99.90;;;;;;5051357;28;20980;-70
2021/09/20 03:50:56;;;;;;;10.00;9.10;;;15.00;97.80;;;;;;5030120;28;20179;-74
2021/09/20 03:53:21;;;;;;;10.33;9.43;;;14.90;97.80;;;;;;5031501;28;20411;-68
2021/09/20 03:55:47;;;;;;;12.33;11.03;;;14.90;97.90;;;;;;5031678;28;20679;-68
2021/09/20 03:58:13;;;;;;;15.17;13.67;;;14.90;99.60;;;;;;5034813;28;20635;-68
2021/09/20 04:00:38;;;;;;;13.23;12.03;;;14.90;98.70;;;;;;5035560;28;20211;-68
2021/09/20 04:03:04;;;;;;;12.97;11.67;;;15.00;98.40;;;;;;5034499;28;20271;-68
2021/09/20 04:05:30;;;;;;;13.33;12.03;;;15.00;98.50;;;;;;5035160;28;20179;-68
2021/09/20 04:07:56;;;;;;;11.37;10.40;;;15.00;99.60;;;;;;5035075;28;20216;-75
2021/09/20 04:10:21;;;;;;;17.10;13.60;;;15.00;97.80;;;;;;5035576;28;20174;-68
2021/09/20 04:12:47;;;;;;;10.07;9.17;;;15.00;98.70;;;;;;5035263;28;20180;-68
2021/09/20 04:15:13;;;;;;;11.93;11.03;;;15.00;98.60;;;;;;5034223;28;20225;-68
2021/09/20 04:17:39;;;;;;;10.97;10.07;;;15.00;97.70;;;;;;5035342;28;20218;-68
2021/09/20 04:20:06;;;;;;;12.20;11.20;;;14.90;96.90;;;;;;5034987;28;20539;-68
2021/09/20 04:22:32;;;;;;;14.37;12.90;;;14.70;97.30;;;;;;5035507;28;20413;-68
2021/09/20 04:24:57;;;;;;;10.90;9.90;;;14.60;97.70;;;;;;5034447;28;20407;-68
2021/09/20 04:27:23;;;;;;;11.80;10.70;;;14.60;97.90;;;;;;5035293;28;20453;-68
2021/09/20 04:29:49;;;;;;;14.53;12.70;;;14.60;98.10;;;;;;5035516;28;20232;-68
2021/09/20 04:32:16;;;;;;;12.27;11.07;;;14.60;99.90;;;;;;5034423;28;20449;-68
2021/09/20 04:34:41;;;;;;;12.50;11.43;;;14.70;99.90;;;;;;5035263;28;20220;-68
2021/09/20 04:37:07;;;;;;;10.80;9.80;;;14.80;99.90;;;;;;5034634;28;20461;-68
2021/09/20 04:39:33;;;;;;;10.27;9.27;;;14.80;98.90;;;;;;5035237;28;20177;-68
2021/09/20 04:42:00;;;;;;;12.90;11.70;;;14.90;98.60;;;;;;5016859;28;20180;-68
2021/09/20 04:44:26;;;;;;;12.93;11.70;;;14.90;99.90;;;;;;5034841;28;20187;-69
2021/09/20 04:46:52;;;;;;;10.70;9.70;;;14.90;98.00;;;;;;5035145;28;20450;-68
2021/09/20 04:49:17;;;;;;;10.43;9.33;;;14.90;97.00;;;;;;5034572;28;20453;-68
2021/09/20 04:51:43;;;;;;;10.33;9.43;;;14.90;96.90;;;;;;5034965;28;20444;-68
2021/09/20 04:54:09;;;;;;;11.07;10.10;;;14.90;97.60;;;;;;5034251;28;20183;-68
2021/09/20 04:56:34;;;;;;;11.80;10.83;;;14.90;99.90;;;;;;5034846;28;20177;-68
2021/09/20 04:59:00;;;;;;;10.70;9.80;;;14.90;97.70;;;;;;5034248;28;20184;-69
2021/09/20 05:01:26;;;;;;;12.07;10.97;;;14.90;97.40;;;;;;5036047;28;20184;-69
2021/09/20 05:03:52;;;;;;;11.07;9.97;;;14.90;97.20;;;;;;5017798;28;20561;-68
2021/09/20 05:06:17;;;;;;;11.23;10.30;;;14.80;97.10;;;;;;5034201;28;20389;-68
2021/09/20 05:08:43;;;;;;;12.00;10.77;;;14.80;97.60;;;;;;5033480;28;21016;-68
2021/09/20 05:11:09;;;;;;;12.87;11.00;;;14.90;98.90;;;;;;5034095;28;20531;-68
2021/09/20 05:13:35;;;;;;;11.40;10.43;;;14.90;98.00;;;;;;5016995;28;20181;-68
2021/09/20 05:16:00;;;;;;;10.83;9.93;;;14.90;97.40;;;;;;5034192;28;20205;-69
2021/09/20 05:18:26;;;;;;;12.17;10.23;;;14.80;96.70;;;;;;5034720;28;20199;-68
2021/09/20 05:20:52;;;;;;;11.50;10.37;;;14.80;97.10;;;;;;5034457;28;20178;-68
2021/09/20 05:23:18;;;;;;;11.07;9.90;;;14.80;99.50;;;;;;5033793;28;20492;-68
2021/09/20 05:25:43;;;;;;;13.90;12.50;;;14.90;98.40;;;;;;5034410;28;20180;-68
2021/09/20 05:28:09;;;;;;;13.83;12.30;;;14.90;99.60;;;;;;5033664;28;20635;-69
2021/09/20 05:30:35;;;;;;;12.63;11.43;;;14.90;99.60;;;;;;5039142;28;20181;-68
2021/09/20 05:33:01;;;;;;;15.50;14.03;;;14.90;98.20;;;;;;5033240;28;20821;-69
2021/09/20 05:35:27;;;;;;;15.30;12.40;;;15.00;98.80;;;;;;5034149;28;20512;-68
2021/09/20 05:37:53;;;;;;;12.43;11.23;;;15.00;98.00;;;;;;5034141;28;20179;-68
2021/09/20 05:40:19;;;;;;;12.40;11.30;;;15.00;99.60;;;;;;5032912;28;20572;-69
2021/09/20 05:42:45;;;;;;;13.63;12.23;;;15.10;99.50;;;;;;5034027;28;20512;-68
2021/09/20 05:45:12;;;;;;;11.90;10.80;;;15.10;99.90;;;;;;5033655;28;20813;-68
2021/09/20 05:47:38;;;;;;;12.10;11.10;;;15.10;98.00;;;;;;5034057;28;20470;-68
2021/09/20 05:50:06;;;;;;;11.17;10.07;;;15.20;97.50;;;;;;5033815;28;20428;-75
2021/09/20 05:52:32;;;;;;;11.53;10.37;;;15.20;97.40;;;;;;5003900;28;20981;-69
2021/09/20 05:54:57;;;;;;;11.30;10.30;;;15.20;96.80;;;;;;5020313;28;20545;-68
2021/09/20 05:57:23;;;;;;;13.03;11.83;;;15.20;96.70;;;;;;5044968;28;20268;-69
2021/09/20 05:59:49;;;;;;;12.40;11.30;;;15.30;99.10;;;;;;5045098;28;20637;-69
2021/09/20 06:02:18;;;;;;;12.13;11.03;;;15.20;97.80;;;;;;5025674;28;20184;-68
2021/09/20 06:04:43;;;;;;;11.60;10.60;;;15.30;96.70;;;;;;5034254;28;20427;-70
2021/09/20 06:07:10;;;;;;;11.30;10.27;;;15.50;99.90;;;;;;5038447;28;20459;-70
2021/09/20 06:09:36;;;;;;;11.50;10.40;;;15.80;99.90;;;;;;5015297;28;20506;-70
2021/09/20 06:12:05;;;;;;;14.07;12.17;;;16.10;99.70;;;;;;5033081;28;20885;-71
2021/09/20 06:14:31;;;;;;;12.07;10.97;;;16.50;99.90;;;;;;5050731;28;20426;-70
2021/09/20 06:16:58;;;;;;;14.10;11.50;;;16.80;99.90;;;;;;5037687;28;20845;-70
2021/09/20 06:19:24;;;;;;;15.80;13.17;;;17.10;99.90;;;;;;5033546;28;20551;-70
2021/09/20 06:21:50;;;;;;;11.70;10.70;;;17.20;98.50;;;;;;5044194;28;20435;-68
2021/09/20 06:24:16;;;;;;;10.90;9.87;;;17.40;98.90;;;;;;5040704;28;20181;-68
2021/09/20 06:26:43;;;;;;;12.37;11.17;;;17.40;92.80;;;;;;5041692;28;20418;-68
2021/09/20 06:29:10;;;;;;;15.37;10.77;;;17.10;91.50;;;;;;5037033;28;20421;-68
2021/09/20 06:31:36;;;;;;;12.77;11.77;;;17.00;91.50;;;;;;5036597;28;20903;-68
2021/09/20 06:34:03;;;;;;;12.37;11.03;;;16.80;91.70;;;;;;5042653;28;20420;-68
2021/09/20 06:36:29;;;;;;;12.67;11.60;;;16.60;91.80;;;;;;5042483;28;20420;-68
2021/09/20 06:38:56;;;;;;;11.80;10.60;;;16.40;91.90;;;;;;5041240;28;20764;-69
2021/09/20 06:41:23;;;;;;;12.83;11.53;;;16.30;92.00;;;;;;5031755;28;20576;-68
2021/09/20 06:43:48;;;;;;;12.83;11.17;;;16.20;92.90;;;;;;5032259;28;20408;-68
2021/09/20 06:46:14;;;;;;;11.37;10.37;;;16.00;92.60;;;;;;5031038;28;20892;-70
2021/09/20 06:48:40;;;;;;;11.23;10.33;;;15.90;92.80;;;;;;5037260;28;20220;-69
2021/09/20 06:51:08;;;;;;;12.13;10.93;;;15.80;93.30;;;;;;5031367;28;20221;-73
2021/09/20 06:53:33;;;;;;;11.50;10.40;;;15.80;93.40;;;;;;5040708;28;20509;-67
2021/09/20 06:55:59;;;;;;;11.60;10.50;;;15.60;93.40;;;;;;5035160;28;20440;-68
2021/09/20 06:58:25;;;;;;;11.27;10.37;;;15.60;93.40;;;;;;5034125;28;20190;-67
2021/09/20 07:00:50;;;;;;;11.97;10.97;;;15.50;93.80;;;;;;5043087;28;20208;-66
2021/09/20 07:03:16;;;;;;;14.33;11.60;;;15.50;93.80;;;;;;5041167;28;20184;-68
2021/09/20 07:05:42;;;;;;;12.10;10.63;;;15.50;94.10;;;;;;5040011;28;20177;-67
2021/09/20 07:08:08;;;;;;;11.77;10.57;;;15.40;94.30;;;;;;5047416;28;20197;-67
2021/09/20 07:10:34;;;;;;;11.90;10.80;;;15.40;94.10;;;;;;5041353;28;20416;-67
2021/09/20 07:13:00;;;;;;;10.30;9.13;;;15.50;94.00;;;;;;5040004;28;20985;-67
2021/09/20 07:15:25;;;;;;;10.70;9.60;;;15.50;94.10;;;;;;5046889;28;20186;-67
2021/09/20 07:17:51;;;;;;;11.23;10.20;;;15.50;94.70;;;;;;5034702;28;20231;-67
2021/09/20 07:20:17;;;;;;;11.20;10.20;;;15.50;94.00;;;;;;5028748;28;20184;-67
2021/09/20 07:22:44;;;;;;;11.73;10.53;;;15.60;94.20;;;;;;5032508;28;20178;-67
2021/09/20 07:25:12;;;;;;;11.53;10.40;;;15.60;94.20;;;;;;5041181;28;20230;-67
2021/09/20 07:27:38;;;;;;;11.23;10.33;;;15.60;93.70;;;;;;5042038;28;20807;-67
2021/09/20 07:30:06;;;;;;;10.47;9.57;;;15.60;94.00;;;;;;5040016;28;20419;-66
2021/09/20 07:32:33;;;;;;;11.73;10.73;;;15.60;93.70;;;;;;5050724;28;20479;-67
2021/09/20 07:34:58;;;;;;;11.57;10.50;;;15.60;94.00;;;;;;5055072;28;20938;-67
2021/09/20 07:37:24;;;;;;;9.80;8.90;;;15.70;93.60;;;;;;5054000;28;20512;-67
2021/09/20 07:39:50;;;;;;;9.30;8.50;;;15.70;93.90;;;;;;5036368;28;20621;-67
2021/09/20 07:42:16;;;;;;;10.80;9.03;;;15.70;93.70;;;;;;5040395;28;20191;-67
2021/09/20 07:44:42;;;;;;;9.47;8.67;;;15.70;93.60;;;;;;5037848;28;20462;-68
2021/09/20 07:47:08;;;;;;;9.60;8.80;;;15.70;93.10;;;;;;5055524;28;20438;-67
2021/09/20 07:49:34;;;;;;;9.83;9.00;;;15.70;92.80;;;;;;5045811;28;20194;-67
2021/09/20 07:51:59;;;;;;;9.30;8.60;;;15.80;92.60;;;;;;5055863;28;20177;-66
2021/09/20 07:54:25;;;;;;;9.40;8.50;;;15.90;93.10;;;;;;5055301;28;20653;-67
2021/09/20 07:56:51;;;;;;;10.40;9.40;;;15.90;92.90;;;;;;5056008;28;20216;-66
2021/09/20 07:59:17;;;;;;;9.47;8.60;;;16.00;92.90;;;;;;5054931;28;20185;-67
2021/09/20 08:01:42;;;;;;;8.83;8.00;;;16.10;92.60;;;;;;5051872;28;20180;-66
2021/09/20 08:04:08;;;;;;;9.63;8.73;;;16.10;91.90;;;;;;5039286;28;20427;-68
2021/09/20 08:06:34;;;;;;;9.10;8.30;;;16.10;91.80;;;;;;5035794;28;20173;-67
2021/09/20 08:08:59;;;;;;;9.10;8.20;;;16.10;92.40;;;;;;5031725;28;20266;-66
2021/09/20 08:11:27;;;;;;;8.37;7.57;;;16.10;92.80;;;;;;5038633;28;20167;-67
2021/09/20 08:13:53;;;;;;;9.20;8.40;;;16.10;92.00;;;;;;5042652;28;20188;-66
2021/09/20 08:16:19;;;;;;;9.93;9.13;;;16.20;91.50;;;;;;5048159;28;20425;-67
2021/09/20 08:18:45;;;;;;;9.97;9.13;;;16.20;91.70;;;;;;5035110;28;20424;-66
2021/09/20 08:21:11;;;;;;;9.37;8.67;;;16.20;91.10;;;;;;5035908;28;20780;-68
2021/09/20 08:23:37;;;;;;;8.77;8.07;;;16.20;91.30;;;;;;5052180;28;20178;-67
2021/09/20 08:26:05;;;;;;;9.63;8.83;;;16.30;91.10;;;;;;5053859;28;20452;-66
2021/09/20 08:28:32;;;;;;;8.73;8.10;;;16.30;90.90;;;;;;5039063;28;20781;-67
2021/09/20 08:30:57;;;;;;;8.47;7.87;;;16.30;89.80;;;;;;5035401;28;20467;-66
2021/09/20 08:33:23;;;;;;;8.83;7.93;;;16.30;90.40;;;;;;5034738;28;20421;-66
2021/09/20 08:35:49;;;;;;;8.57;7.90;;;16.20;88.40;;;;;;5038154;28;20193;-67
2021/09/20 08:38:15;;;;;;;8.03;7.43;;;16.30;90.40;;;;;;5037018;28;20213;-67
2021/09/20 08:40:41;;;;;;;8.70;8.10;;;16.30;89.20;;;;;;5035861;28;20170;-66
2021/09/20 08:43:06;;;;;;;8.30;7.70;;;16.20;86.30;;;;;;5033961;28;20186;-67
2021/09/20 08:45:32;;;;;;;7.60;7.10;;;16.20;88.70;;;;;;5034430;28;20471;-66
2021/09/20 08:48:01;;;;;;;8.60;7.80;;;16.10;89.00;;;;;;5053528;28;20267;-67
2021/09/20 08:50:34;;;;;;;8.40;7.80;;;16.20;88.50;;;;;;5023695;28;20194;-66
2021/09/20 08:53:01;;;;;;;8.57;7.90;;;16.20;85.30;;;;;;5046792;28;20501;-67
2021/09/20 08:55:27;;;;;;;8.17;7.57;;;16.00;85.00;;;;;;5034004;28;20444;-67
2021/09/20 08:57:53;;;;;;;7.33;6.83;;;16.00;86.60;;;;;;5034857;28;20467;-67
2021/09/20 09:00:19;;;;;;;7.50;7.00;;;16.10;86.40;;;;;;5034553;28;20417;-67
2021/09/20 09:02:45;;;;;;;8.27;7.57;;;16.10;86.50;;;;;;5050261;28;20945;-67
2021/09/20 09:05:22;;;;;;;9.13;8.33;;;16.10;87.00;;;;;;5035711;28;20504;-67
2021/09/20 09:07:55;;;;;;;8.47;7.77;;;16.20;88.20;;;;;;5048387;28;20229;-67
2021/09/20 09:10:26;;;;;;;8.97;8.20;;;16.20;86.90;;;;;;5053407;28;20538;-67
2021/09/20 09:12:53;;;;;;;8.80;8.10;;;16.20;87.40;;;;;;5054152;28;20408;-67
2021/09/20 09:15:21;;;;;;;8.60;7.90;;;16.30;88.80;;;;;;5053188;28;20731;-68
2021/09/20 09:17:50;;;;;;;8.87;8.17;;;16.50;88.00;;;;;;5054046;28;20450;-67
2021/09/20 09:20:24;;;;;;;8.30;7.70;;;16.70;87.40;;;;;;5053372;28;20408;-69
2021/09/20 09:22:59;;;;;;;9.17;8.57;;;16.90;88.00;;;;;;5054007;28;20437;-67
2021/09/20 09:25:38;;;;;;;9.23;8.53;;;17.10;86.90;;;;;;5052603;28;20502;-68
2021/09/20 09:28:31;;;;;;;8.70;7.93;;;17.40;87.90;;;;;;5053952;28;20450;-67
2021/09/20 09:31:02;;;;;;;8.40;7.80;;;17.60;82.30;;;;;;5031405;28;20443;-67
2021/09/20 09:33:44;;;;;;;8.97;8.27;;;17.70;83.50;;;;;;5051544;28;20400;-67
2021/09/20 09:36:15;;;;;;;8.63;8.03;;;17.90;83.50;;;;;;5027271;28;20440;-67
2021/09/20 09:38:58;;;;;;;7.43;6.83;;;18.20;81.80;;;;;;5042277;28;20416;-68
2021/09/20 09:41:36;;;;;;;9.43;8.67;;;18.50;82.90;;;;;;5028192;28;20771;-67
2021/09/20 09:44:04;;;;;;;8.70;8.10;;;18.80;82.40;;;;;;5037956;28;20421;-67
2021/09/20 09:46:43;;;;;;;8.13;7.33;;;18.80;79.80;;;;;;5063116;28;20487;-67
2021/09/20 09:49:15;;;;;;;7.83;7.23;;;18.90;79.40;;;;;;5052632;28;20911;-67
2021/09/20 09:52:03;;;;;;;8.43;7.90;;;19.00;79.20;;;;;;5051463;28;20415;-67
2021/09/20 09:54:28;;;;;;;8.37;7.67;;;19.30;80.90;;;;;;5053476;28;20420;-67
2021/09/20 09:57:11;;;;;;;7.70;7.10;;;19.40;78.50;;;;;;5059492;28;20404;-67
2021/09/20 09:59:38;;;;;;;9.30;8.50;;;19.50;79.70;;;;;;5051840;28;20228;-67
2021/09/20 10:02:27;;;;;;;7.97;7.37;;;19.70;79.10;;;;;;5055899;28;20502;-67
2021/09/20 10:05:02;;;;;;;8.70;8.00;;;19.90;79.60;;;;;;5053277;28;20427;-67
2021/09/20 10:07:30;;;;;;;8.40;7.80;;;20.30;78.20;;;;;;5069264;28;20447;-67
2021/09/20 10:09:57;;;;;;;8.70;8.10;;;20.60;77.80;;;;;;5067899;28;20428;-67
2021/09/20 10:12:25;;;;;;;8.40;7.80;;;20.70;74.10;;;;;;5071326;28;20415;-67
2021/09/20 10:14:52;;;;;;;8.17;7.57;;;21.00;74.50;;;;;;5054556;28;20511;-67
2021/09/20 10:17:19;;;;;;;9.60;8.90;;;21.00;72.50;;;;;;5066560;28;20432;-67
2021/09/20 10:19:47;;;;;;;10.23;9.43;;;20.90;70.30;;;;;;5052574;28;20404;-67
2021/09/20 10:22:14;;;;;;;8.03;7.53;;;21.00;73.50;;;;;;5052783;28;20750;-66
2021/09/20 10:24:43;;;;;;;10.27;9.67;;;21.30;72.30;;;;;;5052205;28;20424;-66
2021/09/20 10:27:12;;;;;;;9.77;8.80;;;21.60;76.30;;;;;;5052455;28;20443;-66
2021/09/20 10:29:39;;;;;;;10.70;10.10;;;21.90;75.40;;;;;;5050523;28;20428;-66
2021/09/20 10:32:05;;;;;;;8.47;7.87;;;21.90;68.60;;;;;;5052766;28;20408;-66
2021/09/20 10:34:32;;;;;;;9.27;8.67;;;21.90;67.20;;;;;;5050985;28;20798;-66
2021/09/20 10:37:02;;;;;;;7.90;7.40;;;21.80;69.50;;;;;;5052916;28;20420;-66
2021/09/20 10:39:46;;;;;;;9.90;9.30;;;22.00;75.70;;;;;;5052122;28;20774;-67
2021/09/20 10:42:47;;;;;;;9.30;8.70;;;22.20;72.30;;;;;;5052935;28;20764;-66
2021/09/20 10:45:52;;;;;;;9.00;8.40;;;22.40;73.60;;;;;;5049883;28;20963;-66
2021/09/20 10:48:30;;;;;;;8.70;8.20;;;22.60;72.60;;;;;;5051452;28;20831;-67
2021/09/20 10:51:19;;;;;;;8.60;7.80;;;22.80;69.00;;;;;;5052481;28;21006;-67
2021/09/20 10:53:46;;;;;;;11.23;10.53;;;22.90;66.20;;;;;;5052857;28;20411;-67
2021/09/20 10:56:17;;;;;;;8.40;7.90;;;22.90;68.70;;;;;;5052994;28;20894;-67
2021/09/20 10:58:55;;;;;;;8.90;8.20;;;22.80;69.90;;;;;;5052437;28;20832;-67
2021/09/20 11:01:24;;;;;;;9.90;9.30;;;22.90;66.40;;;;;;5052019;28;20427;-67
2021/09/20 11:03:53;;;;;;;8.20;7.60;;;23.10;70.30;;;;;;5052603;28;20422;-66
2021/09/20 11:06:24;;;;;;;7.87;7.27;;;23.20;66.80;;;;;;5047694;28;20417;-69
2021/09/20 11:09:02;;;;;;;10.20;9.60;;;23.00;65.40;;;;;;5032401;28;20449;-67
2021/09/20 11:11:47;;;;;;;10.47;9.87;;;22.90;66.80;;;;;;5031182;28;20401;-67
2021/09/20 11:14:22;;;;;;;9.00;8.30;;;22.90;69.60;;;;;;5014801;28;20900;-67
2021/09/20 11:16:47;;;;;;;10.70;10.00;;;23.10;66.40;;;;;;5042800;28;20462;-66
2021/09/20 11:19:28;;;;;;;9.80;9.00;;;23.10;64.40;;;;;;5035155;28;20433;-67
2021/09/20 11:22:13;;;;;;;8.60;7.90;;;23.00;67.20;;;;;;5049694;28;20208;-66
2021/09/20 11:24:53;;;;;;;8.30;7.60;;;23.20;68.20;;;;;;5046261;28;20421;-67
2021/09/20 11:27:35;;;;;;;9.60;8.70;;;23.30;63.50;;;;;;5033693;28;20593;-69
2021/09/20 11:30:09;;;;;;;8.97;8.33;;;23.20;63.40;;;;;;5052357;28;20408;-67
2021/09/20 11:32:57;;;;;;;8.57;7.87;;;22.90;63.90;;;;;;5051771;28;20404;-67
2021/09/20 11:35:25;;;;;;;9.30;8.60;;;22.70;62.80;;;;;;5051448;28;20412;-67
2021/09/20 11:37:52;;;;;;;8.37;7.77;;;22.50;61.60;;;;;;5052029;28;20907;-67
2021/09/20 11:40:23;;;;;;;9.40;8.80;;;22.20;63.50;;;;;;5030379;28;20507;-67
2021/09/20 11:42:53;;;;;;;8.50;8.00;;;22.40;63.90;;;;;;5032383;28;20476;-67
2021/09/20 11:45:26;;;;;;;8.57;7.87;;;22.40;63.70;;;;;;5032002;28;20793;-67
2021/09/20 11:47:53;;;;;;;9.27;8.60;;;22.50;66.30;;;;;;5032087;28;20547;-67
2021/09/20 11:50:26;;;;;;;9.30;8.60;;;22.40;65.40;;;;;;5032205;28;20432;-67
2021/09/20 11:52:57;;;;;;;9.27;8.67;;;22.30;68.00;;;;;;5032282;28;20401;-67
2021/09/20 11:55:27;;;;;;;9.50;8.90;;;22.20;65.90;;;;;;5025875;28;20438;-67
2021/09/20 11:57:55;;;;;;;10.23;9.30;;;22.10;67.00;;;;;;5032357;28;20432;-67
2021/09/20 12:00:25;;;;;;;9.33;8.63;;;22.10;68.50;;;;;;5031470;28;20408;-68
2021/09/20 12:02:53;;;;;;;9.30;8.60;;;22.10;71.00;;;;;;5032416;28;20408;-67
2021/09/20 12:05:26;;;;;;;9.93;8.93;;;21.80;67.70;;;;;;5031945;28;20417;-66
2021/09/20 12:07:56;;;;;;;8.93;8.33;;;21.70;68.40;;;;;;5031861;28;20936;-67
2021/09/20 12:10:29;;;;;;;9.57;8.57;;;21.50;70.70;;;;;;5034697;28;20456;-67
2021/09/20 12:12:57;;;;;;;8.57;7.97;;;21.40;70.10;;;;;;5036324;28;20416;-67
2021/09/20 12:15:31;;;;;;;8.47;7.63;;;21.30;70.20;;;;;;5031184;28;20424;-68
2021/09/20 12:18:00;;;;;;;9.03;8.33;;;21.30;71.00;;;;;;5033805;28;20407;-66
2021/09/20 12:20:39;;;;;;;8.70;7.80;;;21.20;70.50;;;;;;5020493;28;20427;-67
2021/09/20 12:23:17;;;;;;;8.17;7.57;;;21.10;70.30;;;;;;5055450;28;20447;-66
2021/09/20 12:26:00;;;;;;;8.80;8.10;;;21.10;70.80;;;;;;5052850;28;20473;-66
2021/09/20 12:28:31;;;;;;;8.70;8.00;;;21.10;71.20;;;;;;5036040;28;20452;-68
2021/09/20 12:31:10;;;;;;;9.37;8.60;;;20.90;68.70;;;;;;5054887;28;20448;-67
2021/09/20 12:34:11;;;;;;;8.93;7.87;;;20.80;69.50;;;;;;5054443;28;20420;-67
2021/09/20 12:36:57;;;;;;;8.67;8.00;;;20.70;72.10;;;;;;5054036;28;20411;-67
2021/09/20 12:39:25;;;;;;;8.57;7.97;;;20.50;71.70;;;;;;5054812;28;20854;-68
2021/09/20 12:42:09;;;;;;;8.67;8.03;;;20.40;71.50;;;;;;5055187;28;20452;-66
2021/09/20 12:44:40;;;;;;;9.10;8.50;;;20.40;72.10;;;;;;5054368;28;20408;-66