Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:13;;;;;;;2.55;1.63;;;3.40;99.90;;;;;;5032924;28;20477;-72
2023/12/05 00:03:39;;;;;;;5.03;2.75;;;3.40;99.90;;;;;;5026266;28;20053;-72
2023/12/05 00:06:12;;;;;;;3.80;1.65;;;3.40;99.90;;;;;;5019186;28;20034;-73
2023/12/05 00:08:38;;;;;;;2.90;2.45;;;3.40;99.90;;;;;;5014242;28;20045;-73
2023/12/05 00:11:07;;;;;;;10.00;2.38;;;3.40;99.90;;;;;;5031195;28;20025;-73
2023/12/05 00:13:34;;;;;;;5.22;2.83;;;3.40;99.90;;;;;;5028208;28;20045;-72
2023/12/05 00:16:00;;;;;;;2.60;1.80;;;3.40;99.90;;;;;;5015376;28;20053;-73
2023/12/05 00:18:26;;;;;;;2.35;2.15;;;3.40;99.90;;;;;;5027610;28;20373;-72
2023/12/05 00:20:52;;;;;;;4.93;1.60;;;3.50;99.90;;;;;;5031465;28;20631;-73
2023/12/05 00:23:18;;;;;;;2.85;1.55;;;3.50;99.90;;;;;;5028264;28;20025;-75
2023/12/05 00:25:44;;;;;;;10.32;2.17;;;3.60;99.90;;;;;;5031808;28;20079;-75
2023/12/05 00:28:10;;;;;;;24.23;3.15;;;3.60;99.90;;;;;;5013780;28;20025;-73
2023/12/05 00:30:36;;;;;;;3.08;2.17;;;3.70;99.90;;;;;;5014868;28;20032;-73
2023/12/05 00:33:01;;;;;;;4.28;1.95;;;3.70;99.90;;;;;;5027619;28;20026;-73
2023/12/05 00:35:27;;;;;;;3.40;1.88;;;3.80;99.90;;;;;;5031622;28;20048;-73
2023/12/05 00:37:53;;;;;;;5.28;2.75;;;3.80;99.90;;;;;;5019647;28;20025;-73
2023/12/05 00:40:19;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5024114;28;20033;-73
2023/12/05 00:42:45;;;;;;;2.95;1.77;;;3.90;99.90;;;;;;5021753;28;20438;-73
2023/12/05 00:45:13;;;;;;;2.92;1.92;;;3.90;99.90;;;;;;5012556;28;20013;-72
2023/12/05 00:47:41;;;;;;;4.32;3.05;;;3.80;99.90;;;;;;5023047;28;20038;-72
2023/12/05 00:50:08;;;;;;;4.15;1.85;;;3.80;99.90;;;;;;5031090;28;20021;-72
2023/12/05 00:52:33;;;;;;;6.07;2.50;;;3.80;99.90;;;;;;5026686;28;20121;-72
2023/12/05 00:54:59;;;;;;;10.15;1.65;;;3.70;99.90;;;;;;5031171;28;20128;-72
2023/12/05 00:57:25;;;;;;;2.25;1.70;;;3.70;99.90;;;;;;5031960;28;20025;-72
2023/12/05 00:59:50;;;;;;;4.13;1.25;;;3.70;99.90;;;;;;5030867;28;20377;-72
2023/12/05 01:02:16;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;5031590;28;20025;-73
2023/12/05 01:04:42;;;;;;;5.10;2.47;;;3.70;99.90;;;;;;5030548;28;20064;-73
2023/12/05 01:07:12;;;;;;;5.22;2.20;;;3.70;99.90;;;;;;5030390;28;20053;-72
2023/12/05 01:09:39;;;;;;;7.07;2.72;;;3.70;99.90;;;;;;5030575;28;20068;-70
2023/12/05 01:12:07;;;;;;;2.00;1.85;;;3.70;99.90;;;;;;5031553;28;20025;-72
2023/12/05 01:14:33;;;;;;;9.00;2.33;;;3.70;99.90;;;;;;5030860;28;20048;-72
2023/12/05 01:16:59;;;;;;;7.40;2.45;;;3.70;99.90;;;;;;5030537;28;20021;-72
2023/12/05 01:19:24;;;;;;;3.95;3.38;;;3.70;99.90;;;;;;5030374;28;20048;-72
2023/12/05 01:21:50;;;;;;;11.85;2.05;;;3.70;99.90;;;;;;5021968;28;20029;-72
2023/12/05 01:24:16;;;;;;;3.60;1.98;;;3.80;99.90;;;;;;5012299;28;20041;-72
2023/12/05 01:26:42;;;;;;;3.53;2.22;;;3.80;99.90;;;;;;5031548;28;20037;-72
2023/12/05 01:29:08;;;;;;;2.85;1.27;;;3.90;99.90;;;;;;5013117;28;20025;-72
2023/12/05 01:31:33;;;;;;;1.50;1.23;;;3.80;99.90;;;;;;5031287;28;20029;-72
2023/12/05 01:33:59;;;;;;;3.33;1.23;;;3.90;99.90;;;;;;5031388;28;20151;-72
2023/12/05 01:36:28;;;;;;;1.45;1.35;;;3.80;99.90;;;;;;5030504;28;20046;-72
2023/12/05 01:38:54;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5030848;28;20022;-72
2023/12/05 01:41:20;;;;;;;2.00;1.38;;;3.80;99.90;;;;;;5025067;28;20571;-72
2023/12/05 01:43:45;;;;;;;2.65;0.93;;;3.80;99.90;;;;;;5026005;28;20034;-72
2023/12/05 01:46:12;;;;;;;3.53;2.13;;;3.80;99.90;;;;;;5031552;28;20029;-73
2023/12/05 01:48:40;;;;;;;4.68;2.83;;;3.80;99.90;;;;;;5026162;28;20030;-73
2023/12/05 01:51:08;;;;;;;1.98;1.33;;;3.80;99.90;;;;;;5038364;28;20030;-73
2023/12/05 01:53:37;;;;;;;7.57;2.22;;;3.80;99.90;;;;;;5029174;28;20598;-74
2023/12/05 01:56:05;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5029809;28;20033;-73
2023/12/05 01:58:33;;;;;;;5.15;3.80;;;3.90;99.90;;;;;;5012711;28;20083;-73
2023/12/05 02:01:00;;;;;;;0.93;0.93;;;3.90;99.90;;;;;;5022425;28;20036;-73
2023/12/05 02:03:26;;;;;;;1.83;0.93;;;3.90;99.90;;;;;;5026344;28;20051;-73
2023/12/05 02:05:54;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;5009438;28;20454;-73
2023/12/05 02:08:22;;;;;;;2.35;2.15;;;4.00;99.90;;;;;;5032194;28;20064;-73
2023/12/05 02:10:48;;;;;;;3.03;1.50;;;4.00;99.90;;;;;;5043414;28;20026;-73
2023/12/05 02:13:14;;;;;;;5.07;2.92;;;4.10;99.90;;;;;;5025409;28;20030;-72
2023/12/05 02:15:39;;;;;;;4.25;1.10;;;4.10;99.90;;;;;;5030790;28;20072;-73
2023/12/05 02:18:27;;;;;;;3.08;2.40;;;4.20;99.90;;;;;;5025507;28;20037;-72
2023/12/05 02:21:06;;;;;;;2.75;2.55;;;4.20;99.90;;;;;;5014142;28;20014;-73
2023/12/05 02:24:30;;;;;;;2.15;1.70;;;4.20;99.90;;;;;;5029134;28;20105;-73
2023/12/05 02:27:11;;;;;;;2.17;1.17;;;4.30;99.90;;;;;;5023086;28;20089;-73
2023/12/05 02:30:06;;;;;;;1.15;1.05;;;4.20;99.90;;;;;;5028571;28;20037;-73
2023/12/05 02:32:32;;;;;;;2.65;1.75;;;4.30;99.90;;;;;;5013290;28;20124;-73
2023/12/05 02:34:57;;;;;;;2.67;1.42;;;4.30;99.90;;;;;;5033471;28;20128;-73
2023/12/05 02:37:41;;;;;;;1.75;1.65;;;4.20;99.90;;;;;;5016533;28;20087;-73
2023/12/05 02:40:42;;;;;;;6.03;1.42;;;4.20;99.90;;;;;;5034457;28;20079;-73
2023/12/05 02:43:22;;;;;;;1.77;0.95;;;4.20;99.90;;;;;;5016381;28;20128;-73
2023/12/05 02:45:50;;;;;;;3.67;2.20;;;4.10;99.90;;;;;;5033501;28;20030;-73
2023/12/05 02:48:17;;;;;;;1.83;1.05;;;4.00;99.90;;;;;;5031549;28;20067;-73
2023/12/05 02:50:44;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5033295;28;20029;-72
2023/12/05 02:53:10;;;;;;;1.73;1.63;;;3.90;99.90;;;;;;5043824;28;20510;-72
2023/12/05 02:55:38;;;;;;;2.03;1.80;;;3.90;99.90;;;;;;5030690;28;20051;-73
2023/12/05 02:58:04;;;;;;;8.27;1.65;;;3.90;99.90;;;;;;5029116;28;20021;-72
2023/12/05 03:00:29;;;;;;;5.68;2.67;;;3.90;99.90;;;;;;5034305;28;20032;-72
2023/12/05 03:02:55;;;;;;;1.58;1.23;;;3.90;99.90;;;;;;5041267;28;20079;-72
2023/12/05 03:05:21;;;;;;;1.55;1.25;;;3.90;99.90;;;;;;5033498;28;20033;-72
2023/12/05 03:07:47;;;;;;;2.70;2.25;;;3.90;99.90;;;;;;5033544;28;20527;-72
2023/12/05 03:10:13;;;;;;;3.35;2.60;;;4.00;99.90;;;;;;5032978;28;20029;-72
2023/12/05 03:12:39;;;;;;;4.70;2.17;;;4.00;99.90;;;;;;5032153;28;20032;-73
2023/12/05 03:15:05;;;;;;;5.82;2.15;;;4.10;99.90;;;;;;5032871;28;20025;-73
2023/12/05 03:17:31;;;;;;;2.13;1.75;;;4.10;99.90;;;;;;5012134;28;20037;-71
2023/12/05 03:19:57;;;;;;;2.70;2.00;;;4.20;99.90;;;;;;5032552;28;20025;-72
2023/12/05 03:22:23;;;;;;;1.63;0.93;;;4.30;99.90;;;;;;5017113;28;20102;-70
2023/12/05 03:24:50;;;;;;;4.30;1.58;;;4.30;99.90;;;;;;5033141;28;20608;-72
2023/12/05 03:27:16;;;;;;;7.28;2.00;;;4.30;99.90;;;;;;5034093;28;20022;-72
2023/12/05 03:29:42;;;;;;;3.03;2.72;;;4.20;99.90;;;;;;5034413;28;20025;-73
2023/12/05 03:32:07;;;;;;;1.63;1.38;;;4.30;99.90;;;;;;5043249;28;20454;-75
2023/12/05 03:34:33;;;;;;;4.05;2.67;;;4.30;99.90;;;;;;5033739;28;20468;-73
2023/12/05 03:36:59;;;;;;;4.75;1.45;;;4.20;99.90;;;;;;5037210;28;20025;-74
2023/12/05 03:39:24;;;;;;;1.92;1.58;;;4.20;99.90;;;;;;5031961;28;20021;-74
2023/12/05 03:41:50;;;;;;;2.75;1.48;;;4.20;99.90;;;;;;5036104;28;20033;-74
2023/12/05 03:44:16;;;;;;;2.53;1.95;;;4.20;99.90;;;;;;5030424;28;20151;-72
2023/12/05 03:46:42;;;;;;;7.32;3.03;;;4.20;99.90;;;;;;5049071;28;20033;-71
2023/12/05 03:49:07;;;;;;;4.03;1.92;;;4.20;99.90;;;;;;5034780;28;20432;-73
2023/12/05 03:51:33;;;;;;;2.28;1.85;;;4.10;99.90;;;;;;5034951;28;20033;-73
2023/12/05 03:53:59;;;;;;;1.70;1.23;;;4.20;99.90;;;;;;5032993;28;20132;-73
2023/12/05 03:56:24;;;;;;;2.30;1.85;;;4.20;99.90;;;;;;5032921;28;20112;-73
2023/12/05 03:58:51;;;;;;;1.88;1.70;;;4.20;99.90;;;;;;5027565;28;20103;-74
2023/12/05 04:01:17;;;;;;;1.67;1.15;;;4.20;99.90;;;;;;5033456;28;20470;-73
2023/12/05 04:03:42;;;;;;;3.53;3.05;;;4.20;99.90;;;;;;5040852;28;20030;-73
2023/12/05 04:06:18;;;;;;;1.88;1.55;;;4.20;99.90;;;;;;5039519;28;20025;-72
2023/12/05 04:08:43;;;;;;;2.05;1.80;;;4.20;99.90;;;;;;5049584;28;20125;-72
2023/12/05 04:11:09;;;;;;;3.78;2.70;;;4.20;99.90;;;;;;5031481;28;20096;-72
2023/12/05 04:13:36;;;;;;;2.05;1.33;;;4.20;99.90;;;;;;5014299;28;20470;-73
2023/12/05 04:16:03;;;;;;;3.03;2.25;;;4.20;99.90;;;;;;5032580;28;20021;-73
2023/12/05 04:18:28;;;;;;;4.90;1.73;;;4.30;99.90;;;;;;5027278;28;20021;-73
2023/12/05 04:20:54;;;;;;;1.17;0.85;;;4.40;99.90;;;;;;5032796;28;20109;-72
2023/12/05 04:23:20;;;;;;;5.22;2.97;;;4.60;99.90;;;;;;5032921;28;20042;-72
2023/12/05 04:25:45;;;;;;;3.53;1.95;;;4.60;99.90;;;;;;5048759;28;20033;-72
2023/12/05 04:28:11;;;;;;;2.78;1.58;;;4.70;99.90;;;;;;5031971;28;20068;-72
2023/12/05 04:30:37;;;;;;;3.03;1.85;;;4.70;99.90;;;;;;5031522;28;20030;-72
2023/12/05 04:33:03;;;;;;;2.03;1.58;;;4.70;99.90;;;;;;5027090;28;20029;-69
2023/12/05 04:35:28;;;;;;;4.55;2.92;;;4.80;99.90;;;;;;5028017;28;20079;-72
2023/12/05 04:37:54;;;;;;;2.22;1.88;;;4.80;99.90;;;;;;5031797;28;20072;-72
2023/12/05 04:40:20;;;;;;;2.00;1.67;;;4.80;99.90;;;;;;5031110;28;20029;-73
2023/12/05 04:42:46;;;;;;;3.22;2.22;;;4.80;99.90;;;;;;5032213;28;20029;-72
2023/12/05 04:45:12;;;;;;;3.15;1.67;;;4.90;99.90;;;;;;5032497;28;20032;-73
2023/12/05 04:47:37;;;;;;;1.25;1.13;;;5.00;99.90;;;;;;5029693;28;20037;-75
2023/12/05 04:50:04;;;;;;;3.15;1.40;;;4.90;99.90;;;;;;5032330;28;20033;-73
2023/12/05 04:52:29;;;;;;;1.65;1.48;;;5.00;99.90;;;;;;5032289;28;20057;-73
2023/12/05 04:54:55;;;;;;;1.05;1.02;;;5.00;99.90;;;;;;5047413;28;20350;-73
2023/12/05 04:57:21;;;;;;;5.35;1.95;;;5.00;99.90;;;;;;5030089;28;20045;-73
2023/12/05 04:59:46;;;;;;;2.03;1.55;;;5.10;99.90;;;;;;5030450;28;20083;-73
2023/12/05 05:02:12;;;;;;;1.73;1.63;;;5.00;99.90;;;;;;5031849;28;20025;-73
2023/12/05 05:04:38;;;;;;;1.27;1.17;;;5.00;99.90;;;;;;5031818;28;20136;-73
2023/12/05 05:07:04;;;;;;;6.63;2.33;;;5.10;99.90;;;;;;5031889;28;20025;-73
2023/12/05 05:09:30;;;;;;;2.63;1.73;;;5.00;99.90;;;;;;5028258;28;20030;-74
2023/12/05 05:11:56;;;;;;;4.40;2.78;;;5.00;99.90;;;;;;5031158;28;20032;-74
2023/12/05 05:14:22;;;;;;;4.53;2.97;;;5.00;99.90;;;;;;5043003;28;20104;-76
2023/12/05 05:16:48;;;;;;;1.70;1.05;;;5.00;99.90;;;;;;5030807;28;20033;-73
2023/12/05 05:19:13;;;;;;;2.10;1.70;;;5.00;99.90;;;;;;5028761;28;20018;-73
2023/12/05 05:21:39;;;;;;;3.90;2.17;;;4.90;99.90;;;;;;5030421;28;20434;-73
2023/12/05 05:24:05;;;;;;;1.35;1.25;;;4.90;99.90;;;;;;5031329;28;20022;-73
2023/12/05 05:26:31;;;;;;;1.75;1.52;;;4.90;99.90;;;;;;5030354;28;20036;-73
2023/12/05 05:28:57;;;;;;;1.88;1.45;;;4.80;99.90;;;;;;5026037;28;20108;-73
2023/12/05 05:31:22;;;;;;;3.35;2.90;;;4.80;99.90;;;;;;5031564;28;20427;-73
2023/12/05 05:33:48;;;;;;;1.45;1.02;;;4.80;99.90;;;;;;5025834;28;20041;-74
2023/12/05 05:36:14;;;;;;;1.15;1.05;;;4.80;99.90;;;;;;5030141;28;20132;-72
2023/12/05 05:38:40;;;;;;;1.35;1.27;;;4.70;99.90;;;;;;5030657;28;20624;-72
2023/12/05 05:41:07;;;;;;;7.22;2.92;;;4.70;99.90;;;;;;5031339;28;20033;-72
2023/12/05 05:43:32;;;;;;;3.50;1.75;;;4.70;99.90;;;;;;5025252;28;20045;-72
2023/12/05 05:45:58;;;;;;;1.35;1.25;;;4.70;99.90;;;;;;5030523;28;20026;-72
2023/12/05 05:48:24;;;;;;;2.85;2.05;;;4.70;99.90;;;;;;5029286;28;20136;-71
2023/12/05 05:50:50;;;;;;;1.70;1.13;;;4.70;99.90;;;;;;5046534;28;20076;-73
2023/12/05 05:53:16;;;;;;;4.07;1.75;;;4.70;99.90;;;;;;5031497;28;20026;-73
2023/12/05 05:55:41;;;;;;;14.77;3.80;;;4.70;99.90;;;;;;5030285;28;20040;-73
2023/12/05 05:58:11;;;;;;;2.60;1.33;;;4.70;99.90;;;;;;5025726;28;20470;-73
2023/12/05 06:00:37;;;;;;;1.42;1.02;;;4.80;99.90;;;;;;5029689;28;20051;-73
2023/12/05 06:03:03;;;;;;;3.38;2.17;;;4.70;99.90;;;;;;5029404;28;20112;-75
2023/12/05 06:05:29;;;;;;;5.50;2.67;;;4.70;99.90;;;;;;5013656;28;20636;-74
2023/12/05 06:07:55;;;;;;;3.45;2.10;;;4.80;99.90;;;;;;5030378;28;20033;-74
2023/12/05 06:10:22;;;;;;;3.45;1.65;;;4.80;99.90;;;;;;5035001;28;20021;-73
2023/12/05 06:12:48;;;;;;;2.83;1.60;;;4.80;99.90;;;;;;5033158;28;20030;-74
2023/12/05 06:15:14;;;;;;;2.03;1.35;;;4.80;99.90;;;;;;5033781;28;20034;-72
2023/12/05 06:17:40;;;;;;;3.88;2.67;;;4.90;99.90;;;;;;5034319;28;20651;-73
2023/12/05 06:20:06;;;;;;;3.25;2.53;;;4.90;99.90;;;;;;5033700;28;20014;-73
2023/12/05 06:22:32;;;;;;;2.20;1.02;;;4.90;99.90;;;;;;5027830;28;20036;-74
2023/12/05 06:24:58;;;;;;;5.63;1.38;;;4.90;99.90;;;;;;5050358;28;20409;-73
2023/12/05 06:27:23;;;;;;;6.35;2.55;;;4.90;99.90;;;;;;5033181;28;20065;-73
2023/12/05 06:29:50;;;;;;;2.47;1.17;;;5.00;99.90;;;;;;5034347;28;20041;-73
2023/12/05 06:32:16;;;;;;;2.15;1.60;;;5.00;99.90;;;;;;5034651;28;20026;-74
2023/12/05 06:34:41;;;;;;;1.95;1.52;;;5.00;99.90;;;;;;5033852;28;20040;-73
2023/12/05 06:37:08;;;;;;;2.92;1.90;;;5.00;99.90;;;;;;5030205;28;20424;-74
2023/12/05 06:39:35;;;;;;;3.67;1.38;;;5.10;99.90;;;;;;5033912;28;20032;-72
2023/12/05 06:42:01;;;;;;;1.52;1.42;;;5.10;99.90;;;;;;5012224;28;20038;-73
2023/12/05 06:44:26;;;;;;;2.30;1.48;;;5.10;99.90;;;;;;5012626;28;20037;-71
2023/12/05 06:46:52;;;;;;;2.90;2.10;;;5.20;99.90;;;;;;4995708;28;20041;-72
2023/12/05 06:49:18;;;;;;;2.97;2.38;;;5.20;99.90;;;;;;5007791;28;20442;-70
2023/12/05 06:51:44;;;;;;;2.35;1.35;;;5.20;99.90;;;;;;5012564;28;20493;-73
2023/12/05 06:54:09;;;;;;;0.80;0.52;;;5.30;99.90;;;;;;5008690;28;20037;-73
2023/12/05 06:56:35;;;;;;;2.33;1.23;;;5.40;99.90;;;;;;5012144;28;20068;-73
2023/12/05 06:59:03;;;;;;;3.28;1.92;;;5.40;99.90;;;;;;5009916;28;20593;-71
2023/12/05 07:01:29;;;;;;;2.15;1.38;;;5.50;99.90;;;;;;5009712;28;20056;-71
2023/12/05 07:03:55;;;;;;;2.10;1.27;;;5.50;99.90;;;;;;5007493;28;20034;-71
2023/12/05 07:06:21;;;;;;;2.08;1.75;;;5.50;99.90;;;;;;4993459;28;20042;-71
2023/12/05 07:08:47;;;;;;;1.50;1.17;;;5.50;99.90;;;;;;4992944;28;20038;-71
2023/12/05 07:11:12;;;;;;;1.63;1.40;;;5.50;99.90;;;;;;4995535;28;20037;-71
2023/12/05 07:13:38;;;;;;;0.95;0.68;;;5.50;99.90;;;;;;5027310;28;20503;-71
2023/12/05 07:16:04;;;;;;;2.67;1.75;;;5.50;99.90;;;;;;5026524;28;20091;-71
2023/12/05 07:18:30;;;;;;;2.13;1.75;;;5.60;99.90;;;;;;5032683;28;20038;-70
2023/12/05 07:20:56;;;;;;;1.15;0.63;;;5.60;99.90;;;;;;5007490;28;20358;-70
2023/12/05 07:23:22;;;;;;;2.00;1.65;;;5.70;99.90;;;;;;5033060;28;20032;-70
2023/12/05 07:25:49;;;;;;;1.75;1.38;;;5.70;99.90;;;;;;5033451;28;20075;-70
2023/12/05 07:28:15;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5032894;28;20074;-71
2023/12/05 07:30:40;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;5032775;28;20396;-72
2023/12/05 07:33:06;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5032650;28;20037;-71
2023/12/05 07:35:32;;;;;;;1.10;0.93;;;5.70;99.90;;;;;;5032857;28;20025;-72
2023/12/05 07:37:57;;;;;;;0.45;0.30;;;5.70;99.90;;;;;;5029865;28;20030;-71
2023/12/05 07:40:23;;;;;;;1.73;1.13;;;5.70;99.90;;;;;;5029025;28;20386;-71
2023/12/05 07:42:49;;;;;;;3.40;0.68;;;5.70;99.90;;;;;;5033427;28;20034;-70
2023/12/05 07:45:16;;;;;;;1.23;1.00;;;5.70;99.90;;;;;;5027253;28;20099;-70
2023/12/05 07:47:43;;;;;;;1.63;1.35;;;5.70;99.90;;;;;;5028706;28;20112;-70
2023/12/05 07:50:12;;;;;;;2.53;1.38;;;5.70;99.90;;;;;;5027596;28;20018;-71
2023/12/05 07:52:38;;;;;;;1.85;1.20;;;5.80;99.90;;;;;;5022763;28;20091;-70
2023/12/05 07:55:05;;;;;;;0.65;0.52;;;5.90;99.90;;;;;;5032722;28;20026;-70
2023/12/05 07:57:30;;;;;;;1.25;1.17;;;6.00;99.90;;;;;;5033377;28;20498;-70
2023/12/05 07:59:56;;;;;;;1.15;0.77;;;6.10;99.90;;;;;;5033347;28;20025;-71
2023/12/05 08:02:22;;;;;;;0.95;0.60;;;6.20;99.90;;;;;;5033053;28;20029;-71
2023/12/05 08:04:48;;;;;;;0.93;0.82;;;6.30;99.90;;;;;;5033290;28;20026;-68
2023/12/05 08:07:14;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5029384;28;20033;-69
2023/12/05 08:09:40;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5029284;28;20038;-68
2023/12/05 08:12:06;;;;;;;0.55;0.50;;;6.40;99.90;;;;;;5033200;28;20025;-69
2023/12/05 08:14:32;;;;;;;0.70;0.63;;;6.40;99.90;;;;;;5033628;28;20048;-69
2023/12/05 08:16:58;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5032108;28;20017;-70
2023/12/05 08:19:25;;;;;;;1.20;0.90;;;6.40;99.90;;;;;;5031339;28;20028;-69
2023/12/05 08:21:51;;;;;;;3.40;0.30;;;6.50;99.90;;;;;;5030135;28;20029;-70
2023/12/05 08:24:17;;;;;;;1.48;1.38;;;6.40;99.90;;;;;;5026357;28;20070;-70
2023/12/05 08:26:43;;;;;;;1.17;0.73;;;6.40;99.90;;;;;;5032610;28;20435;-70
2023/12/05 08:29:09;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;5031489;28;20036;-69
2023/12/05 08:31:35;;;;;;;0.57;0.40;;;6.20;99.90;;;;;;5031809;28;20506;-69
2023/12/05 08:34:00;;;;;;;2.08;0.65;;;6.20;99.90;;;;;;5032870;28;20108;-69
2023/12/05 08:36:26;;;;;;;0.93;0.82;;;6.30;99.90;;;;;;5032537;28;20037;-69
2023/12/05 08:38:52;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5032260;28;20030;-70
2023/12/05 08:41:19;;;;;;;3.05;0.82;;;6.40;99.90;;;;;;5032311;28;20095;-70
2023/12/05 08:43:46;;;;;;;1.40;0.40;;;6.50;99.90;;;;;;5032811;28;20464;-70
2023/12/05 08:46:13;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5031609;28;20409;-68
2023/12/05 08:48:39;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5014976;28;20033;-69
2023/12/05 08:51:06;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5030973;28;20044;-71
2023/12/05 08:53:32;;;;;;;2.42;1.02;;;6.70;99.90;;;;;;5030505;28;20017;-72
2023/12/05 08:55:57;;;;;;;0.70;0.35;;;6.80;99.90;;;;;;5041128;28;20120;-69
2023/12/05 08:58:23;;;;;;;1.27;0.55;;;6.80;99.90;;;;;;5032139;28;20068;-68
2023/12/05 09:00:49;;;;;;;1.65;0.93;;;6.80;99.90;;;;;;5031650;28;20320;-68
2023/12/05 09:03:14;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5032313;28;20033;-69
2023/12/05 09:05:40;;;;;;;0.75;0.50;;;6.90;99.90;;;;;;5022944;28;20041;-69
2023/12/05 09:08:06;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5024072;28;20436;-69
2023/12/05 09:10:32;;;;;;;0.38;0.20;;;6.90;99.90;;;;;;5031527;28;20103;-69
2023/12/05 09:12:57;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;5029327;28;20038;-69
2023/12/05 09:15:23;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5031229;28;20041;-70
2023/12/05 09:17:49;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5031114;28;20036;-69
2023/12/05 09:20:15;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5030949;28;20095;-69
2023/12/05 09:22:42;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5031862;28;20136;-70
2023/12/05 09:25:09;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;5031431;28;20101;-69
2023/12/05 09:27:34;;;;;;;3.58;0.95;;;7.00;99.90;;;;;;5024704;28;20053;-70
2023/12/05 09:30:00;;;;;;;0.28;0.25;;;7.10;99.90;;;;;;5030797;28;20939;-70
2023/12/05 09:32:26;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;5031619;28;20517;-69
2023/12/05 09:34:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5031044;28;20030;-69
2023/12/05 09:37:18;;;;;;;2.08;0.30;;;7.10;99.90;;;;;;5031516;28;20033;-69
2023/12/05 09:39:43;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5028804;28;20087;-69
2023/12/05 09:42:13;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5029959;28;20025;-69
2023/12/05 09:44:44;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5027525;28;20094;-70
2023/12/05 09:47:11;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;5043893;28;20034;-70
2023/12/05 09:49:40;;;;;;;0.55;0.47;;;7.20;99.90;;;;;;5046264;28;20338;-73
2023/12/05 09:52:08;;;;;;;0.52;0.40;;;7.20;99.90;;;;;;5023632;28;20033;-72
2023/12/05 09:54:35;;;;;;;0.38;0.35;;;7.20;99.90;;;;;;5030726;28;20041;-71
2023/12/05 09:57:02;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5022438;28;20095;-72
2023/12/05 09:59:28;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5031112;28;20091;-72
2023/12/05 10:02:23;;;;;;;0.70;0.43;;;7.30;99.90;;;;;;5030695;28;20449;-72
2023/12/05 10:05:15;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5030173;28;20535;-72
2023/12/05 10:07:43;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5030034;28;20069;-72
2023/12/05 10:10:11;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5031211;28;20095;-72
2023/12/05 10:12:37;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;5021826;28;20030;-76
2023/12/05 10:15:04;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5030308;28;20481;-76
2023/12/05 10:17:33;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5030369;28;20660;-77
2023/12/05 10:19:59;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5030153;28;20071;-77
2023/12/05 10:22:33;;;;;;;1.00;0.52;;;7.50;99.90;;;;;;5015956;28;20033;-76
2023/12/05 10:24:59;;;;;;;0.43;0.25;;;7.50;99.90;;;;;;5030696;28;20025;-77
2023/12/05 10:27:26;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5021316;28;20042;-70
2023/12/05 10:29:53;;;;;;;3.15;1.25;;;7.60;99.90;;;;;;5025922;28;20119;-69
2023/12/05 10:32:26;;;;;;;1.33;0.70;;;7.60;99.90;;;;;;5031231;28;20029;-70
2023/12/05 10:34:56;;;;;;;1.20;0.63;;;7.50;99.90;;;;;;5030522;28;20025;-69
2023/12/05 10:37:28;;;;;;;0.73;0.43;;;7.50;99.90;;;;;;5030905;28;20172;-69
2023/12/05 10:39:56;;;;;;;1.50;1.08;;;7.40;99.90;;;;;;5029074;28;20112;-69
2023/12/05 10:42:27;;;;;;;0.55;0.32;;;7.30;99.90;;;;;;5029929;28;20493;-69
2023/12/05 10:44:53;;;;;;;1.65;1.30;;;7.40;99.90;;;;;;5029440;28;20079;-68
2023/12/05 10:47:19;;;;;;;4.40;0.90;;;7.40;99.90;;;;;;5030077;28;20097;-69
2023/12/05 10:49:44;;;;;;;4.40;0.68;;;7.40;99.90;;;;;;5030273;28;20036;-70
2023/12/05 10:52:14;;;;;;;1.00;0.20;;;7.50;99.90;;;;;;5022594;28;20140;-69
2023/12/05 10:54:40;;;;;;;1.02;0.38;;;7.50;99.90;;;;;;5015345;28;20025;-70
2023/12/05 10:57:09;;;;;;;1.98;0.20;;;7.50;99.90;;;;;;5034380;28;20033;-69
2023/12/05 10:59:42;;;;;;;3.03;0.75;;;7.60;99.90;;;;;;5033222;28;20116;-70
2023/12/05 11:02:13;;;;;;;1.23;0.57;;;7.60;99.90;;;;;;5033609;28;20481;-70
2023/12/05 11:04:41;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5032392;28;20469;-69
2023/12/05 11:07:11;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5047325;28;20370;-69
2023/12/05 11:09:42;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5013787;28;20053;-69
2023/12/05 11:12:09;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5033960;28;20469;-69
2023/12/05 11:14:41;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;5034542;28;20063;-69
2023/12/05 11:17:12;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5032301;28;20080;-70
2023/12/05 11:20:30;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5032158;28;20026;-70
2023/12/05 11:23:32;;;;;;;3.08;0.52;;;7.40;99.90;;;;;;5014204;28;20501;-70
2023/12/05 11:26:04;;;;;;;0.13;0.13;;;7.50;99.90;;;;;;5044810;28;20497;-70
2023/12/05 11:28:41;;;;;;;0.90;0.55;;;7.50;99.90;;;;;;5033096;28;20021;-70
2023/12/05 11:31:59;;;;;;;2.83;0.35;;;7.50;99.90;;;;;;5033278;28;20025;-68
2023/12/05 11:34:48;;;;;;;0.85;0.57;;;7.50;99.90;;;;;;5027846;28;20037;-70
2023/12/05 11:37:57;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5030007;28;20073;-69
2023/12/05 11:40:22;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5030188;28;20104;-73
2023/12/05 11:43:07;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5032773;28;20476;-72
2023/12/05 11:45:57;;;;;;;3.55;0.80;;;7.60;99.90;;;;;;5034022;28;20113;-70
2023/12/05 11:48:25;;;;;;;2.83;0.50;;;7.60;99.90;;;;;;5031177;28;20030;-68
2023/12/05 11:50:51;;;;;;;0.52;0.30;;;7.60;99.90;;;;;;5032744;28;20044;-70
2023/12/05 11:53:20;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5031728;28;20025;-73
2023/12/05 11:55:49;;;;;;;0.65;0.50;;;7.60;99.90;;;;;;5031179;28;20109;-74
2023/12/05 11:58:34;;;;;;;1.48;0.93;;;7.60;99.90;;;;;;5041198;28;20039;-72
2023/12/05 12:01:08;;;;;;;0.43;0.30;;;7.60;99.90;;;;;;5029960;28;20433;-71
2023/12/05 12:03:48;;;;;;;0.80;0.50;;;7.70;99.90;;;;;;5020474;28;20045;-69
2023/12/05 12:06:23;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5025381;28;20022;-70
2023/12/05 12:08:54;;;;;;;1.27;0.50;;;7.60;99.90;;;;;;5032177;28;20037;-70
2023/12/05 12:11:20;;;;;;;0.65;0.52;;;7.60;99.90;;;;;;5031957;28;20458;-70
2023/12/05 12:13:48;;;;;;;0.55;0.30;;;7.70;99.90;;;;;;5029735;28;20033;-70
2023/12/05 12:16:16;;;;;;;1.80;0.68;;;7.70;99.90;;;;;;5023430;28;20052;-70
2023/12/05 12:18:42;;;;;;;0.93;0.68;;;7.80;99.90;;;;;;5029068;28;20041;-70
2023/12/05 12:21:08;;;;;;;1.50;0.73;;;7.80;99.90;;;;;;5025083;28;20389;-70
2023/12/05 12:23:34;;;;;;;0.75;0.50;;;7.80;99.90;;;;;;5013605;28;20037;-70
2023/12/05 12:26:01;;;;;;;0.70;0.60;;;7.70;99.90;;;;;;5014593;28;20063;-70
2023/12/05 12:28:31;;;;;;;2.97;0.50;;;7.80;99.90;;;;;;5029802;28;20040;-70
2023/12/05 12:30:58;;;;;;;0.63;0.43;;;7.70;99.90;;;;;;5032531;28;20051;-75
2023/12/05 12:33:40;;;;;;;3.55;0.75;;;7.70;99.90;;;;;;5031235;28;20037;-74
2023/12/05 12:36:11;;;;;;;0.32;0.30;;;7.70;99.90;;;;;;5031559;28;20082;-70
2023/12/05 12:38:38;;;;;;;0.47;0.40;;;7.70;99.90;;;;;;5012727;28;20034;-70
2023/12/05 12:41:04;;;;;;;0.55;0.40;;;7.70;99.90;;;;;;5029773;28;20097;-70
2023/12/05 12:43:30;;;;;;;0.80;0.55;;;7.60;99.90;;;;;;5024837;28;20509;-70
2023/12/05 12:45:56;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5031030;28;20033;-70
2023/12/05 12:48:22;;;;;;;1.77;0.43;;;7.60;99.90;;;;;;5031651;28;20029;-70
2023/12/05 12:50:48;;;;;;;3.95;1.05;;;7.60;99.90;;;;;;5022702;28;20036;-68
2023/12/05 12:53:14;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5024448;28;20112;-68
2023/12/05 12:55:40;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5032003;28;20063;-68
2023/12/05 12:58:06;;;;;;;0.55;0.40;;;7.60;99.90;;;;;;5028628;28;20091;-68
2023/12/05 13:00:37;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5034872;28;20022;-68
2023/12/05 13:03:04;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5031781;28;20072;-68