Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:01;;;;;;;1.52;0.80;;;22.80;90.50;;;;;;6225279;23;20454;-52
2022/05/21 00:02:26;;;;;;;2.47;0.80;;;22.60;90.30;;;;;;6225141;23;19993;-53
2022/05/21 00:04:52;;;;;;;1.73;0.82;;;22.90;68.30;;;;;;6225384;23;20001;-51
2022/05/21 00:07:18;;;;;;;2.88;1.02;;;22.90;90.30;;;;;;6225273;23;20021;-52
2022/05/21 00:09:43;;;;;;;0.77;0.52;;;;;;;;;;6225182;23;20007;-52
2022/05/21 00:12:10;;;;;;;3.50;0.90;;;;;;;;;;6225224;23;20001;-50
2022/05/21 00:14:36;;;;;;;1.27;0.63;;;22.80;90.30;;;;;;6215552;23;20027;-50
2022/05/21 00:17:02;;;;;;;1.40;0.60;;;22.80;90.50;;;;;;6215434;23;20293;-51
2022/05/21 00:19:28;;;;;;;1.67;0.60;;;;;;;;;;6225074;23;20031;-53
2022/05/21 00:21:54;;;;;;;1.58;1.00;;;22.40;90.10;;;;;;6225129;23;20459;-53
2022/05/21 00:24:20;;;;;;;4.43;0.80;;;22.50;86.70;;;;;;6225102;23;20005;-53
2022/05/21 00:26:47;;;;;;;3.42;0.70;;;;;;;;;;6224781;23;20011;-52
2022/05/21 00:29:13;;;;;;;2.60;0.75;;;22.80;90.50;;;;;;6215355;23;19997;-53
2022/05/21 00:31:39;;;;;;;1.80;0.80;;;;;;;;;;6215350;23;20076;-51
2022/05/21 00:34:04;;;;;;;4.07;1.05;;;22.30;90.30;;;;;;6225043;23;20005;-50
2022/05/21 00:36:30;;;;;;;3.63;0.85;;;22.70;90.60;;;;;;6225032;23;20004;-51
2022/05/21 00:38:56;;;;;;;3.50;1.00;;;;;;;;;;6224708;23;20032;-52
2022/05/21 00:41:22;;;;;;;1.60;0.82;;;;;;;;;;6215187;23;20000;-53
2022/05/21 00:43:49;;;;;;;1.25;0.70;;;22.70;90.20;;;;;;6224826;23;20058;-51
2022/05/21 00:46:47;;;;;;;1.27;0.80;;;22.50;55.80;;;;;;6224945;23;19997;-53
2022/05/21 00:49:21;;;;;;;2.67;0.77;;;22.40;60.70;;;;;;6199322;23;20004;-52
2022/05/21 00:51:49;;;;;;;3.17;0.80;;;22.60;79.90;;;;;;6224797;23;19993;-48
2022/05/21 00:54:17;;;;;;;2.03;0.70;;;22.50;55.50;;;;;;6224796;23;19996;-49
2022/05/21 00:57:03;;;;;;;1.48;0.65;;;22.50;55.80;;;;;;6214974;23;19997;-48
2022/05/21 00:59:47;;;;;;;2.83;0.80;;;;;;;;;;6224600;23;20440;-48
2022/05/21 01:02:22;;;;;;;1.42;0.80;;;22.50;55.70;;;;;;6224726;23;20003;-48
2022/05/21 01:04:48;;;;;;;2.63;0.82;;;22.40;90.30;;;;;;6224647;23;20003;-48
2022/05/21 01:07:18;;;;;;;1.58;0.80;;;22.30;90.20;;;;;;6224644;23;19997;-49
2022/05/21 01:09:51;;;;;;;2.40;0.88;;;22.60;55.80;;;;;;6224633;23;20324;-48
2022/05/21 01:12:17;;;;;;;2.92;0.82;;;22.40;90.30;;;;;;6224619;23;20001;-48
2022/05/21 01:14:48;;;;;;;2.17;1.13;;;;;;;;;;6224349;23;20317;-49
2022/05/21 01:17:15;;;;;;;3.22;0.80;;;22.20;90.30;;;;;;6214904;23;20430;-48
2022/05/21 01:20:06;;;;;;;3.40;0.80;;;22.40;56.00;;;;;;6224492;23;20009;-49
2022/05/21 01:22:43;;;;;;;0.85;0.60;;;22.50;90.20;;;;;;6194877;23;20048;-48
2022/05/21 01:25:10;;;;;;;1.58;0.80;;;22.30;55.20;;;;;;6224646;23;19996;-49
2022/05/21 01:27:36;;;;;;;2.10;0.80;;;22.10;90.40;;;;;;6224193;23;20009;-53
2022/05/21 01:30:05;;;;;;;2.45;0.85;;;22.30;90.40;;;;;;6214776;23;20382;-51
2022/05/21 01:32:31;;;;;;;1.83;0.73;;;;;;;;;;6224532;23;19996;-52
2022/05/21 01:34:57;;;;;;;1.27;0.68;;;;;;;;;;6224393;23;19997;-53
2022/05/21 01:37:23;;;;;;;3.00;0.80;;;;;;;;;;6224463;23;20024;-52
2022/05/21 01:39:49;;;;;;;3.20;1.10;;;;;;;;;;6224266;23;20015;-52
2022/05/21 01:42:15;;;;;;;1.90;1.00;;;;;;;;;;6214624;23;20435;-49
2022/05/21 01:44:42;;;;;;;3.28;1.02;;;;;;;;;;6214690;23;20040;-51
2022/05/21 01:47:10;;;;;;;6.47;1.10;;;22.30;55.60;;;;;;6224441;23;20080;-50
2022/05/21 01:49:37;;;;;;;2.90;0.90;;;22.00;90.00;;;;;;6224457;23;20080;-52
2022/05/21 01:52:04;;;;;;;1.15;0.70;;;22.20;90.00;;;;;;6214637;23;20083;-53
2022/05/21 01:54:31;;;;;;;1.58;0.68;;;22.40;90.10;;;;;;6214204;23;20020;-51
2022/05/21 01:56:57;;;;;;;2.53;0.90;;;;;;;;;;6224359;23;20305;-51
2022/05/21 01:59:23;;;;;;;2.95;1.00;;;22.10;90.10;;;;;;6214525;23;20096;-52
2022/05/21 02:01:49;;;;;;;2.42;0.85;;;;;;;;;;6224347;23;20538;-50
2022/05/21 02:04:16;;;;;;;1.90;1.00;;;22.30;55.60;;;;;;6224251;23;20008;-50
2022/05/21 02:06:42;;;;;;;2.10;1.10;;;22.60;76.40;;;;;;6224424;23;19997;-47
2022/05/21 02:09:08;;;;;;;2.85;1.02;;;22.50;58.30;;;;;;6224192;23;19996;-51
2022/05/21 02:11:34;;;;;;;2.40;0.90;;;22.20;90.10;;;;;;6224284;23;20024;-49
2022/05/21 02:14:00;;;;;;;2.38;0.77;;;22.30;90.00;;;;;;6224271;23;20324;-50
2022/05/21 02:16:26;;;;;;;2.35;0.80;;;22.30;90.00;;;;;;6224211;23;20004;-49
2022/05/21 02:18:51;;;;;;;3.50;0.98;;;;;;;;;;6224174;23;20156;-50
2022/05/21 02:21:18;;;;;;;2.22;1.00;;;;;;;;;;6224180;23;20337;-49
2022/05/21 02:23:44;;;;;;;2.67;0.77;;;22.30;87.30;;;;;;6214565;23;20013;-50
2022/05/21 02:26:10;;;;;;;1.77;0.88;;;;;;;;;;6226009;23;20494;-50
2022/05/21 02:28:36;;;;;;;2.08;0.90;;;;;;;;;;6226241;23;20044;-53
2022/05/21 02:31:01;;;;;;;2.50;0.82;;;21.90;74.80;;;;;;6226217;23;20028;-49
2022/05/21 02:33:28;;;;;;;2.78;1.35;;;;;;;;;;6226291;23;19996;-49
2022/05/21 02:35:54;;;;;;;2.08;0.82;;;22.10;81.70;;;;;;6226216;23;20020;-49
2022/05/21 02:41:09;;;;;;;2.90;1.10;;;22.30;71.40;;;;;;6226212;23;20011;-50
2022/05/21 02:43:35;;;;;;;1.92;1.10;;;;;;;;;;6226174;23;20000;-54
2022/05/21 02:46:02;;;;;;;4.63;1.40;;;;;;;;;;6226129;23;20000;-53
2022/05/21 02:48:28;;;;;;;4.35;1.50;;;22.50;90.10;;;;;;6215894;23;20001;-53
2022/05/21 02:50:54;;;;;;;3.90;1.05;;;22.30;81.20;;;;;;6226096;23;20007;-55
2022/05/21 02:53:19;;;;;;;1.60;0.88;;;22.20;90.10;;;;;;6226036;23;19993;-52
2022/05/21 02:55:46;;;;;;;5.00;0.98;;;22.20;55.80;;;;;;6226020;23;20000;-55
2022/05/21 02:58:12;;;;;;;6.07;1.60;;;22.30;90.30;;;;;;6226042;23;19999;-56
2022/05/21 03:00:38;;;;;;;6.78;1.30;;;21.80;90.30;;;;;;6226232;23;19993;-52
2022/05/21 03:03:04;;;;;;;11.13;1.35;;;22.10;76.60;;;;;;6226267;23;20096;-56
2022/05/21 03:05:31;;;;;;;6.32;1.73;;;22.30;60.30;;;;;;6189486;23;20363;-53
2022/05/21 03:08:00;;;;;;;2.65;1.13;;;21.90;74.40;;;;;;6216017;23;20044;-55
2022/05/21 03:10:29;;;;;;;4.88;1.08;;;22.10;70.70;;;;;;6216356;23;20001;-53
2022/05/21 03:13:00;;;;;;;11.82;1.63;;;22.00;90.60;;;;;;6226213;23;20068;-52
2022/05/21 03:15:33;;;;;;;7.85;1.50;;;22.20;84.70;;;;;;6216008;23;19997;-55
2022/05/21 03:18:06;;;;;;;4.93;1.25;;;22.20;90.80;;;;;;6216386;23;20001;-48
2022/05/21 03:20:32;;;;;;;3.65;1.60;;;;;;;;;;6216406;23;20036;-55
2022/05/21 03:22:58;;;;;;;4.28;1.00;;;22.20;90.70;;;;;;6226060;23;19996;-53
2022/05/21 03:25:23;;;;;;;3.88;1.50;;;21.70;72.20;;;;;;6216304;23;20015;-55
2022/05/21 03:27:50;;;;;;;6.00;1.52;;;21.90;56.70;;;;;;6225774;23;20012;-54
2022/05/21 03:30:19;;;;;;;3.03;1.10;;;21.90;90.80;;;;;;6225993;23;20020;-55
2022/05/21 03:32:44;;;;;;;4.13;1.17;;;21.50;90.80;;;;;;6225967;23;20490;-53
2022/05/21 03:35:12;;;;;;;7.68;1.55;;;21.50;90.80;;;;;;6216194;23;19997;-55
2022/05/21 03:37:38;;;;;;;5.05;1.00;;;22.20;91.00;;;;;;6215367;23;20010;-48
2022/05/21 03:40:07;;;;;;;5.18;1.33;;;22.20;90.90;;;;;;6216051;23;20038;-47
2022/05/21 03:42:34;;;;;;;3.88;1.20;;;21.70;90.90;;;;;;6215608;23;20004;-49
2022/05/21 03:45:00;;;;;;;5.35;1.33;;;;;;;;;;6225785;23;20007;-49
2022/05/21 03:47:26;;;;;;;5.40;1.17;;;22.00;79.90;;;;;;6225789;23;20063;-47
2022/05/21 03:49:52;;;;;;;7.90;1.10;;;;;;;;;;6225854;23;19996;-48
2022/05/21 03:52:18;;;;;;;6.53;1.48;;;;;;;;;;6225751;23;20312;-48
2022/05/21 03:54:44;;;;;;;5.25;1.33;;;;;;;;;;6215989;23;19997;-55
2022/05/21 03:57:11;;;;;;;4.43;1.30;;;;;;;;;;6225768;23;20008;-48
2022/05/21 03:59:38;;;;;;;2.60;1.05;;;21.90;56.80;;;;;;6225667;23;20004;-48
2022/05/21 04:02:05;;;;;;;3.15;1.05;;;21.90;62.00;;;;;;6215936;23;19996;-48
2022/05/21 04:04:31;;;;;;;2.45;1.00;;;22.00;91.00;;;;;;6225673;23;20000;-48
2022/05/21 04:06:57;;;;;;;3.60;1.17;;;21.90;91.00;;;;;;6215576;23;19993;-48
2022/05/21 04:09:22;;;;;;;5.85;1.25;;;21.70;91.00;;;;;;6225681;23;20003;-48
2022/05/21 04:11:48;;;;;;;6.45;1.40;;;22.10;91.20;;;;;;6225635;23;20028;-47
2022/05/21 04:14:14;;;;;;;3.10;1.10;;;;;;;;;;6225649;23;20004;-48
2022/05/21 04:16:42;;;;;;;6.07;1.52;;;20.70;57.70;;;;;;6225597;23;19993;-50
2022/05/21 04:19:09;;;;;;;4.57;1.20;;;21.80;74.80;;;;;;6225445;23;20008;-48
2022/05/21 04:21:35;;;;;;;3.88;1.10;;;21.80;90.90;;;;;;6215705;23;20001;-48
2022/05/21 04:24:00;;;;;;;4.50;1.13;;;21.90;91.10;;;;;;6225488;23;20080;-48
2022/05/21 04:26:26;;;;;;;3.95;1.23;;;22.00;91.30;;;;;;6215375;23;20055;-48
2022/05/21 04:28:52;;;;;;;3.45;1.20;;;;;;;;;;6225483;23;20004;-50
2022/05/21 04:31:18;;;;;;;6.18;1.45;;;22.00;91.10;;;;;;6225395;23;19996;-48
2022/05/21 04:33:43;;;;;;;3.80;1.30;;;;;;;;;;6215714;23;19997;-49
2022/05/21 04:36:19;;;;;;;8.20;1.27;;;;;;;;;;6225332;23;19997;-47
2022/05/21 04:38:50;;;;;;;3.42;1.15;;;22.00;91.40;;;;;;6215439;23;20335;-48
2022/05/21 04:41:17;;;;;;;3.83;1.48;;;22.00;91.30;;;;;;6215560;23;20058;-48
2022/05/21 04:43:42;;;;;;;4.97;1.00;;;21.90;91.30;;;;;;6215509;23;20404;-48
2022/05/21 04:46:09;;;;;;;5.15;1.35;;;21.90;91.40;;;;;;6225278;23;19997;-48
2022/05/21 04:48:35;;;;;;;4.03;1.25;;;21.50;91.40;;;;;;6225234;23;20046;-48
2022/05/21 04:51:02;;;;;;;4.78;1.33;;;21.80;91.20;;;;;;6225354;23;20004;-54
2022/05/21 04:53:29;;;;;;;4.57;1.15;;;22.10;91.10;;;;;;6225273;23;20004;-50
2022/05/21 04:55:55;;;;;;;3.45;1.58;;;;;;;;;;6224719;23;20024;-52
2022/05/21 04:58:22;;;;;;;5.97;1.60;;;;;;;;;;6225023;23;19997;-55
2022/05/21 05:00:47;;;;;;;5.47;1.50;;;;;;;;;;6215338;23;20316;-52
2022/05/21 05:03:15;;;;;;;4.55;1.10;;;21.80;57.60;;;;;;6225031;23;19992;-54
2022/05/21 05:05:42;;;;;;;6.97;1.73;;;22.10;91.40;;;;;;6225038;23;20120;-52
2022/05/21 05:08:09;;;;;;;4.80;1.40;;;21.90;91.30;;;;;;6225081;23;20003;-54
2022/05/21 05:10:36;;;;;;;3.58;1.20;;;22.00;91.50;;;;;;6215407;23;20001;-49
2022/05/21 05:13:05;;;;;;;5.25;1.58;;;21.80;57.50;;;;;;6224344;23;20027;-47
2022/05/21 05:15:32;;;;;;;5.35;1.65;;;;;;;;;;6224113;23;20031;-48
2022/05/21 05:18:12;;;;;;;5.80;1.85;;;21.80;55.10;;;;;;6214563;23;20005;-48
2022/05/21 05:20:38;;;;;;;;;;;22.20;58.10;;;;;;6225467;23;20013;-48
2022/05/21 05:23:05;;;;;;;6.75;1.85;;;21.90;79.40;;;;;;6224870;23;20025;-48
2022/05/21 05:25:31;;;;;;;5.07;1.33;;;21.30;91.00;;;;;;6215251;23;20079;-50
2022/05/21 05:27:58;;;;;;;4.47;1.50;;;;;;;;;;6224582;23;20012;-54
2022/05/21 05:30:24;;;;;;;5.80;1.55;;;21.70;60.70;;;;;;6215165;23;20375;-55
2022/05/21 05:32:50;;;;;;;4.13;1.25;;;;;;;;;;6224856;23;20095;-55
2022/05/21 05:35:16;;;;;;;4.45;1.42;;;19.30;55.30;;;;;;6215071;23;20324;-53
2022/05/21 05:37:42;;;;;;;3.40;1.58;;;21.50;91.00;;;;;;6224855;23;19996;-55
2022/05/21 05:40:13;;;;;;;3.13;1.25;;;21.60;91.10;;;;;;6224717;23;20510;-53
2022/05/21 05:42:40;;;;;;;5.00;1.40;;;;;;;;;;6224895;23;19996;-55
2022/05/21 05:45:07;;;;;;;4.22;1.35;;;21.70;57.10;;;;;;6224711;23;20012;-48
2022/05/21 05:47:33;;;;;;;5.55;1.63;;;21.30;91.00;;;;;;6224834;23;19993;-48
2022/05/21 05:50:00;;;;;;;3.83;1.30;;;22.00;90.80;;;;;;6224750;23;20001;-49
2022/05/21 05:52:26;;;;;;;3.28;1.30;;;;;;;;;;6214931;23;20016;-48
2022/05/21 05:54:52;;;;;;;5.72;1.65;;;;;;;;;;6224372;23;20223;-48
2022/05/21 05:57:18;;;;;;;3.55;1.35;;;;;;;;;;6224328;23;19993;-48
2022/05/21 05:59:50;;;;;;;3.92;1.00;;;21.90;72.00;;;;;;6224066;23;20005;-49
2022/05/21 06:05:05;;;;;;;4.05;1.35;;;21.40;91.10;;;;;;6224712;23;20400;-54
2022/05/21 06:07:31;;;;;;;4.50;1.65;;;;;;;;;;6214405;23;19997;-55
2022/05/21 06:10:05;;;;;;;6.93;1.38;;;21.90;54.50;;;;;;6214850;23;20015;-56
2022/05/21 06:12:31;;;;;;;4.97;1.20;;;21.50;90.90;;;;;;6214538;23;20001;-56
2022/05/21 06:14:57;;;;;;;3.45;1.30;;;22.00;91.00;;;;;;6224602;23;20420;-56
2022/05/21 06:17:23;;;;;;;4.50;1.33;;;;;;;;;;6224653;23;20136;-57
2022/05/21 06:19:49;;;;;;;3.20;1.17;;;;;;;;;;6224389;23;20008;-56
2022/05/21 06:22:16;;;;;;;4.57;1.02;;;;;;;;;;6214866;23;20060;-57
2022/05/21 06:24:42;;;;;;;5.30;1.40;;;21.90;91.40;;;;;;6214858;23;20036;-57
2022/05/21 06:27:08;;;;;;;2.67;1.13;;;;;;;;;;6214261;23;20051;-56
2022/05/21 06:29:35;;;;;;;5.60;1.33;;;21.70;80.10;;;;;;6224543;23;20011;-57
2022/05/21 06:32:03;;;;;;;3.63;1.40;;;21.70;57.00;;;;;;6224538;23;20023;-56
2022/05/21 06:34:29;;;;;;;5.07;1.33;;;22.10;91.10;;;;;;6224522;23;20032;-56
2022/05/21 06:36:54;;;;;;;7.40;1.58;;;21.80;91.20;;;;;;6224575;23;19997;-56
2022/05/21 06:39:20;;;;;;;4.13;1.30;;;21.80;91.30;;;;;;6224395;23;20011;-57
2022/05/21 06:41:46;;;;;;;3.80;1.15;;;21.90;91.00;;;;;;6214816;23;20003;-49
2022/05/21 06:44:12;;;;;;;5.13;1.38;;;;;;;;;;6224516;23;19997;-47
2022/05/21 06:46:38;;;;;;;6.00;1.20;;;21.90;89.50;;;;;;6214724;23;20004;-49
2022/05/21 06:49:04;;;;;;;4.60;1.38;;;21.90;90.90;;;;;;6224480;23;20020;-48
2022/05/21 06:51:30;;;;;;;2.70;1.20;;;21.80;90.70;;;;;;6224465;23;20000;-48
2022/05/21 06:53:55;;;;;;;3.28;1.10;;;22.10;78.30;;;;;;6224413;23;19996;-49
2022/05/21 06:56:21;;;;;;;4.68;1.30;;;;;;;;;;6214633;23;19997;-49
2022/05/21 06:58:50;;;;;;;3.58;1.00;;;;;;;;;;6224369;23;20305;-49
2022/05/21 07:01:16;;;;;;;6.43;1.73;;;21.90;90.80;;;;;;6224402;23;20016;-54
2022/05/21 07:03:42;;;;;;;5.43;1.15;;;;;;;;;;6224467;23;19993;-55
2022/05/21 07:08:52;;;;;;;8.50;2.08;;;21.90;90.80;;;;;;6224283;23;20043;-56
2022/05/21 07:11:18;;;;;;;3.60;1.02;;;;;;;;;;6224317;23;19993;-55
2022/05/21 07:13:44;;;;;;;4.55;1.48;;;21.80;76.50;;;;;;6225938;23;20096;-54
2022/05/21 07:16:10;;;;;;;6.07;1.30;;;21.80;85.20;;;;;;6225951;23;19997;-53
2022/05/21 07:18:35;;;;;;;4.88;1.40;;;21.90;56.20;;;;;;6216119;23;20009;-55
2022/05/21 07:21:01;;;;;;;3.10;1.20;;;;;;;;;;6225967;23;19996;-54
2022/05/21 07:23:28;;;;;;;8.00;1.55;;;21.90;56.30;;;;;;6225789;23;20032;-54
2022/05/21 07:25:55;;;;;;;5.45;1.55;;;;;;;;;;6216045;23;20001;-54
2022/05/21 07:28:21;;;;;;;5.45;1.45;;;22.00;90.90;;;;;;6225677;23;20016;-56
2022/05/21 07:30:47;;;;;;;8.23;1.73;;;21.90;56.30;;;;;;6215763;23;19999;-54
2022/05/21 07:33:17;;;;;;;6.35;2.28;;;21.90;56.50;;;;;;6216064;23;20076;-54
2022/05/21 07:35:44;;;;;;;4.57;1.05;;;22.10;90.80;;;;;;6216144;23;20076;-49
2022/05/21 07:38:11;;;;;;;5.05;1.75;;;21.90;56.40;;;;;;6225847;23;20007;-49
2022/05/21 07:40:38;;;;;;;4.88;1.48;;;22.20;90.80;;;;;;6225376;23;20112;-48
2022/05/21 07:43:24;;;;;;;5.70;1.50;;;22.00;90.80;;;;;;6225612;23;19993;-49
2022/05/21 07:45:50;;;;;;;5.18;1.48;;;22.10;90.90;;;;;;6215807;23;20424;-48
2022/05/21 07:48:18;;;;;;;4.63;1.30;;;21.90;75.80;;;;;;6225867;23;20003;-48
2022/05/21 07:50:50;;;;;;;5.30;1.48;;;21.90;90.70;;;;;;6225899;23;19992;-48
2022/05/21 07:53:22;;;;;;;7.05;1.45;;;21.90;90.70;;;;;;6215953;23;20059;-48
2022/05/21 07:55:50;;;;;;;5.57;1.38;;;21.90;56.70;;;;;;6225856;23;20440;-53
2022/05/21 07:58:17;;;;;;;5.30;1.23;;;22.00;90.70;;;;;;6215969;23;20323;-56
2022/05/21 08:00:44;;;;;;;5.63;1.90;;;21.70;90.60;;;;;;6225714;23;20012;-54
2022/05/21 08:03:10;;;;;;;4.22;1.35;;;21.90;78.70;;;;;;6225750;23;19997;-54
2022/05/21 08:05:36;;;;;;;7.47;1.48;;;22.00;76.60;;;;;;6215760;23;20419;-53
2022/05/21 08:08:03;;;;;;;5.47;1.60;;;22.20;59.80;;;;;;6225189;23;20049;-55
2022/05/21 08:10:29;;;;;;;4.80;1.52;;;22.10;90.80;;;;;;6225373;23;20452;-55
2022/05/21 08:12:54;;;;;;;5.07;1.65;;;22.10;90.70;;;;;;6225689;23;20176;-51
2022/05/21 08:15:21;;;;;;;5.22;1.30;;;22.10;90.70;;;;;;6225734;23;20004;-48
2022/05/21 08:17:47;;;;;;;4.28;1.50;;;;;;;;;;6225686;23;20059;-50
2022/05/21 08:20:14;;;;;;;4.35;1.30;;;21.90;56.40;;;;;;6225628;23;20013;-48
2022/05/21 08:28:13;;;;;;;4.35;1.10;;;22.00;90.70;;;;;;6225361;23;20019;-50
2022/05/21 08:30:40;;;;;;;5.65;1.20;;;21.60;90.30;;;;;;6225615;23;19996;-52
2022/05/21 08:36:28;;;;;;;5.90;1.40;;;;;;;;;;6224898;23;20010;-54
2022/05/21 08:38:54;;;;;;;5.93;2.08;;;;;;;;;;6224632;23;20060;-56
2022/05/21 08:41:26;;;;;;;6.53;1.50;;;22.10;54.30;;;;;;6214961;23;20008;-57
2022/05/21 08:44:16;;;;;;;8.45;1.48;;;22.20;54.30;;;;;;6224753;23;20024;-55
2022/05/21 08:47:01;;;;;;;7.57;1.83;;;22.10;57.70;;;;;;6224792;23;19997;-54
2022/05/21 08:49:36;;;;;;;5.20;1.75;;;22.10;54.20;;;;;;6224685;23;19996;-55
2022/05/21 08:52:09;;;;;;;7.75;1.58;;;22.10;90.20;;;;;;6224798;23;19996;-54
2022/05/21 08:54:43;;;;;;;6.53;1.63;;;22.40;90.30;;;;;;6214879;23;20401;-55
2022/05/21 08:57:14;;;;;;;6.80;1.80;;;22.30;90.20;;;;;;6214858;23;20084;-54
2022/05/21 08:59:46;;;;;;;4.63;1.60;;;21.90;59.30;;;;;;6214708;23;20009;-55
2022/05/21 09:02:17;;;;;;;9.13;1.77;;;22.20;55.40;;;;;;6224562;23;20000;-55
2022/05/21 09:04:43;;;;;;;6.07;1.45;;;22.50;90.10;;;;;;6214758;23;20001;-55
2022/05/21 09:07:17;;;;;;;3.53;1.42;;;22.20;55.10;;;;;;6224890;23;19993;-53
2022/05/21 09:10:08;;;;;;;8.80;1.98;;;22.30;54.00;;;;;;6225135;23;19997;-49
2022/05/21 09:12:45;;;;;;;11.13;1.80;;;22.60;80.10;;;;;;6224992;23;20000;-48
2022/05/21 09:18:07;;;;;;;6.85;1.95;;;22.60;91.20;;;;;;6225034;23;20035;-48
2022/05/21 09:20:41;;;;;;;8.13;1.80;;;22.20;91.00;;;;;;6224829;23;20428;-48
2022/05/21 09:23:07;;;;;;;8.70;1.88;;;22.10;90.80;;;;;;6224907;23;20043;-48
2022/05/21 09:25:34;;;;;;;9.57;2.05;;;;;;;;;;6214782;23;20444;-48
2022/05/21 09:28:03;;;;;;;8.82;2.00;;;22.30;57.50;;;;;;6224255;23;20039;-51
2022/05/21 09:30:36;;;;;;;5.53;1.90;;;22.50;58.70;;;;;;6224458;23;19997;-50
2022/05/21 09:33:23;;;;;;;7.70;2.28;;;22.30;58.60;;;;;;6214628;23;20028;-50
2022/05/21 09:35:54;;;;;;;9.60;2.03;;;22.20;83.10;;;;;;6224165;23;19993;-52
2022/05/21 09:38:27;;;;;;;8.18;1.90;;;22.40;91.50;;;;;;6224371;23;20432;-53
2022/05/21 09:41:08;;;;;;;8.27;2.30;;;22.20;91.50;;;;;;6224633;23;20001;-52
2022/05/21 09:46:26;;;;;;;11.27;2.47;;;22.20;57.80;;;;;;6224626;23;20012;-48
2022/05/21 09:48:53;;;;;;;7.82;2.65;;;22.20;91.50;;;;;;6214217;23;20551;-48
2022/05/21 09:51:26;;;;;;;7.80;2.35;;;22.30;57.60;;;;;;6224498;23;20000;-49
2022/05/21 09:53:53;;;;;;;8.68;2.30;;;22.30;59.50;;;;;;6224269;23;19997;-51
2022/05/21 09:56:31;;;;;;;7.32;2.08;;;22.30;58.90;;;;;;6224265;23;19996;-49
2022/05/21 09:59:19;;;;;;;7.00;2.05;;;22.30;92.10;;;;;;6214602;23;20076;-48
2022/05/21 10:01:48;;;;;;;10.57;2.53;;;22.30;92.20;;;;;;6214642;23;20011;-48
2022/05/21 10:04:35;;;;;;;10.55;2.30;;;21.80;63.30;;;;;;6224609;23;20018;-53
2022/05/21 10:10:58;;;;;;;8.10;2.25;;;22.30;58.90;;;;;;6224159;23;19997;-52
2022/05/21 10:12:58;;;;;;;9.82;2.20;;;22.40;60.10;;;;;;6224324;23;20088;-54
2022/05/21 10:15:39;;;;;;;7.97;2.20;;;22.40;84.20;;;;;;6214379;23;20000;-53
2022/05/21 10:18:29;;;;;;;8.07;1.88;;;22.20;92.20;;;;;;6214721;23;20000;-51
2022/05/21 10:20:59;;;;;;;9.38;1.90;;;22.30;92.30;;;;;;6224655;23;20016;-53
2022/05/21 10:23:41;;;;;;;7.78;2.15;;;22.40;58.90;;;;;;6224672;23;20485;-47
2022/05/21 10:26:25;;;;;;;5.45;1.77;;;22.50;92.20;;;;;;6224482;23;20043;-48
2022/05/21 10:29:01;;;;;;;9.85;2.03;;;22.30;92.10;;;;;;6224652;23;20008;-47
2022/05/21 10:31:47;;;;;;;8.73;1.88;;;22.60;92.20;;;;;;6214461;23;20571;-49
2022/05/21 10:34:41;;;;;;;10.75;2.42;;;22.40;58.70;;;;;;6224514;23;20025;-50
2022/05/21 10:37:07;;;;;;;6.25;1.92;;;;;;;;;;6224556;23;20147;-48
2022/05/21 10:39:48;;;;;;;9.02;1.92;;;22.40;91.90;;;;;;6224489;23;20533;-53
2022/05/21 10:42:31;;;;;;;9.23;2.08;;;22.40;58.50;;;;;;6224536;23;19992;-47
2022/05/21 10:45:16;;;;;;;4.65;1.77;;;22.40;92.00;;;;;;6224524;23;19997;-48
2022/05/21 10:48:02;;;;;;;11.73;2.53;;;22.40;58.10;;;;;;6216331;23;20432;-48
2022/05/21 10:50:51;;;;;;;8.32;1.73;;;22.20;92.00;;;;;;6226407;23;20050;-47
2022/05/21 10:53:17;;;;;;;10.13;1.80;;;;;;;;;;6216650;23;20005;-48
2022/05/21 10:55:50;;;;;;;5.07;1.55;;;22.30;60.90;;;;;;6226383;23;19993;-48
2022/05/21 10:58:46;;;;;;;6.18;1.77;;;22.60;64.30;;;;;;6226182;23;20024;-50
2022/05/21 11:01:43;;;;;;;7.22;2.15;;;22.50;61.40;;;;;;6226181;23;20015;-54
2022/05/21 11:04:54;;;;;;;7.75;2.35;;;22.30;93.30;;;;;;6215250;23;20008;-54
2022/05/21 11:07:36;;;;;;;8.35;2.50;;;22.50;78.20;;;;;;6208555;23;19997;-52
2022/05/21 11:10:02;;;;;;;5.65;2.28;;;;;;;;;;6216542;23;20160;-53
2022/05/21 11:12:50;;;;;;;7.95;1.88;;;22.50;62.40;;;;;;6226197;23;20024;-54
2022/05/21 11:15:40;;;;;;;5.95;2.00;;;22.40;68.50;;;;;;6216477;23;20074;-52
2022/05/21 11:18:21;;;;;;;7.50;2.00;;;22.70;93.60;;;;;;6226333;23;20328;-49
2022/05/21 11:21:01;;;;;;;4.85;2.17;;;21.70;61.90;;;;;;6226217;23;20015;-49
2022/05/21 11:23:30;;;;;;;;;;;22.50;60.80;;;;;;6216362;23;20004;-50
2022/05/21 11:26:04;;;;;;;5.72;2.22;;;22.80;93.30;;;;;;6215999;23;19899;-49
2022/05/21 11:28:46;;;;;;;4.55;2.25;;;22.80;93.10;;;;;;6225781;23;20020;-49
2022/05/21 11:37:21;;;;;;;5.72;2.05;;;22.60;93.20;;;;;;6226120;23;20083;-51
2022/05/21 11:39:51;;;;;;;6.18;2.00;;;22.60;62.30;;;;;;6216079;23;20008;-55
2022/05/21 11:42:32;;;;;;;6.72;2.28;;;22.40;93.60;;;;;;6216211;23;20385;-51
2022/05/21 11:45:17;;;;;;;7.00;2.30;;;22.30;93.20;;;;;;6216033;23;19997;-52
2022/05/21 11:47:50;;;;;;;5.60;2.13;;;22.30;93.20;;;;;;6215647;23;20101;-53
2022/05/21 11:50:28;;;;;;;4.93;1.85;;;22.70;91.40;;;;;;6216108;23;20024;-53
2022/05/21 11:52:59;;;;;;;4.60;1.70;;;22.40;93.10;;;;;;6225933;23;20000;-54
2022/05/21 11:55:52;;;;;;;5.47;1.95;;;22.40;93.30;;;;;;6225884;23;19993;-48
2022/05/21 11:58:19;;;;;;;7.65;2.03;;;;;;;;;;6215125;23;20055;-48
2022/05/21 12:00:46;;;;;;;5.35;2.03;;;22.80;93.50;;;;;;6225640;23;20013;-49
2022/05/21 12:03:15;;;;;;;5.28;2.05;;;22.80;69.40;;;;;;6215859;23;19993;-47
2022/05/21 12:05:41;;;;;;;5.28;2.05;;;22.90;93.70;;;;;;6225749;23;20440;-48
2022/05/21 12:08:22;;;;;;;6.47;1.83;;;22.70;59.90;;;;;;6225618;23;20056;-49
2022/05/21 12:11:11;;;;;;;5.25;1.38;;;22.70;59.80;;;;;;6215931;23;20008;-49
2022/05/21 12:13:39;;;;;;;4.30;1.70;;;22.50;93.20;;;;;;6215931;23;20004;-48
2022/05/21 12:16:16;;;;;;;10.23;2.03;;;22.40;93.00;;;;;;6225496;23;20101;-48
2022/05/21 12:18:46;;;;;;;5.63;1.95;;;22.70;83.30;;;;;;6225397;23;20344;-49
2022/05/21 12:21:35;;;;;;;4.25;1.42;;;22.40;90.10;;;;;;6225653;23;20454;-48
2022/05/21 12:24:28;;;;;;;6.32;1.88;;;22.50;93.10;;;;;;6225894;23;20001;-47
2022/05/21 12:27:06;;;;;;;6.38;1.67;;;22.60;93.10;;;;;;6214881;23;20009;-48
2022/05/21 12:29:40;;;;;;;7.70;2.08;;;23.20;63.10;;;;;;6225466;23;19997;-47
2022/05/21 12:32:13;;;;;;;5.55;1.65;;;22.70;84.30;;;;;;6225569;23;19997;-48
2022/05/21 12:35:00;;;;;;;7.43;1.90;;;23.00;93.20;;;;;;6215643;23;20055;-48
2022/05/21 12:37:35;;;;;;;4.72;1.50;;;22.80;61.80;;;;;;6225402;23;20379;-48
2022/05/21 12:40:01;;;;;;;4.97;1.70;;;22.80;93.00;;;;;;6215552;23;20392;-50
2022/05/21 12:42:35;;;;;;;4.60;1.50;;;22.80;62.00;;;;;;6215490;23;19992;-48
2022/05/21 12:45:01;;;;;;;8.50;1.92;;;23.10;93.30;;;;;;6215612;23;20084;-47
2022/05/21 12:47:36;;;;;;;7.28;1.50;;;23.10;93.30;;;;;;6225251;23;19996;-48
2022/05/21 12:50:20;;;;;;;3.70;1.23;;;22.90;61.80;;;;;;6215607;23;20004;-48
2022/05/21 12:52:51;;;;;;;4.95;1.65;;;22.90;58.60;;;;;;6225157;23;20072;-47
2022/05/21 12:55:26;;;;;;;5.15;1.55;;;22.80;58.60;;;;;;6225174;23;20035;-49
2022/05/21 12:57:58;;;;;;;6.82;1.77;;;23.00;90.80;;;;;;6225117;23;20297;-48
2022/05/21 13:00:28;;;;;;;5.53;1.90;;;23.10;81.80;;;;;;6225080;23;20440;-49
2022/05/21 13:02:55;;;;;;;3.60;1.40;;;22.70;92.70;;;;;;6214963;23;20020;-49
2022/05/21 13:05:29;;;;;;;8.25;2.00;;;23.00;90.00;;;;;;6225056;23;20000;-48
2022/05/21 13:08:01;;;;;;;3.83;1.05;;;22.90;60.90;;;;;;6225214;23;19996;-49
2022/05/21 13:10:28;;;;;;;3.63;1.40;;;22.90;92.80;;;;;;6214533;23;20450;-48
2022/05/21 13:12:59;;;;;;;4.35;1.23;;;23.10;61.00;;;;;;6224918;23;19996;-47
2022/05/21 13:15:51;;;;;;;5.72;1.58;;;23.10;92.90;;;;;;6225053;23;20079;-47
2022/05/21 13:18:45;;;;;;;5.07;1.38;;;23.10;92.90;;;;;;6214715;23;20004;-49
2022/05/21 13:21:17;;;;;;;4.45;1.42;;;22.70;92.60;;;;;;6215141;23;20031;-48
2022/05/21 13:24:13;;;;;;;7.03;1.65;;;22.90;92.40;;;;;;6224847;23;19997;-49
2022/05/21 13:26:42;;;;;;;4.00;1.40;;;23.10;92.50;;;;;;6224663;23;20039;-48
2022/05/21 13:29:27;;;;;;;4.13;1.25;;;23.10;73.60;;;;;;6224935;23;19997;-48
2022/05/21 13:31:54;;;;;;;5.05;1.52;;;22.80;59.80;;;;;;6224698;23;20003;-47
2022/05/21 13:34:25;;;;;;;2.80;1.40;;;23.10;92.50;;;;;;6224802;23;20028;-48
2022/05/21 13:36:53;;;;;;;4.05;1.20;;;23.20;92.30;;;;;;6215041;23;20012;-48
2022/05/21 13:39:28;;;;;;;4.38;1.38;;;23.10;92.40;;;;;;6224688;23;20012;-47
2022/05/21 13:41:57;;;;;;;3.70;1.05;;;22.90;58.70;;;;;;6214959;23;19997;-48
2022/05/21 13:44:25;;;;;;;6.47;1.50;;;22.50;92.40;;;;;;6224811;23;19997;-53
2022/05/21 13:46:57;;;;;;;4.07;1.13;;;23.00;92.50;;;;;;6224759;23;19997;-53
2022/05/21 13:49:34;;;;;;;3.65;1.10;;;22.90;92.60;;;;;;6224588;23;20024;-54
2022/05/21 13:52:00;;;;;;;3.80;1.60;;;;;;;;;;6224725;23;20428;-54
2022/05/21 13:54:29;;;;;;;3.05;1.02;;;22.80;92.40;;;;;;6224629;23;19996;-55
2022/05/21 13:57:09;;;;;;;4.95;1.50;;;22.80;56.80;;;;;;6224638;23;20058;-55