Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:36;;;;;;;27.75;23.50;;;;;;;21.16;79.35;99087.97;5044195;28;20091;-77
2023/08/26 00:03:03;;;;;;;32.03;23.75;;;;;;;21.15;78.81;99091.69;5044104;28;20052;-78
2023/08/26 00:05:30;;;;;;;29.48;23.27;;;;;;;21.14;78.80;99084.66;5044888;28;20099;-77
2023/08/26 00:07:57;;;;;;;28.90;22.73;;;;;;;21.13;78.36;99082.16;5050811;28;20076;-78
2023/08/26 00:10:24;;;;;;;27.88;22.52;;;;;;;21.10;78.54;99077.97;5050379;28;20107;-78
2023/08/26 00:12:51;;;;;;;28.63;22.38;;;;;;;21.06;78.25;99076.66;5050857;28;20111;-77
2023/08/26 00:15:18;;;;;;;32.55;24.30;;;;;;;21.03;78.25;99077.84;5050516;28;20061;-81
2023/08/26 00:17:45;;;;;;;30.92;23.95;;;;;;;21.00;78.76;99075.50;5050741;28;20056;-78
2023/08/26 00:20:11;;;;;;;32.33;23.98;;;;;;;20.96;78.64;99058.97;5043506;28;20084;-77
2023/08/26 00:22:38;;;;;;;29.40;23.13;;;;;;;20.94;78.60;99042.25;5024908;28;20083;-78
2023/08/26 00:25:06;;;;;;;32.50;23.65;;;;;;;20.91;78.47;99039.94;5050742;28;20132;-78
2023/08/26 00:27:32;;;;;;;30.73;23.63;;;;;;;20.90;78.45;99050.81;5050598;28;20199;-77
2023/08/26 00:29:59;;;;;;;31.40;24.05;;;;;;;20.87;78.33;99062.69;5050261;28;20057;-79
2023/08/26 00:32:25;;;;;;;28.05;21.75;;;;;;;20.82;78.59;99060.47;5044057;28;20057;-77
2023/08/26 00:34:52;;;;;;;30.58;24.58;;;;;;;20.79;78.63;99060.81;5055445;28;20055;-78
2023/08/26 00:37:19;;;;;;;30.73;23.52;;;;;;;20.75;78.67;99062.16;5053874;28;20448;-79
2023/08/26 00:39:45;;;;;;;28.08;22.02;;;;;;;20.71;78.71;99066.22;5050271;28;20098;-79
2023/08/26 00:42:12;;;;;;;28.77;22.38;;;;;;;20.69;79.15;99066.38;5032160;28;20513;-77
2023/08/26 00:44:38;;;;;;;31.48;24.02;;;;;;;20.67;79.13;99070.22;5050360;28;20045;-77
2023/08/26 00:47:05;;;;;;;29.60;23.10;;;;;;;20.65;79.23;99070.41;5050208;28;20559;-78
2023/08/26 00:49:32;;;;;;;32.35;24.70;;;;;;;20.65;79.60;99073.06;5050232;28;20143;-77
2023/08/26 00:51:59;;;;;;;28.23;23.20;;;;;;;20.65;79.71;99070.41;5043725;28;20046;-78
2023/08/26 00:54:27;;;;;;;33.20;23.90;;;;;;;20.67;79.89;99070.22;5038696;28;20067;-77
2023/08/26 00:56:54;;;;;;;30.05;23.42;;;;;;;20.66;79.86;99066.72;5041362;28;20649;-77
2023/08/26 00:59:21;;;;;;;32.85;25.13;;;;;;;20.66;79.50;99065.88;5057188;28;20076;-78
2023/08/26 01:01:48;;;;;;;29.58;24.52;;;;;;;20.65;79.32;99069.56;5052195;28;20053;-77
2023/08/26 01:04:16;;;;;;;28.98;23.35;;;;;;;20.64;79.61;99070.56;5048866;28;20052;-77
2023/08/26 01:06:42;;;;;;;30.83;24.55;;;;;;;20.64;79.26;99078.59;5036466;28;20044;-77
2023/08/26 01:09:09;;;;;;;30.23;23.33;;;;;;;20.61;79.44;99079.75;5053806;28;20053;-78
2023/08/26 01:11:46;;;;;;;31.20;23.73;;;;;;;20.58;79.14;99077.41;5053983;28;20774;-77
2023/08/26 01:14:29;;;;;;;30.13;23.85;;;;;;;20.61;79.33;99078.91;5051893;28;20096;-77
2023/08/26 01:16:57;;;;;;;32.03;22.75;;;;;;;20.60;79.37;99075.44;5051809;28;20048;-78
2023/08/26 01:19:35;;;;;;;26.20;21.55;;;;;;;20.58;79.25;99077.41;5056714;28;20516;-78
2023/08/26 01:22:05;;;;;;;27.70;21.95;;;;;;;20.59;79.34;99081.75;5053888;28;20049;-78
2023/08/26 01:24:33;;;;;;;29.20;22.67;;;;;;;20.59;79.48;99067.56;5052281;28;20061;-78
2023/08/26 01:26:59;;;;;;;31.85;22.13;;;;;;;20.58;79.52;99066.72;5048666;28;20049;-78
2023/08/26 01:29:26;;;;;;;31.10;21.90;;;;;;;20.57;79.36;99067.72;5050342;28;20102;-77
2023/08/26 01:32:19;;;;;;;28.27;22.58;;;;;;;20.55;79.28;99065.22;5044143;28;20045;-78
2023/08/26 01:34:58;;;;;;;28.13;21.15;;;;;;;20.52;78.86;99070.91;5017019;28;20477;-77
2023/08/26 01:37:27;;;;;;;32.45;22.25;;;;;;;20.54;79.21;99071.59;5053638;28;20200;-78
2023/08/26 01:39:58;;;;;;;28.95;22.90;;;;;;;20.52;79.45;99078.13;5053432;28;20053;-77
2023/08/26 01:42:26;;;;;;;32.33;22.90;;;;;;;20.51;79.67;99087.97;5050734;28;20044;-77
2023/08/26 01:44:53;;;;;;;30.30;21.90;;;;;;;20.52;79.66;99081.59;5053543;28;20134;-78
2023/08/26 01:47:20;;;;;;;26.10;21.40;;;;;;;20.52;79.78;99086.13;5058694;22;20053;-79
2023/08/26 01:49:46;;;;;;;29.20;22.85;;;;;;;20.51;79.99;99087.97;5054048;28;20042;-77
2023/08/26 01:52:18;;;;;;;28.20;22.63;;;;;;;20.51;79.53;99085.28;5055404;23;20049;-79
2023/08/26 01:54:49;;;;;;;28.77;23.20;;;;;;;20.50;79.51;99090.78;5052494;28;20110;-77
2023/08/26 01:57:16;;;;;;;26.42;21.40;;;;;;;20.49;79.71;99084.63;5053348;28;20045;-77
2023/08/26 01:59:42;;;;;;;29.63;22.05;;;;;;;20.49;79.54;99081.97;5052797;28;20060;-79
2023/08/26 02:02:09;;;;;;;25.42;21.10;;;;;;;20.50;79.77;99085.44;5052703;28;20080;-78
2023/08/26 02:04:37;;;;;;;28.13;21.58;;;;;;;20.49;79.63;99087.31;5051512;28;20053;-77
2023/08/26 02:07:04;;;;;;;28.63;22.35;;;;;;;20.49;79.40;99084.63;5052804;28;20087;-77
2023/08/26 02:09:31;;;;;;;31.92;21.58;;;;;;;20.49;79.26;99086.47;5052033;28;20049;-80
2023/08/26 02:11:57;;;;;;;24.88;19.77;;;;;;;20.48;78.97;99087.47;5052965;28;20103;-78
2023/08/26 02:14:24;;;;;;;27.08;20.83;;;;;;;20.47;79.16;99093.78;5052933;28;20512;-78
2023/08/26 02:16:51;;;;;;;28.73;21.80;;;;;;;20.45;79.19;99096.66;5043611;28;20099;-77
2023/08/26 02:19:17;;;;;;;29.70;20.98;;;;;;;20.42;79.18;99097.00;5052719;28;20060;-76
2023/08/26 02:21:44;;;;;;;24.85;20.38;;;;;;;20.41;79.21;99098.81;5035282;28;20056;-79
2023/08/26 02:24:10;;;;;;;25.73;21.13;;;;;;;20.38;79.06;99091.16;5047782;28;20053;-78
2023/08/26 02:26:37;;;;;;;26.70;20.55;;;;;;;20.38;79.36;99090.31;5052675;28;20051;-77
2023/08/26 02:29:04;;;;;;;26.58;21.42;;;;;;;20.37;79.41;99092.13;5057335;28;20239;-76
2023/08/26 02:31:30;;;;;;;24.80;20.33;;;;;;;20.37;79.95;99084.13;5055550;28;20045;-79
2023/08/26 02:33:57;;;;;;;26.35;20.02;;;;;;;20.38;79.48;99091.16;5054544;28;20052;-77
2023/08/26 02:36:24;;;;;;;26.30;19.55;;;;;;;20.38;79.31;99090.31;5056710;28;20118;-77
2023/08/26 02:38:50;;;;;;;23.92;18.98;;;;;;;20.36;79.37;99090.47;5052341;28;20103;-77
2023/08/26 02:41:17;;;;;;;24.80;19.40;;;;;;;20.37;78.65;99081.44;5052188;28;20045;-79
2023/08/26 02:43:43;;;;;;;24.75;19.50;;;;;;;20.35;78.89;99071.94;5044514;28;20112;-78
2023/08/26 02:46:10;;;;;;;22.70;18.33;;;;;;;20.35;78.95;99086.13;5044601;28;20081;-77
2023/08/26 02:48:36;;;;;;;23.20;18.73;;;;;;;20.34;79.01;99079.13;5051518;28;20045;-79
2023/08/26 02:51:03;;;;;;;21.45;17.95;;;;;;;20.33;78.86;99077.44;5052204;28;20037;-77
2023/08/26 02:53:30;;;;;;;20.15;17.13;;;;;;;20.30;78.75;99078.63;5047305;28;20435;-77
2023/08/26 02:55:57;;;;;;;18.13;14.63;;;;;;;20.29;78.44;99073.44;5044146;28;20045;-79
2023/08/26 02:58:24;;;;;;;23.35;16.25;;;;;;;20.27;78.22;99080.78;5051953;28;20417;-78
2023/08/26 03:00:51;;;;;;;17.90;15.52;;;;;;;20.24;78.31;99083.78;5051919;28;20155;-77
2023/08/26 03:03:18;;;;;;;20.92;16.70;;;;;;;20.22;78.59;99085.81;5051790;28;20132;-78
2023/08/26 03:05:44;;;;;;;20.48;16.77;;;;;;;20.21;78.29;99084.13;5051028;28;20413;-77
2023/08/26 03:08:11;;;;;;;20.10;15.98;;;;;;;20.17;78.47;99095.16;5051731;28;20045;-78
2023/08/26 03:10:38;;;;;;;19.63;15.63;;;;;;;20.16;78.55;99090.81;5051513;28;20099;-79
2023/08/26 03:13:07;;;;;;;16.75;14.35;;;;;;;20.15;78.59;99089.13;5052341;28;20091;-77
2023/08/26 03:15:34;;;;;;;18.90;15.52;;;;;;;20.15;78.56;99094.47;5045302;28;20052;-77
2023/08/26 03:18:00;;;;;;;18.40;15.95;;;;;;;20.13;78.83;99093.81;5056159;28;20123;-78
2023/08/26 03:20:27;;;;;;;22.60;16.00;;;;;;;20.12;78.44;99088.66;5055278;28;20045;-77
2023/08/26 03:22:53;;;;;;;16.80;14.10;;;;;;;20.10;78.47;99088.81;5052146;28;20122;-79
2023/08/26 03:25:20;;;;;;;20.02;15.32;;;;;;;20.09;78.54;99091.63;5039289;28;20042;-77
2023/08/26 03:27:47;;;;;;;20.88;16.52;;;;;;;20.07;78.79;99091.81;5050676;28;20053;-76
2023/08/26 03:30:13;;;;;;;23.35;16.13;;;;;;;20.06;78.96;99098.16;5034050;28;20049;-77
2023/08/26 03:32:40;;;;;;;20.25;15.52;;;;;;;20.05;78.67;99094.66;5051297;28;20515;-79
2023/08/26 03:35:07;;;;;;;21.33;16.10;;;;;;;20.05;78.46;99107.16;5049615;28;20494;-77
2023/08/26 03:37:34;;;;;;;19.65;14.77;;;;;;;20.03;78.39;99101.16;5043210;28;20049;-80
2023/08/26 03:40:05;;;;;;;18.42;16.25;;;;;;;20.02;78.42;99112.84;5017571;28;20045;-77
2023/08/26 03:42:31;;;;;;;17.52;15.40;;;;;;;20.00;78.89;99098.81;5051204;28;20056;-78
2023/08/26 03:44:58;;;;;;;18.48;14.38;;;;;;;20.00;78.75;99099.63;5035994;28;20045;-77
2023/08/26 03:47:24;;;;;;;20.05;15.70;;;;;;;20.00;78.35;99096.16;5044423;28;20092;-77
2023/08/26 03:49:51;;;;;;;22.38;15.80;;;;;;;20.00;78.64;99096.16;5049423;28;20053;-79
2023/08/26 03:52:17;;;;;;;21.42;16.60;;;;;;;20.00;78.46;99093.47;5033425;28;20080;-78
2023/08/26 03:54:44;;;;;;;17.65;15.18;;;;;;;20.01;78.59;99089.81;5049473;28;20045;-78
2023/08/26 03:57:10;;;;;;;21.17;15.43;;;;;;;20.00;78.34;99085.47;5045890;28;20050;-78
2023/08/26 03:59:37;;;;;;;23.40;15.38;;;;;;;20.00;78.47;99083.63;5029758;28;20106;-80
2023/08/26 04:02:04;;;;;;;20.27;15.07;;;;;;;20.01;78.70;99089.81;5049677;28;20085;-77
2023/08/26 04:04:31;;;;;;;18.63;15.30;;;;;;;20.02;78.92;99088.78;5050910;28;20045;-77
2023/08/26 04:06:57;;;;;;;20.15;15.93;;;;;;;20.03;79.31;99085.13;5048085;28;20053;-77
2023/08/26 04:09:24;;;;;;;20.13;14.68;;;;;;;20.04;79.08;99094.81;5046660;28;20412;-77
2023/08/26 04:11:50;;;;;;;19.30;15.05;;;;;;;20.06;78.94;99092.81;5049724;28;20048;-79
2023/08/26 04:14:17;;;;;;;20.13;15.40;;;;;;;20.06;79.30;99084.78;5057310;28;20049;-78
2023/08/26 04:16:44;;;;;;;23.42;16.02;;;;;;;20.09;78.98;99072.94;5049818;28;20400;-76
2023/08/26 04:19:10;;;;;;;19.17;14.20;;;;;;;20.11;78.78;99077.09;5043057;28;20075;-78
2023/08/26 04:21:37;;;;;;;22.58;15.75;;;;;;;20.13;78.86;99087.63;5050546;28;20048;-79
2023/08/26 04:24:04;;;;;;;20.48;15.10;;;;;;;20.14;79.32;99084.78;5049515;28;20440;-77
2023/08/26 04:26:30;;;;;;;18.65;15.15;;;;;;;20.16;78.84;99077.47;5050627;28;20128;-77
2023/08/26 04:28:57;;;;;;;22.80;16.40;;;;;;;20.18;79.10;99083.47;5044521;28;20049;-78
2023/08/26 04:31:24;;;;;;;20.45;16.42;;;;;;;20.20;78.88;99085.13;5050115;28;20448;-79
2023/08/26 04:33:52;;;;;;;21.20;16.88;;;;;;;20.21;78.51;99089.47;5049041;28;20055;-76
2023/08/26 04:36:18;;;;;;;20.42;17.08;;;;;;;20.22;78.55;99097.31;5044007;28;20452;-76
2023/08/26 04:38:45;;;;;;;22.73;18.27;;;;;;;20.21;78.16;99097.47;5045990;28;20405;-77
2023/08/26 04:41:12;;;;;;;24.50;18.42;;;;;;;20.18;77.71;99107.50;5050209;28;20501;-79
2023/08/26 04:43:40;;;;;;;22.27;18.23;;;;;;;20.14;77.22;99116.84;5050623;28;20053;-77
2023/08/26 04:46:07;;;;;;;22.92;18.67;;;;;;;20.07;76.35;99123.84;5042541;28;20076;-78
2023/08/26 04:48:34;;;;;;;25.50;19.00;;;;;;;19.99;75.79;99140.72;5050107;28;20098;-77
2023/08/26 04:51:01;;;;;;;19.75;17.65;;;;;;;19.90;75.89;99147.88;5050298;28;20532;-79
2023/08/26 04:53:27;;;;;;;23.65;18.42;;;;;;;19.80;75.66;99149.81;5050387;28;20041;-79
2023/08/26 04:55:54;;;;;;;24.02;19.05;;;;;;;19.70;76.06;99163.31;5058603;28;20448;-77
2023/08/26 04:58:21;;;;;;;27.20;19.23;;;;;;;19.62;76.16;99172.13;5047066;28;20057;-77
2023/08/26 05:00:48;;;;;;;26.50;18.48;;;;;;;19.55;76.51;99165.75;5048316;28;20056;-78
2023/08/26 05:03:15;;;;;;;25.10;19.83;;;;;;;19.47;76.36;99168.41;5050372;28;20049;-77
2023/08/26 05:05:42;;;;;;;23.25;19.40;;;;;;;19.39;76.11;99178.03;5032674;28;20052;-79
2023/08/26 05:08:09;;;;;;;25.40;18.80;;;;;;;19.33;75.74;99185.84;5050055;28;20048;-79
2023/08/26 05:10:37;;;;;;;22.88;17.20;;;;;;;19.26;75.63;99185.66;5049540;28;20057;-77
2023/08/26 05:13:04;;;;;;;23.98;16.58;;;;;;;19.18;75.02;99186.44;5050177;28;20057;-79
2023/08/26 05:15:31;;;;;;;18.25;14.18;;;;;;;19.07;74.82;99200.88;5050157;28;20051;-79
2023/08/26 05:17:58;;;;;;;21.30;14.68;;;;;;;18.97;74.41;99202.75;5049867;28;20095;-77
2023/08/26 05:20:25;;;;;;;18.00;13.68;;;;;;;18.86;74.74;99202.03;5028970;28;20112;-79
2023/08/26 05:22:51;;;;;;;22.73;15.15;;;;;;;18.78;74.84;99201.97;5050155;28;20122;-78
2023/08/26 05:25:18;;;;;;;18.70;14.90;;;;;;;18.69;75.13;99203.72;5045609;28;20053;-77
2023/08/26 05:27:44;;;;;;;20.55;15.65;;;;;;;18.62;75.32;99202.69;5046591;28;20452;-78
2023/08/26 05:30:11;;;;;;;20.63;16.02;;;;;;;18.56;76.10;99204.13;5040702;28;20149;-79
2023/08/26 05:32:38;;;;;;;25.77;16.45;;;;;;;18.53;76.18;99207.09;5056580;28;20052;-77
2023/08/26 05:35:05;;;;;;;19.90;15.60;;;;;;;18.50;76.14;99207.38;5042465;28;20052;-78
2023/08/26 05:37:32;;;;;;;18.67;14.82;;;;;;;18.48;76.34;99207.56;5058116;28;20513;-79
2023/08/26 05:39:58;;;;;;;18.42;14.63;;;;;;;18.47;76.28;99205.03;5031876;28;20056;-78
2023/08/26 05:42:25;;;;;;;17.52;13.60;;;;;;;18.46;75.93;99200.69;5049456;28;20045;-77
2023/08/26 05:44:51;;;;;;;20.70;13.93;;;;;;;18.42;75.56;99202.81;5053244;28;20094;-79
2023/08/26 05:47:18;;;;;;;16.98;12.75;;;;;;;18.41;75.38;99211.81;5053436;28;20044;-77
2023/08/26 05:49:53;;;;;;;19.73;12.18;;;;;;;18.38;74.66;99214.78;5053411;28;20144;-78
2023/08/26 05:52:21;;;;;;;18.35;12.40;;;;;;;18.31;74.36;99213.69;5048092;28;20045;-77
2023/08/26 05:54:48;;;;;;;15.55;10.93;;;;;;;18.28;75.25;99222.00;5044001;28;20061;-79
2023/08/26 05:57:18;;;;;;;17.08;11.27;;;;;;;18.24;75.42;99218.78;5033716;28;20506;-79
2023/08/26 06:00:10;;;;;;;14.20;8.90;;;;;;;18.18;74.25;99222.91;5034055;28;20506;-81
2023/08/26 06:02:46;;;;;;;11.10;7.63;;;;;;;18.16;74.33;99216.88;5057066;28;20053;-77
2023/08/26 06:05:22;;;;;;;10.10;6.63;;;;;;;18.17;75.42;99231.06;5052549;28;20059;-78
2023/08/26 06:07:52;;;;;;;11.18;6.50;;;;;;;18.13;75.28;99229.69;5053623;28;20049;-77
2023/08/26 06:10:18;;;;;;;11.18;6.32;;;;;;;18.12;75.37;99234.16;5053614;28;20041;-77
2023/08/26 06:12:45;;;;;;;11.15;6.07;;;;;;;18.10;75.24;99230.81;5046932;28;20378;-77
2023/08/26 06:15:12;;;;;;;11.02;6.25;;;;;;;18.09;75.29;99235.31;5053224;28;20525;-77
2023/08/26 06:17:41;;;;;;;6.93;5.55;;;;;;;18.07;75.01;99231.94;5046749;28;20111;-80
2023/08/26 06:20:08;;;;;;;10.50;5.72;;;;;;;18.07;75.06;99237.25;5053164;28;20099;-77
2023/08/26 06:22:35;;;;;;;13.27;5.15;;;;;;;18.06;75.03;99240.88;5052997;28;20037;-77
2023/08/26 06:25:02;;;;;;;10.20;5.50;;;;;;;18.05;75.05;99236.56;5051787;28;20140;-78
2023/08/26 06:27:28;;;;;;;11.60;4.88;;;;;;;18.06;75.31;99235.56;5051610;28;20041;-78
2023/08/26 06:29:57;;;;;;;11.57;4.88;;;;;;;18.07;75.10;99249.72;5051133;28;20558;-80
2023/08/26 06:32:24;;;;;;;11.25;4.85;;;;;;;18.07;74.87;99250.56;5032347;28;20547;-79
2023/08/26 06:34:51;;;;;;;8.50;4.38;;;;;;;18.07;74.79;99253.25;5052265;28;20123;-80
2023/08/26 06:37:17;;;;;;;9.02;4.00;;;;;;;18.07;75.08;99253.25;5061393;28;20424;-78
2023/08/26 06:39:44;;;;;;;6.68;3.78;;;;;;;18.08;75.31;99252.28;5045852;28;20132;-78
2023/08/26 06:42:11;;;;;;;9.05;4.18;;;;;;;18.12;75.50;99251.97;5032579;28;20045;-77
2023/08/26 06:44:37;;;;;;;7.63;3.97;;;;;;;18.13;75.33;99249.16;5039352;28;20099;-77
2023/08/26 06:47:06;;;;;;;12.55;4.03;;;;;;;18.17;74.81;99253.19;5045114;28;20369;-78
2023/08/26 06:49:34;;;;;;;9.10;3.90;;;;;;;18.22;74.82;99252.75;5052001;28;20048;-76
2023/08/26 06:52:00;;;;;;;6.07;3.50;;;;;;;18.25;74.63;99254.28;5052788;28;20049;-78
2023/08/26 06:54:28;;;;;;;8.65;3.83;;;;;;;18.28;74.63;99262.78;5046827;28;20468;-78
2023/08/26 06:56:56;;;;;;;8.20;3.10;;;;;;;18.29;74.22;99259.16;5045720;28;20049;-79
2023/08/26 06:59:23;;;;;;;6.72;2.97;;;;;;;18.31;74.04;99254.50;5034610;28;20072;-77
2023/08/26 07:01:49;;;;;;;9.57;3.17;;;;;;;18.31;74.13;99259.84;5052632;28;20132;-76
2023/08/26 07:04:16;;;;;;;10.20;3.70;;;;;;;18.33;73.66;99267.69;5050756;28;20045;-77
2023/08/26 07:06:43;;;;;;;10.98;3.70;;;;;;;18.34;74.04;99264.88;5052391;28;20128;-77
2023/08/26 07:09:10;;;;;;;10.43;3.63;;;;;;;18.36;74.05;99270.06;5052165;28;20106;-77
2023/08/26 07:11:37;;;;;;;5.97;2.85;;;;;;;18.39;74.14;99279.56;5052416;28;20048;-77
2023/08/26 07:14:03;;;;;;;6.55;2.90;;;;;;;18.41;73.69;99275.78;5045944;28;20045;-76
2023/08/26 07:16:30;;;;;;;8.57;3.60;;;;;;;18.42;73.84;99273.94;5052279;28;20136;-77
2023/08/26 07:18:57;;;;;;;7.47;3.20;;;;;;;18.46;74.04;99275.31;5052245;28;20140;-78
2023/08/26 07:21:23;;;;;;;5.85;3.15;;;;;;;18.47;74.02;99279.66;5052145;28;20041;-77
2023/08/26 07:23:50;;;;;;;10.52;3.58;;;;;;;18.48;73.76;99271.53;5049313;28;20041;-76
2023/08/26 07:26:17;;;;;;;5.07;3.03;;;;;;;18.51;73.55;99270.38;5042031;28;20076;-79
2023/08/26 07:28:46;;;;;;;4.63;2.88;;;;;;;18.54;73.31;99269.25;5051942;28;20048;-77
2023/08/26 07:31:13;;;;;;;7.88;3.03;;;;;;;18.56;73.16;99269.91;5051581;28;20056;-78
2023/08/26 07:33:39;;;;;;;5.97;2.70;;;;;;;18.59;73.44;99272.28;5052207;28;20064;-77
2023/08/26 07:36:09;;;;;;;6.78;2.95;;;;;;;18.61;72.61;99278.28;5033102;28;20044;-77
2023/08/26 07:38:39;;;;;;;5.15;3.00;;;;;;;18.65;73.33;99277.00;5052190;28;20045;-77
2023/08/26 07:41:05;;;;;;;6.85;2.95;;;;;;;18.67;73.27;99275.03;5059889;28;20091;-77
2023/08/26 07:43:33;;;;;;;4.53;2.78;;;;;;;18.71;73.16;99278.22;5051806;28;20040;-78
2023/08/26 07:46:00;;;;;;;6.00;2.80;;;;;;;18.71;73.01;99284.41;5047473;28;20060;-81
2023/08/26 07:48:30;;;;;;;7.13;2.78;;;;;;;18.73;72.97;99290.41;5034492;28;20175;-77
2023/08/26 07:50:59;;;;;;;8.40;3.33;;;;;;;18.78;72.80;99292.63;5033969;28;20049;-77
2023/08/26 07:53:26;;;;;;;7.93;2.50;;;;;;;18.79;73.08;99288.97;5027169;28;20060;-79
2023/08/26 07:55:52;;;;;;;5.10;2.40;;;;;;;18.81;72.66;99291.47;5050924;28;20450;-77
2023/08/26 07:58:19;;;;;;;5.63;2.05;;;;;;;18.83;72.18;99278.81;5045376;28;20044;-78
2023/08/26 08:00:46;;;;;;;6.07;2.58;;;;;;;18.83;71.69;99285.00;5039048;28;20049;-77
2023/08/26 08:03:12;;;;;;;7.00;2.40;;;;;;;18.79;71.00;99283.63;5052965;28;20551;-78
2023/08/26 08:05:39;;;;;;;7.72;2.38;;;;;;;18.77;71.10;99280.28;5050701;28;20123;-78
2023/08/26 08:08:06;;;;;;;8.60;2.65;;;;;;;18.74;71.31;99276.09;5059531;28;20072;-77
2023/08/26 08:10:32;;;;;;;6.05;2.28;;;;;;;18.73;71.81;99279.72;5055526;28;20056;-77
2023/08/26 08:12:59;;;;;;;7.68;2.30;;;;;;;18.71;71.39;99281.72;5050109;28;20108;-78
2023/08/26 08:15:25;;;;;;;4.35;3.00;;;;;;;18.72;71.71;99279.88;5038230;28;20140;-80
2023/08/26 08:17:52;;;;;;;6.60;2.55;;;;;;;18.72;71.82;99277.22;5047028;28;20083;-78
2023/08/26 08:20:19;;;;;;;7.32;2.35;;;;;;;18.75;72.12;99271.59;5051164;28;20053;-77
2023/08/26 08:22:46;;;;;;;7.38;2.15;;;;;;;18.78;71.95;99279.28;5043019;28;20076;-80
2023/08/26 08:25:12;;;;;;;4.45;2.20;;;;;;;18.84;72.10;99276.00;5050166;28;20549;-77
2023/08/26 08:27:39;;;;;;;9.98;2.20;;;;;;;18.88;71.36;99273.88;5051423;28;20044;-77
2023/08/26 08:30:08;;;;;;;10.27;1.90;;;;;;;18.92;69.61;99285.06;5051195;28;20123;-76
2023/08/26 08:32:35;;;;;;;5.07;2.20;;;;;;;18.97;70.85;99280.09;5051593;28;20044;-77
2023/08/26 08:35:03;;;;;;;9.20;2.30;;;;;;;19.00;70.35;99274.47;5056185;28;20060;-82
2023/08/26 08:37:30;;;;;;;6.43;1.90;;;;;;;19.04;70.80;99283.84;5049009;28;20129;-77
2023/08/26 08:39:57;;;;;;;11.88;2.13;;;;;;;19.09;70.09;99278.91;5046846;28;20079;-80
2023/08/26 08:42:24;;;;;;;5.05;2.08;;;;;;;19.12;69.83;99277.75;5047206;28;20045;-79
2023/08/26 08:44:51;;;;;;;5.22;1.80;;;;;;;19.14;69.78;99281.13;5056897;28;20049;-77
2023/08/26 08:47:18;;;;;;;4.90;1.70;;;;;;;19.16;69.10;99292.47;5059166;28;20053;-78
2023/08/26 08:49:45;;;;;;;6.07;1.67;;;;;;;19.16;69.27;99295.13;5050783;28;20080;-78
2023/08/26 08:52:12;;;;;;;7.32;1.85;;;;;;;19.17;69.31;99288.78;5059465;28;20114;-78
2023/08/26 08:54:40;;;;;;;5.32;1.85;;;;;;;19.20;69.55;99291.16;5051352;28;20048;-77
2023/08/26 08:57:10;;;;;;;3.92;1.50;;;;;;;19.23;69.12;99296.19;5043599;28;20130;-77
2023/08/26 08:59:38;;;;;;;6.82;2.05;;;;;;;19.29;70.08;99297.41;5032227;28;20105;-77
2023/08/26 09:02:08;;;;;;;4.50;1.60;;;;;;;19.38;69.79;99304.47;5050626;28;20084;-78
2023/08/26 09:04:34;;;;;;;3.80;1.55;;;;;;;19.49;69.96;99299.88;5050816;28;20055;-78
2023/08/26 09:07:03;;;;;;;2.00;1.27;;;;;;;19.57;70.41;99297.25;5033050;28;20091;-77
2023/08/26 09:09:30;;;;;;;2.38;1.50;;;;;;;19.67;70.46;99297.97;5038770;28;20520;-77
2023/08/26 09:12:06;;;;;;;4.68;1.92;;;;;;;19.82;71.01;99299.22;5030697;28;20107;-82
2023/08/26 09:14:33;;;;;;;5.88;1.63;;;;;;;19.96;70.64;99305.81;5050734;28;20064;-79
2023/08/26 09:17:17;;;;;;;6.63;1.98;;;;;;;20.06;67.68;99306.53;5059890;28;20060;-78
2023/08/26 09:20:10;;;;;;;4.10;1.45;;;;;;;20.22;66.89;99299.59;5044792;28;20124;-77
2023/08/26 09:22:37;;;;;;;6.20;1.65;;;;;;;20.37;68.97;99305.97;5044456;28;20120;-78
2023/08/26 09:25:05;;;;;;;4.55;1.40;;;;;;;20.49;68.57;99305.69;5054460;28;20087;-79
2023/08/26 09:27:41;;;;;;;3.80;1.38;;;;;;;20.57;66.64;99308.38;5046394;28;20124;-77
2023/08/26 09:30:08;;;;;;;4.90;1.55;;;;;;;20.69;67.93;99306.22;5052581;28;20053;-77
2023/08/26 09:32:40;;;;;;;3.70;1.50;;;;;;;20.77;66.67;99313.41;5050505;28;20041;-79
2023/08/26 09:35:12;;;;;;;4.10;1.60;;;;;;;20.86;65.59;99311.59;5054595;28;20056;-81
2023/08/26 09:37:43;;;;;;;2.60;1.27;;;;;;;20.95;66.17;99316.81;5058461;28;20097;-77
2023/08/26 09:40:20;;;;;;;6.18;1.75;;;;;;;21.05;66.44;99313.97;5060971;28;20060;-78
2023/08/26 09:42:47;;;;;;;5.07;1.40;;;;;;;21.14;66.34;99314.81;5053223;28;20044;-79
2023/08/26 09:45:14;;;;;;;4.22;1.70;;;;;;;21.21;66.07;99326.53;5048627;28;20136;-77
2023/08/26 09:47:41;;;;;;;4.50;1.60;;;;;;;21.29;66.25;99303.41;5054212;28;20048;-77
2023/08/26 09:52:48;;;;;;;5.28;2.00;;;;;;;21.50;63.62;99307.41;5052277;28;20128;-78
2023/08/26 09:55:15;;;;;;;4.00;1.60;;;;;;;21.63;65.86;99318.44;5038512;28;20041;-77
2023/08/26 09:57:46;;;;;;;2.53;1.50;;;;;;;21.77;66.36;99316.09;5061192;28;20531;-78
2023/08/26 10:00:16;;;;;;;5.05;1.92;;;;;;;21.89;65.98;99321.91;5051649;28;20079;-77
2023/08/26 10:02:50;;;;;;;7.70;1.88;;;;;;;22.00;63.15;99326.91;5042928;28;20136;-77
2023/08/26 10:05:22;;;;;;;4.78;1.90;;;;;;;22.13;62.48;99327.19;5045437;28;20050;-78
2023/08/26 10:07:51;;;;;;;3.42;1.35;;;;;;;22.27;64.96;99322.09;5055971;28;20076;-79
2023/08/26 10:10:24;;;;;;;7.05;1.83;;;;;;;22.36;61.60;99317.53;5037601;28;20085;-78
2023/08/26 10:12:55;;;;;;;5.47;1.45;;;;;;;22.46;62.52;99318.13;5053690;28;20636;-77
2023/08/26 10:15:26;;;;;;;3.63;1.33;;;;;;;22.54;63.32;99321.78;5061766;28;20445;-79
2023/08/26 10:17:53;;;;;;;3.97;1.60;;;;;;;22.61;63.58;99322.81;5053348;28;20170;-75
2023/08/26 10:20:21;;;;;;;4.60;1.75;;;;;;;22.66;62.92;99323.09;5061680;28;20463;-79
2023/08/26 10:22:48;;;;;;;3.47;1.48;;;;;;;22.70;63.32;99321.72;5055677;28;20056;-75
2023/08/26 10:25:15;;;;;;;4.65;1.83;;;;;;;22.71;62.48;99323.41;5053439;28;20080;-74
2023/08/26 10:27:42;;;;;;;7.05;1.83;;;;;;;22.73;62.47;99316.00;5035549;28;20509;-78
2023/08/26 10:30:10;;;;;;;5.57;1.60;;;;;;;22.76;63.16;99331.75;5052578;28;20045;-77
2023/08/26 10:32:43;;;;;;;6.03;1.80;;;;;;;22.80;60.25;99326.03;5049365;28;20072;-77
2023/08/26 10:35:14;;;;;;;3.47;1.30;;;;;;;22.81;58.70;99325.84;5035551;28;20464;-80
2023/08/26 10:37:41;;;;;;;3.70;1.73;;;;;;;22.83;60.87;99328.34;5061530;28;20098;-78
2023/08/26 10:40:09;;;;;;;5.80;1.70;;;;;;;22.76;60.46;99318.31;5052528;28;20501;-77
2023/08/26 10:42:36;;;;;;;3.65;1.50;;;;;;;22.75;61.23;99326.53;5052153;28;20136;-80
2023/08/26 10:45:12;;;;;;;3.83;1.70;;;;;;;22.72;58.89;99325.06;5052880;28;20045;-77
2023/08/26 10:47:44;;;;;;;6.82;1.67;;;;;;;22.81;61.69;99325.00;5035919;28;20048;-79
2023/08/26 10:50:13;;;;;;;11.80;1.63;;;;;;;22.89;60.59;99319.59;5052462;28;20045;-77
2023/08/26 10:52:42;;;;;;;3.85;1.42;;;;;;;23.01;61.83;99320.84;5051991;28;20047;-77
2023/08/26 10:55:30;;;;;;;3.17;1.55;;;;;;;23.13;58.96;99323.06;5052775;28;20493;-81
2023/08/26 10:58:09;;;;;;;5.25;1.42;;;;;;;23.28;58.79;99325.81;5047049;28;20434;-77
2023/08/26 11:00:38;;;;;;;3.00;1.45;;;;;;;23.44;61.62;99335.63;5049221;28;20135;-77
2023/08/26 11:03:08;;;;;;;3.50;1.73;;;;;;;23.62;62.78;99332.56;5047107;28;20394;-77
2023/08/26 11:05:42;;;;;;;2.90;1.30;;;;;;;23.80;58.03;99342.97;5030569;28;20055;-77
2023/08/26 11:08:09;;;;;;;4.90;1.63;;;;;;;24.04;61.74;99335.63;5052357;28;20128;-78
2023/08/26 11:10:40;;;;;;;2.72;1.30;;;;;;;24.36;63.93;99338.13;5034612;28;20133;-75
2023/08/26 11:13:09;;;;;;;3.72;1.30;;;;;;;24.80;63.43;99339.03;5044461;28;20099;-74
2023/08/26 11:15:41;;;;;;;3.97;1.13;;;;;;;25.28;59.09;99336.81;5032821;28;20056;-75
2023/08/26 11:18:09;;;;;;;4.50;1.70;;;;;;;25.81;63.20;99335.53;5051657;28;20559;-75
2023/08/26 11:20:37;;;;;;;2.20;1.35;;;;;;;26.38;62.16;99330.88;5033731;28;20056;-75
2023/08/26 11:23:06;;;;;;;2.15;1.05;;;;;;;27.00;58.72;99321.91;5046910;28;20132;-75
2023/08/26 11:25:33;;;;;;;5.18;1.75;;;;;;;27.62;60.30;99323.53;5052049;28;20049;-75
2023/08/26 11:28:05;;;;;;;4.65;1.17;;;;;;;28.19;55.40;99320.25;5065544;28;20073;-75
2023/08/26 11:30:41;;;;;;;2.60;1.00;;;;;;;28.73;54.34;99324.59;5051256;28;20075;-78