Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:26;;;;;;;20.67;11.55;;;;;;;-0.26;81.35;99984.88;4989091;28;20539;-90
2022/01/07 00:03:52;;;;;;;24.10;10.30;;;;;;;-0.25;81.03;99971.94;4988113;28;20672;-91
2022/01/07 00:06:18;;;;;;;14.20;9.33;;;;;;;-0.24;81.28;99978.81;4986111;28;20242;-91
2022/01/07 00:08:44;;;;;;;12.65;7.75;;;;;;;-0.26;80.95;99972.81;4982326;28;20203;-90
2022/01/07 00:11:15;;;;;;;14.43;7.95;;;;;;;-0.26;81.14;99967.66;4967248;28;21187;-90
2022/01/07 00:13:40;;;;;;;12.85;7.32;;;;;;;-0.23;81.12;99975.34;4974532;28;20210;-93
2022/01/07 00:16:06;;;;;;;13.17;8.03;;;;;;;-0.21;81.10;99964.16;4985655;28;20256;-92
2022/01/07 00:18:32;;;;;;;9.10;5.37;;;;;;;-0.21;81.23;99970.19;4966090;28;20218;-90
2022/01/07 00:20:59;;;;;;;30.30;18.23;;;;;;;-0.20;81.13;99963.28;4987286;28;20597;-90
2022/01/07 00:23:25;;;;;;;13.60;7.70;;;;;;;-0.20;81.11;99947.78;4988888;28;20210;-91
2022/01/07 00:25:51;;;;;;;9.38;7.63;;;;;;;-0.23;81.16;99949.53;4988631;28;20577;-89
2022/01/07 00:28:18;;;;;;;10.30;6.77;;;;;;;-0.22;81.10;99940.06;4985405;28;20202;-89
2022/01/07 00:30:44;;;;;;;8.75;6.30;;;;;;;-0.24;81.12;99934.94;4977004;28;20634;-91
2022/01/07 00:33:10;;;;;;;7.50;6.30;;;;;;;-0.21;81.03;99928.03;4987166;28;20206;-90
2022/01/07 00:35:36;;;;;;;7.73;3.93;;;;;;;-0.22;81.06;99927.16;4997047;28;20556;-92
2022/01/07 00:38:03;;;;;;;4.03;3.22;;;;;;;-0.25;81.10;99920.31;4998689;28;20253;-91
2022/01/07 00:40:28;;;;;;;3.95;3.50;;;;;;;-0.25;80.99;99914.28;4973137;28;20514;-91
2022/01/07 00:43:02;;;;;;;4.40;3.83;;;;;;;-0.25;81.19;99909.97;4980048;28;20891;-89
2022/01/07 00:45:28;;;;;;;5.00;3.17;;;;;;;-0.26;81.07;99921.19;4990708;28;20266;-90
2022/01/07 00:47:55;;;;;;;4.30;3.65;;;;;;;-0.27;81.00;99923.78;4989912;28;20214;-91
2022/01/07 00:50:22;;;;;;;4.95;3.50;;;;;;;-0.31;81.03;99919.56;4986060;28;20441;-90
2022/01/07 00:52:49;;;;;;;3.30;3.00;;;;;;;-0.33;81.03;99924.72;4990274;28;20207;-91
2022/01/07 00:55:16;;;;;;;3.75;3.30;;;;;;;-0.35;81.12;99920.47;4977316;28;20203;-91
2022/01/07 00:57:44;;;;;;;5.63;4.13;;;;;;;-0.37;81.14;99920.50;4978824;28;20223;-92
2022/01/07 01:00:13;;;;;;;6.68;3.80;;;;;;;-0.38;81.38;99918.78;4992323;28;20224;-90
2022/01/07 01:02:39;;;;;;;4.45;3.90;;;;;;;-0.38;81.29;99913.59;4993288;28;20669;-91
2022/01/07 01:05:08;;;;;;;5.67;4.13;;;;;;;-0.42;81.30;99911.97;4978773;28;20234;-92
2022/01/07 01:07:34;;;;;;;6.05;5.38;;;;;;;-0.43;81.22;99909.38;4996365;28;20206;-92
2022/01/07 01:10:01;;;;;;;9.27;7.10;;;;;;;-0.46;81.28;99913.75;4995187;28;20215;-92
2022/01/07 01:12:27;;;;;;;10.35;5.10;;;;;;;-0.47;81.33;99908.59;4995388;28;20252;-90
2022/01/07 01:14:53;;;;;;;7.47;5.43;;;;;;;-0.49;81.49;99906.03;5001957;28;20208;-91
2022/01/07 01:17:19;;;;;;;11.67;5.00;;;;;;;-0.49;81.43;99911.22;4987586;28;20794;-91
2022/01/07 01:19:47;;;;;;;5.93;4.55;;;;;;;-0.49;81.34;99902.59;4996073;28;20227;-91
2022/01/07 01:22:13;;;;;;;7.05;4.68;;;;;;;-0.48;81.22;99900.00;4980024;28;20202;-90
2022/01/07 01:24:38;;;;;;;11.60;3.80;;;;;;;-0.49;81.35;99895.72;4996653;28;20699;-91
2022/01/07 01:27:07;;;;;;;7.20;3.63;;;;;;;-0.55;81.28;99888.03;4996321;28;20462;-90
2022/01/07 01:29:33;;;;;;;6.28;4.25;;;;;;;-0.62;81.30;99886.44;4994461;28;20195;-92
2022/01/07 01:31:58;;;;;;;5.53;3.20;;;;;;;-0.64;81.65;99889.91;4992151;28;20212;-91
2022/01/07 01:34:24;;;;;;;3.80;2.93;;;;;;;-0.64;81.86;99895.06;4991037;28;20215;-90
2022/01/07 01:36:53;;;;;;;3.78;3.03;;;;;;;-0.63;81.65;99895.03;4973038;28;20222;-91
2022/01/07 01:39:19;;;;;;;4.90;3.30;;;;;;;-0.61;81.69;99889.88;4995256;28;20206;-91
2022/01/07 01:41:45;;;;;;;5.20;3.73;;;;;;;-0.60;81.73;99895.00;4993547;28;20972;-90
2022/01/07 01:44:11;;;;;;;5.35;4.00;;;;;;;-0.61;81.77;99895.88;4992688;28;20211;-91
2022/01/07 01:46:36;;;;;;;5.80;3.93;;;;;;;-0.60;81.75;99899.31;4984454;28;20578;-91
2022/01/07 01:49:05;;;;;;;6.83;4.10;;;;;;;-0.59;81.84;99896.72;4992148;28;20981;-90
2022/01/07 01:51:31;;;;;;;6.03;4.68;;;;;;;-0.59;81.96;99901.03;4990396;28;20384;-90
2022/01/07 01:53:57;;;;;;;4.93;4.40;;;;;;;-0.58;81.95;99895.84;4974469;28;20255;-90
2022/01/07 01:56:23;;;;;;;8.05;4.30;;;;;;;-0.57;82.04;99892.38;4991968;28;20369;-90
2022/01/07 01:58:48;;;;;;;8.23;4.90;;;;;;;-0.57;81.69;99897.53;4982927;28;21101;-90
2022/01/07 02:01:14;;;;;;;5.90;4.95;;;;;;;-0.55;81.74;99894.94;4981036;28;20904;-90
2022/01/07 02:03:40;;;;;;;6.07;5.30;;;;;;;-0.55;82.06;99887.19;4994085;28;20661;-91
2022/01/07 02:06:09;;;;;;;6.13;4.15;;;;;;;-0.56;82.12;99890.66;4994538;28;20298;-89
2022/01/07 02:08:36;;;;;;;4.72;4.10;;;;;;;-0.56;82.02;99878.63;4982582;28;20355;-90
2022/01/07 02:11:03;;;;;;;6.53;3.75;;;;;;;-0.56;81.78;99882.94;4994283;28;20257;-91
2022/01/07 02:13:31;;;;;;;5.05;3.72;;;;;;;-0.61;81.78;99875.25;4996136;28;20195;-91
2022/01/07 02:16:01;;;;;;;6.78;4.22;;;;;;;-0.68;81.55;99878.75;4995072;28;20202;-90
2022/01/07 02:18:27;;;;;;;4.40;3.47;;;;;;;-0.76;81.63;99880.59;5001894;28;20209;-90
2022/01/07 02:20:58;;;;;;;4.32;3.58;;;;;;;-0.81;81.91;99879.78;4997396;28;20738;-89
2022/01/07 02:23:27;;;;;;;4.80;4.40;;;;;;;-0.83;82.30;99886.72;4989688;28;20215;-90
2022/01/07 02:25:55;;;;;;;6.30;4.77;;;;;;;-0.86;82.34;99887.63;4991822;28;20335;-90
2022/01/07 02:28:21;;;;;;;6.72;5.50;;;;;;;-0.87;82.48;99885.88;4982925;28;20441;-91
2022/01/07 02:30:47;;;;;;;6.53;4.40;;;;;;;-0.88;82.64;99880.78;4991895;28;20491;-91
2022/01/07 02:33:12;;;;;;;4.77;4.37;;;;;;;-0.90;82.95;99888.50;4975974;28;20533;-90
2022/01/07 02:35:41;;;;;;;6.27;4.93;;;;;;;-0.90;82.58;99896.25;4995274;28;20223;-91
2022/01/07 02:38:09;;;;;;;6.78;5.30;;;;;;;-0.92;82.92;99895.41;4983889;28;20211;-90
2022/01/07 02:40:34;;;;;;;7.13;5.43;;;;;;;-0.94;82.92;99897.19;4991559;28;20289;-90
2022/01/07 02:43:00;;;;;;;6.10;4.97;;;;;;;-0.98;82.93;99896.34;4994025;28;20752;-90
2022/01/07 02:45:28;;;;;;;6.70;5.07;;;;;;;-1.00;82.70;99892.94;4982250;28;20680;-91
2022/01/07 02:47:58;;;;;;;5.97;5.22;;;;;;;-1.00;82.87;99899.81;4989462;28;20423;-91
2022/01/07 02:50:27;;;;;;;6.72;4.82;;;;;;;-1.02;82.99;99894.69;4990553;28;20240;-90
2022/01/07 02:52:57;;;;;;;6.57;4.80;;;;;;;-1.03;82.93;99892.09;4989077;28;20345;-90
2022/01/07 02:55:24;;;;;;;7.85;4.97;;;;;;;-1.04;82.90;99900.72;4979688;28;20313;-90
2022/01/07 02:57:57;;;;;;;5.78;5.22;;;;;;;-1.04;82.84;99900.72;4960361;28;20232;-91
2022/01/07 03:00:23;;;;;;;5.55;4.28;;;;;;;-1.01;82.60;99898.09;4971022;28;20220;-89
2022/01/07 03:02:50;;;;;;;6.53;4.97;;;;;;;-0.99;82.54;99904.09;4972428;28;20250;-91
2022/01/07 03:05:20;;;;;;;9.85;6.65;;;;;;;-0.98;82.53;99900.66;4972245;28;20602;-90
2022/01/07 03:07:49;;;;;;;4.90;4.50;;;;;;;-0.98;82.39;99904.06;4975598;28;20210;-89
2022/01/07 03:10:18;;;;;;;8.15;4.38;;;;;;;-0.97;82.35;99907.53;4976237;28;20207;-91
2022/01/07 03:12:44;;;;;;;6.53;3.65;;;;;;;-1.01;82.27;99888.66;4974555;28;20208;-89
2022/01/07 03:15:11;;;;;;;5.07;4.57;;;;;;;-1.04;82.29;99898.16;4988230;28;20208;-90
2022/01/07 03:17:40;;;;;;;5.47;4.97;;;;;;;-1.07;82.61;99900.75;4979550;28;20204;-91
2022/01/07 03:20:14;;;;;;;12.73;9.70;;;;;;;-1.05;82.60;99892.16;4976410;28;20236;-90
2022/01/07 03:22:43;;;;;;;12.07;8.20;;;;;;;-1.03;82.65;99894.69;4976665;28;20202;-90
2022/01/07 03:25:12;;;;;;;15.07;9.27;;;;;;;-1.05;82.41;99889.56;4974714;28;20208;-90
2022/01/07 03:27:38;;;;;;;14.35;9.48;;;;;;;-1.06;82.42;99889.56;4975224;28;21045;-90
2022/01/07 03:30:06;;;;;;;19.75;12.05;;;;;;;-1.08;82.62;99893.88;4974277;28;20200;-89
2022/01/07 03:32:32;;;;;;;9.43;7.78;;;;;;;-1.07;82.53;99898.19;4975071;28;20215;-90
2022/01/07 03:34:58;;;;;;;16.25;9.48;;;;;;;-1.05;82.65;99894.72;4977745;28;20207;-90
2022/01/07 03:37:26;;;;;;;20.73;11.80;;;;;;;-1.02;82.50;99894.69;4978934;28;20655;-89
2022/01/07 03:39:52;;;;;;;13.35;7.50;;;;;;;-1.00;82.56;99885.22;4975471;28;20224;-89
2022/01/07 03:42:18;;;;;;;16.83;8.60;;;;;;;-1.00;82.49;99887.78;4976832;28;20887;-90
2022/01/07 03:44:44;;;;;;;11.10;7.43;;;;;;;-0.96;82.60;99901.50;4966410;28;20230;-89
2022/01/07 03:47:12;;;;;;;9.47;8.33;;;;;;;-0.93;82.39;99896.28;4977792;28;20516;-90
2022/01/07 03:49:37;;;;;;;13.73;7.60;;;;;;;-0.90;82.19;99904.84;4976045;28;20580;-90
2022/01/07 03:52:04;;;;;;;13.07;8.10;;;;;;;-0.88;82.17;99897.09;4997398;28;20207;-89
2022/01/07 03:54:29;;;;;;;15.10;8.38;;;;;;;-0.85;82.20;99899.63;4990410;28;20345;-90
2022/01/07 03:57:02;;;;;;;9.27;7.17;;;;;;;-0.81;82.26;99903.00;4955969;28;20203;-90
2022/01/07 03:59:29;;;;;;;10.38;6.97;;;;;;;-0.78;82.15;99910.75;4974152;28;20208;-89
2022/01/07 04:01:54;;;;;;;20.88;7.63;;;;;;;-0.76;82.28;99899.50;4974108;28;20262;-89
2022/01/07 04:04:20;;;;;;;6.40;4.80;;;;;;;-0.75;81.91;99908.97;4953510;28;20208;-88
2022/01/07 04:06:45;;;;;;;10.33;5.93;;;;;;;-0.74;82.18;99908.06;4979897;28;20593;-89
2022/01/07 04:09:13;;;;;;;5.60;5.03;;;;;;;-0.73;82.19;99904.66;4951006;28;20639;-90
2022/01/07 04:11:41;;;;;;;6.85;5.22;;;;;;;-0.74;81.89;99907.22;4972115;28;20242;-90
2022/01/07 04:14:06;;;;;;;9.30;5.97;;;;;;;-0.76;81.92;99907.22;4963628;28;20286;-89
2022/01/07 04:16:32;;;;;;;9.40;5.90;;;;;;;-0.78;82.04;99906.44;4967577;28;20274;-91
2022/01/07 04:18:57;;;;;;;5.53;5.03;;;;;;;-0.78;81.81;99897.84;4968543;28;20570;-90
2022/01/07 04:21:30;;;;;;;8.00;4.10;;;;;;;-0.82;82.42;99898.75;4949617;28;20216;-89
2022/01/07 04:23:56;;;;;;;5.97;4.17;;;;;;;-0.85;82.09;99891.88;4968698;28;20639;-89
2022/01/07 04:26:22;;;;;;;5.17;4.40;;;;;;;-0.92;82.30;99898.88;4968800;28;20299;-92
2022/01/07 04:28:47;;;;;;;5.67;3.13;;;;;;;-1.00;82.34;99897.22;4971664;28;20455;-90
2022/01/07 04:31:20;;;;;;;5.38;4.25;;;;;;;-1.04;82.52;99896.41;4970789;28;20207;-89
2022/01/07 04:33:45;;;;;;;4.53;3.60;;;;;;;-1.07;82.82;99890.47;4970712;28;20212;-89
2022/01/07 04:36:13;;;;;;;4.18;3.80;;;;;;;-1.10;82.67;99896.50;4962420;28;20208;-90
2022/01/07 04:38:41;;;;;;;3.67;3.38;;;;;;;-1.09;82.68;99897.34;4974816;28;20212;-90
2022/01/07 04:41:06;;;;;;;4.73;4.33;;;;;;;-1.10;83.06;99893.91;4973436;28;20309;-90
2022/01/07 04:43:32;;;;;;;4.50;3.53;;;;;;;-1.14;82.65;99889.66;4974046;28;20275;-90
2022/01/07 04:45:58;;;;;;;3.63;2.93;;;;;;;-1.19;82.93;99884.56;4959750;28;20550;-89
2022/01/07 04:48:23;;;;;;;4.63;4.00;;;;;;;-1.20;83.05;99888.00;4964834;28;20279;-89
2022/01/07 04:50:54;;;;;;;5.00;2.95;;;;;;;-1.19;83.22;99887.16;4948343;28;20454;-89
2022/01/07 04:53:20;;;;;;;5.57;4.35;;;;;;;-1.16;82.90;99881.97;4963277;28;20200;-89
2022/01/07 04:55:53;;;;;;;5.07;4.00;;;;;;;-1.12;82.56;99887.91;4960832;28;20216;-92
2022/01/07 04:58:19;;;;;;;3.97;3.22;;;;;;;-1.10;82.97;99891.34;4964839;28;20200;-89
2022/01/07 05:00:44;;;;;;;3.33;2.85;;;;;;;-1.09;82.55;99892.19;4980387;28;20855;-88
2022/01/07 05:03:11;;;;;;;5.30;3.77;;;;;;;-1.05;82.60;99894.72;4981838;28;20202;-90
2022/01/07 05:05:37;;;;;;;12.25;5.82;;;;;;;-1.01;82.51;99882.63;4959048;28;20322;-89
2022/01/07 05:08:03;;;;;;;4.18;3.72;;;;;;;-0.98;82.67;99880.88;4973964;28;20212;-90
2022/01/07 05:10:30;;;;;;;3.35;3.05;;;;;;;-0.93;82.44;99880.81;4955954;28;20255;-90
2022/01/07 05:12:58;;;;;;;4.68;3.45;;;;;;;-0.92;82.37;99879.94;4957867;28;20219;-89
2022/01/07 05:15:24;;;;;;;4.60;4.15;;;;;;;-0.90;82.44;99878.19;4958244;28;20239;-90
2022/01/07 05:17:49;;;;;;;5.57;4.30;;;;;;;-0.88;82.32;99873.88;4941371;28;20749;-89
2022/01/07 05:20:16;;;;;;;5.43;4.63;;;;;;;-0.85;82.34;99871.25;4959305;28;20224;-91
2022/01/07 05:22:43;;;;;;;3.90;3.55;;;;;;;-0.80;82.41;99874.63;4941812;28;20455;-89
2022/01/07 05:25:10;;;;;;;4.55;4.15;;;;;;;-0.76;82.20;99876.28;4957387;28;20204;-89
2022/01/07 05:27:37;;;;;;;4.07;3.72;;;;;;;-0.74;82.27;99881.44;4959736;28;20239;-90
2022/01/07 05:30:05;;;;;;;5.90;3.53;;;;;;;-0.70;82.12;99878.81;4957431;28;20294;-90
2022/01/07 05:32:31;;;;;;;9.07;3.47;;;;;;;-0.68;82.21;99873.59;4939728;28;20220;-89
2022/01/07 05:34:56;;;;;;;4.53;3.33;;;;;;;-0.62;82.49;99868.38;4955973;28;20208;-89
2022/01/07 05:37:22;;;;;;;3.40;3.10;;;;;;;-0.55;82.14;99869.97;4955329;28;20200;-89
2022/01/07 05:39:48;;;;;;;6.90;4.20;;;;;;;-0.44;82.37;99864.66;4955540;28;20744;-89
2022/01/07 05:42:13;;;;;;;5.30;4.07;;;;;;;-0.37;81.87;99870.63;4955971;28;21077;-89
2022/01/07 05:44:39;;;;;;;3.70;3.40;;;;;;;-0.36;82.15;99873.16;4955933;28;20208;-89
2022/01/07 05:47:11;;;;;;;3.77;3.30;;;;;;;-0.32;81.80;99869.66;4937800;28;20208;-88
2022/01/07 05:49:36;;;;;;;3.17;2.88;;;;;;;-0.27;81.71;99867.00;4953873;28;20290;-90
2022/01/07 05:52:04;;;;;;;4.72;2.67;;;;;;;-0.24;81.51;99865.25;4952920;28;20763;-89
2022/01/07 05:54:30;;;;;;;3.37;3.00;;;;;;;-0.24;81.40;99866.97;4945257;28;20200;-88
2022/01/07 05:56:55;;;;;;;5.10;3.20;;;;;;;-0.21;81.25;99868.66;4953873;28;20466;-89
2022/01/07 05:59:23;;;;;;;3.90;3.60;;;;;;;-0.19;81.47;99867.72;4947526;28;20232;-87
2022/01/07 06:01:49;;;;;;;3.20;2.90;;;;;;;-0.19;81.16;99866.88;4960883;28;20305;-86
2022/01/07 06:04:14;;;;;;;4.47;3.77;;;;;;;-0.20;81.24;99870.34;4967505;28;20204;-85
2022/01/07 06:06:39;;;;;;;6.70;4.00;;;;;;;-0.23;81.03;99872.09;4956693;28;20226;-86
2022/01/07 06:09:05;;;;;;;4.40;3.90;;;;;;;-0.28;81.37;99865.28;4953420;28;20208;-85
2022/01/07 06:11:30;;;;;;;7.63;5.07;;;;;;;-0.38;81.14;99869.72;4965085;28;20207;-86
2022/01/07 06:13:56;;;;;;;9.77;3.70;;;;;;;-0.40;81.44;99868.94;4953400;28;20520;-86
2022/01/07 06:16:21;;;;;;;4.43;3.90;;;;;;;-0.40;81.52;99863.75;4959125;28;20204;-86
2022/01/07 06:18:59;;;;;;;4.90;3.83;;;;;;;-0.37;81.44;99861.13;4951640;28;20368;-86
2022/01/07 06:21:25;;;;;;;3.53;3.22;;;;;;;-0.31;81.61;99865.34;4959209;28;20324;-84
2022/01/07 06:23:50;;;;;;;4.25;3.45;;;;;;;-0.26;81.50;99856.66;4964657;28;20417;-86
2022/01/07 06:26:17;;;;;;;7.47;4.40;;;;;;;-0.21;81.15;99860.91;4961113;28;20291;-86
2022/01/07 06:28:43;;;;;;;4.55;3.72;;;;;;;-0.23;80.94;99853.19;4959847;28;20196;-85
2022/01/07 06:31:09;;;;;;;4.70;4.30;;;;;;;-0.27;80.85;99852.38;4962802;28;20734;-85
2022/01/07 06:33:34;;;;;;;9.07;5.63;;;;;;;-0.30;81.27;99854.13;4963708;28;20595;-86
2022/01/07 06:36:00;;;;;;;4.67;4.27;;;;;;;-0.30;81.33;99855.00;4954619;28;20479;-86
2022/01/07 06:38:25;;;;;;;6.27;4.83;;;;;;;-0.28;81.42;99855.81;4964024;28;20231;-86
2022/01/07 06:40:53;;;;;;;7.30;5.30;;;;;;;-0.24;81.24;99852.34;4962462;28;20220;-85
2022/01/07 06:43:19;;;;;;;6.65;4.47;;;;;;;-0.25;80.91;99848.03;4963342;28;20720;-85
2022/01/07 06:45:44;;;;;;;4.80;3.93;;;;;;;-0.32;81.00;99848.16;4965140;28;20207;-86
2022/01/07 06:48:10;;;;;;;4.23;3.83;;;;;;;-0.41;81.16;99849.13;4949112;28;20739;-85
2022/01/07 06:50:36;;;;;;;4.20;3.80;;;;;;;-0.46;81.43;99840.59;4962282;28;20223;-85
2022/01/07 06:53:02;;;;;;;4.03;3.63;;;;;;;-0.43;81.30;99850.03;4964179;28;20211;-85
2022/01/07 06:55:27;;;;;;;6.50;3.73;;;;;;;-0.40;81.48;99852.59;4956296;28;20696;-86
2022/01/07 06:57:55;;;;;;;4.30;3.73;;;;;;;-0.33;81.50;99852.44;4964796;28;20761;-86
2022/01/07 07:00:21;;;;;;;5.80;3.95;;;;;;;-0.27;81.21;99843.75;4963328;28;20248;-86
2022/01/07 07:02:46;;;;;;;5.30;3.77;;;;;;;-0.22;81.29;99847.13;4955422;28;20303;-86
2022/01/07 07:05:12;;;;;;;9.67;7.47;;;;;;;-0.19;81.22;99846.22;4961402;28;20571;-86
2022/01/07 07:07:37;;;;;;;7.50;5.00;;;;;;;-0.18;80.94;99845.38;4960307;28;20219;-86
2022/01/07 07:10:03;;;;;;;7.00;5.43;;;;;;;-0.21;81.22;99848.00;4965344;28;20468;-86
2022/01/07 07:12:29;;;;;;;8.35;5.78;;;;;;;-0.30;81.05;99849.84;4963635;28;20207;-86
2022/01/07 07:14:54;;;;;;;6.13;5.43;;;;;;;-0.33;81.34;99831.81;4965788;28;20192;-85
2022/01/07 07:17:20;;;;;;;6.23;4.20;;;;;;;-0.32;81.40;99835.25;4966967;28;20459;-85
2022/01/07 07:19:47;;;;;;;4.85;4.15;;;;;;;-0.32;81.26;99833.53;4966259;28;20216;-85
2022/01/07 07:22:13;;;;;;;4.07;3.53;;;;;;;-0.34;81.14;99827.53;4966253;28;20208;-85
2022/01/07 07:24:38;;;;;;;5.77;4.37;;;;;;;-0.37;81.31;99819.84;4957291;28;20215;-85
2022/01/07 07:27:04;;;;;;;4.97;4.40;;;;;;;-0.41;81.55;99820.75;4966431;28;20211;-85
2022/01/07 07:29:29;;;;;;;4.33;3.93;;;;;;;-0.44;81.34;99810.47;4970769;28;20208;-85
2022/01/07 07:31:57;;;;;;;4.53;4.13;;;;;;;-0.45;81.78;99811.38;4979738;28;20689;-84
2022/01/07 07:37:08;;;;;;;7.00;5.80;;;;;;;-0.60;82.05;99801.28;4967007;28;20226;-85
2022/01/07 07:39:33;;;;;;;6.45;5.85;;;;;;;-0.63;82.37;99803.91;4966624;28;20277;-85
2022/01/07 07:41:59;;;;;;;6.33;4.73;;;;;;;-0.61;82.37;99804.75;4968578;28;20936;-85
2022/01/07 07:44:29;;;;;;;9.88;6.47;;;;;;;-0.54;82.23;99811.50;4949094;28;20716;-85
2022/01/07 07:46:55;;;;;;;9.53;6.53;;;;;;;-0.50;82.23;99795.94;4965518;28;20689;-85
2022/01/07 07:49:20;;;;;;;5.77;4.73;;;;;;;-0.51;82.02;99806.31;4967072;28;20331;-85
2022/01/07 07:51:49;;;;;;;4.43;3.83;;;;;;;-0.53;82.08;99800.31;4965863;28;20766;-86
2022/01/07 07:54:14;;;;;;;5.18;4.68;;;;;;;-0.52;82.02;99802.84;4963566;28;20670;-86
2022/01/07 07:56:40;;;;;;;5.80;4.77;;;;;;;-0.41;82.03;99794.09;4954690;28;20207;-86
2022/01/07 07:59:08;;;;;;;4.60;4.20;;;;;;;-0.23;81.52;99788.63;4963986;28;20204;-85
2022/01/07 08:01:33;;;;;;;4.57;4.17;;;;;;;-0.06;81.09;99788.34;4964365;28;20421;-86
2022/01/07 08:03:59;;;;;;;6.57;3.93;;;;;;;0.08;80.66;99783.81;4965099;28;20559;-86
2022/01/07 08:06:24;;;;;;;6.97;4.17;;;;;;;0.24;80.21;99780.91;4964359;28;20235;-85
2022/01/07 08:08:49;;;;;;;5.27;4.77;;;;;;;0.40;79.72;99787.50;4952764;28;20219;-87
2022/01/07 08:11:17;;;;;;;9.07;4.07;;;;;;;0.52;79.00;99787.28;4967874;28;20195;-86
2022/01/07 08:16:27;;;;;;;8.48;5.03;;;;;;;0.75;78.58;99776.44;4945407;28;20971;-86
2022/01/07 08:18:57;;;;;;;10.33;3.67;;;;;;;0.85;78.11;99783.13;4962778;28;20232;-85
2022/01/07 08:21:25;;;;;;;6.15;3.25;;;;;;;0.96;77.78;99780.31;4963349;28;20810;-86
2022/01/07 08:23:53;;;;;;;5.05;3.80;;;;;;;1.07;77.10;99773.16;4965723;28;20222;-86
2022/01/07 08:26:19;;;;;;;7.53;4.50;;;;;;;1.16;77.06;99763.50;4962158;28;20568;-86
2022/01/07 08:28:50;;;;;;;5.28;3.92;;;;;;;1.25;76.94;99771.91;4962512;28;20431;-86
2022/01/07 08:36:29;;;;;;;4.72;3.95;;;;;;;1.50;75.75;99748.88;4942139;28;20304;-86
2022/01/07 08:38:55;;;;;;;6.97;3.60;;;;;;;1.58;75.62;99747.84;4960848;28;20204;-85
2022/01/07 08:41:23;;;;;;;4.30;3.80;;;;;;;1.62;75.33;99741.69;4965432;28;20614;-86
2022/01/07 08:43:49;;;;;;;4.70;3.88;;;;;;;1.67;75.32;99747.63;4962851;28;20516;-87
2022/01/07 08:46:15;;;;;;;4.13;3.63;;;;;;;1.74;74.89;99749.19;4963892;28;20224;-87
2022/01/07 08:48:40;;;;;;;4.17;2.80;;;;;;;1.82;74.51;99741.22;4953136;28;20470;-87
2022/01/07 08:51:07;;;;;;;3.37;3.03;;;;;;;1.86;74.06;99735.91;4959629;28;20483;-87
2022/01/07 08:53:35;;;;;;;2.60;2.40;;;;;;;1.92;74.28;99733.16;4965198;28;20220;-87
2022/01/07 08:56:01;;;;;;;3.30;3.08;;;;;;;1.97;74.10;99736.50;4961069;28;20643;-87
2022/01/07 08:58:29;;;;;;;4.32;2.40;;;;;;;2.04;73.86;99737.16;4962772;28;20595;-87
2022/01/07 09:00:57;;;;;;;5.38;3.60;;;;;;;2.10;73.50;99730.97;4963830;28;20216;-87
2022/01/07 09:03:23;;;;;;;3.93;3.10;;;;;;;2.15;73.31;99740.31;4945664;28;20212;-87
2022/01/07 09:05:49;;;;;;;3.60;2.90;;;;;;;2.19;73.02;99734.16;4966746;28;20302;-86
2022/01/07 09:08:17;;;;;;;6.38;4.78;;;;;;;2.24;73.32;99733.19;4962392;28;20526;-86
2022/01/07 09:10:43;;;;;;;4.95;3.28;;;;;;;2.26;73.09;99731.41;4951433;28;20468;-86
2022/01/07 09:13:10;;;;;;;9.27;4.35;;;;;;;2.31;72.20;99734.72;4953378;28;20204;-86
2022/01/07 09:15:37;;;;;;;5.50;2.80;;;;;;;2.34;72.37;99735.47;4963500;28;20231;-86
2022/01/07 09:18:15;;;;;;;12.73;8.23;;;;;;;2.37;71.81;99732.78;4962815;28;20843;-85
2022/01/07 09:21:17;;;;;;;10.00;4.50;;;;;;;2.41;72.34;99731.81;4967400;28;20235;-85
2022/01/07 09:23:46;;;;;;;4.13;3.33;;;;;;;2.44;71.36;99729.13;4963167;28;20200;-87
2022/01/07 09:26:12;;;;;;;4.40;2.97;;;;;;;2.49;71.02;99726.44;4962725;28;20204;-85
2022/01/07 09:28:38;;;;;;;4.18;2.70;;;;;;;2.54;70.75;99721.09;4962649;28;20208;-87
2022/01/07 09:31:03;;;;;;;3.75;2.28;;;;;;;2.58;69.91;99731.34;4962751;28;20206;-87
2022/01/07 09:33:29;;;;;;;3.00;2.37;;;;;;;2.61;70.05;99733.00;4962165;28;20243;-87
2022/01/07 09:35:55;;;;;;;5.13;2.70;;;;;;;2.64;69.48;99733.75;4964805;28;20211;-86
2022/01/07 09:38:21;;;;;;;3.40;3.00;;;;;;;2.66;69.47;99731.13;4967930;28;20218;-89
2022/01/07 09:40:51;;;;;;;5.50;2.97;;;;;;;2.68;69.22;99736.28;4963349;28;20701;-88
2022/01/07 09:43:16;;;;;;;5.55;3.58;;;;;;;2.70;68.85;99739.63;4957597;28;20252;-88
2022/01/07 09:45:42;;;;;;;3.70;2.87;;;;;;;2.72;68.26;99740.47;4961097;28;20301;-88
2022/01/07 09:48:08;;;;;;;5.00;2.60;;;;;;;2.72;67.65;99738.72;4964420;28;20307;-86
2022/01/07 09:50:35;;;;;;;3.53;2.45;;;;;;;2.76;67.52;99731.69;4975020;28;20840;-87
2022/01/07 09:53:10;;;;;;;3.83;2.78;;;;;;;2.77;67.29;99729.03;4981157;28;20209;-86
2022/01/07 09:55:36;;;;;;;3.97;2.78;;;;;;;2.78;67.47;99733.34;4980511;28;20206;-86
2022/01/07 09:58:03;;;;;;;4.60;3.70;;;;;;;2.79;67.63;99729.84;4977566;28;20206;-86
2022/01/07 10:00:43;;;;;;;2.78;2.58;;;;;;;2.80;67.59;99728.09;4985425;28;20262;-87
2022/01/07 10:03:19;;;;;;;5.18;3.55;;;;;;;2.81;67.54;99729.81;4984773;28;20214;-88
2022/01/07 10:05:49;;;;;;;3.78;3.13;;;;;;;2.81;67.13;99727.22;4984669;28;20739;-86
2022/01/07 10:08:17;;;;;;;3.78;3.47;;;;;;;2.79;66.94;99729.84;4980701;28;20234;-86
2022/01/07 10:10:43;;;;;;;4.55;3.10;;;;;;;2.80;66.90;99720.31;4983588;28;20208;-87
2022/01/07 10:13:08;;;;;;;6.03;2.77;;;;;;;2.80;66.84;99722.91;4985994;28;20657;-86
2022/01/07 10:15:36;;;;;;;3.47;2.83;;;;;;;2.78;67.26;99728.16;4983952;28;20486;-86
2022/01/07 10:18:10;;;;;;;4.60;3.28;;;;;;;2.77;67.56;99726.44;4977415;28;20414;-86
2022/01/07 10:20:42;;;;;;;8.20;3.90;;;;;;;2.77;67.72;99733.38;4988348;28;20235;-88
2022/01/07 10:23:10;;;;;;;4.05;3.00;;;;;;;2.72;68.32;99741.28;4988407;28;20199;-88
2022/01/07 10:25:41;;;;;;;3.72;2.30;;;;;;;2.70;68.26;99731.88;4956438;28;20273;-86
2022/01/07 10:28:12;;;;;;;3.10;2.35;;;;;;;2.67;68.62;99730.22;4994733;28;21037;-87
2022/01/07 10:30:42;;;;;;;3.13;2.83;;;;;;;2.67;68.99;99740.59;4991077;28;20472;-87
2022/01/07 10:33:48;;;;;;;3.55;2.63;;;;;;;2.65;69.58;99743.25;4973170;28;20843;-87
2022/01/07 10:36:22;;;;;;;2.95;2.40;;;;;;;2.64;69.73;99730.31;4986418;28;20233;-87
2022/01/07 10:38:53;;;;;;;8.52;2.58;;;;;;;2.63;70.00;99718.25;4979076;28;20703;-86
2022/01/07 10:41:20;;;;;;;4.15;3.85;;;;;;;2.63;69.69;99711.31;4977669;28;20242;-86
2022/01/07 10:43:47;;;;;;;2.88;2.58;;;;;;;2.64;70.00;99715.59;4984658;28;20419;-87
2022/01/07 10:46:19;;;;;;;5.30;3.15;;;;;;;2.62;70.34;99717.41;4982267;28;20195;-87
2022/01/07 10:48:50;;;;;;;4.65;2.83;;;;;;;2.63;69.85;99715.66;4984640;28;20439;-87
2022/01/07 10:51:24;;;;;;;2.50;2.00;;;;;;;2.62;69.84;99709.63;4961963;28;20231;-87
2022/01/07 10:54:02;;;;;;;2.90;2.35;;;;;;;2.63;70.00;99708.72;4978994;28;20207;-86
2022/01/07 10:56:44;;;;;;;2.85;2.55;;;;;;;2.67;69.26;99709.47;4981010;28;20230;-86
2022/01/07 10:59:12;;;;;;;3.15;2.13;;;;;;;2.70;69.65;99706.81;4981377;28;20210;-85
2022/01/07 11:01:49;;;;;;;5.65;3.08;;;;;;;2.72;68.94;99697.22;4984271;28;21021;-86
2022/01/07 11:04:20;;;;;;;5.50;3.33;;;;;;;2.77;68.83;99710.88;4980240;28;20222;-87
2022/01/07 11:06:51;;;;;;;4.85;3.45;;;;;;;2.82;69.32;99700.38;4983184;28;20204;-86
2022/01/07 11:09:20;;;;;;;2.83;2.22;;;;;;;2.85;68.67;99698.53;4975762;28;20294;-87
2022/01/07 11:11:57;;;;;;;15.68;3.63;;;;;;;2.89;68.46;99707.09;4977103;28;20510;-86
2022/01/07 11:14:26;;;;;;;4.93;3.10;;;;;;;2.95;68.36;99700.88;4983979;28;20685;-86
2022/01/07 11:16:53;;;;;;;4.28;3.45;;;;;;;3.01;68.13;99692.88;4984526;28;20203;-86
2022/01/07 11:19:26;;;;;;;5.78;3.20;;;;;;;3.08;67.85;99687.47;4967843;28;20206;-86
2022/01/07 11:21:54;;;;;;;4.80;2.92;;;;;;;3.16;67.55;99678.56;4981648;28;20693;-85
2022/01/07 11:24:42;;;;;;;4.40;2.97;;;;;;;3.24;67.39;99668.78;4976525;28;20318;-86
2022/01/07 11:27:16;;;;;;;4.43;3.00;;;;;;;3.33;67.12;99671.94;4985249;28;20202;-85
2022/01/07 11:30:02;;;;;;;9.95;3.00;;;;;;;3.40;67.25;99667.38;4985071;28;20226;-85
2022/01/07 11:32:32;;;;;;;4.63;2.80;;;;;;;3.41;67.21;99669.09;4987462;28;20234;-86
2022/01/07 11:35:17;;;;;;;7.10;3.30;;;;;;;3.44;67.50;99673.31;4980196;28;20216;-85
2022/01/07 11:37:57;;;;;;;7.80;3.58;;;;;;;3.43;67.57;99677.69;4983448;28;20277;-87
2022/01/07 11:40:32;;;;;;;7.45;3.70;;;;;;;3.44;67.90;99678.53;4987884;28;20503;-85
2022/01/07 11:43:12;;;;;;;2.95;2.70;;;;;;;3.43;68.01;99674.22;4986200;28;20233;-85
2022/01/07 11:45:41;;;;;;;5.75;3.47;;;;;;;3.37;67.88;99672.66;4983694;28;20249;-86
2022/01/07 11:48:26;;;;;;;3.83;3.53;;;;;;;3.32;67.99;99677.16;4974711;28;20268;-85