Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:34;;;;;;;4.77;1.57;;;15.30;99.90;;;;;;5026783;28;20241;-87
2021/08/18 00:04:00;;;;;;;1.53;1.13;;;15.30;99.90;;;;;;5038662;28;20576;-86
2021/08/18 00:06:26;;;;;;;2.97;1.53;;;15.30;99.90;;;;;;5036171;28;20178;-86
2021/08/18 00:08:51;;;;;;;7.00;1.90;;;15.30;99.90;;;;;;5028699;28;20639;-88
2021/08/18 00:11:17;;;;;;;2.07;1.77;;;15.40;99.90;;;;;;5015306;28;20237;-88
2021/08/18 00:13:43;;;;;;;4.83;2.60;;;15.30;99.90;;;;;;5021246;28;20214;-88
2021/08/18 00:16:09;;;;;;;3.53;2.20;;;15.30;99.90;;;;;;5019684;28;20248;-87
2021/08/18 00:18:34;;;;;;;3.57;1.40;;;15.40;99.90;;;;;;5027222;28;20194;-86
2021/08/18 00:21:00;;;;;;;2.23;1.33;;;15.40;99.90;;;;;;5026819;28;20906;-87
2021/08/18 00:23:26;;;;;;;2.40;1.90;;;15.50;99.90;;;;;;5011767;28;20213;-86
2021/08/18 00:25:52;;;;;;;4.33;1.70;;;15.60;99.90;;;;;;5010552;28;20560;-86
2021/08/18 00:28:17;;;;;;;6.87;2.07;;;15.60;99.90;;;;;;5026279;28;20895;-87
2021/08/18 00:30:43;;;;;;;5.30;1.70;;;15.70;99.90;;;;;;5011162;28;20191;-88
2021/08/18 00:33:09;;;;;;;2.50;2.17;;;15.70;99.90;;;;;;5011024;28;20200;-88
2021/08/18 00:35:35;;;;;;;4.40;2.10;;;15.80;99.90;;;;;;5010734;28;20301;-87
2021/08/18 00:38:01;;;;;;;3.40;1.90;;;15.80;99.90;;;;;;5026888;28;20218;-87
2021/08/18 00:40:27;;;;;;;5.97;1.73;;;15.80;99.90;;;;;;5010118;28;20304;-88
2021/08/18 00:42:53;;;;;;;3.07;1.30;;;15.90;99.90;;;;;;5024836;28;20234;-88
2021/08/18 00:45:20;;;;;;;0.87;0.80;;;15.90;99.90;;;;;;5027147;28;20704;-86
2021/08/18 00:47:48;;;;;;;1.93;1.00;;;15.90;99.90;;;;;;5026700;28;20214;-87
2021/08/18 00:50:23;;;;;;;1.30;1.10;;;15.90;99.90;;;;;;5034214;28;20214;-87
2021/08/18 00:52:50;;;;;;;6.93;1.60;;;15.90;99.90;;;;;;5037262;28;20217;-87
2021/08/18 00:55:18;;;;;;;2.30;1.90;;;15.90;99.90;;;;;;5018438;28;20287;-87
2021/08/18 00:57:44;;;;;;;1.83;1.40;;;15.90;99.90;;;;;;5034720;28;20204;-88
2021/08/18 01:00:13;;;;;;;2.03;1.20;;;16.00;99.90;;;;;;5034776;28;20304;-87
2021/08/18 01:02:43;;;;;;;2.13;1.20;;;16.00;99.90;;;;;;5035739;28;20710;-88
2021/08/18 01:05:12;;;;;;;2.70;1.43;;;16.00;99.90;;;;;;5026200;28;20209;-88
2021/08/18 01:07:39;;;;;;;3.23;1.53;;;16.00;99.90;;;;;;5034953;28;20237;-88
2021/08/18 01:10:07;;;;;;;2.93;1.83;;;16.00;99.90;;;;;;5026212;28;20252;-89
2021/08/18 01:12:34;;;;;;;3.03;1.63;;;16.00;99.90;;;;;;5034969;28;20262;-87
2021/08/18 01:15:04;;;;;;;4.57;1.57;;;16.10;99.90;;;;;;5018308;28;20677;-87
2021/08/18 01:17:32;;;;;;;3.73;1.90;;;16.10;99.90;;;;;;5019242;28;20307;-87
2021/08/18 01:19:59;;;;;;;5.67;2.17;;;16.10;99.90;;;;;;5026239;28;20212;-89
2021/08/18 01:22:25;;;;;;;6.03;2.10;;;16.10;99.90;;;;;;5035253;28;20639;-88
2021/08/18 01:24:51;;;;;;;4.70;2.00;;;16.10;99.90;;;;;;5026907;28;20213;-87
2021/08/18 01:27:17;;;;;;;3.13;1.70;;;16.10;99.90;;;;;;5026945;28;20193;-88
2021/08/18 01:29:43;;;;;;;5.53;2.57;;;16.10;99.90;;;;;;5025094;28;20360;-87
2021/08/18 01:32:09;;;;;;;3.10;1.87;;;16.10;99.90;;;;;;5034398;28;20297;-87
2021/08/18 01:34:36;;;;;;;3.30;1.90;;;16.10;99.90;;;;;;5034197;28;20232;-88
2021/08/18 01:37:03;;;;;;;5.27;2.07;;;16.10;99.90;;;;;;5032591;28;20263;-88
2021/08/18 01:39:29;;;;;;;3.80;1.33;;;16.10;99.90;;;;;;5026025;28;21067;-87
2021/08/18 01:41:54;;;;;;;4.60;2.30;;;16.10;99.90;;;;;;5010219;28;20367;-87
2021/08/18 01:44:20;;;;;;;4.10;1.80;;;16.10;99.90;;;;;;5024942;28;20214;-88
2021/08/18 01:46:46;;;;;;;7.63;2.27;;;16.10;99.90;;;;;;5008640;28;20218;-89
2021/08/18 01:49:12;;;;;;;6.63;2.93;;;16.10;99.90;;;;;;5034291;28;20685;-88
2021/08/18 01:51:37;;;;;;;8.43;2.53;;;16.20;99.90;;;;;;5026116;28;20225;-87
2021/08/18 01:54:03;;;;;;;4.87;2.50;;;16.10;99.90;;;;;;5025498;28;20190;-88
2021/08/18 01:56:29;;;;;;;6.53;1.87;;;16.20;99.90;;;;;;5009305;28;20271;-88
2021/08/18 01:58:55;;;;;;;3.40;1.60;;;16.10;99.90;;;;;;5036089;28;20296;-87
2021/08/18 02:01:22;;;;;;;4.37;1.63;;;16.10;99.90;;;;;;5026404;28;20264;-88
2021/08/18 02:03:50;;;;;;;10.20;2.50;;;16.20;99.90;;;;;;5025425;28;20222;-86
2021/08/18 02:06:17;;;;;;;2.10;1.57;;;16.10;99.90;;;;;;5026836;28;20187;-87
2021/08/18 02:08:42;;;;;;;6.77;2.73;;;16.10;99.90;;;;;;5034153;28;20271;-87
2021/08/18 02:11:08;;;;;;;6.13;2.43;;;16.00;99.90;;;;;;5033933;28;20754;-87
2021/08/18 02:13:34;;;;;;;3.03;1.90;;;16.00;99.90;;;;;;5024706;28;20570;-88
2021/08/18 02:16:01;;;;;;;4.80;2.13;;;15.90;99.90;;;;;;5016039;28;20271;-86
2021/08/18 02:18:26;;;;;;;6.93;2.77;;;15.90;99.90;;;;;;5033367;28;20614;-86
2021/08/18 02:20:52;;;;;;;4.37;1.70;;;15.90;99.90;;;;;;5034137;28;20269;-87
2021/08/18 02:23:18;;;;;;;4.70;1.77;;;15.90;99.90;;;;;;5025060;28;20235;-88
2021/08/18 02:25:44;;;;;;;3.17;2.47;;;16.00;99.90;;;;;;5008862;28;20225;-88
2021/08/18 02:28:10;;;;;;;5.97;2.43;;;16.00;99.90;;;;;;5024667;28;20222;-89
2021/08/18 02:30:37;;;;;;;4.70;2.63;;;16.00;99.90;;;;;;5025401;28;20758;-85
2021/08/18 02:33:04;;;;;;;5.50;2.40;;;16.00;99.90;;;;;;5034229;28;20643;-87
2021/08/18 02:35:30;;;;;;;3.20;2.00;;;16.00;99.90;;;;;;5024714;28;20226;-86
2021/08/18 02:37:57;;;;;;;4.07;2.27;;;16.00;99.90;;;;;;5033421;28;20210;-86
2021/08/18 02:40:24;;;;;;;1.97;1.47;;;16.00;99.90;;;;;;5015895;28;20219;-86
2021/08/18 02:42:52;;;;;;;1.67;1.47;;;16.10;99.90;;;;;;5024459;28;20863;-87
2021/08/18 02:45:19;;;;;;;3.33;1.70;;;16.10;99.90;;;;;;5034428;28;20194;-88
2021/08/18 02:47:45;;;;;;;5.43;1.67;;;16.10;99.90;;;;;;5025346;28;20296;-87
2021/08/18 02:50:13;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5026050;28;20218;-87
2021/08/18 02:52:39;;;;;;;1.70;1.43;;;16.10;99.90;;;;;;5033030;28;20222;-87
2021/08/18 02:55:06;;;;;;;5.40;1.97;;;16.10;99.90;;;;;;5032816;28;20225;-87
2021/08/18 02:57:32;;;;;;;0.93;0.67;;;16.10;99.90;;;;;;5035203;28;20248;-88
2021/08/18 02:59:58;;;;;;;2.47;1.13;;;16.00;99.90;;;;;;5036709;28;20698;-88
2021/08/18 03:02:25;;;;;;;0.97;0.80;;;15.90;99.90;;;;;;5026282;28;20233;-87
2021/08/18 03:04:51;;;;;;;2.07;0.90;;;15.90;99.90;;;;;;5024365;28;20224;-89
2021/08/18 03:07:17;;;;;;;1.23;0.83;;;15.90;99.90;;;;;;5011236;28;20678;-87
2021/08/18 03:09:43;;;;;;;3.03;1.00;;;16.00;99.90;;;;;;5029237;28;20191;-87
2021/08/18 03:12:10;;;;;;;4.23;1.47;;;15.90;99.90;;;;;;5029898;28;20208;-86
2021/08/18 03:14:35;;;;;;;4.53;1.03;;;15.90;99.90;;;;;;5028894;28;20283;-89
2021/08/18 03:17:02;;;;;;;2.70;1.10;;;15.90;99.90;;;;;;5037317;28;20300;-89
2021/08/18 03:19:28;;;;;;;2.43;1.43;;;15.90;99.90;;;;;;5012248;28;20229;-88
2021/08/18 03:21:53;;;;;;;9.00;1.60;;;15.90;99.90;;;;;;5029121;28;20272;-88
2021/08/18 03:24:19;;;;;;;2.17;1.50;;;15.90;99.90;;;;;;5012715;28;20236;-88
2021/08/18 03:26:45;;;;;;;2.43;1.53;;;15.90;99.90;;;;;;5027938;28;20238;-89
2021/08/18 03:29:11;;;;;;;2.67;0.97;;;15.90;99.90;;;;;;5027804;28;20211;-87
2021/08/18 03:31:37;;;;;;;5.40;1.60;;;15.90;99.90;;;;;;5027672;28;20299;-88
2021/08/18 03:34:03;;;;;;;2.33;1.30;;;16.00;99.90;;;;;;5027948;28;20699;-89
2021/08/18 03:36:29;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;5027585;28;20194;-87
2021/08/18 03:38:55;;;;;;;1.20;0.93;;;16.00;99.90;;;;;;5027829;28;20212;-88
2021/08/18 03:41:21;;;;;;;4.47;1.67;;;16.00;99.90;;;;;;5019442;28;20271;-88
2021/08/18 03:43:47;;;;;;;4.10;1.93;;;16.00;99.90;;;;;;5033775;28;20218;-87
2021/08/18 03:46:12;;;;;;;1.97;1.10;;;16.00;99.90;;;;;;5035358;28;20243;-89
2021/08/18 03:48:38;;;;;;;5.80;1.10;;;16.00;99.90;;;;;;5026991;28;20186;-87
2021/08/18 03:51:04;;;;;;;1.10;0.80;;;16.00;99.90;;;;;;5018104;28;20198;-88
2021/08/18 03:53:30;;;;;;;3.07;1.20;;;15.90;99.90;;;;;;5012353;28;20214;-87
2021/08/18 03:55:55;;;;;;;2.13;1.17;;;15.80;99.90;;;;;;5011577;28;20314;-87
2021/08/18 03:58:21;;;;;;;1.13;1.00;;;15.70;99.90;;;;;;5010822;28;20307;-88
2021/08/18 04:00:47;;;;;;;1.07;0.97;;;15.70;99.90;;;;;;5017719;28;20222;-88
2021/08/18 04:03:13;;;;;;;1.23;1.07;;;15.70;99.90;;;;;;5010565;28;20260;-89
2021/08/18 04:05:39;;;;;;;1.67;1.57;;;15.70;99.90;;;;;;5027337;28;20214;-88
2021/08/18 04:08:07;;;;;;;1.07;0.97;;;15.70;99.90;;;;;;5011214;28;20249;-88
2021/08/18 04:10:36;;;;;;;0.87;0.70;;;15.60;99.90;;;;;;5012497;28;20624;-87
2021/08/18 04:13:02;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5021696;28;20201;-88
2021/08/18 04:15:33;;;;;;;1.40;1.07;;;15.50;99.90;;;;;;4996699;28;20223;-86
2021/08/18 04:17:59;;;;;;;1.37;1.23;;;15.50;99.90;;;;;;5026630;28;20217;-86
2021/08/18 04:20:25;;;;;;;1.73;1.37;;;15.50;99.90;;;;;;5011088;28;20204;-88
2021/08/18 04:22:51;;;;;;;3.13;1.00;;;15.60;99.90;;;;;;5027363;28;20217;-86
2021/08/18 04:25:18;;;;;;;1.13;0.90;;;15.60;99.90;;;;;;5036523;28;20233;-87
2021/08/18 04:27:44;;;;;;;4.43;0.67;;;15.50;99.90;;;;;;5020386;28;20206;-85
2021/08/18 04:30:13;;;;;;;1.03;0.90;;;15.50;99.90;;;;;;5019615;28;20236;-86
2021/08/18 04:32:39;;;;;;;3.60;1.60;;;15.60;99.90;;;;;;5038291;28;20245;-88
2021/08/18 04:35:07;;;;;;;2.37;1.37;;;15.50;99.90;;;;;;5035894;28;20190;-89
2021/08/18 04:37:35;;;;;;;2.43;1.07;;;15.60;99.90;;;;;;5034708;28;20575;-88
2021/08/18 04:40:03;;;;;;;1.73;1.03;;;15.60;99.90;;;;;;5036782;28;20315;-89
2021/08/18 04:42:36;;;;;;;2.80;0.97;;;15.60;99.90;;;;;;5035090;28;20797;-88
2021/08/18 04:45:07;;;;;;;1.80;1.50;;;15.60;99.90;;;;;;5038721;28;20237;-87
2021/08/18 04:47:33;;;;;;;1.17;1.07;;;15.70;99.90;;;;;;5027195;28;20198;-88
2021/08/18 04:49:59;;;;;;;2.90;1.60;;;15.70;99.90;;;;;;5011833;28;20217;-87
2021/08/18 04:52:24;;;;;;;2.53;1.20;;;15.70;99.90;;;;;;5026959;28;20218;-87
2021/08/18 04:54:51;;;;;;;2.80;0.97;;;15.80;99.90;;;;;;5026566;28;20218;-88
2021/08/18 04:57:16;;;;;;;3.90;1.43;;;15.80;99.90;;;;;;5010309;28;20250;-87
2021/08/18 04:59:42;;;;;;;2.70;1.20;;;15.80;99.90;;;;;;5009265;28;20242;-89
2021/08/18 05:02:08;;;;;;;1.77;1.60;;;15.90;99.90;;;;;;5009996;28;20207;-87
2021/08/18 05:04:34;;;;;;;1.57;1.20;;;15.90;99.90;;;;;;5009793;28;20224;-86
2021/08/18 05:06:59;;;;;;;1.73;1.10;;;15.90;99.90;;;;;;5035268;28;20218;-86
2021/08/18 05:09:25;;;;;;;2.43;1.40;;;15.90;99.90;;;;;;5019317;28;20322;-88
2021/08/18 05:11:51;;;;;;;3.20;1.97;;;16.00;99.90;;;;;;5027007;28;20260;-86
2021/08/18 05:14:17;;;;;;;1.93;1.00;;;16.00;99.90;;;;;;5026503;28;20277;-86
2021/08/18 05:16:42;;;;;;;1.83;1.67;;;16.00;99.90;;;;;;5011153;28;20175;-86
2021/08/18 05:19:08;;;;;;;3.73;1.43;;;16.00;99.90;;;;;;5034087;28;20757;-87
2021/08/18 05:21:34;;;;;;;1.33;1.20;;;16.10;99.90;;;;;;5027277;28;20220;-86
2021/08/18 05:24:00;;;;;;;3.03;1.67;;;16.10;99.90;;;;;;5026752;28;20722;-86
2021/08/18 05:26:26;;;;;;;2.73;1.97;;;16.10;99.90;;;;;;5008266;28;20198;-86
2021/08/18 05:28:52;;;;;;;3.87;2.03;;;16.20;99.90;;;;;;5015713;28;20183;-88
2021/08/18 05:31:18;;;;;;;2.70;1.37;;;16.20;99.90;;;;;;5009559;28;20244;-86
2021/08/18 05:33:44;;;;;;;2.33;1.60;;;16.20;99.90;;;;;;5032786;28;20245;-88
2021/08/18 05:36:09;;;;;;;4.90;1.20;;;16.20;99.90;;;;;;5032818;28;20627;-88
2021/08/18 05:38:35;;;;;;;1.47;0.80;;;16.20;99.90;;;;;;5025989;28;20304;-88
2021/08/18 05:41:01;;;;;;;1.17;1.00;;;16.20;99.90;;;;;;5010031;28;20589;-88
2021/08/18 05:43:27;;;;;;;1.43;0.90;;;16.30;99.90;;;;;;5009723;28;20264;-88
2021/08/18 05:45:52;;;;;;;1.37;1.00;;;16.30;99.90;;;;;;5025963;28;20217;-87
2021/08/18 05:48:18;;;;;;;1.23;1.13;;;16.40;99.90;;;;;;5009892;28;20217;-87
2021/08/18 05:50:44;;;;;;;1.00;0.53;;;16.40;99.90;;;;;;5009690;28;20214;-87
2021/08/18 05:53:15;;;;;;;1.60;0.90;;;16.40;99.90;;;;;;5009939;28;20221;-87
2021/08/18 05:55:49;;;;;;;4.43;1.03;;;16.50;99.90;;;;;;5010916;28;20222;-87
2021/08/18 08:05:42;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5013133;28;20967;-87
2021/08/18 08:08:08;;;;;;;4.40;1.10;;;18.30;99.90;;;;;;5017549;28;20738;-87
2021/08/18 08:10:35;;;;;;;1.87;1.20;;;18.30;99.90;;;;;;4979058;28;20223;-87
2021/08/18 08:13:03;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5001394;28;20234;-87
2021/08/18 08:15:29;;;;;;;4.03;2.03;;;18.30;99.90;;;;;;4986405;28;20722;-87
2021/08/18 08:17:55;;;;;;;1.60;1.00;;;18.40;99.90;;;;;;5000251;28;20237;-87
2021/08/18 08:20:22;;;;;;;5.13;1.60;;;18.50;99.90;;;;;;4984251;28;20191;-87
2021/08/18 08:22:48;;;;;;;2.60;0.80;;;18.80;99.90;;;;;;4996321;28;20249;-87
2021/08/18 08:25:14;;;;;;;3.27;1.37;;;18.90;99.90;;;;;;5007349;28;20240;-87
2021/08/18 08:27:40;;;;;;;2.53;1.23;;;18.90;99.90;;;;;;5007902;28;20222;-87
2021/08/18 08:30:06;;;;;;;1.70;1.20;;;18.90;99.90;;;;;;4999012;28;20242;-88
2021/08/18 08:32:36;;;;;;;2.53;1.47;;;18.90;99.90;;;;;;5015869;28;20195;-86
2021/08/18 08:35:01;;;;;;;6.77;1.83;;;19.00;99.90;;;;;;5016828;28;20179;-87
2021/08/18 08:37:27;;;;;;;4.33;1.47;;;18.90;99.90;;;;;;4998759;28;20349;-88
2021/08/18 08:39:53;;;;;;;3.30;2.20;;;18.70;99.90;;;;;;4990885;28;20210;-88
2021/08/18 08:42:20;;;;;;;3.13;2.57;;;18.70;99.90;;;;;;4982714;28;20261;-87
2021/08/18 08:44:51;;;;;;;1.77;1.43;;;18.60;99.90;;;;;;5007965;28;20214;-87
2021/08/18 08:47:18;;;;;;;3.73;2.63;;;18.60;99.90;;;;;;5013174;28;20209;-87
2021/08/18 08:49:44;;;;;;;5.80;3.00;;;18.60;99.90;;;;;;5014971;28;20194;-88
2021/08/18 08:52:13;;;;;;;6.03;2.57;;;18.60;99.90;;;;;;5006684;28;20289;-88
2021/08/18 08:54:39;;;;;;;5.63;3.13;;;18.70;99.90;;;;;;5007211;28;20225;-88
2021/08/18 08:57:05;;;;;;;7.50;2.47;;;18.70;99.90;;;;;;5007205;28;20705;-87
2021/08/18 08:59:33;;;;;;;4.23;3.07;;;18.60;99.90;;;;;;5001481;28;20207;-88
2021/08/18 09:02:06;;;;;;;6.57;4.13;;;18.70;99.90;;;;;;5016688;28;20610;-88
2021/08/18 09:04:38;;;;;;;6.23;3.40;;;18.80;99.90;;;;;;5017962;28;20211;-88
2021/08/18 09:07:09;;;;;;;8.37;3.90;;;19.00;99.90;;;;;;5014735;28;20253;-87
2021/08/18 09:09:36;;;;;;;5.90;4.23;;;19.30;99.90;;;;;;5016678;28;20234;-88
2021/08/18 09:12:11;;;;;;;6.63;3.30;;;19.20;99.90;;;;;;5006517;28;20707;-88
2021/08/18 09:14:38;;;;;;;9.57;4.10;;;19.20;99.90;;;;;;5014332;28;20214;-88
2021/08/18 09:17:26;;;;;;;12.60;5.47;;;19.50;99.90;;;;;;5014895;28;20189;-88
2021/08/18 09:20:22;;;;;;;8.23;4.50;;;20.00;99.90;;;;;;5012064;28;20302;-87
2021/08/18 09:22:50;;;;;;;7.87;4.80;;;20.30;99.90;;;;;;5012900;28;20234;-88
2021/08/18 09:25:26;;;;;;;9.30;5.00;;;20.50;99.90;;;;;;5015554;28;20838;-87
2021/08/18 09:28:01;;;;;;;10.43;5.30;;;20.70;99.90;;;;;;5014964;28;20206;-87
2021/08/18 09:30:35;;;;;;;6.27;3.33;;;20.80;99.90;;;;;;5016531;28;20214;-87
2021/08/18 09:33:22;;;;;;;6.83;4.73;;;20.80;99.90;;;;;;5013599;28;20219;-87
2021/08/18 09:35:56;;;;;;;4.60;4.00;;;20.40;99.90;;;;;;5014180;28;20210;-88
2021/08/18 09:38:24;;;;;;;11.60;4.17;;;20.10;99.90;;;;;;5013540;28;20540;-88
2021/08/18 09:40:51;;;;;;;10.50;4.20;;;20.20;99.90;;;;;;5013340;28;20174;-88
2021/08/18 09:43:22;;;;;;;3.80;2.90;;;20.10;99.90;;;;;;5015539;28;20694;-88
2021/08/18 09:46:08;;;;;;;3.63;2.43;;;19.80;99.90;;;;;;5017493;28;20210;-88
2021/08/18 09:48:35;;;;;;;10.23;3.67;;;19.70;99.90;;;;;;5016209;28;20213;-88
2021/08/18 09:51:04;;;;;;;6.17;3.97;;;19.70;99.90;;;;;;5013916;28;20259;-88
2021/08/18 09:53:32;;;;;;;12.97;4.33;;;19.80;99.90;;;;;;5015484;28;20725;-88
2021/08/18 09:56:03;;;;;;;8.93;4.27;;;20.20;99.90;;;;;;5015364;28;20266;-88
2021/08/18 09:58:33;;;;;;;5.90;4.40;;;20.50;99.90;;;;;;5014110;28;21131;-88
2021/08/18 10:01:08;;;;;;;11.10;4.23;;;20.70;99.90;;;;;;5014435;28;20218;-87
2021/08/18 10:03:34;;;;;;;4.17;3.00;;;20.90;99.90;;;;;;5017403;28;20225;-88
2021/08/18 10:06:01;;;;;;;6.07;3.83;;;20.80;99.90;;;;;;5008272;28;20341;-88
2021/08/18 10:08:29;;;;;;;6.13;3.93;;;21.00;99.90;;;;;;5010124;28;20717;-88
2021/08/18 10:10:55;;;;;;;8.67;4.77;;;20.90;99.90;;;;;;5019985;28;20273;-87
2021/08/18 10:13:22;;;;;;;4.53;3.07;;;21.20;99.90;;;;;;5016363;28;20796;-88
2021/08/18 10:15:49;;;;;;;5.10;3.83;;;21.50;99.90;;;;;;5013497;28;21145;-85
2021/08/18 10:18:36;;;;;;;4.93;3.80;;;21.50;99.90;;;;;;5022121;28;20236;-86
2021/08/18 10:21:10;;;;;;;7.30;4.73;;;21.10;99.90;;;;;;5018502;28;20222;-85
2021/08/18 10:23:58;;;;;;;7.47;4.17;;;21.00;99.90;;;;;;5020995;28;20794;-84
2021/08/18 10:26:48;;;;;;;6.17;3.43;;;20.40;99.90;;;;;;5021879;28;20640;-85
2021/08/18 10:29:21;;;;;;;9.33;4.07;;;19.90;99.90;;;;;;5008478;28;20202;-85
2021/08/18 10:31:47;;;;;;;7.37;4.33;;;19.60;99.90;;;;;;5007402;28;20255;-86
2021/08/18 10:34:22;;;;;;;8.67;4.33;;;19.50;99.90;;;;;;5021886;28;20217;-87
2021/08/18 10:36:51;;;;;;;10.93;4.97;;;19.70;99.90;;;;;;5022890;28;20229;-86
2021/08/18 10:39:25;;;;;;;6.20;4.57;;;20.00;99.90;;;;;;5023150;28;20214;-86
2021/08/18 10:42:09;;;;;;;5.60;4.03;;;20.30;99.90;;;;;;5040663;28;20234;-86
2021/08/18 10:44:47;;;;;;;8.00;5.30;;;20.40;99.90;;;;;;5029988;28;20574;-86
2021/08/18 10:47:26;;;;;;;8.43;4.60;;;20.70;99.90;;;;;;5021930;28;20251;-86
2021/08/18 10:50:16;;;;;;;8.70;4.70;;;20.50;99.90;;;;;;5020526;28;20215;-87
2021/08/18 10:52:42;;;;;;;12.20;4.93;;;20.20;99.90;;;;;;5010635;28;20217;-86
2021/08/18 10:55:15;;;;;;;5.40;2.83;;;20.40;99.90;;;;;;5019105;28;20236;-86
2021/08/18 10:57:44;;;;;;;4.60;3.07;;;19.90;99.90;;;;;;5021876;28;20226;-86
2021/08/18 11:00:31;;;;;;;6.30;3.23;;;19.80;99.90;;;;;;5021112;28;20237;-86
2021/08/18 11:03:04;;;;;;;8.80;4.77;;;19.40;99.90;;;;;;5020842;28;20709;-85
2021/08/18 11:05:38;;;;;;;7.47;4.77;;;19.20;99.90;;;;;;5019944;28;20681;-85
2021/08/18 11:08:07;;;;;;;7.93;3.23;;;19.00;99.90;;;;;;5017641;28;20277;-87
2021/08/18 11:10:39;;;;;;;5.47;4.00;;;19.00;99.90;;;;;;5021367;28;20776;-86
2021/08/18 11:13:07;;;;;;;4.47;3.70;;;19.30;99.90;;;;;;5016713;28;20576;-86
2021/08/18 11:15:32;;;;;;;5.33;2.73;;;19.30;99.90;;;;;;5009750;28;20222;-86
2021/08/18 11:17:58;;;;;;;7.87;3.90;;;19.30;99.90;;;;;;5019314;28;20273;-87
2021/08/18 11:20:27;;;;;;;7.77;4.20;;;19.20;99.90;;;;;;5017372;28;20232;-88
2021/08/18 11:23:08;;;;;;;5.73;3.90;;;19.10;99.90;;;;;;5008709;28;20215;-87
2021/08/18 11:25:42;;;;;;;9.07;4.67;;;19.00;99.90;;;;;;5015510;28;20214;-87
2021/08/18 11:28:20;;;;;;;5.87;3.93;;;19.00;99.90;;;;;;5016704;28;20215;-88
2021/08/18 11:30:58;;;;;;;4.50;2.83;;;19.00;99.90;;;;;;5014814;28;20214;-88
2021/08/18 11:33:24;;;;;;;6.27;4.43;;;19.30;99.90;;;;;;5016291;28;20258;-88
2021/08/18 11:35:50;;;;;;;8.03;4.50;;;19.80;99.90;;;;;;5000767;28;20207;-88
2021/08/18 11:38:16;;;;;;;6.93;3.83;;;20.40;99.90;;;;;;5016334;28;20214;-88
2021/08/18 11:40:42;;;;;;;3.93;2.73;;;20.20;99.90;;;;;;5009927;28;20260;-88
2021/08/18 11:43:08;;;;;;;3.43;2.77;;;20.20;99.90;;;;;;4992401;28;20219;-88
2021/08/18 11:45:35;;;;;;;6.90;4.60;;;20.30;99.90;;;;;;5008507;28;20707;-89
2021/08/18 11:48:10;;;;;;;5.00;3.80;;;20.40;99.90;;;;;;5015221;28;21479;-88
2021/08/18 11:50:37;;;;;;;6.93;3.80;;;20.30;99.90;;;;;;5016570;28;20215;-88
2021/08/18 11:53:07;;;;;;;7.37;4.53;;;20.20;99.90;;;;;;5009222;28;20951;-88
2021/08/18 11:55:34;;;;;;;6.13;4.40;;;20.00;99.90;;;;;;5016789;28;20220;-88
2021/08/18 11:58:04;;;;;;;5.53;3.93;;;20.00;99.90;;;;;;5015294;28;20717;-88
2021/08/18 12:00:31;;;;;;;5.17;1.73;;;20.00;99.90;;;;;;5018310;28;20215;-88
2021/08/18 12:02:58;;;;;;;4.17;3.00;;;19.60;99.90;;;;;;5014915;28;20285;-88
2021/08/18 12:05:28;;;;;;;4.83;3.73;;;19.70;99.90;;;;;;5008713;28;20187;-88
2021/08/18 12:08:14;;;;;;;4.50;3.43;;;20.00;99.90;;;;;;5016480;28;20338;-89
2021/08/18 12:10:42;;;;;;;6.97;3.83;;;20.10;99.90;;;;;;5014544;28;20319;-89
2021/08/18 12:13:16;;;;;;;4.77;2.80;;;19.90;99.90;;;;;;5016103;28;20217;-87
2021/08/18 12:15:50;;;;;;;4.77;2.50;;;20.00;99.90;;;;;;5016384;28;20217;-87
2021/08/18 12:18:34;;;;;;;1.90;1.67;;;20.10;99.90;;;;;;4998778;28;20229;-88
2021/08/18 12:21:35;;;;;;;9.43;3.13;;;19.70;99.90;;;;;;4996225;28;20220;-88
2021/08/18 12:24:10;;;;;;;4.27;3.37;;;19.40;99.90;;;;;;4954752;28;20231;-89
2021/08/18 12:26:38;;;;;;;3.40;2.63;;;19.50;99.90;;;;;;4987702;28;20226;-88
2021/08/18 12:29:06;;;;;;;4.50;3.33;;;19.70;99.90;;;;;;5003681;28;20196;-87
2021/08/18 12:31:54;;;;;;;4.23;3.13;;;19.90;99.90;;;;;;4987699;28;20584;-88
2021/08/18 12:34:39;;;;;;;5.70;2.80;;;20.10;99.90;;;;;;4996522;28;20286;-89
2021/08/18 12:37:08;;;;;;;4.37;2.90;;;20.20;99.90;;;;;;4996956;28;20219;-88
2021/08/18 12:39:36;;;;;;;10.83;3.80;;;20.20;99.90;;;;;;4995602;28;20207;-88
2021/08/18 12:42:03;;;;;;;3.87;2.83;;;20.10;99.90;;;;;;4994787;28;20224;-88
2021/08/18 12:44:38;;;;;;;4.03;2.87;;;20.00;99.90;;;;;;4996245;28;20194;-89
2021/08/18 12:47:33;;;;;;;4.67;3.03;;;20.00;99.90;;;;;;4998430;28;20285;-89
2021/08/18 12:50:00;;;;;;;1.73;1.60;;;20.00;99.90;;;;;;4999082;28;20224;-89
2021/08/18 12:52:27;;;;;;;8.77;3.70;;;19.80;99.90;;;;;;4987429;28;20211;-88
2021/08/18 12:54:54;;;;;;;7.43;2.70;;;20.00;99.90;;;;;;4997579;28;20306;-88
2021/08/18 12:57:19;;;;;;;5.00;2.70;;;19.90;99.90;;;;;;4971587;28;20220;-88
2021/08/18 12:59:46;;;;;;;6.90;2.80;;;19.70;99.90;;;;;;4988440;28;20222;-89
2021/08/18 13:02:12;;;;;;;4.63;2.87;;;19.60;99.90;;;;;;4972297;28;20223;-89
2021/08/18 13:04:38;;;;;;;4.53;2.87;;;19.40;99.90;;;;;;4996835;28;20218;-88
2021/08/18 13:07:07;;;;;;;6.43;2.73;;;19.30;99.90;;;;;;4986953;28;20236;-89
2021/08/18 13:09:33;;;;;;;5.17;3.60;;;19.20;99.90;;;;;;4971731;28;20215;-89
2021/08/18 13:12:04;;;;;;;3.27;2.50;;;19.10;99.90;;;;;;4996441;28;20251;-89
2021/08/18 13:14:30;;;;;;;9.23;3.80;;;19.10;99.90;;;;;;4997678;28;20192;-89
2021/08/18 13:16:56;;;;;;;6.77;4.03;;;19.00;99.90;;;;;;4996740;28;20184;-89
2021/08/18 13:19:24;;;;;;;5.07;3.40;;;19.20;99.90;;;;;;4981728;28;20220;-90
2021/08/18 13:21:51;;;;;;;3.83;2.30;;;19.40;99.90;;;;;;4971534;28;20580;-88
2021/08/18 13:24:16;;;;;;;4.37;3.33;;;19.40;99.90;;;;;;4996788;28;20215;-86
2021/08/18 13:26:44;;;;;;;4.80;2.23;;;19.60;99.90;;;;;;4995032;28;20225;-88
2021/08/18 13:29:10;;;;;;;5.17;2.93;;;19.50;99.90;;;;;;4979161;28;20218;-88
2021/08/18 13:31:37;;;;;;;4.67;3.70;;;19.50;99.90;;;;;;4995143;28;20219;-88
2021/08/18 13:34:04;;;;;;;10.60;4.57;;;19.60;99.90;;;;;;4994421;28;20922;-88
2021/08/18 13:36:31;;;;;;;8.43;4.67;;;19.70;99.90;;;;;;4997457;28;20226;-88
2021/08/18 13:38:57;;;;;;;5.07;4.10;;;19.80;99.90;;;;;;4995336;28;20687;-88
2021/08/18 13:41:22;;;;;;;2.87;2.23;;;19.80;99.90;;;;;;4971934;28;20188;-89
2021/08/18 13:43:48;;;;;;;5.40;3.47;;;19.70;99.90;;;;;;4971433;28;20229;-89
2021/08/18 13:46:14;;;;;;;5.33;3.87;;;19.70;99.90;;;;;;4995256;28;20221;-88
2021/08/18 13:48:40;;;;;;;6.47;3.03;;;19.60;99.90;;;;;;4979169;28;21233;-89
2021/08/18 13:51:06;;;;;;;3.90;2.73;;;19.60;99.90;;;;;;4987449;28;20307;-89
2021/08/18 13:53:32;;;;;;;4.70;3.70;;;19.50;99.90;;;;;;4987015;28;20677;-89
2021/08/18 13:55:58;;;;;;;1.40;1.27;;;19.50;99.90;;;;;;4970619;28;20233;-89
2021/08/18 13:58:23;;;;;;;4.70;2.37;;;19.20;99.90;;;;;;4987734;28;20215;-89
2021/08/18 14:00:49;;;;;;;2.87;2.40;;;19.10;99.90;;;;;;4970820;28;20584;-89
2021/08/18 14:03:17;;;;;;;4.27;2.97;;;19.40;99.90;;;;;;4970109;28;20243;-88
2021/08/18 14:05:43;;;;;;;4.30;2.50;;;19.50;99.90;;;;;;4988122;28;20802;-89
2021/08/18 14:08:11;;;;;;;4.83;2.90;;;19.80;99.90;;;;;;4969912;28;20240;-88
2021/08/18 14:10:38;;;;;;;6.10;4.00;;;19.70;99.90;;;;;;4994118;28;20307;-91
2021/08/18 14:13:04;;;;;;;9.33;2.37;;;19.80;99.90;;;;;;4995320;28;20231;-89
2021/08/18 14:15:30;;;;;;;4.13;3.13;;;19.80;99.90;;;;;;4986701;28;20242;-90
2021/08/18 14:17:57;;;;;;;8.53;2.53;;;19.80;99.90;;;;;;4970842;28;20216;-92
2021/08/18 14:20:23;;;;;;;3.00;2.47;;;19.60;99.90;;;;;;4997015;28;20192;-91
2021/08/18 14:22:49;;;;;;;11.27;3.60;;;19.50;99.90;;;;;;4972260;28;20238;-93
2021/08/18 14:25:14;;;;;;;3.47;2.50;;;19.40;99.90;;;;;;4989170;28;20257;-91
2021/08/18 14:27:40;;;;;;;3.77;2.83;;;19.40;99.90;;;;;;4987808;28;20215;-89
2021/08/18 14:30:06;;;;;;;2.80;2.33;;;19.50;99.90;;;;;;4969363;28;20224;-91
2021/08/18 14:32:33;;;;;;;3.23;2.40;;;19.30;99.90;;;;;;4987777;28;20250;-90
2021/08/18 14:34:59;;;;;;;3.47;2.97;;;19.20;99.90;;;;;;4988906;28;20200;-92
2021/08/18 14:37:25;;;;;;;4.63;3.63;;;19.20;99.90;;;;;;4994747;28;20343;-93
2021/08/18 14:39:51;;;;;;;5.73;3.77;;;19.10;99.90;;;;;;4986059;28;20316;-92
2021/08/18 14:42:17;;;;;;;6.07;3.67;;;18.90;99.90;;;;;;4986271;28;20243;-92
2021/08/18 14:44:43;;;;;;;5.70;4.40;;;19.00;99.90;;;;;;4988113;28;20219;-95
2021/08/18 14:47:08;;;;;;;6.47;3.10;;;19.00;99.90;;;;;;4988440;28;20188;-94
2021/08/18 14:49:34;;;;;;;7.80;4.40;;;19.10;99.90;;;;;;4970625;28;20243;-92
2021/08/18 14:52:02;;;;;;;5.50;3.73;;;19.20;99.90;;;;;;4981211;28;20835;-93
2021/08/18 14:54:27;;;;;;;4.77;4.00;;;19.20;99.90;;;;;;4987233;28;20227;-94
2021/08/18 14:56:53;;;;;;;3.13;2.20;;;19.20;99.90;;;;;;4986977;28;20687;-91
2021/08/18 14:59:19;;;;;;;5.83;3.90;;;19.10;99.90;;;;;;4986817;28;20219;-93