Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 04:19:41;;;;;;;75.00;36.93;;;3.80;99.90;;;;;;5086387;27;20270;-61
2020/12/02 04:22:06;;;;;;;79.47;38.17;;;3.80;99.90;;;;;;5086069;28;20172;-61
2020/12/02 04:24:32;;;;;;;78.40;38.40;;;3.80;99.90;;;;;;5086325;28;20204;-62
2020/12/02 04:26:57;;;;;;;85.30;40.77;;;3.80;99.90;;;;;;5085984;28;20251;-63
2020/12/02 04:29:23;;;;;;;69.80;35.40;;;3.80;99.90;;;;;;5086184;28;20711;-62
2020/12/02 04:31:48;;;;;;;79.57;41.23;;;3.80;99.90;;;;;;5098374;22;20221;-62
2020/12/02 04:34:14;;;;;;;81.90;39.57;;;3.80;99.90;;;;;;5056501;28;20243;-62
2020/12/02 04:36:39;;;;;;;78.70;39.90;;;3.80;99.90;;;;;;5055942;28;20235;-63
2020/12/02 04:39:05;;;;;;;84.93;39.83;;;3.80;99.90;;;;;;5055774;28;20505;-63
2020/12/02 04:41:32;;;;;;;77.40;39.17;;;3.80;99.90;;;;;;5054541;28;20665;-63
2020/12/02 04:43:59;;;;;;;82.47;39.43;;;3.80;99.90;;;;;;5055456;28;20231;-62
2020/12/02 04:46:31;;;;;;;76.80;39.03;;;3.80;99.90;;;;;;5056003;28;20621;-63
2020/12/02 04:49:18;;;;;;;82.33;42.43;;;3.80;99.90;;;;;;5055706;28;20220;-63
2020/12/02 04:51:44;;;;;;;76.37;37.97;;;3.80;99.90;;;;;;5055618;28;20198;-63
2020/12/02 04:54:10;;;;;;;80.63;39.83;;;3.90;99.90;;;;;;5051761;28;20236;-64
2020/12/02 04:56:42;;;;;;;82.53;39.80;;;3.90;99.90;;;;;;5055268;28;20268;-63
2020/12/02 04:59:07;;;;;;;86.20;39.40;;;3.90;99.90;;;;;;5057268;28;20279;-63
2020/12/02 05:01:44;;;;;;;83.20;40.83;;;3.90;99.90;;;;;;5055944;28;20190;-63
2020/12/02 05:04:18;;;;;;;83.03;39.50;;;3.90;99.90;;;;;;5055424;28;20185;-63
2020/12/02 05:06:48;;;;;;;78.97;39.13;;;3.80;99.90;;;;;;5055482;28;20176;-63
2020/12/02 05:09:21;;;;;;;79.73;39.90;;;3.80;99.90;;;;;;5054948;28;20706;-63
2020/12/02 05:12:20;;;;;;;85.40;40.03;;;3.80;99.90;;;;;;5054493;28;20189;-63
2020/12/02 05:14:47;;;;;;;88.03;40.80;;;3.80;99.90;;;;;;5054356;28;20255;-63
2020/12/02 05:17:26;;;;;;;77.53;37.60;;;3.80;99.90;;;;;;5055164;28;20264;-62
2020/12/02 05:20:13;;;;;;;81.43;40.33;;;3.80;99.90;;;;;;5054655;28;20646;-64
2020/12/02 05:22:43;;;;;;;77.30;37.80;;;3.80;99.90;;;;;;5054490;28;20228;-62
2020/12/02 05:25:28;;;;;;;79.30;37.07;;;3.80;99.90;;;;;;5054481;28;20526;-63
2020/12/02 05:28:20;;;;;;;83.33;39.63;;;3.80;99.90;;;;;;5054921;28;20192;-63
2020/12/02 05:30:46;;;;;;;76.47;38.50;;;3.80;99.90;;;;;;5037845;28;20205;-63
2020/12/02 05:33:11;;;;;;;80.30;39.63;;;3.80;99.90;;;;;;5041458;28;20225;-63
2020/12/02 05:35:40;;;;;;;79.80;38.90;;;3.90;99.90;;;;;;5041599;28;20215;-63
2020/12/02 05:38:13;;;;;;;76.97;38.43;;;3.80;99.90;;;;;;5041163;28;20210;-63
2020/12/02 05:40:38;;;;;;;78.10;39.87;;;3.80;99.90;;;;;;5023278;28;20177;-62
2020/12/02 05:43:19;;;;;;;74.20;39.00;;;3.90;99.90;;;;;;5041155;28;20194;-62
2020/12/02 05:45:48;;;;;;;73.97;36.77;;;4.00;99.90;;;;;;5040755;28;20181;-61
2020/12/02 05:48:23;;;;;;;78.53;39.23;;;3.90;99.90;;;;;;5041135;28;20655;-63
2020/12/02 05:50:49;;;;;;;77.03;38.67;;;3.90;99.90;;;;;;5040704;28;20648;-62
2020/12/02 05:53:38;;;;;;;67.70;35.83;;;4.00;99.90;;;;;;5040898;28;20194;-61
2020/12/02 05:56:05;;;;;;;69.57;35.53;;;4.00;99.90;;;;;;5040656;28;20174;-64
2020/12/02 05:58:32;;;;;;;64.83;34.63;;;4.00;99.90;;;;;;5040622;28;20205;-64
2020/12/02 06:00:58;;;;;;;63.13;32.90;;;4.00;99.90;;;;;;5041163;28;20205;-64
2020/12/02 06:03:32;;;;;;;59.63;32.23;;;3.90;99.90;;;;;;5041140;28;20193;-63
2020/12/02 06:06:02;;;;;;;66.77;34.70;;;3.80;99.90;;;;;;5040768;28;21048;-64
2020/12/02 06:08:46;;;;;;;65.27;32.63;;;3.90;99.90;;;;;;5040862;28;20182;-64
2020/12/02 06:11:17;;;;;;;62.87;33.47;;;3.80;99.90;;;;;;5035575;28;20182;-63
2020/12/02 06:13:46;;;;;;;60.13;33.87;;;3.80;99.90;;;;;;5031864;28;20341;-62
2020/12/02 06:16:38;;;;;;;62.77;33.17;;;3.80;99.90;;;;;;5032734;28;20170;-63
2020/12/02 06:19:39;;;;;;;68.60;34.90;;;3.90;99.90;;;;;;5032762;28;20339;-62
2020/12/02 06:22:06;;;;;;;66.70;35.23;;;3.90;99.90;;;;;;5032273;28;20190;-62
2020/12/02 06:24:43;;;;;;;57.87;32.70;;;3.90;99.90;;;;;;5032001;28;20174;-63
2020/12/02 06:27:15;;;;;;;63.17;34.67;;;3.80;99.90;;;;;;5033163;28;20170;-63
2020/12/02 06:29:46;;;;;;;67.17;34.73;;;3.80;99.90;;;;;;5033256;28;20495;-65
2020/12/02 06:32:22;;;;;;;66.93;35.87;;;3.80;99.90;;;;;;5032278;28;20297;-63
2020/12/02 06:34:49;;;;;;;64.73;34.93;;;3.80;99.90;;;;;;5032340;28;20276;-62
2020/12/02 06:37:19;;;;;;;66.93;35.80;;;3.80;99.90;;;;;;5032197;28;20634;-63
2020/12/02 06:39:55;;;;;;;61.27;33.10;;;3.90;99.90;;;;;;5032294;28;20232;-63
2020/12/02 06:42:40;;;;;;;57.70;29.63;;;3.90;99.90;;;;;;5030889;28;20194;-63
2020/12/02 06:45:18;;;;;;;63.83;33.50;;;3.80;99.90;;;;;;5037450;28;20193;-63
2020/12/02 06:47:49;;;;;;;63.60;34.93;;;3.80;99.90;;;;;;5040003;28;20434;-62
2020/12/02 06:50:18;;;;;;;63.53;34.47;;;3.70;99.90;;;;;;5040080;28;20202;-61
2020/12/02 06:52:43;;;;;;;62.70;33.60;;;3.80;99.90;;;;;;5039954;28;20194;-64
2020/12/02 06:55:27;;;;;;;61.40;33.17;;;3.80;99.90;;;;;;5040113;28;20653;-64
2020/12/02 06:57:59;;;;;;;64.83;35.53;;;3.80;99.90;;;;;;5040010;28;20247;-63
2020/12/02 07:00:29;;;;;;;64.47;34.20;;;3.70;99.90;;;;;;5039687;28;20215;-64
2020/12/02 07:03:18;;;;;;;59.37;30.40;;;3.80;99.90;;;;;;5039306;28;20198;-64
2020/12/02 07:05:44;;;;;;;60.33;33.57;;;3.80;99.90;;;;;;5039961;28;20716;-63
2020/12/02 07:08:14;;;;;;;64.50;33.27;;;3.80;99.90;;;;;;5039307;28;20190;-63
2020/12/02 07:10:41;;;;;;;57.60;32.30;;;3.80;99.90;;;;;;5039281;28;20196;-63
2020/12/02 07:13:14;;;;;;;63.80;32.33;;;3.80;99.90;;;;;;5040213;28;20276;-64
2020/12/02 07:15:40;;;;;;;66.50;33.17;;;3.70;99.90;;;;;;5039608;28;20257;-63
2020/12/02 07:18:10;;;;;;;58.90;33.33;;;3.80;99.90;;;;;;5039577;28;20276;-62
2020/12/02 07:20:37;;;;;;;61.80;33.20;;;3.80;99.90;;;;;;5039133;28;20253;-63
2020/12/02 07:23:04;;;;;;;62.23;35.83;;;3.90;99.90;;;;;;5039495;28;20688;-64
2020/12/02 07:25:29;;;;;;;61.77;34.03;;;3.90;99.90;;;;;;5037889;28;20178;-65
2020/12/02 07:27:54;;;;;;;59.33;32.47;;;3.90;99.90;;;;;;5040026;28;20178;-72
2020/12/02 07:30:36;;;;;;;62.60;33.47;;;3.90;99.90;;;;;;5039418;28;20239;-72
2020/12/02 07:33:20;;;;;;;59.37;31.03;;;3.90;99.90;;;;;;5039343;28;20209;-72
2020/12/02 07:36:01;;;;;;;66.97;34.93;;;3.80;99.90;;;;;;5038575;28;20181;-73
2020/12/02 07:38:26;;;;;;;60.80;31.47;;;3.90;99.90;;;;;;5050446;28;20575;-76
2020/12/02 07:40:51;;;;;;;62.30;34.33;;;3.90;99.90;;;;;;5028513;28;20217;-71
2020/12/02 07:46:39;;;;;;;62.47;34.93;;;3.80;99.90;;;;;;5031430;28;20262;-71
2020/12/02 07:49:05;;;;;;;60.83;33.77;;;3.80;99.90;;;;;;5028584;28;20221;-71
2020/12/02 07:51:42;;;;;;;67.30;35.33;;;3.90;99.90;;;;;;5028952;28;20309;-71
2020/12/02 07:54:24;;;;;;;70.23;35.00;;;3.90;99.90;;;;;;5028687;28;20182;-70
2020/12/02 07:56:51;;;;;;;61.17;34.10;;;4.00;99.90;;;;;;5030902;28;20177;-71
2020/12/02 07:59:32;;;;;;;60.07;33.30;;;4.00;99.90;;;;;;5030071;28;20209;-71
2020/12/02 08:02:00;;;;;;;63.43;33.57;;;4.00;99.90;;;;;;5027797;28;20202;-71
2020/12/02 08:04:37;;;;;;;62.33;35.13;;;4.00;99.90;;;;;;5028521;28;20183;-71
2020/12/02 08:07:06;;;;;;;59.07;33.47;;;4.00;99.90;;;;;;5030693;28;20180;-71
2020/12/02 08:09:37;;;;;;;68.30;35.83;;;3.90;99.90;;;;;;5030669;28;20213;-71
2020/12/02 08:12:07;;;;;;;67.37;33.57;;;4.00;99.90;;;;;;5028658;28;20229;-71
2020/12/02 08:14:45;;;;;;;66.97;37.20;;;4.00;99.90;;;;;;5011037;28;20205;-71
2020/12/02 08:17:22;;;;;;;70.07;35.97;;;4.00;99.90;;;;;;5018925;28;20178;-71
2020/12/02 08:19:53;;;;;;;60.50;35.90;;;4.10;99.90;;;;;;5030587;28;20193;-71
2020/12/02 08:22:38;;;;;;;62.40;33.73;;;4.10;99.90;;;;;;5029116;28;20194;-71
2020/12/02 08:25:22;;;;;;;69.27;36.83;;;4.10;99.90;;;;;;5030574;28;20176;-71
2020/12/02 08:27:54;;;;;;;62.80;33.63;;;4.00;99.90;;;;;;5029714;28;20222;-71
2020/12/02 08:30:23;;;;;;;62.73;36.13;;;3.90;99.90;;;;;;5030510;28;20208;-71
2020/12/02 08:33:11;;;;;;;70.43;37.67;;;3.80;99.90;;;;;;5030167;28;20248;-71
2020/12/02 08:35:42;;;;;;;65.63;33.57;;;3.90;99.90;;;;;;5030746;28;20567;-71
2020/12/02 08:38:14;;;;;;;67.23;37.77;;;3.90;99.90;;;;;;5029629;28;20575;-72
2020/12/02 08:40:49;;;;;;;68.63;40.40;;;3.90;99.90;;;;;;5030227;28;20240;-72
2020/12/02 08:43:40;;;;;;;65.57;36.10;;;4.00;99.90;;;;;;5029548;28;20360;-72
2020/12/02 08:46:13;;;;;;;75.40;38.67;;;3.90;99.90;;;;;;5025821;28;20171;-72
2020/12/02 08:48:40;;;;;;;61.50;35.17;;;3.80;99.90;;;;;;5028718;28;20182;-72
2020/12/02 08:51:14;;;;;;;70.60;39.23;;;3.90;99.90;;;;;;5029187;28;20194;-70
2020/12/02 08:53:40;;;;;;;72.63;38.67;;;3.90;99.90;;;;;;5030337;28;20170;-71
2020/12/02 08:56:22;;;;;;;66.23;38.57;;;3.90;99.90;;;;;;5029717;28;20190;-71
2020/12/02 08:58:47;;;;;;;61.23;34.33;;;3.90;99.90;;;;;;5030202;28;20202;-72
2020/12/02 09:01:12;;;;;;;58.53;33.13;;;4.00;99.90;;;;;;5028134;28;20188;-72
2020/12/02 09:03:38;;;;;;;68.80;39.40;;;4.00;99.90;;;;;;5034417;28;20202;-71
2020/12/02 09:06:03;;;;;;;67.67;39.03;;;4.10;99.90;;;;;;5039739;28;20182;-70
2020/12/02 09:08:29;;;;;;;66.70;38.27;;;4.10;99.90;;;;;;5020951;28;20178;-70
2020/12/02 16:47:18;;;;;;;57.70;30.23;;;2.60;99.90;;;;;;5079569;28;21071;-70
2020/12/02 16:49:50;;;;;;;70.20;40.80;;;2.50;99.90;;;;;;5083787;28;20173;-70
2020/12/02 16:52:27;;;;;;;67.13;37.23;;;2.50;99.90;;;;;;5067781;28;20169;-71
2020/12/02 16:55:20;;;;;;;72.87;40.73;;;2.50;99.90;;;;;;5061359;28;20291;-70
2020/12/02 16:57:48;;;;;;;79.40;42.03;;;2.50;99.90;;;;;;5047427;28;20189;-70
2020/12/02 17:00:19;;;;;;;75.20;42.40;;;2.50;99.90;;;;;;5065244;22;20218;-68
2020/12/02 17:02:48;;;;;;;73.00;42.87;;;2.50;99.90;;;;;;5027741;28;20265;-68
2020/12/02 17:05:25;;;;;;;78.90;50.57;;;2.60;99.90;;;;;;5027549;28;20198;-69
2020/12/02 17:07:51;;;;;;;72.63;41.07;;;2.60;99.90;;;;;;5025927;28;20174;-68
2020/12/02 17:10:23;;;;;;;80.13;47.10;;;2.60;99.90;;;;;;5027287;28;20214;-63
2020/12/02 17:13:34;;;;;;;72.93;42.67;;;2.60;99.90;;;;;;5016016;28;20188;-65
2020/12/02 17:16:22;;;;;;;74.97;39.07;;;2.60;99.90;;;;;;5024058;28;20216;-63
2020/12/02 17:19:29;;;;;;;77.50;42.03;;;2.50;99.90;;;;;;5028508;28;20182;-64
2020/12/02 17:22:10;;;;;;;55.00;29.07;;;2.50;99.90;;;;;;5006992;28;20752;-61
2020/12/02 17:25:03;;;;;;;70.70;38.77;;;2.50;99.90;;;;;;5024718;28;20515;-61
2020/12/02 17:27:55;;;;;;;71.73;38.10;;;2.50;99.90;;;;;;5025757;28;20293;-61
2020/12/02 17:30:40;;;;;;;72.73;40.90;;;2.50;99.90;;;;;;5024326;28;20197;-59
2020/12/02 17:33:35;;;;;;;72.53;39.53;;;2.50;99.90;;;;;;5027290;28;20577;-61
2020/12/02 17:36:04;;;;;;;66.80;35.37;;;2.60;99.90;;;;;;5024718;28;20565;-59
2020/12/02 17:38:46;;;;;;;67.07;33.67;;;2.60;99.90;;;;;;5026660;28;20232;-60
2020/12/02 17:41:37;;;;;;;66.47;38.53;;;2.50;99.90;;;;;;5022184;28;20194;-66
2020/12/02 17:44:33;;;;;;;67.03;36.70;;;2.50;99.90;;;;;;5021707;28;20194;-66
2020/12/02 17:47:13;;;;;;;77.67;39.77;;;2.50;99.90;;;;;;5026869;28;20701;-66
2020/12/02 17:49:57;;;;;;;68.97;38.10;;;2.50;99.90;;;;;;5026557;28;20163;-65
2020/12/02 17:52:42;;;;;;;74.17;36.87;;;2.60;99.90;;;;;;5025537;28;20212;-66
2020/12/02 17:55:20;;;;;;;71.10;38.47;;;2.60;99.90;;;;;;5025662;28;20186;-67
2020/12/02 17:57:55;;;;;;;62.50;34.40;;;2.60;99.90;;;;;;5015787;28;20190;-66
2020/12/02 18:00:20;;;;;;;70.17;38.17;;;2.60;99.90;;;;;;5013193;28;20237;-66
2020/12/02 18:03:17;;;;;;;72.57;38.83;;;2.60;99.90;;;;;;5011309;28;20583;-65
2020/12/02 18:05:51;;;;;;;69.63;39.53;;;2.70;99.90;;;;;;5006034;28;20199;-66
2020/12/02 18:08:36;;;;;;;73.67;41.10;;;2.70;99.90;;;;;;5012014;28;20187;-66
2020/12/02 18:11:45;;;;;;;72.50;40.07;;;2.70;99.90;;;;;;5012016;28;20221;-66
2020/12/02 18:14:19;;;;;;;73.07;40.00;;;2.70;99.90;;;;;;5012394;28;20246;-66
2020/12/02 18:20:31;;;;;;;70.57;39.00;;;2.70;99.90;;;;;;4998886;28;20558;-63
2020/12/02 18:23:10;;;;;;;70.47;39.77;;;2.70;99.90;;;;;;5005840;28;20195;-64
2020/12/02 18:25:56;;;;;;;73.27;40.00;;;2.70;99.90;;;;;;5011061;28;20207;-68
2020/12/02 18:28:39;;;;;;;76.83;43.03;;;2.80;99.90;;;;;;5019264;28;20223;-66
2020/12/02 18:31:25;;;;;;;68.20;37.63;;;2.80;99.90;;;;;;5017903;28;20305;-61
2020/12/02 18:34:10;;;;;;;76.60;40.23;;;2.80;99.90;;;;;;5006917;28;20218;-61
2020/12/02 18:36:57;;;;;;;74.80;42.27;;;2.80;99.90;;;;;;5012267;28;20207;-61
2020/12/02 18:39:50;;;;;;;80.50;41.20;;;2.70;99.90;;;;;;5008561;28;20284;-62
2020/12/02 18:42:38;;;;;;;79.03;41.60;;;2.70;99.90;;;;;;5011538;28;20176;-62
2020/12/02 18:45:05;;;;;;;73.83;40.10;;;2.70;99.90;;;;;;5010419;28;20199;-61
2020/12/02 18:47:31;;;;;;;80.53;43.53;;;2.70;99.90;;;;;;5011191;28;20221;-63
2020/12/02 18:50:05;;;;;;;72.83;40.63;;;2.70;99.90;;;;;;5009654;28;20690;-62
2020/12/02 18:52:30;;;;;;;69.03;37.83;;;2.70;99.90;;;;;;5009697;28;20205;-61
2020/12/02 18:54:56;;;;;;;82.90;44.30;;;2.70;99.90;;;;;;5010119;28;20270;-62
2020/12/02 18:57:40;;;;;;;68.90;37.70;;;2.70;99.90;;;;;;5010675;28;20175;-62
2020/12/02 19:00:13;;;;;;;62.73;32.23;;;2.60;99.90;;;;;;5010035;28;20211;-63
2020/12/02 19:02:45;;;;;;;85.97;44.77;;;2.70;99.90;;;;;;5010966;28;20175;-61
2020/12/02 19:05:17;;;;;;;73.47;42.63;;;2.70;99.90;;;;;;5009899;28;20199;-61
2020/12/02 19:08:23;;;;;;;75.00;40.07;;;2.70;99.90;;;;;;5009110;28;20565;-62
2020/12/02 19:10:50;;;;;;;79.77;42.17;;;2.80;99.90;;;;;;5010099;28;20253;-62
2020/12/02 19:13:28;;;;;;;81.50;42.10;;;2.70;99.90;;;;;;5008800;28;20175;-60
2020/12/02 19:16:12;;;;;;;77.83;40.57;;;2.70;99.90;;;;;;5009741;28;20523;-62
2020/12/02 19:18:49;;;;;;;69.37;36.80;;;2.70;99.90;;;;;;5010130;28;20198;-62
2020/12/02 19:21:32;;;;;;;58.23;31.00;;;2.70;99.90;;;;;;5008114;28;20201;-62
2020/12/02 19:24:28;;;;;;;67.83;36.20;;;2.60;99.90;;;;;;5009095;28;20549;-62
2020/12/02 19:27:15;;;;;;;79.00;40.40;;;2.60;99.90;;;;;;5010113;28;20226;-62
2020/12/02 19:30:16;;;;;;;80.83;40.80;;;2.70;99.90;;;;;;5010342;28;20175;-63
2020/12/02 19:33:02;;;;;;;74.77;37.80;;;2.70;99.90;;;;;;5009014;28;20269;-62
2020/12/02 19:35:46;;;;;;;74.13;39.30;;;2.70;99.90;;;;;;5009974;28;20186;-61
2020/12/02 19:38:32;;;;;;;77.03;38.30;;;2.70;99.90;;;;;;5009622;28;20178;-62
2020/12/02 19:41:17;;;;;;;84.80;48.17;;;2.60;99.90;;;;;;5007437;28;20199;-63
2020/12/02 19:44:13;;;;;;;66.73;33.50;;;2.60;99.90;;;;;;5009947;28;20178;-62
2020/12/02 19:46:50;;;;;;;76.23;40.37;;;2.60;99.90;;;;;;5008647;28;20195;-62
2020/12/02 19:49:21;;;;;;;70.20;40.60;;;2.60;99.90;;;;;;5009959;28;20209;-61
2020/12/02 19:51:53;;;;;;;82.63;43.30;;;2.60;99.90;;;;;;5008163;28;20617;-62
2020/12/02 19:54:28;;;;;;;74.10;39.30;;;2.70;99.90;;;;;;5009389;28;20163;-62
2020/12/02 19:57:18;;;;;;;78.97;41.50;;;2.70;99.90;;;;;;5007942;28;20179;-61
2020/12/02 19:59:56;;;;;;;48.53;24.33;;;2.60;99.90;;;;;;5009466;28;20179;-62
2020/12/02 20:02:54;;;;;;;77.73;40.57;;;2.60;99.90;;;;;;5008202;28;20178;-61
2020/12/02 20:05:27;;;;;;;56.23;27.90;;;2.60;99.90;;;;;;5007806;28;20213;-62
2020/12/02 20:08:20;;;;;;;79.47;38.73;;;2.60;99.90;;;;;;5008778;28;20163;-63
2020/12/02 20:11:08;;;;;;;75.43;39.83;;;2.60;99.90;;;;;;4998396;28;20202;-60
2020/12/02 20:14:16;;;;;;;75.57;39.20;;;2.60;99.90;;;;;;5009098;28;20205;-61
2020/12/02 20:17:14;;;;;;;74.27;40.33;;;2.50;99.90;;;;;;5008477;28;20187;-61
2020/12/02 20:20:04;;;;;;;86.93;45.00;;;2.50;99.90;;;;;;5008853;28;20182;-60
2020/12/02 20:22:50;;;;;;;84.13;43.30;;;2.50;99.90;;;;;;5006043;28;20194;-60
2020/12/02 20:25:29;;;;;;;79.27;41.90;;;2.50;99.90;;;;;;5007839;28;20203;-60
2020/12/02 20:28:27;;;;;;;78.17;40.07;;;2.50;99.90;;;;;;5007415;28;20183;-61
2020/12/02 20:31:02;;;;;;;74.07;38.13;;;2.50;99.90;;;;;;5008879;28;20559;-60
2020/12/02 20:33:34;;;;;;;77.47;40.03;;;2.50;99.90;;;;;;5005136;28;20178;-61
2020/12/02 20:36:01;;;;;;;74.77;39.67;;;2.50;99.90;;;;;;5008523;28;20182;-60
2020/12/02 20:39:04;;;;;;;71.67;37.83;;;2.50;99.90;;;;;;5008913;28;20742;-61
2020/12/02 20:41:30;;;;;;;70.67;35.93;;;2.50;99.90;;;;;;5008514;28;20844;-62
2020/12/02 20:43:55;;;;;;;81.97;43.07;;;2.50;99.90;;;;;;5009731;28;20225;-61
2020/12/02 20:46:32;;;;;;;84.83;48.67;;;2.50;99.90;;;;;;5006839;28;20253;-63
2020/12/02 20:48:58;;;;;;;68.13;34.30;;;2.50;99.90;;;;;;5007940;28;20166;-66
2020/12/02 20:51:55;;;;;;;73.17;39.33;;;2.50;99.90;;;;;;5007410;28;20742;-63
2020/12/02 20:54:20;;;;;;;82.93;42.10;;;2.50;99.90;;;;;;5008302;28;20257;-64
2020/12/02 20:56:47;;;;;;;75.30;39.67;;;2.50;99.90;;;;;;5008251;28;20278;-64
2020/12/02 20:59:51;;;;;;;68.97;36.20;;;2.50;99.90;;;;;;5008282;28;20175;-65
2020/12/02 21:02:21;;;;;;;74.97;39.87;;;2.40;99.90;;;;;;4938607;29;20256;-64
2020/12/02 21:04:51;;;;;;;56.67;30.27;;;2.40;99.90;;;;;;4996042;28;20257;-64
2020/12/02 21:07:18;;;;;;;77.17;43.67;;;2.40;99.90;;;;;;5007423;28;20186;-64
2020/12/02 21:09:52;;;;;;;73.13;40.57;;;2.50;99.90;;;;;;5006433;28;20241;-65
2020/12/02 21:12:17;;;;;;;74.67;41.93;;;2.40;99.90;;;;;;5007837;28;20172;-65
2020/12/02 21:14:44;;;;;;;79.20;42.00;;;2.40;99.90;;;;;;5007729;28;20712;-66
2020/12/02 21:17:47;;;;;;;71.73;37.77;;;2.40;99.90;;;;;;5008712;28;20258;-65
2020/12/02 21:20:35;;;;;;;73.87;40.30;;;2.40;99.90;;;;;;5007432;28;20195;-63
2020/12/02 21:23:07;;;;;;;73.90;40.83;;;2.40;99.90;;;;;;5007701;28;20175;-63
2020/12/02 21:25:57;;;;;;;81.33;45.43;;;2.40;99.90;;;;;;5006875;28;20199;-64
2020/12/02 21:28:46;;;;;;;79.57;38.97;;;2.50;99.90;;;;;;5006889;28;20175;-63
2020/12/02 21:31:31;;;;;;;73.20;39.40;;;2.50;99.90;;;;;;5008839;28;20203;-65
2020/12/02 21:34:18;;;;;;;76.67;39.57;;;2.40;99.90;;;;;;5009883;28;20167;-64
2020/12/02 21:37:09;;;;;;;72.73;38.17;;;2.40;99.90;;;;;;5011294;28;20197;-64
2020/12/02 21:40:12;;;;;;;66.63;36.63;;;2.40;99.90;;;;;;5011133;28;20176;-64
2020/12/02 21:43:02;;;;;;;75.13;46.17;;;2.40;99.90;;;;;;5011959;28;20210;-66
2020/12/02 21:46:06;;;;;;;72.40;37.97;;;2.40;99.90;;;;;;5010776;28;20199;-66
2020/12/02 21:48:43;;;;;;;77.83;45.87;;;2.40;99.90;;;;;;5003990;28;20253;-67
2020/12/02 21:51:24;;;;;;;46.40;24.20;;;2.40;99.90;;;;;;5015426;28;20202;-60
2020/12/02 21:54:15;;;;;;;75.60;40.50;;;2.40;99.90;;;;;;5011218;28;20175;-63
2020/12/02 21:56:41;;;;;;;68.27;34.53;;;2.40;99.90;;;;;;5015552;28;20183;-64
2020/12/02 21:59:10;;;;;;;71.43;39.57;;;2.40;99.90;;;;;;5011942;28;20190;-63
2020/12/02 22:02:07;;;;;;;62.00;33.67;;;2.40;99.90;;;;;;5010598;28;20306;-63
2020/12/02 22:05:08;;;;;;;62.77;35.23;;;2.30;99.90;;;;;;4981876;28;20191;-64
2020/12/02 22:07:48;;;;;;;75.93;41.00;;;2.30;99.90;;;;;;5009738;28;20205;-64
2020/12/02 22:10:35;;;;;;;77.27;41.43;;;2.40;99.90;;;;;;5009525;28;20728;-63
2020/12/02 22:13:24;;;;;;;75.27;41.10;;;2.30;99.90;;;;;;5009544;28;20207;-64
2020/12/02 22:16:27;;;;;;;76.93;41.97;;;2.40;99.90;;;;;;5011082;28;20200;-64
2020/12/02 22:19:21;;;;;;;71.80;37.57;;;2.30;99.90;;;;;;5011196;28;20175;-64
2020/12/02 22:22:08;;;;;;;60.10;31.90;;;2.30;99.90;;;;;;5011405;28;20282;-64
2020/12/02 22:24:51;;;;;;;73.77;39.90;;;2.30;99.90;;;;;;5010307;28;20181;-64
2020/12/02 22:27:22;;;;;;;73.03;37.37;;;2.30;99.90;;;;;;5011231;28;20300;-65
2020/12/02 22:29:49;;;;;;;66.93;34.03;;;2.30;99.90;;;;;;5011018;28;20241;-67
2020/12/02 22:32:30;;;;;;;80.47;42.77;;;2.30;99.90;;;;;;5006843;28;20175;-68
2020/12/02 22:35:26;;;;;;;64.00;34.77;;;2.30;99.90;;;;;;5011473;28;20504;-66
2020/12/02 22:38:17;;;;;;;72.77;45.87;;;2.20;99.90;;;;;;5010751;28;20232;-68
2020/12/02 22:40:58;;;;;;;69.97;38.23;;;2.30;99.90;;;;;;5009153;28;20199;-68
2020/12/02 22:43:52;;;;;;;79.33;42.80;;;2.20;99.90;;;;;;5011190;28;20228;-67
2020/12/02 22:46:39;;;;;;;61.13;34.97;;;2.20;99.90;;;;;;5007040;28;20199;-68
2020/12/02 22:49:10;;;;;;;75.93;40.07;;;2.20;99.90;;;;;;5009902;28;20178;-69
2020/12/02 22:51:38;;;;;;;48.10;24.57;;;2.10;99.90;;;;;;5010548;28;20291;-69
2020/12/02 22:54:04;;;;;;;75.30;42.43;;;2.10;99.90;;;;;;5010481;28;20167;-68
2020/12/02 22:56:29;;;;;;;68.87;38.17;;;2.10;99.90;;;;;;5009010;28;20175;-69
2020/12/02 22:58:57;;;;;;;69.47;37.80;;;2.00;99.90;;;;;;5010257;28;20187;-68
2020/12/02 23:01:23;;;;;;;68.73;38.70;;;2.00;99.90;;;;;;5011275;22;20243;-68
2020/12/02 23:03:51;;;;;;;76.93;45.50;;;2.00;99.90;;;;;;4980768;28;20172;-68
2020/12/02 23:06:26;;;;;;;76.53;45.10;;;1.90;99.90;;;;;;4981009;28;20195;-69
2020/12/02 23:09:05;;;;;;;76.53;46.17;;;1.90;99.90;;;;;;4979700;28;20234;-68
2020/12/02 23:12:09;;;;;;;59.50;32.57;;;1.80;99.90;;;;;;4979672;28;20622;-67
2020/12/02 23:14:44;;;;;;;46.90;29.17;;;1.70;99.90;;;;;;4981224;28;20538;-68
2020/12/02 23:17:28;;;;;;;64.37;37.20;;;1.60;99.90;;;;;;4979468;28;20196;-68
2020/12/02 23:20:00;;;;;;;55.20;30.43;;;1.60;99.90;;;;;;4978336;28;20226;-66
2020/12/02 23:22:28;;;;;;;62.17;35.77;;;1.60;99.90;;;;;;4978921;28;20657;-68
2020/12/02 23:24:55;;;;;;;62.57;35.30;;;1.50;99.90;;;;;;4980680;28;20173;-67
2020/12/02 23:27:35;;;;;;;55.83;31.90;;;1.50;99.90;;;;;;4978531;28;20227;-67
2020/12/02 23:30:29;;;;;;;46.03;25.07;;;1.40;99.90;;;;;;4981171;28;20171;-68
2020/12/02 23:33:14;;;;;;;64.33;36.03;;;1.40;99.90;;;;;;4974941;28;20208;-59
2020/12/02 23:35:44;;;;;;;66.80;37.93;;;1.40;99.90;;;;;;4978501;28;20282;-61
2020/12/02 23:38:18;;;;;;;69.90;40.40;;;1.40;99.90;;;;;;4978946;28;20180;-62
2020/12/02 23:40:48;;;;;;;67.70;39.73;;;1.30;99.90;;;;;;4978864;28;20200;-62
2020/12/02 23:43:21;;;;;;;58.23;30.67;;;1.40;99.90;;;;;;4979330;28;20184;-66
2020/12/02 23:45:59;;;;;;;33.33;16.83;;;1.40;99.90;;;;;;4980050;28;20743;-70
2020/12/02 23:48:34;;;;;;;67.03;38.53;;;1.30;99.90;;;;;;4978349;28;20198;-63
2020/12/02 23:51:01;;;;;;;68.63;37.87;;;1.30;99.90;;;;;;4977150;28;20200;-62
2020/12/02 23:53:29;;;;;;;67.50;36.20;;;1.30;99.90;;;;;;4979121;28;20195;-63
2020/12/02 23:55:59;;;;;;;49.47;28.50;;;1.30;99.90;;;;;;4979369;28;20186;-63
2020/12/02 23:58:31;;;;;;;64.27;35.70;;;1.30;99.90;;;;;;4979305;28;20683;-62
