Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:04;;;;;;;3.77;3.47;;;;;;;;;;5073528;28;20430;-45
2022/11/12 00:03:30;;;;;;;3.50;3.10;;;;;;;;;;5073683;28;20429;-45
2022/11/12 00:05:56;;;;;;;4.00;3.23;;;;;;;;;;5074114;28;20437;-45
2022/11/12 00:08:23;;;;;;;4.23;3.30;;;;;;;;;;5073733;28;20228;-45
2022/11/12 00:10:49;;;;;;;4.53;3.73;;;;;;;;;;5073554;28;20236;-46
2022/11/12 00:13:15;;;;;;;4.37;3.30;;;;;;;;;;5071358;28;20437;-46
2022/11/12 00:15:41;;;;;;;4.30;3.90;;;;;;;;;;5071981;28;20501;-46
2022/11/12 00:18:08;;;;;;;4.57;3.57;;;;;;;;;;5073878;28;20487;-46
2022/11/12 00:20:34;;;;;;;4.60;3.80;;;;;;;;;;5072652;28;20433;-46
2022/11/12 00:23:00;;;;;;;4.07;3.20;;;;;;;;;;5073957;28;20434;-46
2022/11/12 00:25:28;;;;;;;3.43;3.13;;;;;;;;;;5074094;28;20487;-46
2022/11/12 00:27:54;;;;;;;4.20;3.30;;;;;;;;;;5073816;28;20693;-45
2022/11/12 00:30:20;;;;;;;4.50;3.37;;;;;;;;;;5073327;28;20481;-46
2022/11/12 00:32:46;;;;;;;4.07;3.00;;;;;;;;;;5073418;28;20433;-46
2022/11/12 00:35:12;;;;;;;3.73;3.27;;;;;;;;;;5073896;28;20527;-45
2022/11/12 00:37:38;;;;;;;4.67;3.27;;;;;;;;;;5072937;28;20203;-45
2022/11/12 00:40:04;;;;;;;4.30;3.20;;;;;;;;;;5073463;28;21031;-45
2022/11/12 00:42:31;;;;;;;6.20;3.70;;;;;;;;;;5073411;28;20747;-45
2022/11/12 00:44:58;;;;;;;5.33;4.13;;;;;;;;;;5073521;28;20446;-45
2022/11/12 00:47:24;;;;;;;5.40;4.50;;;;;;;;;;5073486;28;20434;-45
2022/11/12 00:49:50;;;;;;;6.20;3.67;;;;;;;;;;5073056;28;20569;-45
2022/11/12 00:52:16;;;;;;;5.77;3.83;;;;;;;;;;5073155;28;20505;-45
2022/11/12 00:54:42;;;;;;;4.93;3.67;;;;;;;;;;5073338;28;20529;-45
2022/11/12 00:57:08;;;;;;;4.57;3.60;;;;;;;;;;5073324;28;20202;-45
2022/11/12 00:59:35;;;;;;;3.40;3.10;;;;;;;;;;5073098;28;20198;-45
2022/11/12 01:02:01;;;;;;;4.23;3.40;;;;;;;;;;5073236;28;20526;-45
2022/11/12 01:04:27;;;;;;;3.70;3.30;;;;;;;;;;5073170;28;20892;-45
2022/11/12 01:06:53;;;;;;;4.53;2.73;;;;;;;;;;5073081;28;20243;-46
2022/11/12 01:09:19;;;;;;;6.37;3.63;;;;;;;;;;5072914;28;20223;-46
2022/11/12 01:11:45;;;;;;;4.17;3.53;;;;;;;;;;5072638;28;20437;-45
2022/11/12 01:14:11;;;;;;;4.30;3.77;;;;;;;;;;5072981;28;20441;-45
2022/11/12 01:16:39;;;;;;;5.13;3.73;;;;;;;;;;5073017;28;20503;-46
2022/11/12 01:19:06;;;;;;;6.53;3.93;;;;;;;;;;5072587;28;20441;-46
2022/11/12 01:21:33;;;;;;;4.40;3.70;;;;;;;;;;5072661;28;20457;-46
2022/11/12 01:24:00;;;;;;;4.43;3.47;;;;;;;;;;5072518;28;20434;-46
2022/11/12 01:26:30;;;;;;;6.53;3.80;;;;;;;;;;5072446;28;20803;-43
2022/11/12 01:28:56;;;;;;;3.63;3.30;;;;;;;;;;5072482;28;20553;-46
2022/11/12 01:31:23;;;;;;;4.40;3.80;;;;;;;;;;5072579;28;20454;-44
2022/11/12 01:33:53;;;;;;;5.73;3.83;;;;;;;;;;5071371;28;20442;-45
2022/11/12 01:36:19;;;;;;;6.20;3.43;;;;;;;;;;5072170;28;20434;-45
2022/11/12 01:38:46;;;;;;;4.47;3.70;;;;;;;;;;5072344;28;20988;-45
2022/11/12 01:41:13;;;;;;;4.27;3.73;;;;;;;;;;5072418;28;20438;-45
2022/11/12 01:43:39;;;;;;;4.20;3.80;;;;;;;;;;5072473;28;20437;-45
2022/11/12 01:46:08;;;;;;;4.00;3.60;;;;;;;;;;5072371;28;20429;-44
2022/11/12 01:48:38;;;;;;;4.00;3.60;;;;;;;;;;5071835;28;21037;-46
2022/11/12 01:51:07;;;;;;;5.20;3.50;;;;;;;;;;5072336;28;20422;-45
2022/11/12 01:53:34;;;;;;;5.07;3.50;;;;;;;;;;5072342;28;20442;-45
2022/11/12 01:56:02;;;;;;;4.67;3.93;;;;;;;;;;5072050;28;20453;-45
2022/11/12 01:58:29;;;;;;;5.27;4.00;;;;;;;;;;5072119;28;20850;-45
2022/11/12 02:00:55;;;;;;;4.13;3.73;;;;;;;;;;5072088;28;20445;-45
2022/11/12 02:03:23;;;;;;;5.20;3.67;;;;;;;;;;5071911;28;20525;-45
2022/11/12 02:05:51;;;;;;;4.67;3.70;;;;;;;;;;5071777;28;20448;-45
2022/11/12 02:08:18;;;;;;;4.50;3.50;;;;;;;;;;5071835;28;20465;-45
2022/11/12 02:10:44;;;;;;;4.73;3.70;;;;;;;;;;5071841;28;20482;-45
2022/11/12 02:15:55;;;;;;;4.03;3.20;;;;;;;;;;5071801;28;20468;-45
2022/11/12 02:18:21;;;;;;;3.63;3.33;;;;;;;;;;5070452;28;20958;-45
2022/11/12 02:20:52;;;;;;;3.70;3.33;;;;;;;;;;5071234;28;20888;-45
2022/11/12 02:23:19;;;;;;;3.67;3.37;;;;;;;;;;5071580;28;20544;-45
2022/11/12 02:25:45;;;;;;;3.70;3.10;;;;;;;;;;5071767;28;20477;-45
2022/11/12 02:28:12;;;;;;;4.83;3.73;;;;;;;;;;5071471;28;20485;-44
2022/11/12 02:30:39;;;;;;;6.30;3.33;;;;;;;;;;5071232;28;20481;-45
2022/11/12 02:33:05;;;;;;;5.20;3.27;;;;;;;;;;5070905;28;20444;-45
2022/11/12 02:35:31;;;;;;;4.00;3.53;;;;;;;;;;5071413;28;20430;-45
2022/11/12 02:37:57;;;;;;;3.97;3.60;;;;;;;;;;5071311;28;20959;-45
2022/11/12 02:40:25;;;;;;;3.30;3.00;;;;;;;;;;5071410;28;20484;-44
2022/11/12 02:42:51;;;;;;;3.50;3.20;;;;;;;;;;5071615;28;20460;-45
2022/11/12 02:45:18;;;;;;;3.70;3.30;;;;;;;;;;5071036;28;20449;-44
2022/11/12 02:47:44;;;;;;;4.03;3.50;;;;;;;;;;5071279;28;20429;-45
2022/11/12 02:50:11;;;;;;;3.67;3.30;;;;;;;;;;5071322;28;20473;-44
2022/11/12 02:52:38;;;;;;;5.03;3.50;;;;;;;;;;5071361;28;20440;-45
2022/11/12 02:55:05;;;;;;;4.37;3.60;;;;;;;;;;5071235;28;20473;-44
2022/11/12 02:57:32;;;;;;;3.33;3.10;;;;;;;;;;5070992;28;20458;-45
2022/11/12 02:59:58;;;;;;;3.30;3.00;;;;;;;;;;5071182;28;20441;-45
2022/11/12 03:02:24;;;;;;;3.97;3.20;;;;;;;;;;5070951;28;20497;-45
2022/11/12 03:04:50;;;;;;;4.50;3.50;;;;;;;;;;5071240;28;20441;-44
2022/11/12 03:07:16;;;;;;;3.33;3.03;;;;;;;;;;5071201;28;20712;-45
2022/11/12 03:09:42;;;;;;;3.73;3.23;;;;;;;;;;5071067;28;20474;-44
2022/11/12 03:12:08;;;;;;;3.47;3.13;;;;;;;;;;5070965;28;20920;-44
2022/11/12 03:14:36;;;;;;;3.47;3.13;;;;;;;;;;5071210;28;20805;-45
2022/11/12 03:17:02;;;;;;;5.70;3.40;;;;;;;;;;5071271;28;20870;-44
2022/11/12 03:19:28;;;;;;;4.07;3.07;;;;;;;;;;5070955;28;20430;-45
2022/11/12 03:21:54;;;;;;;3.40;3.07;;;;;;;;;;5070716;28;20438;-45
2022/11/12 03:24:20;;;;;;;3.40;3.10;;;;;;;;;;5070963;28;20195;-45
2022/11/12 03:26:46;;;;;;;3.13;2.83;;;;;;;;;;5071085;28;20204;-44
2022/11/12 03:29:12;;;;;;;4.07;3.67;;;;;;;;;;5070748;28;20223;-45
2022/11/12 03:31:39;;;;;;;3.67;3.37;;;;;;;;;;5071094;28;20438;-44
2022/11/12 03:34:05;;;;;;;4.13;3.27;;;;;;;;;;5071007;28;20438;-45
2022/11/12 03:36:31;;;;;;;3.57;3.23;;;;;;;;;;5070746;28;20433;-45
2022/11/12 03:38:57;;;;;;;4.70;3.47;;;;;;;;;;5070976;28;20434;-44
2022/11/12 03:41:23;;;;;;;4.20;3.33;;;;;;;;;;5070840;28;20520;-45
2022/11/12 03:43:49;;;;;;;4.07;3.27;;;;;;;;;;5070901;28;20437;-45
2022/11/12 03:46:15;;;;;;;3.73;3.40;;;;;;;;;;5070651;28;20511;-44
2022/11/12 03:48:43;;;;;;;3.50;3.20;;;;;;;;;;5070571;28;20239;-45
2022/11/12 03:51:11;;;;;;;3.97;3.20;;;;;;;;;;5070475;28;20295;-44
2022/11/12 03:53:37;;;;;;;3.90;3.30;;;;;;;;;;5070918;28;20451;-45
2022/11/12 03:56:03;;;;;;;3.53;3.23;;;;;;;;;;5071705;28;20449;-44
2022/11/12 03:58:29;;;;;;;4.37;3.60;;;;;;;;;;5074287;28;20967;-44
2022/11/12 04:00:55;;;;;;;4.17;3.60;;;;;;;;;;5074482;28;20440;-44
2022/11/12 04:03:21;;;;;;;3.93;3.63;;;;;;;;;;5074268;28;20516;-45
2022/11/12 04:08:36;;;;;;;3.70;3.40;;;;;;;;;;5073173;28;20628;-45
2022/11/12 04:11:03;;;;;;;5.13;3.20;;;;;;;;;;5074125;28;20433;-44
2022/11/12 04:13:30;;;;;;;3.50;3.20;;;;;;;;;;5073977;28;20808;-44
2022/11/12 04:26:59;;;;;;;3.40;3.10;;;;;;;;;;5073987;28;20843;-45
2022/11/12 04:32:10;;;;;;;4.50;3.40;;;;;;;;;;5073702;28;20433;-45
2022/11/12 04:34:36;;;;;;;4.00;3.23;;;;;;;;;;5073994;28;20429;-44
2022/11/12 04:37:04;;;;;;;5.87;3.30;;;;;;;;;;5073244;28;20529;-45
2022/11/12 04:39:30;;;;;;;3.20;3.00;;;;;;;;;;5073654;28;20476;-44
2022/11/12 04:47:26;;;;;;;3.50;3.20;;;;;;;;;;5072893;28;20429;-45
2022/11/12 04:49:52;;;;;;;4.07;3.20;;;;;;;;;;5073261;28;20485;-44
2022/11/12 04:52:20;;;;;;;3.70;3.30;;;;;;;;;;5072249;28;20445;-44
2022/11/12 04:54:46;;;;;;;68.00;24.60;;;;;;;;;;5072551;28;20203;-45
2022/11/12 04:57:12;;;;;;;20.20;8.10;;;;;;;;;;5073357;28;20442;-44
2022/11/12 04:59:38;;;;;;;5.97;3.67;;;;;;;;;;5073114;28;20888;-46
2022/11/12 05:02:04;;;;;;;5.43;3.67;;;;;;;;;;5073240;28;20513;-45
2022/11/12 05:04:30;;;;;;;4.10;3.67;;;;;;;;;;5073211;28;20463;-44
2022/11/12 05:06:56;;;;;;;4.43;3.50;;;;;;;;;;5072808;28;20555;-44
2022/11/12 05:09:25;;;;;;;4.40;3.40;;;;;;;;;;5072564;28;20988;-44
2022/11/12 05:11:51;;;;;;;3.60;3.13;;;;;;;;;;5073010;28;20430;-44
2022/11/12 05:14:17;;;;;;;4.30;3.60;;;;;;;;;;5072938;28;20449;-44
2022/11/12 05:16:44;;;;;;;4.13;3.30;;;;;;;;;;5072841;28;20923;-45
2022/11/12 05:19:10;;;;;;;3.63;2.90;;;;;;;;;;5072948;28;20461;-44
2022/11/12 05:24:21;;;;;;;3.90;2.97;;;;;;;;;;5072264;28;20421;-45
2022/11/12 05:26:48;;;;;;;3.80;3.33;;;;;;;;;;5072850;28;20525;-45
2022/11/12 05:29:14;;;;;;;5.03;3.90;;;;;;;;;;5072518;28;20967;-44
2022/11/12 05:31:40;;;;;;;5.73;4.00;;;;;;;;;;5072634;28;20448;-44
2022/11/12 05:34:06;;;;;;;4.60;3.60;;;;;;;;;;5072480;28;20895;-44
2022/11/12 05:36:33;;;;;;;6.20;4.20;;;;;;;;;;5072697;28;20521;-44
2022/11/12 05:38:59;;;;;;;6.23;3.77;;;;;;;;;;5072229;28;20524;-45
2022/11/12 05:41:25;;;;;;;6.80;3.80;;;;;;;;;;5072496;28;20433;-45
2022/11/12 05:43:52;;;;;;;4.70;3.20;;;;;;;;;;5072453;28;20441;-44
2022/11/12 05:46:18;;;;;;;7.97;4.00;;;;;;;;;;5072033;28;20438;-44
2022/11/12 05:48:44;;;;;;;5.17;3.90;;;;;;;;;;5072275;28;20469;-44
2022/11/12 05:51:12;;;;;;;6.50;4.67;;;;;;;;;;5072188;28;20552;-44
2022/11/12 05:53:38;;;;;;;5.70;3.67;;;;;;;;;;5071149;28;20445;-44
2022/11/12 05:56:05;;;;;;;4.77;3.50;;;;;;;;;;5071158;28;20479;-44
2022/11/12 05:58:31;;;;;;;5.20;3.10;;;;;;;;;;5071710;28;20465;-44
2022/11/12 06:00:59;;;;;;;3.67;3.10;;;;;;;;;;5072108;28;20445;-44
2022/11/12 06:03:25;;;;;;;3.37;3.07;;;;;;;;;;5072086;28;20812;-44
2022/11/12 06:05:51;;;;;;;3.87;3.47;;;;;;;;;;5071992;28;20446;-44
2022/11/12 06:08:17;;;;;;;3.40;3.10;;;;;;;;;;5071518;28;20453;-44
2022/11/12 06:10:47;;;;;;;3.40;3.10;;;;;;;;;;5070543;28;20470;-44
2022/11/12 06:13:13;;;;;;;3.33;3.03;;;;;;;;;;5070687;28;21203;-44
2022/11/12 06:15:39;;;;;;;3.33;3.00;;;;;;;;;;5071517;28;20477;-44
2022/11/12 06:18:06;;;;;;;3.07;2.77;;;;;;;;;;5070963;28;20515;-44
2022/11/12 06:20:33;;;;;;;4.47;3.20;;;;;;;;;;5069995;28;21202;-43
2022/11/12 06:22:59;;;;;;;3.60;3.10;;;;;;;;;;5071632;28;20483;-44
2022/11/12 06:25:25;;;;;;;3.23;2.93;;;;;;;;;;5070802;28;20437;-44
2022/11/12 06:27:51;;;;;;;3.43;3.13;;;;;;;;;;5071802;28;20436;-44
2022/11/12 06:30:17;;;;;;;3.50;3.20;;;;;;;;;;5071569;28;20469;-43
2022/11/12 06:32:45;;;;;;;3.67;3.37;;;;;;;;;;5071710;28;20195;-43
2022/11/12 06:35:12;;;;;;;5.23;3.73;;;;;;;;;;5071558;28;20433;-43
2022/11/12 06:37:38;;;;;;;7.33;4.83;;;;;;;;;;5071508;28;20444;-44
2022/11/12 06:40:05;;;;;;;6.10;4.90;;;;;;;;;;5071150;28;20925;-44
2022/11/12 06:42:31;;;;;;;4.87;4.37;;;;;;;;;;5071500;28;20521;-44
2022/11/12 06:44:57;;;;;;;3.83;3.47;;;;;;;;;;5071518;28;20430;-44
2022/11/12 06:47:23;;;;;;;5.53;4.37;;;;;;;;;;5071406;28;20433;-44
2022/11/12 06:49:49;;;;;;;9.37;5.53;;;;;;;;;;5071163;28;21008;-44
2022/11/12 06:52:17;;;;;;;7.23;4.50;;;;;;;;;;5071265;28;20445;-44
2022/11/12 06:54:43;;;;;;;4.37;3.73;;;;;;;;;;5070976;28;20449;-43
2022/11/12 06:57:09;;;;;;;5.47;4.27;;;;;;;;;;5070350;28;20446;-43
2022/11/12 06:59:35;;;;;;;6.23;4.60;;;;;;;;;;5071252;28;20434;-44
2022/11/12 07:02:01;;;;;;;6.37;4.87;;;;;;;;;;5071419;28;20466;-44
2022/11/12 07:04:27;;;;;;;8.97;5.33;;;;;;;;;;5071315;28;20434;-44
2022/11/12 07:06:53;;;;;;;5.20;4.30;;;;;;;;;;5071352;28;20430;-44
2022/11/12 07:09:21;;;;;;;6.07;4.53;;;;;;;;;;5070893;28;20564;-44
2022/11/12 07:11:46;;;;;;;6.27;4.80;;;;;;;;;;5071182;28;20544;-44
2022/11/12 07:14:13;;;;;;;6.73;4.77;;;;;;;;;;5071159;28;20477;-44
2022/11/12 07:16:39;;;;;;;7.17;4.90;;;;;;;;;;5071308;28;20226;-44
2022/11/12 07:19:05;;;;;;;7.20;4.80;;;;;;;;;;5071177;28;20817;-44
2022/11/12 07:21:31;;;;;;;6.60;4.90;;;;;;;;;;5071345;28;20430;-44
2022/11/12 07:23:57;;;;;;;5.93;4.10;;;;;;;;;;5071478;28;20521;-45
2022/11/12 07:26:29;;;;;;;6.43;4.00;;;;;;;;;;5071284;28;20468;-45
2022/11/12 07:28:58;;;;;;;4.80;4.30;;;;;;;;;;5070644;28;20465;-44
2022/11/12 07:31:24;;;;;;;4.60;3.50;;;;;;;;;;5072204;28;20430;-45
2022/11/12 07:33:51;;;;;;;5.00;4.33;;;;;;;;;;5073939;28;20508;-45
2022/11/12 07:36:18;;;;;;;4.80;4.03;;;;;;;;;;5074895;28;20430;-45
2022/11/12 07:38:44;;;;;;;4.10;3.70;;;;;;;;;;5074799;28;20430;-45
2022/11/12 07:41:11;;;;;;;5.70;4.00;;;;;;;;;;5074736;28;20509;-45
2022/11/12 07:43:44;;;;;;;4.67;3.57;;;;;;;;;;5074806;28;20426;-45
2022/11/12 07:46:11;;;;;;;4.50;3.90;;;;;;;;;;5073246;28;20446;-45
2022/11/12 07:48:37;;;;;;;3.57;3.27;;;;;;;;;;5074949;28;20461;-45
2022/11/12 07:51:04;;;;;;;4.90;3.90;;;;;;;;;;5074783;28;20469;-45
2022/11/12 07:53:30;;;;;;;5.90;4.60;;;;;;;;;;5074649;28;20446;-45
2022/11/12 07:55:57;;;;;;;4.83;3.70;;;;;;;;;;5074704;28;20441;-45
2022/11/12 07:58:24;;;;;;;5.57;4.10;;;;;;;;;;5074547;28;20600;-45
2022/11/12 08:00:51;;;;;;;6.17;4.30;;;;;;;;;;5074740;28;20464;-45
2022/11/12 08:03:18;;;;;;;8.00;6.63;;;;;;;;;;5074797;28;20460;-45
2022/11/12 08:05:44;;;;;;;7.37;6.03;;;;;;;;;;5074549;28;20437;-45
2022/11/12 08:08:10;;;;;;;6.07;5.23;;;;;;;;;;5074433;28;21059;-45
2022/11/12 08:10:36;;;;;;;7.07;5.40;;;;;;;;;;5074604;28;20538;-45
2022/11/12 08:13:02;;;;;;;10.47;8.50;;;;;;;;;;5074459;28;20829;-45
2022/11/12 08:15:28;;;;;;;9.50;7.63;;;;;;;;;;5074402;28;20492;-46
2022/11/12 08:17:55;;;;;;;10.23;6.17;;;;;;;;;;5074315;28;20434;-45
2022/11/12 08:20:21;;;;;;;7.20;4.73;;;;;;;;;;5074192;28;20452;-45
2022/11/12 08:22:47;;;;;;;4.43;4.03;;;;;;;;;;5074304;28;20496;-45
2022/11/12 08:25:13;;;;;;;5.53;4.97;;;;;;;;;;5074130;28;20678;-45
2022/11/12 08:27:39;;;;;;;4.90;4.30;;;;;;;;;;5074070;28;20480;-44
2022/11/12 08:30:06;;;;;;;6.37;4.80;;;;;;;;;;5074129;28;20481;-44
2022/11/12 08:32:32;;;;;;;5.20;4.53;;;;;;;;;;5073785;28;20492;-45
2022/11/12 08:35:00;;;;;;;5.43;4.50;;;;;;;;;;5074088;28;20602;-44
2022/11/12 08:37:26;;;;;;;4.80;4.37;;;;;;;;;;5074015;28;20869;-45
2022/11/12 08:39:52;;;;;;;5.53;4.73;;;;;;;;;;5073956;28;20434;-45
2022/11/12 08:42:18;;;;;;;8.63;6.33;;;;;;;;;;5073426;28;20199;-44
2022/11/12 08:44:44;;;;;;;43.37;27.97;;;;;;;;;;5073751;28;20672;-45
2022/11/12 08:47:10;;;;;;;31.17;20.97;;;;;;;;;;5073731;28;20438;-44
2022/11/12 08:49:36;;;;;;;34.50;20.67;;;;;;;;;;5073479;28;20262;-44
2022/11/12 08:52:04;;;;;;;28.73;19.10;;;;;;;;;;5073623;28;20199;-44
2022/11/12 08:54:30;;;;;;;26.83;17.73;;;;;;;;;;5073624;28;20207;-44
2022/11/12 08:56:56;;;;;;;28.70;20.47;;;;;;;;;;5073933;28;20195;-44
2022/11/12 08:59:22;;;;;;;18.77;14.40;;;;;;;;;;5073485;28;20202;-44
2022/11/12 09:01:48;;;;;;;20.43;14.83;;;;;;;;;;5073505;28;20290;-44
2022/11/12 09:04:14;;;;;;;18.47;13.20;;;;;;;;;;5073436;28;20266;-44
2022/11/12 09:06:40;;;;;;;19.57;13.80;;;;;;;;;;5073475;28;20257;-44
2022/11/12 09:09:08;;;;;;;24.23;16.93;;;;;;;;;;5073185;28;20218;-44
2022/11/12 09:11:34;;;;;;;25.73;16.80;;;;;;;;;;5073158;28;20974;-44
2022/11/12 09:14:00;;;;;;;24.37;16.17;;;;;;;;;;5073217;28;20442;-45
2022/11/12 09:16:26;;;;;;;21.17;14.57;;;;;;;;;;5073563;28;20198;-44
2022/11/12 09:18:52;;;;;;;18.80;13.37;;;;;;;;;;5073267;28;20191;-44
2022/11/12 09:21:23;;;;;;;18.03;12.70;;;;;;;;;;5073084;28;20192;-44
2022/11/12 09:23:49;;;;;;;17.80;13.40;;;;;;;;;;5073215;28;20200;-45
2022/11/12 09:26:17;;;;;;;19.97;13.40;;;;;;;;;;5072919;28;20658;-44
2022/11/12 09:28:43;;;;;;;16.57;11.60;;;;;;;;;;5072928;28;20606;-44
2022/11/12 09:31:09;;;;;;;73.07;57.23;;;;;;;;;;5072885;28;20755;-45
2022/11/12 09:33:35;;;;;;;33.50;26.73;;;;;;;;;;5072966;28;20207;-45
2022/11/12 09:36:01;;;;;;;27.97;22.93;;;;;;;;;;5072771;28;20203;-45
2022/11/12 09:38:27;;;;;;;61.23;47.60;;;;;;;;;;5072667;28;20264;-45
2022/11/12 09:41:04;;;;;;;113.37;95.13;;;;;;;;;;5072706;28;20583;-45
2022/11/12 09:43:33;;;;;;;35.10;27.10;;;;;;;;;;5072844;28;20199;-45
2022/11/12 09:46:02;;;;;;;28.83;21.37;;;;;;;;;;5072747;28;20223;-45
2022/11/12 09:48:32;;;;;;;17.40;13.77;;;;;;;;;;5072343;28;20235;-45
2022/11/12 09:50:59;;;;;;;114.70;83.77;;;;;;;;;;5072415;28;20230;-45
2022/11/12 09:53:30;;;;;;;33.87;24.90;;;;;;;;;;5071634;28;20229;-45
2022/11/12 09:55:56;;;;;;;24.67;20.60;;;;;;;;;;5072783;28;20206;-44
2022/11/12 09:58:22;;;;;;;19.00;16.40;;;;;;;;;;5072322;28;20199;-44
2022/11/12 10:00:53;;;;;;;18.60;14.33;;;;;;;;;;5072446;28;20198;-44
2022/11/12 10:03:24;;;;;;;17.67;12.30;;;;;;;;;;5072261;28;20203;-45
2022/11/12 10:05:52;;;;;;;13.13;10.80;;;;;;;;;;5072352;28;20553;-45
2022/11/12 10:08:28;;;;;;;12.30;8.83;;;;;;;;;;5072033;28;20262;-45
2022/11/12 10:11:00;;;;;;;10.17;8.27;;;;;;;;;;5072130;28;20223;-45
2022/11/12 10:13:34;;;;;;;10.20;8.03;;;;;;;;;;5071947;28;20200;-45
2022/11/12 10:19:10;;;;;;;9.50;6.90;;;;;;;;;;5072380;28;20201;-45
2022/11/12 10:21:40;;;;;;;7.43;6.07;;;;;;;;;;5072018;28;20192;-45
2022/11/12 10:24:09;;;;;;;6.57;5.80;;;;;;;;;;5072067;28;20200;-45
2022/11/12 10:26:36;;;;;;;8.37;5.83;;;;;;;;;;5071987;28;20227;-45
2022/11/12 10:29:06;;;;;;;7.00;5.60;;;;;;;;;;5072023;28;20265;-45
2022/11/12 10:31:32;;;;;;;5.90;5.10;;;;;;;;;;5071813;28;20223;-45
2022/11/12 10:34:09;;;;;;;5.53;5.03;;;;;;;;;;5071729;28;20661;-45
2022/11/12 10:36:38;;;;;;;5.73;5.13;;;;;;;;;;5071264;28;20206;-45
2022/11/12 10:39:04;;;;;;;6.50;5.57;;;;;;;;;;5071697;28;20658;-45
2022/11/12 10:41:31;;;;;;;8.50;5.53;;;;;;;;;;5071290;28;20654;-45
2022/11/12 10:43:58;;;;;;;8.33;7.53;;;;;;;;;;5071327;28;20198;-46
2022/11/12 10:46:25;;;;;;;12.17;9.40;;;;;;;;;;5071144;28;20672;-45
2022/11/12 10:48:56;;;;;;;14.30;10.37;;;;;;;;;;5070488;28;20242;-45
2022/11/12 10:51:25;;;;;;;15.20;10.53;;;;;;;;;;5069884;28;20223;-46
2022/11/12 10:53:53;;;;;;;17.13;10.83;;;;;;;;;;5070488;28;20211;-46
2022/11/12 10:56:24;;;;;;;19.30;13.50;;;;;;;;;;5070900;28;20204;-45
2022/11/12 10:59:08;;;;;;;16.73;12.53;;;;;;;;;;5070690;28;20203;-46
2022/11/12 11:01:34;;;;;;;12.37;10.07;;;;;;;;;;5070726;28;20245;-46
2022/11/12 11:04:00;;;;;;;9.57;6.93;;;;;;;;;;5071262;28;20278;-45
2022/11/12 11:06:26;;;;;;;13.93;7.00;;;;;;;;;;5073218;28;20721;-46
2022/11/12 11:09:08;;;;;;;10.07;6.50;;;;;;;;;;5075599;28;20293;-45
2022/11/12 11:11:34;;;;;;;8.80;6.47;;;;;;;;;;5075580;28;20292;-45
2022/11/12 11:14:19;;;;;;;7.80;6.30;;;;;;;;;;5075595;28;20225;-45
2022/11/12 11:16:48;;;;;;;7.27;5.53;;;;;;;;;;5075655;28;20582;-45
2022/11/12 11:19:14;;;;;;;8.43;5.73;;;;;;;;;;5075298;28;20253;-45
2022/11/12 11:21:56;;;;;;;7.73;5.80;;;;;;;;;;5075404;28;20572;-45
2022/11/12 11:24:29;;;;;;;6.33;5.73;;;;;;;;;;5075325;28;20264;-45
2022/11/12 11:26:57;;;;;;;5.93;5.33;;;;;;;;;;5075386;28;20237;-45
2022/11/12 11:29:34;;;;;;;6.37;5.67;;;;;;;;;;5075071;28;20230;-46
2022/11/12 11:32:06;;;;;;;6.50;5.83;;;;;;;;;;5075248;28;20198;-45
2022/11/12 11:34:35;;;;;;;6.63;6.03;;;;;;;;;;5075200;28;20227;-45
2022/11/12 11:37:06;;;;;;;7.13;6.10;;;;;;;;;;5075180;28;20199;-45
2022/11/12 11:39:37;;;;;;;8.07;6.37;;;;;;;;;;5074993;28;20207;-45
2022/11/12 11:42:08;;;;;;;6.27;5.67;;;;;;;;;;5074556;28;20208;-45
2022/11/12 11:44:37;;;;;;;7.57;6.73;;;;;;;;;;5074219;28;20199;-46
2022/11/12 11:47:10;;;;;;;8.17;6.97;;;;;;;;;;5073527;28;20202;-45
2022/11/12 11:49:49;;;;;;;10.03;7.20;;;;;;;;;;5073930;28;20228;-45
2022/11/12 11:52:25;;;;;;;9.83;8.83;;;;;;;;;;5069244;28;20207;-46
2022/11/12 11:55:00;;;;;;;8.83;7.93;;;;;;;;;;5074703;28;20202;-46
2022/11/12 11:57:28;;;;;;;10.27;8.33;;;;;;;;;;5074302;28;20207;-46
2022/11/12 12:00:03;;;;;;;11.33;8.77;;;;;;;;;;5074649;28;20194;-46
2022/11/12 12:02:38;;;;;;;9.73;7.93;;;;;;;;;;5073495;28;20221;-46
2022/11/12 12:05:09;;;;;;;8.97;7.00;;;;;;;;;;5074754;28;20207;-46
2022/11/12 12:07:41;;;;;;;6.97;5.80;;;;;;;;;;5073761;28;20203;-46
2022/11/12 12:10:18;;;;;;;8.13;6.10;;;;;;;;;;5074008;28;20215;-45
2022/11/12 12:12:48;;;;;;;8.53;5.60;;;;;;;;;;5070086;28;20222;-46
2022/11/12 12:15:34;;;;;;;9.67;5.73;;;;;;;;;;5073916;28;20196;-46
2022/11/12 12:18:05;;;;;;;5.70;5.20;;;;;;;;;;5073295;28;20199;-46
2022/11/12 12:20:35;;;;;;;7.17;5.93;;;;;;;;;;5073774;28;20282;-45
2022/11/12 12:23:02;;;;;;;6.80;5.40;;;;;;;;;;5074008;28;20567;-45
2022/11/12 12:25:32;;;;;;;6.83;6.00;;;;;;;;;;5073884;28;20781;-45
2022/11/12 12:28:00;;;;;;;7.23;5.53;;;;;;;;;;5073797;28;20254;-46
2022/11/12 12:30:28;;;;;;;6.83;5.37;;;;;;;;;;5073416;28;20224;-45
2022/11/12 12:32:56;;;;;;;6.40;5.53;;;;;;;;;;5073838;28;20290;-46
2022/11/12 12:35:24;;;;;;;8.77;5.83;;;;;;;;;;5073591;28;20203;-45
2022/11/12 12:37:54;;;;;;;9.40;5.87;;;;;;;;;;5073578;28;20559;-45
2022/11/12 12:40:22;;;;;;;6.77;5.43;;;;;;;;;;5073664;28;20222;-45
2022/11/12 12:42:53;;;;;;;5.70;4.70;;;;;;;;;;5073763;28;20243;-45
2022/11/12 12:45:35;;;;;;;7.67;5.87;;;;;;;;;;5073572;28;20583;-45
2022/11/12 12:48:03;;;;;;;8.10;5.67;;;;;;;;;;5073555;28;20312;-46
2022/11/12 12:50:30;;;;;;;5.97;4.90;;;;;;;;;;5073670;28;20322;-46
2022/11/12 12:53:00;;;;;;;6.10;4.30;;;;;;;;;;5073681;28;20571;-45
2022/11/12 12:55:34;;;;;;;6.57;4.63;;;;;;;;;;5073522;28;20620;-46
2022/11/12 12:58:01;;;;;;;8.13;5.07;;;;;;;;;;5073627;28;20245;-45
2022/11/12 13:00:31;;;;;;;5.37;4.63;;;;;;;;;;5073565;28;20278;-46
2022/11/12 13:02:57;;;;;;;6.53;4.80;;;;;;;;;;5073333;28;20203;-46
2022/11/12 13:05:25;;;;;;;7.97;5.70;;;;;;;;;;5073312;28;20222;-46
2022/11/12 13:07:51;;;;;;;9.03;5.03;;;;;;;;;;5073327;28;20226;-46
2022/11/12 13:10:36;;;;;;;6.00;4.77;;;;;;;;;;5073245;28;20261;-46
2022/11/12 13:13:05;;;;;;;7.97;4.80;;;;;;;;;;5073047;28;20213;-46
2022/11/12 13:15:41;;;;;;;6.87;4.80;;;;;;;;;;5073159;28;20211;-45
2022/11/12 13:18:09;;;;;;;6.03;4.50;;;;;;;;;;5073253;28;20211;-47
2022/11/12 13:20:40;;;;;;;5.90;4.60;;;;;;;;;;5073080;28;20657;-46
2022/11/12 13:23:27;;;;;;;6.27;3.93;;;;;;;;;;5072996;28;20254;-45
2022/11/12 13:26:13;;;;;;;9.70;5.07;;;;;;;;;;5072900;28;20203;-45
2022/11/12 13:29:03;;;;;;;6.43;4.90;;;;;;;;;;5071678;28;20199;-45
2022/11/12 13:31:29;;;;;;;6.90;4.77;;;;;;;;;;5072554;28;20231;-45
2022/11/12 13:33:55;;;;;;;7.23;4.27;;;;;;;;;;5072760;28;20199;-45
2022/11/12 13:36:28;;;;;;;9.30;4.70;;;;;;;;;;5072662;28;20207;-45
2022/11/12 13:38:55;;;;;;;5.00;4.40;;;;;;;;;;5072686;28;20192;-45
2022/11/12 13:42:46;;;;;;;5.57;4.20;;;;;;;;;;5072900;28;20222;-45
2022/11/12 13:44:13;;;;;;;4.83;3.93;;;;;;;;;;5072547;28;20199;-45
2022/11/12 13:46:39;;;;;;;6.57;4.37;;;;;;;;;;5072537;28;20210;-45
2022/11/12 13:49:09;;;;;;;4.50;4.10;;;;;;;;;;5072332;28;20301;-45
2022/11/12 13:51:38;;;;;;;6.23;3.90;;;;;;;;;;5072310;28;20763;-46
2022/11/12 13:54:19;;;;;;;6.00;4.53;;;;;;;;;;5072523;28;20286;-45
2022/11/12 13:56:45;;;;;;;6.80;4.40;;;;;;;;;;5072146;28;20221;-45
2022/11/12 13:59:15;;;;;;;6.67;4.77;;;;;;;;;;5072280;28;20211;-45
2022/11/12 14:01:41;;;;;;;7.63;4.70;;;;;;;;;;5072147;28;20286;-45
2022/11/12 14:04:10;;;;;;;7.03;4.10;;;;;;;;;;5072317;28;20212;-45
2022/11/12 14:06:38;;;;;;;5.40;4.37;;;;;;;;;;5072248;28;20221;-45
2022/11/12 14:09:25;;;;;;;5.53;4.63;;;;;;;;;;5072348;28;20242;-45
2022/11/12 14:11:58;;;;;;;5.67;4.90;;;;;;;;;;5072102;28;20227;-44
2022/11/12 14:14:29;;;;;;;7.00;4.50;;;;;;;;;;5072136;28;20231;-45
2022/11/12 14:17:02;;;;;;;6.27;4.20;;;;;;;;;;5072091;28;20666;-45
2022/11/12 14:19:49;;;;;;;5.00;4.50;;;;;;;;;;5071921;28;20219;-45
2022/11/12 14:22:16;;;;;;;5.43;4.80;;;;;;;;;;5071902;28;20203;-45
2022/11/12 14:24:42;;;;;;;5.07;4.53;;;;;;;;;;5071889;28;20236;-45
2022/11/12 14:27:22;;;;;;;6.50;4.83;;;;;;;;;;5071933;28;20195;-46
2022/11/12 14:30:03;;;;;;;5.60;4.53;;;;;;;;;;5071758;28;20187;-45
2022/11/12 14:32:34;;;;;;;5.33;4.83;;;;;;;;;;5071899;28;20211;-45
2022/11/12 14:35:15;;;;;;;7.30;5.20;;;;;;;;;;5071873;28;20195;-45
2022/11/12 14:37:49;;;;;;;8.43;5.73;;;;;;;;;;5071796;28;20317;-46
2022/11/12 14:40:16;;;;;;;7.53;6.00;;;;;;;;;;5071549;28;20200;-45
2022/11/12 14:42:42;;;;;;;8.23;6.30;;;;;;;;;;5071582;28;20233;-45
2022/11/12 14:45:15;;;;;;;7.67;6.57;;;;;;;;;;5071847;28;20208;-46
2022/11/12 14:47:41;;;;;;;9.70;6.53;;;;;;;;;;5071495;28;20673;-46
2022/11/12 14:50:13;;;;;;;9.50;7.07;;;;;;;;;;5071592;28;20250;-46
2022/11/12 14:52:42;;;;;;;8.07;7.27;;;;;;;;;;5071522;28;20215;-45
2022/11/12 14:55:10;;;;;;;8.37;7.40;;;;;;;;;;5071750;28;20226;-45
2022/11/12 14:57:36;;;;;;;8.50;7.60;;;;;;;;;;5071483;28;20180;-46
2022/11/12 15:00:17;;;;;;;11.90;8.67;;;;;;;;;;5071619;28;20245;-46
2022/11/12 15:02:44;;;;;;;10.13;8.07;;;;;;;;;;5071515;28;20666;-46
2022/11/12 15:05:13;;;;;;;11.37;8.57;;;;;;;;;;5071558;28;20684;-46
2022/11/12 15:07:50;;;;;;;11.30;8.77;;;;;;;;;;5071619;28;20229;-46
2022/11/12 15:10:29;;;;;;;10.60;9.00;;;;;;;;;;5071528;28;20227;-46
2022/11/12 15:13:00;;;;;;;31.23;27.93;;;;;;;;;;5071408;28;20246;-45
2022/11/12 15:15:28;;;;;;;29.83;23.67;;;;;;;;;;5071395;28;20195;-46