Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:07;;;;;;;32.67;11.77;;;;;;;;;;8258998;28;20368;-73
2021/10/11 00:05:12;;;;;;;67.70;18.27;;;;;;;;;;8246036;28;20411;-74
2021/10/11 00:09:17;;;;;;;58.95;19.15;;;;;;;;;;8194295;28;20472;-73
2021/10/11 00:13:23;;;;;;;38.50;13.02;;;;;;;;;;8225208;28;20083;-73
2021/10/11 00:17:28;;;;;;;19.85;8.63;;;;;;;;;;8210492;28;20364;-73
2021/10/11 00:21:34;;;;;;;18.92;8.00;;;;;;;;;;8210632;28;20472;-73
2021/10/11 00:25:39;;;;;;;23.63;9.38;;;;;;;;;;8210456;28;20481;-73
2021/10/11 00:29:45;;;;;;;32.60;12.90;;;;;;;;;;8227622;28;20049;-73
2021/10/11 00:33:50;;;;;;;20.45;9.15;;;;;;;;;;8209340;28;20377;-73
2021/10/11 00:37:55;;;;;;;22.70;8.63;;;;;;;;;;8210125;28;20502;-73
2021/10/11 00:42:01;;;;;;;28.17;9.50;;;;;;;;;;8226318;28;20469;-73
2021/10/11 00:46:07;;;;;;;18.75;8.15;;;;;;;;;;8227251;28;20480;-73
2021/10/11 00:50:13;;;;;;;17.10;8.07;;;;;;;;;;8209072;28;20369;-73
2021/10/11 00:54:19;;;;;;;21.00;8.57;;;;;;;;;;8224687;28;20484;-73
2021/10/11 00:58:24;;;;;;;27.15;8.32;;;;;;;;;;8192791;28;20365;-73
2021/10/11 01:02:29;;;;;;;26.65;7.07;;;;;;;;;;8227342;28;20045;-73
2021/10/11 01:06:38;;;;;;;16.83;6.68;;;;;;;;;;8227109;28;20452;-73
2021/10/11 01:10:50;;;;;;;15.30;8.18;;;;;;;;;;8225497;28;20167;-73
2021/10/11 01:14:55;;;;;;;15.82;6.93;;;;;;;;;;8193650;28;20369;-73
2021/10/11 01:19:01;;;;;;;19.00;6.88;;;;;;;;;;8226895;28;20449;-73
2021/10/11 01:23:07;;;;;;;21.40;7.88;;;;;;;;;;8208573;28;20045;-73
2021/10/11 01:27:12;;;;;;;17.58;6.85;;;;;;;;;;8226493;28;20361;-73
2021/10/11 01:31:19;;;;;;;21.08;6.93;;;;;;;;;;8207471;28;20045;-73
2021/10/11 01:35:24;;;;;;;20.65;8.60;;;;;;;;;;8208437;28;20473;-72
2021/10/11 01:39:29;;;;;;;20.70;8.20;;;;;;;;;;8207438;28;20325;-73
2021/10/11 01:43:34;;;;;;;19.77;7.70;;;;;;;;;;8207172;28;20363;-72
2021/10/11 01:47:39;;;;;;;19.73;7.85;;;;;;;;;;8227427;28;20096;-73
2021/10/11 01:51:44;;;;;;;15.88;6.70;;;;;;;;;;8223982;28;20368;-73
2021/10/11 01:55:49;;;;;;;21.52;7.20;;;;;;;;;;8209317;28;20452;-73
2021/10/11 01:59:54;;;;;;;18.42;7.72;;;;;;;;;;8224890;28;20063;-73
2021/10/11 02:03:59;;;;;;;18.42;7.85;;;;;;;;;;8222954;28;20389;-72
2021/10/11 02:08:04;;;;;;;30.85;8.68;;;;;;;;;;8190349;28;20468;-73
2021/10/11 02:12:09;;;;;;;23.13;8.73;;;;;;;;;;8223981;28;20412;-73
2021/10/11 02:16:14;;;;;;;21.38;7.05;;;;;;;;;;8223904;28;20522;-73
2021/10/11 02:20:20;;;;;;;19.02;6.30;;;;;;;;;;8222325;28;20448;-73
2021/10/11 02:24:25;;;;;;;20.58;7.82;;;;;;;;;;8194749;28;20068;-73
2021/10/11 02:28:30;;;;;;;19.00;8.35;;;;;;;;;;8231112;28;20476;-73
2021/10/11 02:32:36;;;;;;;15.13;6.63;;;;;;;;;;8231175;28;20449;-72
2021/10/11 02:36:41;;;;;;;14.38;6.15;;;;;;;;;;8213463;28;20548;-72
2021/10/11 02:40:46;;;;;;;20.88;8.82;;;;;;;;;;8213072;28;20041;-72
2021/10/11 02:44:51;;;;;;;23.55;8.45;;;;;;;;;;8230106;28;20404;-73
2021/10/11 02:48:56;;;;;;;21.75;8.90;;;;;;;;;;8214229;28;20484;-72
2021/10/11 02:53:01;;;;;;;23.63;9.70;;;;;;;;;;8229579;28;20404;-73
2021/10/11 02:57:06;;;;;;;23.55;9.45;;;;;;;;;;8212580;28;20045;-72
2021/10/11 03:01:11;;;;;;;18.60;7.90;;;;;;;;;;8213167;28;20357;-72
2021/10/11 03:05:17;;;;;;;17.67;6.80;;;;;;;;;;8230057;28;20072;-72
2021/10/11 03:09:22;;;;;;;14.98;7.10;;;;;;;;;;8213279;28;20480;-72
2021/10/11 03:13:28;;;;;;;25.58;10.50;;;;;;;;;;8213153;28;20379;-72
2021/10/11 03:17:34;;;;;;;27.30;9.30;;;;;;;;;;8212610;28;20470;-72
2021/10/11 03:21:39;;;;;;;28.70;10.35;;;;;;;;;;8212376;28;20038;-72
2021/10/11 03:25:46;;;;;;;23.55;10.55;;;;;;;;;;8228749;28;20484;-72
2021/10/11 03:29:50;;;;;;;28.80;9.75;;;;;;;;;;8227466;28;20068;-72
2021/10/11 03:33:55;;;;;;;17.23;7.57;;;;;;;;;;8212225;28;20364;-72
2021/10/11 03:38:01;;;;;;;24.98;8.75;;;;;;;;;;8228295;28;20407;-72
2021/10/11 03:42:07;;;;;;;19.73;7.95;;;;;;;;;;8211206;28;20373;-72
2021/10/11 03:46:12;;;;;;;19.52;8.32;;;;;;;;;;8229943;28;20380;-72
2021/10/11 03:50:18;;;;;;;26.20;8.60;;;;;;;;;;8210346;28;20326;-72
2021/10/11 03:54:23;;;;;;;25.48;8.20;;;;;;;;;;8229134;28;20353;-72
2021/10/11 03:58:28;;;;;;;18.02;6.45;;;;;;;;;;8228283;28;20445;-72
2021/10/11 04:02:33;;;;;;;38.75;9.85;;;;;;;;;;8226786;28;20484;-73
2021/10/11 04:06:38;;;;;;;25.33;11.52;;;;;;;;;;8227497;28;20355;-72
2021/10/11 04:10:51;;;;;;;22.00;8.75;;;;;;;;;;8191943;28;20523;-72
2021/10/11 04:14:56;;;;;;;20.90;7.65;;;;;;;;;;8211207;28;20364;-72
2021/10/11 04:19:02;;;;;;;28.35;8.27;;;;;;;;;;8193793;28;20530;-72
2021/10/11 04:23:07;;;;;;;15.60;5.50;;;;;;;;;;8210671;28;20450;-72
2021/10/11 04:27:12;;;;;;;12.82;6.25;;;;;;;;;;8229864;28;20453;-72
2021/10/11 04:31:17;;;;;;;26.65;10.23;;;;;;;;;;8227664;28;20064;-72
2021/10/11 04:35:24;;;;;;;23.80;10.18;;;;;;;;;;8226945;28;20377;-72
2021/10/11 04:39:29;;;;;;;26.80;10.35;;;;;;;;;;8210188;28;20396;-72
2021/10/11 04:43:34;;;;;;;29.92;10.07;;;;;;;;;;8210342;28;20399;-72
2021/10/11 04:47:40;;;;;;;17.75;7.30;;;;;;;;;;8226692;28;20425;-72
2021/10/11 04:51:45;;;;;;;26.83;11.68;;;;;;;;;;8209162;28;20372;-72
2021/10/11 04:55:50;;;;;;;36.20;12.98;;;;;;;;;;8227237;28;20487;-72
2021/10/11 04:59:55;;;;;;;30.30;11.48;;;;;;;;;;8209644;28;20378;-72
2021/10/11 05:04:00;;;;;;;33.03;11.25;;;;;;;;;;8225221;28;20479;-72
2021/10/11 05:08:04;;;;;;;26.60;10.43;;;;;;;;;;8191161;28;20369;-72
2021/10/11 05:12:10;;;;;;;25.73;11.13;;;;;;;;;;8225407;28;20476;-72
2021/10/11 05:16:15;;;;;;;29.48;10.07;;;;;;;;;;8227825;28;20495;-72
2021/10/11 05:20:21;;;;;;;24.00;9.75;;;;;;;;;;8226196;28;20333;-72
2021/10/11 05:24:26;;;;;;;24.80;9.57;;;;;;;;;;8208137;28;20069;-72
2021/10/11 05:28:31;;;;;;;30.55;11.50;;;;;;;;;;8225446;28;20483;-72
2021/10/11 05:32:36;;;;;;;26.08;12.07;;;;;;;;;;8225232;28;20053;-72
2021/10/11 05:36:42;;;;;;;28.70;10.98;;;;;;;;;;8208773;28;20464;-71
2021/10/11 05:40:47;;;;;;;31.25;11.13;;;;;;;;;;8209123;28;20045;-72
2021/10/11 05:44:53;;;;;;;29.75;10.07;;;;;;;;;;8224922;28;20063;-71
2021/10/11 05:48:58;;;;;;;24.65;10.20;;;;;;;;;;8207985;28;20465;-72
2021/10/11 05:53:04;;;;;;;27.60;10.45;;;;;;;;;;8207958;28;20464;-72
2021/10/11 05:57:10;;;;;;;26.90;11.27;;;;;;;;;;8192743;28;20376;-72
2021/10/11 06:01:15;;;;;;;29.05;11.68;;;;;;;;;;8208828;28;20429;-72
2021/10/11 06:05:20;;;;;;;35.30;12.63;;;;;;;;;;8226122;28;20469;-71
2021/10/11 06:09:25;;;;;;;39.65;13.77;;;;;;;;;;8225041;28;20060;-72
2021/10/11 06:13:30;;;;;;;32.33;13.95;;;;;;;;;;8208493;28;20383;-72
2021/10/11 06:17:36;;;;;;;67.03;23.45;;;;;;;;;;8224718;28;20364;-72
2021/10/11 06:21:41;;;;;;;75.90;26.38;;;;;;;;;;8207147;28;20368;-73
2021/10/11 06:25:46;;;;;;;74.78;24.05;;;;;;;;;;8208542;28;20482;-72
2021/10/11 06:29:51;;;;;;;59.50;24.85;;;;;;;;;;8224518;28;20060;-73
2021/10/11 06:33:56;;;;;;;56.63;20.92;;;;;;;;;;8207293;28;20369;-73
2021/10/11 06:38:01;;;;;;;45.42;18.48;;;;;;;;;;8225904;28;20041;-73
2021/10/11 06:42:08;;;;;;;30.00;14.45;;;;;;;;;;8207487;28;20361;-73
2021/10/11 06:46:13;;;;;;;409.80;153.90;;;;;;;;;;8206483;28;20072;-73
2021/10/11 06:50:18;;;;;;;49.05;21.25;;;;;;;;;;8190213;28;20459;-73
2021/10/11 06:54:23;;;;;;;37.00;15.80;;;;;;;;;;8224494;28;20108;-74
2021/10/11 06:58:28;;;;;;;57.42;23.27;;;;;;;;;;8224288;28;20068;-73
2021/10/11 07:02:33;;;;;;;61.50;22.77;;;;;;;;;;8206260;28;20480;-73
2021/10/11 07:06:39;;;;;;;59.67;22.55;;;;;;;;;;8222633;28;20456;-73
2021/10/11 07:10:44;;;;;;;64.60;25.75;;;;;;;;;;8228269;28;20467;-73
2021/10/11 07:14:50;;;;;;;52.13;24.40;;;;;;;;;;8212871;28;20492;-73
2021/10/11 07:18:55;;;;;;;61.47;27.30;;;;;;;;;;8228905;28;20049;-74
2021/10/11 07:23:00;;;;;;;65.75;29.23;;;;;;;;;;8230224;28;20045;-73
2021/10/11 07:27:05;;;;;;;59.35;25.98;;;;;;;;;;8229669;28;20071;-73
2021/10/11 07:31:12;;;;;;;69.20;27.02;;;;;;;;;;8230202;28;20476;-73
2021/10/11 07:35:17;;;;;;;55.35;22.55;;;;;;;;;;8228801;28;20045;-72
2021/10/11 07:39:24;;;;;;;53.83;24.33;;;;;;;;;;8211176;28;20472;-73
2021/10/11 07:43:29;;;;;;;48.92;22.95;;;;;;;;;;8212413;28;20460;-73
2021/10/11 07:47:35;;;;;;;54.25;23.48;;;;;;;;;;8228874;28;20506;-73
2021/10/11 07:51:40;;;;;;;48.92;22.90;;;;;;;;;;8210541;28;20475;-73
2021/10/11 07:55:45;;;;;;;53.72;23.15;;;;;;;;;;8228180;28;20357;-73
2021/10/11 07:59:50;;;;;;;59.92;23.38;;;;;;;;;;8228831;28;20372;-73
2021/10/11 08:03:55;;;;;;;49.88;22.30;;;;;;;;;;8226915;28;20479;-73
2021/10/11 08:08:01;;;;;;;49.65;22.75;;;;;;;;;;8228284;28;20440;-72
2021/10/11 08:12:08;;;;;;;50.70;20.58;;;;;;;;;;8228043;28;20037;-73
2021/10/11 08:16:13;;;;;;;47.72;20.50;;;;;;;;;;8227672;28;20482;-73
2021/10/11 08:20:19;;;;;;;57.65;20.92;;;;;;;;;;8227552;28;20395;-73
2021/10/11 08:24:24;;;;;;;42.20;20.52;;;;;;;;;;8227009;28;20476;-72
2021/10/11 08:28:30;;;;;;;44.10;19.58;;;;;;;;;;8230026;28;20344;-73
2021/10/11 08:32:36;;;;;;;42.38;19.98;;;;;;;;;;8211026;28;20341;-73
2021/10/11 08:36:41;;;;;;;52.45;21.33;;;;;;;;;;8210456;28;20465;-73
2021/10/11 08:40:49;;;;;;;45.65;21.70;;;;;;;;;;8209269;28;20041;-73
2021/10/11 08:44:54;;;;;;;;;;;;;;;;;;8227725;28;20475;-73
2021/10/11 08:49:01;;;;;;;42.35;20.40;;;;;;;;;;8225106;28;20340;-73
2021/10/11 08:53:07;;;;;;;45.30;19.85;;;;;;;;;;8209474;28;20046;-73
2021/10/11 08:57:32;;;;;;;49.50;21.95;;;;;;;;;;8209600;28;20361;-73
2021/10/11 09:01:37;;;;;;;47.47;19.60;;;;;;;;;;8208866;28;20465;-73
2021/10/11 09:05:45;;;;;;;46.67;20.13;;;;;;;;;;8207004;28;20416;-73
2021/10/11 09:09:52;;;;;;;48.85;20.48;;;;;;;;;;8207445;28;20357;-73
2021/10/11 09:13:57;;;;;;;45.88;18.75;;;;;;;;;;8210730;28;20425;-73
2021/10/11 09:18:04;;;;;;;39.55;17.02;;;;;;;;;;8225202;28;20376;-72
2021/10/11 09:22:09;;;;;;;39.10;17.15;;;;;;;;;;8209039;28;20468;-73
2021/10/11 09:26:21;;;;;;;48.13;17.90;;;;;;;;;;8227415;28;20483;-72
2021/10/11 09:30:30;;;;;;;40.72;17.27;;;;;;;;;;8207879;28;20068;-73
2021/10/11 09:34:36;;;;;;;43.60;16.52;;;;;;;;;;8226410;28;20479;-72
2021/10/11 09:38:42;;;;;;;51.00;17.65;;;;;;;;;;8226288;28;20368;-73
2021/10/11 09:42:48;;;;;;;37.40;15.30;;;;;;;;;;8224775;28;20459;-72
2021/10/11 09:46:57;;;;;;;37.83;15.25;;;;;;;;;;8224826;28;20096;-73
2021/10/11 09:51:02;;;;;;;37.35;15.65;;;;;;;;;;8208274;28;20050;-73
2021/10/11 09:55:10;;;;;;;37.75;15.52;;;;;;;;;;8192293;28;20477;-72
2021/10/11 09:59:17;;;;;;;39.92;13.93;;;;;;;;;;8207923;28;20472;-72
2021/10/11 10:03:23;;;;;;;35.45;15.48;;;;;;;;;;8207683;28;20495;-73
2021/10/11 10:07:33;;;;;;;39.58;16.08;;;;;;;;;;8225208;28;20345;-73
2021/10/11 10:11:39;;;;;;;49.65;17.58;;;;;;;;;;8227291;28;20364;-72
2021/10/11 10:15:44;;;;;;;37.65;16.90;;;;;;;;;;8208328;28;20042;-73
2021/10/11 10:19:49;;;;;;;51.70;21.63;;;;;;;;;;8208371;28;20364;-73
2021/10/11 10:23:57;;;;;;;59.67;22.70;;;;;;;;;;8223973;28;20485;-73
2021/10/11 10:28:11;;;;;;;52.75;21.80;;;;;;;;;;8226805;28;20354;-72
2021/10/11 10:32:19;;;;;;;58.45;21.23;;;;;;;;;;8207040;28;20037;-72
2021/10/11 10:36:28;;;;;;;61.88;21.67;;;;;;;;;;8208850;28;20456;-73
2021/10/11 10:40:33;;;;;;;54.22;19.92;;;;;;;;;;8224723;28;20463;-73
2021/10/11 10:44:46;;;;;;;55.55;19.85;;;;;;;;;;8226922;28;20486;-73
2021/10/11 10:48:54;;;;;;;43.95;20.23;;;;;;;;;;8213051;28;20476;-73
2021/10/11 10:53:03;;;;;;;37.72;17.90;;;;;;;;;;8230055;28;20461;-73
2021/10/11 10:57:13;;;;;;;41.03;17.88;;;;;;;;;;8231502;28;20464;-73
2021/10/11 11:01:26;;;;;;;48.10;18.23;;;;;;;;;;8213724;28;20431;-73
2021/10/11 11:05:32;;;;;;;45.92;18.60;;;;;;;;;;8230437;28;20479;-73
2021/10/11 11:09:45;;;;;;;40.33;17.33;;;;;;;;;;8230493;28;20042;-73
2021/10/11 11:13:59;;;;;;;42.38;18.45;;;;;;;;;;8213140;28;20045;-72
2021/10/11 11:18:09;;;;;;;38.92;17.70;;;;;;;;;;8212329;28;20429;-73
2021/10/11 11:22:20;;;;;;;36.50;17.73;;;;;;;;;;8230763;28;20091;-70
2021/10/11 11:26:25;;;;;;;43.70;18.58;;;;;;;;;;8231328;28;20376;-73
2021/10/11 11:30:30;;;;;;;44.28;19.35;;;;;;;;;;8229198;28;20326;-73
2021/10/11 11:34:39;;;;;;;40.88;16.73;;;;;;;;;;8229725;28;20342;-70
2021/10/11 11:38:45;;;;;;;32.33;14.82;;;;;;;;;;8228683;28;20372;-73
2021/10/11 11:42:52;;;;;;;29.40;14.27;;;;;;;;;;8212064;28;20457;-71
2021/10/11 11:47:11;;;;;;;35.33;17.43;;;;;;;;;;8210983;28;20068;-71
2021/10/11 11:51:19;;;;;;;29.17;12.75;;;;;;;;;;8229789;28;20488;-71
2021/10/11 11:55:24;;;;;;;;;;;;;;;;;;8211045;28;20498;-70
2021/10/11 11:59:29;;;;;;;32.75;13.65;;;;;;;;;;8228171;28;20268;-71
2021/10/11 12:03:39;;;;;;;33.15;15.25;;;;;;;;;;8227765;28;20369;-71
2021/10/11 12:07:46;;;;;;;30.77;12.63;;;;;;;;;;8228504;28;20053;-72
2021/10/11 12:12:03;;;;;;;22.98;10.82;;;;;;;;;;8212683;28;20049;-71
2021/10/11 12:16:20;;;;;;;25.42;12.13;;;;;;;;;;8209995;28;20353;-71
2021/10/11 12:20:26;;;;;;;26.52;11.55;;;;;;;;;;8209450;28;20042;-73
2021/10/11 12:24:35;;;;;;;25.77;11.73;;;;;;;;;;8227616;28;20480;-73
2021/10/11 12:28:57;;;;;;;26.65;11.43;;;;;;;;;;8193754;28;20412;-75
2021/10/11 12:33:10;;;;;;;22.63;10.05;;;;;;;;;;8210441;28;20159;-73
2021/10/11 12:37:17;;;;;;;15.98;8.38;;;;;;;;;;8226146;28;20440;-73
2021/10/11 12:41:23;;;;;;;13.73;7.65;;;;;;;;;;8209606;28;20487;-70
2021/10/11 12:45:28;;;;;;;16.38;7.70;;;;;;;;;;8208674;28;20372;-73
2021/10/11 12:49:39;;;;;;;16.75;7.78;;;;;;;;;;8226535;28;20049;-73
2021/10/11 12:53:44;;;;;;;19.10;7.82;;;;;;;;;;8209392;28;20379;-74
2021/10/11 12:58:03;;;;;;;19.95;8.07;;;;;;;;;;8226077;28;20037;-74
2021/10/11 13:02:08;;;;;;;17.48;8.43;;;;;;;;;;8208129;28;20353;-73
2021/10/11 13:06:22;;;;;;;18.10;7.95;;;;;;;;;;8208345;28;20356;-73
2021/10/11 13:10:28;;;;;;;19.33;7.68;;;;;;;;;;8179697;28;20058;-73
2021/10/11 13:14:33;;;;;;;17.52;7.85;;;;;;;;;;8192865;28;20045;-72
2021/10/11 13:18:39;;;;;;;19.75;8.18;;;;;;;;;;8191801;28;20460;-73
2021/10/11 13:22:44;;;;;;;19.50;8.00;;;;;;;;;;8193658;28;20492;-73
2021/10/11 13:26:49;;;;;;;19.63;7.75;;;;;;;;;;8193004;28;20368;-72
2021/10/11 14:28:14;;;;;;;30.98;12.02;;;;;;;;;;8231256;28;20037;-72
2021/10/11 14:32:44;;;;;;;35.53;12.38;;;;;;;;;;8228677;28;20346;-73
2021/10/11 16:00:14;;;;;;;53.47;24.30;;;;;;;;;;8229242;28;20041;-73
2021/10/11 16:04:19;;;;;;;66.45;27.35;;;;;;;;;;8213063;28;20057;-72
2021/10/11 16:08:24;;;;;;;62.88;26.90;;;;;;;;;;8228661;28;20485;-72
2021/10/11 16:12:29;;;;;;;74.10;24.38;;;;;;;;;;8230000;28;20499;-73
2021/10/11 16:16:34;;;;;;;42.05;19.35;;;;;;;;;;8210050;28;20354;-72
2021/10/11 16:20:40;;;;;;;58.03;20.40;;;;;;;;;;8227828;28;20461;-73
2021/10/11 16:24:45;;;;;;;61.47;24.35;;;;;;;;;;8227773;28;20487;-73
2021/10/11 16:28:50;;;;;;;55.92;22.05;;;;;;;;;;8209920;28;20468;-73
2021/10/11 16:32:57;;;;;;;53.53;19.50;;;;;;;;;;8226086;28;20464;-73
2021/10/11 16:37:02;;;;;;;39.80;15.90;;;;;;;;;;8210071;28;20473;-73
2021/10/11 16:41:11;;;;;;;53.63;20.33;;;;;;;;;;8225597;28;20473;-72
2021/10/11 16:45:16;;;;;;;50.63;18.15;;;;;;;;;;8210072;28;20476;-72
2021/10/11 16:49:22;;;;;;;51.83;19.40;;;;;;;;;;8208557;28;20049;-73
2021/10/11 16:53:28;;;;;;;48.72;20.48;;;;;;;;;;8208891;28;20473;-73
2021/10/11 16:57:34;;;;;;;36.10;13.93;;;;;;;;;;8227339;28;20096;-72
2021/10/11 17:01:40;;;;;;;49.33;16.65;;;;;;;;;;8209690;28;20041;-72
2021/10/11 17:05:45;;;;;;;51.72;17.25;;;;;;;;;;8208997;28;20499;-73
2021/10/11 17:09:52;;;;;;;67.57;25.48;;;;;;;;;;8228131;28;20370;-72
2021/10/11 17:13:59;;;;;;;55.55;21.83;;;;;;;;;;8225855;28;20476;-73
2021/10/11 17:18:06;;;;;;;57.22;20.10;;;;;;;;;;8210146;28;20093;-72
2021/10/11 17:22:12;;;;;;;41.03;18.17;;;;;;;;;;8207619;28;20373;-73
2021/10/11 17:26:17;;;;;;;37.88;13.88;;;;;;;;;;8208411;28;20068;-73
2021/10/11 17:30:22;;;;;;;45.92;15.05;;;;;;;;;;8191676;28;20376;-73
2021/10/11 17:34:27;;;;;;;34.58;13.27;;;;;;;;;;8226745;28;20399;-73
2021/10/11 17:38:33;;;;;;;40.85;15.73;;;;;;;;;;8209402;28;20064;-72
2021/10/11 17:42:38;;;;;;;79.95;28.45;;;;;;;;;;8224967;28;20467;-73
2021/10/11 17:46:43;;;;;;;106.93;40.00;;;;;;;;;;8191741;28;20073;-73
2021/10/11 17:50:49;;;;;;;81.97;35.35;;;;;;;;;;8207636;28;20472;-72
2021/10/11 17:54:54;;;;;;;88.75;35.78;;;;;;;;;;8223343;28;20467;-73
2021/10/11 17:59:04;;;;;;;85.60;34.00;;;;;;;;;;8207522;28;20348;-73
2021/10/11 18:03:09;;;;;;;73.57;28.25;;;;;;;;;;8224887;28;20445;-72
2021/10/11 18:07:14;;;;;;;66.57;27.40;;;;;;;;;;8190775;28;20465;-72
2021/10/11 18:11:19;;;;;;;71.50;29.08;;;;;;;;;;8193331;28;20491;-72
2021/10/11 18:15:24;;;;;;;88.90;35.08;;;;;;;;;;8208631;28;20168;-72
2021/10/11 18:19:30;;;;;;;63.60;28.13;;;;;;;;;;8191170;28;20046;-73
2021/10/11 18:23:35;;;;;;;81.80;32.15;;;;;;;;;;8190955;28;20357;-72
2021/10/11 18:27:41;;;;;;;68.68;25.52;;;;;;;;;;8193636;28;20046;-73
2021/10/11 18:31:45;;;;;;;80.07;31.45;;;;;;;;;;8192563;28;20334;-72
2021/10/11 18:35:51;;;;;;;79.93;33.92;;;;;;;;;;8191011;28;20042;-72
2021/10/11 18:39:56;;;;;;;80.25;31.25;;;;;;;;;;8190740;28;20473;-72
2021/10/11 18:44:01;;;;;;;85.07;32.95;;;;;;;;;;8192291;28;20465;-73
2021/10/11 18:48:06;;;;;;;96.72;36.88;;;;;;;;;;8190958;28;20046;-72
2021/10/11 18:52:13;;;;;;;107.35;38.67;;;;;;;;;;8189468;28;20054;-72
2021/10/11 18:56:18;;;;;;;96.20;37.10;;;;;;;;;;8192524;28;20468;-72
2021/10/11 19:00:24;;;;;;;95.25;39.33;;;;;;;;;;8194589;28;20345;-73
2021/10/11 19:04:29;;;;;;;106.97;42.65;;;;;;;;;;8194165;28;20053;-72
2021/10/11 19:08:34;;;;;;;143.63;55.92;;;;;;;;;;8228392;28;20468;-72
2021/10/11 19:12:45;;;;;;;154.48;58.17;;;;;;;;;;8229833;28;20072;-72
2021/10/11 19:16:50;;;;;;;168.05;60.15;;;;;;;;;;8196072;28;20465;-73
2021/10/11 19:20:56;;;;;;;160.02;57.67;;;;;;;;;;8229603;28;20330;-73
2021/10/11 19:25:01;;;;;;;151.88;55.90;;;;;;;;;;8213124;28;20069;-72
2021/10/11 19:29:07;;;;;;;147.20;57.72;;;;;;;;;;8231372;28;20060;-72
2021/10/11 19:33:12;;;;;;;142.95;55.75;;;;;;;;;;8213728;28;20333;-73
2021/10/11 19:37:18;;;;;;;147.50;52.10;;;;;;;;;;8215296;28;20341;-72
2021/10/11 19:41:23;;;;;;;151.75;57.80;;;;;;;;;;8230721;28;20495;-72
2021/10/11 19:45:28;;;;;;;156.32;56.53;;;;;;;;;;8212359;28;20473;-72
2021/10/11 19:49:33;;;;;;;156.00;53.90;;;;;;;;;;8228050;28;20473;-73
2021/10/11 19:53:39;;;;;;;128.20;49.75;;;;;;;;;;8211718;28;20407;-72
2021/10/11 19:57:44;;;;;;;111.10;43.42;;;;;;;;;;8227065;28;20053;-72
2021/10/11 20:01:49;;;;;;;107.80;37.08;;;;;;;;;;8231077;28;20359;-71
2021/10/11 20:05:54;;;;;;;104.70;39.70;;;;;;;;;;8211330;28;20072;-71
2021/10/11 20:10:00;;;;;;;92.05;38.95;;;;;;;;;;8213302;28;20336;-71
2021/10/11 20:14:06;;;;;;;97.05;37.50;;;;;;;;;;8211331;28;20057;-72
2021/10/11 20:18:11;;;;;;;97.28;38.05;;;;;;;;;;8227790;28;20375;-71
2021/10/11 20:22:16;;;;;;;93.60;38.17;;;;;;;;;;8228292;28;20041;-71
2021/10/11 20:26:21;;;;;;;74.70;28.27;;;;;;;;;;8227574;28;20460;-71
2021/10/11 20:30:26;;;;;;;95.25;34.67;;;;;;;;;;8209786;28;20049;-71
2021/10/11 20:34:32;;;;;;;68.40;28.48;;;;;;;;;;8211214;28;20475;-72
2021/10/11 20:38:37;;;;;;;81.05;34.70;;;;;;;;;;8210213;28;20123;-72
2021/10/11 20:42:43;;;;;;;68.28;30.92;;;;;;;;;;8209753;28;20441;-71
2021/10/11 20:46:49;;;;;;;83.60;32.63;;;;;;;;;;8227528;28;20472;-72
2021/10/11 20:50:54;;;;;;;73.88;30.50;;;;;;;;;;8227015;28;20050;-72
2021/10/11 20:54:59;;;;;;;74.90;29.92;;;;;;;;;;8228645;28;20072;-72
2021/10/11 20:59:05;;;;;;;66.25;27.17;;;;;;;;;;8210016;28;20492;-72
2021/10/11 21:03:12;;;;;;;68.45;28.65;;;;;;;;;;8226349;28;20469;-71
2021/10/11 21:07:19;;;;;;;69.30;25.20;;;;;;;;;;8227124;28;20492;-71
2021/10/11 21:11:24;;;;;;;58.17;24.38;;;;;;;;;;8225717;28;20479;-72
2021/10/11 21:15:30;;;;;;;68.68;29.23;;;;;;;;;;8227040;28;20551;-71
2021/10/11 21:19:35;;;;;;;98.22;37.33;;;;;;;;;;8227937;28;20594;-72
2021/10/11 21:23:41;;;;;;;68.10;28.02;;;;;;;;;;8225379;28;20038;-72
2021/10/11 21:27:46;;;;;;;67.35;27.00;;;;;;;;;;8208983;28;20472;-72
2021/10/11 21:31:51;;;;;;;67.82;27.15;;;;;;;;;;8208012;28;20473;-72
2021/10/11 21:35:56;;;;;;;61.33;24.48;;;;;;;;;;8218621;28;20053;-71
2021/10/11 21:40:01;;;;;;;56.05;23.48;;;;;;;;;;8224673;28;20372;-71
2021/10/11 21:44:07;;;;;;;66.28;24.27;;;;;;;;;;8226265;28;20457;-71
2021/10/11 21:48:12;;;;;;;70.63;25.15;;;;;;;;;;8208347;28;20080;-72
2021/10/11 21:52:18;;;;;;;64.25;25.98;;;;;;;;;;8227443;28;20049;-72
2021/10/11 21:56:24;;;;;;;64.00;26.27;;;;;;;;;;8208166;28;20068;-72
2021/10/11 22:00:31;;;;;;;63.17;26.13;;;;;;;;;;8224732;28;20380;-71
2021/10/11 22:04:37;;;;;;;76.40;26.50;;;;;;;;;;8208184;28;20354;-72
2021/10/11 22:08:42;;;;;;;62.63;26.65;;;;;;;;;;8208521;28;20071;-72
2021/10/11 22:12:47;;;;;;;57.78;26.52;;;;;;;;;;8192128;28;20046;-71
2021/10/11 22:16:53;;;;;;;63.22;26.85;;;;;;;;;;8225376;28;20333;-72
2021/10/11 22:20:59;;;;;;;54.33;23.90;;;;;;;;;;8224751;28;20492;-71
2021/10/11 22:25:05;;;;;;;55.53;24.95;;;;;;;;;;8227025;28;20447;-72
2021/10/11 22:29:10;;;;;;;57.42;24.13;;;;;;;;;;8207284;28;20456;-72
2021/10/11 22:33:15;;;;;;;57.75;22.65;;;;;;;;;;8226814;28;20103;-72
2021/10/11 22:37:20;;;;;;;51.03;22.48;;;;;;;;;;8222755;28;20471;-72
2021/10/11 22:41:26;;;;;;;54.63;24.38;;;;;;;;;;8229661;28;20100;-72
2021/10/11 22:45:32;;;;;;;49.20;19.45;;;;;;;;;;8230101;28;20050;-72
2021/10/11 22:49:38;;;;;;;53.97;22.80;;;;;;;;;;8213807;28;20369;-72
2021/10/11 22:53:43;;;;;;;47.95;20.92;;;;;;;;;;8214026;28;20064;-72
2021/10/11 22:57:49;;;;;;;49.95;20.90;;;;;;;;;;8229738;28;20364;-71
2021/10/11 23:01:54;;;;;;;54.65;22.17;;;;;;;;;;8213181;28;20045;-72
2021/10/11 23:05:59;;;;;;;55.75;22.48;;;;;;;;;;8230746;28;20448;-72
2021/10/11 23:10:06;;;;;;;50.83;22.70;;;;;;;;;;8213360;28;20400;-71
2021/10/11 23:14:11;;;;;;;64.55;23.75;;;;;;;;;;8213032;28;20460;-72
2021/10/11 23:18:16;;;;;;;42.20;18.73;;;;;;;;;;8230557;28;20368;-73
2021/10/11 23:22:22;;;;;;;39.90;18.00;;;;;;;;;;8214089;28;20456;-72
2021/10/11 23:26:27;;;;;;;56.17;23.05;;;;;;;;;;8228797;28;20345;-72
2021/10/11 23:30:32;;;;;;;37.42;17.98;;;;;;;;;;8212415;28;20357;-72
2021/10/11 23:34:38;;;;;;;35.20;16.77;;;;;;;;;;8213265;28;20460;-72
2021/10/11 23:38:43;;;;;;;51.95;20.77;;;;;;;;;;8211913;28;20461;-72
2021/10/11 23:42:48;;;;;;;32.60;16.90;;;;;;;;;;8229317;28;20046;-72
2021/10/11 23:46:53;;;;;;;37.13;15.95;;;;;;;;;;8210833;28;20473;-72
2021/10/11 23:50:59;;;;;;;65.80;21.08;;;;;;;;;;8227946;28;20377;-72
2021/10/11 23:55:06;;;;;;;40.88;16.50;;;;;;;;;;8230222;28;20376;-72
2021/10/11 23:59:12;;;;;;;56.65;19.90;;;;;;;;;;8211059;28;20487;-72
