Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:21;;;;;;;5.85;2.40;;;;;;;14.26;100.00;101518.56;4948707;28;20583;-49
2023/07/14 00:02:49;;;;;;;7.03;2.80;;;;;;;14.28;100.00;101524.78;4952196;28;20246;-49
2023/07/14 00:05:20;;;;;;;8.20;2.88;;;;;;;14.22;100.00;101520.50;4952533;28;20240;-49
2023/07/14 00:07:48;;;;;;;8.73;2.78;;;;;;;14.19;100.00;101519.75;4945426;28;20195;-48
2023/07/14 00:10:19;;;;;;;6.05;3.00;;;;;;;14.16;100.00;101511.81;4939619;28;20187;-47
2023/07/14 00:12:46;;;;;;;4.90;2.60;;;;;;;14.19;100.00;101511.66;4949597;28;20240;-51
2023/07/14 00:15:13;;;;;;;6.60;2.83;;;;;;;14.15;100.00;101510.94;4951154;28;20219;-47
2023/07/14 00:17:38;;;;;;;7.03;2.83;;;;;;;14.12;100.00;101515.56;4943377;28;20187;-48
2023/07/14 00:20:22;;;;;;;5.15;2.90;;;;;;;14.17;100.00;101521.66;4955165;28;20172;-48
2023/07/14 00:22:51;;;;;;;10.30;3.40;;;;;;;14.05;100.00;101520.34;4954490;28;20227;-46
2023/07/14 00:25:18;;;;;;;7.63;2.80;;;;;;;14.11;100.00;101528.19;4951956;28;20583;-49
2023/07/14 00:27:43;;;;;;;6.57;3.00;;;;;;;14.11;100.00;101520.09;4944403;28;20176;-49
2023/07/14 00:30:18;;;;;;;11.95;3.30;;;;;;;14.11;100.00;101524.59;4946234;28;20266;-47
2023/07/14 00:32:48;;;;;;;7.30;2.78;;;;;;;14.03;100.00;101522.22;4946001;28;20726;-49
2023/07/14 00:35:16;;;;;;;8.98;3.10;;;;;;;14.06;100.00;101519.41;4936290;28;20318;-48
2023/07/14 00:37:42;;;;;;;7.03;3.38;;;;;;;14.11;100.00;101520.09;4940018;28;20646;-48
2023/07/14 00:40:12;;;;;;;11.50;3.20;;;;;;;14.00;100.00;101531.31;4941203;28;20191;-49
2023/07/14 00:42:39;;;;;;;12.40;2.95;;;;;;;13.86;100.00;101528.28;4955030;28;20175;-48
2023/07/14 00:45:11;;;;;;;7.68;3.42;;;;;;;13.75;100.00;101515.28;4950380;28;20214;-48
2023/07/14 00:47:36;;;;;;;7.97;3.28;;;;;;;13.81;100.00;101517.72;4949052;28;20179;-48
2023/07/14 00:50:02;;;;;;;6.07;3.20;;;;;;;13.83;100.00;101520.34;4952482;28;20187;-46
2023/07/14 00:52:38;;;;;;;10.43;3.03;;;;;;;13.76;100.00;101521.53;4953527;28;20261;-48
2023/07/14 00:55:41;;;;;;;9.45;3.35;;;;;;;13.69;100.00;101529.00;4939339;28;20237;-47
2023/07/14 00:58:17;;;;;;;5.57;3.42;;;;;;;13.62;100.00;101524.78;4919184;28;20193;-46
2023/07/14 01:01:00;;;;;;;9.27;3.90;;;;;;;13.61;100.00;101525.72;4951789;28;20204;-46
2023/07/14 01:03:26;;;;;;;6.25;3.33;;;;;;;13.65;100.00;101535.44;4942815;28;20193;-48
2023/07/14 01:05:53;;;;;;;14.05;3.80;;;;;;;13.60;100.00;101530.25;4936759;28;20253;-47
2023/07/14 01:08:21;;;;;;;8.07;3.47;;;;;;;13.53;100.00;101542.16;4955843;28;20230;-48
2023/07/14 01:10:47;;;;;;;7.47;3.42;;;;;;;13.54;100.00;101538.56;4948403;28;20183;-49
2023/07/14 01:13:13;;;;;;;6.35;3.50;;;;;;;13.53;100.00;101538.59;4945422;28;20644;-49
2023/07/14 01:15:40;;;;;;;9.32;3.72;;;;;;;13.58;100.00;101534.81;4941584;28;20205;-48
2023/07/14 01:18:07;;;;;;;9.20;4.15;;;;;;;13.44;100.00;101533.59;4952763;28;20210;-48
2023/07/14 01:20:37;;;;;;;8.57;4.13;;;;;;;13.49;100.00;101534.28;4941462;28;20191;-48
2023/07/14 01:23:17;;;;;;;6.50;3.38;;;;;;;13.55;100.00;101539.44;4944880;28;20536;-46
2023/07/14 01:26:11;;;;;;;11.75;4.03;;;;;;;13.54;100.00;101535.88;4940348;28;20418;-47
2023/07/14 01:28:37;;;;;;;8.05;3.70;;;;;;;13.41;100.00;101526.50;4942254;28;20176;-49
2023/07/14 01:31:03;;;;;;;10.05;3.83;;;;;;;13.43;100.00;101519.25;4946813;28;20214;-47
2023/07/14 01:33:29;;;;;;;5.78;3.05;;;;;;;13.52;100.00;101529.66;4948177;28;20219;-48
2023/07/14 01:35:58;;;;;;;7.40;3.30;;;;;;;13.56;100.00;101533.13;4960378;28;20285;-48
2023/07/14 01:38:24;;;;;;;9.43;3.33;;;;;;;13.54;100.00;101524.22;4953893;28;20214;-46
2023/07/14 01:40:51;;;;;;;5.47;3.22;;;;;;;13.62;100.00;101532.84;4960568;28;20343;-48
2023/07/14 01:43:17;;;;;;;10.15;3.63;;;;;;;13.55;100.00;101523.28;4938998;28;20186;-49
2023/07/14 01:45:50;;;;;;;7.57;3.15;;;;;;;13.57;100.00;101530.34;4945619;28;20294;-48
2023/07/14 01:48:20;;;;;;;7.20;3.47;;;;;;;13.55;100.00;101537.59;4946931;28;20192;-47
2023/07/14 01:50:53;;;;;;;8.55;3.63;;;;;;;13.31;100.00;101534.03;4941100;28;20278;-46
2023/07/14 01:53:26;;;;;;;10.15;3.88;;;;;;;13.41;100.00;101534.59;4942306;28;20189;-49
2023/07/14 01:55:54;;;;;;;7.50;3.65;;;;;;;13.43;100.00;101521.94;4950523;28;20229;-50
2023/07/14 01:58:27;;;;;;;6.15;3.50;;;;;;;13.43;100.00;101535.41;4954425;28;20591;-48
2023/07/14 02:00:54;;;;;;;11.07;4.30;;;;;;;13.36;100.00;101536.59;4938416;28;20262;-47
2023/07/14 02:03:40;;;;;;;8.27;3.70;;;;;;;13.32;100.00;101538.50;4949423;28;20189;-47
2023/07/14 02:06:06;;;;;;;6.07;3.55;;;;;;;13.41;100.00;101539.09;4951113;28;20214;-50
2023/07/14 02:08:33;;;;;;;6.30;3.90;;;;;;;13.34;100.00;101536.66;4946655;28;20179;-47
2023/07/14 02:10:59;;;;;;;7.40;3.55;;;;;;;13.37;100.00;101549.09;4940116;28;20564;-48
2023/07/14 02:13:26;;;;;;;5.25;3.28;;;;;;;13.43;100.00;101551.56;4951833;28;20187;-48
2023/07/14 02:15:52;;;;;;;6.30;4.00;;;;;;;13.29;100.00;101541.31;4956288;28;20237;-47
2023/07/14 02:18:27;;;;;;;6.70;3.60;;;;;;;13.32;100.00;101545.72;4949363;28;20493;-49
2023/07/14 02:20:55;;;;;;;10.70;3.97;;;;;;;13.12;100.00;101550.00;4954473;28;20182;-47
2023/07/14 02:23:24;;;;;;;11.85;4.22;;;;;;;13.18;100.00;101544.41;4953639;28;20189;-46
2023/07/14 02:26:28;;;;;;;5.25;3.33;;;;;;;13.24;100.00;101554.03;4949245;28;20289;-47
2023/07/14 02:28:57;;;;;;;9.80;3.90;;;;;;;13.20;100.00;101550.56;4935462;28;20201;-47
2023/07/14 02:31:32;;;;;;;6.72;3.80;;;;;;;13.07;100.00;101557.34;4953665;28;20567;-45
2023/07/14 02:33:59;;;;;;;7.15;4.07;;;;;;;13.17;100.00;101547.13;4957945;28;20194;-48
2023/07/14 02:36:42;;;;;;;11.52;3.97;;;;;;;13.19;100.00;101546.13;4953070;28;20729;-46
2023/07/14 02:39:08;;;;;;;8.75;4.30;;;;;;;13.09;100.00;101547.41;4945051;28;20191;-48
2023/07/14 02:41:38;;;;;;;7.25;3.63;;;;;;;13.08;100.00;101536.72;4952945;28;20199;-46
2023/07/14 02:44:09;;;;;;;5.07;3.50;;;;;;;13.09;100.00;101543.84;4956885;28;20701;-46
2023/07/14 02:46:42;;;;;;;7.50;4.28;;;;;;;12.98;100.00;101538.88;4952462;28;20579;-49
2023/07/14 02:49:08;;;;;;;7.72;3.67;;;;;;;12.98;100.00;101536.16;4957112;28;20248;-48
2023/07/14 02:51:34;;;;;;;4.85;3.85;;;;;;;12.86;100.00;101547.41;4951990;28;20691;-48
2023/07/14 02:54:00;;;;;;;7.60;4.00;;;;;;;12.90;100.00;101544.53;4947941;28;20188;-47
2023/07/14 02:56:25;;;;;;;8.95;3.90;;;;;;;12.81;100.00;101542.16;4958941;28;20237;-48
2023/07/14 02:58:51;;;;;;;6.82;3.40;;;;;;;12.85;100.00;101549.19;4946173;28;20199;-48
2023/07/14 03:01:18;;;;;;;6.25;3.75;;;;;;;12.88;100.00;101545.50;4947996;28;20221;-46
2023/07/14 03:03:47;;;;;;;6.00;3.42;;;;;;;12.98;100.00;101542.41;4946847;28;20592;-49
2023/07/14 03:06:15;;;;;;;4.75;3.33;;;;;;;13.05;100.00;101548.44;4951584;28;20752;-47
2023/07/14 03:08:41;;;;;;;5.93;3.50;;;;;;;12.90;100.00;101543.63;4940688;28;20754;-48
2023/07/14 03:11:08;;;;;;;4.68;3.15;;;;;;;12.81;100.00;101543.97;4956394;28;20210;-47
2023/07/14 03:13:35;;;;;;;5.32;3.35;;;;;;;12.78;100.00;101540.47;4949262;28;20249;-48
2023/07/14 03:16:01;;;;;;;10.00;5.25;;;;;;;12.72;100.00;101539.81;4940854;28;20211;-48
2023/07/14 03:18:26;;;;;;;12.57;5.38;;;;;;;12.74;100.00;101548.69;4947772;28;20188;-48
2023/07/14 03:21:00;;;;;;;9.85;5.82;;;;;;;12.71;100.00;101538.94;4954929;28;20248;-47
2023/07/14 03:23:26;;;;;;;8.93;4.90;;;;;;;12.70;100.00;101530.91;4945911;28;20702;-48
2023/07/14 03:26:00;;;;;;;7.25;5.57;;;;;;;12.81;100.00;101542.16;4940976;28;20214;-47
2023/07/14 03:28:27;;;;;;;9.48;5.70;;;;;;;12.81;100.00;101542.16;4954696;28;20185;-46
2023/07/14 03:30:52;;;;;;;9.00;4.95;;;;;;;12.87;100.00;101541.06;4955184;28;20180;-47
2023/07/14 03:33:19;;;;;;;7.90;4.90;;;;;;;12.85;100.00;101532.19;4955883;28;20710;-48
2023/07/14 03:35:44;;;;;;;8.18;5.63;;;;;;;12.78;100.00;101535.09;4947357;28;20207;-49
2023/07/14 03:38:10;;;;;;;6.88;5.20;;;;;;;12.91;100.00;101540.03;4952180;28;20632;-47
2023/07/14 03:40:35;;;;;;;11.48;6.32;;;;;;;12.87;100.00;101538.38;4955480;28;20279;-46
2023/07/14 03:43:03;;;;;;;8.48;6.10;;;;;;;12.81;100.00;101539.47;4948418;28;20591;-48
2023/07/14 03:45:30;;;;;;;13.70;7.03;;;;;;;12.97;100.00;101539.81;4954255;28;20756;-49
2023/07/14 03:47:55;;;;;;;10.85;6.63;;;;;;;12.97;100.00;101539.81;4958254;28;20187;-48
2023/07/14 03:50:21;;;;;;;10.13;6.60;;;;;;;12.96;100.00;101538.03;4948380;28;20235;-48
2023/07/14 03:52:47;;;;;;;9.38;6.75;;;;;;;12.96;100.00;101541.59;4951096;28;20214;-48
2023/07/14 03:55:12;;;;;;;7.45;5.95;;;;;;;13.06;100.00;101544.84;4941944;28;20321;-47
2023/07/14 03:57:38;;;;;;;10.18;6.43;;;;;;;13.09;100.00;101551.91;4958275;28;20198;-47
2023/07/14 04:00:14;;;;;;;11.10;7.63;;;;;;;13.06;100.00;101550.22;4950952;28;20189;-48
2023/07/14 04:02:47;;;;;;;14.10;8.30;;;;;;;12.97;100.00;101553.25;4949178;28;20186;-48
2023/07/14 04:05:14;;;;;;;11.27;7.53;;;;;;;13.05;100.00;101553.84;4954954;28;20272;-47
2023/07/14 04:07:41;;;;;;;7.57;5.78;;;;;;;13.15;100.00;101543.63;4947352;28;20262;-49
2023/07/14 04:10:08;;;;;;;11.85;7.72;;;;;;;13.14;100.00;101542.75;4959074;28;20206;-51
2023/07/14 04:12:35;;;;;;;12.98;7.10;;;;;;;13.23;100.00;101554.09;4937266;28;20333;-47
2023/07/14 04:15:01;;;;;;;15.95;8.02;;;;;;;13.16;100.00;101564.19;4950662;28;20215;-47
2023/07/14 04:17:29;;;;;;;10.23;7.88;;;;;;;13.22;100.00;101552.34;4945123;28;20179;-47
2023/07/14 04:19:55;;;;;;;11.90;7.38;;;;;;;13.23;100.00;101563.06;4950951;28;20526;-48
2023/07/14 04:22:21;;;;;;;14.13;7.85;;;;;;;13.25;100.00;101560.28;4937841;28;20238;-49
2023/07/14 04:24:47;;;;;;;9.63;7.47;;;;;;;13.29;100.00;101551.19;4951147;28;20280;-48
2023/07/14 04:27:15;;;;;;;8.82;6.57;;;;;;;13.32;100.00;101551.09;4963046;28;20186;-46
2023/07/14 04:29:42;;;;;;;8.93;7.70;;;;;;;13.36;100.00;101558.13;4938671;28;20188;-46
2023/07/14 04:32:07;;;;;;;12.68;7.72;;;;;;;13.31;100.00;101568.16;4946165;28;20202;-49
2023/07/14 04:34:33;;;;;;;9.95;7.50;;;;;;;13.31;100.00;101570.84;4947723;28;20191;-48
2023/07/14 04:37:00;;;;;;;13.10;7.45;;;;;;;13.30;100.00;101556.53;4952414;28;20182;-47
2023/07/14 04:39:26;;;;;;;11.35;7.80;;;;;;;13.32;100.00;101561.88;4946092;28;20667;-47
2023/07/14 04:41:52;;;;;;;12.65;6.85;;;;;;;13.45;100.00;101562.28;4948786;28;20178;-47
2023/07/14 04:44:18;;;;;;;12.13;6.78;;;;;;;13.48;100.00;101562.16;4954462;28;20234;-47
2023/07/14 04:46:45;;;;;;;10.73;8.05;;;;;;;13.50;100.00;101566.53;4957414;28;20266;-46
2023/07/14 04:49:12;;;;;;;7.72;6.93;;;;;;;13.60;100.00;101575.16;4946677;28;20198;-50
2023/07/14 04:51:38;;;;;;;10.98;7.70;;;;;;;13.58;100.00;101563.56;4942597;28;20346;-48
2023/07/14 04:54:05;;;;;;;10.30;7.20;;;;;;;13.69;100.00;101571.22;4951378;28;20281;-49
2023/07/14 04:56:33;;;;;;;8.55;7.07;;;;;;;13.81;100.00;101565.31;4950688;28;20255;-49
2023/07/14 04:58:59;;;;;;;10.80;8.13;;;;;;;13.84;100.00;101562.53;4952057;28;20182;-48
2023/07/14 05:01:25;;;;;;;11.32;7.13;;;;;;;13.89;100.00;101573.97;4956889;28;20693;-47
2023/07/14 05:03:50;;;;;;;10.02;6.60;;;;;;;14.02;100.00;101564.47;4947321;28;20186;-49
2023/07/14 05:06:16;;;;;;;9.07;6.60;;;;;;;14.21;100.00;101569.06;4956993;28;20210;-49
2023/07/14 05:08:42;;;;;;;10.85;6.07;;;;;;;14.34;100.00;101575.75;4939363;28;20201;-47
2023/07/14 05:11:07;;;;;;;10.13;6.85;;;;;;;14.35;100.00;101563.13;4949834;28;20233;-47
2023/07/14 05:13:32;;;;;;;9.63;5.97;;;;;;;14.41;100.00;101570.97;4957434;28;20182;-49
2023/07/14 05:15:58;;;;;;;9.73;5.65;;;;;;;14.58;100.00;101567.56;4948889;28;20229;-48
2023/07/14 05:18:25;;;;;;;9.77;5.95;;;;;;;14.67;100.00;101558.19;4956731;28;20178;-47
2023/07/14 05:20:51;;;;;;;10.27;6.50;;;;;;;14.65;100.00;101560.97;4947439;28;20332;-45
2023/07/14 05:23:17;;;;;;;9.70;5.25;;;;;;;14.86;100.00;101555.56;4960678;28;20528;-44
2023/07/14 05:25:43;;;;;;;9.63;5.43;;;;;;;14.92;100.00;101558.00;4955831;28;20297;-43
2023/07/14 05:28:09;;;;;;;6.78;5.00;;;;;;;15.03;100.00;101561.09;4939217;28;20182;-44
2023/07/14 05:30:35;;;;;;;8.70;5.30;;;;;;;15.08;100.00;101555.47;4943359;28;20644;-45
2023/07/14 05:33:02;;;;;;;12.80;5.38;;;;;;;15.12;100.00;101547.16;4944459;28;20266;-46
2023/07/14 05:35:27;;;;;;;7.90;5.35;;;;;;;15.22;100.00;101536.84;4951450;28;20632;-45
2023/07/14 05:37:53;;;;;;;7.97;4.85;;;;;;;15.28;100.00;101543.75;4941918;28;20727;-46
2023/07/14 05:40:19;;;;;;;9.68;4.97;;;;;;;15.34;100.00;101551.56;4962400;28;20194;-45
2023/07/14 05:42:46;;;;;;;9.13;5.00;;;;;;;15.40;100.00;101554.88;4952459;28;20175;-46
2023/07/14 05:45:12;;;;;;;7.65;4.25;;;;;;;15.47;100.00;101551.88;4939634;28;20294;-44
2023/07/14 05:47:41;;;;;;;6.97;4.40;;;;;;;15.55;100.00;101555.97;4940490;28;20677;-46
2023/07/14 05:50:07;;;;;;;6.70;4.32;;;;;;;15.64;100.00;101547.44;4950029;28;20183;-46
2023/07/14 05:52:34;;;;;;;7.22;4.53;;;;;;;15.71;100.00;101552.53;4949532;28;20215;-46
2023/07/14 05:54:59;;;;;;;9.20;4.00;;;;;;;15.88;100.00;101558.03;4947453;28;20258;-45
2023/07/14 05:57:25;;;;;;;8.48;4.00;;;;;;;15.94;100.00;101554.13;4946528;28;20183;-46
2023/07/14 05:59:52;;;;;;;6.10;4.10;;;;;;;15.94;100.00;101546.03;4943100;28;20626;-45
2023/07/14 06:02:18;;;;;;;8.52;4.15;;;;;;;16.03;100.00;101543.78;4950760;28;20554;-45
2023/07/14 06:04:45;;;;;;;8.98;4.35;;;;;;;16.10;100.00;101535.34;4942244;28;20218;-44
2023/07/14 06:07:16;;;;;;;9.63;4.28;;;;;;;16.11;100.00;101537.09;4945422;28;20214;-46
2023/07/14 06:09:42;;;;;;;9.43;3.50;;;;;;;16.26;100.00;101537.19;4950052;28;20205;-45
2023/07/14 06:12:10;;;;;;;6.88;4.15;;;;;;;16.32;100.00;101537.84;4951797;28;20226;-46
2023/07/14 06:14:38;;;;;;;6.00;3.40;;;;;;;16.56;100.00;101539.28;4947010;28;20202;-45
2023/07/14 06:17:05;;;;;;;7.43;3.78;;;;;;;16.52;100.00;101529.56;4943018;28;20194;-46
2023/07/14 06:19:31;;;;;;;6.85;3.78;;;;;;;16.74;100.00;101529.31;4948389;28;20189;-46
2023/07/14 06:21:57;;;;;;;4.95;3.10;;;;;;;17.14;100.00;101532.63;4956485;28;20670;-47
2023/07/14 06:24:24;;;;;;;6.20;3.50;;;;;;;17.17;100.00;101531.59;4945630;28;20561;-46
2023/07/14 06:26:51;;;;;;;5.32;3.33;;;;;;;17.50;100.00;101524.28;4947423;28;20211;-46
2023/07/14 06:29:18;;;;;;;7.78;3.33;;;;;;;17.22;100.00;101521.38;4940810;28;20297;-45
2023/07/14 06:31:44;;;;;;;6.18;3.72;;;;;;;17.57;100.00;101523.97;4954159;28;20263;-46
2023/07/14 06:34:09;;;;;;;7.07;3.60;;;;;;;17.80;100.00;101525.34;4946236;28;20191;-44
2023/07/14 06:36:35;;;;;;;9.82;3.55;;;;;;;17.91;100.00;101528.38;4958938;28;20218;-46
2023/07/14 06:39:03;;;;;;;5.45;2.85;;;;;;;18.24;100.00;101516.50;4950565;28;20199;-45
2023/07/14 06:41:29;;;;;;;8.25;3.83;;;;;;;17.87;99.53;101515.94;4948812;28;20198;-46
2023/07/14 06:43:54;;;;;;;6.00;3.25;;;;;;;17.92;99.68;101508.41;4938806;28;20646;-45
2023/07/14 06:46:20;;;;;;;6.78;2.85;;;;;;;18.29;98.44;101511.66;4947057;28;20578;-46
2023/07/14 06:48:45;;;;;;;5.07;2.63;;;;;;;18.21;97.16;101512.09;4950369;28;20168;-45
2023/07/14 06:51:13;;;;;;;7.07;2.67;;;;;;;18.36;96.68;101513.03;4946168;28;20387;-46
2023/07/14 06:53:40;;;;;;;5.78;2.45;;;;;;;18.72;95.64;101515.38;4935919;28;20195;-43
2023/07/14 06:56:05;;;;;;;4.03;2.80;;;;;;;18.41;94.56;101512.75;4944831;28;20341;-41
2023/07/14 06:58:31;;;;;;;6.75;2.80;;;;;;;18.72;92.93;101507.22;4950735;28;20261;-46
2023/07/14 07:00:57;;;;;;;5.97;2.38;;;;;;;19.38;91.21;101494.06;4945729;28;20217;-45
2023/07/14 07:03:22;;;;;;;6.13;2.80;;;;;;;19.55;89.05;101495.69;4949983;28;20195;-46
2023/07/14 07:05:47;;;;;;;7.03;2.45;;;;;;;19.13;88.31;101489.31;4955296;28;20665;-46
2023/07/14 07:08:15;;;;;;;7.43;1.95;;;;;;;19.06;87.16;101488.84;4951568;28;20644;-45
2023/07/14 07:10:41;;;;;;;4.47;1.80;;;;;;;19.64;86.01;101481.50;4947726;28;20273;-46
2023/07/14 07:13:07;;;;;;;7.05;2.13;;;;;;;19.91;85.59;101492.41;4938956;28;20342;-46
2023/07/14 07:15:33;;;;;;;7.72;2.65;;;;;;;19.94;83.15;101488.59;4946962;28;20277;-43
2023/07/14 07:17:58;;;;;;;5.88;1.95;;;;;;;20.26;82.38;101489.13;4953359;28;20601;-42
2023/07/14 07:20:24;;;;;;;4.55;1.98;;;;;;;20.07;80.43;101478.66;4943977;28;20264;-42
2023/07/14 07:22:49;;;;;;;6.55;1.92;;;;;;;20.04;80.71;101480.69;4949473;28;20186;-43
2023/07/14 07:25:16;;;;;;;4.90;1.80;;;;;;;19.49;80.27;101480.66;4955005;28;20292;-43
2023/07/14 07:27:42;;;;;;;5.72;1.55;;;;;;;19.30;80.71;101486.38;4956964;28;20239;-43
2023/07/14 07:30:09;;;;;;;5.30;1.70;;;;;;;19.49;80.85;101480.66;4949979;28;20701;-43
2023/07/14 07:32:34;;;;;;;7.50;1.95;;;;;;;19.85;80.17;101481.91;4943682;28;20231;-43
2023/07/14 07:35:00;;;;;;;4.90;1.50;;;;;;;19.54;80.26;101486.63;4956966;28;20244;-43
2023/07/14 07:37:28;;;;;;;4.50;1.73;;;;;;;19.43;80.22;101474.75;4955035;28;20540;-43
2023/07/14 07:39:56;;;;;;;8.13;2.58;;;;;;;19.35;80.27;101481.56;4948410;28;20745;-42
2023/07/14 07:42:22;;;;;;;7.70;2.05;;;;;;;19.25;80.20;101474.97;4948297;28;20198;-44
2023/07/14 07:44:48;;;;;;;8.32;2.00;;;;;;;19.17;81.27;101482.72;4947875;28;20688;-44
2023/07/14 07:47:14;;;;;;;2.80;1.98;;;;;;;19.34;79.94;101482.50;4957231;28;20209;-43
2023/07/14 07:49:40;;;;;;;7.07;1.90;;;;;;;19.58;79.31;101478.31;4941239;28;20234;-43
2023/07/14 07:52:07;;;;;;;3.72;1.50;;;;;;;19.91;78.03;101467.91;4945846;28;20211;-42
2023/07/14 07:54:32;;;;;;;5.20;1.92;;;;;;;19.89;78.00;101466.28;4951947;28;20658;-43
2023/07/14 07:56:58;;;;;;;5.80;2.08;;;;;;;20.16;78.19;101469.84;4943357;28;20259;-41
2023/07/14 07:59:23;;;;;;;4.57;1.98;;;;;;;19.76;76.96;101464.38;4941537;28;20222;-44
2023/07/14 08:01:49;;;;;;;5.88;1.70;;;;;;;19.83;76.90;101455.81;4946131;28;20183;-43
2023/07/14 08:04:16;;;;;;;7.50;1.70;;;;;;;20.00;75.82;101463.69;4953176;28;20183;-44
2023/07/14 08:06:42;;;;;;;5.97;1.80;;;;;;;19.71;75.51;101455.66;4942292;28;20285;-43
2023/07/14 08:09:09;;;;;;;5.45;1.73;;;;;;;20.31;75.09;101451.63;4956580;28;20755;-43
2023/07/14 08:11:35;;;;;;;4.70;1.80;;;;;;;19.94;74.19;101447.78;4949650;28;20721;-45
2023/07/14 08:14:02;;;;;;;5.13;2.40;;;;;;;19.48;73.82;101445.41;4950939;28;20205;-44
2023/07/14 08:16:31;;;;;;;5.53;2.42;;;;;;;19.47;75.17;101451.81;4946642;28;20563;-44
2023/07/14 08:18:57;;;;;;;6.47;2.33;;;;;;;19.75;74.73;101453.63;4947442;28;20230;-44
2023/07/14 08:21:22;;;;;;;4.82;1.80;;;;;;;19.71;74.40;101457.53;4955108;28;20503;-44
2023/07/14 08:23:48;;;;;;;6.03;1.98;;;;;;;19.75;75.26;101459.06;4953876;28;20666;-44
2023/07/14 08:26:14;;;;;;;4.65;1.88;;;;;;;19.64;74.91;101457.03;4951918;28;20203;-43
2023/07/14 08:28:39;;;;;;;6.10;2.22;;;;;;;19.68;73.92;101458.56;4943465;28;20252;-44
2023/07/14 08:31:07;;;;;;;4.68;2.00;;;;;;;20.02;74.31;101466.34;4951440;28;20614;-44
2023/07/14 08:33:34;;;;;;;3.75;1.73;;;;;;;20.19;73.88;101457.88;4951635;28;20198;-44
2023/07/14 08:36:00;;;;;;;4.88;1.80;;;;;;;20.17;73.39;101454.41;4946297;28;20221;-45
2023/07/14 08:38:30;;;;;;;6.05;1.95;;;;;;;20.05;72.46;101460.66;4954373;28;20229;-44
2023/07/14 08:41:17;;;;;;;6.07;1.90;;;;;;;19.85;72.25;101453.88;4952884;28;20603;-44
2023/07/14 08:44:17;;;;;;;7.38;2.17;;;;;;;19.68;72.47;101458.56;4945823;28;20213;-44
2023/07/14 08:46:46;;;;;;;2.88;1.73;;;;;;;20.02;73.24;101467.19;4941136;28;20191;-44
2023/07/14 08:49:20;;;;;;;6.05;2.00;;;;;;;20.08;72.95;101464.06;4950791;28;20540;-45
2023/07/14 08:51:53;;;;;;;7.57;2.40;;;;;;;20.33;73.92;101466.00;4945066;28;20201;-44
2023/07/14 08:54:22;;;;;;;4.45;1.88;;;;;;;20.01;72.67;101470.03;4946937;28;20193;-43
2023/07/14 08:56:49;;;;;;;7.07;2.05;;;;;;;19.96;72.47;101456.72;4940644;28;20566;-44
2023/07/14 08:59:34;;;;;;;5.80;1.90;;;;;;;20.32;72.25;101460.63;4944309;28;20703;-43
2023/07/14 09:02:02;;;;;;;5.93;2.30;;;;;;;20.66;71.59;101459.19;4960205;28;20633;-44
2023/07/14 09:04:36;;;;;;;5.13;1.85;;;;;;;20.71;70.38;101447.97;4939176;28;20182;-44
2023/07/14 09:07:02;;;;;;;8.23;2.22;;;;;;;20.63;70.00;101442.19;4943657;28;20664;-42
2023/07/14 09:09:39;;;;;;;6.28;1.73;;;;;;;21.11;68.53;101431.47;4950731;28;20217;-44
2023/07/14 09:12:24;;;;;;;3.08;1.40;;;;;;;21.09;68.74;101428.84;4945576;28;20786;-46
2023/07/14 09:14:56;;;;;;;4.15;1.77;;;;;;;20.94;68.06;101422.66;4943214;28;20628;-44
2023/07/14 09:17:37;;;;;;;3.78;1.90;;;;;;;21.28;66.78;101433.81;4951049;28;20185;-43
2023/07/14 09:20:23;;;;;;;5.47;1.98;;;;;;;21.14;67.28;101426.66;4953432;28;20254;-44
2023/07/14 09:23:19;;;;;;;6.82;2.10;;;;;;;22.00;67.22;101419.38;4939663;28;20569;-44
2023/07/14 09:26:26;;;;;;;4.72;1.80;;;;;;;22.37;64.34;101409.22;4942634;28;20241;-45
2023/07/14 09:28:52;;;;;;;4.03;1.80;;;;;;;21.70;65.35;101409.81;4938155;28;20709;-44
2023/07/14 09:31:44;;;;;;;3.08;1.70;;;;;;;21.16;65.46;101418.38;4944429;28;20170;-44
2023/07/14 09:34:23;;;;;;;4.15;1.67;;;;;;;21.88;65.48;101412.13;4948314;28;20209;-44
2023/07/14 09:36:49;;;;;;;5.32;2.10;;;;;;;21.70;65.03;101407.06;4955569;28;20170;-44
2023/07/14 09:39:30;;;;;;;6.00;1.75;;;;;;;21.65;65.29;101417.47;4947251;28;20543;-47
2023/07/14 09:42:00;;;;;;;6.15;1.90;;;;;;;21.94;64.01;101401.59;4942755;28;20646;-45
2023/07/14 09:44:25;;;;;;;5.95;2.10;;;;;;;21.48;64.49;101407.84;4944322;28;20562;-43
2023/07/14 09:46:51;;;;;;;7.43;2.28;;;;;;;21.63;66.09;101413.13;4954484;28;20173;-43
2023/07/14 09:49:21;;;;;;;3.92;1.70;;;;;;;21.07;66.50;101417.19;4947441;28;20281;-44
2023/07/14 09:52:25;;;;;;;5.03;2.22;;;;;;;21.39;66.53;101412.09;4943178;28;20217;-44
2023/07/14 09:54:59;;;;;;;5.68;2.00;;;;;;;21.45;64.74;101399.91;4956376;28;20205;-44
2023/07/14 09:57:28;;;;;;;6.30;1.98;;;;;;;21.47;65.94;101402.47;4953743;28;20302;-44
2023/07/14 09:59:56;;;;;;;3.60;1.90;;;;;;;21.96;65.40;101387.84;4953051;28;20220;-43
2023/07/14 10:02:31;;;;;;;4.03;1.70;;;;;;;22.37;63.69;101375.59;4935557;28;20181;-43
2023/07/14 10:05:03;;;;;;;2.97;1.70;;;;;;;22.57;63.41;101373.97;4945087;28;20214;-43
2023/07/14 10:07:40;;;;;;;2.92;1.45;;;;;;;23.20;62.16;101367.00;4942110;28;20727;-45
2023/07/14 10:10:08;;;;;;;5.60;1.70;;;;;;;22.81;60.78;101346.53;4946407;28;20265;-46
2023/07/14 10:12:47;;;;;;;3.35;1.77;;;;;;;23.24;58.92;101322.03;4942955;28;20231;-46
2023/07/14 10:15:30;;;;;;;5.95;1.95;;;;;;;22.51;58.41;101320.72;4950397;28;20213;-43
2023/07/14 10:17:55;;;;;;;5.72;2.25;;;;;;;22.34;58.86;101323.94;4952709;28;20183;-44
2023/07/14 10:20:23;;;;;;;6.40;2.00;;;;;;;22.82;60.11;101340.94;4940609;28;20186;-46
2023/07/14 10:22:53;;;;;;;5.00;1.83;;;;;;;22.81;59.30;101333.75;4945193;28;20196;-44
2023/07/14 10:25:20;;;;;;;3.03;1.63;;;;;;;23.29;57.89;101312.56;4951797;28;20202;-45
2023/07/14 10:28:11;;;;;;;6.63;2.13;;;;;;;23.06;57.50;101309.03;4942629;28;20185;-45
2023/07/14 10:31:01;;;;;;;4.13;2.10;;;;;;;23.13;57.45;101313.81;4940915;28;21449;-47
2023/07/14 10:33:33;;;;;;;3.30;1.92;;;;;;;23.53;56.83;101309.63;4958436;28;20742;-46
2023/07/14 10:36:08;;;;;;;3.83;2.20;;;;;;;23.06;56.48;101300.81;4944000;28;20214;-46
2023/07/14 10:38:44;;;;;;;4.15;1.90;;;;;;;23.17;56.91;101309.84;4941475;28;20227;-47
2023/07/14 10:41:11;;;;;;;3.50;2.17;;;;;;;23.40;56.72;101310.66;4947387;28;20204;-47
2023/07/14 10:43:53;;;;;;;4.72;2.10;;;;;;;23.63;55.84;101300.47;4953058;28;20189;-47
2023/07/14 10:46:28;;;;;;;4.60;2.13;;;;;;;23.52;55.82;101297.78;4953202;28;20198;-47
2023/07/14 10:49:06;;;;;;;3.80;2.20;;;;;;;23.66;56.10;101299.34;4947474;28;20197;-47
2023/07/14 10:51:41;;;;;;;5.32;2.25;;;;;;;24.12;56.04;101299.94;4955425;28;20201;-48
2023/07/14 10:54:33;;;;;;;5.57;1.92;;;;;;;23.65;54.81;101281.19;4947456;28;20259;-46
2023/07/14 10:57:03;;;;;;;6.18;2.10;;;;;;;23.39;53.97;101265.16;4945181;28;20213;-46
2023/07/14 10:59:41;;;;;;;3.50;1.90;;;;;;;23.92;53.47;101257.91;4947297;28;20205;-46
2023/07/14 11:02:21;;;;;;;3.22;2.20;;;;;;;23.44;58.17;101301.19;4954670;28;20503;-47
2023/07/14 11:04:53;;;;;;;3.70;2.08;;;;;;;23.70;56.90;101287.13;4949443;28;20592;-48
2023/07/14 11:07:31;;;;;;;3.83;2.30;;;;;;;23.67;55.79;101273.72;4952461;28;20194;-47
2023/07/14 11:10:01;;;;;;;4.47;2.28;;;;;;;23.72;54.56;101273.31;4965912;28;20679;-47
2023/07/14 11:12:35;;;;;;;6.78;2.60;;;;;;;23.47;54.82;101272.72;4949352;28;20697;-49
2023/07/14 11:15:26;;;;;;;3.28;2.22;;;;;;;23.96;54.54;101273.06;4949014;28;20193;-49
2023/07/14 11:18:30;;;;;;;6.25;2.35;;;;;;;24.17;57.00;101293.09;4942695;28;20198;-47
2023/07/14 11:21:10;;;;;;;6.95;2.40;;;;;;;23.75;54.94;101263.00;4878820;29;20232;-47
2023/07/14 11:23:54;;;;;;;5.15;2.33;;;;;;;24.29;54.02;101251.91;4881612;29;20889;-46
2023/07/14 11:26:28;;;;;;;5.20;2.53;;;;;;;24.23;53.09;101250.59;4921633;28;20250;-47
2023/07/14 11:29:22;;;;;;;3.38;2.40;;;;;;;23.79;52.96;101239.84;4951123;28;20189;-46
2023/07/14 11:31:51;;;;;;;2.72;2.28;;;;;;;23.37;52.62;101231.59;4950952;28;20211;-48