Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:27;;;;;;;1.98;1.08;;;13.60;58.80;;;;;;6145688;28;20071;-95
2021/03/14 00:04:31;;;;;;;2.72;0.70;;;13.50;58.60;;;;;;6137080;29;20090;-95
2021/03/14 00:07:34;;;;;;;1.70;0.77;;;13.60;58.80;;;;;;6121362;29;20086;-96
2021/03/14 00:10:38;;;;;;;1.30;0.80;;;13.60;58.90;;;;;;6150425;28;20090;-95
2021/03/14 00:13:42;;;;;;;3.75;0.98;;;13.50;59.10;;;;;;6153224;29;20035;-94
2021/03/14 00:16:44;;;;;;;2.35;0.80;;;13.50;59.00;;;;;;6144273;28;20041;-93
2021/03/14 00:19:49;;;;;;;1.30;0.50;;;13.40;58.80;;;;;;6157512;28;20031;-93
2021/03/14 00:23:00;;;;;;;1.10;0.65;;;13.50;58.60;;;;;;6143440;29;20039;-94
2021/03/14 00:26:10;;;;;;;1.92;0.65;;;13.50;58.40;;;;;;6140690;28;20125;-95
2021/03/14 00:29:12;;;;;;;1.25;0.73;;;13.60;58.10;;;;;;6116917;29;20036;-95
2021/03/14 00:32:13;;;;;;;4.18;0.75;;;13.70;57.80;;;;;;6138469;28;20114;-94
2021/03/14 00:35:17;;;;;;;3.13;0.85;;;13.80;57.70;;;;;;6145829;28;20039;-93
2021/03/14 00:38:18;;;;;;;3.05;0.82;;;13.80;57.80;;;;;;6139026;28;20047;-95
2021/03/14 00:41:20;;;;;;;4.05;0.90;;;13.70;57.80;;;;;;6159850;29;20051;-95
2021/03/14 00:44:23;;;;;;;0.70;0.60;;;13.70;57.90;;;;;;6144676;29;20035;-95
2021/03/14 00:47:24;;;;;;;3.45;0.90;;;13.70;58.20;;;;;;6139891;28;20053;-95
2021/03/14 00:50:27;;;;;;;1.45;0.93;;;13.70;58.10;;;;;;6136126;28;20039;-94
2021/03/14 00:53:29;;;;;;;1.75;0.85;;;13.80;57.90;;;;;;6132280;29;20113;-94
2021/03/14 00:56:33;;;;;;;2.25;0.73;;;13.80;57.70;;;;;;6134244;29;20050;-94
2021/03/14 00:59:34;;;;;;;1.75;0.85;;;13.80;57.60;;;;;;6133748;29;20508;-95
2021/03/14 01:02:37;;;;;;;1.30;0.55;;;13.80;57.60;;;;;;6154941;29;20043;-95
2021/03/14 01:05:40;;;;;;;3.22;0.73;;;13.80;57.60;;;;;;6117648;29;20052;-95
2021/03/14 01:08:45;;;;;;;1.67;0.88;;;13.80;57.80;;;;;;6106314;29;20518;-93
2021/03/14 01:11:47;;;;;;;2.45;0.65;;;13.80;58.10;;;;;;6119104;28;20027;-94
2021/03/14 01:14:54;;;;;;;4.05;1.20;;;13.80;58.40;;;;;;6144488;29;20125;-93
2021/03/14 01:18:05;;;;;;;1.23;0.90;;;13.70;58.30;;;;;;6116795;29;20055;-94
2021/03/14 01:21:07;;;;;;;1.70;1.00;;;13.50;58.30;;;;;;6158077;28;20035;-94
2021/03/14 01:24:08;;;;;;;4.55;1.00;;;13.70;58.40;;;;;;6176582;28;20051;-94
2021/03/14 01:27:10;;;;;;;0.93;0.65;;;13.70;58.50;;;;;;6120246;28;20130;-93
2021/03/14 01:30:12;;;;;;;3.70;0.93;;;13.60;58.60;;;;;;6146998;29;20039;-93
2021/03/14 01:33:14;;;;;;;3.55;0.65;;;13.50;58.90;;;;;;6151164;29;20031;-94
2021/03/14 01:36:17;;;;;;;0.30;0.22;;;13.40;59.00;;;;;;6133675;29;20145;-94
2021/03/14 01:39:18;;;;;;;2.35;0.40;;;13.30;58.40;;;;;;6140198;29;20106;-94
2021/03/14 01:42:27;;;;;;;1.05;0.35;;;13.20;57.10;;;;;;6139569;28;20058;-94
2021/03/14 01:45:29;;;;;;;2.08;0.50;;;13.20;55.80;;;;;;6134665;29;20051;-93
2021/03/14 01:48:33;;;;;;;2.63;0.28;;;13.20;54.20;;;;;;6154105;28;20035;-92
2021/03/14 01:51:35;;;;;;;4.30;0.47;;;12.90;54.20;;;;;;6153688;29;20154;-93
2021/03/14 01:54:36;;;;;;;1.27;0.43;;;12.40;55.30;;;;;;6152218;29;20170;-93
2021/03/14 01:57:38;;;;;;;0.32;0.00;;;11.80;56.20;;;;;;6126724;28;20060;-93
2021/03/14 02:00:42;;;;;;;0.80;0.10;;;11.30;57.10;;;;;;6112959;29;20047;-91
2021/03/14 02:03:43;;;;;;;0.70;0.10;;;10.90;58.10;;;;;;6123908;28;20043;-92
2021/03/14 02:06:45;;;;;;;0.00;0.00;;;10.40;58.80;;;;;;6150118;28;20046;-93
2021/03/14 02:09:48;;;;;;;0.65;0.10;;;10.30;59.60;;;;;;6164402;28;20027;-93
2021/03/14 02:13:01;;;;;;;0.10;0.10;;;10.10;60.00;;;;;;6142801;28;20039;-92
2021/03/14 02:16:19;;;;;;;0.20;0.20;;;9.90;60.80;;;;;;6127291;29;20047;-92
2021/03/14 02:19:29;;;;;;;0.10;0.10;;;9.70;61.20;;;;;;6163522;28;20046;-93
2021/03/14 02:22:40;;;;;;;0.00;0.00;;;9.60;61.10;;;;;;6151494;28;20058;-95
2021/03/14 02:25:49;;;;;;;0.10;0.10;;;9.60;61.30;;;;;;6152437;28;20054;-94
2021/03/14 02:28:52;;;;;;;0.20;0.20;;;9.80;61.70;;;;;;6151162;28;20062;-93
2021/03/14 02:32:06;;;;;;;0.25;0.10;;;9.60;60.80;;;;;;6165634;28;20091;-94
2021/03/14 02:35:09;;;;;;;0.20;0.10;;;9.60;59.90;;;;;;6140504;28;20070;-94
2021/03/14 02:38:12;;;;;;;1.65;0.55;;;9.70;59.60;;;;;;6164568;28;20358;-94
2021/03/14 02:41:14;;;;;;;0.20;0.10;;;9.80;59.20;;;;;;6153031;29;20070;-94
2021/03/14 02:44:17;;;;;;;2.28;0.10;;;9.90;59.00;;;;;;6153573;29;20031;-95
2021/03/14 02:47:23;;;;;;;3.30;0.45;;;10.00;58.40;;;;;;6125463;29;20075;-95
2021/03/14 02:50:29;;;;;;;0.10;0.10;;;10.10;57.60;;;;;;6133866;29;20465;-93
2021/03/14 02:53:36;;;;;;;0.85;0.20;;;10.20;56.90;;;;;;6116596;29;20036;-93
2021/03/14 02:56:49;;;;;;;0.10;0.10;;;10.30;56.30;;;;;;6123044;28;20039;-93
2021/03/14 02:59:54;;;;;;;1.02;0.17;;;10.40;55.30;;;;;;6133860;29;20058;-94
2021/03/14 03:03:02;;;;;;;0.30;0.17;;;10.50;54.50;;;;;;6160559;28;20045;-92
2021/03/14 03:06:10;;;;;;;0.35;0.10;;;10.70;54.60;;;;;;6139465;29;20031;-92
2021/03/14 03:09:25;;;;;;;0.50;0.20;;;10.50;54.30;;;;;;6122541;29;20055;-93
2021/03/14 03:12:56;;;;;;;4.05;0.10;;;10.80;54.70;;;;;;6118430;28;20031;-92
2021/03/14 03:16:05;;;;;;;1.20;0.30;;;10.90;54.40;;;;;;6138019;28;20030;-91
2021/03/14 03:19:15;;;;;;;0.10;0.10;;;11.00;53.60;;;;;;6081543;29;20064;-92
2021/03/14 03:22:23;;;;;;;2.53;0.32;;;11.00;53.40;;;;;;6131792;29;20053;-92
2021/03/14 03:25:27;;;;;;;0.00;0.00;;;11.00;53.20;;;;;;6140814;29;20050;-93
2021/03/14 03:28:29;;;;;;;0.47;0.13;;;11.10;53.30;;;;;;6117024;28;20491;-93
2021/03/14 03:31:32;;;;;;;1.30;0.20;;;11.20;53.40;;;;;;6123795;28;20107;-92
2021/03/14 03:34:34;;;;;;;1.95;0.20;;;11.30;53.40;;;;;;6126661;28;20039;-93
2021/03/14 03:37:42;;;;;;;0.25;0.03;;;11.20;53.30;;;;;;6149056;29;20083;-93
2021/03/14 03:40:50;;;;;;;1.73;0.20;;;11.30;53.30;;;;;;6104423;29;20035;-93
2021/03/14 03:43:59;;;;;;;0.20;0.10;;;11.30;52.70;;;;;;6087680;28;20030;-92
2021/03/14 03:47:17;;;;;;;0.10;0.10;;;11.40;52.70;;;;;;6148926;28;20031;-92
2021/03/14 03:50:23;;;;;;;3.22;0.30;;;11.40;53.00;;;;;;6095132;28;20050;-93
2021/03/14 03:53:35;;;;;;;0.55;0.22;;;11.40;52.20;;;;;;6150447;28;20035;-92
2021/03/14 03:56:39;;;;;;;;;;;11.40;52.10;;;;;;6167228;28;20035;-92
2021/03/14 03:59:47;;;;;;;0.63;0.22;;;11.50;51.90;;;;;;6125395;29;20307;-93
2021/03/14 04:03:07;;;;;;;0.57;0.10;;;11.50;51.90;;;;;;6146431;29;20035;-92
2021/03/14 04:06:15;;;;;;;0.98;0.47;;;11.40;51.80;;;;;;6153096;28;20019;-93
2021/03/14 04:09:28;;;;;;;2.03;0.30;;;11.40;51.70;;;;;;6138704;29;20019;-93
2021/03/14 04:12:32;;;;;;;3.42;0.20;;;11.30;50.50;;;;;;6116663;28;20018;-92
2021/03/14 04:15:43;;;;;;;3.08;0.35;;;11.30;51.50;;;;;;6115465;28;20062;-93
2021/03/14 04:18:48;;;;;;;0.52;0.15;;;11.20;51.70;;;;;;6114566;28;20042;-93
2021/03/14 04:21:51;;;;;;;2.92;0.10;;;11.10;51.70;;;;;;6136059;28;20058;-92
2021/03/14 04:24:55;;;;;;;2.00;0.75;;;11.00;51.50;;;;;;6138381;29;20035;-93
2021/03/14 04:27:57;;;;;;;1.67;0.47;;;11.00;51.80;;;;;;6155854;28;20031;-92
2021/03/14 04:31:02;;;;;;;5.15;0.43;;;11.00;51.70;;;;;;6135346;29;20039;-91
2021/03/14 04:34:03;;;;;;;0.30;0.30;;;11.10;51.70;;;;;;6142080;28;20054;-93
2021/03/14 04:37:07;;;;;;;3.10;0.30;;;11.00;51.50;;;;;;6131634;29;20050;-92
2021/03/14 04:40:13;;;;;;;1.17;0.13;;;11.00;51.80;;;;;;6120262;29;20043;-93
2021/03/14 04:43:23;;;;;;;2.83;0.28;;;11.00;51.80;;;;;;6127992;29;20031;-93
2021/03/14 04:46:24;;;;;;;0.50;0.30;;;11.00;51.40;;;;;;6124290;29;20050;-93
2021/03/14 04:49:26;;;;;;;0.30;0.30;;;11.00;51.00;;;;;;6117425;29;20130;-92
2021/03/14 04:52:32;;;;;;;0.80;0.20;;;11.00;51.10;;;;;;6132371;28;20094;-93
2021/03/14 04:55:36;;;;;;;3.60;0.47;;;11.10;51.20;;;;;;6127380;29;20059;-92
2021/03/14 04:58:40;;;;;;;2.15;0.32;;;11.00;51.60;;;;;;6119760;29;20040;-93
2021/03/14 05:01:46;;;;;;;0.25;0.20;;;11.10;52.10;;;;;;6099550;29;20060;-92
2021/03/14 05:04:51;;;;;;;0.10;0.10;;;11.00;52.40;;;;;;6122966;29;20043;-93
2021/03/14 05:07:53;;;;;;;0.77;0.30;;;11.00;53.00;;;;;;6145572;29;20067;-91
2021/03/14 05:10:54;;;;;;;0.10;0.10;;;10.90;53.20;;;;;;6146002;29;20035;-91
2021/03/14 05:13:57;;;;;;;1.50;0.60;;;10.90;53.40;;;;;;6148294;29;20064;-91
2021/03/14 05:17:00;;;;;;;0.30;0.13;;;10.90;53.40;;;;;;6121504;29;20047;-92
2021/03/14 05:20:10;;;;;;;0.80;0.47;;;10.90;53.30;;;;;;6120703;29;20074;-92
2021/03/14 05:23:12;;;;;;;1.33;0.25;;;10.90;53.30;;;;;;6136609;29;20050;-93
2021/03/14 05:26:18;;;;;;;0.22;0.20;;;11.00;53.40;;;;;;6110217;29;20152;-93
2021/03/14 05:29:22;;;;;;;1.08;0.22;;;11.00;53.20;;;;;;6127696;29;20055;-94
2021/03/14 05:32:24;;;;;;;2.15;0.25;;;11.00;53.00;;;;;;6133115;29;20039;-93
2021/03/14 05:35:31;;;;;;;0.17;0.15;;;11.00;52.90;;;;;;6141930;29;20102;-91
2021/03/14 05:38:34;;;;;;;0.55;0.28;;;11.00;53.30;;;;;;6151143;29;20020;-93
2021/03/14 05:41:38;;;;;;;1.67;0.47;;;11.00;53.70;;;;;;6129743;28;20076;-90
2021/03/14 05:44:41;;;;;;;0.00;0.00;;;10.80;54.20;;;;;;6127770;29;20075;-92
2021/03/14 05:47:48;;;;;;;0.00;0.00;;;10.70;54.60;;;;;;6111833;29;20016;-93
2021/03/14 05:51:09;;;;;;;0.10;0.10;;;10.60;55.00;;;;;;6112344;28;20039;-91
2021/03/14 05:54:17;;;;;;;0.65;0.28;;;10.50;55.50;;;;;;6089217;29;20036;-92
2021/03/14 05:57:19;;;;;;;3.42;0.30;;;10.40;55.70;;;;;;6148050;29;20055;-92
2021/03/14 06:00:27;;;;;;;0.20;0.05;;;10.30;55.90;;;;;;6136593;28;20094;-93
2021/03/14 06:03:29;;;;;;;0.05;0.05;;;10.20;56.10;;;;;;6134966;28;20047;-93
2021/03/14 06:06:38;;;;;;;0.03;0.00;;;10.20;56.30;;;;;;6118763;29;20035;-94
2021/03/14 06:09:42;;;;;;;0.75;0.20;;;10.10;56.50;;;;;;6126894;28;20035;-92
2021/03/14 06:12:45;;;;;;;1.75;0.25;;;10.10;56.60;;;;;;6126761;28;20039;-92
2021/03/14 06:15:47;;;;;;;0.25;0.08;;;10.10;56.60;;;;;;6138175;29;20031;-92
2021/03/14 06:18:53;;;;;;;0.45;0.03;;;10.10;56.50;;;;;;6143850;28;20023;-92
2021/03/14 06:22:18;;;;;;;0.17;0.17;;;10.10;56.60;;;;;;6110005;29;20067;-92
2021/03/14 06:25:27;;;;;;;2.08;0.05;;;10.10;56.60;;;;;;6098894;29;20103;-92
2021/03/14 06:28:35;;;;;;;;;;;10.20;56.50;;;;;;6113826;28;20049;-94
2021/03/14 06:31:51;;;;;;;0.28;0.08;;;10.30;56.50;;;;;;6084100;29;19933;-94
2021/03/14 06:35:16;;;;;;;0.05;0.00;;;10.30;56.30;;;;;;6101799;29;20035;-95
2021/03/14 06:38:24;;;;;;;0.17;0.10;;;10.30;56.50;;;;;;6106204;28;20481;-89
2021/03/14 06:41:25;;;;;;;0.95;0.10;;;10.40;56.40;;;;;;6144946;28;20047;-89
2021/03/14 06:44:29;;;;;;;0.10;0.10;;;10.40;56.20;;;;;;6107277;29;20047;-89
2021/03/14 06:47:57;;;;;;;0.00;0.00;;;10.50;56.30;;;;;;6128395;29;20031;-90
2021/03/14 06:50:58;;;;;;;0.57;0.10;;;10.50;56.30;;;;;;6121923;29;21430;-89
2021/03/14 06:54:14;;;;;;;1.20;0.20;;;10.60;56.10;;;;;;6119834;28;20032;-89
2021/03/14 06:57:22;;;;;;;0.10;0.10;;;10.60;55.90;;;;;;6130996;28;20477;-89
2021/03/14 07:00:25;;;;;;;0.47;0.20;;;10.60;55.80;;;;;;6116710;29;20091;-89
2021/03/14 07:03:27;;;;;;;1.08;0.28;;;10.50;55.50;;;;;;6118720;28;20470;-90
2021/03/14 07:06:29;;;;;;;1.20;0.40;;;10.50;55.50;;;;;;6092626;29;20052;-91
2021/03/14 07:09:31;;;;;;;0.10;0.10;;;10.40;55.20;;;;;;6108007;29;20035;-86
2021/03/14 07:12:56;;;;;;;0.15;0.15;;;10.40;55.30;;;;;;6124765;29;20090;-82
2021/03/14 07:16:00;;;;;;;1.52;0.40;;;10.20;55.60;;;;;;6120129;29;20107;-81
2021/03/14 07:19:01;;;;;;;4.20;0.20;;;10.10;55.90;;;;;;6111866;29;20070;-85
2021/03/14 07:22:10;;;;;;;1.58;0.17;;;10.00;56.20;;;;;;6104933;28;20044;-83
2021/03/14 07:25:26;;;;;;;7.45;0.30;;;9.90;56.50;;;;;;6095730;28;20434;-87
2021/03/14 07:28:28;;;;;;;4.13;0.40;;;9.80;56.90;;;;;;6105206;29;20032;-86
2021/03/14 07:31:29;;;;;;;2.70;1.00;;;9.80;57.10;;;;;;6091627;29;20035;-90
2021/03/14 07:34:34;;;;;;;0.40;0.10;;;9.80;57.30;;;;;;6128046;28;20035;-88
2021/03/14 07:37:41;;;;;;;0.85;0.30;;;9.80;57.20;;;;;;6120981;29;20070;-90
2021/03/14 07:40:42;;;;;;;2.83;0.45;;;9.90;57.20;;;;;;6113701;29;20525;-90
2021/03/14 07:43:46;;;;;;;0.25;0.10;;;10.10;57.10;;;;;;6121368;29;20046;-90
2021/03/14 07:46:50;;;;;;;5.25;0.20;;;10.20;57.00;;;;;;6124935;29;20361;-92
2021/03/14 07:49:53;;;;;;;1.10;0.20;;;10.30;56.90;;;;;;6106818;29;20039;-89
2021/03/14 07:53:00;;;;;;;1.17;0.30;;;10.40;56.80;;;;;;6125612;29;20377;-88
2021/03/14 07:56:02;;;;;;;0.70;0.30;;;10.40;56.70;;;;;;6117882;29;20036;-90
2021/03/14 07:59:09;;;;;;;2.15;0.28;;;10.20;56.70;;;;;;6103135;28;20070;-86
2021/03/14 08:02:19;;;;;;;0.95;0.47;;;10.30;57.10;;;;;;6097196;29;20059;-94
2021/03/14 08:05:40;;;;;;;2.78;1.30;;;10.00;57.60;;;;;;6100761;28;20365;-93
2021/03/14 08:08:45;;;;;;;0.88;0.50;;;9.70;58.60;;;;;;6117144;28;20357;-94
2021/03/14 08:11:49;;;;;;;3.78;0.38;;;9.60;59.10;;;;;;6143186;29;20031;-93
2021/03/14 08:14:57;;;;;;;0.38;0.25;;;9.40;59.20;;;;;;6122942;28;20067;-94
2021/03/14 08:18:01;;;;;;;0.45;0.25;;;9.20;60.30;;;;;;6114387;29;20158;-90
2021/03/14 08:21:05;;;;;;;2.10;0.73;;;9.10;59.90;;;;;;6122406;29;20039;-93
2021/03/14 08:24:07;;;;;;;1.23;0.65;;;9.10;60.30;;;;;;6121047;28;20449;-93
2021/03/14 08:27:09;;;;;;;1.17;0.40;;;9.20;60.60;;;;;;6135718;29;20046;-93
2021/03/14 08:30:43;;;;;;;0.68;0.13;;;9.20;60.50;;;;;;6121371;28;20023;-92
2021/03/14 08:33:47;;;;;;;0.60;0.30;;;9.30;60.50;;;;;;6147542;28;20031;-89
2021/03/14 08:36:57;;;;;;;0.52;0.28;;;9.30;60.10;;;;;;6150078;28;20031;-89
2021/03/14 08:40:35;;;;;;;3.97;0.90;;;9.30;60.20;;;;;;6118780;29;20035;-90
2021/03/14 08:43:47;;;;;;;1.80;0.60;;;9.40;60.30;;;;;;6077573;29;20088;-88
2021/03/14 08:46:54;;;;;;;1.30;0.30;;;9.40;60.20;;;;;;6117956;29;20491;-91
2021/03/14 08:49:59;;;;;;;5.13;1.08;;;9.60;60.10;;;;;;6119545;28;20035;-91
2021/03/14 08:53:03;;;;;;;1.05;0.70;;;9.80;60.00;;;;;;6145691;28;20055;-90
2021/03/14 08:56:31;;;;;;;1.02;0.40;;;10.00;59.80;;;;;;6108234;29;20114;-90
2021/03/14 08:59:33;;;;;;;2.83;0.50;;;10.20;59.70;;;;;;6131087;28;20027;-90
2021/03/14 09:02:36;;;;;;;2.50;0.55;;;10.40;59.40;;;;;;6120605;29;20362;-91
2021/03/14 09:06:13;;;;;;;2.78;0.50;;;10.50;59.20;;;;;;6096259;29;20082;-91
2021/03/14 09:09:18;;;;;;;3.78;0.55;;;10.70;59.00;;;;;;6111589;29;20349;-90
2021/03/14 09:16:58;;;;;;;2.70;0.73;;;11.00;58.40;;;;;;6158905;29;20035;-88
2021/03/14 09:19:59;;;;;;;2.40;0.75;;;11.10;57.90;;;;;;6144118;29;20118;-87
2021/03/14 09:23:07;;;;;;;6.05;0.85;;;11.20;57.50;;;;;;6126053;28;20038;-86
2021/03/14 09:26:27;;;;;;;3.50;0.90;;;11.30;57.30;;;;;;6140404;29;20031;-87
2021/03/14 09:29:36;;;;;;;1.77;0.70;;;11.40;56.70;;;;;;6124456;28;20090;-86
2021/03/14 09:32:39;;;;;;;2.50;0.80;;;11.60;56.00;;;;;;6126349;29;20046;-86
2021/03/14 09:35:40;;;;;;;1.40;0.90;;;11.70;55.20;;;;;;6123742;29;20046;-87
2021/03/14 09:39:00;;;;;;;1.98;0.70;;;11.70;54.20;;;;;;6125232;29;20157;-86
2021/03/14 09:42:23;;;;;;;5.95;0.88;;;11.70;53.80;;;;;;6107357;29;20047;-86
2021/03/14 09:45:37;;;;;;;3.85;0.90;;;11.60;53.60;;;;;;6134269;29;20517;-87
2021/03/14 09:48:39;;;;;;;1.85;0.70;;;11.50;53.20;;;;;;6132109;28;20031;-86
2021/03/14 09:51:42;;;;;;;1.85;0.75;;;11.40;52.90;;;;;;6113605;29;20118;-86
2021/03/14 09:54:53;;;;;;;3.70;0.80;;;11.40;52.50;;;;;;6104650;29;20464;-86
2021/03/14 09:57:57;;;;;;;2.55;1.05;;;11.50;53.20;;;;;;6107512;28;20031;-85
2021/03/14 10:01:06;;;;;;;1.50;0.93;;;11.50;53.30;;;;;;6113413;29;20047;-85
2021/03/14 10:04:10;;;;;;;1.30;0.93;;;11.50;52.90;;;;;;6120648;29;20054;-85
2021/03/14 10:07:25;;;;;;;2.55;0.98;;;11.50;53.00;;;;;;6119936;28;20035;-86
2021/03/14 10:10:38;;;;;;;1.57;0.80;;;11.30;52.90;;;;;;6136289;28;20040;-86
2021/03/14 10:13:46;;;;;;;4.90;1.15;;;11.20;53.60;;;;;;6147744;28;20051;-85
2021/03/14 10:16:50;;;;;;;6.15;1.27;;;11.10;54.20;;;;;;6129319;29;20058;-87
2021/03/14 10:19:52;;;;;;;1.40;0.63;;;11.10;54.50;;;;;;6125099;28;20027;-85
2021/03/14 10:23:26;;;;;;;6.85;1.08;;;11.20;55.00;;;;;;6136230;29;20031;-87
2021/03/14 10:26:59;;;;;;;2.92;1.05;;;11.50;55.00;;;;;;6109081;29;20035;-86
2021/03/14 10:30:05;;;;;;;2.78;0.90;;;11.70;54.80;;;;;;6098288;29;20083;-86
2021/03/14 10:33:32;;;;;;;1.55;0.82;;;12.00;54.50;;;;;;6068538;29;20031;-86
2021/03/14 10:36:37;;;;;;;4.63;1.10;;;12.20;54.00;;;;;;6108396;28;20032;-86
2021/03/14 10:39:59;;;;;;;4.70;0.95;;;12.40;53.70;;;;;;6095515;29;20028;-86
2021/03/14 10:43:15;;;;;;;1.47;0.60;;;12.50;53.30;;;;;;6113427;28;20043;-87
2021/03/14 10:46:37;;;;;;;4.60;0.77;;;12.70;52.30;;;;;;6117482;29;20476;-86
2021/03/14 10:49:39;;;;;;;1.67;0.70;;;12.80;51.50;;;;;;6132538;29;20038;-86
2021/03/14 10:53:06;;;;;;;;;;;12.90;51.10;;;;;;6121354;29;20098;-86
2021/03/14 10:56:13;;;;;;;3.67;1.30;;;13.10;50.30;;;;;;6088899;29;19915;-86
2021/03/14 10:59:30;;;;;;;3.75;1.00;;;13.30;48.80;;;;;;6127429;28;20034;-88
2021/03/14 11:02:42;;;;;;;4.32;1.48;;;13.40;49.20;;;;;;6124467;28;20043;-88
2021/03/14 11:05:47;;;;;;;3.22;0.98;;;13.10;49.40;;;;;;6111401;28;20035;-85
2021/03/14 11:09:02;;;;;;;1.95;0.98;;;13.10;49.70;;;;;;6142153;28;20074;-88
2021/03/14 11:12:08;;;;;;;1.80;0.68;;;13.00;50.00;;;;;;6125611;28;20051;-89
2021/03/14 11:15:31;;;;;;;3.35;0.73;;;13.00;50.10;;;;;;6124284;29;20115;-90
2021/03/14 11:19:00;;;;;;;4.80;0.68;;;12.90;49.70;;;;;;6142085;28;20078;-90
2021/03/14 11:22:19;;;;;;;2.47;0.60;;;12.70;49.10;;;;;;6125864;29;20050;-88
2021/03/14 11:25:25;;;;;;;1.10;0.77;;;12.60;49.30;;;;;;6131455;28;20118;-87
2021/03/14 11:28:27;;;;;;;6.00;0.80;;;12.50;49.30;;;;;;6135597;28;20114;-84
2021/03/14 11:31:28;;;;;;;1.50;0.73;;;12.40;49.70;;;;;;6124669;28;20043;-84
2021/03/14 11:34:33;;;;;;;4.60;1.25;;;12.40;49.50;;;;;;6126545;29;21591;-85
2021/03/14 11:37:52;;;;;;;1.73;0.70;;;12.30;49.40;;;;;;6131347;28;20035;-85
2021/03/14 11:41:06;;;;;;;3.80;0.80;;;12.20;49.50;;;;;;6105007;29;20131;-84
2021/03/14 11:44:25;;;;;;;0.52;0.25;;;12.00;50.10;;;;;;6132174;29;20035;-83
2021/03/14 11:47:26;;;;;;;2.45;0.40;;;12.00;50.50;;;;;;6137416;28;20045;-85
2021/03/14 11:50:50;;;;;;;1.10;0.40;;;11.90;50.40;;;;;;6146043;28;20456;-84
2021/03/14 11:53:58;;;;;;;2.85;0.50;;;11.70;50.60;;;;;;6110919;28;20039;-86
2021/03/14 11:57:00;;;;;;;0.63;0.30;;;11.70;50.90;;;;;;6126435;29;20043;-88
2021/03/14 12:00:09;;;;;;;2.53;0.68;;;11.50;51.10;;;;;;6129249;29;20035;-84
2021/03/14 12:03:16;;;;;;;5.20;0.93;;;11.40;51.70;;;;;;6149416;28;20024;-85
2021/03/14 12:06:31;;;;;;;0.57;0.50;;;11.30;52.10;;;;;;6117058;28;20039;-92
2021/03/14 12:09:40;;;;;;;2.30;0.93;;;11.30;52.20;;;;;;6116666;29;20051;-88
2021/03/14 12:12:43;;;;;;;2.38;0.77;;;11.20;52.70;;;;;;6135257;29;20117;-86
2021/03/14 12:15:52;;;;;;;5.75;1.05;;;11.00;53.10;;;;;;6117058;29;20046;-86
2021/03/14 12:18:54;;;;;;;1.65;0.65;;;10.80;54.20;;;;;;6128004;29;20038;-85
2021/03/14 12:21:56;;;;;;;2.55;0.93;;;10.60;55.30;;;;;;6135080;28;20043;-85
2021/03/14 12:25:02;;;;;;;4.55;0.70;;;10.50;56.20;;;;;;6134997;28;20035;-85
2021/03/14 12:28:04;;;;;;;9.38;0.90;;;10.30;56.80;;;;;;6133023;28;20058;-86
2021/03/14 12:31:05;;;;;;;4.97;1.10;;;10.40;57.20;;;;;;6125042;29;20043;-85
2021/03/14 12:34:10;;;;;;;5.75;0.80;;;10.60;57.30;;;;;;6140467;28;20031;-86
2021/03/14 12:37:12;;;;;;;6.38;0.68;;;11.10;56.90;;;;;;6141820;28;20034;-87
2021/03/14 12:40:18;;;;;;;3.05;0.47;;;11.40;55.90;;;;;;6143706;28;20049;-89
2021/03/14 12:43:29;;;;;;;1.05;0.68;;;11.60;55.30;;;;;;6137338;28;20027;-88
2021/03/14 12:46:30;;;;;;;2.55;0.70;;;12.00;55.00;;;;;;6079517;28;20024;-89
2021/03/14 12:49:33;;;;;;;2.42;1.08;;;13.00;53.90;;;;;;6086072;28;20121;-87
2021/03/14 12:52:35;;;;;;;1.23;0.70;;;14.20;52.00;;;;;;6103638;28;20086;-86
2021/03/14 12:55:38;;;;;;;4.38;0.90;;;15.10;50.00;;;;;;6127178;28;20178;-88
2021/03/14 12:58:40;;;;;;;4.13;1.15;;;15.20;49.10;;;;;;6099016;29;20046;-87
2021/03/14 13:01:41;;;;;;;1.70;0.60;;;15.10;48.40;;;;;;6108476;29;20189;-87
2021/03/14 13:04:46;;;;;;;5.60;1.25;;;14.90;48.40;;;;;;6121174;29;20440;-86
2021/03/14 13:07:48;;;;;;;2.50;0.70;;;14.50;48.40;;;;;;6125949;28;20389;-87
2021/03/14 13:10:49;;;;;;;7.05;0.80;;;14.10;49.00;;;;;;6119013;28;20040;-87
2021/03/14 13:13:50;;;;;;;4.93;1.25;;;13.70;49.60;;;;;;6128030;28;20035;-87
2021/03/14 13:16:52;;;;;;;1.38;0.75;;;13.40;50.20;;;;;;6110674;28;20047;-86
2021/03/14 13:19:53;;;;;;;1.48;0.80;;;13.10;50.60;;;;;;6124369;29;20039;-86
2021/03/14 13:22:54;;;;;;;1.85;0.60;;;12.80;51.10;;;;;;6125906;29;20102;-88
2021/03/14 13:25:55;;;;;;;3.13;0.57;;;12.70;51.50;;;;;;6109853;29;20032;-88
2021/03/14 13:28:56;;;;;;;2.17;0.70;;;12.60;51.80;;;;;;6123667;29;20035;-89
2021/03/14 13:31:58;;;;;;;2.25;0.55;;;12.40;51.70;;;;;;6117657;29;20071;-86
2021/03/14 13:34:59;;;;;;;3.53;0.70;;;12.40;51.30;;;;;;6140095;29;20047;-87
2021/03/14 13:38:03;;;;;;;2.28;0.73;;;12.20;51.10;;;;;;6116485;29;20453;-87
2021/03/14 13:41:04;;;;;;;1.98;0.52;;;12.00;51.50;;;;;;6115387;29;20087;-88
2021/03/14 13:44:06;;;;;;;2.22;0.80;;;11.90;52.00;;;;;;6138369;29;20036;-88
2021/03/14 13:47:07;;;;;;;5.07;1.80;;;11.90;52.40;;;;;;6135711;29;20039;-90
2021/03/14 13:50:10;;;;;;;1.50;0.50;;;11.80;52.50;;;;;;6105944;29;20032;-85
2021/03/14 13:53:12;;;;;;;6.35;1.33;;;11.80;52.40;;;;;;6128803;29;20059;-88
2021/03/14 13:56:13;;;;;;;5.53;2.30;;;11.80;52.60;;;;;;6116505;29;20055;-88
2021/03/14 13:59:18;;;;;;;2.97;0.93;;;11.80;52.90;;;;;;6130490;29;20131;-87
2021/03/14 14:02:22;;;;;;;3.78;0.60;;;11.90;53.20;;;;;;6119763;28;20047;-88
2021/03/14 14:05:24;;;;;;;6.47;0.90;;;12.00;53.10;;;;;;6119281;29;20362;-90
2021/03/14 14:08:28;;;;;;;1.15;0.60;;;12.10;52.50;;;;;;6114595;28;20043;-88
2021/03/14 14:11:31;;;;;;;0.90;0.50;;;12.10;52.50;;;;;;6096267;29;20054;-89
2021/03/14 14:14:33;;;;;;;0.98;0.60;;;12.10;52.10;;;;;;6117196;29;20039;-89
2021/03/14 14:17:35;;;;;;;2.05;0.80;;;12.00;52.40;;;;;;6126542;29;20091;-88
2021/03/14 14:20:41;;;;;;;1.85;1.00;;;11.90;52.60;;;;;;6068039;29;20050;-87
2021/03/14 14:24:16;;;;;;;1.10;0.50;;;11.80;52.30;;;;;;6085464;29;20111;-90
2021/03/14 14:27:48;;;;;;;;;;;;;;;;;;;;;
2021/03/14 14:31:23;;;;;;;4.88;1.88;;;11.70;52.60;;;;;;6093745;29;20064;-88
2021/03/14 14:34:32;;;;;;;13.77;5.37;;;11.70;52.90;;;;;;6112892;29;20363;-87
2021/03/14 14:37:33;;;;;;;2.22;1.23;;;11.80;52.80;;;;;;6127150;28;20039;-84
2021/03/14 14:40:36;;;;;;;6.30;1.17;;;11.90;52.50;;;;;;6122897;29;20095;-83
2021/03/14 14:43:37;;;;;;;9.55;2.30;;;11.90;52.50;;;;;;6132893;28;20028;-84
2021/03/14 14:46:38;;;;;;;9.45;2.65;;;12.00;52.60;;;;;;6135902;29;20051;-90
2021/03/14 14:49:47;;;;;;;6.32;3.03;;;12.20;52.40;;;;;;6144287;29;20031;-91
2021/03/14 14:52:55;;;;;;;8.20;2.70;;;12.30;52.00;;;;;;6107734;28;20035;-90
2021/03/14 14:56:00;;;;;;;3.00;0.60;;;12.20;52.10;;;;;;6127925;29;20095;-90
2021/03/14 14:59:04;;;;;;;3.42;1.15;;;12.20;52.40;;;;;;6146602;29;20047;-90
2021/03/14 15:02:06;;;;;;;2.00;0.63;;;12.20;52.20;;;;;;6144671;29;20062;-90
2021/03/14 15:05:11;;;;;;;0.40;0.40;;;12.10;52.00;;;;;;6117613;29;20416;-91
2021/03/14 15:08:16;;;;;;;2.83;0.60;;;12.10;51.90;;;;;;6122202;29;20051;-82
2021/03/14 15:11:17;;;;;;;4.18;1.02;;;12.10;52.00;;;;;;6131015;29;20058;-82
2021/03/14 15:14:18;;;;;;;4.07;2.17;;;12.10;51.90;;;;;;6128022;29;20074;-83
2021/03/14 15:17:19;;;;;;;2.90;1.30;;;12.10;52.20;;;;;;6130301;29;20040;-83
2021/03/14 15:20:21;;;;;;;1.95;1.02;;;12.20;52.40;;;;;;6120351;29;20381;-83
2021/03/14 15:23:22;;;;;;;2.45;1.35;;;12.30;52.70;;;;;;6128571;29;20237;-83
2021/03/14 15:26:23;;;;;;;3.47;1.23;;;12.30;52.80;;;;;;6110916;29;20059;-83
2021/03/14 15:29:24;;;;;;;1.40;1.00;;;12.30;53.10;;;;;;6139198;29;20043;-83
2021/03/14 15:32:26;;;;;;;1.35;0.90;;;12.40;53.10;;;;;;6127939;29;20452;-84
2021/03/14 15:35:28;;;;;;;1.23;0.85;;;12.50;53.10;;;;;;6129157;29;20087;-84
2021/03/14 15:38:29;;;;;;;3.85;0.70;;;12.60;53.10;;;;;;6110654;29;20394;-88
2021/03/14 15:41:46;;;;;;;3.53;0.70;;;12.80;53.10;;;;;;6135397;29;20063;-92
2021/03/14 15:44:55;;;;;;;3.67;0.38;;;12.80;52.50;;;;;;6138471;29;20164;-90
2021/03/14 15:47:58;;;;;;;2.47;0.75;;;13.00;52.10;;;;;;6139285;29;20036;-90
2021/03/14 15:51:04;;;;;;;1.85;0.77;;;13.10;51.90;;;;;;6120126;29;20441;-89
2021/03/14 15:54:06;;;;;;;2.50;0.60;;;13.10;52.00;;;;;;6108106;29;20047;-91
2021/03/14 15:57:07;;;;;;;1.90;0.98;;;13.10;52.00;;;;;;6123634;29;20131;-90
2021/03/14 16:00:09;;;;;;;3.72;0.93;;;12.90;52.00;;;;;;6119272;29;20130;-92
2021/03/14 16:03:16;;;;;;;3.27;1.10;;;12.80;51.70;;;;;;6133679;29;20051;-92
2021/03/14 16:06:18;;;;;;;7.95;2.47;;;12.50;51.70;;;;;;6116495;29;20271;-90
2021/03/14 16:09:19;;;;;;;3.30;1.38;;;12.30;52.10;;;;;;6120675;29;20040;-90
2021/03/14 16:12:21;;;;;;;2.65;1.52;;;12.10;52.60;;;;;;6133313;29;20126;-89
2021/03/14 16:15:23;;;;;;;5.07;1.50;;;11.90;53.30;;;;;;6114133;29;20055;-90
2021/03/14 16:18:24;;;;;;;11.13;2.25;;;11.70;53.90;;;;;;6107143;28;20114;-90
2021/03/14 16:21:26;;;;;;;3.42;1.33;;;11.50;54.20;;;;;;6158721;28;20043;-89