Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 05:34:30;;;;;;;;;;;;;;;;;;5249908;23;19929;-77
2023/10/22 05:36:57;;;;;;;;;;;;;;;;;;5054290;28;19924;-76
2023/10/22 05:39:24;;;;;;;;;;;;;;;;;;5054349;28;19933;-75
2023/10/22 05:41:51;;;;;;;;;;;;;;;;;;5054028;28;19925;-75
2023/10/22 05:44:19;;;;;;;;;;;;;;;;;;5039412;28;19932;-76
2023/10/22 05:46:46;;;;;;;;;;;;;;;;;;5049186;23;19925;-75
2023/10/22 05:49:14;;;;;;;;;;;;;;;;;;5052358;28;20404;-77
2023/10/22 05:51:40;;;;;;;;;;;;;;;;;;5053609;28;20378;-77
2023/10/22 05:54:08;;;;;;;;;;;;;;;;;;5054603;28;19924;-78
2023/10/22 05:56:34;;;;;;;;;;;;;;;;;;5053842;28;20408;-77
2023/10/22 05:59:04;;;;;;;;;;;;;;;;;;5033390;28;19925;-77
2023/10/22 06:01:31;;;;;;;;;;;;;;;;;;5034064;28;19948;-77
2023/10/22 06:03:58;;;;;;;;;;;;;;;;;;5034403;28;19926;-78
2023/10/22 06:06:25;;;;;;;;;;;;;;;;;;5035041;28;20302;-78
2023/10/22 06:08:52;;;;;;;;;;;;;;;;;;5036730;28;19925;-78
2023/10/22 06:11:19;;;;;;;;;;;;;;;;;;5040921;28;19925;-78
2023/10/22 06:13:46;;;;;;;;;;;;;;;;;;5042065;28;19935;-77
2023/10/22 06:16:13;;;;;;;;;;;;;;;;;;5049408;28;19932;-77
2023/10/22 06:18:39;;;;;;;;;;;;;;;;;;5044151;28;19925;-77
2023/10/22 06:21:07;;;;;;;;;;;;;;;;;;5036401;28;19925;-78
2023/10/22 06:23:33;;;;;;;;;;;;;;;;;;5035243;28;19925;-78
2023/10/22 06:26:00;;;;;;;;;;;;;;;;;;5034317;28;19925;-78
2023/10/22 06:28:27;;;;;;;;;;;;;;;;;;5034295;28;19925;-77
2023/10/22 06:30:54;;;;;;;;;;;;;;;;;;5034708;28;19925;-77
2023/10/22 06:33:21;;;;;;;;;;;;;;;;;;5034169;28;19925;-77
2023/10/22 06:35:48;;;;;;;;;;;;;;;;;;5033958;28;19932;-77
2023/10/22 06:38:15;;;;;;;;;;;;;;;;;;5034273;28;19932;-78
2023/10/22 06:40:42;;;;;;;;;;;;;;;;;;5033843;28;19925;-77
2023/10/22 06:43:09;;;;;;;;;;;;;;;;;;5033896;28;19932;-77
2023/10/22 06:45:35;;;;;;;;;;;;;;;;;;5033971;28;19929;-76
2023/10/22 06:48:02;;;;;;;;;;;;;;;;;;5033396;28;19936;-76
2023/10/22 06:50:29;;;;;;;;;;;;;;;;;;5034005;28;19934;-76
2023/10/22 06:52:56;;;;;;;;;;;;;;;;;;5033674;28;19937;-76
2023/10/22 06:55:23;;;;;;;;;;;;;;;;;;5033692;28;19932;-76
2023/10/22 06:57:50;;;;;;;;;;;;;;;;;;5033398;28;19933;-76
2023/10/22 07:00:17;;;;;;;;;;;;;;;;;;5033462;28;19932;-76
2023/10/22 07:02:46;;;;;;;;;;;;;;;;;;5033440;28;19932;-76
2023/10/22 07:05:12;;;;;;;;;;;;;;;;;;5033441;28;19929;-76
2023/10/22 07:07:41;;;;;;;;;;;;;;;;;;5033365;28;19932;-76
2023/10/22 07:10:09;;;;;;;;;;;;;;;;;;5033948;28;20287;-76
2023/10/22 07:12:35;;;;;;;;;;;;;;;;;;5036149;28;20329;-76
2023/10/22 07:15:02;;;;;;;;;;;;;;;;;;5037433;28;19929;-76
2023/10/22 07:17:29;;;;;;;;;;;;;;;;;;5037848;28;19926;-76
2023/10/22 07:19:56;;;;;;;;;;;;;;;;;;5037520;28;19929;-77
2023/10/22 07:22:23;;;;;;;;;;;;;;;;;;5044384;28;19925;-77
2023/10/22 07:24:50;;;;;;;;;;;;;;;;;;5045310;28;19929;-77
2023/10/22 07:27:17;;;;;;;;;;;;;;;;;;5042688;28;19929;-77
2023/10/22 07:29:44;;;;;;;;;;;;;;;;;;5037617;28;19925;-77
2023/10/22 07:32:11;;;;;;;;;;;;;;;;;;5036749;28;19934;-75
2023/10/22 07:34:38;;;;;;;;;;;;;;;;;;5036818;28;19932;-73
2023/10/22 07:37:05;;;;;;;;;;;;;;;;;;5036899;28;19932;-72
2023/10/22 07:39:32;;;;;;;;;;;;;;;;;;5036452;28;19932;-76
2023/10/22 07:41:59;;;;;;;;;;;;;;;;;;5036404;28;19932;-76
2023/10/22 07:44:25;;;;;;;;;;;;;;;;;;5036488;28;19925;-76
2023/10/22 07:46:52;;;;;;;;;;;;;;;;;;5036423;28;19948;-76
2023/10/22 07:49:20;;;;;;;;;;;;;;;;;;5036488;28;19925;-77
2023/10/22 07:51:47;;;;;;;;;;;;;;;;;;5036387;28;19979;-76
2023/10/22 07:54:14;;;;;;;;;;;;;;;;;;5036790;28;20310;-76
2023/10/22 07:56:41;;;;;;;;;;;;;;;;;;5037410;28;20015;-76
2023/10/22 07:59:08;;;;;;;;;;;;;;;;;;5038291;28;19932;-76
2023/10/22 08:01:36;;;;;;;;;;;;;;;;;;5036307;28;21395;-75
2023/10/22 08:04:03;;;;;;;;;;;;;;;;;;5037234;28;19939;-77
2023/10/22 08:06:30;;;;;;;;;;;;;;;;;;5037269;28;19932;-76
2023/10/22 08:08:57;;;;;;;;;;;;;;;;;;5036763;28;19936;-74
2023/10/22 08:11:24;;;;;;;;;;;;;;;;;;5036832;28;19932;-76
2023/10/22 08:13:51;;;;;;;;;;;;;;;;;;5036640;28;19925;-71
2023/10/22 08:16:18;;;;;;;;;;;;;;;;;;5036152;28;20298;-72
2023/10/22 08:18:46;;;;;;;;;;;;;;;;;;5036522;28;19933;-72
2023/10/22 08:21:13;;;;;;;;;;;;;;;;;;5036330;28;19925;-73
2023/10/22 08:23:41;;;;;;;;;;;;;;;;;;5036431;28;19963;-77
2023/10/22 08:26:08;;;;;;;;;;;;;;;;;;5036138;28;20020;-76
2023/10/22 08:28:35;;;;;;;;;;;;;;;;;;5035955;28;19925;-75
2023/10/22 08:31:02;;;;;;;;;;;;;;;;;;5035685;28;20020;-76
2023/10/22 08:33:29;;;;;;;;;;;;;;;;;;5035341;28;20374;-76
2023/10/22 08:35:56;;;;;;;;;;;;;;;;;;5035536;28;19929;-77
2023/10/22 08:38:23;;;;;;;;;;;;;;;;;;5035063;28;20306;-76
2023/10/22 08:40:50;;;;;;;;;;;;;;;;;;5035415;28;19929;-76
2023/10/22 08:43:17;;;;;;;;;;;;;;;;;;5035086;28;20305;-76
2023/10/22 08:45:46;;;;;;;;;;;;;;;;;;5035432;28;20275;-77
2023/10/22 08:48:12;;;;;;;;;;;;;;;;;;5034865;28;19925;-76
2023/10/22 08:50:39;;;;;;;;;;;;;;;;;;5035292;28;19925;-76
2023/10/22 08:53:06;;;;;;;;;;;;;;;;;;5035131;28;19932;-77
2023/10/22 08:55:35;;;;;;;;;;;;;;;;;;5035383;28;20264;-77
2023/10/22 08:58:02;;;;;;;;;;;;;;;;;;5034684;28;20359;-76
2023/10/22 09:00:29;;;;;;;;;;;;;;;;;;5035186;28;19931;-77
2023/10/22 09:02:56;;;;;;;;;;;;;;;;;;5035174;28;19963;-77
2023/10/22 09:05:23;;;;;;;;;;;;;;;;;;5035213;28;20344;-77
2023/10/22 09:07:50;;;;;;;;;;;;;;;;;;5034994;28;19929;-77
2023/10/22 09:10:17;;;;;;;;;;;;;;;;;;5035326;28;19925;-76
2023/10/22 09:12:44;;;;;;;;;;;;;;;;;;5035076;28;19925;-76
2023/10/22 09:15:10;;;;;;;;;;;;;;;;;;5035439;28;19925;-76
2023/10/22 09:17:38;;;;;;;;;;;;;;;;;;5034591;28;19935;-76
2023/10/22 09:20:05;;;;;;;;;;;;;;;;;;5034801;28;19925;-76
2023/10/22 09:22:31;;;;;;;;;;;;;;;;;;5034825;28;19930;-76
2023/10/22 09:24:58;;;;;;;;;;;;;;;;;;5034914;28;20310;-74
2023/10/22 09:27:28;;;;;;;;;;;15.40;99.90;;;;;;5035200;28;19932;-77
2023/10/22 09:29:55;;;;;;;;;;;28.40;36.30;;;;;;5034381;28;19925;-75
2023/10/22 09:32:22;;;;;;;;;;;;;;;;;;5034225;28;19991;-72
2023/10/22 09:34:49;;;;;;;;;;;;;;;;;;5034122;28;19925;-73
2023/10/22 09:37:16;;;;;;;;;;;;;;;;;;5034692;28;20394;-76
2023/10/22 09:39:44;;;;;;;;;;;;;;;;;;5034674;28;19932;-75
2023/10/22 09:42:11;;;;;;;;;;;;;;;;;;5034145;28;19960;-76
2023/10/22 09:44:38;;;;;;;;;;;;;;;;;;5034835;28;19929;-74
2023/10/22 09:47:06;;;;;;;;;;;;;;;;;;5034847;28;19925;-75
2023/10/22 09:49:35;;;;;;;;;;;;;;;;;;5034610;28;19976;-74
2023/10/22 09:52:02;;;;;;;;;;;;;;;;;;5034097;28;19948;-74
2023/10/22 09:54:29;;;;;;;;;;;;;;;;;;5034182;28;19983;-75
2023/10/22 09:56:56;;;;;;;;;;;;;;;;;;5034018;28;19932;-74
2023/10/22 09:59:23;;;;;;;;;;;;;;;;;;5034160;28;19933;-74
2023/10/22 10:01:50;;;;;;;;;;;;;;;;;;5034347;28;19925;-74
2023/10/22 10:04:17;;;;;;;;;;;;;;;;;;5034152;28;19932;-74
2023/10/22 10:06:44;;;;;;;;;;;;;;;;;;5034498;28;19932;-74
2023/10/22 10:09:11;;;;;;;;;;;;;;;;;;5034438;28;19932;-73
2023/10/22 10:11:38;;;;;;;;;;;;;;;;;;5034945;28;19933;-74
2023/10/22 10:14:05;;;;;;;;;;;;;;;;;;5034300;28;19936;-74
2023/10/22 10:16:31;;;;;;;;;;;;;;;;;;5034691;28;19932;-73
2023/10/22 10:18:57;;;;;;;;;;;;;;;;;;5033896;28;20004;-73
2023/10/22 10:21:24;;;;;;;;;;;;;;;;;;5033814;28;19921;-73
2023/10/22 10:23:51;;;;;;;;;;;;;;;;;;5034262;28;19932;-73
2023/10/22 10:26:18;;;;;;;;;;;;;;;;;;5034270;28;20294;-72
2023/10/22 10:28:49;;;;;;;;;;;;;;;;;;5034043;28;19932;-73
2023/10/22 10:31:16;;;;;;;;;;;;;;;;;;5034276;28;19979;-74
2023/10/22 10:33:43;;;;;;;;;;;;;;;;;;5034504;28;19932;-74
2023/10/22 10:36:10;;;;;;;;;;;;;;;;;;5034001;28;19933;-73
2023/10/22 10:38:37;;;;;;;;;;;;;;;;;;5034076;28;19972;-75
2023/10/22 10:41:04;;;;;;;;;;;;;;;;;;5034284;28;19932;-73
2023/10/22 10:43:30;;;;;;;;;;;;;;;;;;5033706;28;20307;-75
2023/10/22 10:45:57;;;;;;;;;;;;;;;;;;5035836;28;19996;-75
2023/10/22 10:48:24;;;;;;;;;;;;;;;;;;5037375;28;20007;-76
2023/10/22 10:50:51;;;;;;;;;;;;;;;;;;5037855;28;19925;-76
2023/10/22 10:53:18;;;;;;;;;;;;;;;;;;5037872;28;19932;-76
2023/10/22 10:55:45;;;;;;;;;;;;;;;;;;5037876;28;19932;-76
2023/10/22 10:58:12;;;;;;;;;;;;;;;;;;5037304;28;19925;-76
2023/10/22 11:00:39;;;;;;;;;;;;;;;;;;5037544;28;19925;-76
2023/10/22 11:03:06;;;;;;;;;;;;;;;;;;5038019;28;19925;-75
2023/10/22 11:05:35;;;;;;;;;;;;;;;;;;5037356;28;19925;-76
2023/10/22 11:08:03;;;;;;;;;;;;;;;;;;5037249;28;19976;-76
2023/10/22 11:10:30;;;;;;;;;;;;;;;;;;5037167;28;19972;-75
2023/10/22 11:12:56;;;;;;;;;;;;;;;;;;5037218;28;19925;-76
2023/10/22 11:15:23;;;;;;;;;;;;;;;;;;5037441;28;19932;-73
2023/10/22 11:17:50;;;;;;;;;;;;;;;;;;5037599;28;19948;-74
2023/10/22 11:20:17;;;;;;;;;;;;;;;;;;5038387;28;19925;-75
2023/10/22 11:22:44;;;;;;;;;;;;;;;;;;5039960;28;20277;-74
2023/10/22 11:25:12;;;;;;;;;;;;;;;;;;5040009;28;19925;-74
2023/10/22 11:27:39;;;;;;;;;;;;;;;;;;5037602;28;20003;-73
2023/10/22 11:30:06;;;;;;;;;;;;;;;;;;5037709;28;19925;-74
2023/10/22 11:32:34;;;;;;;;;;;;;;;;;;5037243;28;19948;-72
2023/10/22 11:35:02;;;;;;;;;;;;;;;;;;5037010;28;19932;-73
2023/10/22 11:37:29;;;;;;;;;;;;;;;;;;5036323;28;19931;-70
2023/10/22 11:39:56;;;;;;;;;;;;;;;;;;5037470;28;19929;-75
2023/10/22 11:42:23;;;;;;;;;;;;;;;;;;5036921;28;20020;-75
2023/10/22 11:44:50;;;;;;;;;;;;;;;;;;5037017;28;19929;-74
2023/10/22 11:47:16;;;;;;;;;;;;;;;;;;5036735;28;20386;-75
2023/10/22 11:49:43;;;;;;;;;;;;;;;;;;5037302;28;19927;-74
2023/10/22 11:52:10;;;;;;;;;;;;;;;;;;5039241;28;19936;-74
2023/10/22 11:54:36;;;;;;;;;;;;;;;;;;5038186;28;20341;-75
2023/10/22 11:57:03;;;;;;;;;;;;;;;;;;5038748;28;20302;-75
2023/10/22 11:59:31;;;;;;;;;;;;;;;;;;5038996;28;19936;-75
2023/10/22 12:01:57;;;;;;;;;;;;;;;;;;5046823;28;19925;-75
2023/10/22 12:04:24;;;;;;;;;;;;;;;;;;5059957;28;19915;-75
2023/10/22 12:06:52;;;;;;;;;;;;;;;;;;5060625;28;19909;-76
2023/10/22 15:26:49;;;;;;;;;;;;;;;;;;5057302;28;19932;-74
2023/10/22 15:29:15;;;;;;;;;;;;;;;;;;5057118;28;19925;-72
2023/10/22 15:31:42;;;;;;;;;;;;;;;;;;5055338;28;20305;-71
2023/10/22 15:34:09;;;;;;;;;;;;;;;;;;5053979;28;19925;-74
2023/10/22 15:36:36;;;;;;;;;;;;;;;;;;5036590;28;20378;-73
2023/10/22 15:39:03;;;;;;;;;;;;;;;;;;5036861;28;19929;-72
2023/10/22 15:41:30;;;;;;;;;;;;;;;;;;5036450;28;20374;-73
2023/10/22 15:43:57;;;;;;;;;;;;;;;;;;5036360;28;19932;-74
2023/10/22 15:46:24;;;;;;;;;;;;;;;;;;5036530;28;19924;-74
2023/10/22 15:48:51;;;;;;;;;;;;;;;;;;5036298;28;19925;-74
2023/10/22 15:51:18;;;;;;;;;;;;;;;;;;5035819;28;19925;-75
2023/10/22 15:53:45;;;;;;;;;;;;;;;;;;5035763;28;20461;-74
2023/10/22 15:56:12;;;;;;;;;;;;;;;;;;5035793;28;20386;-74
2023/10/22 15:58:39;;;;;;;;;;;;;;;;;;5036028;28;19925;-74
2023/10/22 16:01:09;;;;;;;;;;;;;;;;;;5036114;28;19932;-72
2023/10/22 16:03:36;;;;;;;;;;;;;;;;;;5036066;28;19932;-73
2023/10/22 16:06:04;;;;;;;;;;;;;;;;;;5035750;28;20402;-73
2023/10/22 16:08:31;;;;;;;;;;;;;;;;;;5036066;28;20401;-73
2023/10/22 16:10:59;;;;;;;;;;;;;;;;;;5036546;28;19932;-73
2023/10/22 16:13:26;;;;;;;;;;;;;;;;;;5036157;28;19991;-73
2023/10/22 16:15:52;;;;;;;;;;;;;;;;;;5035960;28;19925;-74
2023/10/22 16:18:19;;;;;;;;;;;;;;;;;;5035971;28;19925;-73
2023/10/22 16:20:46;;;;;;;;;;;;;;;;;;5035904;28;19925;-73
2023/10/22 16:23:13;;;;;;;;;;;;;;;;;;5035827;28;19925;-73
2023/10/22 16:25:40;;;;;;;;;;;;;;;;;;5035493;28;19925;-73
2023/10/22 16:28:07;;;;;;;;;;;;;;;;;;5035744;28;19926;-73
2023/10/22 16:30:34;;;;;;;;;;;;;;;;;;5035391;28;19925;-74
2023/10/22 16:33:01;;;;;;;;;;;;;;;;;;5035334;28;20405;-73
2023/10/22 16:35:28;;;;;;;;;;;;;;;;;;5035520;28;19932;-73
2023/10/22 16:37:55;;;;;;;;;;;;;;;;;;5035418;28;20383;-76
2023/10/22 16:40:21;;;;;;;;;;;;;;;;;;5035622;28;19925;-76
2023/10/22 16:42:48;;;;;;;;;;;;;;;;;;5036064;28;19931;-77
2023/10/22 16:45:15;;;;;;;;;;;;;;;;;;5034793;28;20298;-74
2023/10/22 16:47:42;;;;;;;;;;;;;;;;;;5035101;28;19925;-78
2023/10/22 16:50:09;;;;;;;;;;;;;;;;;;5036294;28;19925;-75
2023/10/22 16:52:36;;;;;;;;;;;;;;;;;;5035565;28;19925;-75
2023/10/22 16:55:03;;;;;;;;;;;;;;;;;;5034791;28;20071;-76
2023/10/22 16:57:30;;;;;;;;;;;;;;;;;;5035899;28;19925;-75
2023/10/22 16:59:57;;;;;;;;;;;;;;;;;;5036059;28;19925;-75
2023/10/22 17:02:24;;;;;;;;;;;;;;;;;;5035963;28;19925;-75
2023/10/22 17:04:51;;;;;;;;;;;;;;;;;;5035123;28;19932;-76
2023/10/22 17:07:17;;;;;;;;;;;;;;;;;;5035169;28;19925;-75
2023/10/22 17:09:44;;;;;;;;;;;;;;;;;;5035156;28;19925;-76
2023/10/22 17:12:11;;;;;;;;;;;;;;;;;;5034848;28;20271;-76
2023/10/22 17:14:38;;;;;;;;;;;;;;;;;;5035075;28;19931;-76
2023/10/22 17:17:05;;;;;;;;;;;;;;;;;;5035629;28;20102;-75
2023/10/22 17:19:32;;;;;;;;;;;;;;;;;;5035156;28;19932;-75
2023/10/22 17:21:59;;;;;;;;;;;;;;;;;;5034988;28;19932;-75
2023/10/22 17:24:26;;;;;;;;;;;;;;;;;;5038748;28;19948;-75
2023/10/22 17:26:53;;;;;;;;;;;;;;;;;;5051563;28;19925;-75
2023/10/22 17:29:20;;;;;;;;;;;;;;;;;;5052064;28;19944;-74
2023/10/22 17:31:47;;;;;;;;;;;;;;;;;;5053379;28;19956;-75
2023/10/22 17:34:14;;;;;;;;;;;;;;;;;;5053058;28;19925;-74
2023/10/22 17:36:42;;;;;;;;;;;;;;;;;;5043962;28;20318;-74
2023/10/22 17:39:09;;;;;;;;;;;;;;;;;;5040539;28;19925;-77
2023/10/22 17:41:36;;;;;;;;;;;;;;;;;;5038362;28;19925;-78
2023/10/22 17:44:03;;;;;;;;;;;;;;;;;;5035863;28;19932;-77
2023/10/22 17:46:30;;;;;;;;;;;;;;;;;;5035816;28;19972;-76
2023/10/22 17:48:57;;;;;;;;;;;;;;;;;;5034910;28;19933;-72
2023/10/22 17:51:24;;;;;;;;;;;;;;;;;;5034798;28;19932;-72
2023/10/22 17:53:51;;;;;;;;;;;;;;;;;;5034445;28;20374;-72
2023/10/22 17:56:18;;;;;;;;;;;;;;;;;;5035656;28;19925;-71
2023/10/22 17:58:45;;;;;;;;;;;;;;;;;;5035723;28;19925;-72
2023/10/22 18:01:11;;;;;;;;;;;;;;;;;;5035758;28;19925;-71
2023/10/22 18:03:38;;;;;;;;;;;;;;;;;;5036490;28;19932;-72
2023/10/22 18:06:05;;;;;;;;;;;;;;;;;;5035695;28;20012;-72
2023/10/22 18:08:33;;;;;;;;;;;;;;;;;;5034578;28;19925;-72
2023/10/22 18:11:00;;;;;;;;;;;;;;;;;;5035199;28;19925;-71
2023/10/22 18:13:27;;;;;;;;;;;;;;;;;;5035279;28;19936;-71
2023/10/22 18:15:54;;;;;;;;;;;;;;;;;;5034772;28;19932;-72
2023/10/22 18:18:21;;;;;;;;;;;;;;;;;;5034163;28;19971;-72
2023/10/22 18:20:48;;;;;;;;;;;;;;;;;;5034330;28;19933;-72
2023/10/22 18:23:14;;;;;;;;;;;;;;;;;;5034205;28;19932;-72
2023/10/22 18:25:41;;;;;;;;;;;;;;;;;;5034065;28;20298;-71
2023/10/22 18:28:08;;;;;;;;;;;;;;;;;;5034656;28;19933;-77
2023/10/22 18:30:35;;;;;;;;;;;;;;;;;;5034902;28;19929;-76
2023/10/22 18:33:02;;;;;;;;;;;;;;;;;;5034603;28;19925;-77
2023/10/22 18:35:29;;;;;;;;;;;;;;;;;;5034311;28;19932;-75
2023/10/22 18:37:56;;;;;;;;;;;;;;;;;;5034271;28;19925;-75
2023/10/22 18:40:23;;;;;;;;;;;;;;;;;;5034363;28;19932;-76
2023/10/22 18:42:50;;;;;;;;;;;;;;;;;;5034243;28;19933;-74
2023/10/22 18:45:19;;;;;;;;;;;;;;;;;;5033931;28;19936;-75
2023/10/22 18:47:46;;;;;;;;;;;;;;;;;;5033728;28;19964;-75
2023/10/22 18:50:13;;;;;;;;;;;;;;;;;;5034257;28;19925;-74
2023/10/22 18:52:39;;;;;;;;;;;;;;;;;;5035311;28;19932;-75
2023/10/22 18:55:06;;;;;;;;;;;;;;;;;;5034661;28;19936;-75
2023/10/22 18:57:33;;;;;;;;;;;;;;;;;;5034408;28;20306;-75
2023/10/22 19:00:00;;;;;;;;;;;;;;;;;;5034233;28;19932;-75
2023/10/22 19:02:27;;;;;;;;;;;;;;;;;;5034704;28;19929;-74
2023/10/22 19:04:54;;;;;;;;;;;;;;;;;;5033792;28;19980;-74
2023/10/22 19:07:23;;;;;;;;;;;;;;;;;;5035719;28;20371;-74
2023/10/22 19:09:50;;;;;;;;;;;;;;;;;;5036980;28;19978;-74
2023/10/22 19:12:17;;;;;;;;;;;;;;;;;;5037235;28;19936;-75
2023/10/22 19:14:43;;;;;;;;;;;;;;;;;;5037070;28;19925;-74
2023/10/22 19:17:10;;;;;;;;;;;;;;;;;;5037117;28;19932;-74
2023/10/22 19:19:37;;;;;;;;;;;;;;;;;;5036919;28;19925;-74
2023/10/22 19:22:04;;;;;;;;;;;;;;;;;;5037174;28;19925;-74
2023/10/22 19:24:31;;;;;;;;;;;;;;;;;;5037970;28;19925;-74
2023/10/22 19:26:58;;;;;;;;;;;;;;;;;;5037044;28;19925;-74
2023/10/22 19:29:25;;;;;;;;;;;;;;;;;;5037127;28;19925;-74
2023/10/22 19:31:52;;;;;;;;;;;;;;;;;;5036836;28;19925;-74
2023/10/22 19:34:19;;;;;;;;;;;;;;;;;;5036694;28;19932;-74
2023/10/22 19:36:46;;;;;;;;;;;;;;;;;;5036959;28;19925;-74
2023/10/22 19:39:13;;;;;;;;;;;;;;;;;;5036885;28;19925;-74
2023/10/22 19:41:39;;;;;;;;;;;;;;;;;;5036703;28;19925;-74
2023/10/22 19:44:06;;;;;;;;;;;;;;;;;;5036587;28;19925;-74
2023/10/22 19:46:33;;;;;;;;;;;;;;;;;;5036605;28;19932;-74
2023/10/22 19:49:00;;;;;;;;;;;;;;;;;;5036774;28;19932;-75
2023/10/22 19:51:27;;;;;;;;;;;;;;;;;;5036986;28;19968;-73
2023/10/22 19:53:54;;;;;;;;;;;;;;;;;;5036077;28;19925;-74
2023/10/22 19:56:21;;;;;;;;;;;;;;;;;;5036171;28;19952;-74
2023/10/22 19:58:48;;;;;;;;;;;;;;;;;;5036230;28;20008;-76
2023/10/22 20:01:15;;;;;;;;;;;;;;;;;;5036452;28;19925;-72
2023/10/22 20:03:42;;;;;;;;;;;;;;;;;;5036656;28;19925;-76
2023/10/22 20:06:09;;;;;;;;;;;;;;;;;;5036263;28;19925;-76
2023/10/22 20:08:36;;;;;;;;;;;;;;;;;;5035936;28;20306;-77
2023/10/22 20:11:03;;;;;;;;;;;;;;;;;;5036081;28;19925;-77
2023/10/22 20:13:30;;;;;;;;;;;;;;;;;;5036292;28;19948;-78
2023/10/22 20:15:57;;;;;;;;;;;;;;;;;;5036680;28;19932;-78
2023/10/22 20:18:24;;;;;;;;;;;;;;;;;;5035618;28;19948;-78
2023/10/22 20:20:50;;;;;;;;;;;;;;;;;;5036685;28;19925;-78
2023/10/22 20:23:18;;;;;;;;;;;;;;;;;;5036626;28;20315;-78
2023/10/22 20:25:45;;;;;;;;;;;;;;;;;;5037108;28;19932;-78
2023/10/22 20:28:12;;;;;;;;;;;;;;;;;;5036872;28;19932;-78
2023/10/22 20:30:39;;;;;;;;;;;;;;;;;;5036086;28;19925;-78
2023/10/22 20:33:05;;;;;;;;;;;;;;;;;;5036651;28;19925;-78
2023/10/22 20:35:32;;;;;;;;;;;;;;;;;;5035969;28;19925;-78
2023/10/22 20:38:00;;;;;;;;;;;;;;;;;;5036296;28;19925;-78
2023/10/22 20:40:27;;;;;;;;;;;;;;;;;;5035835;28;19948;-78
2023/10/22 20:42:54;;;;;;;;;;;;;;;;;;5036197;28;19925;-78
2023/10/22 20:45:21;;;;;;;;;;;;;;;;;;5036369;28;19925;-78
2023/10/22 20:47:48;;;;;;;;;;;;;;;;;;5035816;28;20317;-78
2023/10/22 20:50:15;;;;;;;;;;;;;;;;;;5036330;28;19926;-78
2023/10/22 20:52:42;;;;;;;;;;;;;;;;;;5035996;28;20298;-78
2023/10/22 20:55:09;;;;;;;;;;;;;;;;;;5035649;28;19933;-77
2023/10/22 20:57:37;;;;;;;;;;;;;;;;;;5035790;28;19968;-77
2023/10/22 21:00:05;;;;;;;;;;;;;;;;;;5035171;28;20344;-77
2023/10/22 21:02:32;;;;;;;;;;;;;;;;;;5035216;28;19925;-78
2023/10/22 21:04:59;;;;;;;;;;;;;;;;;;5035609;28;19925;-78
2023/10/22 21:07:26;;;;;;;;;;;;;;;;;;5036912;28;20374;-79
2023/10/22 21:09:53;;;;;;;;;;;;;;;;;;5037503;28;19925;-79
2023/10/22 21:12:20;;;;;;;;;;;;;;;;;;5037323;28;20366;-78
2023/10/22 21:14:47;;;;;;;;;;;;;;;;;;5039717;28;19932;-78
2023/10/22 21:17:14;;;;;;;;;;;;;;;;;;5036899;28;19925;-79
2023/10/22 21:19:41;;;;;;;;;;;;;;;;;;5034876;28;19932;-78
2023/10/22 21:22:08;;;;;;;;;;;;;;;;;;5034572;28;19991;-77
2023/10/22 21:24:35;;;;;;;;;;;;;;;;;;5034538;28;19932;-76
2023/10/22 21:27:02;;;;;;;;;;;;;;;;;;5034250;28;20374;-77
2023/10/22 21:29:28;;;;;;;;;;;;;;;;;;5033983;28;19929;-77
2023/10/22 21:31:55;;;;;;;;;;;;;;;;;;5034316;28;20394;-77
2023/10/22 21:34:22;;;;;;;;;;;;;;;;;;5034512;28;19925;-77
2023/10/22 21:36:49;;;;;;;;;;;;;;;;;;5034478;28;20410;-78
2023/10/22 21:39:16;;;;;;;;;;;;;;;;;;5035511;28;19932;-78
2023/10/22 21:41:43;;;;;;;;;;;;;;;;;;5034677;28;20310;-77
2023/10/22 21:44:10;;;;;;;;;;;;;;;;;;5034295;28;19932;-77
2023/10/22 21:46:37;;;;;;;;;;;;;;;;;;5034388;28;20399;-77
2023/10/22 21:49:04;;;;;;;;;;;;;;;;;;5034233;28;19936;-76
2023/10/22 21:51:32;;;;;;;;;;;;;;;;;;5033975;28;20397;-76
2023/10/22 21:53:59;;;;;;;;;;;;;;;;;;5034075;28;19929;-77
2023/10/22 21:56:26;;;;;;;;;;;;;;;;;;5034159;28;19925;-77
2023/10/22 21:58:53;;;;;;;;;;;;;;;;;;5034356;28;19925;-77
