Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:09;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4980897;28;20432;-71
2022/04/29 00:02:35;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4975421;28;20504;-71
2022/04/29 00:05:01;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4975245;28;20444;-70
2022/04/29 00:07:26;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4974172;28;20440;-71
2022/04/29 00:09:52;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4975245;28;20184;-71
2022/04/29 00:12:19;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4975497;28;20194;-72
2022/04/29 00:14:45;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4975973;28;20197;-72
2022/04/29 00:17:11;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4974996;28;20479;-70
2022/04/29 00:19:37;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;4975497;28;20168;-71
2022/04/29 00:22:03;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4976836;28;20770;-71
2022/04/29 00:24:29;;;;;;;0.80;0.60;;;10.30;99.90;;;;;;4976484;28;20401;-72
2022/04/29 00:26:54;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4975207;28;20194;-72
2022/04/29 00:29:20;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4976349;28;20524;-72
2022/04/29 00:31:46;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4976378;28;20193;-72
2022/04/29 00:34:11;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4975348;28;20493;-71
2022/04/29 00:36:37;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4974371;28;20181;-72
2022/04/29 00:39:03;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4976124;28;20205;-70
2022/04/29 00:41:29;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4977534;28;20165;-72
2022/04/29 00:43:59;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;4976511;28;20448;-71
2022/04/29 00:46:25;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;4974562;28;20180;-71
2022/04/29 00:48:50;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;4973172;28;20433;-70
2022/04/29 00:51:16;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;4974144;28;20205;-70
2022/04/29 00:53:42;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;4975626;28;20169;-71
2022/04/29 00:56:10;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;4974968;28;20185;-71
2022/04/29 00:58:40;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;4973516;28;20469;-72
2022/04/29 01:01:06;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4974953;28;20408;-72
2022/04/29 01:03:36;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;4973879;28;20417;-71
2022/04/29 01:06:02;;;;;;;1.17;0.80;;;10.00;99.90;;;;;;4972796;28;20413;-71
2022/04/29 01:08:27;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4974036;28;20433;-70
2022/04/29 01:10:53;;;;;;;0.90;0.70;;;10.00;99.90;;;;;;4975332;28;20284;-72
2022/04/29 01:13:20;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4974903;28;20169;-71
2022/04/29 01:15:48;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4974000;28;20181;-70
2022/04/29 01:18:16;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4973921;28;20425;-70
2022/04/29 01:20:43;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4972502;28;20822;-71
2022/04/29 01:23:11;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4975197;28;20409;-71
2022/04/29 01:25:38;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4981995;28;20479;-72
2022/04/29 01:28:04;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4975436;28;20433;-72
2022/04/29 01:30:31;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4975791;28;20417;-73
2022/04/29 01:32:59;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4983226;28;20464;-73
2022/04/29 01:35:24;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;4978731;28;20409;-72
2022/04/29 01:37:50;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4973025;28;20443;-70
2022/04/29 01:40:16;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4973438;28;20166;-71
2022/04/29 01:42:43;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4972352;28;20225;-71
2022/04/29 01:45:09;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4973629;28;20417;-73
2022/04/29 01:47:35;;;;;;;0.77;0.50;;;9.90;99.90;;;;;;4979596;28;20452;-70
2022/04/29 01:50:02;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4978914;28;20413;-71
2022/04/29 01:52:27;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4977432;28;20473;-71
2022/04/29 01:54:53;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;4974986;28;20424;-71
2022/04/29 01:57:18;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;4975014;28;20272;-72
2022/04/29 01:59:44;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4978839;28;20273;-72
2022/04/29 02:02:10;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4983009;28;20177;-72
2022/04/29 02:04:36;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4983670;28;20174;-72
2022/04/29 02:07:04;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4973347;28;20507;-70
2022/04/29 02:09:29;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4972927;28;20177;-70
2022/04/29 02:12:04;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4973157;28;21226;-70
2022/04/29 02:14:34;;;;;;;0.93;0.70;;;9.90;99.90;;;;;;4977718;28;20189;-72
2022/04/29 02:17:02;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4982356;28;20432;-71
2022/04/29 02:19:28;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4981071;28;20416;-72
2022/04/29 02:21:54;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4980228;28;20481;-71
2022/04/29 02:24:20;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4980981;28;20449;-72
2022/04/29 02:26:46;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4980279;28;20467;-72
2022/04/29 02:29:12;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4980978;28;20260;-70
2022/04/29 02:31:38;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4979688;28;20496;-72
2022/04/29 02:34:03;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4981869;28;20193;-71
2022/04/29 02:36:29;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4979316;28;20173;-69
2022/04/29 02:38:55;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4979353;28;20216;-69
2022/04/29 02:41:20;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4979586;28;20185;-70
2022/04/29 02:43:46;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;4978124;28;20177;-70
2022/04/29 02:46:11;;;;;;;0.73;0.50;;;9.90;99.90;;;;;;4978127;28;20181;-69
2022/04/29 02:48:37;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4979140;28;20205;-70
2022/04/29 02:51:05;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4978891;28;20193;-71
2022/04/29 02:53:31;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4979233;28;20520;-69
2022/04/29 02:55:57;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4979248;28;20907;-69
2022/04/29 02:58:23;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4979786;28;20444;-71
2022/04/29 03:00:48;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;4979474;28;20444;-71
2022/04/29 03:03:14;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4981013;28;20210;-71
2022/04/29 03:05:41;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4980903;28;20204;-71
2022/04/29 03:08:07;;;;;;;2.90;1.53;;;9.80;99.90;;;;;;4980529;28;20506;-74
2022/04/29 03:10:34;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4980673;28;20636;-71
2022/04/29 03:13:00;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4979368;28;20456;-71
2022/04/29 03:15:25;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4979848;28;20416;-70
2022/04/29 03:20:38;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4978884;28;20184;-71
2022/04/29 03:23:05;;;;;;;0.77;0.50;;;9.70;99.90;;;;;;4979728;28;20424;-72
2022/04/29 03:25:31;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4980390;28;20416;-72
2022/04/29 03:27:57;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4979268;28;20440;-72
2022/04/29 03:30:22;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4976193;28;20759;-72
2022/04/29 03:32:54;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4976512;28;20205;-70
2022/04/29 03:35:20;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4975874;28;20166;-70
2022/04/29 03:37:46;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4974546;28;20433;-70
2022/04/29 03:40:14;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4984486;28;20464;-71
2022/04/29 03:42:39;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4976042;28;20918;-71
2022/04/29 03:45:06;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4975713;28;20475;-71
2022/04/29 03:47:31;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4975686;28;20224;-69
2022/04/29 03:49:57;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4981145;28;20771;-71
2022/04/29 03:52:22;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4976814;28;20220;-71
2022/04/29 03:54:48;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4976243;28;20189;-71
2022/04/29 03:57:13;;;;;;;1.00;0.60;;;9.90;99.90;;;;;;4975988;28;20741;-72
2022/04/29 03:59:39;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4976037;28;20183;-70
2022/04/29 04:02:05;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4975356;28;20187;-71
2022/04/29 04:04:30;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4976617;28;20165;-71
2022/04/29 04:07:01;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4976568;28;20197;-70
2022/04/29 04:09:27;;;;;;;0.73;0.50;;;9.90;99.90;;;;;;4975176;28;20208;-71
2022/04/29 04:11:52;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;4975026;28;20480;-70
2022/04/29 04:14:18;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4975254;28;20201;-72
2022/04/29 04:16:44;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4975095;28;20220;-70
2022/04/29 04:19:10;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4979938;28;20181;-72
2022/04/29 04:21:36;;;;;;;0.77;0.50;;;9.90;99.90;;;;;;4983326;28;20417;-72
2022/04/29 04:24:02;;;;;;;0.77;0.50;;;9.90;99.90;;;;;;4980172;28;20477;-71
2022/04/29 04:26:28;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;4986904;28;20423;-72
2022/04/29 04:28:53;;;;;;;0.93;0.80;;;9.90;99.90;;;;;;4987208;28;20456;-72
2022/04/29 04:31:22;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4988211;28;20734;-73
2022/04/29 04:33:51;;;;;;;0.77;0.60;;;9.90;99.90;;;;;;4981057;28;20188;-71
2022/04/29 04:36:17;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4976328;28;20546;-72
2022/04/29 04:38:45;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4976158;28;20433;-71
2022/04/29 04:41:11;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4985207;28;20413;-71
2022/04/29 04:43:36;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4985522;28;20974;-72
2022/04/29 04:46:03;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;4987046;28;20405;-72
2022/04/29 04:48:28;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4986027;28;20200;-70
2022/04/29 04:50:54;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;4974189;28;20420;-71
2022/04/29 04:53:20;;;;;;;0.80;0.53;;;10.00;99.90;;;;;;4973474;28;20716;-71
2022/04/29 04:55:45;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;4974364;28;20528;-70
2022/04/29 04:58:11;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;4974207;28;20663;-70
2022/04/29 05:00:37;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;4974850;28;20173;-72
2022/04/29 05:03:05;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;4973258;28;20528;-70
2022/04/29 05:05:31;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4982533;28;20463;-71
2022/04/29 05:07:57;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4976044;28;20448;-70
2022/04/29 05:10:22;;;;;;;0.83;0.80;;;10.40;99.90;;;;;;4973988;28;20409;-70
2022/04/29 05:12:48;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4979593;28;20208;-72
2022/04/29 05:15:14;;;;;;;0.80;0.53;;;10.50;99.90;;;;;;4975639;28;20253;-70
2022/04/29 05:17:41;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;4974003;28;20193;-70
2022/04/29 05:20:09;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;4973741;28;20401;-72
2022/04/29 05:22:34;;;;;;;0.77;0.50;;;10.70;99.90;;;;;;4974515;28;20863;-72
2022/04/29 05:25:00;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;4973992;28;20437;-70
2022/04/29 05:27:26;;;;;;;0.80;0.63;;;10.70;99.90;;;;;;4974013;28;20201;-72
2022/04/29 05:29:51;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;4973787;28;20213;-72
2022/04/29 05:32:17;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;4973964;28;20610;-71
2022/04/29 05:34:44;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;4972407;28;20204;-71
2022/04/29 05:37:09;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4972434;28;20441;-70
2022/04/29 05:42:21;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4978798;28;20257;-71
2022/04/29 05:44:47;;;;;;;1.63;0.60;;;11.30;99.90;;;;;;4972432;28;20432;-71
2022/04/29 05:47:13;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;4974121;28;20954;-73
2022/04/29 05:49:39;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;4980927;28;20189;-73
2022/04/29 05:52:06;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;4978445;28;20197;-73
2022/04/29 05:54:32;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;4980870;28;20662;-71
2022/04/29 05:56:59;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4980429;28;20429;-71
2022/04/29 05:59:24;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;4980812;28;20401;-72
2022/04/29 06:01:50;;;;;;;0.73;0.60;;;12.10;99.90;;;;;;4980054;28;20409;-73
2022/04/29 06:04:16;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;4980035;28;20170;-72
2022/04/29 06:06:41;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;4978665;28;20178;-73
2022/04/29 06:09:07;;;;;;;1.53;0.90;;;12.60;99.90;;;;;;4979380;28;20559;-73
2022/04/29 06:11:33;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;4978052;28;20205;-72
2022/04/29 06:13:58;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;4978300;28;20535;-73
2022/04/29 06:16:24;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;4978598;28;20536;-72
2022/04/29 06:18:49;;;;;;;1.57;0.67;;;13.30;99.90;;;;;;4977459;28;20185;-73
2022/04/29 06:21:16;;;;;;;1.10;0.73;;;13.50;99.90;;;;;;4976958;28;20181;-73
2022/04/29 06:23:42;;;;;;;0.83;0.60;;;13.70;99.90;;;;;;4977400;28;20166;-72
2022/04/29 06:26:08;;;;;;;1.63;0.70;;;13.90;99.90;;;;;;4977660;28;20444;-73
2022/04/29 06:28:34;;;;;;;0.90;0.70;;;14.00;99.90;;;;;;4976893;28;20474;-73
2022/04/29 06:31:01;;;;;;;2.40;0.93;;;14.10;99.90;;;;;;4976324;28;20229;-71
2022/04/29 06:33:30;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;4977830;28;20409;-71
2022/04/29 06:35:56;;;;;;;0.90;0.63;;;14.30;99.90;;;;;;4977835;28;20495;-72
2022/04/29 06:38:21;;;;;;;1.30;0.93;;;14.40;99.90;;;;;;4977556;28;20433;-73
2022/04/29 06:40:47;;;;;;;1.10;0.77;;;14.50;99.90;;;;;;4976834;28;20508;-73
2022/04/29 06:43:13;;;;;;;1.43;1.07;;;14.60;99.90;;;;;;4977243;28;20173;-71
2022/04/29 06:45:38;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;4977976;28;20201;-73
2022/04/29 06:48:04;;;;;;;0.90;0.73;;;14.80;99.90;;;;;;4976832;28;20221;-73
2022/04/29 06:50:29;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;4978891;28;20177;-73
2022/04/29 06:52:55;;;;;;;0.80;0.50;;;15.00;99.90;;;;;;4978799;28;20765;-72
2022/04/29 06:55:20;;;;;;;0.90;0.60;;;15.10;99.90;;;;;;4979220;28;20193;-73
2022/04/29 06:57:47;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;4979681;28;20193;-73
2022/04/29 07:00:13;;;;;;;1.10;0.60;;;15.30;99.90;;;;;;4980999;28;20158;-73
2022/04/29 07:02:38;;;;;;;0.80;0.60;;;15.50;99.90;;;;;;4979945;28;20409;-73
2022/04/29 07:05:04;;;;;;;0.80;0.50;;;15.60;99.90;;;;;;4984112;28;20420;-73
2022/04/29 07:07:30;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;4984923;28;20193;-71
2022/04/29 07:09:56;;;;;;;2.63;1.10;;;15.90;99.90;;;;;;4981510;28;20423;-72
2022/04/29 07:12:21;;;;;;;0.90;0.60;;;16.20;99.90;;;;;;4987525;28;20205;-72
2022/04/29 07:14:47;;;;;;;0.90;0.60;;;16.40;99.90;;;;;;4988587;28;20173;-73
2022/04/29 07:17:13;;;;;;;4.97;0.80;;;16.70;99.90;;;;;;4989850;28;20201;-73
2022/04/29 07:19:38;;;;;;;1.07;0.90;;;17.10;99.90;;;;;;4990567;28;20182;-73
2022/04/29 07:22:05;;;;;;;1.43;0.90;;;17.60;99.90;;;;;;4990338;28;20185;-71
2022/04/29 07:24:31;;;;;;;1.00;0.63;;;18.00;99.90;;;;;;4991045;28;20169;-72
2022/04/29 07:27:00;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;4985916;28;20472;-73
2022/04/29 07:29:26;;;;;;;1.77;0.97;;;19.00;99.90;;;;;;4986829;28;20403;-73
2022/04/29 07:31:52;;;;;;;2.03;1.20;;;19.70;99.90;;;;;;4988377;28;20504;-73
2022/04/29 07:34:17;;;;;;;2.20;0.97;;;20.20;99.90;;;;;;4980184;28;20180;-73
2022/04/29 07:42:11;;;;;;;0.90;0.60;;;20.90;99.90;;;;;;4985761;28;20409;-73
2022/04/29 07:44:36;;;;;;;1.20;0.70;;;21.00;99.90;;;;;;4984154;28;20425;-72
2022/04/29 07:47:02;;;;;;;0.80;0.50;;;21.10;99.90;;;;;;4985522;28;20201;-73
2022/04/29 07:49:28;;;;;;;0.90;0.63;;;21.10;99.90;;;;;;4984481;28;20180;-74
2022/04/29 07:51:54;;;;;;;1.10;0.97;;;21.20;99.90;;;;;;4984082;28;20463;-73
2022/04/29 07:54:19;;;;;;;2.00;1.80;;;21.40;99.90;;;;;;4983889;28;20189;-73
2022/04/29 07:56:45;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;4984939;28;20409;-72
2022/04/29 07:59:10;;;;;;;1.13;0.70;;;21.50;99.90;;;;;;4984230;28;20256;-72
2022/04/29 08:01:37;;;;;;;1.00;0.90;;;21.50;99.90;;;;;;4984710;28;20177;-74
2022/04/29 08:04:02;;;;;;;0.90;0.80;;;21.50;99.90;;;;;;4983008;28;20189;-73
2022/04/29 08:06:28;;;;;;;1.77;1.67;;;21.40;99.90;;;;;;4986375;28;20762;-73
2022/04/29 08:08:54;;;;;;;0.80;0.60;;;21.30;99.90;;;;;;4982554;28;20444;-73
2022/04/29 08:11:19;;;;;;;1.00;0.90;;;21.20;99.90;;;;;;4984470;28;20198;-72
2022/04/29 08:13:46;;;;;;;0.90;0.70;;;21.10;99.90;;;;;;4988640;28;20205;-72
2022/04/29 08:16:12;;;;;;;1.00;0.70;;;20.90;99.40;;;;;;5004447;28;20232;-72
2022/04/29 08:18:37;;;;;;;0.90;0.77;;;20.80;99.30;;;;;;5002223;28;20471;-72
2022/04/29 08:21:03;;;;;;;1.00;0.70;;;20.60;98.50;;;;;;5003430;28;20460;-71
2022/04/29 08:23:29;;;;;;;0.80;0.60;;;20.50;98.10;;;;;;5001076;28;20180;-71
2022/04/29 08:25:56;;;;;;;0.90;0.70;;;20.40;98.00;;;;;;5000227;28;20416;-74
2022/04/29 08:28:23;;;;;;;1.43;0.93;;;20.30;97.90;;;;;;5009768;28;20200;-72
2022/04/29 08:30:49;;;;;;;1.83;0.93;;;20.20;97.80;;;;;;5008990;28;20404;-72
2022/04/29 08:33:15;;;;;;;1.03;0.93;;;20.20;97.90;;;;;;5008044;28;20505;-73
2022/04/29 08:35:42;;;;;;;0.80;0.60;;;20.20;98.00;;;;;;5007436;28;20412;-72
2022/04/29 08:38:10;;;;;;;1.47;1.07;;;20.20;98.10;;;;;;5005974;28;20450;-71
2022/04/29 08:40:41;;;;;;;0.90;0.80;;;20.40;98.30;;;;;;5000906;28;20423;-72
2022/04/29 08:43:07;;;;;;;1.10;0.80;;;20.60;98.60;;;;;;4999572;28;20440;-73
2022/04/29 08:45:33;;;;;;;0.90;0.60;;;20.90;98.50;;;;;;4999628;28;20404;-73
2022/04/29 08:47:59;;;;;;;1.93;1.20;;;21.10;98.30;;;;;;4999338;28;20454;-73
2022/04/29 08:50:26;;;;;;;1.20;0.70;;;21.30;97.90;;;;;;5002831;28;20292;-73
2022/04/29 08:52:53;;;;;;;1.63;0.73;;;21.50;97.30;;;;;;5005905;28;20468;-73
2022/04/29 09:00:49;;;;;;;1.20;0.90;;;21.50;95.40;;;;;;5007224;28;20411;-73
2022/04/29 09:03:16;;;;;;;0.97;0.70;;;21.50;94.70;;;;;;5007233;28;20435;-72
2022/04/29 09:05:42;;;;;;;0.90;0.70;;;21.40;94.40;;;;;;5007784;28;20476;-73
2022/04/29 09:08:12;;;;;;;0.90;0.70;;;21.30;94.10;;;;;;5003686;28;20447;-74
2022/04/29 09:10:50;;;;;;;0.90;0.77;;;21.30;93.80;;;;;;4998181;28;20412;-74
2022/04/29 09:13:20;;;;;;;1.00;0.90;;;21.30;93.60;;;;;;4997427;28;20511;-73
2022/04/29 09:15:50;;;;;;;0.80;0.60;;;21.40;93.60;;;;;;4998085;28;20400;-73
2022/04/29 09:18:33;;;;;;;0.90;0.60;;;21.50;93.40;;;;;;4998849;28;20428;-74
2022/04/29 09:21:02;;;;;;;0.90;0.70;;;21.50;93.10;;;;;;4998777;28;20454;-73
2022/04/29 09:23:29;;;;;;;0.90;0.67;;;21.60;92.80;;;;;;4998412;28;20404;-73
2022/04/29 09:26:01;;;;;;;1.90;1.30;;;21.60;92.50;;;;;;4998453;28;20451;-73
2022/04/29 09:28:27;;;;;;;0.97;0.67;;;21.80;92.50;;;;;;4997147;28;20420;-72
2022/04/29 09:30:56;;;;;;;0.80;0.50;;;22.00;92.50;;;;;;5000838;28;20415;-74
2022/04/29 09:33:23;;;;;;;1.10;0.80;;;22.20;92.30;;;;;;5000687;28;20172;-73
2022/04/29 09:35:49;;;;;;;1.30;0.90;;;22.50;92.00;;;;;;5000899;28;20404;-72
2022/04/29 09:41:01;;;;;;;0.90;0.60;;;23.70;92.10;;;;;;4998041;28;20531;-73
2022/04/29 09:43:31;;;;;;;1.00;0.77;;;25.00;92.10;;;;;;5001229;28;20423;-74
2022/04/29 09:46:12;;;;;;;1.03;0.80;;;26.50;91.70;;;;;;5008907;28;20748;-72
2022/04/29 09:48:58;;;;;;;1.20;1.07;;;28.70;90.10;;;;;;5005122;28;20444;-72
2022/04/29 09:51:45;;;;;;;0.97;0.83;;;30.90;83.10;;;;;;5001966;28;20479;-71
2022/04/29 09:54:15;;;;;;;0.90;0.70;;;32.00;74.20;;;;;;5004479;28;20948;-73
2022/04/29 09:56:41;;;;;;;0.97;0.83;;;32.40;67.40;;;;;;5003694;28;20408;-72
2022/04/29 09:59:07;;;;;;;0.90;0.80;;;32.30;62.90;;;;;;5004101;28;20753;-72
2022/04/29 10:01:34;;;;;;;1.30;1.20;;;32.10;59.20;;;;;;5005096;28;20417;-73
2022/04/29 10:04:02;;;;;;;1.00;0.87;;;31.80;57.60;;;;;;5007327;28;20392;-73
2022/04/29 10:06:29;;;;;;;0.90;0.70;;;31.30;56.10;;;;;;5010213;28;20906;-71
2022/04/29 10:08:58;;;;;;;1.40;1.20;;;30.90;54.90;;;;;;5010703;28;20507;-72
2022/04/29 10:11:26;;;;;;;1.00;0.70;;;30.40;54.30;;;;;;5010722;28;20451;-73
2022/04/29 10:13:53;;;;;;;1.30;1.20;;;29.90;53.70;;;;;;5009302;28;20436;-73
2022/04/29 10:16:19;;;;;;;1.40;1.13;;;29.40;53.00;;;;;;5006403;28;20412;-73
2022/04/29 10:21:43;;;;;;;0.90;0.60;;;28.40;52.70;;;;;;5000302;28;20415;-72
2022/04/29 10:24:09;;;;;;;1.00;0.67;;;27.80;52.80;;;;;;4999360;28;20487;-74
2022/04/29 10:26:35;;;;;;;0.90;0.70;;;27.50;53.00;;;;;;5004655;28;20416;-72
2022/04/29 10:29:02;;;;;;;1.00;0.70;;;27.30;53.70;;;;;;4999286;28;20173;-71
2022/04/29 10:31:31;;;;;;;1.00;0.80;;;27.10;53.40;;;;;;4995399;28;20200;-73
2022/04/29 10:34:26;;;;;;;1.00;0.70;;;27.00;53.40;;;;;;4997235;28;20499;-72
2022/04/29 10:36:52;;;;;;;1.23;1.03;;;27.00;53.70;;;;;;5012517;28;20423;-73
2022/04/29 10:39:19;;;;;;;1.67;1.10;;;27.10;53.70;;;;;;4999758;28;20523;-73
2022/04/29 10:42:02;;;;;;;1.13;0.77;;;27.20;53.70;;;;;;4991465;28;20174;-71
2022/04/29 10:44:29;;;;;;;1.20;1.00;;;27.30;53.60;;;;;;5002210;28;20412;-73
2022/04/29 10:46:55;;;;;;;1.10;1.00;;;27.40;53.30;;;;;;5006642;28;20502;-73
2022/04/29 10:49:30;;;;;;;0.90;0.80;;;27.70;53.40;;;;;;5011017;28;20447;-73
2022/04/29 10:52:02;;;;;;;1.50;0.93;;;28.30;53.50;;;;;;5012424;28;20196;-73
2022/04/29 10:54:33;;;;;;;2.30;0.87;;;29.50;53.80;;;;;;5012090;28;20439;-73
2022/04/29 10:57:02;;;;;;;1.40;1.10;;;31.00;52.90;;;;;;5009137;28;20451;-72
2022/04/29 10:59:28;;;;;;;1.33;1.10;;;32.20;51.70;;;;;;5006339;28;20419;-73
2022/04/29 11:02:08;;;;;;;1.30;0.83;;;33.30;50.50;;;;;;5003440;28;20427;-72
2022/04/29 11:04:34;;;;;;;1.40;1.10;;;33.90;49.30;;;;;;5002991;28;20408;-73
2022/04/29 11:07:00;;;;;;;0.90;0.70;;;34.50;48.30;;;;;;5003231;28;20849;-73
2022/04/29 11:09:30;;;;;;;1.20;0.97;;;34.80;47.10;;;;;;5002824;28;20462;-73
2022/04/29 11:11:58;;;;;;;1.50;1.07;;;34.90;46.30;;;;;;5004576;28;20460;-71
2022/04/29 11:14:23;;;;;;;1.20;0.90;;;35.10;45.40;;;;;;5004399;28;20408;-73
2022/04/29 11:16:56;;;;;;;2.00;1.90;;;35.10;44.60;;;;;;5004253;28;20423;-73
2022/04/29 11:19:25;;;;;;;0.90;0.80;;;34.90;44.00;;;;;;5004165;28;20507;-73
2022/04/29 11:24:46;;;;;;;1.10;1.00;;;35.20;42.80;;;;;;5003006;28;20409;-73
2022/04/29 11:27:13;;;;;;;1.03;0.93;;;36.00;42.50;;;;;;5003106;28;20459;-72
2022/04/29 11:29:42;;;;;;;1.60;1.50;;;37.00;42.10;;;;;;5003022;28;20416;-72
2022/04/29 11:32:09;;;;;;;1.10;1.00;;;37.80;41.20;;;;;;5003500;28;20455;-72
2022/04/29 11:34:35;;;;;;;1.30;0.77;;;38.70;40.40;;;;;;5003080;28;20412;-74
2022/04/29 11:37:00;;;;;;;1.50;1.40;;;39.40;39.40;;;;;;5004363;28;20477;-71
2022/04/29 11:39:26;;;;;;;1.00;0.90;;;39.80;38.50;;;;;;5010041;28;20472;-74
2022/04/29 11:41:56;;;;;;;0.90;0.80;;;40.20;37.80;;;;;;5007671;28;20169;-73
2022/04/29 11:44:36;;;;;;;2.20;0.97;;;40.40;37.10;;;;;;5006728;28;20200;-74
2022/04/29 11:47:02;;;;;;;1.00;0.87;;;40.30;36.30;;;;;;5003496;28;20439;-74
2022/04/29 11:49:32;;;;;;;1.23;0.93;;;40.10;35.80;;;;;;5004393;28;20407;-74
2022/04/29 11:52:17;;;;;;;2.37;1.50;;;39.80;35.40;;;;;;5003703;28;20463;-74
2022/04/29 11:55:04;;;;;;;1.67;1.27;;;39.50;34.90;;;;;;5003595;28;20424;-73
2022/04/29 11:57:31;;;;;;;1.50;1.13;;;39.10;34.20;;;;;;5001186;28;20440;-73
2022/04/29 11:59:58;;;;;;;1.00;0.90;;;38.90;34.10;;;;;;4999873;28;20419;-74
2022/04/29 12:02:25;;;;;;;1.00;0.90;;;38.50;33.70;;;;;;4999777;28;20451;-74
2022/04/29 12:05:02;;;;;;;1.00;0.90;;;38.30;33.80;;;;;;5002064;28;20411;-74
2022/04/29 12:07:37;;;;;;;4.70;1.23;;;38.60;33.90;;;;;;5002023;28;20809;-74
2022/04/29 12:10:18;;;;;;;1.10;1.00;;;39.30;33.80;;;;;;5002849;28;20403;-74
2022/04/29 12:12:47;;;;;;;3.10;1.00;;;40.00;33.30;;;;;;5003975;28;20463;-74
2022/04/29 12:15:17;;;;;;;1.70;1.23;;;40.50;32.90;;;;;;5008903;28;20480;-74
2022/04/29 12:17:42;;;;;;;1.37;1.27;;;40.80;32.70;;;;;;5011537;28;20443;-73
2022/04/29 12:20:15;;;;;;;1.53;1.10;;;40.90;32.20;;;;;;5011244;28;20424;-73
2022/04/29 12:22:40;;;;;;;1.10;1.00;;;40.80;31.60;;;;;;5006817;28;20165;-74
2022/04/29 12:25:27;;;;;;;1.40;1.30;;;40.40;31.30;;;;;;5004649;28;20499;-74
2022/04/29 12:28:05;;;;;;;3.27;1.97;;;39.80;31.10;;;;;;5001923;28;20192;-74
2022/04/29 12:36:12;;;;;;;1.53;1.30;;;37.40;31.00;;;;;;5000898;28;20406;-74
2022/04/29 12:38:40;;;;;;;1.40;1.30;;;36.40;31.20;;;;;;5001158;28;20781;-74
2022/04/29 12:41:23;;;;;;;1.20;1.00;;;35.60;31.60;;;;;;5005783;28;20404;-74
2022/04/29 12:43:50;;;;;;;1.63;1.00;;;34.70;31.90;;;;;;5011434;28;20400;-72
2022/04/29 12:46:21;;;;;;;1.40;1.20;;;33.90;32.30;;;;;;5011493;28;20416;-75
2022/04/29 12:48:47;;;;;;;1.20;1.10;;;33.20;32.80;;;;;;5011566;28;20443;-73
2022/04/29 12:51:25;;;;;;;0.90;0.80;;;32.60;33.30;;;;;;5012679;28;20412;-71
2022/04/29 12:53:52;;;;;;;1.47;1.33;;;32.00;33.70;;;;;;5012361;28;20424;-73
2022/04/29 12:56:30;;;;;;;1.00;0.83;;;31.50;34.20;;;;;;5010782;28;20475;-74
2022/04/29 12:58:57;;;;;;;0.90;0.80;;;31.00;34.70;;;;;;4998033;28;20424;-71
2022/04/29 13:01:24;;;;;;;2.20;1.00;;;30.60;35.10;;;;;;4994110;28;20762;-72
2022/04/29 13:03:58;;;;;;;1.13;1.03;;;30.20;35.70;;;;;;4993924;28;20428;-73
2022/04/29 13:06:24;;;;;;;1.13;1.03;;;29.90;36.20;;;;;;4995624;28;20471;-72
2022/04/29 13:08:54;;;;;;;1.20;1.10;;;29.60;36.50;;;;;;4995855;28;20459;-72
2022/04/29 13:11:20;;;;;;;1.27;1.10;;;29.20;36.70;;;;;;4994054;28;20564;-72
2022/04/29 13:13:47;;;;;;;1.57;1.00;;;28.90;36.90;;;;;;4994005;28;20405;-70
2022/04/29 13:16:13;;;;;;;1.87;0.80;;;28.70;37.30;;;;;;4993480;28;20439;-72
2022/04/29 13:18:38;;;;;;;1.10;0.90;;;28.30;37.60;;;;;;4993668;28;20428;-73
2022/04/29 13:21:07;;;;;;;1.30;1.10;;;28.00;38.00;;;;;;4999699;28;20215;-73