Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:27;;;;;;;50.80;27.48;;;1.20;99.90;;;;;;5054376;28;20139;-85
2021/01/07 00:02:53;;;;;;;52.88;28.38;;;1.30;99.90;;;;;;5053564;28;20052;-86
2021/01/07 00:05:20;;;;;;;54.17;27.08;;;1.30;99.90;;;;;;5086792;28;20379;-86
2021/01/07 00:07:46;;;;;;;53.15;28.08;;;1.40;99.90;;;;;;5086558;28;20106;-86
2021/01/07 00:10:13;;;;;;;49.47;27.38;;;1.30;99.90;;;;;;5052579;28;20048;-86
2021/01/07 00:12:40;;;;;;;52.28;27.23;;;1.30;99.90;;;;;;5038126;28;20064;-86
2021/01/07 00:15:07;;;;;;;55.22;29.27;;;1.30;99.90;;;;;;5039918;28;20076;-86
2021/01/07 00:17:33;;;;;;;47.80;27.58;;;1.30;99.90;;;;;;5042116;28;20057;-86
2021/01/07 00:20:00;;;;;;;51.58;27.50;;;1.30;99.90;;;;;;5042310;28;20099;-86
2021/01/07 00:22:26;;;;;;;50.45;26.75;;;1.30;99.90;;;;;;5040656;28;20438;-86
2021/01/07 00:24:53;;;;;;;52.72;27.45;;;1.20;99.90;;;;;;5053421;28;20048;-86
2021/01/07 00:27:19;;;;;;;46.53;26.35;;;1.20;99.90;;;;;;5053768;28;20045;-86
2021/01/07 00:29:46;;;;;;;46.72;26.17;;;1.20;99.90;;;;;;5048052;28;20049;-86
2021/01/07 00:32:13;;;;;;;50.42;26.90;;;1.10;99.90;;;;;;5077196;28;20356;-85
2021/01/07 00:34:39;;;;;;;48.20;26.95;;;1.10;99.90;;;;;;5086577;28;20045;-86
2021/01/07 00:37:06;;;;;;;47.35;27.25;;;1.00;99.90;;;;;;5053468;28;20123;-86
2021/01/07 00:39:32;;;;;;;51.38;26.98;;;1.00;99.90;;;;;;5051730;28;20371;-86
2021/01/07 00:41:59;;;;;;;50.10;26.48;;;0.90;99.90;;;;;;5053453;28;20114;-86
2021/01/07 00:44:26;;;;;;;50.80;27.73;;;0.90;99.90;;;;;;5048057;28;20056;-86
2021/01/07 00:46:54;;;;;;;59.42;29.67;;;0.90;99.90;;;;;;5053093;28;20041;-85
2021/01/07 00:49:21;;;;;;;51.08;28.73;;;0.90;99.90;;;;;;5062355;28;20048;-86
2021/01/07 00:51:47;;;;;;;52.78;29.02;;;0.90;99.90;;;;;;5051516;28;20045;-86
2021/01/07 00:54:14;;;;;;;58.70;29.60;;;0.90;99.90;;;;;;5052847;28;20068;-86
2021/01/07 00:56:41;;;;;;;57.38;29.77;;;0.90;99.90;;;;;;5085683;28;20379;-86
2021/01/07 00:59:08;;;;;;;50.63;26.08;;;0.90;99.90;;;;;;5085965;28;20049;-85
2021/01/07 01:01:45;;;;;;;49.53;23.63;;;1.00;99.90;;;;;;5050655;28;20046;-85
2021/01/07 01:04:13;;;;;;;40.45;22.45;;;1.00;99.90;;;;;;5041568;28;20041;-86
2021/01/07 01:06:40;;;;;;;45.40;23.37;;;1.00;99.90;;;;;;5037716;28;20061;-85
2021/01/07 01:09:10;;;;;;;47.47;23.60;;;1.10;99.90;;;;;;5039499;28;20046;-85
2021/01/07 01:11:45;;;;;;;42.80;23.23;;;1.10;99.90;;;;;;5075099;28;20053;-86
2021/01/07 01:14:17;;;;;;;40.85;21.30;;;1.10;99.90;;;;;;5041443;28;20045;-85
2021/01/07 01:16:48;;;;;;;46.08;22.80;;;1.10;99.90;;;;;;5036758;28;20049;-85
2021/01/07 01:19:16;;;;;;;44.58;23.20;;;1.10;99.90;;;;;;5038739;28;20053;-85
2021/01/07 01:21:43;;;;;;;40.20;22.52;;;1.10;99.90;;;;;;5044358;28;20056;-86
2021/01/07 01:24:10;;;;;;;43.88;23.00;;;1.10;99.90;;;;;;5048003;28;20064;-86
2021/01/07 01:26:37;;;;;;;45.40;23.13;;;1.10;99.90;;;;;;5050457;28;20045;-86
2021/01/07 01:29:04;;;;;;;41.97;23.08;;;1.10;99.90;;;;;;5085281;28;20063;-86
2021/01/07 01:31:30;;;;;;;51.25;24.80;;;1.00;99.90;;;;;;5051861;28;20057;-86
2021/01/07 01:33:57;;;;;;;45.63;23.15;;;1.00;99.90;;;;;;5052306;28;20414;-86
2021/01/07 01:36:28;;;;;;;42.90;23.13;;;0.90;99.90;;;;;;5052763;28;20049;-86
2021/01/07 01:38:54;;;;;;;39.88;23.92;;;0.90;99.90;;;;;;5086489;28;20053;-86
2021/01/07 01:41:21;;;;;;;40.15;21.77;;;0.90;99.90;;;;;;5052183;28;20103;-86
2021/01/07 01:43:47;;;;;;;42.58;22.70;;;0.90;99.90;;;;;;5051006;28;20079;-86
2021/01/07 01:46:14;;;;;;;42.28;21.58;;;0.80;99.90;;;;;;5047637;28;20069;-86
2021/01/07 01:48:41;;;;;;;38.08;21.02;;;0.80;99.90;;;;;;5061663;28;20041;-86
2021/01/07 01:51:08;;;;;;;43.65;21.85;;;0.80;99.90;;;;;;5051082;28;20048;-86
2021/01/07 01:53:38;;;;;;;44.60;21.67;;;0.80;99.90;;;;;;5041931;28;20065;-86
2021/01/07 01:56:05;;;;;;;;;;;0.80;99.90;;;;;;5066465;28;20063;-86
2021/01/07 01:58:35;;;;;;;39.38;20.17;;;0.70;99.90;;;;;;5048841;28;19928;-86
2021/01/07 02:01:02;;;;;;;37.03;20.00;;;0.70;99.90;;;;;;5040470;28;20055;-86
2021/01/07 02:03:28;;;;;;;44.08;21.23;;;0.70;99.90;;;;;;5037036;28;20717;-85
2021/01/07 02:05:56;;;;;;;41.55;21.55;;;0.70;99.90;;;;;;5086228;28;20048;-86
2021/01/07 02:08:24;;;;;;;43.65;21.60;;;0.70;99.90;;;;;;5041118;28;20053;-86
2021/01/07 02:10:51;;;;;;;43.38;21.15;;;0.70;99.90;;;;;;5037509;28;20076;-86
2021/01/07 02:13:18;;;;;;;45.35;20.98;;;0.70;99.90;;;;;;5040227;28;20483;-86
2021/01/07 02:15:45;;;;;;;43.90;21.27;;;0.70;99.90;;;;;;5047889;28;20053;-86
2021/01/07 02:18:12;;;;;;;42.80;20.27;;;0.70;99.90;;;;;;5049280;28;20052;-86
2021/01/07 02:20:39;;;;;;;45.70;21.90;;;0.60;99.90;;;;;;5052100;28;20061;-86
2021/01/07 02:23:05;;;;;;;45.13;21.45;;;0.60;99.90;;;;;;5049984;28;20471;-86
2021/01/07 02:25:32;;;;;;;44.38;22.00;;;0.60;99.90;;;;;;5050904;28;20501;-86
2021/01/07 02:27:59;;;;;;;45.55;21.75;;;0.70;99.90;;;;;;5053195;28;20138;-86
2021/01/07 02:30:26;;;;;;;47.72;22.90;;;0.80;99.90;;;;;;5051049;28;20049;-86
2021/01/07 02:32:52;;;;;;;46.53;22.77;;;0.80;99.90;;;;;;5051785;28;20107;-86
2021/01/07 02:35:19;;;;;;;42.47;21.38;;;0.90;99.90;;;;;;5049888;28;20390;-86
2021/01/07 02:37:46;;;;;;;39.35;19.83;;;0.90;99.90;;;;;;5084237;28;20407;-86
2021/01/07 02:40:14;;;;;;;46.33;21.23;;;1.00;99.90;;;;;;5081909;28;20474;-86
2021/01/07 02:42:41;;;;;;;40.35;19.85;;;1.00;99.90;;;;;;5051133;28;20049;-86
2021/01/07 02:45:08;;;;;;;40.67;19.80;;;1.00;99.90;;;;;;5070850;28;20053;-86
2021/01/07 02:47:36;;;;;;;40.08;19.40;;;1.10;99.90;;;;;;5050248;28;20045;-86
2021/01/07 02:50:05;;;;;;;39.63;18.92;;;1.10;99.90;;;;;;5047895;28;20050;-86
2021/01/07 02:52:32;;;;;;;37.67;19.30;;;1.10;99.90;;;;;;5047137;28;20052;-86
2021/01/07 02:54:58;;;;;;;39.90;19.38;;;1.10;99.90;;;;;;5037952;28;20495;-86
2021/01/07 02:57:25;;;;;;;41.28;19.90;;;1.10;99.90;;;;;;5038534;28;20057;-86
2021/01/07 02:59:51;;;;;;;34.97;18.50;;;1.10;99.90;;;;;;5070036;28;20061;-85
2021/01/07 03:02:18;;;;;;;31.98;17.85;;;1.10;99.90;;;;;;5084716;28;20110;-86
2021/01/07 03:04:44;;;;;;;40.17;18.25;;;1.10;99.90;;;;;;5046392;28;20107;-86
2021/01/07 03:07:11;;;;;;;36.78;18.20;;;1.10;99.90;;;;;;5040781;28;20129;-86
2021/01/07 03:09:37;;;;;;;34.97;17.75;;;1.10;99.90;;;;;;5047726;28;20502;-86
2021/01/07 03:12:11;;;;;;;37.70;18.10;;;1.00;99.90;;;;;;5050827;28;20111;-86
2021/01/07 03:14:38;;;;;;;34.10;18.55;;;1.00;99.90;;;;;;5049948;28;20107;-86
2021/01/07 03:17:04;;;;;;;34.13;17.48;;;1.00;99.90;;;;;;5049974;28;20052;-86
2021/01/07 03:19:30;;;;;;;37.72;19.05;;;1.00;99.90;;;;;;5051433;28;20056;-86
2021/01/07 03:21:57;;;;;;;45.13;19.50;;;1.00;99.90;;;;;;5084463;28;20052;-86
2021/01/07 03:24:23;;;;;;;37.33;19.23;;;1.10;99.90;;;;;;5059934;28;20470;-85
2021/01/07 03:26:50;;;;;;;41.75;18.02;;;1.10;99.90;;;;;;5050471;28;20049;-86
2021/01/07 03:29:17;;;;;;;35.17;17.63;;;1.10;99.90;;;;;;5045551;28;20479;-86
2021/01/07 03:31:43;;;;;;;33.63;17.38;;;1.10;99.90;;;;;;5083430;28;20053;-86
2021/01/07 03:34:10;;;;;;;37.22;17.40;;;1.00;99.90;;;;;;5049936;28;20933;-86
2021/01/07 03:36:36;;;;;;;40.97;19.10;;;1.00;99.90;;;;;;5034930;28;20045;-86
2021/01/07 03:39:03;;;;;;;35.80;18.63;;;0.90;99.90;;;;;;5069024;28;20131;-86
2021/01/07 03:41:30;;;;;;;45.60;21.10;;;0.90;99.90;;;;;;5039822;28;20056;-86
2021/01/07 03:43:56;;;;;;;46.00;19.95;;;0.80;99.90;;;;;;5041128;28;20533;-86
2021/01/07 03:46:23;;;;;;;48.45;22.92;;;0.80;99.90;;;;;;5039694;28;20060;-86
2021/01/07 03:48:49;;;;;;;43.75;19.85;;;0.80;99.90;;;;;;5049829;28;20053;-85
2021/01/07 03:51:16;;;;;;;38.50;19.00;;;0.80;99.90;;;;;;5041519;28;20056;-86
2021/01/07 03:53:42;;;;;;;43.38;19.77;;;0.80;99.90;;;;;;5043385;28;20057;-86
2021/01/07 03:56:09;;;;;;;35.05;18.30;;;0.90;99.90;;;;;;5083639;28;20060;-85
2021/01/07 03:58:35;;;;;;;37.70;19.80;;;0.90;99.90;;;;;;5047123;28;20456;-86
2021/01/07 04:01:03;;;;;;;40.30;19.40;;;0.90;99.90;;;;;;5045512;28;20103;-86
2021/01/07 04:03:30;;;;;;;40.13;18.45;;;1.00;99.90;;;;;;5049730;28;20410;-86
2021/01/07 04:05:56;;;;;;;39.95;20.05;;;1.00;99.90;;;;;;5067719;28;20049;-85
2021/01/07 04:08:22;;;;;;;35.47;18.65;;;1.10;99.90;;;;;;5049436;28;20088;-86
2021/01/07 04:10:49;;;;;;;39.78;18.67;;;1.10;99.90;;;;;;5049345;28;20379;-85
2021/01/07 04:13:15;;;;;;;43.63;18.58;;;1.00;99.90;;;;;;5050450;28;20041;-86
2021/01/07 04:15:42;;;;;;;38.75;18.00;;;1.00;99.90;;;;;;5051631;28;20045;-86
2021/01/07 04:18:08;;;;;;;40.35;19.52;;;1.00;99.90;;;;;;5050998;28;20126;-86
2021/01/07 04:20:35;;;;;;;43.22;19.73;;;0.90;99.90;;;;;;5051490;28;20048;-86
2021/01/07 04:23:01;;;;;;;45.38;19.90;;;0.90;99.90;;;;;;5046485;28;20053;-85
2021/01/07 04:25:28;;;;;;;46.13;19.73;;;0.90;99.90;;;;;;5043139;28;20471;-85
2021/01/07 04:27:54;;;;;;;46.63;21.25;;;0.90;99.90;;;;;;5053362;28;20061;-86
2021/01/07 04:30:21;;;;;;;49.42;20.85;;;0.90;99.90;;;;;;5038870;28;20056;-85
2021/01/07 04:32:48;;;;;;;46.72;20.85;;;0.90;99.90;;;;;;5041358;28;20053;-86
2021/01/07 04:35:15;;;;;;;46.03;21.63;;;0.80;99.90;;;;;;5041845;28;20124;-86
2021/01/07 04:37:41;;;;;;;43.75;21.50;;;0.80;99.90;;;;;;5044053;28;20119;-86
2021/01/07 04:40:09;;;;;;;42.75;20.55;;;0.80;99.90;;;;;;5039395;28;20432;-85
2021/01/07 04:42:35;;;;;;;43.38;20.70;;;0.80;99.90;;;;;;5045439;28;20044;-86
2021/01/07 04:45:04;;;;;;;46.47;21.08;;;0.90;99.90;;;;;;5049181;28;20437;-86
2021/01/07 04:47:30;;;;;;;45.47;21.57;;;0.90;99.90;;;;;;5052521;28;20044;-86
2021/01/07 04:49:57;;;;;;;49.97;21.77;;;0.90;99.90;;;;;;5044275;28;20049;-85
2021/01/07 04:52:24;;;;;;;46.08;21.25;;;1.00;99.90;;;;;;5046375;28;20110;-86
2021/01/07 04:54:52;;;;;;;51.10;22.80;;;1.00;99.90;;;;;;5086186;28;20111;-86
2021/01/07 04:57:20;;;;;;;52.65;23.00;;;1.00;99.90;;;;;;5067912;28;20187;-85
2021/01/07 04:59:47;;;;;;;44.58;20.42;;;1.00;99.90;;;;;;5053696;28;20057;-86
2021/01/07 05:02:14;;;;;;;45.15;22.08;;;1.10;99.90;;;;;;5052955;28;20068;-86
2021/01/07 05:04:49;;;;;;;50.28;22.10;;;1.10;99.90;;;;;;5051366;28;20111;-86
2021/01/07 05:07:19;;;;;;;44.95;20.98;;;1.10;99.90;;;;;;5052404;28;20056;-86
2021/01/07 05:09:46;;;;;;;47.78;21.52;;;1.10;99.90;;;;;;5039024;28;20053;-86
2021/01/07 05:12:14;;;;;;;47.17;21.40;;;1.10;99.90;;;;;;5039348;28;20460;-85
2021/01/07 05:14:42;;;;;;;47.17;21.73;;;1.10;99.90;;;;;;5042111;28;20056;-85
2021/01/07 05:17:13;;;;;;;42.13;22.23;;;1.10;99.90;;;;;;5069273;28;20049;-86
2021/01/07 05:19:39;;;;;;;50.75;21.52;;;1.20;99.90;;;;;;5052447;28;20114;-86
2021/01/07 05:22:07;;;;;;;49.22;21.60;;;1.20;99.90;;;;;;5050893;28;20479;-86
2021/01/07 05:24:34;;;;;;;49.13;21.40;;;1.10;99.90;;;;;;5037733;28;20239;-86
2021/01/07 05:27:09;;;;;;;53.20;21.38;;;1.10;99.90;;;;;;5040870;28;20100;-86
2021/01/07 05:29:41;;;;;;;62.75;24.27;;;1.00;99.90;;;;;;5086095;28;20059;-86
2021/01/07 05:32:09;;;;;;;78.32;27.48;;;0.90;99.90;;;;;;5044068;28;20047;-85
2021/01/07 05:34:47;;;;;;;57.45;26.13;;;0.80;99.90;;;;;;5048700;28;20095;-86
2021/01/07 05:37:19;;;;;;;71.85;28.88;;;0.80;99.90;;;;;;5042224;28;20115;-86
2021/01/07 05:39:47;;;;;;;65.35;27.67;;;0.60;99.90;;;;;;5049004;28;20056;-86
2021/01/07 05:42:15;;;;;;;82.03;31.27;;;0.50;99.90;;;;;;5051815;28;20343;-86
2021/01/07 05:44:44;;;;;;;75.70;30.92;;;0.50;99.90;;;;;;5053165;28;20111;-87
2021/01/07 05:47:27;;;;;;;88.18;33.55;;;0.40;99.90;;;;;;5052590;28;20049;-85
2021/01/07 05:49:58;;;;;;;95.18;34.40;;;0.40;99.90;;;;;;5056481;28;20049;-85
2021/01/07 05:52:32;;;;;;;94.03;33.80;;;0.30;99.90;;;;;;5050511;28;20068;-86
2021/01/07 05:55:02;;;;;;;96.57;33.03;;;0.20;99.90;;;;;;5094629;28;20475;-85
2021/01/07 05:57:29;;;;;;;89.45;33.92;;;0.10;99.90;;;;;;5050920;28;20045;-85
2021/01/07 05:59:57;;;;;;;81.90;30.58;;;0.00;99.90;;;;;;5052208;28;20056;-85
2021/01/07 06:02:24;;;;;;;76.43;30.93;;;-0.10;99.90;;;;;;5083213;28;20045;-85
2021/01/07 06:04:52;;;;;;;80.60;31.55;;;-0.10;99.90;;;;;;5052768;28;20060;-86
2021/01/07 06:07:19;;;;;;;78.40;31.13;;;-0.10;99.90;;;;;;5040725;28;20121;-85
2021/01/07 06:09:47;;;;;;;77.28;30.95;;;-0.10;99.90;;;;;;5036970;28;20044;-86
2021/01/07 06:12:15;;;;;;;74.47;31.27;;;-0.10;99.90;;;;;;5037752;28;20061;-84
2021/01/07 06:14:44;;;;;;;74.82;30.45;;;-0.10;99.90;;;;;;5039794;28;20049;-84
2021/01/07 06:17:12;;;;;;;82.15;31.50;;;-0.20;99.90;;;;;;5040542;28;20046;-85
2021/01/07 06:19:40;;;;;;;76.00;31.37;;;-0.10;99.90;;;;;;5036094;28;20064;-85
2021/01/07 06:22:13;;;;;;;79.32;31.60;;;-0.10;99.90;;;;;;5037819;28;20050;-85
2021/01/07 06:24:41;;;;;;;81.57;31.48;;;-0.10;99.90;;;;;;5043584;28;20482;-85
2021/01/07 06:27:20;;;;;;;80.07;31.05;;;-0.10;99.90;;;;;;5047311;28;20111;-85
2021/01/07 06:29:47;;;;;;;79.38;30.45;;;0.00;99.90;;;;;;5086806;28;20084;-85
2021/01/07 06:32:16;;;;;;;76.70;30.60;;;0.00;99.90;;;;;;5051612;28;20168;-85
2021/01/07 06:34:45;;;;;;;82.10;31.73;;;0.00;99.90;;;;;;5057230;28;20474;-85
2021/01/07 06:37:11;;;;;;;81.53;30.63;;;0.00;99.90;;;;;;5043928;28;20049;-85
2021/01/07 06:39:45;;;;;;;76.45;30.85;;;0.00;99.90;;;;;;5050882;28;20437;-85
2021/01/07 06:42:19;;;;;;;74.55;29.27;;;0.00;99.90;;;;;;5050610;28;20057;-85
2021/01/07 06:44:47;;;;;;;73.25;29.38;;;0.00;99.90;;;;;;5051700;28;20063;-85
2021/01/07 06:47:21;;;;;;;77.28;30.33;;;0.00;99.90;;;;;;5051504;28;20128;-85
2021/01/07 06:49:51;;;;;;;78.15;30.65;;;0.10;99.90;;;;;;5057248;28;20056;-85
2021/01/07 06:52:23;;;;;;;74.50;30.58;;;0.10;99.90;;;;;;5047062;28;20059;-85
2021/01/07 06:54:53;;;;;;;70.22;28.27;;;0.10;99.90;;;;;;5050733;28;20048;-89
2021/01/07 06:57:20;;;;;;;79.80;28.65;;;0.10;99.90;;;;;;5036400;28;20475;-86
2021/01/07 07:00:14;;;;;;;72.35;29.83;;;0.20;99.90;;;;;;5039780;28;20076;-84
2021/01/07 07:03:17;;;;;;;74.60;30.10;;;0.20;99.90;;;;;;5072492;28;20049;-85
2021/01/07 07:05:57;;;;;;;74.40;29.20;;;0.20;99.90;;;;;;5074369;28;20057;-84
2021/01/07 07:08:38;;;;;;;79.68;29.35;;;0.20;99.90;;;;;;5039630;28;20060;-85
2021/01/07 07:11:08;;;;;;;84.93;30.52;;;0.20;99.90;;;;;;5034506;28;20045;-85
2021/01/07 07:13:41;;;;;;;79.43;29.98;;;0.20;99.90;;;;;;5065303;28;20053;-86
2021/01/07 07:16:14;;;;;;;78.15;31.02;;;0.20;99.90;;;;;;5043043;28;20052;-87
2021/01/07 07:18:40;;;;;;;81.57;31.65;;;0.20;99.90;;;;;;5049776;28;20049;-85
2021/01/07 07:21:19;;;;;;;85.28;33.20;;;0.20;99.90;;;;;;5048981;28;20463;-85
2021/01/07 07:23:47;;;;;;;88.75;33.75;;;0.20;99.90;;;;;;5084271;28;20382;-85
2021/01/07 07:26:35;;;;;;;82.95;33.55;;;0.20;99.90;;;;;;5046300;28;20057;-85
2021/01/07 07:29:08;;;;;;;86.63;32.92;;;0.30;99.90;;;;;;5048318;28;20490;-86
2021/01/07 07:31:40;;;;;;;86.97;33.67;;;0.20;99.90;;;;;;5043116;28;20050;-85
2021/01/07 07:34:07;;;;;;;88.82;33.50;;;0.20;99.90;;;;;;5046444;28;20470;-85
2021/01/07 07:36:35;;;;;;;84.60;32.63;;;0.20;99.90;;;;;;5051088;28;20053;-85
2021/01/07 07:39:03;;;;;;;89.50;34.05;;;0.30;99.90;;;;;;5050014;28;20056;-85
2021/01/07 07:41:38;;;;;;;90.07;31.17;;;0.30;99.90;;;;;;5046514;28;20147;-87
2021/01/07 07:44:04;;;;;;;86.80;32.63;;;0.30;99.90;;;;;;5048021;28;20064;-85
2021/01/07 07:46:31;;;;;;;87.47;32.97;;;0.30;99.90;;;;;;5048277;28;20052;-85
2021/01/07 07:49:02;;;;;;;89.85;34.65;;;0.30;99.90;;;;;;5054749;28;20052;-84
2021/01/07 07:51:28;;;;;;;91.95;34.13;;;0.20;99.90;;;;;;5041311;28;20041;-85
2021/01/07 07:54:11;;;;;;;90.95;34.15;;;0.20;99.90;;;;;;5038417;28;20053;-85
2021/01/07 07:56:39;;;;;;;94.32;35.60;;;0.20;99.90;;;;;;5072164;28;20068;-85
2021/01/07 07:59:10;;;;;;;96.25;36.35;;;0.20;99.90;;;;;;5046125;28;20456;-85
2021/01/07 08:01:42;;;;;;;97.97;35.53;;;0.20;99.90;;;;;;5045202;28;20052;-85
2021/01/07 08:04:12;;;;;;;97.38;36.13;;;0.20;99.90;;;;;;5041051;28;20045;-86
2021/01/07 08:06:39;;;;;;;95.88;35.33;;;0.20;99.90;;;;;;5045990;28;20047;-85
2021/01/07 08:09:07;;;;;;;98.15;33.60;;;0.20;99.90;;;;;;5070070;28;20533;-86
2021/01/07 08:11:49;;;;;;;92.90;34.28;;;0.20;99.90;;;;;;5042345;28;20557;-86
2021/01/07 08:14:26;;;;;;;101.78;34.70;;;0.20;99.90;;;;;;5045171;28;20041;-86
2021/01/07 08:16:57;;;;;;;92.13;35.08;;;0.20;99.90;;;;;;5047400;28;20127;-85
2021/01/07 08:19:34;;;;;;;107.13;36.78;;;0.20;99.90;;;;;;5048780;28;20057;-86
2021/01/07 08:22:02;;;;;;;102.53;37.60;;;0.20;99.90;;;;;;5039789;28;20525;-85
2021/01/07 08:24:28;;;;;;;102.18;37.42;;;0.20;99.90;;;;;;5067645;28;20060;-85
2021/01/07 08:26:57;;;;;;;98.40;37.78;;;0.20;99.90;;;;;;5053862;28;20475;-85
2021/01/07 08:29:26;;;;;;;96.80;36.63;;;0.20;99.90;;;;;;5053190;28;20391;-85
2021/01/07 08:31:53;;;;;;;96.65;37.67;;;0.30;99.90;;;;;;5052334;28;20045;-85
2021/01/07 08:34:20;;;;;;;112.07;39.40;;;0.30;99.90;;;;;;5052740;28;20630;-85
2021/01/07 08:36:47;;;;;;;99.13;37.67;;;0.30;99.90;;;;;;5040156;28;20372;-85
2021/01/07 08:39:15;;;;;;;104.97;38.70;;;0.30;99.90;;;;;;5038103;28;20064;-86
2021/01/07 08:41:45;;;;;;;101.28;38.25;;;0.40;99.90;;;;;;5041013;28;20487;-85
2021/01/07 08:44:12;;;;;;;104.97;38.90;;;0.50;99.90;;;;;;5041003;28;20053;-85
2021/01/07 08:46:38;;;;;;;110.15;38.47;;;0.50;99.90;;;;;;5042179;28;20045;-85
2021/01/07 08:49:16;;;;;;;96.40;38.67;;;0.50;99.90;;;;;;5077154;28;20053;-85
2021/01/07 08:51:45;;;;;;;114.97;39.97;;;0.50;99.90;;;;;;5045160;28;20045;-86
2021/01/07 08:54:12;;;;;;;106.68;38.20;;;0.60;99.90;;;;;;5041022;28;20146;-85
2021/01/07 08:56:44;;;;;;;107.60;38.90;;;0.70;99.90;;;;;;5053321;28;20053;-85
2021/01/07 08:59:21;;;;;;;110.68;39.25;;;0.70;99.90;;;;;;5044903;28;20068;-86
2021/01/07 09:01:50;;;;;;;109.60;39.22;;;0.80;99.90;;;;;;5040215;28;20057;-85
2021/01/07 09:04:27;;;;;;;95.30;37.33;;;0.80;99.90;;;;;;5050015;28;20053;-86
2021/01/07 09:06:59;;;;;;;103.63;39.78;;;0.90;99.90;;;;;;5046952;28;20052;-87
2021/01/07 09:09:26;;;;;;;104.28;39.33;;;1.00;99.90;;;;;;5060754;28;20102;-86
2021/01/07 09:12:14;;;;;;;110.13;40.25;;;1.10;99.90;;;;;;5054749;28;20052;-86
2021/01/07 09:15:06;;;;;;;108.50;40.90;;;1.20;99.90;;;;;;5091689;28;20101;-86
2021/01/07 09:17:49;;;;;;;107.22;39.60;;;1.30;99.90;;;;;;5052440;28;20055;-86
2021/01/07 09:20:19;;;;;;;106.88;40.88;;;1.40;99.90;;;;;;5052597;28;20098;-86
2021/01/07 09:22:46;;;;;;;105.75;40.40;;;1.60;99.90;;;;;;5051324;28;20037;-85
2021/01/07 09:25:17;;;;;;;104.60;40.63;;;1.70;99.90;;;;;;5047901;28;20088;-86
2021/01/07 09:27:45;;;;;;;106.43;41.03;;;1.80;99.90;;;;;;5036962;28;20479;-86
2021/01/07 09:30:13;;;;;;;102.90;40.00;;;1.90;99.90;;;;;;5053210;28;20055;-86
2021/01/07 09:32:40;;;;;;;94.10;39.33;;;2.00;99.90;;;;;;5041358;28;20057;-86
2021/01/07 09:35:10;;;;;;;100.00;39.55;;;2.10;99.90;;;;;;5043122;28;20049;-87
2021/01/07 09:37:57;;;;;;;96.20;37.22;;;2.20;99.90;;;;;;5041268;28;20557;-87
2021/01/07 09:40:24;;;;;;;103.22;38.33;;;2.30;99.90;;;;;;5041758;28;20051;-87
2021/01/07 09:42:50;;;;;;;100.20;39.17;;;2.30;99.90;;;;;;5038609;28;20124;-86
2021/01/07 09:45:17;;;;;;;96.80;38.55;;;2.40;99.90;;;;;;5040250;28;20136;-86
2021/01/07 09:47:44;;;;;;;94.57;39.25;;;2.50;99.90;;;;;;5053980;28;20052;-86
2021/01/07 09:50:12;;;;;;;97.15;38.60;;;2.50;99.90;;;;;;5042736;28;20053;-87
2021/01/07 09:52:39;;;;;;;96.53;39.13;;;2.50;99.90;;;;;;5048272;28;20510;-86
2021/01/07 09:55:07;;;;;;;90.95;37.58;;;2.50;99.90;;;;;;5043293;28;20061;-86
2021/01/07 09:57:34;;;;;;;92.63;38.47;;;2.50;99.90;;;;;;5049302;28;20049;-86
2021/01/07 10:00:03;;;;;;;88.00;36.65;;;2.60;99.90;;;;;;5052154;28;20044;-86
2021/01/07 10:02:29;;;;;;;90.85;36.58;;;2.60;99.90;;;;;;5051468;28;20057;-89
2021/01/07 10:04:56;;;;;;;88.00;40.83;;;2.60;99.90;;;;;;5050702;28;20048;-87
2021/01/07 10:07:22;;;;;;;88.70;38.17;;;2.60;99.90;;;;;;5048867;28;20057;-87
2021/01/07 10:09:49;;;;;;;91.13;37.83;;;2.60;99.90;;;;;;5052382;28;20106;-87
2021/01/07 10:12:16;;;;;;;87.13;36.83;;;2.70;99.90;;;;;;5062542;28;20497;-87
2021/01/07 10:14:42;;;;;;;85.00;36.50;;;2.70;99.90;;;;;;5050353;28;20052;-87
2021/01/07 10:17:09;;;;;;;86.88;37.60;;;2.70;99.90;;;;;;5083862;28;20064;-87
2021/01/07 10:19:37;;;;;;;84.43;36.45;;;2.80;99.90;;;;;;5084131;28;20045;-87
2021/01/07 10:22:06;;;;;;;82.40;36.28;;;2.80;99.90;;;;;;5051959;28;20052;-86
2021/01/07 10:24:38;;;;;;;80.75;34.58;;;2.90;99.90;;;;;;5035160;28;20138;-87
2021/01/07 10:27:06;;;;;;;86.20;37.10;;;2.90;99.90;;;;;;5038322;28;20052;-87
2021/01/07 10:29:38;;;;;;;85.63;38.20;;;3.00;99.90;;;;;;5039980;28;20053;-87
2021/01/07 10:32:10;;;;;;;81.88;36.58;;;3.00;99.90;;;;;;5042739;28;20057;-87
2021/01/07 10:34:44;;;;;;;76.45;36.25;;;3.00;99.90;;;;;;5040297;28;20475;-87
2021/01/07 10:37:13;;;;;;;80.57;36.60;;;3.00;99.90;;;;;;5035644;28;20060;-87
2021/01/07 10:39:42;;;;;;;76.28;34.97;;;3.00;99.90;;;;;;5073289;28;20052;-88
2021/01/07 10:42:11;;;;;;;75.47;34.35;;;3.00;99.90;;;;;;5052090;28;20055;-87
2021/01/07 10:44:39;;;;;;;72.22;33.58;;;3.10;99.90;;;;;;5038143;28;20475;-87
2021/01/07 10:47:07;;;;;;;;;;;3.10;99.90;;;;;;5041070;28;20475;-87
2021/01/07 10:49:35;;;;;;;72.82;33.72;;;3.20;99.90;;;;;;5043708;28;19929;-87
2021/01/07 10:52:08;;;;;;;72.13;34.25;;;3.20;99.90;;;;;;5081891;28;20384;-87
2021/01/07 10:55:03;;;;;;;69.90;33.40;;;3.30;99.90;;;;;;5082792;28;20090;-86
2021/01/07 10:57:39;;;;;;;76.65;34.28;;;3.30;99.90;;;;;;5050615;28;20053;-86
2021/01/07 11:00:07;;;;;;;71.80;34.05;;;3.40;99.90;;;;;;5093734;28;20056;-87
2021/01/07 11:03:04;;;;;;;66.53;33.40;;;3.50;99.90;;;;;;5049473;28;20053;-87
2021/01/07 11:05:36;;;;;;;72.30;33.63;;;3.50;99.90;;;;;;5082364;28;20053;-86
2021/01/07 11:08:22;;;;;;;69.00;32.70;;;3.60;99.90;;;;;;5048199;28;20094;-86
2021/01/07 11:10:53;;;;;;;77.50;35.95;;;3.60;99.90;;;;;;5046114;28;20466;-86
2021/01/07 11:13:31;;;;;;;63.33;31.67;;;3.70;99.90;;;;;;5041337;28;20045;-86
2021/01/07 11:16:00;;;;;;;73.68;34.83;;;3.70;99.90;;;;;;5037331;28;20060;-86
2021/01/07 11:18:32;;;;;;;64.38;31.88;;;3.80;99.90;;;;;;5036777;28;20437;-87
2021/01/07 11:21:04;;;;;;;69.25;35.75;;;3.80;99.90;;;;;;5070839;28;20053;-87
2021/01/07 11:23:34;;;;;;;66.90;34.17;;;3.80;99.90;;;;;;5038124;28;20042;-86
2021/01/07 11:26:02;;;;;;;67.68;38.35;;;3.90;99.90;;;;;;5034458;28;20057;-86
2021/01/07 11:28:30;;;;;;;65.75;32.75;;;3.90;99.90;;;;;;5039249;28;20099;-87
2021/01/07 11:30:57;;;;;;;60.20;31.08;;;3.90;99.90;;;;;;5044452;28;20056;-86
2021/01/07 11:33:25;;;;;;;65.20;34.35;;;4.00;99.90;;;;;;5080765;28;20045;-86
2021/01/07 11:35:52;;;;;;;63.70;32.45;;;4.00;99.90;;;;;;5052946;28;20048;-87
2021/01/07 11:38:26;;;;;;;67.82;35.08;;;4.10;99.90;;;;;;5046070;28;20049;-86
2021/01/07 11:41:02;;;;;;;132.38;64.40;;;4.10;99.90;;;;;;5060343;28;20045;-87
2021/01/07 11:43:57;;;;;;;165.77;86.68;;;4.10;99.90;;;;;;5095814;28;20052;-86
2021/01/07 11:46:23;;;;;;;102.78;54.33;;;4.10;99.90;;;;;;5084025;28;20049;-86
2021/01/07 11:48:57;;;;;;;101.72;52.38;;;4.20;99.90;;;;;;5058338;28;20052;-87
2021/01/07 11:51:24;;;;;;;75.15;39.40;;;4.20;99.90;;;;;;5050610;28;20506;-87
2021/01/07 11:53:57;;;;;;;78.68;41.80;;;4.20;99.90;;;;;;5051618;28;20056;-86
2021/01/07 11:56:24;;;;;;;156.95;87.30;;;4.30;99.90;;;;;;5065379;28;20053;-86
2021/01/07 11:58:52;;;;;;;101.60;56.75;;;4.30;99.90;;;;;;5050324;28;20126;-86
2021/01/07 12:01:20;;;;;;;62.60;32.80;;;4.40;99.90;;;;;;5052286;28;20068;-86
2021/01/07 12:03:48;;;;;;;103.20;57.30;;;4.40;99.90;;;;;;5049592;28;20049;-86
2021/01/07 12:06:17;;;;;;;61.28;34.85;;;4.40;99.90;;;;;;5050773;28;20471;-87
2021/01/07 12:08:59;;;;;;;62.88;32.72;;;4.40;99.90;;;;;;5084601;28;20060;-86
2021/01/07 12:11:35;;;;;;;61.85;33.13;;;4.50;99.90;;;;;;5050606;28;20102;-86
2021/01/07 12:14:12;;;;;;;78.07;44.03;;;4.50;99.90;;;;;;5050843;28;20057;-83
2021/01/07 12:16:48;;;;;;;55.58;30.05;;;4.60;99.90;;;;;;5083156;28;20420;-87
2021/01/07 12:19:35;;;;;;;49.53;29.23;;;4.60;99.90;;;;;;5047686;28;20052;-87
2021/01/07 12:22:03;;;;;;;63.65;35.90;;;4.60;99.90;;;;;;5046938;28;20551;-87
2021/01/07 12:24:32;;;;;;;59.17;32.58;;;4.70;99.90;;;;;;5056533;28;20056;-87
2021/01/07 12:27:00;;;;;;;100.13;57.53;;;4.70;99.90;;;;;;5052987;28;20505;-87
2021/01/07 12:29:27;;;;;;;51.33;28.75;;;4.70;99.90;;;;;;5048685;28;20061;-88
2021/01/07 12:31:58;;;;;;;72.60;42.67;;;4.80;99.90;;;;;;5053429;28;20041;-87
2021/01/07 12:34:31;;;;;;;87.32;49.78;;;4.80;99.90;;;;;;5051977;28;20049;-87
2021/01/07 12:37:11;;;;;;;62.42;36.72;;;4.80;99.90;;;;;;5053899;28;20045;-87
2021/01/07 12:40:05;;;;;;;54.08;32.22;;;4.90;99.90;;;;;;5057991;28;20061;-87
2021/01/07 12:43:02;;;;;;;51.33;29.67;;;4.90;99.90;;;;;;5070809;28;20450;-87
2021/01/07 12:45:29;;;;;;;35.03;21.33;;;5.00;99.90;;;;;;5053932;28;20061;-87
2021/01/07 12:47:58;;;;;;;41.55;26.58;;;5.00;99.90;;;;;;5054219;28;20045;-87