Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:44;;;;;;;;;2.00;2.00;;;;;20.67;49.34;101628.13;5027990;28;45817;-69
2022/06/28 00:04:11;;;;;;;;;2.67;2.67;;;;;20.55;49.01;101615.44;5025068;28;45688;-69
2022/06/28 00:06:37;;;;;;;;;2.00;2.00;;;;;20.60;48.98;101616.34;5030749;28;45178;-69
2022/06/28 00:09:02;;;;;;;;;2.00;2.00;;;;;20.60;49.64;101613.63;5024140;28;45156;-72
2022/06/28 00:11:28;;;;;;;;;1.00;1.00;;;;;20.46;49.54;101595.53;5030746;28;45054;-69
2022/06/28 00:13:53;;;;;;;;;2.33;1.33;;;;;20.51;49.34;101600.09;5026039;28;45459;-69
2022/06/28 00:16:19;;;;;;;;;2.67;2.00;;;;;20.53;49.29;101605.50;5027674;28;45390;-69
2022/06/28 00:18:44;;;;;;;;;2.67;2.00;;;;;20.55;49.52;101617.25;5031426;28;45208;-69
2022/06/28 00:21:10;;;;;;;;;3.00;2.00;;;;;20.33;49.41;101581.09;5030106;28;45957;-68
2022/06/28 00:23:37;;;;;;;;;2.00;1.00;;;;;20.51;49.32;101607.28;5013554;28;45295;-70
2022/06/28 00:26:04;;;;;;;;;3.67;3.67;;;;;20.42;49.77;101609.13;5032434;28;45171;-69
2022/06/28 00:28:30;;;;;;;;;3.00;2.00;;;;;20.29;49.80;101591.03;5033177;28;45134;-70
2022/06/28 00:30:55;;;;;;;;;1.67;1.67;;;;;20.18;49.71;101579.31;5032202;28;45187;-70
2022/06/28 00:33:21;;;;;;;;;3.67;3.67;;;;;20.22;49.68;101583.81;5031640;28;44957;-69
2022/06/28 00:35:46;;;;;;;;;1.00;1.00;;;;;20.38;49.63;101611.84;5032840;28;45127;-68
2022/06/28 00:38:12;;;;;;;;;1.00;1.00;;;;;20.31;49.89;101605.53;5032926;28;45083;-69
2022/06/28 00:40:48;;;;;;;;;4.00;2.67;;;;;20.35;49.69;101615.47;5032765;28;45232;-69
2022/06/28 00:43:15;;;;;;;;;1.00;1.00;;;;;20.33;49.92;101610.97;5023034;28;45512;-69
2022/06/28 00:45:43;;;;;;;;;3.00;1.00;;;;;20.22;49.66;101606.41;5028308;28;45115;-69
2022/06/28 00:48:11;;;;;;;;;2.67;2.67;;;;;20.23;50.02;101610.94;5028132;28;45161;-68
2022/06/28 00:50:38;;;;;;;;;2.33;2.00;;;;;20.22;50.28;101608.22;5025651;28;45353;-69
2022/06/28 00:53:11;;;;;;;;;2.67;2.67;;;;;20.20;50.02;101607.34;5018945;28;46235;-68
2022/06/28 00:55:36;;;;;;;;;2.00;1.00;;;;;20.21;50.08;101599.19;5015274;28;45523;-68
2022/06/28 00:58:03;;;;;;;;;1.00;1.00;;;;;20.06;50.17;101572.03;5016618;28;45588;-69
2022/06/28 01:00:31;;;;;;;;;2.33;2.33;;;;;20.21;50.03;101603.69;5015165;28;46463;-69
2022/06/28 01:02:57;;;;;;;;;2.33;1.00;;;;;20.09;50.09;101582.00;5013304;28;45614;-68
2022/06/28 01:05:22;;;;;;;;;5.00;2.00;;;;;20.15;50.37;101601.91;5014555;28;45454;-68
2022/06/28 01:07:48;;;;;;;;;2.00;2.00;;;;;19.94;50.17;101577.47;5020420;28;45419;-68
2022/06/28 01:10:13;;;;;;;;;2.00;1.00;;;;;20.01;50.48;101596.47;5011971;28;45500;-69
2022/06/28 01:12:38;;;;;;;;;2.00;1.00;;;;;19.99;50.08;101595.53;5027492;28;45308;-72
2022/06/28 01:15:05;;;;;;;;;1.33;1.00;;;;;20.03;50.41;101604.63;5027757;28;45357;-68
2022/06/28 01:17:31;;;;;;;;;0.67;0.67;;;;;20.01;50.02;101596.47;5032275;28;45048;-67
2022/06/28 01:19:57;;;;;;;;;2.00;1.00;;;;;20.01;50.16;101599.19;5025635;28;45801;-67
2022/06/28 01:22:22;;;;;;;;;0.00;0.00;;;;;19.88;50.27;101584.69;5030144;28;45235;-69
2022/06/28 01:24:47;;;;;;;;;0.00;0.00;;;;;19.57;50.36;101528.56;5032137;28;45181;-70
2022/06/28 01:27:14;;;;;;;;;1.00;1.00;;;;;19.89;50.10;101583.78;5029210;28;45268;-69
2022/06/28 01:29:39;;;;;;;;;1.00;1.00;;;;;19.86;50.63;101585.59;5031881;28;45690;-68
2022/06/28 01:32:05;;;;;;;;;1.67;1.67;;;;;19.89;50.15;101593.72;5030499;28;45154;-69
2022/06/28 01:34:31;;;;;;;;;0.00;0.00;;;;;19.80;50.30;101582.84;5030857;28;45021;-69
2022/06/28 01:36:56;;;;;;;;;2.00;2.00;;;;;19.86;50.41;101599.16;5030254;28;45080;-69
2022/06/28 01:39:22;;;;;;;;;1.00;1.00;;;;;19.64;50.72;101571.97;5023950;28;45018;-68
2022/06/28 01:41:50;;;;;;;;;1.00;1.00;;;;;19.71;51.03;101597.28;5028118;28;45093;-69
2022/06/28 01:44:15;;;;;;;;;2.33;1.00;;;;;19.69;50.86;101601.81;5030778;28;45026;-68
2022/06/28 01:46:41;;;;;;;;;1.33;0.00;;;;;19.50;50.86;101568.31;5029372;28;44982;-68
2022/06/28 01:49:07;;;;;;;;;0.00;0.00;;;;;19.55;50.98;101569.25;5028213;28;45754;-67
2022/06/28 01:51:34;;;;;;;;;1.00;1.00;;;;;19.76;50.83;101592.81;5026768;28;45285;-68
2022/06/28 01:53:59;;;;;;;;;2.33;1.00;;;;;19.65;50.64;101581.91;5030736;28;45215;-70
2022/06/28 01:56:25;;;;;;;;;1.00;1.00;;;;;19.76;50.74;101598.22;5028907;28;45365;-68
2022/06/28 01:58:50;;;;;;;;;0.00;0.00;;;;;19.74;50.69;101597.28;5028749;28;45338;-68
2022/06/28 02:01:15;;;;;;;;;1.00;1.00;;;;;19.73;50.57;101594.56;5030632;28;45041;-68
2022/06/28 02:03:41;;;;;;;;;1.00;1.00;;;;;19.60;50.71;101577.38;5027205;28;45347;-68
2022/06/28 02:06:08;;;;;;;;;0.33;0.33;;;;;19.57;50.57;101570.16;5015988;28;45432;-68
2022/06/28 02:08:35;;;;;;;;;1.67;1.00;;;;;19.58;50.79;101569.22;5020273;28;45230;-67
2022/06/28 02:11:02;;;;;;;;;2.33;0.33;;;;;19.56;50.53;101579.16;5014676;28;45339;-68
2022/06/28 02:13:27;;;;;;;;;0.00;0.00;;;;;19.59;50.54;101584.59;5015715;28;45401;-68
2022/06/28 02:15:53;;;;;;;;;1.00;1.00;;;;;19.54;50.97;101572.84;5011758;28;45615;-69
2022/06/28 02:18:18;;;;;;;;;1.67;1.00;;;;;19.57;50.64;101574.63;5014032;28;45476;-67
2022/06/28 02:20:44;;;;;;;;;2.33;0.67;;;;;19.59;50.75;101587.31;5017486;28;45535;-68
2022/06/28 02:23:09;;;;;;;;;2.00;1.00;;;;;19.58;50.71;101582.78;5015150;28;45691;-68
2022/06/28 02:25:35;;;;;;;;;3.00;2.00;;;;;19.59;50.89;101578.28;5021632;28;45359;-69
2022/06/28 02:28:00;;;;;;;;;0.00;0.00;;;;;19.58;50.90;101581.88;5013123;28;46149;-68
2022/06/28 02:30:25;;;;;;;;;1.00;1.00;;;;;19.50;50.78;101577.38;5012457;28;45451;-67
2022/06/28 02:32:51;;;;;;;;;1.00;1.00;;;;;19.49;50.77;101570.13;5021937;28;45268;-68
2022/06/28 02:40:44;;;;;;;;;0.00;0.00;;;;;19.43;51.13;101578.22;5009232;28;45468;-67
2022/06/28 02:43:09;;;;;;;;;0.67;0.00;;;;;19.42;51.13;101575.50;5013797;28;45484;-70
2022/06/28 02:45:35;;;;;;;;;1.67;1.00;;;;;19.43;51.11;101570.09;5026387;28;45750;-68
2022/06/28 02:48:01;;;;;;;;;0.33;0.33;;;;;19.39;51.12;101579.13;5027146;28;46343;-68
2022/06/28 02:50:27;;;;;;;;;1.33;0.33;;;;;19.38;51.11;101585.44;5016901;28;45423;-68
2022/06/28 02:52:52;;;;;;;;;0.00;0.00;;;;;19.35;51.33;101577.28;5016981;28;45419;-68
2022/06/28 02:55:18;;;;;;;;;1.00;1.00;;;;;19.30;51.04;101580.00;5017869;28;45464;-68
2022/06/28 02:57:45;;;;;;;;;0.33;0.33;;;;;19.26;51.03;101580.88;5022686;28;45740;-67
2022/06/28 03:00:13;;;;;;;;;3.00;2.00;;;;;19.24;51.38;101588.09;5022600;28;45084;-68
2022/06/28 03:02:40;;;;;;;;;1.67;1.00;;;;;18.85;51.23;101521.13;5019729;28;45081;-68
2022/06/28 03:05:08;;;;;;;;;1.33;1.33;;;;;19.23;51.29;101593.53;5021673;28;45355;-69
2022/06/28 03:07:33;;;;;;;;;1.67;1.00;;;;;19.23;51.24;101588.09;5025582;28;45234;-68
2022/06/28 03:09:59;;;;;;;;;0.67;0.67;;;;;19.20;51.27;101580.84;5031862;28;45426;-68
2022/06/28 03:12:25;;;;;;;;;2.00;0.00;;;;;19.20;51.29;101583.56;5027285;28;45419;-68
2022/06/28 03:14:50;;;;;;;;;0.00;0.00;;;;;19.15;51.22;101575.44;5022956;28;45376;-69
2022/06/28 03:17:16;;;;;;;;;0.33;0.00;;;;;19.19;51.61;101584.47;5028511;28;45664;-67
2022/06/28 03:19:41;;;;;;;;;0.67;0.67;;;;;19.17;51.67;101583.53;5029714;28;45180;-67
2022/06/28 03:22:06;;;;;;;;;1.00;1.00;;;;;19.19;51.39;101587.19;5032837;28;45116;-68
2022/06/28 03:24:32;;;;;;;;;1.00;1.00;;;;;19.00;51.49;101547.38;5034072;28;44856;-68
2022/06/28 03:26:57;;;;;;;;;1.67;1.67;;;;;19.17;51.39;101579.94;5030913;28;45577;-69
2022/06/28 03:29:23;;;;;;;;;3.00;1.00;;;;;19.18;51.15;101573.63;5033151;28;44990;-68
2022/06/28 03:31:49;;;;;;;;;2.00;2.00;;;;;19.17;51.34;101572.72;5031055;28;45171;-68
2022/06/28 03:34:14;;;;;;;;;1.33;1.00;;;;;19.19;51.06;101576.34;5029515;28;45523;-69
2022/06/28 03:36:40;;;;;;;;;2.00;2.00;;;;;19.16;51.42;101579.03;5031153;28;45680;-68
2022/06/28 03:39:05;;;;;;;;;4.33;2.67;;;;;19.12;51.39;101571.78;5031638;28;44949;-67
2022/06/28 03:41:31;;;;;;;;;1.00;1.00;;;;;19.11;51.39;101573.59;5032016;28;45464;-68
2022/06/28 03:43:56;;;;;;;;;1.00;1.00;;;;;18.97;51.58;101556.38;5029793;28;45300;-67
2022/06/28 03:46:21;;;;;;;;;1.00;1.00;;;;;18.94;51.55;101567.19;5028853;28;45595;-68
2022/06/28 03:48:47;;;;;;;;;1.00;1.00;;;;;18.99;51.70;101578.03;5031008;28;45087;-68
2022/06/28 03:51:13;;;;;;;;;1.00;0.67;;;;;18.94;51.68;101575.31;5025952;28;45366;-67
2022/06/28 03:53:39;;;;;;;;;0.67;0.67;;;;;19.03;51.44;101585.31;5024258;28;45307;-68
2022/06/28 03:56:06;;;;;;;;;2.00;2.00;;;;;19.04;51.24;101582.63;5023793;28;46225;-69
2022/06/28 03:58:32;;;;;;;;;2.00;2.00;;;;;19.06;51.01;101588.94;5018582;28;45351;-68
2022/06/28 04:00:57;;;;;;;;;1.00;1.00;;;;;19.06;50.92;101597.06;5019121;28;45335;-68
2022/06/28 04:03:23;;;;;;;;;4.00;2.00;;;;;19.07;50.61;101584.41;5021851;28;45415;-69
2022/06/28 04:05:48;;;;;;;;;1.00;1.00;;;;;19.08;50.94;101589.84;5026978;28;45465;-70
2022/06/28 04:08:13;;;;;;;;;1.67;1.67;;;;;19.06;51.13;101588.94;5029337;28;45345;-68
2022/06/28 04:10:39;;;;;;;;;1.00;1.00;;;;;19.02;51.33;101591.59;5032257;28;45478;-67
2022/06/28 04:13:05;;;;;;;;;1.00;1.00;;;;;18.99;51.47;101583.47;5024770;28;45312;-68
2022/06/28 04:15:35;;;;;;;;;1.00;1.00;;;;;18.94;51.15;101587.06;5028053;28;45641;-69
2022/06/28 04:18:00;;;;;;;;;4.00;1.33;;;;;19.02;51.24;101595.22;5030847;28;45132;-68
2022/06/28 04:20:26;;;;;;;;;3.00;2.00;;;;;19.01;51.26;101587.13;5027035;28;45158;-67
2022/06/28 04:22:51;;;;;;;;;1.00;1.00;;;;;19.00;51.19;101594.31;5024216;28;45299;-68
2022/06/28 04:25:16;;;;;;;;;3.00;1.00;;;;;18.60;51.37;101524.56;5025126;28;50023;-68
2022/06/28 04:27:42;;;;;;;;;2.00;2.00;;;;;18.95;51.45;101596.97;5019436;28;45214;-69
2022/06/28 04:30:08;;;;;;;;;1.00;1.00;;;;;18.73;51.43;101563.44;5022721;28;45325;-69
2022/06/28 04:32:34;;;;;;;;;3.00;2.00;;;;;19.01;51.51;101603.38;5022791;28;45315;-68
2022/06/28 04:34:59;;;;;;;;;2.00;0.33;;;;;18.99;51.25;101602.41;5026979;28;45574;-69
2022/06/28 04:37:24;;;;;;;;;2.00;2.00;;;;;18.83;51.36;101579.75;5025034;28;45462;-68
2022/06/28 04:39:50;;;;;;;;;1.67;1.67;;;;;18.96;51.47;101601.53;5030148;28;45294;-67
2022/06/28 04:42:15;;;;;;;;;2.67;1.67;;;;;18.93;51.47;101604.19;5028594;28;45494;-72
2022/06/28 04:44:42;;;;;;;;;3.67;2.33;;;;;18.54;51.57;101529.03;5028134;28;45711;-68
2022/06/28 04:47:08;;;;;;;;;6.00;2.00;;;;;18.90;51.72;101590.66;5019660;28;45194;-68
2022/06/28 04:49:33;;;;;;;;;1.67;1.00;;;;;18.72;51.15;101577.88;5023820;28;45449;-68
2022/06/28 04:51:59;;;;;;;;;2.67;2.00;;;;;18.89;51.06;101591.56;5023375;28;45482;-68
2022/06/28 04:54:24;;;;;;;;;1.00;1.00;;;;;18.96;50.87;101604.22;5010250;28;45911;-68
2022/06/28 04:56:50;;;;;;;;;2.00;1.00;;;;;19.02;50.51;101607.84;5015985;28;45455;-67
2022/06/28 04:59:15;;;;;;;;;3.00;1.00;;;;;18.72;50.50;101552.59;5013644;28;46698;-70
2022/06/28 05:01:40;;;;;;;;;2.00;1.00;;;;;18.93;49.98;101592.47;5015399;28;45673;-71
2022/06/28 05:04:06;;;;;;;;;2.00;2.00;;;;;18.88;50.07;101578.91;5013650;28;45771;-68
2022/06/28 05:06:31;;;;;;;;;0.00;0.00;;;;;18.68;49.91;101539.97;5021901;28;45807;-68
2022/06/28 05:08:56;;;;;;;;;1.00;1.00;;;;;19.03;49.58;101605.16;5022408;28;45232;-69
2022/06/28 05:11:22;;;;;;;;;3.00;1.00;;;;;19.11;49.89;101613.34;5016988;28;45343;-68
2022/06/28 05:13:47;;;;;;;;;10.00;9.00;;;;;19.13;49.72;101611.53;5018007;28;45360;-68
2022/06/28 05:16:13;;;;;;;;;23.75;21.25;;;;;18.92;49.75;101582.53;5014572;28;45922;-69
2022/06/28 05:18:38;;;;;;;;;4.33;1.33;;;;;19.07;49.62;101616.91;5014347;28;45367;-68
2022/06/28 05:21:04;;;;;;;;;0.67;0.67;;;;;18.96;49.86;101596.09;5014610;28;45462;-69
2022/06/28 05:23:29;;;;;;;;;2.00;1.00;;;;;19.13;49.61;101617.84;5015326;28;45898;-69
2022/06/28 05:25:54;;;;;;;;;2.00;2.00;;;;;19.17;49.54;101621.47;5013368;28;45450;-69
2022/06/28 05:28:20;;;;;;;;;2.00;2.00;;;;;19.19;49.42;101617.00;5012685;28;45416;-69
2022/06/28 05:30:45;;;;;;;;;2.00;1.00;;;;;19.26;49.26;101612.50;5012805;28;45561;-69
2022/06/28 05:33:11;;;;;;;;;1.00;1.00;;;;;19.31;48.92;101622.44;5012708;28;46172;-69
2022/06/28 05:35:36;;;;;;;;;0.00;0.00;;;;;19.33;48.59;101619.75;5013304;28;45439;-70
2022/06/28 05:38:02;;;;;;;;;1.00;1.00;;;;;19.21;48.79;101601.63;5013709;28;45410;-69
2022/06/28 05:40:28;;;;;;;;;1.00;1.00;;;;;19.36;48.71;101610.75;5014095;28;45419;-70
2022/06/28 05:42:54;;;;;;;;;4.00;4.00;;;;;19.28;48.61;101591.72;5013260;28;45481;-68
2022/06/28 05:45:19;;;;;;;;;3.67;3.00;;;;;19.45;48.33;101611.69;5012682;28;45410;-70
2022/06/28 05:47:45;;;;;;;;;9.67;9.67;;;;;19.49;48.34;101615.31;5018531;28;45295;-69
2022/06/28 05:50:11;;;;;;;;;5.00;5.00;;;;;19.42;48.38;101598.13;5020327;28;45416;-68
2022/06/28 05:52:36;;;;;;;;;1.00;1.00;;;;;19.54;48.06;101608.09;5019307;28;46281;-70
2022/06/28 05:55:04;;;;;;;;;1.00;1.00;;;;;19.56;47.92;101606.28;5010711;28;45616;-68
2022/06/28 05:57:30;;;;;;;;;5.00;3.00;;;;;19.62;47.92;101603.59;5029283;28;45466;-68
2022/06/28 05:59:55;;;;;;;;;4.00;1.00;;;;;19.65;47.61;101598.19;5027986;28;45092;-68
2022/06/28 06:02:21;;;;;;;;;17.00;14.25;;;;;19.65;47.46;101590.06;5030388;28;45672;-69
2022/06/28 06:04:46;;;;;;;;;7.00;5.67;;;;;19.60;47.42;101578.28;5028702;28;44950;-68
2022/06/28 06:07:11;;;;;;;;;3.67;3.00;;;;;19.66;46.74;101583.69;5023018;28;45551;-69
2022/06/28 06:09:37;;;;;;;;;12.33;10.33;;;;;19.81;47.13;101601.84;5017030;28;45507;-70
2022/06/28 06:12:06;;;;;;;;;5.00;4.67;;;;;19.86;46.99;101610.91;5021807;28;46299;-70
2022/06/28 06:14:31;;;;;;;;;3.00;1.00;;;;;19.73;46.91;101594.56;5018101;28;45566;-72
2022/06/28 06:16:57;;;;;;;;;4.67;1.33;;;;;19.82;47.21;101608.19;5015918;28;45260;-70
2022/06/28 06:19:22;;;;;;;;;4.00;3.33;;;;;19.84;46.77;101591.00;5013611;28;45579;-68
2022/06/28 06:21:47;;;;;;;;;2.67;2.67;;;;;19.92;46.85;101596.44;5017108;28;45406;-70
2022/06/28 06:24:13;;;;;;;;;2.33;2.33;;;;;19.94;46.45;101597.34;5016011;28;45347;-70
2022/06/28 06:26:38;;;;;;;;;3.67;3.33;;;;;19.89;46.54;101596.44;5017377;28;45385;-70
2022/06/28 06:29:03;;;;;;;;;4.00;3.00;;;;;19.92;46.58;101584.72;5019470;28;45368;-71
2022/06/28 06:31:29;;;;;;;;;2.00;2.00;;;;;20.03;46.39;101599.19;5014327;28;47492;-70
2022/06/28 06:33:55;;;;;;;;;10.00;9.00;;;;;20.02;46.38;101589.22;5013247;28;45380;-70
2022/06/28 06:36:21;;;;;;;;;2.00;2.00;;;;;20.06;45.75;101586.53;5024983;28;45834;-69
2022/06/28 06:38:47;;;;;;;;;1.00;1.00;;;;;20.14;45.70;101585.63;5026247;28;45196;-70
2022/06/28 06:41:13;;;;;;;;;3.00;2.33;;;;;20.19;45.81;101583.81;5024160;28;45628;-70
2022/06/28 06:43:38;;;;;;;;;13.33;10.33;;;;;20.26;45.53;101580.22;5031757;28;44929;-71
2022/06/28 06:46:03;;;;;;;;;3.00;1.33;;;;;20.33;45.46;101579.28;5033225;28;45206;-71
2022/06/28 06:48:29;;;;;;;;;3.00;1.00;;;;;20.19;45.16;101562.09;5029578;28;45261;-70
2022/06/28 06:50:54;;;;;;;;;1.33;0.00;;;;;20.37;45.36;101586.50;5028800;28;45750;-70
2022/06/28 06:53:20;;;;;;;;;5.33;3.67;;;;;20.41;45.11;101590.16;5020825;28;45584;-70
2022/06/28 06:55:47;;;;;;;;;5.00;2.00;;;;;20.29;44.99;101555.75;5018769;28;45496;-69
2022/06/28 06:58:13;;;;;;;;;4.67;4.00;;;;;20.36;44.78;101551.22;5020411;28;45197;-70
2022/06/28 07:00:39;;;;;;;;;3.00;3.00;;;;;20.47;44.53;101552.13;5029369;28;45890;-70
2022/06/28 07:03:04;;;;;;;;;2.33;2.33;;;;;20.69;44.42;101580.19;5029380;28;45084;-70
2022/06/28 07:05:30;;;;;;;;;1.33;1.33;;;;;20.75;43.46;101573.81;5026254;28;45219;-70
2022/06/28 07:07:56;;;;;;;;;4.00;3.00;;;;;20.81;43.65;101562.94;5031249;28;45234;-70
2022/06/28 07:10:21;;;;;;;;;5.00;3.00;;;;;20.83;43.67;101558.41;5016815;28;45597;-69
2022/06/28 07:12:47;;;;;;;;;1.00;1.00;;;;;20.91;43.82;101563.81;5022125;28;45467;-70
2022/06/28 07:15:13;;;;;;;;;1.00;1.00;;;;;20.78;43.44;101527.63;5021311;28;45646;-69
2022/06/28 07:17:38;;;;;;;;;3.00;1.67;;;;;20.90;43.53;101541.16;5022425;28;45379;-69
2022/06/28 07:20:04;;;;;;;;;10.00;9.00;;;;;21.12;43.24;101561.03;5027475;28;46397;-69
2022/06/28 07:22:30;;;;;;;;;2.67;2.67;;;;;21.10;42.80;101542.91;5023191;28;45206;-69
2022/06/28 07:24:56;;;;;;;;;3.00;2.00;;;;;21.17;42.70;101534.72;5024810;28;45742;-68
2022/06/28 07:27:22;;;;;;;;;3.00;1.67;;;;;21.31;42.64;101536.47;5029458;28;45670;-70
2022/06/28 07:29:48;;;;;;;;;2.67;2.00;;;;;21.35;42.65;101536.44;5012478;28;45628;-70
2022/06/28 07:32:14;;;;;;;;;5.33;4.00;;;;;21.48;42.65;101539.09;5014145;28;45515;-69
2022/06/28 07:34:39;;;;;;;;;2.00;2.00;;;;;21.54;42.59;101541.78;5012195;28;45414;-70
2022/06/28 07:37:04;;;;;;;;;2.33;2.33;;;;;21.62;42.14;101534.50;5016068;28;45428;-69
2022/06/28 07:39:30;;;;;;;;;9.50;9.00;;;;;21.70;42.23;101537.16;5013045;28;45808;-68
2022/06/28 07:41:55;;;;;;;;;3.00;3.00;;;;;21.75;42.13;101512.66;5015232;28;45513;-70
2022/06/28 07:44:21;;;;;;;;;3.67;3.00;;;;;22.06;41.72;101526.91;5011929;28;45694;-69
2022/06/28 07:46:46;;;;;;;;;1.33;1.33;;;;;21.93;41.16;101470.78;5010870;28;45590;-70
2022/06/28 07:49:11;;;;;;;;;6.33;4.00;;;;;22.35;41.35;101518.47;5008047;28;48182;-70
2022/06/28 07:54:21;;;;;;;;;5.33;2.00;;;;;22.76;40.64;101514.41;5013295;28;45569;-69
2022/06/28 07:56:46;;;;;;;;;2.00;2.00;;;;;22.88;40.17;101507.91;5014414;28;45474;-68
2022/06/28 07:59:11;;;;;;;;;7.33;3.00;;;;;23.05;39.91;101506.78;5004364;28;46082;-69
2022/06/28 08:01:37;;;;;;;;;1.00;1.00;;;;;23.15;39.99;101512.13;5008128;28;45775;-70
2022/06/28 08:04:02;;;;;;;;;2.00;2.00;;;;;23.00;39.49;101476.88;5011086;28;45514;-70
2022/06/28 08:06:27;;;;;;;;;3.67;3.67;;;;;23.18;39.32;101506.63;5013994;28;45498;-72
2022/06/28 08:08:53;;;;;;;;;4.67;3.00;;;;;23.06;39.60;101506.75;5013352;28;46303;-69
2022/06/28 08:11:19;;;;;;;;;2.00;1.00;;;;;22.91;39.83;101472.44;5012809;28;45477;-68
2022/06/28 08:13:47;;;;;;;;;3.33;3.00;;;;;23.17;39.41;101510.28;5013002;28;45491;-69
2022/06/28 08:16:13;;;;;;;;;2.00;2.00;;;;;22.87;39.50;101465.25;5012159;28;45447;-70
2022/06/28 08:18:38;;;;;;;;;0.67;0.67;;;;;23.07;39.43;101486.81;5009866;28;45611;-70
2022/06/28 08:21:05;;;;;;;;;1.33;1.33;;;;;23.08;39.18;101494.06;5012974;28;45510;-69
2022/06/28 08:23:30;;;;;;;;;2.00;2.00;;;;;22.94;39.28;101464.22;5008692;28;45821;-70
2022/06/28 08:25:56;;;;;;;;;3.00;3.00;;;;;23.02;39.12;101477.75;5011174;28;45529;-69
2022/06/28 08:28:21;;;;;;;;;2.00;2.00;;;;;22.98;39.18;101465.06;5014041;28;46195;-70
2022/06/28 08:30:47;;;;;;;;;2.00;2.00;;;;;23.16;39.11;101499.41;5014361;28;45529;-73
2022/06/28 08:33:12;;;;;;;;;3.67;3.00;;;;;23.26;39.81;101486.53;5013202;28;45452;-70
2022/06/28 08:35:38;;;;;;;;;2.00;2.00;;;;;23.35;39.19;101484.56;5012612;28;45374;-71
2022/06/28 08:38:06;;;;;;;;;2.00;2.00;;;;;23.44;38.79;101485.38;5013795;28;46463;-70
2022/06/28 08:40:33;;;;;;;;;4.00;4.00;;;;;23.56;38.75;101479.72;5008444;28;45352;-69
2022/06/28 08:42:59;;;;;;;;;8.00;4.33;;;;;23.69;38.69;101474.94;5010994;28;45746;-67
2022/06/28 08:45:25;;;;;;;;;2.33;2.33;;;;;23.76;38.93;101473.94;5011038;28;45395;-69
2022/06/28 08:47:53;;;;;;;;;4.00;3.00;;;;;23.77;38.02;101470.28;5008866;28;47324;-69
2022/06/28 08:50:36;;;;;;;;;5.00;3.33;;;;;23.88;37.68;101465.56;5011739;28;45483;-69
2022/06/28 08:53:05;;;;;;;;;4.00;3.00;;;;;23.79;37.79;101448.41;5008549;28;45553;-70
2022/06/28 08:55:32;;;;;;;;;3.33;3.33;;;;;23.94;37.53;101450.00;4991213;28;46234;-69
2022/06/28 08:58:00;;;;;;;;;3.67;3.67;;;;;24.03;37.20;101438.94;5012095;28;46239;-69
2022/06/28 09:00:25;;;;;;;;;3.00;3.00;;;;;24.12;36.43;101436.00;5010028;28;45495;-69
2022/06/28 09:02:52;;;;;;;;;1.00;1.00;;;;;24.24;35.56;101438.53;5012794;28;45435;-69
2022/06/28 09:05:20;;;;;;;;;5.00;3.00;;;;;24.26;35.98;101433.94;5016524;28;45490;-69
2022/06/28 09:07:45;;;;;;;;;8.33;7.67;;;;;24.33;35.60;101429.25;5012864;28;45807;-69
2022/06/28 09:10:11;;;;;;;;;5.67;4.33;;;;;24.32;36.38;101430.19;5006576;28;45761;-70
2022/06/28 09:12:36;;;;;;;;;22.50;18.00;;;;;24.19;35.84;101399.50;5010572;28;45494;-70
2022/06/28 09:15:04;;;;;;;;;3.00;3.00;;;;;24.48;34.81;101436.22;5007640;28;45532;-69
2022/06/28 09:17:31;;;;;;;;;3.00;2.33;;;;;24.55;34.36;101421.56;5008831;28;46232;-69
2022/06/28 09:20:04;;;;;;;;;4.00;4.00;;;;;24.53;33.64;101422.47;5012516;28;45553;-69
2022/06/28 09:22:38;;;;;;;;;2.00;2.00;;;;;24.45;33.86;101423.56;5002562;28;45569;-69
2022/06/28 09:25:12;;;;;;;;;5.33;3.00;;;;;24.40;33.88;101416.34;5014128;28;45526;-69
2022/06/28 09:27:40;;;;;;;;;2.00;2.00;;;;;24.50;34.03;101404.34;5008032;28;46227;-70
2022/06/28 09:30:09;;;;;;;;;4.00;4.00;;;;;24.57;34.36;101410.59;5011176;28;45453;-69
2022/06/28 09:32:36;;;;;;;;;3.33;3.33;;;;;24.72;34.39;101387.50;5004893;28;45592;-69
2022/06/28 09:35:11;;;;;;;;;6.00;2.00;;;;;24.82;32.87;101394.56;5011666;28;45564;-68
2022/06/28 09:37:53;;;;;;;;;1.33;1.33;;;;;24.82;32.20;101394.56;5012925;28;45423;-69
2022/06/28 09:40:19;;;;;;;;;2.00;2.00;;;;;24.73;32.17;101376.53;5007010;28;45797;-68
2022/06/28 09:42:47;;;;;;;;;1.00;1.00;;;;;24.73;31.99;101379.28;5010069;28;45494;-68
2022/06/28 09:45:15;;;;;;;;;4.00;1.33;;;;;24.75;31.75;101380.13;5012298;28;45522;-68
2022/06/28 09:47:46;;;;;;;;;1.00;1.00;;;;;24.68;32.08;101359.31;5012082;28;47231;-68
2022/06/28 09:50:17;;;;;;;;;1.00;1.00;;;;;24.52;32.11;101325.06;5016076;28;45548;-69
2022/06/28 09:52:45;;;;;;;;;4.67;4.67;;;;;24.82;32.10;101395.44;5011479;28;45678;-68
2022/06/28 09:55:13;;;;;;;;;4.00;2.67;;;;;24.78;32.04;101384.63;5008097;28;45486;-68
2022/06/28 09:57:40;;;;;;;;;2.00;0.00;;;;;24.83;31.67;101377.22;5003655;28;46485;-68
2022/06/28 10:00:07;;;;;;;;;0.67;0.67;;;;;24.77;31.76;101347.31;5003518;28;45663;-69
2022/06/28 10:02:32;;;;;;;;;3.00;1.33;;;;;24.76;31.44;101334.56;5005224;28;45503;-69
2022/06/28 10:05:00;;;;;;;;;1.67;0.67;;;;;24.44;31.01;101301.56;5007392;28;45786;-69
2022/06/28 10:07:30;;;;;;;;;2.00;2.00;;;;;24.99;30.71;101377.75;5005012;28;45793;-69
2022/06/28 10:09:55;;;;;;;;;2.67;2.33;;;;;24.64;30.46;101308.44;5012087;28;45651;-68
2022/06/28 10:15:06;;;;;;;;;1.67;1.67;;;;;24.93;29.54;101336.88;5004875;28;45609;-68
2022/06/28 10:17:52;;;;;;;;;6.67;6.67;;;;;25.04;29.75;101356.69;5007391;28;45703;-69
2022/06/28 10:20:26;;;;;;;;;1.00;1.00;;;;;25.06;29.97;101352.06;5009385;28;45576;-69
2022/06/28 10:23:12;;;;;;;;;6.00;6.00;;;;;25.15;30.54;101343.66;5009423;28;45400;-69
2022/06/28 10:25:38;;;;;;;;;3.67;3.67;;;;;25.31;30.13;101348.75;5009277;28;46153;-70
2022/06/28 10:28:28;;;;;;;;;1.33;1.33;;;;;25.37;29.25;101348.59;5011148;28;46585;-68
2022/06/28 10:31:25;;;;;;;;;2.00;2.00;;;;;25.35;29.83;101334.06;5012170;28;45339;-67
2022/06/28 10:33:55;;;;;;;;;1.33;1.33;;;;;25.41;29.96;101335.75;5012054;28;45501;-68
2022/06/28 10:36:23;;;;;;;;;1.00;1.00;;;;;25.39;28.85;101333.03;5006868;28;45835;-70
2022/06/28 10:39:00;;;;;;;;;3.00;3.00;;;;;25.35;28.99;101326.75;5007796;28;45581;-70
2022/06/28 10:41:36;;;;;;;;;2.67;1.00;;;;;25.33;29.34;101325.03;5008915;28;45521;-69
2022/06/28 10:44:16;;;;;;;;;3.00;3.00;;;;;25.16;29.47;101295.31;5002863;28;45603;-70
2022/06/28 10:46:49;;;;;;;;;2.00;2.00;;;;;25.37;29.44;101324.00;5007539;28;45613;-69
2022/06/28 10:49:14;;;;;;;;;4.33;3.00;;;;;25.40;29.24;101326.66;5009181;28;46195;-68
2022/06/28 10:52:14;;;;;;;;;4.00;3.00;;;;;25.43;29.55;101314.75;5010699;28;45392;-69
2022/06/28 10:55:03;;;;;;;;;8.67;8.67;;;;;25.45;29.66;101310.13;5007648;28;45415;-70
2022/06/28 10:57:37;;;;;;;;;2.00;2.00;;;;;25.25;29.65;101253.19;5009466;28;45525;-70
2022/06/28 11:00:08;;;;;;;;;10.67;10.67;;;;;25.62;29.53;101312.38;5009221;28;45634;-72
2022/06/28 11:03:03;;;;;;;;;3.33;2.00;;;;;25.63;29.37;101306.00;5009695;28;45562;-70
2022/06/28 11:05:49;;;;;;;;;7.00;5.00;;;;;25.62;29.47;101295.97;5004462;28;45575;-73
2022/06/28 11:08:34;;;;;;;;;3.00;3.00;;;;;25.72;29.63;101302.97;5022746;28;45641;-70
2022/06/28 11:11:02;;;;;;;;;4.00;4.00;;;;;25.71;29.39;101293.00;5014526;28;45422;-71
2022/06/28 11:13:28;;;;;;;;;5.00;3.67;;;;;25.51;29.15;101247.91;5007639;28;45452;-68
2022/06/28 11:15:53;;;;;;;;;6.00;3.00;;;;;25.86;28.88;101298.03;5025075;28;45560;-71
2022/06/28 11:18:20;;;;;;;;;4.00;4.00;;;;;25.71;29.03;101265.63;5007860;28;45504;-69
2022/06/28 11:20:46;;;;;;;;;2.00;2.00;;;;;25.78;28.65;101275.44;5003317;28;47004;-69
2022/06/28 11:23:26;;;;;;;;;2.33;2.00;;;;;25.86;27.64;101292.53;5009009;28;45503;-68
2022/06/28 11:28:57;;;;;;;;;2.00;2.00;;;;;25.84;27.70;101291.69;5012036;28;45525;-70
2022/06/28 11:31:25;;;;;;;;;1.00;1.00;;;;;25.69;26.91;101273.88;5005527;28;46329;-69
2022/06/28 11:33:50;;;;;;;;;4.00;4.00;;;;;25.86;26.86;101294.41;5009063;28;45668;-69
2022/06/28 11:36:29;;;;;;;;;6.00;6.00;;;;;25.55;27.09;101246.88;5005361;28;46188;-71
2022/06/28 11:38:55;;;;;;;;;3.33;3.33;;;;;25.92;27.56;101299.69;5008520;28;45452;-70