Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:36;;;;;;;13.30;6.85;;;;;;;-4.26;100.00;99754.63;4203133;28;20044;-73
2023/01/29 00:02:36;;;;;;;11.55;7.07;;;;;;;-4.25;100.00;99741.94;4200752;28;20447;-74
2023/01/29 00:04:37;;;;;;;9.73;6.35;;;;;;;-4.30;100.00;99747.28;4204668;28;20484;-74
2023/01/29 00:06:38;;;;;;;12.15;6.47;;;;;;;-4.31;100.00;99741.03;4203717;28;20048;-74
2023/01/29 00:08:38;;;;;;;9.73;5.60;;;;;;;-4.36;100.00;99738.28;4206871;28;20055;-73
2023/01/29 00:10:38;;;;;;;9.73;6.32;;;;;;;-4.40;100.00;99739.84;4205598;28;20036;-73
2023/01/29 00:12:39;;;;;;;9.68;5.80;;;;;;;-4.44;100.00;99732.50;4205865;28;20048;-73
2023/01/29 00:14:39;;;;;;;9.48;5.93;;;;;;;-4.52;100.00;99729.16;4205096;28;20441;-73
2023/01/29 00:16:39;;;;;;;9.10;5.38;;;;;;;-4.55;100.00;99710.75;4201015;28;20499;-74
2023/01/29 00:18:40;;;;;;;11.60;6.53;;;;;;;-4.55;100.00;99715.31;4202676;28;20523;-73
2023/01/29 00:20:42;;;;;;;8.95;5.55;;;;;;;-4.59;100.00;99711.47;4203716;28;20067;-73
2023/01/29 00:22:43;;;;;;;7.53;5.53;;;;;;;-4.60;100.00;99707.97;4201841;28;20051;-74
2023/01/29 00:24:43;;;;;;;9.25;5.40;;;;;;;-4.63;100.00;99711.19;4207203;28;20087;-73
2023/01/29 00:26:43;;;;;;;11.63;5.63;;;;;;;-4.64;100.00;99706.81;4210889;28;20091;-74
2023/01/29 00:28:44;;;;;;;11.85;6.15;;;;;;;-4.69;100.00;99720.25;4204099;28;20040;-73
2023/01/29 00:30:44;;;;;;;13.98;6.40;;;;;;;-4.70;100.00;99715.13;4207329;28;20051;-73
2023/01/29 00:32:44;;;;;;;9.77;6.05;;;;;;;-4.79;100.00;99716.59;4209940;28;20067;-73
2023/01/29 00:34:45;;;;;;;13.18;5.88;;;;;;;-4.91;100.00;99712.09;4201589;28;20414;-74
2023/01/29 00:36:45;;;;;;;11.90;6.65;;;;;;;-4.98;100.00;99700.66;4209269;28;20058;-74
2023/01/29 00:38:53;;;;;;;11.77;6.25;;;;;;;-5.04;100.00;99708.94;4207318;28;20047;-74
2023/01/29 00:45:32;;;;;;;10.82;5.70;;;;;;;-5.21;100.00;99707.06;4206744;28;20293;-74
2023/01/29 00:47:32;;;;;;;9.93;5.88;;;;;;;-5.22;100.00;99709.97;4207792;28;20044;-74
2023/01/29 00:49:32;;;;;;;11.43;5.82;;;;;;;-5.21;100.00;99700.84;4209874;28;20036;-74
2023/01/29 00:51:33;;;;;;;8.95;5.32;;;;;;;-5.22;100.00;99701.88;4205389;28;20035;-73
2023/01/29 00:53:34;;;;;;;9.38;5.13;;;;;;;-5.24;100.00;99710.22;4206527;28;20035;-74
2023/01/29 00:55:34;;;;;;;10.82;5.32;;;;;;;-5.18;100.00;99705.72;4208602;27;20466;-73
2023/01/29 00:57:35;;;;;;;8.80;5.47;;;;;;;-5.22;100.00;99707.28;4209574;28;20133;-74
2023/01/29 00:59:36;;;;;;;7.40;4.97;;;;;;;-5.25;100.00;99705.06;4207345;28;20052;-74
2023/01/29 01:03:55;;;;;;;9.00;4.50;;;;;;;-5.28;100.00;99701.00;4208726;28;20127;-74
2023/01/29 01:06:04;;;;;;;6.95;4.28;;;;;;;-5.28;100.00;99689.38;4209389;27;20063;-74
2023/01/29 01:10:19;;;;;;;7.95;4.50;;;;;;;-5.28;100.00;99679.41;4208364;28;20159;-74
2023/01/29 01:10:28;;;;;;;9.30;5.07;;;;;;;-5.29;100.00;99685.88;4204402;28;20043;-74
2023/01/29 01:12:28;;;;;;;7.25;4.97;;;;;;;-5.25;100.00;99687.00;4207268;28;20051;-73
2023/01/29 01:14:29;;;;;;;8.70;4.63;;;;;;;-5.24;100.00;99677.84;4207169;28;20048;-73
2023/01/29 01:16:29;;;;;;;6.20;4.15;;;;;;;-5.22;100.00;99677.59;4205631;28;20374;-74
2023/01/29 01:18:30;;;;;;;9.43;5.10;;;;;;;-5.27;100.00;99681.03;4205934;28;20124;-73
2023/01/29 01:20:33;;;;;;;7.38;4.55;;;;;;;-5.34;100.00;99668.78;4207688;28;20052;-73
2023/01/29 01:22:34;;;;;;;8.38;4.70;;;;;;;-5.42;100.00;99662.72;4209029;28;20162;-73
2023/01/29 01:24:35;;;;;;;6.50;4.53;;;;;;;-5.46;100.00;99667.00;4203719;28;20040;-74
2023/01/29 01:26:35;;;;;;;6.65;4.57;;;;;;;-5.54;100.00;99677.38;4204400;28;20037;-74
2023/01/29 01:28:35;;;;;;;6.63;4.57;;;;;;;-5.56;100.00;99676.75;4208067;28;20036;-74
2023/01/29 01:30:36;;;;;;;8.75;4.80;;;;;;;-5.61;100.00;99668.59;4207881;28;20036;-73
2023/01/29 01:32:37;;;;;;;8.00;4.45;;;;;;;-5.65;100.00;99669.06;4202929;28;20040;-74
2023/01/29 01:34:37;;;;;;;6.75;4.60;;;;;;;-5.68;100.00;99672.25;4205735;28;20040;-74
2023/01/29 01:36:38;;;;;;;7.28;4.93;;;;;;;-5.67;100.00;99665.00;4206488;28;20044;-74
2023/01/29 01:38:43;;;;;;;9.85;5.13;;;;;;;-5.68;100.00;99666.88;4207955;28;20138;-74
2023/01/29 01:40:45;;;;;;;11.25;4.90;;;;;;;-5.68;100.00;99656.09;4208364;28;20860;-74
2023/01/29 01:42:55;;;;;;;9.40;5.00;;;;;;;-5.69;100.00;99653.66;4204020;28;20032;-74
2023/01/29 01:45:05;;;;;;;8.27;4.57;;;;;;;-5.71;100.00;99647.66;4211525;28;20217;-74
2023/01/29 01:47:05;;;;;;;7.18;5.10;;;;;;;-5.70;100.00;99647.44;4217852;28;20252;-74
2023/01/29 01:49:17;;;;;;;7.55;5.00;;;;;;;-5.63;100.00;99654.53;4217807;28;20048;-74
2023/01/29 01:51:19;;;;;;;7.20;4.47;;;;;;;-5.65;100.00;99649.38;4203852;28;20036;-74
2023/01/29 01:53:40;;;;;;;6.80;4.97;;;;;;;-5.72;100.00;99643.31;4213228;28;20047;-74
2023/01/29 01:55:49;;;;;;;7.22;3.97;;;;;;;-5.80;100.00;99647.22;4212288;28;20502;-73
2023/01/29 01:57:54;;;;;;;7.25;4.00;;;;;;;-5.85;100.00;99644.47;4217103;28;20079;-74
2023/01/29 02:00:09;;;;;;;8.93;4.68;;;;;;;-5.86;100.00;99648.22;4218318;28;20066;-74
2023/01/29 02:09:33;;;;;;;7.55;4.68;;;;;;;-5.88;100.00;99669.19;4202446;28;20399;-74
2023/01/29 02:11:33;;;;;;;7.00;4.28;;;;;;;-5.95;100.00;99668.56;4203055;28;20346;-73
2023/01/29 02:13:34;;;;;;;10.05;4.78;;;;;;;-5.99;100.00;99660.13;4202311;28;20044;-74
2023/01/29 02:15:34;;;;;;;9.40;5.35;;;;;;;-6.03;100.00;99677.03;4215944;28;20522;-74
2023/01/29 02:17:35;;;;;;;6.38;4.25;;;;;;;-6.10;100.00;99670.97;4214819;28;20263;-74
2023/01/29 02:19:54;;;;;;;7.05;4.72;;;;;;;-6.17;100.00;99676.50;4205703;28;20082;-74
2023/01/29 02:22:27;;;;;;;7.15;4.13;;;;;;;-6.27;100.00;99687.91;4210681;28;20066;-74
2023/01/29 02:24:39;;;;;;;9.57;4.70;;;;;;;-6.26;100.00;99689.53;4215663;27;20127;-74
2023/01/29 02:27:06;;;;;;;7.38;4.57;;;;;;;-6.27;100.00;99692.47;4221245;28;20532;-74
2023/01/29 02:29:21;;;;;;;6.38;4.07;;;;;;;-6.35;100.00;99696.34;4177911;28;20128;-74
2023/01/29 02:31:43;;;;;;;7.18;4.18;;;;;;;-6.47;100.00;99692.84;4221522;28;20118;-74
2023/01/29 02:34:04;;;;;;;6.22;3.97;;;;;;;-6.53;100.00;99691.94;4205033;28;20567;-74
2023/01/29 02:36:29;;;;;;;7.28;4.85;;;;;;;-6.52;100.00;99698.16;4217986;28;20043;-74
2023/01/29 02:38:45;;;;;;;10.02;5.13;;;;;;;-6.51;100.00;99689.00;4220348;28;20055;-74
2023/01/29 02:40:51;;;;;;;6.55;4.05;;;;;;;-6.48;100.00;99679.63;4220442;28;20048;-74
2023/01/29 02:42:57;;;;;;;7.90;5.10;;;;;;;-6.52;100.00;99679.31;4204340;28;20472;-74
2023/01/29 02:45:12;;;;;;;9.98;5.05;;;;;;;-6.60;100.00;99691.25;4217780;28;20058;-73
2023/01/29 02:47:20;;;;;;;7.07;4.57;;;;;;;-6.64;100.00;99687.38;4205891;28;20047;-74
2023/01/29 02:49:27;;;;;;;7.45;4.53;;;;;;;-6.66;100.00;99700.25;4220669;28;20061;-74
2023/01/29 02:51:37;;;;;;;9.23;4.80;;;;;;;-6.69;100.00;99695.38;4221088;28;20046;-74
2023/01/29 02:53:49;;;;;;;8.00;4.55;;;;;;;-6.68;100.00;99691.63;4211068;28;20043;-74
2023/01/29 02:56:09;;;;;;;8.25;5.32;;;;;;;-6.70;100.00;99691.03;4220542;27;20043;-74
2023/01/29 02:58:37;;;;;;;7.55;4.55;;;;;;;-6.68;100.00;99690.78;4213688;28;20068;-74
2023/01/29 03:00:43;;;;;;;7.55;4.53;;;;;;;-6.74;100.00;99675.56;4195712;28;20253;-74
2023/01/29 03:02:58;;;;;;;8.82;5.22;;;;;;;-6.73;100.00;99683.41;4207565;28;20524;-74
2023/01/29 03:05:05;;;;;;;8.00;4.63;;;;;;;-6.81;100.00;99676.50;4220629;28;20455;-74
2023/01/29 03:07:43;;;;;;;8.18;4.50;;;;;;;-6.79;100.00;99676.28;4208591;28;20040;-74
2023/01/29 03:09:39;;;;;;;9.20;5.07;;;;;;;-6.75;100.00;99682.03;4210020;28;20092;-74
2023/01/29 03:11:47;;;;;;;8.93;5.10;;;;;;;-6.70;100.00;99682.13;4219710;27;20046;-74
2023/01/29 03:14:24;;;;;;;12.15;5.35;;;;;;;-6.57;100.00;99682.69;4220750;28;20048;-74
2023/01/29 03:16:31;;;;;;;7.85;4.47;;;;;;;-6.48;100.00;99674.25;4214929;28;20035;-74
2023/01/29 03:18:42;;;;;;;9.05;5.30;;;;;;;-6.46;100.00;99680.19;4214332;28;20126;-74
2023/01/29 03:20:48;;;;;;;8.10;4.93;;;;;;;-6.43;100.00;99668.97;4207143;28;20388;-74
2023/01/29 03:22:55;;;;;;;12.93;6.10;;;;;;;-6.40;100.00;99669.31;4204730;28;20044;-74
2023/01/29 03:32:12;;;;;;;10.38;4.97;;;;;;;-6.29;100.00;99663.09;4218058;28;20135;-74
2023/01/29 03:34:23;;;;;;;10.43;5.25;;;;;;;-6.28;100.00;99664.72;4203347;28;20042;-74
2023/01/29 03:36:38;;;;;;;11.60;5.78;;;;;;;-6.32;100.00;99660.84;4205234;28;20089;-74
2023/01/29 03:38:39;;;;;;;11.43;5.43;;;;;;;-6.34;100.00;99665.66;4205257;28;20464;-74
2023/01/29 03:40:54;;;;;;;11.05;6.05;;;;;;;-6.33;100.00;99666.47;4204632;28;20036;-74
2023/01/29 03:43:10;;;;;;;9.60;5.15;;;;;;;-6.54;100.00;99663.38;4204534;28;20048;-73
2023/01/29 03:45:19;;;;;;;11.80;5.55;;;;;;;-6.55;100.00;99674.38;4203899;28;20050;-74
2023/01/29 03:47:59;;;;;;;11.65;5.85;;;;;;;-6.51;100.00;99672.84;4210988;28;20051;-74
2023/01/29 03:50:23;;;;;;;9.27;4.80;;;;;;;-6.57;100.00;99663.03;4188550;28;20159;-73
2023/01/29 03:52:54;;;;;;;7.28;4.75;;;;;;;-6.67;100.00;99684.34;4217399;28;20088;-74
2023/01/29 03:55:19;;;;;;;17.83;9.85;;;;;;;-6.85;100.00;99669.97;4218754;28;20071;-74
2023/01/29 03:57:40;;;;;;;20.63;10.80;;;;;;;-6.91;100.00;99670.09;4219409;28;20066;-74
2023/01/29 04:00:08;;;;;;;21.73;11.60;;;;;;;-7.02;100.00;99679.81;4220350;27;20097;-74
2023/01/29 04:02:32;;;;;;;19.60;10.52;;;;;;;-7.05;100.00;99682.97;4214986;28;20074;-73
2023/01/29 04:04:35;;;;;;;14.40;8.48;;;;;;;-7.10;100.00;99667.53;4202661;28;20044;-74
2023/01/29 04:06:38;;;;;;;11.48;7.43;;;;;;;-7.06;100.00;99665.19;4213258;28;20036;-74
2023/01/29 04:09:14;;;;;;;11.77;7.03;;;;;;;-6.99;100.00;99670.44;4220568;28;20040;-74
2023/01/29 04:11:18;;;;;;;10.57;6.07;;;;;;;-7.02;100.00;99663.69;4190993;28;20365;-75
2023/01/29 04:13:19;;;;;;;12.98;7.25;;;;;;;-7.11;100.00;99655.16;4219936;28;20437;-74
2023/01/29 04:15:22;;;;;;;11.20;7.38;;;;;;;-7.14;100.00;99657.47;4214987;28;20371;-75
2023/01/29 04:17:31;;;;;;;11.07;6.65;;;;;;;-7.18;100.00;99653.63;4204191;28;20454;-74
2023/01/29 04:19:33;;;;;;;12.63;6.90;;;;;;;-7.22;100.00;99653.25;4204663;28;20050;-75
2023/01/29 04:21:36;;;;;;;12.30;6.60;;;;;;;-7.18;100.00;99661.69;4212582;28;20384;-75
2023/01/29 04:23:36;;;;;;;13.27;6.82;;;;;;;-7.08;100.00;99657.34;4218010;28;20039;-75
2023/01/29 04:25:46;;;;;;;9.23;5.15;;;;;;;-7.06;100.00;99662.50;4217842;28;20527;-75
2023/01/29 04:27:47;;;;;;;12.93;5.57;;;;;;;-7.03;100.00;99666.56;4203839;28;20055;-75
2023/01/29 04:29:56;;;;;;;9.52;5.15;;;;;;;-7.05;100.00;99658.75;4204206;28;20437;-75
2023/01/29 04:32:14;;;;;;;11.55;5.40;;;;;;;-6.95;100.00;99661.69;4203867;28;20435;-76
2023/01/29 04:34:26;;;;;;;10.18;5.65;;;;;;;-6.95;100.00;99652.78;4202925;28;20548;-75
2023/01/29 04:36:34;;;;;;;;;;;;;;;-7.01;100.00;99649.16;4204049;28;20044;-74
2023/01/29 04:38:56;;;;;;;8.30;4.55;;;;;;;-7.05;100.00;99639.91;4204547;28;20356;-75
2023/01/29 04:41:10;;;;;;;8.93;5.45;;;;;;;-7.05;100.00;99645.31;4212843;28;20043;-75
2023/01/29 04:43:37;;;;;;;10.13;5.78;;;;;;;-7.16;100.00;99646.13;4203958;28;20373;-75
2023/01/29 04:46:05;;;;;;;10.65;5.72;;;;;;;-7.11;100.00;99636.31;4211113;28;20547;-75
2023/01/29 04:48:24;;;;;;;9.70;5.30;;;;;;;-7.12;100.00;99629.28;4202608;28;20048;-75
2023/01/29 04:50:35;;;;;;;9.95;6.10;;;;;;;-7.15;100.00;99632.44;4203631;28;20044;-75
2023/01/29 04:53:03;;;;;;;10.23;5.85;;;;;;;-7.28;100.00;99629.16;4203395;28;20032;-75
2023/01/29 04:55:16;;;;;;;8.73;5.03;;;;;;;-7.36;100.00;99631.16;4199814;28;20047;-75
2023/01/29 04:57:24;;;;;;;9.02;4.88;;;;;;;-7.42;100.00;99620.53;4206358;28;20047;-75
2023/01/29 04:59:54;;;;;;;7.35;4.55;;;;;;;-7.44;100.00;99630.69;4219086;27;20059;-75
2023/01/29 05:01:56;;;;;;;10.20;5.75;;;;;;;-7.39;100.00;99628.13;4202986;28;20214;-75
2023/01/29 05:03:59;;;;;;;9.77;5.90;;;;;;;-7.24;100.00;99624.97;4205733;28;20071;-75
2023/01/29 05:06:01;;;;;;;10.10;6.00;;;;;;;-7.21;100.00;99632.56;4218317;28;20076;-75
2023/01/29 05:08:03;;;;;;;9.05;5.30;;;;;;;-7.13;100.00;99630.31;4218670;27;20385;-75
2023/01/29 05:10:08;;;;;;;10.82;6.43;;;;;;;-7.05;100.00;99633.72;4218837;28;20762;-75
2023/01/29 05:12:10;;;;;;;8.18;4.90;;;;;;;-7.04;100.00;99636.16;4201799;28;20374;-75
2023/01/29 05:14:14;;;;;;;8.38;5.55;;;;;;;-7.07;100.00;99631.28;4208608;28;20030;-75
2023/01/29 05:16:29;;;;;;;7.30;4.65;;;;;;;-7.12;100.00;99628.44;4207576;28;20039;-75
2023/01/29 05:18:30;;;;;;;10.10;5.97;;;;;;;-7.26;100.00;99624.38;4203368;28;20048;-76
2023/01/29 05:20:33;;;;;;;13.45;6.13;;;;;;;-7.29;100.00;99627.53;4219203;28;20375;-75
2023/01/29 05:22:38;;;;;;;12.93;5.82;;;;;;;-7.27;100.00;99626.25;4217867;28;20739;-75
2023/01/29 05:24:38;;;;;;;9.68;5.93;;;;;;;-7.22;100.00;99615.59;4219264;28;20461;-75
2023/01/29 05:28:58;;;;;;;9.63;5.53;;;;;;;-7.16;100.00;99622.75;4213562;28;20079;-75
2023/01/29 05:30:58;;;;;;;10.07;6.05;;;;;;;-7.17;100.00;99626.50;4216478;28;20075;-75
2023/01/29 05:32:59;;;;;;;10.23;5.90;;;;;;;-7.22;100.00;99620.97;4210557;28;20106;-75
2023/01/29 05:34:59;;;;;;;11.48;6.35;;;;;;;-7.27;100.00;99614.69;4216992;28;20438;-75
2023/01/29 05:36:59;;;;;;;12.10;6.90;;;;;;;-7.31;100.00;99613.50;4203295;28;20072;-75
2023/01/29 05:39:00;;;;;;;11.27;6.97;;;;;;;-7.36;100.00;99609.66;4203248;28;20050;-75
2023/01/29 05:41:00;;;;;;;12.82;6.78;;;;;;;-7.38;100.00;99605.53;4204075;28;20079;-75
2023/01/29 05:43:00;;;;;;;15.48;8.32;;;;;;;-7.34;100.00;99616.66;4210597;28;20097;-75
2023/01/29 05:45:01;;;;;;;12.18;6.68;;;;;;;-7.40;100.00;99613.03;4217407;28;20079;-75
2023/01/29 05:47:04;;;;;;;12.48;7.07;;;;;;;-7.31;100.00;99605.44;4218876;28;20633;-75
2023/01/29 05:49:04;;;;;;;14.23;6.45;;;;;;;-7.29;100.00;99609.53;4204818;28;20421;-75
2023/01/29 05:51:05;;;;;;;9.13;5.38;;;;;;;-7.29;100.00;99611.41;4203114;28;20074;-75
2023/01/29 05:53:05;;;;;;;10.45;5.82;;;;;;;-7.30;100.00;99609.75;4207854;28;20748;-75
2023/01/29 05:55:07;;;;;;;12.38;5.65;;;;;;;-7.28;100.00;99611.19;4218203;28;20071;-75
2023/01/29 05:57:07;;;;;;;11.90;6.37;;;;;;;-7.29;100.00;99614.91;4202629;28;20867;-75
2023/01/29 05:59:07;;;;;;;11.85;5.18;;;;;;;-7.29;100.00;99609.53;4214016;28;20258;-75
2023/01/29 06:01:10;;;;;;;9.70;5.55;;;;;;;-7.25;100.00;99593.75;4218683;28;20054;-75
2023/01/29 06:03:10;;;;;;;9.13;5.03;;;;;;;-7.16;100.00;99582.41;4210390;28;20468;-75
2023/01/29 06:05:11;;;;;;;14.45;6.05;;;;;;;-7.06;100.00;99581.78;4217891;28;20055;-75
2023/01/29 06:07:11;;;;;;;11.10;6.40;;;;;;;-7.03;100.00;99575.13;4218833;28;20047;-75
2023/01/29 06:09:11;;;;;;;9.75;5.50;;;;;;;-6.92;100.00;99582.38;4218043;28;20811;-75
2023/01/29 06:11:13;;;;;;;11.63;6.10;;;;;;;-6.85;100.00;99581.19;4217611;28;20487;-75
2023/01/29 06:13:14;;;;;;;13.98;6.45;;;;;;;-6.77;100.00;99579.19;4216719;28;20043;-75
2023/01/29 06:15:14;;;;;;;14.38;7.38;;;;;;;-6.79;100.00;99568.63;4214680;28;20142;-75
2023/01/29 06:17:15;;;;;;;15.15;7.03;;;;;;;-6.81;100.00;99573.44;4208626;28;20058;-75
2023/01/29 06:19:17;;;;;;;13.32;7.55;;;;;;;-6.81;100.00;99570.75;4202499;28;20048;-75
2023/01/29 06:21:17;;;;;;;14.85;7.65;;;;;;;-6.80;100.00;99573.19;4202781;28;20040;-75
2023/01/29 06:23:17;;;;;;;14.82;7.22;;;;;;;-6.84;100.00;99571.22;4216385;28;20159;-75
2023/01/29 06:25:18;;;;;;;12.55;6.30;;;;;;;-6.88;100.00;99575.44;4217402;28;20046;-75
2023/01/29 06:27:18;;;;;;;9.60;6.15;;;;;;;-7.01;100.00;99571.16;4202342;28;20074;-75
2023/01/29 06:29:18;;;;;;;13.55;6.28;;;;;;;-7.04;100.00;99578.84;4202366;28;20507;-75
2023/01/29 06:31:18;;;;;;;14.55;6.57;;;;;;;-7.13;100.00;99589.16;4204872;28;20155;-75
2023/01/29 06:33:19;;;;;;;13.18;6.50;;;;;;;-7.16;100.00;99581.56;4208101;28;20055;-75
2023/01/29 06:35:19;;;;;;;13.43;6.72;;;;;;;-7.21;100.00;99594.91;4207493;28;20040;-75
2023/01/29 06:37:19;;;;;;;13.65;6.60;;;;;;;-7.25;100.00;99599.13;4206933;28;20097;-75
2023/01/29 06:39:20;;;;;;;13.88;6.35;;;;;;;-7.33;100.00;99611.06;4202532;28;20036;-75
2023/01/29 06:41:24;;;;;;;13.75;7.43;;;;;;;-7.38;100.00;99611.75;4202712;28;20044;-75
2023/01/29 06:43:24;;;;;;;11.98;6.80;;;;;;;-7.41;100.00;99614.91;4201229;28;20086;-75
2023/01/29 06:45:24;;;;;;;11.23;6.78;;;;;;;-7.38;100.00;99622.50;4203016;28;20048;-75
2023/01/29 06:47:26;;;;;;;14.05;6.60;;;;;;;-7.31;100.00;99627.75;4202387;28;20078;-75
2023/01/29 06:49:26;;;;;;;11.20;6.97;;;;;;;-7.27;100.00;99622.75;4202191;28;20048;-75
2023/01/29 06:51:27;;;;;;;15.10;7.30;;;;;;;-7.20;100.00;99629.66;4209716;28;20503;-74
2023/01/29 06:53:27;;;;;;;13.55;7.57;;;;;;;-7.19;100.00;99639.34;4208315;28;20044;-75
2023/01/29 06:55:27;;;;;;;14.65;6.55;;;;;;;-7.19;100.00;99639.34;4208688;28;20040;-75
2023/01/29 06:57:28;;;;;;;10.88;6.10;;;;;;;-7.20;100.00;99639.56;4201946;28;20130;-75
2023/01/29 06:59:29;;;;;;;13.65;7.15;;;;;;;-7.20;100.00;99639.56;4205475;28;20127;-75
2023/01/29 07:01:30;;;;;;;16.80;7.80;;;;;;;-7.12;100.00;99639.22;4215548;28;20154;-75
2023/01/29 07:03:30;;;;;;;14.40;6.47;;;;;;;-7.13;100.00;99641.09;4217771;28;20620;-75
2023/01/29 07:05:31;;;;;;;13.50;6.40;;;;;;;-7.18;100.00;99634.78;4212326;28;20531;-75
2023/01/29 07:07:34;;;;;;;15.48;8.73;;;;;;;-7.18;100.00;99642.88;4205722;28;20120;-75
2023/01/29 07:09:34;;;;;;;14.38;7.50;;;;;;;-7.22;100.00;99660.50;4211781;28;20044;-75
2023/01/29 07:11:36;;;;;;;17.35;7.88;;;;;;;-7.22;100.00;99661.31;4214168;28;20192;-75
2023/01/29 07:13:37;;;;;;;11.63;6.68;;;;;;;-7.20;100.00;99656.56;4220210;28;20841;-75
2023/01/29 07:15:37;;;;;;;14.95;8.73;;;;;;;-7.18;100.00;99670.56;4213897;28;20048;-75
2023/01/29 07:17:38;;;;;;;16.55;9.75;;;;;;;-7.15;100.00;99675.47;4209836;28;20417;-75
2023/01/29 07:19:38;;;;;;;18.30;10.13;;;;;;;-7.13;100.00;99669.84;4212519;28;20375;-75
2023/01/29 07:21:39;;;;;;;17.75;8.48;;;;;;;-7.02;100.00;99669.06;4211547;28;20123;-75
2023/01/29 07:23:39;;;;;;;13.35;7.40;;;;;;;-6.94;100.00;99670.59;4203221;28;20036;-75
2023/01/29 07:25:40;;;;;;;14.00;8.63;;;;;;;-6.97;100.00;99671.84;4213998;28;20043;-75
2023/01/29 07:27:40;;;;;;;16.60;8.50;;;;;;;-6.94;100.00;99679.47;4220219;28;20431;-75
2023/01/29 07:29:40;;;;;;;12.25;7.38;;;;;;;-6.89;100.00;99684.13;4207093;28;20094;-75
2023/01/29 07:31:41;;;;;;;14.93;8.50;;;;;;;-6.94;100.00;99676.78;4205022;28;20044;-75
2023/01/29 07:33:45;;;;;;;12.52;7.32;;;;;;;-6.89;100.00;99679.56;4208249;28;20152;-75
2023/01/29 07:35:45;;;;;;;13.25;7.45;;;;;;;-6.89;100.00;99695.72;4212658;28;20048;-76
2023/01/29 07:37:49;;;;;;;18.92;8.23;;;;;;;-6.87;100.00;99682.00;4212189;28;20055;-75
2023/01/29 07:39:50;;;;;;;13.18;6.90;;;;;;;-6.84;100.00;99692.31;4208211;28;20485;-75
2023/01/29 07:41:50;;;;;;;17.45;7.88;;;;;;;-6.73;100.00;99702.25;4169837;28;20044;-75
2023/01/29 07:43:50;;;;;;;13.25;7.00;;;;;;;-6.64;100.00;99708.09;4206627;28;20051;-75
2023/01/29 07:45:51;;;;;;;16.60;7.40;;;;;;;-6.47;100.00;99703.63;4215780;28;20497;-75
2023/01/29 07:47:53;;;;;;;13.32;6.70;;;;;;;-6.46;100.00;99689.09;4212110;28;20403;-75
2023/01/29 07:49:54;;;;;;;12.82;7.47;;;;;;;-6.40;100.00;99680.06;4203511;28;20324;-75
2023/01/29 07:51:54;;;;;;;13.50;6.90;;;;;;;-6.37;100.00;99700.31;4204642;28;20047;-75
2023/01/29 07:53:54;;;;;;;12.60;6.28;;;;;;;-6.36;100.00;99689.34;4204270;28;20046;-75
2023/01/29 07:55:55;;;;;;;13.20;7.72;;;;;;;-6.30;100.00;99682.97;4205108;28;21052;-75
2023/01/29 07:57:58;;;;;;;14.35;8.50;;;;;;;-6.23;100.00;99670.19;4204712;28;20369;-74
2023/01/29 07:59:58;;;;;;;12.90;7.43;;;;;;;-6.20;100.00;99662.72;4204657;28;20056;-75
2023/01/29 08:01:59;;;;;;;13.82;7.28;;;;;;;-6.16;100.00;99659.28;4209310;28;20040;-74
2023/01/29 08:03:59;;;;;;;20.45;9.52;;;;;;;-6.09;100.00;99670.72;4207812;28;20554;-74
2023/01/29 08:05:59;;;;;;;16.40;9.15;;;;;;;-6.05;100.00;99660.28;4204783;28;20191;-74
2023/01/29 08:08:00;;;;;;;15.63;9.02;;;;;;;-5.95;100.00;99655.91;4204579;28;20057;-74
2023/01/29 08:10:00;;;;;;;15.70;8.85;;;;;;;-5.91;100.00;99648.16;4203936;28;20071;-74
2023/01/29 08:12:00;;;;;;;13.75;7.43;;;;;;;-5.85;100.00;99639.06;4204700;28;20048;-74
2023/01/29 08:14:01;;;;;;;17.15;9.05;;;;;;;-5.82;100.00;99633.19;4205817;28;20044;-74
2023/01/29 08:16:02;;;;;;;16.75;8.50;;;;;;;-5.77;100.00;99630.59;4211663;28;20059;-74
2023/01/29 08:18:03;;;;;;;15.67;7.87;;;;;;;-5.75;100.00;99631.16;4211912;27;20042;-74
2023/01/29 08:20:06;;;;;;;15.57;8.25;;;;;;;-5.68;100.00;99631.81;4218810;28;20027;-74
2023/01/29 08:22:06;;;;;;;12.38;7.60;;;;;;;-5.65;100.00;99625.13;4214667;28;20033;-74
2023/01/29 08:24:06;;;;;;;14.50;7.75;;;;;;;-5.55;100.00;99621.75;4204638;28;20039;-74
2023/01/29 08:26:08;;;;;;;13.57;7.47;;;;;;;-5.47;100.00;99632.16;4211980;28;20341;-75
2023/01/29 08:28:09;;;;;;;14.90;9.02;;;;;;;-5.38;100.00;99636.91;4216060;28;20267;-74
2023/01/29 08:30:10;;;;;;;16.15;9.05;;;;;;;-5.28;100.00;99648.91;4218916;28;20038;-74
2023/01/29 08:32:10;;;;;;;18.00;9.50;;;;;;;-5.20;100.00;99643.94;4220109;28;20072;-74
2023/01/29 08:34:10;;;;;;;15.93;8.98;;;;;;;-5.10;100.00;99629.75;4211512;28;20091;-74
2023/01/29 08:36:11;;;;;;;15.98;8.82;;;;;;;-4.97;100.00;99626.69;4219915;28;20023;-74
2023/01/29 08:38:11;;;;;;;16.27;8.60;;;;;;;-4.89;100.00;99630.84;4213409;28;20028;-74
2023/01/29 08:40:12;;;;;;;15.20;8.15;;;;;;;-4.85;100.00;99626.59;4203608;28;20032;-74
2023/01/29 08:42:13;;;;;;;17.30;8.45;;;;;;;-4.81;100.00;99639.34;4213924;28;20059;-74
2023/01/29 08:44:13;;;;;;;18.65;10.10;;;;;;;-4.73;100.00;99654.31;4213758;28;20558;-74
2023/01/29 08:46:13;;;;;;;16.77;9.68;;;;;;;-4.70;100.00;99658.41;4209041;28;20028;-74
2023/01/29 08:48:14;;;;;;;32.28;15.45;;;;;;;-4.61;100.00;99668.53;4208651;28;20027;-74
2023/01/29 08:50:15;;;;;;;34.85;14.32;;;;;;;-4.53;100.00;99653.78;4209284;28;20158;-74
2023/01/29 08:52:15;;;;;;;24.63;13.75;;;;;;;-4.45;100.00;99674.13;4209681;28;20105;-74
2023/01/29 08:54:16;;;;;;;35.22;14.38;;;;;;;-4.43;100.00;99672.81;4212703;28;20027;-74
2023/01/29 08:56:16;;;;;;;24.65;11.90;;;;;;;-4.40;100.00;99695.78;4203915;28;20024;-74
2023/01/29 08:58:17;;;;;;;47.65;26.35;;;;;;;-4.47;100.00;99701.38;4203895;28;20032;-74
2023/01/29 09:00:18;;;;;;;25.42;12.65;;;;;;;-4.42;100.00;99697.94;4203589;28;20031;-74
2023/01/29 09:02:18;;;;;;;19.00;10.30;;;;;;;-4.39;100.00;99703.63;4210515;28;20645;-74
2023/01/29 09:04:19;;;;;;;22.98;12.48;;;;;;;-4.40;100.00;99696.59;4218526;28;20123;-74
2023/01/29 09:06:19;;;;;;;22.88;12.05;;;;;;;-4.36;100.00;99697.75;4218532;27;20059;-74
2023/01/29 09:08:19;;;;;;;21.85;11.55;;;;;;;-4.35;100.00;99699.38;4211314;27;20034;-74
2023/01/29 09:10:20;;;;;;;22.15;11.30;;;;;;;-4.33;100.00;99701.81;4218552;28;20036;-74
2023/01/29 09:12:20;;;;;;;27.70;13.07;;;;;;;-4.30;100.00;99679.72;4211091;28;20311;-74
2023/01/29 09:14:20;;;;;;;38.90;17.95;;;;;;;-4.23;100.00;99674.94;4212145;27;20039;-74
2023/01/29 09:16:21;;;;;;;20.65;11.07;;;;;;;-4.17;100.00;99668.53;4216697;28;20071;-74
2023/01/29 09:18:21;;;;;;;18.25;10.65;;;;;;;-4.10;100.00;99669.16;4204991;28;20048;-74
2023/01/29 09:20:21;;;;;;;19.77;10.45;;;;;;;-4.06;100.00;99650.53;4212889;28;20079;-74
2023/01/29 09:22:21;;;;;;;22.50;11.40;;;;;;;-4.02;100.00;99652.47;4206213;28;20040;-74
2023/01/29 09:24:22;;;;;;;17.80;9.75;;;;;;;-3.94;100.00;99647.69;4203388;28;20396;-74
2023/01/29 09:26:22;;;;;;;17.15;8.82;;;;;;;-3.93;100.00;99646.63;4203287;28;20059;-74
2023/01/29 09:28:22;;;;;;;17.02;8.48;;;;;;;-3.91;100.00;99648.00;4218330;28;20093;-74
2023/01/29 09:30:24;;;;;;;16.45;8.30;;;;;;;-3.92;100.00;99659.88;4209710;28;20040;-74
2023/01/29 09:32:24;;;;;;;12.73;7.95;;;;;;;-3.88;100.00;99652.91;4207896;28;20082;-74
2023/01/29 09:34:25;;;;;;;14.32;7.53;;;;;;;-3.81;100.00;99661.59;4218085;28;20039;-74
2023/01/29 09:36:25;;;;;;;14.27;8.88;;;;;;;-3.76;100.00;99656.25;4210167;28;20386;-74
2023/01/29 09:38:25;;;;;;;12.73;7.72;;;;;;;-3.71;100.00;99653.63;4203537;28;20082;-74
2023/01/29 09:40:37;;;;;;;13.90;8.73;;;;;;;-3.65;100.00;99642.81;4203297;28;20519;-74
2023/01/29 09:42:47;;;;;;;13.02;7.85;;;;;;;-3.61;100.00;99633.13;4204705;28;20036;-74
2023/01/29 09:44:56;;;;;;;12.32;7.55;;;;;;;-3.50;100.00;99622.13;4209421;28;20485;-74
2023/01/29 09:46:59;;;;;;;15.90;8.38;;;;;;;-3.48;100.00;99613.75;4217716;28;20044;-74
2023/01/29 09:49:19;;;;;;;;;;;;;;;-3.41;100.00;99607.06;4218283;28;20078;-74
2023/01/29 09:51:34;;;;;;;12.25;7.13;;;;;;;-3.32;100.00;99609.28;4216582;28;20015;-74
2023/01/29 09:53:57;;;;;;;15.27;8.40;;;;;;;-3.26;100.00;99613.66;4211002;28;20099;-74
2023/01/29 09:56:11;;;;;;;11.48;8.25;;;;;;;-3.20;100.00;99601.81;4202918;28;20195;-74
2023/01/29 09:58:24;;;;;;;16.65;9.25;;;;;;;-3.13;100.00;99600.50;4202476;28;20241;-74
2023/01/29 10:00:29;;;;;;;16.08;8.90;;;;;;;-3.02;100.00;99600.56;4202975;28;20310;-74