Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:24;;;;;;;9.35;6.15;;;;;;;14.75;85.67;100749.81;4940724;29;20031;-90
2021/11/10 00:04:50;;;;;;;7.70;5.90;;;;;;;14.77;85.74;100739.88;4940775;29;20035;-86
2021/11/10 00:07:16;;;;;;;10.65;6.55;;;;;;;14.73;85.79;100744.59;4940657;29;20094;-89
2021/11/10 00:09:41;;;;;;;10.55;5.22;;;;;;;14.72;85.46;100736.59;4940562;29;20031;-89
2021/11/10 00:12:10;;;;;;;5.78;5.18;;;;;;;14.65;85.38;100735.28;4940811;29;20023;-90
2021/11/10 00:14:38;;;;;;;6.13;5.45;;;;;;;14.65;85.52;100743.69;4940633;29;20042;-89
2021/11/10 00:17:06;;;;;;;4.75;4.35;;;;;;;14.69;85.00;100743.72;4940505;29;20478;-89
2021/11/10 00:19:32;;;;;;;6.88;4.55;;;;;;;14.63;85.43;100740.44;4940305;29;20039;-90
2021/11/10 00:21:58;;;;;;;9.50;4.68;;;;;;;14.52;85.23;100728.28;4940757;29;20054;-90
2021/11/10 00:24:26;;;;;;;7.45;4.80;;;;;;;14.63;85.69;100745.25;4941394;29;20027;-90
2021/11/10 00:26:52;;;;;;;6.35;4.50;;;;;;;14.62;84.55;100738.84;4940746;29;20038;-90
2021/11/10 00:29:17;;;;;;;7.63;4.50;;;;;;;14.70;84.62;100741.72;4940142;29;20134;-90
2021/11/10 00:31:43;;;;;;;5.53;5.00;;;;;;;14.78;83.75;100729.47;4940620;29;20474;-89
2021/11/10 00:34:08;;;;;;;8.45;4.97;;;;;;;14.75;83.28;100735.81;4940232;29;20059;-85
2021/11/10 00:36:34;;;;;;;6.30;4.40;;;;;;;14.74;83.71;100734.19;4940090;29;20038;-89
2021/11/10 00:39:00;;;;;;;4.80;3.97;;;;;;;14.76;83.85;100729.03;4940773;29;20127;-90
2021/11/10 00:41:28;;;;;;;5.35;3.85;;;;;;;14.71;83.54;100730.19;4940247;29;20540;-85
2021/11/10 00:44:00;;;;;;;5.45;3.47;;;;;;;14.72;83.69;100737.38;4957119;29;20031;-88
2021/11/10 00:46:26;;;;;;;9.57;3.83;;;;;;;14.79;83.21;100742.28;4940121;29;20027;-90
2021/11/10 00:48:55;;;;;;;4.32;3.53;;;;;;;14.78;83.03;100737.88;4924376;29;20061;-90
2021/11/10 00:51:20;;;;;;;6.93;3.75;;;;;;;14.87;82.41;100744.00;4939975;29;20119;-91
2021/11/10 00:53:46;;;;;;;4.82;4.00;;;;;;;14.68;82.27;100703.72;4940268;29;20122;-91
2021/11/10 00:56:17;;;;;;;4.90;3.90;;;;;;;15.09;81.39;100751.53;4940041;29;20114;-88
2021/11/10 00:58:42;;;;;;;4.25;3.85;;;;;;;15.10;81.00;100763.53;4940456;29;20114;-84
2021/11/10 01:01:08;;;;;;;6.18;4.45;;;;;;;15.31;80.59;100758.22;4940165;29;20478;-85
2021/11/10 01:03:34;;;;;;;5.25;4.60;;;;;;;15.24;80.48;100748.91;4940173;29;20075;-89
2021/11/10 01:06:03;;;;;;;4.95;4.45;;;;;;;15.36;80.37;100768.28;4939791;29;20031;-90
2021/11/10 01:08:29;;;;;;;6.22;4.82;;;;;;;15.34;80.38;100770.66;4940534;29;20372;-88
2021/11/10 01:10:57;;;;;;;6.63;4.93;;;;;;;15.31;80.56;100771.44;4957091;29;20031;-90
2021/11/10 01:13:24;;;;;;;5.63;4.13;;;;;;;15.05;80.85;100733.03;4939740;29;20038;-90
2021/11/10 01:15:52;;;;;;;6.78;4.88;;;;;;;15.42;80.04;100780.78;4956818;29;20049;-87
2021/11/10 01:18:18;;;;;;;6.70;5.28;;;;;;;15.59;79.52;100773.75;4939379;29;20474;-90
2021/11/10 01:20:43;;;;;;;4.93;4.43;;;;;;;15.62;78.64;100771.00;4939562;29;20032;-90
2021/11/10 01:23:12;;;;;;;4.45;4.05;;;;;;;15.61;78.33;100777.81;4939671;29;20035;-90
2021/11/10 01:25:41;;;;;;;8.93;4.32;;;;;;;15.93;76.80;100786.63;4956448;29;20027;-90
2021/11/10 01:28:08;;;;;;;5.18;4.18;;;;;;;16.03;75.76;100765.44;4924128;29;20039;-89
2021/11/10 01:30:34;;;;;;;4.60;4.20;;;;;;;16.01;75.96;100783.88;4939289;29;20454;-90
2021/11/10 01:33:00;;;;;;;4.15;3.63;;;;;;;15.91;76.24;100776.97;4956256;29;20122;-90
2021/11/10 01:35:26;;;;;;;4.45;4.05;;;;;;;16.15;75.16;100772.81;4939651;29;20046;-90
2021/11/10 01:37:54;;;;;;;4.43;4.03;;;;;;;16.13;75.24;100775.97;4939255;29;20027;-88
2021/11/10 01:40:20;;;;;;;5.43;4.38;;;;;;;16.32;74.74;100776.97;4956485;29;20359;-87
2021/11/10 01:42:47;;;;;;;5.15;4.13;;;;;;;16.40;74.00;100762.59;4940029;29;20039;-86
2021/11/10 01:45:15;;;;;;;7.80;4.32;;;;;;;16.41;73.81;100757.78;4956638;29;20046;-90
2021/11/10 01:47:41;;;;;;;5.70;4.45;;;;;;;16.56;72.83;100767.91;4938742;29;20027;-90
2021/11/10 01:50:10;;;;;;;4.55;3.80;;;;;;;16.41;73.09;100764.22;4938992;29;20045;-90
2021/11/10 01:52:35;;;;;;;4.30;4.00;;;;;;;16.58;72.10;100757.13;4956345;29;20031;-83
2021/11/10 01:55:04;;;;;;;4.63;4.22;;;;;;;16.49;72.98;100768.69;4938660;29;20039;-89
2021/11/10 01:57:30;;;;;;;4.45;4.05;;;;;;;16.36;73.88;100780.63;4938991;29;20046;-88
2021/11/10 02:00:16;;;;;;;8.75;4.47;;;;;;;16.53;72.34;100774.34;4938454;29;20028;-87
2021/11/10 02:02:45;;;;;;;8.70;4.38;;;;;;;16.54;72.94;100767.53;4938650;29;20019;-83
2021/11/10 02:05:16;;;;;;;4.60;4.20;;;;;;;16.47;73.48;100759.84;4955735;29;20035;-90
2021/11/10 02:07:43;;;;;;;6.57;4.72;;;;;;;16.30;73.88;100763.31;4939157;29;20430;-86
2021/11/10 02:10:11;;;;;;;4.95;4.25;;;;;;;16.29;74.12;100769.31;4938732;29;20481;-90
2021/11/10 02:12:41;;;;;;;8.63;5.18;;;;;;;16.38;73.44;100770.59;4938254;29;20114;-84
2021/11/10 02:15:13;;;;;;;5.30;4.07;;;;;;;16.37;73.40;100768.19;4955700;29;20047;-89
2021/11/10 02:17:39;;;;;;;4.32;3.92;;;;;;;16.54;72.52;100767.53;4956072;29;20062;-90
2021/11/10 02:20:10;;;;;;;5.45;4.03;;;;;;;16.46;71.95;100766.66;4939007;29;20062;-89
2021/11/10 02:22:37;;;;;;;4.55;4.18;;;;;;;16.44;72.84;100769.03;4939186;29;20031;-88
2021/11/10 02:25:04;;;;;;;5.88;4.70;;;;;;;16.37;73.25;100771.00;4938940;29;20035;-90
2021/11/10 02:27:34;;;;;;;6.47;3.90;;;;;;;16.30;73.61;100768.94;4956219;29;20059;-90
2021/11/10 02:30:02;;;;;;;5.60;4.03;;;;;;;16.34;73.10;100785.81;4939860;29;20059;-90
2021/11/10 02:32:29;;;;;;;5.65;4.35;;;;;;;16.42;73.46;100788.28;4956377;29;20031;-90
2021/11/10 02:34:58;;;;;;;4.35;3.90;;;;;;;16.20;74.08;100787.28;4939144;29;20118;-90
2021/11/10 02:37:24;;;;;;;5.13;3.90;;;;;;;16.12;74.93;100796.81;4938971;29;20027;-90
2021/11/10 02:39:51;;;;;;;4.82;4.30;;;;;;;16.09;74.58;100800.41;4938683;29;20537;-90
2021/11/10 02:42:18;;;;;;;4.60;4.15;;;;;;;16.06;74.83;100804.00;4938311;29;20120;-89
2021/11/10 02:44:46;;;;;;;9.32;4.85;;;;;;;15.99;74.87;100806.72;4938387;29;20027;-90
2021/11/10 02:47:12;;;;;;;4.90;4.00;;;;;;;16.02;74.99;100793.91;4938546;29;20093;-90
2021/11/10 02:49:38;;;;;;;5.82;4.03;;;;;;;15.92;75.48;100796.22;4937990;29;20060;-87
2021/11/10 02:52:07;;;;;;;4.22;3.53;;;;;;;15.83;76.21;100804.16;4938696;29;20412;-91
2021/11/10 02:54:44;;;;;;;6.55;4.10;;;;;;;15.82;76.13;100807.31;4937899;29;20039;-89
2021/11/10 02:57:10;;;;;;;4.88;3.83;;;;;;;15.79;76.32;100814.53;4938704;29;20024;-90
2021/11/10 02:59:36;;;;;;;5.90;3.97;;;;;;;15.84;76.08;100813.38;4941404;29;20424;-88
2021/11/10 03:02:03;;;;;;;7.05;3.92;;;;;;;15.88;76.24;100831.06;4959367;29;20050;-89
2021/11/10 03:04:46;;;;;;;6.78;4.20;;;;;;;15.98;76.00;100824.78;4958996;29;20571;-89
2021/11/10 03:07:15;;;;;;;4.72;3.63;;;;;;;15.95;75.70;100822.72;4959666;29;20030;-90
2021/11/10 03:09:41;;;;;;;4.30;3.90;;;;;;;15.88;75.62;100822.66;4942190;29;20372;-88
2021/11/10 03:12:09;;;;;;;4.57;4.18;;;;;;;15.79;76.06;100830.53;4942287;29;20035;-91
2021/11/10 03:14:37;;;;;;;7.40;6.45;;;;;;;15.68;76.69;100825.63;4959401;29;20039;-87
2021/11/10 03:17:05;;;;;;;100.18;61.15;;;;;;;15.61;77.03;100830.31;4942266;29;20054;-89
2021/11/10 03:19:34;;;;;;;40.58;27.40;;;;;;;15.55;77.36;100817.78;4958828;29;20106;-85
2021/11/10 03:22:00;;;;;;;44.72;29.30;;;;;;;15.64;77.58;100827.56;4942130;29;20136;-85
2021/11/10 03:24:26;;;;;;;41.28;30.58;;;;;;;15.69;77.40;100835.63;4941806;29;20062;-88
2021/11/10 03:26:52;;;;;;;21.52;18.00;;;;;;;15.70;77.59;100854.09;4942194;29;20023;-88
2021/11/10 03:29:18;;;;;;;19.60;15.35;;;;;;;15.65;77.92;100851.59;4941387;29;20529;-90
2021/11/10 03:31:44;;;;;;;13.85;12.00;;;;;;;15.38;78.15;100824.78;4941787;29;20126;-90
2021/11/10 03:34:11;;;;;;;11.65;8.55;;;;;;;15.58;77.92;100857.09;4941737;29;20102;-90
2021/11/10 03:36:41;;;;;;;10.60;8.25;;;;;;;15.55;77.88;100859.84;4941196;29;20035;-87
2021/11/10 03:39:11;;;;;;;7.95;6.65;;;;;;;15.58;78.10;100859.09;4941461;29;20091;-88
2021/11/10 03:41:40;;;;;;;7.22;6.03;;;;;;;15.44;77.73;100843.69;4942152;29;20027;-89
2021/11/10 03:44:06;;;;;;;10.98;8.63;;;;;;;15.42;77.93;100857.28;4941374;29;20063;-89
2021/11/10 03:46:32;;;;;;;9.57;8.63;;;;;;;15.44;78.55;100851.28;4941960;29;20031;-89
2021/11/10 03:49:01;;;;;;;9.48;6.57;;;;;;;15.32;78.55;100843.94;4959245;29;20094;-90
2021/11/10 03:51:27;;;;;;;11.15;9.98;;;;;;;15.27;79.33;100855.47;4941208;29;20028;-90
2021/11/10 03:53:56;;;;;;;12.23;7.40;;;;;;;15.26;79.16;100855.84;4941141;29;20031;-91
2021/11/10 03:56:23;;;;;;;6.03;5.50;;;;;;;15.25;79.43;100851.44;4941281;29;20031;-91
2021/11/10 03:58:49;;;;;;;11.10;6.82;;;;;;;15.28;79.03;100847.88;4940901;29;20034;-90
2021/11/10 04:01:15;;;;;;;8.27;7.47;;;;;;;15.23;79.36;100857.41;4958820;29;20027;-88
2021/11/10 04:03:40;;;;;;;5.88;5.28;;;;;;;15.30;79.14;100862.34;4941086;29;20062;-90
2021/11/10 04:06:11;;;;;;;5.88;4.68;;;;;;;15.25;79.16;100851.44;4958326;29;20045;-89
2021/11/10 04:08:37;;;;;;;6.88;5.43;;;;;;;15.29;78.84;100855.13;4941317;29;20042;-90
2021/11/10 04:11:04;;;;;;;8.77;4.18;;;;;;;15.47;77.22;100856.16;4939793;29;20027;-91
2021/11/10 04:13:30;;;;;;;8.48;5.22;;;;;;;15.40;77.71;100862.47;4958394;29;20062;-90
2021/11/10 04:16:00;;;;;;;6.03;5.30;;;;;;;15.34;78.18;100860.38;4940910;29;20035;-91
2021/11/10 04:18:32;;;;;;;10.90;9.70;;;;;;;15.37;78.23;100866.03;4940967;29;20037;-90
2021/11/10 04:20:58;;;;;;;8.50;7.20;;;;;;;15.24;78.94;100861.03;4940408;29;20027;-87
2021/11/10 04:23:23;;;;;;;9.45;6.90;;;;;;;15.28;79.33;100865.50;4940377;29;20035;-90
2021/11/10 04:25:51;;;;;;;18.77;12.77;;;;;;;15.17;79.48;100859.72;4940776;29;20106;-89
2021/11/10 04:28:20;;;;;;;11.98;10.23;;;;;;;15.11;79.43;100880.88;4940512;29;20035;-91
2021/11/10 04:30:45;;;;;;;9.63;6.90;;;;;;;15.11;79.68;100878.06;4940247;29;20110;-90
2021/11/10 04:33:11;;;;;;;8.80;8.00;;;;;;;15.09;79.67;100885.25;4940871;29;20027;-92
2021/11/10 04:35:38;;;;;;;5.72;5.03;;;;;;;15.29;78.68;100867.13;4940653;29;20398;-91
2021/11/10 04:38:04;;;;;;;11.85;10.18;;;;;;;15.09;79.04;100863.63;4940500;29;20101;-88
2021/11/10 04:40:30;;;;;;;15.00;12.55;;;;;;;15.15;80.27;100872.53;4940669;29;20035;-91
2021/11/10 04:42:55;;;;;;;11.95;10.77;;;;;;;15.28;79.66;100870.28;4940607;29;20031;-86
2021/11/10 04:45:30;;;;;;;9.88;8.90;;;;;;;15.25;78.93;100871.88;4941161;29;20039;-91
2021/11/10 04:47:56;;;;;;;11.52;8.25;;;;;;;15.41;78.10;100880.13;4940193;29;20062;-90
2021/11/10 04:50:21;;;;;;;9.07;8.07;;;;;;;15.43;78.26;100884.13;4940658;29;20083;-91
2021/11/10 04:52:47;;;;;;;9.57;8.68;;;;;;;15.58;77.65;100885.16;4940436;29;20023;-90
2021/11/10 04:55:14;;;;;;;6.95;5.47;;;;;;;15.61;77.43;100878.78;4940235;29;20028;-91
2021/11/10 04:57:40;;;;;;;5.43;4.93;;;;;;;15.78;76.23;100883.06;4940851;29;20348;-90
2021/11/10 05:00:07;;;;;;;5.88;4.05;;;;;;;16.03;75.17;100890.94;4940011;29;20055;-89
2021/11/10 05:02:32;;;;;;;5.65;3.92;;;;;;;16.19;75.11;100900.78;4941260;29;20546;-86
2021/11/10 05:04:58;;;;;;;3.58;3.28;;;;;;;16.23;73.90;100898.81;4946806;29;20035;-84
2021/11/10 05:07:24;;;;;;;3.50;3.20;;;;;;;16.02;74.80;100898.56;4941668;29;20027;-88
2021/11/10 05:09:51;;;;;;;5.57;3.20;;;;;;;16.02;75.35;100892.94;4957681;29;20487;-90
2021/11/10 05:12:17;;;;;;;4.43;3.47;;;;;;;16.06;75.30;100904.22;4940502;29;20027;-91
2021/11/10 05:14:43;;;;;;;4.35;3.65;;;;;;;15.91;75.49;100906.84;4940641;29;20034;-91
2021/11/10 05:17:09;;;;;;;3.88;3.33;;;;;;;15.94;75.64;100905.28;4939712;29;20478;-89
2021/11/10 05:19:35;;;;;;;4.00;3.63;;;;;;;16.04;74.53;100896.19;4944422;29;20032;-88
2021/11/10 05:22:00;;;;;;;5.80;3.60;;;;;;;15.92;75.54;100904.84;4940457;29;20046;-87
2021/11/10 05:24:27;;;;;;;4.10;3.70;;;;;;;15.85;76.32;100887.94;4939730;29;20093;-90
2021/11/10 05:26:56;;;;;;;6.32;3.97;;;;;;;15.76;76.61;100904.25;4939853;29;20027;-90
2021/11/10 05:29:22;;;;;;;3.72;3.42;;;;;;;15.82;76.35;100891.50;4939646;29;20063;-90
2021/11/10 05:31:47;;;;;;;4.93;3.97;;;;;;;15.88;75.57;100890.78;4942048;29;20063;-87
2021/11/10 05:34:13;;;;;;;5.85;3.83;;;;;;;15.95;75.33;100876.03;4960504;29;20062;-88
2021/11/10 05:36:39;;;;;;;4.28;3.88;;;;;;;15.84;75.96;100880.72;4956575;29;20034;-90
2021/11/10 05:39:07;;;;;;;5.47;4.10;;;;;;;15.84;76.10;100883.53;4939404;29;20057;-91
2021/11/10 05:41:33;;;;;;;4.68;3.53;;;;;;;15.64;76.20;100855.59;4939959;29;20031;-90
2021/11/10 05:43:58;;;;;;;5.43;3.95;;;;;;;15.71;76.71;100883.78;4956766;29;20101;-90
2021/11/10 05:46:26;;;;;;;4.65;3.63;;;;;;;15.65;77.33;100890.88;4939470;29;20031;-91
2021/11/10 05:48:55;;;;;;;5.40;3.90;;;;;;;15.76;76.96;100895.81;4956436;29;20106;-91
2021/11/10 05:51:21;;;;;;;7.53;4.25;;;;;;;15.63;77.25;100892.47;4939945;29;20023;-90
2021/11/10 05:53:48;;;;;;;6.68;4.00;;;;;;;15.59;77.47;100872.75;4939345;29;20446;-92
2021/11/10 05:56:21;;;;;;;4.50;3.50;;;;;;;15.54;77.60;100889.91;4939184;29;20027;-91
2021/11/10 05:58:48;;;;;;;4.00;3.70;;;;;;;15.53;77.51;100888.28;4938856;29;20039;-89
2021/11/10 06:01:14;;;;;;;9.20;3.85;;;;;;;15.70;76.88;100890.56;4938698;29;20111;-92
2021/11/10 06:03:39;;;;;;;5.97;3.63;;;;;;;15.95;76.46;100892.88;4938884;29;20039;-89
2021/11/10 06:06:05;;;;;;;4.75;4.05;;;;;;;16.32;74.49;100875.25;4938923;29;20019;-89
2021/11/10 06:08:36;;;;;;;5.13;3.60;;;;;;;16.57;73.74;100881.94;4939117;29;20114;-90
2021/11/10 06:11:05;;;;;;;6.03;4.20;;;;;;;16.84;72.04;100887.41;4956350;29;20019;-89
2021/11/10 06:13:31;;;;;;;3.97;3.38;;;;;;;17.17;70.88;100883.66;4955520;29;20086;-90
2021/11/10 06:15:56;;;;;;;5.60;4.20;;;;;;;17.42;69.68;100889.44;4938697;29;20031;-90
2021/11/10 06:18:22;;;;;;;5.22;4.05;;;;;;;17.57;68.77;100893.13;4938425;29;20454;-90
2021/11/10 06:20:50;;;;;;;4.38;3.65;;;;;;;17.89;67.70;100896.13;4938564;29;20039;-90
2021/11/10 06:23:16;;;;;;;4.28;3.38;;;;;;;18.30;65.42;100905.94;4938351;29;20047;-87
2021/11/10 06:25:44;;;;;;;6.43;3.97;;;;;;;18.45;64.95;100889.88;4938411;29;20030;-84
2021/11/10 06:28:13;;;;;;;6.15;3.83;;;;;;;18.89;63.70;100911.31;4955400;29;20042;-89
2021/11/10 06:30:38;;;;;;;6.88;3.67;;;;;;;19.30;61.87;100917.34;4937801;29;20422;-83
2021/11/10 06:33:04;;;;;;;4.13;3.67;;;;;;;19.58;60.93;100919.28;4937391;29;20031;-87
2021/11/10 06:35:32;;;;;;;8.93;3.95;;;;;;;19.86;59.63;100921.25;4937839;29;20039;-88
2021/11/10 06:37:58;;;;;;;4.95;3.78;;;;;;;19.98;59.61;100910.75;4937826;29;20236;-90
2021/11/10 06:40:23;;;;;;;5.78;4.97;;;;;;;19.79;57.93;100926.94;4938142;29;20128;-82
2021/11/10 06:42:50;;;;;;;6.30;3.70;;;;;;;19.24;61.44;100930.25;4938013;29;20039;-88
2021/11/10 06:45:19;;;;;;;9.75;4.28;;;;;;;18.92;61.61;100873.06;4938017;29;20038;-84
2021/11/10 06:47:44;;;;;;;10.05;4.70;;;;;;;19.99;59.87;100946.25;4955459;29;20037;-87
2021/11/10 06:50:15;;;;;;;10.70;6.80;;;;;;;20.38;58.48;100931.94;4938311;29;20296;-88
2021/11/10 06:52:40;;;;;;;13.70;8.32;;;;;;;20.68;57.57;100951.19;4955535;29;20214;-82
2021/11/10 06:55:10;;;;;;;10.63;7.75;;;;;;;20.88;57.79;100946.59;4938266;29;20122;-86
2021/11/10 06:57:36;;;;;;;10.98;7.30;;;;;;;21.27;56.42;100945.47;4955171;29;20098;-88
2021/11/10 07:00:05;;;;;;;9.65;7.30;;;;;;;21.87;55.14;100935.56;4954934;29;20027;-85
2021/11/10 07:02:31;;;;;;;10.10;7.53;;;;;;;21.84;54.66;100944.94;4954861;29;20042;-83
2021/11/10 07:04:56;;;;;;;5.75;5.18;;;;;;;21.44;54.62;100953.03;4937667;29;20031;-84
2021/11/10 07:07:22;;;;;;;9.82;6.93;;;;;;;21.14;55.55;100947.19;4937733;29;20030;-83
2021/11/10 07:09:48;;;;;;;5.88;4.80;;;;;;;21.01;55.98;100960.25;4938048;29;20046;-87
2021/11/10 07:12:13;;;;;;;7.85;4.40;;;;;;;20.71;56.40;100946.72;4937795;29;20066;-83
2021/11/10 07:14:39;;;;;;;4.70;3.83;;;;;;;20.50;55.29;100956.13;4937616;29;20042;-83
2021/11/10 07:17:07;;;;;;;2.80;2.60;;;;;;;20.76;51.45;100954.75;4938372;29;20031;-88
2021/11/10 07:19:36;;;;;;;4.13;3.65;;;;;;;21.28;52.35;100952.75;4955024;29;20518;-83
2021/11/10 07:22:04;;;;;;;5.60;4.15;;;;;;;21.24;53.21;100939.84;4922646;29;20039;-85
2021/11/10 07:24:30;;;;;;;6.72;3.42;;;;;;;21.44;54.17;100935.22;4937968;29;20398;-86
2021/11/10 07:26:57;;;;;;;5.25;4.75;;;;;;;22.10;52.82;100940.59;4937955;29;20042;-83
2021/11/10 07:29:30;;;;;;;9.07;3.65;;;;;;;21.58;53.48;100942.78;4937626;29;20055;-87
2021/11/10 07:31:56;;;;;;;10.05;3.85;;;;;;;21.24;55.12;100939.84;4938305;29;20422;-84
2021/11/10 07:34:22;;;;;;;3.50;3.20;;;;;;;21.07;56.39;100942.41;4954989;29;20035;-89
2021/11/10 07:36:51;;;;;;;4.80;3.75;;;;;;;21.03;53.98;100935.97;4937877;29;20031;-86
2021/11/10 07:39:19;;;;;;;4.70;3.35;;;;;;;22.32;51.22;100934.63;4954622;29;20082;-86
2021/11/10 07:41:47;;;;;;;8.77;3.20;;;;;;;22.29;49.63;100935.50;4937141;29;20066;-87
2021/11/10 07:44:14;;;;;;;6.30;3.40;;;;;;;22.49;49.73;100945.75;4938017;29;20058;-88
2021/11/10 07:46:41;;;;;;;4.88;3.50;;;;;;;22.84;49.31;100945.66;4941006;29;20034;-86
2021/11/10 07:49:17;;;;;;;3.75;3.20;;;;;;;22.61;47.02;100943.56;4958012;29;20110;-83
2021/11/10 07:51:45;;;;;;;4.20;3.30;;;;;;;22.16;47.06;100955.13;4958513;29;20114;-85
2021/11/10 07:54:13;;;;;;;3.78;2.90;;;;;;;21.67;47.69;100960.06;4941388;29;20028;-81
2021/11/10 07:56:41;;;;;;;4.95;2.92;;;;;;;21.88;48.01;100951.34;4941859;29;20041;-86
2021/11/10 07:59:10;;;;;;;3.47;2.78;;;;;;;22.42;46.55;100951.50;4941219;29;20042;-88
2021/11/10 08:01:35;;;;;;;2.75;2.38;;;;;;;23.16;45.08;100970.69;4941430;29;20067;-84
2021/11/10 08:04:07;;;;;;;5.10;3.30;;;;;;;23.64;44.27;100963.81;4940906;29;20463;-80
2021/11/10 08:06:33;;;;;;;5.70;2.97;;;;;;;23.45;44.50;100957.63;4940535;29;20035;-80
2021/11/10 08:08:59;;;;;;;3.70;2.75;;;;;;;23.08;45.11;100969.22;4940850;29;20086;-85
2021/11/10 08:11:27;;;;;;;7.38;3.00;;;;;;;23.31;44.73;100959.91;4957722;29;20050;-86
2021/11/10 08:13:57;;;;;;;3.80;2.50;;;;;;;22.84;45.07;100963.47;4940829;29;20090;-88
2021/11/10 08:16:25;;;;;;;4.80;2.67;;;;;;;22.57;46.13;100968.34;4940835;29;20035;-84
2021/11/10 08:18:51;;;;;;;4.93;3.30;;;;;;;22.26;46.81;100974.00;4940613;29;20035;-87
2021/11/10 08:21:18;;;;;;;4.55;2.88;;;;;;;22.56;45.72;100961.06;4957760;29;20075;-84
2021/11/10 08:23:44;;;;;;;2.88;2.67;;;;;;;22.21;46.49;100957.44;4940880;29;20374;-85
2021/11/10 08:26:12;;;;;;;4.30;3.00;;;;;;;22.56;45.80;100956.19;4940756;29;20034;-88
2021/11/10 08:28:41;;;;;;;2.97;2.70;;;;;;;23.22;45.23;100964.13;4940503;29;20031;-85
2021/11/10 08:31:06;;;;;;;2.92;2.70;;;;;;;23.51;45.30;100970.09;4921411;29;20043;-87
2021/11/10 08:33:32;;;;;;;4.18;2.60;;;;;;;22.98;44.42;100974.63;4937226;29;20039;-86
2021/11/10 08:35:59;;;;;;;5.53;3.20;;;;;;;23.24;44.74;100973.00;4921776;29;20028;-84
2021/11/10 08:38:29;;;;;;;3.95;2.88;;;;;;;23.03;45.37;100972.56;4921210;29;20031;-88
2021/11/10 08:40:56;;;;;;;4.35;3.20;;;;;;;22.66;45.65;100968.63;4921830;29;20035;-86
2021/11/10 08:43:27;;;;;;;3.33;2.83;;;;;;;22.62;46.18;100965.03;4938600;29;20106;-85
2021/11/10 08:45:55;;;;;;;5.25;3.35;;;;;;;22.74;45.56;100972.94;4936973;29;20036;-89
2021/11/10 08:48:23;;;;;;;4.18;2.90;;;;;;;22.68;45.76;100972.63;4938647;29;20075;-85
2021/11/10 08:50:48;;;;;;;2.83;2.63;;;;;;;22.63;46.62;100958.09;4921098;29;20024;-85
2021/11/10 08:53:19;;;;;;;4.47;2.80;;;;;;;23.12;44.99;100958.63;4936999;29;20098;-85
2021/11/10 08:55:49;;;;;;;4.63;2.75;;;;;;;23.04;44.79;100963.59;4937353;29;20027;-87
2021/11/10 08:58:16;;;;;;;3.80;2.55;;;;;;;22.82;45.26;100973.66;4921360;29;20067;-87
2021/11/10 09:00:43;;;;;;;6.65;3.05;;;;;;;22.58;45.26;100965.06;4938307;29;20383;-87
2021/11/10 09:03:11;;;;;;;4.35;2.78;;;;;;;23.00;44.26;100951.50;4936774;29;20074;-84
2021/11/10 09:05:37;;;;;;;2.95;2.75;;;;;;;23.43;44.19;100934.53;4936829;29;20070;-86
2021/11/10 09:08:06;;;;;;;4.70;3.53;;;;;;;23.46;45.35;100962.06;4920869;29;20039;-84
2021/11/10 09:10:35;;;;;;;6.60;4.38;;;;;;;23.90;44.25;100962.09;4936565;29;20545;-86
2021/11/10 09:13:02;;;;;;;4.50;3.15;;;;;;;23.22;45.25;100960.47;4936695;29;20036;-86
2021/11/10 09:15:32;;;;;;;7.13;4.03;;;;;;;23.36;44.51;100974.41;4937854;29;20153;-88
2021/11/10 09:18:04;;;;;;;3.30;3.00;;;;;;;23.66;43.10;100969.88;4937396;29;20116;-85
2021/11/10 09:20:32;;;;;;;5.18;2.88;;;;;;;23.52;44.15;100988.75;4938011;29;20055;-86
2021/11/10 09:23:04;;;;;;;4.28;3.00;;;;;;;23.43;43.54;100971.44;4936467;29;20118;-82
2021/11/10 09:25:31;;;;;;;7.30;3.40;;;;;;;23.20;44.98;100968.63;4936494;29;20036;-84
2021/11/10 09:27:59;;;;;;;5.00;3.58;;;;;;;23.36;43.58;100968.75;4937404;29;20086;-89
2021/11/10 09:30:28;;;;;;;3.88;3.25;;;;;;;23.66;43.08;100965.00;4950963;29;20138;-83
2021/11/10 09:32:55;;;;;;;5.07;3.00;;;;;;;23.73;43.76;100962.00;4956662;29;20478;-88
2021/11/10 09:35:24;;;;;;;5.72;3.53;;;;;;;24.37;42.53;100965.63;4956578;29;20035;-87
2021/11/10 09:37:55;;;;;;;4.88;3.28;;;;;;;23.82;42.87;100967.13;4939015;29;20096;-83
2021/11/10 09:40:24;;;;;;;4.57;4.18;;;;;;;24.69;41.69;100964.13;4939617;29;20035;-85
2021/11/10 09:42:50;;;;;;;7.70;3.42;;;;;;;25.20;40.24;100958.88;4956952;29;20070;-85
2021/11/10 09:45:21;;;;;;;3.85;3.08;;;;;;;25.50;40.39;100964.16;4939628;29;20037;-88
2021/11/10 09:47:48;;;;;;;5.82;3.25;;;;;;;26.39;39.22;100952.34;4956763;29;20031;-84
2021/11/10 09:50:18;;;;;;;4.22;3.08;;;;;;;26.43;39.20;100953.06;4939086;29;20027;-87
2021/11/10 09:52:47;;;;;;;4.00;3.15;;;;;;;26.13;39.86;100946.56;4941738;29;20030;-86
2021/11/10 09:55:16;;;;;;;8.00;3.33;;;;;;;26.42;38.15;100945.75;4946519;29;20031;-82
2021/11/10 09:57:45;;;;;;;5.90;3.30;;;;;;;25.94;38.26;100953.25;4946584;29;20027;-82
2021/11/10 10:00:15;;;;;;;2.80;2.60;;;;;;;26.74;37.87;100938.22;4945320;29;20043;-87
2021/11/10 10:02:45;;;;;;;5.13;3.22;;;;;;;26.27;38.48;100941.72;4942110;29;20035;-87
2021/11/10 10:05:12;;;;;;;3.95;3.15;;;;;;;26.87;36.78;100941.91;4948340;29;20066;-85
2021/11/10 10:07:42;;;;;;;5.57;3.30;;;;;;;25.75;39.26;100934.25;4938803;29;20123;-84
2021/11/10 10:10:10;;;;;;;4.07;3.10;;;;;;;25.30;40.24;100929.28;4956422;29;20031;-84
2021/11/10 10:12:36;;;;;;;5.75;3.63;;;;;;;25.23;39.79;100926.63;4938995;29;20031;-81
2021/11/10 10:15:03;;;;;;;3.15;2.70;;;;;;;25.46;39.50;100929.31;4939649;29;20050;-85
2021/11/10 10:17:38;;;;;;;3.35;3.03;;;;;;;25.20;40.03;100927.56;4955995;29;20107;-86
2021/11/10 10:20:27;;;;;;;3.17;2.97;;;;;;;25.55;39.29;100926.59;4956227;29;20054;-85
2021/11/10 10:23:01;;;;;;;4.93;3.63;;;;;;;25.62;39.74;100919.91;4938488;29;20023;-87
2021/11/10 10:25:49;;;;;;;8.82;3.58;;;;;;;25.36;39.75;100919.00;4956048;29;20122;-81
2021/11/10 10:28:20;;;;;;;5.70;3.70;;;;;;;25.17;40.19;100923.53;4931602;29;20033;-84
2021/11/10 10:30:51;;;;;;;4.88;3.00;;;;;;;25.40;39.91;100919.66;4955741;29;20130;-85
2021/11/10 10:33:22;;;;;;;4.28;3.60;;;;;;;25.06;40.95;100918.09;4955553;29;20023;-83
2021/11/10 10:35:56;;;;;;;5.28;3.92;;;;;;;24.60;42.54;100915.56;4938336;29;20134;-84
2021/11/10 10:38:29;;;;;;;4.93;3.40;;;;;;;24.64;41.49;100910.59;4939011;29;20382;-90
2021/11/10 10:40:59;;;;;;;4.93;3.30;;;;;;;24.70;40.79;100898.22;4955534;29;20031;-83
2021/11/10 10:43:26;;;;;;;5.20;3.13;;;;;;;24.63;41.81;100906.94;4938316;29;20019;-82
2021/11/10 10:45:54;;;;;;;3.78;2.90;;;;;;;24.22;43.25;100905.38;4938891;29;20125;-87
2021/11/10 10:48:24;;;;;;;5.10;3.22;;;;;;;24.09;42.90;100912.19;4938764;29;20130;-87
2021/11/10 10:51:03;;;;;;;4.25;3.75;;;;;;;24.29;43.58;100898.75;4938479;29;20435;-88
2021/11/10 10:53:33;;;;;;;4.32;3.60;;;;;;;24.09;43.55;100898.00;4955893;29;20028;-86
2021/11/10 10:56:02;;;;;;;3.97;3.20;;;;;;;23.92;43.95;100892.25;4955833;29;20031;-88
2021/11/10 10:58:36;;;;;;;3.55;3.05;;;;;;;23.69;44.25;100881.72;4938725;29;20387;-82
2021/11/10 11:01:17;;;;;;;3.83;3.53;;;;;;;24.03;43.05;100884.28;4938171;29;20067;-89
2021/11/10 11:03:51;;;;;;;4.20;3.63;;;;;;;24.16;43.47;100889.28;4938125;29;20031;-82
2021/11/10 11:06:29;;;;;;;3.53;2.85;;;;;;;24.18;42.68;100881.94;4931833;29;20122;-83
2021/11/10 11:09:08;;;;;;;6.43;3.58;;;;;;;23.82;43.89;100879.06;4955692;29;20113;-86
2021/11/10 11:11:40;;;;;;;6.70;3.72;;;;;;;23.59;43.73;100868.50;4955570;29;20040;-83
2021/11/10 11:14:27;;;;;;;5.03;3.63;;;;;;;23.76;44.11;100867.41;4938613;29;20118;-84
2021/11/10 11:17:04;;;;;;;4.13;3.72;;;;;;;23.86;44.99;100871.22;4938736;29;20035;-82
2021/11/10 11:19:35;;;;;;;4.32;3.70;;;;;;;23.93;44.21;100865.41;4957374;28;20019;-86
2021/11/10 11:22:01;;;;;;;4.28;3.85;;;;;;;23.65;44.37;100871.66;4941961;29;20039;-88
2021/11/10 11:24:31;;;;;;;3.80;3.50;;;;;;;23.40;44.71;100861.59;4959228;29;20111;-81
2021/11/10 11:27:20;;;;;;;6.90;3.13;;;;;;;23.57;44.77;100838.94;4941223;29;20073;-83
2021/11/10 11:29:53;;;;;;;5.70;3.90;;;;;;;23.83;44.94;100848.59;4942159;29;20055;-85