Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 04:22:33;;;;;;;25.50;13.65;;;;;;;19.91;100.00;100703.47;5089492;28;20167;-68
2023/08/21 04:25:00;;;;;;;21.60;13.18;;;;;;;19.91;100.00;100697.22;5088179;28;20040;-69
2023/08/21 04:27:25;;;;;;;27.80;12.60;;;;;;;19.93;100.00;100700.53;5089216;28;20165;-69
2023/08/21 04:29:50;;;;;;;19.83;12.35;;;;;;;19.94;100.00;100704.88;5089064;28;20510;-67
2023/08/21 04:32:16;;;;;;;18.27;11.63;;;;;;;19.98;100.00;100703.41;5088104;28;20086;-66
2023/08/21 04:34:42;;;;;;;21.92;12.18;;;;;;;20.05;100.00;100707.69;5087996;28;20036;-68
2023/08/21 04:37:07;;;;;;;22.13;12.48;;;;;;;20.08;100.00;100708.28;5074253;28;20109;-69
2023/08/21 04:39:33;;;;;;;18.35;12.45;;;;;;;20.09;100.00;100702.66;5068694;28;20090;-66
2023/08/21 04:41:58;;;;;;;21.48;12.55;;;;;;;20.09;100.00;100709.94;5067565;28;20124;-69
2023/08/21 04:44:24;;;;;;;19.13;12.15;;;;;;;20.03;100.00;100712.50;5067578;28;20507;-68
2023/08/21 04:46:50;;;;;;;36.58;20.83;;;;;;;20.03;100.00;100715.19;5067497;28;20064;-68
2023/08/21 04:49:16;;;;;;;29.65;17.25;;;;;;;19.99;100.00;100721.25;5067213;28;20659;-68
2023/08/21 04:51:42;;;;;;;35.95;17.38;;;;;;;19.99;100.00;100718.56;5067409;28;20120;-68
2023/08/21 04:54:07;;;;;;;32.78;18.60;;;;;;;20.03;100.00;100714.38;5067364;28;20043;-68
2023/08/21 04:56:33;;;;;;;26.45;14.68;;;;;;;20.09;100.00;100718.06;5067263;28;20475;-68
2023/08/21 04:58:59;;;;;;;21.13;12.70;;;;;;;20.19;100.00;100719.16;5066927;28;20086;-69
2023/08/21 05:01:26;;;;;;;21.80;13.75;;;;;;;20.24;100.00;100721.22;5067206;28;20098;-68
2023/08/21 05:03:52;;;;;;;23.13;15.02;;;;;;;20.21;100.00;100729.75;5067491;28;20593;-68
2023/08/21 05:06:18;;;;;;;18.30;11.73;;;;;;;20.15;100.00;100728.81;5067098;28;20142;-68
2023/08/21 05:08:44;;;;;;;22.13;12.57;;;;;;;20.18;100.00;100730.22;5066783;28;20132;-68
2023/08/21 05:11:10;;;;;;;20.10;11.02;;;;;;;20.14;100.00;100740.66;5067132;28;20108;-68
2023/08/21 05:13:37;;;;;;;19.77;11.38;;;;;;;20.11;100.00;100737.59;5066965;28;20033;-69
2023/08/21 05:16:04;;;;;;;18.83;11.57;;;;;;;20.23;100.00;100735.78;5066829;28;20055;-68
2023/08/21 05:18:34;;;;;;;20.77;11.27;;;;;;;20.23;100.00;100736.63;5066665;28;20234;-66
2023/08/21 05:21:00;;;;;;;15.15;10.32;;;;;;;20.22;100.00;100731.44;5050103;28;20491;-67
2023/08/21 05:23:26;;;;;;;14.20;9.63;;;;;;;20.29;100.00;100738.41;5066791;28;20040;-66
2023/08/21 05:25:57;;;;;;;18.08;10.55;;;;;;;20.33;100.00;100736.91;5066639;28;20047;-69
2023/08/21 05:28:22;;;;;;;15.52;9.77;;;;;;;20.47;100.00;100750.31;5075246;28;20499;-67
2023/08/21 05:30:49;;;;;;;16.45;10.45;;;;;;;20.53;100.00;100749.41;5086721;28;20440;-68
2023/08/21 05:33:14;;;;;;;16.60;10.80;;;;;;;20.54;100.00;100743.78;5077185;28;20133;-66
2023/08/21 05:35:41;;;;;;;15.18;11.10;;;;;;;20.58;100.00;100744.97;5073249;28;20495;-67
2023/08/21 05:38:07;;;;;;;14.77;10.30;;;;;;;20.64;100.00;100747.81;5074567;28;20052;-67
2023/08/21 05:40:32;;;;;;;15.82;10.15;;;;;;;20.69;100.00;100748.81;5056281;28;20036;-66
2023/08/21 05:42:58;;;;;;;16.80;10.73;;;;;;;20.73;100.00;100744.56;5073218;28;20044;-67
2023/08/21 05:45:23;;;;;;;18.90;10.10;;;;;;;20.78;100.00;100747.41;5073122;28;20024;-67
2023/08/21 05:47:49;;;;;;;19.42;10.77;;;;;;;20.85;100.00;100747.34;5073143;28;20082;-67
2023/08/21 05:50:15;;;;;;;15.70;10.55;;;;;;;20.93;100.00;100754.31;5072874;28;20032;-67
2023/08/21 05:52:41;;;;;;;17.90;9.95;;;;;;;21.01;100.00;100748.59;5074219;28;20411;-68
2023/08/21 05:55:07;;;;;;;14.30;10.63;;;;;;;21.05;100.00;100747.06;5072953;28;20447;-68
2023/08/21 05:57:32;;;;;;;15.63;10.57;;;;;;;21.12;100.00;100748.63;5072866;28;20143;-66
2023/08/21 05:59:58;;;;;;;14.35;9.55;;;;;;;21.17;100.00;100753.34;5072666;28;20123;-68
2023/08/21 06:02:25;;;;;;;17.00;10.98;;;;;;;21.24;100.00;100756.78;5072754;28;20075;-68
2023/08/21 06:04:51;;;;;;;21.95;12.35;;;;;;;21.30;100.00;100750.47;5072813;28;20075;-68
2023/08/21 06:07:16;;;;;;;16.48;9.98;;;;;;;21.36;100.00;100760.38;5072642;28;20045;-67
2023/08/21 06:09:42;;;;;;;14.45;9.82;;;;;;;21.44;100.00;100764.63;5072349;28;20043;-67
2023/08/21 06:12:07;;;;;;;17.33;10.93;;;;;;;21.52;100.00;100766.22;5074037;28;20124;-66
2023/08/21 06:14:35;;;;;;;16.98;10.55;;;;;;;21.57;100.00;100761.72;5072708;28;20043;-67
2023/08/21 06:17:03;;;;;;;19.90;11.23;;;;;;;21.67;100.00;100766.59;5072487;28;20724;-59
2023/08/21 06:19:29;;;;;;;19.70;12.48;;;;;;;21.78;100.00;100768.50;5073596;28;20040;-62
2023/08/21 06:21:55;;;;;;;16.27;11.60;;;;;;;21.86;100.00;100770.84;5073584;28;20045;-60
2023/08/21 06:24:22;;;;;;;16.38;10.95;;;;;;;21.98;100.00;100775.47;5073779;28;20037;-60
2023/08/21 06:26:53;;;;;;;17.90;10.65;;;;;;;22.07;100.00;100777.56;5072326;28;20032;-59
2023/08/21 06:29:20;;;;;;;17.70;10.93;;;;;;;22.17;100.00;100782.44;5071903;28;20036;-60
2023/08/21 06:31:46;;;;;;;17.67;9.80;;;;;;;22.23;100.00;100776.03;5073503;28;20418;-61
2023/08/21 06:34:12;;;;;;;16.33;10.77;;;;;;;22.33;100.00;100786.31;5072187;28;20047;-61
2023/08/21 06:36:38;;;;;;;19.75;10.43;;;;;;;22.42;100.00;100791.13;5072084;28;20036;-60
2023/08/21 06:39:05;;;;;;;17.55;10.60;;;;;;;22.51;100.00;100788.06;5071691;28;20509;-57
2023/08/21 06:41:30;;;;;;;16.80;9.90;;;;;;;22.58;100.00;100795.00;5071013;28;20494;-56
2023/08/21 06:43:57;;;;;;;15.23;10.45;;;;;;;22.63;100.00;100786.97;5072388;28;20028;-53
2023/08/21 06:46:22;;;;;;;15.82;10.05;;;;;;;22.72;100.00;100798.28;5073061;28;20119;-55
2023/08/21 06:48:50;;;;;;;15.93;10.32;;;;;;;22.77;100.00;100798.41;5072909;28;20148;-55
2023/08/21 06:51:15;;;;;;;19.10;10.63;;;;;;;22.85;100.00;100795.28;5073216;28;20048;-56
2023/08/21 06:53:41;;;;;;;17.67;10.25;;;;;;;22.95;100.00;100789.25;5073069;28;20029;-55
2023/08/21 06:56:07;;;;;;;15.07;10.32;;;;;;;22.99;100.00;100796.69;5072605;28;20398;-55
2023/08/21 06:58:32;;;;;;;20.65;10.35;;;;;;;23.05;100.00;100799.50;5072797;28;20036;-54
2023/08/21 07:00:58;;;;;;;14.13;9.57;;;;;;;23.14;100.00;100800.75;5070522;28;20503;-53
2023/08/21 07:03:23;;;;;;;16.92;9.70;;;;;;;23.21;100.00;100804.16;5069195;28;20044;-52
2023/08/21 07:05:56;;;;;;;15.48;10.30;;;;;;;23.25;100.00;100789.03;5072755;28;20039;-53
2023/08/21 07:08:26;;;;;;;17.70;10.07;;;;;;;23.34;100.00;100784.81;5072855;28;20040;-54
2023/08/21 07:10:52;;;;;;;15.40;9.20;;;;;;;23.43;100.00;100791.53;5072725;28;20384;-55
2023/08/21 07:13:18;;;;;;;15.73;9.47;;;;;;;23.51;100.00;100793.00;5072830;28;20047;-53
2023/08/21 07:15:44;;;;;;;16.70;9.82;;;;;;;23.58;100.00;100788.25;5072616;28;20366;-52
2023/08/21 07:18:09;;;;;;;16.92;9.82;;;;;;;23.63;100.00;100788.38;5072700;28;20051;-52
2023/08/21 07:20:35;;;;;;;16.20;10.95;;;;;;;23.74;100.00;100790.19;5072246;28;20033;-53
2023/08/21 07:23:00;;;;;;;14.93;9.40;;;;;;;23.81;100.00;100793.56;5072462;28;20045;-51
2023/08/21 07:25:26;;;;;;;17.88;10.32;;;;;;;23.88;100.00;100798.03;5072492;28;20032;-52
2023/08/21 07:27:54;;;;;;;16.08;9.52;;;;;;;23.91;100.00;100792.06;5072443;28;20079;-53
2023/08/21 07:30:22;;;;;;;15.65;10.15;;;;;;;23.94;100.00;100789.69;5072229;28;20419;-51
2023/08/21 07:32:48;;;;;;;17.30;9.77;;;;;;;24.03;100.00;100792.81;5071220;28;20035;-54
2023/08/21 07:35:13;;;;;;;13.68;8.57;;;;;;;24.08;100.00;100792.88;5072186;28;20071;-50
2023/08/21 07:37:40;;;;;;;12.70;9.55;;;;;;;24.18;100.00;100798.47;5072329;28;20056;-54
2023/08/21 07:40:06;;;;;;;13.93;9.55;;;;;;;24.22;100.00;100796.91;5072018;28;20039;-52
2023/08/21 07:42:32;;;;;;;13.55;9.15;;;;;;;24.31;100.00;100802.72;5072056;28;20024;-54
2023/08/21 07:44:57;;;;;;;14.93;9.93;;;;;;;24.34;100.00;100797.66;5072182;28;20411;-54
2023/08/21 07:47:23;;;;;;;16.75;9.80;;;;;;;24.45;100.00;100800.50;5072139;28;20040;-55
2023/08/21 07:49:48;;;;;;;13.98;9.38;;;;;;;24.49;100.00;100802.47;5064444;28;20041;-55
2023/08/21 07:52:15;;;;;;;12.75;8.82;;;;;;;24.58;100.00;100803.72;5061433;28;20067;-68
2023/08/21 07:54:40;;;;;;;13.45;9.63;;;;;;;24.67;100.00;100805.97;5060048;28;20033;-68
2023/08/21 07:57:06;;;;;;;17.42;9.73;;;;;;;24.74;99.47;100804.72;5060647;28;20036;-68
2023/08/21 07:59:32;;;;;;;15.77;9.35;;;;;;;24.82;97.19;100803.44;5061666;28;20069;-68
2023/08/21 08:01:57;;;;;;;14.13;9.10;;;;;;;24.84;95.37;100802.13;5060517;28;20041;-68
2023/08/21 08:04:23;;;;;;;12.73;8.45;;;;;;;24.84;95.67;100795.81;5062460;28;20123;-68
2023/08/21 08:06:48;;;;;;;15.55;9.95;;;;;;;24.90;95.19;100800.25;5061286;28;20041;-68
2023/08/21 08:09:14;;;;;;;13.13;8.27;;;;;;;24.94;95.47;100800.59;5060717;28;20552;-68
2023/08/21 08:11:39;;;;;;;13.45;9.15;;;;;;;25.05;95.58;100796.94;5061472;28;20032;-68
2023/08/21 08:14:04;;;;;;;12.35;8.85;;;;;;;25.14;95.65;100796.22;5062212;28;20044;-68
2023/08/21 08:16:30;;;;;;;11.05;8.38;;;;;;;25.24;94.71;100802.88;5061436;28;20111;-68
2023/08/21 08:18:55;;;;;;;11.10;8.15;;;;;;;25.29;94.38;100809.16;5052304;28;20044;-68
2023/08/21 08:21:20;;;;;;;11.73;8.60;;;;;;;25.31;93.99;100801.56;5051599;28;20061;-69
2023/08/21 08:23:46;;;;;;;17.60;8.77;;;;;;;25.41;92.69;100800.84;5051680;28;20488;-69
2023/08/21 08:26:11;;;;;;;11.55;7.55;;;;;;;25.51;90.35;100800.13;5051778;28;20045;-69
2023/08/21 08:28:37;;;;;;;10.57;7.40;;;;;;;25.68;88.83;100803.53;5051490;28;20033;-68
2023/08/21 08:31:02;;;;;;;12.90;7.80;;;;;;;25.69;90.02;100794.25;5051985;28;20500;-68
2023/08/21 08:33:28;;;;;;;12.27;7.35;;;;;;;25.77;89.67;100804.75;5051676;28;20128;-68
2023/08/21 08:35:53;;;;;;;11.32;7.60;;;;;;;25.86;86.23;100800.44;5051709;28;20045;-68
2023/08/21 08:38:19;;;;;;;10.90;7.60;;;;;;;25.94;84.44;100807.31;5051709;28;20116;-69
2023/08/21 08:40:46;;;;;;;12.95;7.97;;;;;;;26.02;83.41;100801.41;5051397;28;20435;-69
2023/08/21 08:43:12;;;;;;;;;;;;;;;26.13;85.56;100811.28;5052012;28;20045;-69
2023/08/21 08:45:39;;;;;;;15.33;8.57;;;;;;;26.21;84.89;100797.16;5051634;28;19923;-69
2023/08/21 08:48:06;;;;;;;10.80;8.45;;;;;;;26.25;84.32;100802.91;5051435;28;20388;-69
2023/08/21 08:50:33;;;;;;;9.95;7.57;;;;;;;26.58;84.92;100807.19;5051275;28;20036;-69
2023/08/21 08:52:59;;;;;;;14.88;7.68;;;;;;;26.71;85.17;100798.50;5051549;28;20041;-69
2023/08/21 08:55:25;;;;;;;13.07;7.65;;;;;;;26.77;83.61;100796.63;5051511;28;20045;-69
2023/08/21 08:57:52;;;;;;;10.82;8.48;;;;;;;26.83;83.19;100802.94;5051382;28;20538;-68
2023/08/21 09:00:17;;;;;;;12.52;8.60;;;;;;;26.91;81.80;100802.41;5051096;28;20407;-69
2023/08/21 09:02:43;;;;;;;11.88;8.40;;;;;;;26.95;81.42;100800.78;5051264;28;20124;-69
2023/08/21 09:05:10;;;;;;;12.40;8.93;;;;;;;27.13;82.09;100803.06;5051218;28;20041;-69
2023/08/21 09:07:36;;;;;;;11.57;7.60;;;;;;;27.27;81.42;100801.44;5052580;28;20063;-69
2023/08/21 09:10:02;;;;;;;9.95;7.25;;;;;;;27.44;80.33;100803.09;5054956;28;20033;-69
2023/08/21 09:12:32;;;;;;;11.52;6.88;;;;;;;27.54;79.07;100800.41;5055027;28;20384;-69
2023/08/21 09:14:59;;;;;;;10.75;7.28;;;;;;;27.67;79.16;100782.63;5055043;28;20041;-69
2023/08/21 09:17:26;;;;;;;11.80;7.40;;;;;;;27.83;77.27;100787.81;5054796;28;20108;-69
2023/08/21 09:19:51;;;;;;;;;;;;;;;27.92;78.09;100790.03;5055119;28;20049;-69
2023/08/21 09:22:18;;;;;;;9.37;7.00;;;;;;;28.10;76.47;100784.78;5054888;28;20001;-69
2023/08/21 09:25:13;;;;;;;;;;;;;;;28.30;75.22;100789.41;5055404;28;20064;-69
2023/08/21 09:27:39;;;;;;;10.52;6.65;;;;;;;28.52;79.18;100782.78;5042072;28;19912;-69
2023/08/21 09:30:08;;;;;;;11.77;7.07;;;;;;;28.62;76.37;100779.97;5054438;28;20132;-69
2023/08/21 09:32:59;;;;;;;9.15;6.88;;;;;;;28.77;72.72;100790.91;5054597;28;20526;-69
2023/08/21 09:35:26;;;;;;;10.27;7.32;;;;;;;29.00;74.63;100783.13;5054668;28;20065;-69
2023/08/21 09:37:54;;;;;;;9.50;7.00;;;;;;;29.40;67.59;100782.03;5054715;28;20442;-69
2023/08/21 09:40:21;;;;;;;9.00;6.80;;;;;;;29.59;68.54;100776.72;5054612;28;20029;-69
2023/08/21 09:42:56;;;;;;;14.02;7.90;;;;;;;29.67;68.18;100778.84;5054595;28;20115;-69
2023/08/21 09:45:28;;;;;;;9.20;6.97;;;;;;;29.85;66.53;100772.63;5054475;28;20082;-69
2023/08/21 09:47:53;;;;;;;7.93;6.07;;;;;;;30.04;66.18;100771.91;5054433;28;20040;-68
2023/08/21 09:50:19;;;;;;;7.45;6.57;;;;;;;30.18;66.04;100770.13;5054103;28;20041;-69
2023/08/21 09:52:46;;;;;;;8.73;6.05;;;;;;;30.44;62.58;100770.66;5054381;28;20068;-69
2023/08/21 09:55:15;;;;;;;9.80;6.47;;;;;;;30.73;60.38;100773.38;5054233;28;20039;-69
2023/08/21 09:57:43;;;;;;;8.65;6.30;;;;;;;31.02;59.49;100771.28;5054303;28;20151;-68
2023/08/21 10:00:20;;;;;;;12.73;6.47;;;;;;;31.12;57.58;100772.28;5053913;28;20033;-69
2023/08/21 10:02:51;;;;;;;9.13;6.30;;;;;;;31.68;56.35;100774.94;5052986;28;20044;-69
2023/08/21 10:05:17;;;;;;;8.27;5.68;;;;;;;31.87;54.55;100759.22;5054000;28;20048;-68
2023/08/21 10:07:50;;;;;;;9.03;6.30;;;;;;;32.26;53.97;100755.19;5058442;28;20087;-69
2023/08/21 10:10:16;;;;;;;6.95;6.25;;;;;;;32.55;52.03;100751.34;5062380;28;20044;-69
2023/08/21 10:12:42;;;;;;;;;;;;;;;32.61;51.97;100752.88;5063979;28;20063;-69
2023/08/21 10:15:09;;;;;;;10.40;5.90;;;;;;;33.02;50.58;100746.47;5064227;28;19917;-68
2023/08/21 10:17:35;;;;;;;;;;;;;;;33.40;49.24;100752.47;5061642;28;20598;-68
2023/08/21 10:20:05;;;;;;;7.20;5.32;;;;;;;33.59;48.01;100755.03;5063350;28;19913;-70
2023/08/21 10:23:04;;;;;;;7.70;5.68;;;;;;;33.80;48.25;100747.03;5064452;28;20503;-69
2023/08/21 10:25:29;;;;;;;7.32;4.70;;;;;;;34.16;47.01;100744.94;5064286;28;20499;-69
2023/08/21 10:27:56;;;;;;;8.27;4.97;;;;;;;34.28;44.91;100733.28;5063136;28;20048;-69
2023/08/21 10:30:24;;;;;;;5.32;4.53;;;;;;;34.42;44.41;100742.28;5064592;28;20040;-69
2023/08/21 10:32:56;;;;;;;6.95;4.43;;;;;;;34.81;42.71;100740.56;5062720;28;20029;-69
2023/08/21 10:35:24;;;;;;;6.38;4.72;;;;;;;34.95;44.02;100738.50;5062215;28;20039;-69
2023/08/21 10:38:08;;;;;;;6.30;4.82;;;;;;;35.34;43.60;100743.03;5056330;28;20606;-69
2023/08/21 10:40:38;;;;;;;4.82;3.92;;;;;;;35.14;41.88;100729.03;5053235;28;20108;-70
2023/08/21 10:43:04;;;;;;;4.93;4.43;;;;;;;35.48;42.35;100726.28;5053445;28;20076;-70
2023/08/21 10:45:30;;;;;;;6.60;4.60;;;;;;;35.68;40.04;100730.28;5053230;28;20060;-69
2023/08/21 10:47:57;;;;;;;5.45;4.00;;;;;;;35.38;40.99;100725.75;5053274;28;20029;-69
2023/08/21 10:50:23;;;;;;;5.20;4.03;;;;;;;35.91;38.92;100722.56;5052757;28;20381;-69
2023/08/21 10:52:51;;;;;;;4.33;3.50;;;;;;;36.01;37.76;100718.63;5053288;28;20044;-70
2023/08/21 10:55:20;;;;;;;4.45;3.70;;;;;;;35.84;37.29;100722.25;5052983;28;20060;-69
2023/08/21 10:57:49;;;;;;;3.95;3.50;;;;;;;36.38;38.25;100719.72;5053076;28;20041;-69
2023/08/21 11:00:20;;;;;;;4.75;3.60;;;;;;;36.87;36.67;100714.53;5052736;28;20045;-69
2023/08/21 11:02:47;;;;;;;4.75;3.42;;;;;;;36.36;39.37;100711.72;5053076;28;20095;-69
2023/08/21 11:05:14;;;;;;;4.72;3.78;;;;;;;36.76;38.73;100711.31;5052843;28;20047;-70
2023/08/21 11:07:46;;;;;;;;;;;;;;;37.27;36.78;100714.81;5053345;28;20480;-69
2023/08/21 11:10:14;;;;;;;5.63;3.80;;;;;;;37.46;36.23;100715.16;5052612;28;19935;-70
2023/08/21 11:12:56;;;;;;;5.38;3.80;;;;;;;37.26;37.38;100709.63;5052784;28;20496;-70
2023/08/21 11:15:23;;;;;;;4.95;4.00;;;;;;;37.53;37.77;100708.22;5052703;28;20037;-69
2023/08/21 11:18:02;;;;;;;4.93;4.10;;;;;;;37.88;36.18;100703.88;5052753;28;20538;-70
2023/08/21 11:20:32;;;;;;;3.65;3.30;;;;;;;38.19;35.48;100706.09;5052297;28;20402;-69
2023/08/21 11:23:00;;;;;;;4.78;3.60;;;;;;;38.69;35.15;100706.88;5051398;28;20053;-70
2023/08/21 11:25:26;;;;;;;5.13;3.38;;;;;;;38.81;34.25;100704.09;5052486;28;20037;-69
2023/08/21 11:27:53;;;;;;;7.45;3.55;;;;;;;38.83;34.39;100703.72;5052519;28;20020;-70
2023/08/21 11:30:18;;;;;;;3.90;2.92;;;;;;;39.16;33.42;100700.72;5051806;28;20373;-70
2023/08/21 11:32:43;;;;;;;3.60;3.10;;;;;;;39.49;33.67;100704.00;5052473;28;20098;-70
2023/08/21 11:35:09;;;;;;;4.07;3.47;;;;;;;39.40;33.77;100703.38;5052354;28;20314;-70
2023/08/21 11:37:43;;;;;;;4.13;3.25;;;;;;;39.24;32.32;100696.94;5052450;28;20377;-69
2023/08/21 11:40:09;;;;;;;4.13;3.00;;;;;;;39.66;32.54;100696.50;5052116;28;20497;-69
2023/08/21 11:42:34;;;;;;;4.30;3.75;;;;;;;39.42;33.04;100697.44;5052321;28;20035;-70
2023/08/21 11:45:01;;;;;;;5.23;3.30;;;;;;;39.05;32.85;100695.63;5052197;28;20111;-70
2023/08/21 11:47:34;;;;;;;5.03;3.30;;;;;;;39.23;33.54;100698.13;5052107;28;20676;-69
2023/08/21 11:50:07;;;;;;;10.40;3.83;;;;;;;38.98;35.62;100695.41;5051991;28;20045;-60
2023/08/21 11:52:35;;;;;;;4.25;3.20;;;;;;;39.15;34.69;100694.34;5052104;28;20044;-67
2023/08/21 11:55:01;;;;;;;4.60;3.28;;;;;;;39.07;35.31;100696.09;5052191;28;20037;-67
2023/08/21 11:57:27;;;;;;;4.73;3.10;;;;;;;39.71;36.28;100693.44;5052035;28;20122;-67
2023/08/21 11:59:54;;;;;;;4.25;3.47;;;;;;;39.69;34.78;100690.22;5051760;28;20635;-67
2023/08/21 12:02:26;;;;;;;4.25;3.67;;;;;;;39.22;33.02;100690.94;5051970;28;20399;-67
2023/08/21 12:05:14;;;;;;;4.90;3.63;;;;;;;39.35;32.23;100687.72;5052052;28;20033;-67
2023/08/21 12:07:40;;;;;;;5.43;3.40;;;;;;;38.57;32.12;100687.41;5051945;28;20044;-67
2023/08/21 12:10:06;;;;;;;5.30;3.47;;;;;;;38.31;34.36;100680.28;5051679;28;20045;-67
2023/08/21 12:12:31;;;;;;;4.72;3.97;;;;;;;38.94;33.64;100686.16;5051725;28;20303;-67
2023/08/21 12:14:56;;;;;;;6.47;3.73;;;;;;;38.49;33.94;100678.84;5051977;28;20043;-67
2023/08/21 12:17:22;;;;;;;5.70;3.50;;;;;;;38.77;33.42;100675.31;5051784;28;20480;-69
2023/08/21 12:19:47;;;;;;;4.93;3.87;;;;;;;38.93;33.07;100676.19;5051643;28;20322;-67
2023/08/21 12:22:13;;;;;;;9.87;4.33;;;;;;;38.93;32.56;100676.19;5051841;28;20111;-67
2023/08/21 12:24:38;;;;;;;6.32;4.05;;;;;;;38.70;34.22;100675.91;5051884;28;20041;-67
2023/08/21 12:27:04;;;;;;;4.93;3.90;;;;;;;38.18;34.72;100673.09;5051572;28;20132;-67
2023/08/21 12:29:30;;;;;;;5.60;3.60;;;;;;;38.58;35.63;100673.16;5061683;28;20048;-67
2023/08/21 12:31:55;;;;;;;8.50;4.13;;;;;;;39.11;33.14;100667.53;5060348;28;20037;-68
2023/08/21 12:34:21;;;;;;;5.40;4.05;;;;;;;39.77;35.27;100662.13;5062430;28;20068;-68
2023/08/21 12:36:46;;;;;;;4.65;3.70;;;;;;;39.63;36.52;100663.78;5061308;28;20098;-68
2023/08/21 12:39:12;;;;;;;4.07;3.67;;;;;;;39.04;33.92;100666.16;5060546;28;20384;-68
2023/08/21 12:41:37;;;;;;;5.18;3.90;;;;;;;39.01;34.63;100650.16;5062371;28;20037;-67
2023/08/21 12:44:03;;;;;;;5.63;4.00;;;;;;;39.64;35.51;100652.25;5065084;28;20043;-68
2023/08/21 12:46:30;;;;;;;4.82;3.60;;;;;;;39.02;34.72;100646.22;5064128;28;20087;-68
2023/08/21 12:48:56;;;;;;;5.40;3.75;;;;;;;38.90;33.92;100643.50;5065750;28;20036;-68
2023/08/21 12:51:22;;;;;;;4.15;3.72;;;;;;;38.97;34.70;100640.91;5065321;28;20436;-68
2023/08/21 12:53:47;;;;;;;5.85;3.58;;;;;;;39.31;33.47;100633.88;5064279;28;20147;-68
2023/08/21 12:56:13;;;;;;;4.70;3.90;;;;;;;39.53;35.92;100640.03;5065932;28;20101;-68
2023/08/21 12:58:38;;;;;;;4.97;4.33;;;;;;;39.11;34.31;100640.47;5064583;28;20700;-68
2023/08/21 13:01:05;;;;;;;8.43;4.27;;;;;;;39.80;33.70;100633.56;5064530;28;20039;-68
2023/08/21 13:03:30;;;;;;;3.78;3.42;;;;;;;39.88;32.44;100626.97;5062113;28;20097;-68
2023/08/21 13:05:56;;;;;;;3.92;3.53;;;;;;;39.86;35.51;100628.50;5075112;28;20033;-68
2023/08/21 13:08:21;;;;;;;7.80;3.67;;;;;;;40.49;33.12;100627.56;5075325;28;20044;-68
2023/08/21 13:10:47;;;;;;;4.28;3.63;;;;;;;40.10;32.19;100625.53;5074860;28;20031;-68
2023/08/21 13:13:12;;;;;;;4.68;3.85;;;;;;;39.98;32.60;100624.81;5075002;28;20395;-68
2023/08/21 13:15:38;;;;;;;3.67;3.38;;;;;;;40.44;32.66;100631.44;5074915;28;20036;-68
2023/08/21 13:18:04;;;;;;;7.05;3.60;;;;;;;40.49;31.14;100622.78;5075095;28;20541;-68
2023/08/21 13:20:29;;;;;;;4.68;3.47;;;;;;;40.62;30.93;100623.44;5074649;28;20032;-67
2023/08/21 13:22:55;;;;;;;4.22;3.47;;;;;;;40.81;32.56;100622.63;5074974;28;20044;-67
2023/08/21 13:25:24;;;;;;;4.47;3.30;;;;;;;40.97;30.69;100626.19;5074842;28;20044;-66
2023/08/21 13:27:50;;;;;;;7.68;3.58;;;;;;;41.34;30.30;100622.88;5074760;28;20033;-67
2023/08/21 13:30:16;;;;;;;4.32;3.17;;;;;;;41.50;30.16;100629.16;5074459;28;20483;-67
2023/08/21 13:32:41;;;;;;;;;;;;;;;41.50;30.55;100625.56;5075342;28;20032;-67
2023/08/21 13:35:08;;;;;;;4.37;3.53;;;;;;;41.00;29.61;100622.63;5074758;28;19920;-67
2023/08/21 13:37:35;;;;;;;4.55;3.30;;;;;;;41.37;30.71;100616.56;5074650;28;20040;-67
2023/08/21 13:40:08;;;;;;;4.95;3.00;;;;;;;41.06;29.86;100623.16;5070152;28;20468;-66
2023/08/21 13:42:37;;;;;;;4.15;3.42;;;;;;;41.06;31.25;100617.56;5074584;28;20044;-67
2023/08/21 13:45:03;;;;;;;3.75;2.90;;;;;;;40.09;29.37;100609.94;5074577;28;20490;-67
2023/08/21 13:47:28;;;;;;;3.95;2.90;;;;;;;39.08;31.06;100610.56;5074403;28;20499;-68
2023/08/21 13:49:54;;;;;;;3.75;2.97;;;;;;;38.75;34.20;100617.25;5073003;28;20048;-66
2023/08/21 13:52:19;;;;;;;4.90;3.10;;;;;;;38.43;34.11;100612.69;5073057;28;20047;-66
2023/08/21 13:54:44;;;;;;;3.67;2.80;;;;;;;38.11;33.53;100603.34;5074051;28;20033;-67
2023/08/21 13:57:10;;;;;;;7.30;3.20;;;;;;;37.39;34.46;100609.34;5074183;28;20287;-67
2023/08/21 13:59:35;;;;;;;4.30;3.10;;;;;;;37.26;34.91;100602.13;5074070;28;20036;-67
2023/08/21 14:02:00;;;;;;;4.10;2.97;;;;;;;36.89;36.02;100606.78;5074165;28;20128;-67
2023/08/21 14:04:26;;;;;;;3.70;3.20;;;;;;;36.88;35.31;100600.41;5074222;28;20036;-67
2023/08/21 14:06:51;;;;;;;6.60;3.10;;;;;;;36.46;33.82;100598.81;5073961;28;20410;-67
2023/08/21 14:09:17;;;;;;;4.30;3.30;;;;;;;36.25;35.69;100599.59;5073812;28;20471;-67
2023/08/21 14:11:43;;;;;;;3.33;2.67;;;;;;;36.12;33.97;100587.59;5073689;28;20040;-69
2023/08/21 14:14:08;;;;;;;3.13;2.50;;;;;;;36.14;35.21;100588.09;5074110;28;20487;-68
2023/08/21 14:16:34;;;;;;;4.60;2.90;;;;;;;36.11;36.45;100591.53;5073812;28;20093;-68
2023/08/21 14:18:59;;;;;;;3.00;2.30;;;;;;;36.10;33.31;100580.78;5073215;28;20384;-69
2023/08/21 14:21:24;;;;;;;2.67;2.43;;;;;;;35.49;35.71;100572.81;5073993;28;20042;-68
2023/08/21 14:23:50;;;;;;;3.83;2.47;;;;;;;35.48;35.51;100582.25;5073783;28;20048;-67
2023/08/21 14:26:15;;;;;;;2.90;2.40;;;;;;;35.32;35.65;100584.72;5073759;28;20127;-68
2023/08/21 14:28:41;;;;;;;4.20;3.00;;;;;;;35.02;36.51;100578.31;5073459;28;20095;-68
2023/08/21 14:31:06;;;;;;;4.37;3.27;;;;;;;35.18;38.13;100575.81;5073462;28;20044;-68
2023/08/21 14:33:31;;;;;;;2.53;2.30;;;;;;;35.10;36.27;100575.84;5073600;28;20040;-68
2023/08/21 14:35:57;;;;;;;3.53;2.10;;;;;;;35.21;35.76;100577.94;5073383;28;20380;-67
2023/08/21 14:38:22;;;;;;;3.43;2.13;;;;;;;35.07;35.32;100571.78;5073450;28;20131;-67
2023/08/21 14:40:49;;;;;;;2.90;2.27;;;;;;;35.07;35.58;100577.31;5073170;28;20442;-68
2023/08/21 14:43:14;;;;;;;2.88;2.13;;;;;;;34.93;34.16;100577.50;5073468;28;20502;-67
2023/08/21 14:45:39;;;;;;;3.37;2.17;;;;;;;34.93;34.80;100571.16;5073248;28;20042;-68
2023/08/21 14:48:05;;;;;;;3.07;2.00;;;;;;;34.65;35.55;100573.47;5073298;28;20044;-68
2023/08/21 14:50:30;;;;;;;3.03;2.50;;;;;;;34.68;35.37;100567.25;5072890;28;20035;-67
2023/08/21 14:52:56;;;;;;;5.13;2.50;;;;;;;34.43;35.46;100566.13;5073161;28;20411;-67
2023/08/21 14:55:21;;;;;;;7.20;3.50;;;;;;;34.38;36.19;100566.28;5073013;28;20124;-67
2023/08/21 14:57:47;;;;;;;3.23;2.17;;;;;;;34.39;36.29;100565.16;5073063;28;20488;-68
2023/08/21 15:00:13;;;;;;;4.03;2.40;;;;;;;34.13;36.86;100565.94;5072824;28;20036;-67
2023/08/21 15:02:38;;;;;;;;;;;;;;;34.22;37.96;100558.47;5073336;28;20037;-68
2023/08/21 15:05:05;;;;;;;2.90;2.47;;;;;;;34.08;37.69;100559.75;5072178;28;19965;-67
2023/08/21 15:07:30;;;;;;;3.70;2.42;;;;;;;34.08;36.85;100557.00;5072736;28;20503;-67
2023/08/21 15:09:56;;;;;;;3.00;2.43;;;;;;;34.12;37.79;100549.69;5072551;28;20052;-68
2023/08/21 15:12:21;;;;;;;6.00;3.53;;;;;;;34.03;37.73;100549.66;5072761;28;20075;-67
2023/08/21 15:14:47;;;;;;;3.50;2.37;;;;;;;34.03;37.00;100548.84;5072928;28;20081;-68
2023/08/21 15:17:13;;;;;;;4.13;2.40;;;;;;;34.04;38.06;100539.44;5072718;28;20147;-68
2023/08/21 15:19:38;;;;;;;3.40;2.15;;;;;;;34.08;37.16;100535.69;5072435;28;20074;-68
2023/08/21 15:22:03;;;;;;;2.57;2.37;;;;;;;34.05;36.58;100539.13;5072732;28;20492;-67
2023/08/21 15:24:29;;;;;;;2.83;2.20;;;;;;;34.09;37.02;100537.31;5072812;28;20040;-67
2023/08/21 15:26:55;;;;;;;4.80;2.63;;;;;;;34.02;37.70;100537.00;5072579;28;20045;-68
2023/08/21 15:29:20;;;;;;;4.77;2.77;;;;;;;33.97;38.82;100529.69;5072369;28;20135;-68
2023/08/21 15:31:45;;;;;;;5.27;3.23;;;;;;;33.97;39.26;100528.84;5072513;28;20040;-68
2023/08/21 15:34:11;;;;;;;4.77;3.07;;;;;;;33.86;39.56;100525.56;5072421;28;20040;-68
2023/08/21 15:36:36;;;;;;;6.03;3.63;;;;;;;33.86;39.28;100527.53;5072263;28;20368;-68
2023/08/21 15:39:02;;;;;;;6.70;3.17;;;;;;;33.74;39.37;100526.19;5072361;28;20040;-67