Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:07;;;;;;;8.65;3.50;;;;;;;17.75;66.72;100095.38;349224;28;1320;-68
2022/06/11 00:00:20;;;;;;;8.27;3.33;;;;;;;17.74;66.54;100099.75;349160;28;1508;-68
2022/06/11 00:00:32;;;;;;;6.05;3.33;;;;;;;17.73;66.23;100092.81;349558;28;1218;-68
2022/06/11 00:00:44;;;;;;;6.50;3.20;;;;;;;17.71;66.38;100093.84;349783;28;2146;-68
2022/06/11 00:00:57;;;;;;;6.53;3.13;;;;;;;17.73;66.19;100102.50;349268;28;1043;-68
2022/06/11 00:01:30;;;;;;;6.78;3.17;;;;;;;17.72;66.30;100100.78;349177;28;1264;-68
2022/06/11 00:01:50;;;;;;;5.95;3.22;;;;;;;17.72;66.14;100095.53;349062;28;1190;-68
2022/06/11 00:02:05;;;;;;;5.10;3.05;;;;;;;17.67;66.35;100095.78;349254;28;1223;-68
2022/06/11 00:02:17;;;;;;;5.97;3.22;;;;;;;17.72;66.48;100103.41;349266;28;1044;-68
2022/06/11 00:02:29;;;;;;;6.90;3.40;;;;;;;17.71;66.54;100093.84;349761;28;1117;-68
2022/06/11 00:02:41;;;;;;;5.90;3.28;;;;;;;17.72;66.41;100101.63;350623;28;1639;-68
2022/06/11 00:02:57;;;;;;;7.45;3.40;;;;;;;17.70;66.70;100097.38;348781;28;1062;-68
2022/06/11 00:03:10;;;;;;;6.97;3.30;;;;;;;17.71;66.92;100097.31;350052;28;1717;-68
2022/06/11 00:03:23;;;;;;;6.45;3.40;;;;;;;17.70;67.00;100105.28;350220;28;1093;-69
2022/06/11 00:03:36;;;;;;;7.32;3.45;;;;;;;17.69;67.21;100095.72;351548;28;1439;-68
2022/06/11 00:03:51;;;;;;;6.35;3.28;;;;;;;17.67;67.25;100098.41;351651;28;1046;-68
2022/06/11 00:04:07;;;;;;;5.50;3.40;;;;;;;17.61;67.29;100097.91;350504;28;1040;-68
2022/06/11 00:04:39;;;;;;;4.65;3.40;;;;;;;17.62;67.56;100095.16;350272;28;1042;-68
2022/06/11 00:04:51;;;;;;;7.72;3.30;;;;;;;17.62;67.71;100102.22;348774;28;1185;-68
2022/06/11 00:05:05;;;;;;;7.17;3.60;;;;;;;17.63;67.39;100098.69;348627;28;1161;-68
2022/06/11 00:05:18;;;;;;;6.47;3.40;;;;;;;17.60;66.97;100101.44;347223;28;1050;-68
2022/06/11 00:05:30;;;;;;;6.20;3.15;;;;;;;17.60;67.38;100101.44;349170;28;1286;-68
2022/06/11 00:05:42;;;;;;;6.05;3.25;;;;;;;17.58;67.42;100098.91;350190;28;1486;-68
2022/06/11 00:05:55;;;;;;;7.10;3.40;;;;;;;17.56;67.27;100101.59;348889;28;1077;-68
2022/06/11 00:06:08;;;;;;;6.82;3.40;;;;;;;17.57;67.62;100102.47;348593;28;1311;-68
2022/06/11 00:06:21;;;;;;;5.28;3.30;;;;;;;17.54;67.80;100092.97;348796;28;1275;-68
2022/06/11 00:06:39;;;;;;;8.77;3.47;;;;;;;17.55;67.59;100097.28;348826;28;1074;-68
2022/06/11 00:06:53;;;;;;;8.77;3.47;;;;;;;17.55;67.33;100097.28;348495;28;2274;-68
2022/06/11 00:07:12;;;;;;;4.97;3.20;;;;;;;17.55;67.12;100099.09;349417;28;1076;-68
2022/06/11 00:07:25;;;;;;;5.90;3.30;;;;;;;17.54;67.47;100103.47;349072;28;1068;-68
2022/06/11 00:07:38;;;;;;;4.90;3.25;;;;;;;17.55;67.70;100102.56;350409;28;1030;-68
2022/06/11 00:07:51;;;;;;;5.55;3.28;;;;;;;17.52;67.79;100100.06;349553;28;1881;-68
2022/06/11 00:08:04;;;;;;;5.25;3.33;;;;;;;17.46;67.84;100095.16;350227;28;1147;-68
2022/06/11 00:08:17;;;;;;;5.53;3.42;;;;;;;17.46;67.92;100105.66;348916;28;1042;-68
2022/06/11 00:08:30;;;;;;;5.38;3.30;;;;;;;17.43;67.96;100097.97;349648;28;1353;-68
2022/06/11 00:08:43;;;;;;;4.38;3.20;;;;;;;17.45;67.73;100097.88;350416;28;1166;-68
2022/06/11 00:08:56;;;;;;;4.43;3.13;;;;;;;17.45;67.49;100101.34;350075;28;1295;-68
2022/06/11 00:09:10;;;;;;;4.90;3.08;;;;;;;17.43;67.27;100100.59;349048;28;1057;-68
2022/06/11 00:09:24;;;;;;;5.05;3.00;;;;;;;17.44;67.09;100102.28;348927;28;1108;-68
2022/06/11 00:09:36;;;;;;;4.72;3.08;;;;;;;17.43;67.65;100103.22;347794;28;1053;-68
2022/06/11 00:09:50;;;;;;;5.43;3.25;;;;;;;17.41;68.13;100102.47;347234;28;1170;-68
2022/06/11 00:10:04;;;;;;;5.45;3.33;;;;;;;17.41;67.73;100102.47;347560;28;1101;-68
2022/06/11 00:10:16;;;;;;;4.43;3.05;;;;;;;17.45;67.98;100103.16;347954;28;1158;-69
2022/06/11 00:10:28;;;;;;;4.68;3.00;;;;;;;17.47;67.90;100102.13;348801;28;1077;-68
2022/06/11 00:10:42;;;;;;;5.70;3.17;;;;;;;17.48;67.88;100108.22;349830;28;1563;-68
2022/06/11 00:10:54;;;;;;;5.65;3.20;;;;;;;17.48;67.61;100101.19;349818;28;1044;-68
2022/06/11 00:11:07;;;;;;;6.35;3.10;;;;;;;17.49;67.46;100104.69;350243;28;1179;-68
2022/06/11 00:11:23;;;;;;;5.82;2.90;;;;;;;17.49;67.40;100102.88;350541;28;1042;-68
2022/06/11 00:11:36;;;;;;;4.45;2.97;;;;;;;17.49;67.07;100105.50;349175;28;1019;-68
2022/06/11 00:11:51;;;;;;;4.25;3.08;;;;;;;17.49;67.00;100100.25;349589;28;1706;-68
2022/06/11 00:12:05;;;;;;;6.85;3.10;;;;;;;17.50;67.30;100106.34;350333;28;1186;-68
2022/06/11 00:12:17;;;;;;;8.95;3.10;;;;;;;17.51;67.58;100098.41;349127;28;1089;-68
2022/06/11 00:12:29;;;;;;;6.68;3.15;;;;;;;17.50;67.60;100101.94;348853;28;1425;-68
2022/06/11 00:12:41;;;;;;;5.53;3.23;;;;;;;17.49;67.91;100100.25;349140;28;1000;-68
2022/06/11 00:12:53;;;;;;;5.97;3.15;;;;;;;17.49;67.64;100100.25;348722;28;1052;-68
2022/06/11 00:13:05;;;;;;;6.40;3.13;;;;;;;17.50;67.25;100107.19;348973;28;1077;-68
2022/06/11 00:13:22;;;;;;;7.43;3.30;;;;;;;17.50;67.54;100104.56;348831;28;1109;-68
2022/06/11 00:13:35;;;;;;;6.18;3.40;;;;;;;17.49;67.56;100100.25;350248;28;1545;-68
2022/06/11 00:13:47;;;;;;;5.32;3.40;;;;;;;17.49;67.62;100100.25;346869;28;4486;-68
2022/06/11 00:13:59;;;;;;;5.45;3.33;;;;;;;17.49;67.53;100102.88;348961;28;4577;-68
2022/06/11 00:14:12;;;;;;;6.00;3.28;;;;;;;17.48;67.43;100097.72;349910;28;2122;-68
2022/06/11 00:14:28;;;;;;;5.93;3.22;;;;;;;17.48;67.38;100092.44;349153;28;2573;-69
2022/06/11 00:14:42;;;;;;;5.93;3.50;;;;;;;17.48;67.04;100097.72;349121;28;1168;-68
2022/06/11 00:14:54;;;;;;;6.50;3.58;;;;;;;17.48;67.32;100098.53;348570;28;1154;-68
2022/06/11 00:15:07;;;;;;;6.22;3.47;;;;;;;17.47;67.31;100102.13;348567;28;1249;-68
2022/06/11 00:15:19;;;;;;;4.65;3.25;;;;;;;17.46;67.67;100097.78;348948;28;1318;-68
2022/06/11 00:15:32;;;;;;;5.28;3.30;;;;;;;17.41;67.36;100102.47;350153;28;1199;-68
2022/06/11 00:15:44;;;;;;;5.90;3.55;;;;;;;17.39;67.53;100098.22;350144;28;2891;-68
2022/06/11 00:15:56;;;;;;;5.03;3.30;;;;;;;17.39;67.45;100101.69;350126;28;1074;-68
2022/06/11 00:16:11;;;;;;;4.28;2.85;;;;;;;17.38;67.25;100099.97;349915;28;1318;-68
2022/06/11 00:16:25;;;;;;;3.83;2.70;;;;;;;17.43;67.11;100097.13;350645;28;810;-68
2022/06/11 00:16:37;;;;;;;4.28;2.88;;;;;;;17.41;67.15;100105.09;350100;28;1113;-68
2022/06/11 00:16:51;;;;;;;4.15;2.90;;;;;;;17.40;67.15;100106.00;349088;28;1315;-68
2022/06/11 00:17:06;;;;;;;4.18;2.80;;;;;;;17.39;67.26;100098.22;350433;28;950;-68
2022/06/11 00:17:22;;;;;;;5.05;3.05;;;;;;;17.39;67.00;100098.22;350211;28;1187;-68
2022/06/11 00:17:34;;;;;;;5.15;3.03;;;;;;;17.37;67.05;100100.94;350067;28;1017;-68
2022/06/11 00:17:46;;;;;;;4.97;2.70;;;;;;;17.37;67.05;100106.19;350222;28;1093;-68
2022/06/11 00:17:59;;;;;;;5.80;2.77;;;;;;;17.36;67.19;100102.72;348380;28;1604;-68
2022/06/11 00:18:11;;;;;;;8.27;3.08;;;;;;;17.37;67.19;100100.94;349122;28;1709;-68
2022/06/11 00:18:24;;;;;;;7.32;3.00;;;;;;;17.35;67.21;100108.03;349614;28;1888;-68
2022/06/11 00:18:40;;;;;;;6.90;2.80;;;;;;;17.35;67.19;100102.78;349253;28;1845;-68
2022/06/11 00:18:55;;;;;;;5.03;2.80;;;;;;;17.33;66.85;100099.41;349527;28;1168;-68
2022/06/11 00:19:07;;;;;;;4.30;2.83;;;;;;;17.31;66.92;100101.25;349301;28;802;-68
2022/06/11 00:19:20;;;;;;;4.20;2.60;;;;;;;17.30;66.80;100105.63;348905;28;994;-68
2022/06/11 00:19:34;;;;;;;5.07;2.60;;;;;;;17.29;66.89;100103.13;348982;28;1374;-68
2022/06/11 00:19:47;;;;;;;4.82;2.90;;;;;;;17.25;66.98;100096.31;348689;28;2120;-68
2022/06/11 00:19:59;;;;;;;4.57;2.90;;;;;;;17.24;66.89;100102.50;348879;28;1013;-68
2022/06/11 00:20:12;;;;;;;4.10;2.78;;;;;;;17.23;67.17;100103.44;348806;28;1073;-68
2022/06/11 00:20:26;;;;;;;5.30;2.67;;;;;;;17.21;67.44;100100.06;349528;28;1856;-68
2022/06/11 00:20:38;;;;;;;6.03;2.70;;;;;;;17.21;67.18;100105.31;349220;28;1026;-68
2022/06/11 00:20:51;;;;;;;5.63;2.70;;;;;;;17.19;67.56;100102.75;349079;28;1191;-68
2022/06/11 00:21:04;;;;;;;4.10;2.72;;;;;;;17.20;67.23;100098.34;346831;28;1212;-68
2022/06/11 00:21:16;;;;;;;4.22;2.75;;;;;;;17.23;67.26;100103.44;349585;28;1076;-68
2022/06/11 00:21:32;;;;;;;5.20;2.97;;;;;;;17.25;67.07;100105.06;349319;28;1285;-68
2022/06/11 00:21:45;;;;;;;5.20;3.03;;;;;;;17.25;67.02;100101.59;349234;28;1993;-68
2022/06/11 00:21:57;;;;;;;4.63;2.72;;;;;;;17.25;67.09;100107.69;349411;28;1774;-68
2022/06/11 00:22:10;;;;;;;4.53;2.50;;;;;;;17.24;67.15;100099.88;349318;28;1942;-68
2022/06/11 00:22:23;;;;;;;5.20;2.60;;;;;;;17.23;67.03;100098.19;349254;28;1068;-68
2022/06/11 00:22:35;;;;;;;5.57;2.58;;;;;;;17.22;66.90;100102.56;350637;28;1076;-68
2022/06/11 00:22:47;;;;;;;5.82;2.67;;;;;;;17.21;67.04;100105.31;349602;28;1804;-68
2022/06/11 00:22:59;;;;;;;6.47;2.70;;;;;;;17.20;67.15;100103.59;349348;28;1939;-68
2022/06/11 00:23:11;;;;;;;5.45;2.80;;;;;;;17.19;67.02;100096.66;348980;28;937;-68
2022/06/11 00:23:23;;;;;;;5.50;2.95;;;;;;;17.16;67.20;100103.78;348988;28;1041;-68
2022/06/11 00:23:36;;;;;;;5.32;2.85;;;;;;;17.17;67.39;100110.72;349274;28;1081;-69
2022/06/11 00:23:48;;;;;;;5.68;2.92;;;;;;;17.16;67.42;100101.16;348671;28;2156;-68
2022/06/11 00:24:01;;;;;;;5.65;2.83;;;;;;;17.16;67.33;100102.91;349507;28;1727;-68
2022/06/11 00:24:13;;;;;;;5.53;2.90;;;;;;;17.15;67.50;100101.22;349223;28;1161;-68
2022/06/11 00:24:27;;;;;;;6.45;3.10;;;;;;;17.14;67.44;100103.00;349235;28;1209;-68
2022/06/11 00:24:39;;;;;;;6.32;3.20;;;;;;;17.16;67.40;100102.91;349823;28;1401;-68
2022/06/11 00:24:51;;;;;;;4.60;2.92;;;;;;;17.15;67.40;100099.44;349325;28;1880;-68
2022/06/11 00:25:05;;;;;;;5.10;2.80;;;;;;;17.16;67.24;100098.50;350538;28;1030;-68
2022/06/11 00:25:17;;;;;;;5.80;3.03;;;;;;;17.17;66.90;100102.81;349668;28;2088;-68
2022/06/11 00:25:31;;;;;;;6.55;3.35;;;;;;;17.16;67.02;100102.91;349998;28;1585;-68
2022/06/11 00:25:43;;;;;;;6.47;3.40;;;;;;;17.17;66.97;100100.19;350382;28;1974;-68
2022/06/11 00:25:55;;;;;;;6.45;3.10;;;;;;;17.18;66.96;100106.28;349460;28;1728;-68
2022/06/11 00:26:07;;;;;;;7.18;3.00;;;;;;;17.19;67.04;100099.28;348889;28;1363;-68
2022/06/11 00:26:20;;;;;;;6.40;3.10;;;;;;;17.20;67.32;100103.59;348833;28;1927;-68
2022/06/11 00:26:48;;;;;;;5.22;3.00;;;;;;;17.19;67.24;100101.91;348045;22;1724;-83
2022/06/11 00:27:01;;;;;;;6.63;3.05;;;;;;;17.19;67.12;100102.75;345384;28;1761;-83
2022/06/11 00:27:16;;;;;;;6.70;3.20;;;;;;;17.20;66.87;100103.59;347937;28;909;-83
2022/06/11 00:27:29;;;;;;;7.82;3.15;;;;;;;17.19;67.16;100107.16;345632;28;1730;-83
2022/06/11 00:27:41;;;;;;;6.38;3.00;;;;;;;17.19;67.36;100105.38;346453;28;1780;-83
2022/06/11 00:27:53;;;;;;;5.18;2.92;;;;;;;17.19;67.23;100107.16;345993;28;1190;-83
2022/06/11 00:28:06;;;;;;;4.50;3.10;;;;;;;17.17;67.21;100100.19;345958;28;1796;-84
2022/06/11 00:28:19;;;;;;;4.60;3.22;;;;;;;17.17;67.37;100105.44;344793;28;1210;-83
2022/06/11 00:28:33;;;;;;;5.10;3.20;;;;;;;17.19;67.63;100099.28;343868;28;1564;-83
2022/06/11 00:28:45;;;;;;;6.20;3.30;;;;;;;17.20;67.68;100100.97;345028;28;1773;-84
2022/06/11 00:28:57;;;;;;;5.47;3.10;;;;;;;17.17;68.15;100100.19;344261;28;1577;-84
2022/06/11 00:29:12;;;;;;;5.88;3.22;;;;;;;17.19;67.65;100101.91;344782;28;749;-84
2022/06/11 00:29:27;;;;;;;6.72;3.30;;;;;;;17.18;67.67;100106.28;344731;28;2381;-83
2022/06/11 00:29:41;;;;;;;7.07;3.35;;;;;;;17.17;67.71;100110.72;343319;28;1646;-83
2022/06/11 00:29:54;;;;;;;5.78;3.10;;;;;;;17.17;67.70;100102.81;344979;28;1182;-84
2022/06/11 00:30:08;;;;;;;5.90;3.20;;;;;;;17.15;68.19;100107.31;345184;28;1857;-84
2022/06/11 00:30:20;;;;;;;5.75;3.28;;;;;;;17.14;68.37;100103.00;344451;28;1609;-83
2022/06/11 00:30:33;;;;;;;9.05;3.20;;;;;;;17.13;68.47;100103.91;346443;28;1198;-83
2022/06/11 00:30:47;;;;;;;8.55;3.38;;;;;;;17.13;68.27;100103.91;345476;28;1666;-84
2022/06/11 00:31:00;;;;;;;5.00;3.20;;;;;;;17.15;68.27;100104.69;344672;28;1753;-84
2022/06/11 00:31:12;;;;;;;4.63;3.03;;;;;;;17.14;67.84;100102.13;344232;28;1037;-84
2022/06/11 00:31:25;;;;;;;5.45;3.20;;;;;;;17.14;67.95;100100.38;344849;28;1736;-84
2022/06/11 00:31:37;;;;;;;6.50;3.28;;;;;;;17.14;67.72;100097.75;344997;28;1802;-84
2022/06/11 00:31:50;;;;;;;6.57;3.08;;;;;;;17.16;67.69;100098.50;343261;28;1996;-84
2022/06/11 00:32:04;;;;;;;6.93;2.90;;;;;;;17.15;67.48;100099.44;342859;28;2770;-83
2022/06/11 00:32:17;;;;;;;5.53;2.90;;;;;;;17.16;67.52;100103.78;343482;28;1170;-84
2022/06/11 00:32:29;;;;;;;5.68;2.92;;;;;;;17.16;67.27;100102.91;343368;28;1227;-84
2022/06/11 00:32:41;;;;;;;5.15;2.90;;;;;;;17.16;67.09;100102.91;341746;28;1498;-83
2022/06/11 00:32:55;;;;;;;5.18;3.00;;;;;;;17.15;67.36;100101.22;341554;28;1851;-83
2022/06/11 00:33:07;;;;;;;4.75;3.03;;;;;;;17.16;67.51;100103.78;344673;28;794;-83
2022/06/11 00:33:20;;;;;;;4.35;2.97;;;;;;;17.17;67.48;100102.81;344485;28;1172;-83
2022/06/11 00:33:32;;;;;;;4.05;2.92;;;;;;;17.17;67.71;100099.34;343794;28;1275;-84
2022/06/11 00:33:45;;;;;;;4.22;3.10;;;;;;;17.15;67.50;100102.06;341794;28;1631;-83
2022/06/11 00:33:57;;;;;;;4.70;3.00;;;;;;;17.14;67.42;100105.63;341068;28;1661;-84
2022/06/11 00:34:09;;;;;;;4.45;2.90;;;;;;;17.13;67.31;100098.66;342132;28;1092;-83
2022/06/11 00:34:23;;;;;;;6.18;3.05;;;;;;;17.15;67.32;100098.59;342617;28;1242;-84
2022/06/11 00:34:35;;;;;;;8.18;3.22;;;;;;;17.14;67.11;100095.13;343459;28;1104;-83
2022/06/11 00:34:48;;;;;;;9.10;3.30;;;;;;;17.14;67.28;100094.25;343414;28;1913;-83
2022/06/11 00:35:03;;;;;;;7.75;3.20;;;;;;;17.16;67.23;100100.28;345772;28;1430;-83
2022/06/11 00:35:16;;;;;;;7.55;3.50;;;;;;;17.16;67.48;100102.91;344566;28;1566;-83
2022/06/11 00:35:29;;;;;;;5.47;3.40;;;;;;;17.14;67.32;100103.00;343615;28;1093;-84
2022/06/11 00:35:42;;;;;;;5.05;3.10;;;;;;;17.13;67.38;100103.91;344585;28;1057;-84
2022/06/11 00:35:55;;;;;;;5.70;3.25;;;;;;;17.11;67.61;100105.78;344957;28;1635;-83
2022/06/11 00:36:09;;;;;;;5.70;3.30;;;;;;;17.10;67.88;100101.47;345838;28;1209;-84
2022/06/11 00:36:21;;;;;;;6.25;3.28;;;;;;;17.12;67.66;100096.09;345232;28;2028;-84
2022/06/11 00:36:33;;;;;;;5.72;3.13;;;;;;;17.13;67.29;100098.66;345984;28;882;-84
2022/06/11 00:36:46;;;;;;;5.22;2.95;;;;;;;17.13;67.37;100101.28;344922;28;1693;-84
2022/06/11 00:36:59;;;;;;;4.63;3.00;;;;;;;17.15;67.32;100096.81;344544;28;1662;-83
2022/06/11 00:37:13;;;;;;;4.53;3.25;;;;;;;17.17;67.40;100104.59;342100;28;1093;-84
2022/06/11 00:37:26;;;;;;;6.20;3.40;;;;;;;17.15;67.33;100102.06;342365;28;1240;-84
2022/06/11 00:37:38;;;;;;;7.10;3.17;;;;;;;17.16;67.34;100101.16;345133;28;1471;-83
2022/06/11 00:37:51;;;;;;;8.38;3.00;;;;;;;17.16;67.59;100098.50;343938;28;1619;-84
2022/06/11 00:38:03;;;;;;;7.75;3.08;;;;;;;17.15;67.53;100096.81;345180;28;1773;-84
2022/06/11 00:38:17;;;;;;;6.10;3.10;;;;;;;17.14;67.74;100097.75;345150;28;778;-83
2022/06/11 00:38:29;;;;;;;5.10;3.15;;;;;;;17.14;67.90;100094.25;344623;28;1805;-84
2022/06/11 00:38:42;;;;;;;5.63;3.20;;;;;;;17.12;68.29;100104.00;344540;28;1520;-84
2022/06/11 00:38:54;;;;;;;5.20;3.00;;;;;;;17.13;67.94;100098.66;344905;28;1138;-84
2022/06/11 00:39:07;;;;;;;4.15;2.95;;;;;;;17.13;67.84;100098.66;344807;28;1048;-84
2022/06/11 00:39:24;;;;;;;4.07;3.10;;;;;;;17.14;67.61;100103.00;342136;28;1894;-84
2022/06/11 00:39:37;;;;;;;4.70;3.28;;;;;;;17.15;67.77;100101.22;342124;28;1159;-83
2022/06/11 00:39:49;;;;;;;6.53;3.20;;;;;;;17.14;67.74;100100.38;342796;28;1671;-84
2022/06/11 00:40:05;;;;;;;6.65;3.20;;;;;;;17.13;67.86;100098.66;343778;28;1769;-84
2022/06/11 00:40:25;;;;;;;6.65;3.20;;;;;;;17.14;67.67;100105.63;343866;28;821;-83
2022/06/11 00:40:41;;;;;;;8.40;3.20;;;;;;;17.14;67.18;100104.75;343665;28;1134;-83
2022/06/11 00:40:53;;;;;;;6.50;2.90;;;;;;;17.14;67.58;100099.50;343198;28;1764;-83
2022/06/11 00:41:07;;;;;;;4.90;2.80;;;;;;;17.14;67.57;100100.38;344398;28;1099;-84
2022/06/11 00:41:22;;;;;;;4.82;3.15;;;;;;;17.15;67.37;100098.59;347415;28;1187;-84
2022/06/11 00:41:38;;;;;;;5.00;3.20;;;;;;;17.15;67.28;100102.06;345932;28;1197;-84
2022/06/11 00:41:55;;;;;;;4.57;3.00;;;;;;;17.15;67.11;100096.81;344958;28;1644;-84
2022/06/11 00:42:21;;;;;;;5.78;3.17;;;;;;;17.13;67.22;100096.03;346799;28;1185;-84
2022/06/11 00:42:34;;;;;;;7.85;3.28;;;;;;;17.14;67.33;100100.38;346219;28;1185;-84
2022/06/11 00:42:47;;;;;;;7.57;3.13;;;;;;;17.11;67.22;100103.16;344913;28;1828;-83
2022/06/11 00:42:59;;;;;;;5.72;3.08;;;;;;;17.11;67.58;100100.53;344958;28;1780;-84
2022/06/11 00:43:15;;;;;;;4.82;3.00;;;;;;;17.10;67.85;100109.34;345712;28;1009;-84
2022/06/11 00:43:28;;;;;;;4.57;3.10;;;;;;;17.09;68.16;100096.28;347065;28;1158;-84
2022/06/11 00:43:42;;;;;;;4.45;3.20;;;;;;;17.07;68.14;100098.16;345849;28;1793;-83
2022/06/11 00:43:54;;;;;;;4.70;3.20;;;;;;;17.05;68.45;100106.09;344482;28;1377;-83
2022/06/11 00:44:07;;;;;;;4.70;3.28;;;;;;;17.05;68.55;100100.00;344659;28;1122;-84
2022/06/11 00:44:20;;;;;;;6.50;3.30;;;;;;;17.05;68.06;100105.25;345153;28;892;-84
2022/06/11 00:44:33;;;;;;;6.72;3.20;;;;;;;17.05;68.26;100100.00;344798;28;1148;-84
2022/06/11 00:44:46;;;;;;;6.40;3.10;;;;;;;17.05;67.95;100095.59;342803;28;1592;-84
2022/06/11 00:45:30;;;;;;;5.00;3.00;;;;;;;17.01;67.96;100107.19;342760;28;1592;-84
2022/06/11 00:45:54;;;;;;;6.70;3.00;;;;;;;16.99;68.20;100100.31;340943;28;1242;-84
2022/06/11 00:46:54;;;;;;;5.72;2.95;;;;;;;17.04;67.57;100095.66;344113;28;1106;-84
2022/06/11 00:47:09;;;;;;;5.75;2.80;;;;;;;17.05;67.43;100106.09;340557;29;1437;-84
2022/06/11 00:47:23;;;;;;;4.90;2.67;;;;;;;17.06;67.27;100107.78;339841;29;1656;-83
2022/06/11 00:47:35;;;;;;;5.50;3.00;;;;;;;17.08;67.12;100105.94;343426;28;1269;-83
2022/06/11 00:47:53;;;;;;;5.95;2.90;;;;;;;17.07;66.92;100104.25;345298;28;1709;-84
2022/06/11 00:48:14;;;;;;;4.45;2.67;;;;;;;17.08;67.36;100100.69;346414;28;1640;-84
2022/06/11 00:48:39;;;;;;;5.43;2.90;;;;;;;17.07;67.27;100106.88;345197;28;1691;-84
2022/06/11 00:48:52;;;;;;;6.97;2.90;;;;;;;17.07;67.16;100106.88;343693;28;1770;-83
2022/06/11 00:49:28;;;;;;;4.63;2.70;;;;;;;17.09;66.98;100097.13;345711;28;1274;-84
2022/06/11 00:49:49;;;;;;;8.90;2.97;;;;;;;17.09;67.34;100102.38;343577;28;1157;-84
2022/06/11 00:50:03;;;;;;;6.03;3.15;;;;;;;17.07;67.26;100104.25;341513;28;1847;-83
2022/06/11 00:50:26;;;;;;;5.60;2.90;;;;;;;17.09;66.90;100102.38;342506;28;936;-84
2022/06/11 00:50:48;;;;;;;5.30;3.10;;;;;;;17.07;67.29;100098.16;342990;28;1294;-84
2022/06/11 00:51:06;;;;;;;4.38;3.00;;;;;;;17.06;67.78;100104.31;340984;28;1717;-84
2022/06/11 00:51:22;;;;;;;5.93;2.90;;;;;;;17.01;67.44;100099.31;341317;28;1568;-83
2022/06/11 00:51:34;;;;;;;4.90;2.90;;;;;;;17.00;67.80;100102.00;343402;28;1403;-84
2022/06/11 00:51:47;;;;;;;5.53;3.10;;;;;;;16.99;67.42;100106.41;343445;28;1641;-83
2022/06/11 00:52:13;;;;;;;6.10;3.20;;;;;;;16.95;67.68;100102.25;341385;28;1718;-84
2022/06/11 00:52:41;;;;;;;7.07;3.05;;;;;;;16.94;67.68;100100.53;343506;28;1207;-84
2022/06/11 00:52:56;;;;;;;6.18;3.30;;;;;;;16.91;67.47;100108.59;341989;28;1812;-84
2022/06/11 00:53:18;;;;;;;5.95;3.38;;;;;;;16.87;67.48;100096.56;345862;28;1023;-84
2022/06/11 00:53:36;;;;;;;7.28;3.15;;;;;;;16.88;67.43;100100.84;345037;28;1716;-84
2022/06/11 00:53:53;;;;;;;4.93;3.00;;;;;;;16.88;67.47;100103.47;344534;28;1682;-84
2022/06/11 00:54:10;;;;;;;6.80;3.00;;;;;;;16.88;67.15;100103.47;345661;28;1801;-84
2022/06/11 00:54:26;;;;;;;6.78;3.13;;;;;;;16.89;67.21;100099.94;345835;28;1039;-84
2022/06/11 00:54:40;;;;;;;5.18;3.05;;;;;;;16.88;67.35;100100.84;347660;28;1048;-84
2022/06/11 00:55:10;;;;;;;5.68;3.05;;;;;;;16.85;67.57;100103.66;345543;28;1225;-84
2022/06/11 00:55:34;;;;;;;4.55;3.30;;;;;;;16.85;68.19;100103.66;343470;28;1066;-83
2022/06/11 00:55:48;;;;;;;6.32;3.00;;;;;;;16.83;68.23;100101.09;342021;28;2363;-83
2022/06/11 00:56:04;;;;;;;8.07;3.10;;;;;;;16.83;68.28;100101.09;342723;28;1624;-84
2022/06/11 00:56:21;;;;;;;6.78;2.97;;;;;;;16.82;67.74;100103.81;341966;28;1093;-84
2022/06/11 00:56:40;;;;;;;6.65;3.00;;;;;;;16.81;67.94;100102.09;342792;28;1766;-84
2022/06/11 00:56:56;;;;;;;5.88;3.03;;;;;;;16.81;68.41;100102.09;340419;28;1653;-83
2022/06/11 00:57:10;;;;;;;6.28;3.00;;;;;;;16.78;68.59;100100.44;340798;28;1828;-83
2022/06/11 00:57:24;;;;;;;7.57;3.10;;;;;;;16.77;68.60;100106.63;341298;28;1718;-83
2022/06/11 00:57:45;;;;;;;7.72;3.40;;;;;;;16.77;68.19;100106.63;340962;28;929;-84
2022/06/11 00:58:04;;;;;;;6.75;3.30;;;;;;;16.77;67.86;100102.22;343425;28;1742;-84
2022/06/11 00:58:21;;;;;;;5.53;3.20;;;;;;;16.75;68.51;100100.63;343795;28;1067;-84
2022/06/11 00:58:37;;;;;;;4.57;3.30;;;;;;;16.75;68.24;100103.25;343727;28;1226;-84
2022/06/11 00:58:52;;;;;;;5.03;3.17;;;;;;;16.77;68.05;100102.22;342376;28;1749;-83
2022/06/11 00:59:09;;;;;;;4.78;2.80;;;;;;;16.78;67.57;100103.94;343694;28;2110;-83
2022/06/11 00:59:30;;;;;;;3.95;2.83;;;;;;;16.78;67.69;100101.31;344592;28;1032;-84
2022/06/11 00:59:51;;;;;;;6.03;2.92;;;;;;;16.80;67.89;100105.63;345025;28;2108;-84
2022/06/11 01:00:15;;;;;;;5.05;2.80;;;;;;;16.83;67.61;100102.91;342776;28;1766;-83
2022/06/11 01:00:32;;;;;;;5.00;2.75;;;;;;;16.83;67.46;100097.63;343173;28;1906;-84
2022/06/11 01:00:48;;;;;;;4.30;2.60;;;;;;;16.82;67.29;100109.06;344926;28;1063;-84
2022/06/11 01:01:01;;;;;;;4.90;2.70;;;;;;;16.81;67.06;100099.47;346694;28;875;-84
2022/06/11 01:01:16;;;;;;;4.65;2.63;;;;;;;16.78;67.20;100103.06;346179;28;1052;-84
2022/06/11 01:01:30;;;;;;;5.32;2.70;;;;;;;16.78;67.43;100103.94;346079;28;1203;-83
2022/06/11 01:01:43;;;;;;;5.32;2.90;;;;;;;16.77;67.10;100101.38;346060;28;1044;-83
2022/06/11 01:01:55;;;;;;;5.18;2.80;;;;;;;16.76;67.19;100100.56;346242;28;1416;-84
2022/06/11 01:02:08;;;;;;;4.85;2.78;;;;;;;16.76;67.43;100103.19;345936;28;1490;-84
2022/06/11 01:02:20;;;;;;;5.22;2.80;;;;;;;16.76;67.19;100099.69;346343;28;1201;-84
2022/06/11 01:02:32;;;;;;;6.10;2.80;;;;;;;16.75;67.38;100104.09;346220;28;1262;-83
2022/06/11 01:02:46;;;;;;;6.50;2.92;;;;;;;16.73;67.12;100102.47;346192;28;1567;-83
2022/06/11 01:02:59;;;;;;;5.10;2.90;;;;;;;16.72;67.09;100099.00;345644;28;1706;-83
2022/06/11 01:03:15;;;;;;;4.40;2.80;;;;;;;16.70;67.12;100098.25;347359;28;1109;-84
2022/06/11 01:03:32;;;;;;;5.22;2.78;;;;;;;16.69;67.20;100098.31;347129;28;1245;-83
2022/06/11 01:03:46;;;;;;;6.10;2.80;;;;;;;16.67;67.61;100101.00;345943;28;1654;-83
2022/06/11 01:04:02;;;;;;;6.18;2.80;;;;;;;16.66;67.46;100101.06;343670;28;1580;-83
2022/06/11 01:04:55;;;;;;;5.20;2.50;;;;;;;16.62;67.41;100099.53;343484;28;1931;-83
2022/06/11 01:05:08;;;;;;;6.68;3.10;;;;;;;16.57;67.52;100100.63;343143;28;869;-84
2022/06/11 01:05:25;;;;;;;8.02;3.10;;;;;;;16.56;67.38;100096.31;341703;28;999;-84
2022/06/11 01:05:41;;;;;;;7.22;3.10;;;;;;;16.55;67.47;100099.00;340628;29;1169;-84
2022/06/11 01:06:15;;;;;;;5.10;3.17;;;;;;;16.52;67.73;100104.38;340907;28;1907;-83
2022/06/11 01:06:53;;;;;;;5.07;3.03;;;;;;;16.44;67.62;100102.16;341028;28;1307;-83
2022/06/11 01:07:43;;;;;;;5.70;3.03;;;;;;;16.37;67.72;100098.13;336805;29;1734;-83
2022/06/11 01:07:58;;;;;;;4.15;2.70;;;;;;;16.31;68.04;100104.53;341069;28;1075;-84
2022/06/11 01:08:26;;;;;;;6.40;2.88;;;;;;;16.27;68.19;100102.97;342421;28;2090;-83
2022/06/11 01:08:52;;;;;;;7.68;3.55;;;;;;;16.22;68.04;100099.75;344575;28;1055;-83
2022/06/11 01:09:30;;;;;;;4.00;3.25;;;;;;;16.12;68.27;100101.13;346066;28;1687;-82
2022/06/11 01:09:45;;;;;;;4.85;3.13;;;;;;;16.04;68.45;100103.28;346487;28;839;-83
2022/06/11 01:09:59;;;;;;;4.35;2.88;;;;;;;15.97;68.83;100108.78;345726;28;1784;-83
2022/06/11 01:10:17;;;;;;;4.85;3.05;;;;;;;15.69;69.72;100101.34;345721;28;1265;-83
2022/06/11 01:11:07;;;;;;;5.88;3.20;;;;;;;15.73;69.92;100107.31;345789;28;1804;-83
2022/06/11 01:11:47;;;;;;;7.78;3.40;;;;;;;15.73;69.91;100108.16;344920;28;1086;-83
2022/06/11 01:12:13;;;;;;;6.22;3.00;;;;;;;15.72;69.57;100101.25;345736;28;1759;-83
2022/06/11 01:12:51;;;;;;;5.97;2.80;;;;;;;15.75;70.04;100102.84;345279;28;1271;-83
2022/06/11 01:13:06;;;;;;;3.45;3.03;;;;;;;15.74;70.13;100104.63;345725;28;1809;-83
2022/06/11 01:13:39;;;;;;;4.25;3.00;;;;;;;15.76;70.00;100104.56;347431;28;1242;-83
2022/06/11 01:14:22;;;;;;;6.25;3.60;;;;;;;15.81;69.68;100097.31;345798;28;1554;-83
2022/06/11 01:14:46;;;;;;;6.25;3.40;;;;;;;15.86;69.61;100097.97;346467;28;1649;-83
2022/06/11 01:15:09;;;;;;;6.10;2.80;;;;;;;15.88;69.96;100100.53;345590;28;1698;-83
2022/06/11 01:15:31;;;;;;;6.25;3.03;;;;;;;15.91;69.96;100095.97;346413;28;1669;-83
2022/06/11 01:15:55;;;;;;;4.20;3.00;;;;;;;15.95;70.04;100100.13;345227;28;1783;-84
2022/06/11 01:16:10;;;;;;;5.03;2.97;;;;;;;15.97;70.04;100097.44;344811;28;1082;-83