Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:03;;;;;;;21.03;13.90;;;8.80;97.50;;;;;;946312;147;27452;-78
2022/12/01 00:02:29;;;;;;;16.97;13.30;;;8.80;97.50;;;;;;947881;147;27340;-79
2022/12/01 00:04:55;;;;;;;19.87;13.57;;;8.80;97.60;;;;;;946389;147;27349;-78
2022/12/01 00:07:22;;;;;;;17.97;13.77;;;8.80;97.60;;;;;;948133;147;27318;-80
2022/12/01 00:12:33;;;;;;;17.53;12.90;;;8.80;97.60;;;;;;947892;147;27407;-78
2022/12/01 00:15:00;;;;;;;22.50;12.93;;;8.80;97.60;;;;;;947517;147;27412;-77
2022/12/01 00:17:30;;;;;;;18.03;12.60;;;8.70;97.60;;;;;;946679;147;28297;-78
2022/12/01 00:19:56;;;;;;;17.87;11.90;;;8.70;97.70;;;;;;949358;147;27336;-78
2022/12/01 00:22:23;;;;;;;18.37;12.27;;;8.70;97.70;;;;;;947614;147;27407;-78
2022/12/01 00:24:49;;;;;;;15.10;11.80;;;8.70;97.60;;;;;;949827;147;27354;-77
2022/12/01 00:27:16;;;;;;;21.90;13.07;;;8.70;97.30;;;;;;945058;147;28123;-78
2022/12/01 00:29:42;;;;;;;18.70;12.77;;;8.70;97.30;;;;;;947527;147;27357;-77
2022/12/01 00:32:09;;;;;;;18.20;12.93;;;8.70;97.10;;;;;;946581;147;27282;-78
2022/12/01 00:34:36;;;;;;;17.30;11.83;;;8.70;97.00;;;;;;947239;147;27321;-78
2022/12/01 00:37:02;;;;;;;16.00;12.03;;;8.60;97.00;;;;;;947228;147;27369;-78
2022/12/01 00:39:29;;;;;;;17.90;12.00;;;8.60;97.00;;;;;;947948;147;27339;-77
2022/12/01 00:41:55;;;;;;;18.00;12.63;;;8.60;97.00;;;;;;949197;146;27344;-77
2022/12/01 00:44:22;;;;;;;17.10;12.30;;;8.60;97.10;;;;;;951489;146;27331;-78
2022/12/01 00:46:49;;;;;;;15.50;11.60;;;8.50;97.00;;;;;;949384;146;27333;-77
2022/12/01 00:49:15;;;;;;;16.87;11.50;;;8.50;96.90;;;;;;951029;146;27384;-78
2022/12/01 00:51:42;;;;;;;17.53;12.87;;;8.50;96.90;;;;;;951551;146;27501;-78
2022/12/01 00:54:08;;;;;;;16.83;12.10;;;8.50;96.90;;;;;;950635;146;27392;-77
2022/12/01 00:56:35;;;;;;;16.63;12.57;;;8.50;96.90;;;;;;953163;146;27411;-77
2022/12/01 00:59:02;;;;;;;15.77;12.17;;;8.50;96.90;;;;;;951463;146;27359;-78
2022/12/01 01:01:28;;;;;;;16.57;11.80;;;8.40;96.90;;;;;;950917;146;27733;-78
2022/12/01 01:03:55;;;;;;;16.37;12.13;;;8.40;96.90;;;;;;951750;146;27920;-77
2022/12/01 01:06:21;;;;;;;18.23;12.87;;;8.40;97.00;;;;;;951694;146;27395;-78
2022/12/01 01:08:48;;;;;;;17.43;13.30;;;8.40;97.10;;;;;;950213;146;27356;-77
2022/12/01 01:11:14;;;;;;;15.53;12.13;;;8.40;97.10;;;;;;953867;146;27422;-78
2022/12/01 01:13:41;;;;;;;17.57;12.10;;;8.40;97.20;;;;;;952140;146;27360;-77
2022/12/01 01:16:08;;;;;;;15.10;11.97;;;8.40;97.30;;;;;;949726;146;27388;-78
2022/12/01 01:18:34;;;;;;;16.07;12.23;;;8.40;97.70;;;;;;949252;146;27364;-78
2022/12/01 01:21:01;;;;;;;16.27;12.73;;;8.40;97.40;;;;;;951339;146;27329;-78
2022/12/01 01:23:27;;;;;;;17.00;12.47;;;8.40;97.30;;;;;;950644;146;27417;-78
2022/12/01 01:25:54;;;;;;;18.27;13.57;;;8.40;97.40;;;;;;951351;146;27441;-77
2022/12/01 01:28:21;;;;;;;17.37;12.43;;;8.40;97.50;;;;;;950177;146;27469;-79
2022/12/01 01:30:47;;;;;;;18.17;14.10;;;8.40;97.60;;;;;;951282;146;27393;-78
2022/12/01 01:33:14;;;;;;;21.00;12.63;;;8.40;97.60;;;;;;950857;146;27469;-78
2022/12/01 01:35:40;;;;;;;17.40;13.30;;;8.40;97.60;;;;;;951453;146;27295;-78
2022/12/01 01:38:07;;;;;;;20.87;13.03;;;8.40;97.50;;;;;;952036;146;27354;-78
2022/12/01 01:40:34;;;;;;;17.77;13.73;;;8.40;97.40;;;;;;951397;146;28058;-78
2022/12/01 01:43:00;;;;;;;19.40;13.30;;;8.40;97.30;;;;;;934046;148;27521;-79
2022/12/01 01:45:27;;;;;;;17.73;13.30;;;8.40;97.20;;;;;;935933;148;27467;-78
2022/12/01 01:47:53;;;;;;;17.50;12.13;;;8.40;97.20;;;;;;935944;148;27290;-78
2022/12/01 01:50:20;;;;;;;18.93;13.53;;;8.40;97.10;;;;;;934930;148;27407;-78
2022/12/01 01:52:49;;;;;;;18.07;14.43;;;8.40;97.10;;;;;;933203;148;27367;-78
2022/12/01 01:55:16;;;;;;;18.97;13.97;;;8.40;97.10;;;;;;934229;148;27381;-78
2022/12/01 01:57:42;;;;;;;19.40;13.80;;;8.30;97.00;;;;;;933879;148;27432;-78
2022/12/01 02:00:15;;;;;;;20.27;14.10;;;8.30;97.00;;;;;;934437;148;27389;-78
2022/12/01 02:02:44;;;;;;;20.33;14.50;;;8.30;97.00;;;;;;934040;148;27327;-78
2022/12/01 02:05:22;;;;;;;20.83;14.37;;;8.30;97.00;;;;;;935414;148;27439;-79
2022/12/01 02:07:49;;;;;;;19.17;13.67;;;8.30;97.00;;;;;;934115;148;27437;-78
2022/12/01 02:10:21;;;;;;;18.57;13.67;;;8.30;96.90;;;;;;932234;148;27342;-78
2022/12/01 02:13:13;;;;;;;19.50;13.83;;;8.30;96.80;;;;;;932782;148;27384;-78
2022/12/01 02:15:54;;;;;;;17.10;13.43;;;8.30;96.70;;;;;;933753;148;27312;-77
2022/12/01 02:18:39;;;;;;;19.33;13.33;;;8.30;96.60;;;;;;933953;148;27355;-78
2022/12/01 02:21:24;;;;;;;18.83;13.80;;;8.20;96.60;;;;;;936065;148;27357;-77
2022/12/01 02:24:02;;;;;;;16.97;13.07;;;8.20;96.70;;;;;;933105;148;27377;-78
2022/12/01 02:26:43;;;;;;;18.43;14.33;;;8.20;96.70;;;;;;934722;148;27385;-78
2022/12/01 02:29:22;;;;;;;19.00;14.17;;;8.20;96.80;;;;;;932335;148;27403;-78
2022/12/01 02:31:48;;;;;;;19.00;13.47;;;8.20;96.90;;;;;;933951;148;27293;-78
2022/12/01 02:34:42;;;;;;;21.20;13.93;;;8.10;97.00;;;;;;933981;148;27353;-78
2022/12/01 02:37:17;;;;;;;16.53;12.27;;;8.10;97.10;;;;;;931867;148;27454;-78
2022/12/01 02:40:05;;;;;;;15.77;12.60;;;8.10;97.00;;;;;;933989;148;27386;-77
2022/12/01 02:42:52;;;;;;;18.63;12.80;;;8.10;97.00;;;;;;931322;148;27353;-78
2022/12/01 02:45:28;;;;;;;16.17;12.60;;;8.10;96.90;;;;;;934113;148;27320;-77
2022/12/01 02:47:55;;;;;;;16.53;12.43;;;8.10;96.90;;;;;;935226;148;27899;-77
2022/12/01 02:50:21;;;;;;;18.47;13.80;;;8.10;96.80;;;;;;934139;148;27820;-77
2022/12/01 02:52:48;;;;;;;18.20;13.40;;;8.10;96.80;;;;;;936506;148;27474;-78
2022/12/01 02:55:14;;;;;;;15.53;12.03;;;8.10;96.70;;;;;;935374;148;27378;-78
2022/12/01 02:57:41;;;;;;;17.50;12.80;;;8.20;96.60;;;;;;936169;148;27374;-79
2022/12/01 03:00:12;;;;;;;17.93;12.87;;;8.10;96.60;;;;;;933582;148;27371;-78
2022/12/01 03:03:05;;;;;;;18.63;13.23;;;8.20;96.60;;;;;;936209;148;27826;-79
2022/12/01 03:05:40;;;;;;;16.63;12.73;;;8.20;96.60;;;;;;910360;150;27398;-79
2022/12/01 03:08:25;;;;;;;15.40;12.33;;;8.20;96.60;;;;;;932229;148;27394;-78
2022/12/01 03:10:54;;;;;;;16.03;12.10;;;8.10;96.40;;;;;;934043;148;27315;-78
2022/12/01 03:13:24;;;;;;;18.67;12.30;;;8.10;96.30;;;;;;934602;148;27376;-79
2022/12/01 03:16:05;;;;;;;14.20;11.13;;;8.10;96.30;;;;;;934008;150;27434;-78
2022/12/01 03:18:35;;;;;;;14.43;12.10;;;8.10;96.20;;;;;;934255;148;27313;-77
2022/12/01 03:21:01;;;;;;;15.47;12.10;;;8.10;96.20;;;;;;935105;148;27457;-78
2022/12/01 03:23:28;;;;;;;15.40;11.83;;;8.10;96.00;;;;;;934191;147;27412;-78
2022/12/01 03:25:54;;;;;;;15.60;12.40;;;8.10;95.90;;;;;;933006;148;27908;-77
2022/12/01 03:28:21;;;;;;;15.47;11.47;;;8.10;95.80;;;;;;932242;148;27474;-77
2022/12/01 03:30:48;;;;;;;15.80;11.33;;;8.10;95.60;;;;;;933229;148;27345;-77
2022/12/01 03:33:18;;;;;;;14.23;11.40;;;8.10;95.60;;;;;;934177;148;27334;-78
2022/12/01 03:35:44;;;;;;;16.20;11.23;;;8.10;95.60;;;;;;932528;148;27368;-78
2022/12/01 03:38:10;;;;;;;14.27;11.37;;;8.10;95.60;;;;;;931808;148;28039;-78
2022/12/01 03:40:37;;;;;;;15.30;11.37;;;8.10;95.70;;;;;;930997;148;27371;-77
2022/12/01 03:43:03;;;;;;;14.27;11.40;;;8.10;95.70;;;;;;936249;148;28346;-77
2022/12/01 03:45:54;;;;;;;15.53;11.03;;;8.10;96.00;;;;;;932946;149;27396;-77
2022/12/01 03:48:22;;;;;;;15.77;11.83;;;8.10;95.80;;;;;;931990;151;27334;-77
2022/12/01 03:50:47;;;;;;;15.37;11.53;;;8.10;95.80;;;;;;932638;151;27918;-77
2022/12/01 03:53:18;;;;;;;13.67;11.07;;;8.10;96.00;;;;;;934819;151;27362;-77
2022/12/01 03:55:41;;;;;;;13.37;10.73;;;8.10;95.70;;;;;;934779;151;27360;-77
2022/12/01 03:58:16;;;;;;;13.50;11.33;;;8.10;95.60;;;;;;937477;149;27341;-77
2022/12/01 04:00:43;;;;;;;14.37;11.07;;;8.10;95.60;;;;;;932930;149;27406;-78
2022/12/01 04:03:09;;;;;;;14.93;11.20;;;8.10;95.50;;;;;;936380;151;27377;-78
2022/12/01 04:05:36;;;;;;;14.83;12.07;;;8.00;95.30;;;;;;936121;151;27980;-78
2022/12/01 04:08:02;;;;;;;13.13;11.07;;;8.00;95.30;;;;;;933575;148;27503;-78
2022/12/01 04:10:29;;;;;;;14.07;11.37;;;8.00;95.30;;;;;;936841;151;27426;-78
2022/12/01 04:12:58;;;;;;;15.40;12.00;;;8.10;95.30;;;;;;934514;151;27300;-78
2022/12/01 04:15:22;;;;;;;14.40;10.90;;;8.10;95.30;;;;;;936916;148;27351;-78
2022/12/01 04:17:49;;;;;;;15.63;11.00;;;8.00;95.10;;;;;;935802;151;27494;-79
2022/12/01 04:20:16;;;;;;;14.17;10.83;;;8.00;94.90;;;;;;935816;148;27349;-79
2022/12/01 04:22:42;;;;;;;13.97;11.00;;;8.00;94.80;;;;;;935331;151;27352;-79
2022/12/01 04:25:08;;;;;;;16.53;11.77;;;8.00;94.80;;;;;;935943;148;27368;-78
2022/12/01 04:27:35;;;;;;;14.00;11.20;;;8.00;94.70;;;;;;936449;151;27316;-78
2022/12/01 04:30:02;;;;;;;14.17;11.30;;;8.00;94.60;;;;;;934439;151;27376;-78
2022/12/01 04:32:28;;;;;;;16.27;12.07;;;8.00;94.60;;;;;;935213;149;27439;-78
2022/12/01 04:34:55;;;;;;;15.40;11.70;;;8.00;94.70;;;;;;935657;151;27337;-78
2022/12/01 04:37:21;;;;;;;18.13;12.47;;;8.00;94.60;;;;;;934716;151;27365;-78
2022/12/01 04:39:48;;;;;;;16.13;12.20;;;8.00;94.50;;;;;;937130;151;27351;-78
2022/12/01 04:42:15;;;;;;;16.13;12.30;;;8.00;94.40;;;;;;936595;148;27354;-78
2022/12/01 04:44:41;;;;;;;14.77;10.90;;;7.90;94.30;;;;;;937889;148;27401;-78
2022/12/01 04:47:08;;;;;;;16.13;10.93;;;7.90;94.20;;;;;;934645;148;27492;-78
2022/12/01 04:49:36;;;;;;;15.73;12.40;;;7.90;94.10;;;;;;933719;148;27615;-78
2022/12/01 04:52:01;;;;;;;15.93;12.00;;;7.90;94.10;;;;;;934215;151;27310;-78
2022/12/01 04:54:28;;;;;;;15.60;11.17;;;7.90;94.00;;;;;;936133;148;27363;-78
2022/12/01 04:56:54;;;;;;;15.17;11.53;;;7.90;93.90;;;;;;935858;148;27293;-77
2022/12/01 04:59:21;;;;;;;16.03;11.67;;;7.90;94.00;;;;;;934949;151;27475;-77
2022/12/01 05:01:47;;;;;;;12.93;11.07;;;7.90;94.00;;;;;;936764;151;27370;-78
2022/12/01 05:04:14;;;;;;;15.90;11.93;;;7.80;94.00;;;;;;934563;148;27354;-79
2022/12/01 05:06:40;;;;;;;15.10;11.87;;;7.80;93.90;;;;;;935393;151;27368;-78
2022/12/01 05:09:07;;;;;;;14.17;10.80;;;7.80;93.90;;;;;;936271;151;27393;-78
2022/12/01 05:11:34;;;;;;;15.57;11.97;;;7.80;93.80;;;;;;934899;151;27443;-78
2022/12/01 05:14:00;;;;;;;17.77;11.67;;;7.80;93.80;;;;;;934925;151;27505;-78
2022/12/01 05:16:27;;;;;;;16.33;11.53;;;7.80;93.60;;;;;;935291;151;27877;-78
2022/12/01 05:21:38;;;;;;;15.17;11.63;;;7.80;93.00;;;;;;936602;148;27365;-77
2022/12/01 05:24:05;;;;;;;14.27;10.80;;;7.70;93.40;;;;;;935106;151;27867;-77
2022/12/01 05:26:31;;;;;;;14.23;10.30;;;7.70;93.40;;;;;;935375;148;27362;-79
2022/12/01 05:28:58;;;;;;;16.60;11.60;;;7.70;93.30;;;;;;936710;148;27319;-78
2022/12/01 05:31:24;;;;;;;15.33;11.60;;;7.70;93.30;;;;;;936641;148;27371;-78
2022/12/01 05:33:51;;;;;;;14.20;10.47;;;7.70;93.30;;;;;;935080;151;27317;-78
2022/12/01 05:36:17;;;;;;;14.10;10.80;;;7.70;93.20;;;;;;934082;151;27366;-78
2022/12/01 05:38:44;;;;;;;15.17;10.97;;;7.70;93.20;;;;;;934631;151;27354;-78
2022/12/01 05:41:11;;;;;;;13.20;10.90;;;7.70;93.10;;;;;;934723;151;27374;-78
2022/12/01 05:43:37;;;;;;;14.97;11.13;;;7.70;93.10;;;;;;934966;149;27355;-78
2022/12/01 05:46:04;;;;;;;12.73;10.33;;;7.60;93.00;;;;;;933873;148;27746;-78
2022/12/01 05:48:30;;;;;;;14.50;9.80;;;7.60;92.80;;;;;;934767;148;27293;-78
2022/12/01 05:50:57;;;;;;;11.70;9.47;;;7.60;92.60;;;;;;933629;148;27385;-79
2022/12/01 05:53:24;;;;;;;12.60;10.13;;;7.60;92.40;;;;;;933437;148;27386;-78
2022/12/01 05:55:53;;;;;;;13.20;9.83;;;7.60;92.40;;;;;;934975;148;27281;-78
2022/12/01 05:58:20;;;;;;;13.37;10.10;;;7.60;92.40;;;;;;934916;148;27423;-79
2022/12/01 06:00:46;;;;;;;13.77;10.23;;;7.50;92.30;;;;;;932751;148;27347;-78
2022/12/01 06:03:13;;;;;;;12.53;10.60;;;7.50;92.30;;;;;;936014;148;27373;-78
2022/12/01 06:05:39;;;;;;;12.70;10.20;;;7.50;92.20;;;;;;932758;148;27359;-78
2022/12/01 06:08:06;;;;;;;13.00;10.03;;;7.50;92.10;;;;;;934458;148;27330;-78
2022/12/01 06:10:33;;;;;;;12.83;9.37;;;7.50;92.00;;;;;;935794;148;27396;-78
2022/12/01 06:12:59;;;;;;;13.33;10.40;;;7.40;91.90;;;;;;932945;148;27359;-78
2022/12/01 06:15:26;;;;;;;15.00;10.53;;;7.40;91.80;;;;;;932845;148;27389;-78
2022/12/01 06:17:52;;;;;;;11.83;9.97;;;7.40;91.80;;;;;;934493;148;27369;-78
2022/12/01 06:20:19;;;;;;;13.20;10.17;;;7.40;91.70;;;;;;936092;147;27417;-78
2022/12/01 06:22:46;;;;;;;12.10;9.63;;;7.40;91.70;;;;;;933391;148;27368;-78
2022/12/01 06:25:12;;;;;;;13.07;9.50;;;7.40;91.70;;;;;;935057;148;27322;-78
2022/12/01 06:27:39;;;;;;;13.50;11.00;;;7.30;91.70;;;;;;933735;148;27276;-78
2022/12/01 06:30:05;;;;;;;12.37;9.90;;;7.30;91.80;;;;;;935275;148;27922;-78
2022/12/01 06:32:32;;;;;;;11.77;9.80;;;7.30;91.80;;;;;;935068;148;27407;-78
2022/12/01 06:34:59;;;;;;;13.80;9.60;;;7.30;91.80;;;;;;935042;148;27271;-79
2022/12/01 06:37:28;;;;;;;12.90;9.87;;;7.30;91.70;;;;;;935041;148;27903;-78
2022/12/01 06:39:55;;;;;;;12.53;9.60;;;7.30;92.00;;;;;;934970;148;27408;-77
2022/12/01 06:42:21;;;;;;;13.97;10.23;;;7.30;91.60;;;;;;933420;148;27357;-79
2022/12/01 06:44:48;;;;;;;11.90;9.87;;;7.30;91.70;;;;;;933960;148;27420;-78
2022/12/01 06:47:14;;;;;;;13.90;10.43;;;7.30;91.70;;;;;;934858;148;27774;-78
2022/12/01 06:49:41;;;;;;;13.63;10.73;;;7.30;91.60;;;;;;935035;148;27338;-78
2022/12/01 06:52:08;;;;;;;11.73;9.73;;;7.30;91.50;;;;;;935018;151;27956;-78
2022/12/01 06:54:36;;;;;;;13.23;10.50;;;7.30;91.50;;;;;;934494;151;27428;-78
2022/12/01 06:57:01;;;;;;;14.23;10.77;;;7.30;91.50;;;;;;935762;151;27341;-78
2022/12/01 06:59:27;;;;;;;11.63;10.17;;;7.30;91.80;;;;;;935395;151;27357;-78
2022/12/01 07:01:56;;;;;;;13.77;9.67;;;7.30;91.40;;;;;;934582;148;27304;-78
2022/12/01 07:04:20;;;;;;;14.40;9.90;;;7.30;91.40;;;;;;936687;151;27366;-78
2022/12/01 07:06:47;;;;;;;15.07;9.80;;;7.20;91.40;;;;;;934704;149;27307;-78
2022/12/01 07:09:14;;;;;;;12.03;10.00;;;7.20;91.30;;;;;;935391;151;28123;-78
2022/12/01 07:11:40;;;;;;;12.40;9.63;;;7.20;91.10;;;;;;935436;148;27862;-78
2022/12/01 07:14:07;;;;;;;12.57;10.33;;;7.20;91.10;;;;;;936549;151;27792;-78
2022/12/01 07:16:33;;;;;;;12.57;10.27;;;7.20;91.00;;;;;;935359;148;27333;-78
2022/12/01 07:19:00;;;;;;;13.57;11.10;;;7.20;91.10;;;;;;935949;148;27393;-78
2022/12/01 07:21:27;;;;;;;14.93;11.70;;;7.20;90.90;;;;;;936239;151;27366;-78
2022/12/01 07:23:53;;;;;;;14.07;11.67;;;7.20;90.90;;;;;;933210;149;27756;-78
2022/12/01 07:26:20;;;;;;;12.70;11.07;;;7.10;91.00;;;;;;933491;149;27359;-79
2022/12/01 07:28:46;;;;;;;15.97;11.57;;;7.10;90.90;;;;;;935306;151;27416;-79
2022/12/01 07:31:13;;;;;;;13.33;10.67;;;7.10;90.90;;;;;;939571;149;27403;-79
2022/12/01 07:33:40;;;;;;;15.43;11.73;;;7.10;91.00;;;;;;933309;151;27383;-78
2022/12/01 07:36:06;;;;;;;16.10;11.70;;;7.00;91.00;;;;;;936484;148;27374;-78
2022/12/01 07:38:33;;;;;;;12.70;10.43;;;7.10;91.00;;;;;;936596;148;27271;-78
2022/12/01 07:41:05;;;;;;;12.43;10.30;;;7.00;91.00;;;;;;934403;148;27325;-78
2022/12/01 07:43:31;;;;;;;15.47;11.60;;;7.00;91.10;;;;;;936423;151;27357;-77
2022/12/01 07:46:07;;;;;;;15.00;11.20;;;7.00;91.10;;;;;;935604;148;27388;-77
2022/12/01 07:48:33;;;;;;;13.33;11.10;;;7.00;91.20;;;;;;934370;148;28941;-77
2022/12/01 07:51:00;;;;;;;15.10;11.03;;;7.00;91.40;;;;;;936045;148;27334;-79
2022/12/01 07:53:27;;;;;;;13.43;11.10;;;7.10;91.40;;;;;;935746;148;27336;-78
2022/12/01 07:55:53;;;;;;;13.77;10.40;;;7.10;91.50;;;;;;936832;148;27361;-78
2022/12/01 07:58:20;;;;;;;14.83;10.97;;;7.10;91.60;;;;;;935040;148;27438;-78
2022/12/01 08:00:46;;;;;;;12.53;10.57;;;7.10;91.80;;;;;;933652;148;27340;-78
2022/12/01 08:03:13;;;;;;;13.27;10.23;;;7.20;91.80;;;;;;932390;148;27371;-78
2022/12/01 08:05:40;;;;;;;12.87;10.23;;;7.20;91.80;;;;;;936980;148;27428;-78
2022/12/01 08:08:06;;;;;;;12.47;10.43;;;7.30;91.80;;;;;;933862;148;27431;-78
2022/12/01 08:10:33;;;;;;;13.03;9.87;;;7.30;91.70;;;;;;932644;148;27381;-78
2022/12/01 08:12:59;;;;;;;14.20;11.07;;;7.30;91.60;;;;;;933226;148;27371;-78
2022/12/01 08:15:26;;;;;;;12.10;10.00;;;7.40;91.70;;;;;;934147;148;27414;-79
2022/12/01 08:17:52;;;;;;;13.87;10.97;;;7.40;91.70;;;;;;934379;146;27463;-78
2022/12/01 08:20:20;;;;;;;13.67;10.87;;;7.40;91.60;;;;;;933862;148;27323;-78
2022/12/01 08:22:46;;;;;;;14.63;10.83;;;7.50;91.60;;;;;;934211;148;27658;-78
2022/12/01 08:25:12;;;;;;;14.30;10.03;;;7.50;91.50;;;;;;934291;148;27813;-78
2022/12/01 08:27:39;;;;;;;13.70;9.87;;;7.60;91.40;;;;;;933492;148;27500;-79
2022/12/01 08:30:07;;;;;;;12.07;9.87;;;7.60;91.40;;;;;;933423;148;27358;-78
2022/12/01 08:32:34;;;;;;;14.67;10.73;;;7.60;91.30;;;;;;934705;146;27344;-78
2022/12/01 08:35:00;;;;;;;13.53;10.70;;;7.70;91.20;;;;;;934682;148;27874;-78
2022/12/01 08:37:27;;;;;;;11.53;9.03;;;7.70;91.20;;;;;;933626;148;27330;-78
2022/12/01 08:39:53;;;;;;;11.93;9.67;;;7.70;91.20;;;;;;935365;148;27468;-78
2022/12/01 08:42:20;;;;;;;12.77;9.80;;;7.80;91.50;;;;;;933192;148;27452;-78
2022/12/01 08:44:47;;;;;;;13.80;10.47;;;7.80;91.20;;;;;;934313;148;27345;-79
2022/12/01 08:47:13;;;;;;;11.87;9.87;;;7.90;91.10;;;;;;934685;147;27371;-79
2022/12/01 08:49:40;;;;;;;14.00;11.07;;;7.90;91.00;;;;;;932913;148;27347;-78
2022/12/01 08:52:06;;;;;;;13.00;9.80;;;7.90;91.00;;;;;;933343;151;27804;-78
2022/12/01 08:54:33;;;;;;;11.23;8.37;;;7.90;90.60;;;;;;934763;148;27357;-79
2022/12/01 08:57:00;;;;;;;11.60;8.77;;;8.00;90.70;;;;;;932659;148;27369;-78
2022/12/01 08:59:26;;;;;;;13.10;10.20;;;8.00;90.50;;;;;;934825;148;27412;-78
2022/12/01 09:01:53;;;;;;;10.97;8.97;;;8.00;90.40;;;;;;934183;148;27633;-78
2022/12/01 09:04:25;;;;;;;13.17;9.87;;;8.00;90.30;;;;;;934354;148;27366;-78
2022/12/01 09:06:52;;;;;;;10.50;9.07;;;8.10;90.30;;;;;;933351;148;27383;-79
2022/12/01 09:09:24;;;;;;;12.10;9.70;;;8.10;90.30;;;;;;932497;148;27388;-79
2022/12/01 09:11:53;;;;;;;10.70;8.90;;;8.10;90.20;;;;;;933435;148;27427;-79
2022/12/01 09:14:17;;;;;;;11.70;9.60;;;8.10;90.10;;;;;;931891;148;27406;-78
2022/12/01 09:16:43;;;;;;;11.13;9.93;;;8.10;90.20;;;;;;934776;148;27290;-78
2022/12/01 09:19:10;;;;;;;12.50;9.43;;;8.10;90.00;;;;;;932758;148;27690;-78
2022/12/01 09:21:37;;;;;;;14.00;10.27;;;8.10;90.00;;;;;;935449;148;27286;-78
2022/12/01 09:24:03;;;;;;;10.47;9.17;;;8.20;89.70;;;;;;935001;148;27301;-78
2022/12/01 09:26:30;;;;;;;11.53;9.33;;;8.20;89.90;;;;;;935201;148;27431;-79
2022/12/01 09:28:56;;;;;;;12.50;10.23;;;8.20;89.70;;;;;;933889;148;27463;-79
2022/12/01 09:31:23;;;;;;;11.63;9.70;;;8.20;89.60;;;;;;934011;148;27422;-78
2022/12/01 09:33:55;;;;;;;13.53;10.33;;;8.30;89.70;;;;;;935060;148;28551;-78
2022/12/01 09:36:22;;;;;;;12.57;10.17;;;8.30;89.90;;;;;;933999;148;27368;-78
2022/12/01 09:38:48;;;;;;;11.57;9.87;;;8.30;89.70;;;;;;931531;148;27371;-76
2022/12/01 09:41:24;;;;;;;11.97;8.93;;;8.30;89.60;;;;;;934188;148;27494;-77
2022/12/01 09:43:54;;;;;;;9.83;8.73;;;8.40;89.60;;;;;;935999;148;27398;-77
2022/12/01 09:46:20;;;;;;;10.30;8.17;;;8.40;89.50;;;;;;932696;148;28425;-77
2022/12/01 09:48:47;;;;;;;9.43;8.33;;;8.40;89.40;;;;;;934324;148;27343;-78
2022/12/01 09:51:13;;;;;;;8.80;7.90;;;8.40;89.20;;;;;;934552;148;27988;-78
2022/12/01 09:53:40;;;;;;;9.47;8.10;;;8.50;89.20;;;;;;934190;148;27315;-78
2022/12/01 09:56:07;;;;;;;11.87;9.00;;;8.50;88.90;;;;;;934461;148;27472;-78
2022/12/01 09:58:33;;;;;;;12.37;9.53;;;8.50;88.50;;;;;;934174;148;27497;-78
2022/12/01 10:01:00;;;;;;;10.27;8.47;;;8.50;88.20;;;;;;932895;148;27416;-78
2022/12/01 10:03:44;;;;;;;10.37;8.50;;;8.50;87.90;;;;;;933924;148;27331;-78
2022/12/01 10:06:15;;;;;;;11.70;9.10;;;8.50;88.00;;;;;;922380;150;27484;-79
2022/12/01 10:08:43;;;;;;;12.63;9.63;;;8.50;88.40;;;;;;934041;148;27418;-79
2022/12/01 10:11:13;;;;;;;11.67;9.07;;;8.50;88.80;;;;;;934223;148;28291;-79
2022/12/01 10:13:39;;;;;;;11.63;9.10;;;8.50;88.90;;;;;;932586;148;27404;-79
2022/12/01 10:16:09;;;;;;;12.00;9.33;;;8.60;89.20;;;;;;934832;148;27316;-78
2022/12/01 10:18:44;;;;;;;13.57;9.87;;;8.60;89.20;;;;;;932732;148;27945;-79
2022/12/01 10:21:35;;;;;;;13.17;10.23;;;8.60;89.30;;;;;;931471;148;27350;-77
2022/12/01 10:24:35;;;;;;;12.47;8.83;;;8.70;89.40;;;;;;934835;150;27350;-78
2022/12/01 10:27:21;;;;;;;10.43;8.83;;;8.70;89.60;;;;;;936084;148;27460;-78
2022/12/01 10:29:49;;;;;;;11.37;8.93;;;8.80;89.90;;;;;;907254;152;27373;-78
2022/12/01 10:32:18;;;;;;;11.53;9.27;;;8.90;90.00;;;;;;925794;148;27386;-78
2022/12/01 10:34:46;;;;;;;12.73;9.63;;;9.00;90.00;;;;;;935052;148;27867;-78
2022/12/01 10:37:20;;;;;;;13.53;9.97;;;9.00;89.70;;;;;;934317;148;27871;-78
2022/12/01 10:39:47;;;;;;;13.23;9.63;;;9.20;89.50;;;;;;931316;148;27323;-78
2022/12/01 10:42:13;;;;;;;12.20;9.30;;;9.20;88.90;;;;;;934474;148;27445;-77
2022/12/01 10:44:40;;;;;;;11.70;9.20;;;9.30;88.50;;;;;;932970;151;27317;-77
2022/12/01 10:47:10;;;;;;;11.87;9.63;;;9.30;87.90;;;;;;934453;148;27923;-78
2022/12/01 10:49:39;;;;;;;11.20;9.13;;;9.40;87.60;;;;;;933359;151;27382;-78
2022/12/01 10:52:05;;;;;;;13.37;9.90;;;9.40;87.30;;;;;;935108;151;27762;-78
2022/12/01 10:54:32;;;;;;;12.93;9.20;;;9.40;87.20;;;;;;935858;151;27281;-78
2022/12/01 10:56:59;;;;;;;11.07;9.07;;;9.40;87.10;;;;;;936178;151;27330;-78
2022/12/01 10:59:28;;;;;;;12.23;9.50;;;9.50;87.10;;;;;;934851;151;27386;-78
2022/12/01 11:01:54;;;;;;;12.70;9.10;;;9.50;87.10;;;;;;934422;151;27319;-78
2022/12/01 11:04:32;;;;;;;12.87;9.80;;;9.50;87.10;;;;;;934249;151;27807;-78
2022/12/01 11:06:59;;;;;;;12.47;9.90;;;9.50;87.00;;;;;;933854;151;27454;-78
2022/12/01 11:09:26;;;;;;;11.73;9.63;;;9.60;86.80;;;;;;934057;151;27413;-78
2022/12/01 11:11:55;;;;;;;11.93;9.93;;;9.60;86.40;;;;;;935294;148;27819;-78
2022/12/01 11:14:25;;;;;;;13.40;9.50;;;9.70;86.10;;;;;;935449;148;27319;-78
2022/12/01 11:16:52;;;;;;;11.83;9.43;;;9.60;85.70;;;;;;932207;149;27345;-78
2022/12/01 11:19:20;;;;;;;11.83;9.77;;;9.70;85.90;;;;;;936556;151;27446;-78
2022/12/01 11:21:47;;;;;;;14.70;10.40;;;9.70;85.80;;;;;;935168;150;27382;-78
2022/12/01 11:24:32;;;;;;;13.77;9.90;;;9.70;85.70;;;;;;933634;149;27341;-78
2022/12/01 11:26:58;;;;;;;11.90;9.90;;;9.70;85.80;;;;;;933813;151;27293;-78
2022/12/01 11:29:34;;;;;;;12.13;9.30;;;9.80;85.90;;;;;;935441;148;27404;-78
2022/12/01 11:32:01;;;;;;;14.60;9.93;;;9.80;85.70;;;;;;936121;149;27447;-78
2022/12/01 11:34:30;;;;;;;13.33;9.87;;;9.90;85.90;;;;;;932722;149;27358;-78
2022/12/01 11:36:56;;;;;;;11.60;8.77;;;9.90;85.90;;;;;;935444;151;27355;-78
2022/12/01 11:39:38;;;;;;;11.57;9.73;;;10.00;85.90;;;;;;933961;151;27416;-78
2022/12/01 11:42:13;;;;;;;12.00;9.63;;;10.00;85.90;;;;;;934417;151;27319;-78
2022/12/01 11:44:40;;;;;;;13.27;10.20;;;10.10;85.60;;;;;;937614;149;27464;-78
2022/12/01 11:47:15;;;;;;;12.40;9.53;;;10.10;85.50;;;;;;934262;151;27450;-78
2022/12/01 11:49:42;;;;;;;11.10;9.90;;;10.20;85.40;;;;;;934566;148;27415;-78
2022/12/01 11:52:17;;;;;;;12.17;9.43;;;10.20;85.30;;;;;;932125;152;27412;-78
2022/12/01 11:55:02;;;;;;;11.90;9.90;;;10.30;85.00;;;;;;933108;148;27324;-78
2022/12/01 11:57:29;;;;;;;11.57;8.90;;;10.30;84.80;;;;;;933759;148;27336;-78
2022/12/01 11:59:56;;;;;;;10.10;9.10;;;10.30;84.60;;;;;;934015;148;27354;-78
2022/12/01 12:02:37;;;;;;;11.20;9.27;;;10.30;84.30;;;;;;936587;148;27355;-77
2022/12/01 12:05:34;;;;;;;15.87;10.47;;;10.40;84.10;;;;;;935119;148;27890;-78
2022/12/01 12:08:07;;;;;;;13.23;10.70;;;10.40;83.90;;;;;;933274;151;27797;-78
2022/12/01 12:10:49;;;;;;;10.83;8.93;;;10.30;83.70;;;;;;931664;148;27308;-78
2022/12/01 12:13:15;;;;;;;11.93;9.13;;;10.30;83.50;;;;;;933865;148;27355;-78
2022/12/01 12:15:54;;;;;;;12.07;9.80;;;10.30;83.70;;;;;;932306;148;27478;-78
2022/12/01 12:18:23;;;;;;;12.60;8.87;;;10.20;82.50;;;;;;934976;148;27460;-78
2022/12/01 12:21:05;;;;;;;15.47;10.47;;;10.10;82.40;;;;;;935556;148;27298;-78
2022/12/01 12:24:08;;;;;;;12.73;10.20;;;10.10;82.30;;;;;;934467;148;27379;-78
2022/12/01 12:26:35;;;;;;;12.73;9.83;;;10.00;82.30;;;;;;933686;148;27315;-78
2022/12/01 12:29:17;;;;;;;14.20;10.80;;;9.90;82.50;;;;;;932608;148;27318;-78
2022/12/01 12:31:55;;;;;;;13.23;10.40;;;9.80;82.70;;;;;;931723;148;27400;-79
2022/12/01 12:34:28;;;;;;;11.97;9.37;;;9.70;82.90;;;;;;933736;148;27343;-79
2022/12/01 12:37:06;;;;;;;13.47;9.90;;;9.70;83.10;;;;;;934851;148;27344;-78
2022/12/01 12:39:47;;;;;;;13.93;10.57;;;9.70;83.20;;;;;;936257;148;27324;-78
2022/12/01 12:42:29;;;;;;;12.13;9.43;;;9.60;83.20;;;;;;929182;148;27323;-78
2022/12/01 12:44:59;;;;;;;12.20;9.33;;;9.60;83.20;;;;;;935755;149;27403;-78
2022/12/01 12:47:46;;;;;;;13.03;9.87;;;9.60;83.40;;;;;;934725;148;27330;-78
2022/12/01 12:50:40;;;;;;;12.40;10.03;;;9.50;83.20;;;;;;934812;148;27667;-78
2022/12/01 12:53:10;;;;;;;12.27;9.43;;;9.50;83.20;;;;;;932110;148;27292;-78
2022/12/01 12:55:40;;;;;;;11.80;9.63;;;9.50;83.10;;;;;;934293;148;27813;-78