Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:13;;;;;;;23.25;11.63;;;17.80;99.90;;;;;;4995061;28;20030;-80
2023/07/24 00:02:39;;;;;;;21.70;11.23;;;17.80;99.90;;;;;;4995512;28;20053;-80
2023/07/24 00:05:05;;;;;;;17.27;10.82;;;17.80;99.90;;;;;;4994190;28;20034;-80
2023/07/24 00:07:30;;;;;;;21.48;11.80;;;17.80;99.90;;;;;;4994400;28;20022;-81
2023/07/24 00:09:56;;;;;;;20.73;12.10;;;17.70;99.90;;;;;;4995625;28;20076;-81
2023/07/24 00:12:22;;;;;;;18.63;11.13;;;17.70;99.90;;;;;;4996369;28;20038;-80
2023/07/24 00:14:47;;;;;;;18.88;12.25;;;17.70;99.90;;;;;;4995688;28;20030;-80
2023/07/24 00:17:13;;;;;;;17.75;11.00;;;17.60;99.90;;;;;;4994908;28;20109;-81
2023/07/24 00:19:39;;;;;;;18.90;12.13;;;17.60;99.90;;;;;;4994698;28;20026;-80
2023/07/24 00:22:05;;;;;;;23.23;11.70;;;17.60;99.90;;;;;;4994389;28;20758;-80
2023/07/24 00:24:31;;;;;;;17.98;11.32;;;17.60;99.90;;;;;;4994661;28;20060;-80
2023/07/24 00:26:57;;;;;;;25.02;13.75;;;17.60;99.90;;;;;;4995559;28;20038;-81
2023/07/24 00:29:23;;;;;;;22.85;13.20;;;17.50;99.90;;;;;;4995053;28;20126;-80
2023/07/24 00:31:49;;;;;;;19.85;12.15;;;17.50;99.90;;;;;;4993427;28;20173;-80
2023/07/24 00:34:15;;;;;;;22.42;12.82;;;17.40;99.90;;;;;;4994295;28;20033;-80
2023/07/24 00:36:40;;;;;;;20.70;12.32;;;17.40;99.90;;;;;;4993942;28;20420;-80
2023/07/24 00:39:06;;;;;;;17.95;11.82;;;17.40;99.90;;;;;;4995296;28;20034;-80
2023/07/24 00:41:31;;;;;;;19.98;11.07;;;17.30;99.90;;;;;;4993906;28;20120;-80
2023/07/24 00:43:57;;;;;;;18.42;11.68;;;17.30;99.90;;;;;;4993165;28;20027;-81
2023/07/24 00:46:24;;;;;;;18.50;11.93;;;17.30;99.90;;;;;;4993594;28;20057;-81
2023/07/24 00:48:50;;;;;;;20.80;13.45;;;17.30;99.90;;;;;;4994545;28;20073;-80
2023/07/24 00:51:16;;;;;;;20.13;12.70;;;17.20;99.90;;;;;;4994331;28;20563;-80
2023/07/24 00:53:42;;;;;;;23.65;13.25;;;17.20;99.90;;;;;;4995472;28;20089;-81
2023/07/24 00:56:08;;;;;;;21.15;12.85;;;17.20;99.90;;;;;;4994211;28;20373;-81
2023/07/24 00:58:37;;;;;;;22.70;13.15;;;17.20;99.90;;;;;;4994693;28;20109;-80
2023/07/24 01:01:04;;;;;;;21.98;12.13;;;17.10;99.90;;;;;;4993995;28;20052;-80
2023/07/24 01:03:34;;;;;;;18.42;12.07;;;17.00;99.90;;;;;;4995018;28;20025;-80
2023/07/24 01:06:02;;;;;;;22.15;12.57;;;17.00;99.90;;;;;;4995226;28;20018;-81
2023/07/24 01:08:28;;;;;;;24.67;12.85;;;17.00;99.90;;;;;;4994272;28;20117;-81
2023/07/24 01:10:58;;;;;;;21.35;11.93;;;17.00;99.90;;;;;;4994496;28;20038;-80
2023/07/24 01:13:28;;;;;;;19.52;11.63;;;17.00;99.90;;;;;;4994346;28;20662;-80
2023/07/24 01:16:14;;;;;;;20.50;12.43;;;17.00;99.90;;;;;;4992728;28;20093;-81
2023/07/24 01:18:39;;;;;;;;;;;16.90;99.90;;;;;;4994039;28;20019;-81
2023/07/24 01:21:08;;;;;;;17.88;11.93;;;16.90;99.90;;;;;;4993287;28;19917;-80
2023/07/24 01:24:04;;;;;;;18.42;11.85;;;16.90;99.90;;;;;;4991925;28;20025;-81
2023/07/24 01:26:30;;;;;;;17.05;11.45;;;16.90;99.90;;;;;;4990990;28;20057;-81
2023/07/24 01:28:55;;;;;;;20.13;12.48;;;16.90;99.90;;;;;;4992178;28;20788;-81
2023/07/24 01:31:21;;;;;;;16.63;10.90;;;16.90;99.90;;;;;;4991441;28;20049;-80
2023/07/24 01:33:47;;;;;;;16.13;10.38;;;17.00;99.90;;;;;;4992258;28;20122;-80
2023/07/24 01:36:14;;;;;;;14.77;9.30;;;17.00;99.90;;;;;;4989843;28;20025;-81
2023/07/24 01:38:41;;;;;;;18.52;10.82;;;17.00;99.90;;;;;;4989559;28;20022;-81
2023/07/24 01:41:07;;;;;;;16.20;10.38;;;17.00;99.90;;;;;;4988925;28;20068;-81
2023/07/24 01:43:32;;;;;;;17.77;11.23;;;17.10;99.90;;;;;;4987921;28;20109;-81
2023/07/24 01:45:58;;;;;;;19.92;11.10;;;17.10;99.90;;;;;;4989257;28;21081;-81
2023/07/24 01:48:24;;;;;;;20.05;10.90;;;17.00;99.90;;;;;;4994200;28;20038;-80
2023/07/24 01:50:50;;;;;;;20.52;11.60;;;16.90;99.90;;;;;;4992941;28;20037;-81
2023/07/24 01:53:16;;;;;;;18.65;11.75;;;16.90;99.90;;;;;;4994049;28;20043;-81
2023/07/24 01:55:41;;;;;;;18.17;11.88;;;16.90;99.90;;;;;;4994332;28;20433;-80
2023/07/24 01:58:07;;;;;;;19.23;12.50;;;16.90;99.90;;;;;;4993409;28;20193;-81
2023/07/24 02:00:33;;;;;;;20.58;11.95;;;16.80;99.90;;;;;;4993163;28;20029;-81
2023/07/24 02:02:58;;;;;;;19.10;11.18;;;16.80;99.90;;;;;;4993569;28;20520;-81
2023/07/24 02:05:24;;;;;;;19.60;12.43;;;16.70;99.90;;;;;;4994406;28;20026;-80
2023/07/24 02:07:49;;;;;;;18.48;11.57;;;16.80;99.90;;;;;;4993959;28;20050;-80
2023/07/24 02:10:15;;;;;;;17.52;11.45;;;16.80;99.90;;;;;;4994329;28;20146;-81
2023/07/24 02:12:41;;;;;;;17.05;10.85;;;16.90;99.90;;;;;;4993982;28;20084;-81
2023/07/24 02:15:07;;;;;;;18.38;11.18;;;16.90;99.90;;;;;;4993612;28;20110;-81
2023/07/24 02:17:32;;;;;;;18.35;10.77;;;16.90;99.90;;;;;;4992944;28;20025;-81
2023/07/24 02:19:58;;;;;;;18.75;11.30;;;17.00;99.90;;;;;;4992169;28;20027;-81
2023/07/24 02:22:24;;;;;;;15.98;10.52;;;16.90;99.90;;;;;;4995758;28;20470;-80
2023/07/24 02:24:49;;;;;;;17.25;10.70;;;17.00;99.90;;;;;;4994378;28;20038;-81
2023/07/24 02:27:26;;;;;;;19.38;10.88;;;17.00;99.90;;;;;;4994731;28;20050;-81
2023/07/24 02:29:52;;;;;;;17.63;9.77;;;17.00;99.90;;;;;;4994943;28;20084;-81
2023/07/24 02:32:17;;;;;;;17.02;10.63;;;17.10;99.90;;;;;;4995903;28;20029;-80
2023/07/24 02:34:43;;;;;;;16.20;10.32;;;17.10;99.90;;;;;;4998521;28;20026;-81
2023/07/24 02:37:08;;;;;;;18.95;10.25;;;17.20;99.90;;;;;;4995694;28;20409;-81
2023/07/24 02:39:34;;;;;;;17.88;10.45;;;17.30;99.90;;;;;;4998236;28;20235;-81
2023/07/24 02:41:59;;;;;;;15.65;9.57;;;17.40;99.90;;;;;;4997332;28;20038;-81
2023/07/24 02:44:25;;;;;;;15.13;9.65;;;17.50;99.90;;;;;;4994023;28;20041;-81
2023/07/24 02:46:50;;;;;;;17.70;10.15;;;17.50;99.90;;;;;;4995499;28;20100;-80
2023/07/24 02:49:16;;;;;;;15.30;10.23;;;17.60;99.90;;;;;;4995721;28;20431;-81
2023/07/24 02:51:41;;;;;;;19.10;10.23;;;17.60;99.90;;;;;;4996649;28;20045;-81
2023/07/24 02:54:07;;;;;;;16.60;9.73;;;17.70;99.90;;;;;;4996266;28;20064;-81
2023/07/24 02:56:32;;;;;;;15.10;9.70;;;17.70;99.90;;;;;;4995346;28;20121;-81
2023/07/24 02:58:58;;;;;;;16.63;9.98;;;17.80;99.90;;;;;;4994662;28;20153;-81
2023/07/24 03:01:23;;;;;;;15.02;9.73;;;17.80;99.90;;;;;;4995762;28;20041;-81
2023/07/24 03:03:49;;;;;;;17.92;9.80;;;17.80;99.90;;;;;;4997161;28;20680;-81
2023/07/24 03:06:15;;;;;;;16.38;10.52;;;17.80;99.90;;;;;;4996012;28;20461;-81
2023/07/24 03:08:40;;;;;;;17.13;10.15;;;17.80;99.90;;;;;;4997829;28;20574;-80
2023/07/24 03:11:07;;;;;;;20.38;9.88;;;17.70;99.90;;;;;;4993901;28;20065;-80
2023/07/24 03:13:33;;;;;;;17.48;10.10;;;17.70;99.90;;;;;;5001972;28;20035;-81
2023/07/24 03:15:58;;;;;;;14.45;9.82;;;17.70;99.90;;;;;;5000427;28;20805;-81
2023/07/24 03:18:25;;;;;;;17.40;10.35;;;17.70;99.90;;;;;;5000381;28;20057;-81
2023/07/24 03:20:50;;;;;;;14.88;9.68;;;17.70;99.90;;;;;;5001051;28;20036;-82
2023/07/24 03:23:16;;;;;;;16.48;10.27;;;17.70;99.90;;;;;;5002112;28;20030;-81
2023/07/24 03:25:42;;;;;;;21.63;10.32;;;17.70;99.90;;;;;;5001458;28;20061;-82
2023/07/24 03:28:08;;;;;;;17.80;10.20;;;17.60;99.90;;;;;;5000503;28;20030;-82
2023/07/24 03:30:33;;;;;;;16.35;10.27;;;17.60;99.90;;;;;;5000836;28;20540;-81
2023/07/24 03:32:59;;;;;;;17.33;10.77;;;17.60;99.90;;;;;;4999138;28;20030;-82
2023/07/24 03:35:25;;;;;;;19.73;10.60;;;17.50;99.90;;;;;;4999815;28;20065;-81
2023/07/24 03:37:50;;;;;;;20.48;11.57;;;17.50;99.90;;;;;;4999098;28;20034;-82
2023/07/24 03:40:16;;;;;;;17.98;10.25;;;17.50;99.90;;;;;;5000668;28;20018;-81
2023/07/24 03:42:42;;;;;;;17.25;10.75;;;17.40;99.90;;;;;;4999131;28;20648;-82
2023/07/24 03:45:07;;;;;;;18.38;11.20;;;17.40;99.90;;;;;;5001334;28;20090;-81
2023/07/24 03:47:33;;;;;;;16.60;11.73;;;17.30;99.90;;;;;;4999004;28;20045;-81
2023/07/24 03:49:59;;;;;;;19.48;11.32;;;17.30;99.90;;;;;;4998982;28;20042;-81
2023/07/24 03:52:25;;;;;;;18.65;11.75;;;17.30;99.90;;;;;;4999223;28;20056;-81
2023/07/24 03:54:52;;;;;;;19.52;12.07;;;17.30;99.90;;;;;;5000795;28;20493;-80
2023/07/24 03:57:18;;;;;;;19.67;11.30;;;17.30;99.90;;;;;;4998104;28;20031;-81
2023/07/24 03:59:43;;;;;;;23.85;12.05;;;17.30;99.90;;;;;;4998900;28;20030;-81
2023/07/24 04:02:09;;;;;;;18.77;11.18;;;17.30;99.90;;;;;;4998679;28;20038;-81
2023/07/24 04:04:35;;;;;;;19.25;11.15;;;17.30;99.90;;;;;;4998472;28;20037;-82
2023/07/24 04:07:00;;;;;;;21.10;12.15;;;17.30;99.90;;;;;;4993836;28;20117;-82
2023/07/24 04:09:26;;;;;;;19.27;11.32;;;17.30;99.90;;;;;;4997313;28;20589;-82
2023/07/24 04:11:52;;;;;;;19.80;11.75;;;17.30;99.90;;;;;;4998500;28;20018;-81
2023/07/24 04:14:17;;;;;;;20.23;12.38;;;17.30;99.90;;;;;;4996152;28;20041;-84
2023/07/24 04:16:43;;;;;;;18.05;11.80;;;17.20;99.90;;;;;;4989829;28;20126;-83
2023/07/24 04:19:09;;;;;;;17.95;11.85;;;17.20;99.90;;;;;;4988001;28;20389;-83
2023/07/24 04:21:34;;;;;;;20.67;11.38;;;17.20;99.90;;;;;;4987642;28;20697;-85
2023/07/24 04:24:00;;;;;;;17.52;11.65;;;17.30;99.90;;;;;;4988444;28;20050;-85
2023/07/24 04:26:25;;;;;;;20.15;12.73;;;17.30;99.90;;;;;;4987454;28;20393;-83
2023/07/24 04:28:51;;;;;;;20.08;11.48;;;17.30;99.90;;;;;;4988584;28;21468;-85
2023/07/24 04:31:16;;;;;;;19.83;12.23;;;17.30;99.90;;;;;;4988295;28;20467;-84
2023/07/24 04:33:42;;;;;;;19.73;12.05;;;17.30;99.90;;;;;;4989153;28;20037;-85
2023/07/24 04:36:07;;;;;;;23.50;13.18;;;17.20;99.90;;;;;;4987534;28;20054;-84
2023/07/24 04:38:33;;;;;;;18.73;12.27;;;17.20;99.90;;;;;;4987151;28;20030;-84
2023/07/24 04:41:02;;;;;;;18.63;12.32;;;17.30;99.90;;;;;;4983512;28;20513;-85
2023/07/24 04:43:28;;;;;;;19.20;12.13;;;17.30;99.90;;;;;;4984881;28;20049;-85
2023/07/24 04:45:53;;;;;;;24.73;13.00;;;17.30;99.90;;;;;;4986444;28;20026;-85
2023/07/24 04:48:20;;;;;;;20.63;11.48;;;17.30;99.90;;;;;;4987075;28;20030;-84
2023/07/24 04:50:46;;;;;;;18.80;12.45;;;17.30;99.90;;;;;;4986446;28;20037;-84
2023/07/24 04:53:11;;;;;;;20.88;12.63;;;17.30;99.90;;;;;;4988767;28;20389;-84
2023/07/24 04:55:40;;;;;;;20.80;12.70;;;17.30;99.90;;;;;;4989054;28;20527;-84
2023/07/24 04:58:06;;;;;;;20.60;13.07;;;17.30;99.90;;;;;;4987683;28;20033;-84
2023/07/24 05:00:31;;;;;;;18.98;12.35;;;17.30;99.90;;;;;;4986112;28;21383;-85
2023/07/24 05:02:57;;;;;;;19.08;11.98;;;17.30;99.90;;;;;;4984773;28;20519;-83
2023/07/24 05:05:22;;;;;;;18.17;11.48;;;17.30;99.90;;;;;;4976588;28;20161;-82
2023/07/24 05:07:48;;;;;;;20.13;11.82;;;17.30;99.90;;;;;;4975533;28;20030;-83
2023/07/24 05:10:14;;;;;;;19.00;11.63;;;17.30;99.90;;;;;;4975382;28;20179;-82
2023/07/24 05:12:42;;;;;;;17.52;11.55;;;17.40;99.90;;;;;;4977882;28;20568;-82
2023/07/24 05:15:08;;;;;;;19.50;12.07;;;17.50;99.90;;;;;;4977731;28;20037;-83
2023/07/24 05:17:34;;;;;;;19.33;11.48;;;17.50;99.90;;;;;;4979882;28;20026;-82
2023/07/24 05:19:59;;;;;;;18.45;11.82;;;17.50;99.90;;;;;;4977754;28;20040;-83
2023/07/24 05:22:25;;;;;;;18.08;11.07;;;17.50;99.90;;;;;;4980043;28;20213;-82
2023/07/24 05:24:50;;;;;;;18.80;11.98;;;17.50;99.90;;;;;;4978017;28;20038;-83
2023/07/24 05:27:16;;;;;;;16.52;11.35;;;17.50;99.90;;;;;;4977867;28;20157;-82
2023/07/24 05:29:42;;;;;;;21.08;11.98;;;17.50;99.90;;;;;;4973355;28;21433;-84
2023/07/24 05:32:07;;;;;;;19.08;11.68;;;17.50;99.90;;;;;;4978144;28;20666;-83
2023/07/24 05:34:33;;;;;;;15.65;10.82;;;17.50;99.90;;;;;;4978238;28;20028;-82
2023/07/24 05:36:58;;;;;;;18.83;11.32;;;17.60;99.90;;;;;;4976983;28;20022;-83
2023/07/24 05:39:24;;;;;;;18.65;11.25;;;17.60;99.90;;;;;;4973200;28;20092;-82
2023/07/24 05:41:49;;;;;;;19.05;11.65;;;17.70;99.90;;;;;;4974482;28;20035;-83
2023/07/24 05:44:15;;;;;;;19.33;11.63;;;17.80;99.90;;;;;;4973254;28;20136;-83
2023/07/24 05:46:40;;;;;;;21.73;11.35;;;17.80;99.90;;;;;;4974276;28;20526;-83
2023/07/24 05:49:06;;;;;;;16.63;10.52;;;18.00;99.90;;;;;;4976182;28;20101;-83
2023/07/24 05:51:31;;;;;;;23.50;11.05;;;18.10;99.90;;;;;;4974157;28;20038;-76
2023/07/24 05:53:57;;;;;;;21.33;11.15;;;18.20;99.90;;;;;;4972376;28;20599;-75
2023/07/24 05:56:22;;;;;;;17.83;10.45;;;18.30;99.90;;;;;;4971473;28;20512;-76
2023/07/24 05:58:49;;;;;;;16.55;10.77;;;18.50;99.90;;;;;;4975305;28;20492;-75
2023/07/24 06:01:14;;;;;;;17.17;10.02;;;18.70;99.90;;;;;;4974114;28;20042;-76
2023/07/24 06:03:40;;;;;;;17.95;10.60;;;18.80;99.90;;;;;;4975410;28;20038;-76
2023/07/24 06:06:05;;;;;;;15.77;10.25;;;19.00;99.90;;;;;;4975215;28;20045;-75
2023/07/24 06:08:31;;;;;;;17.98;9.77;;;19.20;99.90;;;;;;4975078;28;20095;-76
2023/07/24 06:10:56;;;;;;;13.82;9.18;;;19.30;99.90;;;;;;4970953;28;20909;-76
2023/07/24 06:13:22;;;;;;;14.43;10.13;;;19.40;99.90;;;;;;4975875;28;21507;-76
2023/07/24 06:15:49;;;;;;;16.65;9.57;;;19.60;99.90;;;;;;4976569;28;20117;-77
2023/07/24 06:18:15;;;;;;;15.35;10.00;;;19.60;99.90;;;;;;4974090;28;20397;-75
2023/07/24 06:20:41;;;;;;;17.25;10.25;;;19.80;99.90;;;;;;4973408;28;20022;-76
2023/07/24 06:23:06;;;;;;;15.40;10.07;;;19.80;99.90;;;;;;4975047;28;20788;-75
2023/07/24 06:25:32;;;;;;;15.80;9.90;;;19.80;99.90;;;;;;4977217;28;20165;-75
2023/07/24 06:27:58;;;;;;;15.48;9.95;;;19.80;99.90;;;;;;4977130;28;20037;-79
2023/07/24 06:30:24;;;;;;;16.08;9.48;;;19.90;99.90;;;;;;4971848;28;20053;-76
2023/07/24 06:32:49;;;;;;;20.85;10.00;;;20.00;99.90;;;;;;4975133;28;20030;-76
2023/07/24 06:35:15;;;;;;;16.60;9.55;;;20.30;99.90;;;;;;4976812;28;20042;-75
2023/07/24 06:37:41;;;;;;;15.07;10.00;;;20.50;99.90;;;;;;4974598;28;20041;-75
2023/07/24 06:40:07;;;;;;;15.10;9.30;;;20.70;99.90;;;;;;4972049;28;20089;-75
2023/07/24 06:42:33;;;;;;;20.90;10.10;;;20.80;99.90;;;;;;4975171;28;20092;-75
2023/07/24 06:44:58;;;;;;;12.77;9.10;;;21.00;99.90;;;;;;4975422;28;20026;-76
2023/07/24 06:47:24;;;;;;;12.40;9.20;;;21.10;99.90;;;;;;4973464;28;20118;-76
2023/07/24 06:49:50;;;;;;;16.27;9.85;;;21.20;99.90;;;;;;4971736;28;20027;-76
2023/07/24 06:52:15;;;;;;;14.25;9.20;;;21.50;99.90;;;;;;4974749;28;20061;-76
2023/07/24 06:54:41;;;;;;;16.63;9.85;;;21.60;99.90;;;;;;4973821;28;20512;-75
2023/07/24 06:57:07;;;;;;;16.00;9.10;;;21.80;99.90;;;;;;4973390;28;21037;-75
2023/07/24 06:59:33;;;;;;;14.45;9.32;;;22.00;99.90;;;;;;4973575;28;20049;-75
2023/07/24 07:01:58;;;;;;;14.27;9.20;;;22.30;99.90;;;;;;4975007;28;21164;-75
2023/07/24 07:04:24;;;;;;;15.20;9.25;;;22.40;99.90;;;;;;4975013;28;20044;-76
2023/07/24 07:06:49;;;;;;;14.20;9.30;;;22.50;99.90;;;;;;4973891;28;20022;-75
2023/07/24 07:09:15;;;;;;;12.18;9.07;;;22.60;99.90;;;;;;4983036;28;20034;-75
2023/07/24 07:11:43;;;;;;;15.55;9.70;;;22.60;99.90;;;;;;4989965;28;20026;-75
2023/07/24 07:14:08;;;;;;;13.70;9.60;;;22.60;99.90;;;;;;4986787;28;20045;-75
2023/07/24 07:16:34;;;;;;;14.10;9.30;;;22.50;99.90;;;;;;4985688;28;20062;-75
2023/07/24 07:19:00;;;;;;;14.85;9.82;;;22.40;99.90;;;;;;4987786;28;21361;-83
2023/07/24 07:21:25;;;;;;;16.70;10.13;;;22.30;99.90;;;;;;4988982;28;20038;-82
2023/07/24 07:23:51;;;;;;;12.63;8.95;;;22.10;99.90;;;;;;4989320;28;20037;-82
2023/07/24 07:26:17;;;;;;;18.60;10.48;;;22.00;99.90;;;;;;4987318;28;20061;-85
2023/07/24 07:28:44;;;;;;;21.83;11.00;;;21.70;99.90;;;;;;4987535;28;20504;-84
2023/07/24 07:31:10;;;;;;;22.55;10.40;;;21.40;99.90;;;;;;4982999;28;20057;-84
2023/07/24 07:33:36;;;;;;;16.98;9.95;;;20.90;99.90;;;;;;4987467;28;20113;-84
2023/07/24 07:36:03;;;;;;;16.05;9.98;;;20.40;99.90;;;;;;4986390;28;20022;-82
2023/07/24 07:38:29;;;;;;;17.52;10.68;;;20.20;99.90;;;;;;4987412;28;20123;-83
2023/07/24 07:40:55;;;;;;;17.88;10.60;;;19.90;99.90;;;;;;4983406;28;20038;-83
2023/07/24 07:43:21;;;;;;;16.33;10.65;;;19.70;99.90;;;;;;4985519;28;20054;-84
2023/07/24 07:45:47;;;;;;;17.48;10.40;;;19.50;99.90;;;;;;4987384;28;20026;-84
2023/07/24 07:48:12;;;;;;;18.63;11.32;;;19.40;99.90;;;;;;4986264;28;20661;-84
2023/07/24 07:50:38;;;;;;;23.33;10.60;;;19.30;99.90;;;;;;4984885;28;20046;-84
2023/07/24 07:53:03;;;;;;;19.05;10.93;;;19.20;99.90;;;;;;4984899;28;20034;-83
2023/07/24 07:55:29;;;;;;;16.45;10.63;;;19.20;99.90;;;;;;4986729;28;20030;-84
2023/07/24 07:57:55;;;;;;;14.63;10.23;;;19.10;99.90;;;;;;4987961;28;20089;-84
2023/07/24 08:00:20;;;;;;;14.40;10.60;;;19.10;99.90;;;;;;4986494;28;20029;-84
2023/07/24 08:02:46;;;;;;;15.35;10.30;;;19.00;99.90;;;;;;4988072;28;20025;-84
2023/07/24 08:05:12;;;;;;;14.18;9.55;;;19.00;99.90;;;;;;4985812;28;20026;-85
2023/07/24 08:07:37;;;;;;;15.52;9.48;;;19.00;99.90;;;;;;4983199;28;20093;-84
2023/07/24 08:10:04;;;;;;;14.32;9.48;;;19.00;99.90;;;;;;4985735;28;20030;-86
2023/07/24 08:12:29;;;;;;;11.95;8.30;;;19.00;99.90;;;;;;4987606;28;20034;-84
2023/07/24 08:14:58;;;;;;;12.73;7.97;;;19.10;99.90;;;;;;4987302;28;20026;-84
2023/07/24 08:17:23;;;;;;;11.68;8.32;;;19.10;99.90;;;;;;4986691;28;20168;-84
2023/07/24 08:19:49;;;;;;;11.98;8.45;;;19.10;99.90;;;;;;4986420;28;20488;-85
2023/07/24 08:22:14;;;;;;;13.60;8.00;;;19.10;99.90;;;;;;4986244;28;20429;-84
2023/07/24 08:24:40;;;;;;;11.10;8.00;;;19.20;99.90;;;;;;4986125;28;20797;-84
2023/07/24 08:27:06;;;;;;;12.05;7.72;;;19.20;99.90;;;;;;4986030;28;20025;-84
2023/07/24 08:29:31;;;;;;;13.20;8.05;;;19.20;99.90;;;;;;4985360;28;20022;-85
2023/07/24 08:31:57;;;;;;;12.30;8.77;;;19.30;99.90;;;;;;4987433;28;20027;-85
2023/07/24 08:34:22;;;;;;;11.65;7.90;;;19.30;99.90;;;;;;4986171;28;20153;-84
2023/07/24 08:36:48;;;;;;;12.85;8.15;;;19.40;99.90;;;;;;4986324;28;20060;-85
2023/07/24 08:39:13;;;;;;;11.77;7.60;;;19.40;99.90;;;;;;4984404;28;21471;-85
2023/07/24 08:41:39;;;;;;;14.48;8.05;;;19.40;99.90;;;;;;4986618;28;20058;-85
2023/07/24 08:44:08;;;;;;;10.50;8.00;;;19.40;99.90;;;;;;4986435;28;20057;-84
2023/07/24 08:46:37;;;;;;;13.82;8.32;;;19.40;99.90;;;;;;4983832;28;20681;-85
2023/07/24 08:49:03;;;;;;;15.30;8.35;;;19.40;99.90;;;;;;4985117;28;20038;-84
2023/07/24 08:51:29;;;;;;;14.93;8.77;;;19.50;99.90;;;;;;4984915;28;20579;-85
2023/07/24 08:53:56;;;;;;;13.77;8.57;;;19.50;99.90;;;;;;4986825;28;20030;-84
2023/07/24 08:56:22;;;;;;;16.90;8.77;;;19.50;99.90;;;;;;4985041;28;20030;-86
2023/07/24 08:58:47;;;;;;;12.57;9.13;;;19.60;99.90;;;;;;4985819;28;20109;-84
2023/07/24 09:01:14;;;;;;;15.43;9.75;;;19.50;99.90;;;;;;4985655;28;20173;-84
2023/07/24 09:03:40;;;;;;;17.88;9.98;;;19.50;99.90;;;;;;4986674;28;20120;-84
2023/07/24 09:06:07;;;;;;;15.52;11.07;;;19.50;99.90;;;;;;4982985;28;20041;-84
2023/07/24 09:08:37;;;;;;;16.92;10.73;;;19.50;99.90;;;;;;4987301;28;20049;-84
2023/07/24 09:11:04;;;;;;;14.73;9.90;;;19.50;99.90;;;;;;4987720;28;20053;-83
2023/07/24 09:13:31;;;;;;;14.18;9.77;;;19.50;99.90;;;;;;4985208;28;20033;-84
2023/07/24 09:15:56;;;;;;;13.75;9.27;;;19.50;99.90;;;;;;4985369;28;20200;-83
2023/07/24 09:18:22;;;;;;;15.77;10.20;;;19.50;99.90;;;;;;4985467;28;20892;-84
2023/07/24 09:20:48;;;;;;;15.13;9.27;;;19.50;99.90;;;;;;4985582;28;20037;-84
2023/07/24 09:23:15;;;;;;;14.73;9.55;;;19.60;99.90;;;;;;4986206;28;20030;-85
2023/07/24 09:25:43;;;;;;;16.90;9.95;;;19.60;99.90;;;;;;4985528;28;21393;-85
2023/07/24 09:28:13;;;;;;;14.13;9.30;;;19.60;99.90;;;;;;4986835;28;20037;-84
2023/07/24 09:30:39;;;;;;;13.82;9.80;;;19.70;99.90;;;;;;4985358;28;21521;-84
2023/07/24 09:33:06;;;;;;;16.30;9.55;;;19.80;99.90;;;;;;4984848;28;20053;-84
2023/07/24 09:35:32;;;;;;;14.60;9.88;;;19.90;99.90;;;;;;4985966;28;20402;-84
2023/07/24 09:38:07;;;;;;;13.52;9.27;;;20.10;99.90;;;;;;4984830;28;20071;-84
2023/07/24 09:40:47;;;;;;;13.50;8.25;;;20.20;99.90;;;;;;4988401;28;20045;-84
2023/07/24 09:43:20;;;;;;;12.80;8.50;;;20.40;99.90;;;;;;4985150;28;21479;-84
2023/07/24 09:45:47;;;;;;;12.48;8.43;;;20.50;99.90;;;;;;4985408;28;20042;-84
2023/07/24 09:48:15;;;;;;;11.48;7.68;;;20.70;99.90;;;;;;4984727;28;20026;-82
2023/07/24 09:50:42;;;;;;;12.05;8.20;;;20.80;99.90;;;;;;4983801;28;20860;-84
2023/07/24 09:53:19;;;;;;;11.60;8.23;;;20.80;99.90;;;;;;4985424;28;20084;-85
2023/07/24 09:55:54;;;;;;;12.65;8.68;;;20.90;99.90;;;;;;4985437;28;20030;-85
2023/07/24 09:58:21;;;;;;;11.52;7.47;;;21.00;99.90;;;;;;4983857;28;20092;-83
2023/07/24 10:00:48;;;;;;;10.38;7.97;;;21.20;99.90;;;;;;4984240;28;20108;-75
2023/07/24 10:03:15;;;;;;;10.57;8.00;;;21.30;99.90;;;;;;4982452;28;20566;-75
2023/07/24 10:05:42;;;;;;;10.20;7.38;;;21.40;99.90;;;;;;4984612;28;20036;-81
2023/07/24 10:08:10;;;;;;;10.90;7.25;;;21.40;99.90;;;;;;4982446;28;20392;-73
2023/07/24 10:10:36;;;;;;;13.27;7.90;;;21.40;99.90;;;;;;4984703;28;20858;-74
2023/07/24 10:13:01;;;;;;;9.88;7.47;;;21.50;99.90;;;;;;4983107;28;20508;-74
2023/07/24 10:15:28;;;;;;;12.10;7.90;;;21.60;99.90;;;;;;4985341;28;20041;-74
2023/07/24 10:18:05;;;;;;;10.65;7.18;;;21.60;99.90;;;;;;4983628;28;20475;-73
2023/07/24 10:20:38;;;;;;;12.48;7.15;;;21.70;99.90;;;;;;4984099;28;20513;-73
2023/07/24 10:23:05;;;;;;;11.07;7.30;;;21.90;99.90;;;;;;4985189;28;20120;-74
2023/07/24 10:25:32;;;;;;;10.23;7.50;;;22.10;99.90;;;;;;4982662;28;20041;-74
2023/07/24 10:28:07;;;;;;;8.98;6.35;;;22.30;99.90;;;;;;4985342;28;20022;-75
2023/07/24 10:30:34;;;;;;;10.90;7.45;;;22.60;99.90;;;;;;4985392;28;20774;-74
2023/07/24 10:33:13;;;;;;;10.93;6.72;;;22.80;99.90;;;;;;4986426;28;20037;-85
2023/07/24 10:35:53;;;;;;;9.73;6.82;;;23.00;99.90;;;;;;4977679;28;20050;-84
2023/07/24 10:38:19;;;;;;;12.13;7.10;;;23.20;99.90;;;;;;4974946;28;20053;-84
2023/07/24 10:40:48;;;;;;;10.50;6.80;;;23.40;99.90;;;;;;4972720;28;20038;-83
2023/07/24 10:43:18;;;;;;;10.75;7.13;;;23.50;99.90;;;;;;4980659;28;20030;-84
2023/07/24 10:45:48;;;;;;;8.38;6.10;;;23.50;99.90;;;;;;4978113;28;20046;-83
2023/07/24 10:48:14;;;;;;;11.50;6.75;;;23.70;99.90;;;;;;4978240;28;20081;-84
2023/07/24 10:50:41;;;;;;;8.57;6.75;;;23.70;99.90;;;;;;4978339;28;20030;-83
2023/07/24 10:53:08;;;;;;;8.23;6.05;;;23.80;99.90;;;;;;4979702;28;20031;-84
2023/07/24 10:55:33;;;;;;;9.68;6.78;;;23.90;99.90;;;;;;4977985;28;20141;-84
2023/07/24 10:57:59;;;;;;;10.68;6.47;;;23.90;99.90;;;;;;4977782;28;20149;-84
2023/07/24 11:00:25;;;;;;;10.00;6.20;;;24.00;99.90;;;;;;4979103;28;20042;-83
2023/07/24 11:02:54;;;;;;;11.15;6.90;;;24.10;99.90;;;;;;4978552;28;20050;-84
2023/07/24 11:05:21;;;;;;;10.25;6.38;;;24.10;99.90;;;;;;4977497;28;20026;-82
2023/07/24 11:07:46;;;;;;;10.50;6.53;;;24.30;99.90;;;;;;4978051;28;20082;-84
2023/07/24 11:10:18;;;;;;;8.52;6.43;;;24.70;99.90;;;;;;4978841;28;20034;-82
2023/07/24 11:12:44;;;;;;;8.88;6.60;;;25.20;99.90;;;;;;4980887;28;20029;-83
2023/07/24 11:15:11;;;;;;;8.73;6.28;;;25.60;99.90;;;;;;4977848;28;20042;-83
2023/07/24 11:17:40;;;;;;;9.80;6.25;;;25.90;99.90;;;;;;4975609;28;20342;-83
2023/07/24 11:20:16;;;;;;;9.85;5.93;;;26.20;99.90;;;;;;4977962;28;20043;-84
2023/07/24 11:22:43;;;;;;;8.77;5.80;;;26.50;99.90;;;;;;4981374;28;20036;-83
2023/07/24 11:25:11;;;;;;;8.70;5.82;;;26.60;99.90;;;;;;4978395;28;20069;-83
2023/07/24 11:27:43;;;;;;;7.88;5.90;;;26.80;99.90;;;;;;4975392;28;20109;-83
2023/07/24 11:30:10;;;;;;;11.85;6.30;;;26.80;99.90;;;;;;4979741;28;20031;-84
2023/07/24 11:32:42;;;;;;;8.18;5.80;;;26.80;99.90;;;;;;4979116;28;20489;-84
2023/07/24 11:35:08;;;;;;;8.45;5.50;;;26.90;99.90;;;;;;4979070;28;20121;-84
2023/07/24 11:37:35;;;;;;;7.22;5.50;;;26.90;99.90;;;;;;4977019;28;20030;-84
2023/07/24 11:40:14;;;;;;;8.43;6.15;;;26.90;99.90;;;;;;4975732;28;20464;-85
2023/07/24 11:42:42;;;;;;;10.10;5.80;;;27.00;99.90;;;;;;4990606;28;20038;-84
2023/07/24 11:45:09;;;;;;;7.70;5.57;;;26.90;99.90;;;;;;4979118;28;20044;-84
2023/07/24 11:47:45;;;;;;;6.68;5.20;;;26.80;99.90;;;;;;4976343;28;20069;-83
2023/07/24 11:50:11;;;;;;;11.60;5.80;;;26.70;99.90;;;;;;4976856;28;20742;-83
2023/07/24 11:52:39;;;;;;;7.88;5.25;;;26.50;99.90;;;;;;4976311;28;20155;-83
2023/07/24 11:55:05;;;;;;;8.82;5.78;;;26.20;99.90;;;;;;4977306;28;20134;-84
2023/07/24 11:57:30;;;;;;;8.57;5.50;;;26.10;99.90;;;;;;4974725;28;20125;-84
2023/07/24 11:59:57;;;;;;;7.03;5.00;;;25.90;99.90;;;;;;4978049;28;20026;-83
2023/07/24 12:02:26;;;;;;;7.20;5.22;;;25.70;99.90;;;;;;4979957;28;20042;-83
2023/07/24 12:05:00;;;;;;;6.88;5.22;;;25.40;99.90;;;;;;4977795;28;20097;-83
2023/07/24 12:07:33;;;;;;;6.63;5.35;;;25.20;99.90;;;;;;4974075;28;20049;-81
2023/07/24 12:10:01;;;;;;;7.32;4.82;;;25.00;99.90;;;;;;4979017;28;20092;-82
2023/07/24 12:12:43;;;;;;;9.45;4.75;;;24.80;99.90;;;;;;4979382;28;20049;-83
2023/07/24 12:15:09;;;;;;;7.25;5.30;;;24.40;99.90;;;;;;4977743;28;20042;-82
2023/07/24 12:17:35;;;;;;;10.48;4.82;;;24.00;99.90;;;;;;4973120;28;20090;-84
2023/07/24 12:20:02;;;;;;;11.20;5.30;;;23.70;99.90;;;;;;4977579;28;20022;-85
2023/07/24 12:22:27;;;;;;;7.22;5.05;;;23.30;99.90;;;;;;4977078;28;20088;-84
2023/07/24 12:24:53;;;;;;;7.82;5.10;;;23.00;99.90;;;;;;4977867;28;20049;-85
2023/07/24 12:27:18;;;;;;;6.93;5.22;;;22.60;99.90;;;;;;4973121;28;20041;-83
2023/07/24 12:29:44;;;;;;;9.85;6.10;;;22.30;99.90;;;;;;4977331;28;20035;-84