Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:06;;;;;;;3.97;1.90;;;;;;;;;;6138304;23;20641;-93
2023/11/08 00:04:11;;;;;;;3.80;2.03;;;;;;;;;;6140677;23;20173;-91
2023/11/08 00:07:17;;;;;;;3.13;1.60;;;;;;;;;;6140180;23;20198;-91
2023/11/08 00:10:22;;;;;;;3.25;1.40;;;;;;;;;;6138378;23;20169;-92
2023/11/08 00:13:27;;;;;;;1.67;1.13;;;;;;;;;;6138963;23;20165;-91
2023/11/08 00:16:34;;;;;;;3.33;1.80;;;;;;;;;;6138474;23;20176;-93
2023/11/08 00:19:39;;;;;;;3.25;1.40;;;;;;;;;;6140655;23;20208;-91
2023/11/08 00:22:44;;;;;;;1.70;1.17;;;;;;;;;;6138123;23;20173;-91
2023/11/08 00:25:49;;;;;;;2.67;1.30;;;;;;;;;;6138326;23;20169;-94
2023/11/08 00:28:55;;;;;;;6.55;2.30;;;;;;;;;;6137940;23;20171;-90
2023/11/08 00:32:01;;;;;;;7.80;1.77;;;;;;;;;;6136774;23;20221;-91
2023/11/08 00:35:06;;;;;;;4.05;1.48;;;;;;;;;;6144946;23;20190;-88
2023/11/08 00:38:11;;;;;;;2.38;1.20;;;;;;;;;;6144664;23;20610;-92
2023/11/08 00:41:16;;;;;;;3.75;1.80;;;;;;;;;;6138529;23;20702;-92
2023/11/08 00:44:21;;;;;;;1.45;1.00;;;;;;;;;;6138000;23;20264;-92
2023/11/08 00:47:29;;;;;;;6.60;1.20;;;;;;;;;;6138938;23;20244;-89
2023/11/08 00:50:34;;;;;;;2.20;1.00;;;;;;;;;;6139315;23;20176;-91
2023/11/08 00:53:40;;;;;;;1.85;1.00;;;;;;;;;;6137675;23;20169;-91
2023/11/08 00:56:45;;;;;;;1.67;1.05;;;;;;;;;;6138693;23;20189;-90
2023/11/08 00:59:50;;;;;;;3.42;1.80;;;;;;;;;;6121339;23;20208;-90
2023/11/08 01:02:57;;;;;;;2.15;1.05;;;;;;;;;;6120882;23;20152;-91
2023/11/08 01:06:03;;;;;;;3.47;1.10;;;;;;;;;;6119812;23;20624;-91
2023/11/08 01:09:09;;;;;;;4.00;1.20;;;;;;;;;;6119922;23;20192;-92
2023/11/08 01:12:14;;;;;;;2.78;1.20;;;;;;;;;;6122500;23;20203;-90
2023/11/08 01:15:20;;;;;;;3.00;1.70;;;;;;;;;;6119188;23;20628;-90
2023/11/08 01:18:28;;;;;;;2.10;1.25;;;;;;;;;;6120306;23;20209;-92
2023/11/08 01:21:33;;;;;;;4.07;1.65;;;;;;;;;;6120624;23;20185;-91
2023/11/08 01:24:41;;;;;;;3.25;1.48;;;;;;;;;;6119621;23;20168;-92
2023/11/08 01:27:47;;;;;;;3.65;1.60;;;;;;;;;;6121423;23;20165;-91
2023/11/08 01:30:52;;;;;;;4.82;2.00;;;;;;;;;;6122273;23;20264;-89
2023/11/08 01:33:59;;;;;;;4.35;1.75;;;;;;;;;;6121601;23;20171;-91
2023/11/08 01:37:04;;;;;;;5.53;1.60;;;;;;;;;;6121560;23;20169;-89
2023/11/08 01:40:09;;;;;;;6.70;2.00;;;;;;;;;;6120717;23;20192;-89
2023/11/08 01:43:27;;;;;;;6.85;2.20;;;;;;;;;;6119704;23;20165;-90
2023/11/08 01:46:33;;;;;;;5.10;1.85;;;;;;;;;;6120014;23;20199;-89
2023/11/08 01:49:39;;;;;;;4.38;2.00;;;;;;;;;;6118868;23;20173;-90
2023/11/08 01:52:45;;;;;;;7.07;2.17;;;;;;;;;;6119682;23;20265;-90
2023/11/08 01:55:49;;;;;;;6.60;2.50;;;;;;;;;;6119494;23;20248;-91
2023/11/08 01:58:56;;;;;;;7.78;2.55;;;;;;;;;;6117933;23;20196;-89
2023/11/08 02:02:01;;;;;;;14.40;3.22;;;;;;;;;;6118563;23;20165;-89
2023/11/08 02:05:09;;;;;;;8.25;3.08;;;;;;;;;;6119984;23;20170;-91
2023/11/08 02:08:14;;;;;;;5.97;2.00;;;;;;;;;;6121585;23;20161;-92
2023/11/08 02:11:19;;;;;;;2.85;1.50;;;;;;;;;;6121218;23;20221;-91
2023/11/08 02:14:25;;;;;;;2.92;1.50;;;;;;;;;;6119811;23;20165;-87
2023/11/08 02:17:30;;;;;;;4.10;2.22;;;;;;;;;;6120467;23;20173;-92
2023/11/08 02:20:37;;;;;;;9.77;4.03;;;;;;;;;;6120307;23;20238;-90
2023/11/08 02:23:43;;;;;;;10.07;2.10;;;;;;;;;;6121908;23;20298;-89
2023/11/08 02:26:49;;;;;;;8.05;3.00;;;;;;;;;;6121893;23;20221;-91
2023/11/08 02:29:55;;;;;;;10.70;2.40;;;;;;;;;;6120465;23;20178;-91
2023/11/08 02:32:59;;;;;;;6.40;2.25;;;;;;;;;;6118465;23;20169;-93
2023/11/08 02:36:05;;;;;;;6.53;2.97;;;;;;;;;;6117480;23;20240;-91
2023/11/08 02:39:10;;;;;;;9.05;3.20;;;;;;;;;;6120834;23;20193;-92
2023/11/08 02:42:17;;;;;;;6.90;2.05;;;;;;;;;;6119969;23;20673;-90
2023/11/08 02:45:22;;;;;;;4.95;1.92;;;;;;;;;;6122404;23;20208;-93
2023/11/08 02:48:28;;;;;;;3.65;1.75;;;;;;;;;;6122435;23;20214;-89
2023/11/08 02:51:33;;;;;;;2.40;1.48;;;;;;;;;;6122538;23;20213;-91
2023/11/08 02:54:38;;;;;;;7.40;2.20;;;;;;;;;;6122403;23;20231;-89
2023/11/08 02:57:44;;;;;;;5.68;1.80;;;;;;;;;;6128345;23;20648;-88
2023/11/08 03:00:54;;;;;;;9.32;2.80;;;;;;;;;;6138496;23;20212;-90
2023/11/08 03:03:59;;;;;;;7.72;2.78;;;;;;;;;;6137712;23;20617;-91
2023/11/08 03:07:05;;;;;;;8.93;2.35;;;;;;;;;;6137494;23;20217;-90
2023/11/08 03:10:10;;;;;;;12.40;2.78;;;;;;;;;;6136956;23;20485;-91
2023/11/08 03:13:18;;;;;;;6.53;1.30;;;;;;;;;;6137765;23;20153;-90
2023/11/08 03:16:23;;;;;;;6.00;1.10;;;;;;;;;;6137717;23;20173;-92
2023/11/08 03:19:30;;;;;;;3.15;1.05;;;;;;;;;;6139143;23;20317;-91
2023/11/08 03:22:36;;;;;;;3.63;1.20;;;;;;;;;;6155846;23;20177;-90
2023/11/08 03:25:41;;;;;;;8.25;1.60;;;;;;;;;;6138583;23;20169;-89
2023/11/08 03:28:48;;;;;;;5.20;2.20;;;;;;;;;;6135986;23;20174;-90
2023/11/08 03:31:54;;;;;;;5.63;1.30;;;;;;;;;;6137330;23;20197;-90
2023/11/08 03:34:59;;;;;;;3.70;1.20;;;;;;;;;;6139103;23;20172;-90
2023/11/08 03:38:04;;;;;;;3.17;1.20;;;;;;;;;;6137173;23;20165;-88
2023/11/08 03:41:09;;;;;;;4.05;1.50;;;;;;;;;;6136195;23;20220;-90
2023/11/08 03:44:16;;;;;;;7.28;1.55;;;;;;;;;;6137055;23;20173;-90
2023/11/08 03:47:21;;;;;;;4.75;1.13;;;;;;;;;;6135328;23;20173;-90
2023/11/08 03:50:26;;;;;;;5.03;1.30;;;;;;;;;;6136671;23;20169;-91
2023/11/08 03:53:31;;;;;;;2.88;1.00;;;;;;;;;;6136521;23;20244;-90
2023/11/08 03:56:36;;;;;;;4.68;1.13;;;;;;;;;;6131392;23;20209;-88
2023/11/08 03:59:43;;;;;;;3.95;1.13;;;;;;;;;;6091632;23;20201;-89
2023/11/08 04:02:48;;;;;;;4.40;1.40;;;;;;;;;;6092056;23;20211;-92
2023/11/08 04:05:54;;;;;;;2.00;1.25;;;;;;;;;;6094707;23;20214;-89
2023/11/08 04:08:59;;;;;;;1.52;1.00;;;;;;;;;;6093255;23;20165;-90
2023/11/08 04:12:05;;;;;;;2.67;1.13;;;;;;;;;;6091726;23;20153;-91
2023/11/08 04:15:12;;;;;;;0.95;0.85;;;;;;;;;;6090631;23;20170;-92
2023/11/08 04:18:17;;;;;;;2.05;0.98;;;;;;;;;;6091567;23;20173;-89
2023/11/08 04:21:22;;;;;;;2.63;1.23;;;;;;;;;;6092194;23;20646;-91
2023/11/08 04:24:28;;;;;;;2.63;1.08;;;;;;;;;;6091338;23;20166;-90
2023/11/08 04:27:33;;;;;;;2.72;1.27;;;;;;;;;;6095505;23;20177;-92
2023/11/08 04:30:39;;;;;;;3.33;1.10;;;;;;;;;;6094950;23;20613;-93
2023/11/08 04:33:44;;;;;;;4.03;1.02;;;;;;;;;;6094230;23;20161;-93
2023/11/08 04:36:49;;;;;;;4.32;1.42;;;;;;;;;;6093916;23;20173;-91
2023/11/08 04:39:55;;;;;;;2.55;1.02;;;;;;;;;;6093221;23;20198;-90
2023/11/08 04:43:00;;;;;;;3.55;1.15;;;;;;;;;;6093059;23;20170;-93
2023/11/08 04:46:06;;;;;;;2.42;1.10;;;;;;;;;;6093276;23;20174;-89
2023/11/08 04:49:12;;;;;;;3.83;1.20;;;;;;;;;;6111066;23;20169;-90
2023/11/08 04:52:17;;;;;;;4.97;1.35;;;;;;;;;;6092801;23;20629;-92
2023/11/08 04:55:22;;;;;;;2.80;0.90;;;;;;;;;;6092447;23;20170;-90
2023/11/08 04:58:27;;;;;;;1.90;0.90;;;;;;;;;;6135409;23;20188;-93
2023/11/08 05:01:34;;;;;;;4.93;1.13;;;;;;;;;;6135392;23;20197;-92
2023/11/08 05:04:40;;;;;;;3.65;1.00;;;;;;;;;;6137156;23;20234;-90
2023/11/08 05:07:46;;;;;;;3.03;1.10;;;;;;;;;;6137557;23;20169;-91
2023/11/08 05:10:51;;;;;;;4.32;1.20;;;;;;;;;;6137065;23;20172;-89
2023/11/08 05:13:56;;;;;;;6.13;1.20;;;;;;;;;;6137427;23;20169;-91
2023/11/08 05:17:03;;;;;;;5.50;1.25;;;;;;;;;;6135789;23;20233;-91
2023/11/08 05:20:08;;;;;;;2.13;0.90;;;;;;;;;;6134391;23;20197;-93
2023/11/08 05:23:13;;;;;;;2.85;1.10;;;;;;;;;;6136104;23;20169;-92
2023/11/08 05:26:19;;;;;;;3.97;1.30;;;;;;;;;;6135656;23;20228;-94
2023/11/08 05:29:25;;;;;;;3.53;1.10;;;;;;;;;;6135851;23;20193;-93
2023/11/08 05:32:32;;;;;;;4.50;1.50;;;;;;;;;;6138624;23;20623;-91
2023/11/08 05:35:38;;;;;;;5.18;1.38;;;;;;;;;;6135770;23;20177;-91
2023/11/08 05:38:44;;;;;;;6.80;1.40;;;;;;;;;;6136356;23;20168;-92
2023/11/08 05:41:49;;;;;;;3.20;1.30;;;;;;;;;;6135130;23;20212;-91
2023/11/08 05:44:57;;;;;;;4.85;1.20;;;;;;;;;;6136132;23;20261;-92
2023/11/08 05:48:04;;;;;;;3.88;1.20;;;;;;;;;;6137201;23;20202;-93
2023/11/08 05:51:09;;;;;;;2.20;1.23;;;;;;;;;;6135704;23;20193;-91
2023/11/08 05:54:15;;;;;;;3.22;1.10;;;;;;;;;;6133532;23;20599;-91
2023/11/08 05:57:20;;;;;;;3.42;1.20;;;;;;;;;;6135321;23;20189;-92
2023/11/08 06:00:25;;;;;;;2.55;1.00;;;;;;;;;;6136527;23;20288;-90
2023/11/08 06:03:32;;;;;;;3.47;1.30;;;;;;;;;;6136400;23;20173;-92
2023/11/08 06:06:38;;;;;;;3.05;1.05;;;;;;;;;;6137112;23;20177;-89
2023/11/08 06:09:44;;;;;;;1.25;0.90;;;;;;;;;;6136536;23;20258;-92
2023/11/08 06:12:49;;;;;;;6.53;1.42;;;;;;;;;;6137266;23;20244;-88
2023/11/08 06:15:54;;;;;;;6.70;1.55;;;;;;;;;;6140927;23;20641;-93
2023/11/08 06:19:01;;;;;;;3.03;1.20;;;;;;;;;;6143303;23;20173;-89
2023/11/08 06:22:07;;;;;;;2.63;1.10;;;;;;;;;;6141351;23;20196;-90
2023/11/08 06:25:12;;;;;;;4.47;1.20;;;;;;;;;;6137392;23;20231;-91
2023/11/08 06:28:17;;;;;;;2.92;1.20;;;;;;;;;;6137229;23;20493;-90
2023/11/08 06:31:22;;;;;;;4.53;1.30;;;;;;;;;;6139483;23;20170;-91
2023/11/08 06:34:30;;;;;;;5.22;1.42;;;;;;;;;;6145116;23;20205;-90
2023/11/08 06:37:37;;;;;;;3.53;1.30;;;;;;;;;;6141403;23;20169;-89
2023/11/08 06:40:44;;;;;;;5.18;1.33;;;;;;;;;;6140972;23;20244;-92
2023/11/08 06:43:54;;;;;;;3.05;1.10;;;;;;;;;;6141005;23;20202;-90
