Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:25;;;;;;;2.30;1.58;;;;;;;18.14;70.68;99798.09;4981902;28;20490;-49
2022/09/13 00:03:51;;;;;;;2.63;1.25;;;;;;;18.09;70.53;99794.75;4977364;28;20149;-54
2022/09/13 00:06:19;;;;;;;3.55;1.65;;;;;;;18.03;70.67;99789.75;4984566;28;20052;-48
2022/09/13 00:08:46;;;;;;;2.33;1.40;;;;;;;17.96;70.51;99784.72;4987250;28;20093;-51
2022/09/13 00:11:18;;;;;;;2.42;1.27;;;;;;;17.90;70.35;99787.56;4986791;28;20121;-51
2022/09/13 00:13:45;;;;;;;3.63;2.05;;;;;;;17.82;70.54;99789.63;4992065;28;20132;-48
2022/09/13 00:16:14;;;;;;;3.97;1.52;;;;;;;17.77;70.83;99794.19;5004124;28;20052;-50
2022/09/13 00:18:41;;;;;;;3.17;1.80;;;;;;;17.69;70.33;99792.69;5009268;28;20054;-48
2022/09/13 00:21:11;;;;;;;3.13;1.00;;;;;;;17.65;70.20;99787.63;5001799;28;20045;-50
2022/09/13 00:23:37;;;;;;;5.03;2.08;;;;;;;17.61;70.85;99789.50;5006549;28;20145;-48
2022/09/13 00:26:07;;;;;;;3.90;1.95;;;;;;;17.58;70.50;99784.38;4999930;28;20124;-49
2022/09/13 00:28:34;;;;;;;;;;;;;;;17.36;71.20;99789.53;4999129;28;20124;-48
2022/09/13 00:31:02;;;;;;;1.92;1.00;;;;;;;17.45;70.51;99784.81;4997632;28;19929;-49
2022/09/13 00:33:28;;;;;;;3.25;1.50;;;;;;;17.44;70.02;99798.84;5001922;28;20149;-46
2022/09/13 00:35:56;;;;;;;4.30;1.77;;;;;;;17.41;70.40;99796.31;5000922;28;20498;-47
2022/09/13 00:38:22;;;;;;;6.68;1.52;;;;;;;17.40;70.50;99799.84;5000845;28;20054;-47
2022/09/13 00:40:49;;;;;;;4.10;1.40;;;;;;;17.38;70.47;99793.81;4994093;28;20070;-52
2022/09/13 00:43:19;;;;;;;3.15;1.55;;;;;;;17.36;70.12;99794.78;4986856;28;20223;-50
2022/09/13 00:45:47;;;;;;;5.60;1.95;;;;;;;17.32;70.20;99791.38;4982949;28;20050;-51
2022/09/13 00:48:21;;;;;;;3.67;1.67;;;;;;;17.27;70.54;99796.81;4988620;28;20085;-50
2022/09/13 00:50:53;;;;;;;3.40;1.42;;;;;;;17.26;70.24;99799.47;4981815;28;20073;-50
2022/09/13 00:53:41;;;;;;;5.30;1.60;;;;;;;17.14;70.39;99788.50;4979788;28;20082;-52
2022/09/13 00:56:15;;;;;;;3.92;1.70;;;;;;;17.17;69.95;99782.31;4981624;28;20049;-51
2022/09/13 00:58:48;;;;;;;4.95;1.40;;;;;;;17.12;69.90;99782.47;4981719;28;20052;-54
2022/09/13 01:01:17;;;;;;;3.90;1.30;;;;;;;17.08;70.56;99786.09;4978807;28;20049;-53
2022/09/13 01:03:46;;;;;;;4.07;1.50;;;;;;;17.05;69.69;99783.53;4965959;28;20050;-48
2022/09/13 01:06:19;;;;;;;4.10;1.70;;;;;;;17.01;69.83;99779.31;4984261;28;20189;-46
2022/09/13 01:08:50;;;;;;;3.45;1.63;;;;;;;16.96;70.00;99793.41;4985159;28;20559;-47
2022/09/13 01:11:28;;;;;;;3.45;1.88;;;;;;;16.90;70.11;99784.94;4981659;28;20051;-48
2022/09/13 01:13:57;;;;;;;4.15;1.73;;;;;;;16.88;69.80;99792.00;4983588;28;20054;-45
2022/09/13 01:16:24;;;;;;;3.88;1.60;;;;;;;16.84;69.89;99801.69;4983486;28;20065;-48
2022/09/13 01:18:51;;;;;;;3.55;1.77;;;;;;;16.79;70.33;99795.75;4981509;28;20165;-49
2022/09/13 01:29:47;;;;;;;6.05;3.05;;;;;;;16.55;70.16;99798.25;5071252;27;20400;-49
2022/09/13 01:35:29;;;;;;;4.97;1.80;;;;;;;16.42;69.69;99798.63;5018421;28;20410;-48
2022/09/13 01:38:15;;;;;;;11.05;1.98;;;;;;;16.37;69.28;99805.75;4991642;28;20434;-51
2022/09/13 01:43:48;;;;;;;2.75;1.40;;;;;;;16.18;69.73;99795.88;5084902;27;20753;-53
2022/09/13 02:02:14;;;;;;;2.22;1.15;;;;;;;16.10;69.54;99800.47;5030847;27;20402;-48
2022/09/13 02:04:49;;;;;;;7.30;2.10;;;;;;;16.08;69.04;99801.41;5020155;28;20100;-47
2022/09/13 02:07:20;;;;;;;7.70;1.45;;;;;;;16.05;69.72;99804.97;5016975;28;20148;-48
2022/09/13 02:09:53;;;;;;;6.50;1.60;;;;;;;16.03;69.78;99812.00;5018705;28;20053;-48
2022/09/13 02:12:24;;;;;;;6.05;1.33;;;;;;;16.01;69.45;99809.41;5014126;28;20061;-46
2022/09/13 02:14:59;;;;;;;5.30;1.73;;;;;;;15.98;69.30;99804.31;5016863;28;20100;-45
2022/09/13 02:17:32;;;;;;;4.55;1.55;;;;;;;15.99;69.10;99805.16;5017417;28;20050;-48
2022/09/13 02:20:04;;;;;;;3.67;1.13;;;;;;;15.96;69.31;99807.84;5015594;28;20169;-46
2022/09/13 02:22:36;;;;;;;5.00;2.60;;;;;;;15.93;69.60;99807.00;5018735;28;20137;-48
2022/09/13 02:25:08;;;;;;;5.05;1.88;;;;;;;15.92;68.81;99804.44;5015732;28;20052;-46
2022/09/13 02:27:37;;;;;;;3.15;1.67;;;;;;;15.89;69.35;99813.22;5014032;28;20129;-50
2022/09/13 02:30:07;;;;;;;5.22;1.48;;;;;;;15.85;69.40;99803.78;5016107;28;20051;-46
2022/09/13 02:33:00;;;;;;;4.55;1.67;;;;;;;15.80;68.76;99795.19;5021561;28;20054;-50
2022/09/13 02:38:23;;;;;;;3.85;2.33;;;;;;;15.67;69.42;99795.56;5032630;28;20404;-49
2022/09/13 02:57:05;;;;;;;3.25;0.88;;;;;;;15.53;68.84;99813.34;5011508;27;20847;-47
2022/09/13 02:59:33;;;;;;;2.75;1.02;;;;;;;15.50;69.00;99808.22;5000175;28;20052;-50
2022/09/13 03:02:07;;;;;;;2.92;1.33;;;;;;;15.46;69.53;99811.78;4998334;28;20168;-49
2022/09/13 03:04:34;;;;;;;3.35;1.40;;;;;;;15.40;69.18;99798.03;4997995;28;20042;-50
2022/09/13 03:07:05;;;;;;;3.05;1.05;;;;;;;15.36;69.37;99806.81;5029095;28;20149;-51
2022/09/13 03:09:32;;;;;;;4.95;1.10;;;;;;;15.32;69.33;99805.19;5029445;28;20136;-48
2022/09/13 03:12:28;;;;;;;1.48;0.93;;;;;;;15.23;68.93;99808.91;5002567;28;20533;-49
2022/09/13 03:36:31;;;;;;;3.30;0.75;;;;;;;15.03;69.04;99796.38;5036762;28;20407;-54
2022/09/13 03:41:49;;;;;;;2.42;0.88;;;;;;;14.97;68.87;99820.00;5047649;27;20403;-50
2022/09/13 03:44:20;;;;;;;2.55;1.33;;;;;;;14.94;69.00;99809.63;5046527;28;20045;-50
2022/09/13 03:46:50;;;;;;;4.88;1.08;;;;;;;14.93;68.65;99807.94;5043418;28;20057;-51
2022/09/13 03:49:18;;;;;;;;;;;;;;;14.69;69.43;99805.84;5037852;28;20076;-51
2022/09/13 03:51:47;;;;;;;5.45;2.20;;;;;;;14.80;68.86;99803.03;5035592;28;20019;-50
2022/09/13 03:54:18;;;;;;;5.50;1.10;;;;;;;14.76;68.44;99811.78;5053113;28;20140;-50
2022/09/13 03:57:06;;;;;;;8.07;1.45;;;;;;;14.62;69.10;99807.75;5057768;28;20131;-53
2022/09/13 03:59:32;;;;;;;4.28;1.13;;;;;;;14.65;68.97;99805.06;5057802;28;20139;-51
2022/09/13 04:01:59;;;;;;;2.65;1.13;;;;;;;14.63;69.29;99809.44;5059579;28;20048;-47
2022/09/13 04:04:25;;;;;;;2.15;1.00;;;;;;;14.58;68.63;99795.69;5058966;28;20052;-51
2022/09/13 04:06:55;;;;;;;6.03;1.00;;;;;;;14.55;69.19;99795.75;5061119;28;20128;-49
2022/09/13 04:09:22;;;;;;;6.57;1.23;;;;;;;14.53;68.87;99802.75;5042892;28;20052;-49
2022/09/13 04:11:48;;;;;;;4.53;1.70;;;;;;;14.53;69.17;99815.78;5057417;28;20460;-46
2022/09/13 04:14:15;;;;;;;4.30;1.35;;;;;;;14.51;68.88;99818.41;5061847;28;20040;-54
2022/09/13 04:16:42;;;;;;;4.43;1.15;;;;;;;14.50;69.14;99823.66;5059680;28;20156;-49
2022/09/13 04:19:09;;;;;;;5.72;1.05;;;;;;;14.48;69.00;99828.91;5063719;28;20049;-47
2022/09/13 04:21:37;;;;;;;2.70;1.65;;;;;;;14.46;68.95;99820.25;5063143;28;20432;-47
2022/09/13 04:24:03;;;;;;;5.38;1.35;;;;;;;14.45;68.70;99822.91;5042132;28;20250;-48
2022/09/13 04:26:30;;;;;;;2.53;1.10;;;;;;;14.44;68.82;99821.19;5041614;28;20073;-52
2022/09/13 04:28:56;;;;;;;3.40;1.00;;;;;;;14.43;69.29;99824.69;5040093;28;20053;-50
2022/09/13 04:31:23;;;;;;;2.25;1.25;;;;;;;14.42;69.36;99822.97;5042034;28;20068;-50
2022/09/13 04:33:50;;;;;;;3.33;1.00;;;;;;;14.39;68.91;99822.16;5061239;28;20045;-48
2022/09/13 04:36:16;;;;;;;5.82;1.75;;;;;;;14.37;69.22;99826.56;5060235;28;20608;-47
2022/09/13 04:38:46;;;;;;;1.92;1.05;;;;;;;14.34;68.84;99824.00;5061547;28;20140;-48
2022/09/13 04:41:12;;;;;;;3.97;0.90;;;;;;;14.30;68.86;99822.38;5061761;28;20045;-47
2022/09/13 04:43:39;;;;;;;13.68;1.13;;;;;;;14.28;68.59;99824.13;5058558;28;20072;-48
2022/09/13 04:46:05;;;;;;;5.97;1.20;;;;;;;14.23;69.41;99821.66;5058912;28;20072;-47
2022/09/13 04:48:33;;;;;;;4.20;0.73;;;;;;;14.21;69.54;99826.03;5060357;28;20053;-48
2022/09/13 04:51:03;;;;;;;3.90;0.80;;;;;;;14.20;69.02;99820.84;5055654;28;20037;-48
2022/09/13 04:53:31;;;;;;;3.10;0.93;;;;;;;14.13;69.04;99815.78;5043629;28;20131;-49
2022/09/13 04:56:01;;;;;;;5.18;1.45;;;;;;;14.09;69.52;99811.50;5031399;28;20047;-48
2022/09/13 04:58:28;;;;;;;3.95;1.13;;;;;;;14.04;68.97;99817.69;5029621;28;20044;-49
2022/09/13 05:01:00;;;;;;;4.43;0.85;;;;;;;14.01;69.29;99813.41;5043751;28;20779;-49
2022/09/13 05:03:30;;;;;;;7.55;1.10;;;;;;;13.99;69.53;99812.59;5045350;28;20599;-50
2022/09/13 05:06:01;;;;;;;4.70;0.80;;;;;;;13.95;69.42;99816.16;5044406;28;20047;-46
2022/09/13 05:08:28;;;;;;;2.58;1.80;;;;;;;13.93;69.55;99820.53;5046268;28;20484;-44
2022/09/13 05:10:55;;;;;;;5.70;2.08;;;;;;;13.92;69.23;99834.44;5046798;28;20481;-51
2022/09/13 05:13:22;;;;;;;3.47;1.10;;;;;;;13.88;69.25;99836.22;5042218;28;20760;-49
2022/09/13 05:15:48;;;;;;;6.28;1.15;;;;;;;13.88;69.23;99831.88;5046921;28;20135;-46
2022/09/13 05:18:15;;;;;;;4.72;1.27;;;;;;;13.89;69.97;99814.53;5047203;28;20553;-47
2022/09/13 05:20:41;;;;;;;8.15;1.55;;;;;;;13.85;69.82;99816.31;5029266;28;20045;-49
2022/09/13 05:23:08;;;;;;;4.32;1.25;;;;;;;13.82;69.54;99823.34;5025274;28;20133;-49
2022/09/13 05:25:35;;;;;;;6.50;0.93;;;;;;;13.80;69.42;99830.31;5036163;28;20148;-52
2022/09/13 05:28:01;;;;;;;2.38;1.10;;;;;;;13.78;69.44;99812.13;5028167;28;20060;-50
2022/09/13 05:30:28;;;;;;;4.65;1.02;;;;;;;13.78;69.94;99812.13;5024931;28;20052;-47
2022/09/13 05:32:56;;;;;;;3.97;1.00;;;;;;;13.78;70.48;99812.13;5026640;28;20088;-50
2022/09/13 05:35:23;;;;;;;5.05;0.95;;;;;;;13.79;69.84;99826.88;5037349;28;20129;-46
2022/09/13 05:37:49;;;;;;;2.63;0.98;;;;;;;13.78;69.96;99822.53;5034504;28;20133;-50
2022/09/13 05:40:16;;;;;;;5.32;1.23;;;;;;;13.79;69.60;99834.69;5027807;28;20052;-50
2022/09/13 05:42:42;;;;;;;3.28;0.88;;;;;;;13.79;69.87;99839.91;5037034;28;20082;-50
2022/09/13 05:45:09;;;;;;;6.07;1.10;;;;;;;13.80;69.60;99844.19;5030624;28;20053;-51
2022/09/13 05:47:36;;;;;;;5.45;0.70;;;;;;;13.81;69.61;99843.31;5035657;28;20042;-46
2022/09/13 05:50:03;;;;;;;8.25;1.50;;;;;;;13.84;69.68;99842.38;5025511;28;20124;-48
2022/09/13 05:52:54;;;;;;;3.42;1.30;;;;;;;13.84;69.41;99843.25;5026293;28;20059;-48
2022/09/13 05:55:21;;;;;;;3.22;0.98;;;;;;;13.86;70.14;99843.22;5024699;28;20136;-49
2022/09/13 05:57:48;;;;;;;3.00;1.15;;;;;;;13.89;70.19;99843.16;5025399;28;20065;-49
2022/09/13 06:00:15;;;;;;;5.57;1.80;;;;;;;13.91;70.48;99846.59;5022999;28;20482;-50
2022/09/13 06:02:42;;;;;;;3.40;1.30;;;;;;;13.94;70.09;99858.69;5025365;28;20132;-47
2022/09/13 06:05:09;;;;;;;4.20;0.90;;;;;;;13.96;69.68;99851.72;5023718;28;20131;-51
2022/09/13 06:07:39;;;;;;;1.75;0.80;;;;;;;13.99;69.72;99862.06;5018166;28;20137;-47
2022/09/13 06:10:06;;;;;;;2.88;1.10;;;;;;;14.00;69.24;99853.38;5023888;28;22464;-49
2022/09/13 06:12:33;;;;;;;2.78;1.15;;;;;;;14.03;69.71;99861.13;5020155;28;20689;-49
2022/09/13 06:15:00;;;;;;;4.78;1.00;;;;;;;14.06;69.52;99860.19;5037807;28;20160;-48
2022/09/13 06:17:26;;;;;;;4.18;1.55;;;;;;;14.07;69.56;99860.16;5039230;28;20439;-46
2022/09/13 06:19:53;;;;;;;3.92;0.95;;;;;;;14.04;69.22;99862.81;5034479;28;20053;-49
2022/09/13 06:22:19;;;;;;;4.93;1.33;;;;;;;14.04;70.19;99855.00;5029002;28;20067;-47
2022/09/13 06:24:46;;;;;;;2.80;0.88;;;;;;;14.06;69.42;99863.66;5043634;28;20045;-49
2022/09/13 06:27:12;;;;;;;2.85;1.08;;;;;;;14.08;69.30;99856.66;5046187;28;20045;-46
2022/09/13 06:29:39;;;;;;;4.70;2.20;;;;;;;14.06;69.27;99858.47;5045830;28;20594;-53
2022/09/13 06:32:05;;;;;;;3.75;0.82;;;;;;;14.06;69.02;99858.47;5046369;28;20055;-47
2022/09/13 06:34:33;;;;;;;2.90;1.10;;;;;;;14.10;69.73;99854.91;5044682;28;20097;-47
2022/09/13 06:37:00;;;;;;;6.22;1.13;;;;;;;14.12;69.97;99853.09;5047199;28;20127;-47
2022/09/13 06:39:26;;;;;;;4.03;0.90;;;;;;;14.16;69.41;99848.72;5046439;28;20113;-45
2022/09/13 06:41:53;;;;;;;3.03;0.90;;;;;;;14.21;69.37;99856.41;5043369;28;20568;-47
2022/09/13 06:44:20;;;;;;;4.60;1.05;;;;;;;14.26;69.50;99859.78;5044493;28;20136;-48
2022/09/13 06:46:46;;;;;;;3.40;1.13;;;;;;;14.29;69.38;99854.53;5030204;28;20076;-48
2022/09/13 06:49:13;;;;;;;2.72;1.27;;;;;;;14.35;69.59;99854.38;5025604;28;20048;-48
2022/09/13 06:51:39;;;;;;;2.30;1.02;;;;;;;14.38;68.82;99856.91;5043277;28;20041;-49
2022/09/13 06:54:06;;;;;;;5.18;1.80;;;;;;;14.42;69.37;99856.84;5044291;28;20168;-47
2022/09/13 06:56:35;;;;;;;6.45;1.27;;;;;;;14.44;68.72;99857.66;5042078;28;20077;-46
2022/09/13 06:59:05;;;;;;;5.60;1.10;;;;;;;14.45;68.80;99860.25;5032366;28;20127;-45
2022/09/13 07:01:38;;;;;;;5.30;1.23;;;;;;;14.47;69.22;99858.47;5019396;28;20175;-52
2022/09/13 07:04:09;;;;;;;2.20;1.02;;;;;;;14.52;69.08;99861.81;5025758;28;20052;-47
2022/09/13 07:06:38;;;;;;;7.22;0.85;;;;;;;14.61;69.07;99865.13;5038954;28;20719;-47
2022/09/13 07:09:09;;;;;;;1.90;0.80;;;;;;;14.71;69.24;99847.50;5041521;28;20048;-45
2022/09/13 07:11:38;;;;;;;3.63;0.88;;;;;;;14.88;68.49;99848.03;5026516;28;20515;-49
2022/09/13 07:14:05;;;;;;;3.55;0.90;;;;;;;15.04;68.35;99842.44;5033821;28;22600;-48
2022/09/13 07:16:34;;;;;;;4.05;0.95;;;;;;;15.21;67.73;99855.06;5019500;28;20100;-48
2022/09/13 07:19:06;;;;;;;4.35;1.13;;;;;;;15.33;67.99;99853.88;5036611;28;20051;-50
2022/09/13 07:21:34;;;;;;;5.38;0.93;;;;;;;15.51;67.17;99851.69;5054576;28;20542;-48
2022/09/13 07:24:01;;;;;;;4.07;1.05;;;;;;;15.66;67.91;99850.41;5039880;28;20132;-52
2022/09/13 07:26:27;;;;;;;3.88;1.00;;;;;;;15.79;67.15;99838.75;5042154;28;20128;-47
2022/09/13 07:28:56;;;;;;;3.88;1.40;;;;;;;15.94;66.90;99850.50;5037948;28;20124;-49
2022/09/13 07:31:25;;;;;;;4.35;1.20;;;;;;;16.08;66.79;99844.09;5040533;28;20047;-49
2022/09/13 07:33:54;;;;;;;1.58;1.13;;;;;;;16.17;66.50;99846.41;5040527;28;20045;-51
2022/09/13 07:36:21;;;;;;;4.38;1.08;;;;;;;16.20;65.66;99837.63;5044827;28;20139;-49
2022/09/13 07:38:48;;;;;;;3.17;1.05;;;;;;;16.22;65.50;99842.81;5040325;28;20136;-50
2022/09/13 07:41:17;;;;;;;2.10;1.55;;;;;;;16.29;65.64;99844.34;5042791;28;20043;-50
2022/09/13 07:43:44;;;;;;;5.13;1.13;;;;;;;16.37;65.27;99842.34;5043004;28;20159;-51
2022/09/13 07:46:14;;;;;;;2.50;1.33;;;;;;;16.49;64.84;99850.72;5037694;28;20138;-50
2022/09/13 07:48:43;;;;;;;3.75;2.25;;;;;;;16.59;65.79;99852.16;5023053;28;20052;-49
2022/09/13 07:51:16;;;;;;;3.83;1.15;;;;;;;16.75;65.35;99851.69;5042258;28;20051;-48
2022/09/13 07:53:44;;;;;;;2.83;0.73;;;;;;;16.91;65.04;99863.34;5028554;28;20049;-51
2022/09/13 07:58:49;;;;;;;4.75;1.67;;;;;;;17.16;64.14;99862.56;5083669;27;21109;-49
2022/09/13 08:03:57;;;;;;;2.05;1.10;;;;;;;17.43;63.13;99859.94;5050642;27;20407;-52
2022/09/13 08:06:26;;;;;;;5.15;0.68;;;;;;;17.55;63.45;99857.78;5020827;28;20473;-49
2022/09/13 08:08:53;;;;;;;2.83;0.80;;;;;;;17.65;63.03;99848.72;5017723;28;20808;-50
2022/09/13 08:11:24;;;;;;;5.00;0.90;;;;;;;17.75;62.51;99845.75;5015837;28;20065;-52
2022/09/13 08:13:51;;;;;;;3.22;0.75;;;;;;;17.78;62.57;99858.75;5018003;28;20133;-51
2022/09/13 08:16:20;;;;;;;3.22;1.40;;;;;;;17.84;62.44;99864.63;5021418;28;20133;-52
2022/09/13 08:18:49;;;;;;;3.83;0.95;;;;;;;17.93;62.71;99873.91;5018139;28;20144;-49
2022/09/13 08:21:16;;;;;;;2.78;0.65;;;;;;;18.10;62.83;99864.59;5016914;28;20050;-48
2022/09/13 08:23:44;;;;;;;3.58;0.73;;;;;;;18.27;62.54;99866.59;5018151;28;20392;-51
2022/09/13 08:26:11;;;;;;;3.10;0.65;;;;;;;18.44;61.97;99862.50;5017159;28;20046;-47
2022/09/13 08:28:40;;;;;;;1.63;0.65;;;;;;;18.52;61.51;99876.16;5019175;28;20084;-49
2022/09/13 08:31:09;;;;;;;3.47;1.05;;;;;;;18.64;61.34;99880.06;5019860;28;20133;-53
2022/09/13 08:33:36;;;;;;;2.53;0.68;;;;;;;18.79;60.50;99877.75;5014488;28;20132;-51
2022/09/13 08:36:06;;;;;;;1.65;0.82;;;;;;;18.93;60.42;99879.81;5015296;28;20157;-51
2022/09/13 08:38:32;;;;;;;1.00;0.70;;;;;;;19.06;59.67;99869.69;5018932;28;20128;-51
2022/09/13 08:41:04;;;;;;;2.10;0.65;;;;;;;19.22;59.69;99870.78;5014680;28;20077;-48
2022/09/13 08:46:27;;;;;;;2.15;0.80;;;;;;;19.80;59.34;99878.00;5043510;27;20405;-52
2022/09/13 08:49:00;;;;;;;3.58;0.60;;;;;;;20.21;58.74;99864.81;4981318;28;20046;-54
2022/09/13 08:54:05;;;;;;;3.17;2.00;;;;;;;20.91;56.61;99858.06;5056673;27;20400;-49
2022/09/13 09:04:38;;;;;;;2.50;0.70;;;;;;;22.12;54.48;99860.75;5044222;27;20399;-53
2022/09/13 09:09:49;;;;;;;4.70;0.70;;;;;;;22.79;53.09;99865.88;5055060;28;20391;-52
2022/09/13 09:12:31;;;;;;;4.43;0.90;;;;;;;22.97;52.30;99858.66;5021319;28;20050;-50
2022/09/13 09:15:04;;;;;;;4.85;0.70;;;;;;;23.18;52.95;99846.94;5018954;28;20041;-51
2022/09/13 09:17:48;;;;;;;1.90;0.57;;;;;;;23.43;52.27;99842.88;5050116;28;20144;-51
2022/09/13 09:20:44;;;;;;;1.75;0.75;;;;;;;23.70;51.14;99839.47;5045741;28;20133;-50
2022/09/13 09:23:38;;;;;;;2.25;1.05;;;;;;;23.81;50.29;99815.88;5047386;28;20045;-52
2022/09/13 09:28:50;;;;;;;1.40;1.20;;;;;;;24.15;50.50;99817.38;5024944;28;20400;-54
2022/09/13 09:31:42;;;;;;;1.58;0.52;;;;;;;24.46;49.11;99821.56;4980740;28;20409;-54
2022/09/13 09:34:41;;;;;;;2.22;1.25;;;;;;;24.42;48.53;99811.28;4993973;28;20053;-55
2022/09/13 09:39:49;;;;;;;3.70;0.63;;;;;;;24.07;48.43;99808.09;5050797;28;20946;-53
2022/09/13 09:42:20;;;;;;;1.65;0.50;;;;;;;24.10;48.35;99799.13;4996199;28;20054;-53
2022/09/13 09:44:51;;;;;;;1.95;0.82;;;;;;;24.26;48.33;99794.56;4984709;28;20051;-52
2022/09/13 09:47:22;;;;;;;0.80;0.32;;;;;;;24.53;48.46;99798.19;4994529;28;20133;-54
2022/09/13 09:50:20;;;;;;;1.58;0.45;;;;;;;24.86;47.14;99794.25;4991581;28;20038;-49
2022/09/13 09:55:45;;;;;;;4.05;0.43;;;;;;;25.05;47.13;99803.63;5047007;27;20410;-54
2022/09/13 09:58:15;;;;;;;1.63;0.93;;;;;;;25.01;46.41;99799.50;5021028;28;20692;-54
2022/09/13 10:00:55;;;;;;;1.48;0.52;;;;;;;24.80;45.88;99789.38;5018081;28;20443;-51
2022/09/13 10:03:28;;;;;;;0.95;0.20;;;;;;;24.46;46.66;99791.59;5017048;28;20070;-56
2022/09/13 10:06:10;;;;;;;1.10;0.77;;;;;;;24.17;46.36;99783.72;5021728;28;20156;-56
2022/09/13 10:08:39;;;;;;;2.50;0.50;;;;;;;23.90;47.37;99787.16;5019842;28;20048;-55
2022/09/13 10:11:08;;;;;;;4.10;0.50;;;;;;;23.74;48.08;99782.81;5021356;28;20133;-53
2022/09/13 10:13:37;;;;;;;2.67;1.35;;;;;;;23.68;46.85;99791.16;5018353;28;20077;-50
2022/09/13 10:16:22;;;;;;;3.00;0.80;;;;;;;23.55;47.11;99789.28;5020381;28;20129;-56
2022/09/13 10:18:48;;;;;;;2.25;0.63;;;;;;;23.39;47.41;99793.78;5021472;28;20046;-52
2022/09/13 10:24:31;;;;;;;2.58;2.05;;;;;;;23.33;47.53;99806.41;5024631;27;20386;-52
2022/09/13 10:34:49;;;;;;;2.08;0.73;;;;;;;24.43;46.80;99799.72;5069957;27;20409;-56
2022/09/13 10:37:23;;;;;;;2.03;0.70;;;;;;;24.55;46.02;99788.34;5026930;28;20140;-54
2022/09/13 10:40:16;;;;;;;3.45;0.85;;;;;;;24.63;46.07;99786.03;5031892;28;20037;-57
2022/09/13 10:43:03;;;;;;;3.38;0.70;;;;;;;24.70;44.55;99780.31;5008536;28;20501;-52
2022/09/13 10:45:31;;;;;;;2.35;0.75;;;;;;;24.67;45.42;99775.22;5001938;28;20050;-55
2022/09/13 10:48:10;;;;;;;2.88;0.70;;;;;;;24.57;45.04;99781.16;5023206;28;20045;-54
2022/09/13 10:50:36;;;;;;;2.83;0.68;;;;;;;24.43;45.16;99783.84;5008300;28;20046;-55
2022/09/13 10:53:23;;;;;;;4.78;1.50;;;;;;;24.31;45.30;99782.88;5020227;28;20653;-55
2022/09/13 11:40:42;;;;;;;2.72;0.68;;;;;;;23.54;47.06;99776.16;5064190;27;20398;-53
2022/09/13 11:57:01;;;;;;;1.17;0.50;;;;;;;23.54;46.08;99781.44;5048897;27;20415;-54
2022/09/13 12:02:16;;;;;;;4.43;0.50;;;;;;;23.48;45.99;99777.38;5057130;28;20418;-56
2022/09/13 12:07:33;;;;;;;4.63;2.88;;;;;;;23.59;46.32;99774.94;5059594;28;20896;-56
2022/09/13 12:10:06;;;;;;;2.60;1.55;;;;;;;23.64;46.47;99776.44;5015062;28;20085;-56
2022/09/13 12:12:36;;;;;;;2.97;1.52;;;;;;;23.66;46.28;99785.09;5014158;28;20140;-55
2022/09/13 12:15:12;;;;;;;2.00;1.80;;;;;;;23.71;46.38;99783.88;5006476;28;20104;-55
2022/09/13 12:17:44;;;;;;;2.80;1.65;;;;;;;23.70;46.52;99778.69;5013957;28;20053;-57
2022/09/13 12:20:28;;;;;;;6.28;1.92;;;;;;;23.65;45.99;99781.63;5010902;28;20081;-54
2022/09/13 12:22:58;;;;;;;2.80;1.52;;;;;;;23.62;46.14;99769.47;5015893;28;20137;-56
2022/09/13 12:25:35;;;;;;;2.83;1.25;;;;;;;23.65;45.76;99772.84;5010150;28;20089;-55
2022/09/13 12:28:30;;;;;;;1.45;1.05;;;;;;;23.69;45.70;99777.00;5010983;28;20136;-54
2022/09/13 12:31:03;;;;;;;2.60;2.00;;;;;;;23.70;45.63;99791.91;5002553;28;20076;-56
2022/09/13 12:33:29;;;;;;;1.02;0.63;;;;;;;23.51;45.83;99785.13;5006025;28;20475;-56
2022/09/13 12:36:36;;;;;;;1.95;0.70;;;;;;;23.44;45.75;99786.44;5005090;28;20478;-55
2022/09/13 12:42:19;;;;;;;4.47;0.50;;;;;;;23.45;46.19;99785.50;5091562;27;20419;-57
2022/09/13 12:55:34;;;;;;;6.00;0.98;;;;;;;23.43;46.38;99795.28;5041651;27;20402;-56
2022/09/13 12:58:52;;;;;;;2.65;0.45;;;;;;;23.39;45.98;99796.44;4999498;28;20042;-57
2022/09/13 13:01:23;;;;;;;3.30;0.73;;;;;;;23.40;46.52;99793.69;5000427;28;20140;-54
2022/09/13 13:03:55;;;;;;;3.08;1.45;;;;;;;23.41;46.67;99791.91;4997961;28;20753;-57
2022/09/13 13:12:01;;;;;;;2.28;1.30;;;;;;;23.57;45.99;99779.44;5053360;27;20755;-57
2022/09/13 13:14:43;;;;;;;2.78;1.17;;;;;;;23.37;46.65;99788.59;5052399;28;20053;-54
2022/09/13 13:17:34;;;;;;;1.60;1.10;;;;;;;23.24;46.78;99797.22;5046635;28;20069;-55
2022/09/13 13:20:41;;;;;;;2.28;0.57;;;;;;;22.98;47.11;99782.94;5071910;28;20037;-57
2022/09/13 13:36:46;;;;;;;1.77;0.63;;;;;;;22.36;49.16;99789.09;5051638;28;20397;-56
2022/09/13 13:45:23;;;;;;;3.30;1.23;;;;;;;22.38;49.76;99781.94;5020721;28;20398;-55
2022/09/13 13:48:04;;;;;;;2.88;0.60;;;;;;;22.38;49.74;99774.88;5000364;28;20088;-56
2022/09/13 13:50:31;;;;;;;5.32;1.10;;;;;;;22.36;49.44;99770.63;5008093;28;20137;-54
2022/09/13 13:53:32;;;;;;;3.10;0.70;;;;;;;22.24;49.29;99765.13;5003133;28;20042;-57
2022/09/13 13:59:09;;;;;;;2.28;1.23;;;;;;;22.39;48.71;99763.38;5032413;28;20762;-57
2022/09/13 14:01:42;;;;;;;2.20;1.75;;;;;;;22.50;48.93;99754.88;5002525;28;20052;-55
2022/09/13 14:07:35;;;;;;;4.70;1.63;;;;;;;22.67;47.82;99755.72;5030977;28;20402;-56
2022/09/13 14:15:47;;;;;;;2.55;0.77;;;;;;;22.60;48.72;99757.88;5026725;27;20398;-55
2022/09/13 14:21:17;;;;;;;3.88;1.73;;;;;;;22.60;48.52;99756.06;5104578;27;20397;-56
2022/09/13 14:23:44;;;;;;;2.97;1.60;;;;;;;22.60;48.57;99761.34;5090875;28;20068;-57
2022/09/13 14:26:11;;;;;;;6.47;3.85;;;;;;;22.57;49.06;99756.25;5093341;28;20058;-57
2022/09/13 14:28:39;;;;;;;3.35;1.98;;;;;;;22.62;48.37;99747.22;5096952;28;20052;-57
2022/09/13 14:31:06;;;;;;;2.33;1.85;;;;;;;22.69;48.59;99751.19;5085649;28;20098;-54
2022/09/13 14:33:36;;;;;;;2.20;0.60;;;;;;;22.77;48.09;99751.59;5071698;28;20452;-56
2022/09/13 14:36:06;;;;;;;2.13;1.92;;;;;;;22.80;48.60;99748.75;5089258;28;20143;-55
2022/09/13 14:38:35;;;;;;;3.20;2.90;;;;;;;22.84;48.01;99750.28;5093517;28;20075;-57
2022/09/13 14:41:12;;;;;;;3.15;1.80;;;;;;;22.88;48.83;99737.75;5090244;28;20044;-56
2022/09/13 14:43:40;;;;;;;2.35;2.10;;;;;;;22.95;48.41;99738.22;5079424;28;20087;-56
2022/09/13 14:48:52;;;;;;;1.58;0.60;;;;;;;22.97;48.13;99731.09;5038782;28;20420;-57
2022/09/13 14:51:32;;;;;;;2.45;0.52;;;;;;;22.81;47.50;99732.00;5022096;28;20045;-56
2022/09/13 14:54:08;;;;;;;2.58;0.80;;;;;;;22.72;48.61;99727.25;5017649;28;20153;-57
2022/09/13 14:56:41;;;;;;;2.10;0.50;;;;;;;22.56;47.77;99730.78;5022084;28;20037;-56
2022/09/13 15:02:14;;;;;;;2.95;0.50;;;;;;;22.52;48.59;99716.03;5024516;28;20413;-58
2022/09/13 15:04:47;;;;;;;3.78;1.05;;;;;;;22.55;47.98;99722.91;4981348;28;20054;-58
2022/09/13 15:07:26;;;;;;;1.63;0.45;;;;;;;22.52;48.69;99726.59;4994099;28;20046;-56
2022/09/13 15:10:22;;;;;;;2.28;0.60;;;;;;;22.50;49.13;99717.94;4995749;28;20070;-57
2022/09/13 15:15:34;;;;;;;2.70;0.85;;;;;;;22.55;48.39;99717.66;5035505;28;20403;-53
2022/09/13 15:23:34;;;;;;;4.15;1.88;;;;;;;22.47;48.83;99716.28;5005136;28;20416;-57
2022/09/13 15:26:20;;;;;;;;;;;;;;;22.30;49.12;99716.44;4994277;28;20138;-57
2022/09/13 15:37:10;;;;;;;5.25;2.13;;;;;;;22.34;49.27;99697.72;5035811;28;20416;-57
2022/09/13 15:39:48;;;;;;;4.80;2.05;;;;;;;22.37;49.02;99701.97;5003464;28;20157;-58
2022/09/13 15:42:16;;;;;;;4.00;2.03;;;;;;;22.38;48.67;99697.50;5000257;28;20057;-58
2022/09/13 15:44:42;;;;;;;2.92;2.40;;;;;;;22.36;49.47;99700.28;5002588;28;20073;-56
2022/09/13 15:47:16;;;;;;;2.75;2.20;;;;;;;22.33;49.02;99695.16;4999527;28;20074;-55
2022/09/13 15:49:49;;;;;;;3.72;2.47;;;;;;;22.30;49.40;99690.91;5005607;28;20566;-57
2022/09/13 15:52:18;;;;;;;2.33;1.92;;;;;;;22.29;49.74;99689.19;4998921;28;20077;-57
2022/09/13 15:54:48;;;;;;;2.95;2.00;;;;;;;22.28;48.83;99690.16;4999123;28;20140;-56
2022/09/13 15:57:21;;;;;;;2.88;2.17;;;;;;;22.26;49.32;99692.00;5002193;28;20054;-58
2022/09/13 15:59:48;;;;;;;3.13;1.70;;;;;;;22.23;49.39;99686.94;5003117;28;20072;-57
2022/09/13 16:02:21;;;;;;;2.55;2.25;;;;;;;22.20;49.06;99679.19;5001138;28;20052;-56
2022/09/13 16:04:49;;;;;;;3.92;2.00;;;;;;;22.09;49.52;99682.44;4995260;28;20308;-56
2022/09/13 16:07:16;;;;;;;2.20;2.00;;;;;;;22.02;49.77;99676.66;4996022;28;20070;-57
2022/09/13 16:09:43;;;;;;;3.88;1.80;;;;;;;21.98;49.78;99680.41;4994446;28;20125;-55