Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:20;;;;;;;8.13;2.63;;;;;;;;;;5047025;28;20765;-71
2023/08/03 00:03:45;;;;;;;12.52;2.90;;;;;;;;;;5047192;28;20032;-72
2023/08/03 00:06:10;;;;;;;12.80;2.97;;;;;;;;;;5040314;28;20029;-72
2023/08/03 00:08:36;;;;;;;20.23;3.55;;;;;;;;;;5025270;28;20060;-72
2023/08/03 00:11:01;;;;;;;11.82;2.90;;;;;;;;;;5036138;28;20029;-72
2023/08/03 00:13:26;;;;;;;12.40;3.13;;;;;;;;;;5039929;28;20033;-72
2023/08/03 00:15:52;;;;;;;11.95;2.58;;;;;;;;;;5028795;28;20751;-71
2023/08/03 00:18:17;;;;;;;11.57;2.50;;;;;;;;;;5023874;28;20422;-71
2023/08/03 00:20:42;;;;;;;14.57;2.80;;;;;;;;;;5026769;28;20021;-72
2023/08/03 00:23:08;;;;;;;14.68;2.45;;;;;;;;;;5008515;28;20037;-71
2023/08/03 00:25:33;;;;;;;11.65;2.70;;;;;;;;;;5006944;28;20455;-71
2023/08/03 00:27:58;;;;;;;9.18;2.38;;;;;;;;;;5021658;28;20605;-71
2023/08/03 00:30:24;;;;;;;15.70;2.80;;;;;;;;;;5029871;28;20018;-71
2023/08/03 00:32:49;;;;;;;11.85;2.85;;;;;;;;;;5035818;28;20040;-71
2023/08/03 00:35:14;;;;;;;12.88;3.00;;;;;;;;;;5028939;28;20033;-71
2023/08/03 00:37:40;;;;;;;10.43;2.85;;;;;;;;;;5027329;28;20572;-72
2023/08/03 00:40:06;;;;;;;5.93;2.70;;;;;;;;;;5026105;28;20395;-71
2023/08/03 00:42:31;;;;;;;12.07;3.47;;;;;;;;;;4997858;28;20037;-71
2023/08/03 00:44:57;;;;;;;14.63;3.58;;;;;;;;;;5028648;28;20033;-72
2023/08/03 00:47:23;;;;;;;10.23;2.92;;;;;;;;;;4991030;28;20041;-71
2023/08/03 00:49:48;;;;;;;9.35;3.00;;;;;;;;;;5006355;28;20030;-71
2023/08/03 00:52:13;;;;;;;9.40;3.03;;;;;;;;;;5006271;28;20530;-71
2023/08/03 00:54:39;;;;;;;9.57;3.13;;;;;;;;;;5006983;28;20495;-71
2023/08/03 00:57:05;;;;;;;7.57;3.05;;;;;;;;;;5007275;28;20033;-71
2023/08/03 00:59:30;;;;;;;13.00;3.15;;;;;;;;;;4988465;28;20056;-71
2023/08/03 01:01:56;;;;;;;7.80;2.95;;;;;;;;;;5006993;28;20638;-71
2023/08/03 01:04:21;;;;;;;14.07;2.92;;;;;;;;;;4988661;28;20037;-71
2023/08/03 01:06:46;;;;;;;13.25;3.60;;;;;;;;;;5005339;28;20030;-71
2023/08/03 01:09:12;;;;;;;12.35;3.33;;;;;;;;;;4987605;28;20025;-71
2023/08/03 01:11:37;;;;;;;9.35;3.17;;;;;;;;;;5025492;28;20025;-71
2023/08/03 01:14:03;;;;;;;8.98;2.90;;;;;;;;;;5003599;28;20063;-71
2023/08/03 01:16:28;;;;;;;8.57;3.38;;;;;;;;;;5024329;28;20026;-71
2023/08/03 01:18:54;;;;;;;9.38;2.90;;;;;;;;;;5007372;28;20048;-71
2023/08/03 01:21:21;;;;;;;11.45;3.20;;;;;;;;;;4992618;28;20037;-71
2023/08/03 01:23:47;;;;;;;5.20;2.22;;;;;;;;;;5011045;28;20032;-71
2023/08/03 01:26:12;;;;;;;5.38;2.40;;;;;;;;;;5024395;28;20033;-71
2023/08/03 01:28:37;;;;;;;5.43;2.08;;;;;;;;;;5037359;28;20055;-71
2023/08/03 01:31:03;;;;;;;7.90;2.78;;;;;;;;;;5065190;28;20032;-70
2023/08/03 01:33:29;;;;;;;9.63;2.60;;;;;;;;;;5065298;28;20020;-71
2023/08/03 01:35:54;;;;;;;4.25;1.83;;;;;;;;;;5065265;28;20056;-71
2023/08/03 01:38:20;;;;;;;7.47;2.70;;;;;;;;;;5062059;28;20032;-70
2023/08/03 01:40:45;;;;;;;10.73;3.00;;;;;;;;;;5041471;28;20572;-70
2023/08/03 01:43:10;;;;;;;7.28;2.47;;;;;;;;;;5040327;28;20047;-70
2023/08/03 01:45:36;;;;;;;10.68;3.00;;;;;;;;;;5043222;28;20033;-70
2023/08/03 01:48:02;;;;;;;8.15;2.53;;;;;;;;;;5060153;28;20039;-71
2023/08/03 01:50:27;;;;;;;13.13;2.92;;;;;;;;;;5045949;28;20025;-71
2023/08/03 01:52:53;;;;;;;9.63;3.05;;;;;;;;;;5046391;28;20041;-71
2023/08/03 01:55:18;;;;;;;11.63;3.55;;;;;;;;;;5045327;28;20033;-71
2023/08/03 01:57:44;;;;;;;5.55;3.00;;;;;;;;;;5056329;28;20605;-71
2023/08/03 02:00:10;;;;;;;8.32;2.90;;;;;;;;;;5048221;28;20025;-71
2023/08/03 02:02:35;;;;;;;11.48;2.83;;;;;;;;;;5045357;28;20302;-71
2023/08/03 02:05:00;;;;;;;4.38;2.40;;;;;;;;;;5044132;28;20037;-71
2023/08/03 02:07:53;;;;;;;9.05;2.75;;;;;;;;;;5044101;28;20118;-71
2023/08/03 02:10:20;;;;;;;8.10;2.90;;;;;;;;;;5043947;28;20033;-71
2023/08/03 02:12:45;;;;;;;8.90;2.78;;;;;;;;;;5045413;28;20099;-70
2023/08/03 02:15:12;;;;;;;7.70;3.17;;;;;;;;;;5045642;28;20113;-71
2023/08/03 02:17:37;;;;;;;8.88;2.85;;;;;;;;;;5024029;28;20041;-71
2023/08/03 02:20:03;;;;;;;6.78;2.78;;;;;;;;;;5025549;28;20060;-71
2023/08/03 02:22:28;;;;;;;7.05;2.40;;;;;;;;;;5025092;28;20103;-71
2023/08/03 02:24:54;;;;;;;4.10;2.33;;;;;;;;;;5025381;28;20025;-71
2023/08/03 02:27:19;;;;;;;7.60;2.53;;;;;;;;;;5023436;28;20029;-71
2023/08/03 02:29:44;;;;;;;5.97;2.38;;;;;;;;;;5038902;28;20694;-71
2023/08/03 02:32:10;;;;;;;10.95;2.38;;;;;;;;;;5045529;28;20107;-71
2023/08/03 02:34:35;;;;;;;11.63;2.70;;;;;;;;;;5045234;28;20037;-71
2023/08/03 02:37:00;;;;;;;10.18;2.60;;;;;;;;;;5040315;28;20037;-71
2023/08/03 02:39:26;;;;;;;8.18;2.75;;;;;;;;;;5027125;28;20113;-71
2023/08/03 02:41:52;;;;;;;9.23;2.40;;;;;;;;;;5045990;28;20070;-71
2023/08/03 02:44:18;;;;;;;6.57;2.50;;;;;;;;;;5043402;28;20033;-71
2023/08/03 02:46:43;;;;;;;11.98;3.40;;;;;;;;;;5044813;28;20047;-71
2023/08/03 02:49:08;;;;;;;8.27;3.13;;;;;;;;;;5044968;28;20041;-71
2023/08/03 02:51:34;;;;;;;5.53;2.47;;;;;;;;;;5045483;28;20033;-71
2023/08/03 02:53:59;;;;;;;8.50;2.80;;;;;;;;;;5045122;28;20111;-71
2023/08/03 02:56:24;;;;;;;10.45;2.55;;;;;;;;;;5023446;28;20121;-71
2023/08/03 02:58:50;;;;;;;7.97;2.42;;;;;;;;;;5016350;28;20057;-71
2023/08/03 03:01:16;;;;;;;6.75;2.10;;;;;;;;;;5037351;28;20087;-71
2023/08/03 03:03:41;;;;;;;8.82;2.25;;;;;;;;;;5035087;28;20029;-71
2023/08/03 03:06:07;;;;;;;10.15;2.42;;;;;;;;;;5033241;28;20023;-71
2023/08/03 03:08:32;;;;;;;7.00;2.40;;;;;;;;;;5030032;28;20089;-71
2023/08/03 03:10:58;;;;;;;7.43;2.50;;;;;;;;;;5029059;28;20099;-71
2023/08/03 03:13:23;;;;;;;5.00;2.15;;;;;;;;;;5028866;28;20120;-71
2023/08/03 03:15:49;;;;;;;2.50;1.77;;;;;;;;;;5029504;28;20064;-71
2023/08/03 03:18:14;;;;;;;5.13;2.13;;;;;;;;;;5030351;28;20606;-71
2023/08/03 03:20:39;;;;;;;6.03;2.30;;;;;;;;;;5035937;28;20044;-71
2023/08/03 03:23:05;;;;;;;11.45;2.45;;;;;;;;;;5035832;28;20522;-71
2023/08/03 03:25:30;;;;;;;5.75;2.08;;;;;;;;;;5028200;28;20099;-71
2023/08/03 03:27:56;;;;;;;10.27;2.28;;;;;;;;;;5028670;28;20037;-70
2023/08/03 03:30:21;;;;;;;5.93;2.50;;;;;;;;;;5018431;28;20014;-71
2023/08/03 03:32:47;;;;;;;9.45;2.30;;;;;;;;;;5007726;28;20100;-71
2023/08/03 03:35:12;;;;;;;5.72;1.98;;;;;;;;;;5024935;28;20045;-71
2023/08/03 03:37:38;;;;;;;9.32;2.60;;;;;;;;;;5027977;28;20514;-71
2023/08/03 03:40:04;;;;;;;4.65;2.17;;;;;;;;;;5026367;28;20080;-71
2023/08/03 03:42:29;;;;;;;4.88;1.92;;;;;;;;;;5010225;28;20032;-71
2023/08/03 03:44:55;;;;;;;4.70;2.47;;;;;;;;;;5028278;28;20021;-71
2023/08/03 03:47:20;;;;;;;4.80;1.90;;;;;;;;;;5028164;28;20037;-71
2023/08/03 03:49:46;;;;;;;4.25;1.60;;;;;;;;;;5027871;28;20406;-71
2023/08/03 03:52:12;;;;;;;4.20;1.80;;;;;;;;;;5028011;28;20034;-71
2023/08/03 03:54:37;;;;;;;8.82;2.63;;;;;;;;;;5027462;28;20036;-70
2023/08/03 03:57:02;;;;;;;8.02;2.40;;;;;;;;;;5028043;28;20021;-71
2023/08/03 03:59:28;;;;;;;10.38;2.25;;;;;;;;;;5027559;28;20059;-71
2023/08/03 04:01:53;;;;;;;3.95;1.80;;;;;;;;;;5027729;28;20081;-71
2023/08/03 04:04:18;;;;;;;3.95;1.80;;;;;;;;;;5027373;28;20116;-71
2023/08/03 04:06:44;;;;;;;6.95;1.77;;;;;;;;;;5027877;28;20133;-71
2023/08/03 04:09:09;;;;;;;3.35;1.35;;;;;;;;;;5027288;28;20021;-71
2023/08/03 04:11:35;;;;;;;5.45;1.80;;;;;;;;;;5027211;28;20098;-71
2023/08/03 04:14:00;;;;;;;5.32;1.73;;;;;;;;;;5027204;28;20033;-71
2023/08/03 04:16:25;;;;;;;5.13;1.60;;;;;;;;;;5027024;28;20096;-71
2023/08/03 04:18:51;;;;;;;4.95;1.60;;;;;;;;;;5027618;28;20403;-71
2023/08/03 04:21:16;;;;;;;3.92;1.58;;;;;;;;;;5027003;28;20022;-71
2023/08/03 04:23:41;;;;;;;5.60;1.80;;;;;;;;;;5027633;28;20022;-71
2023/08/03 04:26:07;;;;;;;3.20;1.65;;;;;;;;;;5026930;28;20034;-71
2023/08/03 04:28:33;;;;;;;7.22;2.10;;;;;;;;;;5032514;28;20098;-71
2023/08/03 04:30:58;;;;;;;3.00;1.48;;;;;;;;;;5046783;28;20055;-71
2023/08/03 04:33:23;;;;;;;10.13;1.90;;;;;;;;;;5045180;28;20086;-71
2023/08/03 04:35:49;;;;;;;11.93;2.47;;;;;;;;;;5047337;28;20024;-71
2023/08/03 04:38:14;;;;;;;4.70;1.98;;;;;;;;;;5047417;28;20029;-71
2023/08/03 04:40:39;;;;;;;4.65;1.77;;;;;;;;;;5047918;28;20339;-71
2023/08/03 04:43:05;;;;;;;7.60;2.15;;;;;;;;;;5048515;28;20098;-71
2023/08/03 04:45:30;;;;;;;3.40;1.60;;;;;;;;;;5055125;28;20029;-71
2023/08/03 04:47:55;;;;;;;5.03;2.25;;;;;;;;;;5053388;28;20032;-71
2023/08/03 04:50:22;;;;;;;7.75;2.00;;;;;;;;;;5046846;28;20186;-70
2023/08/03 04:52:47;;;;;;;5.85;2.00;;;;;;;;;;5045438;28;20034;-71
2023/08/03 04:55:13;;;;;;;3.95;2.08;;;;;;;;;;5046435;28;20052;-71
2023/08/03 04:57:38;;;;;;;7.47;2.20;;;;;;;;;;5046771;28;20037;-71
2023/08/03 05:00:04;;;;;;;4.25;1.60;;;;;;;;;;5046620;28;20036;-71
2023/08/03 05:02:29;;;;;;;3.80;2.05;;;;;;;;;;5046357;28;20036;-71
2023/08/03 05:04:55;;;;;;;8.80;2.20;;;;;;;;;;5046005;28;20060;-71
2023/08/03 05:07:20;;;;;;;8.15;2.00;;;;;;;;;;5045807;28;20163;-71
2023/08/03 05:09:45;;;;;;;6.45;1.70;;;;;;;;;;5039190;28;21108;-71
2023/08/03 05:12:11;;;;;;;6.65;2.10;;;;;;;;;;5043587;28;20024;-70
2023/08/03 05:14:36;;;;;;;4.78;1.73;;;;;;;;;;5026084;28;20205;-70
2023/08/03 05:17:01;;;;;;;4.85;2.20;;;;;;;;;;5042665;28;20796;-71
2023/08/03 05:19:27;;;;;;;8.98;2.03;;;;;;;;;;5043189;28;20033;-71
2023/08/03 05:21:52;;;;;;;3.05;1.67;;;;;;;;;;5045902;28;20102;-71
2023/08/03 05:24:18;;;;;;;5.72;1.80;;;;;;;;;;5045461;28;20027;-71
2023/08/03 05:26:44;;;;;;;2.70;1.80;;;;;;;;;;5046100;28;20032;-71
2023/08/03 05:29:09;;;;;;;4.57;1.90;;;;;;;;;;5040938;28;20356;-71
2023/08/03 05:31:35;;;;;;;4.80;1.90;;;;;;;;;;5027819;28;20037;-71
2023/08/03 05:34:00;;;;;;;2.88;1.63;;;;;;;;;;5021922;28;20063;-71
2023/08/03 05:36:25;;;;;;;6.32;1.83;;;;;;;;;;5023728;28;20105;-71
2023/08/03 05:38:53;;;;;;;7.95;2.10;;;;;;;;;;5025547;28;20060;-71
2023/08/03 05:41:21;;;;;;;4.75;2.00;;;;;;;;;;5023554;28;20037;-71
2023/08/03 05:43:46;;;;;;;3.30;1.98;;;;;;;;;;5025905;28;20037;-71
2023/08/03 05:46:14;;;;;;;2.28;1.48;;;;;;;;;;5025793;28;20044;-71
2023/08/03 05:48:40;;;;;;;5.57;2.33;;;;;;;;;;5025280;28;20059;-71
2023/08/03 05:51:05;;;;;;;5.90;2.33;;;;;;;;;;5026171;28;20540;-71
2023/08/03 05:53:31;;;;;;;5.97;1.80;;;;;;;;;;5021530;28;20053;-71
2023/08/03 05:55:58;;;;;;;5.00;2.50;;;;;;;;;;5039641;28;20033;-71
2023/08/03 05:58:23;;;;;;;7.88;2.42;;;;;;;;;;5045539;28;20414;-71
2023/08/03 06:00:50;;;;;;;5.53;1.80;;;;;;;;;;5045554;28;20033;-71
2023/08/03 06:03:17;;;;;;;6.10;2.13;;;;;;;;;;5043826;28;20028;-70
2023/08/03 06:05:43;;;;;;;2.97;1.90;;;;;;;;;;5044684;28;20036;-71
2023/08/03 06:08:19;;;;;;;2.30;1.40;;;;;;;;;;5049834;28;20527;-71
2023/08/03 06:10:47;;;;;;;3.88;1.60;;;;;;;;;;5052732;28;20033;-71
2023/08/03 06:13:15;;;;;;;5.10;1.70;;;;;;;;;;5045216;28;20033;-71
2023/08/03 06:15:41;;;;;;;2.67;1.67;;;;;;;;;;5042110;28;20032;-73
2023/08/03 06:18:10;;;;;;;4.15;1.63;;;;;;;;;;5040215;28;20108;-73
2023/08/03 06:20:40;;;;;;;10.13;2.00;;;;;;;;;;5041750;28;20094;-72
2023/08/03 06:23:10;;;;;;;3.55;1.95;;;;;;;;;;5027236;28;20025;-74
2023/08/03 06:25:36;;;;;;;3.10;1.80;;;;;;;;;;5032896;28;20418;-73
2023/08/03 06:28:03;;;;;;;4.93;2.28;;;;;;;;;;5040172;28;20065;-73
2023/08/03 06:30:29;;;;;;;6.15;2.53;;;;;;;;;;5044496;28;20104;-73
2023/08/03 06:32:55;;;;;;;5.57;3.15;;;;;;;;;;5027223;28;20136;-73
2023/08/03 06:35:26;;;;;;;6.80;3.15;;;;;;;;;;5027509;28;20055;-73
2023/08/03 06:37:53;;;;;;;7.30;3.25;;;;;;;;;;5027926;28;20060;-74
2023/08/03 06:40:19;;;;;;;7.80;3.35;;;;;;;;;;5027264;28;20458;-74
2023/08/03 06:42:44;;;;;;;10.40;3.92;;;;;;;;;;5027433;28;20041;-74
2023/08/03 06:45:10;;;;;;;7.68;3.83;;;;;;;;;;5025779;28;20056;-74
2023/08/03 06:47:35;;;;;;;5.78;3.70;;;;;;;;;;5023485;28;20125;-73
2023/08/03 06:50:01;;;;;;;4.88;3.45;;;;;;;;;;5027178;28;20041;-74
2023/08/03 06:52:27;;;;;;;7.13;3.80;;;;;;;;;;5037630;28;20041;-74
2023/08/03 06:54:52;;;;;;;6.00;3.90;;;;;;;;;;5027210;28;20033;-74
2023/08/03 06:57:18;;;;;;;7.30;3.78;;;;;;;;;;5047427;28;20040;-73
2023/08/03 06:59:43;;;;;;;6.93;3.38;;;;;;;;;;5047349;28;20033;-74
2023/08/03 07:02:09;;;;;;;6.57;3.50;;;;;;;;;;5028313;28;20532;-74
2023/08/03 07:04:34;;;;;;;3.92;2.55;;;;;;;;;;5036179;28;20060;-74
2023/08/03 07:06:59;;;;;;;5.53;2.75;;;;;;;;;;5030489;28;20051;-74
2023/08/03 07:09:25;;;;;;;6.88;2.63;;;;;;;;;;5048463;28;20508;-74
2023/08/03 07:11:50;;;;;;;6.57;3.30;;;;;;;;;;5026282;28;20048;-74
2023/08/03 07:14:16;;;;;;;9.20;3.22;;;;;;;;;;5008940;28;20044;-74
2023/08/03 07:16:42;;;;;;;5.30;3.10;;;;;;;;;;5024669;28;20045;-74
2023/08/03 07:19:10;;;;;;;5.32;3.38;;;;;;;;;;5033675;28;20048;-74
2023/08/03 07:21:35;;;;;;;4.85;2.45;;;;;;;;;;5046147;28;20791;-74
2023/08/03 07:24:02;;;;;;;8.02;2.88;;;;;;;;;;5048330;28;20033;-74
2023/08/03 07:26:27;;;;;;;5.78;3.05;;;;;;;;;;5048274;28;20068;-74
2023/08/03 07:28:53;;;;;;;3.55;2.60;;;;;;;;;;5022579;28;20096;-74
2023/08/03 07:31:18;;;;;;;6.47;3.03;;;;;;;;;;5032112;28;20609;-74
2023/08/03 07:33:44;;;;;;;5.40;2.22;;;;;;;;;;5037657;28;20032;-74
2023/08/03 07:36:16;;;;;;;9.52;3.53;;;;;;;;;;5032975;28;20142;-74
2023/08/03 07:38:41;;;;;;;6.97;2.80;;;;;;;;;;5028705;28;20514;-74
2023/08/03 07:41:06;;;;;;;7.95;3.45;;;;;;;;;;5008994;28;20060;-74
2023/08/03 07:43:32;;;;;;;6.60;2.97;;;;;;;;;;5027409;28;20794;-74
2023/08/03 07:45:57;;;;;;;8.38;3.30;;;;;;;;;;5005923;28;20052;-74
2023/08/03 07:48:22;;;;;;;9.43;3.00;;;;;;;;;;5016246;28;20044;-74
2023/08/03 07:50:48;;;;;;;8.50;3.42;;;;;;;;;;4998379;28;20034;-73
2023/08/03 07:53:13;;;;;;;6.75;2.80;;;;;;;;;;4994262;28;20068;-74
2023/08/03 07:55:38;;;;;;;9.23;3.60;;;;;;;;;;5008410;28;20042;-74
2023/08/03 07:58:04;;;;;;;9.82;2.97;;;;;;;;;;5026716;28;20075;-74
2023/08/03 08:00:29;;;;;;;8.65;3.00;;;;;;;;;;5026062;28;20473;-74
2023/08/03 08:02:54;;;;;;;7.80;3.38;;;;;;;;;;5027346;28;20052;-74
2023/08/03 08:05:22;;;;;;;5.57;2.95;;;;;;;;;;5025554;28;20125;-74
2023/08/03 08:07:47;;;;;;;5.13;3.20;;;;;;;;;;5017661;28;20038;-73
2023/08/03 08:10:13;;;;;;;6.95;3.40;;;;;;;;;;5005982;28;20046;-73
2023/08/03 08:12:38;;;;;;;5.93;2.90;;;;;;;;;;5007165;28;20116;-73
2023/08/03 08:15:04;;;;;;;7.78;3.65;;;;;;;;;;5019894;28;20565;-74
2023/08/03 08:17:29;;;;;;;6.88;3.13;;;;;;;;;;5005186;28;20122;-74
2023/08/03 08:19:56;;;;;;;8.57;3.58;;;;;;;;;;5025819;28;20133;-74
2023/08/03 08:22:22;;;;;;;10.50;4.40;;;;;;;;;;5014565;28;20125;-74
2023/08/03 08:24:47;;;;;;;6.18;3.90;;;;;;;;;;5006383;28;20113;-74
2023/08/03 08:27:15;;;;;;;9.05;3.85;;;;;;;;;;4989250;28;20037;-74
2023/08/03 08:29:40;;;;;;;10.23;4.00;;;;;;;;;;5034292;28;20048;-74
2023/08/03 08:32:06;;;;;;;9.02;3.80;;;;;;;;;;5065533;28;20122;-74
2023/08/03 08:34:31;;;;;;;9.50;3.88;;;;;;;;;;5066313;28;20044;-74
2023/08/03 08:36:57;;;;;;;5.15;3.42;;;;;;;;;;5066209;28;20036;-74
2023/08/03 08:39:23;;;;;;;9.38;4.40;;;;;;;;;;5064962;28;20051;-74
2023/08/03 08:41:48;;;;;;;12.10;4.15;;;;;;;;;;5065760;28;20463;-74
2023/08/03 08:44:14;;;;;;;8.95;3.85;;;;;;;;;;5066181;28;20037;-74
2023/08/03 08:46:42;;;;;;;9.18;4.68;;;;;;;;;;5056683;28;20453;-74
2023/08/03 08:49:07;;;;;;;9.90;4.25;;;;;;;;;;5046207;28;20045;-74
2023/08/03 08:51:33;;;;;;;8.55;3.67;;;;;;;;;;5045156;28;20079;-74
2023/08/03 08:53:58;;;;;;;10.27;3.72;;;;;;;;;;5048185;28;20430;-74
2023/08/03 08:56:24;;;;;;;6.63;3.38;;;;;;;;;;5033110;28;20042;-74
2023/08/03 08:58:49;;;;;;;7.88;3.42;;;;;;;;;;5028056;28;20037;-74
2023/08/03 09:01:15;;;;;;;9.18;3.75;;;;;;;;;;5009461;28;20046;-74
2023/08/03 09:03:56;;;;;;;13.30;4.07;;;;;;;;;;5038776;28;20060;-74
2023/08/03 09:06:22;;;;;;;12.98;3.70;;;;;;;;;;5025542;28;20429;-74
2023/08/03 09:08:53;;;;;;;7.55;3.53;;;;;;;;;;5044605;28;20037;-74
2023/08/03 09:11:36;;;;;;;13.07;4.43;;;;;;;;;;5044786;28;20072;-74
2023/08/03 09:14:04;;;;;;;10.60;3.90;;;;;;;;;;5044962;28;20044;-74
2023/08/03 09:16:29;;;;;;;7.30;3.20;;;;;;;;;;5045289;28;20585;-74
2023/08/03 09:18:55;;;;;;;7.68;3.78;;;;;;;;;;5044748;28;20115;-74
2023/08/03 09:21:20;;;;;;;9.40;3.95;;;;;;;;;;5045281;28;20471;-74
2023/08/03 09:23:46;;;;;;;7.70;3.88;;;;;;;;;;5044169;28;20037;-74
2023/08/03 09:26:12;;;;;;;6.13;3.63;;;;;;;;;;5045031;28;20045;-74
2023/08/03 09:28:42;;;;;;;8.07;4.10;;;;;;;;;;5044516;28;20056;-74
2023/08/03 09:31:09;;;;;;;9.98;4.20;;;;;;;;;;5044217;28;20071;-74
2023/08/03 09:33:35;;;;;;;8.23;3.90;;;;;;;;;;5058072;28;20028;-74
2023/08/03 09:36:08;;;;;;;6.55;3.97;;;;;;;;;;5045104;28;20017;-74
2023/08/03 09:38:33;;;;;;;10.93;4.70;;;;;;;;;;5042401;28;20951;-73
2023/08/03 09:41:00;;;;;;;8.30;4.20;;;;;;;;;;5041748;28;20076;-73
2023/08/03 09:43:27;;;;;;;10.73;4.20;;;;;;;;;;5038362;28;20668;-74
2023/08/03 09:45:53;;;;;;;5.38;3.10;;;;;;;;;;5034657;28;20049;-75
2023/08/03 09:48:20;;;;;;;10.57;3.35;;;;;;;;;;5024074;28;20422;-74
2023/08/03 09:50:50;;;;;;;6.88;3.05;;;;;;;;;;5043811;28;20450;-74
2023/08/03 09:53:19;;;;;;;6.85;2.97;;;;;;;;;;5043490;28;20045;-75
2023/08/03 09:55:58;;;;;;;6.93;2.92;;;;;;;;;;5044741;28;20133;-74
2023/08/03 09:58:28;;;;;;;8.15;2.53;;;;;;;;;;5044628;28;20040;-74
2023/08/03 10:00:58;;;;;;;6.18;2.28;;;;;;;;;;5045809;28;20028;-75
2023/08/03 10:03:24;;;;;;;8.43;2.42;;;;;;;;;;5012858;28;20099;-75
2023/08/03 10:06:00;;;;;;;5.50;1.88;;;;;;;;;;5023635;28;20095;-73
2023/08/03 10:08:40;;;;;;;5.72;1.90;;;;;;;;;;5030520;28;20788;-73
2023/08/03 10:11:09;;;;;;;6.45;1.90;;;;;;;;;;5040116;28;20071;-73
2023/08/03 10:13:39;;;;;;;7.00;2.33;;;;;;;;;;5025940;28;20106;-74
2023/08/03 10:16:05;;;;;;;4.88;2.50;;;;;;;;;;5046147;28;20025;-74
2023/08/03 10:18:33;;;;;;;4.80;2.40;;;;;;;;;;5032435;28;20092;-74
2023/08/03 10:20:59;;;;;;;8.40;2.33;;;;;;;;;;5048788;28;20048;-74
2023/08/03 10:23:25;;;;;;;11.70;2.70;;;;;;;;;;5040668;28;20506;-72
2023/08/03 10:25:53;;;;;;;4.93;1.88;;;;;;;;;;5028373;28;20090;-73
2023/08/03 10:28:23;;;;;;;4.15;1.77;;;;;;;;;;5044401;28;20072;-73
2023/08/03 10:31:17;;;;;;;4.15;1.92;;;;;;;;;;5027711;28;20037;-73
2023/08/03 10:33:51;;;;;;;8.05;1.90;;;;;;;;;;5043368;28;20530;-72
2023/08/03 10:36:31;;;;;;;7.68;1.60;;;;;;;;;;5028629;28;20038;-73
2023/08/03 10:39:15;;;;;;;3.58;1.38;;;;;;;;;;5035238;28;20040;-72
2023/08/03 10:41:44;;;;;;;4.20;1.70;;;;;;;;;;5031852;28;20033;-71
2023/08/03 10:44:12;;;;;;;4.75;2.00;;;;;;;;;;5011043;28;21263;-73
2023/08/03 10:46:56;;;;;;;4.07;2.05;;;;;;;;;;5027839;28;20030;-74
2023/08/03 10:49:24;;;;;;;9.48;2.25;;;;;;;;;;5017250;28;20037;-73
2023/08/03 10:51:52;;;;;;;6.63;1.70;;;;;;;;;;5020638;28;20095;-73
2023/08/03 10:54:28;;;;;;;5.07;2.38;;;;;;;;;;5018546;28;20430;-74
2023/08/03 10:57:14;;;;;;;6.53;1.98;;;;;;;;;;5026949;28;20071;-74
2023/08/03 10:59:41;;;;;;;6.25;2.22;;;;;;;;;;5022532;28;20749;-74
2023/08/03 11:02:20;;;;;;;5.25;2.30;;;;;;;;;;5042618;28;20059;-72
2023/08/03 11:04:47;;;;;;;6.15;2.05;;;;;;;;;;5042911;28;20028;-72
2023/08/03 11:07:16;;;;;;;5.88;2.40;;;;;;;;;;5039062;28;20126;-72
2023/08/03 11:09:43;;;;;;;5.63;2.40;;;;;;;;;;5024793;28;20041;-73
2023/08/03 11:12:09;;;;;;;8.65;2.30;;;;;;;;;;5037369;28;20033;-73
2023/08/03 11:14:35;;;;;;;6.90;1.92;;;;;;;;;;5038623;28;20036;-72
2023/08/03 11:17:01;;;;;;;9.95;1.88;;;;;;;;;;5035700;28;20084;-72
2023/08/03 11:19:32;;;;;;;7.40;2.78;;;;;;;;;;5047353;28;20413;-73
2023/08/03 11:22:01;;;;;;;4.65;2.03;;;;;;;;;;5042567;28;20129;-73
2023/08/03 11:24:32;;;;;;;6.95;2.50;;;;;;;;;;5041013;28;20064;-72
2023/08/03 11:26:58;;;;;;;7.88;2.20;;;;;;;;;;5047122;28;20033;-72
2023/08/03 11:29:24;;;;;;;6.57;2.00;;;;;;;;;;5040193;28;20045;-72
2023/08/03 11:31:50;;;;;;;5.03;1.95;;;;;;;;;;5053594;28;20024;-74
2023/08/03 11:34:16;;;;;;;4.75;2.20;;;;;;;;;;5044117;28;20757;-73
2023/08/03 11:36:50;;;;;;;8.60;2.28;;;;;;;;;;5046646;28;20154;-73
2023/08/03 11:39:15;;;;;;;6.28;1.80;;;;;;;;;;5038549;28;20033;-74
2023/08/03 11:41:42;;;;;;;3.63;1.80;;;;;;;;;;5042846;28;20041;-72
2023/08/03 11:44:08;;;;;;;4.70;2.08;;;;;;;;;;5032204;28;20061;-73
2023/08/03 11:46:33;;;;;;;5.32;2.00;;;;;;;;;;5063957;28;20059;-73
2023/08/03 11:49:01;;;;;;;4.95;1.98;;;;;;;;;;5044846;28;20028;-74
2023/08/03 11:51:35;;;;;;;5.40;1.92;;;;;;;;;;5023749;28;20040;-74
2023/08/03 11:54:02;;;;;;;4.50;2.22;;;;;;;;;;5022761;28;20044;-71
2023/08/03 11:56:28;;;;;;;3.70;2.20;;;;;;;;;;5039701;28;20032;-71
2023/08/03 11:58:56;;;;;;;4.13;2.03;;;;;;;;;;5040476;28;20045;-72
2023/08/03 12:01:25;;;;;;;7.65;2.83;;;;;;;;;;5044082;28;20025;-71
2023/08/03 12:04:03;;;;;;;3.97;1.85;;;;;;;;;;5047038;28;20040;-71
2023/08/03 12:06:41;;;;;;;3.80;1.80;;;;;;;;;;5035802;28;20033;-71
2023/08/03 12:09:07;;;;;;;4.25;1.50;;;;;;;;;;5027262;28;20044;-72
2023/08/03 12:11:32;;;;;;;6.47;2.15;;;;;;;;;;5025947;28;20033;-71
2023/08/03 12:13:58;;;;;;;3.88;1.80;;;;;;;;;;5040733;28;20041;-71
2023/08/03 12:16:23;;;;;;;4.75;1.77;;;;;;;;;;5044038;28;20029;-71
2023/08/03 12:18:48;;;;;;;4.85;1.75;;;;;;;;;;5044665;28;20036;-72
2023/08/03 12:21:14;;;;;;;8.55;2.22;;;;;;;;;;5046152;28;20033;-70
2023/08/03 12:23:39;;;;;;;13.75;2.78;;;;;;;;;;5045872;28;20037;-71
2023/08/03 12:26:07;;;;;;;6.32;2.03;;;;;;;;;;5046847;28;20526;-71
2023/08/03 12:28:32;;;;;;;5.78;1.98;;;;;;;;;;5044401;28;20534;-71
2023/08/03 12:30:57;;;;;;;10.45;2.30;;;;;;;;;;5045888;28;20024;-71
2023/08/03 12:33:23;;;;;;;6.35;1.88;;;;;;;;;;5044399;28;20429;-71
2023/08/03 12:35:48;;;;;;;7.32;2.40;;;;;;;;;;5044367;28;20055;-71
2023/08/03 12:38:13;;;;;;;6.72;1.58;;;;;;;;;;5065674;28;20032;-71
2023/08/03 12:40:39;;;;;;;5.90;1.40;;;;;;;;;;5066136;28;20112;-71
2023/08/03 12:43:04;;;;;;;3.95;1.45;;;;;;;;;;5064250;28;20408;-72
2023/08/03 12:45:29;;;;;;;4.43;1.60;;;;;;;;;;5064094;28;20032;-71
2023/08/03 12:47:55;;;;;;;6.57;1.75;;;;;;;;;;5063977;28;20040;-71
2023/08/03 12:50:20;;;;;;;2.70;1.27;;;;;;;;;;5063783;28;20040;-71
2023/08/03 12:52:46;;;;;;;3.75;1.65;;;;;;;;;;5060577;28;20032;-71
2023/08/03 12:55:12;;;;;;;4.53;1.77;;;;;;;;;;5046057;28;20074;-71
2023/08/03 12:57:38;;;;;;;4.07;1.52;;;;;;;;;;5046020;28;20039;-71
2023/08/03 13:00:05;;;;;;;6.15;1.58;;;;;;;;;;5045715;28;20112;-71
2023/08/03 13:02:31;;;;;;;3.75;1.60;;;;;;;;;;5046282;28;20413;-71
2023/08/03 13:04:56;;;;;;;4.82;1.58;;;;;;;;;;5047530;28;20037;-71
2023/08/03 13:07:22;;;;;;;3.95;1.20;;;;;;;;;;5053860;28;20039;-71
2023/08/03 13:09:47;;;;;;;9.77;2.00;;;;;;;;;;5052864;28;20105;-71
2023/08/03 13:12:15;;;;;;;5.10;1.58;;;;;;;;;;5066599;28;20612;-71
2023/08/03 13:14:41;;;;;;;5.68;1.50;;;;;;;;;;5045226;28;20437;-71
2023/08/03 13:17:07;;;;;;;9.30;1.63;;;;;;;;;;5045273;28;20512;-71
2023/08/03 13:19:32;;;;;;;6.43;1.70;;;;;;;;;;5043437;28;20021;-71
2023/08/03 13:21:57;;;;;;;6.18;1.30;;;;;;;;;;5039878;28;20025;-71
2023/08/03 13:24:23;;;;;;;4.40;1.52;;;;;;;;;;5044890;28;20041;-71
2023/08/03 13:26:49;;;;;;;2.90;1.30;;;;;;;;;;5045697;28;20047;-71
2023/08/03 13:29:17;;;;;;;4.55;1.50;;;;;;;;;;5042846;28;20037;-71
2023/08/03 13:31:43;;;;;;;2.55;1.40;;;;;;;;;;5044948;28;20013;-71
2023/08/03 13:34:08;;;;;;;4.03;1.75;;;;;;;;;;5044994;28;20025;-71
2023/08/03 13:36:33;;;;;;;2.72;1.38;;;;;;;;;;5045105;28;20036;-71
2023/08/03 13:38:59;;;;;;;4.05;1.48;;;;;;;;;;5043917;28;20041;-71
2023/08/03 13:41:24;;;;;;;6.53;1.67;;;;;;;;;;5044335;28;20037;-71
2023/08/03 13:43:50;;;;;;;3.03;1.23;;;;;;;;;;5045170;28;20032;-71
2023/08/03 13:46:15;;;;;;;1.55;1.05;;;;;;;;;;5044944;28;20063;-71
2023/08/03 13:48:40;;;;;;;3.83;1.30;;;;;;;;;;5044336;28;20029;-71
2023/08/03 13:51:06;;;;;;;2.22;1.20;;;;;;;;;;5044917;28;20040;-71
2023/08/03 13:53:31;;;;;;;2.88;1.20;;;;;;;;;;5044023;28;20048;-71
2023/08/03 13:55:58;;;;;;;3.58;1.20;;;;;;;;;;5042834;28;20044;-70
2023/08/03 13:58:23;;;;;;;4.00;1.30;;;;;;;;;;5043812;28;20032;-71
2023/08/03 14:00:49;;;;;;;2.35;1.05;;;;;;;;;;5044041;28;20037;-71
2023/08/03 14:03:14;;;;;;;5.05;1.77;;;;;;;;;;5044373;28;20033;-71
2023/08/03 14:05:39;;;;;;;4.20;1.67;;;;;;;;;;5044466;28;20591;-71
2023/08/03 14:08:05;;;;;;;4.28;1.58;;;;;;;;;;5044463;28;20033;-71
2023/08/03 14:10:31;;;;;;;6.15;1.50;;;;;;;;;;5047299;28;20509;-70
2023/08/03 14:12:56;;;;;;;9.63;1.80;;;;;;;;;;5045533;28;20151;-71
2023/08/03 14:15:22;;;;;;;2.65;1.45;;;;;;;;;;5043476;28;20147;-71
2023/08/03 14:17:48;;;;;;;2.58;1.17;;;;;;;;;;5044055;28;20029;-71
2023/08/03 14:20:14;;;;;;;2.42;1.23;;;;;;;;;;5043761;28;20048;-71
2023/08/03 14:22:39;;;;;;;3.05;0.90;;;;;;;;;;5044386;28;20021;-70
2023/08/03 14:25:05;;;;;;;2.20;1.13;;;;;;;;;;5046680;28;20025;-70
2023/08/03 14:27:31;;;;;;;2.92;0.90;;;;;;;;;;5045208;28;20036;-70
2023/08/03 14:29:57;;;;;;;2.00;1.00;;;;;;;;;;5050293;28;20044;-71
2023/08/03 14:32:22;;;;;;;1.80;0.90;;;;;;;;;;5052293;28;20037;-70
2023/08/03 14:34:48;;;;;;;1.27;0.90;;;;;;;;;;5043993;28;20128;-70
2023/08/03 14:37:13;;;;;;;3.30;1.10;;;;;;;;;;5044700;28;20397;-71