Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:04;;;;;;;10.43;3.20;;;24.00;66.90;;;;;;5027404;28;20057;-52
2023/07/04 00:03:30;;;;;;;9.77;3.40;;;24.00;66.20;;;;;;5029103;28;20037;-52
2023/07/04 00:05:56;;;;;;;10.65;3.42;;;23.90;66.20;;;;;;5027688;28;20029;-52
2023/07/04 00:08:25;;;;;;;11.05;3.53;;;23.90;66.20;;;;;;5025999;28;20034;-52
2023/07/04 00:10:57;;;;;;;9.40;3.40;;;24.00;66.30;;;;;;5027600;28;20036;-52
2023/07/04 00:13:23;;;;;;;11.75;3.83;;;23.90;66.40;;;;;;5026983;28;20034;-52
2023/07/04 00:15:50;;;;;;;6.25;2.83;;;23.90;66.50;;;;;;5027369;28;20033;-52
2023/07/04 00:18:20;;;;;;;6.05;3.38;;;23.90;66.60;;;;;;5025455;28;20037;-52
2023/07/04 00:20:45;;;;;;;7.32;3.30;;;23.90;66.70;;;;;;5027194;28;20038;-52
2023/07/04 00:23:11;;;;;;;6.55;3.47;;;23.90;66.70;;;;;;5027656;28;20050;-52
2023/07/04 00:25:36;;;;;;;10.68;3.50;;;23.80;66.80;;;;;;5026828;28;20026;-52
2023/07/04 00:28:05;;;;;;;7.03;3.22;;;23.80;66.60;;;;;;5027381;28;20041;-52
2023/07/04 00:30:31;;;;;;;8.95;3.50;;;23.80;66.50;;;;;;5029088;28;20033;-52
2023/07/04 00:32:57;;;;;;;5.90;3.20;;;23.80;66.60;;;;;;5027602;28;20034;-52
2023/07/04 00:35:22;;;;;;;7.35;3.47;;;23.80;66.90;;;;;;5025927;28;20066;-52
2023/07/04 00:37:48;;;;;;;6.00;3.42;;;23.80;66.90;;;;;;5026979;28;20030;-52
2023/07/04 00:40:13;;;;;;;5.57;3.28;;;23.70;67.00;;;;;;5026882;28;20374;-52
2023/07/04 00:42:41;;;;;;;9.02;3.50;;;23.70;66.80;;;;;;5027060;28;20477;-52
2023/07/04 00:45:20;;;;;;;7.78;3.15;;;23.70;66.80;;;;;;5024984;28;20026;-52
2023/07/04 00:47:53;;;;;;;5.95;3.10;;;23.70;66.90;;;;;;5028400;28;20026;-52
2023/07/04 00:50:24;;;;;;;6.13;2.65;;;23.70;67.00;;;;;;5026815;28;20026;-52
2023/07/04 00:52:50;;;;;;;6.55;3.40;;;23.70;67.00;;;;;;5026811;28;20064;-52
2023/07/04 00:55:15;;;;;;;7.57;2.85;;;23.70;67.00;;;;;;5024638;28;20037;-52
2023/07/04 00:57:41;;;;;;;6.60;2.90;;;23.70;67.00;;;;;;5026598;28;20026;-52
2023/07/04 01:00:17;;;;;;;8.05;3.03;;;23.70;67.20;;;;;;5027741;28;20033;-52
2023/07/04 01:02:47;;;;;;;7.93;3.30;;;23.70;67.40;;;;;;5025595;28;20049;-52
2023/07/04 01:05:19;;;;;;;6.82;3.10;;;23.60;67.50;;;;;;5010269;28;20037;-52
2023/07/04 01:07:56;;;;;;;7.18;3.63;;;23.70;67.50;;;;;;5027787;28;20030;-52
2023/07/04 01:10:32;;;;;;;9.73;3.30;;;23.60;67.50;;;;;;5027575;28;20030;-52
2023/07/04 01:12:58;;;;;;;6.10;3.22;;;23.60;67.60;;;;;;5024577;28;20053;-52
2023/07/04 01:15:24;;;;;;;8.88;3.13;;;23.60;67.60;;;;;;5009850;28;20062;-51
2023/07/04 01:17:51;;;;;;;8.60;3.40;;;23.60;67.70;;;;;;5027622;28;20059;-52
2023/07/04 01:20:16;;;;;;;6.85;3.38;;;23.60;67.70;;;;;;5009706;28;20029;-52
2023/07/04 01:22:47;;;;;;;6.35;3.17;;;23.60;67.80;;;;;;5008765;28;20049;-52
2023/07/04 01:25:37;;;;;;;7.20;3.42;;;23.60;67.70;;;;;;5025269;28;20022;-52
2023/07/04 01:28:03;;;;;;;5.25;2.75;;;23.60;67.80;;;;;;5011052;28;20026;-52
2023/07/04 01:30:33;;;;;;;4.88;3.25;;;23.50;67.80;;;;;;5024499;28;20022;-52
2023/07/04 01:32:59;;;;;;;6.70;3.20;;;23.50;67.90;;;;;;5026063;28;20038;-52
2023/07/04 01:35:25;;;;;;;5.28;2.60;;;23.50;68.00;;;;;;5025798;28;20029;-52
2023/07/04 01:37:51;;;;;;;4.65;2.75;;;23.50;68.10;;;;;;5025950;28;20034;-52
2023/07/04 01:40:16;;;;;;;5.00;2.75;;;23.50;68.10;;;;;;5025899;28;20029;-52
2023/07/04 01:42:42;;;;;;;4.68;2.60;;;23.50;68.20;;;;;;5025763;28;20033;-52
2023/07/04 01:45:08;;;;;;;4.57;2.83;;;23.50;68.10;;;;;;5025788;28;20493;-52
2023/07/04 01:47:34;;;;;;;7.85;3.10;;;23.50;67.90;;;;;;5025819;28;20160;-52
2023/07/04 01:50:00;;;;;;;5.82;3.10;;;23.50;68.00;;;;;;5023353;28;20026;-52
2023/07/04 01:52:26;;;;;;;4.65;3.08;;;23.50;68.00;;;;;;5009137;28;20482;-52
2023/07/04 01:54:52;;;;;;;5.65;3.15;;;23.40;68.00;;;;;;5025561;28;20018;-52
2023/07/04 01:57:18;;;;;;;7.40;3.22;;;23.40;68.10;;;;;;5025808;28;20061;-52
2023/07/04 01:59:43;;;;;;;6.57;3.08;;;23.40;68.10;;;;;;5025337;28;20026;-52
2023/07/04 02:02:09;;;;;;;7.38;3.15;;;23.40;68.50;;;;;;5025367;28;20045;-52
2023/07/04 02:04:34;;;;;;;5.43;2.90;;;23.40;68.60;;;;;;5025393;28;20090;-52
2023/07/04 02:07:00;;;;;;;6.20;2.88;;;23.40;68.80;;;;;;5025606;28;20030;-52
2023/07/04 02:09:25;;;;;;;6.25;2.63;;;23.40;68.80;;;;;;5026733;28;20056;-52
2023/07/04 02:11:51;;;;;;;5.80;2.78;;;23.40;68.90;;;;;;5009038;28;20037;-52
2023/07/04 02:14:16;;;;;;;6.72;2.70;;;23.40;68.80;;;;;;5026512;28;20042;-52
2023/07/04 02:16:43;;;;;;;7.18;2.90;;;23.40;68.90;;;;;;5024156;28;20033;-52
2023/07/04 02:19:08;;;;;;;5.28;2.95;;;23.30;68.90;;;;;;5025453;28;20022;-52
2023/07/04 02:21:34;;;;;;;3.90;2.90;;;23.30;69.00;;;;;;5008101;28;20058;-52
2023/07/04 02:24:01;;;;;;;5.97;3.35;;;23.30;69.40;;;;;;5012767;28;20040;-52
2023/07/04 02:26:26;;;;;;;5.25;2.85;;;23.40;68.60;;;;;;5022814;28;20034;-52
2023/07/04 02:28:52;;;;;;;7.00;2.75;;;23.40;69.10;;;;;;5024930;28;20061;-52
2023/07/04 02:31:18;;;;;;;5.43;2.75;;;23.30;69.20;;;;;;5018476;28;20034;-52
2023/07/04 02:33:44;;;;;;;4.97;2.78;;;23.30;69.20;;;;;;5009367;28;20040;-52
2023/07/04 02:36:11;;;;;;;6.93;3.00;;;23.30;69.30;;;;;;5024389;28;20034;-52
2023/07/04 02:38:39;;;;;;;6.38;3.42;;;23.30;69.10;;;;;;5025504;28;20041;-52
2023/07/04 02:41:05;;;;;;;5.22;3.55;;;23.30;69.00;;;;;;4992478;28;20029;-52
2023/07/04 02:43:30;;;;;;;8.95;3.70;;;23.30;69.00;;;;;;5007590;28;20034;-52
2023/07/04 02:45:56;;;;;;;5.63;2.97;;;23.30;69.10;;;;;;5026174;28;20121;-52
2023/07/04 02:48:21;;;;;;;4.38;2.75;;;23.30;69.40;;;;;;5026408;28;20125;-52
2023/07/04 02:50:47;;;;;;;7.20;3.42;;;23.30;69.60;;;;;;5024094;28;20030;-52
2023/07/04 02:53:12;;;;;;;5.60;3.05;;;23.30;69.40;;;;;;5023573;28;20228;-52
2023/07/04 02:55:38;;;;;;;8.10;2.90;;;23.30;69.50;;;;;;5025084;28;20582;-52
2023/07/04 02:58:04;;;;;;;5.97;3.40;;;23.30;69.50;;;;;;5026097;28;20038;-51
2023/07/04 03:00:29;;;;;;;5.03;2.95;;;23.30;69.60;;;;;;5026140;28;20050;-51
2023/07/04 03:02:55;;;;;;;6.40;3.20;;;23.30;69.80;;;;;;5022875;28;20060;-52
2023/07/04 03:05:21;;;;;;;5.60;2.92;;;23.30;69.80;;;;;;5025003;28;20037;-51
2023/07/04 03:07:47;;;;;;;6.80;3.50;;;23.30;70.00;;;;;;5008370;28;20049;-52
2023/07/04 03:10:13;;;;;;;5.93;3.08;;;23.20;70.00;;;;;;5023702;28;20030;-51
2023/07/04 03:12:38;;;;;;;9.77;4.07;;;23.20;70.00;;;;;;5025609;28;20028;-51
2023/07/04 03:15:06;;;;;;;11.25;4.30;;;23.20;70.30;;;;;;5024561;28;20030;-52
2023/07/04 03:17:31;;;;;;;6.68;4.43;;;23.20;70.30;;;;;;5008446;28;20022;-52
2023/07/04 03:19:57;;;;;;;5.72;4.10;;;23.20;70.80;;;;;;5022051;28;20084;-51
2023/07/04 03:22:22;;;;;;;5.72;3.72;;;23.30;70.00;;;;;;5024566;28;20044;-52
2023/07/04 03:24:48;;;;;;;18.83;5.93;;;23.30;69.80;;;;;;5024874;28;20085;-52
2023/07/04 03:27:13;;;;;;;40.38;7.28;;;23.20;69.70;;;;;;5024721;28;20108;-51
2023/07/04 03:29:39;;;;;;;34.95;8.00;;;23.20;69.80;;;;;;5024521;28;20113;-52
2023/07/04 03:32:05;;;;;;;62.05;10.15;;;23.20;69.80;;;;;;5008252;28;20030;-51
2023/07/04 03:34:30;;;;;;;40.17;8.10;;;23.20;70.10;;;;;;5023974;28;20061;-52
2023/07/04 03:36:56;;;;;;;31.30;7.57;;;23.20;70.50;;;;;;5025079;28;20037;-51
2023/07/04 03:39:21;;;;;;;26.35;6.57;;;23.20;70.60;;;;;;5024370;28;20088;-52
2023/07/04 03:41:47;;;;;;;29.17;7.13;;;23.20;70.70;;;;;;5024265;28;20482;-51
2023/07/04 03:44:12;;;;;;;20.67;6.50;;;23.20;70.40;;;;;;5025808;28;20491;-51
2023/07/04 03:46:38;;;;;;;34.20;7.63;;;23.20;70.30;;;;;;5023477;28;20599;-52
2023/07/04 03:49:04;;;;;;;40.50;8.15;;;23.20;70.40;;;;;;5011075;28;20026;-52
2023/07/04 03:51:29;;;;;;;69.97;9.75;;;23.20;70.80;;;;;;5027857;28;20068;-52
2023/07/04 03:53:55;;;;;;;35.97;8.02;;;23.20;70.90;;;;;;5027898;28;20022;-51
2023/07/04 03:56:20;;;;;;;34.72;7.60;;;23.20;70.90;;;;;;5027810;28;20038;-52
2023/07/04 03:58:46;;;;;;;33.35;7.60;;;23.20;71.10;;;;;;5011432;28;20041;-51
2023/07/04 04:01:11;;;;;;;33.67;7.35;;;23.20;71.20;;;;;;5027516;28;20034;-52
2023/07/04 04:03:38;;;;;;;30.15;7.72;;;23.10;71.20;;;;;;5028987;28;20030;-52
2023/07/04 04:06:07;;;;;;;19.17;6.95;;;23.10;71.20;;;;;;5026517;28;20044;-52
2023/07/04 04:08:33;;;;;;;30.52;7.38;;;23.10;71.30;;;;;;5027666;28;20037;-52
2023/07/04 04:10:59;;;;;;;32.83;7.75;;;23.10;71.30;;;;;;5011189;28;20034;-51
2023/07/04 04:13:24;;;;;;;32.80;7.53;;;23.10;71.30;;;;;;5027632;28;20022;-51
2023/07/04 04:15:51;;;;;;;35.10;7.88;;;23.10;71.20;;;;;;5027462;28;20480;-51
2023/07/04 04:18:17;;;;;;;26.27;8.05;;;23.10;71.20;;;;;;5028793;28;20030;-51
2023/07/04 04:20:42;;;;;;;35.00;6.72;;;23.10;71.50;;;;;;5028459;28;20030;-51
2023/07/04 04:23:08;;;;;;;28.65;7.07;;;23.10;71.50;;;;;;5027664;28;20052;-52
2023/07/04 04:25:38;;;;;;;24.77;7.32;;;23.10;71.50;;;;;;5026943;28;20053;-52
2023/07/04 04:28:04;;;;;;;22.33;6.25;;;23.10;71.60;;;;;;5027368;28;20026;-52
2023/07/04 04:30:29;;;;;;;27.50;7.53;;;23.10;71.70;;;;;;5027130;28;20045;-52
2023/07/04 04:32:55;;;;;;;23.40;5.93;;;23.10;71.70;;;;;;5025686;28;20026;-52
2023/07/04 04:35:21;;;;;;;23.90;6.93;;;23.10;71.70;;;;;;5028324;28;20033;-52
2023/07/04 04:37:47;;;;;;;16.42;6.10;;;23.10;71.70;;;;;;5028127;28;20482;-51
2023/07/04 04:40:12;;;;;;;19.92;5.85;;;23.10;71.80;;;;;;5027382;28;20018;-52
2023/07/04 04:42:39;;;;;;;16.60;5.60;;;23.10;71.80;;;;;;5025592;28;20040;-51
2023/07/04 04:45:08;;;;;;;18.13;5.70;;;23.00;71.90;;;;;;5028329;28;20049;-52
2023/07/04 04:47:33;;;;;;;16.77;5.35;;;23.00;72.00;;;;;;5028196;28;20026;-51
2023/07/04 04:50:00;;;;;;;16.65;5.03;;;23.10;72.00;;;;;;5026948;28;20022;-52
2023/07/04 04:52:29;;;;;;;23.23;5.93;;;23.00;72.00;;;;;;5008831;28;20044;-52
2023/07/04 04:54:55;;;;;;;20.13;5.38;;;23.00;72.30;;;;;;5026707;28;20034;-52
2023/07/04 04:57:20;;;;;;;15.57;5.72;;;23.00;72.50;;;;;;5026764;28;20065;-53
2023/07/04 04:59:47;;;;;;;13.88;4.82;;;23.00;72.70;;;;;;5026429;28;20022;-51
2023/07/04 05:02:13;;;;;;;10.77;4.78;;;23.00;73.00;;;;;;5025789;28;20394;-52
2023/07/04 05:04:39;;;;;;;17.50;4.60;;;23.00;73.00;;;;;;5009920;28;20034;-51
2023/07/04 05:07:04;;;;;;;16.98;5.15;;;23.00;73.80;;;;;;5027619;28;20026;-51
2023/07/04 05:09:30;;;;;;;20.33;4.78;;;23.00;73.30;;;;;;5026443;28;20037;-52
2023/07/04 05:11:56;;;;;;;13.88;4.47;;;23.00;73.10;;;;;;5026355;28;20053;-52
2023/07/04 05:14:21;;;;;;;15.85;5.53;;;23.00;73.10;;;;;;5027523;28;20085;-51
2023/07/04 05:16:47;;;;;;;18.25;5.15;;;23.00;73.10;;;;;;5027471;28;20040;-52
2023/07/04 05:19:13;;;;;;;17.42;5.20;;;23.00;73.00;;;;;;5024723;28;20034;-51
2023/07/04 05:21:38;;;;;;;14.80;4.78;;;23.00;73.10;;;;;;5009798;28;20026;-52
2023/07/04 05:24:04;;;;;;;14.65;4.85;;;22.90;73.00;;;;;;5027342;28;20471;-52
2023/07/04 05:26:30;;;;;;;15.02;4.82;;;23.00;73.20;;;;;;5026965;28;20037;-51
2023/07/04 05:28:58;;;;;;;19.92;5.15;;;23.00;73.30;;;;;;5024547;28;20030;-51
2023/07/04 05:31:25;;;;;;;12.35;4.50;;;23.00;73.20;;;;;;5009907;28;20029;-52
2023/07/04 05:33:52;;;;;;;12.38;4.43;;;23.00;72.80;;;;;;5027261;28;20035;-52
2023/07/04 05:36:19;;;;;;;15.95;4.78;;;23.00;72.70;;;;;;5024658;28;20393;-51
2023/07/04 05:38:52;;;;;;;12.63;5.00;;;23.00;72.60;;;;;;5025891;28;20041;-52
2023/07/04 05:41:20;;;;;;;12.73;4.70;;;23.10;72.60;;;;;;5025622;28;20052;-51
2023/07/04 05:43:46;;;;;;;9.88;4.35;;;23.00;72.80;;;;;;5009466;28;20030;-51
2023/07/04 05:46:12;;;;;;;9.88;4.53;;;23.00;72.90;;;;;;5023473;28;20425;-52
2023/07/04 05:48:37;;;;;;;13.13;4.35;;;23.10;72.80;;;;;;5027184;28;20045;-52
2023/07/04 05:51:05;;;;;;;12.32;3.85;;;23.10;73.70;;;;;;5025691;28;20053;-52
2023/07/04 05:53:32;;;;;;;15.82;3.65;;;23.00;74.60;;;;;;5025602;28;20037;-52
2023/07/04 05:56:06;;;;;;;7.47;3.35;;;22.90;75.40;;;;;;5024427;28;20413;-52
2023/07/04 05:58:31;;;;;;;10.25;3.13;;;22.90;76.20;;;;;;5027042;28;20022;-52
2023/07/04 06:01:02;;;;;;;8.95;3.28;;;22.80;76.80;;;;;;5025314;28;20057;-51
2023/07/04 06:03:27;;;;;;;13.23;3.03;;;22.80;77.20;;;;;;5024244;28;20029;-52
2023/07/04 06:05:53;;;;;;;15.02;3.22;;;22.70;77.70;;;;;;5025207;28;20053;-52
2023/07/04 06:08:18;;;;;;;15.82;3.28;;;22.70;78.10;;;;;;5025531;28;20022;-51
2023/07/04 06:10:45;;;;;;;7.47;2.88;;;22.70;78.40;;;;;;5026098;28;20034;-51
2023/07/04 06:13:10;;;;;;;7.28;2.67;;;22.60;78.60;;;;;;5008249;28;20034;-51
2023/07/04 06:15:40;;;;;;;5.65;2.13;;;22.60;78.70;;;;;;5025005;28;20156;-51
2023/07/04 06:18:05;;;;;;;8.20;2.60;;;22.50;78.90;;;;;;5026455;28;20106;-51
2023/07/04 06:20:31;;;;;;;6.40;2.90;;;22.50;79.00;;;;;;5016932;28;20096;-51
2023/07/04 06:22:56;;;;;;;7.70;2.15;;;22.50;79.10;;;;;;5005516;28;20097;-51
2023/07/04 06:25:22;;;;;;;7.63;2.47;;;22.50;79.30;;;;;;5021850;28;20022;-51
2023/07/04 06:27:48;;;;;;;4.50;1.88;;;22.50;79.50;;;;;;5022414;28;20042;-51
2023/07/04 06:30:13;;;;;;;5.13;2.47;;;22.50;79.50;;;;;;5024105;28;20037;-51
2023/07/04 06:32:39;;;;;;;8.55;2.38;;;22.40;79.50;;;;;;5023075;28;20053;-51
2023/07/04 06:35:05;;;;;;;11.27;2.25;;;22.40;79.50;;;;;;5022991;28;20101;-51
2023/07/04 06:37:31;;;;;;;4.65;2.42;;;22.40;79.60;;;;;;5022830;28;20521;-51
2023/07/04 06:39:56;;;;;;;3.53;2.13;;;22.50;79.60;;;;;;5024875;28;20022;-51
2023/07/04 06:42:22;;;;;;;4.10;2.20;;;22.40;79.70;;;;;;5008342;28;20322;-51
2023/07/04 06:44:47;;;;;;;13.07;3.00;;;22.40;79.70;;;;;;5026254;28;20052;-51
2023/07/04 06:47:13;;;;;;;8.30;2.60;;;22.40;79.80;;;;;;5026061;28;20036;-51
2023/07/04 06:49:38;;;;;;;7.30;2.50;;;22.40;79.70;;;;;;5025073;28;20026;-52
2023/07/04 06:52:04;;;;;;;4.13;2.45;;;22.50;79.50;;;;;;5015095;28;20560;-52
2023/07/04 06:54:30;;;;;;;9.18;2.38;;;22.40;79.30;;;;;;5020215;28;20374;-51
2023/07/04 06:56:55;;;;;;;5.30;2.00;;;22.50;79.20;;;;;;5023385;28;20121;-52
2023/07/04 06:59:21;;;;;;;71.85;8.80;;;22.50;79.00;;;;;;5020157;28;20042;-52
2023/07/04 07:01:46;;;;;;;39.90;6.28;;;22.50;78.90;;;;;;5021209;28;20502;-52
2023/07/04 07:04:13;;;;;;;14.27;3.05;;;22.50;78.80;;;;;;5022119;28;20030;-52
2023/07/04 07:06:39;;;;;;;19.13;3.55;;;22.50;78.80;;;;;;5017698;28;20034;-52
2023/07/04 07:09:08;;;;;;;27.50;5.32;;;22.60;78.80;;;;;;5017113;28;20034;-52
2023/07/04 07:11:33;;;;;;;21.13;3.72;;;22.60;78.70;;;;;;5017498;28;20367;-52
2023/07/04 07:13:59;;;;;;;12.77;3.53;;;22.60;78.70;;;;;;5021604;28;20038;-52
2023/07/04 07:16:25;;;;;;;15.25;3.22;;;22.60;78.60;;;;;;5018537;28;20026;-52
2023/07/04 07:18:52;;;;;;;9.30;2.80;;;22.60;78.60;;;;;;5021377;28;20038;-52
2023/07/04 07:21:20;;;;;;;8.13;2.75;;;22.60;78.50;;;;;;5020889;28;20029;-52
2023/07/04 07:23:46;;;;;;;15.95;3.10;;;22.70;78.80;;;;;;5024903;28;20022;-52
2023/07/04 07:26:17;;;;;;;15.73;3.20;;;22.70;78.80;;;;;;5017398;28;20030;-52
2023/07/04 07:28:42;;;;;;;16.58;3.10;;;22.70;78.60;;;;;;5022731;28;20030;-52
2023/07/04 07:31:12;;;;;;;10.73;3.13;;;22.70;78.60;;;;;;5020446;28;20022;-52
2023/07/04 07:33:45;;;;;;;10.75;3.10;;;22.70;78.50;;;;;;5022814;28;20037;-52
2023/07/04 07:36:15;;;;;;;22.85;5.22;;;22.80;78.30;;;;;;5025978;28;20033;-52
2023/07/04 07:38:41;;;;;;;39.30;5.25;;;22.80;78.20;;;;;;5026097;28;20029;-52
2023/07/04 07:41:07;;;;;;;54.40;7.70;;;22.70;78.10;;;;;;5021789;28;20572;-52
2023/07/04 07:43:33;;;;;;;20.50;3.72;;;22.80;78.10;;;;;;5023953;28;20125;-52
2023/07/04 07:45:59;;;;;;;11.80;2.80;;;22.80;78.00;;;;;;5023626;28;20529;-52
2023/07/04 07:48:24;;;;;;;10.90;3.47;;;22.80;77.80;;;;;;5023040;28;20109;-52
2023/07/04 07:50:50;;;;;;;9.73;2.80;;;22.80;77.70;;;;;;5006149;28;20037;-52
2023/07/04 07:53:15;;;;;;;14.20;2.95;;;22.90;77.60;;;;;;5026254;28;20061;-52
2023/07/04 07:55:41;;;;;;;13.63;3.13;;;22.90;77.50;;;;;;5025583;28;20033;-52
2023/07/04 07:58:07;;;;;;;19.13;4.53;;;22.90;77.50;;;;;;5004047;28;20042;-52
2023/07/04 08:00:33;;;;;;;13.93;3.22;;;22.90;77.50;;;;;;5022997;28;20064;-52
2023/07/04 08:02:59;;;;;;;24.77;4.13;;;23.20;77.60;;;;;;5021460;28;20034;-55
2023/07/04 08:05:24;;;;;;;23.80;3.92;;;23.00;77.30;;;;;;5023871;28;20089;-52
2023/07/04 08:07:50;;;;;;;15.98;3.40;;;23.10;77.20;;;;;;5022119;28;20037;-52
2023/07/04 08:10:16;;;;;;;12.93;3.03;;;23.10;77.20;;;;;;5005263;28;20061;-52
2023/07/04 08:12:42;;;;;;;15.75;3.35;;;23.10;77.20;;;;;;5023064;28;20052;-52
2023/07/04 08:15:08;;;;;;;10.38;2.55;;;23.10;77.10;;;;;;5021885;28;20130;-52
2023/07/04 08:17:33;;;;;;;11.05;2.97;;;23.10;77.10;;;;;;5017260;28;20038;-53
2023/07/04 08:19:59;;;;;;;18.55;3.97;;;23.20;77.00;;;;;;5025660;28;20025;-52
2023/07/04 08:22:24;;;;;;;17.52;3.22;;;23.20;77.00;;;;;;5022611;28;20030;-52
2023/07/04 08:24:50;;;;;;;12.05;3.47;;;23.20;77.10;;;;;;5021672;28;20132;-52
2023/07/04 08:27:15;;;;;;;13.98;2.78;;;23.20;77.10;;;;;;5027736;28;20026;-52
2023/07/04 08:29:41;;;;;;;48.70;6.15;;;23.30;77.20;;;;;;5024828;28;20037;-52
2023/07/04 08:32:07;;;;;;;21.60;4.88;;;23.30;77.00;;;;;;5028413;28;20026;-52
2023/07/04 08:34:32;;;;;;;47.28;7.13;;;23.30;76.90;;;;;;5021935;28;20480;-52
2023/07/04 08:36:58;;;;;;;15.98;3.55;;;23.30;77.00;;;;;;5018617;28;20030;-52
2023/07/04 08:39:24;;;;;;;8.30;3.13;;;23.30;76.80;;;;;;5014861;28;20039;-52
2023/07/04 08:41:58;;;;;;;16.98;3.33;;;23.40;76.50;;;;;;5027992;28;20037;-52
2023/07/04 08:44:35;;;;;;;6.70;2.90;;;23.40;77.00;;;;;;5025182;28;20034;-52
2023/07/04 08:47:00;;;;;;;14.23;2.90;;;23.40;76.20;;;;;;5018763;28;20080;-52
2023/07/04 08:49:41;;;;;;;14.52;3.22;;;23.40;76.10;;;;;;5024586;28;20022;-52
2023/07/04 08:52:11;;;;;;;27.40;5.13;;;23.40;75.90;;;;;;5017250;28;20025;-52
2023/07/04 08:54:36;;;;;;;67.90;10.13;;;23.40;75.90;;;;;;5019424;28;20033;-52
2023/07/04 08:57:09;;;;;;;30.42;4.53;;;23.50;75.80;;;;;;5009967;28;20022;-52
2023/07/04 08:59:41;;;;;;;50.92;5.38;;;23.50;75.20;;;;;;5005629;28;20474;-52
2023/07/04 09:02:16;;;;;;;26.17;4.90;;;23.50;75.10;;;;;;5008096;28;20094;-52
2023/07/04 09:04:54;;;;;;;22.90;4.30;;;23.60;74.90;;;;;;5015241;28;20059;-52
2023/07/04 09:07:24;;;;;;;34.35;4.70;;;23.60;74.60;;;;;;5025337;28;20149;-52
2023/07/04 09:10:23;;;;;;;14.00;4.00;;;23.70;74.30;;;;;;5024793;28;20068;-52
2023/07/04 09:12:48;;;;;;;16.00;3.72;;;23.70;73.90;;;;;;5023320;28;20033;-52
2023/07/04 09:15:23;;;;;;;16.10;3.47;;;23.70;73.60;;;;;;5019984;28;20031;-52
2023/07/04 09:18:07;;;;;;;26.25;4.25;;;23.80;73.40;;;;;;5023320;28;20029;-52
2023/07/04 09:20:35;;;;;;;24.25;3.92;;;23.80;72.80;;;;;;5023331;28;20018;-52
2023/07/04 09:23:04;;;;;;;21.17;4.05;;;23.80;72.70;;;;;;5017869;28;20029;-52
2023/07/04 09:25:30;;;;;;;20.02;4.07;;;23.80;72.70;;;;;;5023823;28;20029;-52
2023/07/04 09:27:56;;;;;;;28.25;4.32;;;23.90;72.70;;;;;;5036776;28;20105;-52
2023/07/04 09:30:22;;;;;;;33.03;5.25;;;23.90;72.50;;;;;;5019815;28;20412;-52
2023/07/04 09:32:48;;;;;;;37.47;5.82;;;23.90;72.10;;;;;;5019040;28;20037;-52
2023/07/04 09:35:13;;;;;;;28.05;5.82;;;24.00;72.00;;;;;;5025532;28;20470;-52
2023/07/04 09:37:58;;;;;;;24.23;4.90;;;24.00;72.00;;;;;;5022452;28;20041;-52
2023/07/04 09:40:48;;;;;;;28.23;5.53;;;24.10;71.90;;;;;;5010863;28;20042;-52
2023/07/04 09:43:25;;;;;;;39.47;5.45;;;24.10;71.60;;;;;;5026344;28;20045;-52
2023/07/04 09:45:50;;;;;;;40.75;6.47;;;24.10;71.40;;;;;;5013305;28;20029;-51
2023/07/04 09:48:23;;;;;;;43.70;7.07;;;24.10;71.30;;;;;;5016721;28;20389;-52
2023/07/04 09:50:48;;;;;;;40.72;6.18;;;24.20;71.20;;;;;;5009356;28;20049;-53
2023/07/04 09:53:18;;;;;;;50.22;6.28;;;24.20;71.00;;;;;;5016112;28;20069;-52
2023/07/04 09:55:56;;;;;;;44.30;6.03;;;24.20;70.80;;;;;;5007736;28;20173;-52
2023/07/04 09:58:23;;;;;;;55.40;7.13;;;24.20;70.60;;;;;;5018251;28;20034;-52
2023/07/04 10:01:08;;;;;;;51.75;6.03;;;24.30;70.70;;;;;;5021737;28;20085;-52
2023/07/04 10:03:35;;;;;;;65.40;9.43;;;24.30;70.70;;;;;;5022338;28;20034;-52
2023/07/04 10:06:01;;;;;;;89.03;11.73;;;24.40;70.30;;;;;;5006540;28;20029;-52
2023/07/04 10:08:27;;;;;;;88.72;12.05;;;24.40;70.50;;;;;;5006179;28;20022;-52
2023/07/04 10:10:54;;;;;;;61.33;8.68;;;24.40;70.60;;;;;;5020981;28;20481;-52
2023/07/04 10:13:22;;;;;;;37.83;6.03;;;24.40;70.50;;;;;;5006660;28;20093;-52
2023/07/04 10:15:49;;;;;;;41.45;6.47;;;24.50;70.20;;;;;;5024884;28;20037;-52
2023/07/04 10:18:32;;;;;;;51.13;6.43;;;24.50;70.10;;;;;;5020130;28;20053;-52
2023/07/04 10:20:59;;;;;;;34.80;5.63;;;24.50;70.10;;;;;;5024335;28;20026;-52
2023/07/04 10:23:26;;;;;;;34.97;5.25;;;24.50;70.00;;;;;;5018070;28;20074;-52
2023/07/04 10:25:52;;;;;;;49.40;6.72;;;24.60;69.70;;;;;;4985711;28;20033;-52
2023/07/04 10:28:19;;;;;;;66.43;9.23;;;24.60;69.70;;;;;;5021778;28;20033;-52
2023/07/04 10:30:50;;;;;;;58.13;7.38;;;24.70;69.30;;;;;;5017718;28;20026;-52
2023/07/04 10:33:20;;;;;;;53.22;8.20;;;24.70;69.40;;;;;;5000690;28;20038;-52
2023/07/04 10:35:45;;;;;;;56.33;7.55;;;24.80;69.30;;;;;;5009597;28;20125;-52
2023/07/04 10:38:25;;;;;;;72.90;8.52;;;24.80;69.10;;;;;;5005238;28;20034;-52
2023/07/04 10:40:51;;;;;;;72.35;8.27;;;24.90;69.00;;;;;;5011824;28;20065;-52
2023/07/04 10:43:35;;;;;;;69.68;10.18;;;24.90;68.70;;;;;;5022301;28;20478;-51
2023/07/04 10:46:01;;;;;;;100.13;10.60;;;25.00;68.40;;;;;;5013880;28;20042;-51
2023/07/04 10:48:30;;;;;;;63.75;9.32;;;25.00;68.20;;;;;;5022455;28;20028;-51
2023/07/04 10:51:04;;;;;;;74.40;9.05;;;25.10;68.10;;;;;;5017246;28;20026;-51
2023/07/04 10:53:29;;;;;;;48.90;7.40;;;25.10;67.90;;;;;;5015279;28;20049;-52
2023/07/04 10:56:00;;;;;;;55.92;7.03;;;25.10;68.00;;;;;;5013357;28;20022;-52
2023/07/04 10:58:26;;;;;;;33.10;5.10;;;25.10;68.60;;;;;;4991493;28;20506;-51
2023/07/04 11:01:00;;;;;;;42.00;4.45;;;25.10;69.60;;;;;;5021225;28;20497;-51
2023/07/04 11:03:30;;;;;;;40.65;5.00;;;25.10;69.30;;;;;;5014351;28;20026;-52
2023/07/04 11:05:56;;;;;;;37.75;4.30;;;25.10;69.50;;;;;;5020063;28;20030;-51
2023/07/04 11:08:25;;;;;;;22.42;3.80;;;25.20;69.90;;;;;;5018334;28;20044;-50
2023/07/04 11:10:56;;;;;;;28.13;3.60;;;25.20;70.20;;;;;;5016734;28;20164;-52
2023/07/04 11:13:24;;;;;;;27.08;4.20;;;25.30;70.40;;;;;;5018699;28;20556;-51
2023/07/04 11:15:57;;;;;;;18.85;3.20;;;25.30;70.60;;;;;;5004919;28;20033;-52
2023/07/04 11:18:29;;;;;;;33.75;3.70;;;25.40;70.40;;;;;;5018937;28;20034;-52
2023/07/04 11:21:15;;;;;;;21.95;3.42;;;25.50;70.30;;;;;;5024027;28;20040;-52
2023/07/04 11:23:50;;;;;;;14.05;3.13;;;25.60;70.10;;;;;;5021792;28;20018;-52
2023/07/04 11:26:19;;;;;;;27.90;4.05;;;25.70;70.10;;;;;;5013795;28;20033;-52
2023/07/04 11:29:09;;;;;;;13.90;3.25;;;25.70;70.00;;;;;;5018957;28;20033;-52
2023/07/04 11:31:55;;;;;;;19.20;3.55;;;25.70;70.00;;;;;;5009228;28;20041;-52
2023/07/04 11:34:20;;;;;;;10.25;2.92;;;25.70;69.90;;;;;;5022070;28;20030;-52
2023/07/04 11:36:50;;;;;;;15.80;3.05;;;25.80;69.90;;;;;;5022529;28;21147;-52
2023/07/04 11:39:36;;;;;;;20.70;3.15;;;25.80;69.80;;;;;;5015232;28;20038;-52
2023/07/04 11:42:15;;;;;;;;;;;25.80;69.70;;;;;;5023707;28;20044;-52
2023/07/04 11:44:56;;;;;;;33.05;5.07;;;25.80;69.80;;;;;;5021978;28;20005;-52
2023/07/04 11:47:42;;;;;;;32.53;4.47;;;25.80;69.30;;;;;;5021752;28;20041;-51
2023/07/04 11:50:11;;;;;;;44.83;6.82;;;25.90;69.20;;;;;;5022344;28;20017;-52
2023/07/04 11:52:38;;;;;;;65.85;10.25;;;26.00;69.00;;;;;;5015782;28;20133;-52
2023/07/04 11:55:15;;;;;;;39.30;6.35;;;26.10;68.80;;;;;;5018665;28;20030;-52
2023/07/04 11:58:13;;;;;;;42.28;5.72;;;26.10;68.60;;;;;;5001604;28;20042;-51
2023/07/04 12:00:38;;;;;;;28.13;4.80;;;26.20;68.30;;;;;;4998721;28;20033;-52
2023/07/04 12:03:16;;;;;;;35.58;5.10;;;26.20;68.10;;;;;;5026072;28;20018;-52
2023/07/04 12:05:42;;;;;;;39.95;5.53;;;26.20;67.90;;;;;;5020149;28;20231;-52
2023/07/04 12:08:07;;;;;;;25.55;4.57;;;26.20;68.40;;;;;;4988642;28;20088;-52
2023/07/04 12:10:33;;;;;;;32.63;4.28;;;26.20;68.00;;;;;;5020690;28;20401;-52
2023/07/04 12:13:00;;;;;;;21.05;4.00;;;26.20;68.00;;;;;;5022966;28;20041;-51
2023/07/04 12:15:31;;;;;;;54.25;5.43;;;26.30;67.80;;;;;;5004667;28;20034;-52
2023/07/04 12:17:58;;;;;;;47.67;7.03;;;26.30;67.40;;;;;;5008123;28;20097;-51
2023/07/04 12:20:26;;;;;;;86.32;11.85;;;26.40;67.50;;;;;;5007543;28;20109;-51
2023/07/04 12:23:00;;;;;;;25.77;4.47;;;26.40;67.20;;;;;;5005162;28;20037;-52
2023/07/04 12:25:28;;;;;;;40.28;5.53;;;26.40;66.90;;;;;;5006809;28;20060;-52
2023/07/04 12:27:58;;;;;;;41.20;4.95;;;26.40;66.50;;;;;;5023031;28;20053;-52
2023/07/04 12:30:23;;;;;;;32.05;4.40;;;26.50;65.50;;;;;;5021416;28;20018;-52
2023/07/04 12:32:52;;;;;;;31.02;4.15;;;26.50;65.00;;;;;;5023447;28;20045;-52
2023/07/04 12:35:18;;;;;;;28.05;3.97;;;26.60;64.80;;;;;;5022448;28;20613;-51
2023/07/04 12:37:50;;;;;;;30.38;4.70;;;26.70;64.50;;;;;;5020367;28;20038;-52
2023/07/04 12:40:20;;;;;;;24.83;3.63;;;26.80;64.20;;;;;;5019698;28;20050;-51
2023/07/04 12:42:45;;;;;;;15.05;2.50;;;26.80;63.80;;;;;;5019525;28;20034;-52
2023/07/04 12:45:17;;;;;;;14.38;2.90;;;26.90;63.80;;;;;;4993319;28;20041;-52