Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:59;;;;;;;3.10;1.43;;;;;;;-145.18;100.00;46701.41;5012320;28;20462;-61
2023/09/21 00:03:28;;;;;;;5.23;1.80;;;;;;;-145.18;100.00;46703.38;5003806;28;20032;-60
2023/09/21 00:05:55;;;;;;;2.50;1.73;;;;;;;-145.18;100.00;46703.38;5012347;28;20536;-60
2023/09/21 00:08:22;;;;;;;5.23;1.60;;;;;;;-145.18;100.00;46701.41;4995040;28;20037;-60
2023/09/21 00:10:48;;;;;;;6.67;2.20;;;;;;;-145.18;100.00;46703.38;5012581;28;20033;-61
2023/09/21 00:13:14;;;;;;;6.03;1.60;;;;;;;-145.18;100.00;46705.31;5012055;28;20081;-60
2023/09/21 00:15:40;;;;;;;5.70;1.73;;;;;;;-145.18;100.00;46707.28;5012251;28;20519;-60
2023/09/21 00:18:06;;;;;;;5.30;1.90;;;;;;;-145.18;100.00;46707.28;5012117;28;20029;-60
2023/09/21 00:23:07;;;;;;;3.50;1.60;;;;;;;-145.18;100.00;46707.28;5009597;28;20057;-60
2023/09/21 00:25:33;;;;;;;2.97;1.70;;;;;;;-145.18;100.00;46709.22;5012168;28;20030;-60
2023/09/21 00:27:59;;;;;;;2.47;1.60;;;;;;;-145.18;100.00;46705.31;5011772;28;20716;-60
2023/09/21 00:30:24;;;;;;;2.57;1.80;;;;;;;-145.18;100.00;46703.38;5012325;28;20026;-60
2023/09/21 00:32:50;;;;;;;3.53;1.90;;;;;;;-145.18;100.00;46705.31;5010730;28;20437;-60
2023/09/21 00:35:16;;;;;;;2.33;1.40;;;;;;;-145.18;100.00;46707.28;5012461;28;20068;-60
2023/09/21 00:37:42;;;;;;;3.63;1.87;;;;;;;-145.18;100.00;46703.38;5011692;28;20029;-60
2023/09/21 00:40:13;;;;;;;6.90;1.53;;;;;;;-145.18;100.00;46707.28;5012188;28;20034;-61
2023/09/21 00:42:39;;;;;;;3.30;1.60;;;;;;;-145.18;100.00;46703.38;5012019;28;20075;-60
2023/09/21 00:45:08;;;;;;;3.47;1.80;;;;;;;-145.18;100.00;46703.38;5011869;28;20493;-60
2023/09/21 00:47:34;;;;;;;4.20;2.00;;;;;;;-145.18;100.00;46703.38;5008449;28;20026;-60
2023/09/21 00:50:11;;;;;;;3.70;1.60;;;;;;;-145.18;100.00;46703.38;5011563;28;20048;-60
2023/09/21 00:52:40;;;;;;;5.27;1.73;;;;;;;-145.18;100.00;46701.41;5011654;28;20029;-61
2023/09/21 00:55:08;;;;;;;5.00;2.07;;;;;;;-145.18;100.00;46703.38;5011024;28;20054;-60
2023/09/21 00:57:36;;;;;;;6.90;2.40;;;;;;;-145.18;100.00;46701.41;5010306;28;20026;-60
2023/09/21 01:00:10;;;;;;;4.43;1.77;;;;;;;-145.18;100.00;46699.47;5010968;28;20030;-60
2023/09/21 01:02:37;;;;;;;4.07;1.50;;;;;;;-145.18;100.00;46699.47;5010314;28;20024;-60
2023/09/21 01:05:05;;;;;;;7.33;2.10;;;;;;;-145.18;100.00;46701.41;5011344;28;20025;-60
2023/09/21 01:07:31;;;;;;;2.50;1.70;;;;;;;-145.18;100.00;46703.38;5011702;28;20030;-61
2023/09/21 01:09:56;;;;;;;2.90;1.47;;;;;;;-145.18;100.00;46699.47;5011804;28;20136;-60
2023/09/21 01:12:22;;;;;;;3.27;2.00;;;;;;;-145.18;100.00;46699.47;5009350;28;20030;-60
2023/09/21 01:15:03;;;;;;;3.23;1.90;;;;;;;-145.18;100.00;46695.56;5010477;28;20475;-60
2023/09/21 01:17:30;;;;;;;4.90;2.27;;;;;;;-145.18;100.00;46695.56;5011467;28;20034;-60
2023/09/21 01:19:56;;;;;;;3.07;1.60;;;;;;;-145.18;100.00;46697.50;5011361;28;20021;-60
2023/09/21 01:22:23;;;;;;;5.00;1.70;;;;;;;-145.18;100.00;46695.56;5011100;28;20040;-60
2023/09/21 01:24:48;;;;;;;3.63;2.00;;;;;;;-145.18;100.00;46697.50;5011497;28;20437;-60
2023/09/21 01:27:14;;;;;;;7.27;1.87;;;;;;;-145.18;100.00;46693.59;5010555;28;20040;-60
2023/09/21 01:29:39;;;;;;;3.90;1.57;;;;;;;-145.18;100.00;46693.59;5011240;28;20044;-60
2023/09/21 01:32:04;;;;;;;3.40;2.00;;;;;;;-145.18;100.00;46695.56;5006147;28;20073;-60
2023/09/21 01:34:31;;;;;;;6.87;1.93;;;;;;;-145.18;100.00;46695.56;5011474;28;20165;-60
2023/09/21 01:36:56;;;;;;;3.97;1.63;;;;;;;-145.18;100.00;46693.59;5010490;28;20109;-60
2023/09/21 01:39:22;;;;;;;3.90;1.67;;;;;;;-145.18;100.00;46695.56;5010824;28;20125;-60
2023/09/21 01:41:50;;;;;;;3.27;1.37;;;;;;;-145.18;100.00;46693.59;5010806;28;20022;-60
2023/09/21 01:44:15;;;;;;;7.50;1.63;;;;;;;-145.18;100.00;46697.50;5010073;28;20371;-60
2023/09/21 01:46:41;;;;;;;6.00;1.70;;;;;;;-145.18;100.00;46695.56;5011120;28;20037;-60
2023/09/21 01:49:11;;;;;;;4.83;1.80;;;;;;;-145.18;100.00;46695.56;5009290;28;20125;-60
2023/09/21 01:51:37;;;;;;;3.00;1.53;;;;;;;-145.18;100.00;46695.56;5009783;28;20429;-60
2023/09/21 01:54:06;;;;;;;4.37;1.80;;;;;;;-145.18;100.00;46695.56;5010245;28;20022;-60
2023/09/21 01:56:33;;;;;;;3.50;1.80;;;;;;;-145.18;100.00;46689.69;5011078;28;20079;-60
2023/09/21 01:58:58;;;;;;;4.53;1.97;;;;;;;-145.18;100.00;46695.56;5011779;28;20079;-60
2023/09/21 02:01:23;;;;;;;6.17;2.13;;;;;;;-145.18;100.00;46693.59;4977290;28;20038;-60
2023/09/21 02:03:49;;;;;;;3.60;1.60;;;;;;;-145.18;100.00;46693.59;5009731;28;20025;-60
2023/09/21 02:06:15;;;;;;;2.93;1.67;;;;;;;-145.18;100.00;46693.59;5005286;28;20101;-60
2023/09/21 02:08:40;;;;;;;5.40;1.80;;;;;;;-145.18;100.00;46695.56;5011113;28;20033;-61
2023/09/21 02:11:06;;;;;;;3.03;1.80;;;;;;;-145.18;100.00;46697.50;5009678;28;20065;-60
2023/09/21 02:13:32;;;;;;;3.03;1.60;;;;;;;-145.18;100.00;46691.66;5014261;28;20030;-60
2023/09/21 02:15:57;;;;;;;2.87;1.70;;;;;;;-145.18;100.00;46681.88;5007010;28;20410;-60
2023/09/21 02:18:22;;;;;;;7.20;1.80;;;;;;;-145.18;100.00;46693.59;5014012;28;20026;-60
2023/09/21 02:20:54;;;;;;;3.00;1.90;;;;;;;-145.18;100.00;46687.75;5002856;28;20069;-60
2023/09/21 02:23:20;;;;;;;9.07;1.80;;;;;;;-145.18;100.00;46683.84;5006703;28;20053;-60
2023/09/21 02:25:46;;;;;;;3.47;1.90;;;;;;;-145.18;100.00;46689.69;5008106;28;20083;-60
2023/09/21 02:28:12;;;;;;;4.53;1.90;;;;;;;-145.18;100.00;46685.78;5013667;28;20026;-60
2023/09/21 02:30:39;;;;;;;3.00;1.77;;;;;;;-145.18;100.00;46689.69;5011662;28;20044;-60
2023/09/21 02:33:05;;;;;;;5.70;1.87;;;;;;;-145.18;100.00;46691.66;5014025;28;20026;-60
2023/09/21 02:35:33;;;;;;;4.97;1.63;;;;;;;-145.18;100.00;46689.69;5012608;28;20068;-60
2023/09/21 02:38:00;;;;;;;3.13;1.93;;;;;;;-145.18;100.00;46689.69;5013008;28;20030;-60
2023/09/21 02:40:26;;;;;;;3.50;1.93;;;;;;;-145.18;100.00;46687.75;5007355;28;20108;-60
2023/09/21 02:42:53;;;;;;;6.83;2.10;;;;;;;-145.18;100.00;46689.69;5008559;28;20053;-60
2023/09/21 02:45:21;;;;;;;10.27;2.10;;;;;;;-145.18;100.00;46685.78;5013433;28;20565;-60
2023/09/21 02:47:47;;;;;;;2.80;1.70;;;;;;;-145.18;100.00;46681.88;5013724;28;20104;-60
2023/09/21 02:50:15;;;;;;;3.73;2.07;;;;;;;-145.18;100.00;46685.78;5010412;28;20029;-60
2023/09/21 02:52:58;;;;;;;2.57;1.90;;;;;;;-145.18;100.00;46679.94;5013373;28;20080;-60
2023/09/21 02:55:25;;;;;;;5.37;2.07;;;;;;;-145.18;100.00;46683.84;5013622;28;20029;-65
2023/09/21 02:58:10;;;;;;;6.60;1.90;;;;;;;-145.18;100.00;46689.69;5006134;28;20029;-65
2023/09/21 03:00:42;;;;;;;4.25;1.63;;;;;;;-145.18;100.00;46689.69;5006780;28;20528;-65
2023/09/21 03:03:10;;;;;;;7.30;1.80;;;;;;;-145.18;100.00;46683.84;5010284;28;20394;-65
2023/09/21 03:05:38;;;;;;;2.37;1.50;;;;;;;-145.18;100.00;46679.94;5005842;28;20035;-65
2023/09/21 03:08:13;;;;;;;3.47;1.80;;;;;;;-145.18;100.00;46685.78;5012690;28;20437;-65
2023/09/21 03:10:49;;;;;;;3.20;1.65;;;;;;;-145.18;100.00;46681.88;5012770;28;20092;-65
2023/09/21 03:13:19;;;;;;;3.37;2.03;;;;;;;-145.18;100.00;46691.66;5013678;28;20121;-65
2023/09/21 03:15:52;;;;;;;5.53;2.00;;;;;;;-145.18;100.00;46681.88;5006928;28;20080;-65
2023/09/21 03:18:21;;;;;;;6.57;1.90;;;;;;;-145.18;100.00;46677.97;5013364;28;20030;-65
2023/09/21 03:20:48;;;;;;;4.23;1.53;;;;;;;-145.18;100.00;46681.88;5000833;28;20061;-65
2023/09/21 03:23:15;;;;;;;5.17;1.90;;;;;;;-145.18;100.00;46679.94;5011288;28;20046;-65
2023/09/21 03:25:42;;;;;;;2.57;1.70;;;;;;;-145.18;100.00;46687.75;5013044;28;20038;-66
2023/09/21 03:28:15;;;;;;;3.50;1.97;;;;;;;-145.18;100.00;46691.66;5013445;28;20030;-66
2023/09/21 03:30:42;;;;;;;3.67;1.90;;;;;;;-145.18;100.00;46687.75;5012920;28;20042;-66
2023/09/21 03:33:09;;;;;;;3.47;1.67;;;;;;;-145.18;100.00;46687.75;5011368;28;20553;-66
2023/09/21 03:35:35;;;;;;;5.03;1.90;;;;;;;-145.18;100.00;46691.66;5012798;28;20040;-66
2023/09/21 03:38:00;;;;;;;3.50;1.70;;;;;;;-145.18;100.00;46687.75;5012882;28;20105;-66
2023/09/21 03:40:26;;;;;;;3.37;2.00;;;;;;;-145.18;100.00;46691.66;5013132;28;20798;-67
2023/09/21 03:42:55;;;;;;;4.53;2.03;;;;;;;-145.18;100.00;46691.66;5012788;28;20434;-66
2023/09/21 03:45:24;;;;;;;5.40;1.90;;;;;;;-145.18;100.00;46689.69;5012031;28;20033;-66
2023/09/21 03:47:53;;;;;;;5.57;2.00;;;;;;;-145.18;100.00;46691.66;5011862;28;20083;-66
2023/09/21 03:50:18;;;;;;;3.27;1.70;;;;;;;-145.18;100.00;46691.66;4989274;28;20030;-66
2023/09/21 03:52:44;;;;;;;2.80;1.53;;;;;;;-145.18;100.00;46689.69;5002464;28;20037;-66
2023/09/21 03:55:15;;;;;;;5.30;1.73;;;;;;;-145.18;100.00;46685.78;5011783;28;20040;-66
2023/09/21 03:57:42;;;;;;;6.70;2.00;;;;;;;-145.18;100.00;46691.66;5004107;28;20482;-67
2023/09/21 04:00:19;;;;;;;7.50;1.83;;;;;;;-145.18;100.00;46693.59;5007287;28;21457;-66
2023/09/21 04:02:45;;;;;;;5.40;1.93;;;;;;;-145.18;100.00;46679.94;5006995;28;20482;-67
2023/09/21 04:05:12;;;;;;;3.83;2.00;;;;;;;-145.18;100.00;46689.69;5010970;28;20053;-66
2023/09/21 04:07:37;;;;;;;7.27;1.80;;;;;;;-145.18;100.00;46683.84;5009118;28;20109;-66
2023/09/21 04:10:04;;;;;;;3.80;2.17;;;;;;;-145.18;100.00;46676.03;5012151;28;20105;-66
2023/09/21 04:12:30;;;;;;;4.87;1.77;;;;;;;-145.18;100.00;46676.03;5006751;28;20030;-66
2023/09/21 04:14:56;;;;;;;5.30;2.07;;;;;;;-145.18;100.00;46674.06;5008091;28;20035;-66
2023/09/21 04:17:21;;;;;;;3.20;2.07;;;;;;;-145.18;100.00;46676.03;5007775;28;20040;-67
2023/09/21 04:19:47;;;;;;;2.30;1.70;;;;;;;-145.18;100.00;46676.03;5004412;28;20038;-67
2023/09/21 04:22:13;;;;;;;4.13;2.13;;;;;;;-145.18;100.00;46664.31;5002360;28;20046;-67
2023/09/21 04:24:39;;;;;;;3.80;1.90;;;;;;;-145.18;100.00;46668.22;5010074;28;20066;-67
2023/09/21 04:27:05;;;;;;;2.97;1.70;;;;;;;-145.18;100.00;46670.16;5005593;28;20076;-66
2023/09/21 04:29:30;;;;;;;3.17;1.93;;;;;;;-145.18;100.00;46674.06;5010827;28;20474;-66
2023/09/21 04:31:56;;;;;;;5.50;2.00;;;;;;;-145.18;100.00;46668.22;5010070;28;20091;-67
2023/09/21 04:34:22;;;;;;;4.00;1.83;;;;;;;-145.18;100.00;46672.13;5008724;28;20408;-67
2023/09/21 04:36:47;;;;;;;2.23;1.80;;;;;;;-145.18;100.00;46670.16;5012193;28;20145;-66
2023/09/21 04:39:15;;;;;;;2.70;1.70;;;;;;;-145.18;100.00;46664.31;5011783;28;20496;-67
2023/09/21 04:41:40;;;;;;;5.63;1.80;;;;;;;-145.18;100.00;46666.25;5011369;28;20050;-66
2023/09/21 04:44:08;;;;;;;3.70;1.73;;;;;;;-145.18;100.00;46670.16;5011715;28;20061;-66
2023/09/21 04:46:36;;;;;;;8.17;2.40;;;;;;;-145.18;100.00;46674.06;5012040;28;20037;-67
2023/09/21 04:49:02;;;;;;;5.23;2.30;;;;;;;-145.18;100.00;46664.31;5011526;28;20542;-68
2023/09/21 04:51:28;;;;;;;6.27;2.20;;;;;;;-145.18;100.00;46658.44;5011890;28;20034;-68
2023/09/21 04:53:53;;;;;;;3.13;1.70;;;;;;;-145.18;100.00;46666.25;5010472;28;20116;-67
2023/09/21 04:56:19;;;;;;;9.67;2.20;;;;;;;-145.18;100.00;46656.50;5011018;28;20053;-68
2023/09/21 04:58:44;;;;;;;4.20;2.10;;;;;;;-145.18;100.00;46656.50;5008890;28;20045;-68
2023/09/21 05:01:09;;;;;;;3.73;1.83;;;;;;;-145.18;100.00;46658.44;5010215;28;20436;-68
2023/09/21 05:03:36;;;;;;;9.20;2.43;;;;;;;-145.18;100.00;46654.53;5009949;28;20061;-69
2023/09/21 05:06:02;;;;;;;9.37;2.33;;;;;;;-145.18;100.00;46652.59;5010603;28;20405;-68
2023/09/21 05:08:29;;;;;;;3.47;2.03;;;;;;;-145.18;100.00;46648.69;5010191;28;20022;-68
2023/09/21 05:10:54;;;;;;;3.73;2.20;;;;;;;-145.18;100.00;46650.63;5010756;28;20031;-68
2023/09/21 05:13:21;;;;;;;6.10;2.10;;;;;;;-145.18;100.00;46650.63;5011596;28;20076;-68
2023/09/21 05:15:48;;;;;;;12.77;2.70;;;;;;;-145.18;100.00;46650.63;5011709;28;20033;-63
2023/09/21 05:18:13;;;;;;;3.60;2.00;;;;;;;-145.18;100.00;46648.69;5011801;28;20124;-63
2023/09/21 05:20:38;;;;;;;4.40;2.07;;;;;;;-145.18;100.00;46646.72;5010338;28;20482;-63
2023/09/21 05:23:04;;;;;;;6.70;2.30;;;;;;;-145.18;100.00;46642.81;5011019;28;20050;-63
2023/09/21 05:25:31;;;;;;;3.17;1.90;;;;;;;-145.18;100.00;46648.69;5011728;28;20038;-63
2023/09/21 05:27:57;;;;;;;3.53;1.90;;;;;;;-145.18;100.00;46644.78;5010606;28;20498;-63
2023/09/21 05:30:23;;;;;;;2.67;1.80;;;;;;;-145.18;100.00;46644.78;5009079;28;20053;-63
2023/09/21 05:32:48;;;;;;;3.10;2.00;;;;;;;-145.18;100.00;46644.78;5008280;28;20122;-63
2023/09/21 05:35:16;;;;;;;5.67;1.90;;;;;;;-145.18;100.00;46650.63;5006711;28;20052;-63
2023/09/21 05:37:42;;;;;;;6.30;1.93;;;;;;;-145.18;100.00;46644.78;5013981;28;20030;-63
2023/09/21 05:40:11;;;;;;;3.37;1.93;;;;;;;-145.18;100.00;46644.78;5013533;28;20087;-63
2023/09/21 05:42:36;;;;;;;6.47;2.00;;;;;;;-145.18;100.00;46644.78;5005009;28;20084;-63
2023/09/21 05:45:02;;;;;;;2.70;1.77;;;;;;;-145.18;100.00;46648.69;5013179;28;20481;-63
2023/09/21 05:47:28;;;;;;;3.80;1.83;;;;;;;-145.18;100.00;46642.81;5013538;28;20022;-63
2023/09/21 05:49:54;;;;;;;4.20;1.90;;;;;;;-145.18;100.00;46640.88;5012370;28;20042;-62
2023/09/21 05:52:21;;;;;;;3.43;2.17;;;;;;;-145.18;100.00;46638.91;5011583;28;20022;-62
2023/09/21 05:54:47;;;;;;;3.77;1.90;;;;;;;-145.18;100.00;46640.88;5013391;28;20037;-62
2023/09/21 05:57:13;;;;;;;2.33;1.77;;;;;;;-145.18;100.00;46638.91;5010443;28;20030;-63
2023/09/21 05:59:38;;;;;;;4.27;1.87;;;;;;;-145.18;100.00;46635.00;5007755;28;20029;-62
2023/09/21 06:02:08;;;;;;;3.60;1.70;;;;;;;-145.18;100.00;46638.91;5013053;28;20462;-62
2023/09/21 06:04:36;;;;;;;5.17;2.23;;;;;;;-145.18;100.00;46638.91;5012078;28;20061;-62
2023/09/21 06:07:03;;;;;;;6.67;2.10;;;;;;;-145.18;100.00;46633.06;5012955;28;20052;-62
2023/09/21 06:09:29;;;;;;;5.27;2.40;;;;;;;-145.18;100.00;46660.41;5011625;28;20034;-62
2023/09/21 06:11:54;;;;;;;3.33;1.90;;;;;;;-145.18;100.00;46633.06;5012461;28;20048;-62
2023/09/21 06:14:20;;;;;;;3.10;1.90;;;;;;;-145.18;100.00;46633.06;5013036;28;20045;-62
2023/09/21 06:16:46;;;;;;;6.80;2.13;;;;;;;-145.18;100.00;46660.41;5005743;28;20070;-62
2023/09/21 06:19:12;;;;;;;2.63;1.97;;;;;;;-145.18;100.00;46633.06;5013984;28;20518;-61
2023/09/21 06:21:41;;;;;;;5.60;2.10;;;;;;;-145.18;100.00;46660.41;5014284;28;20105;-62
2023/09/21 06:24:07;;;;;;;4.83;2.30;;;;;;;-145.18;100.00;46660.41;5013426;28;20096;-62
2023/09/21 06:26:33;;;;;;;2.63;1.83;;;;;;;-145.18;100.00;46660.41;5012781;28;20041;-71
2023/09/21 06:28:59;;;;;;;3.17;2.10;;;;;;;-145.18;100.00;46660.41;5011998;28;20049;-69
2023/09/21 06:31:25;;;;;;;5.47;2.40;;;;;;;-145.18;100.00;46660.41;5014035;28;20037;-70
2023/09/21 06:33:51;;;;;;;4.47;2.07;;;;;;;-145.18;100.00;46660.41;5012047;28;20049;-70
2023/09/21 06:36:20;;;;;;;5.10;2.60;;;;;;;-145.18;100.00;46660.41;5014135;28;20048;-70
2023/09/21 06:38:50;;;;;;;4.47;2.30;;;;;;;-145.18;100.00;46660.41;5007774;28;20037;-71
2023/09/21 06:41:16;;;;;;;5.13;2.37;;;;;;;-145.18;100.00;46660.41;5002664;28;20494;-71
2023/09/21 06:43:43;;;;;;;5.80;2.53;;;;;;;-145.18;100.00;46660.41;5013846;28;20029;-71
2023/09/21 06:46:09;;;;;;;3.83;2.47;;;;;;;-145.18;100.00;46656.50;5011838;28;20041;-71
2023/09/21 06:48:35;;;;;;;4.73;1.10;;;;;;;-145.18;100.00;46660.41;5013844;28;20064;-71
2023/09/21 06:51:00;;;;;;;1.43;0.80;;;;;;;-145.18;100.00;46660.41;5013991;28;20485;-71
2023/09/21 06:53:28;;;;;;;1.73;0.70;;;;;;;-145.18;100.00;46660.41;5010967;28;20031;-70
2023/09/21 06:55:55;;;;;;;2.17;0.70;;;;;;;-145.18;100.00;46660.41;5013032;28;20040;-70
2023/09/21 06:58:20;;;;;;;2.30;0.90;;;;;;;-145.18;100.00;46658.44;5013460;28;20049;-70
2023/09/21 07:00:46;;;;;;;3.17;0.70;;;;;;;-145.18;100.00;46660.41;5013496;28;20034;-70
2023/09/21 07:03:12;;;;;;;1.50;0.83;;;;;;;-145.18;100.00;46660.41;5013315;28;20114;-69
2023/09/21 07:05:40;;;;;;;3.80;0.90;;;;;;;-145.18;100.00;46660.41;5013498;28;20112;-69
2023/09/21 07:08:06;;;;;;;4.23;1.00;;;;;;;-145.18;100.00;46660.41;5013436;28;20061;-69
2023/09/21 07:10:32;;;;;;;1.00;0.60;;;;;;;-145.18;100.00;46658.44;5013456;28;20121;-68
2023/09/21 07:12:58;;;;;;;2.33;0.80;;;;;;;-145.18;100.00;46660.41;5011241;28;20132;-69
2023/09/21 07:15:23;;;;;;;3.57;1.23;;;;;;;-145.18;100.00;46660.41;5013148;28;20033;-68
2023/09/21 07:17:50;;;;;;;7.47;0.90;;;;;;;-145.18;100.00;46658.44;5011554;28;20045;-68
2023/09/21 07:20:22;;;;;;;1.50;0.73;;;;;;;-145.18;100.00;46660.41;5011651;28;20052;-68
2023/09/21 07:22:48;;;;;;;6.07;0.90;;;;;;;-145.18;100.00;46658.44;5012946;28;20137;-69
2023/09/21 07:25:15;;;;;;;5.13;1.20;;;;;;;-145.18;100.00;46660.41;5013363;28;20490;-68
2023/09/21 07:27:40;;;;;;;5.07;0.80;;;;;;;-145.18;100.00;46660.41;5013234;28;20068;-68
2023/09/21 07:30:06;;;;;;;1.50;0.97;;;;;;;-145.18;100.00;46660.41;5010055;28;20041;-68
2023/09/21 07:32:32;;;;;;;2.03;0.90;;;;;;;-145.18;100.00;46660.41;5002154;28;20026;-68
2023/09/21 07:34:58;;;;;;;3.87;1.00;;;;;;;-145.18;100.00;46660.41;5013234;28;20045;-61
2023/09/21 07:37:23;;;;;;;4.60;1.63;;;;;;;-145.18;100.00;46660.41;5011353;28;20541;-61
2023/09/21 07:39:49;;;;;;;2.03;1.00;;;;;;;-145.18;100.00;46658.44;5009062;28;20029;-61
2023/09/21 07:42:15;;;;;;;3.80;0.77;;;;;;;-145.18;100.00;46660.41;5010641;28;20565;-61
2023/09/21 07:44:44;;;;;;;2.53;1.10;;;;;;;-145.18;100.00;46658.44;4997234;28;20080;-61
2023/09/21 07:47:10;;;;;;;3.07;1.13;;;;;;;-145.18;100.00;46660.41;5006386;28;20442;-61
2023/09/21 07:49:35;;;;;;;2.97;1.30;;;;;;;-145.18;100.00;46660.41;5012733;28;20030;-61
2023/09/21 07:52:01;;;;;;;1.90;1.07;;;;;;;-145.18;100.00;46660.41;5011974;28;20452;-61
2023/09/21 07:54:29;;;;;;;3.03;1.00;;;;;;;-145.18;100.00;46660.41;5012685;28;20048;-61
2023/09/21 07:56:54;;;;;;;4.07;0.97;;;;;;;-145.18;100.00;46660.41;5010962;28;20034;-61
2023/09/21 07:59:20;;;;;;;1.93;1.20;;;;;;;-145.18;100.00;46627.19;5010984;28;20087;-61
2023/09/21 08:01:48;;;;;;;2.97;1.07;;;;;;;-145.18;100.00;46627.19;5010734;28;20128;-61
2023/09/21 08:04:13;;;;;;;1.53;0.80;;;;;;;-145.18;100.00;46631.09;5010783;28;20065;-61
2023/09/21 08:06:39;;;;;;;2.17;0.70;;;;;;;-145.18;100.00;46629.13;5010307;28;20490;-61
2023/09/21 08:09:04;;;;;;;1.83;0.83;;;;;;;-145.18;100.00;46660.41;5009084;28;20038;-61
2023/09/21 08:11:30;;;;;;;2.13;0.90;;;;;;;-145.18;100.00;46660.41;5008366;28;20444;-61
2023/09/21 08:13:57;;;;;;;2.47;0.97;;;;;;;-145.18;100.00;46631.09;5011690;28;20037;-61
2023/09/21 08:16:23;;;;;;;1.53;0.87;;;;;;;-145.18;100.00;46629.13;5011114;28;20405;-61
2023/09/21 08:18:48;;;;;;;3.43;0.90;;;;;;;-145.18;100.00;46629.13;5011992;28;20044;-61
2023/09/21 08:21:14;;;;;;;3.90;1.10;;;;;;;-145.18;100.00;46627.19;5011876;28;20466;-61
2023/09/21 08:23:42;;;;;;;3.27;1.17;;;;;;;-145.18;100.00;46660.41;5011734;28;20065;-61
2023/09/21 08:26:07;;;;;;;2.23;1.00;;;;;;;-145.18;100.00;46627.19;5011854;28;20048;-61
2023/09/21 08:28:33;;;;;;;2.23;1.10;;;;;;;-145.18;100.00;46627.19;5011855;28;20116;-62
2023/09/21 08:30:58;;;;;;;2.43;1.13;;;;;;;-145.18;100.00;46629.13;5006244;28;20112;-61
2023/09/21 08:33:23;;;;;;;6.57;1.00;;;;;;;-145.18;100.00;46627.19;5008178;28;20084;-62
2023/09/21 08:35:49;;;;;;;1.97;0.97;;;;;;;-145.18;100.00;46660.41;5011565;28;20115;-62
2023/09/21 08:38:16;;;;;;;3.57;0.70;;;;;;;-145.18;100.00;46629.13;5006401;28;20044;-62
2023/09/21 08:40:47;;;;;;;1.07;0.77;;;;;;;-145.18;100.00;46627.19;5010140;28;20429;-61
2023/09/21 08:43:25;;;;;;;2.60;0.80;;;;;;;-145.18;100.00;46625.22;5009031;28;20029;-62
2023/09/21 08:45:51;;;;;;;4.93;1.90;;;;;;;-145.18;100.00;46627.19;5010445;28;20030;-61
2023/09/21 08:48:29;;;;;;;5.60;1.60;;;;;;;-145.18;100.00;46625.22;5006779;28;20088;-62
2023/09/21 08:50:55;;;;;;;2.30;1.27;;;;;;;-145.18;100.00;46627.19;5000303;28;20512;-62
2023/09/21 08:53:22;;;;;;;6.43;1.40;;;;;;;-145.18;100.00;46625.22;5010801;28;20113;-62
2023/09/21 08:55:49;;;;;;;2.33;1.03;;;;;;;-145.18;100.00;46627.19;5009158;28;20149;-62
2023/09/21 08:58:26;;;;;;;1.97;1.00;;;;;;;-145.18;100.00;46660.41;5005115;28;20061;-62
2023/09/21 09:00:57;;;;;;;1.70;1.50;;;;;;;-145.18;100.00;46631.09;5010657;28;20034;-62
2023/09/21 09:03:26;;;;;;;6.53;1.00;;;;;;;-145.18;100.00;46631.09;5009688;28;20037;-62
2023/09/21 09:05:58;;;;;;;1.23;0.80;;;;;;;-145.18;100.00;46660.41;5011648;28;20066;-62
2023/09/21 09:08:24;;;;;;;5.27;0.93;;;;;;;-145.18;100.00;46660.41;5013095;28;20037;-62
2023/09/21 09:10:51;;;;;;;2.87;1.00;;;;;;;-145.18;100.00;46625.22;5015240;28;20446;-62
2023/09/21 09:13:17;;;;;;;6.10;1.40;;;;;;;-145.18;100.00;46660.41;5014256;28;20535;-62
2023/09/21 09:15:45;;;;;;;3.80;1.00;;;;;;;-145.18;100.00;46656.50;5015468;28;20384;-62
2023/09/21 09:18:15;;;;;;;6.97;1.40;;;;;;;-145.18;100.00;46658.44;5015348;28;20030;-62
2023/09/21 09:20:43;;;;;;;3.17;1.00;;;;;;;-145.18;100.00;46623.28;5013581;28;20033;-62
2023/09/21 09:23:10;;;;;;;3.17;1.27;;;;;;;-145.18;100.00;46660.41;5014992;28;20092;-62
2023/09/21 09:25:37;;;;;;;3.70;1.00;;;;;;;-145.18;100.00;46660.41;5011917;28;20038;-62
2023/09/21 09:28:04;;;;;;;1.67;1.00;;;;;;;-145.18;100.00;46660.41;5007974;28;20040;-62
2023/09/21 09:30:29;;;;;;;3.10;1.13;;;;;;;-145.18;100.00;46621.31;5005555;28;20137;-62
2023/09/21 09:32:55;;;;;;;5.17;1.27;;;;;;;-145.18;100.00;46660.41;5001904;28;20160;-62
2023/09/21 09:35:21;;;;;;;2.23;1.37;;;;;;;-145.18;100.00;46660.41;5002576;28;20042;-62
2023/09/21 09:37:47;;;;;;;5.47;1.00;;;;;;;-145.18;100.00;46660.41;5002174;28;20393;-62
2023/09/21 09:40:18;;;;;;;2.43;1.00;;;;;;;-145.18;100.00;46660.41;4998738;28;20025;-62
2023/09/21 09:42:45;;;;;;;1.40;0.87;;;;;;;-145.18;100.00;46660.41;5016268;28;20627;-62
2023/09/21 09:45:18;;;;;;;3.07;1.00;;;;;;;-145.18;100.00;46660.41;5001944;28;20073;-62
2023/09/21 09:47:51;;;;;;;2.83;1.00;;;;;;;-145.18;100.00;46660.41;5002411;28;20040;-62
2023/09/21 09:50:20;;;;;;;2.13;0.90;;;;;;;-145.18;100.00;46660.41;5001264;28;20423;-63
2023/09/21 09:52:50;;;;;;;3.33;0.90;;;;;;;-145.18;100.00;46660.41;5001464;28;20053;-62
2023/09/21 09:55:21;;;;;;;1.73;0.63;;;;;;;-145.18;100.00;46658.44;5002141;28;20033;-62
2023/09/21 09:57:48;;;;;;;1.57;0.80;;;;;;;-145.18;100.00;46660.41;5001626;28;20091;-62
2023/09/21 10:00:21;;;;;;;1.60;0.83;;;;;;;-145.18;100.00;46660.41;5001473;28;20034;-62
2023/09/21 10:02:47;;;;;;;3.33;1.10;;;;;;;-145.18;100.00;46660.41;5001345;28;20988;-63
2023/09/21 10:05:14;;;;;;;2.53;0.93;;;;;;;-145.18;100.00;46660.41;5001262;28;20035;-62
2023/09/21 10:07:39;;;;;;;1.67;0.73;;;;;;;-145.18;100.00;46660.41;4999993;28;20091;-62
2023/09/21 10:10:08;;;;;;;1.60;0.73;;;;;;;-145.18;100.00;46660.41;5000774;28;20116;-62
2023/09/21 10:12:34;;;;;;;3.57;0.90;;;;;;;-145.18;100.00;46660.41;5000794;28;20030;-62
2023/09/21 10:15:03;;;;;;;0.80;0.70;;;;;;;-145.18;100.00;46625.22;5000770;28;20053;-62
2023/09/21 10:17:29;;;;;;;3.87;0.80;;;;;;;-145.18;100.00;46629.13;5001019;28;20052;-63
2023/09/21 10:20:14;;;;;;;2.40;0.90;;;;;;;-145.18;100.00;46627.19;4997335;28;20041;-63
2023/09/21 10:22:43;;;;;;;1.95;0.80;;;;;;;-145.18;100.00;46627.19;5001510;28;20046;-62
2023/09/21 10:25:10;;;;;;;1.67;0.90;;;;;;;-145.18;100.00;46627.19;5004835;28;20043;-62
2023/09/21 10:27:38;;;;;;;1.40;0.70;;;;;;;-145.18;100.00;46629.13;5008946;28;20061;-62
2023/09/21 10:30:08;;;;;;;2.00;0.80;;;;;;;-145.18;100.00;46625.22;5004070;28;20509;-62
2023/09/21 10:32:45;;;;;;;2.17;1.00;;;;;;;-145.18;100.00;46631.09;5002421;28;20397;-63
2023/09/21 10:35:20;;;;;;;2.20;0.90;;;;;;;-145.18;100.00;46633.06;5010132;28;20040;-62
2023/09/21 10:37:50;;;;;;;4.18;1.58;;;;;;;-145.18;100.00;46631.09;5005170;28;20029;-63
2023/09/21 10:40:26;;;;;;;5.77;1.23;;;;;;;-145.18;100.00;46629.13;5008916;28;20030;-63
2023/09/21 10:42:52;;;;;;;1.87;1.03;;;;;;;-145.18;100.00;46631.09;5006699;28;20459;-62
2023/09/21 10:45:18;;;;;;;2.10;1.00;;;;;;;-145.18;100.00;46631.09;5002957;28;20033;-62
2023/09/21 10:47:48;;;;;;;1.10;0.67;;;;;;;-145.18;100.00;46629.13;5006111;28;20041;-62
2023/09/21 10:50:19;;;;;;;1.73;0.90;;;;;;;-145.18;100.00;46627.19;5010322;28;20121;-62
2023/09/21 10:52:51;;;;;;;1.30;0.83;;;;;;;-145.18;100.00;46633.06;5009401;28;20417;-62
2023/09/21 10:55:17;;;;;;;0.90;0.60;;;;;;;-145.18;100.00;46633.06;5003751;28;20787;-62
2023/09/21 10:57:46;;;;;;;2.53;0.70;;;;;;;-145.18;100.00;46631.09;5003693;28;20499;-63
2023/09/21 11:00:17;;;;;;;1.43;0.70;;;;;;;-145.18;100.00;46631.09;5009541;28;20509;-62
2023/09/21 11:02:44;;;;;;;1.37;0.80;;;;;;;-145.18;100.00;46633.06;5001197;28;20030;-63
2023/09/21 11:05:11;;;;;;;2.40;1.10;;;;;;;-145.18;100.00;46635.00;5003043;28;20028;-63
2023/09/21 11:07:37;;;;;;;3.23;1.50;;;;;;;-145.18;100.00;46629.13;5002486;28;20040;-63
2023/09/21 11:10:06;;;;;;;3.70;1.00;;;;;;;-145.18;100.00;46629.13;5011267;28;20076;-62
2023/09/21 11:12:32;;;;;;;3.13;0.87;;;;;;;-145.18;100.00;46631.09;5000062;28;20037;-63