Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 01:06:50;;;;;;;3.80;3.47;;;12.50;99.90;;;;;;4780570;29;20453;-81
2023/10/30 01:09:47;;;;;;;3.37;3.17;;;12.60;99.90;;;;;;4881367;29;20453;-82
2023/10/30 01:13:00;;;;;;;3.30;3.10;;;12.80;99.90;;;;;;4917457;28;20461;-79
2023/10/30 02:19:08;;;;;;;;;;;;;;;;;;;;;
2023/10/30 02:22:23;;;;;;;2.97;2.77;;;12.70;99.90;;;;;;5079122;28;20480;-80
2023/10/30 02:38:46;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;4823962;29;20530;-79
2023/10/30 02:42:09;;;;;;;3.73;3.17;;;12.60;99.90;;;;;;4920147;28;20879;-81
2023/10/30 02:45:11;;;;;;;3.50;3.10;;;12.60;99.90;;;;;;5042432;28;20481;-81
2023/10/30 02:48:18;;;;;;;3.30;3.00;;;12.60;99.90;;;;;;5039098;28;20633;-80
2023/10/30 03:01:50;;;;;;;;;;;;;;;;;;;;;
2023/10/30 03:43:35;;;;;;;3.70;3.50;;;12.50;99.90;;;;;;4882353;29;20484;-78
2023/10/30 03:46:25;;;;;;;3.20;3.00;;;12.50;99.90;;;;;;4951659;29;20458;-79
2023/10/30 03:49:04;;;;;;;3.77;3.53;;;12.50;99.90;;;;;;4983230;28;20450;-81
2023/10/30 03:51:46;;;;;;;4.00;3.70;;;12.40;99.90;;;;;;5073834;28;20616;-77
2023/10/30 04:01:44;;;;;;;3.90;3.50;;;12.40;99.90;;;;;;5005886;28;20938;-80
2023/10/30 04:14:24;;;;;;;3.43;3.23;;;12.20;99.90;;;;;;4953686;29;20439;-79
2023/10/30 04:17:15;;;;;;;3.70;3.10;;;12.20;99.90;;;;;;4989598;28;20471;-80
2023/10/30 04:20:02;;;;;;;3.57;3.37;;;12.20;99.90;;;;;;5053973;28;20481;-81
2023/10/30 04:25:47;;;;;;;3.30;3.10;;;12.10;99.90;;;;;;5053835;28;20422;-80
2023/10/30 04:28:42;;;;;;;3.80;3.50;;;12.10;99.90;;;;;;5053738;28;20466;-80
2023/10/30 04:31:38;;;;;;;2.73;2.63;;;12.10;99.90;;;;;;5053976;28;20453;-80
2023/10/30 04:37:29;;;;;;;3.30;3.10;;;12.00;99.90;;;;;;5052531;28;20476;-79
2023/10/30 04:41:06;;;;;;;3.23;3.03;;;12.00;99.90;;;;;;5053027;28;20510;-79
2023/10/30 04:44:12;;;;;;;;;;;;;;;;;;;;;
2023/10/30 04:47:21;;;;;;;3.40;3.10;;;11.90;99.90;;;;;;5053212;28;20434;-79
2023/10/30 04:50:18;;;;;;;4.33;3.50;;;11.90;99.90;;;;;;5050462;28;20450;-79
2023/10/30 04:53:02;;;;;;;3.80;3.50;;;11.90;99.90;;;;;;5052889;28;20481;-80
2023/10/30 04:55:46;;;;;;;2.90;2.70;;;11.80;99.90;;;;;;5051840;28;20459;-80
2023/10/30 04:58:44;;;;;;;3.73;3.40;;;11.80;99.90;;;;;;5051583;28;20482;-82
2023/10/30 05:01:39;;;;;;;3.80;3.50;;;11.90;99.90;;;;;;5041854;28;20811;-81
2023/10/30 05:04:33;;;;;;;3.97;3.63;;;11.90;99.90;;;;;;5037625;28;20502;-79
2023/10/30 05:07:17;;;;;;;3.57;3.30;;;11.90;99.90;;;;;;5040738;28;20471;-79
2023/10/30 05:09:59;;;;;;;3.93;3.63;;;11.90;99.90;;;;;;5045569;28;21014;-78
2023/10/30 05:13:06;;;;;;;3.97;3.67;;;11.90;99.90;;;;;;5045891;28;20858;-79
2023/10/30 05:15:56;;;;;;;3.17;2.90;;;11.90;99.90;;;;;;5048697;28;20453;-79
2023/10/30 05:22:28;;;;;;;3.70;3.50;;;11.90;99.90;;;;;;5039347;28;20454;-79
2023/10/30 05:25:20;;;;;;;3.60;3.30;;;11.90;99.90;;;;;;5039913;28;20976;-78
2023/10/30 05:28:08;;;;;;;4.00;3.70;;;11.90;99.90;;;;;;5040793;28;20462;-80
2023/10/30 05:30:51;;;;;;;3.63;3.40;;;11.90;99.90;;;;;;5040787;28;20442;-78
2023/10/30 06:19:56;;;;;;;;;;;;;;;;;;;;;
2023/10/30 06:29:51;;;;;;;7.53;6.93;;;11.50;99.90;;;;;;4860943;29;20445;-79
2023/10/30 06:32:55;;;;;;;6.23;5.73;;;11.50;99.90;;;;;;4905800;28;20458;-80
2023/10/30 06:46:34;;;;;;;4.30;4.00;;;11.60;99.90;;;;;;4994617;28;20517;-81
2023/10/30 06:49:20;;;;;;;5.50;4.70;;;11.70;99.90;;;;;;5059295;28;20929;-80
2023/10/30 06:52:38;;;;;;;4.60;4.30;;;11.80;99.90;;;;;;5064162;28;20502;-80
2023/10/30 07:17:59;;;;;;;5.10;4.70;;;12.50;99.90;;;;;;5068664;28;20469;-82
2023/10/30 07:20:54;;;;;;;5.50;5.10;;;12.80;99.90;;;;;;5079585;28;20544;-81
2023/10/30 07:23:35;;;;;;;5.73;4.77;;;12.90;99.90;;;;;;5069095;28;20609;-80
2023/10/30 08:29:15;;;;;;;5.03;4.63;;;15.40;99.90;;;;;;4899078;29;20460;-81
2023/10/30 08:32:05;;;;;;;6.53;6.03;;;15.60;99.90;;;;;;4943230;29;20451;-80
2023/10/30 08:35:00;;;;;;;5.37;4.97;;;15.70;99.90;;;;;;4958472;29;20526;-80
2023/10/30 08:41:11;;;;;;;4.97;4.57;;;16.20;99.90;;;;;;5062553;28;20495;-80
2023/10/30 08:44:06;;;;;;;5.77;5.03;;;16.50;99.90;;;;;;5097431;28;20468;-81
2023/10/30 08:46:51;;;;;;;6.07;5.23;;;16.70;99.90;;;;;;5097209;28;20472;-80
2023/10/30 08:49:48;;;;;;;5.00;4.57;;;16.70;99.90;;;;;;5094593;28;20448;-81
2023/10/30 11:58:10;;;;;;;4.40;1.37;;;17.30;99.90;;;;;;4867078;29;20644;-81
2023/10/30 12:00:59;;;;;;;1.80;1.37;;;17.60;99.90;;;;;;4922791;29;20465;-82
2023/10/30 12:03:36;;;;;;;2.27;1.47;;;17.60;99.90;;;;;;5006346;28;20445;-81
2023/10/30 12:06:09;;;;;;;3.13;2.00;;;17.50;99.90;;;;;;5009833;28;20446;-82
2023/10/30 12:09:19;;;;;;;3.63;2.30;;;17.50;99.90;;;;;;5011231;28;20473;-83
2023/10/30 12:29:14;;;;;;;2.23;2.03;;;17.20;99.90;;;;;;5040201;28;20457;-82
2023/10/30 12:32:11;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5046105;28;20811;-81
2023/10/30 12:34:41;;;;;;;2.07;1.90;;;17.60;99.90;;;;;;5044527;28;20451;-81
2023/10/30 12:41:17;;;;;;;4.77;1.40;;;17.50;99.90;;;;;;4969227;28;20452;-79
2023/10/30 12:44:05;;;;;;;2.57;1.57;;;17.50;99.90;;;;;;4979878;28;20483;-81
2023/10/30 12:47:34;;;;;;;2.60;1.50;;;17.40;99.90;;;;;;4980606;28;20445;-83
2023/10/30 13:00:20;;;;;;;4.20;2.00;;;17.40;99.90;;;;;;4971900;28;20973;-82
2023/10/30 13:03:19;;;;;;;3.03;1.83;;;17.50;99.90;;;;;;5041701;28;20457;-82
2023/10/30 13:19:36;;;;;;;9.17;8.20;;;17.40;99.90;;;;;;5036565;28;20540;-81
2023/10/30 13:22:29;;;;;;;4.40;4.00;;;17.40;99.90;;;;;;5041355;28;20525;-82
2023/10/30 13:25:31;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;5039629;28;20481;-83
2023/10/30 13:28:51;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;5039201;28;20470;-83
2023/10/30 18:02:01;;;;;;;3.10;2.90;;;14.70;99.90;;;;;;4955699;29;20441;-82
2023/10/30 18:04:59;;;;;;;3.40;3.20;;;14.70;99.90;;;;;;4981150;28;20535;-81
2023/10/30 18:31:04;;;;;;;4.47;4.03;;;14.60;99.90;;;;;;6079717;23;20445;-82
2023/10/30 18:33:54;;;;;;;6.70;6.10;;;14.50;99.90;;;;;;6223657;23;20433;-80
2023/10/30 18:36:56;;;;;;;4.83;4.43;;;14.50;99.90;;;;;;6225873;22;20376;-82
2023/10/30 18:39:35;;;;;;;4.37;3.67;;;14.40;99.90;;;;;;6225624;23;20405;-82
2023/10/30 18:42:27;;;;;;;4.50;4.13;;;14.10;99.90;;;;;;6229252;22;20443;-81
2023/10/30 18:45:29;;;;;;;;;;;;;;;;;;;;;
2023/10/30 21:01:13;;;;;;;;;;;;;;;;;;;;;
2023/10/30 21:04:40;;;;;;;;;;;;;;;;;;;;;
