Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:31;;;;;;;11.48;3.60;;;;;;;;;;5044874;28;20434;-86
2023/05/04 00:04:59;;;;;;;9.52;3.63;;;;;;;;;;5043968;28;20425;-86
2023/05/04 00:07:33;;;;;;;8.65;3.40;;;;;;;;;;5042399;28;20425;-85
2023/05/04 00:10:07;;;;;;;8.65;3.47;;;;;;;;;;5038272;28;20422;-85
2023/05/04 00:12:34;;;;;;;10.50;3.40;;;;;;;;;;5046723;28;20427;-85
2023/05/04 00:15:08;;;;;;;9.65;3.30;;;;;;;;;;5041564;28;20431;-85
2023/05/04 00:17:40;;;;;;;11.40;3.47;;;;;;;;;;5038800;28;20427;-85
2023/05/04 00:20:13;;;;;;;9.60;3.13;;;;;;;;;;5045150;28;20427;-86
2023/05/04 00:22:42;;;;;;;8.80;3.50;;;;;;;;;;5039989;28;20912;-86
2023/05/04 00:25:10;;;;;;;7.88;3.50;;;;;;;;;;5047957;28;20431;-85
2023/05/04 00:27:43;;;;;;;11.13;3.70;;;;;;;;;;5039517;28;20425;-84
2023/05/04 00:30:11;;;;;;;10.65;3.47;;;;;;;;;;5042892;28;20448;-85
2023/05/04 00:32:39;;;;;;;8.18;3.53;;;;;;;;;;5041204;28;20441;-85
2023/05/04 00:35:07;;;;;;;11.38;3.70;;;;;;;;;;5038364;28;20415;-85
2023/05/04 00:37:42;;;;;;;9.57;3.80;;;;;;;;;;5047662;28;20442;-85
2023/05/04 00:40:16;;;;;;;9.85;3.53;;;;;;;;;;5041497;28;20427;-85
2023/05/04 00:42:44;;;;;;;10.55;3.88;;;;;;;;;;5038632;28;20775;-85
2023/05/04 00:45:12;;;;;;;8.02;3.28;;;;;;;;;;5039986;28;20413;-86
2023/05/04 00:47:40;;;;;;;10.18;3.50;;;;;;;;;;5041708;28;20421;-86
2023/05/04 00:50:12;;;;;;;9.97;3.07;;;;;;;;;;5043079;28;20826;-85
2023/05/04 00:52:46;;;;;;;9.77;3.70;;;;;;;;;;5041019;28;20432;-86
2023/05/04 00:55:14;;;;;;;11.00;3.60;;;;;;;;;;5040626;28;20433;-85
2023/05/04 00:57:44;;;;;;;9.60;3.50;;;;;;;;;;5035222;28;21362;-85
2023/05/04 01:00:12;;;;;;;7.80;3.22;;;;;;;;;;5035090;28;20433;-85
2023/05/04 01:02:45;;;;;;;7.93;3.40;;;;;;;;;;5050453;28;20792;-85
2023/05/04 01:05:13;;;;;;;9.10;3.60;;;;;;;;;;5036064;28;20433;-85
2023/05/04 01:07:46;;;;;;;10.00;3.28;;;;;;;;;;5032480;28;20419;-84
2023/05/04 01:10:15;;;;;;;8.88;3.30;;;;;;;;;;5032523;28;20426;-84
2023/05/04 01:12:48;;;;;;;8.40;3.42;;;;;;;;;;5038356;28;20441;-85
2023/05/04 01:15:17;;;;;;;10.20;3.53;;;;;;;;;;5053336;28;20929;-84
2023/05/04 01:17:45;;;;;;;7.50;3.20;;;;;;;;;;5036362;28;20425;-86
2023/05/04 01:20:14;;;;;;;8.88;3.40;;;;;;;;;;5037974;28;20450;-86
2023/05/04 01:22:48;;;;;;;11.00;3.70;;;;;;;;;;5050518;28;20431;-85
2023/05/04 01:25:16;;;;;;;8.57;3.30;;;;;;;;;;5038026;28;22283;-85
2023/05/04 01:27:51;;;;;;;11.90;3.80;;;;;;;;;;5048746;28;22079;-84
2023/05/04 01:30:29;;;;;;;10.20;3.58;;;;;;;;;;5056809;28;20434;-85
2023/05/04 01:33:02;;;;;;;10.10;3.20;;;;;;;;;;5031413;28;20434;-85
2023/05/04 01:35:37;;;;;;;7.85;3.20;;;;;;;;;;5033197;28;20462;-85
2023/05/04 01:38:06;;;;;;;9.50;3.72;;;;;;;;;;5039147;28;20435;-85
2023/05/04 01:40:34;;;;;;;9.77;3.42;;;;;;;;;;5043424;28;20427;-86
2023/05/04 01:43:07;;;;;;;10.07;3.70;;;;;;;;;;5041745;28;20425;-86
2023/05/04 01:45:35;;;;;;;10.57;3.70;;;;;;;;;;5046197;28;20429;-85
2023/05/04 01:48:02;;;;;;;9.13;3.40;;;;;;;;;;5040436;28;20920;-85
2023/05/04 01:50:31;;;;;;;9.85;3.83;;;;;;;;;;5041773;28;20433;-86
2023/05/04 01:52:59;;;;;;;9.77;3.60;;;;;;;;;;5050461;28;20426;-85
2023/05/04 01:55:28;;;;;;;8.93;3.58;;;;;;;;;;5035030;28;20880;-85
2023/05/04 01:58:01;;;;;;;8.80;3.50;;;;;;;;;;5038636;28;20434;-84
2023/05/04 02:00:29;;;;;;;9.90;4.05;;;;;;;;;;5033382;28;20437;-85
2023/05/04 02:02:59;;;;;;;10.17;3.70;;;;;;;;;;5037358;28;20528;-85
2023/05/04 02:05:27;;;;;;;9.70;3.78;;;;;;;;;;5035256;28;20423;-85
2023/05/04 02:07:55;;;;;;;8.85;3.70;;;;;;;;;;5037169;28;20446;-85
2023/05/04 02:10:29;;;;;;;9.05;3.65;;;;;;;;;;5040578;28;20431;-84
2023/05/04 02:12:57;;;;;;;10.57;3.90;;;;;;;;;;5049848;28;20900;-85
2023/05/04 02:15:25;;;;;;;10.35;3.72;;;;;;;;;;5032543;28;20425;-84
2023/05/04 02:17:58;;;;;;;9.07;3.75;;;;;;;;;;5035364;28;20425;-85
2023/05/04 02:20:31;;;;;;;11.38;3.58;;;;;;;;;;5034092;28;20424;-86
2023/05/04 02:22:58;;;;;;;11.38;4.22;;;;;;;;;;5050622;28;20437;-84
2023/05/04 02:25:26;;;;;;;9.70;3.58;;;;;;;;;;5037840;28;21237;-84
2023/05/04 02:27:55;;;;;;;9.40;3.70;;;;;;;;;;5035228;28;20417;-84
2023/05/04 02:30:23;;;;;;;10.27;4.05;;;;;;;;;;5032598;28;20448;-85
2023/05/04 02:32:57;;;;;;;10.45;4.05;;;;;;;;;;5049288;28;20941;-85
2023/05/04 02:35:30;;;;;;;7.85;3.67;;;;;;;;;;5039699;28;20448;-85
2023/05/04 02:38:05;;;;;;;12.02;3.97;;;;;;;;;;5039518;28;20430;-85
2023/05/04 02:40:33;;;;;;;10.55;3.60;;;;;;;;;;5049075;28;20436;-84
2023/05/04 02:43:07;;;;;;;7.27;3.37;;;;;;;;;;5036833;28;21008;-84
2023/05/04 02:45:35;;;;;;;11.18;3.63;;;;;;;;;;5031715;28;20434;-85
2023/05/04 02:48:02;;;;;;;8.98;3.70;;;;;;;;;;5053965;28;20438;-86
2023/05/04 02:50:36;;;;;;;9.02;3.60;;;;;;;;;;5040564;28;20437;-86
2023/05/04 02:53:04;;;;;;;10.80;3.72;;;;;;;;;;5034050;28;20431;-85
2023/05/04 02:55:37;;;;;;;9.60;3.60;;;;;;;;;;5037811;28;20796;-85
2023/05/04 02:58:04;;;;;;;11.27;3.58;;;;;;;;;;5031957;28;20433;-85
2023/05/04 03:00:38;;;;;;;10.48;3.80;;;;;;;;;;5040936;28;20425;-84
2023/05/04 03:03:11;;;;;;;10.20;3.65;;;;;;;;;;5031864;28;20435;-86
2023/05/04 03:05:44;;;;;;;12.40;3.80;;;;;;;;;;5038243;28;20442;-85
2023/05/04 03:08:12;;;;;;;8.90;3.75;;;;;;;;;;5035004;28;20434;-84
2023/05/04 03:10:45;;;;;;;8.40;3.50;;;;;;;;;;5037907;28;20430;-85
2023/05/04 03:13:17;;;;;;;9.15;3.65;;;;;;;;;;5032601;28;20427;-85
2023/05/04 03:15:51;;;;;;;9.82;4.00;;;;;;;;;;5034707;28;20434;-85
2023/05/04 03:18:24;;;;;;;10.40;3.50;;;;;;;;;;5039446;28;20428;-85
2023/05/04 03:20:58;;;;;;;10.67;3.60;;;;;;;;;;5001795;28;20865;-85
2023/05/04 03:23:31;;;;;;;11.48;3.58;;;;;;;;;;5049014;28;20418;-85
2023/05/04 03:25:59;;;;;;;8.77;3.83;;;;;;;;;;5036932;28;20775;-86
2023/05/04 03:28:32;;;;;;;11.82;4.00;;;;;;;;;;5040665;28;20490;-86
2023/05/04 03:31:07;;;;;;;13.13;3.95;;;;;;;;;;5047891;28;20529;-85
2023/05/04 03:33:35;;;;;;;12.07;3.95;;;;;;;;;;5043121;28;20776;-85
2023/05/04 03:36:03;;;;;;;11.88;3.92;;;;;;;;;;5038743;28;20421;-86
2023/05/04 03:38:31;;;;;;;10.45;4.00;;;;;;;;;;5042012;28;20428;-85
2023/05/04 03:40:59;;;;;;;10.25;4.22;;;;;;;;;;5041381;28;20427;-85
2023/05/04 03:43:32;;;;;;;15.57;4.60;;;;;;;;;;5038682;28;20785;-85
2023/05/04 03:46:05;;;;;;;10.10;4.30;;;;;;;;;;5040603;28;20411;-85
2023/05/04 03:48:34;;;;;;;11.68;4.18;;;;;;;;;;5048161;28;20766;-85
2023/05/04 03:51:02;;;;;;;12.18;4.50;;;;;;;;;;5041357;28;20419;-85
2023/05/04 03:53:30;;;;;;;10.82;3.92;;;;;;;;;;5041893;28;20454;-85
2023/05/04 03:56:03;;;;;;;9.52;4.00;;;;;;;;;;5035715;28;20425;-85
2023/05/04 03:58:31;;;;;;;9.00;4.00;;;;;;;;;;5045702;28;20426;-82
2023/05/04 04:01:05;;;;;;;11.88;4.38;;;;;;;;;;5039909;28;20426;-85
2023/05/04 04:03:40;;;;;;;11.18;4.45;;;;;;;;;;5035333;28;20429;-85
2023/05/04 04:06:09;;;;;;;9.48;4.00;;;;;;;;;;5037516;28;22188;-85
2023/05/04 04:08:37;;;;;;;10.93;4.10;;;;;;;;;;5039478;28;20906;-85
2023/05/04 04:11:05;;;;;;;9.73;3.95;;;;;;;;;;5039054;28;20436;-85
2023/05/04 04:13:33;;;;;;;14.73;4.65;;;;;;;;;;5039976;28;20441;-84
2023/05/04 04:16:06;;;;;;;14.73;5.10;;;;;;;;;;5037027;28;20433;-86
2023/05/04 04:18:34;;;;;;;12.25;4.57;;;;;;;;;;5041265;28;20436;-84
2023/05/04 04:21:03;;;;;;;12.25;4.97;;;;;;;;;;5038607;28;20421;-85
2023/05/04 04:23:36;;;;;;;12.60;4.75;;;;;;;;;;5040625;28;20437;-85
2023/05/04 04:26:09;;;;;;;15.85;5.55;;;;;;;;;;5035383;28;20425;-84
2023/05/04 04:28:36;;;;;;;12.80;5.22;;;;;;;;;;5043627;28;20512;-84
2023/05/04 04:31:09;;;;;;;10.95;5.68;;;;;;;;;;5035104;28;20446;-84
2023/05/04 04:33:42;;;;;;;12.77;5.60;;;;;;;;;;5036460;28;20924;-84
2023/05/04 04:36:15;;;;;;;10.68;5.10;;;;;;;;;;5035010;28;20432;-84
2023/05/04 04:38:48;;;;;;;15.20;5.32;;;;;;;;;;5041694;28;20893;-85
2023/05/04 04:41:16;;;;;;;11.47;5.50;;;;;;;;;;5039808;28;20430;-84
2023/05/04 04:43:49;;;;;;;11.55;5.30;;;;;;;;;;5038460;28;20429;-85
2023/05/04 04:46:17;;;;;;;11.90;5.05;;;;;;;;;;5041388;28;20426;-85
2023/05/04 04:48:44;;;;;;;12.70;4.93;;;;;;;;;;5039965;28;20414;-85
2023/05/04 04:51:13;;;;;;;14.07;5.47;;;;;;;;;;5039624;28;20425;-84
2023/05/04 04:53:41;;;;;;;10.13;4.78;;;;;;;;;;5055014;28;20425;-85
2023/05/04 04:56:17;;;;;;;11.40;4.63;;;;;;;;;;5042207;28;20461;-85
2023/05/04 04:58:50;;;;;;;12.52;4.70;;;;;;;;;;5045446;28;20941;-86
2023/05/04 05:01:18;;;;;;;13.07;5.07;;;;;;;;;;5036106;28;20498;-85
2023/05/04 05:03:46;;;;;;;8.63;4.53;;;;;;;;;;5038948;28;20431;-86
2023/05/04 05:06:20;;;;;;;9.52;3.92;;;;;;;;;;5037850;28;20456;-86
2023/05/04 05:08:53;;;;;;;9.57;3.70;;;;;;;;;;5044833;28;20415;-86
2023/05/04 05:11:21;;;;;;;7.07;3.50;;;;;;;;;;5039732;28;20429;-86
2023/05/04 05:13:48;;;;;;;6.80;3.40;;;;;;;;;;5042294;28;20908;-86
2023/05/04 05:16:17;;;;;;;9.50;3.75;;;;;;;;;;5039704;28;20426;-86
2023/05/04 05:18:45;;;;;;;9.95;3.95;;;;;;;;;;5042302;28;20488;-86
2023/05/04 05:21:13;;;;;;;8.70;3.43;;;;;;;;;;5042219;28;20417;-86
2023/05/04 05:23:42;;;;;;;8.20;3.33;;;;;;;;;;5039012;28;20916;-86
2023/05/04 05:26:15;;;;;;;8.73;3.47;;;;;;;;;;5037817;28;20425;-86
2023/05/04 05:28:48;;;;;;;10.18;3.40;;;;;;;;;;5037645;28;20411;-85
2023/05/04 05:31:21;;;;;;;8.05;3.60;;;;;;;;;;5036051;28;20434;-86
2023/05/04 05:33:54;;;;;;;10.05;3.70;;;;;;;;;;5045156;28;20769;-86
2023/05/04 05:36:26;;;;;;;9.25;3.67;;;;;;;;;;5037622;28;20433;-85
2023/05/04 05:38:55;;;;;;;6.45;3.20;;;;;;;;;;5037753;28;20427;-85
2023/05/04 05:41:23;;;;;;;7.35;3.25;;;;;;;;;;5054335;28;20449;-85
2023/05/04 05:43:51;;;;;;;8.60;3.25;;;;;;;;;;5035752;28;20431;-85
2023/05/04 05:46:24;;;;;;;11.05;3.40;;;;;;;;;;5042401;28;20425;-85
2023/05/04 05:48:52;;;;;;;8.13;3.17;;;;;;;;;;5040868;28;20418;-86
2023/05/04 05:51:25;;;;;;;8.80;3.40;;;;;;;;;;5036395;28;21093;-85
2023/05/04 05:53:52;;;;;;;8.50;3.50;;;;;;;;;;5043520;28;20434;-85
2023/05/04 05:56:26;;;;;;;8.07;3.17;;;;;;;;;;5042610;28;20467;-85
2023/05/04 05:58:59;;;;;;;8.65;3.42;;;;;;;;;;5036683;28;20427;-84
2023/05/04 06:01:27;;;;;;;8.55;3.28;;;;;;;;;;5043369;28;20425;-86
2023/05/04 06:03:59;;;;;;;8.50;3.73;;;;;;;;;;5034500;28;20442;-85
2023/05/04 06:06:32;;;;;;;8.43;2.80;;;;;;;;;;5040060;28;20430;-86
2023/05/04 06:09:05;;;;;;;11.23;3.67;;;;;;;;;;5036232;28;20426;-85
2023/05/04 06:11:34;;;;;;;7.28;3.00;;;;;;;;;;5051348;28;20438;-85
2023/05/04 06:14:02;;;;;;;8.52;3.30;;;;;;;;;;5036293;28;20787;-85
2023/05/04 06:16:30;;;;;;;8.25;3.47;;;;;;;;;;5043204;28;20433;-84
2023/05/04 06:19:04;;;;;;;12.60;3.13;;;;;;;;;;5037277;28;20920;-85
2023/05/04 06:21:32;;;;;;;9.98;2.80;;;;;;;;;;5037950;28;20798;-84
2023/05/04 06:23:59;;;;;;;7.67;2.83;;;;;;;;;;5036787;28;20440;-85
2023/05/04 06:26:28;;;;;;;5.47;2.40;;;;;;;;;;5046858;28;20417;-85
2023/05/04 06:28:57;;;;;;;8.15;2.60;;;;;;;;;;5037718;28;20423;-84
2023/05/04 06:31:30;;;;;;;8.85;2.67;;;;;;;;;;5039580;28;20931;-85
2023/05/04 06:33:57;;;;;;;5.47;2.30;;;;;;;;;;5041850;28;20431;-84
2023/05/04 06:36:30;;;;;;;9.20;2.30;;;;;;;;;;5034759;28;20426;-86
2023/05/04 06:38:58;;;;;;;7.15;2.50;;;;;;;;;;5038592;28;20443;-86
2023/05/04 06:41:26;;;;;;;6.82;2.40;;;;;;;;;;5037113;28;20450;-85
2023/05/04 06:43:53;;;;;;;10.25;2.10;;;;;;;;;;5042648;28;20440;-83
2023/05/04 06:46:23;;;;;;;6.38;2.17;;;;;;;;;;5031348;28;20895;-84
2023/05/04 06:48:55;;;;;;;7.55;2.30;;;;;;;;;;5035207;28;20453;-86
2023/05/04 06:51:28;;;;;;;7.20;2.25;;;;;;;;;;5036015;28;20438;-82
2023/05/04 06:54:01;;;;;;;7.28;2.10;;;;;;;;;;5038413;28;20422;-84
2023/05/04 06:56:29;;;;;;;6.27;2.10;;;;;;;;;;5035369;28;20430;-87
2023/05/04 06:59:02;;;;;;;7.07;2.20;;;;;;;;;;5035521;28;20452;-83
2023/05/04 07:01:31;;;;;;;9.50;2.90;;;;;;;;;;5043644;28;20430;-83
2023/05/04 07:03:59;;;;;;;8.02;2.38;;;;;;;;;;5032894;28;20430;-83
2023/05/04 07:06:32;;;;;;;8.15;2.28;;;;;;;;;;5034167;28;20438;-82
2023/05/04 07:09:05;;;;;;;7.47;2.22;;;;;;;;;;5047012;28;20450;-83
2023/05/04 07:11:33;;;;;;;6.95;2.33;;;;;;;;;;5050283;28;20951;-86
2023/05/04 07:14:05;;;;;;;7.32;2.22;;;;;;;;;;5041187;28;20431;-85
2023/05/04 07:16:39;;;;;;;6.67;2.10;;;;;;;;;;5039552;28;20438;-89
2023/05/04 07:19:07;;;;;;;7.93;2.20;;;;;;;;;;5036830;28;20434;-88
2023/05/04 07:21:40;;;;;;;7.88;2.20;;;;;;;;;;5041954;28;20938;-85
2023/05/04 07:24:13;;;;;;;6.50;2.40;;;;;;;;;;5026237;28;20456;-86
2023/05/04 07:26:40;;;;;;;10.00;2.10;;;;;;;;;;5032656;28;20439;-85
2023/05/04 07:29:13;;;;;;;7.65;2.20;;;;;;;;;;5040860;28;20435;-84
2023/05/04 07:31:43;;;;;;;7.23;2.17;;;;;;;;;;5039537;28;20440;-86
2023/05/04 07:34:11;;;;;;;9.65;2.28;;;;;;;;;;5041421;28;20437;-85
2023/05/04 07:36:38;;;;;;;8.55;2.10;;;;;;;;;;5054681;28;20427;-85
2023/05/04 07:39:06;;;;;;;7.88;2.38;;;;;;;;;;5058281;28;20435;-87
2023/05/04 07:41:39;;;;;;;8.25;2.80;;;;;;;;;;5044088;28;20439;-86
2023/05/04 07:44:10;;;;;;;9.52;2.20;;;;;;;;;;5043923;28;20430;-84
2023/05/04 07:46:38;;;;;;;6.90;2.30;;;;;;;;;;5044772;28;20422;-86
2023/05/04 07:49:07;;;;;;;6.47;2.45;;;;;;;;;;5041745;28;20443;-87
2023/05/04 07:51:40;;;;;;;9.02;2.30;;;;;;;;;;5041342;28;20419;-85
2023/05/04 07:54:14;;;;;;;6.10;2.10;;;;;;;;;;5045025;28;20447;-85
2023/05/04 07:56:42;;;;;;;7.93;2.30;;;;;;;;;;5039497;28;20450;-87
2023/05/04 07:59:10;;;;;;;7.35;2.35;;;;;;;;;;5044868;28;20432;-86
2023/05/04 08:01:43;;;;;;;6.27;2.40;;;;;;;;;;5040418;28;20423;-86
2023/05/04 08:04:12;;;;;;;8.95;2.50;;;;;;;;;;5042146;28;20454;-86
2023/05/04 08:06:45;;;;;;;10.48;2.65;;;;;;;;;;5041727;28;20446;-86
2023/05/04 08:09:13;;;;;;;8.35;2.20;;;;;;;;;;5051604;28;20415;-85
2023/05/04 08:11:41;;;;;;;7.32;2.30;;;;;;;;;;5043254;28;20611;-83
2023/05/04 08:14:13;;;;;;;9.68;2.40;;;;;;;;;;5042650;28;20446;-86
2023/05/04 08:16:41;;;;;;;8.40;2.50;;;;;;;;;;5053021;28;20435;-87
2023/05/04 08:19:15;;;;;;;7.32;2.28;;;;;;;;;;5048567;28;20919;-86
2023/05/04 08:21:43;;;;;;;7.70;2.42;;;;;;;;;;5052276;28;20438;-86
2023/05/04 08:24:11;;;;;;;7.18;2.20;;;;;;;;;;5050717;28;21073;-87
2023/05/04 08:26:39;;;;;;;6.72;2.15;;;;;;;;;;5045638;28;20428;-87
2023/05/04 08:29:09;;;;;;;8.52;2.30;;;;;;;;;;5045691;28;21311;-86
2023/05/04 08:31:43;;;;;;;8.32;2.33;;;;;;;;;;5047886;28;20428;-87
2023/05/04 08:34:22;;;;;;;6.88;2.08;;;;;;;;;;5052876;28;20436;-85
2023/05/04 08:36:51;;;;;;;10.30;2.55;;;;;;;;;;5052312;28;20435;-88
2023/05/04 08:39:19;;;;;;;7.80;2.40;;;;;;;;;;5051536;28;21125;-84
2023/05/04 08:41:47;;;;;;;7.60;2.00;;;;;;;;;;5053715;28;20427;-87
2023/05/04 08:44:17;;;;;;;8.93;2.58;;;;;;;;;;5048906;28;20431;-87
2023/05/04 08:46:51;;;;;;;8.38;2.28;;;;;;;;;;5054290;28;20428;-84
2023/05/04 08:49:20;;;;;;;6.82;2.40;;;;;;;;;;5047512;28;20435;-86
2023/05/04 08:51:48;;;;;;;10.97;2.30;;;;;;;;;;5053167;28;20788;-86
2023/05/04 08:54:17;;;;;;;6.88;2.20;;;;;;;;;;5046876;28;20428;-84
2023/05/04 08:56:50;;;;;;;5.45;1.90;;;;;;;;;;5046185;28;20431;-86
2023/05/04 08:59:24;;;;;;;6.50;2.25;;;;;;;;;;5054582;28;20760;-86
2023/05/04 09:01:54;;;;;;;7.15;2.00;;;;;;;;;;5046488;28;20428;-86
2023/05/04 09:04:23;;;;;;;9.93;2.28;;;;;;;;;;5053091;28;20439;-82
2023/05/04 09:06:57;;;;;;;10.23;2.22;;;;;;;;;;5047398;28;20412;-88
2023/05/04 09:09:26;;;;;;;9.18;2.63;;;;;;;;;;5050115;28;20506;-87
2023/05/04 09:11:54;;;;;;;10.77;2.53;;;;;;;;;;5057171;28;20429;-86
2023/05/04 09:14:22;;;;;;;7.07;2.20;;;;;;;;;;5045880;28;20435;-84
2023/05/04 09:16:50;;;;;;;7.45;2.20;;;;;;;;;;5044648;28;20442;-84
2023/05/04 09:19:25;;;;;;;7.57;2.20;;;;;;;;;;5025084;28;20798;-85
2023/05/04 09:21:57;;;;;;;6.60;2.20;;;;;;;;;;5020361;28;20562;-82
2023/05/04 09:24:26;;;;;;;6.75;2.00;;;;;;;;;;5019580;28;20916;-82
2023/05/04 09:27:17;;;;;;;8.35;2.17;;;;;;;;;;5023278;28;20794;-83
2023/05/04 09:29:53;;;;;;;7.55;2.47;;;;;;;;;;5018536;28;20924;-82
2023/05/04 09:32:21;;;;;;;7.80;2.17;;;;;;;;;;5024369;28;20865;-84
2023/05/04 09:34:55;;;;;;;5.83;2.30;;;;;;;;;;5024249;28;20418;-85
2023/05/04 09:37:23;;;;;;;6.78;2.38;;;;;;;;;;5019600;28;20696;-84
2023/05/04 09:39:52;;;;;;;7.65;2.20;;;;;;;;;;5017153;28;20448;-84
2023/05/04 09:42:20;;;;;;;7.20;2.00;;;;;;;;;;5018009;28;20938;-83
2023/05/04 09:45:03;;;;;;;6.88;2.40;;;;;;;;;;5024112;28;20444;-84
2023/05/04 09:47:37;;;;;;;7.20;2.30;;;;;;;;;;5018841;28;20433;-83
2023/05/04 09:50:13;;;;;;;7.13;2.20;;;;;;;;;;5014756;28;21645;-82
2023/05/04 09:52:41;;;;;;;6.65;2.15;;;;;;;;;;5021696;28;20888;-84
2023/05/04 09:55:15;;;;;;;8.45;2.40;;;;;;;;;;5020371;28;20432;-83
2023/05/04 09:57:49;;;;;;;7.37;2.30;;;;;;;;;;5023402;28;20956;-83
2023/05/04 10:00:17;;;;;;;6.32;2.30;;;;;;;;;;5018675;28;20838;-84
2023/05/04 10:02:46;;;;;;;6.75;2.55;;;;;;;;;;5021169;28;20437;-84
2023/05/04 10:05:17;;;;;;;6.00;2.33;;;;;;;;;;5016048;28;20425;-84
2023/05/04 10:07:50;;;;;;;11.63;3.05;;;;;;;;;;5025661;28;20437;-84
2023/05/04 10:10:23;;;;;;;7.40;2.28;;;;;;;;;;5021294;28;20949;-83
2023/05/04 10:12:51;;;;;;;6.00;2.25;;;;;;;;;;5024929;28;20980;-83
2023/05/04 10:15:20;;;;;;;8.05;2.30;;;;;;;;;;5016202;28;20424;-85
2023/05/04 10:17:58;;;;;;;7.53;2.80;;;;;;;;;;5018886;28;20444;-84
2023/05/04 10:20:50;;;;;;;6.97;2.28;;;;;;;;;;5024529;28;20456;-84
2023/05/04 10:23:32;;;;;;;7.70;2.55;;;;;;;;;;5030210;28;20432;-85
2023/05/04 10:26:23;;;;;;;8.32;2.70;;;;;;;;;;5020064;28;20444;-84
2023/05/04 10:28:56;;;;;;;7.72;2.40;;;;;;;;;;5033218;28;20459;-85
2023/05/04 10:31:36;;;;;;;9.18;2.58;;;;;;;;;;5022323;28;20434;-86
2023/05/04 10:34:10;;;;;;;6.50;2.50;;;;;;;;;;5021558;28;20441;-83
2023/05/04 10:36:40;;;;;;;5.78;2.33;;;;;;;;;;5025577;28;20442;-84
2023/05/04 10:39:22;;;;;;;5.95;2.22;;;;;;;;;;5023749;28;20437;-85
2023/05/04 10:41:56;;;;;;;7.60;2.40;;;;;;;;;;5023209;28;20417;-86
2023/05/04 10:44:23;;;;;;;7.43;2.60;;;;;;;;;;5018231;28;20433;-85
2023/05/04 10:46:56;;;;;;;10.00;2.38;;;;;;;;;;5032055;28;20436;-86
2023/05/04 10:49:29;;;;;;;6.97;2.85;;;;;;;;;;5013839;28;20813;-86
2023/05/04 10:52:08;;;;;;;7.20;2.40;;;;;;;;;;5016106;28;20669;-84
2023/05/04 10:54:41;;;;;;;9.07;2.70;;;;;;;;;;5023185;28;20433;-85
2023/05/04 10:57:16;;;;;;;7.57;2.33;;;;;;;;;;5020027;28;20429;-83
2023/05/04 10:59:54;;;;;;;4.40;2.17;;;;;;;;;;5016544;28;20433;-83
2023/05/04 11:02:27;;;;;;;6.60;2.30;;;;;;;;;;5019314;28;20425;-84
2023/05/04 11:05:04;;;;;;;5.10;2.10;;;;;;;;;;5016801;28;20432;-82
2023/05/04 11:07:40;;;;;;;6.93;2.30;;;;;;;;;;5016759;28;20428;-82
2023/05/04 11:10:19;;;;;;;8.23;2.17;;;;;;;;;;5019543;28;21637;-86
2023/05/04 11:12:47;;;;;;;6.82;2.45;;;;;;;;;;5015044;28;20444;-85
2023/05/04 11:15:15;;;;;;;6.57;2.13;;;;;;;;;;5015925;28;20429;-82
2023/05/04 11:17:49;;;;;;;6.32;2.20;;;;;;;;;;5017319;28;20433;-84
2023/05/04 11:20:22;;;;;;;8.40;2.38;;;;;;;;;;5026682;28;21454;-85
2023/05/04 11:22:51;;;;;;;6.33;2.40;;;;;;;;;;4999071;28;20510;-83
2023/05/04 11:25:28;;;;;;;8.73;2.67;;;;;;;;;;5018545;28;20433;-81
2023/05/04 11:27:56;;;;;;;6.93;2.70;;;;;;;;;;5015825;28;20444;-83
2023/05/04 11:30:33;;;;;;;5.75;2.00;;;;;;;;;;5014082;28;20437;-84
2023/05/04 11:33:01;;;;;;;7.30;2.38;;;;;;;;;;5020761;28;20456;-84
2023/05/04 11:35:34;;;;;;;7.28;2.60;;;;;;;;;;5026067;28;20417;-84
2023/05/04 11:38:03;;;;;;;6.45;2.10;;;;;;;;;;5025329;28;20935;-84
2023/05/04 11:40:31;;;;;;;7.18;2.33;;;;;;;;;;5021594;28;20532;-83
2023/05/04 11:43:04;;;;;;;6.53;2.30;;;;;;;;;;5022795;28;20428;-84
2023/05/04 11:45:39;;;;;;;8.00;2.35;;;;;;;;;;5031897;28;20778;-84
2023/05/04 11:48:07;;;;;;;8.05;2.60;;;;;;;;;;5027748;28;20616;-85
2023/05/04 11:50:36;;;;;;;9.02;2.55;;;;;;;;;;5023857;28;21103;-84
2023/05/04 11:53:11;;;;;;;6.80;2.60;;;;;;;;;;5022895;28;20526;-84
2023/05/04 11:55:40;;;;;;;8.20;2.40;;;;;;;;;;5019311;28;20429;-82
2023/05/04 11:58:08;;;;;;;7.60;2.00;;;;;;;;;;5019149;28;20944;-83
2023/05/04 12:00:42;;;;;;;6.97;2.42;;;;;;;;;;5026170;28;20444;-83
2023/05/04 12:03:11;;;;;;;7.83;2.37;;;;;;;;;;5028542;28;20429;-83
2023/05/04 12:05:46;;;;;;;6.25;2.38;;;;;;;;;;5030972;28;20476;-84
2023/05/04 12:08:25;;;;;;;8.63;2.30;;;;;;;;;;5023296;28;20440;-84
2023/05/04 12:11:08;;;;;;;6.80;2.30;;;;;;;;;;5024811;28;20440;-85
2023/05/04 12:13:36;;;;;;;7.43;2.10;;;;;;;;;;5033325;28;20409;-81
2023/05/04 12:16:09;;;;;;;6.47;2.38;;;;;;;;;;5020928;28;20429;-84
2023/05/04 12:18:43;;;;;;;5.88;2.13;;;;;;;;;;5021490;28;20437;-83
2023/05/04 12:21:12;;;;;;;4.68;2.13;;;;;;;;;;5027919;28;20444;-85
2023/05/04 12:23:42;;;;;;;8.40;2.37;;;;;;;;;;5004455;28;21153;-84
2023/05/04 12:26:15;;;;;;;6.68;2.47;;;;;;;;;;5019317;28;20450;-84
2023/05/04 12:28:47;;;;;;;5.45;2.42;;;;;;;;;;5020911;28;20471;-84
2023/05/04 12:31:20;;;;;;;7.80;2.80;;;;;;;;;;5031485;28;20436;-84
2023/05/04 12:33:49;;;;;;;6.15;2.00;;;;;;;;;;5025049;28;20815;-85
2023/05/04 12:36:22;;;;;;;5.40;1.90;;;;;;;;;;5027337;28;20996;-84
2023/05/04 12:38:56;;;;;;;5.22;2.17;;;;;;;;;;5021076;28;20436;-84
2023/05/04 12:41:29;;;;;;;8.20;2.40;;;;;;;;;;5026758;28;20453;-84
2023/05/04 12:44:01;;;;;;;7.28;2.00;;;;;;;;;;5030725;28;20887;-84
2023/05/04 12:46:30;;;;;;;5.78;2.20;;;;;;;;;;5026159;28;20432;-83
2023/05/04 12:48:58;;;;;;;6.88;2.10;;;;;;;;;;5024231;28;20441;-82
2023/05/04 12:51:25;;;;;;;7.90;2.35;;;;;;;;;;5019178;28;20425;-82
2023/05/04 12:53:56;;;;;;;8.02;2.40;;;;;;;;;;5024443;28;20422;-85
2023/05/04 12:56:31;;;;;;;8.57;2.35;;;;;;;;;;5021494;28;20428;-83
2023/05/04 12:58:58;;;;;;;9.32;2.30;;;;;;;;;;5018329;28;21281;-83
2023/05/04 13:01:27;;;;;;;7.00;2.20;;;;;;;;;;5018555;28;20441;-83
2023/05/04 13:04:00;;;;;;;6.93;2.20;;;;;;;;;;5016773;28;20427;-82
2023/05/04 13:06:27;;;;;;;6.67;2.50;;;;;;;;;;5027113;28;20883;-88
2023/05/04 13:09:04;;;;;;;6.30;2.25;;;;;;;;;;5030057;28;20444;-83
2023/05/04 13:11:33;;;;;;;10.10;2.30;;;;;;;;;;5026105;28;20436;-86
2023/05/04 13:14:01;;;;;;;5.93;2.05;;;;;;;;;;5026355;28;22288;-85
2023/05/04 13:16:29;;;;;;;5.97;2.15;;;;;;;;;;5021650;28;20440;-84
2023/05/04 13:19:02;;;;;;;8.25;2.33;;;;;;;;;;5028386;28;20437;-87
2023/05/04 13:21:35;;;;;;;6.30;2.20;;;;;;;;;;5028053;28;20429;-89
2023/05/04 13:24:10;;;;;;;6.85;2.28;;;;;;;;;;4995025;28;20429;-86
2023/05/04 13:26:44;;;;;;;5.55;2.00;;;;;;;;;;5019512;28;20939;-83
2023/05/04 13:29:17;;;;;;;5.10;2.07;;;;;;;;;;5022462;28;20844;-84
2023/05/04 13:31:45;;;;;;;8.95;2.33;;;;;;;;;;5017765;28;20532;-84
2023/05/04 13:34:13;;;;;;;5.10;2.20;;;;;;;;;;5025787;28;20437;-82
2023/05/04 13:36:41;;;;;;;5.15;2.20;;;;;;;;;;5023337;28;20433;-83
2023/05/04 13:39:14;;;;;;;7.05;2.15;;;;;;;;;;5023380;28;21881;-84
2023/05/04 13:41:48;;;;;;;6.45;1.77;;;;;;;;;;5017000;28;20790;-83
2023/05/04 13:44:21;;;;;;;4.40;1.80;;;;;;;;;;5019353;28;21133;-83
2023/05/04 13:46:49;;;;;;;6.18;2.00;;;;;;;;;;5025711;28;20426;-83
2023/05/04 13:49:16;;;;;;;6.35;2.13;;;;;;;;;;5025500;28;21834;-86
2023/05/04 13:51:49;;;;;;;6.03;2.08;;;;;;;;;;5024519;28;20440;-84
2023/05/04 13:54:17;;;;;;;6.35;2.05;;;;;;;;;;5015838;28;20432;-84
2023/05/04 13:56:52;;;;;;;7.75;2.20;;;;;;;;;;5023513;28;20429;-82
2023/05/04 13:59:21;;;;;;;5.75;1.80;;;;;;;;;;5020048;28;20432;-83
2023/05/04 14:01:54;;;;;;;6.23;2.00;;;;;;;;;;5030323;28;21198;-85
2023/05/04 14:04:22;;;;;;;8.73;2.40;;;;;;;;;;5023725;28;21002;-86
2023/05/04 14:06:50;;;;;;;7.35;2.22;;;;;;;;;;5023030;28;20429;-86
2023/05/04 14:09:18;;;;;;;7.25;2.20;;;;;;;;;;5029863;28;20437;-84
2023/05/04 14:11:46;;;;;;;5.28;1.90;;;;;;;;;;5023194;28;20433;-87
2023/05/04 14:14:21;;;;;;;6.35;2.10;;;;;;;;;;5026928;28;20434;-85
2023/05/04 14:16:48;;;;;;;7.88;2.20;;;;;;;;;;5023051;28;20906;-84
2023/05/04 14:19:16;;;;;;;9.07;2.13;;;;;;;;;;5022587;28;20429;-84
2023/05/04 14:21:49;;;;;;;7.72;2.22;;;;;;;;;;5024230;28;20444;-84
2023/05/04 14:24:23;;;;;;;7.15;2.00;;;;;;;;;;5004306;28;20436;-85
2023/05/04 14:26:51;;;;;;;5.22;2.00;;;;;;;;;;5023019;28;20837;-86
2023/05/04 14:29:28;;;;;;;6.40;2.20;;;;;;;;;;5027874;28;20437;-85
2023/05/04 14:31:56;;;;;;;5.00;1.90;;;;;;;;;;5033976;28;20433;-85
2023/05/04 14:34:24;;;;;;;6.35;2.20;;;;;;;;;;5032322;28;20870;-86
2023/05/04 14:36:57;;;;;;;7.20;2.15;;;;;;;;;;5032917;28;20419;-86
2023/05/04 14:39:29;;;;;;;7.60;2.10;;;;;;;;;;5024923;28;21011;-83
2023/05/04 14:41:58;;;;;;;5.15;1.85;;;;;;;;;;5033269;28;20443;-87
2023/05/04 14:44:33;;;;;;;6.97;2.13;;;;;;;;;;5027753;28;20429;-88
2023/05/04 14:47:06;;;;;;;7.40;2.00;;;;;;;;;;5044531;28;20478;-87
2023/05/04 14:49:41;;;;;;;7.25;2.40;;;;;;;;;;5032133;28;20433;-85
2023/05/04 14:52:14;;;;;;;5.10;2.22;;;;;;;;;;5021600;28;20440;-86
2023/05/04 14:54:42;;;;;;;7.10;2.30;;;;;;;;;;5028577;28;20425;-86
2023/05/04 14:57:10;;;;;;;9.05;2.35;;;;;;;;;;5025300;28;20926;-86
2023/05/04 14:59:44;;;;;;;7.32;2.10;;;;;;;;;;5029405;28;21265;-84
2023/05/04 15:02:12;;;;;;;6.00;2.20;;;;;;;;;;5021424;28;20434;-86
2023/05/04 15:04:40;;;;;;;7.82;2.45;;;;;;;;;;5037485;28;20429;-86