Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:02:16;;;;;;;4.50;4.05;;;9.60;99.90;;;10.45;83.42;99200.81;11032284;26;20784;-63
2024/04/13 00:07:21;;;;;;;5.05;4.07;;;9.50;99.90;;;10.35;83.47;99199.16;11041740;26;20807;-61
2024/04/13 00:12:29;;;;;;;4.67;4.27;;;9.50;99.90;;;10.28;83.98;99196.91;11034880;26;20307;-62
2024/04/13 00:17:35;;;;;;;5.27;4.10;;;9.40;99.90;;;10.20;84.92;99210.69;11037982;26;20542;-63
2024/04/13 00:22:40;;;;;;;4.53;4.23;;;9.30;99.90;;;10.14;85.26;99203.44;11048572;26;20819;-63
2024/04/13 00:27:48;;;;;;;5.10;4.70;;;9.30;99.90;;;10.13;85.79;99204.22;11039911;26;20303;-61
2024/04/13 00:32:54;;;;;;;5.40;4.73;;;9.20;99.90;;;10.01;86.60;99200.63;11037378;26;20256;-62
2024/04/13 00:38:01;;;;;;;5.00;4.60;;;9.10;99.90;;;9.98;86.75;99184.19;11029065;26;20299;-62
2024/04/13 00:43:14;;;;;;;5.70;5.20;;;9.10;99.90;;;9.95;86.75;99184.81;11040191;26;22509;-62
2024/04/13 00:48:24;;;;;;;5.57;5.10;;;9.10;99.90;;;9.98;86.66;99181.63;11033427;26;20635;-61
2024/04/13 00:53:33;;;;;;;5.23;4.83;;;9.10;99.90;;;9.95;86.66;99173.72;11045977;26;20299;-62
2024/04/13 00:58:41;;;;;;;6.37;5.60;;;9.20;99.90;;;10.03;87.06;99173.56;11043043;26;20306;-62
2024/04/13 01:03:47;;;;;;;5.37;4.87;;;9.20;99.90;;;10.05;86.76;99163.50;11038417;26;20286;-63
2024/04/13 01:08:53;;;;;;;5.87;5.27;;;9.20;99.90;;;9.92;87.33;99170.16;11043275;26;20259;-61
2024/04/13 01:14:01;;;;;;;6.10;5.50;;;9.00;99.90;;;9.86;87.35;99169.66;11039001;26;20308;-63
2024/04/13 01:19:07;;;;;;;5.90;5.20;;;9.00;99.90;;;9.78;88.19;99163.03;11042270;26;20641;-62
2024/04/13 01:24:16;;;;;;;6.07;5.53;;;8.90;99.90;;;9.71;87.75;99163.31;11037403;26;20332;-62
2024/04/13 01:29:22;;;;;;;5.93;5.40;;;8.80;99.90;;;9.72;87.35;99175.31;11034393;26;20331;-63
2024/04/13 01:34:27;;;;;;;5.27;4.77;;;8.80;99.90;;;9.74;87.22;99175.44;11033822;26;20777;-62
2024/04/13 01:39:35;;;;;;;5.37;4.87;;;8.70;99.90;;;9.62;87.23;99167.69;11030831;26;20308;-62
2024/04/13 01:44:41;;;;;;;5.50;5.10;;;8.60;99.90;;;9.44;87.90;99173.06;11040476;26;20303;-62
2024/04/13 01:49:46;;;;;;;5.80;5.30;;;8.50;99.90;;;9.37;88.92;99173.31;11041414;26;20260;-61
2024/04/13 01:54:54;;;;;;;5.77;5.10;;;8.50;99.90;;;9.32;89.58;99166.91;11037637;26;20296;-64
2024/04/13 02:00:00;;;;;;;6.63;6.07;;;8.50;99.90;;;9.22;89.34;99174.59;11036879;26;20252;-60
2024/04/13 02:05:06;;;;;;;6.17;5.67;;;8.50;99.90;;;9.27;89.59;99168.22;11049164;26;20252;-62
2024/04/13 02:10:15;;;;;;;6.20;5.50;;;8.50;99.90;;;9.33;89.81;99173.84;11024898;26;20288;-63
2024/04/13 02:15:20;;;;;;;5.43;4.93;;;8.60;99.90;;;9.36;89.68;99181.75;11041107;26;20249;-63
2024/04/13 02:20:26;;;;;;;6.43;5.73;;;8.50;99.90;;;9.31;89.47;99175.34;11042778;26;20767;-61
2024/04/13 02:25:34;;;;;;;6.57;5.67;;;8.50;99.90;;;9.24;89.63;99180.69;11036594;26;20616;-62
2024/04/13 02:30:39;;;;;;;6.20;5.60;;;8.40;99.90;;;9.29;90.25;99170.88;11035886;26;20319;-63
2024/04/13 02:35:45;;;;;;;6.60;6.10;;;8.40;99.90;;;9.18;90.38;99182.75;11042969;26;20296;-62
2024/04/13 02:41:00;;;;;;;6.20;5.70;;;8.40;99.90;;;9.18;90.47;99180.19;11042324;26;21049;-62
2024/04/13 02:46:08;;;;;;;6.00;5.60;;;8.30;99.90;;;9.18;89.90;99180.19;11046357;26;20260;-63
2024/04/13 02:51:16;;;;;;;6.00;5.60;;;8.30;99.90;;;9.11;90.24;99171.13;11048489;26;20257;-62
2024/04/13 02:56:24;;;;;;;6.23;5.63;;;8.30;99.90;;;9.06;90.38;99167.31;11045684;26;20784;-62
2024/04/13 03:01:30;;;;;;;7.40;6.80;;;8.30;99.90;;;8.91;91.53;99171.13;11044547;26;20622;-62
2024/04/13 03:06:35;;;;;;;6.90;6.00;;;8.20;99.90;;;8.84;91.59;99172.22;11042985;26;20313;-62
2024/04/13 03:11:44;;;;;;;8.07;6.43;;;8.20;99.90;;;9.01;91.52;99168.56;11037435;26;21161;-62
2024/04/13 03:16:50;;;;;;;6.53;6.07;;;8.20;99.90;;;8.98;91.71;99164.09;11037994;26;20764;-61
2024/04/13 03:21:55;;;;;;;6.90;6.20;;;8.20;99.90;;;9.01;91.63;99172.03;11049283;26;20257;-60
2024/04/13 03:27:04;;;;;;;7.20;6.00;;;8.20;99.90;;;8.93;91.22;99164.50;11045214;26;20275;-60
2024/04/13 03:32:10;;;;;;;6.27;5.87;;;8.10;99.90;;;8.85;90.93;99174.03;11039079;26;20256;-63
2024/04/13 03:37:17;;;;;;;6.07;5.63;;;8.00;99.90;;;8.74;91.09;99175.66;11047821;26;20315;-62
2024/04/13 03:42:25;;;;;;;6.00;5.60;;;7.80;99.90;;;8.73;91.55;99180.66;11040461;26;20287;-62
2024/04/13 03:47:32;;;;;;;6.07;5.47;;;7.90;99.90;;;8.72;90.91;99184.84;11040951;26;20639;-61
2024/04/13 03:52:37;;;;;;;6.50;5.90;;;7.80;99.90;;;8.60;91.94;99191.44;11036380;26;20257;-61
2024/04/13 03:57:45;;;;;;;7.20;6.50;;;7.70;99.90;;;8.50;92.34;99186.31;11044015;26;20356;-60
2024/04/13 04:02:51;;;;;;;6.73;6.10;;;7.60;99.90;;;8.50;92.38;99177.03;11040418;26;20260;-61
2024/04/13 04:07:56;;;;;;;6.60;5.87;;;7.70;99.90;;;8.50;92.46;99171.94;11040229;26;20298;-62
2024/04/13 04:13:05;;;;;;;6.57;5.97;;;7.70;99.90;;;8.49;92.61;99175.22;11047127;26;20339;-62
2024/04/13 04:18:11;;;;;;;6.47;5.83;;;7.70;99.90;;;8.52;92.87;99175.47;11040037;26;20807;-62
2024/04/13 04:23:17;;;;;;;8.40;6.70;;;7.70;99.90;;;8.48;92.79;99178.53;11057407;26;20386;-62
2024/04/13 04:28:25;;;;;;;7.17;6.47;;;7.70;99.90;;;8.44;93.10;99168.84;11050862;26;20386;-61
2024/04/13 04:33:31;;;;;;;6.80;6.20;;;7.60;99.90;;;8.35;93.23;99178.19;11045543;26;20310;-60
2024/04/13 04:38:37;;;;;;;7.33;6.67;;;7.50;99.90;;;8.25;93.45;99173.06;11044233;26;20666;-60
2024/04/13 04:43:45;;;;;;;7.73;6.97;;;7.50;99.90;;;8.26;94.19;99170.63;11046339;26;20257;-60
2024/04/13 04:48:51;;;;;;;6.73;6.13;;;7.60;99.90;;;8.40;92.54;99174.44;11047416;26;20260;-61
2024/04/13 04:53:56;;;;;;;7.73;6.93;;;7.50;99.90;;;8.03;93.76;99175.38;11038843;26;20814;-62
2024/04/13 04:59:04;;;;;;;7.40;6.77;;;7.30;99.90;;;8.06;93.94;99171.44;11027718;26;21384;-61
2024/04/13 05:04:10;;;;;;;7.20;6.57;;;7.30;99.90;;;8.16;94.71;99167.19;11030325;26;20598;-63
2024/04/13 05:09:16;;;;;;;7.60;6.90;;;7.50;99.90;;;8.36;94.37;99172.34;11025044;26;20850;-60
2024/04/13 05:14:24;;;;;;;7.97;7.30;;;7.70;99.90;;;8.49;93.83;99170.13;11019816;26;20811;-62
2024/04/13 05:19:30;;;;;;;7.70;7.10;;;7.80;99.90;;;8.76;92.66;99180.91;11026361;26;20257;-60
2024/04/13 05:24:37;;;;;;;7.87;7.17;;;8.00;99.90;;;8.96;91.42;99191.16;11032679;26;20298;-62
2024/04/13 05:29:52;;;;;;;6.83;6.23;;;8.20;99.90;;;9.14;90.68;99186.69;11037760;26;20287;-62
2024/04/13 05:34:57;;;;;;;7.20;6.37;;;8.40;99.90;;;9.21;89.98;99180.44;11036223;26;20288;-61
2024/04/13 05:40:04;;;;;;;6.60;6.10;;;8.50;99.90;;;9.21;89.82;99189.00;11030390;26;20248;-62
2024/04/13 05:45:14;;;;;;;6.40;5.80;;;8.50;99.90;;;9.30;90.38;99188.88;11009530;26;20315;-62
2024/04/13 05:50:19;;;;;;;6.07;5.47;;;8.60;99.90;;;9.66;88.89;99191.00;11013328;26;20358;-62
2024/04/13 05:55:25;;;;;;;6.33;5.67;;;8.80;99.90;;;9.88;87.64;99187.66;11019409;26;20257;-61
2024/04/13 06:00:33;;;;;;;7.13;5.93;;;9.00;99.90;;;10.63;85.33;99186.00;11046984;26;20258;-62
2024/04/13 06:05:38;;;;;;;6.30;5.80;;;9.90;99.90;;;11.58;79.94;99185.56;11034454;26;20294;-61
2024/04/13 06:10:46;;;;;;;6.67;5.97;;;10.80;99.90;;;12.71;74.47;99184.34;11045239;26;20253;-62
2024/04/13 06:15:54;;;;;;;7.43;5.68;;;11.40;99.90;;;13.50;71.33;99192.38;11046700;26;20272;-62
2024/04/13 06:21:00;;;;;;;5.68;5.18;;;11.90;99.90;;;14.14;67.62;99179.44;11050010;26;20260;-62
2024/04/13 06:26:07;;;;;;;6.43;5.82;;;12.50;99.90;;;15.21;63.28;99177.50;11033482;26;20254;-61
2024/04/13 06:31:15;;;;;;;6.30;5.70;;;13.30;99.90;;;15.74;62.01;99172.97;11025596;26;20249;-61
2024/04/13 06:36:21;;;;;;;5.97;5.55;;;13.80;99.90;;;16.04;60.30;99167.78;11036724;26;20267;-62
2024/04/13 06:41:27;;;;;;;6.05;5.55;;;14.10;99.90;;;16.47;57.99;99172.75;11022547;26;20252;-62
2024/04/13 06:46:35;;;;;;;6.32;5.70;;;14.60;99.90;;;15.86;59.52;99171.91;11047123;26;20298;-61
2024/04/13 06:51:41;;;;;;;5.75;5.28;;;14.30;99.90;;;16.80;57.21;99167.72;11018850;26;20304;-61
2024/04/13 06:56:47;;;;;;;6.60;6.00;;;15.10;99.90;;;17.34;55.14;99171.41;11027050;26;20261;-62
2024/04/13 07:01:55;;;;;;;6.05;5.07;;;15.60;99.90;;;18.08;53.10;99169.94;11032725;26;20791;-61
2024/04/13 07:07:00;;;;;;;5.90;5.40;;;16.00;99.90;;;18.12;52.50;99165.00;11032231;26;20264;-61
2024/04/13 07:12:08;;;;;;;5.85;5.20;;;16.20;99.90;;;18.80;50.98;99160.41;11043843;26;20256;-61
2024/04/13 07:17:18;;;;;;;6.05;5.00;;;16.50;99.90;;;19.24;50.10;99151.16;11054605;26;20260;-61
2024/04/13 07:22:23;;;;;;;6.15;5.38;;;16.70;99.90;;;20.18;47.57;99146.47;11025995;26;20255;-62
2024/04/13 07:27:29;;;;;;;6.07;5.35;;;17.60;98.20;;;21.42;43.86;99154.59;11032677;26;20253;-59
2024/04/13 07:32:37;;;;;;;7.20;5.65;;;18.30;95.90;;;21.44;43.97;99151.22;11044540;26;20740;-62
2024/04/13 07:37:43;;;;;;;6.55;5.97;;;18.70;94.90;;;21.34;45.12;99159.47;11054264;26;20391;-62
2024/04/13 07:42:48;;;;;;;6.18;5.65;;;19.10;94.70;;;21.13;44.34;99154.41;11053058;26;20672;-62
2024/04/13 07:47:57;;;;;;;5.80;5.28;;;19.40;93.20;;;21.19;44.96;99152.03;11045487;26;20599;-61
2024/04/13 07:53:02;;;;;;;7.80;6.60;;;19.50;93.20;;;21.56;44.44;99146.41;11062121;26;20257;-61
2024/04/13 07:58:08;;;;;;;7.00;5.63;;;19.80;92.90;;;21.79;44.60;99148.91;11064522;26;20881;-61
2024/04/13 08:03:16;;;;;;;7.00;5.43;;;20.20;92.50;;;21.67;44.70;99136.38;11056053;26;20739;-63
2024/04/13 08:08:22;;;;;;;7.18;5.10;;;20.30;91.90;;;22.23;44.28;99141.69;11037384;26;20255;-62
2024/04/13 08:13:27;;;;;;;5.35;4.85;;;21.20;91.00;;;22.62;42.92;99135.94;11055835;26;20260;-61
2024/04/13 08:18:36;;;;;;;9.93;5.25;;;21.50;89.60;;;22.87;42.47;99121.88;11046161;26;22542;-62
2024/04/13 08:23:42;;;;;;;6.13;5.20;;;21.70;87.90;;;22.90;42.66;99124.59;11042728;26;20260;-60
2024/04/13 08:28:47;;;;;;;6.22;5.20;;;21.80;88.60;;;23.05;42.87;99111.13;11043572;26;23153;-62
2024/04/13 08:33:56;;;;;;;5.65;4.78;;;22.00;89.00;;;23.32;42.70;99104.03;11043322;26;20259;-62
2024/04/13 08:39:02;;;;;;;5.50;4.60;;;22.30;86.70;;;23.55;41.35;99093.28;11041998;26;20311;-62
2024/04/13 08:44:08;;;;;;;5.95;4.75;;;22.70;85.30;;;23.68;41.36;99090.16;11028398;26;20310;-62
2024/04/13 08:49:23;;;;;;;5.25;4.63;;;22.90;84.20;;;24.13;40.51;99084.28;11021593;26;20260;-61
2024/04/13 08:54:30;;;;;;;4.90;4.43;;;23.20;82.40;;;24.14;40.35;99079.94;11028208;26;20252;-61
2024/04/13 08:59:37;;;;;;;5.57;4.40;;;23.20;81.60;;;24.17;40.19;99082.63;11012561;26;20276;-61
2024/04/13 09:04:46;;;;;;;5.25;4.00;;;23.40;81.00;;;24.58;39.04;99070.50;11019781;26;20773;-62
2024/04/13 09:09:52;;;;;;;4.72;3.97;;;23.60;78.70;;;24.89;38.08;99068.47;11034856;26;20295;-61
2024/04/13 09:15:00;;;;;;;6.03;3.70;;;24.10;77.00;;;24.85;38.10;99061.44;11040444;26;20252;-61
2024/04/13 09:20:10;;;;;;;4.82;3.60;;;24.10;76.50;;;24.84;37.69;99055.31;11032090;26;20257;-61
2024/04/13 09:25:23;;;;;;;3.88;3.38;;;24.00;75.60;;;25.02;37.06;99060.03;11018798;26;20260;-62
2024/04/13 09:30:29;;;;;;;7.55;3.42;;;24.60;72.80;;;25.15;36.14;99056.81;11038935;26;20256;-61
2024/04/13 09:35:38;;;;;;;4.72;3.00;;;24.70;70.90;;;25.21;36.91;99049.91;11042368;26;20759;-62
2024/04/13 09:40:44;;;;;;;4.38;3.13;;;24.50;73.00;;;25.36;36.29;99040.59;11030216;26;20291;-62
2024/04/13 09:45:50;;;;;;;4.30;2.75;;;24.70;71.10;;;25.40;36.12;99028.44;11036853;26;20308;-62
2024/04/13 09:50:58;;;;;;;4.65;2.90;;;24.80;71.10;;;25.30;36.76;99016.94;11052251;26;20251;-61
2024/04/13 09:56:05;;;;;;;3.55;2.50;;;24.60;72.20;;;25.54;37.08;99011.22;11039545;26;20286;-62
2024/04/13 10:01:11;;;;;;;3.90;2.25;;;24.90;72.90;;;25.76;36.09;99006.31;11049790;26;20248;-62
2024/04/13 10:06:20;;;;;;;3.67;2.10;;;25.00;71.40;;;25.29;35.63;99002.06;11049829;26;20302;-62
2024/04/13 10:11:29;;;;;;;3.65;2.28;;;24.60;70.00;;;24.85;37.08;98988.19;11045309;26;20666;-61
2024/04/13 10:16:35;;;;;;;3.00;2.00;;;24.10;73.40;;;24.98;37.61;98984.97;11039451;26;20260;-61
2024/04/13 10:21:43;;;;;;;2.65;2.08;;;24.50;73.30;;;24.95;36.27;98979.63;11034233;26;20252;-61
2024/04/13 10:26:48;;;;;;;2.65;1.85;;;24.50;70.90;;;25.15;37.34;98978.31;11025071;26;20287;-61
2024/04/13 10:31:54;;;;;;;1.98;1.67;;;24.70;71.70;;;25.41;37.49;98972.63;11013425;26;20287;-61
2024/04/13 10:37:04;;;;;;;3.90;2.00;;;25.00;72.70;;;25.40;35.62;98963.88;11032682;26;20249;-63
2024/04/13 10:42:14;;;;;;;3.25;2.10;;;24.90;69.00;;;25.63;35.90;98964.22;11023321;26;20709;-61
2024/04/13 10:47:20;;;;;;;3.22;1.95;;;24.90;70.20;;;25.60;37.21;98952.81;11016387;26;20315;-62
2024/04/13 10:52:28;;;;;;;2.90;2.30;;;24.90;72.50;;;25.83;35.65;98943.56;11034998;26;20289;-62
2024/04/13 10:57:34;;;;;;;2.55;2.00;;;25.00;69.50;;;25.91;35.46;98934.94;11050731;26;20260;-62
2024/04/13 11:02:39;;;;;;;3.03;2.20;;;24.90;69.60;;;25.75;36.54;98931.19;11062878;26;20259;-62
2024/04/13 11:07:48;;;;;;;3.17;2.15;;;24.90;71.60;;;25.97;34.48;98924.53;11029471;26;20783;-62
2024/04/13 11:12:54;;;;;;;2.55;1.77;;;25.00;68.40;;;25.69;35.79;98918.03;11034878;26;20360;-62
2024/04/13 11:17:59;;;;;;;2.70;1.67;;;24.90;70.10;;;25.95;35.04;98921.88;11045852;26;20708;-61
2024/04/13 11:23:08;;;;;;;2.80;1.80;;;25.20;68.40;;;25.77;34.89;98919.00;11049687;26;20361;-62
2024/04/13 11:28:14;;;;;;;4.57;1.80;;;25.00;68.00;;;25.90;34.65;98913.13;11048375;26;20299;-63
2024/04/13 11:33:20;;;;;;;3.35;1.67;;;25.00;67.60;;;25.96;35.12;98900.09;11035538;26;20299;-61
2024/04/13 11:38:31;;;;;;;3.47;1.63;;;25.20;68.40;;;25.53;35.03;98891.63;11045016;26;20272;-60
2024/04/13 11:43:38;;;;;;;3.28;2.17;;;24.70;68.40;;;25.89;34.42;98889.50;11023228;26;20263;-60
2024/04/13 11:48:44;;;;;;;1.83;1.73;;;25.20;67.10;;;26.06;34.17;98873.09;11030960;26;20260;-62
2024/04/13 11:53:52;;;;;;;4.20;1.80;;;25.30;66.20;;;26.08;34.89;98864.41;11028023;26;20258;-63
2024/04/13 11:58:59;;;;;;;2.15;1.70;;;25.30;67.80;;;26.20;33.41;98861.91;11020516;26;20299;-63
2024/04/13 12:04:04;;;;;;;2.25;1.75;;;25.20;65.60;;;26.45;32.39;98858.69;11024042;26;20364;-62
2024/04/13 12:09:12;;;;;;;1.77;1.60;;;25.70;64.00;;;26.12;33.78;98848.72;11038841;26;20295;-63
2024/04/13 12:14:18;;;;;;;3.22;1.88;;;25.40;65.30;;;26.23;33.83;98838.34;11027967;26;20361;-62
2024/04/13 12:19:24;;;;;;;2.30;2.00;;;25.30;66.30;;;26.27;33.76;98835.78;11024519;26;20260;-60
2024/04/13 12:24:32;;;;;;;2.70;1.60;;;25.30;65.50;;;26.27;33.74;98834.91;11030527;26;20397;-62
2024/04/13 12:29:37;;;;;;;3.58;2.00;;;25.40;65.60;;;26.24;34.30;98825.28;11046653;26;20257;-62
2024/04/13 12:34:43;;;;;;;3.30;2.00;;;25.40;67.10;;;26.22;34.55;98826.13;11015822;26;20265;-63
2024/04/13 12:39:51;;;;;;;2.55;1.92;;;25.40;67.70;;;26.51;33.78;98811.56;11025387;26;20315;-61
2024/04/13 12:44:57;;;;;;;3.03;2.17;;;25.70;66.70;;;26.28;34.42;98805.19;11037511;26;20263;-60
2024/04/13 12:50:02;;;;;;;2.35;1.70;;;25.50;67.10;;;26.45;33.61;98798.38;11017314;26;20299;-62
2024/04/13 12:55:11;;;;;;;2.55;1.80;;;25.60;66.00;;;26.52;33.06;98789.69;11020999;26;20252;-62
2024/04/13 13:00:17;;;;;;;1.63;1.52;;;25.50;65.00;;;26.39;33.69;98777.34;11023032;26;20315;-63
2024/04/13 13:05:23;;;;;;;1.70;1.60;;;25.40;65.90;;;26.42;34.11;98781.72;11018353;26;20787;-62
2024/04/13 13:10:31;;;;;;;2.83;1.98;;;25.50;66.70;;;26.36;33.20;98771.19;11019444;26;20283;-62
2024/04/13 13:15:37;;;;;;;2.15;1.65;;;25.50;65.30;;;26.34;32.94;98752.81;11024556;26;20256;-62
2024/04/13 13:20:43;;;;;;;2.58;1.98;;;25.40;64.60;;;26.32;35.11;98740.56;11023006;26;20400;-61
2024/04/13 13:25:51;;;;;;;2.72;1.58;;;25.40;68.00;;;26.28;33.27;98742.28;11020585;26;21017;-62
2024/04/13 13:30:56;;;;;;;2.35;1.85;;;25.30;64.20;;;26.19;34.03;98731.72;11019433;26;20260;-61
2024/04/13 13:36:02;;;;;;;3.30;1.90;;;25.30;66.40;;;26.15;33.28;98724.69;11022054;26;20303;-62
2024/04/13 13:41:10;;;;;;;2.22;2.03;;;25.20;64.70;;;26.00;35.47;98715.81;11016236;26;20306;-61
2024/04/13 13:46:16;;;;;;;4.13;1.85;;;25.20;67.60;;;25.97;34.33;98710.56;11017901;26;20256;-62
2024/04/13 13:51:21;;;;;;;3.03;1.92;;;25.10;65.60;;;25.97;33.65;98705.31;11020465;26;20798;-62
2024/04/13 13:56:29;;;;;;;1.80;1.70;;;25.10;65.50;;;26.04;35.34;98703.63;11016465;26;20260;-62
2024/04/13 14:01:35;;;;;;;2.33;1.80;;;25.20;68.40;;;26.10;34.27;98694.94;11028287;26;21110;-63
2024/04/13 14:06:40;;;;;;;2.78;1.80;;;25.20;65.90;;;26.23;34.18;98681.06;11029318;26;20647;-63
2024/04/13 14:11:49;;;;;;;3.33;1.70;;;25.30;66.10;;;26.12;34.79;98674.88;11032899;26;20295;-61
2024/04/13 14:16:54;;;;;;;1.85;1.65;;;25.20;68.00;;;25.98;34.06;98667.78;11036196;26;20282;-62
2024/04/13 14:22:00;;;;;;;2.47;1.88;;;25.10;65.30;;;25.98;34.11;98656.41;11023647;26;20387;-62
2024/04/13 14:27:08;;;;;;;1.92;1.73;;;25.10;65.20;;;26.02;34.02;98647.72;11030946;26;20264;-61
2024/04/13 14:32:13;;;;;;;2.67;1.65;;;25.10;65.40;;;26.06;33.43;98634.63;11027836;26;20264;-62
2024/04/13 14:37:19;;;;;;;1.73;1.50;;;25.10;64.50;;;26.14;32.71;98625.97;11044787;26;20447;-61
2024/04/13 14:42:27;;;;;;;1.80;1.70;;;25.20;62.40;;;26.00;33.13;98615.38;11023668;26;20268;-61
2024/04/13 14:47:35;;;;;;;2.03;1.60;;;25.20;63.70;;;26.02;33.90;98611.91;11033738;26;20252;-61
2024/04/13 14:52:41;;;;;;;1.75;1.65;;;25.10;64.80;;;25.98;34.07;98609.22;11015884;26;20256;-62
2024/04/13 14:57:50;;;;;;;2.33;1.50;;;25.10;65.20;;;26.09;32.33;98599.72;11026509;26;20256;-63
2024/04/13 15:03:00;;;;;;;2.33;1.70;;;25.10;62.00;;;25.97;33.30;98600.50;11035744;26;20353;-62
2024/04/13 15:08:06;;;;;;;2.20;1.98;;;25.10;63.80;;;26.20;32.75;98597.16;11034813;26;20259;-62
2024/04/13 15:13:14;;;;;;;2.67;1.83;;;25.20;62.30;;;26.25;32.17;98590.22;11028599;26;20256;-62
2024/04/13 15:18:20;;;;;;;3.00;1.95;;;25.20;62.90;;;26.04;33.02;98583.06;11031178;26;20750;-62
2024/04/13 15:23:25;;;;;;;1.83;1.60;;;25.10;63.90;;;25.94;34.42;98579.53;11030251;26;20256;-63
2024/04/13 15:28:33;;;;;;;2.10;1.90;;;25.00;66.60;;;25.87;34.12;98574.22;11018808;26;20260;-61
2024/04/13 15:33:43;;;;;;;2.38;1.83;;;24.90;64.90;;;25.84;34.00;98572.47;11019245;26;20256;-61
2024/04/13 15:38:49;;;;;;;2.40;2.00;;;24.80;65.50;;;25.71;34.41;98563.59;11035866;26;20363;-63
2024/04/13 15:43:57;;;;;;;10.40;9.38;;;24.70;65.60;;;25.70;33.98;98559.22;11044117;26;20260;-60
2024/04/13 15:49:02;;;;;;;3.88;2.40;;;24.70;65.50;;;25.88;31.89;98557.66;11055777;26;20727;-60
2024/04/13 15:54:08;;;;;;;3.30;3.00;;;24.90;61.60;;;25.98;31.47;98554.22;11050151;26;20744;-61
2024/04/13 15:59:20;;;;;;;3.67;2.20;;;25.10;60.20;;;25.86;31.88;98544.53;11050470;26;20260;-60
2024/04/13 16:04:25;;;;;;;3.15;2.03;;;24.90;61.20;;;25.76;32.44;98542.69;11029619;26;22080;-64
2024/04/13 16:09:31;;;;;;;2.63;2.38;;;24.90;62.00;;;25.79;32.09;98537.47;11024469;26;20270;-58
2024/04/13 16:14:40;;;;;;;2.08;1.88;;;24.80;61.50;;;25.72;32.91;98530.41;11018827;26;20334;-63
2024/04/13 16:19:46;;;;;;;7.13;2.67;;;24.80;63.00;;;25.62;33.14;98534.72;11017130;26;20248;-60
2024/04/13 16:24:51;;;;;;;3.65;2.55;;;24.70;63.00;;;25.49;34.50;98533.72;11009764;26;20678;-61
2024/04/13 16:30:00;;;;;;;11.77;9.23;;;24.50;65.50;;;25.58;34.66;98523.34;11021713;26;20299;-60
2024/04/13 16:35:06;;;;;;;3.47;2.50;;;24.60;67.10;;;25.81;33.57;98514.75;11041943;26;20748;-62
2024/04/13 16:40:11;;;;;;;4.10;3.20;;;24.70;64.10;;;25.47;34.34;98516.25;11007054;26;20295;-64
2024/04/13 16:45:20;;;;;;;2.47;2.10;;;24.60;65.20;;;25.36;35.88;98516.19;11016299;26;20255;-62
2024/04/13 16:50:25;;;;;;;4.32;2.30;;;24.40;67.80;;;25.40;35.34;98508.34;11019655;26;20311;-60
2024/04/13 16:55:31;;;;;;;4.13;3.10;;;24.40;67.00;;;25.50;35.50;98506.72;11016322;26;20257;-64
2024/04/13 17:00:39;;;;;;;3.78;2.90;;;24.40;67.60;;;25.18;37.18;98511.63;11014156;26;20249;-65
2024/04/13 17:05:45;;;;;;;5.60;5.13;;;24.20;70.80;;;24.70;38.88;98503.28;11009053;26;20826;-61
2024/04/13 17:10:50;;;;;;;6.88;3.65;;;23.70;75.00;;;24.43;40.62;98502.97;11007995;26;20260;-61
2024/04/13 17:15:58;;;;;;;4.43;2.60;;;23.40;78.40;;;24.13;41.57;98503.44;11046807;26;20728;-63
2024/04/13 17:21:04;;;;;;;2.78;2.40;;;23.00;80.00;;;23.87;42.76;98503.06;11038700;26;20641;-61
2024/04/13 17:26:10;;;;;;;5.18;3.38;;;22.80;83.80;;;23.58;43.62;98496.50;11045293;26;20660;-60
2024/04/13 17:31:18;;;;;;;3.83;3.30;;;22.50;88.50;;;23.32;45.40;98500.41;11034036;26;20794;-60
2024/04/13 17:36:23;;;;;;;3.35;3.05;;;22.20;89.50;;;23.11;45.25;98500.94;11016343;26;20252;-60
2024/04/13 17:41:29;;;;;;;3.05;2.85;;;22.00;90.00;;;22.89;46.32;98500.53;11020947;26;20379;-61
2024/04/13 17:46:37;;;;;;;3.70;3.00;;;21.80;91.30;;;22.71;46.68;98502.75;11015395;26;20291;-59
2024/04/13 17:51:43;;;;;;;3.42;2.83;;;21.60;91.00;;;22.54;46.55;98501.56;11018994;26;20599;-60
2024/04/13 17:56:48;;;;;;;4.97;2.90;;;21.50;91.00;;;22.33;47.74;98487.25;11019115;26;20754;-64
2024/04/13 18:01:56;;;;;;;2.92;2.67;;;21.30;92.40;;;22.13;48.63;98493.75;11018798;26;20257;-62
2024/04/13 18:07:02;;;;;;;3.65;2.80;;;21.10;93.30;;;21.91;48.99;98493.25;11008721;26;20268;-62
2024/04/13 18:12:08;;;;;;;3.92;3.40;;;20.80;93.50;;;21.68;50.51;98500.53;11006506;26;20253;-60
2024/04/13 18:17:17;;;;;;;5.00;3.75;;;20.60;95.50;;;21.45;51.46;98501.72;11009379;26;20683;-61
2024/04/13 18:22:24;;;;;;;4.20;3.78;;;20.40;96.40;;;21.09;53.33;98503.41;11004039;26;20537;-58
2024/04/13 18:27:29;;;;;;;4.50;3.70;;;20.00;98.00;;;20.79;54.77;98513.88;11003773;26;20256;-63
2024/04/13 18:32:38;;;;;;;4.47;3.80;;;19.70;99.40;;;20.45;57.38;98501.63;10998343;26;20266;-60
2024/04/13 18:37:43;;;;;;;6.97;5.03;;;19.40;99.90;;;20.15;59.13;98512.91;11015092;26;20253;-60
2024/04/13 18:42:49;;;;;;;5.05;4.55;;;19.10;99.90;;;19.98;60.23;98524.50;11008185;26;20295;-57
2024/04/13 18:47:57;;;;;;;5.28;4.60;;;18.90;99.90;;;19.62;63.04;98524.19;11001967;26;20343;-60
2024/04/13 18:53:03;;;;;;;5.72;4.65;;;18.50;99.90;;;19.30;63.09;98534.38;10997088;26;20362;-59
2024/04/13 18:58:08;;;;;;;6.90;4.10;;;18.20;99.90;;;19.15;63.90;98545.13;11017399;26;20303;-59
2024/04/13 19:03:17;;;;;;;5.78;4.40;;;18.10;99.90;;;18.86;65.60;98547.59;11017307;26;20304;-59
2024/04/13 19:08:23;;;;;;;7.00;4.90;;;17.80;99.90;;;18.66;67.58;98557.19;11025735;26;20260;-61
2024/04/13 19:13:28;;;;;;;6.28;4.72;;;17.60;99.90;;;18.55;67.57;98557.63;11017467;26;20262;-60
2024/04/13 19:18:36;;;;;;;4.95;4.45;;;17.40;99.90;;;18.50;67.87;98551.41;11008939;26;20260;-60
2024/04/13 19:23:42;;;;;;;5.10;4.65;;;17.40;99.90;;;18.28;68.18;98558.34;11001362;26;20302;-61
2024/04/13 19:28:48;;;;;;;5.25;4.20;;;17.20;99.90;;;18.12;67.45;98550.84;11003051;26;20254;-62
2024/04/13 19:33:57;;;;;;;4.20;3.80;;;17.10;99.90;;;18.02;67.36;98560.81;11015515;26;20294;-64
2024/04/13 19:39:03;;;;;;;4.78;3.85;;;17.00;99.90;;;17.88;68.35;98576.63;11000880;26;21313;-59
2024/04/13 19:44:08;;;;;;;4.05;3.70;;;16.90;99.90;;;17.72;68.14;98572.50;10997382;26;20916;-60
2024/04/13 19:49:16;;;;;;;3.95;3.55;;;16.70;99.90;;;17.58;69.43;98577.13;11013559;26;20981;-59
2024/04/13 19:54:22;;;;;;;5.60;3.88;;;16.50;99.90;;;17.49;69.45;98577.63;11009757;26;20337;-62
2024/04/13 19:59:28;;;;;;;4.15;3.70;;;16.50;99.90;;;17.37;69.68;98579.72;11029124;26;20292;-63
2024/04/13 20:04:36;;;;;;;5.63;4.00;;;16.30;99.90;;;17.10;70.83;98567.38;11040498;26;20265;-63
2024/04/13 20:09:45;;;;;;;4.18;3.88;;;16.10;99.90;;;17.03;71.34;98564.47;11041698;26;20741;-60
2024/04/13 20:20:11;;;;;;;4.20;3.80;;;15.90;99.90;;;16.62;73.40;98550.59;11044719;26;20260;-61
2024/04/13 20:25:19;;;;;;;4.15;3.72;;;15.60;99.90;;;16.55;73.13;98549.44;11022369;26;20307;-61
2024/04/13 20:30:25;;;;;;;4.28;3.83;;;15.50;99.90;;;16.35;73.83;98551.13;11022903;26;20312;-60
2024/04/13 20:35:33;;;;;;;4.80;4.05;;;15.40;99.90;;;16.32;73.88;98542.38;11024351;26;20758;-60
2024/04/13 20:40:39;;;;;;;4.53;4.10;;;15.30;99.90;;;16.24;75.11;98530.81;11024989;26;20714;-61
2024/04/13 20:45:45;;;;;;;5.43;4.07;;;15.20;99.90;;;16.16;74.60;98543.34;11024569;26;20366;-60
2024/04/13 20:50:53;;;;;;;5.82;4.22;;;15.10;99.90;;;15.94;76.09;98533.75;11025684;26;20254;-61
2024/04/13 20:55:58;;;;;;;4.20;3.90;;;14.90;99.90;;;15.89;76.51;98527.50;11025332;26;20261;-60
2024/04/13 21:01:04;;;;;;;4.50;4.10;;;14.90;99.90;;;15.79;76.21;98530.44;11015892;26;20260;-60
2024/04/13 21:06:16;;;;;;;4.40;4.03;;;14.80;99.90;;;15.72;76.94;98519.84;11027292;26;20890;-62
2024/04/13 21:11:21;;;;;;;4.97;4.47;;;14.70;99.90;;;15.69;76.81;98514.53;11014629;26;20300;-57
2024/04/13 21:16:27;;;;;;;4.78;4.32;;;14.70;99.90;;;15.60;77.18;98518.34;11019567;26;20253;-57
2024/04/13 21:21:35;;;;;;;5.07;4.40;;;14.60;99.90;;;15.38;78.24;98511.28;11022861;26;21212;-59
2024/04/13 21:26:40;;;;;;;4.90;4.50;;;14.30;99.90;;;15.23;78.70;98507.16;11015520;26;20255;-55