Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:16;;;;;;;22.77;4.97;;;24.00;99.90;;;;;;4925247;29;20232;-79
2023/10/25 00:03:47;;;;;;;21.58;4.97;;;23.90;99.90;;;;;;4927587;29;20200;-79
2023/10/25 00:06:18;;;;;;;28.67;5.95;;;24.00;99.90;;;;;;4933695;29;20239;-80
2023/10/25 00:08:49;;;;;;;26.77;6.18;;;24.10;99.90;;;;;;4931252;29;20276;-80
2023/10/25 00:11:21;;;;;;;24.20;5.25;;;24.10;99.90;;;;;;4934158;29;20204;-79
2023/10/25 00:13:52;;;;;;;24.20;5.43;;;24.10;99.90;;;;;;4930982;29;20201;-77
2023/10/25 00:16:23;;;;;;;26.48;5.68;;;24.10;99.90;;;;;;4920806;29;20297;-79
2023/10/25 00:18:54;;;;;;;25.70;5.30;;;24.10;99.90;;;;;;4926857;29;20207;-78
2023/10/25 00:21:24;;;;;;;26.05;5.60;;;24.10;99.90;;;;;;4973850;29;20409;-79
2023/10/25 00:23:55;;;;;;;28.30;5.85;;;24.20;99.90;;;;;;4956130;29;20204;-78
2023/10/25 00:26:28;;;;;;;23.70;5.30;;;24.20;99.90;;;;;;4945229;29;20225;-78
2023/10/25 00:28:59;;;;;;;22.70;5.35;;;24.20;99.90;;;;;;4933374;29;20283;-79
2023/10/25 00:31:32;;;;;;;25.52;5.38;;;24.20;99.90;;;;;;4937940;29;20323;-79
2023/10/25 00:34:03;;;;;;;22.98;5.43;;;24.30;99.90;;;;;;4932612;29;20740;-78
2023/10/25 00:36:33;;;;;;;21.65;5.00;;;24.40;99.90;;;;;;4932679;29;20208;-78
2023/10/25 00:39:04;;;;;;;22.98;4.78;;;24.40;99.90;;;;;;4932768;29;20211;-79
2023/10/25 00:41:37;;;;;;;25.13;5.18;;;24.50;99.90;;;;;;4932941;29;20201;-79
2023/10/25 00:44:08;;;;;;;24.35;5.32;;;24.60;99.90;;;;;;4932848;29;20591;-77
2023/10/25 00:46:39;;;;;;;23.00;5.35;;;24.60;99.90;;;;;;4947206;29;20257;-78
2023/10/25 00:49:10;;;;;;;23.48;5.07;;;24.50;99.90;;;;;;4938164;29;20235;-78
2023/10/25 00:51:41;;;;;;;19.08;4.90;;;24.70;99.90;;;;;;4939752;29;20201;-77
2023/10/25 00:54:12;;;;;;;26.33;5.80;;;24.60;99.90;;;;;;4932278;29;20653;-79
2023/10/25 00:56:46;;;;;;;21.38;4.68;;;24.60;99.90;;;;;;4932494;29;20664;-79
2023/10/25 00:59:18;;;;;;;24.70;5.18;;;24.60;99.90;;;;;;4932702;29;20239;-78
2023/10/25 01:01:50;;;;;;;24.27;5.03;;;24.70;99.90;;;;;;4933418;29;20299;-79
2023/10/25 01:04:21;;;;;;;21.77;4.47;;;24.90;99.90;;;;;;4935356;29;20694;-78
2023/10/25 01:06:51;;;;;;;19.95;4.80;;;24.90;99.90;;;;;;4932245;29;20243;-79
2023/10/25 01:09:22;;;;;;;25.10;5.03;;;25.10;99.90;;;;;;4932758;29;20224;-77
2023/10/25 01:11:55;;;;;;;21.73;5.43;;;25.20;99.90;;;;;;4932985;29;20605;-76
2023/10/25 01:14:30;;;;;;;18.05;4.93;;;25.10;99.90;;;;;;4932866;29;20760;-78
2023/10/25 01:17:01;;;;;;;20.95;5.18;;;25.10;99.90;;;;;;4954046;29;20208;-78
2023/10/25 01:19:33;;;;;;;26.08;5.63;;;25.20;99.90;;;;;;4955598;29;20204;-78
2023/10/25 01:22:04;;;;;;;20.02;4.38;;;25.20;99.90;;;;;;4935406;29;20196;-76
2023/10/25 01:24:36;;;;;;;16.35;4.55;;;25.40;99.90;;;;;;4938981;29;20289;-78
2023/10/25 01:27:07;;;;;;;22.92;5.35;;;25.30;99.90;;;;;;4932775;29;20675;-78
2023/10/25 01:29:38;;;;;;;25.30;5.43;;;25.50;99.90;;;;;;4940997;29;20276;-79
2023/10/25 01:32:16;;;;;;;23.92;6.07;;;25.50;99.90;;;;;;4946271;29;20235;-78
2023/10/25 01:34:46;;;;;;;27.52;5.57;;;25.40;99.90;;;;;;4972956;28;20195;-78
2023/10/25 01:37:17;;;;;;;26.60;5.57;;;25.50;99.90;;;;;;4967195;28;20206;-79
2023/10/25 01:39:50;;;;;;;21.98;4.93;;;25.50;99.90;;;;;;4973854;28;20227;-78
2023/10/25 01:42:21;;;;;;;24.40;6.00;;;25.50;99.90;;;;;;4968597;28;20210;-78
2023/10/25 01:44:52;;;;;;;21.27;5.10;;;25.60;99.90;;;;;;4970469;28;20203;-79
2023/10/25 01:47:22;;;;;;;21.50;5.20;;;25.50;99.90;;;;;;4974062;28;20202;-79
2023/10/25 01:49:53;;;;;;;25.58;5.82;;;25.70;99.90;;;;;;4973205;28;20213;-78
2023/10/25 01:52:24;;;;;;;23.05;5.32;;;25.80;99.90;;;;;;4966129;28;20213;-79
2023/10/25 01:54:58;;;;;;;21.98;5.45;;;25.80;99.90;;;;;;4974010;28;20285;-79
2023/10/25 01:57:29;;;;;;;23.50;5.60;;;25.90;99.90;;;;;;4974799;28;20278;-78
2023/10/25 02:00:01;;;;;;;27.42;5.35;;;25.90;99.90;;;;;;4973156;28;20200;-78
2023/10/25 02:02:32;;;;;;;24.88;5.32;;;25.80;99.90;;;;;;4959515;28;20207;-79
2023/10/25 02:05:02;;;;;;;25.85;5.25;;;25.80;99.90;;;;;;4970656;28;20208;-77
2023/10/25 02:07:34;;;;;;;24.50;5.65;;;25.80;99.90;;;;;;4969877;28;20216;-78
2023/10/25 02:10:07;;;;;;;23.25;5.32;;;25.90;99.90;;;;;;4964567;28;20215;-77
2023/10/25 02:12:37;;;;;;;24.65;5.35;;;25.90;99.90;;;;;;4963146;28;20643;-79
2023/10/25 02:15:10;;;;;;;25.38;5.30;;;26.00;99.90;;;;;;4971783;28;20200;-79
2023/10/25 02:17:40;;;;;;;19.92;4.85;;;26.00;99.90;;;;;;4974392;28;20211;-79
2023/10/25 02:20:12;;;;;;;22.30;5.07;;;25.90;99.90;;;;;;4974786;28;20235;-80
2023/10/25 02:22:43;;;;;;;23.77;5.00;;;26.00;99.90;;;;;;4974118;28;20515;-79
2023/10/25 02:25:15;;;;;;;24.13;5.50;;;26.10;99.90;;;;;;4970825;28;20304;-78
2023/10/25 02:27:46;;;;;;;23.77;5.05;;;26.20;99.90;;;;;;4976469;28;20211;-75
2023/10/25 02:30:17;;;;;;;20.00;5.18;;;26.00;99.90;;;;;;4968425;28;20302;-78
2023/10/25 02:32:48;;;;;;;21.27;5.20;;;26.00;99.90;;;;;;4972383;28;20231;-77
2023/10/25 02:35:18;;;;;;;20.58;4.70;;;26.20;99.90;;;;;;4965717;28;20209;-78
2023/10/25 02:37:49;;;;;;;16.80;4.78;;;26.20;99.90;;;;;;4973546;28;20206;-78
2023/10/25 02:40:22;;;;;;;26.05;5.60;;;26.20;99.90;;;;;;4970006;28;20211;-78
2023/10/25 02:42:53;;;;;;;19.23;4.97;;;26.20;99.90;;;;;;4966552;28;20282;-79
2023/10/25 02:45:24;;;;;;;22.70;5.38;;;26.20;99.90;;;;;;4970966;28;20215;-79
2023/10/25 02:47:54;;;;;;;21.17;5.07;;;26.30;99.90;;;;;;4964827;28;20192;-78
2023/10/25 02:50:25;;;;;;;25.42;5.55;;;26.30;99.90;;;;;;4958341;28;20195;-79
2023/10/25 02:52:56;;;;;;;18.10;4.40;;;26.30;99.90;;;;;;4972945;28;20203;-78
2023/10/25 02:55:28;;;;;;;26.00;5.13;;;26.30;99.90;;;;;;4972867;28;20667;-78
2023/10/25 02:57:59;;;;;;;19.77;5.03;;;26.20;99.90;;;;;;4971283;28;20580;-78
2023/10/25 03:00:31;;;;;;;23.38;5.32;;;26.20;99.90;;;;;;4958803;28;20299;-78
2023/10/25 03:03:01;;;;;;;25.83;5.85;;;26.30;99.90;;;;;;4969802;28;20195;-77
2023/10/25 03:05:33;;;;;;;21.10;5.70;;;26.40;99.90;;;;;;4973159;28;20239;-78
2023/10/25 03:08:04;;;;;;;19.45;5.15;;;26.40;99.90;;;;;;4972222;28;20282;-78
2023/10/25 03:10:37;;;;;;;21.92;5.28;;;26.30;99.90;;;;;;4954378;29;20292;-77
2023/10/25 03:13:08;;;;;;;23.45;4.93;;;26.30;99.90;;;;;;4966994;28;20223;-78
2023/10/25 03:15:39;;;;;;;25.25;5.65;;;26.20;99.90;;;;;;4969696;28;20195;-78
2023/10/25 03:18:09;;;;;;;24.73;5.47;;;26.20;99.90;;;;;;4972869;28;20286;-79
2023/10/25 03:20:40;;;;;;;22.88;5.43;;;26.30;99.90;;;;;;4972480;28;20211;-78
2023/10/25 03:23:11;;;;;;;25.20;5.32;;;26.40;99.90;;;;;;4971494;28;20233;-79
2023/10/25 03:25:44;;;;;;;23.55;5.65;;;26.50;99.90;;;;;;4972560;28;20218;-78
2023/10/25 03:28:15;;;;;;;19.90;4.85;;;26.60;99.90;;;;;;4973185;28;20195;-78
2023/10/25 03:30:46;;;;;;;19.02;4.65;;;26.50;99.90;;;;;;4985112;28;20284;-78
2023/10/25 03:33:16;;;;;;;16.95;4.57;;;26.60;99.90;;;;;;4974493;28;20734;-78
2023/10/25 03:35:55;;;;;;;24.40;4.80;;;26.50;99.90;;;;;;4971484;28;20203;-79
2023/10/25 03:38:26;;;;;;;17.63;4.90;;;26.40;99.90;;;;;;4973241;28;20203;-78
2023/10/25 03:41:06;;;;;;;20.92;5.15;;;26.70;99.90;;;;;;4972328;28;20214;-78
2023/10/25 03:43:37;;;;;;;21.33;5.20;;;26.60;99.90;;;;;;4971691;28;20207;-80
2023/10/25 03:46:09;;;;;;;26.80;5.22;;;26.50;99.90;;;;;;4970594;28;20223;-78
2023/10/25 03:48:40;;;;;;;26.30;5.45;;;26.40;99.90;;;;;;4971937;28;20199;-78
2023/10/25 03:51:12;;;;;;;19.83;5.07;;;26.40;99.90;;;;;;4972375;28;20222;-79
2023/10/25 03:53:43;;;;;;;19.92;5.18;;;26.30;99.90;;;;;;4971826;28;20199;-79
2023/10/25 03:56:16;;;;;;;22.52;5.10;;;26.30;99.90;;;;;;4976701;28;20575;-79
2023/10/25 03:58:47;;;;;;;27.27;4.95;;;26.30;99.90;;;;;;4973775;28;20283;-80
2023/10/25 04:01:18;;;;;;;25.75;4.82;;;26.30;99.90;;;;;;4973848;28;20214;-78
2023/10/25 04:03:49;;;;;;;20.80;4.43;;;26.30;99.90;;;;;;4979692;28;20286;-79
2023/10/25 04:06:19;;;;;;;19.40;4.72;;;26.40;99.90;;;;;;4973352;28;20229;-80
2023/10/25 04:08:53;;;;;;;18.95;4.53;;;26.50;99.90;;;;;;4956592;28;20226;-79
2023/10/25 04:11:26;;;;;;;20.90;4.70;;;26.60;99.90;;;;;;4958484;28;20203;-79
2023/10/25 04:13:57;;;;;;;17.38;4.65;;;26.80;99.90;;;;;;4970002;28;20204;-78
2023/10/25 04:16:27;;;;;;;19.35;4.55;;;26.90;99.90;;;;;;4970193;28;20199;-78
2023/10/25 04:18:58;;;;;;;20.83;4.88;;;26.90;99.90;;;;;;4971748;28;20667;-78
2023/10/25 04:21:29;;;;;;;20.50;4.60;;;26.80;99.90;;;;;;4971764;28;20599;-79
2023/10/25 04:24:01;;;;;;;19.55;4.40;;;26.80;99.90;;;;;;4971228;28;20203;-77
2023/10/25 04:26:33;;;;;;;21.73;4.63;;;26.70;99.90;;;;;;4971512;28;20261;-78
2023/10/25 04:29:04;;;;;;;25.27;4.25;;;26.90;99.90;;;;;;4973590;28;20226;-79
2023/10/25 04:31:35;;;;;;;20.35;4.97;;;26.90;99.90;;;;;;4974354;28;20327;-79
2023/10/25 04:34:06;;;;;;;22.92;5.03;;;26.90;99.90;;;;;;4973835;28;20207;-79
2023/10/25 04:36:38;;;;;;;19.05;4.88;;;26.90;99.90;;;;;;4973309;28;20203;-79
2023/10/25 04:39:09;;;;;;;21.15;4.55;;;26.90;99.90;;;;;;4969287;28;20199;-79
2023/10/25 04:41:43;;;;;;;20.60;4.55;;;26.90;99.90;;;;;;4965398;28;20199;-80
2023/10/25 04:44:14;;;;;;;22.15;4.22;;;26.80;99.90;;;;;;4971666;28;20205;-79
2023/10/25 04:46:50;;;;;;;22.45;5.03;;;26.90;99.90;;;;;;4972297;28;20226;-80
2023/10/25 04:49:24;;;;;;;16.92;4.32;;;27.00;99.90;;;;;;4966698;28;20357;-81
2023/10/25 04:52:00;;;;;;;22.05;4.70;;;26.90;99.90;;;;;;4977282;28;20216;-80
2023/10/25 04:54:38;;;;;;;15.77;4.63;;;27.10;99.90;;;;;;4977073;28;20249;-83
2023/10/25 04:57:11;;;;;;;19.73;4.80;;;27.20;99.90;;;;;;4957033;29;20203;-79
2023/10/25 04:59:42;;;;;;;19.70;4.88;;;27.10;99.90;;;;;;4957956;28;20286;-80
2023/10/25 05:02:14;;;;;;;17.63;4.60;;;27.20;99.90;;;;;;4972016;28;20195;-80
2023/10/25 05:04:45;;;;;;;20.20;4.50;;;27.20;99.90;;;;;;4954626;29;20253;-79
2023/10/25 05:07:16;;;;;;;21.83;4.97;;;27.40;99.90;;;;;;4963644;28;20698;-79
2023/10/25 05:09:48;;;;;;;18.88;4.60;;;27.60;99.90;;;;;;4979313;28;20187;-79
2023/10/25 05:12:30;;;;;;;19.40;4.80;;;27.70;99.90;;;;;;4980053;28;20203;-79
2023/10/25 05:15:01;;;;;;;16.63;4.25;;;27.50;99.90;;;;;;4966117;28;20199;-78
2023/10/25 05:17:33;;;;;;;19.23;4.97;;;27.70;99.90;;;;;;4972904;28;20286;-79
2023/10/25 05:20:05;;;;;;;23.48;4.65;;;27.30;99.90;;;;;;4957530;29;20708;-78
2023/10/25 05:22:38;;;;;;;17.10;4.82;;;27.50;99.90;;;;;;4968835;28;20199;-78
2023/10/25 05:25:12;;;;;;;21.55;4.97;;;27.20;99.90;;;;;;4969930;28;20199;-78
2023/10/25 05:27:45;;;;;;;15.25;4.18;;;26.80;99.90;;;;;;4966551;28;20249;-78
2023/10/25 05:30:21;;;;;;;17.15;4.57;;;26.90;99.90;;;;;;4968797;28;20199;-79
2023/10/25 05:32:55;;;;;;;25.00;5.03;;;26.90;99.90;;;;;;4972157;28;20237;-78
2023/10/25 05:35:26;;;;;;;18.10;4.35;;;27.20;99.90;;;;;;4964820;28;20202;-78
2023/10/25 05:37:59;;;;;;;20.88;4.72;;;26.90;99.90;;;;;;4956785;28;20287;-77
2023/10/25 05:40:34;;;;;;;18.90;4.82;;;26.70;99.90;;;;;;4965045;28;20202;-78
2023/10/25 05:43:09;;;;;;;18.45;4.47;;;26.50;99.90;;;;;;4974816;28;20296;-78
2023/10/25 05:45:42;;;;;;;19.92;4.63;;;26.00;99.90;;;;;;4969630;28;20210;-78
2023/10/25 05:48:15;;;;;;;27.15;5.07;;;25.70;99.90;;;;;;4974797;28;20254;-79
2023/10/25 05:50:46;;;;;;;23.25;4.45;;;26.00;99.90;;;;;;4971600;28;20203;-77
2023/10/25 05:53:18;;;;;;;20.48;4.95;;;25.80;99.90;;;;;;4956846;28;20220;-77
2023/10/25 05:55:50;;;;;;;22.15;5.00;;;26.30;99.90;;;;;;4960841;28;20290;-77
2023/10/25 05:58:23;;;;;;;18.30;4.68;;;27.00;99.90;;;;;;4974095;28;20207;-77
2023/10/25 06:00:55;;;;;;;20.27;4.97;;;27.30;99.90;;;;;;4966626;28;20245;-78
2023/10/25 06:03:26;;;;;;;21.00;4.40;;;27.00;99.90;;;;;;4954767;29;20263;-77
2023/10/25 06:06:00;;;;;;;16.75;4.65;;;26.70;99.90;;;;;;4954716;28;20208;-77
2023/10/25 06:08:31;;;;;;;24.52;5.07;;;26.70;99.90;;;;;;4963882;28;20556;-78
2023/10/25 06:11:02;;;;;;;18.33;4.35;;;26.40;99.90;;;;;;4971506;28;20199;-77
2023/10/25 06:13:35;;;;;;;19.58;4.72;;;26.30;99.90;;;;;;4972875;28;20220;-78
2023/10/25 06:16:06;;;;;;;22.95;5.07;;;26.30;99.90;;;;;;4973449;28;20628;-77
2023/10/25 06:18:37;;;;;;;16.08;4.25;;;26.10;99.90;;;;;;4971030;28;20210;-77
2023/10/25 06:21:08;;;;;;;22.42;4.60;;;25.80;99.90;;;;;;4970190;28;20195;-79
2023/10/25 06:23:39;;;;;;;27.10;5.57;;;25.60;99.90;;;;;;4973945;28;20207;-78
2023/10/25 06:26:09;;;;;;;20.52;4.82;;;25.40;99.90;;;;;;4973840;28;20200;-76
2023/10/25 06:28:42;;;;;;;19.13;4.38;;;25.20;99.90;;;;;;4971448;28;20212;-79
2023/10/25 06:31:15;;;;;;;18.83;4.35;;;24.80;99.90;;;;;;4969128;28;20285;-78
2023/10/25 06:33:49;;;;;;;20.23;4.57;;;24.80;99.90;;;;;;4976440;28;20215;-78
2023/10/25 06:36:21;;;;;;;21.80;4.85;;;25.30;99.90;;;;;;4963670;28;20565;-80
2023/10/25 06:38:53;;;;;;;23.00;4.78;;;25.70;99.90;;;;;;4969855;28;20204;-78
2023/10/25 06:41:24;;;;;;;22.05;4.70;;;25.70;99.90;;;;;;4976182;28;20199;-81
2023/10/25 06:44:01;;;;;;;23.00;4.78;;;25.60;99.90;;;;;;4957327;28;20259;-79
2023/10/25 06:46:32;;;;;;;22.52;4.95;;;25.40;99.90;;;;;;4965342;28;20206;-78
2023/10/25 06:49:03;;;;;;;22.13;4.68;;;25.20;99.90;;;;;;4964365;28;20274;-81
2023/10/25 06:51:34;;;;;;;19.52;4.45;;;25.00;99.90;;;;;;4968883;28;20210;-79
2023/10/25 06:54:05;;;;;;;15.43;3.88;;;24.90;99.90;;;;;;4970750;28;20283;-78
2023/10/25 06:56:37;;;;;;;16.30;4.25;;;24.90;99.90;;;;;;4968277;28;20562;-78
2023/10/25 06:59:10;;;;;;;20.45;4.47;;;25.10;99.90;;;;;;4966290;28;20200;-77
2023/10/25 07:01:45;;;;;;;15.88;4.03;;;25.30;99.90;;;;;;4974766;28;20194;-78
2023/10/25 07:04:17;;;;;;;18.23;4.22;;;25.10;99.90;;;;;;4961566;28;20200;-77
2023/10/25 07:06:53;;;;;;;21.35;4.38;;;25.00;99.90;;;;;;4965837;28;20221;-78
2023/10/25 07:09:24;;;;;;;19.25;4.72;;;24.70;99.90;;;;;;4955250;28;20647;-79
2023/10/25 07:11:55;;;;;;;19.55;5.03;;;24.50;99.90;;;;;;4962446;28;20287;-78
2023/10/25 07:14:30;;;;;;;16.13;4.20;;;24.40;99.90;;;;;;4942853;29;20262;-80
2023/10/25 07:17:02;;;;;;;18.05;4.32;;;24.00;99.90;;;;;;4968621;28;20198;-81
2023/10/25 07:19:33;;;;;;;20.27;4.68;;;23.80;99.90;;;;;;4957691;28;20646;-78
2023/10/25 07:22:07;;;;;;;17.50;4.57;;;23.70;99.90;;;;;;4963991;28;20218;-77
2023/10/25 07:24:39;;;;;;;18.77;4.10;;;23.50;99.90;;;;;;4968524;28;20196;-78
2023/10/25 07:27:13;;;;;;;17.98;4.50;;;23.40;99.90;;;;;;4942381;28;20255;-78
2023/10/25 07:29:47;;;;;;;25.77;4.88;;;23.40;99.90;;;;;;4973083;28;20203;-78
2023/10/25 07:32:18;;;;;;;22.05;3.97;;;23.30;99.90;;;;;;4971006;28;20251;-80
2023/10/25 07:34:49;;;;;;;20.98;4.22;;;23.20;99.90;;;;;;4976311;28;20239;-79
2023/10/25 07:37:20;;;;;;;22.30;4.70;;;23.10;99.90;;;;;;4979145;28;20211;-79
2023/10/25 07:39:52;;;;;;;21.73;4.32;;;22.90;99.90;;;;;;4975912;28;20287;-78
2023/10/25 07:42:23;;;;;;;20.33;4.78;;;22.90;99.90;;;;;;4979299;28;20274;-78
2023/10/25 07:44:57;;;;;;;21.77;4.85;;;22.80;99.90;;;;;;4967760;28;20200;-79
2023/10/25 07:47:28;;;;;;;26.20;5.35;;;22.70;99.90;;;;;;4966523;28;20310;-79
2023/10/25 07:50:00;;;;;;;20.60;4.65;;;22.60;99.90;;;;;;4960730;28;20212;-79
2023/10/25 07:52:31;;;;;;;18.85;4.60;;;22.50;99.90;;;;;;4961282;28;20207;-80
2023/10/25 07:55:05;;;;;;;22.08;4.70;;;22.50;99.90;;;;;;4965826;28;20188;-81
2023/10/25 07:57:38;;;;;;;25.83;5.03;;;22.50;99.90;;;;;;4972613;28;20254;-79
2023/10/25 08:00:18;;;;;;;19.02;4.35;;;22.50;99.90;;;;;;4973651;28;20207;-79
2023/10/25 08:02:51;;;;;;;21.25;4.65;;;22.40;99.90;;;;;;4969056;28;20198;-80
2023/10/25 08:05:22;;;;;;;13.15;3.80;;;22.30;99.90;;;;;;4967644;28;20203;-79
2023/10/25 08:07:54;;;;;;;21.45;4.88;;;22.20;99.90;;;;;;4969618;28;20661;-79
2023/10/25 08:10:26;;;;;;;22.60;4.60;;;22.20;99.90;;;;;;4959258;28;20196;-79
2023/10/25 08:12:57;;;;;;;23.35;4.13;;;22.10;99.90;;;;;;4967783;28;20246;-79
2023/10/25 08:15:31;;;;;;;20.10;4.35;;;22.00;99.90;;;;;;4961852;28;20203;-78
2023/10/25 08:18:04;;;;;;;19.00;4.35;;;22.00;99.90;;;;;;4971325;28;20253;-78
2023/10/25 08:20:39;;;;;;;19.65;4.57;;;22.10;99.90;;;;;;4966821;28;20659;-79
2023/10/25 08:23:10;;;;;;;20.05;4.88;;;22.10;99.90;;;;;;4963931;28;20203;-79
2023/10/25 08:25:41;;;;;;;24.73;4.30;;;22.10;99.90;;;;;;4966013;28;20677;-80
2023/10/25 08:28:12;;;;;;;19.77;4.30;;;22.00;99.90;;;;;;4964247;28;20243;-80
2023/10/25 08:30:45;;;;;;;23.75;4.97;;;22.00;99.90;;;;;;4959665;28;20202;-80
2023/10/25 08:33:16;;;;;;;18.45;4.60;;;22.00;99.90;;;;;;4967554;28;20207;-80
2023/10/25 08:35:47;;;;;;;20.42;4.82;;;21.80;99.90;;;;;;4966034;28;20199;-80
2023/10/25 08:38:18;;;;;;;24.98;4.88;;;21.90;99.90;;;;;;4962568;28;20294;-79
2023/10/25 08:40:49;;;;;;;18.10;4.63;;;21.90;99.90;;;;;;4983207;28;20307;-79
2023/10/25 08:43:23;;;;;;;24.17;5.78;;;21.80;99.90;;;;;;4990522;28;20199;-79
2023/10/25 08:45:57;;;;;;;16.90;4.97;;;21.90;99.90;;;;;;4976914;28;20199;-79
2023/10/25 08:48:30;;;;;;;24.80;5.20;;;21.80;99.90;;;;;;4962564;28;20310;-79
2023/10/25 08:51:05;;;;;;;18.95;4.38;;;21.80;99.90;;;;;;4962781;28;20762;-80
2023/10/25 08:53:37;;;;;;;21.00;4.90;;;21.70;99.90;;;;;;4955161;28;20192;-79
2023/10/25 08:56:10;;;;;;;15.82;3.75;;;21.60;99.90;;;;;;4955724;28;20199;-79
2023/10/25 08:58:46;;;;;;;19.48;4.43;;;21.60;99.90;;;;;;4970694;28;20317;-78
2023/10/25 09:01:20;;;;;;;23.13;4.57;;;21.60;99.90;;;;;;4963656;28;20667;-79
2023/10/25 09:03:53;;;;;;;25.00;4.80;;;21.50;99.90;;;;;;4964397;28;20578;-78
2023/10/25 09:06:28;;;;;;;21.10;4.82;;;21.50;99.90;;;;;;4963739;28;20326;-79
2023/10/25 09:09:05;;;;;;;20.98;4.60;;;21.50;99.90;;;;;;4962896;28;20270;-79
2023/10/25 09:11:47;;;;;;;21.77;4.57;;;21.40;99.90;;;;;;4964482;28;20214;-78
2023/10/25 09:14:20;;;;;;;17.92;4.05;;;21.30;99.90;;;;;;4942549;29;20204;-79
2023/10/25 09:16:55;;;;;;;22.30;4.78;;;21.30;99.90;;;;;;4961688;28;20599;-79
2023/10/25 09:19:27;;;;;;;18.42;4.35;;;21.30;99.90;;;;;;4964163;28;20235;-79
2023/10/25 09:22:03;;;;;;;20.27;4.30;;;21.30;99.90;;;;;;4969261;28;20214;-78
2023/10/25 09:24:50;;;;;;;20.48;4.80;;;21.30;99.90;;;;;;4972300;28;20200;-80
2023/10/25 09:27:22;;;;;;;24.85;4.63;;;21.20;99.90;;;;;;4964769;28;20291;-81
2023/10/25 09:29:54;;;;;;;23.13;5.30;;;21.30;99.90;;;;;;4964932;28;20223;-82
2023/10/25 09:32:28;;;;;;;21.10;4.60;;;21.40;99.90;;;;;;4969038;28;20234;-80
2023/10/25 09:35:01;;;;;;;24.70;5.18;;;21.30;99.90;;;;;;4954292;28;20199;-80
2023/10/25 09:37:33;;;;;;;25.95;4.57;;;21.30;99.90;;;;;;4969635;28;20282;-79
2023/10/25 09:40:05;;;;;;;22.52;4.00;;;21.30;99.90;;;;;;4974154;28;20191;-79
2023/10/25 09:42:44;;;;;;;18.85;4.63;;;21.30;99.90;;;;;;4978658;28;20211;-79
2023/10/25 09:45:18;;;;;;;17.83;4.07;;;21.30;99.90;;;;;;4988766;28;20203;-81
2023/10/25 09:47:55;;;;;;;20.70;4.25;;;21.30;99.90;;;;;;4978554;28;20224;-80
2023/10/25 09:50:33;;;;;;;18.38;4.45;;;21.10;99.90;;;;;;4963941;28;20202;-80
2023/10/25 09:53:14;;;;;;;19.98;4.35;;;21.20;99.90;;;;;;4973423;28;20613;-80
2023/10/25 09:55:54;;;;;;;18.02;4.07;;;21.10;99.90;;;;;;4960666;28;20199;-81
2023/10/25 09:58:27;;;;;;;17.17;3.70;;;21.10;99.90;;;;;;4945918;28;20209;-80
2023/10/25 10:01:00;;;;;;;15.35;3.70;;;21.00;99.90;;;;;;4972946;28;20216;-82
2023/10/25 10:03:46;;;;;;;21.42;4.05;;;21.00;99.90;;;;;;4945575;29;20200;-80
2023/10/25 10:06:33;;;;;;;18.02;3.90;;;21.00;99.90;;;;;;4957286;28;20199;-81
2023/10/25 10:09:17;;;;;;;19.52;4.43;;;21.00;99.90;;;;;;4964566;28;20311;-82
2023/10/25 10:11:56;;;;;;;12.85;3.25;;;20.90;99.90;;;;;;4969632;28;20211;-80
2023/10/25 10:14:37;;;;;;;19.38;3.70;;;20.90;99.90;;;;;;4956154;28;20254;-82
2023/10/25 10:17:11;;;;;;;18.52;3.85;;;21.00;99.90;;;;;;4968721;28;20203;-81
2023/10/25 10:19:45;;;;;;;14.98;3.28;;;21.00;99.90;;;;;;4961832;28;20205;-81
2023/10/25 10:22:17;;;;;;;16.60;3.47;;;21.00;99.90;;;;;;4965329;28;20266;-80
2023/10/25 10:24:53;;;;;;;15.02;3.00;;;21.00;99.90;;;;;;4969610;28;20286;-83
2023/10/25 10:27:28;;;;;;;11.55;3.30;;;21.00;99.90;;;;;;4967054;28;20205;-82
2023/10/25 10:29:58;;;;;;;16.88;3.67;;;21.00;99.90;;;;;;4966495;28;20207;-82
2023/10/25 10:32:32;;;;;;;20.67;4.05;;;21.00;99.90;;;;;;4966550;28;20491;-83
2023/10/25 10:35:07;;;;;;;20.35;3.63;;;21.00;99.90;;;;;;4973790;28;20392;-81
2023/10/25 10:37:58;;;;;;;18.73;3.80;;;20.90;99.90;;;;;;4957826;28;20243;-80
2023/10/25 10:40:30;;;;;;;15.88;3.80;;;20.90;99.90;;;;;;4977352;28;20219;-80
2023/10/25 10:43:02;;;;;;;13.35;3.40;;;20.90;99.90;;;;;;4975574;28;20199;-80
2023/10/25 10:45:37;;;;;;;19.73;3.95;;;20.90;99.90;;;;;;4978344;28;20227;-79
2023/10/25 10:48:26;;;;;;;17.35;3.58;;;20.90;99.90;;;;;;4993127;28;20246;-80
2023/10/25 10:51:14;;;;;;;12.07;3.22;;;20.80;99.90;;;;;;4983284;28;20207;-79
2023/10/25 10:54:01;;;;;;;18.63;3.95;;;20.70;99.90;;;;;;4963332;28;20194;-79
2023/10/25 10:56:45;;;;;;;17.23;3.50;;;20.60;99.90;;;;;;4972759;28;20620;-82
2023/10/25 10:59:28;;;;;;;15.63;3.13;;;20.60;99.90;;;;;;4969433;28;20202;-80
2023/10/25 11:02:03;;;;;;;16.95;3.53;;;20.40;99.90;;;;;;4964022;28;20203;-80
2023/10/25 11:04:51;;;;;;;18.52;3.22;;;20.50;99.90;;;;;;4960560;28;20200;-80
2023/10/25 11:07:47;;;;;;;14.10;3.05;;;20.40;99.90;;;;;;4972470;28;20223;-78
2023/10/25 11:10:19;;;;;;;18.33;3.28;;;20.50;99.90;;;;;;4971205;28;20201;-80
2023/10/25 11:12:50;;;;;;;17.40;3.50;;;20.40;99.90;;;;;;4983284;28;20697;-80
2023/10/25 11:15:25;;;;;;;20.85;3.72;;;20.30;99.90;;;;;;4977598;28;20337;-80
2023/10/25 11:18:03;;;;;;;15.77;3.35;;;20.30;99.90;;;;;;4974743;28;20201;-81
2023/10/25 11:20:41;;;;;;;17.90;3.28;;;20.30;99.90;;;;;;4977455;28;20211;-79
2023/10/25 11:23:18;;;;;;;18.52;3.42;;;20.20;99.90;;;;;;4961689;28;20210;-80
2023/10/25 11:25:55;;;;;;;17.23;3.63;;;20.20;99.90;;;;;;4967731;28;20306;-79
2023/10/25 11:28:38;;;;;;;17.45;3.65;;;20.20;99.90;;;;;;4966032;28;20219;-80
2023/10/25 11:34:12;;;;;;;17.70;3.58;;;20.10;99.90;;;;;;4979106;28;20226;-78
2023/10/25 11:36:45;;;;;;;14.77;3.33;;;20.10;99.90;;;;;;4976937;28;20204;-79
2023/10/25 11:39:42;;;;;;;15.18;3.35;;;20.00;99.90;;;;;;4969838;28;20200;-79
2023/10/25 11:42:15;;;;;;;15.05;2.97;;;20.00;99.90;;;;;;4960284;29;20211;-78
2023/10/25 11:44:49;;;;;;;16.42;3.15;;;20.00;99.90;;;;;;4960770;28;20204;-78
2023/10/25 11:47:44;;;;;;;14.18;3.22;;;20.10;99.90;;;;;;4981384;28;20221;-78
2023/10/25 11:50:17;;;;;;;12.68;3.15;;;20.10;99.90;;;;;;4975418;28;20234;-78
2023/10/25 11:52:50;;;;;;;16.67;3.22;;;20.10;99.90;;;;;;4994565;28;20219;-77
2023/10/25 11:55:34;;;;;;;12.63;3.22;;;20.00;99.90;;;;;;4983185;28;20639;-77
2023/10/25 11:58:07;;;;;;;18.25;3.17;;;20.10;99.90;;;;;;4972632;28;20292;-78
2023/10/25 12:00:40;;;;;;;17.05;3.03;;;20.20;99.90;;;;;;4976554;28;20203;-78
2023/10/25 12:03:15;;;;;;;18.00;3.60;;;20.10;99.90;;;;;;4975265;28;20756;-78
2023/10/25 12:05:46;;;;;;;13.23;2.88;;;20.10;99.90;;;;;;4975999;28;20725;-78
2023/10/25 12:08:18;;;;;;;13.32;2.85;;;20.00;99.90;;;;;;4965854;28;20557;-79
2023/10/25 12:10:54;;;;;;;15.13;2.70;;;20.00;99.90;;;;;;4965595;28;20685;-78
2023/10/25 12:13:27;;;;;;;12.25;3.33;;;20.00;99.90;;;;;;4967806;28;20192;-77
2023/10/25 12:16:02;;;;;;;15.02;3.17;;;20.10;99.90;;;;;;4970352;28;20306;-77
2023/10/25 12:18:40;;;;;;;12.70;2.80;;;20.00;99.90;;;;;;4975312;28;20195;-78
2023/10/25 12:21:21;;;;;;;15.07;2.63;;;20.00;99.90;;;;;;4981745;28;20227;-79
2023/10/25 12:24:00;;;;;;;13.13;3.00;;;20.00;99.90;;;;;;4972101;28;20571;-78
2023/10/25 12:26:39;;;;;;;14.15;3.05;;;19.80;99.90;;;;;;4970654;28;20254;-79
2023/10/25 12:29:12;;;;;;;13.65;2.85;;;19.80;99.90;;;;;;4972742;28;20226;-76
2023/10/25 12:31:46;;;;;;;14.18;2.85;;;19.80;99.90;;;;;;4953851;28;20229;-79
2023/10/25 12:34:17;;;;;;;9.23;2.70;;;19.80;99.90;;;;;;4921784;29;20614;-78
2023/10/25 12:36:48;;;;;;;15.38;2.65;;;19.80;99.90;;;;;;4933194;29;20212;-79
2023/10/25 12:39:26;;;;;;;13.68;2.67;;;19.90;99.90;;;;;;4919184;29;20185;-79
2023/10/25 12:42:04;;;;;;;19.20;3.40;;;20.00;99.90;;;;;;4909172;29;20232;-78
2023/10/25 12:44:36;;;;;;;14.02;2.80;;;20.00;99.90;;;;;;4932284;29;20284;-78
2023/10/25 12:47:10;;;;;;;13.57;2.92;;;20.00;99.90;;;;;;4917408;29;20269;-77
2023/10/25 12:49:43;;;;;;;15.70;2.58;;;19.90;99.90;;;;;;4923546;29;20718;-78
2023/10/25 12:52:15;;;;;;;11.80;2.50;;;19.90;99.90;;;;;;4942308;29;20204;-78
2023/10/25 12:54:46;;;;;;;15.57;3.15;;;19.80;99.90;;;;;;4941745;29;20208;-79
2023/10/25 12:57:25;;;;;;;12.55;2.47;;;19.70;99.90;;;;;;4948033;29;20290;-77
2023/10/25 12:59:59;;;;;;;8.95;2.30;;;19.70;99.90;;;;;;4917950;29;20221;-79
2023/10/25 13:02:31;;;;;;;13.75;2.50;;;19.70;99.90;;;;;;4927097;29;20200;-78
2023/10/25 13:05:05;;;;;;;13.52;2.50;;;19.70;99.90;;;;;;4922171;29;20539;-78
2023/10/25 13:07:43;;;;;;;10.68;2.50;;;19.70;99.90;;;;;;4925292;29;20200;-78
2023/10/25 13:10:16;;;;;;;18.50;2.90;;;19.60;99.90;;;;;;4920858;29;20221;-78