Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:35;;;;;;;15.57;10.60;;;15.80;53.80;;;;;;4063779;29;20372;-63
2022/03/10 00:02:59;;;;;;;13.05;10.15;;;15.80;53.70;;;;;;4044290;29;20072;-62
2022/03/10 00:05:21;;;;;;;14.52;10.38;;;15.80;53.70;;;;;;4064234;29;20127;-62
2022/03/10 00:07:43;;;;;;;13.77;10.65;;;15.70;53.80;;;;;;4064194;29;21210;-62
2022/03/10 00:10:06;;;;;;;14.07;10.43;;;15.70;53.90;;;;;;4064197;29;20059;-62
2022/03/10 00:12:28;;;;;;;22.73;10.77;;;15.70;53.90;;;;;;4050619;29;20052;-62
2022/03/10 00:14:50;;;;;;;13.10;10.35;;;15.70;54.00;;;;;;4049378;29;20057;-62
2022/03/10 00:17:12;;;;;;;14.57;11.32;;;15.70;54.00;;;;;;4048198;29;20044;-62
2022/03/10 00:19:39;;;;;;;15.05;10.90;;;15.60;54.00;;;;;;4049723;29;20048;-62
2022/03/10 00:22:01;;;;;;;13.52;10.93;;;15.60;54.10;;;;;;4061998;29;20056;-62
2022/03/10 00:24:23;;;;;;;15.90;11.48;;;15.60;54.10;;;;;;4063976;29;20052;-62
2022/03/10 00:26:46;;;;;;;15.35;11.48;;;15.60;54.10;;;;;;4063163;29;20104;-62
2022/03/10 00:29:09;;;;;;;16.55;11.10;;;15.60;54.00;;;;;;4063996;29;20459;-62
2022/03/10 00:31:31;;;;;;;13.18;11.10;;;15.60;54.10;;;;;;4063953;29;20075;-62
2022/03/10 00:33:54;;;;;;;17.17;12.07;;;15.50;54.10;;;;;;4059133;29;20052;-62
2022/03/10 00:36:17;;;;;;;15.73;11.63;;;15.60;54.30;;;;;;4063288;29;20067;-62
2022/03/10 00:38:39;;;;;;;19.08;12.00;;;15.50;54.40;;;;;;4063832;29;20395;-62
2022/03/10 00:41:02;;;;;;;18.33;10.85;;;15.60;55.10;;;;;;4049460;29;20052;-62
2022/03/10 00:43:24;;;;;;;16.42;10.82;;;15.60;55.30;;;;;;4063696;29;20714;-62
2022/03/10 00:45:46;;;;;;;13.52;10.88;;;15.70;55.20;;;;;;4062424;29;20056;-62
2022/03/10 00:48:09;;;;;;;16.02;10.80;;;15.70;55.00;;;;;;4046816;29;20796;-62
2022/03/10 00:50:31;;;;;;;12.43;10.48;;;15.70;54.90;;;;;;4046962;29;20547;-62
2022/03/10 00:52:55;;;;;;;13.45;11.15;;;15.80;55.00;;;;;;4056477;29;20058;-62
2022/03/10 00:55:19;;;;;;;16.20;11.35;;;15.80;54.80;;;;;;4063313;29;20427;-62
2022/03/10 00:57:41;;;;;;;17.52;11.07;;;15.80;54.70;;;;;;4063158;29;20382;-62
2022/03/10 01:00:05;;;;;;;15.75;10.82;;;15.80;54.40;;;;;;4063082;29;20063;-62
2022/03/10 01:02:27;;;;;;;12.95;10.77;;;15.80;54.30;;;;;;4062745;29;20052;-62
2022/03/10 01:04:50;;;;;;;13.60;10.90;;;15.80;54.00;;;;;;4063182;29;20047;-62
2022/03/10 01:07:12;;;;;;;15.75;11.13;;;15.80;53.80;;;;;;4062966;29;20056;-62
2022/03/10 01:09:35;;;;;;;12.25;10.57;;;15.70;53.90;;;;;;4063077;29;20509;-62
2022/03/10 01:11:57;;;;;;;13.05;10.63;;;15.70;53.90;;;;;;4062104;29;20414;-62
2022/03/10 01:14:19;;;;;;;13.48;10.57;;;15.70;53.80;;;;;;4048812;29;20076;-62
2022/03/10 01:16:41;;;;;;;16.30;10.10;;;15.70;54.70;;;;;;4057747;29;20052;-62
2022/03/10 01:19:04;;;;;;;16.27;11.18;;;15.70;55.10;;;;;;4047861;29;20140;-63
2022/03/10 01:21:26;;;;;;;13.13;10.50;;;15.70;55.20;;;;;;4051987;29;20048;-62
2022/03/10 01:23:48;;;;;;;12.48;11.07;;;15.80;55.00;;;;;;4058508;29;20075;-62
2022/03/10 01:26:12;;;;;;;12.82;11.43;;;15.80;54.90;;;;;;4059914;29;20435;-63
2022/03/10 01:28:34;;;;;;;12.23;10.30;;;15.80;54.70;;;;;;4048571;29;20052;-62
2022/03/10 01:30:56;;;;;;;13.30;10.52;;;15.90;54.70;;;;;;4058615;29;20054;-62
2022/03/10 01:33:18;;;;;;;12.88;11.25;;;15.90;54.60;;;;;;4033433;29;20145;-63
2022/03/10 01:35:40;;;;;;;15.82;11.30;;;15.80;54.60;;;;;;4057074;29;20056;-64
2022/03/10 01:38:03;;;;;;;13.77;10.30;;;15.80;54.50;;;;;;4057665;29;20059;-62
2022/03/10 01:40:25;;;;;;;15.65;11.68;;;15.80;54.70;;;;;;4065471;29;20491;-62
2022/03/10 01:42:49;;;;;;;13.18;11.30;;;15.90;55.10;;;;;;4066275;29;20066;-62
2022/03/10 01:45:12;;;;;;;12.95;10.52;;;15.90;54.80;;;;;;4066218;29;20131;-62
2022/03/10 01:47:35;;;;;;;13.40;11.13;;;16.00;54.70;;;;;;4065798;29;20048;-62
2022/03/10 01:49:57;;;;;;;12.25;10.63;;;16.10;54.30;;;;;;4060351;29;20048;-62
2022/03/10 01:52:20;;;;;;;14.68;10.40;;;16.10;54.10;;;;;;4050557;29;20123;-62
2022/03/10 01:54:43;;;;;;;11.95;10.50;;;16.10;54.00;;;;;;4050300;29;20199;-62
2022/03/10 01:57:06;;;;;;;13.65;10.98;;;16.10;53.90;;;;;;4036120;29;20491;-62
2022/03/10 01:59:30;;;;;;;12.82;10.50;;;16.10;54.00;;;;;;4050164;29;20410;-62
2022/03/10 02:01:52;;;;;;;17.52;11.40;;;16.10;54.10;;;;;;4059002;29;20084;-62
2022/03/10 02:04:15;;;;;;;13.30;11.18;;;16.10;54.20;;;;;;4065398;29;20403;-62
2022/03/10 02:06:37;;;;;;;15.35;11.32;;;16.10;54.30;;;;;;4064558;29;20054;-62
2022/03/10 02:11:54;;;;;;;14.45;11.55;;;16.00;54.20;;;;;;4004425;29;20053;-61
2022/03/10 02:19:36;;;;;;;12.93;11.13;;;16.00;54.20;;;;;;4060374;29;20434;-62
2022/03/10 02:22:06;;;;;;;11.95;10.63;;;16.00;54.40;;;;;;4065818;29;20111;-62
2022/03/10 02:24:29;;;;;;;12.30;10.85;;;15.90;54.40;;;;;;4065589;29;20413;-62
2022/03/10 02:26:51;;;;;;;12.10;10.88;;;15.90;54.50;;;;;;4065559;29;20054;-61
2022/03/10 02:29:13;;;;;;;15.57;10.93;;;15.90;54.50;;;;;;4058475;29;20079;-62
2022/03/10 02:31:35;;;;;;;15.93;10.98;;;15.90;54.60;;;;;;4049431;29;20059;-62
2022/03/10 02:33:58;;;;;;;15.48;11.50;;;16.00;54.40;;;;;;4049431;29;20112;-62
2022/03/10 02:36:20;;;;;;;14.15;11.73;;;16.00;54.50;;;;;;4050585;29;20421;-62
2022/03/10 02:38:44;;;;;;;13.73;11.57;;;16.00;54.50;;;;;;4064593;29;20068;-62
2022/03/10 02:41:06;;;;;;;12.23;10.25;;;16.00;54.50;;;;;;4064985;29;20494;-62
2022/03/10 02:43:28;;;;;;;13.85;11.82;;;16.10;54.50;;;;;;4050652;29;20515;-63
2022/03/10 02:45:51;;;;;;;14.30;11.13;;;16.20;55.00;;;;;;4065119;29;20059;-62
2022/03/10 02:48:18;;;;;;;12.52;10.55;;;16.20;53.90;;;;;;4063224;29;20047;-63
2022/03/10 02:50:40;;;;;;;12.38;10.60;;;16.30;53.80;;;;;;4049094;29;20056;-63
2022/03/10 02:53:02;;;;;;;13.52;10.57;;;16.40;53.80;;;;;;4050089;29;20053;-62
2022/03/10 02:55:26;;;;;;;13.77;11.65;;;16.40;53.60;;;;;;4050841;29;20063;-62
2022/03/10 02:57:48;;;;;;;13.63;11.10;;;16.40;53.40;;;;;;4022182;29;20057;-61
2022/03/10 03:00:14;;;;;;;15.57;10.50;;;16.40;53.30;;;;;;4049577;29;20091;-63
2022/03/10 03:02:37;;;;;;;15.35;10.70;;;16.40;53.40;;;;;;4049687;29;20056;-62
2022/03/10 03:04:59;;;;;;;15.82;10.82;;;16.40;53.40;;;;;;4051906;29;20079;-62
2022/03/10 03:07:21;;;;;;;14.80;10.70;;;16.40;53.50;;;;;;4049609;29;20037;-62
2022/03/10 03:09:43;;;;;;;13.70;10.48;;;16.40;53.40;;;;;;4061119;29;20052;-62
2022/03/10 03:12:07;;;;;;;14.55;10.88;;;16.30;53.40;;;;;;4064835;29;20450;-62
2022/03/10 03:14:29;;;;;;;12.20;10.52;;;16.30;53.60;;;;;;4064666;29;20098;-62
2022/03/10 03:16:51;;;;;;;11.30;10.10;;;16.30;54.20;;;;;;4063021;29;20071;-61
2022/03/10 03:19:13;;;;;;;14.95;10.95;;;16.30;53.70;;;;;;4050629;29;20074;-62
2022/03/10 03:21:35;;;;;;;13.18;10.77;;;16.30;53.80;;;;;;4050224;29;20163;-62
2022/03/10 03:23:57;;;;;;;14.57;10.90;;;16.30;53.90;;;;;;4062237;29;20075;-62
2022/03/10 03:26:20;;;;;;;14.20;11.10;;;16.40;53.80;;;;;;4049104;29;20052;-62
2022/03/10 03:28:44;;;;;;;12.25;10.90;;;16.40;53.50;;;;;;4049306;29;20055;-62
2022/03/10 03:31:07;;;;;;;14.38;10.45;;;16.40;53.30;;;;;;4047897;29;20100;-61
2022/03/10 03:33:29;;;;;;;17.05;10.70;;;16.40;54.10;;;;;;4048927;29;20045;-62
2022/03/10 03:35:51;;;;;;;11.43;10.23;;;16.40;53.30;;;;;;4049105;29;20426;-62
2022/03/10 03:38:13;;;;;;;16.42;10.73;;;16.40;53.40;;;;;;4053974;29;20419;-61
2022/03/10 03:40:35;;;;;;;12.10;10.02;;;16.40;53.40;;;;;;4050593;29;20519;-62
2022/03/10 03:42:57;;;;;;;11.88;10.25;;;16.40;53.30;;;;;;4074662;29;20130;-62
2022/03/10 03:45:22;;;;;;;17.20;11.60;;;16.30;53.40;;;;;;4064240;29;20074;-63
2022/03/10 03:47:44;;;;;;;13.30;10.57;;;16.30;53.40;;;;;;4058024;29;20063;-62
2022/03/10 03:50:07;;;;;;;13.05;10.95;;;16.20;53.30;;;;;;4050311;29;20415;-62
2022/03/10 03:52:30;;;;;;;12.32;10.88;;;16.20;53.60;;;;;;4064140;29;20391;-61
2022/03/10 03:54:52;;;;;;;14.23;10.40;;;16.20;53.80;;;;;;4052179;29;20087;-62
2022/03/10 03:57:14;;;;;;;18.75;10.50;;;16.10;53.60;;;;;;4049054;29;20044;-62
2022/03/10 03:59:36;;;;;;;16.38;11.05;;;16.10;53.50;;;;;;4048536;29;20056;-62
2022/03/10 04:02:00;;;;;;;14.68;11.23;;;16.10;53.60;;;;;;4048857;29;20068;-62
2022/03/10 04:04:23;;;;;;;17.55;11.40;;;16.10;53.70;;;;;;4047729;29;20580;-62
2022/03/10 04:06:45;;;;;;;11.48;9.88;;;16.10;53.90;;;;;;4048294;29;20187;-61
2022/03/10 04:09:09;;;;;;;12.88;10.32;;;16.10;53.90;;;;;;4060393;29;20093;-61
2022/03/10 04:11:31;;;;;;;15.38;10.18;;;16.00;53.90;;;;;;4063230;29;20131;-62
2022/03/10 04:13:53;;;;;;;13.52;10.85;;;16.00;53.90;;;;;;4063358;29;20143;-62
2022/03/10 04:16:15;;;;;;;15.02;10.68;;;16.00;54.20;;;;;;4063697;29;20115;-61
2022/03/10 04:18:39;;;;;;;11.88;10.52;;;16.00;54.10;;;;;;4063529;29;20055;-62
2022/03/10 04:21:01;;;;;;;14.05;10.82;;;16.10;53.90;;;;;;4064111;29;20059;-62
2022/03/10 04:23:23;;;;;;;12.65;10.32;;;16.10;53.70;;;;;;4061356;29;20131;-61
2022/03/10 04:25:45;;;;;;;13.88;11.02;;;16.20;54.40;;;;;;4048259;29;20071;-62
2022/03/10 04:28:08;;;;;;;12.13;10.40;;;16.20;53.70;;;;;;4048577;29;20543;-61
2022/03/10 04:30:32;;;;;;;13.10;10.50;;;16.20;53.50;;;;;;4055250;29;20060;-61
2022/03/10 04:32:54;;;;;;;15.68;10.50;;;16.20;53.40;;;;;;4063750;29;20047;-62
2022/03/10 04:35:20;;;;;;;12.07;10.35;;;16.20;53.40;;;;;;4047002;29;20057;-62
2022/03/10 04:37:42;;;;;;;11.93;10.73;;;16.20;53.40;;;;;;4049118;29;20078;-61
2022/03/10 04:40:06;;;;;;;13.57;10.63;;;16.20;53.50;;;;;;4062980;29;20577;-62
2022/03/10 04:42:28;;;;;;;12.65;10.77;;;16.20;53.50;;;;;;4063808;29;20056;-62
2022/03/10 04:44:50;;;;;;;14.68;10.07;;;16.20;53.40;;;;;;4063031;29;20068;-62
2022/03/10 04:47:12;;;;;;;12.32;10.68;;;16.10;53.40;;;;;;4046922;29;20076;-62
2022/03/10 04:49:34;;;;;;;16.17;10.60;;;16.10;53.50;;;;;;4062928;29;20079;-61
2022/03/10 04:51:58;;;;;;;11.70;9.68;;;16.00;53.50;;;;;;4062947;29;20107;-61
2022/03/10 04:54:21;;;;;;;12.13;10.00;;;16.00;53.60;;;;;;4049304;29;20155;-62
2022/03/10 04:56:44;;;;;;;11.75;10.35;;;16.00;53.90;;;;;;4060024;29;20392;-62
2022/03/10 04:59:06;;;;;;;12.73;10.70;;;16.00;54.00;;;;;;4048924;29;20048;-61
2022/03/10 05:01:29;;;;;;;13.80;10.30;;;16.00;54.70;;;;;;4063339;29;20048;-62
2022/03/10 05:03:52;;;;;;;13.73;10.50;;;16.00;53.90;;;;;;4047661;29;20048;-62
2022/03/10 05:06:17;;;;;;;13.65;10.93;;;16.00;53.80;;;;;;4059192;29;20072;-62
2022/03/10 05:08:41;;;;;;;12.25;10.55;;;16.10;53.60;;;;;;4063191;29;20048;-62
2022/03/10 05:11:03;;;;;;;11.80;10.05;;;16.10;53.60;;;;;;4063346;29;20131;-62
2022/03/10 05:13:27;;;;;;;12.43;11.02;;;16.10;53.50;;;;;;4062604;29;20107;-62
2022/03/10 05:15:49;;;;;;;14.80;10.68;;;16.10;53.50;;;;;;4046994;29;20052;-62
2022/03/10 05:18:11;;;;;;;12.25;10.02;;;16.00;54.20;;;;;;4047101;29;20056;-62
2022/03/10 05:20:33;;;;;;;11.93;10.35;;;16.00;54.20;;;;;;4046636;29;20056;-63
2022/03/10 05:22:57;;;;;;;13.25;11.30;;;16.00;53.50;;;;;;4047764;29;20052;-63
2022/03/10 05:25:32;;;;;;;12.93;10.52;;;15.90;53.70;;;;;;4059874;29;20052;-63
2022/03/10 05:27:54;;;;;;;14.40;10.52;;;15.90;53.80;;;;;;4062815;29;20537;-61
2022/03/10 05:30:19;;;;;;;13.13;10.40;;;16.00;54.00;;;;;;4063001;29;20055;-62
2022/03/10 05:32:42;;;;;;;12.52;11.07;;;16.00;53.80;;;;;;4058149;29;20120;-62
2022/03/10 05:35:06;;;;;;;14.00;11.25;;;16.00;53.70;;;;;;4055468;29;20726;-62
2022/03/10 05:37:28;;;;;;;15.43;10.75;;;16.00;53.70;;;;;;4062787;29;20075;-62
2022/03/10 05:39:50;;;;;;;13.77;10.10;;;16.10;53.50;;;;;;4063145;29;20060;-62
2022/03/10 05:42:14;;;;;;;13.50;10.23;;;16.10;53.40;;;;;;4062739;29;20763;-62
2022/03/10 05:44:36;;;;;;;15.35;9.75;;;16.10;53.30;;;;;;4062965;29;20052;-61
2022/03/10 05:46:58;;;;;;;11.45;10.23;;;16.10;53.40;;;;;;4061996;29;20056;-62
2022/03/10 05:49:21;;;;;;;15.30;10.98;;;16.20;53.50;;;;;;4062745;29;20151;-61
2022/03/10 05:51:43;;;;;;;12.52;9.93;;;16.20;53.60;;;;;;4052958;29;20495;-61
2022/03/10 05:54:05;;;;;;;13.80;10.45;;;16.30;53.80;;;;;;4047845;29;20115;-61
2022/03/10 05:56:27;;;;;;;14.50;10.32;;;16.40;53.70;;;;;;4046351;29;20484;-61
2022/03/10 05:58:50;;;;;;;12.73;11.07;;;16.50;53.50;;;;;;4047544;29;20064;-61
2022/03/10 06:01:14;;;;;;;14.13;10.57;;;16.70;53.00;;;;;;4056619;29;20049;-61
2022/03/10 06:03:37;;;;;;;12.10;10.50;;;16.80;53.30;;;;;;4032751;29;20065;-61
2022/03/10 06:05:59;;;;;;;16.33;11.02;;;16.90;52.20;;;;;;4047193;29;20081;-61
2022/03/10 06:08:21;;;;;;;15.43;10.68;;;16.90;52.00;;;;;;4053052;29;20161;-61
2022/03/10 06:10:43;;;;;;;14.15;10.60;;;16.90;51.90;;;;;;4062105;29;20415;-61
2022/03/10 06:13:06;;;;;;;13.77;10.18;;;16.90;51.90;;;;;;4047060;29;20076;-61
2022/03/10 06:15:29;;;;;;;15.13;10.77;;;16.80;52.00;;;;;;4047028;29;20054;-61
2022/03/10 06:17:51;;;;;;;14.02;10.40;;;16.80;52.00;;;;;;4046812;29;20418;-60
2022/03/10 06:20:14;;;;;;;21.42;10.68;;;16.80;52.20;;;;;;4046949;29;20048;-60
2022/03/10 06:22:37;;;;;;;15.05;10.68;;;16.70;52.20;;;;;;4047100;29;20048;-60
2022/03/10 06:25:00;;;;;;;14.32;10.45;;;16.60;52.30;;;;;;4047586;29;20052;-61
2022/03/10 06:27:23;;;;;;;14.00;10.88;;;16.60;52.40;;;;;;4049698;29;20052;-60
2022/03/10 06:29:46;;;;;;;12.15;10.02;;;16.60;52.50;;;;;;4050210;29;20116;-60
2022/03/10 06:32:12;;;;;;;15.95;10.65;;;16.50;52.50;;;;;;4064998;29;20111;-61
2022/03/10 06:34:34;;;;;;;14.15;10.27;;;16.50;52.60;;;;;;4064697;29;20490;-61
2022/03/10 06:36:57;;;;;;;14.75;11.88;;;16.40;52.80;;;;;;4065312;29;20190;-61
2022/03/10 06:39:19;;;;;;;12.68;10.35;;;16.40;52.80;;;;;;4064707;29;20052;-61
2022/03/10 06:41:41;;;;;;;15.18;11.55;;;16.40;52.70;;;;;;4054308;29;20064;-60
2022/03/10 06:44:04;;;;;;;12.55;10.05;;;16.40;52.70;;;;;;4050369;29;20510;-60
2022/03/10 06:46:26;;;;;;;15.65;10.57;;;16.40;52.70;;;;;;4049907;29;20052;-61
2022/03/10 06:48:49;;;;;;;15.80;11.48;;;16.50;52.70;;;;;;4049663;29;20049;-60
2022/03/10 06:51:11;;;;;;;12.07;10.48;;;16.50;52.60;;;;;;4049433;29;20507;-62
2022/03/10 06:53:34;;;;;;;14.38;10.73;;;16.60;52.40;;;;;;4050062;29;20459;-62
2022/03/10 06:55:56;;;;;;;14.45;11.23;;;16.70;52.20;;;;;;4055989;29;20139;-63
2022/03/10 06:58:19;;;;;;;18.73;11.00;;;16.80;52.00;;;;;;4060722;29;20067;-62
2022/03/10 07:00:41;;;;;;;14.32;11.00;;;16.90;51.80;;;;;;4059801;29;20071;-62
2022/03/10 07:03:03;;;;;;;14.27;11.77;;;16.90;51.60;;;;;;4052899;29;20394;-62
2022/03/10 07:05:27;;;;;;;14.15;10.40;;;16.90;51.40;;;;;;4064758;29;20048;-62
2022/03/10 07:07:50;;;;;;;14.77;10.45;;;16.90;51.40;;;;;;4047735;29;20179;-62
2022/03/10 07:10:16;;;;;;;13.25;10.60;;;16.80;51.40;;;;;;4049571;29;20052;-62
2022/03/10 07:12:40;;;;;;;13.98;11.52;;;16.80;51.60;;;;;;4049424;29;20511;-62
2022/03/10 07:15:02;;;;;;;13.32;11.20;;;16.70;51.60;;;;;;4061292;29;20064;-62
2022/03/10 07:17:24;;;;;;;15.57;11.05;;;16.80;51.40;;;;;;4064881;29;20514;-62
2022/03/10 07:19:47;;;;;;;15.45;11.90;;;16.70;51.40;;;;;;4064543;29;20478;-62
2022/03/10 07:22:11;;;;;;;14.02;11.80;;;16.70;51.30;;;;;;4064809;29;20044;-62
2022/03/10 07:24:33;;;;;;;13.68;11.43;;;16.70;51.20;;;;;;4064790;29;20054;-62
2022/03/10 07:26:55;;;;;;;14.10;10.70;;;16.60;51.30;;;;;;4050462;29;20590;-62
2022/03/10 07:29:17;;;;;;;14.13;10.88;;;16.50;51.40;;;;;;4050169;29;20084;-61
2022/03/10 07:31:39;;;;;;;12.60;10.95;;;16.50;51.40;;;;;;4049226;29;20056;-62
2022/03/10 07:34:01;;;;;;;13.38;11.63;;;16.40;51.50;;;;;;4049564;29;20469;-62
2022/03/10 07:36:24;;;;;;;13.45;10.85;;;16.30;51.90;;;;;;4051248;29;20571;-62
2022/03/10 07:38:48;;;;;;;14.60;11.70;;;16.30;52.10;;;;;;4060910;29;20607;-63
2022/03/10 07:41:10;;;;;;;13.10;11.45;;;16.30;52.20;;;;;;4060160;29;20056;-62
2022/03/10 07:43:33;;;;;;;15.65;11.90;;;16.30;52.20;;;;;;4063465;29;20075;-62
2022/03/10 07:45:55;;;;;;;15.63;11.27;;;16.40;52.10;;;;;;4065498;29;20060;-62
2022/03/10 07:48:17;;;;;;;14.48;11.95;;;16.40;52.70;;;;;;4065838;29;20414;-63
2022/03/10 07:50:39;;;;;;;15.73;10.95;;;16.50;51.90;;;;;;4066239;29;20047;-62
2022/03/10 07:53:01;;;;;;;14.32;11.70;;;16.60;51.80;;;;;;4063781;29;20048;-62
2022/03/10 07:55:25;;;;;;;15.45;11.23;;;16.70;51.60;;;;;;4067102;29;20055;-62
2022/03/10 07:57:48;;;;;;;16.10;12.10;;;16.80;51.20;;;;;;4054325;29;20100;-63
2022/03/10 08:00:11;;;;;;;14.95;11.68;;;17.00;50.80;;;;;;4059288;29;20048;-63
2022/03/10 08:02:34;;;;;;;18.13;12.68;;;17.10;50.70;;;;;;4058729;29;20081;-63
2022/03/10 08:04:56;;;;;;;14.90;11.85;;;17.10;50.40;;;;;;4063805;29;20568;-63
2022/03/10 08:07:18;;;;;;;19.65;11.80;;;17.10;50.20;;;;;;4057388;29;20520;-62
2022/03/10 08:09:42;;;;;;;15.85;11.82;;;17.20;50.10;;;;;;4062087;29;20143;-62
2022/03/10 08:12:07;;;;;;;16.75;11.73;;;17.20;50.00;;;;;;4046126;29;20387;-63
2022/03/10 08:14:30;;;;;;;15.63;11.35;;;17.20;50.00;;;;;;4061429;29;20051;-63
2022/03/10 08:16:52;;;;;;;15.45;12.05;;;17.10;50.10;;;;;;4060804;29;20063;-63
2022/03/10 08:19:14;;;;;;;15.48;11.27;;;17.10;50.30;;;;;;4060724;29;20577;-62
2022/03/10 08:21:37;;;;;;;15.20;12.25;;;17.00;50.40;;;;;;4060464;29;20060;-62
2022/03/10 08:23:59;;;;;;;13.48;11.27;;;17.00;50.60;;;;;;4060700;29;20143;-63
2022/03/10 08:26:22;;;;;;;13.80;12.05;;;16.90;50.70;;;;;;4061164;29;20422;-63
2022/03/10 08:28:50;;;;;;;16.42;12.48;;;16.90;50.90;;;;;;4060859;29;20048;-63
2022/03/10 08:31:13;;;;;;;15.63;11.68;;;16.90;51.00;;;;;;4031972;29;20171;-63
2022/03/10 08:33:35;;;;;;;15.27;12.00;;;16.90;50.80;;;;;;4060219;29;20517;-63
2022/03/10 08:35:57;;;;;;;14.85;12.00;;;17.00;50.60;;;;;;4061300;29;20128;-64
2022/03/10 08:38:19;;;;;;;15.68;11.32;;;17.00;50.50;;;;;;4060162;29;20502;-64
2022/03/10 08:40:41;;;;;;;16.65;12.40;;;17.00;50.60;;;;;;4046487;29;20099;-63
2022/03/10 08:43:05;;;;;;;17.30;11.82;;;16.90;50.40;;;;;;4061451;29;20071;-63
2022/03/10 08:45:30;;;;;;;16.88;12.05;;;16.90;50.70;;;;;;4060675;29;20056;-64
2022/03/10 08:47:55;;;;;;;12.98;11.27;;;16.80;50.70;;;;;;4058874;29;20052;-64
2022/03/10 08:50:19;;;;;;;19.52;10.82;;;16.80;50.70;;;;;;4060971;29;20052;-64
2022/03/10 08:52:41;;;;;;;16.08;11.45;;;16.70;50.70;;;;;;4060769;29;20471;-64
2022/03/10 08:55:05;;;;;;;16.02;11.73;;;16.70;50.70;;;;;;4061021;29;20068;-64
2022/03/10 08:57:27;;;;;;;14.95;11.98;;;16.60;50.70;;;;;;4061024;29;20111;-64
2022/03/10 08:59:50;;;;;;;15.48;12.18;;;16.50;50.90;;;;;;4060651;29;20066;-64
2022/03/10 09:02:14;;;;;;;15.98;12.30;;;16.50;51.00;;;;;;4045688;29;20129;-64
2022/03/10 09:04:36;;;;;;;16.73;11.73;;;16.40;51.10;;;;;;4060524;29;20044;-65
2022/03/10 09:06:59;;;;;;;14.70;11.15;;;16.30;51.30;;;;;;4060558;29;20134;-64
2022/03/10 09:09:24;;;;;;;16.85;11.68;;;16.30;51.30;;;;;;4060328;29;20052;-64
2022/03/10 09:11:46;;;;;;;19.27;11.23;;;16.20;51.10;;;;;;4059960;29;20067;-64
2022/03/10 09:14:08;;;;;;;17.27;11.82;;;16.20;50.80;;;;;;4060232;29;20407;-64
2022/03/10 09:16:30;;;;;;;15.77;10.93;;;16.20;50.50;;;;;;4060503;29;20055;-64
2022/03/10 09:18:54;;;;;;;13.90;11.70;;;16.10;50.20;;;;;;4059925;29;20048;-65
2022/03/10 09:21:17;;;;;;;18.00;12.00;;;16.10;50.10;;;;;;4060272;29;20055;-65
2022/03/10 09:23:39;;;;;;;16.48;12.35;;;16.10;49.80;;;;;;4060280;29;20048;-63
2022/03/10 09:26:01;;;;;;;15.10;11.48;;;16.00;50.10;;;;;;4060765;29;20410;-64
2022/03/10 09:28:25;;;;;;;17.45;12.18;;;16.00;49.70;;;;;;4060235;29;20111;-64
2022/03/10 09:30:47;;;;;;;13.57;11.23;;;15.90;50.30;;;;;;4060582;29;20048;-63
2022/03/10 09:33:09;;;;;;;17.20;11.68;;;15.90;50.10;;;;;;4060697;29;20442;-64
2022/03/10 09:35:32;;;;;;;14.73;10.57;;;15.90;50.30;;;;;;4060019;29;20059;-64
2022/03/10 09:37:54;;;;;;;16.73;12.65;;;15.90;49.90;;;;;;4060053;29;20052;-64
2022/03/10 09:40:16;;;;;;;14.85;11.13;;;15.80;49.20;;;;;;4060298;29;20047;-64
2022/03/10 09:42:39;;;;;;;13.02;11.35;;;15.90;49.60;;;;;;4059974;29;20083;-64
2022/03/10 09:45:02;;;;;;;18.35;11.52;;;15.80;49.20;;;;;;4059893;29;20392;-64
2022/03/10 09:47:25;;;;;;;18.92;11.63;;;15.80;49.60;;;;;;4059955;29;20428;-63
2022/03/10 09:49:48;;;;;;;14.50;11.40;;;15.80;49.70;;;;;;4059703;29;20067;-64
2022/03/10 09:52:14;;;;;;;21.02;11.38;;;15.80;50.10;;;;;;4060235;29;20405;-63
2022/03/10 09:54:36;;;;;;;17.20;12.07;;;15.80;50.00;;;;;;4060321;29;20048;-64
2022/03/10 09:56:58;;;;;;;15.48;10.82;;;15.80;49.60;;;;;;4060051;29;20112;-64
2022/03/10 09:59:22;;;;;;;15.40;11.35;;;15.80;49.90;;;;;;4060189;29;20599;-64
2022/03/10 10:01:45;;;;;;;14.52;10.98;;;15.80;50.10;;;;;;4048883;29;20060;-64
2022/03/10 10:04:07;;;;;;;14.40;11.05;;;15.80;50.10;;;;;;4062837;29;20067;-65
2022/03/10 10:06:29;;;;;;;15.43;10.75;;;15.80;49.80;;;;;;4063248;29;20055;-65
2022/03/10 10:08:56;;;;;;;16.30;11.63;;;15.80;50.00;;;;;;4062741;29;20570;-64
2022/03/10 10:11:19;;;;;;;15.02;11.63;;;15.80;50.40;;;;;;4049024;29;20052;-64
2022/03/10 10:13:42;;;;;;;14.00;11.18;;;15.80;50.50;;;;;;4063160;29;20056;-64
2022/03/10 10:16:06;;;;;;;14.95;11.55;;;15.80;50.60;;;;;;4048324;29;20052;-64
2022/03/10 10:18:31;;;;;;;15.57;11.55;;;15.80;50.30;;;;;;4062726;29;20131;-64
2022/03/10 10:21:07;;;;;;;15.25;10.48;;;15.80;51.20;;;;;;4062347;29;20062;-65
2022/03/10 10:23:31;;;;;;;14.73;11.50;;;15.80;51.50;;;;;;4063116;29;20135;-64
2022/03/10 10:25:57;;;;;;;15.57;11.55;;;15.80;50.80;;;;;;4060710;29;20574;-65
2022/03/10 10:28:27;;;;;;;15.93;12.23;;;15.80;50.60;;;;;;4062877;29;20059;-64
2022/03/10 10:30:54;;;;;;;15.88;11.25;;;15.80;51.70;;;;;;4063229;29;20055;-63
2022/03/10 10:33:16;;;;;;;14.07;11.23;;;16.00;52.60;;;;;;4062145;29;20063;-65
2022/03/10 10:35:40;;;;;;;13.10;10.48;;;16.10;51.80;;;;;;4061257;29;20052;-64
2022/03/10 10:38:02;;;;;;;16.67;11.45;;;16.30;52.20;;;;;;4062459;29;20127;-64
2022/03/10 10:40:26;;;;;;;16.58;10.55;;;16.50;51.40;;;;;;4062852;29;20462;-63
2022/03/10 10:42:51;;;;;;;15.20;10.40;;;16.60;51.10;;;;;;4062216;29;20063;-62
2022/03/10 10:45:31;;;;;;;15.18;11.50;;;16.80;51.00;;;;;;4062467;29;20152;-62
2022/03/10 10:48:01;;;;;;;18.10;11.98;;;16.90;50.30;;;;;;4061722;29;20123;-65
2022/03/10 10:50:22;;;;;;;13.93;11.18;;;17.00;49.60;;;;;;4062220;29;20079;-63
2022/03/10 10:52:45;;;;;;;20.52;12.88;;;17.00;49.80;;;;;;4062627;29;20056;-64
2022/03/10 10:55:09;;;;;;;13.57;11.02;;;17.10;49.80;;;;;;4062240;29;20050;-63
2022/03/10 10:57:35;;;;;;;14.65;11.45;;;17.10;49.40;;;;;;4043387;29;20385;-65
2022/03/10 11:00:09;;;;;;;17.65;11.88;;;17.20;49.70;;;;;;4062567;29;20476;-64
2022/03/10 11:02:31;;;;;;;14.57;10.93;;;17.30;49.80;;;;;;4062547;29;20074;-62
2022/03/10 11:04:54;;;;;;;16.58;10.90;;;17.40;49.90;;;;;;4062119;29;20131;-65
2022/03/10 11:07:17;;;;;;;13.27;11.88;;;17.40;50.00;;;;;;4061995;29;20048;-64
2022/03/10 11:09:41;;;;;;;18.10;11.77;;;17.40;49.80;;;;;;4061876;29;20134;-63
2022/03/10 11:12:04;;;;;;;13.40;11.90;;;17.40;49.50;;;;;;4061918;29;20388;-63
2022/03/10 11:14:26;;;;;;;14.05;11.05;;;17.50;49.70;;;;;;4062986;29;20056;-64
2022/03/10 11:16:50;;;;;;;16.42;11.55;;;17.60;49.70;;;;;;4061331;29;20055;-64
2022/03/10 11:19:14;;;;;;;12.57;10.52;;;17.70;50.00;;;;;;4061867;29;20067;-65
2022/03/10 11:21:57;;;;;;;15.90;10.63;;;17.80;49.30;;;;;;4061510;29;20071;-65
2022/03/10 11:24:47;;;;;;;16.25;10.90;;;17.80;49.00;;;;;;4062321;29;20052;-66
2022/03/10 11:27:13;;;;;;;17.67;12.52;;;17.80;48.80;;;;;;4062066;29;20467;-65
2022/03/10 11:29:36;;;;;;;13.07;11.48;;;17.80;48.70;;;;;;4062445;29;20054;-65
2022/03/10 11:32:01;;;;;;;16.65;11.60;;;17.80;48.50;;;;;;4062394;29;20056;-65
2022/03/10 11:34:45;;;;;;;17.83;11.38;;;17.80;48.50;;;;;;4061205;29;20062;-65
2022/03/10 11:37:10;;;;;;;16.27;11.80;;;17.80;48.70;;;;;;4060807;29;20418;-65
2022/03/10 11:39:32;;;;;;;16.35;10.88;;;17.70;48.70;;;;;;4061367;29;20135;-65
2022/03/10 11:42:00;;;;;;;12.68;10.77;;;17.60;48.70;;;;;;4060923;29;20054;-66
2022/03/10 11:44:23;;;;;;;17.40;12.15;;;17.60;48.60;;;;;;4061298;29;21106;-65
2022/03/10 11:46:53;;;;;;;19.95;11.20;;;17.60;48.60;;;;;;4061698;29;20052;-65
2022/03/10 11:49:16;;;;;;;16.75;11.93;;;17.50;48.70;;;;;;4061357;29;20107;-65
2022/03/10 11:51:46;;;;;;;33.38;12.55;;;17.50;48.50;;;;;;4062034;29;20056;-65
2022/03/10 11:54:09;;;;;;;16.65;11.48;;;17.50;48.40;;;;;;4060927;29;20052;-65
2022/03/10 11:57:07;;;;;;;16.55;11.93;;;17.40;48.40;;;;;;4061429;29;20051;-65
2022/03/10 11:59:46;;;;;;;18.85;11.55;;;17.40;48.00;;;;;;4060217;29;20142;-65
2022/03/10 12:02:30;;;;;;;15.88;12.52;;;17.30;46.90;;;;;;4061526;29;20052;-65
2022/03/10 12:04:58;;;;;;;17.65;12.65;;;17.30;47.10;;;;;;4061229;29;20501;-65
2022/03/10 12:07:28;;;;;;;19.25;12.65;;;17.20;47.70;;;;;;4047177;29;20067;-65
2022/03/10 12:10:04;;;;;;;17.55;12.27;;;17.20;47.50;;;;;;4045827;29;20049;-66
2022/03/10 12:12:28;;;;;;;15.57;11.63;;;17.20;46.70;;;;;;4061243;29;20048;-68
2022/03/10 12:15:32;;;;;;;17.75;12.48;;;17.10;46.30;;;;;;4060985;29;20554;-68
2022/03/10 12:17:55;;;;;;;17.98;12.00;;;17.10;45.20;;;;;;4060884;29;20080;-67