Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:22;;;;;;;5.95;3.00;;;;;;;28.87;38.34;99202.72;4992361;28;20054;-71
2023/09/11 00:02:48;;;;;;;3.53;2.63;;;;;;;28.87;38.93;99205.41;4992868;28;20046;-71
2023/09/11 00:05:13;;;;;;;4.20;3.00;;;;;;;28.83;38.88;99199.47;5002762;28;20105;-72
2023/09/11 00:07:38;;;;;;;4.30;2.90;;;;;;;28.85;38.38;99204.69;5007835;28;20032;-71
2023/09/11 00:10:04;;;;;;;4.00;2.53;;;;;;;28.83;38.79;99196.78;4992909;28;20503;-71
2023/09/11 00:12:30;;;;;;;3.97;2.70;;;;;;;28.84;38.66;99190.41;4992805;28;20026;-71
2023/09/11 00:14:56;;;;;;;3.20;2.50;;;;;;;28.85;38.76;99192.09;4993002;28;20042;-71
2023/09/11 00:17:21;;;;;;;3.58;2.90;;;;;;;28.88;38.71;99191.84;4992919;28;20037;-72
2023/09/11 00:19:46;;;;;;;4.03;2.83;;;;;;;28.85;38.95;99186.72;4992856;28;20501;-70
2023/09/11 00:22:12;;;;;;;3.22;2.60;;;;;;;28.83;39.08;99178.00;4992888;28;20034;-71
2023/09/11 00:24:38;;;;;;;3.13;2.60;;;;;;;28.82;38.89;99176.31;4992872;28;20026;-71
2023/09/11 00:27:03;;;;;;;3.72;2.70;;;;;;;28.83;38.79;99174.44;4992962;28;20486;-72
2023/09/11 00:29:29;;;;;;;3.60;2.55;;;;;;;28.81;38.95;99185.38;4992794;28;20433;-71
2023/09/11 00:31:54;;;;;;;4.25;3.05;;;;;;;28.80;39.11;99191.72;4992688;28;20029;-71
2023/09/11 00:34:19;;;;;;;3.63;2.67;;;;;;;28.77;39.17;99186.66;4992437;28;20033;-71
2023/09/11 00:36:45;;;;;;;3.78;2.45;;;;;;;28.73;39.28;99172.69;4992692;28;20034;-72
2023/09/11 00:39:10;;;;;;;4.82;2.95;;;;;;;28.75;38.91;99175.22;4992745;28;20061;-70
2023/09/11 00:41:36;;;;;;;3.47;2.50;;;;;;;28.71;39.08;99163.94;4992672;28;20030;-70
2023/09/11 00:44:02;;;;;;;3.40;2.50;;;;;;;28.75;39.12;99178.75;4992653;28;20033;-70
2023/09/11 00:46:30;;;;;;;3.70;2.58;;;;;;;28.72;38.83;99197.84;4992653;28;20026;-71
2023/09/11 00:48:56;;;;;;;4.20;2.78;;;;;;;28.71;39.22;99216.78;4992196;28;20495;-70
2023/09/11 00:51:22;;;;;;;4.70;3.25;;;;;;;28.71;39.37;99214.94;4992824;28;20026;-71
2023/09/11 00:53:48;;;;;;;3.35;2.60;;;;;;;28.68;39.37;99208.03;4992426;28;20104;-71
2023/09/11 00:56:13;;;;;;;4.25;2.60;;;;;;;28.67;39.15;99211.72;4992583;28;20026;-71
2023/09/11 00:58:39;;;;;;;3.42;2.58;;;;;;;28.66;38.98;99220.75;4992628;28;20085;-71
2023/09/11 01:01:05;;;;;;;3.63;2.53;;;;;;;28.63;39.16;99247.94;4992494;28;20029;-71
2023/09/11 01:03:30;;;;;;;3.80;2.70;;;;;;;28.67;39.56;99254.66;4992173;28;20462;-71
2023/09/11 01:05:56;;;;;;;3.65;2.60;;;;;;;28.67;40.09;99280.69;5008111;28;20128;-71
2023/09/11 01:08:22;;;;;;;4.18;2.85;;;;;;;28.68;39.83;99314.59;5012088;28;20057;-72
2023/09/11 01:10:49;;;;;;;3.47;2.78;;;;;;;28.68;40.24;99353.00;4998096;28;20121;-71
2023/09/11 01:13:15;;;;;;;3.60;2.70;;;;;;;28.71;40.41;99372.50;4996126;28;20034;-71
2023/09/11 01:15:54;;;;;;;4.45;2.83;;;;;;;28.70;40.69;99343.97;4996014;28;20030;-71
2023/09/11 01:18:30;;;;;;;4.45;2.78;;;;;;;28.71;40.45;99329.53;4995900;28;20030;-71
2023/09/11 01:21:27;;;;;;;4.68;3.08;;;;;;;28.70;40.71;99322.50;4995923;28;20022;-71
2023/09/11 01:24:11;;;;;;;3.92;2.83;;;;;;;28.69;40.85;99369.97;4935980;29;20043;-71
2023/09/11 01:26:51;;;;;;;3.67;2.55;;;;;;;28.68;41.01;99336.88;4935750;28;20051;-71
2023/09/11 01:29:27;;;;;;;3.60;2.70;;;;;;;28.67;40.27;99334.38;4935641;29;20059;-71
2023/09/11 01:31:58;;;;;;;;;;;;;;;28.68;40.36;99369.09;4935925;29;20031;-71
2023/09/11 01:34:23;;;;;;;3.70;2.45;;;;;;;28.70;41.11;99319.81;4935758;29;19914;-70
2023/09/11 01:36:49;;;;;;;3.95;2.60;;;;;;;28.67;40.81;99311.03;4935664;29;20200;-70
2023/09/11 01:39:15;;;;;;;4.32;2.83;;;;;;;28.65;40.53;99331.81;4935765;29;20065;-72
2023/09/11 01:41:46;;;;;;;4.07;2.67;;;;;;;28.66;40.55;99328.16;4935731;29;20091;-71
2023/09/11 01:44:17;;;;;;;3.90;2.53;;;;;;;28.66;40.37;99319.22;4924700;29;20059;-70
2023/09/11 01:46:45;;;;;;;3.92;3.05;;;;;;;28.66;40.46;99314.72;4916208;29;20555;-71
2023/09/11 01:49:11;;;;;;;4.32;2.83;;;;;;;28.65;40.42;99315.72;4916475;29;20032;-71
2023/09/11 01:51:38;;;;;;;3.53;2.75;;;;;;;28.66;40.58;99311.19;4916588;29;20107;-71
2023/09/11 01:54:05;;;;;;;3.85;2.97;;;;;;;28.64;40.77;99303.28;4916202;29;20414;-71
2023/09/11 01:56:31;;;;;;;4.50;3.10;;;;;;;28.63;40.31;99296.25;4916534;29;20066;-71
2023/09/11 01:58:56;;;;;;;3.20;2.60;;;;;;;28.63;40.58;99288.19;4935410;28;20101;-70
2023/09/11 02:01:22;;;;;;;3.97;2.95;;;;;;;28.63;40.53;99288.19;4975402;28;20129;-70
2023/09/11 02:03:47;;;;;;;5.15;3.33;;;;;;;28.62;40.46;99289.16;4975970;28;20035;-71
2023/09/11 02:06:13;;;;;;;4.35;3.05;;;;;;;28.61;40.54;99292.84;5011506;28;20026;-70
2023/09/11 02:08:38;;;;;;;4.18;2.90;;;;;;;28.61;40.35;99287.47;5004981;28;20034;-70
2023/09/11 02:11:04;;;;;;;4.10;2.88;;;;;;;28.60;40.78;99280.41;4989910;28;20402;-71
2023/09/11 02:13:29;;;;;;;3.55;2.53;;;;;;;28.60;40.48;99263.47;4982294;28;20038;-71
2023/09/11 02:15:54;;;;;;;4.05;2.78;;;;;;;28.56;40.68;99252.19;4994847;28;20030;-71
2023/09/11 02:18:20;;;;;;;3.22;2.63;;;;;;;28.57;40.95;99242.31;4995226;28;20031;-71
2023/09/11 02:20:47;;;;;;;3.78;2.83;;;;;;;28.57;41.05;99248.50;4995092;28;20036;-71
2023/09/11 02:23:14;;;;;;;3.38;2.53;;;;;;;28.55;40.96;99245.13;4994205;28;20459;-70
2023/09/11 02:25:40;;;;;;;3.72;2.70;;;;;;;28.55;40.86;99229.03;4994912;28;20479;-71
2023/09/11 02:28:06;;;;;;;3.45;2.60;;;;;;;28.57;41.13;99231.56;4995093;28;20034;-71
2023/09/11 02:30:31;;;;;;;3.40;2.47;;;;;;;28.55;40.82;99223.66;4994581;28;20022;-70
2023/09/11 02:32:57;;;;;;;3.30;2.25;;;;;;;28.58;40.76;99238.63;4994592;28;20030;-71
2023/09/11 02:35:22;;;;;;;3.90;2.60;;;;;;;28.55;41.07;99229.03;4994442;28;20037;-71
2023/09/11 02:37:47;;;;;;;3.67;2.60;;;;;;;28.53;40.76;99226.47;4994884;28;20089;-71
2023/09/11 02:40:13;;;;;;;3.38;2.55;;;;;;;28.52;41.07;99230.16;4993366;28;20499;-70
2023/09/11 02:42:38;;;;;;;4.00;2.80;;;;;;;28.53;41.18;99222.97;4994501;28;20026;-70
2023/09/11 02:45:04;;;;;;;5.15;2.45;;;;;;;28.51;40.94;99211.50;4994224;28;20064;-71
2023/09/11 02:47:29;;;;;;;3.30;2.40;;;;;;;28.50;41.30;99209.84;4994418;28;20030;-71
2023/09/11 02:49:55;;;;;;;4.40;2.72;;;;;;;28.51;41.03;99206.16;4994613;28;20113;-70
2023/09/11 02:52:20;;;;;;;3.35;2.40;;;;;;;28.50;41.22;99199.97;4974955;28;20027;-71
2023/09/11 02:54:45;;;;;;;3.28;2.50;;;;;;;28.47;41.15;99196.72;4974910;28;20039;-71
2023/09/11 02:57:11;;;;;;;3.92;2.88;;;;;;;28.47;40.97;99200.25;4988398;28;20026;-72
2023/09/11 02:59:38;;;;;;;3.25;2.35;;;;;;;28.45;40.80;99218.34;4993971;28;20782;-69
2023/09/11 03:02:03;;;;;;;3.60;2.70;;;;;;;28.45;40.87;99212.97;4994157;28;20042;-71
2023/09/11 03:04:29;;;;;;;3.08;2.42;;;;;;;28.44;41.03;99205.06;4997975;28;20466;-71
2023/09/11 03:06:54;;;;;;;3.55;2.80;;;;;;;28.42;40.68;99213.25;5003745;28;20034;-72
2023/09/11 03:09:20;;;;;;;4.40;2.95;;;;;;;28.43;40.87;99203.38;4993955;28;20026;-71
2023/09/11 03:11:45;;;;;;;3.38;2.47;;;;;;;28.41;40.86;99206.19;4993901;28;20232;-71
2023/09/11 03:14:12;;;;;;;3.40;2.25;;;;;;;28.40;41.05;99197.31;4993736;28;20031;-70
2023/09/11 03:16:43;;;;;;;3.20;2.03;;;;;;;28.45;40.97;99185.28;4994304;28;20030;-71
2023/09/11 03:19:11;;;;;;;3.42;2.58;;;;;;;28.41;41.46;99180.22;4993877;28;20041;-70
2023/09/11 03:21:37;;;;;;;3.90;2.80;;;;;;;28.40;41.60;99175.88;4994009;28;20034;-71
2023/09/11 03:24:03;;;;;;;3.42;2.55;;;;;;;28.40;41.24;99162.44;4993624;28;20022;-70
2023/09/11 03:26:29;;;;;;;3.97;2.47;;;;;;;28.39;41.26;99160.72;4993621;28;20026;-71
2023/09/11 03:28:55;;;;;;;3.53;2.65;;;;;;;28.39;41.27;99165.28;4993437;28;20498;-71
2023/09/11 03:31:20;;;;;;;3.42;2.58;;;;;;;28.38;41.14;99164.41;4993627;28;20026;-70
2023/09/11 03:33:46;;;;;;;3.17;2.30;;;;;;;28.36;41.36;99153.00;4993792;28;20034;-71
2023/09/11 03:36:18;;;;;;;3.28;2.30;;;;;;;28.35;41.47;99154.00;4993283;28;20438;-70
2023/09/11 03:38:44;;;;;;;3.63;2.63;;;;;;;28.37;41.38;99157.38;4992309;28;20037;-70
2023/09/11 03:41:12;;;;;;;3.08;2.33;;;;;;;28.37;41.57;99152.00;4992172;28;20057;-71
2023/09/11 03:43:37;;;;;;;3.25;2.42;;;;;;;28.36;41.29;99149.47;4992588;28;20022;-71
2023/09/11 03:46:03;;;;;;;3.40;2.50;;;;;;;28.35;41.04;99164.72;4993400;28;20497;-71
2023/09/11 03:48:28;;;;;;;3.85;2.92;;;;;;;28.33;41.38;99161.31;4993366;28;20026;-70
2023/09/11 03:50:55;;;;;;;3.88;2.97;;;;;;;28.33;41.14;99144.41;4993438;28;20101;-71
2023/09/11 03:53:21;;;;;;;3.33;2.63;;;;;;;28.32;41.36;99148.09;4993210;28;20494;-71
2023/09/11 03:55:46;;;;;;;3.67;2.80;;;;;;;28.32;41.36;99148.91;4993230;28;20030;-71
2023/09/11 03:58:12;;;;;;;3.08;2.40;;;;;;;28.32;41.41;99165.00;4974118;28;20435;-70
2023/09/11 04:00:37;;;;;;;3.05;2.30;;;;;;;28.32;41.11;99156.97;4973790;28;20014;-71
2023/09/11 04:03:03;;;;;;;3.03;2.38;;;;;;;28.31;41.81;99151.78;4972469;28;20134;-70
2023/09/11 04:05:29;;;;;;;3.50;2.53;;;;;;;28.30;41.75;99156.28;4997520;28;20022;-70
2023/09/11 04:07:54;;;;;;;3.42;2.45;;;;;;;28.30;41.33;99167.00;5012765;28;20060;-70
2023/09/11 04:10:20;;;;;;;3.58;2.45;;;;;;;28.30;41.54;99172.38;5012562;28;20101;-71
2023/09/11 04:12:45;;;;;;;4.05;2.80;;;;;;;28.29;41.40;99151.91;5012281;28;20033;-72
2023/09/11 04:15:11;;;;;;;4.28;3.03;;;;;;;28.28;41.58;99142.19;5012582;28;20029;-71
2023/09/11 04:17:36;;;;;;;3.85;2.70;;;;;;;28.29;42.09;99133.13;5012648;28;20034;-70
2023/09/11 04:20:03;;;;;;;3.83;2.65;;;;;;;28.29;42.02;99143.88;5012564;28;20474;-71
2023/09/11 04:22:28;;;;;;;3.45;2.65;;;;;;;28.28;41.73;99136.81;5012409;28;20025;-71
2023/09/11 04:24:54;;;;;;;3.90;2.72;;;;;;;28.30;41.90;99137.50;5004179;28;20022;-70
2023/09/11 04:27:19;;;;;;;4.05;2.92;;;;;;;28.26;42.03;99136.09;4991147;28;20026;-71
2023/09/11 04:29:45;;;;;;;3.33;2.40;;;;;;;28.24;41.75;99132.72;4992675;28;20101;-71
2023/09/11 04:32:12;;;;;;;3.13;2.35;;;;;;;28.24;41.90;99136.25;4992509;28;20057;-71
2023/09/11 04:34:38;;;;;;;3.28;2.40;;;;;;;28.24;41.97;99140.78;4992570;28;20165;-71
2023/09/11 04:37:03;;;;;;;3.33;2.53;;;;;;;28.23;41.67;99139.09;4992863;28;20441;-70
2023/09/11 04:39:28;;;;;;;3.05;2.30;;;;;;;28.21;41.57;99146.41;4992692;28;20030;-71
2023/09/11 04:41:54;;;;;;;3.38;2.50;;;;;;;28.23;41.81;99150.66;4992282;28;20033;-71
2023/09/11 04:44:19;;;;;;;3.22;2.47;;;;;;;28.22;41.94;99142.75;4992755;28;20438;-70
2023/09/11 04:46:45;;;;;;;4.03;2.88;;;;;;;28.23;42.12;99147.16;4993849;28;20031;-71
2023/09/11 04:49:10;;;;;;;3.22;2.67;;;;;;;28.21;42.06;99141.03;4996824;28;20023;-71
2023/09/11 04:51:36;;;;;;;3.35;2.58;;;;;;;28.20;42.01;99136.66;4996632;28;20056;-70
2023/09/11 04:54:01;;;;;;;4.40;2.70;;;;;;;28.20;41.92;99144.72;4996639;28;20501;-71
2023/09/11 04:56:27;;;;;;;4.05;2.90;;;;;;;28.21;42.10;99149.09;4996174;28;20113;-72
2023/09/11 04:58:52;;;;;;;3.58;2.60;;;;;;;28.21;41.96;99149.09;4996425;28;20471;-72
2023/09/11 05:01:17;;;;;;;3.20;2.50;;;;;;;28.20;42.56;99152.75;4996546;28;20058;-71
2023/09/11 05:03:43;;;;;;;3.53;2.60;;;;;;;28.20;42.05;99156.31;4996518;28;20098;-71
2023/09/11 05:06:08;;;;;;;3.65;2.58;;;;;;;28.20;41.67;99161.66;5013454;28;20031;-70
2023/09/11 05:08:34;;;;;;;4.25;3.00;;;;;;;28.20;42.19;99167.03;5015925;28;20033;-71
2023/09/11 05:11:01;;;;;;;4.00;2.53;;;;;;;28.21;42.08;99184.81;5015595;28;20022;-70
2023/09/11 05:13:27;;;;;;;4.22;3.00;;;;;;;28.23;42.06;99187.38;5015732;28;20037;-70
2023/09/11 05:15:52;;;;;;;4.03;2.80;;;;;;;28.20;41.76;99177.75;5015982;28;20026;-71
2023/09/11 05:18:17;;;;;;;3.72;2.53;;;;;;;28.20;41.95;99174.22;4996483;28;20026;-71
2023/09/11 05:20:44;;;;;;;3.55;2.63;;;;;;;28.21;42.02;99170.53;4996279;28;20158;-70
2023/09/11 05:23:10;;;;;;;3.92;3.03;;;;;;;28.22;42.07;99174.94;4995307;28;20022;-71
2023/09/11 05:25:38;;;;;;;4.78;3.28;;;;;;;28.19;42.08;99170.72;4976552;28;20108;-71
2023/09/11 05:28:05;;;;;;;3.97;2.80;;;;;;;28.19;42.37;99168.03;4988373;28;20045;-70
2023/09/11 05:30:31;;;;;;;3.70;2.63;;;;;;;28.19;42.36;99151.09;4994834;28;20026;-72
2023/09/11 05:32:56;;;;;;;4.32;3.10;;;;;;;28.17;42.29;99151.22;4994519;28;20041;-71
2023/09/11 05:35:22;;;;;;;4.10;3.00;;;;;;;28.15;42.69;99163.94;4995907;28;20030;-71
2023/09/11 05:37:47;;;;;;;3.42;2.70;;;;;;;28.13;42.68;99188.22;4994655;28;20561;-71
2023/09/11 05:40:12;;;;;;;3.53;2.72;;;;;;;28.11;42.60;99200.94;4996017;28;20036;-70
2023/09/11 05:42:38;;;;;;;3.53;2.63;;;;;;;28.14;42.68;99194.44;4995841;28;20061;-71
2023/09/11 05:45:04;;;;;;;3.60;2.70;;;;;;;28.09;42.98;99194.88;4995851;28;20027;-69
2023/09/11 05:47:30;;;;;;;4.97;2.53;;;;;;;28.12;42.50;99191.91;4995821;28;20050;-71
2023/09/11 05:50:00;;;;;;;3.88;2.80;;;;;;;28.12;42.71;99169.59;4982112;28;20078;-70
2023/09/11 05:52:26;;;;;;;3.60;2.55;;;;;;;28.12;42.81;99149.00;4975977;28;20031;-71
2023/09/11 05:54:51;;;;;;;5.20;2.78;;;;;;;28.10;43.07;99169.75;4976025;28;20031;-70
2023/09/11 05:57:17;;;;;;;5.18;3.05;;;;;;;28.08;42.52;99200.41;4976019;28;20745;-71
2023/09/11 05:59:42;;;;;;;5.03;2.83;;;;;;;28.07;42.59;99196.88;4977118;28;20081;-71
2023/09/11 06:02:08;;;;;;;5.40;2.80;;;;;;;28.08;43.04;99169.03;4995470;28;20706;-71
2023/09/11 06:04:33;;;;;;;5.40;2.42;;;;;;;28.04;43.30;99156.94;4999875;28;20068;-70
2023/09/11 06:06:58;;;;;;;4.38;2.97;;;;;;;28.05;43.23;99190.81;5014699;28;20521;-70
2023/09/11 06:09:26;;;;;;;3.60;2.60;;;;;;;28.06;42.56;99213.94;5014932;28;20050;-71
2023/09/11 06:11:52;;;;;;;4.75;2.80;;;;;;;28.06;42.32;99203.22;5014955;28;20044;-70
2023/09/11 06:14:17;;;;;;;4.00;2.75;;;;;;;28.08;42.65;99179.78;5014751;28;20034;-71
2023/09/11 06:16:43;;;;;;;3.88;2.85;;;;;;;28.07;42.97;99170.03;5009207;28;20034;-70
2023/09/11 06:19:08;;;;;;;4.75;3.00;;;;;;;28.08;42.42;99178.94;4995060;28;20026;-70
2023/09/11 06:21:34;;;;;;;3.72;2.78;;;;;;;28.08;42.55;99179.78;4993447;28;20491;-72
2023/09/11 06:23:59;;;;;;;4.05;2.60;;;;;;;28.08;42.65;99169.03;4995091;28;20118;-71
2023/09/11 06:26:24;;;;;;;3.88;2.83;;;;;;;28.07;43.02;99151.28;4995025;28;20034;-70
2023/09/11 06:28:50;;;;;;;4.45;3.00;;;;;;;28.08;43.08;99131.50;5006540;28;20022;-70
2023/09/11 06:31:16;;;;;;;3.40;2.67;;;;;;;28.08;42.70;99147.59;4975683;28;20452;-69
2023/09/11 06:33:44;;;;;;;6.38;3.00;;;;;;;28.09;43.36;99170.72;4975646;28;20031;-71
2023/09/11 06:36:09;;;;;;;4.22;2.88;;;;;;;28.07;43.38;99155.78;4975040;28;20027;-70
2023/09/11 06:38:34;;;;;;;6.15;3.08;;;;;;;28.06;43.51;99132.63;4983363;28;20049;-70
2023/09/11 06:41:00;;;;;;;5.53;3.17;;;;;;;28.07;43.02;99129.81;4994441;28;20022;-71
2023/09/11 06:43:25;;;;;;;4.65;2.85;;;;;;;28.09;42.84;99127.81;4994976;28;20117;-71
2023/09/11 06:45:52;;;;;;;4.05;2.90;;;;;;;28.07;43.21;99111.03;5000519;28;20387;-71
2023/09/11 06:48:17;;;;;;;7.78;3.40;;;;;;;28.09;43.50;99111.72;4994357;28;20061;-71
2023/09/11 06:50:43;;;;;;;5.43;3.20;;;;;;;28.08;43.56;99102.00;4994048;28;20029;-70
2023/09/11 06:53:09;;;;;;;4.40;2.95;;;;;;;28.06;43.44;99079.84;4994546;28;20033;-70
2023/09/11 06:55:35;;;;;;;4.15;2.78;;;;;;;28.07;43.43;99086.91;4994463;28;20112;-72
2023/09/11 06:58:02;;;;;;;5.40;2.97;;;;;;;28.05;43.54;99090.72;4994175;28;20053;-70
2023/09/11 07:00:28;;;;;;;4.40;2.90;;;;;;;28.05;43.41;99093.41;4994275;28;20026;-70
2023/09/11 07:02:55;;;;;;;4.32;3.05;;;;;;;28.02;43.57;99116.00;4993919;28;20051;-71
2023/09/11 07:05:21;;;;;;;4.57;2.85;;;;;;;28.02;43.05;99164.28;5003435;28;20030;-70
2023/09/11 07:07:47;;;;;;;4.60;2.80;;;;;;;28.05;42.78;99192.63;5013801;28;20765;-72
2023/09/11 07:10:17;;;;;;;4.00;2.85;;;;;;;28.02;43.36;99177.69;5013312;28;20128;-70
2023/09/11 07:12:46;;;;;;;3.55;2.53;;;;;;;28.04;42.80;99172.19;4999189;28;20030;-71
2023/09/11 07:15:12;;;;;;;4.03;3.03;;;;;;;28.03;43.03;99182.03;4993841;28;20027;-70
2023/09/11 07:17:38;;;;;;;4.75;2.80;;;;;;;28.03;43.11;99171.31;4994091;28;20398;-70
2023/09/11 07:20:07;;;;;;;4.05;2.60;;;;;;;28.04;42.96;99150.72;4993425;28;20418;-71
2023/09/11 07:22:32;;;;;;;4.43;3.03;;;;;;;28.03;43.16;99155.22;4993978;28;20030;-71
2023/09/11 07:24:58;;;;;;;4.30;2.80;;;;;;;28.03;43.01;99155.22;4994014;28;20069;-71
2023/09/11 07:27:26;;;;;;;3.28;2.40;;;;;;;28.05;43.42;99166.69;4993702;28;20026;-71
2023/09/11 07:29:52;;;;;;;3.72;2.70;;;;;;;28.04;42.98;99151.59;4993963;28;20411;-70
2023/09/11 07:32:18;;;;;;;4.93;2.75;;;;;;;28.08;43.15;99150.28;4993739;28;20034;-70
2023/09/11 07:34:43;;;;;;;3.85;2.70;;;;;;;28.09;43.39;99149.28;4975628;28;20031;-71
2023/09/11 07:37:09;;;;;;;4.47;2.75;;;;;;;28.10;43.11;99137.56;4974336;28;20502;-70
2023/09/11 07:39:34;;;;;;;4.13;2.65;;;;;;;28.10;42.87;99134.91;4972923;28;20038;-71
2023/09/11 07:41:59;;;;;;;3.45;2.55;;;;;;;28.10;42.88;99140.25;4977508;28;20097;-71
2023/09/11 07:44:25;;;;;;;4.10;2.72;;;;;;;28.12;42.60;99142.78;4993387;28;20037;-70
2023/09/11 07:46:50;;;;;;;4.15;2.90;;;;;;;28.12;42.62;99149.00;4992128;28;20058;-71
2023/09/11 07:49:16;;;;;;;3.80;2.38;;;;;;;28.12;43.08;99154.34;4984877;28;20029;-71
2023/09/11 07:51:41;;;;;;;3.38;2.50;;;;;;;28.14;43.04;99157.72;4973920;28;20364;-71
2023/09/11 07:54:06;;;;;;;4.30;2.80;;;;;;;28.14;43.00;99156.91;4977924;28;20034;-70
2023/09/11 07:56:33;;;;;;;3.88;2.53;;;;;;;28.17;43.18;99155.75;4993239;28;20044;-72
2023/09/11 07:59:00;;;;;;;3.45;2.40;;;;;;;28.15;43.22;99153.22;4985027;28;20033;-71
2023/09/11 08:01:26;;;;;;;5.45;2.72;;;;;;;28.15;43.13;99154.03;4973710;28;20049;-72
2023/09/11 08:03:51;;;;;;;4.53;2.50;;;;;;;28.15;43.19;99158.59;4991658;28;20371;-71
2023/09/11 08:06:17;;;;;;;3.78;2.78;;;;;;;28.17;43.53;99155.75;5011522;28;20026;-71
2023/09/11 08:08:42;;;;;;;5.25;2.63;;;;;;;28.17;43.36;99155.75;5009329;28;20396;-71
2023/09/11 08:11:16;;;;;;;6.00;2.72;;;;;;;28.18;43.56;99162.81;4993287;28;20122;-70
2023/09/11 08:13:42;;;;;;;3.45;2.50;;;;;;;28.18;43.07;99189.63;4992691;28;20034;-71
2023/09/11 08:16:08;;;;;;;3.80;2.60;;;;;;;28.20;43.15;99193.00;4992552;28;20066;-71
2023/09/11 08:18:34;;;;;;;4.35;2.92;;;;;;;28.19;43.05;99177.91;4992257;28;20023;-71
2023/09/11 08:20:59;;;;;;;4.53;2.78;;;;;;;28.20;42.85;99158.13;4992144;28;20022;-70
2023/09/11 08:23:25;;;;;;;3.85;2.60;;;;;;;28.22;42.88;99158.84;4992796;28;20403;-71
2023/09/11 08:25:56;;;;;;;3.70;2.35;;;;;;;28.19;42.92;99173.41;4992826;28;20029;-71
2023/09/11 08:28:21;;;;;;;5.60;2.72;;;;;;;28.20;42.98;99182.28;4992659;28;20101;-71
2023/09/11 08:30:46;;;;;;;4.32;2.45;;;;;;;28.22;43.17;99197.25;4992940;28;20117;-71
2023/09/11 08:33:12;;;;;;;3.83;2.53;;;;;;;28.22;42.85;99196.41;4992431;28;20109;-71
2023/09/11 08:35:37;;;;;;;4.05;2.70;;;;;;;28.23;42.73;99198.13;4992678;28;20137;-71
2023/09/11 08:38:03;;;;;;;4.95;2.85;;;;;;;28.23;42.88;99203.47;4992826;28;20383;-71
2023/09/11 08:40:32;;;;;;;3.88;2.55;;;;;;;28.23;42.97;99214.22;4988217;28;20109;-71
2023/09/11 08:42:59;;;;;;;3.85;2.72;;;;;;;28.24;42.95;99223.94;4984370;28;20153;-70
2023/09/11 08:45:26;;;;;;;3.45;2.50;;;;;;;28.21;43.25;99213.47;4991500;28;20029;-70
2023/09/11 08:47:56;;;;;;;3.15;2.30;;;;;;;28.25;42.84;99209.53;4992116;28;20041;-70
2023/09/11 08:50:31;;;;;;;3.40;2.50;;;;;;;28.25;43.14;99202.34;4976648;28;20027;-71
2023/09/11 08:53:01;;;;;;;3.30;2.13;;;;;;;28.26;42.86;99197.81;4973245;28;20050;-70
2023/09/11 08:55:28;;;;;;;3.35;2.40;;;;;;;28.25;42.72;99193.44;4973103;28;20019;-71
2023/09/11 08:57:55;;;;;;;3.60;2.20;;;;;;;28.25;43.07;99190.75;4972033;28;20026;-70
2023/09/11 09:00:21;;;;;;;3.70;2.58;;;;;;;28.24;43.33;99183.69;4988670;28;20022;-71
2023/09/11 09:02:47;;;;;;;2.88;2.40;;;;;;;28.24;43.09;99189.91;4992140;28;20054;-70
2023/09/11 09:05:15;;;;;;;5.38;2.85;;;;;;;28.24;43.01;99178.34;5002127;28;20105;-71
2023/09/11 09:07:43;;;;;;;5.07;3.22;;;;;;;28.25;42.82;99182.69;5012006;28;20109;-71
2023/09/11 09:10:08;;;;;;;3.50;2.80;;;;;;;28.27;42.85;99183.38;4997726;28;20030;-70
2023/09/11 09:12:35;;;;;;;3.80;2.88;;;;;;;28.27;42.69;99167.28;4992354;28;20037;-70
2023/09/11 09:15:03;;;;;;;3.60;2.78;;;;;;;28.29;42.78;99181.44;4992329;28;20422;-71
2023/09/11 09:17:29;;;;;;;4.38;2.97;;;;;;;28.28;43.00;99169.84;4991662;28;20036;-70
2023/09/11 09:19:54;;;;;;;3.88;2.67;;;;;;;28.30;42.95;99177.75;4980462;28;20098;-71
2023/09/11 09:22:20;;;;;;;4.93;3.10;;;;;;;28.31;43.04;99170.56;4972965;28;20049;-71
2023/09/11 09:24:54;;;;;;;3.63;2.63;;;;;;;28.31;42.68;99162.50;4972896;28;20403;-71
2023/09/11 09:27:25;;;;;;;4.35;2.70;;;;;;;28.30;43.32;99160.78;4972950;28;20023;-71
2023/09/11 09:29:51;;;;;;;3.65;2.75;;;;;;;28.31;43.14;99159.81;4983567;28;20498;-71
2023/09/11 09:32:17;;;;;;;4.20;2.60;;;;;;;28.31;43.01;99152.59;4992654;28;20037;-70
2023/09/11 09:34:48;;;;;;;3.90;3.00;;;;;;;28.29;42.88;99154.59;4996041;28;20030;-71
2023/09/11 09:37:16;;;;;;;4.07;2.97;;;;;;;28.31;42.67;99147.22;4996074;28;20034;-71
2023/09/11 09:39:45;;;;;;;4.22;2.97;;;;;;;28.30;43.05;99145.56;4985748;28;20081;-70
2023/09/11 09:42:12;;;;;;;4.60;2.97;;;;;;;28.32;43.13;99140.88;4976486;28;20038;-71
2023/09/11 09:44:39;;;;;;;4.25;2.78;;;;;;;28.33;42.73;99145.22;4975827;28;20038;-71
2023/09/11 09:47:20;;;;;;;3.45;2.50;;;;;;;28.33;43.28;99145.22;4974983;28;20019;-71
2023/09/11 09:49:56;;;;;;;4.65;2.80;;;;;;;28.36;42.99;99144.94;4986493;28;20050;-70
2023/09/11 09:52:25;;;;;;;3.60;2.88;;;;;;;28.37;42.99;99146.63;4992433;28;20026;-71
2023/09/11 09:54:54;;;;;;;4.15;3.00;;;;;;;28.38;42.70;99160.91;4995447;28;20022;-71
2023/09/11 09:57:22;;;;;;;4.22;2.53;;;;;;;28.38;43.35;99164.41;4995424;28;20486;-71
2023/09/11 09:59:50;;;;;;;4.30;2.80;;;;;;;28.38;42.90;99163.59;4984690;28;20057;-71
2023/09/11 10:02:26;;;;;;;4.80;2.85;;;;;;;28.39;43.12;99159.91;4975964;28;20039;-70
2023/09/11 10:04:56;;;;;;;4.80;3.20;;;;;;;28.40;42.87;99157.06;4989354;28;20030;-70
2023/09/11 10:07:39;;;;;;;3.55;2.85;;;;;;;28.41;43.36;99148.03;5014818;28;20414;-71
2023/09/11 10:10:28;;;;;;;4.80;3.22;;;;;;;28.40;43.13;99130.25;5002302;28;20466;-71
2023/09/11 10:13:05;;;;;;;3.97;2.95;;;;;;;28.44;43.31;99129.94;4995202;28;20030;-71
2023/09/11 10:15:33;;;;;;;4.45;3.08;;;;;;;28.43;43.72;99138.97;4994389;28;20026;-71
2023/09/11 10:17:59;;;;;;;4.68;3.30;;;;;;;28.43;43.32;99136.28;4994956;28;20026;-71
2023/09/11 10:20:25;;;;;;;3.90;3.10;;;;;;;28.43;43.17;99138.97;4979813;28;20446;-72
2023/09/11 10:22:55;;;;;;;4.25;3.47;;;;;;;28.43;43.45;99144.34;4975700;28;20050;-71
2023/09/11 10:25:22;;;;;;;5.38;3.40;;;;;;;28.44;43.39;99143.34;4975752;28;20080;-71
2023/09/11 10:27:49;;;;;;;4.07;3.20;;;;;;;28.43;43.66;99139.84;4975264;28;20438;-70
2023/09/11 10:30:20;;;;;;;4.25;3.20;;;;;;;28.44;43.70;99152.25;4989045;28;20089;-71
2023/09/11 10:32:55;;;;;;;4.95;3.40;;;;;;;28.46;43.33;99155.63;4994841;28;20430;-71
2023/09/11 10:35:20;;;;;;;4.28;3.10;;;;;;;28.48;43.03;99153.63;4994877;28;20037;-70
2023/09/11 10:37:46;;;;;;;4.35;3.40;;;;;;;28.48;43.19;99148.25;4994050;28;20022;-69
2023/09/11 10:40:13;;;;;;;4.15;3.22;;;;;;;28.47;43.58;99148.44;4981609;28;20027;-70
2023/09/11 10:42:41;;;;;;;4.75;3.28;;;;;;;28.46;43.77;99144.06;4975040;28;20517;-71
2023/09/11 10:45:25;;;;;;;4.28;3.35;;;;;;;28.48;43.93;99142.06;4991589;28;20368;-70
2023/09/11 10:47:50;;;;;;;5.10;3.30;;;;;;;28.50;43.73;99156.16;4994432;28;20522;-71
2023/09/11 10:50:16;;;;;;;4.65;3.42;;;;;;;28.50;43.72;99145.44;4986244;28;20101;-71
2023/09/11 10:52:41;;;;;;;4.15;3.22;;;;;;;28.49;44.08;99138.38;4993390;28;20474;-71
2023/09/11 10:55:08;;;;;;;4.45;3.33;;;;;;;28.50;43.76;99138.22;4994420;28;20038;-71
2023/09/11 10:57:34;;;;;;;4.38;3.42;;;;;;;28.50;43.52;99119.44;4994038;28;20451;-71
2023/09/11 10:59:59;;;;;;;3.90;3.17;;;;;;;28.50;43.83;99123.97;4994512;28;20057;-71
2023/09/11 11:02:25;;;;;;;4.35;3.40;;;;;;;28.49;44.49;99116.91;4993853;28;20049;-71
2023/09/11 11:04:51;;;;;;;4.65;3.42;;;;;;;28.50;43.83;99102.47;5000904;28;20434;-72
2023/09/11 11:07:16;;;;;;;4.57;3.60;;;;;;;28.50;44.13;99100.66;5013684;28;20053;-71
2023/09/11 11:09:50;;;;;;;4.03;3.30;;;;;;;28.53;43.90;99096.81;5004886;28;20081;-71
2023/09/11 11:12:30;;;;;;;4.90;3.45;;;;;;;28.55;44.14;99094.81;4993888;28;20054;-71
2023/09/11 11:15:18;;;;;;;4.22;3.22;;;;;;;28.55;44.22;99086.78;4993877;28;20030;-70
2023/09/11 11:17:43;;;;;;;4.55;3.55;;;;;;;28.57;44.03;99100.88;4994141;28;20434;-71
2023/09/11 11:20:09;;;;;;;5.47;3.65;;;;;;;28.58;43.99;99094.53;4994086;28;20034;-71
2023/09/11 11:22:41;;;;;;;4.53;3.40;;;;;;;28.60;44.08;99097.91;4993571;28;20022;-70
2023/09/11 11:25:10;;;;;;;5.55;3.85;;;;;;;28.60;44.47;99095.22;4993983;28;20018;-71
2023/09/11 11:27:38;;;;;;;4.95;3.90;;;;;;;28.61;44.56;99096.91;4993574;28;20085;-70
2023/09/11 11:30:04;;;;;;;6.55;3.40;;;;;;;28.61;44.16;99094.22;4982680;28;20082;-71
2023/09/11 11:32:32;;;;;;;5.03;3.85;;;;;;;28.62;44.07;99101.25;4974509;28;20102;-71